Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:37;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;6181555;23;20089;-78
2021/05/18 00:03:04;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;6183264;23;20009;-78
2021/05/18 00:05:30;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;6183313;23;20009;-78
2021/05/18 00:07:59;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;6182755;23;20052;-79
2021/05/18 00:13:12;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;6182926;23;20074;-78
2021/05/18 00:15:39;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;6183103;23;19993;-78
2021/05/18 00:18:05;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;6182925;23;20457;-78
2021/05/18 00:20:31;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;6183283;23;20329;-78
2021/05/18 00:22:57;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;6182669;23;20017;-78
2021/05/18 00:25:23;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;6183142;23;19997;-78
2021/05/18 00:27:49;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;6181211;23;20021;-78
2021/05/18 00:30:15;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;6183007;23;20001;-78
2021/05/18 00:32:41;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;6181180;23;20016;-78
2021/05/18 00:35:11;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;6181276;23;20005;-79
2021/05/18 00:37:38;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;6182674;23;20084;-77
2021/05/18 00:40:06;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;6182786;23;20063;-77
2021/05/18 00:42:32;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;6180932;23;20534;-78
2021/05/18 00:44:57;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;6182889;23;19997;-78
2021/05/18 00:47:23;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;6180639;23;20067;-78
2021/05/18 00:49:49;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;6182853;23;20008;-78
2021/05/18 00:52:15;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;6182486;23;20005;-79
2021/05/18 00:59:55;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;6182775;23;20403;-78
2021/05/18 01:02:22;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;6182562;23;20005;-78
2021/05/18 01:04:48;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;6182672;23;20005;-78
2021/05/18 01:07:15;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;6182475;23;20080;-78
2021/05/18 01:09:41;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;6180806;23;20016;-78
2021/05/18 01:12:07;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;6182847;23;20058;-78
2021/05/18 01:14:33;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;6180781;23;20084;-78
2021/05/18 01:16:59;;;;;;;0.17;0.17;;;10.50;99.90;;;;;;6182744;23;20059;-78
2021/05/18 01:19:26;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;6182245;23;20032;-78
2021/05/18 01:21:54;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;6182361;23;20016;-78
2021/05/18 01:24:20;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;6181963;23;20005;-78
2021/05/18 01:26:48;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;6180956;23;20060;-78
2021/05/18 01:29:14;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;6182187;23;20012;-78
2021/05/18 01:31:42;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;6182558;23;20012;-78
2021/05/18 01:34:08;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;6180733;23;20163;-78
2021/05/18 01:36:35;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;6181417;23;20436;-77
2021/05/18 01:39:30;;;;;;;0.17;0.17;;;10.10;99.90;;;;;;6181976;23;20005;-77
2021/05/18 01:44:40;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;6182332;23;20455;-78
2021/05/18 01:47:09;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;6182411;23;20005;-77
2021/05/18 01:49:34;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;6180658;23;20024;-79
2021/05/18 01:52:03;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;6182485;23;20012;-79
2021/05/18 01:54:32;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;6181619;23;20376;-79
2021/05/18 01:59:30;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;6179348;23;20518;-79
2021/05/18 02:02:02;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;6178445;23;20336;-79
2021/05/18 02:04:57;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;6180152;23;19997;-79
2021/05/18 02:07:28;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;6178529;23;20056;-79
2021/05/18 02:09:53;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;6181111;23;20025;-79
2021/05/18 02:12:20;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;6182285;23;20420;-80
2021/05/18 02:14:49;;;;;;;0.15;0.15;;;10.20;99.90;;;;;;6181812;23;20380;-79
2021/05/18 02:24:37;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;6181828;23;20017;-79
2021/05/18 02:25:08;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;6181871;23;20008;-79
2021/05/18 02:27:33;;;;;;;;;;;10.40;99.90;;;;;;6180901;23;20009;-79
2021/05/18 02:30:00;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;6181924;23;19901;-79
2021/05/18 02:32:27;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;6182007;23;20033;-79
2021/05/18 02:34:52;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;6182285;23;20001;-80
2021/05/18 02:37:18;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;6180310;23;20041;-79
2021/05/18 02:39:44;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;6181919;23;20002;-79
2021/05/18 02:42:10;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;6182139;23;20001;-79
2021/05/18 02:44:51;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;6181962;23;20001;-79
2021/05/18 02:50:01;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;6182172;23;20056;-79
2021/05/18 02:52:27;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;6181786;23;20376;-79
2021/05/18 02:54:55;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;6181946;23;20029;-79
2021/05/18 02:57:35;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;6180341;23;20016;-79
2021/05/18 03:00:25;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;6181839;23;20268;-79
2021/05/18 03:02:51;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;6181575;23;19997;-79
2021/05/18 03:05:18;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;6181977;23;20084;-80
2021/05/18 03:07:44;;;;;;;;;;;10.50;99.90;;;;;;6182201;23;20013;-79
2021/05/18 03:10:11;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;6181715;23;19907;-79
2021/05/18 03:12:36;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;6183532;23;20005;-79
2021/05/18 03:15:03;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;6182474;23;20004;-79
2021/05/18 03:17:31;;;;;;;0.13;0.13;;;10.60;99.90;;;;;;6183696;23;20000;-79
2021/05/18 03:19:56;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;6183510;23;20306;-79
2021/05/18 03:22:22;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;6183537;23;20013;-79
2021/05/18 03:24:48;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;6183544;23;20001;-79
2021/05/18 03:27:13;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;6181814;23;20459;-79
2021/05/18 03:29:40;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;6182118;23;20009;-79
2021/05/18 03:34:50;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;6183587;23;20535;-79
2021/05/18 03:37:23;;;;;;;0.13;0.13;;;10.50;99.90;;;;;;6183442;23;20432;-79
2021/05/18 03:39:51;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;6183470;23;20236;-79
2021/05/18 03:42:22;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;6183642;23;20012;-76
2021/05/18 03:44:54;;;;;;;0.13;0.13;;;10.60;99.90;;;;;;6183702;23;20001;-77
2021/05/18 03:53:24;;;;;;;;;;;10.50;99.90;;;;;;6183745;23;20068;-77
2021/05/18 03:58:37;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;6183376;23;20008;-78
2021/05/18 04:03:51;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;6183235;23;20028;-77
2021/05/18 04:17:13;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;6183058;23;20015;-79
2021/05/18 04:19:43;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;6183311;23;20029;-78
2021/05/18 04:48:15;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;6185106;23;20384;-79
2021/05/18 04:51:57;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;6183220;23;20008;-79
2021/05/18 05:07:44;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;6182210;23;20027;-78
2021/05/18 05:10:10;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;6182760;23;20001;-78
2021/05/18 05:15:42;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;6121249;23;20137;-79
2021/05/18 05:18:11;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;6120189;23;20139;-79
2021/05/18 05:20:36;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;6135551;23;20005;-79
2021/05/18 05:23:03;;;;;;;0.05;0.05;;;12.60;99.90;;;;;;6182167;23;20343;-78
2021/05/18 05:25:29;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;6182557;23;20012;-79
2021/05/18 05:27:55;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;6180814;23;20444;-79
2021/05/18 05:30:21;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;6182637;23;20056;-79
2021/05/18 05:32:48;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;6180318;23;20020;-78
2021/05/18 05:35:15;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;6182115;23;20494;-79
2021/05/18 05:37:40;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;6182274;23;20012;-78
2021/05/18 05:40:07;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;6182125;23;20257;-79
2021/05/18 05:42:33;;;;;;;;;;;13.00;99.90;;;;;;6182677;23;20491;-78
2021/05/18 05:44:59;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;6182495;23;19932;-78
2021/05/18 05:47:25;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;6182085;23;20234;-78
2021/05/18 05:49:50;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;6182530;23;20431;-79
2021/05/18 05:52:21;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;6182186;23;20055;-81
2021/05/18 05:54:48;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;6181878;23;19997;-79
2021/05/18 05:57:14;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;6182088;23;19998;-79
2021/05/18 05:59:39;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;6182321;23;20008;-79
2021/05/18 06:02:05;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;6182367;23;20001;-81
2021/05/18 06:04:31;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;6181848;23;20009;-78
2021/05/18 06:06:58;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;6182079;23;20491;-79
2021/05/18 06:09:24;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;6181428;23;20005;-79
2021/05/18 06:52:42;;;;;;;0.10;0.10;;;15.70;92.10;;;;;;6123659;23;20505;-76
2021/05/18 06:55:10;;;;;;;0.10;0.10;;;15.80;92.40;;;;;;6137116;23;20428;-81
2021/05/18 06:57:38;;;;;;;4.70;2.90;;;15.90;91.60;;;;;;6184184;23;20391;-79
2021/05/18 07:00:13;;;;;;;0.10;0.10;;;16.20;91.70;;;;;;6182619;23;20024;-83
2021/05/18 07:02:42;;;;;;;0.10;0.10;;;16.50;87.60;;;;;;6179474;23;20056;-78
2021/05/18 07:07:41;;;;;;;0.10;0.10;;;16.80;88.60;;;;;;6183800;23;20083;-78
2021/05/18 07:10:07;;;;;;;0.10;0.10;;;16.90;86.40;;;;;;6183546;23;20025;-79
2021/05/18 07:12:35;;;;;;;0.10;0.10;;;16.90;85.80;;;;;;6183616;23;20033;-76
2021/05/18 07:15:00;;;;;;;0.10;0.10;;;17.10;86.80;;;;;;6181714;23;20092;-74
2021/05/18 07:17:26;;;;;;;0.10;0.10;;;17.20;83.60;;;;;;6182851;23;20032;-73
2021/05/18 07:19:52;;;;;;;0.08;0.08;;;17.20;80.20;;;;;;6179369;23;20009;-74
2021/05/18 07:22:18;;;;;;;0.00;0.00;;;17.20;78.10;;;;;;6182691;23;20310;-73
2021/05/18 07:24:43;;;;;;;0.00;0.00;;;17.20;72.70;;;;;;6181453;23;20005;-73
2021/05/18 07:27:10;;;;;;;0.10;0.10;;;17.20;76.00;;;;;;6181831;23;20099;-77
2021/05/18 07:29:36;;;;;;;0.20;0.20;;;17.30;76.60;;;;;;6180732;23;20024;-79
2021/05/18 07:32:01;;;;;;;1.30;1.27;;;17.30;82.80;;;;;;6181575;23;20432;-75
2021/05/18 07:34:27;;;;;;;0.10;0.10;;;17.50;80.30;;;;;;6182752;23;20001;-75
2021/05/18 07:36:53;;;;;;;0.10;0.10;;;17.50;78.90;;;;;;6183510;23;20079;-75
2021/05/18 07:39:19;;;;;;;0.10;0.10;;;17.50;77.90;;;;;;6182197;23;20001;-75
2021/05/18 07:41:45;;;;;;;0.10;0.10;;;17.60;79.40;;;;;;6182898;23;20012;-76
2021/05/18 07:44:10;;;;;;;0.10;0.10;;;17.50;79.50;;;;;;6181213;23;20005;-76
2021/05/18 07:46:39;;;;;;;0.10;0.10;;;17.60;76.30;;;;;;6183210;23;20005;-75
2021/05/18 07:59:12;;;;;;;0.10;0.10;;;17.50;75.80;;;;;;6182692;23;20439;-78
2021/05/18 08:06:04;;;;;;;0.32;0.32;;;17.70;83.80;;;;;;6072541;23;20037;-77
2021/05/18 08:08:30;;;;;;;0.25;0.25;;;17.80;78.00;;;;;;6088501;23;20023;-78
2021/05/18 08:11:01;;;;;;;0.10;0.10;;;17.80;81.50;;;;;;6130572;23;20428;-81
2021/05/18 08:13:27;;;;;;;0.22;0.22;;;17.90;81.50;;;;;;6178966;23;20040;-78
2021/05/18 08:19:00;;;;;;;1.45;0.50;;;18.10;83.70;;;;;;6184962;23;20067;-79
2021/05/18 09:28:57;;;;;;;0.30;0.30;;;18.50;77.30;;;;;;6179919;23;20336;-78
2021/05/18 10:35:56;;;;;;;5.28;1.10;;;17.90;99.10;;;;;;6180551;23;20376;-76
2021/05/18 10:38:34;;;;;;;1.60;0.50;;;17.90;99.90;;;;;;6184207;23;20005;-76
2021/05/18 10:41:06;;;;;;;0.77;0.45;;;18.00;99.90;;;;;;6184481;23;20004;-76
2021/05/18 10:43:34;;;;;;;0.63;0.15;;;17.80;99.90;;;;;;6181798;23;20088;-75
2021/05/18 10:46:06;;;;;;;2.47;0.63;;;17.90;99.90;;;;;;6182963;23;20102;-76
2021/05/18 10:48:34;;;;;;;5.80;1.27;;;18.30;99.90;;;;;;6182617;23;20021;-77
2021/05/18 10:51:26;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;6184791;23;20005;-76
2021/05/18 10:54:18;;;;;;;14.10;1.05;;;18.30;99.90;;;;;;6183515;23;20459;-74
2021/05/18 10:56:58;;;;;;;2.25;1.00;;;18.60;99.90;;;;;;6184531;23;19997;-75
2021/05/18 10:59:24;;;;;;;6.50;1.08;;;18.50;99.90;;;;;;6183880;23;20075;-76
2021/05/18 11:02:02;;;;;;;7.15;3.45;;;18.50;99.90;;;;;;6182711;23;20025;-76
2021/05/18 11:04:53;;;;;;;27.00;1.08;;;18.60;99.90;;;;;;6184345;23;20012;-76
2021/05/18 11:07:37;;;;;;;7.88;0.32;;;18.80;99.30;;;;;;6176181;23;20004;-76
2021/05/18 11:10:08;;;;;;;1.55;0.85;;;18.80;99.20;;;;;;6182437;23;20013;-76
2021/05/18 11:12:35;;;;;;;0.32;0.32;;;18.80;97.00;;;;;;6183956;23;19997;-76
2021/05/18 11:15:02;;;;;;;5.15;1.38;;;18.80;99.70;;;;;;6184257;23;20011;-76
2021/05/18 11:17:30;;;;;;;1.15;0.60;;;19.00;95.20;;;;;;6182012;23;20444;-77
2021/05/18 11:20:25;;;;;;;0.30;0.30;;;19.00;97.20;;;;;;6184059;23;20008;-76
2021/05/18 11:25:59;;;;;;;1.45;1.25;;;19.40;99.90;;;;;;6186966;23;20020;-80
2021/05/18 11:28:26;;;;;;;10.88;0.95;;;19.30;99.90;;;;;;6183876;23;20356;-77
2021/05/18 11:31:05;;;;;;;6.15;0.77;;;19.10;99.90;;;;;;6184385;23;20417;-77
2021/05/18 11:33:37;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;6180625;23;20379;-77
2021/05/18 11:36:14;;;;;;;0.55;0.40;;;19.20;99.90;;;;;;6182825;23;20024;-77
2021/05/18 11:38:55;;;;;;;3.72;1.55;;;19.30;99.00;;;;;;6180331;23;20040;-77
2021/05/18 11:41:30;;;;;;;1.65;0.77;;;19.20;99.40;;;;;;6180947;23;20009;-76
2021/05/18 11:43:58;;;;;;;11.15;0.95;;;19.00;99.90;;;;;;6180811;23;20003;-76
2021/05/18 11:46:30;;;;;;;4.13;0.80;;;19.10;99.90;;;;;;6181143;23;20009;-76
2021/05/18 11:49:01;;;;;;;3.78;0.95;;;19.10;99.90;;;;;;6180191;23;20017;-76
2021/05/18 11:51:48;;;;;;;1.67;0.88;;;19.20;99.90;;;;;;6181166;23;20001;-76
2021/05/18 11:54:18;;;;;;;3.53;0.88;;;19.20;99.90;;;;;;6178907;23;20047;-76
2021/05/18 11:56:45;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;6176579;23;20436;-76
2021/05/18 11:59:17;;;;;;;1.98;0.63;;;19.30;99.90;;;;;;6177857;23;20012;-77
2021/05/18 12:02:01;;;;;;;1.60;1.50;;;19.60;99.90;;;;;;6178173;23;20028;-77
2021/05/18 12:04:29;;;;;;;8.68;1.65;;;20.80;96.50;;;;;;6178087;23;20027;-78
2021/05/18 12:07:08;;;;;;;0.70;0.70;;;23.50;90.20;;;;;;6177595;23;20005;-79
2021/05/18 12:09:35;;;;;;;1.23;1.13;;;24.50;81.70;;;;;;6176093;23;20016;-78
2021/05/18 12:12:10;;;;;;;1.55;0.75;;;25.60;76.20;;;;;;6176690;23;20008;-77
2021/05/18 12:14:48;;;;;;;4.28;0.73;;;26.00;73.40;;;;;;6177959;23;20008;-78
2021/05/18 12:17:27;;;;;;;1.13;1.02;;;26.60;69.90;;;;;;6178419;23;20064;-79
2021/05/18 12:19:53;;;;;;;0.30;0.30;;;26.90;70.50;;;;;;6175172;23;20009;-79
2021/05/18 12:22:19;;;;;;;0.43;0.43;;;27.50;67.30;;;;;;6178121;23;20056;-79
2021/05/18 12:24:45;;;;;;;0.63;0.60;;;28.00;64.90;;;;;;6175899;23;20001;-80
2021/05/18 12:27:11;;;;;;;3.83;1.25;;;28.20;62.90;;;;;;6178214;23;20064;-78
2021/05/18 12:29:44;;;;;;;10.27;1.58;;;28.10;61.00;;;;;;6176521;23;20333;-78
2021/05/18 12:32:17;;;;;;;0.90;0.70;;;28.00;60.40;;;;;;6176075;23;20009;-78
2021/05/18 12:34:52;;;;;;;6.22;1.10;;;29.80;58.00;;;;;;6177512;23;20009;-78
2021/05/18 12:37:30;;;;;;;0.60;0.60;;;30.30;54.50;;;;;;6177995;23;20011;-78
2021/05/18 12:39:56;;;;;;;2.05;1.17;;;29.90;55.20;;;;;;6173887;23;20428;-78
2021/05/18 12:42:27;;;;;;;6.75;1.33;;;30.60;52.80;;;;;;6177905;23;20028;-78
2021/05/18 12:44:59;;;;;;;4.10;0.90;;;30.90;51.50;;;;;;6176951;23;20527;-78
2021/05/18 12:47:32;;;;;;;3.95;1.15;;;32.60;49.00;;;;;;6177582;23;20012;-76
2021/05/18 12:49:59;;;;;;;3.78;0.85;;;31.80;48.90;;;;;;6177625;23;20005;-77
2021/05/18 12:52:41;;;;;;;0.20;0.20;;;31.40;47.90;;;;;;6176357;23;20076;-76
2021/05/18 12:55:26;;;;;;;0.20;0.20;;;31.20;50.30;;;;;;6177277;23;20005;-77
2021/05/18 12:57:55;;;;;;;0.22;0.22;;;31.80;48.70;;;;;;6153624;23;20418;-78
2021/05/18 13:00:39;;;;;;;3.10;0.88;;;33.40;45.80;;;;;;6173523;23;20119;-77
2021/05/18 13:03:19;;;;;;;0.20;0.20;;;33.20;45.30;;;;;;6175086;23;20032;-77
2021/05/18 13:05:47;;;;;;;0.40;0.40;;;32.70;47.70;;;;;;6175837;23;20048;-78
2021/05/18 13:08:19;;;;;;;3.03;1.27;;;34.20;44.50;;;;;;6176375;23;20410;-77
2021/05/18 13:13:36;;;;;;;2.53;1.17;;;33.10;45.50;;;;;;6177705;23;20009;-77
2021/05/18 13:16:25;;;;;;;0.43;0.25;;;31.90;46.20;;;;;;6178025;23;20088;-76
2021/05/18 13:19:12;;;;;;;1.83;1.05;;;31.40;47.50;;;;;;6177085;23;20080;-76
2021/05/18 13:21:48;;;;;;;1.65;0.45;;;32.50;47.20;;;;;;6179218;23;20039;-76
2021/05/18 13:26:41;;;;;;;1.10;0.35;;;34.20;42.90;;;;;;6183628;23;20436;-77
2021/05/18 13:29:12;;;;;;;0.20;0.20;;;34.10;42.60;;;;;;6179646;23;20019;-76
2021/05/18 13:31:39;;;;;;;8.95;0.45;;;33.00;45.00;;;;;;6179275;23;19998;-76
2021/05/18 13:34:06;;;;;;;0.10;0.10;;;31.90;46.30;;;;;;6179648;23;20005;-76
2021/05/18 13:36:36;;;;;;;0.10;0.10;;;32.60;45.10;;;;;;6180094;23;19997;-77
2021/05/18 13:39:15;;;;;;;1.17;0.45;;;33.10;45.90;;;;;;6179298;23;20032;-76
2021/05/18 13:41:42;;;;;;;0.10;0.10;;;33.80;42.30;;;;;;6177713;23;20001;-77
2021/05/18 13:44:09;;;;;;;4.38;0.50;;;35.60;41.80;;;;;;6181051;23;20055;-77
2021/05/18 13:46:38;;;;;;;1.60;0.57;;;36.70;39.20;;;;;;6182171;23;20005;-76
2021/05/18 13:49:04;;;;;;;1.48;0.98;;;35.20;39.40;;;;;;6181052;23;20040;-77
2021/05/18 13:51:31;;;;;;;;;;;32.10;42.90;;;;;;6182328;23;19997;-76
2021/05/18 13:53:57;;;;;;;1.73;0.35;;;29.40;50.30;;;;;;6181595;23;20232;-76
2021/05/18 13:56:24;;;;;;;0.90;0.57;;;27.10;54.70;;;;;;6181923;23;20001;-77
2021/05/18 13:58:51;;;;;;;4.03;0.70;;;24.80;60.70;;;;;;6180899;23;20001;-76
2021/05/18 14:01:18;;;;;;;4.47;1.08;;;24.00;65.90;;;;;;6180241;23;20012;-76
2021/05/18 14:03:44;;;;;;;3.67;1.10;;;23.10;67.40;;;;;;6180048;23;20011;-76
2021/05/18 14:06:11;;;;;;;1.30;0.68;;;24.00;67.10;;;;;;6181739;23;20032;-76
2021/05/18 14:08:38;;;;;;;0.50;0.50;;;25.10;62.90;;;;;;6181137;23;20012;-76
2021/05/18 14:11:12;;;;;;;1.70;0.57;;;26.40;58.50;;;;;;6179094;23;20003;-77
2021/05/18 14:13:40;;;;;;;0.50;0.50;;;26.90;57.50;;;;;;6153703;23;20598;-75
2021/05/18 14:16:09;;;;;;;4.82;1.33;;;28.10;55.20;;;;;;6179839;23;19997;-76
2021/05/18 14:18:35;;;;;;;2.78;0.55;;;28.90;52.40;;;;;;6180883;23;20005;-75
2021/05/18 14:21:04;;;;;;;1.10;0.82;;;29.10;53.00;;;;;;6178876;23;19997;-76
2021/05/18 14:23:40;;;;;;;0.77;0.45;;;28.80;52.00;;;;;;6181483;23;20225;-77
2021/05/18 14:26:05;;;;;;;5.88;0.47;;;28.90;51.80;;;;;;6182082;23;19997;-79
2021/05/18 14:28:31;;;;;;;0.10;0.10;;;29.20;52.10;;;;;;6182109;23;20023;-78
2021/05/18 14:30:57;;;;;;;0.47;0.47;;;30.50;50.50;;;;;;6182195;23;20028;-77
2021/05/18 14:33:23;;;;;;;1.77;0.60;;;31.20;47.60;;;;;;6182075;23;20310;-75
2021/05/18 14:35:49;;;;;;;0.10;0.10;;;30.80;48.80;;;;;;6182374;23;20424;-77
2021/05/18 14:38:20;;;;;;;1.13;0.67;;;30.60;48.50;;;;;;6181972;23;20092;-76
2021/05/18 14:45:57;;;;;;;35.55;1.35;;;29.20;52.00;;;;;;6182607;23;20008;-75
2021/05/18 14:56:16;;;;;;;17.33;1.58;;;26.80;57.20;;;;;;6181928;23;20023;-75
2021/05/18 14:58:42;;;;;;;3.93;1.20;;;26.50;58.70;;;;;;6180901;23;20432;-75
2021/05/18 15:01:08;;;;;;;0.40;0.40;;;26.70;58.60;;;;;;6182139;23;20005;-75
2021/05/18 15:03:34;;;;;;;1.25;0.47;;;27.00;58.60;;;;;;6181660;23;20018;-76
2021/05/18 15:06:00;;;;;;;0.10;0.10;;;26.70;58.60;;;;;;6182257;23;20001;-76
2021/05/18 15:08:26;;;;;;;14.17;0.90;;;26.20;61.00;;;;;;6183072;23;20013;-76
2021/05/18 15:10:56;;;;;;;2.83;0.90;;;26.70;59.00;;;;;;6183876;23;20336;-74
2021/05/18 15:13:22;;;;;;;12.38;2.35;;;26.40;60.30;;;;;;6183555;23;20001;-76
2021/05/18 15:15:48;;;;;;;0.20;0.20;;;25.80;61.40;;;;;;6184141;23;20005;-75
2021/05/18 15:18:14;;;;;;;0.65;0.65;;;25.50;63.70;;;;;;6183540;23;20005;-74
2021/05/18 15:20:39;;;;;;;2.38;0.88;;;25.40;64.40;;;;;;6180969;23;20039;-76
2021/05/18 15:23:05;;;;;;;14.20;2.17;;;25.10;65.00;;;;;;6179360;23;20099;-73
2021/05/18 15:25:31;;;;;;;0.88;0.47;;;24.40;66.60;;;;;;6179747;23;20055;-74
2021/05/18 15:27:57;;;;;;;0.60;0.60;;;24.40;68.80;;;;;;6179447;23;20088;-75
2021/05/18 15:30:23;;;;;;;1.90;0.73;;;24.60;67.60;;;;;;6182141;23;20099;-74
2021/05/18 15:32:49;;;;;;;0.50;0.38;;;24.90;67.20;;;;;;6183637;23;20012;-75
2021/05/18 15:35:14;;;;;;;5.45;1.85;;;25.10;65.30;;;;;;6183616;23;20428;-76
2021/05/18 15:37:44;;;;;;;0.20;0.20;;;24.90;66.50;;;;;;6183361;23;20340;-76
2021/05/18 15:40:10;;;;;;;0.17;0.17;;;25.10;67.30;;;;;;6183353;23;19997;-75
2021/05/18 15:42:36;;;;;;;1.77;0.40;;;25.60;65.10;;;;;;6181721;23;20491;-75
2021/05/18 15:45:04;;;;;;;0.10;0.10;;;26.40;62.50;;;;;;6183688;23;20004;-74
2021/05/18 15:47:29;;;;;;;0.57;0.40;;;26.60;62.00;;;;;;6183407;23;20119;-75
2021/05/18 15:49:56;;;;;;;0.70;0.70;;;26.70;60.60;;;;;;6183441;23;20040;-75
2021/05/18 15:52:22;;;;;;;4.60;0.90;;;25.60;61.20;;;;;;6183321;23;20119;-74
2021/05/18 15:54:47;;;;;;;0.10;0.10;;;25.80;62.70;;;;;;6183600;23;20037;-74
2021/05/18 15:57:13;;;;;;;0.70;0.68;;;25.60;63.60;;;;;;6183254;23;20336;-75
2021/05/18 15:59:39;;;;;;;1.13;0.98;;;25.10;64.90;;;;;;6183498;23;20005;-74
2021/05/18 16:02:04;;;;;;;2.65;0.88;;;24.20;67.90;;;;;;6183683;23;20001;-74
2021/05/18 16:04:30;;;;;;;0.47;0.47;;;23.90;70.70;;;;;;6183080;23;20013;-76
2021/05/18 16:06:57;;;;;;;4.07;0.75;;;24.00;71.20;;;;;;6183536;23;20004;-75
2021/05/18 16:09:23;;;;;;;1.48;1.02;;;24.00;69.50;;;;;;6182990;23;20016;-75
2021/05/18 16:11:48;;;;;;;4.00;0.77;;;23.70;70.20;;;;;;6183382;23;20001;-75
2021/05/18 16:14:14;;;;;;;0.52;0.52;;;23.90;69.70;;;;;;6175767;23;20340;-76
2021/05/18 16:16:40;;;;;;;0.47;0.25;;;23.80;69.20;;;;;;6182612;23;20035;-76
2021/05/18 16:19:07;;;;;;;2.33;1.43;;;24.40;69.40;;;;;;6179100;23;20036;-76
2021/05/18 16:21:34;;;;;;;0.30;0.30;;;24.60;68.00;;;;;;6182340;23;20024;-74
2021/05/18 16:24:00;;;;;;;1.65;0.90;;;24.40;67.70;;;;;;6183206;23;20080;-75
2021/05/18 16:26:33;;;;;;;10.25;3.63;;;24.40;67.30;;;;;;6182998;23;20009;-76
2021/05/18 16:29:00;;;;;;;3.25;0.32;;;24.60;66.10;;;;;;6182601;23;20009;-76
2021/05/18 16:31:28;;;;;;;0.10;0.10;;;24.90;65.10;;;;;;6182850;23;20027;-75
2021/05/18 16:33:55;;;;;;;0.10;0.10;;;25.50;63.60;;;;;;6182693;23;20001;-76
2021/05/18 16:36:20;;;;;;;;;;;25.80;62.10;;;;;;6180344;23;20085;-76
2021/05/18 16:38:47;;;;;;;0.30;0.20;;;26.50;59.90;;;;;;6182504;23;19931;-75
2021/05/18 16:41:13;;;;;;;0.55;0.32;;;26.30;60.00;;;;;;6182846;23;20051;-76
2021/05/18 16:43:39;;;;;;;0.25;0.10;;;25.80;61.20;;;;;;6182609;23;20005;-76
2021/05/18 16:46:07;;;;;;;0.10;0.10;;;25.60;61.50;;;;;;6180995;23;20156;-76
2021/05/18 16:48:33;;;;;;;0.10;0.10;;;25.70;61.60;;;;;;6182340;23;20256;-76
2021/05/18 16:51:02;;;;;;;3.27;0.97;;;25.50;61.10;;;;;;6182741;23;20104;-76
2021/05/18 16:53:28;;;;;;;0.85;0.25;;;25.00;63.20;;;;;;6182388;23;20001;-76
2021/05/18 16:55:54;;;;;;;1.00;0.40;;;24.40;66.00;;;;;;6182523;23;20001;-78
2021/05/18 16:58:20;;;;;;;1.30;0.40;;;24.00;67.90;;;;;;6182465;23;20335;-77
2021/05/18 17:00:46;;;;;;;0.20;0.20;;;22.90;71.90;;;;;;6179784;23;20009;-74
2021/05/18 17:03:13;;;;;;;0.10;0.10;;;22.30;76.00;;;;;;6181641;23;20012;-79
2021/05/18 17:05:39;;;;;;;5.43;1.08;;;21.70;79.30;;;;;;6182644;23;19997;-77
2021/05/18 17:08:06;;;;;;;0.10;0.10;;;21.40;81.40;;;;;;6181620;23;20365;-77
2021/05/18 17:10:34;;;;;;;1.25;0.65;;;20.80;83.90;;;;;;6182335;23;20008;-76
2021/05/18 17:13:00;;;;;;;0.20;0.20;;;20.50;86.30;;;;;;6182104;23;20436;-77
2021/05/18 17:15:28;;;;;;;0.88;0.47;;;20.10;88.60;;;;;;6171782;23;20008;-79
2021/05/18 17:17:54;;;;;;;0.95;0.75;;;19.80;90.30;;;;;;6174169;23;20420;-77
2021/05/18 17:20:21;;;;;;;0.73;0.60;;;19.70;91.90;;;;;;6179239;23;20268;-78
2021/05/18 17:22:47;;;;;;;0.55;0.30;;;19.60;93.00;;;;;;6182308;23;20100;-79
2021/05/18 17:25:14;;;;;;;0.10;0.10;;;19.40;92.90;;;;;;6182593;23;20079;-78
2021/05/18 17:27:40;;;;;;;;;;;19.40;92.20;;;;;;6182934;23;20017;-77
2021/05/18 17:30:09;;;;;;;0.10;0.10;;;19.20;93.10;;;;;;6180731;23;20227;-74
2021/05/18 17:32:35;;;;;;;0.10;0.10;;;19.10;94.30;;;;;;6182645;23;19997;-77
2021/05/18 17:35:01;;;;;;;5.28;1.17;;;19.00;94.40;;;;;;6180011;23;20021;-74
2021/05/18 17:37:27;;;;;;;0.10;0.10;;;18.90;94.90;;;;;;6178260;23;20009;-75
2021/05/18 17:39:53;;;;;;;0.10;0.10;;;18.70;93.50;;;;;;6181255;23;20055;-75
2021/05/18 17:42:19;;;;;;;0.20;0.20;;;18.50;94.20;;;;;;6181968;23;20012;-75
2021/05/18 17:44:49;;;;;;;0.10;0.10;;;18.50;95.60;;;;;;6182204;23;20017;-76
2021/05/18 17:47:15;;;;;;;0.05;0.05;;;18.40;93.60;;;;;;6182243;23;20000;-76
2021/05/18 17:49:41;;;;;;;0.10;0.10;;;18.30;94.90;;;;;;6181690;23;20104;-76
2021/05/18 17:52:07;;;;;;;0.00;0.00;;;18.30;96.10;;;;;;6182147;23;20413;-76
2021/05/18 17:54:34;;;;;;;0.10;0.10;;;18.30;96.30;;;;;;6181881;23;20064;-76
2021/05/18 17:57:01;;;;;;;0.10;0.10;;;18.30;95.80;;;;;;6180443;23;20140;-75
2021/05/18 17:59:27;;;;;;;0.20;0.20;;;18.30;96.50;;;;;;6180689;23;20009;-75