Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:06:45;;;;;;;12.95;6.78;;;;;;;;;;4966931;28;20023;-89
2021/08/26 00:09:11;;;;;;;11.45;6.55;;;;;;;;;;4959234;28;20107;-89
2021/08/26 00:11:37;;;;;;;11.43;7.22;;;;;;;;;;4959178;28;20062;-87
2021/08/26 00:14:05;;;;;;;10.13;6.00;;;;;;;;;;4954071;28;20398;-89
2021/08/26 00:16:32;;;;;;;10.80;7.07;;;;;;;;;;4971013;28;20381;-89
2021/08/26 00:18:57;;;;;;;10.15;6.68;;;;;;;;;;4958250;28;20114;-89
2021/08/26 00:21:23;;;;;;;10.90;6.72;;;;;;;;;;4957588;28;20054;-89
2021/08/26 00:23:48;;;;;;;13.60;7.57;;;;;;;;;;4973758;28;20165;-89
2021/08/26 00:26:14;;;;;;;13.88;7.25;;;;;;;;;;4990625;28;20028;-88
2021/08/26 00:28:40;;;;;;;12.85;7.25;;;;;;;;;;4968535;28;20817;-88
2021/08/26 00:31:05;;;;;;;19.15;7.15;;;;;;;;;;4968616;28;20326;-89
2021/08/26 00:33:30;;;;;;;11.07;7.32;;;;;;;;;;4974660;28;20497;-89
2021/08/26 00:35:57;;;;;;;12.38;7.45;;;;;;;;;;4964168;28;20108;-89
2021/08/26 00:38:23;;;;;;;10.40;6.55;;;;;;;;;;4963110;28;20366;-90
2021/08/26 00:40:48;;;;;;;11.63;7.05;;;;;;;;;;4961685;28;20026;-89
2021/08/26 00:43:14;;;;;;;12.48;7.00;;;;;;;;;;4956277;28;20110;-90
2021/08/26 00:45:41;;;;;;;12.35;6.68;;;;;;;;;;4949397;28;20027;-90
2021/08/26 00:48:07;;;;;;;11.75;6.60;;;;;;;;;;4956828;28;20050;-90
2021/08/26 00:50:33;;;;;;;11.00;6.72;;;;;;;;;;4970084;28;20362;-89
2021/08/26 00:52:59;;;;;;;10.73;6.65;;;;;;;;;;4968863;28;20018;-89
2021/08/26 00:55:24;;;;;;;11.32;6.45;;;;;;;;;;4971310;28;20023;-91
2021/08/26 00:57:50;;;;;;;10.77;7.13;;;;;;;;;;4970634;28;20090;-90
2021/08/26 01:00:16;;;;;;;10.82;6.65;;;;;;;;;;4958307;28;20466;-89
2021/08/26 01:02:48;;;;;;;11.68;6.53;;;;;;;;;;4968765;28;20605;-89
2021/08/26 01:05:17;;;;;;;11.70;7.35;;;;;;;;;;4956216;28;20730;-89
2021/08/26 01:08:00;;;;;;;12.38;6.85;;;;;;;;;;4967980;28;20027;-89
2021/08/26 01:10:26;;;;;;;12.63;6.88;;;;;;;;;;4955385;28;20035;-89
2021/08/26 01:12:55;;;;;;;14.98;7.15;;;;;;;;;;4959782;28;20028;-89
2021/08/26 01:15:20;;;;;;;11.23;6.65;;;;;;;;;;4946361;28;20174;-89
2021/08/26 01:17:46;;;;;;;12.25;7.40;;;;;;;;;;4956552;28;20050;-89
2021/08/26 01:20:12;;;;;;;11.48;7.32;;;;;;;;;;4947622;28;20033;-90
2021/08/26 01:22:38;;;;;;;13.63;7.63;;;;;;;;;;4968047;28;20041;-90
2021/08/26 01:25:07;;;;;;;10.23;6.57;;;;;;;;;;4966371;28;20023;-89
2021/08/26 01:27:43;;;;;;;11.45;7.30;;;;;;;;;;4955424;28;20133;-89
2021/08/26 01:30:10;;;;;;;11.93;6.97;;;;;;;;;;4958980;28;20536;-90
2021/08/26 01:32:36;;;;;;;9.95;6.70;;;;;;;;;;4959551;28;20437;-90
2021/08/26 01:35:02;;;;;;;13.57;7.18;;;;;;;;;;4966564;28;20106;-90
2021/08/26 01:37:28;;;;;;;11.43;7.15;;;;;;;;;;4933509;28;20432;-90
2021/08/26 01:39:54;;;;;;;11.55;7.40;;;;;;;;;;4967199;28;20035;-90
2021/08/26 01:42:20;;;;;;;14.23;8.05;;;;;;;;;;4951938;28;20049;-89
2021/08/26 01:44:45;;;;;;;11.45;7.07;;;;;;;;;;4962225;28;20031;-90
2021/08/26 01:47:16;;;;;;;11.68;6.50;;;;;;;;;;4960770;28;20023;-90
2021/08/26 01:49:46;;;;;;;10.75;6.60;;;;;;;;;;4949355;29;20059;-90
2021/08/26 01:52:15;;;;;;;13.00;6.82;;;;;;;;;;4958860;28;20147;-90
2021/08/26 01:54:43;;;;;;;11.80;7.07;;;;;;;;;;4956107;28;20038;-89
2021/08/26 01:57:08;;;;;;;11.13;6.80;;;;;;;;;;4954769;28;20035;-90
2021/08/26 01:59:34;;;;;;;12.65;6.68;;;;;;;;;;4955059;28;20066;-89
2021/08/26 02:02:00;;;;;;;11.00;6.93;;;;;;;;;;4956049;28;20067;-89
2021/08/26 02:04:25;;;;;;;12.60;7.63;;;;;;;;;;4975541;28;20022;-88
2021/08/26 02:06:50;;;;;;;13.65;6.50;;;;;;;;;;4965316;28;20070;-89
2021/08/26 02:09:16;;;;;;;11.50;6.95;;;;;;;;;;4967557;29;20056;-89
2021/08/26 02:11:41;;;;;;;13.77;6.63;;;;;;;;;;4967112;28;20543;-89
2021/08/26 02:14:07;;;;;;;12.27;7.22;;;;;;;;;;4961421;28;20418;-89
2021/08/26 02:16:32;;;;;;;10.23;6.53;;;;;;;;;;4954405;28;20150;-89
2021/08/26 02:18:58;;;;;;;18.13;8.25;;;;;;;;;;4954522;28;20026;-89
2021/08/26 02:21:27;;;;;;;12.10;7.22;;;;;;;;;;4955209;28;20038;-88
2021/08/26 02:23:54;;;;;;;;;;;;;;;;;;4955197;28;20374;-89
2021/08/26 02:26:19;;;;;;;13.52;6.82;;;;;;;;;;4954240;28;19918;-89
2021/08/26 02:28:44;;;;;;;10.90;7.00;;;;;;;;;;4954523;28;20027;-89
2021/08/26 02:31:10;;;;;;;10.93;7.00;;;;;;;;;;4956312;28;20105;-89
2021/08/26 02:33:35;;;;;;;12.50;6.40;;;;;;;;;;4961657;28;20020;-89
2021/08/26 02:36:00;;;;;;;11.32;6.68;;;;;;;;;;4955028;28;20318;-88
2021/08/26 02:38:26;;;;;;;16.33;7.38;;;;;;;;;;4952231;28;20015;-88
2021/08/26 02:40:51;;;;;;;11.93;7.50;;;;;;;;;;4957112;28;20014;-89
2021/08/26 02:43:17;;;;;;;12.48;6.57;;;;;;;;;;4977233;28;20033;-89
2021/08/26 02:45:42;;;;;;;11.18;6.75;;;;;;;;;;4955952;28;20027;-89
2021/08/26 02:48:08;;;;;;;12.55;7.25;;;;;;;;;;4979679;28;20053;-89
2021/08/26 02:50:33;;;;;;;10.82;7.05;;;;;;;;;;4975545;28;20015;-89
2021/08/26 02:52:59;;;;;;;14.68;8.05;;;;;;;;;;4974009;28;20019;-89
2021/08/26 02:55:24;;;;;;;10.93;6.45;;;;;;;;;;4956043;28;20062;-89
2021/08/26 02:57:50;;;;;;;12.98;7.25;;;;;;;;;;4977353;28;20011;-87
2021/08/26 03:00:15;;;;;;;11.77;6.30;;;;;;;;;;4960792;28;20743;-89
2021/08/26 03:02:41;;;;;;;12.80;7.05;;;;;;;;;;4973188;28;20037;-89
2021/08/26 03:05:06;;;;;;;13.32;7.00;;;;;;;;;;4973576;28;20031;-89
2021/08/26 03:07:32;;;;;;;10.98;6.60;;;;;;;;;;4973457;28;20030;-90
2021/08/26 03:09:57;;;;;;;12.43;6.75;;;;;;;;;;4972379;28;20085;-90
2021/08/26 03:12:22;;;;;;;13.38;6.80;;;;;;;;;;4981393;28;20032;-89
2021/08/26 03:14:48;;;;;;;12.95;7.15;;;;;;;;;;4972827;28;20115;-89
2021/08/26 03:17:13;;;;;;;13.77;6.78;;;;;;;;;;4976710;28;20027;-90
2021/08/26 03:19:38;;;;;;;11.82;6.03;;;;;;;;;;4972297;28;20122;-89
2021/08/26 03:22:04;;;;;;;11.05;6.72;;;;;;;;;;4972902;28;20114;-90
2021/08/26 03:24:31;;;;;;;11.88;6.90;;;;;;;;;;4972871;28;20492;-90
2021/08/26 03:26:57;;;;;;;11.65;6.28;;;;;;;;;;4973251;28;20053;-90
2021/08/26 03:29:22;;;;;;;11.57;6.30;;;;;;;;;;4970928;28;20494;-90
2021/08/26 03:31:47;;;;;;;12.30;7.10;;;;;;;;;;4970755;28;20278;-90
2021/08/26 03:34:13;;;;;;;11.77;6.60;;;;;;;;;;4972083;28;20019;-90
2021/08/26 03:36:38;;;;;;;11.13;6.68;;;;;;;;;;4972977;28;20026;-90
2021/08/26 03:39:03;;;;;;;11.13;6.47;;;;;;;;;;4972529;28;20046;-90
2021/08/26 03:41:29;;;;;;;11.32;6.78;;;;;;;;;;4967096;28;20054;-90
2021/08/26 03:43:54;;;;;;;14.00;6.85;;;;;;;;;;4958756;28;20051;-89
2021/08/26 03:46:20;;;;;;;12.50;6.60;;;;;;;;;;4953618;28;20047;-90
2021/08/26 03:48:45;;;;;;;11.68;6.55;;;;;;;;;;4940636;28;20394;-89
2021/08/26 03:51:11;;;;;;;11.90;7.20;;;;;;;;;;4960687;28;20022;-89
2021/08/26 03:53:36;;;;;;;10.57;5.97;;;;;;;;;;4971146;28;20034;-90
2021/08/26 03:56:01;;;;;;;12.80;7.03;;;;;;;;;;4976080;28;20018;-89
2021/08/26 03:58:27;;;;;;;16.58;6.88;;;;;;;;;;4970757;28;20020;-89
2021/08/26 04:00:55;;;;;;;11.90;6.75;;;;;;;;;;4969664;28;20042;-90
2021/08/26 04:03:23;;;;;;;10.50;6.85;;;;;;;;;;4965773;28;20110;-90
2021/08/26 04:05:48;;;;;;;10.20;6.28;;;;;;;;;;4965280;28;20017;-90
2021/08/26 04:08:14;;;;;;;9.70;6.15;;;;;;;;;;4963308;28;20466;-89
2021/08/26 04:10:39;;;;;;;10.70;6.90;;;;;;;;;;4968138;28;20019;-90
2021/08/26 04:13:04;;;;;;;13.02;6.82;;;;;;;;;;4948139;29;20023;-90
2021/08/26 04:15:29;;;;;;;12.93;7.03;;;;;;;;;;4956788;28;20046;-90
2021/08/26 04:17:55;;;;;;;10.02;6.55;;;;;;;;;;4959395;28;20351;-90
2021/08/26 04:20:20;;;;;;;11.48;7.38;;;;;;;;;;4966940;28;20041;-91
2021/08/26 04:22:46;;;;;;;10.75;6.88;;;;;;;;;;4960075;28;20083;-91
2021/08/26 04:25:13;;;;;;;12.60;6.72;;;;;;;;;;4981238;28;20019;-90
2021/08/26 04:27:39;;;;;;;9.82;6.85;;;;;;;;;;4974862;28;20540;-89
2021/08/26 04:30:05;;;;;;;13.38;6.85;;;;;;;;;;4973922;28;20033;-90
2021/08/26 04:32:30;;;;;;;12.82;6.68;;;;;;;;;;4978404;28;20117;-90
2021/08/26 04:34:56;;;;;;;11.25;6.63;;;;;;;;;;4969039;28;20062;-90
2021/08/26 04:37:21;;;;;;;10.57;6.50;;;;;;;;;;4973655;28;20027;-90
2021/08/26 04:39:46;;;;;;;12.77;6.03;;;;;;;;;;4946245;28;20035;-88
2021/08/26 04:42:12;;;;;;;10.15;6.15;;;;;;;;;;4977149;28;20807;-87
2021/08/26 04:44:37;;;;;;;12.35;7.30;;;;;;;;;;4966397;28;20129;-88
2021/08/26 04:47:03;;;;;;;10.00;6.50;;;;;;;;;;4946747;28;20053;-88
2021/08/26 04:49:28;;;;;;;12.57;6.57;;;;;;;;;;4970790;28;20441;-89
2021/08/26 04:51:53;;;;;;;9.85;6.63;;;;;;;;;;4937154;28;21036;-89
2021/08/26 04:54:19;;;;;;;10.32;6.43;;;;;;;;;;4937472;28;20078;-88
2021/08/26 04:56:44;;;;;;;10.52;6.70;;;;;;;;;;4954643;28;20261;-88
2021/08/26 04:59:09;;;;;;;14.20;6.78;;;;;;;;;;4938543;29;20077;-88
2021/08/26 05:01:35;;;;;;;11.88;6.03;;;;;;;;;;4953719;28;20039;-90
2021/08/26 05:04:03;;;;;;;11.55;6.47;;;;;;;;;;4954336;28;20050;-88
2021/08/26 05:06:28;;;;;;;11.68;7.28;;;;;;;;;;4952503;28;20075;-90
2021/08/26 05:08:54;;;;;;;10.10;6.20;;;;;;;;;;4954198;28;20094;-89
2021/08/26 05:11:19;;;;;;;12.30;6.35;;;;;;;;;;4964893;28;20061;-87
2021/08/26 05:13:45;;;;;;;13.48;7.60;;;;;;;;;;4959988;28;20022;-86
2021/08/26 05:16:10;;;;;;;10.40;7.28;;;;;;;;;;4959355;28;20462;-87
2021/08/26 05:18:35;;;;;;;11.97;7.40;;;;;;;;;;4964049;28;20042;-87
2021/08/26 05:21:01;;;;;;;11.45;6.88;;;;;;;;;;4968587;28;20259;-86
2021/08/26 05:23:28;;;;;;;12.18;6.22;;;;;;;;;;4962968;28;20035;-86
2021/08/26 05:25:54;;;;;;;13.43;7.63;;;;;;;;;;4960668;28;20015;-88
2021/08/26 05:28:19;;;;;;;11.38;7.03;;;;;;;;;;4966564;28;20037;-87
2021/08/26 05:30:44;;;;;;;11.33;6.57;;;;;;;;;;4944666;28;20585;-87
2021/08/26 05:33:10;;;;;;;15.13;7.20;;;;;;;;;;4962580;28;20031;-88
2021/08/26 05:35:35;;;;;;;9.90;6.45;;;;;;;;;;4969886;28;20317;-89
2021/08/26 05:38:01;;;;;;;12.73;6.80;;;;;;;;;;4957634;28;20055;-89
2021/08/26 05:40:26;;;;;;;12.85;6.90;;;;;;;;;;4958725;28;21602;-89
2021/08/26 05:42:51;;;;;;;17.07;6.57;;;;;;;;;;4967169;28;20219;-89
2021/08/26 05:45:16;;;;;;;10.13;6.50;;;;;;;;;;4963621;28;20289;-89
2021/08/26 05:47:41;;;;;;;15.57;6.73;;;;;;;;;;4965683;28;20021;-89
2021/08/26 05:50:07;;;;;;;11.07;6.63;;;;;;;;;;4967337;28;20373;-88
2021/08/26 05:52:32;;;;;;;13.38;6.50;;;;;;;;;;4959141;28;20029;-89
2021/08/26 05:54:57;;;;;;;12.37;6.73;;;;;;;;;;4958279;28;20026;-88
2021/08/26 05:57:22;;;;;;;14.15;7.28;;;;;;;;;;4994699;28;20045;-90
2021/08/26 05:59:48;;;;;;;12.63;7.40;;;;;;;;;;4965422;28;20034;-90
2021/08/26 06:02:13;;;;;;;16.03;7.17;;;;;;;;;;4974032;28;20310;-89
2021/08/26 06:04:38;;;;;;;15.18;6.40;;;;;;;;;;4969625;28;20023;-88
2021/08/26 06:07:03;;;;;;;10.40;6.20;;;;;;;;;;4959801;28;20595;-90
2021/08/26 06:09:29;;;;;;;10.17;7.03;;;;;;;;;;4990947;28;20131;-89
2021/08/26 06:11:54;;;;;;;11.73;7.30;;;;;;;;;;4954535;28;20306;-91
2021/08/26 06:14:19;;;;;;;14.50;7.13;;;;;;;;;;4954564;28;20397;-90
2021/08/26 06:16:44;;;;;;;11.25;7.05;;;;;;;;;;4959011;28;20615;-89
2021/08/26 06:19:10;;;;;;;10.23;6.70;;;;;;;;;;4962923;28;20031;-91
2021/08/26 06:21:35;;;;;;;14.33;7.17;;;;;;;;;;4967107;28;20023;-89
2021/08/26 06:24:01;;;;;;;11.40;6.60;;;;;;;;;;4966127;28;20279;-88
2021/08/26 06:26:26;;;;;;;11.68;7.20;;;;;;;;;;4952033;28;20023;-86
2021/08/26 06:28:51;;;;;;;10.32;6.35;;;;;;;;;;4954863;28;20033;-90
2021/08/26 06:31:17;;;;;;;12.50;7.53;;;;;;;;;;4969260;28;20098;-90
2021/08/26 06:33:43;;;;;;;12.10;6.25;;;;;;;;;;4964623;28;20082;-89
2021/08/26 06:36:09;;;;;;;11.23;6.22;;;;;;;;;;4960677;28;20015;-87
2021/08/26 06:38:34;;;;;;;14.60;7.32;;;;;;;;;;4949748;28;20030;-87
2021/08/26 06:41:01;;;;;;;32.85;26.35;;;;;;;;;;4968761;28;20023;-87
2021/08/26 06:43:26;;;;;;;20.10;12.68;;;;;;;;;;4990964;28;20050;-89
2021/08/26 06:45:51;;;;;;;13.90;7.07;;;;;;;;;;4963032;28;20015;-86
2021/08/26 06:48:17;;;;;;;11.93;7.05;;;;;;;;;;4956257;28;20150;-85
2021/08/26 06:50:42;;;;;;;12.93;6.32;;;;;;;;;;4954838;28;20069;-86
2021/08/26 06:53:07;;;;;;;10.87;6.67;;;;;;;;;;4953694;28;20019;-86
2021/08/26 06:55:33;;;;;;;13.27;6.53;;;;;;;;;;4956065;28;20263;-86
2021/08/26 06:57:58;;;;;;;14.10;8.02;;;;;;;;;;4999009;28;20255;-85
2021/08/26 07:00:23;;;;;;;15.33;7.00;;;;;;;;;;4950712;28;20070;-85
2021/08/26 07:02:49;;;;;;;13.13;7.28;;;;;;;;;;4951304;28;20733;-85
2021/08/26 07:05:14;;;;;;;10.75;7.03;;;;;;;;;;4991767;28;20021;-86
2021/08/26 07:07:39;;;;;;;11.10;7.07;;;;;;;;;;4969706;28;20053;-88
2021/08/26 07:10:05;;;;;;;11.18;6.63;;;;;;;;;;4960942;28;20421;-88
2021/08/26 07:12:31;;;;;;;9.63;6.05;;;;;;;;;;4970794;28;20027;-87
2021/08/26 07:14:57;;;;;;;14.90;7.45;;;;;;;;;;4969443;28;20806;-85
2021/08/26 07:17:22;;;;;;;10.30;6.72;;;;;;;;;;4969180;28;20027;-85
2021/08/26 07:19:48;;;;;;;13.13;6.65;;;;;;;;;;4957299;28;20028;-83
2021/08/26 07:22:13;;;;;;;10.15;6.50;;;;;;;;;;4960858;28;20023;-82
2021/08/26 07:24:39;;;;;;;13.25;6.60;;;;;;;;;;4954132;28;20027;-82
2021/08/26 07:27:04;;;;;;;11.00;6.93;;;;;;;;;;4958797;28;20083;-81
2021/08/26 07:29:29;;;;;;;12.05;7.18;;;;;;;;;;4963566;28;20765;-87
2021/08/26 07:31:54;;;;;;;10.07;6.73;;;;;;;;;;4989194;28;20027;-88
2021/08/26 07:34:20;;;;;;;9.85;6.97;;;;;;;;;;4962992;28;20093;-91
2021/08/26 07:36:45;;;;;;;10.93;7.03;;;;;;;;;;4967538;28;20122;-84
2021/08/26 07:39:10;;;;;;;16.67;11.07;;;;;;;;;;4963357;28;20279;-83
2021/08/26 07:41:36;;;;;;;13.88;9.63;;;;;;;;;;4960399;28;20062;-89
2021/08/26 07:44:01;;;;;;;12.38;7.53;;;;;;;;;;4966584;28;20030;-88
2021/08/26 07:46:26;;;;;;;11.52;7.10;;;;;;;;;;4966581;28;20027;-86
2021/08/26 07:48:52;;;;;;;14.00;6.80;;;;;;;;;;4957452;28;20051;-83
2021/08/26 07:51:17;;;;;;;11.02;6.15;;;;;;;;;;4954820;28;20318;-82
2021/08/26 07:53:43;;;;;;;12.60;6.90;;;;;;;;;;4956734;28;20043;-80
2021/08/26 07:56:08;;;;;;;11.63;6.93;;;;;;;;;;4959292;28;20015;-82
2021/08/26 07:58:33;;;;;;;10.77;6.57;;;;;;;;;;4940354;28;20768;-84
2021/08/26 08:00:59;;;;;;;11.35;7.20;;;;;;;;;;4955891;28;20024;-82
2021/08/26 08:03:25;;;;;;;12.55;7.63;;;;;;;;;;4956463;28;20381;-84
2021/08/26 08:05:50;;;;;;;13.52;7.85;;;;;;;;;;4958022;28;20047;-83
2021/08/26 08:08:16;;;;;;;11.43;6.30;;;;;;;;;;4968244;28;20022;-82
2021/08/26 08:10:41;;;;;;;11.13;7.00;;;;;;;;;;4952797;28;20031;-83
2021/08/26 08:13:07;;;;;;;13.73;8.27;;;;;;;;;;4957146;28;20035;-82
2021/08/26 08:15:32;;;;;;;14.40;8.37;;;;;;;;;;4958255;28;20042;-81
2021/08/26 08:17:57;;;;;;;13.13;7.63;;;;;;;;;;4960995;28;20281;-85
2021/08/26 08:20:23;;;;;;;11.63;7.43;;;;;;;;;;4956246;28;20563;-82
2021/08/26 08:22:48;;;;;;;12.35;6.63;;;;;;;;;;4962077;28;20278;-82
2021/08/26 08:25:13;;;;;;;12.63;7.13;;;;;;;;;;4965906;28;20437;-82
2021/08/26 08:27:39;;;;;;;10.73;6.53;;;;;;;;;;4962831;28;20026;-82
2021/08/26 08:30:04;;;;;;;11.82;7.78;;;;;;;;;;4963120;28;20053;-82
2021/08/26 08:32:30;;;;;;;14.43;9.02;;;;;;;;;;4957836;28;20117;-86
2021/08/26 08:34:55;;;;;;;14.60;9.13;;;;;;;;;;4940584;28;20022;-81
2021/08/26 08:37:20;;;;;;;38.10;30.60;;;;;;;;;;4957368;28;20023;-82
2021/08/26 08:39:46;;;;;;;18.08;13.68;;;;;;;;;;4954281;28;20023;-82
2021/08/26 08:42:12;;;;;;;17.75;10.07;;;;;;;;;;4969915;28;20051;-81
2021/08/26 08:44:37;;;;;;;16.00;9.90;;;;;;;;;;4970581;28;20130;-81
2021/08/26 08:47:04;;;;;;;14.35;9.68;;;;;;;;;;4960891;28;20123;-81
2021/08/26 08:49:29;;;;;;;15.38;11.48;;;;;;;;;;4956556;28;20053;-82
2021/08/26 08:51:55;;;;;;;16.35;10.52;;;;;;;;;;4958199;28;20058;-82
2021/08/26 08:54:23;;;;;;;15.52;10.45;;;;;;;;;;4963296;28;20026;-82
2021/08/26 08:56:48;;;;;;;16.13;10.00;;;;;;;;;;4939961;28;20023;-83
2021/08/26 08:59:13;;;;;;;15.40;9.80;;;;;;;;;;4953410;28;20030;-83
2021/08/26 09:01:38;;;;;;;17.92;11.07;;;;;;;;;;4962048;28;20023;-84
2021/08/26 09:04:06;;;;;;;14.73;10.48;;;;;;;;;;4969480;28;20069;-84
2021/08/26 09:06:38;;;;;;;13.48;10.52;;;;;;;;;;4961729;28;20027;-87
2021/08/26 09:09:04;;;;;;;18.45;10.52;;;;;;;;;;4969651;28;20547;-87
2021/08/26 09:11:30;;;;;;;14.60;10.90;;;;;;;;;;4973029;28;20023;-87
2021/08/26 09:13:55;;;;;;;16.67;10.23;;;;;;;;;;4970557;28;20478;-88
2021/08/26 09:16:35;;;;;;;20.45;12.40;;;;;;;;;;4957124;28;20028;-88
2021/08/26 09:19:17;;;;;;;18.90;12.65;;;;;;;;;;4964827;28;20285;-87
2021/08/26 09:21:43;;;;;;;19.58;11.55;;;;;;;;;;4971441;28;20422;-89
2021/08/26 09:24:08;;;;;;;15.07;10.98;;;;;;;;;;4951725;28;20078;-87
2021/08/26 09:26:34;;;;;;;19.15;11.75;;;;;;;;;;4963787;28;20033;-87
2021/08/26 09:29:00;;;;;;;19.73;13.17;;;;;;;;;;4964974;28;20027;-88
2021/08/26 09:31:27;;;;;;;16.83;11.15;;;;;;;;;;4969523;28;20309;-87
2021/08/26 09:33:57;;;;;;;19.65;15.55;;;;;;;;;;4956064;28;20046;-88
2021/08/26 09:36:22;;;;;;;20.80;15.73;;;;;;;;;;4964971;28;20261;-86
2021/08/26 09:38:56;;;;;;;16.00;12.60;;;;;;;;;;4962733;28;20015;-87
2021/08/26 09:41:34;;;;;;;18.23;11.43;;;;;;;;;;4977974;28;20683;-86
2021/08/26 09:44:03;;;;;;;17.48;10.80;;;;;;;;;;4981428;28;20179;-88
2021/08/26 09:46:32;;;;;;;15.10;10.00;;;;;;;;;;4961371;28;20053;-85
2021/08/26 09:49:08;;;;;;;15.45;10.40;;;;;;;;;;4971160;28;20409;-83
2021/08/26 09:51:35;;;;;;;12.30;9.13;;;;;;;;;;4974554;28;20459;-86
2021/08/26 09:54:00;;;;;;;13.48;8.75;;;;;;;;;;4973842;28;20086;-87
2021/08/26 09:56:36;;;;;;;14.95;9.52;;;;;;;;;;4974320;28;20412;-89
2021/08/26 09:59:04;;;;;;;30.90;26.98;;;;;;;;;;4972714;28;20033;-88
2021/08/26 10:01:30;;;;;;;10.45;8.05;;;;;;;;;;4989536;28;20912;-90
2021/08/26 10:03:56;;;;;;;11.80;7.28;;;;;;;;;;4976004;28;20104;-86
2021/08/26 10:06:21;;;;;;;10.55;6.57;;;;;;;;;;4975738;28;20027;-83
2021/08/26 10:08:48;;;;;;;10.95;6.30;;;;;;;;;;4971455;28;20437;-84
2021/08/26 10:11:15;;;;;;;7.13;5.30;;;;;;;;;;4972306;28;20025;-84
2021/08/26 10:13:40;;;;;;;7.05;4.57;;;;;;;;;;4971651;28;20193;-86
2021/08/26 10:16:06;;;;;;;6.18;3.60;;;;;;;;;;4955035;28;20077;-82
2021/08/26 10:18:32;;;;;;;5.78;3.65;;;;;;;;;;4970531;28;20019;-84
2021/08/26 10:20:57;;;;;;;6.63;3.70;;;;;;;;;;4972012;28;20385;-83
2021/08/26 10:23:23;;;;;;;5.80;3.83;;;;;;;;;;4971374;28;20037;-83
2021/08/26 10:25:49;;;;;;;5.72;3.10;;;;;;;;;;4973748;28;20031;-89
2021/08/26 10:28:15;;;;;;;5.18;3.40;;;;;;;;;;4980835;28;20077;-83
2021/08/26 10:30:41;;;;;;;4.50;2.08;;;;;;;;;;4967573;28;20548;-92
2021/08/26 10:33:11;;;;;;;3.78;2.53;;;;;;;;;;4974456;28;20053;-82
2021/08/26 10:35:59;;;;;;;5.25;2.67;;;;;;;;;;4973618;28;20033;-87
2021/08/26 10:38:28;;;;;;;2.80;2.37;;;;;;;;;;4974829;28;20601;-89
2021/08/26 10:40:54;;;;;;;3.00;2.33;;;;;;;;;;4972005;28;20066;-83
2021/08/26 10:43:35;;;;;;;6.20;2.88;;;;;;;;;;4951779;29;20739;-81
2021/08/26 10:46:02;;;;;;;6.43;2.50;;;;;;;;;;4953309;28;20023;-81
2021/08/26 10:48:28;;;;;;;4.20;2.47;;;;;;;;;;4953428;29;20027;-84
2021/08/26 10:51:04;;;;;;;2.75;2.25;;;;;;;;;;4955631;28;20386;-90
2021/08/26 10:53:31;;;;;;;5.25;2.53;;;;;;;;;;4945364;28;20046;-83
2021/08/26 10:55:58;;;;;;;4.50;2.63;;;;;;;;;;4947225;28;20441;-83
2021/08/26 10:58:24;;;;;;;4.10;2.50;;;;;;;;;;4950647;28;20578;-83
2021/08/26 11:00:50;;;;;;;28.65;21.90;;;;;;;;;;4955197;28;20035;-87
2021/08/26 11:03:45;;;;;;;10.05;5.95;;;;;;;;;;4955049;28;20096;-85
2021/08/26 11:06:16;;;;;;;8.50;5.03;;;;;;;;;;4953018;28;20031;-85
2021/08/26 11:08:44;;;;;;;3.92;2.83;;;;;;;;;;4952167;28;20431;-84
2021/08/26 11:11:28;;;;;;;7.07;4.57;;;;;;;;;;4956542;28;20023;-84
2021/08/26 11:14:17;;;;;;;7.13;4.22;;;;;;;;;;4951245;28;20019;-83
2021/08/26 11:16:53;;;;;;;8.02;5.20;;;;;;;;;;4949694;28;20562;-83
2021/08/26 11:19:18;;;;;;;8.95;5.18;;;;;;;;;;4951249;28;20386;-85
2021/08/26 11:24:22;;;;;;;16.90;11.73;;;;;;;;;;4954857;28;20270;-84
2021/08/26 11:26:48;;;;;;;;;;;;;;;;;;4951768;28;20369;-83
2021/08/26 11:29:25;;;;;;;8.13;4.80;;;;;;;;;;4951381;29;20355;-82
2021/08/26 11:32:00;;;;;;;9.48;5.20;;;;;;;;;;4951030;28;20020;-84
2021/08/26 11:34:32;;;;;;;8.00;5.43;;;;;;;;;;4955938;28;20364;-83
2021/08/26 11:36:59;;;;;;;8.40;5.32;;;;;;;;;;4954215;28;20441;-82
2021/08/26 11:39:26;;;;;;;14.57;6.15;;;;;;;;;;4955656;28;20686;-83
2021/08/26 11:41:51;;;;;;;11.00;5.63;;;;;;;;;;4953531;28;20051;-83
2021/08/26 11:44:17;;;;;;;9.55;6.53;;;;;;;;;;4953280;28;20034;-85
2021/08/26 11:46:42;;;;;;;10.38;6.22;;;;;;;;;;4957665;28;20097;-85
2021/08/26 11:49:08;;;;;;;8.73;6.00;;;;;;;;;;4957943;28;20038;-84
2021/08/26 11:51:34;;;;;;;10.68;6.50;;;;;;;;;;4946634;28;20035;-83
2021/08/26 11:54:08;;;;;;;8.68;6.07;;;;;;;;;;4962952;28;20481;-84
2021/08/26 11:56:40;;;;;;;9.70;6.53;;;;;;;;;;4958786;28;20026;-84
2021/08/26 11:59:21;;;;;;;8.57;6.20;;;;;;;;;;4947077;28;20402;-84
2021/08/26 12:01:46;;;;;;;9.88;6.22;;;;;;;;;;4954130;28;20023;-85
2021/08/26 12:04:11;;;;;;;9.10;5.78;;;;;;;;;;4951259;28;20512;-84
2021/08/26 12:06:37;;;;;;;9.93;6.82;;;;;;;;;;4955030;28;20023;-83
2021/08/26 12:09:02;;;;;;;11.32;6.60;;;;;;;;;;4964210;28;20019;-84
2021/08/26 12:11:28;;;;;;;10.35;6.38;;;;;;;;;;4973698;28;20045;-85
2021/08/26 12:13:57;;;;;;;13.07;7.05;;;;;;;;;;4965622;28;20089;-86
2021/08/26 12:16:27;;;;;;;11.40;6.25;;;;;;;;;;4968752;28;20583;-82
2021/08/26 12:18:52;;;;;;;28.60;21.52;;;;;;;;;;4960521;28;20023;-84
2021/08/26 12:21:18;;;;;;;11.20;6.80;;;;;;;;;;4962390;28;20378;-85
2021/08/26 12:23:46;;;;;;;10.20;6.53;;;;;;;;;;4957396;28;20011;-87
2021/08/26 12:26:12;;;;;;;10.30;6.30;;;;;;;;;;4960571;28;20051;-83
2021/08/26 12:28:40;;;;;;;7.97;6.20;;;;;;;;;;4958041;28;20054;-84
2021/08/26 12:31:09;;;;;;;8.20;6.07;;;;;;;;;;4966884;28;20607;-83
2021/08/26 12:33:34;;;;;;;10.13;6.07;;;;;;;;;;4963718;28;20642;-85
2021/08/26 12:36:01;;;;;;;11.00;6.50;;;;;;;;;;4980176;28;20030;-88
2021/08/26 12:38:31;;;;;;;11.20;5.93;;;;;;;;;;4963228;28;20042;-89
2021/08/26 12:40:57;;;;;;;10.65;6.40;;;;;;;;;;4986841;28;20045;-88
2021/08/26 12:43:23;;;;;;;9.85;6.00;;;;;;;;;;4976509;28;20574;-84
2021/08/26 12:45:49;;;;;;;8.82;5.70;;;;;;;;;;4963135;28;20027;-88
2021/08/26 12:48:20;;;;;;;9.38;5.82;;;;;;;;;;4979564;28;20087;-87
2021/08/26 12:50:45;;;;;;;9.40;5.63;;;;;;;;;;4981537;28;20066;-88
2021/08/26 12:53:18;;;;;;;9.23;6.25;;;;;;;;;;4982907;28;20106;-88
2021/08/26 12:55:56;;;;;;;10.05;5.93;;;;;;;;;;4982121;28;20292;-87
2021/08/26 12:58:21;;;;;;;9.75;5.60;;;;;;;;;;4974053;28;20059;-86
2021/08/26 13:00:47;;;;;;;10.35;5.75;;;;;;;;;;4960596;28;20645;-88
2021/08/26 13:03:12;;;;;;;7.27;4.93;;;;;;;;;;4960118;28;20019;-89
2021/08/26 13:05:45;;;;;;;7.47;5.18;;;;;;;;;;4966156;28;20030;-87
2021/08/26 13:08:10;;;;;;;8.60;5.82;;;;;;;;;;4957125;28;20370;-87
2021/08/26 13:10:36;;;;;;;7.73;5.43;;;;;;;;;;4958300;28;20019;-87
2021/08/26 13:13:08;;;;;;;7.72;5.68;;;;;;;;;;4961672;28;20248;-89
2021/08/26 13:15:33;;;;;;;7.22;4.82;;;;;;;;;;4961515;28;20043;-87
2021/08/26 13:17:58;;;;;;;13.77;7.03;;;;;;;;;;4955308;28;20023;-86
2021/08/26 13:20:23;;;;;;;8.23;5.70;;;;;;;;;;4953991;28;20253;-87
2021/08/26 13:22:49;;;;;;;8.47;5.10;;;;;;;;;;4984819;28;20267;-89
2021/08/26 13:25:15;;;;;;;8.77;5.57;;;;;;;;;;4993122;28;20301;-86
2021/08/26 13:27:41;;;;;;;8.68;6.22;;;;;;;;;;4960463;28;20105;-88
2021/08/26 13:30:07;;;;;;;8.88;5.85;;;;;;;;;;4953927;28;20035;-87
2021/08/26 13:32:32;;;;;;;9.25;5.38;;;;;;;;;;4957700;28;20027;-87
2021/08/26 13:34:58;;;;;;;9.23;5.40;;;;;;;;;;4961970;28;20504;-87
2021/08/26 13:37:23;;;;;;;10.57;5.82;;;;;;;;;;4961717;28;20074;-88
2021/08/26 13:39:51;;;;;;;10.43;5.75;;;;;;;;;;4961572;28;20490;-87
2021/08/26 13:42:17;;;;;;;9.85;5.68;;;;;;;;;;4977556;28;20185;-93
2021/08/26 13:44:42;;;;;;;8.82;5.30;;;;;;;;;;4974055;28;20030;-85
2021/08/26 13:47:08;;;;;;;10.30;5.50;;;;;;;;;;4972471;28;20038;-85
2021/08/26 13:49:33;;;;;;;11.75;6.63;;;;;;;;;;4971758;28;20023;-86
2021/08/26 13:51:59;;;;;;;9.32;6.03;;;;;;;;;;4974759;28;20025;-86
2021/08/26 13:54:24;;;;;;;11.82;6.43;;;;;;;;;;4978824;28;20077;-86
2021/08/26 13:56:51;;;;;;;11.00;5.80;;;;;;;;;;4974118;28;20135;-86
2021/08/26 13:59:16;;;;;;;9.18;5.75;;;;;;;;;;4973393;28;20037;-85
2021/08/26 14:01:41;;;;;;;11.77;5.73;;;;;;;;;;4976041;28;20019;-89
2021/08/26 14:04:07;;;;;;;8.15;5.25;;;;;;;;;;4986101;28;20347;-90
2021/08/26 14:06:33;;;;;;;9.70;5.68;;;;;;;;;;4958252;28;20483;-87
2021/08/26 14:08:59;;;;;;;9.40;5.78;;;;;;;;;;4976359;28;20481;-91
2021/08/26 14:11:25;;;;;;;11.30;6.32;;;;;;;;;;4975948;28;20023;-89
2021/08/26 14:13:50;;;;;;;10.20;5.75;;;;;;;;;;4977472;28;20022;-88
2021/08/26 14:16:16;;;;;;;20.67;15.40;;;;;;;;;;4983719;28;20021;-89
2021/08/26 14:18:42;;;;;;;10.73;6.65;;;;;;;;;;4976684;28;20030;-90
2021/08/26 14:21:07;;;;;;;9.27;5.78;;;;;;;;;;4975079;28;20058;-89
2021/08/26 14:23:33;;;;;;;9.50;6.03;;;;;;;;;;4958345;28;20089;-89
2021/08/26 14:25:59;;;;;;;10.55;5.68;;;;;;;;;;4975306;28;20011;-89
2021/08/26 14:28:24;;;;;;;11.65;6.30;;;;;;;;;;4977800;28;20019;-86
2021/08/26 14:30:50;;;;;;;10.93;5.90;;;;;;;;;;4955429;28;20038;-89
2021/08/26 14:33:15;;;;;;;9.73;6.27;;;;;;;;;;4976631;28;20050;-89
2021/08/26 14:35:42;;;;;;;8.68;5.70;;;;;;;;;;4958090;28;20284;-90