Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:10;;;;;;;2.77;2.57;;;14.60;99.90;;;;;;5072334;28;20462;-70
2022/06/06 00:02:38;;;;;;;3.33;2.80;;;14.70;99.90;;;;;;5072401;28;20839;-69
2022/06/06 00:05:05;;;;;;;4.93;2.53;;;14.70;99.90;;;;;;5072791;28;20458;-69
2022/06/06 00:07:31;;;;;;;3.50;2.60;;;14.70;99.90;;;;;;5072597;28;20463;-70
2022/06/06 00:09:58;;;;;;;4.20;2.70;;;14.60;99.90;;;;;;5071993;28;20890;-70
2022/06/06 00:12:25;;;;;;;3.27;2.97;;;14.60;99.90;;;;;;5072326;28;20474;-70
2022/06/06 00:14:53;;;;;;;3.00;2.70;;;14.60;99.90;;;;;;5072145;28;20458;-69
2022/06/06 00:17:20;;;;;;;2.40;2.20;;;14.60;99.90;;;;;;5072580;28;20481;-70
2022/06/06 00:19:47;;;;;;;3.23;2.93;;;14.60;99.90;;;;;;5071947;28;20469;-70
2022/06/06 00:22:14;;;;;;;4.20;2.87;;;14.50;99.90;;;;;;5072681;28;20458;-70
2022/06/06 00:24:40;;;;;;;3.87;2.83;;;14.50;99.90;;;;;;5072198;28;20458;-70
2022/06/06 00:27:07;;;;;;;4.93;2.90;;;14.50;99.90;;;;;;5072161;28;20462;-70
2022/06/06 00:29:35;;;;;;;3.67;3.27;;;14.40;99.90;;;;;;5071610;28;20462;-70
2022/06/06 00:34:51;;;;;;;4.47;3.17;;;14.50;99.90;;;;;;5072024;28;20481;-70
2022/06/06 00:37:22;;;;;;;2.87;2.63;;;14.40;99.90;;;;;;5071008;28;21237;-70
2022/06/06 00:39:50;;;;;;;3.10;2.80;;;14.40;99.90;;;;;;5071398;28;20458;-70
2022/06/06 00:42:21;;;;;;;3.10;2.80;;;14.40;99.90;;;;;;5071748;28;20458;-70
2022/06/06 00:44:48;;;;;;;3.00;2.80;;;14.40;99.90;;;;;;5071743;28;20835;-70
2022/06/06 00:47:24;;;;;;;3.73;3.10;;;14.40;99.90;;;;;;5072042;28;20881;-70
2022/06/06 00:49:55;;;;;;;3.13;2.83;;;14.40;99.90;;;;;;5070982;28;20968;-70
2022/06/06 00:52:26;;;;;;;4.00;2.83;;;14.30;99.90;;;;;;5071878;28;20458;-70
2022/06/06 00:54:57;;;;;;;3.40;3.10;;;14.30;99.90;;;;;;5071298;28;20498;-70
2022/06/06 00:57:29;;;;;;;3.20;2.90;;;14.30;99.90;;;;;;5071852;28;20469;-70
2022/06/06 00:59:56;;;;;;;3.30;3.00;;;14.30;99.90;;;;;;5070797;28;21040;-70
2022/06/06 01:02:24;;;;;;;3.87;3.07;;;14.30;99.90;;;;;;5071493;28;20961;-70
2022/06/06 01:04:53;;;;;;;3.27;2.97;;;14.30;99.90;;;;;;5071444;28;20835;-70
2022/06/06 01:07:20;;;;;;;3.60;3.13;;;14.30;99.90;;;;;;5071385;28;20485;-70
2022/06/06 01:09:48;;;;;;;4.37;3.20;;;14.30;99.90;;;;;;5070595;28;20462;-70
2022/06/06 01:12:18;;;;;;;3.70;2.83;;;14.30;99.90;;;;;;5071052;28;20470;-70
2022/06/06 01:14:51;;;;;;;3.20;2.90;;;14.20;99.90;;;;;;5070930;28;20482;-70
2022/06/06 01:17:32;;;;;;;3.37;3.00;;;14.20;99.90;;;;;;5071329;28;20940;-70
2022/06/06 01:20:07;;;;;;;4.40;2.97;;;14.20;99.90;;;;;;5070647;28;20462;-70
2022/06/06 01:23:07;;;;;;;2.73;2.53;;;14.20;99.90;;;;;;5070989;28;20858;-70
2022/06/06 01:26:02;;;;;;;4.00;3.07;;;14.30;99.90;;;;;;5071174;28;20466;-70
2022/06/06 01:28:42;;;;;;;3.80;3.07;;;14.30;99.90;;;;;;5070359;28;20462;-70
2022/06/06 01:31:14;;;;;;;3.60;3.30;;;14.20;99.90;;;;;;5071196;28;20903;-70
2022/06/06 01:33:52;;;;;;;3.33;3.07;;;14.20;99.90;;;;;;5070747;28;20491;-70
2022/06/06 01:36:20;;;;;;;3.53;3.23;;;14.20;99.90;;;;;;5071112;28;20492;-70
2022/06/06 01:38:48;;;;;;;3.60;3.00;;;14.20;99.90;;;;;;5070289;28;20482;-70
2022/06/06 01:41:22;;;;;;;3.33;3.00;;;14.20;99.90;;;;;;5070956;28;20470;-70
2022/06/06 01:43:54;;;;;;;3.47;3.20;;;14.20;99.90;;;;;;5070756;28;20473;-70
2022/06/06 01:46:26;;;;;;;3.90;3.13;;;14.20;99.90;;;;;;5070854;28;20841;-70
2022/06/06 01:48:53;;;;;;;4.00;3.60;;;14.20;99.90;;;;;;5069912;28;20469;-70
2022/06/06 01:51:22;;;;;;;4.27;3.40;;;14.10;99.90;;;;;;5070734;28;20466;-70
2022/06/06 01:53:49;;;;;;;3.37;3.07;;;14.10;99.90;;;;;;5070405;28;20497;-70
2022/06/06 01:56:20;;;;;;;4.27;3.87;;;14.10;99.90;;;;;;5070761;28;20978;-70
2022/06/06 01:58:47;;;;;;;4.00;3.60;;;14.20;99.90;;;;;;5069824;28;20459;-70
2022/06/06 02:01:15;;;;;;;3.57;3.27;;;14.20;99.90;;;;;;5070791;28;20458;-70
2022/06/06 02:03:42;;;;;;;4.77;3.27;;;14.20;99.90;;;;;;5070352;28;20481;-70
2022/06/06 02:06:09;;;;;;;3.50;3.20;;;14.30;99.90;;;;;;5070806;28;20523;-70
2022/06/06 02:08:36;;;;;;;3.67;3.10;;;14.30;99.90;;;;;;5069714;28;20973;-70
2022/06/06 02:11:03;;;;;;;3.60;3.03;;;14.30;99.90;;;;;;5070723;28;20462;-70
2022/06/06 02:13:29;;;;;;;6.27;3.53;;;14.20;99.90;;;;;;5070316;28;20482;-70
2022/06/06 02:15:56;;;;;;;5.83;3.80;;;14.20;99.90;;;;;;5070240;28;20506;-70
2022/06/06 02:18:24;;;;;;;3.57;3.27;;;14.10;99.90;;;;;;5070088;28;20459;-69
2022/06/06 02:20:51;;;;;;;4.33;3.27;;;14.10;99.90;;;;;;5070195;28;20465;-70
2022/06/06 02:23:18;;;;;;;3.73;3.40;;;14.10;99.90;;;;;;5070375;28;20474;-70
2022/06/06 02:25:44;;;;;;;3.40;3.10;;;14.10;99.90;;;;;;5070223;28;20462;-70
2022/06/06 02:28:11;;;;;;;3.23;2.93;;;14.00;99.90;;;;;;5069776;28;20956;-70
2022/06/06 02:30:39;;;;;;;4.50;3.50;;;14.00;99.90;;;;;;5070314;28;20841;-70
2022/06/06 02:33:06;;;;;;;3.80;3.20;;;13.90;99.90;;;;;;5070114;28;20519;-70
2022/06/06 02:35:36;;;;;;;3.10;2.80;;;13.90;99.90;;;;;;5070436;28;20462;-70
2022/06/06 02:38:03;;;;;;;3.60;3.30;;;13.90;99.90;;;;;;5069498;28;20561;-70
2022/06/06 02:40:31;;;;;;;3.37;3.10;;;13.80;99.90;;;;;;5070531;28;20462;-70
2022/06/06 02:42:58;;;;;;;3.17;2.87;;;13.80;99.90;;;;;;5070026;28;20513;-70
2022/06/06 02:45:25;;;;;;;3.23;2.93;;;13.70;99.90;;;;;;5128253;22;20492;-71
2022/06/06 02:47:54;;;;;;;3.33;2.73;;;13.70;99.90;;;;;;5029816;28;20463;-71
2022/06/06 02:50:25;;;;;;;6.17;2.90;;;13.60;99.90;;;;;;5029841;28;20452;-71
2022/06/06 02:52:53;;;;;;;3.70;3.30;;;13.60;99.90;;;;;;5030038;28;20484;-70
2022/06/06 02:55:21;;;;;;;3.33;2.73;;;13.60;99.90;;;;;;5030093;28;20494;-70
2022/06/06 02:57:49;;;;;;;3.43;3.17;;;13.50;99.90;;;;;;5030106;28;20471;-71
2022/06/06 03:00:20;;;;;;;3.03;2.80;;;13.50;99.90;;;;;;5032192;28;20841;-71
2022/06/06 03:02:47;;;;;;;3.33;3.13;;;13.40;99.90;;;;;;5033910;28;20480;-71
2022/06/06 03:05:14;;;;;;;3.73;3.40;;;13.40;99.90;;;;;;5033863;28;20461;-70
2022/06/06 03:07:57;;;;;;;3.83;3.43;;;13.40;99.90;;;;;;5033637;28;20910;-71
2022/06/06 03:10:33;;;;;;;3.67;2.90;;;13.30;99.90;;;;;;5033768;28;20467;-71
2022/06/06 03:13:13;;;;;;;3.93;3.43;;;13.30;99.90;;;;;;5033333;28;20480;-70
2022/06/06 03:21:46;;;;;;;3.97;3.57;;;13.20;99.90;;;;;;5033701;28;20812;-71
2022/06/06 03:24:26;;;;;;;4.50;3.20;;;13.20;99.90;;;;;;5033226;28;20484;-71
2022/06/06 03:27:15;;;;;;;4.00;3.60;;;13.20;99.90;;;;;;5033337;28;20460;-71
2022/06/06 03:29:57;;;;;;;3.53;3.27;;;13.20;99.90;;;;;;5032718;28;20963;-70
2022/06/06 03:32:35;;;;;;;5.37;3.73;;;13.20;99.90;;;;;;5033285;28;20468;-70
2022/06/06 03:35:11;;;;;;;3.47;2.90;;;13.20;99.90;;;;;;5032861;28;20480;-70
2022/06/06 03:37:44;;;;;;;5.03;4.20;;;13.20;99.90;;;;;;5033513;28;20456;-71
2022/06/06 03:40:19;;;;;;;3.97;3.60;;;13.30;99.90;;;;;;5032652;28;20966;-71
2022/06/06 03:42:58;;;;;;;4.33;3.00;;;13.30;99.90;;;;;;5033129;28;20484;-70
2022/06/06 03:45:31;;;;;;;3.40;3.10;;;13.30;99.90;;;;;;5033153;28;20468;-70
2022/06/06 03:48:07;;;;;;;4.20;3.80;;;13.20;99.90;;;;;;5032584;28;20464;-70
2022/06/06 03:50:42;;;;;;;4.27;3.87;;;13.20;99.90;;;;;;5033217;28;20471;-70
2022/06/06 03:53:15;;;;;;;3.93;3.53;;;13.20;99.90;;;;;;5032711;28;20606;-71
2022/06/06 03:55:54;;;;;;;4.17;3.77;;;13.20;99.90;;;;;;5033059;28;20491;-71
2022/06/06 03:58:25;;;;;;;4.80;3.80;;;13.20;99.90;;;;;;5032263;28;20468;-71
2022/06/06 04:00:55;;;;;;;6.68;3.55;;;13.20;99.90;;;;;;5032806;28;20471;-71
2022/06/06 04:03:24;;;;;;;4.67;3.53;;;13.20;99.90;;;;;;5032620;28;20255;-71
2022/06/06 04:05:52;;;;;;;3.47;3.17;;;13.20;99.90;;;;;;5032816;28;20457;-70
2022/06/06 04:08:19;;;;;;;3.80;3.47;;;13.10;99.90;;;;;;5032472;28;20471;-70
2022/06/06 04:11:00;;;;;;;3.37;3.07;;;13.20;99.90;;;;;;5032389;28;20468;-70
2022/06/06 04:13:43;;;;;;;3.60;3.23;;;13.10;99.90;;;;;;5032559;28;20480;-70
2022/06/06 04:16:24;;;;;;;4.00;3.70;;;13.20;99.90;;;;;;5032368;28;20456;-70
2022/06/06 04:19:03;;;;;;;5.30;3.50;;;13.20;99.90;;;;;;5031957;28;20502;-70
2022/06/06 04:21:37;;;;;;;3.90;3.50;;;13.30;99.90;;;;;;5032393;28;20467;-70
2022/06/06 04:24:18;;;;;;;4.03;3.63;;;13.40;99.90;;;;;;5032238;28;20479;-70
2022/06/06 04:26:53;;;;;;;4.38;3.97;;;13.50;99.90;;;;;;5032263;28;20866;-70
2022/06/06 04:29:29;;;;;;;4.30;3.90;;;13.60;99.90;;;;;;5031954;28;20205;-70
2022/06/06 04:32:05;;;;;;;4.53;3.33;;;13.60;99.90;;;;;;5032005;28;20456;-70
2022/06/06 04:34:39;;;;;;;3.63;3.30;;;13.80;99.90;;;;;;5032271;28;20492;-70
2022/06/06 04:37:15;;;;;;;3.90;3.60;;;13.90;99.90;;;;;;5032069;28;20467;-70
2022/06/06 04:39:49;;;;;;;5.40;3.67;;;13.90;99.90;;;;;;5031504;28;20464;-70
2022/06/06 04:42:28;;;;;;;8.57;3.80;;;14.00;99.90;;;;;;5032244;28;20460;-70
2022/06/06 04:45:03;;;;;;;4.23;3.70;;;14.10;99.90;;;;;;5031410;28;20463;-71
2022/06/06 04:47:34;;;;;;;4.60;3.60;;;14.20;99.90;;;;;;5032226;28;20870;-70
2022/06/06 04:50:04;;;;;;;4.87;4.37;;;14.30;99.90;;;;;;5030964;28;20998;-70
2022/06/06 04:52:33;;;;;;;5.17;4.23;;;14.30;99.90;;;;;;5031883;28;20952;-70
2022/06/06 04:55:01;;;;;;;5.50;4.07;;;14.30;99.90;;;;;;5031477;28;20492;-70
2022/06/06 04:57:29;;;;;;;3.70;3.50;;;14.40;99.90;;;;;;5031982;28;20862;-71
2022/06/06 04:59:59;;;;;;;3.90;3.50;;;14.50;99.90;;;;;;5031031;28;20460;-70
2022/06/06 05:02:26;;;;;;;5.83;3.77;;;14.60;99.90;;;;;;5031707;28;20456;-71
2022/06/06 05:04:53;;;;;;;5.90;4.10;;;14.60;99.90;;;;;;5031412;28;20835;-71
2022/06/06 05:07:31;;;;;;;4.10;3.80;;;14.70;99.90;;;;;;5031653;28;20503;-71
2022/06/06 05:10:25;;;;;;;4.07;3.77;;;14.70;99.90;;;;;;5030901;28;20464;-71
2022/06/06 05:13:18;;;;;;;3.90;3.60;;;14.80;99.90;;;;;;5031085;28;21012;-70
2022/06/06 05:16:01;;;;;;;6.23;4.30;;;14.90;99.90;;;;;;5031429;28;20491;-71
2022/06/06 05:18:44;;;;;;;3.90;3.50;;;14.90;99.90;;;;;;5030812;28;20464;-71
2022/06/06 05:21:30;;;;;;;3.70;3.37;;;14.90;99.90;;;;;;5031315;28;20471;-71
2022/06/06 05:24:24;;;;;;;5.00;3.97;;;15.00;99.90;;;;;;5030756;28;20480;-71
2022/06/06 05:27:11;;;;;;;3.83;3.43;;;15.20;99.90;;;;;;5031224;28;20464;-72
2022/06/06 05:29:57;;;;;;;4.40;3.90;;;15.30;99.90;;;;;;5030751;28;20811;-71
2022/06/06 05:32:52;;;;;;;4.00;3.60;;;15.30;99.90;;;;;;5031422;28;20467;-71
2022/06/06 05:35:41;;;;;;;5.33;3.70;;;15.30;99.90;;;;;;5016863;28;20490;-71
2022/06/06 05:38:21;;;;;;;5.37;4.83;;;15.30;99.90;;;;;;5003791;28;20479;-71
2022/06/06 05:40:58;;;;;;;4.93;4.00;;;15.40;99.90;;;;;;4999906;28;20458;-71
2022/06/06 05:43:40;;;;;;;5.27;4.87;;;15.40;99.90;;;;;;4998980;28;20481;-70
2022/06/06 05:46:20;;;;;;;3.97;3.57;;;15.40;99.90;;;;;;4999185;28;20529;-71
2022/06/06 05:49:03;;;;;;;5.80;4.83;;;15.40;99.90;;;;;;4998790;28;20544;-70
2022/06/06 05:51:43;;;;;;;3.80;3.50;;;15.50;99.90;;;;;;5000065;28;20978;-71
2022/06/06 05:54:22;;;;;;;5.30;3.83;;;15.70;99.90;;;;;;4999441;28;20474;-71
2022/06/06 05:57:32;;;;;;;4.03;3.57;;;15.80;99.90;;;;;;4999369;28;20873;-70
2022/06/06 06:00:10;;;;;;;4.77;3.97;;;15.90;99.90;;;;;;4996562;28;20540;-70
2022/06/06 06:03:08;;;;;;;3.87;3.57;;;16.00;99.90;;;;;;4997934;28;20478;-71
2022/06/06 06:05:48;;;;;;;4.23;3.83;;;16.10;99.90;;;;;;4999376;28;20979;-70
2022/06/06 06:08:24;;;;;;;4.57;4.17;;;16.20;99.90;;;;;;4999448;28;20457;-70
2022/06/06 06:10:59;;;;;;;4.63;4.03;;;16.20;99.90;;;;;;4998735;28;20517;-70
2022/06/06 06:13:48;;;;;;;3.97;3.57;;;16.40;99.90;;;;;;4998667;28;20477;-71
2022/06/06 06:16:17;;;;;;;3.70;3.40;;;16.50;99.90;;;;;;4999315;28;20488;-71
2022/06/06 06:18:48;;;;;;;4.43;3.80;;;16.60;99.90;;;;;;4996949;28;20465;-71
2022/06/06 06:21:22;;;;;;;3.70;3.40;;;16.70;99.90;;;;;;4998018;28;20826;-71
2022/06/06 06:23:53;;;;;;;4.23;3.63;;;16.80;99.90;;;;;;4997726;28;20484;-71
2022/06/06 06:26:20;;;;;;;3.80;3.50;;;16.80;99.90;;;;;;4997829;28;20458;-71
2022/06/06 06:28:49;;;;;;;4.30;3.90;;;16.90;99.90;;;;;;4999301;28;20465;-71
2022/06/06 06:31:43;;;;;;;4.30;4.00;;;16.90;99.90;;;;;;5000202;28;20519;-71
2022/06/06 06:34:24;;;;;;;6.03;3.77;;;17.00;99.90;;;;;;4999255;28;20577;-71
2022/06/06 06:37:05;;;;;;;4.60;3.90;;;17.10;99.90;;;;;;5003107;28;20464;-71
2022/06/06 06:40:10;;;;;;;4.80;4.40;;;17.10;99.90;;;;;;5003066;28;21043;-71
2022/06/06 06:42:54;;;;;;;4.63;3.87;;;17.00;99.90;;;;;;5001585;28;20885;-71
2022/06/06 06:45:24;;;;;;;4.73;4.10;;;17.10;99.90;;;;;;5002099;28;20770;-71
2022/06/06 06:47:55;;;;;;;3.90;3.40;;;17.20;99.90;;;;;;5001497;28;20460;-71
2022/06/06 06:50:25;;;;;;;5.97;3.90;;;17.10;99.90;;;;;;5001552;28;20462;-71
2022/06/06 06:53:07;;;;;;;5.03;3.90;;;17.20;99.90;;;;;;5001309;28;20964;-71
2022/06/06 06:55:43;;;;;;;4.00;3.60;;;17.20;99.90;;;;;;5008729;28;20488;-71
2022/06/06 06:58:31;;;;;;;4.77;3.70;;;17.30;99.90;;;;;;4999590;28;20863;-71
2022/06/06 07:01:02;;;;;;;8.33;4.03;;;17.30;99.90;;;;;;5002571;28;20968;-71
2022/06/06 07:09:53;;;;;;;4.20;3.90;;;17.60;99.90;;;;;;5002866;28;20444;-71
2022/06/06 07:12:32;;;;;;;4.00;3.60;;;17.70;99.90;;;;;;5000509;28;20462;-71
2022/06/06 07:15:12;;;;;;;3.70;3.40;;;17.80;99.90;;;;;;5000448;28;20485;-71
2022/06/06 07:17:43;;;;;;;3.83;3.53;;;17.80;99.90;;;;;;5000637;28;20465;-71
2022/06/06 07:20:14;;;;;;;4.30;3.93;;;17.80;99.90;;;;;;5000656;28;20450;-71
2022/06/06 07:23:02;;;;;;;4.17;3.83;;;18.00;99.90;;;;;;4995258;28;20474;-71
2022/06/06 07:25:37;;;;;;;4.20;3.80;;;18.10;99.90;;;;;;5000469;28;20453;-71
2022/06/06 07:28:05;;;;;;;4.33;3.80;;;18.20;99.90;;;;;;5020581;28;20470;-71
2022/06/06 07:30:35;;;;;;;3.97;3.57;;;18.30;99.90;;;;;;5022437;28;20492;-71
2022/06/06 07:33:15;;;;;;;5.10;4.20;;;18.30;99.90;;;;;;5031515;28;20480;-71
2022/06/06 07:35:53;;;;;;;4.20;3.80;;;18.40;99.90;;;;;;5032006;28;20863;-71
2022/06/06 07:38:32;;;;;;;3.50;3.20;;;18.40;99.90;;;;;;5031097;28;20537;-71
2022/06/06 07:41:14;;;;;;;4.63;3.40;;;18.40;99.90;;;;;;5028556;28;20457;-71
2022/06/06 07:43:59;;;;;;;3.80;3.40;;;18.50;99.90;;;;;;5026395;28;20502;-71
2022/06/06 07:46:41;;;;;;;3.77;3.27;;;18.50;99.90;;;;;;5028738;28;20468;-72
2022/06/06 07:49:17;;;;;;;3.17;2.97;;;18.60;99.90;;;;;;5029962;28;20823;-72
2022/06/06 07:51:50;;;;;;;3.90;3.50;;;18.60;99.90;;;;;;5031561;28;20499;-72
2022/06/06 07:54:28;;;;;;;3.60;3.30;;;18.60;99.90;;;;;;5027200;28;20513;-72
2022/06/06 07:57:03;;;;;;;5.57;3.20;;;18.80;99.90;;;;;;5028872;28;20491;-72
2022/06/06 07:59:47;;;;;;;4.30;3.60;;;19.00;99.90;;;;;;5005957;28;20464;-73
2022/06/06 08:02:36;;;;;;;3.50;3.20;;;19.10;99.90;;;;;;5008029;28;20461;-73
2022/06/06 08:05:15;;;;;;;3.87;3.47;;;19.20;99.90;;;;;;5004803;28;20497;-72
2022/06/06 08:07:52;;;;;;;4.10;3.53;;;19.20;99.90;;;;;;5006581;28;20467;-73
2022/06/06 08:10:27;;;;;;;7.07;4.80;;;19.20;99.90;;;;;;5004815;28;20468;-72
2022/06/06 08:13:18;;;;;;;4.10;3.80;;;19.20;99.90;;;;;;5005002;28;20477;-72
2022/06/06 08:15:57;;;;;;;4.33;3.93;;;19.20;99.90;;;;;;5004597;28;20493;-72
2022/06/06 08:18:43;;;;;;;5.20;4.10;;;19.20;99.90;;;;;;5003925;28;20461;-72
2022/06/06 08:21:17;;;;;;;3.50;3.20;;;19.40;99.90;;;;;;5004919;28;20469;-72
2022/06/06 08:23:46;;;;;;;3.47;3.17;;;19.60;99.90;;;;;;5005665;28;20488;-70
2022/06/06 08:26:15;;;;;;;7.80;4.10;;;19.70;99.90;;;;;;5004815;28;20465;-71
2022/06/06 08:28:45;;;;;;;4.07;3.67;;;19.60;99.90;;;;;;5004893;28;20560;-71
2022/06/06 08:31:12;;;;;;;4.47;3.37;;;19.50;99.90;;;;;;5005572;28;20461;-71
2022/06/06 08:33:39;;;;;;;3.53;3.20;;;19.60;99.90;;;;;;5004518;28;20488;-71
2022/06/06 08:36:33;;;;;;;4.97;3.13;;;19.70;99.90;;;;;;5006753;28;20552;-71
2022/06/06 08:39:07;;;;;;;3.57;3.27;;;19.80;99.90;;;;;;5002852;28;20720;-71
2022/06/06 08:42:09;;;;;;;3.43;2.70;;;19.90;99.90;;;;;;5005772;28;21045;-71
2022/06/06 08:44:51;;;;;;;3.47;2.87;;;20.10;99.90;;;;;;5005711;28;20481;-71
2022/06/06 08:47:31;;;;;;;4.40;2.40;;;20.20;99.90;;;;;;5004767;28;21056;-71
2022/06/06 08:53:35;;;;;;;3.13;2.80;;;20.50;99.90;;;;;;5005940;28;20524;-71
2022/06/06 08:56:20;;;;;;;4.07;2.43;;;20.80;99.90;;;;;;5005632;28;20484;-71
2022/06/06 08:59:12;;;;;;;2.30;2.10;;;21.00;99.90;;;;;;5005163;28;20846;-71
2022/06/06 09:02:03;;;;;;;3.80;2.30;;;21.10;99.90;;;;;;5004855;28;20556;-72
2022/06/06 09:05:11;;;;;;;2.90;2.30;;;21.20;99.90;;;;;;5005268;28;20955;-72
2022/06/06 09:08:14;;;;;;;3.97;2.23;;;21.30;99.90;;;;;;5006566;28;20839;-71
2022/06/06 09:10:57;;;;;;;3.30;2.60;;;21.20;99.90;;;;;;5005663;28;21260;-71
2022/06/06 09:13:58;;;;;;;2.40;2.07;;;21.30;99.90;;;;;;5005901;28;21312;-71
2022/06/06 09:16:46;;;;;;;3.13;2.73;;;21.40;99.90;;;;;;5006790;28;20855;-71
2022/06/06 09:19:56;;;;;;;2.00;1.90;;;21.40;99.90;;;;;;5005061;28;20964;-71
2022/06/06 09:22:48;;;;;;;2.63;2.43;;;21.30;99.90;;;;;;5005856;28;20533;-71
2022/06/06 09:25:35;;;;;;;2.70;2.50;;;21.20;99.90;;;;;;5005313;28;20468;-71
2022/06/06 09:28:55;;;;;;;3.20;2.10;;;21.10;99.90;;;;;;5005688;28;20468;-71
2022/06/06 09:32:07;;;;;;;3.63;2.33;;;21.40;99.90;;;;;;4990337;28;20465;-71
2022/06/06 09:35:13;;;;;;;3.23;2.40;;;21.60;99.90;;;;;;4944593;29;20655;-71
2022/06/06 09:37:58;;;;;;;2.40;2.20;;;21.90;99.90;;;;;;4944313;29;21218;-71
2022/06/06 09:40:35;;;;;;;2.17;1.97;;;22.10;99.90;;;;;;5000888;28;20463;-71
2022/06/06 09:43:14;;;;;;;3.13;2.00;;;22.00;99.90;;;;;;5006133;28;21012;-72
2022/06/06 09:46:33;;;;;;;3.63;1.93;;;22.10;99.90;;;;;;5005919;28;20465;-72
2022/06/06 09:49:50;;;;;;;4.43;2.20;;;22.10;99.90;;;;;;5046803;22;20799;-70
2022/06/06 09:53:07;;;;;;;3.13;2.30;;;22.00;99.90;;;;;;5024963;28;20460;-70
2022/06/06 09:59:30;;;;;;;2.67;1.90;;;22.20;99.90;;;;;;4992900;28;20445;-70
2022/06/06 10:02:46;;;;;;;3.50;2.60;;;22.30;99.90;;;;;;5003181;28;20480;-70
2022/06/06 10:05:51;;;;;;;2.80;2.30;;;22.20;99.90;;;;;;5006771;28;20465;-70
2022/06/06 10:08:57;;;;;;;4.50;3.27;;;22.00;99.90;;;;;;5001822;28;20475;-70
2022/06/06 10:12:04;;;;;;;2.90;2.33;;;22.00;99.90;;;;;;5001733;28;20475;-70
2022/06/06 10:14:58;;;;;;;4.63;2.57;;;22.00;99.90;;;;;;5006220;28;20485;-70
2022/06/06 10:17:40;;;;;;;4.13;3.40;;;22.00;99.90;;;;;;4996718;28;20485;-70
2022/06/06 10:20:20;;;;;;;2.10;2.00;;;22.10;99.90;;;;;;5006485;28;20834;-70
2022/06/06 10:23:08;;;;;;;3.03;2.50;;;22.20;99.90;;;;;;5006620;28;20477;-71
2022/06/06 10:25:53;;;;;;;2.50;2.30;;;22.20;99.90;;;;;;5007719;28;20484;-70
2022/06/06 10:28:48;;;;;;;2.60;2.40;;;22.30;99.90;;;;;;5008381;28;20457;-70
2022/06/06 10:31:32;;;;;;;4.70;3.27;;;22.60;99.90;;;;;;5010077;28;20457;-71
2022/06/06 10:34:18;;;;;;;3.40;2.57;;;22.80;99.90;;;;;;5009473;28;20859;-70
2022/06/06 10:37:18;;;;;;;2.50;2.30;;;22.90;99.90;;;;;;5009993;28;20488;-71
2022/06/06 10:40:07;;;;;;;4.30;2.37;;;22.60;99.90;;;;;;4997764;28;20465;-70
2022/06/06 10:43:03;;;;;;;2.80;2.33;;;22.30;99.90;;;;;;5009598;28;20488;-70
2022/06/06 10:45:37;;;;;;;2.67;2.00;;;22.20;99.90;;;;;;4988411;28;20469;-69
2022/06/06 10:48:17;;;;;;;3.70;2.30;;;22.10;99.90;;;;;;5009382;28;20500;-70
2022/06/06 10:54:58;;;;;;;2.90;2.70;;;22.00;99.90;;;;;;5009597;28;20456;-71
2022/06/06 10:57:58;;;;;;;2.40;2.20;;;21.80;99.90;;;;;;5008199;28;21008;-71
2022/06/06 11:00:39;;;;;;;2.13;1.93;;;22.10;99.90;;;;;;5003395;28;20465;-71
2022/06/06 11:03:34;;;;;;;2.70;2.17;;;22.40;99.90;;;;;;5009546;28;20481;-71
2022/06/06 11:06:28;;;;;;;2.97;2.10;;;22.50;99.90;;;;;;5009611;28;20461;-71
2022/06/06 11:09:11;;;;;;;2.90;2.50;;;22.70;99.90;;;;;;5009263;28;20472;-71
2022/06/06 11:12:14;;;;;;;2.43;2.23;;;22.80;99.90;;;;;;5009179;28;20457;-71
2022/06/06 11:14:44;;;;;;;2.87;2.30;;;22.60;99.90;;;;;;5004880;28;20858;-71
2022/06/06 11:17:52;;;;;;;2.80;2.60;;;22.50;99.90;;;;;;5007456;28;20485;-71
2022/06/06 11:21:05;;;;;;;2.87;2.30;;;22.40;99.90;;;;;;4960350;28;20468;-71
2022/06/06 11:23:38;;;;;;;3.60;2.77;;;22.20;99.90;;;;;;5009735;28;20488;-71
2022/06/06 11:26:30;;;;;;;2.70;2.37;;;22.20;99.90;;;;;;5011688;28;20465;-71
2022/06/06 11:29:21;;;;;;;2.03;1.93;;;22.00;99.90;;;;;;5009883;28;20544;-70
2022/06/06 11:31:53;;;;;;;5.30;4.20;;;21.90;99.90;;;;;;5010280;28;20465;-70
2022/06/06 11:34:46;;;;;;;3.43;3.13;;;21.70;99.90;;;;;;5011533;28;20857;-71
2022/06/06 11:37:48;;;;;;;3.27;2.30;;;21.70;99.90;;;;;;5011112;28;20492;-71
2022/06/06 11:40:57;;;;;;;2.60;2.40;;;21.70;99.90;;;;;;5009094;28;20457;-70
2022/06/06 11:44:07;;;;;;;3.30;2.60;;;21.60;99.90;;;;;;4973564;28;20481;-71
2022/06/06 11:47:14;;;;;;;3.00;2.40;;;21.50;99.90;;;;;;5011415;28;20449;-71
2022/06/06 11:50:04;;;;;;;2.40;2.20;;;21.50;99.90;;;;;;5010034;28;20460;-71
2022/06/06 11:53:18;;;;;;;3.03;2.40;;;21.60;99.90;;;;;;5010959;28;20548;-70
2022/06/06 11:55:58;;;;;;;3.53;2.50;;;21.50;99.90;;;;;;5013000;28;21922;-71
2022/06/06 11:59:09;;;;;;;2.60;2.40;;;21.50;99.90;;;;;;5030410;28;20459;-70
2022/06/06 12:02:18;;;;;;;2.23;2.03;;;21.50;99.90;;;;;;5029854;28;20463;-70
2022/06/06 12:05:17;;;;;;;2.50;2.30;;;21.40;99.90;;;;;;5010063;28;20460;-70
2022/06/06 12:08:06;;;;;;;2.50;2.30;;;21.40;99.90;;;;;;5010322;28;20461;-70
2022/06/06 12:10:37;;;;;;;3.73;2.30;;;21.40;99.90;;;;;;5010713;28;20903;-70
2022/06/06 12:13:45;;;;;;;2.13;1.97;;;21.30;99.90;;;;;;5010268;28;20477;-70
2022/06/06 12:16:24;;;;;;;3.57;2.87;;;21.20;99.90;;;;;;5010530;28;20453;-71
2022/06/06 12:19:07;;;;;;;4.77;3.30;;;21.10;99.90;;;;;;5010067;28;21194;-72
2022/06/06 12:21:58;;;;;;;2.40;2.07;;;21.20;99.90;;;;;;5009449;28;21249;-73
2022/06/06 12:24:45;;;;;;;2.10;1.93;;;21.20;99.90;;;;;;5009239;28;20481;-73
2022/06/06 12:27:23;;;;;;;3.17;2.37;;;21.60;99.90;;;;;;5009842;28;20453;-73
2022/06/06 12:30:30;;;;;;;2.50;2.20;;;21.90;99.90;;;;;;5008243;28;20460;-73
2022/06/06 12:33:02;;;;;;;4.53;2.23;;;22.40;99.90;;;;;;5009710;28;20477;-71
2022/06/06 12:35:41;;;;;;;2.20;2.00;;;22.70;99.90;;;;;;5009716;28;20449;-71
2022/06/06 12:38:19;;;;;;;2.53;2.33;;;22.90;99.90;;;;;;5009528;28;20486;-70
2022/06/06 12:41:00;;;;;;;2.20;2.10;;;23.10;99.90;;;;;;5010073;28;20461;-73
2022/06/06 12:43:39;;;;;;;2.30;2.17;;;23.20;99.90;;;;;;5009755;28;20866;-72
2022/06/06 12:46:28;;;;;;;3.60;3.30;;;23.20;99.90;;;;;;5008071;28;20465;-73
2022/06/06 12:49:14;;;;;;;6.50;3.10;;;23.30;99.90;;;;;;5009102;28;20857;-72
2022/06/06 12:51:57;;;;;;;3.20;2.40;;;23.20;99.90;;;;;;5008671;28;20461;-73
2022/06/06 12:57:49;;;;;;;3.40;2.10;;;23.70;99.90;;;;;;5009344;28;20472;-73
2022/06/06 13:00:18;;;;;;;3.30;2.13;;;24.10;99.90;;;;;;5009572;28;20493;-73
2022/06/06 13:03:03;;;;;;;3.03;2.00;;;24.50;99.90;;;;;;5009275;28;20476;-73
2022/06/06 13:05:41;;;;;;;3.07;2.33;;;24.40;98.60;;;;;;5009225;28;20965;-72
2022/06/06 13:08:36;;;;;;;2.77;2.30;;;24.10;98.60;;;;;;5008836;28;20461;-72
2022/06/06 13:11:19;;;;;;;2.43;2.10;;;24.00;98.60;;;;;;5008973;28;20469;-72
2022/06/06 13:14:01;;;;;;;2.33;1.90;;;23.60;98.80;;;;;;5008951;28;20563;-72
2022/06/06 13:16:50;;;;;;;1.83;1.73;;;23.20;98.60;;;;;;5008276;28;20548;-72
2022/06/06 13:19:30;;;;;;;2.47;2.20;;;23.00;99.40;;;;;;5009211;28;20897;-72
2022/06/06 13:22:13;;;;;;;2.17;1.97;;;22.80;99.40;;;;;;5008662;28;20473;-73
2022/06/06 13:25:06;;;;;;;2.33;2.13;;;22.60;99.30;;;;;;5009153;28;20910;-72
2022/06/06 13:27:34;;;;;;;2.30;2.10;;;22.40;98.80;;;;;;5007891;28;20503;-72
2022/06/06 13:30:21;;;;;;;2.80;2.10;;;22.20;99.00;;;;;;5008427;28;20461;-72
2022/06/06 13:33:01;;;;;;;2.27;2.07;;;22.00;99.90;;;;;;5008024;28;20479;-72
2022/06/06 13:35:35;;;;;;;3.63;1.90;;;21.90;99.90;;;;;;5009206;28;20453;-72
2022/06/06 13:38:20;;;;;;;2.53;2.33;;;21.70;99.40;;;;;;5008174;28;20489;-73
2022/06/06 13:40:59;;;;;;;2.40;2.10;;;21.40;99.00;;;;;;5009214;28;20465;-72
2022/06/06 13:43:55;;;;;;;2.50;2.30;;;21.30;99.20;;;;;;5008749;28;20487;-72
2022/06/06 13:46:38;;;;;;;2.50;2.03;;;21.20;99.60;;;;;;5009359;28;20473;-72
2022/06/06 13:49:48;;;;;;;4.63;2.70;;;21.10;99.80;;;;;;5007390;28;20469;-72
2022/06/06 13:52:35;;;;;;;2.60;2.40;;;21.10;99.90;;;;;;4948188;28;20895;-72
2022/06/06 13:55:27;;;;;;;3.50;2.53;;;21.10;99.90;;;;;;5008043;28;20453;-72
2022/06/06 13:58:30;;;;;;;2.33;2.13;;;21.10;99.90;;;;;;5007612;28;20489;-72
2022/06/06 14:01:07;;;;;;;2.90;2.47;;;21.00;99.90;;;;;;4973497;28;20555;-72
2022/06/06 14:04:00;;;;;;;2.90;2.27;;;21.00;99.90;;;;;;5008500;28;20492;-73
2022/06/06 14:07:08;;;;;;;3.53;2.33;;;21.00;99.90;;;;;;5007633;28;20461;-73
2022/06/06 14:09:38;;;;;;;2.60;2.40;;;21.00;99.90;;;;;;5007413;28;20464;-73
2022/06/06 14:12:25;;;;;;;4.03;2.60;;;21.00;99.90;;;;;;5006872;28;20804;-73
2022/06/06 14:14:59;;;;;;;3.90;2.67;;;21.00;99.90;;;;;;5009022;28;20488;-73
2022/06/06 14:17:29;;;;;;;2.50;2.30;;;21.00;99.90;;;;;;5008498;28;20481;-73
2022/06/06 14:20:08;;;;;;;2.50;2.30;;;21.00;99.90;;;;;;5008080;28;20465;-73
2022/06/06 14:22:37;;;;;;;2.67;2.40;;;21.10;99.90;;;;;;5008113;28;20472;-73
2022/06/06 14:25:07;;;;;;;3.80;2.80;;;21.10;99.90;;;;;;5008499;28;20919;-73