Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:42;;;;;;;2.17;1.38;;;18.60;99.90;;;;;;4914030;29;20032;-86
2023/08/09 00:03:07;;;;;;;1.88;1.13;;;18.60;99.90;;;;;;4913728;29;20404;-87
2023/08/09 00:05:33;;;;;;;2.85;1.30;;;18.50;99.90;;;;;;4913755;29;20090;-86
2023/08/09 00:07:59;;;;;;;1.45;1.27;;;18.50;99.90;;;;;;4913606;29;20047;-86
2023/08/09 00:10:25;;;;;;;2.25;1.30;;;18.60;99.90;;;;;;4913695;29;20103;-86
2023/08/09 00:12:51;;;;;;;2.53;1.42;;;18.50;99.90;;;;;;4913656;29;20024;-87
2023/08/09 00:15:16;;;;;;;4.93;1.40;;;18.50;99.90;;;;;;4913559;29;20034;-86
2023/08/09 00:17:42;;;;;;;3.03;1.15;;;18.60;99.90;;;;;;4913695;29;20040;-86
2023/08/09 00:20:08;;;;;;;1.85;1.30;;;18.50;99.90;;;;;;4913520;29;20035;-86
2023/08/09 00:22:34;;;;;;;1.90;1.30;;;18.40;99.90;;;;;;4912350;29;20034;-87
2023/08/09 00:25:00;;;;;;;1.15;1.05;;;18.50;99.90;;;;;;4914680;29;20020;-88
2023/08/09 00:27:28;;;;;;;4.18;1.42;;;18.50;99.90;;;;;;4912524;29;20397;-88
2023/08/09 00:29:53;;;;;;;1.58;1.30;;;18.50;99.90;;;;;;4911544;29;20055;-89
2023/08/09 00:32:19;;;;;;;6.85;1.35;;;18.50;99.90;;;;;;4913420;29;20036;-86
2023/08/09 00:34:44;;;;;;;2.22;1.45;;;18.50;99.90;;;;;;4912347;29;20028;-90
2023/08/09 00:37:10;;;;;;;3.80;1.35;;;18.50;99.90;;;;;;4912029;29;20032;-86
2023/08/09 00:39:36;;;;;;;2.15;1.70;;;18.40;99.90;;;;;;4913161;29;20032;-86
2023/08/09 00:42:01;;;;;;;2.05;1.40;;;18.40;99.90;;;;;;4911957;29;20043;-87
2023/08/09 00:44:27;;;;;;;1.52;1.42;;;18.40;99.90;;;;;;4911755;29;20036;-87
2023/08/09 00:46:52;;;;;;;2.25;1.50;;;21.50;99.90;;;;;;4911730;29;20036;-86
2023/08/09 00:49:18;;;;;;;2.38;1.40;;;18.30;99.90;;;;;;4913245;29;20026;-89
2023/08/09 00:51:45;;;;;;;5.20;1.88;;;18.40;99.90;;;;;;4913064;29;20024;-86
2023/08/09 00:54:11;;;;;;;3.30;1.42;;;18.30;99.90;;;;;;4912856;29;20035;-86
2023/08/09 00:56:36;;;;;;;5.72;1.58;;;18.40;99.90;;;;;;4912037;29;20489;-87
2023/08/09 00:59:02;;;;;;;2.35;1.42;;;18.30;99.90;;;;;;4912738;29;20032;-86
2023/08/09 01:01:28;;;;;;;2.58;1.55;;;;;;;;;;4913124;29;20028;-86
2023/08/09 01:03:54;;;;;;;1.90;1.70;;;18.80;99.90;;;;;;4912938;29;20115;-87
2023/08/09 01:06:41;;;;;;;5.40;1.50;;;18.30;99.90;;;;;;4912975;29;20035;-88
2023/08/09 01:09:08;;;;;;;2.40;1.50;;;;;;;;;;4913067;29;20063;-86
2023/08/09 01:11:46;;;;;;;3.90;1.77;;;18.20;99.90;;;;;;4913785;29;20055;-87
2023/08/09 01:14:15;;;;;;;2.13;1.60;;;18.20;99.90;;;;;;4909988;29;20036;-88
2023/08/09 01:16:44;;;;;;;4.53;1.70;;;18.20;99.90;;;;;;4911728;29;20036;-87
2023/08/09 01:19:13;;;;;;;;;;;18.10;99.90;;;;;;4912141;29;20036;-88
2023/08/09 01:21:44;;;;;;;3.53;1.55;;;18.10;99.90;;;;;;4927298;29;19918;-86
2023/08/09 01:24:12;;;;;;;1.77;1.67;;;18.00;99.90;;;;;;4912672;29;20043;-87
2023/08/09 01:26:39;;;;;;;1.70;1.60;;;17.90;99.90;;;;;;4912773;29;20457;-86
2023/08/09 01:29:05;;;;;;;3.92;1.75;;;15.20;99.90;;;;;;4911946;29;20043;-86
2023/08/09 01:31:31;;;;;;;7.55;2.03;;;17.90;99.90;;;;;;4912203;29;20393;-86
2023/08/09 01:33:57;;;;;;;2.58;1.90;;;;;;;;;;4910913;29;20060;-87
2023/08/09 01:36:28;;;;;;;3.60;2.20;;;18.00;99.90;;;;;;4912663;29;20385;-86
2023/08/09 01:39:00;;;;;;;2.15;1.80;;;18.00;99.90;;;;;;4912704;29;20036;-86
2023/08/09 01:41:26;;;;;;;6.13;2.05;;;14.90;99.90;;;;;;4912674;29;20309;-87
2023/08/09 01:43:55;;;;;;;3.97;1.90;;;18.10;99.90;;;;;;4912336;29;20024;-87
2023/08/09 01:46:21;;;;;;;4.15;1.80;;;18.20;99.90;;;;;;4912174;29;20493;-87
2023/08/09 01:48:47;;;;;;;4.18;1.80;;;18.20;99.90;;;;;;4916259;29;20039;-87
2023/08/09 01:51:14;;;;;;;4.13;1.88;;;;;;;;;;4916156;29;20032;-87
2023/08/09 01:53:39;;;;;;;5.10;2.15;;;18.30;99.90;;;;;;4916067;29;20036;-86
2023/08/09 01:56:05;;;;;;;3.15;1.90;;;;;;;;;;4916973;29;20032;-87
2023/08/09 01:58:31;;;;;;;3.70;1.88;;;18.40;99.90;;;;;;4916383;29;20044;-91
2023/08/09 02:00:57;;;;;;;4.78;1.83;;;18.40;99.90;;;;;;4915256;29;20350;-87
2023/08/09 02:03:25;;;;;;;5.78;2.00;;;18.40;99.90;;;;;;4915260;29;20064;-86
2023/08/09 02:05:51;;;;;;;4.95;2.00;;;18.40;99.90;;;;;;4915876;29;20083;-88
2023/08/09 02:08:17;;;;;;;4.05;2.25;;;;;;;;;;4915962;29;20489;-91
2023/08/09 02:10:43;;;;;;;7.80;2.47;;;18.50;99.90;;;;;;4916049;29;20051;-86
2023/08/09 02:13:08;;;;;;;5.65;2.20;;;18.60;99.90;;;;;;4916014;29;20032;-87
2023/08/09 02:15:34;;;;;;;2.22;2.03;;;18.60;99.90;;;;;;4915852;29;20027;-87
2023/08/09 02:18:00;;;;;;;3.05;2.00;;;18.60;99.90;;;;;;4915579;29;20040;-86
2023/08/09 02:20:27;;;;;;;2.80;2.33;;;18.60;99.90;;;;;;4914428;29;20150;-87
2023/08/09 02:22:52;;;;;;;3.60;2.13;;;18.60;99.90;;;;;;4915734;29;20055;-89
2023/08/09 02:25:18;;;;;;;5.35;2.13;;;18.70;99.90;;;;;;4914146;29;20477;-86
2023/08/09 02:27:44;;;;;;;4.80;1.92;;;18.70;99.90;;;;;;4915556;29;20374;-86
2023/08/09 02:30:09;;;;;;;2.40;1.98;;;18.80;99.90;;;;;;4914965;29;20028;-87
2023/08/09 02:32:36;;;;;;;5.53;2.05;;;18.70;99.90;;;;;;4915549;29;20040;-87
2023/08/09 02:35:03;;;;;;;5.55;2.35;;;18.70;99.90;;;;;;4915355;29;20103;-87
2023/08/09 02:37:29;;;;;;;4.65;2.40;;;19.20;99.90;;;;;;4914172;29;20289;-88
2023/08/09 02:39:55;;;;;;;4.57;2.50;;;18.70;99.90;;;;;;4915621;29;20032;-86
2023/08/09 02:42:22;;;;;;;5.35;2.35;;;18.80;99.90;;;;;;4915104;29;20054;-88
2023/08/09 02:44:47;;;;;;;7.93;2.63;;;18.80;99.90;;;;;;4914587;29;20518;-91
2023/08/09 02:47:13;;;;;;;4.05;2.60;;;18.70;99.90;;;;;;4914661;29;20024;-86
2023/08/09 02:49:39;;;;;;;6.72;2.45;;;18.70;99.90;;;;;;4916045;29;20028;-86
2023/08/09 02:52:05;;;;;;;4.55;2.30;;;;;;;;;;4915106;29;20094;-88
2023/08/09 02:54:31;;;;;;;5.93;2.80;;;18.60;99.90;;;;;;4911343;29;20040;-87
2023/08/09 02:56:57;;;;;;;6.75;2.47;;;;;;;;;;4910749;29;20091;-87
2023/08/09 02:59:23;;;;;;;4.68;2.40;;;18.70;99.90;;;;;;4913922;29;20032;-87
2023/08/09 03:01:48;;;;;;;5.75;2.33;;;18.70;99.90;;;;;;4915120;29;20033;-87
2023/08/09 03:04:14;;;;;;;8.18;2.60;;;18.70;99.90;;;;;;4914093;29;20034;-87
2023/08/09 03:06:40;;;;;;;5.18;2.40;;;18.70;99.90;;;;;;4914252;29;20100;-86
2023/08/09 03:09:06;;;;;;;3.47;2.40;;;18.70;99.90;;;;;;4915679;29;20484;-86
2023/08/09 03:11:32;;;;;;;4.55;2.63;;;18.80;99.90;;;;;;4914387;29;20024;-87
2023/08/09 03:13:58;;;;;;;6.05;2.45;;;;;;;;;;4914315;29;20036;-88
2023/08/09 03:16:24;;;;;;;2.80;2.35;;;18.80;99.90;;;;;;4912946;29;20031;-85
2023/08/09 03:18:50;;;;;;;3.97;2.47;;;18.80;99.90;;;;;;4906867;29;20492;-87
2023/08/09 03:21:17;;;;;;;4.18;2.38;;;;;;;;;;4907606;29;20028;-85
2023/08/09 03:23:43;;;;;;;3.47;2.65;;;18.80;99.90;;;;;;4907844;29;20040;-88
2023/08/09 03:26:09;;;;;;;7.78;2.50;;;;;;;;;;4905815;29;20128;-89
2023/08/09 03:28:36;;;;;;;7.72;2.63;;;18.80;99.90;;;;;;4901801;29;20029;-86
2023/08/09 03:31:03;;;;;;;6.47;2.50;;;21.70;99.90;;;;;;4911114;29;20364;-85
2023/08/09 03:33:29;;;;;;;3.47;2.30;;;18.80;99.90;;;;;;4914351;29;20024;-88
2023/08/09 03:35:54;;;;;;;10.32;3.72;;;18.80;99.90;;;;;;4913275;29;20044;-85
2023/08/09 03:38:20;;;;;;;5.25;2.50;;;18.80;99.90;;;;;;4910087;29;20052;-85
2023/08/09 03:40:45;;;;;;;9.63;2.58;;;18.80;99.90;;;;;;4913646;29;20035;-90
2023/08/09 03:43:11;;;;;;;4.28;2.47;;;19.00;99.90;;;;;;4913795;29;20090;-85
2023/08/09 03:45:37;;;;;;;7.13;2.90;;;18.80;99.90;;;;;;4912063;29;20032;-85
2023/08/09 03:48:02;;;;;;;5.70;2.60;;;21.90;99.90;;;;;;4913987;29;20384;-86
2023/08/09 03:50:29;;;;;;;6.45;2.53;;;18.80;99.90;;;;;;4912274;29;20035;-86
2023/08/09 03:52:55;;;;;;;3.97;2.30;;;18.60;99.90;;;;;;4922199;29;20028;-85
2023/08/09 03:55:20;;;;;;;6.50;2.70;;;18.80;99.90;;;;;;4906745;29;20123;-90
2023/08/09 03:57:46;;;;;;;7.18;2.33;;;18.80;99.90;;;;;;4910317;29;20517;-87
2023/08/09 04:00:17;;;;;;;4.90;2.58;;;18.90;99.90;;;;;;4914847;29;20043;-86
2023/08/09 04:02:45;;;;;;;5.15;2.58;;;18.80;99.90;;;;;;4912793;29;20507;-89
2023/08/09 04:05:11;;;;;;;;;;;18.80;99.90;;;;;;4914134;29;20531;-88
2023/08/09 04:07:37;;;;;;;6.78;2.10;;;18.80;99.90;;;;;;4904210;29;20418;-87
2023/08/09 04:10:06;;;;;;;5.32;2.47;;;18.80;99.90;;;;;;4911726;29;20032;-86
2023/08/09 04:12:32;;;;;;;6.05;2.78;;;;;;;;;;4910108;29;20051;-85
2023/08/09 04:14:58;;;;;;;6.28;2.90;;;;;;;;;;4915927;29;20071;-86
2023/08/09 04:17:24;;;;;;;5.07;2.42;;;18.80;99.90;;;;;;4912595;29;20071;-87
2023/08/09 04:19:50;;;;;;;5.63;2.72;;;18.80;99.90;;;;;;4912795;29;20068;-86
2023/08/09 04:22:18;;;;;;;5.78;3.50;;;;;;;;;;4912669;29;20028;-91
2023/08/09 04:24:43;;;;;;;5.60;2.35;;;18.90;99.90;;;;;;4913935;29;20493;-85
2023/08/09 04:27:09;;;;;;;3.88;2.55;;;18.80;99.90;;;;;;4914351;29;20028;-86
2023/08/09 04:29:35;;;;;;;6.90;2.70;;;18.80;99.90;;;;;;4911936;29;20485;-89
2023/08/09 04:32:01;;;;;;;3.83;2.50;;;18.80;99.90;;;;;;4927225;29;20111;-86
2023/08/09 04:34:27;;;;;;;5.20;2.60;;;;;;;;;;4913579;29;20164;-90
2023/08/09 04:36:54;;;;;;;5.47;2.37;;;18.90;99.90;;;;;;4912149;29;20020;-86
2023/08/09 04:39:20;;;;;;;4.85;3.20;;;18.90;99.90;;;;;;4913342;29;20300;-86
2023/08/09 04:41:45;;;;;;;6.55;2.70;;;19.00;99.90;;;;;;4913516;29;20499;-84
2023/08/09 04:44:11;;;;;;;2.50;2.20;;;19.00;99.90;;;;;;4913374;29;20032;-86
2023/08/09 04:46:36;;;;;;;4.85;2.50;;;19.00;99.90;;;;;;4914042;29;20036;-85
2023/08/09 04:49:03;;;;;;;4.53;2.60;;;;;;;;;;4910942;29;20032;-85
2023/08/09 04:51:29;;;;;;;4.60;2.53;;;19.00;99.90;;;;;;4912313;29;20035;-85
2023/08/09 04:53:55;;;;;;;5.55;2.80;;;18.90;99.90;;;;;;4914946;29;20036;-84
2023/08/09 04:56:21;;;;;;;4.07;2.63;;;;;;;;;;4912504;29;20100;-87
2023/08/09 04:58:47;;;;;;;9.40;2.83;;;;;;;;;;4911819;29;20498;-87
2023/08/09 05:01:13;;;;;;;8.60;2.40;;;18.90;99.90;;;;;;4914132;29;20027;-85
2023/08/09 05:03:38;;;;;;;5.95;2.50;;;18.80;99.90;;;;;;4913158;29;20084;-86
2023/08/09 05:06:04;;;;;;;7.13;3.10;;;18.70;99.90;;;;;;4913153;29;20397;-92
2023/08/09 05:08:30;;;;;;;7.30;2.78;;;18.70;99.90;;;;;;4912259;29;20043;-86
2023/08/09 05:10:56;;;;;;;3.47;3.17;;;;;;;;;;4912333;29;20083;-86
2023/08/09 05:13:21;;;;;;;4.63;2.60;;;18.60;99.90;;;;;;4913235;29;20032;-86
2023/08/09 05:15:47;;;;;;;2.85;2.10;;;18.60;99.90;;;;;;4913104;29;20462;-86
2023/08/09 05:18:13;;;;;;;7.93;2.85;;;18.60;99.90;;;;;;4913632;29;20047;-85
2023/08/09 05:20:38;;;;;;;7.80;2.42;;;18.50;99.90;;;;;;4913028;29;20028;-86
2023/08/09 05:23:04;;;;;;;3.83;2.70;;;18.50;99.90;;;;;;4914628;29;20175;-86
2023/08/09 05:25:30;;;;;;;5.38;2.63;;;;;;;;;;4916107;29;20032;-87
2023/08/09 05:27:57;;;;;;;4.90;2.50;;;;;;;;;;4916839;29;20028;-86
2023/08/09 05:30:22;;;;;;;4.43;2.80;;;18.60;99.90;;;;;;4916844;29;20056;-86
2023/08/09 05:32:48;;;;;;;4.43;2.30;;;18.60;99.90;;;;;;4916683;29;20052;-86
2023/08/09 05:35:14;;;;;;;7.43;2.90;;;18.60;99.90;;;;;;4917446;29;20020;-85
2023/08/09 05:37:40;;;;;;;4.47;2.53;;;18.60;99.90;;;;;;4916007;29;20567;-88
2023/08/09 05:40:12;;;;;;;4.55;2.75;;;18.70;99.90;;;;;;4915564;29;20024;-89
2023/08/09 05:42:38;;;;;;;5.50;2.90;;;18.70;99.90;;;;;;4916963;29;20139;-91
2023/08/09 05:45:05;;;;;;;3.45;2.88;;;18.80;99.90;;;;;;4916277;29;20114;-85
2023/08/09 05:47:31;;;;;;;4.53;3.25;;;18.80;99.90;;;;;;4916647;29;20024;-86
2023/08/09 05:49:56;;;;;;;5.68;2.85;;;18.80;99.90;;;;;;4916557;29;20126;-86
2023/08/09 05:52:22;;;;;;;5.75;3.05;;;18.80;99.90;;;;;;4916544;29;20028;-85
2023/08/09 05:54:48;;;;;;;3.20;2.90;;;18.80;99.90;;;;;;4916620;29;20032;-92
2023/08/09 05:57:14;;;;;;;6.15;2.88;;;18.80;99.90;;;;;;4917120;29;20099;-86
2023/08/09 05:59:40;;;;;;;6.75;3.42;;;18.80;99.90;;;;;;4916307;29;20434;-86
2023/08/09 06:02:09;;;;;;;7.35;3.22;;;18.80;99.90;;;;;;4916234;29;20020;-85
2023/08/09 06:04:35;;;;;;;4.95;3.10;;;18.70;99.90;;;;;;4916415;29;20034;-86
2023/08/09 06:07:00;;;;;;;4.53;2.95;;;18.70;99.90;;;;;;4916208;29;20103;-88
2023/08/09 06:09:26;;;;;;;8.55;3.55;;;18.70;99.90;;;;;;4915145;29;20497;-85
2023/08/09 06:11:52;;;;;;;4.97;3.00;;;18.60;99.90;;;;;;4915637;29;20134;-85
2023/08/09 06:14:18;;;;;;;6.20;3.42;;;18.40;99.90;;;;;;4915810;29;20071;-85
2023/08/09 06:16:47;;;;;;;3.83;3.03;;;18.60;99.90;;;;;;4916714;29;20024;-91
2023/08/09 06:19:13;;;;;;;4.95;3.40;;;18.60;99.90;;;;;;4916572;29;20032;-86
2023/08/09 06:21:38;;;;;;;8.80;3.30;;;18.60;99.90;;;;;;4919475;29;20504;-91
2023/08/09 06:24:05;;;;;;;4.75;3.40;;;18.60;99.90;;;;;;4914871;29;20400;-92
2023/08/09 06:26:32;;;;;;;7.72;3.22;;;18.80;99.90;;;;;;4915900;29;20366;-86
2023/08/09 06:28:58;;;;;;;5.30;3.38;;;18.70;99.90;;;;;;4915771;29;20397;-86
2023/08/09 06:31:24;;;;;;;6.63;3.25;;;18.80;99.90;;;;;;4915810;29;20028;-91
2023/08/09 06:33:50;;;;;;;5.35;3.30;;;18.90;99.90;;;;;;4913963;29;20032;-89
2023/08/09 06:36:16;;;;;;;6.57;3.05;;;18.90;99.90;;;;;;4914309;29;20030;-86
2023/08/09 06:38:41;;;;;;;5.13;2.95;;;18.90;99.90;;;;;;4914939;29;20147;-86
2023/08/09 06:41:07;;;;;;;4.78;3.10;;;19.00;99.90;;;;;;4914435;29;20036;-86
2023/08/09 06:43:33;;;;;;;6.03;3.28;;;19.10;99.90;;;;;;4915637;29;20029;-91
2023/08/09 06:46:00;;;;;;;7.90;3.42;;;19.10;99.90;;;;;;4914275;29;20024;-86
2023/08/09 06:48:29;;;;;;;9.75;3.40;;;;;;;;;;4914177;29;20033;-86
2023/08/09 06:51:00;;;;;;;4.90;3.30;;;19.20;99.90;;;;;;4915339;29;20035;-86
2023/08/09 06:53:26;;;;;;;7.20;3.25;;;19.20;99.90;;;;;;4914072;29;20032;-86
2023/08/09 06:55:52;;;;;;;9.52;3.30;;;19.20;99.90;;;;;;4915275;29;20028;-87
2023/08/09 06:58:17;;;;;;;6.55;3.40;;;19.30;99.90;;;;;;4915566;29;20032;-87
2023/08/09 07:00:46;;;;;;;6.93;3.30;;;;;;;;;;4915053;29;20036;-87
2023/08/09 07:03:11;;;;;;;8.02;3.03;;;19.40;99.90;;;;;;4915116;29;20036;-87
2023/08/09 07:05:37;;;;;;;5.72;3.25;;;19.40;99.90;;;;;;4915060;29;20032;-87
2023/08/09 07:08:03;;;;;;;5.95;3.40;;;19.90;99.90;;;;;;4914159;29;20132;-87
2023/08/09 07:10:29;;;;;;;5.40;3.20;;;19.40;99.90;;;;;;4914508;29;20024;-87
2023/08/09 07:12:54;;;;;;;10.18;3.47;;;19.40;99.90;;;;;;4914994;29;20028;-87
2023/08/09 07:15:20;;;;;;;7.45;3.47;;;19.40;99.90;;;;;;4915755;29;20149;-87
2023/08/09 07:17:46;;;;;;;7.60;3.30;;;19.40;99.90;;;;;;4913545;29;20025;-86
2023/08/09 07:20:14;;;;;;;5.90;2.78;;;19.50;99.90;;;;;;4914898;29;20032;-86
2023/08/09 07:22:40;;;;;;;3.88;3.00;;;19.50;99.90;;;;;;4914708;29;20020;-87
2023/08/09 07:25:09;;;;;;;7.57;3.17;;;19.50;99.90;;;;;;4914179;29;20152;-87
2023/08/09 07:27:41;;;;;;;6.32;3.63;;;19.70;99.90;;;;;;4914651;29;20035;-87
2023/08/09 07:30:07;;;;;;;5.78;3.53;;;19.70;99.90;;;;;;4914668;29;20032;-87
2023/08/09 07:32:32;;;;;;;4.75;3.13;;;19.70;99.90;;;;;;4914689;29;20028;-87
2023/08/09 07:34:58;;;;;;;7.38;3.13;;;19.80;99.90;;;;;;4914469;29;20064;-87
2023/08/09 07:37:24;;;;;;;8.45;3.10;;;19.90;99.90;;;;;;4915284;29;20404;-86
2023/08/09 07:39:50;;;;;;;5.63;2.83;;;20.00;99.90;;;;;;4914501;29;20032;-87
2023/08/09 07:42:15;;;;;;;7.07;2.80;;;20.00;99.90;;;;;;4914263;29;20035;-87
2023/08/09 07:44:41;;;;;;;5.55;3.10;;;20.10;99.90;;;;;;4913682;29;20074;-91
2023/08/09 07:47:06;;;;;;;6.00;3.00;;;20.20;99.90;;;;;;4912976;29;20024;-87
2023/08/09 07:49:32;;;;;;;4.63;2.90;;;;;;;;;;4913050;29;20127;-86
2023/08/09 07:51:58;;;;;;;5.82;3.60;;;20.40;99.90;;;;;;4914394;29;20027;-93
2023/08/09 07:54:24;;;;;;;6.57;2.72;;;;;;;;;;4914877;29;20028;-86
2023/08/09 07:56:49;;;;;;;5.85;3.00;;;20.50;99.90;;;;;;4912936;29;20030;-87
2023/08/09 07:59:15;;;;;;;6.50;2.83;;;17.70;99.90;;;;;;4914045;29;20327;-87
2023/08/09 08:01:40;;;;;;;3.58;2.80;;;20.70;99.90;;;;;;4914109;29;20027;-87
2023/08/09 08:04:07;;;;;;;6.13;2.80;;;;;;;;;;4914034;29;20068;-86
2023/08/09 08:06:32;;;;;;;6.10;2.78;;;;;;;;;;4912713;29;20500;-87
2023/08/09 08:08:58;;;;;;;4.35;2.65;;;20.80;99.90;;;;;;4913038;29;20039;-87
2023/08/09 08:11:24;;;;;;;4.90;2.40;;;20.80;99.90;;;;;;4913361;29;20032;-87
2023/08/09 08:13:50;;;;;;;5.82;2.75;;;;;;;;;;4913702;29;20440;-88
2023/08/09 08:16:15;;;;;;;6.20;2.63;;;20.80;99.90;;;;;;4913725;29;20024;-87
2023/08/09 08:18:41;;;;;;;8.57;2.70;;;20.80;99.90;;;;;;4913610;29;20036;-90
2023/08/09 08:21:08;;;;;;;5.22;2.38;;;20.70;99.90;;;;;;4913822;29;20136;-90
2023/08/09 08:23:34;;;;;;;4.93;2.50;;;;;;;;;;4912721;29;20024;-87
2023/08/09 08:26:00;;;;;;;9.52;2.60;;;21.00;99.90;;;;;;4912263;29;20035;-87
2023/08/09 08:28:26;;;;;;;4.50;2.50;;;21.10;99.90;;;;;;4914218;29;20024;-87
2023/08/09 08:30:52;;;;;;;5.03;2.13;;;21.00;99.90;;;;;;4914396;29;20032;-87
2023/08/09 08:33:17;;;;;;;5.00;2.17;;;21.10;99.90;;;;;;4911371;29;20027;-88
2023/08/09 08:35:48;;;;;;;5.43;2.25;;;21.30;99.90;;;;;;4911600;29;20444;-87
2023/08/09 08:38:15;;;;;;;3.47;2.10;;;21.40;99.90;;;;;;4913430;29;20587;-88
2023/08/09 08:40:42;;;;;;;4.38;2.47;;;21.40;99.90;;;;;;4913319;29;20429;-88
2023/08/09 08:43:08;;;;;;;4.47;2.10;;;21.50;99.90;;;;;;4913289;29;20032;-87
2023/08/09 08:45:38;;;;;;;2.92;1.80;;;21.50;99.90;;;;;;4910609;29;20032;-87
2023/08/09 08:48:08;;;;;;;3.30;1.88;;;21.60;99.90;;;;;;4913340;29;20024;-87
2023/08/09 08:50:37;;;;;;;2.28;2.00;;;21.70;99.90;;;;;;4913213;29;20028;-87
2023/08/09 08:53:04;;;;;;;3.13;1.80;;;21.60;99.90;;;;;;4913328;29;20027;-88
2023/08/09 08:55:30;;;;;;;4.03;2.03;;;21.80;99.90;;;;;;4911422;29;20028;-87
2023/08/09 08:57:56;;;;;;;3.50;1.75;;;22.00;99.90;;;;;;4913589;29;20024;-87
2023/08/09 09:00:23;;;;;;;3.85;1.60;;;;;;;;;;4913159;29;20028;-87
2023/08/09 09:02:49;;;;;;;2.13;1.60;;;22.00;99.90;;;;;;4912058;29;20074;-86
2023/08/09 09:05:18;;;;;;;3.38;1.80;;;22.00;99.90;;;;;;4913170;29;20069;-87
2023/08/09 09:07:49;;;;;;;3.40;1.45;;;22.10;99.90;;;;;;4913035;29;20056;-87
2023/08/09 09:10:15;;;;;;;3.80;1.88;;;22.20;99.90;;;;;;4913078;29;20029;-87
2023/08/09 09:12:41;;;;;;;3.65;1.67;;;22.20;99.90;;;;;;4912991;29;20516;-87
2023/08/09 09:15:08;;;;;;;4.30;1.65;;;22.30;99.90;;;;;;4913095;29;20160;-87
2023/08/09 09:17:38;;;;;;;1.60;1.30;;;22.20;99.90;;;;;;4911740;29;20040;-87
2023/08/09 09:20:13;;;;;;;3.08;1.50;;;22.50;99.90;;;;;;4913082;29;20418;-91
2023/08/09 09:22:39;;;;;;;2.67;1.55;;;22.70;99.90;;;;;;4911457;29;20034;-87
2023/08/09 09:25:11;;;;;;;4.18;1.60;;;22.80;99.90;;;;;;4912962;29;20035;-89
2023/08/09 09:27:40;;;;;;;2.13;1.40;;;22.90;99.90;;;;;;4913040;29;20555;-87
2023/08/09 09:30:14;;;;;;;2.75;1.40;;;23.00;99.90;;;;;;4911781;29;20563;-88
2023/08/09 09:32:54;;;;;;;2.20;1.50;;;22.90;99.90;;;;;;4912958;29;20016;-87
2023/08/09 09:35:20;;;;;;;2.58;1.60;;;24.60;99.90;;;;;;4912931;29;20150;-88
2023/08/09 09:37:47;;;;;;;2.60;1.40;;;23.60;99.90;;;;;;4900856;29;20417;-91
2023/08/09 09:40:31;;;;;;;2.10;1.45;;;23.50;99.90;;;;;;4912762;29;20039;-87
2023/08/09 09:42:59;;;;;;;2.65;1.30;;;23.50;99.90;;;;;;4913723;29;20031;-88
2023/08/09 09:45:29;;;;;;;1.53;1.43;;;23.20;99.90;;;;;;4912419;29;20039;-87
2023/08/09 09:47:56;;;;;;;3.15;1.70;;;23.10;99.90;;;;;;4912754;29;20020;-88
2023/08/09 09:50:23;;;;;;;4.10;1.50;;;23.10;99.90;;;;;;4911325;29;20041;-88
2023/08/09 09:52:50;;;;;;;2.17;1.20;;;23.10;99.90;;;;;;4910595;29;20035;-88
2023/08/09 09:55:19;;;;;;;0.90;0.90;;;23.10;99.90;;;;;;4912686;29;20032;-87
2023/08/09 09:57:45;;;;;;;1.50;1.10;;;23.00;99.90;;;;;;4911262;29;20425;-87
2023/08/09 10:00:14;;;;;;;1.27;1.10;;;23.00;99.90;;;;;;4912548;29;20409;-88
2023/08/09 10:02:44;;;;;;;1.27;1.10;;;23.10;99.90;;;;;;4911611;29;20031;-86
2023/08/09 10:05:12;;;;;;;1.92;1.10;;;23.20;99.90;;;;;;4912606;29;20033;-88
2023/08/09 10:07:42;;;;;;;2.17;1.40;;;23.20;99.90;;;;;;4913713;29;20016;-87
2023/08/09 10:10:09;;;;;;;4.80;1.00;;;23.20;99.90;;;;;;4914922;29;20062;-88
2023/08/09 10:12:36;;;;;;;2.47;1.05;;;23.20;99.90;;;;;;4914260;29;20058;-88
2023/08/09 10:15:04;;;;;;;1.23;1.10;;;23.20;99.90;;;;;;4914221;29;20567;-87
2023/08/09 10:17:32;;;;;;;1.10;1.00;;;23.20;99.90;;;;;;4916820;29;20055;-89
2023/08/09 10:19:59;;;;;;;;;;;23.20;99.90;;;;;;4917276;29;20071;-87
2023/08/09 10:22:25;;;;;;;1.33;1.02;;;;;;;;;;4914665;29;19907;-88
2023/08/09 10:24:51;;;;;;;1.98;1.60;;;23.30;99.90;;;;;;4914492;29;20035;-88
2023/08/09 10:27:51;;;;;;;2.25;1.17;;;23.40;99.90;;;;;;4915804;29;20028;-88
2023/08/09 10:30:25;;;;;;;1.83;1.20;;;23.40;99.90;;;;;;4914368;29;20028;-90
2023/08/09 10:32:53;;;;;;;3.15;0.93;;;23.40;99.90;;;;;;4914958;29;20063;-89
2023/08/09 10:35:20;;;;;;;1.40;1.00;;;23.40;99.90;;;;;;4914746;29;20040;-88
2023/08/09 10:37:48;;;;;;;4.35;1.20;;;23.70;99.90;;;;;;4914292;29;20028;-87
2023/08/09 10:40:19;;;;;;;2.25;1.10;;;23.70;99.90;;;;;;4915614;29;20107;-86
2023/08/09 10:42:50;;;;;;;1.85;1.02;;;23.90;99.90;;;;;;4913670;29;20032;-88
2023/08/09 10:45:16;;;;;;;2.30;1.42;;;24.20;99.90;;;;;;4915452;29;20028;-88
2023/08/09 10:47:42;;;;;;;2.17;1.30;;;24.00;99.90;;;;;;4913341;29;20401;-88
2023/08/09 10:50:13;;;;;;;1.48;1.10;;;24.10;99.90;;;;;;4913156;29;20401;-87
2023/08/09 10:52:48;;;;;;;5.55;1.10;;;23.90;99.90;;;;;;4914525;29;20032;-87
2023/08/09 10:55:21;;;;;;;2.58;1.30;;;23.90;99.90;;;;;;4915409;29;20024;-87
2023/08/09 10:57:48;;;;;;;1.42;1.20;;;24.00;99.90;;;;;;4915225;29;20036;-88
2023/08/09 11:00:15;;;;;;;1.27;1.13;;;24.10;99.90;;;;;;4915400;29;20481;-88
2023/08/09 11:03:10;;;;;;;1.20;1.08;;;24.20;99.90;;;;;;4915067;29;20515;-88
2023/08/09 11:05:37;;;;;;;5.25;1.45;;;24.00;99.90;;;;;;4909861;29;20457;-87
2023/08/09 11:08:09;;;;;;;3.35;1.35;;;23.90;99.90;;;;;;4915112;29;20027;-88
2023/08/09 11:10:40;;;;;;;3.70;1.30;;;24.00;99.90;;;;;;4915395;29;20024;-88
2023/08/09 11:13:14;;;;;;;1.42;1.30;;;24.00;99.90;;;;;;4915305;29;20032;-88
2023/08/09 11:15:48;;;;;;;2.47;1.40;;;24.10;99.90;;;;;;4915120;29;20028;-88
2023/08/09 11:18:15;;;;;;;1.42;1.20;;;24.00;99.90;;;;;;4913961;29;20044;-88
2023/08/09 11:20:41;;;;;;;2.85;1.30;;;24.00;99.90;;;;;;4913093;29;20039;-88
2023/08/09 11:23:07;;;;;;;2.90;1.23;;;24.20;99.90;;;;;;4915173;29;20028;-87
2023/08/09 11:25:33;;;;;;;1.27;1.10;;;24.20;99.90;;;;;;4914995;29;20024;-94
2023/08/09 11:28:01;;;;;;;1.40;1.20;;;24.20;99.90;;;;;;4914052;29;20039;-89
2023/08/09 11:30:29;;;;;;;1.63;1.20;;;24.30;99.90;;;;;;4914783;29;20029;-94
2023/08/09 11:33:05;;;;;;;1.20;1.10;;;24.40;99.90;;;;;;4912701;29;20091;-88
2023/08/09 11:35:39;;;;;;;1.30;1.10;;;24.50;99.90;;;;;;4914731;29;20481;-93
2023/08/09 11:38:10;;;;;;;3.97;1.15;;;24.60;99.90;;;;;;4914691;29;20099;-87
2023/08/09 11:40:53;;;;;;;1.45;1.10;;;24.80;99.90;;;;;;4915510;29;20092;-88
2023/08/09 11:43:20;;;;;;;3.25;1.20;;;24.80;99.90;;;;;;4927400;29;20032;-88
2023/08/09 11:45:52;;;;;;;1.58;1.35;;;24.70;99.90;;;;;;4914723;29;20111;-92
2023/08/09 11:48:32;;;;;;;2.30;1.10;;;24.60;99.90;;;;;;4913233;29;20032;-90
2023/08/09 11:51:19;;;;;;;1.42;1.00;;;24.60;99.90;;;;;;4914440;29;20040;-88
2023/08/09 11:53:47;;;;;;;2.58;1.10;;;24.70;99.90;;;;;;4914550;29;20024;-93
2023/08/09 11:56:16;;;;;;;1.33;1.23;;;24.70;99.90;;;;;;4913126;29;20039;-91
2023/08/09 11:58:44;;;;;;;1.30;1.20;;;24.80;99.90;;;;;;4913161;29;20049;-89
2023/08/09 12:01:21;;;;;;;2.95;1.30;;;24.90;99.90;;;;;;4912164;29;20028;-88
2023/08/09 12:03:52;;;;;;;1.00;1.00;;;24.90;99.90;;;;;;4914196;29;20060;-87
2023/08/09 12:06:32;;;;;;;1.88;1.40;;;24.90;99.90;;;;;;4912762;29;20024;-88
2023/08/09 12:08:57;;;;;;;1.35;1.20;;;25.90;99.90;;;;;;4914104;29;20024;-88
2023/08/09 12:11:23;;;;;;;1.98;1.08;;;25.10;99.90;;;;;;4912504;29;20039;-87
2023/08/09 12:13:49;;;;;;;1.30;1.10;;;25.10;99.90;;;;;;4912349;29;20024;-87
2023/08/09 12:16:14;;;;;;;1.17;1.10;;;25.20;99.90;;;;;;4912587;29;20039;-93
2023/08/09 12:18:40;;;;;;;2.15;1.20;;;25.20;99.90;;;;;;4913244;29;20028;-95
2023/08/09 12:21:08;;;;;;;1.33;1.10;;;;;;;;;;4914376;29;20056;-88
2023/08/09 12:23:37;;;;;;;1.38;0.90;;;25.50;99.90;;;;;;4913968;29;20035;-88
2023/08/09 12:26:04;;;;;;;1.48;1.00;;;25.60;99.90;;;;;;4913793;29;20032;-87
2023/08/09 12:28:30;;;;;;;1.37;1.20;;;25.60;99.90;;;;;;4912661;29;20032;-87
2023/08/09 12:30:56;;;;;;;1.33;1.20;;;;;;;;;;4913728;29;20079;-88
2023/08/09 12:33:22;;;;;;;1.25;1.15;;;;;;;;;;4913608;29;20024;-88
2023/08/09 12:35:48;;;;;;;2.60;1.27;;;25.90;99.90;;;;;;4911782;29;20528;-90
2023/08/09 12:38:14;;;;;;;2.63;1.23;;;25.90;99.90;;;;;;4913380;29;20048;-89
2023/08/09 12:40:40;;;;;;;2.40;1.10;;;26.00;99.90;;;;;;4914031;29;20020;-88
2023/08/09 12:43:06;;;;;;;1.83;1.15;;;25.90;99.90;;;;;;4914230;29;20035;-92
2023/08/09 12:45:31;;;;;;;1.20;1.10;;;25.80;99.90;;;;;;4912118;29;20063;-88
2023/08/09 12:47:57;;;;;;;3.00;1.30;;;25.70;99.90;;;;;;4913313;29;20110;-88
2023/08/09 12:50:23;;;;;;;1.45;1.10;;;;;;;;;;4912536;29;20030;-88
2023/08/09 12:52:49;;;;;;;1.30;1.20;;;26.00;99.90;;;;;;4913204;29;20024;-91
2023/08/09 12:55:14;;;;;;;1.77;1.10;;;26.10;99.90;;;;;;4913392;29;20477;-87
2023/08/09 12:57:43;;;;;;;1.42;1.00;;;26.00;99.90;;;;;;4912583;29;20124;-88