Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:16;;;;;;;0.25;0.22;;;16.60;1.00;;;;;;5067063;28;20048;-81
2023/08/03 00:02:43;;;;;;;0.45;0.30;;;16.60;1.00;;;;;;5061230;28;20055;-81
2023/08/03 00:05:10;;;;;;;0.40;0.30;;;16.50;1.00;;;;;;5049967;28;20083;-81
2023/08/03 00:07:36;;;;;;;0.40;0.40;;;16.50;32.10;;;;;;5079479;28;20044;-80
2023/08/03 00:10:04;;;;;;;0.30;0.28;;;16.50;35.90;;;;;;5070498;28;20115;-81
2023/08/03 00:12:30;;;;;;;0.22;0.22;;;16.40;26.60;;;;;;5060962;28;20048;-79
2023/08/03 00:14:57;;;;;;;0.30;0.30;;;16.50;40.90;;;;;;5061759;28;20052;-81
2023/08/03 00:17:25;;;;;;;0.20;0.20;;;16.40;1.00;;;;;;5045155;28;20052;-81
2023/08/03 00:19:52;;;;;;;0.17;0.17;;;16.40;1.00;;;;;;5044841;28;20520;-81
2023/08/03 00:22:19;;;;;;;0.22;0.20;;;16.40;1.00;;;;;;5027620;28;20450;-81
2023/08/03 00:24:46;;;;;;;0.38;0.35;;;16.40;1.00;;;;;;5057205;28;20045;-81
2023/08/03 00:27:13;;;;;;;0.30;0.30;;;16.40;1.00;;;;;;5032191;28;20061;-79
2023/08/03 00:29:40;;;;;;;0.20;0.20;;;16.40;1.00;;;;;;5051734;28;20370;-81
2023/08/03 00:32:07;;;;;;;0.20;0.20;;;16.40;1.00;;;;;;5052201;28;20049;-81
2023/08/03 00:34:34;;;;;;;0.40;0.30;;;16.40;1.00;;;;;;5055193;28;20044;-80
2023/08/03 00:37:00;;;;;;;1.33;0.50;;;16.40;1.00;;;;;;5045431;28;20088;-81
2023/08/03 00:39:27;;;;;;;0.20;0.20;;;16.30;1.00;;;;;;5057947;28;20713;-81
2023/08/03 00:41:54;;;;;;;0.50;0.30;;;16.30;8.80;;;;;;5052417;28;20052;-81
2023/08/03 00:44:21;;;;;;;0.38;0.30;;;16.30;56.10;;;;;;5022467;28;20898;-80
2023/08/03 00:46:47;;;;;;;0.22;0.22;;;16.20;90.70;;;;;;5047217;28;20057;-82
2023/08/03 00:49:15;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5024936;28;20416;-80
2023/08/03 00:51:41;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5041069;28;20056;-79
2023/08/03 00:54:08;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5021957;28;20469;-83
2023/08/03 00:56:35;;;;;;;1.20;0.55;;;16.00;99.90;;;;;;5022762;28;20408;-81
2023/08/03 00:59:03;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5022991;28;20049;-81
2023/08/03 01:01:30;;;;;;;0.43;0.20;;;16.00;99.90;;;;;;5042654;28;20056;-81
2023/08/03 01:03:57;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5056250;28;20402;-80
2023/08/03 01:06:24;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5045072;28;20053;-81
2023/08/03 01:08:51;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5024518;28;20131;-81
2023/08/03 01:11:17;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5062747;28;20492;-81
2023/08/03 01:13:44;;;;;;;0.38;0.22;;;16.00;99.90;;;;;;5045751;28;20076;-80
2023/08/03 01:16:11;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5048036;28;20146;-80
2023/08/03 01:18:41;;;;;;;0.22;0.22;;;16.00;99.90;;;;;;5059832;28;20453;-81
2023/08/03 01:21:09;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5031793;28;20519;-80
2023/08/03 01:23:36;;;;;;;0.32;0.32;;;16.00;99.90;;;;;;5033963;28;20403;-80
2023/08/03 01:26:02;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5057182;28;20048;-81
2023/08/03 01:28:29;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5048891;28;20048;-81
2023/08/03 01:30:56;;;;;;;0.60;0.30;;;16.00;99.90;;;;;;5043599;28;20500;-81
2023/08/03 01:33:23;;;;;;;0.47;0.25;;;16.00;99.90;;;;;;5045581;28;20510;-81
2023/08/03 01:35:51;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5022219;28;20076;-81
2023/08/03 01:38:18;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5046353;28;20053;-81
2023/08/03 01:40:45;;;;;;;0.32;0.30;;;15.90;99.90;;;;;;5047663;28;20037;-81
2023/08/03 01:43:12;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5041045;28;20070;-81
2023/08/03 01:45:39;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5033522;28;20049;-80
2023/08/03 01:48:06;;;;;;;0.45;0.40;;;15.90;99.90;;;;;;5062458;28;20048;-81
2023/08/03 01:50:33;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5040156;28;20064;-81
2023/08/03 01:52:59;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5059539;28;20114;-81
2023/08/03 01:55:26;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5039481;28;20053;-81
2023/08/03 01:57:53;;;;;;;0.35;0.35;;;16.00;99.90;;;;;;5050052;28;20072;-80
2023/08/03 02:00:20;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5038070;28;20052;-80
2023/08/03 02:02:46;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5063845;28;20056;-81
2023/08/03 02:05:13;;;;;;;0.60;0.38;;;16.00;99.90;;;;;;5032292;28;20114;-80
2023/08/03 02:07:54;;;;;;;0.32;0.32;;;16.10;99.90;;;;;;5051072;28;20420;-80
2023/08/03 02:10:24;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5024138;28;20044;-81
2023/08/03 02:12:51;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5026794;28;20045;-81
2023/08/03 02:15:18;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5037104;28;20102;-81
2023/08/03 02:17:45;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5062116;28;20040;-81
2023/08/03 02:20:12;;;;;;;0.47;0.40;;;16.10;99.90;;;;;;5014413;28;20052;-81
2023/08/03 02:22:39;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5032119;28;20097;-80
2023/08/03 02:25:06;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5049379;28;20041;-81
2023/08/03 02:27:33;;;;;;;0.77;0.40;;;16.10;99.90;;;;;;5065475;28;20098;-80
2023/08/03 02:29:59;;;;;;;0.98;0.50;;;16.10;99.90;;;;;;5032521;28;20060;-80
2023/08/03 02:32:27;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5039074;28;20954;-79
2023/08/03 02:34:55;;;;;;;0.25;0.25;;;16.10;97.60;;;;;;5034963;28;20103;-80
2023/08/03 02:37:22;;;;;;;0.77;0.60;;;16.10;94.20;;;;;;5028597;28;20049;-80
2023/08/03 02:39:48;;;;;;;0.40;0.40;;;16.10;91.80;;;;;;5058631;28;20064;-81
2023/08/03 02:42:15;;;;;;;0.57;0.50;;;16.10;71.80;;;;;;5065403;28;20513;-80
2023/08/03 02:44:42;;;;;;;1.02;0.60;;;16.10;55.00;;;;;;5061801;28;20052;-81
2023/08/03 02:47:09;;;;;;;0.28;0.28;;;16.10;70.20;;;;;;5045358;28;20060;-81
2023/08/03 02:49:36;;;;;;;0.85;0.70;;;16.10;63.20;;;;;;5056053;28;20044;-80
2023/08/03 02:52:03;;;;;;;1.33;0.68;;;16.10;32.80;;;;;;5027900;28;20072;-80
2023/08/03 02:54:30;;;;;;;0.80;0.60;;;16.10;9.30;;;;;;5046899;28;20049;-80
2023/08/03 02:56:56;;;;;;;3.22;1.05;;;16.10;1.70;;;;;;5065055;28;20052;-80
2023/08/03 02:59:23;;;;;;;1.63;0.80;;;16.10;1.00;;;;;;5045486;28;20126;-80
2023/08/03 03:01:50;;;;;;;0.68;0.68;;;16.10;1.00;;;;;;5045241;28;20045;-80
2023/08/03 03:04:17;;;;;;;0.90;0.65;;;16.10;2.40;;;;;;5062421;28;20067;-80
2023/08/03 03:06:43;;;;;;;1.35;0.60;;;16.10;1.00;;;;;;5032116;28;20071;-80
2023/08/03 03:09:10;;;;;;;1.92;0.85;;;16.10;15.30;;;;;;5047758;28;20385;-80
2023/08/03 03:11:37;;;;;;;1.83;0.90;;;16.00;8.90;;;;;;5065047;28;20052;-80
2023/08/03 03:14:04;;;;;;;1.05;0.68;;;16.00;10.40;;;;;;5065500;28;20064;-80
2023/08/03 03:16:31;;;;;;;0.52;0.50;;;16.00;4.00;;;;;;5065491;28;20056;-81
2023/08/03 03:18:57;;;;;;;0.90;0.60;;;16.00;1.00;;;;;;5065093;28;20109;-81
2023/08/03 03:21:24;;;;;;;1.27;0.75;;;16.10;1.00;;;;;;5058517;28;20702;-81
2023/08/03 03:23:51;;;;;;;1.30;0.90;;;16.10;1.00;;;;;;5046485;28;20725;-81
2023/08/03 03:26:18;;;;;;;0.88;0.60;;;16.10;1.00;;;;;;5055977;28;20467;-81
2023/08/03 03:28:44;;;;;;;1.38;0.70;;;16.10;1.00;;;;;;5025768;28;20132;-81
2023/08/03 03:31:11;;;;;;;2.03;0.98;;;16.00;1.00;;;;;;5059400;28;20275;-80
2023/08/03 03:33:38;;;;;;;1.35;0.90;;;16.00;1.00;;;;;;5027870;28;20041;-82
2023/08/03 03:36:06;;;;;;;2.50;1.05;;;16.00;1.00;;;;;;5055711;28;20489;-81
2023/08/03 03:38:33;;;;;;;1.73;0.75;;;16.00;1.00;;;;;;5052328;28;20438;-81
2023/08/03 03:41:00;;;;;;;4.22;0.90;;;16.00;1.00;;;;;;5065246;28;20053;-81
2023/08/03 03:43:27;;;;;;;1.40;0.75;;;16.00;99.90;;;;;;5043830;28;20148;-81
2023/08/03 03:45:54;;;;;;;1.63;1.00;;;16.00;1.00;;;;;;5062441;28;20075;-81
2023/08/03 03:48:20;;;;;;;2.03;0.90;;;16.00;99.90;;;;;;5043612;28;20136;-82
2023/08/03 03:50:47;;;;;;;2.30;1.08;;;16.00;99.90;;;;;;5019457;28;20041;-81
2023/08/03 03:53:14;;;;;;;1.25;0.80;;;16.00;99.90;;;;;;5045922;28;20055;-81
2023/08/03 03:55:41;;;;;;;2.20;0.82;;;15.90;99.90;;;;;;5030779;28;20060;-80
2023/08/03 03:58:08;;;;;;;2.08;0.90;;;15.90;99.90;;;;;;5047462;28;20074;-81
2023/08/03 04:00:39;;;;;;;1.58;1.02;;;15.90;99.90;;;;;;5058121;28;20083;-81
2023/08/03 04:03:07;;;;;;;1.10;0.80;;;15.90;99.90;;;;;;5055556;28;20048;-81
2023/08/03 04:05:35;;;;;;;0.82;0.70;;;16.00;99.90;;;;;;5063771;28;20585;-81
2023/08/03 04:08:02;;;;;;;0.98;0.60;;;16.00;99.90;;;;;;5024246;28;20052;-81
2023/08/03 04:10:29;;;;;;;0.77;0.50;;;16.00;99.90;;;;;;5053021;28;20475;-81
2023/08/03 04:12:56;;;;;;;0.85;0.40;;;16.00;99.90;;;;;;5064201;28;20345;-81
2023/08/03 04:15:23;;;;;;;0.90;0.63;;;16.00;99.90;;;;;;5046085;28;20120;-81
2023/08/03 04:17:50;;;;;;;0.85;0.50;;;16.00;99.90;;;;;;5033013;28;20056;-81
2023/08/03 04:20:17;;;;;;;0.70;0.50;;;16.00;99.90;;;;;;5048660;28;20389;-80
2023/08/03 04:22:44;;;;;;;1.38;0.70;;;16.00;99.90;;;;;;5051500;28;20052;-81
2023/08/03 04:25:13;;;;;;;1.25;0.75;;;16.00;99.90;;;;;;5058423;28;20105;-81
2023/08/03 04:27:40;;;;;;;0.98;0.60;;;15.90;99.90;;;;;;5051444;28;20122;-81
2023/08/03 04:30:10;;;;;;;1.27;0.65;;;15.90;99.90;;;;;;5029418;28;20048;-81
2023/08/03 04:32:37;;;;;;;1.20;0.60;;;16.00;99.90;;;;;;5047715;28;20053;-81
2023/08/03 04:35:04;;;;;;;1.38;0.80;;;15.90;99.90;;;;;;5057532;28;20056;-81
2023/08/03 04:37:31;;;;;;;1.25;0.60;;;15.90;99.90;;;;;;5048591;28;20060;-79
2023/08/03 04:39:58;;;;;;;0.73;0.40;;;15.90;99.90;;;;;;5032816;28;20132;-81
2023/08/03 04:42:26;;;;;;;0.68;0.52;;;15.90;99.90;;;;;;5053219;28;20063;-83
2023/08/03 04:44:53;;;;;;;1.67;0.70;;;15.90;99.90;;;;;;5050133;28;20051;-82
2023/08/03 04:47:19;;;;;;;0.85;0.50;;;15.90;99.90;;;;;;5052122;28;20499;-82
2023/08/03 04:49:46;;;;;;;2.88;1.10;;;15.90;99.90;;;;;;5030303;28;20381;-81
2023/08/03 04:52:14;;;;;;;1.65;0.70;;;15.80;99.90;;;;;;5049840;28;20053;-82
2023/08/03 04:54:41;;;;;;;1.02;0.70;;;15.80;99.90;;;;;;5050440;28;20053;-81
2023/08/03 04:57:07;;;;;;;1.30;0.77;;;15.90;99.90;;;;;;5032578;28;20422;-82
2023/08/03 04:59:34;;;;;;;1.70;0.68;;;15.90;99.90;;;;;;5049572;28;20173;-81
2023/08/03 05:02:01;;;;;;;1.00;0.60;;;15.90;77.60;;;;;;5032795;28;20052;-82
2023/08/03 05:04:28;;;;;;;2.03;0.80;;;15.90;25.10;;;;;;5030035;28;20040;-81
2023/08/03 05:06:55;;;;;;;0.85;0.60;;;15.90;83.30;;;;;;5022007;28;20049;-81
2023/08/03 05:09:22;;;;;;;1.33;0.70;;;15.90;94.40;;;;;;5038400;28;20080;-81
2023/08/03 05:11:49;;;;;;;1.52;0.68;;;15.90;1.00;;;;;;5033781;28;20499;-82
2023/08/03 05:14:16;;;;;;;2.30;0.73;;;15.90;1.00;;;;;;5059663;28;20049;-81
2023/08/03 05:16:43;;;;;;;1.38;0.90;;;15.90;1.00;;;;;;5058168;28;20056;-82
2023/08/03 05:19:09;;;;;;;0.82;0.60;;;15.90;1.00;;;;;;5064392;28;20059;-81
2023/08/03 05:21:36;;;;;;;1.77;0.80;;;15.80;1.00;;;;;;5051696;28;20132;-75
2023/08/03 05:24:03;;;;;;;1.83;0.90;;;15.80;1.00;;;;;;5046487;28;20700;-75
2023/08/03 05:26:33;;;;;;;0.50;0.50;;;15.80;1.00;;;;;;5047354;28;20052;-75
2023/08/03 05:29:00;;;;;;;1.20;0.70;;;15.80;99.90;;;;;;5042754;28;20053;-75
2023/08/03 05:31:28;;;;;;;2.42;0.80;;;15.80;99.90;;;;;;5049300;28;20053;-81
2023/08/03 05:33:55;;;;;;;4.15;0.88;;;15.80;99.90;;;;;;5045467;28;20048;-82
2023/08/03 05:36:22;;;;;;;1.50;1.00;;;15.80;99.90;;;;;;5045313;28;20041;-82
2023/08/03 05:38:53;;;;;;;2.20;1.02;;;15.80;99.90;;;;;;5034742;28;20046;-81
2023/08/03 05:41:21;;;;;;;1.83;0.77;;;15.80;99.90;;;;;;5039708;28;20227;-82
2023/08/03 05:43:48;;;;;;;2.53;0.70;;;15.90;99.90;;;;;;5029468;28;20139;-83
2023/08/03 05:46:15;;;;;;;2.03;0.90;;;15.90;99.90;;;;;;5016592;28;20061;-81
2023/08/03 05:48:42;;;;;;;2.30;1.00;;;15.90;99.90;;;;;;5046988;28;20056;-82
2023/08/03 05:51:12;;;;;;;1.67;1.20;;;15.80;99.90;;;;;;5025705;28;20076;-81
2023/08/03 05:53:40;;;;;;;1.27;0.95;;;15.80;99.90;;;;;;5048302;28;20454;-81
2023/08/03 05:56:11;;;;;;;1.77;1.00;;;15.80;99.90;;;;;;5053817;28;20060;-83
2023/08/03 05:58:38;;;;;;;1.35;0.93;;;15.80;99.90;;;;;;5057244;28;20059;-80
2023/08/03 06:01:05;;;;;;;1.15;0.80;;;15.90;99.90;;;;;;5059950;28;20072;-80
2023/08/03 06:03:33;;;;;;;1.67;0.90;;;15.80;99.90;;;;;;5064676;28;20056;-81
2023/08/03 06:06:00;;;;;;;2.00;1.10;;;15.70;1.00;;;;;;5052944;28;20512;-83
2023/08/03 06:08:27;;;;;;;1.48;1.02;;;15.80;99.90;;;;;;5058988;28;20068;-82
2023/08/03 06:11:00;;;;;;;0.98;0.80;;;15.90;99.90;;;;;;5066098;28;20094;-83
2023/08/03 06:13:31;;;;;;;2.13;0.88;;;16.00;26.10;;;;;;5041081;28;20052;-82
2023/08/03 06:15:59;;;;;;;1.65;0.90;;;16.00;45.90;;;;;;5060737;28;20070;-81
2023/08/03 06:18:27;;;;;;;2.78;1.20;;;16.00;1.00;;;;;;5064717;28;20474;-80
2023/08/03 06:20:54;;;;;;;0.75;0.68;;;16.00;1.00;;;;;;5040561;28;20113;-81
2023/08/03 06:23:23;;;;;;;2.60;0.95;;;16.00;99.90;;;;;;5057017;28;20130;-81
2023/08/03 06:25:51;;;;;;;2.30;1.00;;;16.00;99.90;;;;;;5045790;28;20838;-82
2023/08/03 06:28:19;;;;;;;3.17;1.15;;;16.10;99.90;;;;;;5049475;28;20043;-81
2023/08/03 06:30:46;;;;;;;1.48;1.00;;;16.10;99.90;;;;;;5037374;28;20127;-80
2023/08/03 06:33:16;;;;;;;2.63;0.80;;;16.20;1.00;;;;;;5061892;28;20131;-81
2023/08/03 06:35:44;;;;;;;1.38;0.85;;;16.30;99.90;;;;;;5069935;28;20059;-81
2023/08/03 06:38:22;;;;;;;2.17;0.80;;;16.30;1.00;;;;;;5063284;28;20561;-83
2023/08/03 06:40:48;;;;;;;2.10;1.13;;;16.30;1.00;;;;;;5035307;28;20048;-82
2023/08/03 06:43:15;;;;;;;1.58;1.17;;;16.30;1.00;;;;;;5068892;28;20485;-82
2023/08/03 06:45:42;;;;;;;2.00;0.80;;;16.30;1.00;;;;;;5058542;28;20040;-82
2023/08/03 06:48:09;;;;;;;1.20;0.88;;;16.30;99.90;;;;;;5041253;28;20468;-82
2023/08/03 06:50:36;;;;;;;1.85;1.13;;;16.30;1.00;;;;;;5047743;28;20072;-82
2023/08/03 06:53:03;;;;;;;2.03;0.90;;;16.30;99.90;;;;;;5027458;28;20052;-82
2023/08/03 06:55:30;;;;;;;3.65;1.70;;;16.30;99.90;;;;;;5045370;28;20101;-82
2023/08/03 06:57:57;;;;;;;1.15;0.80;;;16.30;99.90;;;;;;5061025;28;20040;-82
2023/08/03 07:00:24;;;;;;;1.88;1.25;;;16.40;99.90;;;;;;5045682;28;20044;-82
2023/08/03 07:02:50;;;;;;;3.65;1.30;;;16.50;1.00;;;;;;5028692;28;20040;-82
2023/08/03 07:05:18;;;;;;;3.15;1.20;;;16.40;1.00;;;;;;5060731;28;20459;-82
2023/08/03 07:07:44;;;;;;;2.58;1.80;;;16.40;99.90;;;;;;5055294;28;20192;-81
2023/08/03 07:10:11;;;;;;;2.95;1.42;;;16.50;1.00;;;;;;5030417;28;20144;-81
2023/08/03 07:12:38;;;;;;;3.20;1.30;;;16.40;99.90;;;;;;5027078;28;20055;-81
2023/08/03 07:15:05;;;;;;;2.58;1.20;;;16.50;99.90;;;;;;5044395;28;20060;-81
2023/08/03 07:17:32;;;;;;;1.77;1.10;;;16.60;37.40;;;;;;5070612;28;20088;-81
2023/08/03 07:19:59;;;;;;;4.68;1.42;;;16.60;99.90;;;;;;5048264;28;20052;-81
2023/08/03 07:22:26;;;;;;;2.28;1.10;;;16.60;4.50;;;;;;5044502;28;20063;-81
2023/08/03 07:24:53;;;;;;;1.40;1.00;;;16.60;99.90;;;;;;5060668;28;20598;-82
2023/08/03 07:27:20;;;;;;;1.20;0.90;;;16.70;1.00;;;;;;5044461;28;20041;-82
2023/08/03 07:29:46;;;;;;;1.23;0.80;;;16.80;99.90;;;;;;5064564;28;20110;-81
2023/08/03 07:32:13;;;;;;;1.92;1.05;;;16.90;99.90;;;;;;5052999;28;20048;-81
2023/08/03 07:34:40;;;;;;;2.88;0.90;;;16.90;18.60;;;;;;5068960;28;20044;-81
2023/08/03 07:37:07;;;;;;;3.63;1.10;;;16.90;55.30;;;;;;5069167;28;20075;-81
2023/08/03 07:39:34;;;;;;;2.45;1.15;;;16.80;99.90;;;;;;5036876;28;20044;-81
2023/08/03 07:42:01;;;;;;;1.67;1.00;;;16.90;99.90;;;;;;5032588;28;20423;-81
2023/08/03 07:44:27;;;;;;;1.02;0.80;;;16.80;1.00;;;;;;5035372;28;20050;-81
2023/08/03 07:47:14;;;;;;;1.25;0.95;;;16.90;96.20;;;;;;5078189;28;20148;-81
2023/08/03 07:49:41;;;;;;;1.52;0.95;;;17.00;99.90;;;;;;5057128;28;20053;-81
2023/08/03 07:52:08;;;;;;;1.90;1.20;;;17.20;99.90;;;;;;5020732;28;20053;-81
2023/08/03 07:54:34;;;;;;;2.22;1.00;;;17.30;99.90;;;;;;5055434;28;20061;-81
2023/08/03 07:57:01;;;;;;;0.98;0.77;;;17.40;1.00;;;;;;5040282;28;20184;-79
2023/08/03 07:59:28;;;;;;;1.63;0.90;;;17.60;1.00;;;;;;5055716;28;20520;-82
2023/08/03 08:01:55;;;;;;;3.47;1.40;;;17.80;1.00;;;;;;5063620;28;20059;-82
2023/08/03 08:04:22;;;;;;;1.77;1.10;;;17.90;99.90;;;;;;5043108;28;20049;-80
2023/08/03 08:06:49;;;;;;;2.15;1.20;;;17.80;99.90;;;;;;5031278;28;20052;-82
2023/08/03 08:09:15;;;;;;;3.05;1.15;;;17.80;99.90;;;;;;5032414;28;20506;-81
2023/08/03 08:11:42;;;;;;;1.92;1.10;;;17.70;99.90;;;;;;5041467;28;20150;-81
2023/08/03 08:14:10;;;;;;;1.20;0.90;;;17.80;99.90;;;;;;5020567;28;20057;-82
2023/08/03 08:16:37;;;;;;;3.30;1.67;;;18.00;99.90;;;;;;5036456;28;20521;-80
2023/08/03 08:19:04;;;;;;;1.38;1.13;;;18.10;99.90;;;;;;5033269;28;20059;-82
2023/08/03 08:21:31;;;;;;;1.65;0.90;;;18.10;99.90;;;;;;5039856;28;20469;-81
2023/08/03 08:23:58;;;;;;;1.15;0.93;;;18.00;99.90;;;;;;5044520;28;20053;-80
2023/08/03 08:26:25;;;;;;;1.70;1.10;;;17.90;99.90;;;;;;5024191;28;20412;-82
2023/08/03 08:28:56;;;;;;;3.22;1.23;;;17.80;99.90;;;;;;5037329;28;20049;-81
2023/08/03 08:31:32;;;;;;;2.50;1.00;;;17.80;99.90;;;;;;5045385;28;20059;-81
2023/08/03 08:34:18;;;;;;;2.28;1.38;;;17.80;99.90;;;;;;5038250;28;20611;-82
2023/08/03 08:36:45;;;;;;;1.15;0.80;;;18.00;99.90;;;;;;5018245;28;20136;-79
2023/08/03 08:39:12;;;;;;;2.22;1.00;;;18.00;99.90;;;;;;5036992;28;20139;-82
2023/08/03 08:41:40;;;;;;;1.67;0.95;;;18.00;99.90;;;;;;5046654;28;20114;-81
2023/08/03 08:44:12;;;;;;;1.23;0.70;;;18.10;99.90;;;;;;5027164;28;20169;-82
2023/08/03 08:46:43;;;;;;;1.30;0.75;;;18.30;99.90;;;;;;5020402;28;20609;-82
2023/08/03 08:49:11;;;;;;;4.25;1.05;;;18.60;99.90;;;;;;5035845;28;20223;-83
2023/08/03 08:51:59;;;;;;;1.88;1.02;;;18.60;99.90;;;;;;5044493;28;20128;-82
2023/08/03 08:54:31;;;;;;;2.28;1.05;;;18.70;99.90;;;;;;5036023;28;20135;-82
2023/08/03 08:57:01;;;;;;;1.48;0.93;;;18.70;99.90;;;;;;5012003;28;20181;-83
2023/08/03 08:59:36;;;;;;;1.15;0.80;;;19.00;99.90;;;;;;5045032;28;20124;-82
2023/08/03 09:02:03;;;;;;;1.15;0.70;;;19.20;99.90;;;;;;5023832;28;20405;-78
2023/08/03 09:04:31;;;;;;;1.08;0.93;;;19.20;99.90;;;;;;5032992;28;20076;-79
2023/08/03 09:07:01;;;;;;;1.65;0.90;;;19.10;99.90;;;;;;5018546;28;20135;-78
2023/08/03 09:09:31;;;;;;;1.80;0.93;;;19.00;99.90;;;;;;5052491;28;20155;-79
2023/08/03 09:11:58;;;;;;;2.08;1.10;;;18.90;99.90;;;;;;5038401;28;20059;-80
2023/08/03 09:14:26;;;;;;;2.90;0.93;;;19.00;99.90;;;;;;5047500;28;20167;-78
2023/08/03 09:16:53;;;;;;;3.22;1.80;;;19.00;99.90;;;;;;5036269;28;20045;-77
2023/08/03 09:19:36;;;;;;;1.70;1.10;;;18.80;99.90;;;;;;5042479;28;20064;-79
2023/08/03 09:22:03;;;;;;;1.30;0.98;;;18.90;99.90;;;;;;5029723;28;20563;-80
2023/08/03 09:24:30;;;;;;;1.50;1.00;;;18.70;99.90;;;;;;5050827;28;20044;-80
2023/08/03 09:27:00;;;;;;;1.33;0.90;;;18.60;99.90;;;;;;5045986;28;20701;-78
2023/08/03 09:29:30;;;;;;;1.60;0.93;;;18.60;99.90;;;;;;5047564;28;20070;-89
2023/08/03 09:32:02;;;;;;;1.67;0.80;;;18.60;99.90;;;;;;5029789;28;20045;-82
2023/08/03 09:34:40;;;;;;;1.30;0.73;;;18.60;99.90;;;;;;5037063;28;20535;-72
2023/08/03 09:37:10;;;;;;;1.05;0.77;;;18.60;99.90;;;;;;5039204;28;20066;-71
2023/08/03 09:39:38;;;;;;;1.50;0.80;;;18.60;99.90;;;;;;5046282;28;20055;-71
2023/08/03 09:42:05;;;;;;;1.88;0.55;;;18.80;99.90;;;;;;5049506;28;20132;-71
2023/08/03 09:44:36;;;;;;;1.50;0.90;;;19.10;99.90;;;;;;5042895;28;20526;-71
2023/08/03 09:47:03;;;;;;;1.73;0.90;;;19.20;99.90;;;;;;5048238;28;20145;-71
2023/08/03 09:49:31;;;;;;;2.22;1.08;;;19.30;99.90;;;;;;5044688;28;20190;-71
2023/08/03 09:51:59;;;;;;;1.38;0.85;;;19.50;99.90;;;;;;5030325;28;20383;-71
2023/08/03 09:54:37;;;;;;;1.00;0.77;;;19.80;99.90;;;;;;5063539;28;20052;-71
2023/08/03 09:57:11;;;;;;;1.00;0.70;;;19.90;97.30;;;;;;5064165;28;20052;-71
2023/08/03 09:59:43;;;;;;;1.52;0.60;;;19.80;98.70;;;;;;5048372;28;20114;-71
2023/08/03 10:02:14;;;;;;;1.55;0.80;;;19.70;97.10;;;;;;5032294;28;20047;-71
2023/08/03 10:04:43;;;;;;;1.67;1.33;;;19.60;95.80;;;;;;5064300;28;20064;-71
2023/08/03 10:07:10;;;;;;;2.10;0.77;;;19.60;93.00;;;;;;5046525;28;20110;-71
2023/08/03 10:09:43;;;;;;;0.70;0.60;;;19.50;91.60;;;;;;5047291;28;20052;-71
2023/08/03 10:12:24;;;;;;;1.27;0.70;;;19.60;89.50;;;;;;5064180;28;20454;-72
2023/08/03 10:14:51;;;;;;;1.40;0.80;;;19.60;86.40;;;;;;5044533;28;20052;-74
2023/08/03 10:17:18;;;;;;;1.08;0.73;;;19.80;89.20;;;;;;5043765;28;20396;-72
2023/08/03 10:19:45;;;;;;;0.65;0.60;;;20.00;89.00;;;;;;5052750;28;20044;-71
2023/08/03 10:22:12;;;;;;;1.30;0.80;;;20.20;90.80;;;;;;5043613;28;20098;-72
2023/08/03 10:24:39;;;;;;;1.08;0.80;;;20.20;82.30;;;;;;5057059;28;20048;-72
2023/08/03 10:27:17;;;;;;;1.40;0.80;;;20.10;80.20;;;;;;5049985;28;20064;-72
2023/08/03 10:29:57;;;;;;;1.67;1.08;;;20.10;73.50;;;;;;5044462;28;20047;-72
2023/08/03 10:32:27;;;;;;;1.17;0.90;;;20.10;74.50;;;;;;5007447;28;20731;-72
2023/08/03 10:34:59;;;;;;;1.27;0.80;;;20.00;74.20;;;;;;5042632;28;20058;-71
2023/08/03 10:37:26;;;;;;;1.60;0.80;;;20.00;68.80;;;;;;5021896;28;20449;-71
2023/08/03 10:39:55;;;;;;;1.25;0.80;;;19.90;68.40;;;;;;5054895;28;20136;-72
2023/08/03 10:42:29;;;;;;;1.60;0.68;;;20.20;78.00;;;;;;5041318;28;20799;-71
2023/08/03 10:45:22;;;;;;;1.67;0.68;;;20.60;71.40;;;;;;5053047;28;20087;-72
2023/08/03 10:47:49;;;;;;;1.27;0.80;;;20.80;67.80;;;;;;5053959;28;20134;-71
2023/08/03 10:50:16;;;;;;;2.65;0.60;;;21.00;61.60;;;;;;5045698;28;20060;-72
2023/08/03 10:52:43;;;;;;;2.08;0.70;;;21.20;65.70;;;;;;5051680;28;20169;-73
2023/08/03 10:55:26;;;;;;;1.50;1.25;;;21.10;62.10;;;;;;5031881;28;20110;-72
2023/08/03 10:57:56;;;;;;;0.95;0.55;;;21.30;56.90;;;;;;5042408;28;20051;-72
2023/08/03 11:00:23;;;;;;;1.33;0.80;;;21.30;54.40;;;;;;5033991;28;20625;-72
2023/08/03 11:02:50;;;;;;;1.08;0.65;;;21.20;51.60;;;;;;5027467;28;20052;-72
2023/08/03 11:05:17;;;;;;;0.88;0.70;;;21.10;49.30;;;;;;5018698;28;20049;-72
2023/08/03 11:07:45;;;;;;;2.42;0.80;;;21.00;42.50;;;;;;5038122;28;20859;-72
2023/08/03 11:10:13;;;;;;;1.08;0.80;;;20.80;41.30;;;;;;5042912;28;20061;-72
2023/08/03 11:12:40;;;;;;;0.98;0.80;;;20.60;42.00;;;;;;5059196;28;20048;-72
2023/08/03 11:15:08;;;;;;;1.58;0.80;;;20.40;42.50;;;;;;5035552;28;20071;-72
2023/08/03 11:17:36;;;;;;;0.80;0.60;;;20.40;41.50;;;;;;5034407;28;20531;-72
2023/08/03 11:20:05;;;;;;;1.10;0.75;;;20.50;41.10;;;;;;5051320;28;20040;-72
2023/08/03 11:22:32;;;;;;;0.95;0.60;;;20.70;46.00;;;;;;5048078;28;20048;-72
2023/08/03 11:25:03;;;;;;;1.45;0.93;;;21.00;45.80;;;;;;5036343;28;20519;-72
2023/08/03 11:27:31;;;;;;;0.88;0.73;;;21.20;47.30;;;;;;5048320;28;20059;-72
2023/08/03 11:29:58;;;;;;;0.82;0.70;;;21.20;45.50;;;;;;5059540;28;20040;-73
2023/08/03 11:32:31;;;;;;;0.70;0.60;;;21.10;44.20;;;;;;5025607;28;20051;-72
2023/08/03 11:35:05;;;;;;;0.60;0.57;;;21.40;41.20;;;;;;5047862;28;20053;-71
2023/08/03 11:37:34;;;;;;;0.63;0.57;;;21.60;42.70;;;;;;5059780;28;20054;-72
2023/08/03 11:40:03;;;;;;;0.88;0.68;;;21.90;40.70;;;;;;5045016;28;20158;-72
2023/08/03 11:42:31;;;;;;;0.65;0.63;;;22.10;38.20;;;;;;5059722;28;21032;-72
2023/08/03 11:44:57;;;;;;;0.63;0.52;;;22.20;36.10;;;;;;5048029;28;20159;-72
2023/08/03 11:47:24;;;;;;;0.50;0.50;;;22.20;36.50;;;;;;5056360;28;21067;-72
2023/08/03 11:49:56;;;;;;;0.75;0.65;;;22.20;35.40;;;;;;5064931;28;20071;-71
2023/08/03 11:52:23;;;;;;;0.70;0.52;;;22.00;31.70;;;;;;5065520;28;20059;-71
2023/08/03 11:54:50;;;;;;;0.90;0.68;;;21.90;28.80;;;;;;5060858;28;20584;-71
2023/08/03 12:00:06;;;;;;;0.98;0.80;;;21.70;24.90;;;;;;5057886;28;20051;-72
2023/08/03 12:02:43;;;;;;;1.17;0.70;;;21.30;23.90;;;;;;5042278;28;20055;-71
2023/08/03 12:05:11;;;;;;;0.82;0.47;;;21.10;22.80;;;;;;5045672;28;20063;-72
2023/08/03 12:07:51;;;;;;;1.65;0.70;;;21.10;22.30;;;;;;5062319;28;20040;-72
2023/08/03 12:10:21;;;;;;;2.80;0.93;;;21.20;22.30;;;;;;5044038;28;20049;-72
2023/08/03 12:12:48;;;;;;;1.00;0.60;;;21.20;22.10;;;;;;5058744;28;20045;-72
2023/08/03 12:15:15;;;;;;;4.68;1.05;;;21.30;23.10;;;;;;5060420;28;20139;-72
2023/08/03 12:17:41;;;;;;;0.60;0.60;;;21.50;25.10;;;;;;5067973;28;20048;-74
2023/08/03 12:20:09;;;;;;;1.70;0.90;;;21.60;25.70;;;;;;5065938;28;20055;-72
2023/08/03 12:22:36;;;;;;;0.63;0.63;;;22.00;26.50;;;;;;5045748;28;20063;-72
2023/08/03 12:25:04;;;;;;;0.88;0.70;;;22.20;25.40;;;;;;5065160;28;20123;-72
2023/08/03 12:27:30;;;;;;;1.75;0.63;;;22.10;23.80;;;;;;5061575;28;20836;-72
2023/08/03 12:29:58;;;;;;;0.70;0.60;;;21.60;17.90;;;;;;5053949;28;20052;-72
2023/08/03 12:32:25;;;;;;;0.73;0.60;;;21.30;16.10;;;;;;5049271;28;20049;-72
2023/08/03 12:34:53;;;;;;;1.20;0.75;;;21.10;15.20;;;;;;5035907;28;20061;-72
2023/08/03 12:37:20;;;;;;;1.52;0.70;;;20.80;16.00;;;;;;5051546;28;20051;-72
2023/08/03 12:39:47;;;;;;;0.90;0.60;;;20.70;14.50;;;;;;5047643;28;20036;-72
2023/08/03 12:42:14;;;;;;;1.73;0.70;;;20.50;24.00;;;;;;5035248;28;20155;-72
2023/08/03 12:44:47;;;;;;;0.80;0.55;;;20.40;14.10;;;;;;5025817;28;20492;-72
2023/08/03 12:47:14;;;;;;;1.08;0.88;;;20.40;15.10;;;;;;5026988;28;20274;-72
2023/08/03 12:49:40;;;;;;;1.17;0.70;;;20.30;15.90;;;;;;5052476;28;20057;-72
2023/08/03 12:52:07;;;;;;;0.63;0.52;;;20.50;15.20;;;;;;5053012;28;20178;-73
2023/08/03 12:54:34;;;;;;;3.00;1.20;;;20.60;15.60;;;;;;5054751;28;20052;-72