Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:51;;;;;;;30.17;24.20;;;;;;;21.96;100.00;101196.69;4973745;28;20035;-77
2023/08/19 00:03:17;;;;;;;29.25;24.05;;;;;;;21.95;100.00;101198.47;4973755;28;20069;-77
2023/08/19 00:05:42;;;;;;;24.27;21.10;;;;;;;21.96;100.00;101196.69;4974124;28;20035;-77
2023/08/19 00:08:08;;;;;;;32.20;24.77;;;;;;;21.96;100.00;101196.69;4973876;28;20070;-77
2023/08/19 00:10:33;;;;;;;26.45;21.50;;;;;;;21.95;100.00;101189.66;4973500;28;20038;-77
2023/08/19 00:12:58;;;;;;;26.40;23.38;;;;;;;21.94;100.00;101190.59;4974816;28;20046;-77
2023/08/19 00:15:24;;;;;;;29.38;24.25;;;;;;;21.94;100.00;101188.81;4973650;28;20252;-77
2023/08/19 00:17:49;;;;;;;34.58;27.80;;;;;;;21.93;100.00;101178.28;4981954;28;20355;-77
2023/08/19 00:20:15;;;;;;;35.25;27.25;;;;;;;21.92;100.00;101176.56;4955157;28;20270;-77
2023/08/19 00:22:41;;;;;;;21.10;18.13;;;;;;;21.92;100.00;101185.44;4954480;29;20062;-77
2023/08/19 00:25:07;;;;;;;19.00;17.00;;;;;;;21.92;100.00;101180.09;4955101;28;20031;-77
2023/08/19 00:27:32;;;;;;;19.52;17.30;;;;;;;21.91;100.00;101170.41;4945704;28;20299;-77
2023/08/19 00:29:57;;;;;;;22.02;19.30;;;;;;;21.91;100.00;101170.41;4974109;28;20058;-77
2023/08/19 00:32:23;;;;;;;29.88;23.35;;;;;;;21.91;100.00;101170.41;4956300;28;20027;-77
2023/08/19 00:34:48;;;;;;;25.50;22.35;;;;;;;21.91;100.00;101164.22;4974149;28;20033;-77
2023/08/19 00:37:13;;;;;;;25.38;22.30;;;;;;;21.90;100.00;101170.53;4973944;28;20026;-77
2023/08/19 00:39:39;;;;;;;30.58;22.98;;;;;;;21.89;100.00;101164.34;4973644;28;20046;-77
2023/08/19 00:42:06;;;;;;;23.13;19.95;;;;;;;21.89;100.00;101163.50;4974163;28;20101;-77
2023/08/19 00:44:34;;;;;;;25.10;22.10;;;;;;;21.89;100.00;101161.69;4973780;28;20046;-77
2023/08/19 00:47:01;;;;;;;22.52;20.13;;;;;;;21.88;100.00;101151.13;4974151;28;20050;-77
2023/08/19 00:49:27;;;;;;;23.15;20.67;;;;;;;21.88;100.00;101146.66;4973497;28;20044;-77
2023/08/19 00:51:54;;;;;;;28.05;22.73;;;;;;;21.89;100.00;101142.19;4973704;28;20046;-77
2023/08/19 00:54:19;;;;;;;22.75;19.92;;;;;;;21.90;100.00;101144.69;4973536;28;20038;-77
2023/08/19 00:56:45;;;;;;;26.23;22.77;;;;;;;21.89;100.00;101139.50;4974818;28;20256;-77
2023/08/19 00:59:11;;;;;;;29.63;23.48;;;;;;;21.89;100.00;101137.69;4977595;28;20038;-77
2023/08/19 01:01:37;;;;;;;23.52;20.40;;;;;;;21.89;100.00;101142.19;4976398;28;20230;-77
2023/08/19 01:04:03;;;;;;;27.00;20.90;;;;;;;21.89;100.00;101139.50;4977450;28;20042;-77
2023/08/19 01:06:44;;;;;;;27.38;22.83;;;;;;;21.89;100.00;101135.03;4976561;28;20042;-77
2023/08/19 01:09:36;;;;;;;24.90;20.48;;;;;;;21.88;100.00;101135.97;4977519;28;20523;-77
2023/08/19 01:12:20;;;;;;;22.33;18.80;;;;;;;21.88;100.00;101135.97;4977167;28;20043;-77
2023/08/19 01:15:04;;;;;;;23.20;19.15;;;;;;;21.89;100.00;101142.19;4977603;28;20026;-77
2023/08/19 01:17:32;;;;;;;19.95;17.90;;;;;;;21.87;100.00;101134.31;4976696;28;20117;-77
2023/08/19 01:19:58;;;;;;;22.33;19.92;;;;;;;21.87;100.00;101134.31;4977342;28;20125;-77
2023/08/19 01:22:49;;;;;;;19.52;17.52;;;;;;;21.87;100.00;101134.31;4976747;28;20261;-77
2023/08/19 01:25:16;;;;;;;21.90;19.40;;;;;;;21.86;100.00;101135.28;4975342;28;20388;-77
2023/08/19 01:27:41;;;;;;;17.13;15.38;;;;;;;21.85;100.00;101130.94;4977040;28;20261;-77
2023/08/19 01:30:08;;;;;;;21.77;19.40;;;;;;;21.84;100.00;101130.06;4975180;28;20165;-77
2023/08/19 01:32:34;;;;;;;21.10;18.65;;;;;;;21.84;100.00;101130.06;4975422;28;20042;-77
2023/08/19 01:35:00;;;;;;;20.60;18.48;;;;;;;21.84;100.00;101122.06;4976761;28;20034;-77
2023/08/19 01:37:50;;;;;;;22.05;19.70;;;;;;;21.84;100.00;101123.88;4975312;28;20104;-77
2023/08/19 01:40:16;;;;;;;21.10;18.33;;;;;;;21.83;100.00;101123.06;4976145;28;20038;-77
2023/08/19 01:42:42;;;;;;;19.42;17.52;;;;;;;21.83;100.00;101120.38;4975819;28;20396;-77
2023/08/19 01:45:09;;;;;;;19.55;17.50;;;;;;;21.83;100.00;101120.38;4976487;28;20371;-77
2023/08/19 01:47:38;;;;;;;19.25;17.23;;;;;;;21.83;100.00;101119.56;4976109;28;20039;-77
2023/08/19 01:50:05;;;;;;;18.55;16.65;;;;;;;21.82;100.00;101120.50;4975724;28;20050;-77
2023/08/19 01:52:31;;;;;;;19.20;16.85;;;;;;;21.83;100.00;101122.22;4970513;28;20333;-77
2023/08/19 01:54:57;;;;;;;19.73;17.73;;;;;;;21.82;100.00;101123.19;4957169;29;20039;-77
2023/08/19 01:57:25;;;;;;;19.80;17.48;;;;;;;21.81;100.00;101126.81;4957438;28;20340;-77
2023/08/19 01:59:51;;;;;;;20.15;17.48;;;;;;;21.80;100.00;101114.47;4957263;29;20051;-77
2023/08/19 02:02:16;;;;;;;17.80;16.00;;;;;;;21.80;100.00;101114.47;4956581;28;20322;-77
2023/08/19 02:04:42;;;;;;;19.35;17.38;;;;;;;21.79;100.00;101107.44;4955909;28;20381;-77
2023/08/19 02:07:07;;;;;;;19.10;17.20;;;;;;;21.79;100.00;101110.09;4956864;28;20114;-77
2023/08/19 02:09:32;;;;;;;19.73;17.63;;;;;;;21.78;100.00;101103.09;4955788;28;20125;-77
2023/08/19 02:11:58;;;;;;;22.65;18.70;;;;;;;21.77;100.00;101112.88;4960628;28;20054;-73
2023/08/19 02:14:23;;;;;;;20.00;18.00;;;;;;;21.77;100.00;101107.56;4962122;28;20031;-73
2023/08/19 02:16:49;;;;;;;19.05;17.15;;;;;;;21.77;100.00;101107.56;4963519;28;20023;-73
2023/08/19 02:19:14;;;;;;;19.25;17.23;;;;;;;21.76;100.00;101100.56;4963186;28;20241;-73
2023/08/19 02:21:39;;;;;;;19.40;17.35;;;;;;;21.76;100.00;101094.38;4963237;28;20230;-73
2023/08/19 02:24:05;;;;;;;18.08;16.20;;;;;;;21.75;100.00;101098.00;4946606;29;20035;-73
2023/08/19 02:26:30;;;;;;;20.05;18.00;;;;;;;21.75;100.00;101092.69;4961149;28;20082;-77
2023/08/19 02:28:56;;;;;;;18.83;17.00;;;;;;;21.74;100.00;101086.50;4956720;29;20118;-77
2023/08/19 02:31:21;;;;;;;20.40;18.15;;;;;;;21.76;100.00;101086.38;4956592;28;20069;-77
2023/08/19 02:33:47;;;;;;;19.52;17.52;;;;;;;21.75;100.00;101084.69;4956386;29;20035;-77
2023/08/19 02:36:12;;;;;;;20.05;17.75;;;;;;;21.75;100.00;101087.34;4967885;28;20034;-77
2023/08/19 02:38:38;;;;;;;19.42;17.45;;;;;;;21.74;100.00;101082.97;4975264;28;20321;-77
2023/08/19 02:41:03;;;;;;;20.35;16.40;;;;;;;21.73;100.00;101089.31;4976020;28;20069;-77
2023/08/19 02:43:28;;;;;;;19.50;17.40;;;;;;;21.73;100.00;101084.81;4975230;28;20299;-77
2023/08/19 02:45:54;;;;;;;22.23;17.45;;;;;;;21.72;100.00;101088.47;4975585;28;20261;-77
2023/08/19 02:48:19;;;;;;;18.23;16.42;;;;;;;21.71;100.00;101086.75;4975239;28;20045;-77
2023/08/19 02:50:45;;;;;;;18.35;16.50;;;;;;;21.72;100.00;101072.47;4975300;28;20293;-77
2023/08/19 02:53:10;;;;;;;19.15;17.23;;;;;;;21.71;100.00;101068.09;4974988;28;20026;-77
2023/08/19 02:55:40;;;;;;;18.25;16.33;;;;;;;21.72;100.00;101066.28;4974812;28;20038;-77
2023/08/19 02:58:05;;;;;;;20.48;18.27;;;;;;;21.71;100.00;101060.09;4975463;28;20252;-77
2023/08/19 03:00:35;;;;;;;18.80;16.80;;;;;;;21.71;100.00;101081.44;4974718;28;20046;-77
2023/08/19 03:03:00;;;;;;;19.38;17.38;;;;;;;21.71;100.00;101091.25;4975254;28;20062;-77
2023/08/19 03:05:26;;;;;;;18.60;16.70;;;;;;;21.70;100.00;101090.38;4974711;28;20341;-77
2023/08/19 03:07:51;;;;;;;19.90;17.80;;;;;;;21.70;100.00;101066.41;4975353;28;20360;-77
2023/08/19 03:10:17;;;;;;;21.50;18.77;;;;;;;21.71;100.00;101056.59;4974160;28;20054;-77
2023/08/19 03:12:42;;;;;;;19.77;17.67;;;;;;;21.70;100.00;101053.06;4975272;28;20034;-77
2023/08/19 03:15:08;;;;;;;23.85;21.10;;;;;;;21.71;100.00;101043.28;4974507;28;20038;-77
2023/08/19 03:17:33;;;;;;;20.58;18.40;;;;;;;21.74;100.00;101035.00;4974832;28;20373;-77
2023/08/19 03:19:58;;;;;;;21.85;18.05;;;;;;;21.74;100.00;101041.19;4974043;28;20042;-77
2023/08/19 03:28:16;;;;;;;18.92;16.83;;;;;;;21.74;100.00;101067.84;5000401;28;20050;-77
2023/08/19 03:30:42;;;;;;;19.88;17.15;;;;;;;21.73;100.00;101057.31;4993713;28;20125;-77
2023/08/19 03:33:07;;;;;;;19.08;16.92;;;;;;;21.73;100.00;101059.97;4992499;28;20040;-77
2023/08/19 03:35:36;;;;;;;23.13;16.95;;;;;;;21.72;100.00;101067.16;4994068;28;20042;-77
2023/08/19 03:38:04;;;;;;;;;;;;;;;21.71;100.00;101061.94;4994651;28;20352;-77
2023/08/19 03:40:29;;;;;;;;;;;;;;;21.69;100.00;101056.72;4994433;28;20415;-77
2023/08/19 03:42:56;;;;;;;17.45;15.68;;;;;;;21.71;100.00;101067.28;4993959;28;20123;-77
2023/08/19 03:45:21;;;;;;;18.13;16.10;;;;;;;21.69;100.00;101069.22;4993599;28;20085;-77
2023/08/19 03:47:47;;;;;;;17.88;16.08;;;;;;;21.67;100.00;101070.19;4994192;28;20240;-77
2023/08/19 03:50:13;;;;;;;17.13;15.43;;;;;;;21.67;100.00;101088.84;4993956;28;20054;-77
2023/08/19 03:52:38;;;;;;;18.58;16.60;;;;;;;21.66;100.00;101084.47;4993788;28;20110;-77
2023/08/19 03:55:05;;;;;;;18.02;16.33;;;;;;;21.66;100.00;101086.28;4994309;28;20042;-77
2023/08/19 03:57:30;;;;;;;18.10;16.10;;;;;;;21.65;100.00;101085.47;4993886;28;20038;-77
2023/08/19 03:59:56;;;;;;;19.33;16.60;;;;;;;21.65;100.00;101082.78;4993850;28;20031;-77
2023/08/19 04:02:21;;;;;;;18.58;16.63;;;;;;;21.65;100.00;101071.28;4993869;28;20269;-77
2023/08/19 04:05:00;;;;;;;19.63;16.92;;;;;;;21.64;100.00;101078.41;4994088;28;20046;-77
2023/08/19 04:07:26;;;;;;;17.95;16.00;;;;;;;21.65;100.00;101087.28;4976646;28;20298;-77
2023/08/19 04:09:55;;;;;;;17.23;15.45;;;;;;;21.65;100.00;101081.97;4992440;28;20034;-77
2023/08/19 04:12:22;;;;;;;17.00;15.30;;;;;;;21.64;100.00;101078.41;4993664;28;20045;-77
2023/08/19 04:14:47;;;;;;;17.38;15.65;;;;;;;21.64;100.00;101074.91;4992992;28;20139;-77
2023/08/19 04:17:13;;;;;;;18.73;15.70;;;;;;;21.63;100.00;101079.41;4976260;28;20053;-77
2023/08/19 04:19:38;;;;;;;16.80;15.20;;;;;;;21.63;100.00;101063.44;4993459;28;20050;-77
2023/08/19 04:22:04;;;;;;;17.30;15.50;;;;;;;21.62;100.00;101060.88;4993380;28;20101;-77
2023/08/19 04:24:29;;;;;;;17.17;15.43;;;;;;;21.62;100.00;101061.72;4993304;28;20045;-77
2023/08/19 04:26:54;;;;;;;16.73;15.00;;;;;;;21.64;100.00;101061.59;4993552;28;20104;-77
2023/08/19 04:29:20;;;;;;;16.67;15.07;;;;;;;21.63;100.00;101067.91;4993578;28;20188;-77
2023/08/19 04:31:45;;;;;;;16.05;14.45;;;;;;;21.60;100.00;101063.66;4994404;28;20347;-77
2023/08/19 04:34:11;;;;;;;16.67;15.07;;;;;;;21.61;100.00;101070.72;4997302;28;20092;-77
2023/08/19 04:36:36;;;;;;;16.30;14.75;;;;;;;21.60;100.00;101077.00;4996590;28;20054;-77
2023/08/19 04:39:03;;;;;;;16.02;14.32;;;;;;;21.60;100.00;101077.00;4997269;28;20038;-77
2023/08/19 04:41:28;;;;;;;20.52;14.95;;;;;;;21.59;100.00;101078.00;4996772;28;20411;-77
2023/08/19 04:43:53;;;;;;;16.58;14.90;;;;;;;21.59;100.00;101074.47;4997253;28;20046;-77
2023/08/19 04:46:19;;;;;;;16.33;14.75;;;;;;;21.59;100.00;101078.00;4996825;28;20374;-77
2023/08/19 04:48:44;;;;;;;14.48;13.13;;;;;;;21.59;100.00;101082.44;4997382;28;20221;-77
2023/08/19 04:51:10;;;;;;;15.50;14.02;;;;;;;21.58;100.00;101070.94;4995239;28;20246;-77
2023/08/19 04:53:35;;;;;;;15.90;14.32;;;;;;;21.58;100.00;101081.63;4996436;28;20237;-77
2023/08/19 04:56:02;;;;;;;16.50;14.85;;;;;;;21.59;100.00;101074.47;4996087;28;20049;-77
2023/08/19 04:58:28;;;;;;;16.08;14.35;;;;;;;21.58;100.00;101075.44;4997030;28;20034;-77
2023/08/19 05:00:53;;;;;;;16.00;13.43;;;;;;;21.57;100.00;101074.56;4997147;28;20407;-77
2023/08/19 05:03:19;;;;;;;16.45;14.25;;;;;;;21.58;100.00;101086.94;4996778;28;20085;-77
2023/08/19 05:05:44;;;;;;;15.38;13.77;;;;;;;21.58;100.00;101083.44;4996637;28;20240;-77
2023/08/19 05:08:10;;;;;;;15.82;14.32;;;;;;;21.57;100.00;101076.41;4996483;28;20042;-77
2023/08/19 05:10:36;;;;;;;14.82;13.40;;;;;;;21.57;100.00;101079.91;4996625;28;20042;-77
2023/08/19 05:13:01;;;;;;;15.23;13.63;;;;;;;21.57;100.00;101079.06;4996587;28;20038;-77
2023/08/19 05:15:27;;;;;;;13.88;12.43;;;;;;;21.56;100.00;101094.22;4994760;28;20473;-77
2023/08/19 05:17:52;;;;;;;15.15;13.60;;;;;;;21.56;100.00;101093.38;4996324;28;20062;-77
2023/08/19 05:20:18;;;;;;;13.80;12.50;;;;;;;21.55;100.00;101084.53;4996169;28;20412;-77
2023/08/19 05:22:43;;;;;;;15.07;13.57;;;;;;;21.56;100.00;101085.41;4996622;28;20026;-77
2023/08/19 05:25:09;;;;;;;15.88;13.13;;;;;;;21.56;100.00;101078.22;4995579;28;20271;-77
2023/08/19 05:27:34;;;;;;;14.85;13.38;;;;;;;21.56;100.00;101080.06;4996039;28;20109;-77
2023/08/19 05:30:00;;;;;;;14.15;12.52;;;;;;;21.55;100.00;101081.03;4996604;28;20034;-77
2023/08/19 05:32:25;;;;;;;15.40;13.80;;;;;;;21.53;100.00;101091.81;4996248;28;20065;-77
2023/08/19 05:34:51;;;;;;;16.15;13.45;;;;;;;21.54;100.00;101096.19;4995619;28;20022;-77
2023/08/19 05:37:16;;;;;;;15.63;12.70;;;;;;;21.55;100.00;101102.34;4990589;28;20042;-77
2023/08/19 05:39:41;;;;;;;14.07;12.73;;;;;;;21.54;100.00;101101.50;4977417;28;20105;-77
2023/08/19 05:42:07;;;;;;;13.25;11.95;;;;;;;21.54;100.00;101100.63;5001370;28;20276;-77
2023/08/19 05:44:32;;;;;;;14.10;12.80;;;;;;;21.54;100.00;101101.50;4989749;28;20121;-77
2023/08/19 05:46:58;;;;;;;13.73;12.52;;;;;;;21.54;100.00;101100.63;4994381;28;20329;-77
2023/08/19 05:49:23;;;;;;;14.48;12.98;;;;;;;21.54;100.00;101109.50;4995512;28;20057;-77
2023/08/19 05:51:48;;;;;;;12.82;11.70;;;;;;;21.55;100.00;101115.66;4994262;28;20208;-77
2023/08/19 05:54:14;;;;;;;13.30;12.02;;;;;;;21.54;100.00;101119.28;5010035;28;20056;-77
2023/08/19 05:56:39;;;;;;;13.55;12.23;;;;;;;21.54;100.00;101120.16;5010047;28;20034;-77
2023/08/19 05:59:05;;;;;;;13.05;11.45;;;;;;;21.54;100.00;101125.47;5007904;28;20188;-77
2023/08/19 06:01:30;;;;;;;11.98;10.70;;;;;;;21.56;100.00;101130.69;5012773;28;20044;-77
2023/08/19 06:03:55;;;;;;;12.38;11.23;;;;;;;21.56;100.00;101133.34;4995460;28;20345;-77
2023/08/19 06:06:21;;;;;;;13.20;11.90;;;;;;;21.56;100.00;101130.69;4994211;28;20038;-77
2023/08/19 06:08:46;;;;;;;11.52;10.40;;;;;;;21.57;100.00;101130.53;4994841;28;20065;-77
2023/08/19 06:11:12;;;;;;;11.95;10.88;;;;;;;21.59;100.00;101125.09;4995398;28;20041;-77
2023/08/19 06:13:37;;;;;;;12.38;11.25;;;;;;;21.61;100.00;101123.13;4994714;28;20061;-77
2023/08/19 06:16:04;;;;;;;12.25;11.05;;;;;;;21.62;100.00;101138.16;4995077;28;20029;-77
2023/08/19 06:18:31;;;;;;;12.32;11.23;;;;;;;21.63;100.00;101140.72;4995323;28;20042;-77
2023/08/19 06:20:57;;;;;;;11.98;10.90;;;;;;;21.65;100.00;101153.91;4995145;28;20233;-77
2023/08/19 06:23:23;;;;;;;11.93;10.95;;;;;;;21.66;100.00;101158.25;5004021;28;20034;-77
2023/08/19 06:25:50;;;;;;;13.65;12.15;;;;;;;21.66;100.00;101159.09;4978259;28;20035;-77
2023/08/19 06:28:16;;;;;;;11.55;10.55;;;;;;;21.67;100.00;101154.63;4994338;28;20555;-77
2023/08/19 06:30:43;;;;;;;12.32;10.95;;;;;;;21.69;100.00;101162.50;4991664;28;20056;-77
2023/08/19 06:33:09;;;;;;;11.73;10.60;;;;;;;21.71;100.00;101160.56;4983441;28;20337;-77
2023/08/19 06:35:35;;;;;;;11.35;10.35;;;;;;;21.71;100.00;101164.06;4986250;28;20069;-77
2023/08/19 06:38:10;;;;;;;10.13;9.23;;;;;;;21.72;100.00;101156.91;5000037;28;20041;-77
2023/08/19 06:40:38;;;;;;;11.25;10.18;;;;;;;21.73;100.00;101155.94;5000170;28;20706;-77
2023/08/19 06:43:06;;;;;;;11.25;10.35;;;;;;;21.73;100.00;101164.78;4995012;28;20041;-77
2023/08/19 06:45:32;;;;;;;10.53;9.50;;;;;;;21.74;100.00;101170.94;4994159;28;20026;-77
2023/08/19 06:48:00;;;;;;;10.85;9.77;;;;;;;21.74;100.00;101166.47;4997557;28;20040;-77
2023/08/19 06:50:27;;;;;;;14.15;10.30;;;;;;;21.75;100.00;101151.31;5005933;28;20340;-77
2023/08/19 06:52:52;;;;;;;11.73;9.63;;;;;;;21.75;100.00;101173.47;4984314;28;20691;-76
2023/08/19 06:55:18;;;;;;;11.40;10.30;;;;;;;21.76;100.00;101182.34;4992095;28;20033;-76
2023/08/19 06:57:55;;;;;;;11.05;10.05;;;;;;;21.76;100.00;101179.69;4991878;28;20111;-73
2023/08/19 07:00:22;;;;;;;10.18;9.30;;;;;;;21.78;100.00;101180.41;5019616;28;20045;-73
2023/08/19 07:02:52;;;;;;;12.15;10.95;;;;;;;21.76;100.00;101185.84;5019969;28;20083;-73
2023/08/19 07:05:19;;;;;;;10.52;9.63;;;;;;;21.77;100.00;101186.69;5019710;28;20350;-73
2023/08/19 07:07:49;;;;;;;11.10;10.00;;;;;;;21.78;100.00;101189.22;5002694;28;20100;-74
2023/08/19 07:10:20;;;;;;;9.95;9.07;;;;;;;21.80;100.00;101202.44;5020675;28;20053;-74
2023/08/19 07:12:46;;;;;;;8.98;8.25;;;;;;;21.81;100.00;101214.78;5015567;28;20056;-74
2023/08/19 07:15:12;;;;;;;9.30;8.48;;;;;;;21.81;100.00;101214.78;5020265;28;20092;-74
2023/08/19 07:17:43;;;;;;;10.68;9.68;;;;;;;21.82;100.00;101227.16;5012976;28;20335;-73
2023/08/19 07:20:14;;;;;;;9.82;9.05;;;;;;;21.82;100.00;101217.31;5008454;28;20219;-74
2023/08/19 07:22:42;;;;;;;10.70;9.80;;;;;;;21.85;100.00;101224.25;5015941;28;20064;-74
2023/08/19 07:25:09;;;;;;;12.40;10.68;;;;;;;21.86;100.00;101217.91;5011398;28;20037;-74
2023/08/19 07:27:35;;;;;;;11.98;10.77;;;;;;;21.87;100.00;101197.47;5008233;28;20069;-73
2023/08/19 07:30:03;;;;;;;12.45;10.98;;;;;;;21.87;100.00;101202.78;5019494;28;20047;-73
2023/08/19 07:32:30;;;;;;;11.10;10.07;;;;;;;21.88;100.00;101205.31;5004823;28;20041;-73
2023/08/19 07:34:56;;;;;;;11.10;10.07;;;;;;;21.87;100.00;101200.97;4999531;28;20120;-74
2023/08/19 07:37:21;;;;;;;11.13;10.20;;;;;;;21.89;100.00;101200.84;4998668;28;20323;-74
2023/08/19 07:39:47;;;;;;;11.63;10.43;;;;;;;21.87;100.00;101219.63;4999350;28;20034;-73
2023/08/19 07:42:13;;;;;;;11.15;10.05;;;;;;;21.91;100.00;101228.22;4991144;28;20034;-73
2023/08/19 07:44:38;;;;;;;11.18;10.18;;;;;;;21.91;100.00;101253.03;4992760;28;20034;-73
2023/08/19 07:47:04;;;;;;;14.90;11.63;;;;;;;21.93;100.00;101258.25;4989960;28;20035;-73
2023/08/19 07:49:29;;;;;;;14.75;11.80;;;;;;;21.93;100.00;101268.94;4992200;28;20089;-73
2023/08/19 07:51:54;;;;;;;12.05;10.85;;;;;;;21.95;100.00;101265.16;4992177;28;20261;-73
2023/08/19 07:54:22;;;;;;;12.40;10.68;;;;;;;21.95;100.00;101256.31;4990492;28;20489;-73
2023/08/19 07:56:47;;;;;;;11.53;9.93;;;;;;;21.96;100.00;101258.84;4990087;28;20380;-73
2023/08/19 07:59:13;;;;;;;14.88;12.77;;;;;;;21.97;100.00;101271.19;4990745;28;20285;-73
2023/08/19 08:01:38;;;;;;;13.13;11.68;;;;;;;21.99;100.00;101277.28;4990654;28;20044;-73
2023/08/19 08:04:04;;;;;;;14.52;11.88;;;;;;;22.00;100.00;101275.44;4988797;28;20487;-73
2023/08/19 08:06:30;;;;;;;13.90;12.57;;;;;;;22.02;100.00;101277.00;4990401;28;20161;-73
2023/08/19 08:08:58;;;;;;;14.38;11.48;;;;;;;22.03;100.00;101273.38;4994091;28;20030;-73
2023/08/19 08:11:23;;;;;;;14.98;12.88;;;;;;;22.03;100.00;101265.38;4993191;28;20019;-73
2023/08/19 08:13:49;;;;;;;13.95;12.07;;;;;;;22.05;100.00;101262.59;4993442;28;20379;-73
2023/08/19 08:16:14;;;;;;;12.35;11.15;;;;;;;22.06;100.00;101261.59;4993394;28;20349;-73
2023/08/19 08:18:39;;;;;;;16.20;13.30;;;;;;;22.09;100.00;101268.50;4989232;28;20110;-73
2023/08/19 08:21:05;;;;;;;21.70;13.05;;;;;;;22.12;100.00;101286.91;4992745;28;20038;-73
2023/08/19 08:23:30;;;;;;;14.32;12.77;;;;;;;22.12;100.00;101290.44;4996055;28;20034;-73
2023/08/19 08:25:55;;;;;;;13.95;11.13;;;;;;;22.16;100.00;101289.22;4979755;28;20045;-73
2023/08/19 08:28:21;;;;;;;14.05;11.63;;;;;;;22.17;100.00;101293.56;4993487;28;20057;-73
2023/08/19 08:30:46;;;;;;;13.10;10.68;;;;;;;22.17;100.00;101306.91;4994930;28;20295;-73
2023/08/19 08:33:12;;;;;;;15.10;11.63;;;;;;;22.20;100.00;101314.66;4992636;28;20233;-73
2023/08/19 08:35:37;;;;;;;15.80;11.85;;;;;;;22.23;100.00;101325.06;4993891;28;20061;-73
2023/08/19 08:38:03;;;;;;;11.23;10.05;;;;;;;22.24;100.00;101318.75;4992064;28;20030;-73
2023/08/19 08:40:31;;;;;;;11.77;10.25;;;;;;;22.28;100.00;101327.38;4991830;28;20066;-73
2023/08/19 08:42:57;;;;;;;11.40;9.80;;;;;;;22.29;100.00;101325.59;4998896;28;20037;-73
2023/08/19 08:45:25;;;;;;;10.00;9.00;;;;;;;22.30;100.00;101345.94;5018827;28;20038;-73
2023/08/19 08:47:52;;;;;;;10.00;7.70;;;;;;;22.31;100.00;101347.66;5015642;28;20093;-73
2023/08/19 08:50:17;;;;;;;8.10;7.30;;;;;;;22.32;100.00;101343.97;5021702;28;20390;-73
2023/08/19 08:52:43;;;;;;;9.13;7.13;;;;;;;22.34;100.00;101356.25;5013386;28;20295;-73
2023/08/19 08:55:10;;;;;;;6.53;5.70;;;;;;;22.35;100.00;101351.75;5006682;28;20406;-73
2023/08/19 08:57:35;;;;;;;6.22;5.63;;;;;;;22.36;100.00;101364.13;5018559;28;20100;-73
2023/08/19 09:00:01;;;;;;;5.57;5.05;;;;;;;22.36;100.00;101370.31;4993169;28;20061;-73
2023/08/19 09:02:28;;;;;;;6.45;5.07;;;;;;;22.36;100.00;101374.81;5021035;28;20101;-73
2023/08/19 09:04:54;;;;;;;5.75;4.70;;;;;;;22.36;100.00;101380.97;5020935;28;20192;-73
2023/08/19 09:07:30;;;;;;;5.50;4.82;;;;;;;22.37;100.00;101388.00;5020610;28;20042;-73
2023/08/19 09:09:58;;;;;;;5.15;4.55;;;;;;;22.37;100.00;101392.47;5002917;28;20034;-73
2023/08/19 09:12:26;;;;;;;5.13;4.70;;;;;;;22.37;100.00;101387.16;5019980;28;20260;-73
2023/08/19 09:14:54;;;;;;;6.63;4.60;;;;;;;22.37;100.00;101393.31;5003411;28;20098;-73
2023/08/19 09:17:20;;;;;;;5.53;5.03;;;;;;;22.39;100.00;101402.06;5016458;28;20062;-73
2023/08/19 09:19:45;;;;;;;5.43;4.95;;;;;;;22.40;100.00;101408.25;5019531;28;20030;-73
2023/08/19 09:22:17;;;;;;;5.28;4.78;;;;;;;22.41;100.00;101412.59;5019626;28;20049;-73
2023/08/19 09:24:43;;;;;;;6.30;5.20;;;;;;;22.41;100.00;101423.28;5008752;28;20102;-73
2023/08/19 09:27:09;;;;;;;4.72;4.43;;;;;;;22.42;100.00;101428.50;5012022;28;20116;-73
2023/08/19 09:29:35;;;;;;;4.68;4.28;;;;;;;22.42;100.00;101433.81;5017494;28;20679;-73
2023/08/19 09:32:02;;;;;;;4.28;3.92;;;;;;;22.41;100.00;101437.47;5007912;28;20107;-73
2023/08/19 09:34:28;;;;;;;5.47;3.33;;;;;;;22.40;100.00;101437.59;5018418;28;20036;-73
2023/08/19 09:36:55;;;;;;;4.03;3.72;;;;;;;22.38;100.00;101444.88;4976283;28;20280;-73
2023/08/19 09:39:20;;;;;;;3.88;3.25;;;;;;;22.37;100.00;101446.69;5017341;28;20029;-73
2023/08/19 09:41:46;;;;;;;3.90;3.42;;;;;;;22.36;100.00;101449.50;4987718;28;20251;-73
2023/08/19 09:44:14;;;;;;;4.55;4.15;;;;;;;22.34;100.00;101446.97;5019687;28;20063;-73
2023/08/19 09:46:42;;;;;;;4.40;4.10;;;;;;;22.35;100.00;101447.78;4999086;28;20341;-73
2023/08/19 09:49:09;;;;;;;5.18;4.15;;;;;;;22.34;100.00;101446.97;4997997;28;20220;-73
2023/08/19 09:51:34;;;;;;;4.75;4.20;;;;;;;22.33;100.00;101463.09;5008668;28;20030;-73
2023/08/19 09:54:10;;;;;;;4.78;4.22;;;;;;;22.33;100.00;101463.09;5020728;28;20040;-73
2023/08/19 09:56:35;;;;;;;4.57;4.10;;;;;;;22.31;100.00;101457.03;5019367;28;20036;-73
2023/08/19 09:59:00;;;;;;;4.72;4.05;;;;;;;22.29;99.84;101469.66;5000428;28;20034;-73
2023/08/19 10:01:27;;;;;;;4.88;4.47;;;;;;;22.27;99.58;101482.28;5014782;28;20018;-73
2023/08/19 10:03:53;;;;;;;6.45;5.25;;;;;;;22.26;99.54;101491.19;5009779;28;20042;-73
2023/08/19 10:06:29;;;;;;;6.50;5.10;;;;;;;22.23;99.78;101485.13;4997979;28;20358;-73
2023/08/19 10:09:01;;;;;;;5.57;5.05;;;;;;;22.22;99.83;101495.94;5020340;28;20079;-73
2023/08/19 10:11:30;;;;;;;6.25;5.72;;;;;;;22.21;99.89;101495.09;5018003;28;20033;-74
2023/08/19 10:14:02;;;;;;;6.63;6.03;;;;;;;22.21;100.00;101494.22;5006162;28;20418;-73
2023/08/19 10:16:32;;;;;;;6.07;5.68;;;;;;;22.21;100.00;101503.09;5019745;28;20085;-73
2023/08/19 10:18:59;;;;;;;6.13;5.55;;;;;;;22.22;100.00;101506.59;5019411;28;20032;-73
2023/08/19 10:21:27;;;;;;;10.70;6.07;;;;;;;22.22;100.00;101514.59;5019382;28;20036;-73
2023/08/19 10:23:53;;;;;;;9.02;5.88;;;;;;;22.21;100.00;101518.22;5019646;28;20100;-73
2023/08/19 10:26:18;;;;;;;5.70;4.72;;;;;;;22.21;100.00;101513.75;5018870;28;20295;-73
2023/08/19 10:29:05;;;;;;;5.78;5.25;;;;;;;22.22;100.00;101522.59;5019184;28;20057;-73
2023/08/19 10:31:31;;;;;;;6.40;5.72;;;;;;;22.21;100.00;101527.09;5016607;28;20188;-73
2023/08/19 10:33:57;;;;;;;7.05;5.72;;;;;;;22.22;100.00;101512.78;5019484;28;20038;-73
2023/08/19 10:36:28;;;;;;;8.55;5.75;;;;;;;22.22;100.00;101502.09;5010403;28;20088;-73
2023/08/19 10:39:00;;;;;;;6.38;5.38;;;;;;;22.23;100.00;101518.97;4993958;28;20097;-73
2023/08/19 10:41:37;;;;;;;8.50;5.75;;;;;;;22.25;100.00;101519.69;4989347;28;20049;-73
2023/08/19 10:44:04;;;;;;;7.15;6.47;;;;;;;22.24;100.00;101523.31;4988857;28;20064;-73
2023/08/19 10:46:34;;;;;;;10.55;6.97;;;;;;;22.26;100.00;101517.88;4994459;28;20333;-73
2023/08/19 10:49:04;;;;;;;8.98;7.55;;;;;;;22.26;100.00;101517.88;4988577;28;20042;-73
2023/08/19 10:51:48;;;;;;;7.68;6.28;;;;;;;22.25;100.00;101527.72;4989905;28;20041;-73
2023/08/19 10:54:38;;;;;;;6.88;6.22;;;;;;;22.27;100.00;101543.63;5000112;28;20022;-73
2023/08/19 10:57:23;;;;;;;5.35;4.95;;;;;;;22.24;100.00;101542.84;5000130;28;20041;-73
2023/08/19 10:59:56;;;;;;;5.72;4.82;;;;;;;22.23;100.00;101548.31;4984993;28;20037;-73
2023/08/19 11:02:23;;;;;;;4.22;3.88;;;;;;;22.22;100.00;101558.13;4999161;28;20030;-73
2023/08/19 11:04:50;;;;;;;4.32;3.92;;;;;;;22.22;99.88;101582.13;4999111;28;20053;-73
2023/08/19 11:07:16;;;;;;;5.72;3.58;;;;;;;22.22;99.23;101591.97;4998498;28;20388;-73
2023/08/19 11:09:45;;;;;;;10.65;3.72;;;;;;;22.20;99.26;101608.09;4999342;28;20243;-73
2023/08/19 11:12:15;;;;;;;20.08;4.03;;;;;;;22.20;99.13;101608.09;4998998;28;20061;-73