Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:19:49;;;;;;;10.73;1.83;;;4.50;99.90;;;;;;6211012;23;20450;-62
2021/12/05 00:22:52;;;;;;;17.58;1.88;;;4.50;99.90;;;;;;6211137;23;20111;-62
2021/12/05 00:25:20;;;;;;;11.32;2.72;;;4.50;99.90;;;;;;6208873;23;20009;-62
2021/12/05 00:27:55;;;;;;;15.43;3.80;;;4.40;99.90;;;;;;6211662;23;20004;-62
2021/12/05 01:11:23;;;;;;;19.45;3.63;;;4.70;99.90;;;;;;6211467;23;20028;-64
2021/12/05 01:16:32;;;;;;;14.20;3.13;;;4.70;99.90;;;;;;6209871;23;20005;-61
2021/12/05 01:18:58;;;;;;;19.13;4.00;;;4.80;99.90;;;;;;6211627;23;20012;-62
2021/12/05 01:21:25;;;;;;;13.52;3.67;;;4.70;99.90;;;;;;6209792;23;20004;-62
2021/12/05 01:26:31;;;;;;;10.05;2.85;;;4.70;99.90;;;;;;6209797;23;20435;-62
2021/12/05 01:29:18;;;;;;;13.82;3.92;;;4.70;99.90;;;;;;6211579;23;20347;-62
2021/12/05 01:42:59;;;;;;;;;;;4.60;99.90;;;;;;6210721;23;20001;-62
2021/12/05 01:45:58;;;;;;;12.48;2.60;;;4.70;99.90;;;;;;6209894;23;19908;-62
2021/12/05 02:01:24;;;;;;;25.10;3.38;;;4.60;99.90;;;;;;6211483;23;20055;-62
2021/12/05 02:31:30;;;;;;;17.50;2.83;;;4.40;99.90;;;;;;6209343;23;20047;-62
2021/12/05 02:41:52;;;;;;;8.98;2.17;;;4.10;99.90;;;;;;6211523;23;20013;-62
2021/12/05 02:44:22;;;;;;;19.38;2.28;;;4.00;99.90;;;;;;6209635;23;20347;-63
2021/12/05 02:47:11;;;;;;;14.85;2.15;;;4.00;99.90;;;;;;6210304;23;20017;-62
2021/12/05 02:49:41;;;;;;;8.20;2.40;;;4.00;99.90;;;;;;6209985;23;20013;-61
2021/12/05 02:52:13;;;;;;;16.05;2.42;;;3.90;99.90;;;;;;6210046;23;20150;-62
2021/12/05 02:54:45;;;;;;;10.30;1.45;;;3.90;99.90;;;;;;6210584;23;20013;-61
2021/12/05 02:57:11;;;;;;;15.40;2.67;;;3.90;99.90;;;;;;6209646;23;20012;-62
2021/12/05 03:02:09;;;;;;;8.98;1.95;;;3.90;99.90;;;;;;6209956;23;20465;-61
2021/12/05 03:04:37;;;;;;;12.45;1.60;;;3.80;99.90;;;;;;6210690;23;20366;-62
2021/12/05 03:07:06;;;;;;;16.65;2.42;;;3.80;99.90;;;;;;6209495;23;20746;-62
2021/12/05 03:09:32;;;;;;;14.27;3.33;;;3.90;99.90;;;;;;6210614;23;20012;-62
2021/12/05 03:11:59;;;;;;;10.77;2.40;;;4.00;99.90;;;;;;6210525;23;20584;-62
2021/12/05 03:14:24;;;;;;;13.48;2.83;;;4.00;99.90;;;;;;6209606;23;20076;-62
2021/12/05 03:16:50;;;;;;;12.23;3.55;;;4.10;99.90;;;;;;6210407;23;20079;-62
2021/12/05 03:19:17;;;;;;;7.45;2.13;;;4.10;99.90;;;;;;6209215;23;20016;-62
2021/12/05 03:21:45;;;;;;;11.00;2.38;;;4.10;99.90;;;;;;6210595;23;20019;-62
2021/12/05 03:24:13;;;;;;;14.55;2.25;;;4.20;99.90;;;;;;6209357;23;20040;-62
2021/12/05 03:26:46;;;;;;;13.55;1.77;;;4.20;99.90;;;;;;6210365;23;20005;-61
2021/12/05 03:29:14;;;;;;;13.35;2.20;;;4.30;99.90;;;;;;6209273;23;20013;-62
2021/12/05 03:31:40;;;;;;;13.02;2.15;;;4.30;99.90;;;;;;6209821;23;20005;-64
2021/12/05 03:34:09;;;;;;;6.03;1.27;;;4.30;99.90;;;;;;6209293;23;20019;-63
2021/12/05 03:36:36;;;;;;;8.23;1.25;;;4.30;99.90;;;;;;6210246;23;20009;-62
2021/12/05 03:39:03;;;;;;;10.32;2.10;;;4.30;99.90;;;;;;6209348;23;20013;-67
2021/12/05 03:41:30;;;;;;;7.45;1.90;;;4.30;99.90;;;;;;6210663;23;20005;-62
2021/12/05 03:43:56;;;;;;;13.93;2.67;;;4.40;99.90;;;;;;6212323;23;20451;-62
2021/12/05 03:46:24;;;;;;;11.32;2.33;;;4.40;99.90;;;;;;6211382;23;20009;-62
2021/12/05 03:48:59;;;;;;;14.40;2.58;;;4.40;99.90;;;;;;6212262;23;20019;-62
2021/12/05 03:51:29;;;;;;;10.35;2.00;;;4.40;99.90;;;;;;6209923;23;20320;-63
2021/12/05 03:53:54;;;;;;;7.93;2.17;;;4.50;99.90;;;;;;6212458;23;20462;-62
2021/12/05 03:56:20;;;;;;;10.55;2.22;;;4.50;99.90;;;;;;6211308;23;20009;-62
2021/12/05 03:58:47;;;;;;;13.85;2.88;;;4.50;99.90;;;;;;6212262;23;20013;-61
2021/12/05 04:01:13;;;;;;;9.50;2.00;;;4.50;99.90;;;;;;6211065;23;20062;-62
2021/12/05 04:03:40;;;;;;;13.85;2.38;;;4.40;99.90;;;;;;6210446;23;20009;-62
2021/12/05 04:06:09;;;;;;;12.70;2.75;;;4.50;99.90;;;;;;6211273;23;20004;-62
2021/12/05 04:08:35;;;;;;;12.10;2.08;;;4.50;99.90;;;;;;6212303;23;20032;-62
2021/12/05 04:11:11;;;;;;;13.52;2.90;;;4.50;99.90;;;;;;6211313;23;20016;-67
2021/12/05 04:13:36;;;;;;;12.23;2.10;;;4.50;99.90;;;;;;6211902;23;20000;-62
2021/12/05 04:16:04;;;;;;;7.35;2.33;;;4.50;99.90;;;;;;6211026;23;20376;-63
2021/12/05 04:18:30;;;;;;;6.95;2.25;;;4.50;99.90;;;;;;6209939;23;20112;-62
2021/12/05 04:20:56;;;;;;;5.97;2.17;;;4.60;99.90;;;;;;6212043;23;20008;-62
2021/12/05 04:23:22;;;;;;;12.98;2.70;;;4.60;99.90;;;;;;6211142;23;20008;-62
2021/12/05 04:25:50;;;;;;;17.17;3.83;;;4.60;99.90;;;;;;6211406;23;20009;-61
2021/12/05 04:28:17;;;;;;;12.40;2.80;;;4.60;99.90;;;;;;6210950;23;20079;-61
2021/12/05 04:30:43;;;;;;;10.32;3.63;;;4.60;99.90;;;;;;6211728;23;20447;-62
2021/12/05 04:33:08;;;;;;;10.57;2.22;;;4.70;99.90;;;;;;6210869;23;20031;-62
2021/12/05 04:35:34;;;;;;;11.05;2.53;;;4.60;99.90;;;;;;6211228;23;20023;-62
2021/12/05 04:38:00;;;;;;;13.95;3.22;;;4.60;99.90;;;;;;6211899;23;20012;-61
2021/12/05 04:40:26;;;;;;;13.40;2.80;;;4.70;99.90;;;;;;6210524;23;20011;-62
2021/12/05 04:42:51;;;;;;;10.93;2.13;;;4.70;99.90;;;;;;6212338;23;20008;-62
2021/12/05 04:45:23;;;;;;;9.98;2.35;;;4.70;99.90;;;;;;6210311;23;20397;-62
2021/12/05 04:47:49;;;;;;;11.73;3.65;;;4.70;99.90;;;;;;6212119;23;20013;-61
2021/12/05 04:50:16;;;;;;;6.53;2.42;;;4.70;99.90;;;;;;6210757;23;20070;-61
2021/12/05 04:52:43;;;;;;;13.32;3.13;;;4.80;99.90;;;;;;6211705;23;20012;-62
2021/12/05 04:55:10;;;;;;;10.90;2.85;;;4.80;99.90;;;;;;6210359;23;20013;-62
2021/12/05 04:57:38;;;;;;;7.88;2.30;;;4.80;99.90;;;;;;6211925;23;20393;-62
2021/12/05 05:00:07;;;;;;;14.10;3.47;;;4.80;99.90;;;;;;6210592;23;20044;-62
2021/12/05 05:02:33;;;;;;;14.75;2.95;;;4.80;99.90;;;;;;6211911;23;20036;-62
2021/12/05 05:04:59;;;;;;;12.68;3.80;;;4.80;99.90;;;;;;6211386;23;20462;-62
2021/12/05 05:07:27;;;;;;;13.20;3.65;;;4.80;99.90;;;;;;6210318;23;20477;-62
2021/12/05 05:09:58;;;;;;;8.57;3.35;;;4.80;99.90;;;;;;6211648;23;20023;-62
2021/12/05 05:12:24;;;;;;;15.93;3.83;;;4.80;99.90;;;;;;6210487;23;20373;-62
2021/12/05 05:14:51;;;;;;;7.30;2.38;;;4.90;99.90;;;;;;6211569;23;20091;-63
2021/12/05 05:17:17;;;;;;;11.68;3.40;;;4.80;99.90;;;;;;6210212;23;20012;-63
2021/12/05 05:19:50;;;;;;;11.40;3.45;;;4.80;99.90;;;;;;6209585;23;20008;-61
2021/12/05 05:25:13;;;;;;;14.05;3.03;;;4.80;99.90;;;;;;6211734;23;20009;-62
2021/12/05 05:48:41;;;;;;;16.60;3.95;;;4.80;99.90;;;;;;6211292;23;20013;-62
2021/12/05 05:51:09;;;;;;;8.48;2.80;;;4.80;99.90;;;;;;6209660;23;20024;-62
2021/12/05 05:53:35;;;;;;;9.82;2.83;;;4.80;99.90;;;;;;6211435;23;20043;-63
2021/12/05 05:56:02;;;;;;;6.82;2.65;;;4.80;99.90;;;;;;6210694;23;20008;-62
2021/12/05 05:58:42;;;;;;;10.70;2.53;;;4.80;99.90;;;;;;6210176;23;20011;-62
2021/12/05 06:01:18;;;;;;;6.03;2.47;;;4.80;99.90;;;;;;6209820;23;20351;-63
2021/12/05 06:03:44;;;;;;;9.02;3.53;;;4.80;99.90;;;;;;6209118;23;20240;-62
2021/12/05 06:06:12;;;;;;;7.55;3.10;;;4.80;99.90;;;;;;6209573;23;20055;-62
2021/12/05 06:08:40;;;;;;;7.28;2.33;;;4.80;99.90;;;;;;6234977;23;20019;-61
2021/12/05 06:11:09;;;;;;;7.30;2.92;;;4.90;99.90;;;;;;6209804;23;20627;-62
2021/12/05 06:13:36;;;;;;;7.40;3.03;;;4.90;99.90;;;;;;6209116;23;20372;-62
2021/12/05 06:16:02;;;;;;;6.95;2.83;;;4.90;99.90;;;;;;6210959;23;20489;-62
2021/12/05 06:18:29;;;;;;;9.45;3.00;;;4.90;99.90;;;;;;6210560;23;20009;-62
2021/12/05 06:20:56;;;;;;;6.85;2.50;;;4.90;99.90;;;;;;6211016;23;20020;-62
2021/12/05 06:23:21;;;;;;;5.45;2.70;;;4.90;99.90;;;;;;6209850;23;20398;-63
2021/12/05 06:25:49;;;;;;;6.50;2.67;;;4.90;99.90;;;;;;6210411;23;20028;-62
2021/12/05 06:28:18;;;;;;;6.63;3.00;;;4.90;99.90;;;;;;6209509;23;20012;-62
2021/12/05 06:30:51;;;;;;;7.35;3.33;;;4.90;99.90;;;;;;6210244;23;20008;-61
2021/12/05 06:46:38;;;;;;;10.48;3.33;;;4.90;99.90;;;;;;6209981;23;20011;-62
2021/12/05 06:49:04;;;;;;;9.20;3.17;;;4.90;99.90;;;;;;6209518;23;20013;-62
2021/12/05 06:51:30;;;;;;;13.80;3.85;;;4.90;99.90;;;;;;6210416;23;20012;-62
2021/12/05 06:53:57;;;;;;;10.32;3.92;;;4.90;99.90;;;;;;6210669;23;20015;-62
2021/12/05 06:56:24;;;;;;;8.07;3.20;;;4.90;99.90;;;;;;6209240;23;20008;-62
2021/12/05 06:58:51;;;;;;;9.98;3.38;;;5.00;99.90;;;;;;6210758;23;20013;-62
2021/12/05 07:01:17;;;;;;;8.10;3.80;;;5.00;99.90;;;;;;6209460;23;20080;-61
2021/12/05 07:03:46;;;;;;;7.40;3.70;;;5.00;99.90;;;;;;6210679;23;20005;-61
2021/12/05 07:06:26;;;;;;;7.82;3.45;;;5.00;99.90;;;;;;6209012;23;20513;-62
2021/12/05 07:08:55;;;;;;;11.32;4.45;;;5.00;99.90;;;;;;6210531;23;20435;-62
2021/12/05 07:16:38;;;;;;;7.68;3.95;;;5.00;99.90;;;;;;6209446;23;20374;-62
2021/12/05 07:19:28;;;;;;;7.80;3.53;;;5.00;99.90;;;;;;6209284;23;20008;-62
2021/12/05 07:22:10;;;;;;;10.70;4.90;;;5.00;99.90;;;;;;6210400;23;20009;-62
2021/12/05 07:40:48;;;;;;;8.23;3.60;;;4.90;99.90;;;;;;6176844;23;20025;-62
2021/12/05 07:43:15;;;;;;;9.18;3.22;;;5.00;99.90;;;;;;6176321;23;20023;-62
2021/12/05 07:45:49;;;;;;;15.70;4.63;;;4.90;99.90;;;;;;6192304;23;20343;-61
2021/12/05 07:48:21;;;;;;;6.97;3.78;;;4.90;99.90;;;;;;6209160;23;20083;-62
2021/12/05 07:51:40;;;;;;;7.53;3.78;;;5.00;99.90;;;;;;6208089;23;20024;-61
2021/12/05 07:53:50;;;;;;;7.43;3.10;;;5.00;99.90;;;;;;6197451;23;20071;-62
2021/12/05 07:56:25;;;;;;;10.68;4.13;;;5.00;99.90;;;;;;6208814;23;20447;-63
2021/12/05 08:15:12;;;;;;;8.38;3.90;;;5.10;99.90;;;;;;6207885;23;20142;-63
2021/12/05 08:17:39;;;;;;;9.25;4.82;;;5.10;99.90;;;;;;6207030;23;20020;-62
2021/12/05 08:20:11;;;;;;;7.57;3.90;;;5.10;99.90;;;;;;6207416;23;20012;-62
2021/12/05 08:22:37;;;;;;;10.60;4.47;;;5.10;99.90;;;;;;6208921;23;20008;-62
2021/12/05 08:25:11;;;;;;;7.20;4.15;;;5.10;99.90;;;;;;6208627;23;20016;-62
2021/12/05 08:27:42;;;;;;;9.48;4.05;;;5.10;99.90;;;;;;6210242;23;20435;-62
2021/12/05 08:30:13;;;;;;;10.10;3.78;;;5.20;99.90;;;;;;6208611;23;20033;-62
2021/12/05 08:35:48;;;;;;;11.80;5.07;;;5.10;99.90;;;;;;6179816;23;20017;-62
2021/12/05 08:39:10;;;;;;;7.18;3.95;;;5.20;99.90;;;;;;6209652;23;20016;-63
2021/12/05 09:08:20;;;;;;;9.80;4.38;;;5.20;99.90;;;;;;6205507;23;20354;-62
2021/12/05 09:08:40;;;;;;;9.27;4.25;;;5.30;99.90;;;;;;6208421;23;20087;-62
2021/12/05 10:37:16;;;;;;;9.65;4.70;;;5.70;99.90;;;;;;6210208;23;20012;-62
2021/12/05 10:39:42;;;;;;;9.57;4.60;;;5.90;99.90;;;;;;6210128;23;20015;-62
2021/12/05 10:42:38;;;;;;;12.52;4.95;;;5.90;99.90;;;;;;6210143;23;20012;-63
2021/12/05 10:45:25;;;;;;;8.82;4.50;;;6.00;99.90;;;;;;6209778;23;20004;-66
2021/12/05 10:47:53;;;;;;;11.75;4.70;;;6.00;99.90;;;;;;6210687;23;20005;-62
2021/12/05 10:50:34;;;;;;;11.40;3.90;;;6.10;99.90;;;;;;6209793;23;20363;-63
2021/12/05 10:53:17;;;;;;;9.60;4.30;;;6.10;99.90;;;;;;6211121;23;20010;-63
2021/12/05 10:55:43;;;;;;;7.38;4.15;;;6.10;99.90;;;;;;6207846;23;20091;-61
2021/12/05 10:58:09;;;;;;;10.70;4.88;;;6.10;99.90;;;;;;6210120;23;20044;-63
2021/12/05 11:00:35;;;;;;;7.88;4.03;;;6.10;99.90;;;;;;6210501;23;20016;-63
2021/12/05 11:03:30;;;;;;;8.85;3.95;;;6.20;99.90;;;;;;6210961;23;20066;-63
2021/12/05 11:05:56;;;;;;;5.53;3.30;;;6.30;99.90;;;;;;6196196;23;20505;-64
2021/12/05 11:08:35;;;;;;;7.38;4.10;;;6.20;99.90;;;;;;6209402;23;20020;-62
2021/12/05 11:11:12;;;;;;;9.40;5.07;;;6.20;99.90;;;;;;6210762;23;20016;-63
2021/12/05 11:13:39;;;;;;;8.70;3.78;;;6.20;99.90;;;;;;6209385;23;20443;-63
2021/12/05 11:16:31;;;;;;;9.93;4.25;;;6.20;99.90;;;;;;6208415;23;20107;-64
2021/12/05 11:18:56;;;;;;;19.60;5.45;;;6.30;99.90;;;;;;6210154;23;20066;-62
2021/12/05 11:21:32;;;;;;;12.00;3.75;;;6.30;99.90;;;;;;6208634;23;20406;-62
2021/12/05 11:24:10;;;;;;;9.45;4.35;;;6.30;99.90;;;;;;6210233;23;20478;-64
2021/12/05 11:26:39;;;;;;;8.63;4.22;;;6.30;99.90;;;;;;6208173;23;20454;-64
2021/12/05 11:29:05;;;;;;;9.10;4.22;;;6.30;99.90;;;;;;6207519;23;20080;-65
2021/12/05 11:31:32;;;;;;;9.50;3.85;;;6.40;99.90;;;;;;6208964;23;20087;-62
2021/12/05 11:33:58;;;;;;;8.68;4.57;;;6.40;99.90;;;;;;6205351;23;20027;-63
2021/12/05 11:36:27;;;;;;;10.32;4.20;;;6.40;99.90;;;;;;6205451;23;20008;-62
2021/12/05 11:38:54;;;;;;;10.13;4.80;;;6.40;99.90;;;;;;6206565;23;20021;-63
2021/12/05 11:41:22;;;;;;;11.85;4.50;;;6.50;99.90;;;;;;6206496;23;20044;-63
2021/12/05 11:43:54;;;;;;;9.13;4.47;;;6.40;99.90;;;;;;6208189;23;20099;-61
2021/12/05 11:46:32;;;;;;;12.57;4.80;;;6.50;99.90;;;;;;6204000;23;20677;-62
2021/12/05 11:49:03;;;;;;;8.45;4.45;;;6.40;99.90;;;;;;6206983;23;20009;-62
2021/12/05 11:51:34;;;;;;;8.93;4.75;;;6.40;99.90;;;;;;6204279;23;20013;-62
2021/12/05 11:54:13;;;;;;;11.40;5.68;;;6.50;99.90;;;;;;6207230;23;20045;-63
2021/12/05 11:56:58;;;;;;;8.27;4.20;;;6.50;99.90;;;;;;6205521;23;20514;-63
2021/12/05 11:59:45;;;;;;;9.98;4.80;;;6.50;99.90;;;;;;6206588;23;20067;-65
2021/12/05 12:02:22;;;;;;;10.10;5.00;;;6.50;99.90;;;;;;6207268;23;20013;-64
2021/12/05 12:04:55;;;;;;;11.50;5.70;;;6.50;99.90;;;;;;6206356;23;20382;-61
2021/12/05 12:07:21;;;;;;;12.40;5.13;;;6.50;99.90;;;;;;6206641;23;20095;-63
2021/12/05 12:09:50;;;;;;;12.38;5.05;;;6.40;99.90;;;;;;6209811;23;20039;-62
2021/12/05 12:12:16;;;;;;;11.85;5.07;;;6.50;99.90;;;;;;6209405;23;20019;-62
2021/12/05 12:14:43;;;;;;;14.48;5.75;;;6.50;99.90;;;;;;6210936;23;20346;-62
2021/12/05 12:17:14;;;;;;;9.30;4.78;;;6.40;99.90;;;;;;6209008;23;20020;-63
2021/12/05 12:19:40;;;;;;;10.82;4.63;;;6.50;99.90;;;;;;6210202;23;20016;-62
2021/12/05 12:22:08;;;;;;;9.20;4.85;;;6.50;99.90;;;;;;6207842;23;20013;-63
2021/12/05 12:24:34;;;;;;;9.05;4.80;;;6.40;99.90;;;;;;6209991;23;20009;-62
2021/12/05 12:27:00;;;;;;;11.30;5.70;;;6.40;99.90;;;;;;6210079;23;20467;-65
2021/12/05 12:29:27;;;;;;;10.70;5.22;;;6.40;99.90;;;;;;6210630;23;20084;-64
2021/12/05 12:32:02;;;;;;;11.73;5.57;;;6.30;99.90;;;;;;6209952;23;20348;-64
2021/12/05 12:34:27;;;;;;;10.93;4.68;;;6.40;99.90;;;;;;6210623;23;20425;-62
2021/12/05 12:36:59;;;;;;;13.10;4.90;;;6.30;99.90;;;;;;6209833;23;20021;-64
2021/12/05 12:39:34;;;;;;;14.02;5.78;;;6.30;99.90;;;;;;6210674;23;20063;-64
2021/12/05 12:42:13;;;;;;;13.15;5.38;;;6.40;99.90;;;;;;6211831;23;20096;-62
2021/12/05 12:45:00;;;;;;;9.88;4.70;;;6.40;99.90;;;;;;6209199;23;20652;-64
2021/12/05 12:47:40;;;;;;;15.88;5.47;;;6.40;99.90;;;;;;6206187;23;20016;-64
2021/12/05 12:50:35;;;;;;;11.55;4.93;;;6.50;99.90;;;;;;6208468;23;20472;-63
2021/12/05 12:53:10;;;;;;;13.88;5.38;;;6.60;99.90;;;;;;6206936;23;20040;-62
2021/12/05 12:55:38;;;;;;;12.77;5.72;;;6.50;99.90;;;;;;6195768;23;20012;-63
2021/12/05 12:58:07;;;;;;;12.25;5.78;;;6.60;99.90;;;;;;6204032;23;20099;-62
2021/12/05 13:00:41;;;;;;;13.07;5.93;;;6.50;99.90;;;;;;6207717;23;20343;-63
2021/12/05 13:03:25;;;;;;;11.52;5.88;;;6.50;99.90;;;;;;6201555;23;20037;-64
2021/12/05 13:07:17;;;;;;;10.43;4.90;;;6.60;99.90;;;;;;6206695;23;20100;-62
2021/12/05 13:11:48;;;;;;;11.82;5.97;;;6.50;99.90;;;;;;6205989;23;20055;-62
2021/12/05 13:14:14;;;;;;;13.00;5.68;;;6.50;99.90;;;;;;6204374;23;20019;-62
2021/12/05 13:16:42;;;;;;;13.70;6.60;;;6.50;99.90;;;;;;6206927;23;20005;-62
2021/12/05 13:19:13;;;;;;;10.88;5.53;;;6.60;99.90;;;;;;6205862;23;20008;-62
2021/12/05 13:21:44;;;;;;;13.00;5.65;;;6.60;99.90;;;;;;6206755;23;20013;-61
2021/12/05 13:24:32;;;;;;;12.15;5.78;;;6.60;99.90;;;;;;6205396;23;20020;-63
2021/12/05 13:27:04;;;;;;;10.77;5.30;;;6.50;99.90;;;;;;6205017;23;20013;-64
2021/12/05 13:29:47;;;;;;;12.65;5.63;;;6.50;99.90;;;;;;6204637;23;20008;-63
2021/12/05 13:32:18;;;;;;;12.05;5.20;;;6.50;99.90;;;;;;6205936;23;20016;-62
2021/12/05 13:34:51;;;;;;;9.63;5.05;;;6.50;99.90;;;;;;6206590;23;20040;-64
2021/12/05 13:37:16;;;;;;;8.75;4.78;;;6.40;99.90;;;;;;6205628;23;20014;-63
2021/12/05 13:39:49;;;;;;;11.80;4.68;;;6.40;99.90;;;;;;6204317;23;20084;-61
2021/12/05 13:42:18;;;;;;;11.98;5.68;;;6.30;99.90;;;;;;6205520;23;20009;-63
2021/12/05 13:45:18;;;;;;;11.32;5.22;;;6.30;99.90;;;;;;6206957;23;20012;-61
2021/12/05 13:47:47;;;;;;;10.88;4.90;;;6.30;99.90;;;;;;6206045;23;20016;-63
2021/12/05 13:50:19;;;;;;;10.25;5.25;;;6.20;99.90;;;;;;6205334;23;20020;-63
2021/12/05 13:52:56;;;;;;;10.68;5.22;;;6.20;99.90;;;;;;6206415;23;20020;-62
2021/12/05 13:55:42;;;;;;;11.82;5.55;;;6.20;99.90;;;;;;6202528;23;20044;-62
2021/12/05 13:58:25;;;;;;;11.82;5.88;;;6.10;99.90;;;;;;6205700;23;20409;-62
2021/12/05 14:00:57;;;;;;;10.57;5.38;;;6.10;99.90;;;;;;6206107;23;20044;-62
2021/12/05 14:03:52;;;;;;;10.65;5.57;;;6.10;99.90;;;;;;6202763;23;20017;-62
2021/12/05 14:06:43;;;;;;;11.23;5.63;;;6.10;99.90;;;;;;6217134;23;20019;-62
2021/12/05 14:09:48;;;;;;;13.43;5.38;;;6.20;99.90;;;;;;6208877;23;20036;-62
2021/12/05 14:12:18;;;;;;;10.98;5.13;;;6.10;99.90;;;;;;6208656;23;20039;-62
2021/12/05 14:15:02;;;;;;;13.07;4.70;;;6.10;99.90;;;;;;6209808;23;20027;-63
2021/12/05 14:17:35;;;;;;;10.52;4.88;;;6.10;99.90;;;;;;6208870;23;20015;-62
2021/12/05 14:20:20;;;;;;;9.55;4.80;;;6.00;99.90;;;;;;6208835;23;20621;-62
2021/12/05 14:22:48;;;;;;;10.07;4.65;;;6.00;99.90;;;;;;6207886;23;20534;-62
2021/12/05 14:25:17;;;;;;;8.70;4.32;;;6.00;99.90;;;;;;6212585;23;20012;-63
2021/12/05 14:27:50;;;;;;;10.13;4.75;;;6.00;99.90;;;;;;6212580;23;20028;-62
2021/12/05 14:30:19;;;;;;;7.88;4.40;;;6.00;99.90;;;;;;6209580;23;20403;-63
2021/12/05 14:32:47;;;;;;;9.55;4.82;;;6.00;99.90;;;;;;6211578;23;20017;-62
2021/12/05 14:35:19;;;;;;;11.13;4.85;;;6.00;99.90;;;;;;6208228;23;20020;-62
2021/12/05 14:37:47;;;;;;;7.15;3.85;;;6.00;99.90;;;;;;6209281;23;20354;-62
2021/12/05 14:40:22;;;;;;;11.02;4.65;;;6.00;99.90;;;;;;6204299;23;20073;-62
2021/12/05 14:42:50;;;;;;;8.95;3.63;;;6.00;99.90;;;;;;6206053;23;20031;-64
2021/12/05 14:45:23;;;;;;;16.27;4.68;;;6.00;99.90;;;;;;6203423;23;20083;-62
2021/12/05 14:47:51;;;;;;;8.60;4.13;;;5.90;99.90;;;;;;6206604;23;20037;-62
2021/12/05 14:50:23;;;;;;;8.30;3.78;;;6.00;99.90;;;;;;6203090;23;20020;-62
2021/12/05 14:52:52;;;;;;;8.38;3.92;;;6.00;99.90;;;;;;6206529;23;20012;-62
2021/12/05 14:55:20;;;;;;;11.80;4.35;;;5.90;99.90;;;;;;6205053;23;20013;-62
2021/12/05 14:57:50;;;;;;;9.57;4.10;;;5.90;99.90;;;;;;6206510;23;20529;-64
2021/12/05 15:00:18;;;;;;;7.93;4.18;;;5.80;99.90;;;;;;6203785;23;20017;-62
2021/12/05 15:02:44;;;;;;;8.35;4.10;;;5.90;99.90;;;;;;6206445;23;20009;-62
2021/12/05 15:05:13;;;;;;;10.10;4.53;;;5.80;99.90;;;;;;6205344;23;20012;-62
2021/12/05 15:07:43;;;;;;;8.45;4.05;;;5.80;99.90;;;;;;6207611;23;20084;-63
2021/12/05 15:10:10;;;;;;;9.35;4.53;;;5.70;99.90;;;;;;6206078;23;20013;-62
2021/12/05 15:12:37;;;;;;;6.47;3.67;;;5.70;99.90;;;;;;6207789;23;20379;-63
2021/12/05 15:15:09;;;;;;;8.15;4.00;;;5.60;99.90;;;;;;6207786;23;20028;-63
2021/12/05 15:17:37;;;;;;;11.23;4.07;;;5.60;99.90;;;;;;6209970;23;20008;-63
2021/12/05 15:20:13;;;;;;;8.65;3.85;;;5.60;99.90;;;;;;6210838;23;20047;-62
2021/12/05 15:22:42;;;;;;;7.03;3.28;;;5.50;99.90;;;;;;6210826;23;20024;-63
2021/12/05 15:25:12;;;;;;;7.80;3.72;;;5.50;99.90;;;;;;6209086;23;20012;-65
2021/12/05 15:27:37;;;;;;;9.32;3.50;;;5.40;99.90;;;;;;6209040;23;20004;-62
2021/12/05 15:30:26;;;;;;;10.13;3.70;;;5.40;99.90;;;;;;6210786;23;20083;-62
2021/12/05 15:32:55;;;;;;;13.88;5.13;;;5.40;99.90;;;;;;6210486;23;20020;-62
2021/12/05 15:35:22;;;;;;;10.45;4.10;;;5.30;99.90;;;;;;6207250;23;20009;-62
2021/12/05 15:37:51;;;;;;;7.40;3.60;;;5.30;99.90;;;;;;6210726;23;20083;-62
2021/12/05 15:40:17;;;;;;;9.13;3.83;;;5.30;99.90;;;;;;6207952;23;20012;-62
2021/12/05 15:42:43;;;;;;;6.03;3.25;;;5.30;99.90;;;;;;6209400;23;20016;-62
2021/12/05 15:45:12;;;;;;;6.80;3.53;;;5.30;99.90;;;;;;6207619;23;20029;-63
2021/12/05 15:47:40;;;;;;;8.48;3.50;;;5.30;99.90;;;;;;6211070;23;20136;-63
2021/12/05 15:50:14;;;;;;;5.45;2.90;;;5.30;99.90;;;;;;6210425;23;20020;-63
2021/12/05 15:52:47;;;;;;;6.95;3.33;;;5.40;99.90;;;;;;6210181;23;20435;-62
2021/12/05 15:55:17;;;;;;;5.72;3.08;;;5.40;99.90;;;;;;6209186;23;20139;-63
2021/12/05 15:57:45;;;;;;;;;;;5.40;99.90;;;;;;6210709;23;20009;-65
2021/12/05 16:00:19;;;;;;;6.35;3.45;;;5.40;99.90;;;;;;6209377;23;19903;-62
2021/12/05 16:02:47;;;;;;;5.70;3.33;;;5.40;99.90;;;;;;6210537;23;20351;-62
2021/12/05 16:05:22;;;;;;;7.88;3.63;;;5.30;99.90;;;;;;6208554;23;20777;-63
2021/12/05 16:07:49;;;;;;;6.00;3.63;;;5.40;99.90;;;;;;6209853;23;20104;-63
2021/12/05 16:10:21;;;;;;;5.03;3.05;;;5.30;99.90;;;;;;6208325;23;20008;-63
2021/12/05 16:12:49;;;;;;;6.50;3.38;;;5.30;99.90;;;;;;6210051;23;20525;-61
2021/12/05 16:15:16;;;;;;;6.53;3.38;;;5.30;99.90;;;;;;6208373;23;20081;-62
2021/12/05 16:17:50;;;;;;;7.03;3.97;;;5.30;99.90;;;;;;6210136;23;20031;-66
2021/12/05 16:20:22;;;;;;;7.25;3.85;;;5.30;99.90;;;;;;6207632;23;20451;-62
2021/12/05 16:23:16;;;;;;;7.57;3.83;;;5.40;99.90;;;;;;6210018;23;20040;-64
2021/12/05 16:26:00;;;;;;;9.50;4.18;;;5.40;99.90;;;;;;6209133;23;20012;-62
2021/12/05 16:28:34;;;;;;;11.95;4.97;;;5.40;99.90;;;;;;6208978;23;20016;-72
2021/12/05 16:31:18;;;;;;;6.10;3.58;;;5.40;99.90;;;;;;6209642;23;20070;-62
2021/12/05 16:33:49;;;;;;;8.32;4.88;;;5.40;99.90;;;;;;6199061;23;20028;-62
2021/12/05 16:36:14;;;;;;;8.43;4.82;;;5.50;99.90;;;;;;6208172;23;20021;-62
2021/12/05 16:38:50;;;;;;;8.80;4.75;;;5.40;99.90;;;;;;6209385;23;20015;-63
2021/12/05 16:41:30;;;;;;;11.68;5.07;;;5.40;99.90;;;;;;6208046;23;20012;-62
2021/12/05 16:44:10;;;;;;;9.73;4.90;;;5.50;99.90;;;;;;6209510;23;20028;-62
2021/12/05 16:46:42;;;;;;;11.80;5.22;;;5.50;99.90;;;;;;6208149;23;20059;-62
2021/12/05 16:49:11;;;;;;;11.40;5.32;;;5.50;99.90;;;;;;6179147;23;20063;-65
2021/12/05 16:51:59;;;;;;;9.73;5.57;;;5.60;99.90;;;;;;6210679;23;20015;-62
2021/12/05 16:54:28;;;;;;;10.20;5.55;;;5.50;99.90;;;;;;6209263;23;20324;-63
2021/12/05 16:57:01;;;;;;;9.43;5.60;;;5.50;99.90;;;;;;6210952;23;20012;-64
2021/12/05 16:59:43;;;;;;;8.30;4.85;;;5.60;99.90;;;;;;6182572;23;20080;-62
2021/12/05 17:02:22;;;;;;;10.40;5.07;;;5.60;99.90;;;;;;6207143;23;20012;-64
2021/12/05 17:04:58;;;;;;;11.25;5.50;;;5.60;99.90;;;;;;6209083;23;20043;-62
2021/12/05 17:07:49;;;;;;;11.68;5.63;;;5.60;99.90;;;;;;6208183;23;20013;-62
2021/12/05 17:10:20;;;;;;;;;;;5.60;99.90;;;;;;6178198;23;20013;-61
2021/12/05 17:12:48;;;;;;;10.77;5.28;;;5.60;99.90;;;;;;6209534;23;19991;-64
2021/12/05 17:15:27;;;;;;;10.80;5.50;;;5.60;99.90;;;;;;6207638;23;20183;-63
2021/12/05 17:18:02;;;;;;;13.50;6.15;;;5.60;99.90;;;;;;6209812;23;20017;-61
2021/12/05 17:20:31;;;;;;;12.55;6.28;;;5.60;99.90;;;;;;6208262;23;20036;-63
2021/12/05 17:23:05;;;;;;;13.18;6.45;;;5.60;99.90;;;;;;6209488;23;20008;-61
2021/12/05 17:25:36;;;;;;;12.75;5.75;;;5.60;99.90;;;;;;6208080;23;20043;-62
2021/12/05 17:28:08;;;;;;;12.90;5.93;;;5.60;99.90;;;;;;6209490;23;20009;-62
2021/12/05 17:30:34;;;;;;;12.85;6.45;;;5.60;99.90;;;;;;6208409;23;20024;-62
2021/12/05 17:33:00;;;;;;;12.50;5.78;;;5.60;99.90;;;;;;6205442;23;20020;-64
2021/12/05 17:35:27;;;;;;;10.77;6.07;;;5.60;99.90;;;;;;6205403;23;20106;-62
2021/12/05 17:37:53;;;;;;;14.18;6.97;;;5.60;99.90;;;;;;6208250;23;20020;-62
2021/12/05 17:40:19;;;;;;;10.85;5.63;;;5.60;99.90;;;;;;6205006;23;20402;-62
2021/12/05 17:42:44;;;;;;;12.43;5.30;;;5.60;99.90;;;;;;6205841;23;20028;-63
2021/12/05 17:45:14;;;;;;;13.23;6.00;;;5.60;99.90;;;;;;6204398;23;20055;-62
2021/12/05 17:47:40;;;;;;;13.77;6.03;;;5.60;99.90;;;;;;6207140;23;20011;-62
2021/12/05 17:50:12;;;;;;;12.20;6.43;;;5.60;99.90;;;;;;6206549;23;20067;-62
2021/12/05 17:52:38;;;;;;;12.75;5.68;;;5.60;99.90;;;;;;6206927;23;20004;-62
2021/12/05 17:55:20;;;;;;;13.13;7.25;;;5.60;99.90;;;;;;6207161;23;20024;-63
2021/12/05 17:57:55;;;;;;;13.32;6.47;;;5.60;99.90;;;;;;6206638;23;20019;-63
2021/12/05 18:00:56;;;;;;;14.43;6.90;;;5.60;99.90;;;;;;6207768;23;20016;-62
2021/12/05 18:03:22;;;;;;;10.43;5.43;;;5.60;99.90;;;;;;6208363;23;20024;-63
2021/12/05 18:05:49;;;;;;;13.80;5.85;;;5.60;99.90;;;;;;6209464;23;20017;-62
2021/12/05 18:08:22;;;;;;;9.43;5.22;;;5.60;99.90;;;;;;6208681;23;20012;-63
2021/12/05 18:10:55;;;;;;;11.43;5.95;;;5.60;99.90;;;;;;6209451;23;20701;-62
2021/12/05 18:13:24;;;;;;;12.10;6.05;;;5.60;99.90;;;;;;6205882;23;20343;-62
2021/12/05 18:16:03;;;;;;;14.23;5.63;;;5.60;99.90;;;;;;6207138;23;20020;-61
2021/12/05 18:18:30;;;;;;;13.80;6.60;;;5.60;99.90;;;;;;6207147;23;20008;-61
2021/12/05 18:20:59;;;;;;;12.88;5.97;;;5.60;99.90;;;;;;6208317;23;20008;-62
2021/12/05 18:23:26;;;;;;;15.27;5.35;;;5.60;99.90;;;;;;6207570;23;20394;-62
2021/12/05 18:25:52;;;;;;;10.40;5.20;;;5.60;99.90;;;;;;6209043;23;20074;-62
2021/12/05 18:28:18;;;;;;;11.23;5.22;;;5.60;99.90;;;;;;6208008;23;20262;-64
2021/12/05 18:30:44;;;;;;;9.60;5.43;;;5.60;99.90;;;;;;6208830;23;20012;-63
2021/12/05 18:33:13;;;;;;;10.07;5.55;;;5.60;99.90;;;;;;6208223;23;20017;-63
2021/12/05 18:35:39;;;;;;;12.93;6.28;;;5.60;99.90;;;;;;6209209;23;20096;-62