Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:01:38;;;;;;;31.55;16.93;;;9.00;99.90;;;;;;1908911;74;21110;-80
2021/03/01 00:04:06;;;;;;;31.77;15.80;;;9.00;99.90;;;;;;1913282;74;21187;-79
2021/03/01 00:06:33;;;;;;;30.32;15.08;;;9.00;99.90;;;;;;1910832;74;21439;-79
2021/03/01 00:09:01;;;;;;;26.10;13.65;;;9.00;99.90;;;;;;1903924;74;21094;-79
2021/03/01 00:11:28;;;;;;;21.90;13.30;;;9.00;99.90;;;;;;1910522;74;21162;-81
2021/03/01 00:13:56;;;;;;;27.13;13.85;;;9.00;99.90;;;;;;1905785;74;21700;-78
2021/03/01 00:16:23;;;;;;;23.67;12.40;;;9.00;99.90;;;;;;1914510;73;21077;-79
2021/03/01 00:18:51;;;;;;;24.63;12.35;;;9.00;99.90;;;;;;1914001;74;21078;-79
2021/03/01 00:21:19;;;;;;;24.43;12.60;;;9.00;99.90;;;;;;1914549;74;21098;-81
2021/03/01 00:23:48;;;;;;;23.83;11.88;;;9.00;99.90;;;;;;1911353;74;21086;-78
2021/03/01 00:26:16;;;;;;;22.30;12.70;;;9.00;99.90;;;;;;1904541;75;21028;-81
2021/03/01 00:28:44;;;;;;;22.65;12.05;;;9.00;99.90;;;;;;1906539;73;21117;-81
2021/03/01 00:31:11;;;;;;;21.23;11.50;;;9.00;99.90;;;;;;1913522;74;21159;-81
2021/03/01 00:33:39;;;;;;;25.82;12.80;;;9.00;99.90;;;;;;1910602;74;21117;-79
2021/03/01 00:36:06;;;;;;;28.38;13.28;;;9.00;99.90;;;;;;1909514;74;21607;-81
2021/03/01 00:38:34;;;;;;;31.45;13.72;;;9.00;99.90;;;;;;1910112;74;21074;-81
2021/03/01 00:41:02;;;;;;;22.87;12.18;;;9.00;99.90;;;;;;1911213;75;21050;-80
2021/03/01 00:43:32;;;;;;;27.65;13.65;;;9.00;99.90;;;;;;1890059;72;21651;-78
2021/03/01 00:46:00;;;;;;;29.80;14.65;;;9.00;99.90;;;;;;1779351;80;21101;-79
2021/03/01 00:48:27;;;;;;;27.15;14.38;;;9.00;99.90;;;;;;1802003;79;21116;-78
2021/03/01 00:50:55;;;;;;;28.45;13.65;;;9.00;99.90;;;;;;1785604;78;22148;-77
2021/03/01 00:53:27;;;;;;;28.75;13.68;;;9.00;99.90;;;;;;1808033;77;21188;-79
2021/03/01 00:55:54;;;;;;;29.45;13.30;;;9.00;99.90;;;;;;1779457;78;21042;-78
2021/03/01 00:58:22;;;;;;;29.37;13.65;;;9.00;99.90;;;;;;1775390;78;21658;-77
2021/03/01 01:00:52;;;;;;;30.95;14.18;;;8.90;99.90;;;;;;1788529;78;21222;-78
2021/03/01 01:03:21;;;;;;;29.42;14.53;;;8.90;99.90;;;;;;1789817;78;21208;-78
2021/03/01 01:05:48;;;;;;;30.25;14.63;;;8.90;99.90;;;;;;1783669;78;21109;-77
2021/03/01 01:08:16;;;;;;;30.48;15.25;;;8.80;99.90;;;;;;1790688;78;21137;-77
2021/03/01 01:10:44;;;;;;;32.00;15.03;;;8.80;99.90;;;;;;1788461;78;21128;-78
2021/03/01 01:13:11;;;;;;;26.57;14.20;;;8.80;99.90;;;;;;1781923;78;21568;-78
2021/03/01 01:15:39;;;;;;;27.50;14.20;;;8.70;99.90;;;;;;1782834;78;21645;-76
2021/03/01 01:18:07;;;;;;;25.62;12.20;;;8.60;99.90;;;;;;1787743;78;21074;-79
2021/03/01 01:20:34;;;;;;;22.93;12.05;;;8.60;99.90;;;;;;1773665;78;21153;-77
2021/03/01 01:23:02;;;;;;;19.90;10.30;;;8.60;99.90;;;;;;1785762;78;21144;-77
2021/03/01 01:25:29;;;;;;;21.45;10.30;;;8.60;99.90;;;;;;1785141;78;21226;-78
2021/03/01 01:27:57;;;;;;;19.30;9.50;;;8.60;99.90;;;;;;1785715;78;21288;-77
2021/03/01 01:30:26;;;;;;;22.02;9.70;;;8.60;99.90;;;;;;1781516;78;21795;-77
2021/03/01 01:32:54;;;;;;;19.87;9.48;;;8.60;99.90;;;;;;1785960;78;21128;-79
2021/03/01 01:35:23;;;;;;;18.77;9.93;;;8.60;99.90;;;;;;1791113;78;21520;-79
2021/03/01 01:37:50;;;;;;;19.32;9.15;;;8.60;99.90;;;;;;1778048;78;21261;-78
2021/03/01 01:40:21;;;;;;;17.67;9.15;;;8.60;99.90;;;;;;1784904;78;21141;-78
2021/03/01 01:42:52;;;;;;;17.60;8.48;;;8.60;99.90;;;;;;1786211;78;21153;-78
2021/03/01 01:45:23;;;;;;;18.20;8.15;;;8.60;99.90;;;;;;1770767;78;22307;-78
2021/03/01 01:47:51;;;;;;;16.42;8.95;;;8.50;99.90;;;;;;1771104;79;21169;-77
2021/03/01 01:50:21;;;;;;;17.95;8.95;;;8.50;99.90;;;;;;1768835;79;21241;-77
2021/03/01 01:52:50;;;;;;;19.05;8.93;;;8.40;99.90;;;;;;1768705;79;21168;-81
2021/03/01 01:55:18;;;;;;;14.13;7.53;;;8.40;99.90;;;;;;1764280;79;21729;-78
2021/03/01 01:57:46;;;;;;;15.70;8.75;;;8.40;99.90;;;;;;1762333;79;21098;-81
2021/03/01 02:01:01;;;;;;;16.55;7.50;;;8.40;99.90;;;;;;1771000;79;21129;-77
2021/03/01 02:02:50;;;;;;;15.55;8.13;;;8.40;99.90;;;;;;1743890;79;21149;-76
2021/03/01 02:05:18;;;;;;;18.52;8.75;;;8.40;99.90;;;;;;1768038;79;21224;-77
2021/03/01 02:08:00;;;;;;;17.90;8.78;;;8.40;99.90;;;;;;1769640;79;21113;-77
2021/03/01 02:10:34;;;;;;;18.07;8.98;;;8.30;99.90;;;;;;1765065;79;21203;-78
2021/03/01 02:13:25;;;;;;;19.17;9.30;;;8.30;99.90;;;;;;1768752;79;21125;-77
2021/03/01 02:15:58;;;;;;;18.82;9.18;;;8.30;99.90;;;;;;1768500;79;21273;-78
2021/03/01 02:18:26;;;;;;;15.28;8.93;;;8.20;99.90;;;;;;1768058;79;21098;-79
2021/03/01 02:20:55;;;;;;;13.53;7.87;;;8.20;99.90;;;;;;1765465;79;21572;-78
2021/03/01 02:23:22;;;;;;;15.10;7.40;;;8.20;99.90;;;;;;1766009;79;21168;-78
2021/03/01 02:26:04;;;;;;;13.10;6.92;;;8.20;99.90;;;;;;1764988;79;21191;-76
2021/03/01 02:28:35;;;;;;;14.58;7.35;;;8.20;99.90;;;;;;1761748;79;21556;-78
2021/03/01 02:31:04;;;;;;;14.85;7.70;;;8.20;99.90;;;;;;1766849;79;21436;-77
2021/03/01 02:33:40;;;;;;;14.25;6.92;;;8.20;99.90;;;;;;1761400;79;21678;-76
2021/03/01 02:36:11;;;;;;;15.10;7.42;;;8.10;99.90;;;;;;1760830;79;21646;-77
2021/03/01 02:38:40;;;;;;;14.83;7.35;;;8.10;99.90;;;;;;1764102;79;21094;-79
2021/03/01 02:41:09;;;;;;;14.68;6.62;;;8.00;99.90;;;;;;1764560;79;21187;-76
2021/03/01 02:43:39;;;;;;;17.80;8.23;;;8.00;99.90;;;;;;1764326;79;21157;-76
2021/03/01 02:46:09;;;;;;;17.70;8.65;;;8.00;99.90;;;;;;1761226;79;21558;-77
2021/03/01 02:48:38;;;;;;;16.60;7.95;;;8.00;99.90;;;;;;1763285;79;21216;-77
2021/03/01 02:51:07;;;;;;;16.07;7.72;;;8.00;99.90;;;;;;1765023;79;21122;-79
2021/03/01 02:53:37;;;;;;;19.20;8.28;;;7.90;99.90;;;;;;1764707;79;21266;-77
2021/03/01 02:56:05;;;;;;;16.67;8.95;;;7.90;99.90;;;;;;1761146;79;21110;-78
2021/03/01 02:58:35;;;;;;;18.55;9.38;;;8.00;99.90;;;;;;1766069;79;21109;-78
2021/03/01 03:01:03;;;;;;;19.85;9.25;;;8.00;99.90;;;;;;1762554;79;21134;-78
2021/03/01 03:03:32;;;;;;;16.52;8.65;;;8.00;99.90;;;;;;1766775;79;21094;-78
2021/03/01 03:06:01;;;;;;;17.12;8.53;;;8.00;99.90;;;;;;1760841;79;21421;-77
2021/03/01 03:08:31;;;;;;;19.57;8.80;;;7.90;99.90;;;;;;1770495;79;21556;-77
2021/03/01 03:11:00;;;;;;;16.87;8.10;;;7.90;99.90;;;;;;1761428;79;21461;-76
2021/03/01 03:13:29;;;;;;;15.13;8.15;;;7.90;99.90;;;;;;1763646;79;21219;-76
2021/03/01 03:15:58;;;;;;;18.45;9.15;;;7.90;99.90;;;;;;1768482;79;21145;-77
2021/03/01 03:18:26;;;;;;;16.30;8.18;;;7.80;99.90;;;;;;1765319;79;21177;-78
2021/03/01 03:20:54;;;;;;;15.40;7.60;;;7.80;99.90;;;;;;1769044;79;21790;-77
2021/03/01 03:23:21;;;;;;;17.10;8.10;;;7.90;99.90;;;;;;1768148;79;21110;-78
2021/03/01 03:25:49;;;;;;;14.43;7.75;;;7.80;99.90;;;;;;1768639;79;21102;-78
2021/03/01 03:28:17;;;;;;;16.90;8.55;;;7.70;99.90;;;;;;1764807;79;21635;-78
2021/03/01 03:30:44;;;;;;;21.10;9.25;;;7.80;99.90;;;;;;1766144;79;21183;-77
2021/03/01 03:33:12;;;;;;;16.55;9.45;;;7.80;99.90;;;;;;1761834;79;21176;-78
2021/03/01 03:35:39;;;;;;;20.88;9.95;;;7.80;99.90;;;;;;1766096;79;21176;-78
2021/03/01 03:38:12;;;;;;;16.20;9.13;;;7.80;99.90;;;;;;1764682;79;21122;-78
2021/03/01 03:40:43;;;;;;;14.68;8.83;;;7.80;99.90;;;;;;1764150;79;21102;-77
2021/03/01 03:43:13;;;;;;;14.95;7.92;;;7.80;99.90;;;;;;1764476;79;21731;-78
2021/03/01 03:45:42;;;;;;;16.57;8.70;;;7.80;99.90;;;;;;1775437;77;21152;-77
2021/03/01 03:48:10;;;;;;;15.55;8.88;;;7.80;99.90;;;;;;1786097;78;22203;-78
2021/03/01 03:50:38;;;;;;;16.95;8.38;;;7.80;99.90;;;;;;1787477;78;21129;-78
2021/03/01 03:53:08;;;;;;;17.10;9.05;;;7.80;99.90;;;;;;1784412;78;21167;-79
2021/03/01 03:55:38;;;;;;;18.02;9.53;;;7.80;99.90;;;;;;1786060;78;21108;-79
2021/03/01 03:58:09;;;;;;;15.90;8.20;;;7.70;99.90;;;;;;1786385;78;21125;-78
2021/03/01 04:00:38;;;;;;;18.07;9.15;;;7.70;99.90;;;;;;1786779;78;21076;-80
2021/03/01 04:03:13;;;;;;;16.62;8.48;;;7.70;99.90;;;;;;1789164;78;21192;-78
2021/03/01 04:05:43;;;;;;;18.80;9.83;;;7.70;99.90;;;;;;1788173;78;21136;-80
2021/03/01 04:08:14;;;;;;;18.20;9.63;;;7.60;99.90;;;;;;1786924;78;21574;-80
2021/03/01 04:10:46;;;;;;;16.95;8.35;;;7.60;99.90;;;;;;1783418;78;21151;-78
2021/03/01 04:13:15;;;;;;;17.07;8.28;;;7.60;99.90;;;;;;1788541;78;21094;-79
2021/03/01 04:15:44;;;;;;;11.65;6.55;;;7.60;99.90;;;;;;1790930;78;21053;-79
2021/03/01 04:18:14;;;;;;;11.05;6.42;;;7.60;99.90;;;;;;1785910;78;21148;-79
2021/03/01 04:20:42;;;;;;;12.20;6.50;;;7.50;99.90;;;;;;1786683;78;22333;-77
2021/03/01 04:23:10;;;;;;;11.68;6.62;;;7.50;99.90;;;;;;1782082;78;21407;-77
2021/03/01 04:25:38;;;;;;;13.03;6.30;;;7.50;99.90;;;;;;1791397;78;22052;-78
2021/03/01 04:28:06;;;;;;;12.10;6.95;;;7.40;99.90;;;;;;1793636;78;21405;-78
2021/03/01 04:30:35;;;;;;;12.70;7.00;;;7.40;99.90;;;;;;1785960;78;22178;-78
2021/03/01 04:33:03;;;;;;;12.03;6.95;;;7.40;99.90;;;;;;1785874;78;21085;-79
2021/03/01 04:35:31;;;;;;;11.63;6.58;;;7.40;99.90;;;;;;1783000;78;21610;-77
2021/03/01 04:37:59;;;;;;;12.95;6.80;;;7.30;99.90;;;;;;1784314;78;21186;-78
2021/03/01 04:40:26;;;;;;;13.13;6.70;;;7.20;99.90;;;;;;1789003;78;21175;-78
2021/03/01 04:42:54;;;;;;;10.95;6.40;;;7.20;99.90;;;;;;1791391;78;21112;-78
2021/03/01 04:45:23;;;;;;;10.65;6.20;;;7.20;99.90;;;;;;1788056;78;21137;-76
2021/03/01 04:47:51;;;;;;;12.90;6.62;;;7.20;99.90;;;;;;1768667;78;22222;-78
2021/03/01 04:50:20;;;;;;;13.93;6.85;;;7.20;99.90;;;;;;1773962;78;21168;-77
2021/03/01 04:52:49;;;;;;;11.90;6.60;;;7.20;99.90;;;;;;1779102;78;21120;-78
2021/03/01 04:55:17;;;;;;;11.45;6.33;;;7.20;99.90;;;;;;1774780;78;21121;-77
2021/03/01 04:57:45;;;;;;;10.43;5.87;;;7.20;99.90;;;;;;1771144;78;21114;-78
2021/03/01 05:00:13;;;;;;;12.58;6.35;;;7.20;99.90;;;;;;1773270;78;21129;-77
2021/03/01 05:02:42;;;;;;;13.38;6.83;;;7.20;99.90;;;;;;1779892;78;21070;-77
2021/03/01 05:05:10;;;;;;;13.38;5.80;;;7.20;99.90;;;;;;1774601;78;21891;-77
2021/03/01 05:07:38;;;;;;;11.53;6.22;;;7.20;99.90;;;;;;1769912;78;21172;-78
2021/03/01 05:10:07;;;;;;;11.78;6.03;;;7.20;99.90;;;;;;1769908;78;21687;-78
2021/03/01 05:12:35;;;;;;;12.50;6.47;;;7.20;99.90;;;;;;1771170;78;21130;-76
2021/03/01 05:15:04;;;;;;;10.00;6.20;;;7.20;99.90;;;;;;1774942;78;21098;-77
2021/03/01 05:17:31;;;;;;;11.78;6.53;;;7.10;99.90;;;;;;1773743;78;21105;-76
2021/03/01 05:19:59;;;;;;;10.60;5.70;;;7.10;99.90;;;;;;1771571;78;21116;-79
2021/03/01 05:22:26;;;;;;;10.13;6.10;;;7.10;99.90;;;;;;1772872;78;21118;-79
2021/03/01 05:24:54;;;;;;;10.93;6.22;;;7.00;99.90;;;;;;1777261;78;21728;-78
2021/03/01 05:27:22;;;;;;;12.23;5.50;;;7.00;99.90;;;;;;1774451;78;21150;-79
2021/03/01 05:29:50;;;;;;;11.83;6.12;;;7.00;99.90;;;;;;1771519;78;21273;-76
2021/03/01 05:32:17;;;;;;;12.25;5.60;;;7.00;99.90;;;;;;1783707;78;21150;-79
2021/03/01 05:34:45;;;;;;;11.60;6.50;;;7.00;99.90;;;;;;1774432;78;21131;-79
2021/03/01 05:37:12;;;;;;;10.63;6.08;;;7.10;99.90;;;;;;1772965;78;21094;-79
2021/03/01 05:39:40;;;;;;;11.50;6.95;;;7.10;99.90;;;;;;1771511;78;21069;-78
2021/03/01 05:42:09;;;;;;;14.18;6.70;;;7.10;99.90;;;;;;1775037;78;21152;-78
2021/03/01 05:44:38;;;;;;;11.53;7.33;;;7.10;99.90;;;;;;1783435;78;21165;-80
2021/03/01 05:47:05;;;;;;;10.45;6.92;;;7.10;99.90;;;;;;1775587;78;21593;-79
2021/03/01 05:49:36;;;;;;;11.20;7.10;;;7.10;99.90;;;;;;1773609;78;21607;-77
2021/03/01 05:52:04;;;;;;;14.05;7.58;;;7.10;99.90;;;;;;1767437;78;21610;-76
2021/03/01 05:54:35;;;;;;;12.80;7.60;;;7.20;99.90;;;;;;1774793;78;21611;-73
2021/03/01 05:57:07;;;;;;;12.75;7.58;;;7.10;99.90;;;;;;1783297;78;21087;-75
2021/03/01 05:59:35;;;;;;;14.80;8.40;;;7.20;99.90;;;;;;1779056;78;21626;-75
2021/03/01 06:02:03;;;;;;;14.93;8.50;;;7.20;99.90;;;;;;1779676;78;21069;-75
2021/03/01 06:04:31;;;;;;;15.13;8.45;;;7.20;99.90;;;;;;1773426;78;21074;-75
2021/03/01 06:06:58;;;;;;;14.75;8.68;;;7.20;99.90;;;;;;1775795;78;21129;-79
2021/03/01 06:09:26;;;;;;;16.65;9.00;;;7.10;99.90;;;;;;1776273;78;21070;-78
2021/03/01 06:11:55;;;;;;;14.40;9.00;;;7.20;99.90;;;;;;1777621;78;21140;-75
2021/03/01 06:14:24;;;;;;;15.88;8.90;;;7.20;99.90;;;;;;1773240;78;21192;-76
2021/03/01 06:17:11;;;;;;;15.08;8.88;;;7.20;99.90;;;;;;1769194;78;21230;-78
2021/03/01 06:19:53;;;;;;;16.67;9.35;;;7.20;99.90;;;;;;1775392;78;21125;-77
2021/03/01 06:22:24;;;;;;;19.17;10.50;;;7.20;99.90;;;;;;1773158;78;21125;-79
2021/03/01 06:25:06;;;;;;;15.15;9.13;;;7.20;99.90;;;;;;1768447;78;21141;-82
2021/03/01 06:28:01;;;;;;;15.63;9.40;;;7.20;99.90;;;;;;1780825;79;22151;-79
2021/03/01 06:30:31;;;;;;;17.25;9.33;;;7.20;99.90;;;;;;1777910;78;21176;-80
2021/03/01 06:33:19;;;;;;;16.27;10.15;;;7.20;99.90;;;;;;1801260;78;21153;-80
2021/03/01 06:35:51;;;;;;;17.10;10.40;;;7.20;99.90;;;;;;1802166;78;21061;-79
2021/03/01 06:38:34;;;;;;;20.05;10.65;;;7.20;99.90;;;;;;1798297;78;21192;-77
2021/03/01 06:41:13;;;;;;;17.52;10.13;;;7.20;99.90;;;;;;1778826;79;21109;-75
2021/03/01 06:43:56;;;;;;;19.25;9.35;;;7.20;99.90;;;;;;1765223;79;21659;-76
2021/03/01 06:46:31;;;;;;;17.75;10.32;;;7.20;99.90;;;;;;1793823;72;21186;-77
2021/03/01 06:49:16;;;;;;;17.65;10.30;;;7.20;99.90;;;;;;1822254;77;21131;-79
2021/03/01 06:51:43;;;;;;;17.00;9.08;;;7.20;99.90;;;;;;1799494;77;21115;-82
2021/03/01 06:54:11;;;;;;;16.07;9.00;;;7.20;99.90;;;;;;1850423;77;21143;-81
2021/03/01 06:56:43;;;;;;;15.55;9.00;;;7.30;99.90;;;;;;1867953;75;21197;-81
2021/03/01 06:59:11;;;;;;;;;;;7.20;99.90;;;;;;1896936;75;21013;-81
2021/03/01 07:01:58;;;;;;;19.27;9.05;;;7.30;99.90;;;;;;1879702;75;20100;-80
2021/03/01 07:04:28;;;;;;;16.35;9.40;;;7.30;99.90;;;;;;1865934;75;21038;-73
2021/03/01 07:06:58;;;;;;;18.92;9.85;;;7.30;99.90;;;;;;1832928;77;21199;-76
2021/03/01 07:09:27;;;;;;;16.55;9.20;;;7.40;99.90;;;;;;1862630;75;21493;-77
2021/03/01 07:11:56;;;;;;;14.23;8.98;;;7.30;99.90;;;;;;1866884;75;21205;-74
2021/03/01 07:14:26;;;;;;;14.98;9.40;;;7.40;99.90;;;;;;1863210;75;21155;-76
2021/03/01 07:16:55;;;;;;;17.67;9.88;;;7.40;99.90;;;;;;1863155;75;21133;-75
2021/03/01 07:19:31;;;;;;;17.95;10.00;;;7.40;99.90;;;;;;1864975;75;21500;-74
2021/03/01 07:22:01;;;;;;;15.40;9.00;;;7.40;99.90;;;;;;1860755;75;21098;-75
2021/03/01 07:24:30;;;;;;;17.02;10.05;;;7.50;99.90;;;;;;1830204;77;21021;-74
2021/03/01 07:27:00;;;;;;;17.57;9.18;;;7.50;99.90;;;;;;1859035;75;21152;-75
2021/03/01 07:29:33;;;;;;;17.70;9.55;;;7.50;99.90;;;;;;1848731;75;21166;-75
2021/03/01 07:32:05;;;;;;;17.15;9.75;;;7.50;99.90;;;;;;1869751;75;21217;-75
2021/03/01 07:34:35;;;;;;;18.77;9.93;;;7.50;99.90;;;;;;1851451;75;21224;-75
2021/03/01 07:37:04;;;;;;;19.30;10.35;;;7.50;99.90;;;;;;1859465;75;21105;-73
2021/03/01 07:39:33;;;;;;;21.12;10.30;;;7.60;99.90;;;;;;1859019;75;21527;-73
2021/03/01 07:42:01;;;;;;;19.82;10.15;;;7.60;99.90;;;;;;1862377;75;21135;-74
2021/03/01 07:44:36;;;;;;;18.55;9.58;;;7.60;99.90;;;;;;1869174;75;21028;-73
2021/03/01 07:47:06;;;;;;;18.40;9.93;;;7.70;99.90;;;;;;1854756;75;21234;-76
2021/03/01 07:49:42;;;;;;;20.15;9.75;;;7.70;99.90;;;;;;1860428;75;21045;-75
2021/03/01 07:52:22;;;;;;;16.75;9.55;;;7.70;99.90;;;;;;1853848;75;21693;-76
2021/03/01 07:55:09;;;;;;;15.32;9.78;;;7.70;99.90;;;;;;1862559;75;21168;-75
2021/03/01 07:57:39;;;;;;;17.67;10.25;;;7.80;99.90;;;;;;1861241;75;21198;-73
2021/03/01 08:00:25;;;;;;;18.62;10.30;;;7.80;99.90;;;;;;1859889;75;21109;-73
2021/03/01 08:02:53;;;;;;;18.75;10.45;;;7.80;99.90;;;;;;1859446;75;21101;-74
2021/03/01 08:05:26;;;;;;;16.40;9.98;;;7.80;99.90;;;;;;1861429;75;21096;-73
2021/03/01 08:07:54;;;;;;;17.60;10.03;;;7.80;99.90;;;;;;1864182;75;21252;-73
2021/03/01 08:10:31;;;;;;;20.43;11.38;;;7.80;99.90;;;;;;1867090;75;21075;-73
2021/03/01 08:13:04;;;;;;;16.02;9.75;;;7.90;99.90;;;;;;1860182;75;21109;-73
2021/03/01 08:15:34;;;;;;;16.20;9.70;;;7.90;99.90;;;;;;1874619;75;21549;-72
2021/03/01 08:18:04;;;;;;;15.65;9.75;;;7.90;99.90;;;;;;1879425;75;21404;-74
2021/03/01 08:20:37;;;;;;;15.30;8.73;;;7.90;99.90;;;;;;1873899;75;21419;-72
2021/03/01 08:23:09;;;;;;;16.30;9.78;;;8.00;99.90;;;;;;1871361;75;21453;-73
2021/03/01 08:25:50;;;;;;;17.73;9.88;;;8.00;99.90;;;;;;1880231;75;21127;-73
2021/03/01 08:28:28;;;;;;;16.42;9.30;;;8.10;99.90;;;;;;1866298;75;21218;-72
2021/03/01 08:30:57;;;;;;;18.77;10.00;;;8.10;99.90;;;;;;1876884;75;21180;-76
2021/03/01 08:33:28;;;;;;;16.57;9.80;;;8.10;99.90;;;;;;1872239;75;21623;-76
2021/03/01 08:36:05;;;;;;;17.77;11.30;;;8.10;99.90;;;;;;1877893;75;21065;-76
2021/03/01 08:38:49;;;;;;;17.05;10.45;;;8.00;99.90;;;;;;1881446;75;21125;-73
2021/03/01 08:41:19;;;;;;;16.73;10.63;;;8.00;99.90;;;;;;1873037;75;21643;-75
2021/03/01 08:43:51;;;;;;;20.02;10.32;;;8.10;99.90;;;;;;1868650;75;21098;-75
2021/03/01 08:46:20;;;;;;;18.42;10.18;;;8.20;99.90;;;;;;1881948;75;21081;-72
2021/03/01 08:48:50;;;;;;;16.50;10.40;;;8.30;99.90;;;;;;1831815;77;21112;-73
2021/03/01 08:51:19;;;;;;;16.25;9.75;;;8.30;99.90;;;;;;1845237;76;21104;-74
2021/03/01 08:53:51;;;;;;;22.15;11.90;;;8.40;99.90;;;;;;1880430;75;21097;-74
2021/03/01 08:56:19;;;;;;;17.27;10.43;;;8.40;99.90;;;;;;1871218;76;21218;-73
2021/03/01 08:58:46;;;;;;;18.23;10.45;;;8.40;99.90;;;;;;1874795;75;21170;-72
2021/03/01 09:01:14;;;;;;;16.52;10.53;;;8.40;99.90;;;;;;1878553;75;21504;-73
2021/03/01 09:03:43;;;;;;;16.90;10.05;;;8.50;99.90;;;;;;1880375;75;21097;-74
2021/03/01 09:06:19;;;;;;;18.65;9.40;;;8.60;99.90;;;;;;1876389;75;21654;-74
2021/03/01 09:08:51;;;;;;;18.50;9.35;;;8.70;99.90;;;;;;1876075;75;21107;-74
2021/03/01 09:11:24;;;;;;;16.40;8.98;;;8.70;99.90;;;;;;1881468;75;21163;-74
2021/03/01 09:13:54;;;;;;;13.72;8.93;;;8.80;99.90;;;;;;1876442;75;21108;-75
2021/03/01 09:16:24;;;;;;;16.20;9.70;;;8.80;99.90;;;;;;1880430;75;21178;-75
2021/03/01 09:19:03;;;;;;;20.23;10.25;;;8.90;99.90;;;;;;1876085;75;21234;-75
2021/03/01 09:21:32;;;;;;;15.75;9.48;;;8.90;99.90;;;;;;1843455;76;21125;-75
2021/03/01 09:23:59;;;;;;;14.75;9.65;;;8.90;99.90;;;;;;1881330;75;21144;-75
2021/03/01 09:26:29;;;;;;;16.93;9.85;;;8.90;99.90;;;;;;1876814;75;21117;-73
2021/03/01 09:28:59;;;;;;;15.40;9.95;;;8.90;99.90;;;;;;1885696;75;21089;-74
2021/03/01 09:31:27;;;;;;;16.17;9.38;;;8.90;99.90;;;;;;1882453;75;21125;-74
2021/03/01 09:33:55;;;;;;;16.27;9.50;;;9.00;99.90;;;;;;1875314;75;21206;-75
2021/03/01 09:36:31;;;;;;;17.80;10.50;;;9.00;99.90;;;;;;1881453;75;21470;-74
2021/03/01 09:39:00;;;;;;;17.25;10.15;;;9.10;99.90;;;;;;1879084;75;21220;-76
2021/03/01 09:41:39;;;;;;;14.05;9.45;;;9.10;99.90;;;;;;1871310;75;21571;-77
2021/03/01 09:44:08;;;;;;;17.45;10.25;;;9.20;99.90;;;;;;1871973;75;21183;-75
2021/03/01 09:46:36;;;;;;;15.60;10.08;;;9.30;99.90;;;;;;1856238;76;21154;-73
2021/03/01 09:49:06;;;;;;;16.35;10.15;;;9.40;99.90;;;;;;1883792;75;21446;-73
2021/03/01 09:51:35;;;;;;;15.35;9.43;;;9.40;99.90;;;;;;1878855;75;21089;-73
2021/03/01 09:54:07;;;;;;;16.12;9.83;;;9.50;99.90;;;;;;1873481;75;21512;-74
2021/03/01 09:56:46;;;;;;;15.30;10.18;;;9.60;99.90;;;;;;1878025;75;21607;-73
2021/03/01 09:59:17;;;;;;;18.45;11.22;;;9.70;99.90;;;;;;1873967;75;21753;-73
2021/03/01 10:01:44;;;;;;;14.80;9.00;;;10.00;99.90;;;;;;1859956;75;21481;-73
2021/03/01 10:04:15;;;;;;;19.00;9.80;;;10.30;99.90;;;;;;1880284;75;21142;-74
2021/03/01 10:06:42;;;;;;;16.48;9.58;;;10.70;99.90;;;;;;1866927;75;21630;-72
2021/03/01 10:09:12;;;;;;;15.95;9.48;;;11.00;99.90;;;;;;1858229;75;21123;-74
2021/03/01 10:11:40;;;;;;;13.15;9.30;;;11.00;99.90;;;;;;1879127;75;21126;-73
2021/03/01 10:14:10;;;;;;;15.40;9.45;;;10.80;99.90;;;;;;1872715;75;21144;-74
2021/03/01 10:16:42;;;;;;;16.23;9.10;;;10.90;99.90;;;;;;1876316;75;21522;-72
2021/03/01 10:19:12;;;;;;;16.60;9.60;;;11.00;99.90;;;;;;1879727;75;21135;-73
2021/03/01 10:21:40;;;;;;;14.35;9.70;;;11.20;99.90;;;;;;1877203;75;21148;-72
2021/03/01 10:24:09;;;;;;;14.87;9.43;;;11.40;99.90;;;;;;1878047;75;21018;-73
2021/03/01 10:26:56;;;;;;;15.68;9.93;;;11.70;99.90;;;;;;1880826;75;21179;-76
2021/03/01 10:29:31;;;;;;;14.25;9.73;;;11.90;99.90;;;;;;1871116;75;21757;-72
2021/03/01 10:31:59;;;;;;;15.83;9.48;;;12.10;99.90;;;;;;1880610;75;21211;-74
2021/03/01 10:34:40;;;;;;;15.30;10.88;;;12.30;99.90;;;;;;1838682;76;21165;-75
2021/03/01 10:37:06;;;;;;;14.20;10.30;;;12.50;99.90;;;;;;1862723;75;21199;-75
2021/03/01 10:39:47;;;;;;;18.92;10.80;;;12.50;99.90;;;;;;1878076;75;21165;-76
2021/03/01 10:42:19;;;;;;;17.17;10.35;;;12.60;99.90;;;;;;1877944;75;21122;-76
2021/03/01 10:44:50;;;;;;;15.13;10.40;;;12.70;99.90;;;;;;1864084;75;21551;-76
2021/03/01 10:47:23;;;;;;;17.02;9.78;;;12.90;99.90;;;;;;1872405;75;21140;-75
2021/03/01 10:49:53;;;;;;;16.42;10.40;;;13.20;99.90;;;;;;1852991;76;21110;-76
2021/03/01 10:52:22;;;;;;;16.30;10.13;;;13.40;99.90;;;;;;1854180;76;21148;-75
2021/03/01 10:54:50;;;;;;;15.05;9.78;;;13.70;99.90;;;;;;1861031;75;21505;-76
2021/03/01 10:57:18;;;;;;;17.02;10.60;;;13.80;99.90;;;;;;1881575;75;21123;-76
2021/03/01 10:59:50;;;;;;;14.15;9.30;;;13.70;99.30;;;;;;1873021;75;21174;-76
2021/03/01 11:02:15;;;;;;;15.28;9.53;;;13.70;99.50;;;;;;1880632;75;21506;-81
2021/03/01 11:04:43;;;;;;;15.53;10.80;;;13.80;99.50;;;;;;1875519;75;21113;-76
2021/03/01 11:07:10;;;;;;;17.05;11.33;;;14.00;99.30;;;;;;1842220;77;21099;-75
2021/03/01 11:09:38;;;;;;;14.28;10.28;;;14.10;98.10;;;;;;1837501;77;21131;-73
2021/03/01 11:12:06;;;;;;;15.20;9.65;;;14.20;97.20;;;;;;1843843;77;21198;-76
2021/03/01 11:14:34;;;;;;;15.45;10.63;;;14.40;97.50;;;;;;1830217;76;21580;-77
2021/03/01 11:17:03;;;;;;;14.50;10.48;;;14.70;97.70;;;;;;1860863;75;21602;-76
2021/03/01 11:19:30;;;;;;;14.15;9.50;;;14.90;97.60;;;;;;1868089;75;21081;-78
2021/03/01 11:21:58;;;;;;;16.02;10.03;;;15.00;97.70;;;;;;1868692;75;21062;-77
2021/03/01 11:24:25;;;;;;;16.67;10.60;;;15.30;96.50;;;;;;1873223;75;21171;-76
2021/03/01 11:26:53;;;;;;;13.65;9.60;;;15.50;95.70;;;;;;1869837;75;22151;-77
2021/03/01 11:29:22;;;;;;;15.90;10.28;;;15.60;95.90;;;;;;1874782;75;21158;-76
2021/03/01 11:31:50;;;;;;;15.68;10.15;;;15.80;95.20;;;;;;1878297;75;21082;-76
2021/03/01 11:34:18;;;;;;;15.15;10.35;;;15.60;95.60;;;;;;1866374;75;21187;-76
2021/03/01 11:36:46;;;;;;;15.72;10.30;;;15.70;94.80;;;;;;1834869;76;21188;-76
2021/03/01 11:39:16;;;;;;;15.00;10.25;;;15.90;94.20;;;;;;1874494;75;21210;-76
2021/03/01 11:41:44;;;;;;;17.02;11.03;;;16.00;94.30;;;;;;1858998;75;21137;-77
2021/03/01 11:44:11;;;;;;;14.50;9.83;;;16.20;94.40;;;;;;1867317;75;21113;-77
2021/03/01 11:46:39;;;;;;;14.23;10.10;;;16.40;94.00;;;;;;1875104;75;21227;-77
2021/03/01 11:49:07;;;;;;;13.68;9.93;;;16.60;93.70;;;;;;1866052;75;21214;-75
2021/03/01 11:51:34;;;;;;;13.75;10.25;;;16.70;93.10;;;;;;1884683;75;21151;-74
2021/03/01 11:54:02;;;;;;;12.78;9.73;;;16.90;92.80;;;;;;1870232;75;21168;-74
2021/03/01 11:56:29;;;;;;;12.13;9.83;;;17.30;92.40;;;;;;1872764;75;21240;-74
2021/03/01 11:59:03;;;;;;;15.98;10.48;;;17.50;91.10;;;;;;1873953;75;21367;-74
2021/03/01 12:01:26;;;;;;;21.02;10.08;;;17.80;90.40;;;;;;1876009;75;21258;-75
2021/03/01 12:03:54;;;;;;;12.90;9.60;;;18.10;90.40;;;;;;1875989;75;21086;-75
2021/03/01 12:06:21;;;;;;;16.27;10.53;;;18.20;90.30;;;;;;1877826;75;21664;-75
2021/03/01 12:08:49;;;;;;;12.60;9.88;;;18.40;88.20;;;;;;1870963;75;21254;-75
2021/03/01 12:11:16;;;;;;;14.15;10.48;;;18.60;88.20;;;;;;1881569;75;21156;-76
2021/03/01 12:13:44;;;;;;;14.35;10.38;;;18.70;86.60;;;;;;1877572;75;21185;-74
2021/03/01 12:16:11;;;;;;;15.80;10.40;;;18.80;87.50;;;;;;1874021;75;21667;-76
2021/03/01 12:18:39;;;;;;;13.90;9.93;;;18.90;86.90;;;;;;1877851;75;21588;-70
2021/03/01 12:21:06;;;;;;;14.90;10.65;;;19.10;86.80;;;;;;1871228;75;21096;-75
2021/03/01 12:23:34;;;;;;;13.15;10.18;;;19.50;84.50;;;;;;1875943;75;21215;-75
2021/03/01 12:26:01;;;;;;;20.23;11.35;;;19.70;83.40;;;;;;1875929;75;21282;-75
2021/03/01 12:28:29;;;;;;;15.60;10.28;;;19.70;82.80;;;;;;1867403;75;21072;-74
2021/03/01 12:30:56;;;;;;;15.38;10.95;;;19.90;83.80;;;;;;1861084;75;21271;-74
2021/03/01 12:33:24;;;;;;;14.63;10.58;;;20.10;80.50;;;;;;1871078;75;21109;-73
2021/03/01 12:35:51;;;;;;;14.10;10.85;;;20.20;80.80;;;;;;1867395;75;21129;-74
2021/03/01 12:38:19;;;;;;;14.03;10.38;;;20.00;81.40;;;;;;1868996;75;21001;-74
2021/03/01 12:40:46;;;;;;;15.05;11.65;;;19.90;80.90;;;;;;1867967;75;21162;-73
2021/03/01 12:43:14;;;;;;;14.63;10.18;;;19.60;80.90;;;;;;1875706;75;21167;-74
2021/03/01 12:45:42;;;;;;;16.82;10.48;;;19.50;81.80;;;;;;1877839;75;21121;-72
2021/03/01 12:48:09;;;;;;;13.95;10.45;;;19.60;82.00;;;;;;1861844;75;21125;-74
2021/03/01 12:50:37;;;;;;;14.68;10.95;;;19.80;81.80;;;;;;1858131;75;21160;-74
2021/03/01 12:53:04;;;;;;;13.88;10.75;;;20.00;80.50;;;;;;1877938;75;21128;-74
2021/03/01 12:55:32;;;;;;;17.70;12.35;;;20.20;80.50;;;;;;1868987;75;21164;-71