Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:02:04;;;;;;;11.27;5.63;;;;;;;1.89;98.24;99570.81;5037606;28;20186;-70
2022/01/22 00:04:30;;;;;;;11.83;6.03;;;;;;;1.89;98.00;99566.38;5037579;28;20202;-70
2022/01/22 00:06:58;;;;;;;7.23;5.63;;;;;;;1.89;98.21;99565.56;5037444;28;20225;-70
2022/01/22 00:09:28;;;;;;;13.03;6.40;;;;;;;1.93;98.32;99559.06;5037467;28;20204;-71
2022/01/22 00:11:55;;;;;;;7.30;5.20;;;;;;;1.98;98.70;99564.78;5037367;28;20226;-70
2022/01/22 00:14:24;;;;;;;8.67;5.23;;;;;;;1.97;99.01;99565.72;5037087;28;20285;-70
2022/01/22 00:16:53;;;;;;;7.57;5.47;;;;;;;1.98;99.43;99554.28;5037411;28;20493;-69
2022/01/22 00:19:19;;;;;;;7.77;5.63;;;;;;;2.06;98.96;99554.47;5036876;28;20190;-70
2022/01/22 00:21:46;;;;;;;8.60;5.80;;;;;;;2.04;98.78;99559.00;5037218;28;20238;-70
2022/01/22 00:24:13;;;;;;;10.03;5.60;;;;;;;2.07;97.57;99553.53;5037245;28;20190;-70
2022/01/22 00:26:40;;;;;;;7.47;5.23;;;;;;;2.23;97.50;99549.47;5037154;28;20301;-70
2022/01/22 00:29:06;;;;;;;9.03;5.93;;;;;;;2.17;99.01;99557.03;5037174;28;20205;-70
2022/01/22 00:31:33;;;;;;;7.90;4.73;;;;;;;2.29;96.39;99553.34;5037047;28;20222;-70
2022/01/22 00:33:59;;;;;;;6.27;5.07;;;;;;;2.37;96.16;99553.53;5037127;28;20281;-71
2022/01/22 00:36:26;;;;;;;7.57;4.97;;;;;;;2.47;94.31;99549.13;5037017;28;20202;-69
2022/01/22 00:38:52;;;;;;;6.90;4.97;;;;;;;2.54;94.84;99552.91;5036959;28;20202;-70
2022/01/22 00:41:19;;;;;;;6.53;4.60;;;;;;;2.59;94.35;99553.34;5036736;28;20222;-69
2022/01/22 00:43:46;;;;;;;6.10;5.20;;;;;;;2.57;93.83;99550.84;5036814;28;20202;-71
2022/01/22 00:46:12;;;;;;;8.17;5.23;;;;;;;2.57;93.68;99557.91;5036684;28;20217;-71
2022/01/22 00:48:39;;;;;;;6.33;5.40;;;;;;;2.61;93.85;99557.50;5036096;28;20194;-71
2022/01/22 00:51:05;;;;;;;8.50;5.20;;;;;;;2.61;94.19;99552.25;5036380;28;20226;-72
2022/01/22 00:53:32;;;;;;;8.73;5.40;;;;;;;2.62;93.69;99558.34;5036746;28;20187;-71
2022/01/22 00:55:59;;;;;;;5.93;5.03;;;;;;;2.62;93.99;99548.66;5036669;28;20237;-71
2022/01/22 00:58:26;;;;;;;7.80;5.33;;;;;;;2.67;93.61;99553.53;5036370;28;20190;-71
2022/01/22 01:00:52;;;;;;;6.83;5.87;;;;;;;2.78;93.16;99548.16;5036289;28;20662;-71
2022/01/22 01:03:19;;;;;;;8.57;5.60;;;;;;;2.71;93.04;99544.41;5036561;28;20194;-71
2022/01/22 01:05:46;;;;;;;8.47;5.80;;;;;;;2.75;92.76;99544.00;5036553;28;20386;-71
2022/01/22 01:08:12;;;;;;;8.27;5.70;;;;;;;2.69;94.00;99541.06;5036615;28;20190;-71
2022/01/22 01:10:39;;;;;;;6.83;5.13;;;;;;;2.68;93.25;99542.88;5036198;28;20226;-71
2022/01/22 01:13:05;;;;;;;5.70;5.03;;;;;;;2.74;92.00;99546.75;5036512;28;20202;-71
2022/01/22 01:15:40;;;;;;;8.33;5.67;;;;;;;2.74;92.67;99541.50;5036160;28;20664;-70
2022/01/22 01:34:40;;;;;;;6.70;5.57;;;;;;;2.80;91.46;99557.56;5036126;28;20528;-71
2022/01/22 01:37:06;;;;;;;7.53;6.27;;;;;;;2.81;91.67;99538.22;5036339;28;20277;-71
2022/01/22 01:39:34;;;;;;;9.93;6.40;;;;;;;2.87;92.18;99557.84;5035588;28;20194;-71
2022/01/22 01:42:05;;;;;;;11.40;7.13;;;;;;;2.84;93.09;99558.16;5035350;28;20210;-71
2022/01/22 01:44:32;;;;;;;10.93;7.40;;;;;;;2.85;93.71;99565.06;5035998;28;20194;-71
2022/01/22 01:47:01;;;;;;;8.90;6.50;;;;;;;2.84;91.67;99563.41;5036188;28;20225;-71
2022/01/22 01:49:29;;;;;;;10.50;7.27;;;;;;;2.89;92.40;99569.88;5035915;28;20244;-71
2022/01/22 01:51:58;;;;;;;11.87;7.57;;;;;;;2.88;92.80;99567.38;5036159;28;20226;-66
2022/01/22 01:54:32;;;;;;;9.60;6.93;;;;;;;2.90;91.26;99563.69;5036020;28;20212;-67
2022/01/22 01:59:46;;;;;;;10.20;7.57;;;;;;;2.85;92.51;99565.06;5036283;28;20245;-67
2022/01/22 02:02:13;;;;;;;11.20;7.97;;;;;;;2.84;93.54;99560.78;5039571;28;20569;-67
2022/01/22 02:04:40;;;;;;;12.10;7.80;;;;;;;2.90;92.03;99570.72;5039918;28;20186;-67
2022/01/22 02:07:07;;;;;;;8.63;7.57;;;;;;;2.94;92.41;99569.50;5039707;28;20248;-67
2022/01/22 02:09:35;;;;;;;10.43;7.97;;;;;;;2.89;91.86;99566.44;5039584;28;20205;-67
2022/01/22 02:12:07;;;;;;;11.77;8.10;;;;;;;2.91;91.12;99567.97;5039469;28;20581;-67
2022/01/22 02:25:37;;;;;;;11.60;7.93;;;;;;;2.94;91.00;99562.44;5039212;28;20505;-68
2022/01/22 02:28:04;;;;;;;11.07;8.57;;;;;;;2.92;91.82;99558.28;5039176;28;20578;-68
2022/01/22 02:30:33;;;;;;;11.80;7.97;;;;;;;2.88;90.81;99555.09;5039301;28;20218;-68
2022/01/22 02:33:13;;;;;;;10.90;7.60;;;;;;;2.90;90.80;99545.31;5039376;28;20289;-68
2022/01/22 02:35:46;;;;;;;12.30;7.97;;;;;;;2.97;91.44;99548.19;5039385;28;20182;-68
2022/01/22 02:38:18;;;;;;;12.73;8.73;;;;;;;2.87;91.69;99552.59;5039798;28;20536;-68
2022/01/22 02:40:47;;;;;;;7.77;6.97;;;;;;;2.88;91.19;99549.00;5039194;28;20222;-69
2022/01/22 02:43:14;;;;;;;11.43;8.77;;;;;;;2.87;91.46;99552.59;5039185;28;20202;-69
2022/01/22 02:45:42;;;;;;;10.83;8.60;;;;;;;2.89;90.91;99554.13;5039067;28;20229;-69
2022/01/22 02:48:08;;;;;;;11.57;7.90;;;;;;;2.86;91.79;99551.78;5038831;28;20568;-72
2022/01/22 02:50:35;;;;;;;10.60;8.83;;;;;;;2.84;91.41;99555.50;5038970;28;20222;-71
2022/01/22 02:53:04;;;;;;;9.37;7.40;;;;;;;2.89;90.98;99550.69;5038967;28;20201;-71
2022/01/22 02:55:30;;;;;;;8.47;7.47;;;;;;;2.89;91.09;99551.50;5038961;28;20202;-71
2022/01/22 02:57:57;;;;;;;11.90;8.77;;;;;;;2.87;92.31;99560.47;5038909;28;20212;-71
2022/01/22 03:00:25;;;;;;;10.90;8.50;;;;;;;2.88;91.79;99547.22;5038705;28;20222;-71
2022/01/22 03:02:51;;;;;;;12.87;8.57;;;;;;;2.86;92.05;99556.19;5038348;28;20244;-71
2022/01/22 03:05:18;;;;;;;9.17;8.23;;;;;;;2.82;91.15;99545.13;5038218;28;20198;-71
2022/01/22 03:07:50;;;;;;;9.27;8.23;;;;;;;2.83;91.74;99543.31;5038705;28;20281;-71
2022/01/22 03:10:20;;;;;;;9.47;8.47;;;;;;;2.80;93.18;99530.47;5038462;28;20236;-69
2022/01/22 03:13:04;;;;;;;12.23;9.67;;;;;;;2.75;92.96;99538.75;5038113;28;20391;-69
2022/01/22 03:15:38;;;;;;;12.53;8.83;;;;;;;2.79;91.98;99548.03;5038312;28;20194;-69
2022/01/22 03:18:10;;;;;;;12.17;9.93;;;;;;;2.81;92.53;99542.66;5038548;28;20243;-69
2022/01/22 03:20:49;;;;;;;13.77;9.20;;;;;;;2.76;92.87;99539.59;5038169;28;20534;-69
2022/01/22 03:28:52;;;;;;;12.07;9.60;;;;;;;2.77;91.59;99549.13;5037961;28;20272;-69
2022/01/22 03:31:18;;;;;;;10.90;9.43;;;;;;;2.74;92.39;99538.88;5038267;28;20237;-69
2022/01/22 03:33:44;;;;;;;12.20;10.10;;;;;;;2.75;92.55;99540.56;5037954;28;20605;-69
2022/01/22 03:36:11;;;;;;;10.53;8.60;;;;;;;2.79;91.74;99540.16;5038155;28;20202;-69
2022/01/22 03:38:38;;;;;;;13.30;9.60;;;;;;;2.76;92.34;99539.59;5038128;28;20198;-69
2022/01/22 03:41:04;;;;;;;14.17;9.13;;;;;;;2.77;92.35;99528.13;5038016;28;20229;-66
2022/01/22 03:43:31;;;;;;;13.63;9.30;;;;;;;2.79;91.73;99544.56;5038052;28;20205;-66
2022/01/22 03:45:57;;;;;;;12.20;9.83;;;;;;;2.77;91.91;99536.00;5037953;28;20214;-67
2022/01/22 03:48:24;;;;;;;13.13;10.10;;;;;;;2.74;92.26;99544.13;5037940;28;20208;-66
2022/01/22 03:50:50;;;;;;;12.20;9.27;;;;;;;2.76;91.58;99529.91;5037800;28;20228;-67
2022/01/22 03:53:18;;;;;;;12.53;9.47;;;;;;;2.80;91.94;99528.66;5037882;28;20201;-67
2022/01/22 03:55:53;;;;;;;13.93;9.97;;;;;;;2.79;92.08;99531.44;5037429;28;20202;-66
2022/01/22 03:58:19;;;;;;;12.00;9.50;;;;;;;2.75;92.01;99525.63;5037797;28;20186;-66
2022/01/22 04:00:47;;;;;;;15.53;9.07;;;;;;;2.77;91.75;99522.88;5037347;28;20237;-66
2022/01/22 04:06:19;;;;;;;11.37;9.10;;;;;;;2.78;92.02;99511.38;5037195;28;20241;-66
2022/01/22 04:08:46;;;;;;;13.10;9.93;;;;;;;2.75;91.83;99516.94;5037456;28;20291;-66
2022/01/22 04:11:15;;;;;;;12.13;9.60;;;;;;;2.79;92.55;99516.50;5037078;28;20321;-66
2022/01/22 04:13:43;;;;;;;12.03;9.20;;;;;;;2.77;91.57;99528.13;5037351;28;20201;-66
2022/01/22 04:16:12;;;;;;;12.57;9.87;;;;;;;2.80;91.30;99518.16;5037814;28;20290;-67
2022/01/22 04:26:55;;;;;;;12.67;9.80;;;;;;;2.81;90.83;99519.84;5036213;28;20707;-66
2022/01/22 04:29:23;;;;;;;13.77;10.30;;;;;;;2.78;91.77;99514.00;5037147;28;20260;-66
2022/01/22 04:31:49;;;;;;;14.50;9.77;;;;;;;2.81;91.77;99519.00;5036920;28;20225;-66
2022/01/22 04:34:16;;;;;;;14.70;8.93;;;;;;;2.79;91.41;99520.91;5036984;28;20202;-67
2022/01/22 04:36:42;;;;;;;12.67;10.20;;;;;;;2.79;91.48;99518.28;5037463;28;20202;-67
2022/01/22 04:39:09;;;;;;;15.17;9.70;;;;;;;2.76;91.31;99516.75;5036946;28;20210;-66
2022/01/22 04:41:36;;;;;;;13.30;9.27;;;;;;;2.78;91.38;99512.22;5036871;28;20222;-68
2022/01/22 04:44:04;;;;;;;14.83;10.30;;;;;;;2.78;90.97;99506.13;5036578;28;20601;-69
2022/01/22 04:46:51;;;;;;;13.63;10.03;;;;;;;2.76;91.02;99508.88;5036809;28;20214;-69
2022/01/22 04:52:33;;;;;;;11.80;9.30;;;;;;;2.80;91.01;99519.97;5036824;28;20281;-69
2022/01/22 04:55:11;;;;;;;13.77;10.07;;;;;;;2.84;90.86;99527.44;4975880;28;20224;-69
2022/01/22 04:57:40;;;;;;;17.03;10.53;;;;;;;2.83;91.44;99525.78;5021993;28;20202;-67
2022/01/22 05:00:11;;;;;;;12.03;9.77;;;;;;;2.85;90.70;99544.03;5036660;28;20233;-67
2022/01/22 05:02:39;;;;;;;11.67;9.50;;;;;;;2.87;90.19;99549.97;5036690;28;20190;-69
2022/01/22 05:05:06;;;;;;;12.80;9.83;;;;;;;2.84;90.18;99545.81;5036689;28;20193;-69
2022/01/22 05:07:33;;;;;;;11.43;8.90;;;;;;;2.86;89.89;99546.53;5036003;28;20640;-69
2022/01/22 05:10:01;;;;;;;13.67;10.23;;;;;;;2.86;91.01;99545.69;5036313;28;20240;-69
2022/01/22 05:12:27;;;;;;;11.43;9.20;;;;;;;2.87;90.92;99553.44;5036814;28;20261;-66
2022/01/22 05:14:54;;;;;;;14.43;10.03;;;;;;;2.87;91.30;99549.97;5036237;28;20202;-66
2022/01/22 05:17:20;;;;;;;13.60;9.77;;;;;;;2.89;90.34;99553.31;5036169;28;20190;-66
2022/01/22 05:19:53;;;;;;;12.33;9.17;;;;;;;2.90;90.31;99552.34;5036177;28;20205;-66
2022/01/22 05:22:34;;;;;;;14.13;10.10;;;;;;;2.83;90.94;99559.09;5035929;28;20595;-66
2022/01/22 05:25:04;;;;;;;12.53;9.70;;;;;;;2.93;90.55;99554.72;5037017;28;20232;-67
2022/01/22 05:27:47;;;;;;;11.87;9.43;;;;;;;2.91;89.73;99560.09;5036360;28;20321;-66
2022/01/22 05:30:36;;;;;;;14.23;9.80;;;;;;;2.93;89.75;99578.34;5036369;28;20236;-71
2022/01/22 05:33:14;;;;;;;13.13;9.70;;;;;;;2.91;90.61;99578.47;5035962;28;20229;-71
2022/01/22 05:38:34;;;;;;;15.73;9.63;;;;;;;2.93;89.92;99575.72;5040425;28;20216;-67
2022/01/22 05:41:00;;;;;;;14.37;9.73;;;;;;;2.91;90.07;99575.84;5040226;28;20221;-66
2022/01/22 05:43:27;;;;;;;12.93;9.27;;;;;;;2.88;89.97;99572.66;5040200;28;20208;-67
2022/01/22 05:45:53;;;;;;;16.80;9.90;;;;;;;2.93;89.84;99570.47;5040205;28;20208;-66
2022/01/22 05:48:20;;;;;;;14.03;9.23;;;;;;;2.93;89.61;99578.34;5039237;28;20222;-67
2022/01/22 05:50:51;;;;;;;12.67;9.07;;;;;;;2.95;88.92;99582.50;5038699;28;20644;-67
2022/01/22 05:53:31;;;;;;;12.10;9.23;;;;;;;2.98;89.07;99578.78;5039622;28;20252;-66
2022/01/22 06:01:29;;;;;;;13.00;9.43;;;;;;;2.94;88.97;99586.06;5039696;28;20232;-69
2022/01/22 06:03:55;;;;;;;12.07;10.27;;;;;;;2.98;89.10;99581.41;5039875;28;20198;-70
2022/01/22 06:06:21;;;;;;;11.03;9.17;;;;;;;2.96;89.23;99585.94;5040450;28;20226;-69
2022/01/22 06:08:52;;;;;;;11.33;8.70;;;;;;;2.97;89.19;99585.81;5039745;28;20206;-70
2022/01/22 06:11:24;;;;;;;12.97;8.90;;;;;;;3.02;88.93;99582.81;5039259;28;20230;-69
2022/01/22 06:13:51;;;;;;;12.43;9.00;;;;;;;2.99;89.32;99593.56;5039652;28;20191;-70
2022/01/22 06:16:22;;;;;;;11.70;8.77;;;;;;;2.98;88.75;99590.09;5040401;28;20210;-69
2022/01/22 06:18:50;;;;;;;13.43;9.30;;;;;;;2.96;89.48;99596.44;5039572;28;20221;-70
2022/01/22 06:21:16;;;;;;;11.73;9.23;;;;;;;2.99;88.72;99596.19;5039457;28;20222;-69
2022/01/22 06:23:45;;;;;;;14.83;9.17;;;;;;;3.01;88.08;99586.38;5039491;28;20205;-71
2022/01/22 06:26:12;;;;;;;11.27;9.03;;;;;;;3.07;88.70;99597.19;5039275;28;20202;-71
2022/01/22 06:28:38;;;;;;;11.83;8.63;;;;;;;3.01;88.59;99584.59;5039369;28;20194;-71
2022/01/22 06:31:05;;;;;;;10.57;9.20;;;;;;;3.04;88.61;99591.38;5039247;28;20225;-71
2022/01/22 06:33:32;;;;;;;13.60;9.27;;;;;;;3.05;89.26;99598.28;5039296;28;20203;-71
2022/01/22 06:35:58;;;;;;;10.43;9.00;;;;;;;3.03;88.82;99603.66;5039241;28;20202;-71
2022/01/22 06:38:24;;;;;;;12.10;8.43;;;;;;;2.99;89.39;99598.81;5039093;28;20252;-71
2022/01/22 06:43:35;;;;;;;11.07;8.90;;;;;;;3.06;88.68;99599.94;5038793;28;20458;-72
2022/01/22 06:46:01;;;;;;;10.70;9.03;;;;;;;3.04;87.93;99600.09;5038586;28;20202;-72
2022/01/22 06:48:27;;;;;;;10.77;8.40;;;;;;;3.05;88.29;99593.88;5037681;28;20222;-71
2022/01/22 06:50:54;;;;;;;12.80;8.70;;;;;;;3.05;89.17;99599.13;5038932;28;20222;-72
2022/01/22 06:53:20;;;;;;;11.07;8.30;;;;;;;3.02;88.34;99595.94;5038980;28;20198;-71
2022/01/22 06:55:54;;;;;;;12.30;8.33;;;;;;;3.02;88.35;99599.38;5038969;28;20196;-71
2022/01/22 06:58:20;;;;;;;12.67;8.53;;;;;;;3.05;87.88;99600.91;5038579;28;20281;-72
2022/01/22 07:00:47;;;;;;;13.37;9.17;;;;;;;3.06;88.29;99602.56;5038833;28;20551;-71
2022/01/22 07:03:13;;;;;;;10.97;8.90;;;;;;;3.03;88.51;99608.09;5038657;28;20507;-71
2022/01/22 07:05:39;;;;;;;9.63;8.57;;;;;;;3.01;89.19;99615.25;5038684;28;20217;-71
2022/01/22 07:08:06;;;;;;;11.93;8.80;;;;;;;3.01;88.72;99607.38;5038513;28;20229;-71
2022/01/22 07:10:32;;;;;;;11.57;7.97;;;;;;;3.00;89.53;99610.97;5038276;28;20237;-71
2022/01/22 07:12:59;;;;;;;9.90;8.43;;;;;;;3.03;89.08;99618.59;5037825;28;20214;-71
2022/01/22 07:15:25;;;;;;;13.00;9.37;;;;;;;2.97;89.80;99608.63;5037112;28;20241;-71
2022/01/22 07:17:52;;;;;;;14.43;8.67;;;;;;;3.03;89.71;99602.84;5037372;28;20190;-71
2022/01/22 07:20:24;;;;;;;11.00;8.70;;;;;;;3.05;89.24;99600.91;5036947;28;20236;-71
2022/01/22 07:22:53;;;;;;;11.43;8.87;;;;;;;3.00;89.26;99610.97;5039027;28;20198;-70
2022/01/22 07:25:20;;;;;;;11.70;8.60;;;;;;;3.04;89.54;99609.75;5037925;28;20597;-69
2022/01/22 07:27:46;;;;;;;11.93;8.60;;;;;;;3.07;88.71;99601.63;5037873;28;20613;-71
2022/01/22 07:30:13;;;;;;;10.83;7.83;;;;;;;3.05;88.64;99609.63;5038086;28;20225;-71
2022/01/22 07:32:43;;;;;;;11.23;8.30;;;;;;;3.06;89.04;99605.19;5038149;28;20328;-66
2022/01/22 07:35:12;;;;;;;10.70;8.53;;;;;;;3.04;88.60;99601.88;5038026;28;20202;-66
2022/01/22 07:37:39;;;;;;;9.73;7.97;;;;;;;3.07;89.57;99609.50;5037561;28;20212;-67
2022/01/22 07:40:08;;;;;;;10.27;7.73;;;;;;;3.05;88.43;99614.88;5037817;28;20225;-67
2022/01/22 07:42:34;;;;;;;9.80;8.07;;;;;;;3.03;89.54;99611.53;5037989;28;20193;-66
2022/01/22 07:45:01;;;;;;;9.50;7.60;;;;;;;3.07;89.31;99617.38;5037833;28;20198;-68
2022/01/22 07:47:28;;;;;;;11.60;7.60;;;;;;;3.04;88.92;99615.00;5037733;28;20241;-69
2022/01/22 07:49:54;;;;;;;11.53;7.47;;;;;;;3.08;89.25;99624.28;5037815;28;20222;-69
2022/01/22 07:52:20;;;;;;;9.10;7.50;;;;;;;3.06;91.08;99626.19;5037784;28;20191;-69
2022/01/22 07:54:47;;;;;;;9.13;7.17;;;;;;;3.04;89.61;99634.25;5037905;28;20194;-69
2022/01/22 07:57:13;;;;;;;11.20;8.10;;;;;;;3.05;91.11;99629.81;5037550;28;20202;-69
2022/01/22 07:59:39;;;;;;;11.10;7.07;;;;;;;3.04;90.24;99626.38;5037275;28;20202;-69
2022/01/22 08:02:06;;;;;;;11.27;7.60;;;;;;;3.03;90.88;99618.59;5037533;28;20208;-69
2022/01/22 08:04:34;;;;;;;9.90;7.53;;;;;;;3.02;91.59;99609.06;5037407;28;20190;-69
2022/01/22 08:07:02;;;;;;;10.10;7.53;;;;;;;3.04;92.10;99610.59;5036954;28;20229;-69
2022/01/22 08:09:29;;;;;;;11.70;7.47;;;;;;;2.96;93.14;99622.72;5037189;28;20615;-69
2022/01/22 08:11:56;;;;;;;10.10;7.23;;;;;;;3.01;92.70;99623.16;5037223;28;20232;-69
2022/01/22 08:14:22;;;;;;;8.70;7.43;;;;;;;3.09;93.16;99632.03;5036797;28;20632;-69
2022/01/22 08:16:49;;;;;;;11.97;7.60;;;;;;;3.03;93.89;99623.88;5037155;28;20194;-69
2022/01/22 08:19:17;;;;;;;13.27;8.07;;;;;;;2.96;94.38;99620.09;5037153;28;20206;-69
2022/01/22 08:21:45;;;;;;;15.30;8.57;;;;;;;3.01;93.24;99628.41;5036862;28;20222;-69
2022/01/22 08:24:12;;;;;;;13.23;8.27;;;;;;;3.04;93.55;99629.00;5036547;28;20585;-69
2022/01/22 08:26:45;;;;;;;10.73;7.83;;;;;;;2.96;92.51;99628.81;5036989;28;20198;-69
2022/01/22 08:29:11;;;;;;;10.20;7.60;;;;;;;2.96;93.91;99634.06;5036556;28;20225;-69
2022/01/22 08:31:47;;;;;;;11.00;8.00;;;;;;;2.95;93.95;99634.19;5036669;28;20229;-69
2022/01/22 08:36:58;;;;;;;12.87;7.57;;;;;;;3.04;93.21;99643.91;5036291;28;20177;-69
2022/01/22 08:39:26;;;;;;;10.23;7.67;;;;;;;3.04;93.35;99643.91;5036229;28;20191;-69
2022/01/22 08:41:52;;;;;;;9.73;7.23;;;;;;;3.07;93.90;99647.09;5036202;28;20525;-69
2022/01/22 08:44:19;;;;;;;9.20;7.40;;;;;;;3.03;93.52;99644.88;5036454;28;20190;-69
2022/01/22 08:46:45;;;;;;;10.00;6.57;;;;;;;3.03;93.65;99648.31;5036135;28;20196;-69
2022/01/22 08:49:11;;;;;;;9.83;7.40;;;;;;;3.04;95.23;99659.69;5037114;28;20216;-69
2022/01/22 08:51:39;;;;;;;9.10;7.57;;;;;;;3.08;92.43;99667.16;5036321;28;20225;-69
2022/01/22 08:54:07;;;;;;;9.40;7.23;;;;;;;3.09;93.66;99665.38;5036436;28;20194;-69
2022/01/22 08:56:33;;;;;;;10.73;7.40;;;;;;;3.06;95.45;99663.00;5036034;28;20601;-69
2022/01/22 08:59:00;;;;;;;11.33;7.67;;;;;;;3.13;93.60;99659.72;5036011;28;20194;-67
2022/01/22 09:01:27;;;;;;;14.20;7.33;;;;;;;3.19;91.74;99666.22;5036347;28;20225;-71
2022/01/22 09:03:53;;;;;;;9.07;7.30;;;;;;;3.21;93.49;99664.31;5036419;28;20201;-71
2022/01/22 09:06:20;;;;;;;9.90;8.10;;;;;;;3.26;93.52;99662.91;5035958;28;20202;-71
2022/01/22 09:08:50;;;;;;;12.17;7.70;;;;;;;3.33;91.56;99671.94;5036073;28;20214;-71
2022/01/22 09:11:16;;;;;;;13.17;8.03;;;;;;;3.35;90.98;99680.50;5034966;28;20674;-71
2022/01/22 09:13:43;;;;;;;11.77;8.23;;;;;;;3.34;90.43;99672.78;5035669;28;20273;-71
2022/01/22 09:16:09;;;;;;;10.00;7.70;;;;;;;3.37;92.27;99667.25;5035816;28;20585;-71
2022/01/22 09:18:36;;;;;;;10.60;7.80;;;;;;;3.35;92.38;99670.00;5036227;28;20221;-71
2022/01/22 09:21:04;;;;;;;14.70;8.37;;;;;;;3.32;92.01;99664.19;5035773;28;20248;-72
2022/01/22 09:23:32;;;;;;;8.30;7.50;;;;;;;3.39;91.04;99673.22;5035750;28;20601;-71
2022/01/22 09:25:59;;;;;;;11.10;7.50;;;;;;;3.44;90.41;99676.25;5036133;28;20296;-71
2022/01/22 09:28:27;;;;;;;10.10;7.53;;;;;;;3.42;92.12;99686.06;5035844;28;20240;-71
2022/01/22 09:30:54;;;;;;;12.03;7.67;;;;;;;3.38;91.87;99685.50;5035842;28;20297;-72
2022/01/22 09:33:21;;;;;;;12.53;7.33;;;;;;;3.47;90.61;99689.13;5035813;28;20213;-71
2022/01/22 09:35:47;;;;;;;9.37;7.03;;;;;;;3.47;89.80;99678.59;5036175;28;20461;-71
2022/01/22 09:38:14;;;;;;;9.67;7.37;;;;;;;3.50;90.48;99686.22;5036082;28;20186;-71
2022/01/22 09:40:40;;;;;;;10.23;6.97;;;;;;;3.59;91.42;99688.06;5036006;28;20222;-71
2022/01/22 09:43:07;;;;;;;10.87;6.90;;;;;;;3.66;89.23;99678.66;5035598;28;20185;-71
2022/01/22 09:45:33;;;;;;;12.03;7.37;;;;;;;3.64;90.70;99688.47;5035681;28;20202;-72
2022/01/22 09:48:01;;;;;;;10.63;7.23;;;;;;;3.63;89.27;99700.81;5035564;28;20636;-71
2022/01/22 09:50:29;;;;;;;8.50;6.80;;;;;;;3.66;88.58;99699.72;5035956;28;20226;-71
2022/01/22 09:52:55;;;;;;;9.43;7.10;;;;;;;3.68;88.32;99697.75;5036687;28;20485;-71
2022/01/22 09:55:22;;;;;;;10.13;7.00;;;;;;;3.67;87.90;99704.81;5035919;28;20197;-71
2022/01/22 09:57:49;;;;;;;9.33;7.47;;;;;;;3.60;87.40;99711.59;5035154;28;20198;-72
2022/01/22 10:00:18;;;;;;;10.47;7.47;;;;;;;3.63;88.07;99708.69;5035514;28;20257;-71
2022/01/22 10:02:50;;;;;;;8.83;7.17;;;;;;;3.64;88.36;99705.09;5035318;28;20249;-71
2022/01/22 10:05:34;;;;;;;14.67;7.70;;;;;;;3.65;89.59;99700.66;5035368;28;20616;-71
2022/01/22 10:08:19;;;;;;;10.50;8.30;;;;;;;3.66;90.87;99715.47;5035658;28;20220;-71
2022/01/22 10:10:46;;;;;;;11.70;8.13;;;;;;;3.66;89.96;99726.81;5035391;28;20226;-71
2022/01/22 10:13:13;;;;;;;10.43;7.33;;;;;;;3.63;88.60;99721.84;5035836;28;20209;-71
2022/01/22 10:15:39;;;;;;;9.30;7.10;;;;;;;3.64;88.51;99720.03;5035729;28;20216;-71
2022/01/22 10:18:07;;;;;;;11.00;7.20;;;;;;;3.58;89.42;99717.94;5035598;28;20213;-71
2022/01/22 10:20:40;;;;;;;11.00;7.30;;;;;;;3.66;89.57;99715.47;5035178;28;20222;-69
2022/01/22 10:23:15;;;;;;;8.23;6.40;;;;;;;3.62;89.73;99714.91;5039405;28;20201;-69
2022/01/22 10:25:47;;;;;;;8.57;6.57;;;;;;;3.66;90.42;99704.97;5039270;28;20194;-69
2022/01/22 10:28:20;;;;;;;9.17;7.50;;;;;;;3.57;92.25;99701.34;5039044;28;20225;-69
2022/01/22 10:30:50;;;;;;;10.27;7.60;;;;;;;3.59;91.53;99701.19;5039085;28;20241;-69
2022/01/22 10:33:30;;;;;;;9.13;7.40;;;;;;;3.56;92.36;99697.03;5039118;28;20190;-70
2022/01/22 10:36:21;;;;;;;11.30;7.63;;;;;;;3.65;92.54;99693.59;5039182;28;20281;-69
2022/01/22 10:38:54;;;;;;;11.97;7.57;;;;;;;3.68;92.89;99693.34;5038836;28;20217;-69
2022/01/22 10:41:40;;;;;;;9.37;7.60;;;;;;;3.67;92.88;99688.22;5038869;28;20229;-69
2022/01/22 10:44:12;;;;;;;14.33;8.13;;;;;;;3.67;93.32;99675.06;5038993;28;20272;-69
2022/01/22 10:46:46;;;;;;;9.80;7.00;;;;;;;3.73;92.56;99680.59;5039017;28;20190;-69
2022/01/22 10:49:14;;;;;;;12.00;7.50;;;;;;;3.78;93.08;99675.78;5038436;28;20612;-70
2022/01/22 10:51:52;;;;;;;9.23;7.33;;;;;;;3.86;93.39;99675.91;5038844;28;20226;-70
2022/01/22 10:54:24;;;;;;;10.90;7.23;;;;;;;3.87;91.06;99682.00;5038806;28;20202;-69
2022/01/22 10:56:52;;;;;;;9.50;6.77;;;;;;;3.96;91.01;99678.53;5038923;28;20194;-70
2022/01/22 10:59:20;;;;;;;10.40;8.00;;;;;;;3.85;92.20;99681.31;5038208;28;20544;-70
2022/01/22 11:01:52;;;;;;;13.03;8.17;;;;;;;3.86;91.93;99670.66;5038856;28;20226;-70
2022/01/22 11:04:24;;;;;;;11.00;8.17;;;;;;;3.90;93.01;99663.31;5038317;28;20601;-70
2022/01/22 11:07:09;;;;;;;11.13;7.83;;;;;;;3.88;93.93;99654.75;5038531;28;20201;-70
2022/01/22 11:09:36;;;;;;;10.23;7.43;;;;;;;3.87;95.89;99656.53;5038103;28;20241;-70
2022/01/22 11:12:06;;;;;;;10.27;7.87;;;;;;;3.88;93.65;99662.63;5039762;28;20477;-70
2022/01/22 11:14:36;;;;;;;12.87;7.87;;;;;;;3.97;93.27;99667.06;5038162;28;20206;-70
2022/01/22 11:17:03;;;;;;;8.37;6.73;;;;;;;3.96;93.29;99668.84;5038012;28;20214;-71
2022/01/22 11:19:33;;;;;;;11.30;7.50;;;;;;;4.01;95.28;99666.63;5037923;28;20605;-70
2022/01/22 11:22:05;;;;;;;9.60;7.57;;;;;;;4.05;93.31;99669.81;5038624;28;20224;-71
2022/01/22 11:24:35;;;;;;;9.70;7.00;;;;;;;4.07;91.45;99673.16;5038021;28;20194;-70
2022/01/22 11:27:04;;;;;;;9.60;7.83;;;;;;;3.98;94.29;99672.16;5038122;28;20194;-70
2022/01/22 11:29:35;;;;;;;10.60;8.10;;;;;;;4.14;94.43;99676.88;5037858;28;20228;-70
2022/01/22 11:32:09;;;;;;;8.03;7.23;;;;;;;4.13;92.73;99669.97;5037987;28;20194;-70
2022/01/22 11:34:38;;;;;;;8.00;6.83;;;;;;;4.01;90.96;99673.69;5037404;28;20194;-70
2022/01/22 11:37:34;;;;;;;9.97;6.63;;;;;;;4.21;90.86;99673.53;5037677;28;20206;-70
2022/01/22 11:40:14;;;;;;;11.33;6.83;;;;;;;4.24;91.37;99675.06;5030334;28;20218;-70
2022/01/22 11:43:05;;;;;;;8.83;6.60;;;;;;;4.45;88.72;99673.94;5037793;28;20198;-70
2022/01/22 11:45:58;;;;;;;7.70;6.17;;;;;;;4.36;88.88;99671.31;5038242;28;20516;-70
2022/01/22 11:48:30;;;;;;;7.90;5.83;;;;;;;4.23;89.26;99669.00;5033493;28;20226;-70
2022/01/22 11:51:23;;;;;;;6.20;5.60;;;;;;;4.32;90.35;99677.84;5037393;28;20312;-70
2022/01/22 11:53:58;;;;;;;6.80;5.50;;;;;;;4.36;88.99;99672.16;5037551;28;20229;-70
2022/01/22 11:56:26;;;;;;;6.83;5.50;;;;;;;4.37;88.98;99665.06;5037339;28;20190;-70
2022/01/22 11:58:59;;;;;;;7.63;5.90;;;;;;;4.45;90.15;99666.06;5037258;28;20206;-67
2022/01/22 12:01:45;;;;;;;7.10;5.37;;;;;;;4.36;87.77;99666.06;5037018;28;20316;-67
2022/01/22 12:04:14;;;;;;;7.53;5.30;;;;;;;4.37;88.23;99665.91;5036973;28;20213;-67
2022/01/22 12:07:03;;;;;;;8.17;5.57;;;;;;;4.36;90.81;99655.53;5036869;28;20209;-67
2022/01/22 12:09:32;;;;;;;8.30;5.33;;;;;;;4.39;87.76;99656.06;5036706;28;20229;-67
2022/01/22 12:15:04;;;;;;;8.30;5.67;;;;;;;4.40;86.70;99660.38;5037295;28;20247;-67
2022/01/22 12:17:54;;;;;;;8.00;5.40;;;;;;;4.50;86.76;99660.34;5037040;28;20554;-67
2022/01/22 12:20:42;;;;;;;7.93;5.77;;;;;;;4.47;86.78;99660.66;5025110;28;20236;-67
2022/01/22 12:23:40;;;;;;;9.77;5.40;;;;;;;4.57;88.08;99662.25;5037031;28;20206;-67
2022/01/22 12:26:07;;;;;;;9.63;6.00;;;;;;;4.45;86.83;99663.41;5036486;28;20254;-67
2022/01/22 12:28:39;;;;;;;7.17;5.67;;;;;;;4.45;87.68;99665.22;5036586;28;20214;-67
2022/01/22 12:31:08;;;;;;;11.73;5.83;;;;;;;4.51;87.34;99667.25;5036735;28;20232;-70
2022/01/22 12:33:34;;;;;;;8.17;5.53;;;;;;;4.43;87.61;99665.34;5036832;28;20201;-69
2022/01/22 12:36:02;;;;;;;8.87;6.40;;;;;;;4.49;87.92;99661.31;5036714;28;20214;-70
2022/01/22 12:38:37;;;;;;;9.43;5.60;;;;;;;4.47;86.93;99665.91;5036786;28;20190;-70
2022/01/22 12:41:30;;;;;;;6.87;5.87;;;;;;;4.47;88.13;99663.28;5036607;28;20581;-70
2022/01/22 12:44:07;;;;;;;9.40;5.90;;;;;;;4.51;87.22;99665.47;5036453;28;20248;-69
2022/01/22 12:46:35;;;;;;;8.53;6.20;;;;;;;4.51;86.80;99656.72;5035721;28;20211;-69
2022/01/22 12:49:04;;;;;;;7.57;5.67;;;;;;;4.54;87.49;99665.22;5036103;28;20218;-70
2022/01/22 12:51:32;;;;;;;8.33;5.50;;;;;;;4.51;87.22;99667.25;5036440;28;20237;-69
2022/01/22 12:53:58;;;;;;;9.70;5.43;;;;;;;4.55;87.89;99668.66;5036018;28;20323;-69
2022/01/22 12:59:20;;;;;;;7.53;5.33;;;;;;;4.57;88.02;99666.72;5025762;28;20285;-70