Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:20;;;;;;;56.50;2.00;;;;;;;;;;5032018;28;20445;-69
2023/08/07 00:03:47;;;;;;;56.50;2.07;;;;;;;;;;5032438;28;20494;-69
2023/08/07 00:06:15;;;;;;;56.57;2.30;;;;;;;;;;5032668;28;20523;-70
2023/08/07 00:08:42;;;;;;;56.70;2.20;;;;;;;;;;5032547;28;21148;-69
2023/08/07 00:11:09;;;;;;;56.70;2.10;;;;;;;;;;5032452;28;20445;-69
2023/08/07 00:13:37;;;;;;;56.57;2.13;;;;;;;;;;5032230;28;20836;-70
2023/08/07 00:16:04;;;;;;;56.43;1.90;;;;;;;;;;5032661;28;20452;-70
2023/08/07 00:18:33;;;;;;;56.37;2.10;;;;;;;;;;5032458;28;20444;-70
2023/08/07 00:21:00;;;;;;;56.47;2.17;;;;;;;;;;5032241;28;20453;-70
2023/08/07 00:23:27;;;;;;;56.60;2.20;;;;;;;;;;5031941;28;20492;-70
2023/08/07 00:25:54;;;;;;;56.47;2.10;;;;;;;;;;5031969;28;20515;-70
2023/08/07 00:28:21;;;;;;;56.40;2.20;;;;;;;;;;5032166;28;20448;-70
2023/08/07 00:30:48;;;;;;;56.47;2.10;;;;;;;;;;5032196;28;20498;-70
2023/08/07 00:33:15;;;;;;;56.63;2.07;;;;;;;;;;5031898;28;21005;-70
2023/08/07 00:35:43;;;;;;;56.47;2.10;;;;;;;;;;5031947;28;20949;-69
2023/08/07 00:38:10;;;;;;;56.50;2.00;;;;;;;;;;5031924;28;20454;-69
2023/08/07 00:40:38;;;;;;;56.40;2.10;;;;;;;;;;5031867;28;20452;-69
2023/08/07 00:43:05;;;;;;;56.50;2.30;;;;;;;;;;5031946;28;20465;-70
2023/08/07 00:45:36;;;;;;;56.37;2.10;;;;;;;;;;5031900;28;20448;-69
2023/08/07 00:48:03;;;;;;;56.47;2.10;;;;;;;;;;5032057;28;20442;-70
2023/08/07 00:50:30;;;;;;;56.27;2.20;;;;;;;;;;5031810;28;20445;-70
2023/08/07 00:52:59;;;;;;;56.37;2.27;;;;;;;;;;5031400;28;20492;-70
2023/08/07 00:55:26;;;;;;;56.40;2.00;;;;;;;;;;5031402;28;20883;-70
2023/08/07 00:57:53;;;;;;;56.37;2.10;;;;;;;;;;5031877;28;20468;-70
2023/08/07 01:00:20;;;;;;;56.37;2.30;;;;;;;;;;5031682;28;20444;-70
2023/08/07 01:02:48;;;;;;;56.40;2.03;;;;;;;;;;5031290;28;20616;-70
2023/08/07 01:05:16;;;;;;;56.47;1.97;;;;;;;;;;5029800;28;20481;-70
2023/08/07 01:07:43;;;;;;;56.50;2.00;;;;;;;;;;5031754;28;20448;-70
2023/08/07 01:10:11;;;;;;;56.37;2.00;;;;;;;;;;5031622;28;20447;-69
2023/08/07 01:12:53;;;;;;;56.50;2.40;;;;;;;;;;5030928;28;20822;-70
2023/08/07 01:15:23;;;;;;;55.87;1.77;;;;;;;;;;5031151;28;20813;-70
2023/08/07 01:17:50;;;;;;;56.37;2.07;;;;;;;;;;5031259;28;20445;-70
2023/08/07 01:20:18;;;;;;;56.47;1.93;;;;;;;;;;5031560;28;20445;-70
2023/08/07 01:22:47;;;;;;;56.50;1.97;;;;;;;;;;5031215;28;20467;-70
2023/08/07 01:25:14;;;;;;;56.17;2.10;;;;;;;;;;5031182;28;20489;-70
2023/08/07 01:27:46;;;;;;;56.17;1.90;;;;;;;;;;5031189;28;20441;-69
2023/08/07 01:30:19;;;;;;;56.57;1.87;;;;;;;;;;5031154;28;20968;-70
2023/08/07 01:32:51;;;;;;;56.37;1.90;;;;;;;;;;5031110;28;20465;-69
2023/08/07 01:35:18;;;;;;;56.27;2.00;;;;;;;;;;5031303;28;20499;-70
2023/08/07 01:37:47;;;;;;;56.40;2.00;;;;;;;;;;5031217;28;20442;-69
2023/08/07 01:40:14;;;;;;;56.37;1.90;;;;;;;;;;5031203;28;20449;-70
2023/08/07 01:43:05;;;;;;;56.30;1.90;;;;;;;;;;5030627;28;20465;-70
2023/08/07 01:45:32;;;;;;;56.57;2.10;;;;;;;;;;5029510;28;20488;-70
2023/08/07 01:48:00;;;;;;;57.93;2.93;;;;;;;;;;5031067;28;20945;-70
2023/08/07 01:50:27;;;;;;;56.40;2.00;;;;;;;;;;5031068;28;20452;-70
2023/08/07 01:52:56;;;;;;;56.33;2.00;;;;;;;;;;5031019;28;20475;-70
2023/08/07 01:55:24;;;;;;;56.37;2.00;;;;;;;;;;5030975;28;20441;-70
2023/08/07 01:57:51;;;;;;;56.10;1.83;;;;;;;;;;5030881;28;20830;-70
2023/08/07 02:00:18;;;;;;;56.27;2.00;;;;;;;;;;5031110;28;20441;-70
2023/08/07 02:02:46;;;;;;;56.50;2.20;;;;;;;;;;5030718;28;20468;-69
2023/08/07 02:05:13;;;;;;;56.17;2.20;;;;;;;;;;5030729;28;20492;-70
2023/08/07 02:07:40;;;;;;;63.20;2.20;;;;;;;;;;5031027;28;20825;-70
2023/08/07 02:10:09;;;;;;;55.97;1.93;;;;;;;;;;5030836;28;20472;-70
2023/08/07 02:12:36;;;;;;;56.27;2.10;;;;;;;;;;5030390;28;20470;-69
2023/08/07 02:15:03;;;;;;;56.50;2.10;;;;;;;;;;5030672;28;20453;-70
2023/08/07 02:17:31;;;;;;;56.80;2.30;;;;;;;;;;5030835;28;20451;-69
2023/08/07 02:19:58;;;;;;;56.47;2.03;;;;;;;;;;5030785;28;20945;-69
2023/08/07 02:22:25;;;;;;;56.57;2.10;;;;;;;;;;5030528;28;20448;-69
2023/08/07 02:24:52;;;;;;;56.30;2.03;;;;;;;;;;5031612;28;20492;-70
2023/08/07 02:27:20;;;;;;;56.50;2.10;;;;;;;;;;5034495;28;20820;-69
2023/08/07 02:29:47;;;;;;;56.27;1.90;;;;;;;;;;5034659;28;20449;-70
2023/08/07 02:32:15;;;;;;;56.43;1.83;;;;;;;;;;5034111;28;20444;-70
2023/08/07 02:34:42;;;;;;;56.17;2.20;;;;;;;;;;5034339;28;20441;-69
2023/08/07 02:37:09;;;;;;;56.30;2.00;;;;;;;;;;5034169;28;20447;-70
2023/08/07 02:39:36;;;;;;;56.60;2.00;;;;;;;;;;5034108;28;20461;-69
2023/08/07 02:42:03;;;;;;;56.27;2.00;;;;;;;;;;5034084;28;20956;-69
2023/08/07 02:44:31;;;;;;;56.23;1.90;;;;;;;;;;5034164;28;20848;-69
2023/08/07 02:46:58;;;;;;;56.17;1.90;;;;;;;;;;5034090;28;20441;-70
2023/08/07 02:49:26;;;;;;;56.70;2.17;;;;;;;;;;5034011;28;20460;-70
2023/08/07 02:51:53;;;;;;;56.27;1.90;;;;;;;;;;5034133;28;20451;-69
2023/08/07 02:54:20;;;;;;;56.50;1.90;;;;;;;;;;5033797;28;20457;-69
2023/08/07 02:56:48;;;;;;;56.37;2.00;;;;;;;;;;5033847;28;20452;-69
2023/08/07 02:59:15;;;;;;;57.00;2.50;;;;;;;;;;5033932;28;20449;-70
2023/08/07 03:01:44;;;;;;;56.27;2.00;;;;;;;;;;5033577;28;20451;-70
2023/08/07 03:04:11;;;;;;;56.40;1.73;;;;;;;;;;5033575;28;20495;-69
2023/08/07 03:06:38;;;;;;;56.57;2.37;;;;;;;;;;5033496;28;20442;-70
2023/08/07 03:09:05;;;;;;;56.37;1.80;;;;;;;;;;5034047;28;20445;-70
2023/08/07 03:11:33;;;;;;;56.43;2.00;;;;;;;;;;5033719;28;20445;-70
2023/08/07 03:14:00;;;;;;;56.47;2.00;;;;;;;;;;5033438;28;20465;-70
2023/08/07 03:16:27;;;;;;;56.20;1.90;;;;;;;;;;5033506;28;20449;-70
2023/08/07 03:18:55;;;;;;;56.40;2.00;;;;;;;;;;5033462;28;20437;-70
2023/08/07 03:21:22;;;;;;;56.40;1.90;;;;;;;;;;5033282;28;20449;-70
2023/08/07 03:23:49;;;;;;;56.13;1.90;;;;;;;;;;5033001;28;20472;-69
2023/08/07 03:26:16;;;;;;;56.23;1.70;;;;;;;;;;5033182;28;20870;-70
2023/08/07 03:28:46;;;;;;;56.27;1.93;;;;;;;;;;5033386;28;20828;-69
2023/08/07 03:31:13;;;;;;;56.27;1.83;;;;;;;;;;5033504;28;20492;-69
2023/08/07 03:33:40;;;;;;;56.53;1.93;;;;;;;;;;5033324;28;20461;-69
2023/08/07 03:36:08;;;;;;;56.27;2.00;;;;;;;;;;5032353;28;20445;-69
2023/08/07 03:38:36;;;;;;;56.07;1.90;;;;;;;;;;5033117;28;20996;-69
2023/08/07 03:41:03;;;;;;;56.57;2.20;;;;;;;;;;5033048;28;20446;-69
2023/08/07 03:43:30;;;;;;;56.37;1.90;;;;;;;;;;5032795;28;20884;-70
2023/08/07 03:45:57;;;;;;;56.30;1.90;;;;;;;;;;5032977;28;20485;-69
2023/08/07 03:48:24;;;;;;;56.50;2.10;;;;;;;;;;5032800;28;20447;-70
2023/08/07 03:50:51;;;;;;;56.33;2.00;;;;;;;;;;5033053;28;20445;-69
2023/08/07 03:53:19;;;;;;;56.60;2.30;;;;;;;;;;5032438;28;20476;-70
2023/08/07 03:55:51;;;;;;;56.30;1.80;;;;;;;;;;5032796;28;20463;-69
2023/08/07 03:58:18;;;;;;;56.27;2.00;;;;;;;;;;5032838;28;21007;-69
2023/08/07 04:00:45;;;;;;;56.30;1.80;;;;;;;;;;5033111;28;20810;-70
2023/08/07 04:03:12;;;;;;;56.40;2.00;;;;;;;;;;5032543;28;20463;-69
2023/08/07 04:05:39;;;;;;;56.27;1.90;;;;;;;;;;5032432;28;21009;-69
2023/08/07 04:08:06;;;;;;;56.73;2.20;;;;;;;;;;5032640;28;20456;-70
2023/08/07 04:10:35;;;;;;;56.30;1.80;;;;;;;;;;5032538;28;20455;-69
2023/08/07 04:13:02;;;;;;;56.27;2.00;;;;;;;;;;5032160;28;20491;-70
2023/08/07 04:15:29;;;;;;;56.17;1.90;;;;;;;;;;5032206;28;20444;-70
2023/08/07 04:17:56;;;;;;;56.07;1.87;;;;;;;;;;5032461;28;20451;-69
2023/08/07 04:20:23;;;;;;;56.23;1.90;;;;;;;;;;5032430;28;20441;-69
2023/08/07 04:22:50;;;;;;;56.07;1.90;;;;;;;;;;5031892;28;20475;-69
2023/08/07 04:25:17;;;;;;;56.50;1.70;;;;;;;;;;5031953;28;20493;-70
2023/08/07 04:27:46;;;;;;;56.17;1.80;;;;;;;;;;5032296;28;20452;-69
2023/08/07 04:30:13;;;;;;;56.30;1.70;;;;;;;;;;5032085;28;20817;-69
2023/08/07 04:32:40;;;;;;;56.27;1.80;;;;;;;;;;5031917;28;20469;-69
2023/08/07 04:35:08;;;;;;;56.37;1.90;;;;;;;;;;5032100;28;20445;-69
2023/08/07 04:37:35;;;;;;;55.93;1.80;;;;;;;;;;5031987;28;20473;-69
2023/08/07 04:40:02;;;;;;;56.30;1.90;;;;;;;;;;5032049;28;20448;-69
2023/08/07 04:42:29;;;;;;;56.17;1.73;;;;;;;;;;5031514;28;20469;-69
2023/08/07 04:44:57;;;;;;;56.27;2.07;;;;;;;;;;5032016;28;20547;-69
2023/08/07 04:47:25;;;;;;;56.07;1.80;;;;;;;;;;5031796;28;20437;-69
2023/08/07 04:49:52;;;;;;;56.30;2.13;;;;;;;;;;5031855;28;20453;-69
2023/08/07 04:52:19;;;;;;;57.77;2.30;;;;;;;;;;5031464;28;20472;-69
2023/08/07 04:54:46;;;;;;;56.13;1.77;;;;;;;;;;5031709;28;20438;-69
2023/08/07 04:57:13;;;;;;;56.30;1.93;;;;;;;;;;5031454;28;20455;-69
2023/08/07 04:59:40;;;;;;;56.00;1.70;;;;;;;;;;5031568;28;20892;-69
2023/08/07 05:02:09;;;;;;;55.87;1.90;;;;;;;;;;5031353;28;20442;-69
2023/08/07 05:04:36;;;;;;;56.47;1.67;;;;;;;;;;5031435;28;20457;-69
2023/08/07 05:07:03;;;;;;;56.03;1.70;;;;;;;;;;5031364;28;20451;-69
2023/08/07 05:09:30;;;;;;;56.27;1.93;;;;;;;;;;5031421;28;20495;-69
2023/08/07 05:11:57;;;;;;;56.23;1.80;;;;;;;;;;5031369;28;20444;-69
2023/08/07 05:14:25;;;;;;;56.20;2.00;;;;;;;;;;5031593;28;20479;-69
2023/08/07 05:16:52;;;;;;;56.30;1.93;;;;;;;;;;5031502;28;20606;-69
2023/08/07 05:19:20;;;;;;;56.37;1.90;;;;;;;;;;5031412;28;20802;-69
2023/08/07 05:21:49;;;;;;;56.17;1.90;;;;;;;;;;5031090;28;20448;-69
2023/08/07 05:24:16;;;;;;;56.30;1.80;;;;;;;;;;5031127;28;20465;-69
2023/08/07 05:26:43;;;;;;;56.20;2.00;;;;;;;;;;5031032;28;20489;-70
2023/08/07 05:29:11;;;;;;;56.20;1.83;;;;;;;;;;5031377;28;20441;-70
2023/08/07 05:31:38;;;;;;;56.40;1.93;;;;;;;;;;5031101;28;20832;-69
2023/08/07 05:34:06;;;;;;;56.17;1.73;;;;;;;;;;5031339;28;20468;-69
2023/08/07 05:36:34;;;;;;;56.17;2.00;;;;;;;;;;5031227;28;20485;-69
2023/08/07 05:39:01;;;;;;;56.30;1.83;;;;;;;;;;5031077;28;20839;-69
2023/08/07 05:41:29;;;;;;;56.30;1.90;;;;;;;;;;5031213;28;20452;-69
2023/08/07 05:43:56;;;;;;;56.27;1.63;;;;;;;;;;5030894;28;20471;-69
2023/08/07 05:46:23;;;;;;;56.60;2.10;;;;;;;;;;5031007;28;20485;-69
2023/08/07 05:48:50;;;;;;;56.07;1.90;;;;;;;;;;5031017;28;20441;-69
2023/08/07 05:51:17;;;;;;;56.20;1.73;;;;;;;;;;5030852;28;20449;-69
2023/08/07 05:53:45;;;;;;;56.23;1.70;;;;;;;;;;5030924;28;20480;-69
2023/08/07 05:56:12;;;;;;;56.27;2.00;;;;;;;;;;5031005;28;20441;-70
2023/08/07 05:58:39;;;;;;;56.33;1.93;;;;;;;;;;5030886;28;20945;-69
2023/08/07 06:01:06;;;;;;;56.40;2.00;;;;;;;;;;5034231;28;20452;-69
2023/08/07 06:03:34;;;;;;;56.20;1.90;;;;;;;;;;5034575;28;20492;-69
2023/08/07 06:06:01;;;;;;;56.60;2.57;;;;;;;;;;5034794;28;20523;-69
2023/08/07 06:08:28;;;;;;;56.90;2.60;;;;;;;;;;5034904;28;20495;-69
2023/08/07 06:10:57;;;;;;;56.17;2.00;;;;;;;;;;5034908;28;20829;-69
2023/08/07 06:13:24;;;;;;;56.27;1.97;;;;;;;;;;5034433;28;20471;-69
2023/08/07 06:15:51;;;;;;;56.33;1.97;;;;;;;;;;5034561;28;20437;-69
2023/08/07 06:18:18;;;;;;;56.17;2.00;;;;;;;;;;5034496;28;20449;-69
2023/08/07 06:20:46;;;;;;;56.27;1.80;;;;;;;;;;5034781;28;20445;-69
2023/08/07 06:23:13;;;;;;;56.40;2.43;;;;;;;;;;5034089;28;20473;-69
2023/08/07 06:25:40;;;;;;;56.27;1.90;;;;;;;;;;5034261;28;20489;-69
2023/08/07 06:28:08;;;;;;;56.10;1.87;;;;;;;;;;5034493;28;20448;-69
2023/08/07 06:30:36;;;;;;;56.27;1.90;;;;;;;;;;5034393;28;20445;-69
2023/08/07 06:33:03;;;;;;;56.20;1.90;;;;;;;;;;5034137;28;20472;-69
2023/08/07 06:35:30;;;;;;;56.23;2.00;;;;;;;;;;5034431;28;20440;-69
2023/08/07 06:37:57;;;;;;;56.30;1.90;;;;;;;;;;5034313;28;20441;-69
2023/08/07 06:40:24;;;;;;;56.50;2.10;;;;;;;;;;5034413;28;20805;-69
2023/08/07 06:42:51;;;;;;;56.13;1.70;;;;;;;;;;5033959;28;20460;-69
2023/08/07 06:45:19;;;;;;;56.30;1.57;;;;;;;;;;5033905;28;20440;-69
2023/08/07 06:47:46;;;;;;;56.20;1.80;;;;;;;;;;5034180;28;20444;-69
2023/08/07 06:50:14;;;;;;;55.87;1.50;;;;;;;;;;5034171;28;20449;-70
2023/08/07 06:52:41;;;;;;;56.47;1.90;;;;;;;;;;5033750;28;20464;-70
2023/08/07 06:55:08;;;;;;;56.07;1.90;;;;;;;;;;5034048;28;20445;-70
2023/08/07 06:57:35;;;;;;;56.30;2.40;;;;;;;;;;5033958;28;20448;-70
2023/08/07 07:00:03;;;;;;;56.67;2.17;;;;;;;;;;5033771;28;20441;-70
2023/08/07 07:02:32;;;;;;;56.17;2.00;;;;;;;;;;5033644;28;20473;-70
2023/08/07 07:04:59;;;;;;;56.07;1.67;;;;;;;;;;5033701;28;20445;-70
2023/08/07 07:07:27;;;;;;;56.20;1.70;;;;;;;;;;5033652;28;20558;-70
2023/08/07 07:09:54;;;;;;;56.17;1.87;;;;;;;;;;5033891;28;20447;-70
2023/08/07 07:12:21;;;;;;;56.17;1.70;;;;;;;;;;5032101;28;20449;-70
2023/08/07 07:14:48;;;;;;;56.20;1.77;;;;;;;;;;5033807;28;20441;-70
2023/08/07 07:17:15;;;;;;;56.17;1.80;;;;;;;;;;5033735;28;20441;-70
2023/08/07 07:19:43;;;;;;;56.17;1.90;;;;;;;;;;5033670;28;20445;-69
2023/08/07 07:22:10;;;;;;;56.37;2.20;;;;;;;;;;5033139;28;20456;-70
2023/08/07 07:24:38;;;;;;;56.07;2.03;;;;;;;;;;5033334;28;20937;-70
2023/08/07 07:27:05;;;;;;;56.17;1.80;;;;;;;;;;5033191;28;20477;-70
2023/08/07 07:29:32;;;;;;;56.07;1.80;;;;;;;;;;5033420;28;20473;-70
2023/08/07 07:31:59;;;;;;;56.23;1.87;;;;;;;;;;5033361;28;20441;-70
2023/08/07 07:34:26;;;;;;;56.30;1.87;;;;;;;;;;5033239;28;20465;-70
2023/08/07 07:36:54;;;;;;;56.20;2.10;;;;;;;;;;5033084;28;20945;-70
2023/08/07 07:39:22;;;;;;;56.37;2.27;;;;;;;;;;5033133;28;20445;-70
2023/08/07 07:41:49;;;;;;;56.00;2.00;;;;;;;;;;5032712;28;20452;-70
2023/08/07 07:44:16;;;;;;;56.27;1.80;;;;;;;;;;5032858;28;21001;-70
2023/08/07 07:46:43;;;;;;;56.37;1.80;;;;;;;;;;5032995;28;21026;-70
2023/08/07 07:49:10;;;;;;;56.20;1.90;;;;;;;;;;5033113;28;20833;-70
2023/08/07 07:51:37;;;;;;;56.07;1.90;;;;;;;;;;5032681;28;20945;-70
2023/08/07 07:54:05;;;;;;;56.10;1.87;;;;;;;;;;5032649;28;20527;-70
2023/08/07 07:56:33;;;;;;;56.17;1.97;;;;;;;;;;5032965;28;20468;-69
2023/08/07 07:59:00;;;;;;;56.27;2.00;;;;;;;;;;5032863;28;20445;-70
2023/08/07 08:01:27;;;;;;;56.27;1.87;;;;;;;;;;5032759;28;20445;-70
2023/08/07 08:03:54;;;;;;;56.30;1.90;;;;;;;;;;5032400;28;20465;-70
2023/08/07 08:06:21;;;;;;;56.47;2.00;;;;;;;;;;5032591;28;20485;-70
2023/08/07 08:08:48;;;;;;;56.30;2.00;;;;;;;;;;5032430;28;20468;-70
2023/08/07 08:11:17;;;;;;;56.50;2.23;;;;;;;;;;5032798;28;20445;-70
2023/08/07 08:13:44;;;;;;;56.40;1.90;;;;;;;;;;5032269;28;20556;-70
2023/08/07 08:16:11;;;;;;;56.27;1.90;;;;;;;;;;5032526;28;20450;-70
2023/08/07 08:18:38;;;;;;;56.33;2.00;;;;;;;;;;5032422;28;20441;-69
2023/08/07 08:21:06;;;;;;;56.07;1.70;;;;;;;;;;5032319;28;20441;-70
2023/08/07 08:23:33;;;;;;;56.07;2.00;;;;;;;;;;5031492;28;20996;-70
2023/08/07 08:26:01;;;;;;;58.10;2.50;;;;;;;;;;5032036;28;20580;-70
2023/08/07 08:28:29;;;;;;;56.27;1.90;;;;;;;;;;5032099;28;20959;-70
2023/08/07 08:30:56;;;;;;;56.27;2.00;;;;;;;;;;5032200;28;20449;-70
2023/08/07 08:33:23;;;;;;;56.27;2.00;;;;;;;;;;5031857;28;20473;-70
2023/08/07 08:35:50;;;;;;;56.27;2.00;;;;;;;;;;5031886;28;20441;-70
2023/08/07 08:38:17;;;;;;;56.17;1.93;;;;;;;;;;5032198;28;20459;-70
2023/08/07 08:40:45;;;;;;;57.77;2.63;;;;;;;;;;5032149;28;20448;-70
2023/08/07 08:43:14;;;;;;;56.23;1.87;;;;;;;;;;5031652;28;20852;-70
2023/08/07 08:45:43;;;;;;;56.50;2.00;;;;;;;;;;5031750;28;20449;-70
2023/08/07 08:48:15;;;;;;;55.87;1.80;;;;;;;;;;5031733;28;20544;-70
2023/08/07 08:50:44;;;;;;;55.97;1.80;;;;;;;;;;5031795;28;20437;-70
2023/08/07 08:53:11;;;;;;;56.37;1.90;;;;;;;;;;5031378;28;21004;-70
2023/08/07 08:55:38;;;;;;;56.20;1.80;;;;;;;;;;5031710;28;20448;-70
2023/08/07 08:58:06;;;;;;;56.40;1.83;;;;;;;;;;5031691;28;20437;-70
2023/08/07 09:00:34;;;;;;;56.03;1.80;;;;;;;;;;5031605;28;20445;-70
2023/08/07 09:03:04;;;;;;;57.60;2.23;;;;;;;;;;5031119;28;20559;-70
2023/08/07 09:05:31;;;;;;;56.17;1.83;;;;;;;;;;5031812;28;20449;-70
2023/08/07 09:07:58;;;;;;;56.50;2.13;;;;;;;;;;5031482;28;20481;-70
2023/08/07 09:10:26;;;;;;;56.37;1.80;;;;;;;;;;5031537;28;20448;-70
2023/08/07 09:12:55;;;;;;;56.30;1.80;;;;;;;;;;5031020;28;20469;-70
2023/08/07 09:15:23;;;;;;;56.20;1.90;;;;;;;;;;5031231;28;20449;-70
2023/08/07 09:17:50;;;;;;;56.17;2.10;;;;;;;;;;5031554;28;20460;-70
2023/08/07 09:20:19;;;;;;;56.20;1.80;;;;;;;;;;5031648;28;20555;-70
2023/08/07 09:22:46;;;;;;;55.97;1.70;;;;;;;;;;5031131;28;20461;-70
2023/08/07 09:25:13;;;;;;;56.07;2.07;;;;;;;;;;5031322;28;20840;-70
2023/08/07 09:27:41;;;;;;;56.30;2.20;;;;;;;;;;5031042;28;20826;-70
2023/08/07 09:30:09;;;;;;;56.30;1.80;;;;;;;;;;5031188;28;20480;-70
2023/08/07 09:32:36;;;;;;;56.27;1.90;;;;;;;;;;5031013;28;20461;-70
2023/08/07 09:35:05;;;;;;;56.37;2.50;;;;;;;;;;5030558;28;20449;-70
2023/08/07 09:37:33;;;;;;;56.30;2.00;;;;;;;;;;5031201;28;20448;-70
2023/08/07 09:40:02;;;;;;;57.27;2.20;;;;;;;;;;5031072;28;20967;-70
2023/08/07 09:42:31;;;;;;;55.87;1.73;;;;;;;;;;5030622;28;20527;-70
2023/08/07 09:44:58;;;;;;;56.00;1.77;;;;;;;;;;5031305;28;20445;-70
2023/08/07 09:47:25;;;;;;;55.90;1.87;;;;;;;;;;5031093;28;20491;-70
2023/08/07 09:49:55;;;;;;;56.17;1.90;;;;;;;;;;5031248;28;20442;-70
2023/08/07 09:52:22;;;;;;;56.13;2.00;;;;;;;;;;5030726;28;20447;-70
2023/08/07 09:54:51;;;;;;;56.00;1.90;;;;;;;;;;5031185;28;20452;-70
2023/08/07 09:57:18;;;;;;;56.07;1.90;;;;;;;;;;5030769;28;20455;-70
2023/08/07 09:59:51;;;;;;;56.10;1.80;;;;;;;;;;5031140;28;20440;-70
2023/08/07 10:02:18;;;;;;;55.93;1.80;;;;;;;;;;5030750;28;20449;-70
2023/08/07 10:04:46;;;;;;;56.17;1.90;;;;;;;;;;5031370;28;20471;-70
2023/08/07 10:07:15;;;;;;;56.17;2.00;;;;;;;;;;5030802;28;20477;-70
2023/08/07 10:09:42;;;;;;;56.00;1.70;;;;;;;;;;5030740;28;20449;-70
2023/08/07 10:12:11;;;;;;;56.60;1.97;;;;;;;;;;5030742;28;20445;-70
2023/08/07 10:14:38;;;;;;;56.30;1.80;;;;;;;;;;5031101;28;20445;-71
2023/08/07 10:17:05;;;;;;;56.60;2.00;;;;;;;;;;5030875;28;20444;-70
2023/08/07 10:19:33;;;;;;;56.07;1.90;;;;;;;;;;5030866;28;20829;-70
2023/08/07 10:22:00;;;;;;;56.03;1.93;;;;;;;;;;5030483;28;20448;-70
2023/08/07 10:24:27;;;;;;;56.30;2.10;;;;;;;;;;5030783;28;20457;-71
2023/08/07 10:26:55;;;;;;;56.27;1.90;;;;;;;;;;5030816;28;20496;-71
2023/08/07 10:29:24;;;;;;;56.17;1.90;;;;;;;;;;5030805;28;20437;-71
2023/08/07 10:31:53;;;;;;;56.17;1.70;;;;;;;;;;5030453;28;20476;-71
2023/08/07 10:34:20;;;;;;;55.93;1.80;;;;;;;;;;5030773;28;20468;-71
2023/08/07 10:36:47;;;;;;;57.00;2.50;;;;;;;;;;5030479;28;20841;-70
2023/08/07 10:39:16;;;;;;;56.80;2.77;;;;;;;;;;5030813;28;20455;-71
2023/08/07 10:41:46;;;;;;;56.30;1.97;;;;;;;;;;5030281;28;20449;-70
2023/08/07 10:44:20;;;;;;;56.40;2.17;;;;;;;;;;5030727;28;20461;-71
2023/08/07 10:46:52;;;;;;;56.17;1.97;;;;;;;;;;5032896;28;20896;-71
2023/08/07 10:49:34;;;;;;;56.27;2.20;;;;;;;;;;5033928;28;20460;-70
2023/08/07 10:52:03;;;;;;;56.37;2.33;;;;;;;;;;5033733;28;20449;-71
2023/08/07 10:54:30;;;;;;;55.93;1.90;;;;;;;;;;5033989;28;20465;-70
2023/08/07 10:56:57;;;;;;;56.20;1.80;;;;;;;;;;5033887;28;20467;-71
2023/08/07 10:59:24;;;;;;;56.07;1.80;;;;;;;;;;5033891;28;20456;-70
2023/08/07 11:01:56;;;;;;;56.20;1.90;;;;;;;;;;5033502;28;20464;-70
2023/08/07 11:04:25;;;;;;;56.03;1.80;;;;;;;;;;5033965;28;20837;-71
2023/08/07 11:06:53;;;;;;;56.10;1.70;;;;;;;;;;5033729;28;20913;-70
2023/08/07 11:09:20;;;;;;;56.27;1.80;;;;;;;;;;5033721;28;20564;-70
2023/08/07 11:11:47;;;;;;;56.30;2.00;;;;;;;;;;5033485;28;20445;-70
2023/08/07 11:14:15;;;;;;;56.17;1.90;;;;;;;;;;5033503;28;20976;-70
2023/08/07 11:16:42;;;;;;;56.13;2.00;;;;;;;;;;5033648;28;20442;-70
2023/08/07 11:19:11;;;;;;;56.57;2.60;;;;;;;;;;5033617;28;20445;-70
2023/08/07 11:21:39;;;;;;;56.43;2.10;;;;;;;;;;5033289;28;20950;-70
2023/08/07 11:24:06;;;;;;;56.30;2.00;;;;;;;;;;5033365;28;20845;-70
2023/08/07 11:26:33;;;;;;;56.07;1.77;;;;;;;;;;5033785;28;20461;-70
2023/08/07 11:29:00;;;;;;;56.23;2.10;;;;;;;;;;5033490;28;20971;-70
2023/08/07 11:31:28;;;;;;;56.33;2.10;;;;;;;;;;5033218;28;20941;-70
2023/08/07 11:33:57;;;;;;;56.37;1.93;;;;;;;;;;5033060;28;20461;-70
2023/08/07 11:36:26;;;;;;;56.23;1.90;;;;;;;;;;5033237;28;20456;-70
2023/08/07 11:38:53;;;;;;;56.37;2.10;;;;;;;;;;5033321;28;20433;-70
2023/08/07 11:41:20;;;;;;;56.07;2.10;;;;;;;;;;5033029;28;20441;-70
2023/08/07 11:43:47;;;;;;;56.20;1.80;;;;;;;;;;5032985;28;20461;-71
2023/08/07 11:46:15;;;;;;;56.40;1.93;;;;;;;;;;5033154;28;20448;-70
2023/08/07 11:48:43;;;;;;;56.23;1.70;;;;;;;;;;5033183;28;20485;-70
2023/08/07 11:51:10;;;;;;;56.33;2.20;;;;;;;;;;5032883;28;20924;-70
2023/08/07 11:53:39;;;;;;;56.40;2.00;;;;;;;;;;5032387;28;20574;-70
2023/08/07 11:56:07;;;;;;;56.37;2.10;;;;;;;;;;5032717;28;20449;-70
2023/08/07 11:58:35;;;;;;;56.30;2.00;;;;;;;;;;5032212;28;20437;-70
2023/08/07 12:01:05;;;;;;;56.50;1.90;;;;;;;;;;5032724;28;20445;-70
2023/08/07 12:03:34;;;;;;;56.30;2.10;;;;;;;;;;5032469;28;20670;-70
2023/08/07 12:06:05;;;;;;;56.17;2.00;;;;;;;;;;5032486;28;20975;-70
2023/08/07 12:08:35;;;;;;;56.63;2.20;;;;;;;;;;5032718;28;20556;-70
2023/08/07 12:11:05;;;;;;;56.40;1.70;;;;;;;;;;5032716;28;20445;-70
2023/08/07 12:13:34;;;;;;;55.93;1.70;;;;;;;;;;5032226;28;20555;-70
2023/08/07 12:16:02;;;;;;;56.37;1.90;;;;;;;;;;5032371;28;20457;-70
2023/08/07 12:18:29;;;;;;;56.30;2.07;;;;;;;;;;5032438;28;20437;-70
2023/08/07 12:21:00;;;;;;;57.10;3.33;;;;;;;;;;5032255;28;20452;-70
2023/08/07 12:23:27;;;;;;;56.27;2.20;;;;;;;;;;5032199;28;20472;-70
2023/08/07 12:25:55;;;;;;;56.07;2.10;;;;;;;;;;5032112;28;20453;-70
2023/08/07 12:28:23;;;;;;;56.20;1.80;;;;;;;;;;5032260;28;20499;-70
2023/08/07 12:30:52;;;;;;;57.07;2.10;;;;;;;;;;5032201;28;20441;-70
2023/08/07 12:33:19;;;;;;;56.20;1.90;;;;;;;;;;5031964;28;20535;-70
2023/08/07 12:35:46;;;;;;;56.37;2.57;;;;;;;;;;5031975;28;20448;-70
2023/08/07 12:38:14;;;;;;;56.37;2.33;;;;;;;;;;5032086;28;20437;-70
2023/08/07 12:40:42;;;;;;;56.27;1.80;;;;;;;;;;5031973;28;20450;-70
2023/08/07 12:43:09;;;;;;;56.07;1.90;;;;;;;;;;5032053;28;20468;-70
2023/08/07 12:45:37;;;;;;;56.30;2.13;;;;;;;;;;5032018;28;20441;-70
2023/08/07 12:48:05;;;;;;;56.40;2.10;;;;;;;;;;5031994;28;20491;-70
2023/08/07 12:50:32;;;;;;;56.27;2.17;;;;;;;;;;5032159;28;20445;-70
2023/08/07 12:52:59;;;;;;;56.20;2.00;;;;;;;;;;5031856;28;20468;-70
2023/08/07 12:55:27;;;;;;;56.17;1.87;;;;;;;;;;5031825;28;20452;-70
2023/08/07 12:57:55;;;;;;;56.50;2.10;;;;;;;;;;5031656;28;20949;-70
2023/08/07 13:00:23;;;;;;;56.40;2.10;;;;;;;;;;5031505;28;20881;-70
2023/08/07 13:02:52;;;;;;;56.87;2.10;;;;;;;;;;5031474;28;20548;-70
2023/08/07 13:05:20;;;;;;;56.07;1.80;;;;;;;;;;5031685;28;20531;-70
2023/08/07 13:07:47;;;;;;;56.50;2.20;;;;;;;;;;5031698;28;20571;-70
2023/08/07 13:10:15;;;;;;;57.00;2.97;;;;;;;;;;5031509;28;20451;-70
2023/08/07 13:12:43;;;;;;;57.10;2.30;;;;;;;;;;5031215;28;20465;-70
2023/08/07 13:15:12;;;;;;;57.13;2.47;;;;;;;;;;5031333;28;20445;-70
2023/08/07 13:17:39;;;;;;;56.57;2.40;;;;;;;;;;5031505;28;20477;-70
2023/08/07 13:20:09;;;;;;;56.27;1.97;;;;;;;;;;5031443;28;20456;-70
2023/08/07 13:22:36;;;;;;;56.13;2.20;;;;;;;;;;5031197;28;20773;-70
2023/08/07 13:25:04;;;;;;;56.10;1.77;;;;;;;;;;5031173;28;20453;-70
2023/08/07 13:27:31;;;;;;;55.87;1.80;;;;;;;;;;5031141;28;20539;-70
2023/08/07 13:29:58;;;;;;;56.17;1.97;;;;;;;;;;5031396;28;20449;-70
2023/08/07 13:32:25;;;;;;;56.10;2.47;;;;;;;;;;5030979;28;20452;-70
2023/08/07 13:34:52;;;;;;;57.67;2.03;;;;;;;;;;5031353;28;20447;-70
2023/08/07 13:37:20;;;;;;;56.20;2.10;;;;;;;;;;5031063;28;20441;-70
2023/08/07 13:39:50;;;;;;;56.67;1.97;;;;;;;;;;5031185;28;20449;-70
2023/08/07 13:42:17;;;;;;;62.73;3.13;;;;;;;;;;5030635;28;20540;-70
2023/08/07 13:44:44;;;;;;;56.30;1.80;;;;;;;;;;5031257;28;20799;-70
2023/08/07 13:47:12;;;;;;;59.00;2.60;;;;;;;;;;5031209;28;20445;-70
2023/08/07 13:49:39;;;;;;;56.10;1.93;;;;;;;;;;5030926;28;20487;-70
2023/08/07 13:52:06;;;;;;;55.93;2.00;;;;;;;;;;5030843;28;20445;-70
2023/08/07 13:54:34;;;;;;;56.60;2.10;;;;;;;;;;5030769;28;20469;-71
2023/08/07 13:57:01;;;;;;;56.37;2.10;;;;;;;;;;5031252;28;20442;-71
2023/08/07 13:59:29;;;;;;;56.30;2.00;;;;;;;;;;5031162;28;20452;-71
2023/08/07 14:01:56;;;;;;;56.03;1.83;;;;;;;;;;5030729;28;20445;-71
2023/08/07 14:04:23;;;;;;;56.00;1.80;;;;;;;;;;5030740;28;21142;-70
2023/08/07 14:06:50;;;;;;;55.97;1.80;;;;;;;;;;5030930;28;20957;-71
2023/08/07 14:09:18;;;;;;;56.00;2.00;;;;;;;;;;5030573;28;21012;-70
2023/08/07 14:11:47;;;;;;;56.20;1.80;;;;;;;;;;5030801;28;20449;-70
2023/08/07 14:14:14;;;;;;;56.07;1.80;;;;;;;;;;5030820;28;20492;-70
2023/08/07 14:16:41;;;;;;;56.90;3.20;;;;;;;;;;5030884;28;20447;-70
2023/08/07 14:19:08;;;;;;;55.97;1.90;;;;;;;;;;5030809;28;20441;-70
2023/08/07 14:21:35;;;;;;;56.03;1.80;;;;;;;;;;5032931;28;20445;-70
2023/08/07 14:24:02;;;;;;;56.20;2.10;;;;;;;;;;5034646;28;20460;-70
2023/08/07 14:26:29;;;;;;;56.93;1.93;;;;;;;;;;5034435;28;20469;-70
2023/08/07 14:28:57;;;;;;;56.13;1.80;;;;;;;;;;5034401;28;20480;-71
2023/08/07 14:31:25;;;;;;;55.40;1.80;;;;;;;;;;5034466;28;20445;-71
2023/08/07 14:33:52;;;;;;;56.10;1.80;;;;;;;;;;5034291;28;20461;-70