Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:06:05;;;;;;;4.10;3.73;;;;;;;21.50;52.52;98164.78;5073851;28;20234;-71
2022/08/31 00:08:33;;;;;;;5.43;3.90;;;;;;;21.53;52.04;98166.91;5073183;28;20201;-71
2022/08/31 00:11:00;;;;;;;7.17;4.47;;;;;;;21.47;52.38;98168.06;5073548;28;20247;-71
2022/08/31 00:13:27;;;;;;;6.03;4.17;;;;;;;21.56;52.10;98163.63;5073555;28;20204;-71
2022/08/31 00:15:55;;;;;;;4.00;3.60;;;;;;;21.49;53.24;98175.88;5073633;28;20204;-71
2022/08/31 00:18:22;;;;;;;6.23;3.77;;;;;;;21.45;52.95;98175.66;5073476;28;20228;-71
2022/08/31 00:20:49;;;;;;;3.80;3.50;;;;;;;21.40;53.16;98166.78;5073149;28;20228;-71
2022/08/31 00:23:17;;;;;;;5.57;3.37;;;;;;;21.34;54.07;98167.94;5073298;28;20295;-71
2022/08/31 00:25:46;;;;;;;5.50;3.70;;;;;;;21.31;54.12;98168.50;5073533;28;20254;-71
2022/08/31 00:28:14;;;;;;;4.60;3.50;;;;;;;21.31;54.26;98168.50;5073491;28;20208;-71
2022/08/31 00:30:42;;;;;;;5.90;4.20;;;;;;;21.37;53.25;98175.47;5073085;28;20797;-72
2022/08/31 00:33:10;;;;;;;4.43;3.70;;;;;;;21.28;55.46;98177.16;5073433;28;20286;-72
2022/08/31 00:35:40;;;;;;;5.20;3.50;;;;;;;21.28;53.84;98199.63;5073441;28;20204;-71
2022/08/31 00:38:07;;;;;;;4.00;3.60;;;;;;;21.38;53.53;98204.13;5073344;28;20231;-71
2022/08/31 00:40:36;;;;;;;6.70;4.97;;;;;;;21.32;54.53;98200.66;5073321;28;20320;-71
2022/08/31 00:43:03;;;;;;;4.10;3.67;;;;;;;21.33;54.58;98204.16;5073086;28;20208;-71
2022/08/31 00:45:29;;;;;;;6.23;4.27;;;;;;;21.24;55.29;98206.69;5073305;28;20215;-71
2022/08/31 00:47:56;;;;;;;6.17;3.60;;;;;;;21.08;57.25;98216.00;5072996;28;20567;-71
2022/08/31 00:50:24;;;;;;;5.93;3.80;;;;;;;21.08;58.82;98231.41;5073759;28;20572;-71
2022/08/31 00:52:57;;;;;;;6.57;3.77;;;;;;;21.07;60.01;98227.91;5073288;28;20205;-71
2022/08/31 00:55:36;;;;;;;4.73;3.73;;;;;;;20.89;63.36;98238.56;5073288;28;20185;-71
2022/08/31 00:58:08;;;;;;;6.67;4.43;;;;;;;20.80;65.56;98238.31;5073156;28;20214;-71
2022/08/31 01:00:35;;;;;;;6.93;5.10;;;;;;;20.65;67.70;98248.41;5073155;28;20228;-71
2022/08/31 01:03:05;;;;;;;8.63;4.90;;;;;;;20.17;77.72;98252.66;5073120;28;20240;-71
2022/08/31 01:05:32;;;;;;;11.00;6.03;;;;;;;19.46;95.49;98240.38;5073094;28;20308;-70
2022/08/31 01:08:01;;;;;;;9.47;6.63;;;;;;;19.16;100.00;98238.47;5072760;28;20569;-71
2022/08/31 01:10:31;;;;;;;8.87;7.13;;;;;;;18.82;100.00;98231.97;5072861;28;20690;-71
2022/08/31 01:12:59;;;;;;;8.43;6.93;;;;;;;18.60;100.00;98236.75;5055407;28;20640;-70
2022/08/31 01:15:29;;;;;;;16.47;7.97;;;;;;;18.35;100.00;98223.25;5072985;28;20300;-70
2022/08/31 01:17:58;;;;;;;9.93;7.90;;;;;;;18.31;100.00;98216.72;5073296;28;20678;-71
2022/08/31 01:20:36;;;;;;;10.30;8.33;;;;;;;18.25;100.00;98225.88;5076229;28;20237;-70
2022/08/31 01:23:11;;;;;;;11.93;8.60;;;;;;;18.23;100.00;98233.38;5076716;28;20195;-71
2022/08/31 01:25:41;;;;;;;13.63;8.87;;;;;;;18.12;100.00;98236.28;5076690;28;20203;-70
2022/08/31 01:28:09;;;;;;;11.37;8.10;;;;;;;18.09;100.00;98243.00;5076651;28;20193;-70
2022/08/31 01:30:37;;;;;;;10.90;9.13;;;;;;;18.15;100.00;98235.78;5076186;28;20806;-70
2022/08/31 01:33:04;;;;;;;9.33;8.43;;;;;;;18.09;100.00;98239.53;5076552;28;20207;-70
2022/08/31 01:35:31;;;;;;;11.10;9.17;;;;;;;18.07;100.00;98245.16;5076435;28;20200;-71
2022/08/31 01:37:58;;;;;;;10.00;8.83;;;;;;;18.03;100.00;98241.38;5076147;28;20212;-70
2022/08/31 01:40:44;;;;;;;10.90;7.40;;;;;;;17.93;100.00;98237.81;5076250;28;20252;-70
2022/08/31 01:43:10;;;;;;;9.40;7.70;;;;;;;17.86;100.00;98240.75;5076351;28;20280;-70
2022/08/31 01:45:37;;;;;;;10.17;7.57;;;;;;;17.83;100.00;98241.25;5076317;28;20208;-70
2022/08/31 01:48:04;;;;;;;10.07;8.27;;;;;;;17.77;100.00;98234.22;5076296;28;20235;-70
2022/08/31 01:50:30;;;;;;;10.33;7.60;;;;;;;17.70;100.00;98239.06;5076143;28;20312;-70
2022/08/31 01:52:56;;;;;;;11.63;8.07;;;;;;;17.67;100.00;98236.03;5076182;28;20205;-70
2022/08/31 01:55:23;;;;;;;10.10;8.77;;;;;;;17.64;100.00;98232.00;5076134;28;20291;-70
2022/08/31 01:57:49;;;;;;;10.17;7.80;;;;;;;17.60;100.00;98233.59;5075761;28;20690;-70
2022/08/31 02:00:16;;;;;;;11.90;8.00;;;;;;;17.49;100.00;98242.66;5075913;28;20233;-71
2022/08/31 02:02:42;;;;;;;10.07;8.00;;;;;;;17.46;100.00;98248.53;5076029;28;20215;-70
2022/08/31 02:05:09;;;;;;;9.23;8.30;;;;;;;17.43;100.00;98242.88;5075981;28;20208;-70
2022/08/31 02:07:36;;;;;;;10.77;8.00;;;;;;;17.48;100.00;98240.22;5075902;28;20211;-70
2022/08/31 02:10:02;;;;;;;10.17;8.00;;;;;;;17.51;100.00;98245.88;5075502;28;20225;-70
2022/08/31 02:12:28;;;;;;;8.63;7.87;;;;;;;17.47;100.00;98244.78;5075732;28;20307;-70
2022/08/31 02:14:55;;;;;;;11.13;8.37;;;;;;;17.53;100.00;98237.56;5075377;28;20574;-70
2022/08/31 02:17:21;;;;;;;9.47;8.37;;;;;;;17.46;100.00;98240.47;5076262;28;20204;-70
2022/08/31 02:19:48;;;;;;;9.37;8.17;;;;;;;17.59;100.00;98241.91;5075295;28;20246;-71
2022/08/31 02:22:14;;;;;;;9.50;7.33;;;;;;;17.72;100.00;98254.91;5075596;28;20211;-70
2022/08/31 02:24:41;;;;;;;8.63;7.60;;;;;;;17.69;100.00;98253.53;5075221;28;20663;-71
2022/08/31 02:27:07;;;;;;;13.60;8.63;;;;;;;17.72;100.00;98252.22;5075566;28;20295;-71
2022/08/31 02:29:33;;;;;;;9.10;7.77;;;;;;;17.67;100.00;98255.69;5074661;28;20228;-71
2022/08/31 02:32:00;;;;;;;9.27;7.90;;;;;;;17.74;100.00;98255.47;5075265;28;20208;-70
2022/08/31 02:34:28;;;;;;;10.13;8.60;;;;;;;17.72;100.00;98246.81;5075322;28;20205;-70
2022/08/31 02:36:54;;;;;;;9.73;8.83;;;;;;;17.63;100.00;98248.38;5075050;28;20593;-70
2022/08/31 02:39:21;;;;;;;9.63;8.50;;;;;;;17.73;100.00;98249.25;5075128;28;20260;-70
2022/08/31 02:41:47;;;;;;;9.43;8.33;;;;;;;17.72;100.00;98247.66;5076051;28;20295;-70
2022/08/31 02:44:14;;;;;;;10.80;9.23;;;;;;;17.68;100.00;98251.94;5074739;28;20299;-71
2022/08/31 02:46:41;;;;;;;9.77;8.17;;;;;;;17.68;100.00;98257.31;5075018;28;20251;-70
2022/08/31 02:49:07;;;;;;;12.03;9.03;;;;;;;17.68;100.00;98254.63;5074890;28;20229;-70
2022/08/31 02:51:33;;;;;;;10.03;8.90;;;;;;;17.68;100.00;98249.25;5074748;28;20683;-70
2022/08/31 02:54:00;;;;;;;9.20;8.20;;;;;;;17.64;100.00;98253.50;5074699;28;20200;-71
2022/08/31 02:56:26;;;;;;;9.70;8.47;;;;;;;17.53;100.00;98253.69;5074899;28;20299;-71
2022/08/31 02:58:54;;;;;;;11.33;9.03;;;;;;;17.51;100.00;98256.63;5074655;28;20235;-71
2022/08/31 03:01:22;;;;;;;14.17;9.50;;;;;;;17.45;100.00;98257.69;5074856;28;20212;-70
2022/08/31 03:03:48;;;;;;;10.00;9.00;;;;;;;17.53;100.00;98257.22;5074789;28;20208;-71
2022/08/31 03:06:15;;;;;;;10.17;9.03;;;;;;;17.55;100.00;98255.06;5074710;28;20231;-70
2022/08/31 03:08:42;;;;;;;9.57;8.57;;;;;;;17.57;100.00;98254.81;5074697;28;20299;-71
2022/08/31 03:11:09;;;;;;;11.10;10.00;;;;;;;17.59;100.00;98255.34;5074181;28;20628;-71
2022/08/31 03:13:40;;;;;;;9.57;8.77;;;;;;;17.60;100.00;98254.31;5074484;28;20300;-70
2022/08/31 03:16:07;;;;;;;8.50;7.60;;;;;;;17.60;100.00;98252.41;5074346;28;20296;-70
2022/08/31 03:18:34;;;;;;;9.13;8.20;;;;;;;17.59;100.00;98258.84;5074263;28;20295;-70
2022/08/31 03:21:01;;;;;;;10.10;8.67;;;;;;;17.58;100.00;98254.56;5073638;28;20793;-70
2022/08/31 03:23:27;;;;;;;10.30;8.50;;;;;;;17.53;100.00;98256.38;5073857;28;20296;-70
2022/08/31 03:25:54;;;;;;;9.53;8.53;;;;;;;17.56;100.00;98264.75;5074308;28;20208;-71
2022/08/31 03:28:20;;;;;;;10.20;9.30;;;;;;;17.52;100.00;98260.16;5073928;28;20683;-70
2022/08/31 03:30:46;;;;;;;11.63;9.70;;;;;;;17.57;100.00;98261.00;5074126;28;20221;-70
2022/08/31 03:33:13;;;;;;;11.53;9.73;;;;;;;17.51;100.00;98256.63;5074051;28;20200;-70
2022/08/31 03:35:43;;;;;;;13.47;9.77;;;;;;;17.49;100.00;98261.47;5073649;28;20299;-70
2022/08/31 03:38:11;;;;;;;11.03;9.83;;;;;;;17.46;100.00;98253.91;5074075;28;20197;-70
2022/08/31 03:40:38;;;;;;;11.33;10.17;;;;;;;17.39;100.00;98247.97;5073918;28;20236;-70
2022/08/31 03:43:06;;;;;;;9.47;8.60;;;;;;;17.44;100.00;98248.00;5073052;28;20211;-71
2022/08/31 03:45:33;;;;;;;10.07;8.43;;;;;;;17.45;100.00;98241.56;5073538;28;20605;-70
2022/08/31 03:48:00;;;;;;;10.50;9.43;;;;;;;17.54;100.00;98240.00;5073804;28;20223;-70
2022/08/31 03:50:26;;;;;;;9.10;8.20;;;;;;;17.61;100.00;98232.53;5073819;28;20231;-70
2022/08/31 03:52:53;;;;;;;11.10;8.93;;;;;;;17.64;100.00;98237.38;5073537;28;20303;-70
2022/08/31 03:55:20;;;;;;;11.10;9.37;;;;;;;17.53;100.00;98241.06;5073276;28;20663;-70
2022/08/31 03:57:46;;;;;;;9.73;8.80;;;;;;;17.48;100.00;98243.72;5073374;28;20302;-70
2022/08/31 04:00:13;;;;;;;10.27;8.93;;;;;;;17.45;100.00;98241.56;5073484;28;20228;-70
2022/08/31 04:02:40;;;;;;;10.73;8.83;;;;;;;17.36;100.00;98245.75;5073478;28;20205;-70
2022/08/31 04:05:08;;;;;;;9.67;8.77;;;;;;;17.35;100.00;98246.00;5073158;28;20667;-70
2022/08/31 04:07:37;;;;;;;10.57;9.47;;;;;;;17.37;100.00;98250.06;5073574;28;20287;-70
2022/08/31 04:10:04;;;;;;;9.97;8.20;;;;;;;17.44;100.00;98260.63;5073286;28;20601;-70
2022/08/31 04:12:30;;;;;;;9.40;8.50;;;;;;;17.50;100.00;98267.69;5073447;28;20207;-70
2022/08/31 04:14:57;;;;;;;10.60;8.80;;;;;;;17.46;100.00;98269.25;5073480;28;20204;-70
2022/08/31 04:17:23;;;;;;;12.13;9.30;;;;;;;17.53;100.00;98269.81;5073125;28;20244;-70
2022/08/31 04:19:50;;;;;;;10.50;9.40;;;;;;;17.48;100.00;98265.25;5072931;28;20228;-70
2022/08/31 04:22:16;;;;;;;10.43;9.33;;;;;;;17.50;100.00;98273.06;5073317;28;20291;-70
2022/08/31 04:24:43;;;;;;;10.73;9.63;;;;;;;17.49;100.00;98269.53;5073030;28;20303;-70
2022/08/31 04:27:09;;;;;;;10.17;9.17;;;;;;;17.44;100.00;98277.56;5073338;28;20219;-70
2022/08/31 04:29:36;;;;;;;10.50;9.50;;;;;;;17.47;100.00;98266.28;5073308;28;20220;-70
2022/08/31 04:32:02;;;;;;;12.80;10.77;;;;;;;17.50;100.00;98275.75;5073049;28;20204;-70
2022/08/31 04:34:29;;;;;;;12.30;11.20;;;;;;;17.50;100.00;98267.69;5072882;28;20204;-70
2022/08/31 04:36:55;;;;;;;11.57;10.43;;;;;;;17.48;100.00;98262.56;5073155;28;20295;-70
2022/08/31 04:39:22;;;;;;;11.80;10.70;;;;;;;17.40;100.00;98267.56;5072871;28;20224;-70
2022/08/31 04:41:48;;;;;;;11.60;10.40;;;;;;;17.36;100.00;98275.31;5072939;28;20596;-70
2022/08/31 04:44:15;;;;;;;13.07;11.40;;;;;;;17.42;100.00;98265.47;5072513;28;20204;-70
2022/08/31 04:46:42;;;;;;;12.57;10.70;;;;;;;17.39;100.00;98274.84;5072831;28;20215;-70
2022/08/31 04:49:09;;;;;;;12.90;11.53;;;;;;;17.34;100.00;98276.63;5073042;28;20252;-70
2022/08/31 04:51:38;;;;;;;14.13;11.27;;;;;;;17.37;100.00;98278.81;5073388;28;20239;-70
2022/08/31 04:54:10;;;;;;;12.87;11.33;;;;;;;17.40;100.00;98284.53;5057379;28;20254;-70
2022/08/31 04:56:41;;;;;;;11.60;10.43;;;;;;;17.40;100.00;98291.75;5076806;28;20555;-70
2022/08/31 04:59:10;;;;;;;12.27;11.07;;;;;;;17.35;100.00;98305.94;5076983;28;20232;-70
2022/08/31 05:01:41;;;;;;;10.60;9.57;;;;;;;17.42;100.00;98301.19;5077129;28;20258;-70
2022/08/31 05:04:09;;;;;;;11.10;9.80;;;;;;;17.38;100.00;98289.28;5076295;28;20204;-70
2022/08/31 05:06:38;;;;;;;12.07;10.27;;;;;;;17.36;100.00;98288.75;5076608;28;20288;-70
2022/08/31 05:09:11;;;;;;;13.27;10.57;;;;;;;17.26;100.00;98296.72;5076704;28;20311;-70
2022/08/31 05:11:38;;;;;;;11.63;10.37;;;;;;;17.31;100.00;98290.56;5076174;28;20193;-70
2022/08/31 05:14:06;;;;;;;11.50;10.30;;;;;;;17.39;100.00;98296.34;5075969;28;20295;-70
2022/08/31 05:16:34;;;;;;;12.13;10.97;;;;;;;17.44;100.00;98304.44;5076506;28;20300;-70
2022/08/31 05:19:01;;;;;;;10.87;9.97;;;;;;;17.35;100.00;98302.44;5076240;28;20208;-70
2022/08/31 05:21:32;;;;;;;10.30;9.30;;;;;;;17.31;100.00;98304.00;5076107;28;20655;-70
2022/08/31 05:24:06;;;;;;;11.73;10.67;;;;;;;17.33;100.00;98307.28;5075793;28;20281;-70
2022/08/31 05:26:37;;;;;;;10.63;8.87;;;;;;;17.38;100.00;98308.09;5075867;28;20192;-71
2022/08/31 05:29:06;;;;;;;9.47;8.13;;;;;;;17.40;100.00;98300.66;5076451;28;20193;-70
2022/08/31 05:31:34;;;;;;;9.27;8.23;;;;;;;17.41;100.00;98304.94;5076085;28;20200;-70
2022/08/31 05:34:01;;;;;;;9.00;8.10;;;;;;;17.41;100.00;98304.94;5076020;28;20214;-70
2022/08/31 05:36:27;;;;;;;9.27;8.13;;;;;;;17.45;100.00;98318.69;5076282;28;20307;-70
2022/08/31 05:38:54;;;;;;;10.37;9.37;;;;;;;17.35;100.00;98311.31;5075685;28;20738;-71
2022/08/31 05:41:22;;;;;;;12.00;10.27;;;;;;;17.38;100.00;98316.16;5075773;28;20319;-70
2022/08/31 05:43:48;;;;;;;10.73;9.63;;;;;;;17.40;100.00;98314.09;5075856;28;20299;-70
2022/08/31 05:46:16;;;;;;;11.67;10.10;;;;;;;17.44;100.00;98319.75;5075280;28;20562;-71
2022/08/31 05:48:43;;;;;;;11.87;10.80;;;;;;;17.47;100.00;98314.66;5075838;28;20571;-70
2022/08/31 05:51:14;;;;;;;11.67;10.67;;;;;;;17.55;100.00;98314.19;5075256;28;20734;-71
2022/08/31 05:53:40;;;;;;;11.77;10.53;;;;;;;17.53;100.00;98319.03;5075688;28;20212;-71
2022/08/31 05:56:13;;;;;;;13.90;12.00;;;;;;;17.49;100.00;98325.16;5075917;28;20216;-70
2022/08/31 05:58:42;;;;;;;12.10;10.60;;;;;;;17.55;100.00;98337.59;5075253;28;20628;-70
2022/08/31 06:01:19;;;;;;;12.73;11.00;;;;;;;17.60;100.00;98325.00;5075454;28;20235;-71
2022/08/31 06:03:46;;;;;;;12.20;10.40;;;;;;;17.57;100.00;98322.03;5075206;28;20652;-70
2022/08/31 06:06:13;;;;;;;14.80;10.70;;;;;;;17.60;100.00;98327.69;5075035;28;20211;-70
2022/08/31 06:08:41;;;;;;;11.67;10.33;;;;;;;17.48;100.00;98337.00;5075211;28;20208;-71
2022/08/31 06:11:12;;;;;;;11.90;10.33;;;;;;;17.55;100.00;98337.59;5075292;28;20232;-71
2022/08/31 06:13:38;;;;;;;13.10;9.50;;;;;;;17.60;100.00;98330.38;5075625;28;20193;-70
2022/08/31 06:16:05;;;;;;;16.83;9.87;;;;;;;17.59;100.00;98334.13;5075424;28;20311;-70
2022/08/31 06:18:32;;;;;;;15.43;9.67;;;;;;;17.57;100.00;98330.09;5075463;28;20200;-70
2022/08/31 06:21:06;;;;;;;10.77;8.73;;;;;;;17.58;100.00;98337.91;5074458;28;20327;-70
2022/08/31 06:23:32;;;;;;;11.67;9.20;;;;;;;17.57;100.00;98344.34;5075042;28;20247;-70
2022/08/31 06:26:06;;;;;;;9.53;8.53;;;;;;;17.60;100.00;98346.50;5075285;28;20204;-70
2022/08/31 06:28:35;;;;;;;10.70;9.63;;;;;;;17.55;100.00;98346.47;5074714;28;20194;-70
2022/08/31 06:31:03;;;;;;;11.60;9.43;;;;;;;17.58;100.00;98345.97;5074688;28;20221;-70
2022/08/31 06:33:31;;;;;;;9.33;8.47;;;;;;;17.61;100.00;98344.63;5075071;28;20208;-70
2022/08/31 06:35:57;;;;;;;9.83;8.93;;;;;;;17.54;100.00;98344.84;5075165;28;20209;-70
2022/08/31 06:38:24;;;;;;;10.00;9.17;;;;;;;17.50;100.00;98348.31;5074639;28;20652;-70
2022/08/31 06:40:50;;;;;;;9.40;8.53;;;;;;;17.51;100.00;98347.25;5074578;28;20228;-70
2022/08/31 06:43:16;;;;;;;9.33;8.50;;;;;;;17.49;100.00;98346.69;5074371;28;20211;-70
2022/08/31 06:45:43;;;;;;;10.63;8.30;;;;;;;17.54;100.00;98352.91;5074757;28;20200;-70
2022/08/31 06:48:09;;;;;;;8.83;8.10;;;;;;;17.51;100.00;98352.63;5074748;28;20293;-70
2022/08/31 06:50:37;;;;;;;9.13;8.07;;;;;;;17.46;100.00;98353.38;5074252;28;20713;-70
2022/08/31 06:53:04;;;;;;;9.27;8.37;;;;;;;17.48;100.00;98353.94;5074326;28;20208;-70
2022/08/31 06:55:31;;;;;;;12.50;9.00;;;;;;;17.50;100.00;98353.69;5074245;28;20219;-70
2022/08/31 06:57:57;;;;;;;9.90;8.23;;;;;;;17.60;100.00;98359.16;5074436;28;20214;-70
2022/08/31 07:00:24;;;;;;;9.43;8.53;;;;;;;17.66;100.00;98350.06;5074129;28;20336;-70
2022/08/31 07:02:50;;;;;;;9.70;8.60;;;;;;;17.67;100.00;98348.97;5074478;28;20295;-70
2022/08/31 07:05:17;;;;;;;10.27;9.37;;;;;;;17.65;100.00;98354.59;5073928;28;20566;-71
2022/08/31 07:07:43;;;;;;;10.63;9.53;;;;;;;17.59;100.00;98350.25;5074163;28;20247;-70
2022/08/31 07:10:10;;;;;;;9.80;8.83;;;;;;;17.65;100.00;98360.00;5074208;28;20331;-70
2022/08/31 07:12:36;;;;;;;9.77;8.87;;;;;;;17.67;100.00;98346.28;5074314;28;20295;-70
2022/08/31 07:15:03;;;;;;;10.40;9.40;;;;;;;17.73;100.00;98356.84;5073841;28;20204;-71
2022/08/31 07:17:29;;;;;;;9.23;8.33;;;;;;;17.80;100.00;98357.44;5073874;28;20208;-70
2022/08/31 07:19:56;;;;;;;10.73;9.63;;;;;;;17.77;100.00;98359.81;5073743;28;20327;-70
2022/08/31 07:22:22;;;;;;;11.00;9.97;;;;;;;17.75;100.00;98370.03;5074024;28;20303;-70
2022/08/31 07:24:48;;;;;;;9.60;8.43;;;;;;;17.81;100.00;98363.59;5073814;28;20651;-71
2022/08/31 07:27:17;;;;;;;10.57;9.57;;;;;;;17.91;100.00;98367.19;5074118;28;20204;-70
2022/08/31 07:29:44;;;;;;;9.83;8.83;;;;;;;17.88;100.00;98370.41;5073560;28;20278;-70
2022/08/31 07:32:13;;;;;;;8.93;8.13;;;;;;;17.92;100.00;98370.72;5073964;28;20211;-70
2022/08/31 07:34:40;;;;;;;9.73;8.50;;;;;;;17.93;100.00;98361.56;5074060;28;20201;-70
2022/08/31 07:42:43;;;;;;;7.70;7.00;;;;;;;17.65;100.00;98370.75;5073610;28;20175;-70
2022/08/31 07:45:20;;;;;;;7.77;6.63;;;;;;;17.72;100.00;98365.97;5073373;28;20665;-70
2022/08/31 07:47:48;;;;;;;6.83;6.23;;;;;;;17.66;100.00;98372.38;5073272;28;20227;-70
2022/08/31 07:50:18;;;;;;;9.33;8.43;;;;;;;17.68;100.00;98378.31;5073468;28;20216;-70
2022/08/31 07:52:52;;;;;;;8.93;8.03;;;;;;;17.68;100.00;98375.63;5073515;28;20295;-70
2022/08/31 07:55:21;;;;;;;9.23;8.37;;;;;;;17.72;100.00;98376.72;5073746;28;20188;-70
2022/08/31 07:57:49;;;;;;;9.97;8.97;;;;;;;17.71;100.00;98383.19;5073694;28;20236;-70
2022/08/31 08:00:31;;;;;;;8.53;7.70;;;;;;;17.57;100.00;98379.28;5073403;28;20224;-70
2022/08/31 08:03:06;;;;;;;7.17;6.47;;;;;;;17.74;100.00;98379.97;5073499;28;20208;-70
2022/08/31 08:05:37;;;;;;;8.13;7.43;;;;;;;17.80;100.00;98383.50;5073226;28;20643;-70
2022/08/31 08:08:05;;;;;;;8.33;7.53;;;;;;;17.71;100.00;98380.50;5074511;28;20573;-71
2022/08/31 08:10:32;;;;;;;9.90;7.10;;;;;;;17.76;100.00;98383.22;5073517;28;20220;-70
2022/08/31 08:13:01;;;;;;;8.13;6.77;;;;;;;17.67;100.00;98382.06;5073475;28;20205;-70
2022/08/31 08:15:29;;;;;;;7.90;7.10;;;;;;;17.65;100.00;98388.78;5073013;28;20236;-70
2022/08/31 08:17:56;;;;;;;10.07;6.87;;;;;;;17.80;100.00;98391.59;5073335;28;20204;-70
2022/08/31 08:20:23;;;;;;;9.67;7.77;;;;;;;17.70;100.00;98384.25;5072859;28;20327;-71
2022/08/31 08:22:49;;;;;;;8.27;7.57;;;;;;;17.64;100.00;98389.84;5073279;28;20296;-70
2022/08/31 08:25:16;;;;;;;12.87;8.00;;;;;;;17.56;100.00;98393.78;5074102;28;20215;-70
2022/08/31 08:27:43;;;;;;;8.40;7.53;;;;;;;17.61;100.00;98390.34;5072192;28;20562;-70
2022/08/31 08:30:12;;;;;;;9.67;7.30;;;;;;;17.72;100.00;98402.78;5073044;28;20231;-70
2022/08/31 08:32:40;;;;;;;9.00;7.67;;;;;;;17.72;100.00;98397.41;5073306;28;20208;-70
2022/08/31 08:35:12;;;;;;;9.73;8.60;;;;;;;17.69;100.00;98406.03;5073286;28;20258;-70
2022/08/31 08:37:44;;;;;;;9.13;7.63;;;;;;;17.69;100.00;98408.72;5073170;28;20250;-71
2022/08/31 08:40:26;;;;;;;8.27;7.10;;;;;;;17.76;100.00;98411.97;5072921;28;20231;-70
2022/08/31 08:42:53;;;;;;;8.30;7.50;;;;;;;17.88;100.00;98413.47;5072965;28;20193;-70
2022/08/31 08:45:20;;;;;;;10.23;8.10;;;;;;;17.82;100.00;98403.69;5072777;28;20682;-70
2022/08/31 08:47:50;;;;;;;9.57;8.27;;;;;;;17.72;100.00;98398.25;5072717;28;20219;-70
2022/08/31 08:50:17;;;;;;;9.00;7.33;;;;;;;17.90;100.00;98415.88;5072917;28;20220;-71
2022/08/31 08:52:45;;;;;;;8.07;7.37;;;;;;;17.76;100.00;98411.97;5073020;28;20299;-70
2022/08/31 08:55:18;;;;;;;10.60;8.47;;;;;;;17.75;100.00;98411.19;5072815;28;20214;-70
2022/08/31 08:57:48;;;;;;;9.07;7.87;;;;;;;17.80;100.00;98424.69;5072952;28;20279;-70
2022/08/31 09:00:18;;;;;;;8.13;7.23;;;;;;;17.77;100.00;98432.44;5072816;28;20274;-70
2022/08/31 09:02:45;;;;;;;8.00;6.67;;;;;;;17.77;100.00;98432.44;5073143;28;20243;-70
2022/08/31 09:05:30;;;;;;;7.77;6.70;;;;;;;17.74;100.00;98431.06;5072497;28;20631;-70
2022/08/31 09:08:27;;;;;;;9.17;6.27;;;;;;;17.81;99.33;98428.16;5072833;28;20188;-70
2022/08/31 09:11:26;;;;;;;8.20;6.23;;;;;;;17.92;94.58;98436.06;5057518;28;20216;-70
2022/08/31 09:13:55;;;;;;;7.30;5.77;;;;;;;18.18;94.06;98429.81;5072797;28;20292;-70
2022/08/31 09:16:46;;;;;;;7.83;7.00;;;;;;;17.97;100.00;98432.63;5072674;28;20208;-70
2022/08/31 09:19:19;;;;;;;7.67;6.57;;;;;;;17.99;100.00;98430.47;5072713;28;20229;-70
2022/08/31 09:21:55;;;;;;;10.77;6.93;;;;;;;18.13;100.00;98437.03;5072797;28;20219;-70
2022/08/31 09:24:26;;;;;;;7.67;6.97;;;;;;;18.18;100.00;98437.09;5073195;28;20284;-70
2022/08/31 09:27:03;;;;;;;8.00;7.13;;;;;;;18.39;100.00;98431.63;5072819;28;20219;-70
2022/08/31 09:29:31;;;;;;;8.70;7.07;;;;;;;18.44;100.00;98434.34;5072416;28;20318;-70
2022/08/31 09:32:09;;;;;;;7.47;6.13;;;;;;;18.34;100.00;98431.59;5072145;28;20562;-70
2022/08/31 09:34:39;;;;;;;9.33;6.67;;;;;;;18.38;100.00;98434.56;5072638;28;20197;-70
2022/08/31 09:37:20;;;;;;;7.73;6.63;;;;;;;18.44;96.22;98438.91;5072440;28;20205;-70
2022/08/31 09:39:50;;;;;;;8.47;6.03;;;;;;;18.43;100.00;98429.22;5073034;28;20232;-70
2022/08/31 09:42:29;;;;;;;9.63;7.23;;;;;;;18.33;100.00;98437.22;5076018;28;20589;-70
2022/08/31 09:44:59;;;;;;;7.50;6.40;;;;;;;18.34;100.00;98439.66;5075985;28;20195;-70
2022/08/31 09:47:50;;;;;;;7.50;6.80;;;;;;;18.38;100.00;98430.00;5058146;28;20208;-70
2022/08/31 09:50:46;;;;;;;6.83;6.07;;;;;;;18.46;100.00;98440.25;5075948;28;20231;-70
2022/08/31 09:56:14;;;;;;;7.03;6.33;;;;;;;18.42;98.01;98441.06;5075869;28;20543;-70
2022/08/31 09:59:10;;;;;;;7.60;6.20;;;;;;;18.45;89.40;98443.22;5075759;28;20193;-70
2022/08/31 10:01:41;;;;;;;7.00;6.37;;;;;;;18.30;95.91;98443.09;5063670;28;20220;-70
2022/08/31 10:04:14;;;;;;;7.63;6.93;;;;;;;18.44;99.05;98446.97;5075659;28;20205;-70
2022/08/31 10:06:48;;;;;;;8.67;6.57;;;;;;;18.41;96.35;98436.75;5075396;28;20195;-70
2022/08/31 10:09:29;;;;;;;8.60;6.57;;;;;;;18.34;92.00;98436.16;5057756;28;20224;-70
2022/08/31 10:11:58;;;;;;;8.37;6.13;;;;;;;18.56;90.75;98436.84;5075348;28;20736;-70
2022/08/31 10:14:34;;;;;;;8.43;7.07;;;;;;;18.58;86.09;98438.19;5075419;28;20306;-70
2022/08/31 10:17:16;;;;;;;7.33;6.40;;;;;;;18.72;88.43;98446.59;5075455;28;20192;-71
2022/08/31 10:20:00;;;;;;;10.87;6.80;;;;;;;18.62;91.93;98442.00;5074778;28;20236;-70
2022/08/31 10:22:35;;;;;;;8.90;6.20;;;;;;;18.65;96.61;98438.78;5059569;28;20215;-70
2022/08/31 10:25:45;;;;;;;11.43;6.90;;;;;;;18.74;87.17;98445.28;5075386;28;20199;-70
2022/08/31 10:28:20;;;;;;;7.93;6.87;;;;;;;18.74;93.35;98439.88;5074961;28;20299;-70
2022/08/31 10:30:59;;;;;;;9.03;6.53;;;;;;;18.72;88.91;98441.22;5074833;28;20231;-70
2022/08/31 10:36:17;;;;;;;7.73;6.20;;;;;;;18.78;93.31;98445.59;5073765;28;20663;-70
2022/08/31 10:38:47;;;;;;;7.17;6.47;;;;;;;18.71;83.60;98451.19;5074842;28;20643;-70
2022/08/31 10:41:17;;;;;;;10.80;6.40;;;;;;;18.66;90.16;98443.09;5074671;28;20580;-70
2022/08/31 10:44:23;;;;;;;8.77;6.03;;;;;;;18.75;86.62;98448.78;5074832;28;20204;-70
2022/08/31 10:47:01;;;;;;;8.67;6.63;;;;;;;18.64;93.02;98444.44;5060913;28;20273;-71
2022/08/31 10:49:28;;;;;;;7.70;6.30;;;;;;;18.79;88.24;98439.94;5074652;28;20236;-70
2022/08/31 10:52:05;;;;;;;6.87;6.27;;;;;;;18.82;90.17;98442.09;5074456;28;20287;-70
2022/08/31 10:54:39;;;;;;;6.73;5.90;;;;;;;18.84;88.02;98444.53;5074360;28;20207;-70
2022/08/31 10:57:05;;;;;;;7.77;5.73;;;;;;;18.77;94.79;98443.97;5074590;28;20205;-70
2022/08/31 10:59:31;;;;;;;8.00;6.67;;;;;;;18.95;89.95;98443.50;5074158;28;20733;-70
2022/08/31 11:02:36;;;;;;;6.60;5.93;;;;;;;18.97;89.73;98444.06;5074371;28;20224;-70
2022/08/31 11:05:31;;;;;;;9.40;6.47;;;;;;;18.96;88.42;98448.63;5074515;28;20188;-70
2022/08/31 11:08:29;;;;;;;7.80;6.57;;;;;;;18.97;87.43;98435.97;5074494;28;20242;-71
2022/08/31 11:10:58;;;;;;;7.67;5.93;;;;;;;19.03;83.56;98446.50;5074293;28;20308;-71
2022/08/31 11:13:47;;;;;;;8.83;6.13;;;;;;;19.09;83.42;98450.84;5074212;28;20287;-70
2022/08/31 11:16:32;;;;;;;7.73;6.07;;;;;;;19.01;86.66;98437.84;5074011;28;20632;-70
2022/08/31 11:19:26;;;;;;;9.33;5.87;;;;;;;18.98;86.54;98451.06;5073654;28;20672;-71
2022/08/31 11:22:08;;;;;;;10.23;5.97;;;;;;;18.97;84.06;98449.44;5074713;28;20215;-70
2022/08/31 11:25:07;;;;;;;23.83;8.23;;;;;;;18.91;85.20;98440.50;5073698;28;20652;-70
2022/08/31 11:27:50;;;;;;;21.10;7.97;;;;;;;18.83;84.46;98434.81;5055825;28;20196;-71
2022/08/31 11:30:30;;;;;;;8.93;6.80;;;;;;;18.82;86.32;98433.22;5073771;28;20232;-70
2022/08/31 11:33:01;;;;;;;9.87;6.40;;;;;;;18.82;83.11;98438.59;5073988;28;20259;-71
2022/08/31 11:35:59;;;;;;;9.20;6.13;;;;;;;18.99;82.12;98439.19;5073991;28;20551;-71
2022/08/31 11:38:53;;;;;;;8.30;6.73;;;;;;;18.93;85.36;98433.00;5073992;28;20185;-70
2022/08/31 11:41:32;;;;;;;10.40;6.00;;;;;;;18.84;87.09;98439.97;5073790;28;20219;-71
2022/08/31 11:44:00;;;;;;;7.10;6.43;;;;;;;18.80;90.25;98440.72;5073831;28;20208;-71
2022/08/31 11:46:27;;;;;;;7.70;6.20;;;;;;;18.74;85.47;98439.88;5073489;28;20569;-70
2022/08/31 11:48:53;;;;;;;6.93;6.23;;;;;;;18.80;89.99;98428.09;5073495;28;20243;-71
2022/08/31 11:51:41;;;;;;;9.30;6.43;;;;;;;18.99;83.79;98437.31;5073469;28;20254;-70
2022/08/31 11:54:25;;;;;;;8.97;6.10;;;;;;;18.86;88.17;98435.09;5073778;28;20566;-71