Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:01:34;;;;;;;16.50;10.90;;;;;;;8.99;71.66;99116.61;3845564;90;21103;-83
2021/05/21 00:07:39;;;;;;;21.52;13.08;;;;;;;8.98;71.98;99124.59;3852275;90;21180;-83
2021/05/21 00:13:44;;;;;;;17.25;11.15;;;;;;;8.96;71.97;99121.99;3791620;92;21089;-83
2021/05/21 00:19:46;;;;;;;19.90;12.23;;;;;;;8.86;72.05;99113.04;3840581;90;21596;-84
2021/05/21 00:25:48;;;;;;;16.97;10.72;;;;;;;8.78;72.16;99112.68;3842883;91;21747;-84
2021/05/21 00:31:54;;;;;;;19.37;11.55;;;;;;;8.74;72.26;99107.14;3835168;91;21167;-83
2021/05/21 00:37:58;;;;;;;18.15;11.40;;;;;;;8.51;72.20;99105.48;3845708;91;21140;-84
2021/05/21 00:44:05;;;;;;;14.98;9.68;;;;;;;8.32;72.29;99106.83;3798026;93;21163;-84
2021/05/21 00:50:08;;;;;;;20.88;10.68;;;;;;;8.15;72.87;99112.09;3844432;90;21584;-84
2021/05/21 00:56:10;;;;;;;18.85;11.00;;;;;;;8.00;72.73;99108.25;3827418;91;21085;-84
2021/05/21 01:02:12;;;;;;;19.73;11.73;;;;;;;7.93;72.92;99108.66;3827023;91;21167;-83
2021/05/21 01:08:17;;;;;;;17.55;11.12;;;;;;;7.71;73.19;99089.66;3824494;92;21397;-83
2021/05/21 01:14:18;;;;;;;21.82;12.37;;;;;;;7.59;73.30;99087.05;3823920;91;21972;-83
2021/05/21 01:20:27;;;;;;;15.68;8.90;;;;;;;7.54;73.55;99085.15;3825148;92;21184;-84
2021/05/21 01:26:30;;;;;;;21.33;10.88;;;;;;;7.55;74.49;99081.27;3823651;91;21125;-81
2021/05/21 01:32:37;;;;;;;20.50;11.95;;;;;;;7.66;74.82;99084.48;3824507;92;21148;-83
2021/05/21 01:38:38;;;;;;;19.42;11.78;;;;;;;7.77;74.75;99080.07;3805671;93;21180;-84
2021/05/21 01:44:42;;;;;;;18.50;10.50;;;;;;;7.87;74.78;99084.19;3825634;91;21117;-83
2021/05/21 01:50:45;;;;;;;15.90;10.90;;;;;;;7.95;74.56;99081.84;3821010;91;21092;-83
2021/05/21 01:56:53;;;;;;;16.20;10.35;;;;;;;7.87;74.53;99071.92;3845549;91;21127;-84
2021/05/21 02:02:56;;;;;;;17.12;10.82;;;;;;;7.66;74.27;99068.12;3829304;91;21214;-83
2021/05/21 02:08:57;;;;;;;23.25;11.30;;;;;;;7.54;74.63;99064.72;3824701;91;21148;-82
2021/05/21 02:15:08;;;;;;;21.68;11.10;;;;;;;7.40;74.96;99066.53;3837977;91;21118;-83
2021/05/21 02:21:15;;;;;;;20.48;10.98;;;;;;;7.50;75.02;99059.77;3853198;90;21552;-84
2021/05/21 02:27:17;;;;;;;19.17;10.63;;;;;;;7.46;74.50;99052.87;3844943;90;21663;-84
2021/05/21 02:33:18;;;;;;;18.48;10.15;;;;;;;7.26;74.90;99059.94;3830653;91;21758;-83
2021/05/21 02:39:20;;;;;;;17.45;11.08;;;;;;;7.22;75.29;99069.38;3853154;91;21136;-84
2021/05/21 02:45:26;;;;;;;16.90;9.78;;;;;;;7.14;75.01;99065.48;3835691;91;21143;-83
2021/05/21 02:51:30;;;;;;;24.18;11.28;;;;;;;6.87;75.07;99070.39;3843115;91;21616;-84
2021/05/21 02:57:31;;;;;;;19.32;12.00;;;;;;;6.83;75.32;99070.29;3828570;92;21180;-84
2021/05/21 03:03:36;;;;;;;20.57;11.70;;;;;;;6.72;75.39;99069.80;3820229;91;21415;-83
2021/05/21 03:09:38;;;;;;;21.42;11.68;;;;;;;6.62;75.64;99064.84;3849700;92;21093;-83
2021/05/21 03:15:42;;;;;;;17.37;9.58;;;;;;;6.48;75.89;99063.89;3872149;88;32765;-83
2021/05/21 03:21:43;;;;;;;15.72;10.30;;;;;;;6.51;76.71;99063.20;3757330;91;21681;-83
2021/05/21 03:27:46;;;;;;;15.95;9.88;;;;;;;6.62;76.33;99056.69;3767870;93;21772;-84
2021/05/21 03:33:47;;;;;;;19.05;11.28;;;;;;;6.59;76.77;99055.47;3762070;93;21164;-83
2021/05/21 03:39:49;;;;;;;21.42;11.03;;;;;;;6.47;76.81;99045.20;3764840;93;21128;-83
2021/05/21 03:45:51;;;;;;;17.90;10.88;;;;;;;6.45;76.84;99034.67;3762936;93;21208;-83
2021/05/21 03:51:57;;;;;;;15.45;10.00;;;;;;;6.49;77.28;99043.71;3763337;93;22100;-83
2021/05/21 03:58:00;;;;;;;17.60;9.67;;;;;;;6.84;77.80;99052.84;3763360;93;21746;-83
2021/05/21 04:04:02;;;;;;;25.50;14.78;;;;;;;7.13;77.60;99049.70;3769383;93;21797;-83
2021/05/21 04:10:05;;;;;;;19.60;11.08;;;;;;;7.28;77.37;99050.27;3764951;93;21233;-83
2021/05/21 04:16:13;;;;;;;22.50;11.55;;;;;;;7.23;77.40;99053.84;3761239;93;21254;-80
2021/05/21 04:22:17;;;;;;;27.17;13.10;;;;;;;7.31;77.42;99048.79;3768798;92;21262;-83
2021/05/21 04:28:19;;;;;;;27.10;15.53;;;;;;;7.48;77.60;99039.70;3765760;93;21187;-83
2021/05/21 04:34:20;;;;;;;23.80;13.00;;;;;;;7.67;77.58;99049.86;3762900;93;22422;-84
2021/05/21 04:40:22;;;;;;;22.85;11.20;;;;;;;7.84;77.57;99043.45;3759791;93;21690;-83
2021/05/21 04:46:25;;;;;;;17.87;10.45;;;;;;;8.10;77.50;99046.16;3758084;93;21151;-83
2021/05/21 04:52:26;;;;;;;19.15;10.38;;;;;;;8.39;77.65;99046.98;3758749;89;21146;-83
2021/05/21 04:58:28;;;;;;;23.10;12.05;;;;;;;8.68;77.28;99032.17;3770861;93;21673;-83
2021/05/21 05:04:29;;;;;;;20.68;11.35;;;;;;;8.96;77.27;99035.42;3769402;92;21207;-83
2021/05/21 05:10:34;;;;;;;22.32;9.98;;;;;;;9.19;77.19;99042.27;3770661;93;21127;-83
2021/05/21 05:16:36;;;;;;;17.50;10.15;;;;;;;9.46;76.96;99039.20;3768130;93;21126;-83
2021/05/21 05:22:39;;;;;;;16.85;9.78;;;;;;;9.81;77.17;99030.77;3773148;93;21212;-83
2021/05/21 05:28:44;;;;;;;11.55;7.58;;;;;;;10.25;77.08;99029.06;3772121;93;21201;-84
2021/05/21 05:34:49;;;;;;;7.30;5.55;;;;;;;10.68;76.66;99028.40;3749372;93;21131;-83
2021/05/21 05:40:52;;;;;;;6.45;5.45;;;;;;;10.99;76.06;99027.94;3752322;93;21624;-84
2021/05/21 05:46:58;;;;;;;8.45;5.33;;;;;;;11.29;75.66;99031.16;3758543;93;21227;-84
2021/05/21 05:53:05;;;;;;;6.53;5.03;;;;;;;11.59;75.05;99026.33;3751492;93;21666;-84
2021/05/21 05:59:11;;;;;;;5.75;4.62;;;;;;;11.95;74.86;99027.56;3691671;94;21156;-84
2021/05/21 06:05:13;;;;;;;7.17;5.03;;;;;;;12.12;73.76;99021.39;3690805;95;21478;-84
2021/05/21 06:11:14;;;;;;;7.72;4.25;;;;;;;12.31;73.91;99011.49;3690093;94;21133;-84
2021/05/21 06:17:21;;;;;;;5.25;4.10;;;;;;;12.60;73.64;99009.64;3691298;94;21682;-85
2021/05/21 06:23:22;;;;;;;11.90;4.80;;;;;;;12.82;73.19;99008.53;3691492;95;21146;-84
2021/05/21 06:29:39;;;;;;;7.30;4.20;;;;;;;13.08;72.91;99003.29;3708655;94;21156;-84
2021/05/21 06:35:49;;;;;;;7.45;3.65;;;;;;;13.32;71.91;98998.41;3691839;94;21177;-84
2021/05/21 06:41:55;;;;;;;5.92;3.35;;;;;;;13.66;71.62;98981.69;3703582;96;21200;-84
2021/05/21 06:49:10;;;;;;;6.80;3.10;;;;;;;14.05;70.76;98983.17;3702922;94;21180;-85
2021/05/21 06:55:09;;;;;;;5.92;2.50;;;;;;;14.33;70.14;98969.16;3677767;92;21107;-84
2021/05/21 07:01:10;;;;;;;6.05;3.30;;;;;;;14.90;68.62;98961.55;3773354;93;21207;-85
2021/05/21 07:21:06;;;;;;;4.08;1.65;;;;;;;15.42;68.27;98936.16;3646726;97;21328;-86
2021/05/21 07:27:09;;;;;;;2.47;1.47;;;;;;;16.02;65.45;98926.63;3665538;95;21165;-85
2021/05/21 07:40:11;;;;;;;2.65;1.65;;;;;;;17.60;62.74;98914.65;3663696;96;21127;-84
2021/05/21 07:46:20;;;;;;;3.17;1.63;;;;;;;17.98;62.25;98922.04;3646656;96;21268;-85
2021/05/21 07:59:50;;;;;;;2.35;1.42;;;;;;;18.98;59.13;98898.05;3758255;93;21159;-85
2021/05/21 08:05:51;;;;;;;3.00;1.60;;;;;;;19.22;59.09;98893.10;3759824;93;21153;-86
2021/05/21 08:11:53;;;;;;;2.10;1.32;;;;;;;19.31;57.30;98889.16;3759672;93;21248;-87
2021/05/21 08:17:54;;;;;;;1.15;0.90;;;;;;;19.48;55.51;98890.06;3775393;93;21155;-85
2021/05/21 08:31:21;;;;;;;3.90;1.10;;;;;;;20.14;55.19;98875.56;3582588;97;21331;-85
2021/05/21 08:37:22;;;;;;;1.80;1.00;;;;;;;20.25;54.54;98869.08;3587860;97;21143;-85
2021/05/21 08:50:31;;;;;;;3.33;1.07;;;;;;;19.73;50.73;98856.09;3753594;93;21171;-86
2021/05/21 08:57:04;;;;;;;2.02;1.07;;;;;;;19.56;51.73;98853.20;3765614;93;21138;-85
2021/05/21 09:32:05;;;;;;;1.52;0.70;;;;;;;20.57;47.51;98802.16;3672225;96;21759;-83
2021/05/21 09:45:49;;;;;;;2.55;0.70;;;;;;;20.22;43.95;98785.83;3593994;98;21191;-83
2021/05/21 09:58:51;;;;;;;5.08;1.35;;;;;;;21.82;44.45;98767.60;3692008;94;21185;-85
2021/05/21 10:05:11;;;;;;;3.17;0.42;;;;;;;22.35;42.80;98757.20;3634032;94;21727;-85
2021/05/21 10:11:14;;;;;;;3.53;0.80;;;;;;;22.10;39.49;98760.19;3633388;96;22455;-85
2021/05/21 10:17:22;;;;;;;3.02;0.72;;;;;;;21.50;40.60;98747.10;3689669;96;21132;-86
2021/05/21 10:24:31;;;;;;;2.15;0.88;;;;;;;21.41;41.60;98739.45;3492436;101;21301;-84
2021/05/21 11:04:38;;;;;;;2.40;1.00;;;;;;;24.05;39.56;98671.91;3770016;93;21202;-85
2021/05/21 11:11:14;;;;;;;8.40;2.12;;;;;;;24.65;39.46;98654.91;3780246;92;21647;-85
2021/05/21 11:24:47;;;;;;;1.60;0.70;;;;;;;25.92;38.68;98642.66;3726141;94;21726;-86
2021/05/21 11:30:58;;;;;;;2.52;0.60;;;;;;;26.18;36.56;98633.64;3720545;95;22496;-85
2021/05/21 11:37:00;;;;;;;2.67;0.72;;;;;;;25.55;33.56;98623.95;3670391;94;21193;-85
2021/05/21 11:43:01;;;;;;;2.47;0.50;;;;;;;25.97;34.20;98597.73;3779840;92;21708;-86
2021/05/21 12:03:51;;;;;;;1.55;0.78;;;;;;;25.32;30.15;98601.78;3711681;93;21223;-83
2021/05/21 12:17:23;;;;;;;24.67;5.15;;;;;;;25.16;30.44;98579.06;3617829;97;21163;-85
2021/05/21 13:05:47;;;;;;;2.22;0.70;;;;;;;23.17;33.29;98495.87;3763929;93;21224;-85
2021/05/21 13:18:59;;;;;;;3.10;0.65;;;;;;;23.19;34.36;98508.71;3691789;96;21128;-86
2021/05/21 13:39:53;;;;;;;3.37;0.60;;;;;;;22.67;34.20;98483.28;3688106;94;21171;-84
2021/05/21 13:45:57;;;;;;;2.17;1.17;;;;;;;22.82;34.50;98499.52;3689413;96;21288;-85
2021/05/21 13:52:38;;;;;;;2.92;0.72;;;;;;;22.81;36.62;98497.98;3670801;96;21436;-84
2021/05/21 13:59:03;;;;;;;9.65;0.50;;;;;;;22.46;34.41;98502.33;3694022;95;21774;-85
2021/05/21 14:11:49;;;;;;;0.70;0.50;;;;;;;22.00;35.28;98505.74;3758068;92;21144;-83
2021/05/21 14:18:08;;;;;;;2.70;0.30;;;;;;;21.80;34.91;98506.77;3749018;94;21707;-85
2021/05/21 14:31:06;;;;;;;0.68;0.50;;;;;;;21.81;37.03;98504.16;3742524;93;21764;-85
2021/05/21 14:37:22;;;;;;;2.40;0.80;;;;;;;21.81;35.84;98488.05;3732438;93;21156;-83
2021/05/21 14:43:25;;;;;;;1.00;0.50;;;;;;;21.67;35.58;98476.22;3757884;93;21659;-85
2021/05/21 14:49:26;;;;;;;0.53;0.40;;;;;;;21.51;36.49;98470.95;3778602;93;21143;-85
2021/05/21 14:55:49;;;;;;;2.05;0.60;;;;;;;21.42;36.51;98486.85;3762517;93;21104;-85
2021/05/21 15:01:59;;;;;;;4.70;0.98;;;;;;;21.19;38.82;98478.41;3751111;93;21124;-84
2021/05/21 15:14:51;;;;;;;;;;;;;;;20.65;40.74;98462.03;3750336;93;21739;-84
2021/05/21 15:27:25;;;;;;;3.30;0.90;;;;;;;20.61;40.55;98460.77;3751791;92;21181;-84
2021/05/21 15:34:01;;;;;;;4.15;0.90;;;;;;;20.42;40.31;98454.17;3755106;93;21223;-84
2021/05/21 15:40:45;;;;;;;7.28;0.90;;;;;;;20.44;39.81;98450.33;3675201;93;21176;-84
2021/05/21 15:46:53;;;;;;;3.02;0.85;;;;;;;20.26;40.78;98448.80;3740963;93;21119;-85
2021/05/21 16:12:51;;;;;;;8.50;0.90;;;;;;;19.87;41.35;98435.64;3885137;90;21164;-85
2021/05/21 16:18:58;;;;;;;3.10;1.00;;;;;;;19.63;43.11;98440.06;3963197;88;21517;-84
2021/05/21 16:25:10;;;;;;;4.72;0.93;;;;;;;19.41;42.34;98435.05;3962871;88;21086;-84
2021/05/21 16:31:11;;;;;;;2.00;1.00;;;;;;;19.41;41.85;98424.55;3960435;88;21170;-84
2021/05/21 16:37:21;;;;;;;4.62;1.52;;;;;;;19.28;42.52;98428.73;3959818;88;21659;-84
2021/05/21 16:43:43;;;;;;;15.38;3.98;;;;;;;19.14;42.76;98428.41;3963771;88;21148;-85
2021/05/21 16:49:53;;;;;;;8.33;2.00;;;;;;;19.07;43.16;98431.40;3961128;88;21668;-85
2021/05/21 16:55:56;;;;;;;17.85;4.92;;;;;;;18.97;43.91;98432.50;3959564;88;21110;-84
2021/05/21 17:01:59;;;;;;;6.05;2.00;;;;;;;18.65;44.28;98433.50;3956943;88;21137;-83
2021/05/21 17:14:27;;;;;;;4.00;1.10;;;;;;;18.05;45.29;98431.64;3891705;89;21129;-84
2021/05/21 17:47:12;;;;;;;2.85;1.40;;;;;;;16.91;46.59;98441.22;3918047;89;21723;-85
2021/05/21 18:00:08;;;;;;;2.60;1.20;;;;;;;16.47;45.79;98444.59;3881180;89;21106;-84
2021/05/21 18:24:59;;;;;;;3.12;1.60;;;;;;;16.10;45.49;98446.91;3964807;87;22175;-84
2021/05/21 18:43:45;;;;;;;31.37;6.78;;;;;;;16.06;45.06;98437.31;3962251;88;21858;-84
2021/05/21 19:02:13;;;;;;;3.35;1.60;;;;;;;16.04;46.22;98445.81;3962631;86;21054;-84
2021/05/21 19:08:28;;;;;;;3.10;1.80;;;;;;;16.06;45.47;98452.49;4047631;86;21086;-83
2021/05/21 19:14:46;;;;;;;3.08;1.47;;;;;;;16.11;45.47;98456.15;4019266;87;21087;-84
2021/05/21 19:20:44;;;;;;;4.28;2.00;;;;;;;16.13;45.62;98457.10;4033238;87;21067;-84
2021/05/21 19:26:43;;;;;;;4.30;1.60;;;;;;;16.07;45.51;98469.23;4040724;86;21094;-83
2021/05/21 19:33:00;;;;;;;5.40;2.30;;;;;;;15.98;47.00;98477.88;4028267;87;21625;-84
2021/05/21 19:39:17;;;;;;;7.60;3.70;;;;;;;15.74;47.98;98472.99;4037628;86;21165;-85
2021/05/21 20:04:07;;;;;;;12.30;5.00;;;;;;;14.85;53.64;98475.58;4035853;86;21105;-83
2021/05/21 20:16:33;;;;;;;7.70;3.75;;;;;;;14.50;56.43;98474.67;4024656;87;21115;-84
2021/05/21 20:22:47;;;;;;;6.95;3.30;;;;;;;14.42;57.19;98476.56;4039991;86;22034;-84
2021/05/21 20:29:02;;;;;;;8.83;3.92;;;;;;;14.45;57.87;98481.24;4030640;86;21703;-84
2021/05/21 21:01:04;;;;;;;4.25;2.33;;;;;;;14.17;61.06;98464.45;4023285;87;21099;-83
2021/05/21 21:13:54;;;;;;;5.33;2.58;;;;;;;13.98;61.72;98468.56;3997129;86;21206;-83
2021/05/21 21:52:08;;;;;;;7.28;3.08;;;;;;;13.56;65.62;98404.38;3918813;89;21115;-84
2021/05/21 22:10:36;;;;;;;7.78;3.08;;;;;;;13.26;67.00;98401.55;3959845;87;21634;-83
2021/05/21 22:24:16;;;;;;;;;;;;;;;;;;;;;
2021/05/21 22:29:21;;;;;;;7.25;3.35;;;;;;;12.81;68.35;98350.45;3953200;86;21249;-83
2021/05/21 22:35:22;;;;;;;6.97;3.35;;;;;;;12.78;68.63;98338.15;3964306;86;22379;-83
2021/05/21 22:41:26;;;;;;;9.28;3.65;;;;;;;12.78;69.01;98329.91;3966144;88;21138;-83
2021/05/21 22:47:29;;;;;;;5.80;3.02;;;;;;;12.70;69.56;98329.78;3977482;87;21166;-83
2021/05/21 22:53:34;;;;;;;8.03;3.58;;;;;;;12.71;69.83;98340.36;3963879;88;21154;-83
2021/05/21 22:59:35;;;;;;;6.28;3.83;;;;;;;12.87;69.67;98341.20;3962844;86;21152;-82
2021/05/21 23:05:37;;;;;;;11.65;3.62;;;;;;;12.76;70.27;98351.50;3964486;86;21652;-83
2021/05/21 23:11:40;;;;;;;7.47;3.67;;;;;;;12.86;70.73;98358.88;3960930;88;21162;-83
2021/05/21 23:17:46;;;;;;;5.67;3.70;;;;;;;12.78;70.86;98365.61;3957626;88;21132;-83
2021/05/21 23:24:02;;;;;;;7.55;3.58;;;;;;;12.84;71.30;98366.73;3963004;88;21123;-83
2021/05/21 23:30:04;;;;;;;8.10;3.72;;;;;;;12.85;71.45;98381.44;4196500;84;21088;-82
2021/05/21 23:36:06;;;;;;;10.32;3.85;;;;;;;12.76;71.39;98389.36;4188625;84;21639;-83
2021/05/21 23:42:08;;;;;;;7.75;3.65;;;;;;;12.62;71.81;98390.84;4200583;84;21599;-83
2021/05/21 23:48:10;;;;;;;5.78;3.65;;;;;;;12.59;72.23;98381.42;4203202;84;21644;-83
2021/05/21 23:54:16;;;;;;;6.28;3.50;;;;;;;12.49;72.33;98384.24;4195077;84;21106;-82
