Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:29;;;;;;;10.88;7.22;;;;;;;18.63;73.67;101244.06;5103489;28;20613;-84
2022/09/04 00:04:16;;;;;;;10.82;7.82;;;;;;;18.64;73.24;101252.91;5103720;28;20012;-83
2022/09/04 00:06:57;;;;;;;12.02;8.88;;;;;;;18.55;73.87;101249.31;5103632;28;20023;-84
2022/09/04 00:09:36;;;;;;;16.27;7.93;;;;;;;18.50;74.40;101248.94;5099076;28;20053;-84
2022/09/04 00:12:07;;;;;;;10.60;7.97;;;;;;;18.44;74.57;101254.91;5099329;28;20107;-83
2022/09/04 00:14:53;;;;;;;9.82;7.65;;;;;;;18.42;74.03;101256.88;5097783;28;20031;-83
2022/09/04 00:17:30;;;;;;;9.60;8.43;;;;;;;18.39;74.59;101265.16;5103844;28;20491;-84
2022/09/04 00:20:06;;;;;;;10.15;8.18;;;;;;;18.38;75.03;101263.50;5100650;28;20396;-83
2022/09/04 00:22:44;;;;;;;8.90;8.00;;;;;;;18.36;74.75;101262.81;5107776;28;20441;-83
2022/09/04 00:25:49;;;;;;;8.60;7.65;;;;;;;18.40;74.25;101258.84;5108649;28;20027;-83
2022/09/04 00:28:36;;;;;;;10.73;7.78;;;;;;;18.31;74.87;101257.94;5107858;28;20023;-83
2022/09/04 00:31:25;;;;;;;9.65;7.53;;;;;;;18.27;74.63;101259.25;5108359;28;20023;-78
2022/09/04 00:34:11;;;;;;;10.15;7.25;;;;;;;18.27;75.06;101269.06;5109652;28;20024;-76
2022/09/04 00:36:42;;;;;;;8.52;7.38;;;;;;;18.19;75.83;101269.00;5087590;28;20149;-76
2022/09/04 00:39:18;;;;;;;8.05;7.25;;;;;;;18.17;75.98;101274.47;5087191;28;20027;-76
2022/09/04 00:42:19;;;;;;;9.95;7.05;;;;;;;18.21;75.45;101261.69;5088014;28;20098;-76
2022/09/04 00:45:11;;;;;;;7.15;6.45;;;;;;;18.15;75.43;101269.31;5089164;28;20118;-76
2022/09/04 00:47:56;;;;;;;7.20;6.43;;;;;;;18.15;75.80;101279.13;5089203;28;20024;-76
2022/09/04 00:50:54;;;;;;;8.45;6.25;;;;;;;18.16;75.52;101280.78;5103951;28;20026;-76
2022/09/04 00:53:58;;;;;;;8.45;6.18;;;;;;;18.16;75.02;101276.31;5107855;28;20030;-76
2022/09/04 00:57:00;;;;;;;8.18;6.18;;;;;;;18.08;76.63;101281.56;5086535;28;20047;-75
2022/09/04 00:59:54;;;;;;;7.72;5.80;;;;;;;18.07;76.13;101279.88;5109349;28;20054;-75
2022/09/04 01:03:06;;;;;;;6.80;6.10;;;;;;;18.03;75.75;101289.16;5109001;28;20020;-75
2022/09/04 01:06:02;;;;;;;6.93;5.67;;;;;;;17.94;76.69;101290.03;5089099;28;20032;-76
2022/09/04 01:08:58;;;;;;;7.55;5.70;;;;;;;17.95;76.32;101289.06;5109763;28;20016;-76
2022/09/04 01:11:32;;;;;;;6.00;5.35;;;;;;;17.86;77.60;101295.28;5110118;28;20114;-75
2022/09/04 01:14:17;;;;;;;8.98;5.78;;;;;;;17.82;77.97;101296.56;5110035;28;20105;-76
2022/09/04 01:16:49;;;;;;;6.35;5.47;;;;;;;17.81;77.72;101302.88;5109647;28;20020;-76
2022/09/04 01:19:29;;;;;;;8.25;5.75;;;;;;;17.76;78.21;101310.47;5108626;28;20471;-75
2022/09/04 01:21:57;;;;;;;5.55;5.03;;;;;;;17.78;78.09;101303.19;5109876;28;20027;-75
2022/09/04 01:25:00;;;;;;;7.00;5.57;;;;;;;17.74;77.51;101312.47;5109966;28;20028;-75
2022/09/04 01:27:37;;;;;;;10.10;5.60;;;;;;;17.65;78.46;101310.66;5108733;28;20107;-75
2022/09/04 01:30:06;;;;;;;6.00;5.32;;;;;;;17.57;79.10;101316.69;5107510;28;20099;-75
2022/09/04 01:32:43;;;;;;;6.70;5.60;;;;;;;17.54;78.92;101320.50;5106800;28;20054;-75
2022/09/04 01:35:47;;;;;;;6.00;5.45;;;;;;;17.61;78.44;101322.56;5106580;28;20761;-75
2022/09/04 01:38:24;;;;;;;6.22;4.97;;;;;;;17.54;79.49;101323.16;5107379;28;20601;-77
2022/09/04 01:41:00;;;;;;;6.15;5.15;;;;;;;17.55;79.64;101322.16;5108382;28;20023;-76
2022/09/04 01:43:25;;;;;;;5.88;4.80;;;;;;;17.54;79.28;101317.81;5108436;28;20051;-76
2022/09/04 01:46:19;;;;;;;7.97;5.03;;;;;;;17.47;79.44;101316.75;5106757;28;20016;-75
2022/09/04 01:48:56;;;;;;;8.02;5.28;;;;;;;17.42;79.20;101327.00;5107125;28;20031;-76
2022/09/04 01:51:44;;;;;;;5.50;5.00;;;;;;;17.35;80.02;101325.91;5106990;28;20430;-75
2022/09/04 01:54:28;;;;;;;7.80;5.50;;;;;;;17.36;79.49;101324.91;5106747;28;20052;-75
2022/09/04 01:57:22;;;;;;;7.57;5.80;;;;;;;17.33;79.55;101335.00;5108158;28;20439;-75
2022/09/04 01:59:48;;;;;;;8.10;5.70;;;;;;;17.33;80.35;101335.84;5107885;28;20382;-75
2022/09/04 02:02:36;;;;;;;7.85;5.90;;;;;;;17.33;79.73;101341.16;5107714;28;20023;-75
2022/09/04 02:06:00;;;;;;;9.45;5.45;;;;;;;17.34;79.26;101332.22;5094516;28;20066;-75
2022/09/04 02:08:37;;;;;;;7.40;5.38;;;;;;;17.25;80.89;101349.03;5026050;28;20056;-75
2022/09/04 02:11:13;;;;;;;6.65;5.07;;;;;;;17.17;81.44;101344.41;5026500;28;20033;-75
2022/09/04 02:13:52;;;;;;;6.18;5.57;;;;;;;17.22;81.81;101346.66;5088259;28;20088;-76
2022/09/04 02:16:55;;;;;;;7.00;5.25;;;;;;;17.18;81.17;101347.91;5108692;28;20027;-76
2022/09/04 02:19:35;;;;;;;6.43;5.82;;;;;;;17.17;81.55;101343.56;5099210;28;20035;-76
2022/09/04 02:22:33;;;;;;;6.30;5.53;;;;;;;17.15;81.54;101342.88;5096113;28;20019;-75
2022/09/04 02:25:20;;;;;;;8.25;5.53;;;;;;;17.21;81.53;101352.94;5108488;28;20039;-76
2022/09/04 02:28:01;;;;;;;5.90;5.25;;;;;;;17.18;82.23;101355.88;5105973;28;20142;-75
2022/09/04 02:30:36;;;;;;;7.65;6.00;;;;;;;17.13;82.95;101356.31;5106729;28;20016;-76
2022/09/04 02:33:15;;;;;;;6.63;6.03;;;;;;;17.21;82.24;101359.13;5107370;28;20012;-76
2022/09/04 02:36:20;;;;;;;7.30;6.10;;;;;;;17.24;81.71;101363.31;5106007;28;20027;-76
2022/09/04 02:39:01;;;;;;;9.27;6.53;;;;;;;17.12;83.20;101359.13;5056452;28;20494;-75
2022/09/04 02:41:53;;;;;;;9.32;6.20;;;;;;;17.18;82.72;101356.72;5108421;28;20483;-75
2022/09/04 02:44:34;;;;;;;7.50;5.85;;;;;;;17.16;83.63;101365.84;5110496;28;20029;-76
2022/09/04 02:47:16;;;;;;;7.13;6.40;;;;;;;17.16;83.75;101371.16;5109897;28;20019;-76
2022/09/04 02:50:13;;;;;;;7.03;6.40;;;;;;;17.18;82.98;101369.19;5109919;28;20688;-76
2022/09/04 02:52:44;;;;;;;7.00;6.28;;;;;;;17.15;83.96;101372.13;5110561;28;20027;-76
2022/09/04 02:55:29;;;;;;;7.15;6.45;;;;;;;17.09;84.40;101373.56;5108922;28;20127;-76
2022/09/04 02:58:19;;;;;;;7.32;6.63;;;;;;;17.10;84.47;101377.06;5109856;28;20024;-76
2022/09/04 03:00:53;;;;;;;8.98;7.10;;;;;;;17.06;84.83;101380.97;5111094;28;20058;-76
2022/09/04 03:03:46;;;;;;;7.15;6.45;;;;;;;17.09;83.89;101380.69;5110416;28;20502;-76
2022/09/04 03:06:22;;;;;;;10.70;6.30;;;;;;;17.06;84.54;101379.16;5111988;28;20415;-76
2022/09/04 03:08:47;;;;;;;9.50;7.38;;;;;;;17.00;85.08;101376.22;5111922;28;20019;-76
2022/09/04 03:11:19;;;;;;;7.28;6.57;;;;;;;16.97;85.49;101376.50;5111857;28;20031;-75
2022/09/04 03:13:59;;;;;;;8.20;7.40;;;;;;;17.01;84.93;101384.06;5112963;28;20456;-75
2022/09/04 03:16:57;;;;;;;10.60;6.78;;;;;;;17.00;85.00;101381.53;5103733;28;20406;-76
2022/09/04 03:19:42;;;;;;;7.22;6.53;;;;;;;16.97;85.66;101379.19;5099057;28;20039;-75
2022/09/04 03:22:13;;;;;;;8.55;6.95;;;;;;;16.92;85.99;101391.06;5102752;28;20023;-75
2022/09/04 03:25:03;;;;;;;7.05;6.40;;;;;;;16.95;85.91;101389.94;5102416;28;20034;-75
2022/09/04 03:27:33;;;;;;;7.82;7.00;;;;;;;16.91;86.49;101389.41;5097653;28;20020;-75
2022/09/04 03:30:02;;;;;;;8.88;6.97;;;;;;;16.88;86.68;101392.34;5103291;28;20051;-75
2022/09/04 03:32:41;;;;;;;10.07;6.95;;;;;;;16.90;86.68;101397.50;5095221;28;20016;-75
2022/09/04 03:35:32;;;;;;;9.32;7.28;;;;;;;16.88;86.44;101383.53;5094850;28;20073;-75
2022/09/04 03:38:22;;;;;;;7.65;6.95;;;;;;;16.87;86.69;101398.63;5101430;28;20023;-75
2022/09/04 03:40:50;;;;;;;7.72;6.97;;;;;;;16.77;87.31;101392.47;5109201;28;20035;-75
2022/09/04 03:43:47;;;;;;;7.88;6.88;;;;;;;16.83;86.76;101399.91;5110163;28;20035;-75
2022/09/04 03:46:54;;;;;;;10.30;7.32;;;;;;;16.81;87.14;101393.88;5083215;28;20032;-75
2022/09/04 03:49:22;;;;;;;8.13;7.30;;;;;;;16.75;88.05;101394.41;5089742;28;20039;-75
2022/09/04 03:52:14;;;;;;;8.02;7.32;;;;;;;16.78;87.72;101399.47;5087700;28;20123;-75
2022/09/04 03:54:58;;;;;;;8.05;7.07;;;;;;;16.75;88.07;101409.53;5089067;28;20034;-75
2022/09/04 03:57:48;;;;;;;8.43;7.63;;;;;;;16.75;88.06;101406.88;5090442;28;20028;-85
2022/09/04 04:00:18;;;;;;;8.23;7.53;;;;;;;16.72;88.60;101404.50;5087862;28;20472;-84
2022/09/04 04:02:59;;;;;;;8.40;7.35;;;;;;;16.70;88.75;101396.66;5088499;28;20036;-82
2022/09/04 04:05:42;;;;;;;8.35;7.40;;;;;;;16.72;88.93;101410.66;5089734;28;20064;-82
2022/09/04 04:08:50;;;;;;;8.10;7.30;;;;;;;16.69;89.17;101410.94;5088820;28;20027;-82
2022/09/04 04:11:33;;;;;;;8.48;7.63;;;;;;;16.69;89.27;101418.91;5068685;28;20392;-81
2022/09/04 04:14:13;;;;;;;8.23;7.43;;;;;;;16.70;89.39;101407.28;5106829;28;20534;-82
2022/09/04 04:17:13;;;;;;;8.70;7.90;;;;;;;16.74;88.69;101424.63;5111932;28;20032;-82
2022/09/04 04:19:54;;;;;;;8.85;7.43;;;;;;;16.60;89.49;101419.72;5077966;28;20360;-82
2022/09/04 04:23:01;;;;;;;8.65;7.80;;;;;;;16.67;88.64;101423.50;5100886;28;20024;-85
2022/09/04 04:25:47;;;;;;;8.57;7.78;;;;;;;16.65;89.12;101438.72;5081020;28;20067;-83
2022/09/04 04:28:33;;;;;;;8.38;7.57;;;;;;;16.60;90.13;101433.00;5088125;28;20030;-83
2022/09/04 04:31:13;;;;;;;9.93;7.82;;;;;;;16.48;90.51;101434.94;5087898;28;20028;-82
2022/09/04 04:33:53;;;;;;;8.88;7.75;;;;;;;16.45;90.57;101435.22;5089334;28;20023;-83
2022/09/04 04:36:46;;;;;;;8.85;7.82;;;;;;;16.47;90.60;101443.06;5089800;28;20024;-83
2022/09/04 04:39:16;;;;;;;8.32;7.63;;;;;;;16.43;90.86;101437.16;5089400;28;20531;-83
2022/09/04 04:48:18;;;;;;;8.77;7.90;;;;;;;16.44;90.81;101440.66;5078635;28;20030;-82
2022/09/04 04:51:12;;;;;;;11.00;8.20;;;;;;;16.44;91.24;101436.19;5093263;28;20495;-83
2022/09/04 04:54:05;;;;;;;9.38;8.48;;;;;;;16.44;91.19;101443.31;5098808;28;20075;-82
2022/09/04 04:57:00;;;;;;;9.10;8.30;;;;;;;16.44;90.59;101444.16;5096531;28;20039;-84
2022/09/04 05:00:05;;;;;;;8.65;7.85;;;;;;;16.46;90.98;101447.53;5064428;28;20036;-85
2022/09/04 05:02:59;;;;;;;9.05;8.25;;;;;;;16.38;92.27;101447.34;5097073;28;20031;-82
2022/09/04 05:06:02;;;;;;;8.63;7.93;;;;;;;16.44;91.56;101461.91;5073399;28;20034;-83
2022/09/04 05:08:35;;;;;;;9.05;8.13;;;;;;;16.41;91.69;101465.69;5097648;28;20046;-76
2022/09/04 05:11:20;;;;;;;8.88;8.00;;;;;;;16.42;91.65;101470.03;5098773;28;20053;-83
2022/09/04 05:14:20;;;;;;;8.85;7.95;;;;;;;16.43;91.19;101465.56;5095378;28;20034;-75
2022/09/04 05:17:13;;;;;;;9.32;8.43;;;;;;;16.42;92.21;101477.16;5096240;28;20016;-75
2022/09/04 05:19:49;;;;;;;10.52;8.80;;;;;;;16.43;91.83;101476.19;5104479;28;20027;-74
2022/09/04 05:22:33;;;;;;;11.73;9.02;;;;;;;16.44;91.97;101480.50;5097769;28;20113;-74
2022/09/04 05:25:29;;;;;;;10.07;9.10;;;;;;;16.44;92.76;101486.66;5097897;28;20046;-77
2022/09/04 05:28:06;;;;;;;9.77;8.77;;;;;;;16.47;92.23;101490.88;5073323;28;20501;-75
2022/09/04 05:31:11;;;;;;;10.95;9.60;;;;;;;16.52;91.67;101499.25;5095977;28;20023;-75
2022/09/04 05:34:01;;;;;;;9.95;9.05;;;;;;;16.51;92.15;101497.59;5098990;28;20023;-76
2022/09/04 05:36:45;;;;;;;10.02;9.13;;;;;;;16.56;92.00;101505.97;5098971;28;20016;-74
2022/09/04 05:39:25;;;;;;;10.18;9.15;;;;;;;16.56;92.39;101506.81;5098645;28;20868;-75
2022/09/04 05:41:53;;;;;;;10.60;9.60;;;;;;;16.60;92.40;101512.69;5096120;28;20083;-77
2022/09/04 05:44:45;;;;;;;11.73;9.70;;;;;;;16.60;92.50;101513.53;5096447;28;20415;-74
2022/09/04 05:47:33;;;;;;;10.60;9.60;;;;;;;16.69;91.56;101511.06;5099120;28;20164;-76
2022/09/04 05:50:01;;;;;;;11.27;10.18;;;;;;;16.66;92.42;101520.16;5102148;28;20030;-77
2022/09/04 05:53:00;;;;;;;11.18;10.07;;;;;;;16.71;91.96;101525.91;5095181;28;20034;-74
2022/09/04 05:55:49;;;;;;;11.90;10.80;;;;;;;16.72;92.39;101529.41;5098021;28;20083;-77
2022/09/04 05:58:45;;;;;;;11.55;10.02;;;;;;;16.77;91.67;101529.81;5094157;28;20019;-77
2022/09/04 06:01:31;;;;;;;12.32;11.10;;;;;;;16.74;92.26;101528.28;5094593;28;20051;-83
2022/09/04 06:04:20;;;;;;;10.73;9.70;;;;;;;16.75;92.00;101532.63;5094596;28;20431;-84
2022/09/04 06:07:25;;;;;;;11.68;10.48;;;;;;;16.79;91.64;101528.72;5090315;28;20031;-84
2022/09/04 06:10:41;;;;;;;10.38;9.48;;;;;;;16.87;90.86;101530.72;5102801;28;20396;-85
2022/09/04 06:13:28;;;;;;;11.10;10.00;;;;;;;16.88;91.44;101538.53;5074713;28;20035;-85
2022/09/04 06:16:12;;;;;;;13.43;11.40;;;;;;;16.92;91.31;101544.41;5100517;28;20248;-85
2022/09/04 06:18:59;;;;;;;12.32;11.20;;;;;;;16.92;91.84;101539.94;5098560;28;20016;-84
2022/09/04 06:21:59;;;;;;;12.23;10.88;;;;;;;16.99;92.21;101542.03;5098588;28;21161;-84
2022/09/04 06:24:43;;;;;;;12.10;10.85;;;;;;;16.98;92.08;101533.22;5103894;28;20050;-85
2022/09/04 06:27:39;;;;;;;12.45;10.57;;;;;;;17.08;92.00;101549.19;5094967;28;20051;-84
2022/09/04 06:30:10;;;;;;;13.23;11.68;;;;;;;17.09;92.28;101545.56;5098239;28;20438;-85
2022/09/04 06:32:44;;;;;;;12.73;11.48;;;;;;;17.15;92.20;101548.50;5098689;28;20016;-86
2022/09/04 06:35:35;;;;;;;12.60;11.30;;;;;;;17.21;91.40;101549.75;5093856;28;20369;-85
2022/09/04 06:38:45;;;;;;;12.52;11.02;;;;;;;17.30;90.66;101546.28;5095536;28;20031;-85
2022/09/04 06:41:35;;;;;;;13.52;12.13;;;;;;;17.36;91.81;101553.69;5097744;28;20035;-85
2022/09/04 06:44:27;;;;;;;12.48;11.18;;;;;;;17.47;91.19;101550.88;5107054;28;20032;-85
2022/09/04 06:47:20;;;;;;;12.13;10.90;;;;;;;17.62;90.93;101558.47;5097469;28;20026;-85
2022/09/04 06:50:18;;;;;;;13.73;11.23;;;;;;;17.73;89.63;101553.00;5114320;28;20023;-84
2022/09/04 06:53:03;;;;;;;11.90;10.68;;;;;;;17.88;89.73;101548.06;5114785;28;20156;-85
2022/09/04 06:55:44;;;;;;;13.35;10.93;;;;;;;18.01;89.04;101553.91;5113594;27;20020;-85
2022/09/04 06:58:28;;;;;;;12.90;11.18;;;;;;;18.17;88.83;101549.66;5113140;28;20104;-84
2022/09/04 07:01:24;;;;;;;13.00;11.50;;;;;;;18.33;88.03;101550.84;5112914;28;20028;-84
2022/09/04 07:04:02;;;;;;;13.27;11.25;;;;;;;18.49;87.16;101556.41;5112792;28;20024;-85
2022/09/04 07:07:12;;;;;;;14.07;12.27;;;;;;;18.63;86.67;101558.63;5111023;28;20101;-85
2022/09/04 07:09:47;;;;;;;16.88;12.77;;;;;;;18.75;86.09;101559.25;5107992;28;20038;-85
2022/09/04 07:12:18;;;;;;;13.35;11.00;;;;;;;18.93;85.46;101570.81;5112560;28;20030;-85
2022/09/04 07:15:21;;;;;;;12.50;11.30;;;;;;;19.14;84.81;101575.84;5113378;28;20142;-84
2022/09/04 07:18:18;;;;;;;17.13;10.80;;;;;;;19.35;83.72;101579.06;5112907;28;20039;-84
2022/09/04 07:21:02;;;;;;;14.35;11.95;;;;;;;19.55;82.60;101574.41;5112421;28;20472;-85
2022/09/04 07:23:43;;;;;;;14.00;12.43;;;;;;;19.74;81.53;101576.09;5091755;28;20027;-85
2022/09/04 07:26:09;;;;;;;17.02;12.23;;;;;;;19.83;80.94;101575.16;5091018;28;20479;-85
2022/09/04 07:28:40;;;;;;;13.57;11.95;;;;;;;19.92;80.49;101576.88;5091540;28;20540;-86
2022/09/04 07:31:22;;;;;;;15.40;12.25;;;;;;;20.02;80.30;101580.31;5090253;28;20031;-85
2022/09/04 07:34:25;;;;;;;17.07;11.87;;;;;;;20.27;79.79;101575.94;5092182;28;20023;-85
2022/09/04 07:37:02;;;;;;;14.70;12.73;;;;;;;20.46;78.33;101588.28;5091182;28;20285;-85
2022/09/04 07:39:52;;;;;;;12.80;10.80;;;;;;;20.79;77.41;101585.72;5091495;28;20051;-85
2022/09/04 07:42:53;;;;;;;13.52;12.15;;;;;;;21.07;77.28;101599.69;5091617;28;20407;-87
2022/09/04 07:45:34;;;;;;;14.20;12.10;;;;;;;21.11;76.06;101590.34;5070805;28;20039;-85
2022/09/04 07:48:27;;;;;;;14.90;12.77;;;;;;;21.13;76.43;101597.19;5090911;28;20032;-85
2022/09/04 07:51:17;;;;;;;15.23;13.18;;;;;;;21.09;75.48;101603.88;5091520;28;20149;-85
2022/09/04 07:54:01;;;;;;;15.52;13.88;;;;;;;20.99;76.39;101602.34;5092700;28;20023;-85
2022/09/04 07:57:04;;;;;;;14.70;13.10;;;;;;;21.02;76.96;101602.84;5092900;28;20111;-85
2022/09/04 07:59:46;;;;;;;16.77;14.35;;;;;;;21.19;75.69;101596.53;5092790;28;20024;-84
2022/09/04 08:02:34;;;;;;;17.27;13.80;;;;;;;21.47;75.17;101599.78;5092760;28;20031;-85
2022/09/04 08:05:05;;;;;;;19.58;13.88;;;;;;;21.59;74.22;101601.13;5093532;28;20053;-85
2022/09/04 08:07:36;;;;;;;14.73;12.50;;;;;;;21.92;73.85;101602.97;5095561;28;20050;-86
2022/09/04 08:10:31;;;;;;;16.80;13.15;;;;;;;22.14;73.72;101602.31;5101398;28;20035;-86
2022/09/04 08:13:54;;;;;;;15.80;13.07;;;;;;;22.41;72.30;101601.88;5098338;28;20380;-85
2022/09/04 08:16:41;;;;;;;18.45;13.05;;;;;;;22.81;70.80;101602.78;5043115;28;20033;-85
2022/09/04 08:19:14;;;;;;;13.65;12.23;;;;;;;22.97;70.30;101601.88;5023522;28;20030;-86
2022/09/04 08:21:42;;;;;;;13.80;11.90;;;;;;;23.19;69.67;101608.28;5072459;28;20052;-77
2022/09/04 08:24:23;;;;;;;15.15;12.05;;;;;;;23.50;68.52;101614.44;5089354;28;20030;-77
2022/09/04 08:27:09;;;;;;;13.32;11.77;;;;;;;23.66;67.63;101617.06;5089647;28;20032;-78
2022/09/04 08:29:56;;;;;;;15.77;11.57;;;;;;;23.50;66.33;101619.81;5089692;28;20020;-77
2022/09/04 08:32:42;;;;;;;13.40;11.23;;;;;;;23.75;66.66;101618.66;5088491;28;20028;-77
2022/09/04 08:35:28;;;;;;;11.68;10.48;;;;;;;23.88;66.05;101620.72;5088486;28;20046;-77
2022/09/04 08:38:11;;;;;;;11.85;10.65;;;;;;;24.11;64.54;101623.38;5089579;28;20055;-78
2022/09/04 08:41:14;;;;;;;12.15;10.77;;;;;;;24.19;65.05;101625.97;5088813;28;20078;-77
2022/09/04 08:44:10;;;;;;;11.75;9.65;;;;;;;24.27;65.20;101625.06;5049576;28;20047;-77
2022/09/04 08:47:00;;;;;;;10.25;9.20;;;;;;;24.38;65.22;101628.16;5048900;28;20021;-77
2022/09/04 08:49:45;;;;;;;10.73;9.48;;;;;;;24.36;63.96;101621.28;5051029;28;20033;-77
2022/09/04 08:52:44;;;;;;;11.75;9.13;;;;;;;24.70;63.54;101623.41;5048649;28;20029;-77
2022/09/04 08:55:25;;;;;;;10.73;8.85;;;;;;;24.84;62.70;101625.28;5048373;28;20029;-77
2022/09/04 08:58:14;;;;;;;10.82;8.68;;;;;;;24.82;61.67;101627.31;5049258;28;20047;-76
2022/09/04 09:00:58;;;;;;;11.13;9.40;;;;;;;24.91;62.02;101623.50;5049170;28;20021;-76
2022/09/04 09:03:28;;;;;;;11.82;7.80;;;;;;;24.99;60.20;101627.97;5050876;28;20029;-78
2022/09/04 09:05:59;;;;;;;11.32;7.90;;;;;;;25.10;60.24;101632.03;5049764;28;20104;-77
2022/09/04 09:09:07;;;;;;;8.93;6.60;;;;;;;25.22;61.12;101628.66;5048147;28;20685;-76
2022/09/04 09:12:02;;;;;;;9.23;7.85;;;;;;;25.22;58.87;101633.22;5048834;28;20503;-77
2022/09/04 09:15:01;;;;;;;9.88;7.22;;;;;;;25.47;59.86;101630.97;5048962;28;20029;-77
2022/09/04 09:17:51;;;;;;;10.05;6.97;;;;;;;25.65;58.58;101633.25;5050592;28;20519;-77
2022/09/04 09:20:26;;;;;;;7.82;6.32;;;;;;;25.65;59.09;101628.69;5047870;28;20036;-77
2022/09/04 09:23:14;;;;;;;8.55;6.85;;;;;;;25.82;58.40;101626.56;5062511;28;20108;-77
2022/09/04 09:25:50;;;;;;;7.85;6.13;;;;;;;25.91;57.76;101623.53;5056350;28;20741;-77
2022/09/04 09:28:39;;;;;;;7.78;5.10;;;;;;;26.11;56.05;101626.41;5063374;28;20020;-77
2022/09/04 09:31:26;;;;;;;7.05;4.57;;;;;;;26.22;55.77;101615.06;5060587;28;20101;-77
2022/09/04 09:34:22;;;;;;;10.30;5.00;;;;;;;26.27;55.53;101621.72;5066445;28;20019;-77
2022/09/04 09:37:09;;;;;;;8.30;4.95;;;;;;;26.14;56.07;101623.31;5063060;28;20319;-76
2022/09/04 09:40:02;;;;;;;6.50;4.68;;;;;;;26.14;55.70;101628.69;5065424;28;20024;-77
2022/09/04 09:43:05;;;;;;;7.15;5.10;;;;;;;26.26;55.83;101625.44;5080243;28;20044;-77
2022/09/04 09:46:03;;;;;;;6.25;4.72;;;;;;;26.40;55.64;101627.22;5093432;28;20043;-77
2022/09/04 09:48:47;;;;;;;5.53;4.28;;;;;;;26.42;53.45;101622.47;5099717;28;20047;-77
2022/09/04 09:51:27;;;;;;;6.03;4.68;;;;;;;26.46;54.14;101626.44;5099749;28;20031;-77
2022/09/04 09:54:23;;;;;;;7.43;4.95;;;;;;;26.39;54.49;101626.38;5097904;28;20020;-77
2022/09/04 09:57:01;;;;;;;13.98;4.85;;;;;;;26.51;54.10;101626.69;5099817;28;20020;-77
2022/09/04 10:00:01;;;;;;;6.07;3.70;;;;;;;26.55;53.40;101630.66;5098599;28;20027;-77
2022/09/04 10:03:24;;;;;;;4.30;3.60;;;;;;;26.64;53.87;101628.59;5095378;28;20075;-77
2022/09/04 10:06:08;;;;;;;4.70;3.40;;;;;;;26.72;52.28;101626.56;5019028;28;20028;-77
2022/09/04 10:08:52;;;;;;;4.22;3.63;;;;;;;26.70;51.74;101633.19;5034802;28;20546;-77
2022/09/04 10:11:46;;;;;;;6.15;3.10;;;;;;;26.81;52.51;101624.53;5082085;28;20042;-77
2022/09/04 10:14:48;;;;;;;4.72;3.10;;;;;;;27.02;51.28;101631.72;5097926;28;20047;-77
2022/09/04 10:17:52;;;;;;;4.43;2.33;;;;;;;27.21;49.47;101630.94;5095574;28;20020;-77
2022/09/04 10:20:39;;;;;;;3.58;1.80;;;;;;;27.19;48.20;101633.00;5096462;28;20835;-77
2022/09/04 10:23:04;;;;;;;2.85;1.50;;;;;;;27.46;47.96;101615.81;5093951;28;20015;-77
2022/09/04 10:25:54;;;;;;;3.07;2.33;;;;;;;27.61;47.74;101628.28;5095599;28;20871;-77
2022/09/04 10:28:34;;;;;;;3.47;1.98;;;;;;;27.74;47.00;101636.47;5094119;28;20277;-78
2022/09/04 10:31:18;;;;;;;4.82;2.50;;;;;;;27.75;47.80;101632.72;5097594;28;20028;-79
2022/09/04 10:34:22;;;;;;;5.90;2.60;;;;;;;27.71;48.42;101629.59;5093574;28;20046;-76
2022/09/04 10:37:22;;;;;;;3.25;2.05;;;;;;;27.87;46.97;101630.22;5094978;28;20039;-77
2022/09/04 10:40:42;;;;;;;4.13;2.00;;;;;;;28.09;46.42;101628.97;5094627;28;20376;-76
2022/09/04 10:43:26;;;;;;;3.50;2.00;;;;;;;28.29;46.49;101637.91;5093932;28;20051;-76
2022/09/04 10:46:23;;;;;;;3.28;1.83;;;;;;;28.22;45.81;101633.53;5098537;28;20027;-77
2022/09/04 10:49:14;;;;;;;8.00;2.10;;;;;;;28.01;45.66;101646.22;5097289;28;20016;-76
2022/09/04 10:52:05;;;;;;;4.20;2.55;;;;;;;27.98;46.65;101635.00;5096741;28;20059;-78
2022/09/04 10:54:43;;;;;;;4.05;2.10;;;;;;;28.09;46.32;101632.53;5100996;28;20077;-77
2022/09/04 10:57:28;;;;;;;4.15;2.20;;;;;;;27.97;45.12;101627.94;5107052;28;20102;-77
2022/09/04 11:00:04;;;;;;;4.18;1.80;;;;;;;28.02;44.42;101623.56;5087885;28;20042;-75
2022/09/04 11:02:36;;;;;;;2.53;1.92;;;;;;;27.98;44.86;101622.31;5087186;28;20020;-77
2022/09/04 11:05:07;;;;;;;3.60;2.00;;;;;;;28.22;44.74;101628.13;5092076;28;20078;-78
2022/09/04 11:07:55;;;;;;;3.45;2.45;;;;;;;28.17;42.38;101630.63;5106282;28;20028;-76
2022/09/04 11:10:36;;;;;;;3.38;2.10;;;;;;;28.01;42.28;101621.06;5099901;28;20027;-77
2022/09/04 11:13:30;;;;;;;6.15;3.85;;;;;;;28.32;42.60;101620.41;5105232;28;20072;-77
2022/09/04 11:16:33;;;;;;;3.22;2.13;;;;;;;28.13;42.35;101627.50;5095863;28;20031;-77
2022/09/04 11:19:19;;;;;;;3.85;2.10;;;;;;;28.20;42.63;101630.22;5097974;28;20111;-77
2022/09/04 11:22:33;;;;;;;2.80;1.85;;;;;;;28.17;43.92;101626.03;5100877;28;20023;-77
2022/09/04 11:25:31;;;;;;;3.28;2.03;;;;;;;28.10;42.00;101619.81;5098523;28;20126;-77
2022/09/04 11:28:18;;;;;;;5.03;1.98;;;;;;;28.12;41.47;101633.13;5098845;28;20164;-77
2022/09/04 11:31:11;;;;;;;3.33;2.17;;;;;;;27.74;41.29;101631.06;5099819;28;20012;-78
2022/09/04 11:33:39;;;;;;;;;;;;;;;27.69;42.94;101626.28;5100072;28;20025;-77
2022/09/04 11:36:17;;;;;;;2.72;2.08;;;;;;;27.43;42.18;101624.34;5093241;28;19908;-77
2022/09/04 11:39:17;;;;;;;5.55;2.20;;;;;;;27.65;42.14;101632.31;5097443;28;20076;-77
2022/09/04 11:42:21;;;;;;;2.83;1.92;;;;;;;27.79;41.14;101631.28;5095510;28;20075;-78
2022/09/04 11:44:49;;;;;;;5.05;2.00;;;;;;;27.67;40.16;101630.22;5069995;28;20717;-78
2022/09/04 11:47:39;;;;;;;6.35;2.22;;;;;;;27.78;42.36;101632.31;5097821;28;20029;-77
2022/09/04 11:50:39;;;;;;;4.80;2.22;;;;;;;27.83;40.63;101629.81;5100649;27;20019;-77
2022/09/04 11:53:37;;;;;;;5.25;2.60;;;;;;;27.76;39.65;101635.22;5045885;28;20061;-77
2022/09/04 11:56:20;;;;;;;4.22;2.35;;;;;;;27.81;40.97;101629.19;5104016;27;20031;-78
2022/09/04 11:59:13;;;;;;;5.15;2.40;;;;;;;28.06;40.16;101630.22;5096393;28;20625;-77
2022/09/04 12:01:52;;;;;;;7.03;2.58;;;;;;;27.97;39.90;101626.06;5093677;28;20099;-78
2022/09/04 12:04:24;;;;;;;3.22;2.30;;;;;;;27.91;39.86;101632.31;5097688;28;20042;-78
2022/09/04 12:07:21;;;;;;;4.30;2.20;;;;;;;27.85;41.05;101626.91;5096072;28;20020;-78
2022/09/04 12:10:14;;;;;;;5.53;2.20;;;;;;;27.93;40.87;101632.09;5100287;28;20016;-77
2022/09/04 12:13:26;;;;;;;6.88;2.42;;;;;;;28.05;41.50;101625.03;5100731;28;20027;-77
2022/09/04 12:16:29;;;;;;;4.75;2.05;;;;;;;28.27;40.91;101636.47;5100337;28;20030;-77
2022/09/04 12:19:39;;;;;;;3.92;1.75;;;;;;;28.28;39.43;101641.66;5095946;28;20019;-77
2022/09/04 12:22:19;;;;;;;2.15;1.50;;;;;;;28.39;38.75;101642.88;5101587;28;20032;-85
2022/09/04 12:25:09;;;;;;;5.03;2.20;;;;;;;28.40;39.35;101639.97;5098412;28;20024;-86
2022/09/04 12:28:02;;;;;;;3.45;1.80;;;;;;;28.28;38.31;101641.66;5102961;28;20148;-78
2022/09/04 12:30:38;;;;;;;2.92;1.80;;;;;;;28.47;38.89;101641.84;5097807;28;20012;-78
2022/09/04 12:33:24;;;;;;;2.20;1.60;;;;;;;28.52;39.16;101634.75;5109384;28;20025;-77
2022/09/04 12:36:12;;;;;;;3.03;1.90;;;;;;;28.49;37.28;101628.94;5094377;28;20050;-77
2022/09/04 12:39:02;;;;;;;3.75;2.30;;;;;;;28.35;37.71;101634.34;5089492;28;20020;-77
2022/09/04 12:42:04;;;;;;;3.92;1.80;;;;;;;28.59;38.49;101627.44;5087994;28;20046;-78
2022/09/04 12:44:32;;;;;;;4.25;1.83;;;;;;;28.61;37.52;101638.88;5098787;28;20024;-77
2022/09/04 12:47:17;;;;;;;2.60;1.60;;;;;;;28.48;37.16;101636.22;5093346;28;20027;-78
2022/09/04 12:49:57;;;;;;;3.05;1.67;;;;;;;28.27;39.15;101640.00;5096548;28;20019;-78
2022/09/04 12:52:28;;;;;;;2.00;1.60;;;;;;;28.29;38.54;101639.78;5094752;28;20026;-77
2022/09/04 12:55:16;;;;;;;2.53;2.03;;;;;;;28.30;38.64;101642.28;5105470;28;20036;-78
2022/09/04 12:58:03;;;;;;;3.20;1.65;;;;;;;28.16;37.43;101643.34;5100567;28;20030;-78
2022/09/04 13:01:00;;;;;;;4.97;1.90;;;;;;;28.29;38.30;101640.63;5093176;28;20042;-77