Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:42;;;;;;;2.33;1.10;;;12.70;99.90;;;;;;5012289;28;20161;-68
2022/06/11 00:04:13;;;;;;;2.63;0.77;;;12.60;99.90;;;;;;5023564;28;20498;-68
2022/06/11 00:06:45;;;;;;;2.40;0.68;;;12.70;99.90;;;;;;5021261;28;20025;-68
2022/06/11 00:09:14;;;;;;;2.53;0.80;;;12.80;99.90;;;;;;5014572;28;20489;-68
2022/06/11 00:11:42;;;;;;;2.30;0.60;;;13.00;99.90;;;;;;5021176;28;20044;-68
2022/06/11 00:14:11;;;;;;;2.38;0.70;;;13.00;99.90;;;;;;5012381;28;20109;-69
2022/06/11 00:16:38;;;;;;;5.25;0.77;;;13.10;99.90;;;;;;5012120;28;20026;-69
2022/06/11 00:19:07;;;;;;;6.80;0.75;;;13.10;99.90;;;;;;5012478;28;20033;-68
2022/06/11 00:21:39;;;;;;;2.40;0.70;;;13.20;99.90;;;;;;5019543;28;20108;-69
2022/06/11 00:24:08;;;;;;;2.15;0.70;;;13.30;99.90;;;;;;5019514;28;20034;-69
2022/06/11 00:26:36;;;;;;;2.53;0.70;;;13.40;99.90;;;;;;5020071;28;20021;-69
2022/06/11 00:29:05;;;;;;;1.92;0.63;;;13.20;99.90;;;;;;5036170;28;20025;-68
2022/06/11 00:31:32;;;;;;;4.40;0.85;;;13.20;99.90;;;;;;5026671;28;20438;-69
2022/06/11 00:33:59;;;;;;;3.20;0.40;;;13.40;99.90;;;;;;5016176;28;20061;-68
2022/06/11 00:36:27;;;;;;;1.90;0.50;;;13.60;99.90;;;;;;5022919;28;20025;-69
2022/06/11 00:38:56;;;;;;;1.13;0.30;;;13.70;99.90;;;;;;5036016;28;20023;-68
2022/06/11 00:41:27;;;;;;;2.20;0.30;;;13.70;99.90;;;;;;5015823;28;20521;-68
2022/06/11 00:43:55;;;;;;;1.17;0.20;;;13.80;99.90;;;;;;5015665;28;20108;-69
2022/06/11 00:46:45;;;;;;;1.80;0.30;;;13.80;99.90;;;;;;5014909;28;20161;-68
2022/06/11 00:49:31;;;;;;;3.50;0.47;;;13.80;99.90;;;;;;5015918;28;20109;-68
2022/06/11 00:52:25;;;;;;;2.20;0.30;;;13.70;99.90;;;;;;5016722;28;20479;-68
2022/06/11 00:55:04;;;;;;;0.38;0.10;;;13.80;99.90;;;;;;5015699;28;20046;-69
2022/06/11 00:57:35;;;;;;;1.30;0.20;;;13.80;99.90;;;;;;5032176;28;20068;-68
2022/06/11 01:00:10;;;;;;;0.77;0.10;;;13.80;99.60;;;;;;5035471;28;20077;-68
2022/06/11 01:02:37;;;;;;;;;;;13.80;99.70;;;;;;5020977;28;20021;-69
2022/06/11 01:05:05;;;;;;;1.42;0.20;;;14.00;99.90;;;;;;5028655;28;19963;-69
2022/06/11 01:08:04;;;;;;;0.30;0.00;;;14.20;99.90;;;;;;5018234;28;20525;-69
2022/06/11 01:10:47;;;;;;;2.10;0.30;;;14.30;99.30;;;;;;5032514;28;20477;-69
2022/06/11 01:13:41;;;;;;;0.50;0.10;;;14.30;99.40;;;;;;5014414;28;20033;-69
2022/06/11 01:16:28;;;;;;;1.35;0.10;;;14.50;99.10;;;;;;5015023;28;20506;-68
2022/06/11 01:19:16;;;;;;;0.20;0.10;;;14.70;99.00;;;;;;5015336;28;20033;-68
2022/06/11 01:22:08;;;;;;;0.35;0.10;;;14.60;98.30;;;;;;5020757;28;20045;-69
2022/06/11 01:25:08;;;;;;;0.10;0.00;;;14.40;98.30;;;;;;5015451;28;20386;-68
2022/06/11 01:28:00;;;;;;;0.50;0.10;;;14.40;98.20;;;;;;5015541;28;20402;-68
2022/06/11 01:30:34;;;;;;;0.47;0.13;;;14.50;98.30;;;;;;5014580;28;20095;-68
2022/06/11 01:33:48;;;;;;;0.13;0.10;;;14.50;98.10;;;;;;5014867;28;20080;-68
2022/06/11 01:36:20;;;;;;;0.98;0.20;;;14.60;98.40;;;;;;5027873;28;20406;-68
2022/06/11 01:38:58;;;;;;;0.73;0.20;;;14.60;98.10;;;;;;5022717;28;20053;-68
2022/06/11 01:41:39;;;;;;;0.80;0.10;;;14.70;98.50;;;;;;5026194;28;20033;-68
2022/06/11 01:44:11;;;;;;;0.75;0.15;;;14.80;98.30;;;;;;5014735;28;20434;-68
2022/06/11 01:46:42;;;;;;;0.50;0.10;;;14.80;98.70;;;;;;5013681;28;20030;-68
2022/06/11 01:49:21;;;;;;;1.73;0.20;;;15.00;98.40;;;;;;5014949;28;20089;-68
2022/06/11 01:52:01;;;;;;;1.45;0.22;;;15.10;98.10;;;;;;5015568;28;20509;-69
2022/06/11 01:54:46;;;;;;;1.08;0.10;;;15.20;98.60;;;;;;5013542;28;20077;-68
2022/06/11 01:57:46;;;;;;;0.70;0.10;;;15.40;97.90;;;;;;5020569;28;20026;-68
2022/06/11 02:00:24;;;;;;;0.75;0.40;;;15.30;98.40;;;;;;5031441;28;20033;-68
2022/06/11 02:03:09;;;;;;;1.23;0.35;;;15.50;97.70;;;;;;5015644;28;20660;-68
2022/06/11 02:06:04;;;;;;;2.95;0.13;;;15.50;97.90;;;;;;5031240;28;20029;-68
2022/06/11 02:09:06;;;;;;;0.63;0.30;;;15.70;97.70;;;;;;5024752;28;20021;-68
2022/06/11 02:11:51;;;;;;;0.45;0.15;;;15.70;96.90;;;;;;5028775;28;20573;-68
2022/06/11 02:14:25;;;;;;;0.45;0.10;;;15.80;96.90;;;;;;5033972;28;20018;-68
2022/06/11 02:17:18;;;;;;;0.65;0.20;;;15.90;96.40;;;;;;5018408;28;20025;-69
2022/06/11 02:20:08;;;;;;;0.60;0.17;;;16.20;96.80;;;;;;5014156;28;20024;-68
2022/06/11 02:22:51;;;;;;;0.80;0.30;;;16.50;95.90;;;;;;5030411;28;20036;-68
2022/06/11 02:25:33;;;;;;;2.03;0.40;;;17.40;95.40;;;;;;5033779;28;20113;-68
2022/06/11 02:28:04;;;;;;;1.83;0.20;;;17.20;95.80;;;;;;5029912;28;20084;-68
2022/06/11 02:30:32;;;;;;;0.57;0.15;;;17.50;95.40;;;;;;5013516;28;20018;-68
2022/06/11 02:33:00;;;;;;;1.90;0.20;;;17.50;95.20;;;;;;5016399;28;20025;-68
2022/06/11 02:36:01;;;;;;;0.65;0.20;;;16.90;95.20;;;;;;5013151;28;20054;-68
2022/06/11 02:38:29;;;;;;;0.93;0.13;;;16.80;95.30;;;;;;5013238;28;20461;-68
2022/06/11 02:40:59;;;;;;;0.45;0.10;;;17.00;95.10;;;;;;5013141;28;20424;-68
2022/06/11 02:43:27;;;;;;;1.08;0.10;;;17.10;95.30;;;;;;5015437;28;20522;-68
2022/06/11 02:45:54;;;;;;;0.73;0.10;;;16.70;94.80;;;;;;5012943;28;20021;-68
2022/06/11 02:48:22;;;;;;;1.27;0.20;;;16.60;95.50;;;;;;5012972;28;20475;-68
2022/06/11 02:50:49;;;;;;;3.22;2.75;;;16.50;95.60;;;;;;5012413;28;20079;-68
2022/06/11 02:53:18;;;;;;;1.17;0.20;;;17.10;95.60;;;;;;5011215;28;20030;-69
2022/06/11 02:55:46;;;;;;;1.20;0.20;;;16.60;95.40;;;;;;5013073;28;20025;-68
2022/06/11 02:58:14;;;;;;;0.65;0.20;;;16.70;95.30;;;;;;5013548;28;20380;-68
2022/06/11 03:00:46;;;;;;;1.85;0.20;;;16.90;95.20;;;;;;5013619;28;20416;-68
2022/06/11 03:03:14;;;;;;;1.65;0.55;;;17.00;95.20;;;;;;5013533;28;20079;-68
2022/06/11 03:05:42;;;;;;;0.50;0.20;;;17.00;95.50;;;;;;5012765;28;20034;-69
2022/06/11 03:08:10;;;;;;;1.15;0.20;;;16.90;95.00;;;;;;5013207;28;20034;-69
2022/06/11 03:10:38;;;;;;;0.10;0.00;;;17.00;95.20;;;;;;5012108;28;20044;-69
2022/06/11 03:13:07;;;;;;;0.90;0.20;;;17.20;95.60;;;;;;5012949;28;20026;-68
2022/06/11 03:15:35;;;;;;;0.10;0.10;;;17.10;94.20;;;;;;5012840;28;20418;-68
2022/06/11 03:18:03;;;;;;;0.88;0.38;;;17.30;94.10;;;;;;5032736;28;20036;-68
2022/06/11 03:20:32;;;;;;;0.65;0.10;;;16.60;94.10;;;;;;5019330;28;20022;-68
2022/06/11 03:22:59;;;;;;;0.85;0.20;;;16.80;94.30;;;;;;5012857;28;20018;-68
2022/06/11 03:25:27;;;;;;;0.95;0.10;;;16.80;94.40;;;;;;5012260;28;20101;-68
2022/06/11 03:27:54;;;;;;;2.40;0.28;;;16.70;93.90;;;;;;5032269;28;20029;-68
2022/06/11 03:30:22;;;;;;;1.98;0.20;;;16.80;93.90;;;;;;5030025;28;20045;-68
2022/06/11 03:32:49;;;;;;;0.98;0.20;;;16.70;93.90;;;;;;5012594;28;20034;-68
2022/06/11 03:35:17;;;;;;;0.68;0.10;;;16.70;93.90;;;;;;5012319;28;20041;-68
2022/06/11 03:37:44;;;;;;;1.73;0.10;;;16.70;93.20;;;;;;5012356;28;20096;-68
2022/06/11 03:40:12;;;;;;;0.88;0.10;;;16.60;92.60;;;;;;5012012;28;20030;-69
2022/06/11 03:42:41;;;;;;;2.38;0.20;;;16.80;92.60;;;;;;5013333;28;20018;-68
2022/06/11 03:45:10;;;;;;;2.60;0.10;;;16.80;92.30;;;;;;5012374;28;20394;-68
2022/06/11 03:47:38;;;;;;;2.25;0.65;;;16.50;91.80;;;;;;5012480;28;20494;-68
2022/06/11 03:50:09;;;;;;;1.08;0.10;;;16.40;91.70;;;;;;5012340;28;20075;-68
2022/06/11 03:52:37;;;;;;;1.02;0.10;;;16.40;91.50;;;;;;5013936;28;20060;-68
2022/06/11 03:55:05;;;;;;;3.92;0.20;;;16.40;91.90;;;;;;5013272;28;20053;-68
2022/06/11 03:57:34;;;;;;;1.35;0.20;;;16.50;92.00;;;;;;5018114;28;20105;-68
2022/06/11 04:00:04;;;;;;;1.77;0.30;;;16.60;92.10;;;;;;5016636;28;20079;-68
2022/06/11 04:02:31;;;;;;;1.65;0.40;;;16.40;92.30;;;;;;5032762;28;20025;-69
2022/06/11 04:04:59;;;;;;;2.28;0.35;;;16.50;92.80;;;;;;5034834;28;20168;-68
2022/06/11 04:07:26;;;;;;;1.65;0.10;;;16.50;92.40;;;;;;5020108;28;20084;-68
2022/06/11 04:09:53;;;;;;;2.13;0.30;;;16.60;92.60;;;;;;5016770;28;20075;-68
2022/06/11 04:12:20;;;;;;;0.30;0.10;;;16.60;92.30;;;;;;5016760;28;20087;-68
2022/06/11 04:14:49;;;;;;;0.50;0.10;;;16.60;92.90;;;;;;5016492;28;20037;-68
2022/06/11 04:17:26;;;;;;;0.82;0.20;;;16.70;92.80;;;;;;5016821;28;20033;-68
2022/06/11 04:19:54;;;;;;;1.05;0.13;;;16.50;92.80;;;;;;5016492;28;20398;-68
2022/06/11 04:22:22;;;;;;;2.03;0.20;;;16.30;92.70;;;;;;5031406;28;20033;-68
2022/06/11 04:24:53;;;;;;;0.98;0.20;;;16.40;92.90;;;;;;5023050;28;20033;-68
2022/06/11 04:27:22;;;;;;;2.80;0.28;;;16.20;92.60;;;;;;5016734;28;20045;-68
2022/06/11 04:29:55;;;;;;;0.80;0.30;;;16.10;93.20;;;;;;5022753;28;20413;-68
2022/06/11 04:32:24;;;;;;;0.55;0.20;;;16.00;93.10;;;;;;5019747;28;20029;-68
2022/06/11 04:34:52;;;;;;;2.72;0.17;;;15.90;93.10;;;;;;5015975;28;20121;-68
2022/06/11 04:37:22;;;;;;;2.13;0.20;;;15.90;93.30;;;;;;5016844;28;20068;-68
2022/06/11 04:39:53;;;;;;;1.90;0.10;;;15.90;93.00;;;;;;5015979;28;20018;-68
2022/06/11 04:42:21;;;;;;;0.75;0.10;;;15.80;92.20;;;;;;5029178;28;20020;-67
2022/06/11 04:44:50;;;;;;;2.17;0.10;;;15.90;92.10;;;;;;5035556;28;20464;-68
2022/06/11 04:47:21;;;;;;;0.60;0.17;;;16.10;92.40;;;;;;5019509;28;20386;-69
2022/06/11 04:49:50;;;;;;;0.50;0.20;;;16.10;92.00;;;;;;5015780;28;20112;-68
2022/06/11 04:52:17;;;;;;;1.30;1.00;;;16.10;92.20;;;;;;5016430;28;20024;-68
2022/06/11 04:54:45;;;;;;;3.95;0.80;;;16.10;92.10;;;;;;5015781;28;20141;-68
2022/06/11 04:57:12;;;;;;;1.25;0.10;;;16.10;92.30;;;;;;5015963;28;20026;-68
2022/06/11 04:59:40;;;;;;;1.15;0.22;;;16.10;92.70;;;;;;5015892;28;20072;-68
2022/06/11 05:02:07;;;;;;;1.13;0.20;;;16.00;92.90;;;;;;5015819;28;20113;-68
2022/06/11 05:04:35;;;;;;;0.85;0.38;;;16.00;92.80;;;;;;5029902;28;20144;-68
2022/06/11 05:07:03;;;;;;;1.13;0.20;;;16.00;93.20;;;;;;5021707;28;20387;-68
2022/06/11 05:09:30;;;;;;;0.47;0.20;;;16.00;92.60;;;;;;5029938;28;20025;-68
2022/06/11 05:11:58;;;;;;;1.90;0.40;;;16.00;92.60;;;;;;5023318;28;20030;-68
2022/06/11 05:14:26;;;;;;;1.88;0.20;;;15.90;93.20;;;;;;5015390;28;20030;-68
2022/06/11 05:16:58;;;;;;;3.83;0.45;;;16.00;93.80;;;;;;5020159;28;20030;-68
2022/06/11 05:19:27;;;;;;;1.40;0.50;;;16.00;93.40;;;;;;5018105;28;20033;-69
2022/06/11 05:21:55;;;;;;;3.28;0.40;;;16.00;93.70;;;;;;5026994;28;20038;-68
2022/06/11 05:24:22;;;;;;;2.67;1.30;;;16.00;93.40;;;;;;5020603;28;20489;-68
2022/06/11 05:27:06;;;;;;;1.92;0.45;;;15.90;92.70;;;;;;5033851;28;20061;-69
2022/06/11 05:29:35;;;;;;;;;;;15.80;92.40;;;;;;5035352;28;20029;-67
2022/06/11 05:32:02;;;;;;;2.00;0.20;;;15.80;93.00;;;;;;5021367;28;20003;-68
2022/06/11 05:34:30;;;;;;;1.23;0.20;;;15.80;92.60;;;;;;5014694;28;20061;-69
2022/06/11 05:36:59;;;;;;;2.08;0.20;;;15.80;92.50;;;;;;5015146;28;20076;-68
2022/06/11 05:39:28;;;;;;;2.30;0.15;;;15.80;92.40;;;;;;5014618;28;20033;-68
2022/06/11 05:41:55;;;;;;;1.75;0.30;;;15.80;92.30;;;;;;5017816;28;20018;-68
2022/06/11 05:44:23;;;;;;;1.08;0.20;;;15.60;91.50;;;;;;5015209;28;20037;-68
2022/06/11 05:46:51;;;;;;;1.23;0.20;;;15.50;91.60;;;;;;5014643;28;20033;-68
2022/06/11 05:49:23;;;;;;;3.50;0.30;;;15.50;91.90;;;;;;5014609;28;20044;-68
2022/06/11 05:51:57;;;;;;;1.45;0.40;;;15.40;92.20;;;;;;5015376;28;20041;-68
2022/06/11 05:54:28;;;;;;;2.42;0.32;;;15.30;92.10;;;;;;5014574;28;20096;-68
2022/06/11 05:56:57;;;;;;;1.15;0.28;;;15.30;92.50;;;;;;5014466;28;20030;-68
2022/06/11 05:59:29;;;;;;;1.45;0.10;;;15.30;92.50;;;;;;5014720;28;20036;-68
2022/06/11 06:01:59;;;;;;;2.25;0.32;;;15.30;92.40;;;;;;5025615;28;20430;-68
2022/06/11 06:04:27;;;;;;;2.17;0.38;;;15.30;92.50;;;;;;5034280;28;20473;-68
2022/06/11 06:06:54;;;;;;;0.63;0.17;;;15.20;92.70;;;;;;5022899;28;20030;-68
2022/06/11 06:09:21;;;;;;;1.23;0.20;;;15.20;92.80;;;;;;5023465;28;20025;-68
2022/06/11 06:11:48;;;;;;;0.75;0.22;;;15.10;92.80;;;;;;5022846;28;20532;-68
2022/06/11 06:14:15;;;;;;;1.30;0.20;;;15.10;92.80;;;;;;5017588;28;20118;-68
2022/06/11 06:16:43;;;;;;;1.23;0.10;;;15.00;93.00;;;;;;5022188;28;20594;-68
2022/06/11 06:19:10;;;;;;;3.35;0.30;;;14.90;92.90;;;;;;5033244;28;20053;-67
2022/06/11 06:21:37;;;;;;;0.98;0.30;;;14.90;93.00;;;;;;5030538;28;20036;-68
2022/06/11 06:24:06;;;;;;;1.33;0.17;;;14.80;93.20;;;;;;5022129;28;20120;-68
2022/06/11 06:26:34;;;;;;;0.40;0.10;;;14.80;93.20;;;;;;5031061;28;20026;-68
2022/06/11 06:29:01;;;;;;;2.05;0.17;;;14.70;93.50;;;;;;5027570;28;20079;-67
2022/06/11 06:31:28;;;;;;;2.05;0.35;;;14.60;93.60;;;;;;5035554;28;20028;-68
2022/06/11 06:34:00;;;;;;;2.05;0.20;;;14.50;93.80;;;;;;5038745;28;20492;-68
2022/06/11 06:36:29;;;;;;;1.45;0.20;;;14.50;93.70;;;;;;5024418;28;20025;-68
2022/06/11 06:38:57;;;;;;;1.13;0.40;;;14.40;93.80;;;;;;5015273;28;20026;-68
2022/06/11 06:41:24;;;;;;;2.55;0.30;;;14.40;93.90;;;;;;5025942;28;20037;-68
2022/06/11 06:43:52;;;;;;;0.52;0.20;;;14.30;94.20;;;;;;5019181;28;20065;-68
2022/06/11 06:46:20;;;;;;;1.70;0.30;;;14.20;94.20;;;;;;5025306;28;20030;-68
2022/06/11 06:48:48;;;;;;;2.33;0.28;;;14.10;94.40;;;;;;5023998;28;20096;-68
2022/06/11 06:51:15;;;;;;;0.98;0.28;;;14.10;94.60;;;;;;5025903;28;20026;-68
2022/06/11 06:53:44;;;;;;;2.45;0.40;;;14.00;94.70;;;;;;5015993;28;20140;-68
2022/06/11 06:56:11;;;;;;;2.53;0.30;;;14.00;94.60;;;;;;5031272;28;20111;-69
2022/06/11 06:58:39;;;;;;;2.08;0.45;;;14.00;94.40;;;;;;5028439;28;20029;-69
2022/06/11 07:01:06;;;;;;;1.85;0.73;;;13.90;94.70;;;;;;5029207;28;20030;-69
2022/06/11 07:03:34;;;;;;;1.92;0.63;;;13.80;94.90;;;;;;5018874;28;20033;-69
2022/06/11 07:06:05;;;;;;;2.22;0.95;;;13.80;94.60;;;;;;5032173;28;20075;-70
2022/06/11 07:08:32;;;;;;;4.35;1.92;;;13.70;94.60;;;;;;5017934;28;20030;-69
2022/06/11 07:11:00;;;;;;;2.95;1.55;;;13.70;94.90;;;;;;5028913;28;20107;-69
2022/06/11 07:13:29;;;;;;;1.13;0.30;;;13.70;94.60;;;;;;5025361;28;20037;-69
2022/06/11 07:15:57;;;;;;;4.57;0.90;;;13.60;94.60;;;;;;5023390;28;20091;-69
2022/06/11 07:18:46;;;;;;;3.13;1.00;;;13.60;95.00;;;;;;5033430;28;20132;-68
2022/06/11 07:21:20;;;;;;;2.78;0.73;;;13.50;95.10;;;;;;5022789;28;20053;-68
2022/06/11 07:23:59;;;;;;;1.80;0.30;;;13.50;95.10;;;;;;5026925;28;20038;-69
2022/06/11 07:26:37;;;;;;;2.55;0.30;;;13.40;95.60;;;;;;5029138;28;20486;-69
2022/06/11 07:29:27;;;;;;;4.10;0.82;;;13.30;95.20;;;;;;5032832;28;20033;-69
2022/06/11 07:32:01;;;;;;;3.05;1.20;;;13.20;95.40;;;;;;5020694;28;20076;-69
2022/06/11 07:34:28;;;;;;;4.57;2.15;;;13.30;95.40;;;;;;5031042;28;20037;-69
2022/06/11 07:36:58;;;;;;;4.57;0.40;;;13.20;95.70;;;;;;5027005;28;20029;-69
2022/06/11 07:39:26;;;;;;;1.63;0.80;;;13.20;95.40;;;;;;5027412;28;20075;-68
2022/06/11 07:41:53;;;;;;;1.45;0.40;;;13.10;95.70;;;;;;5022876;28;20021;-69
2022/06/11 07:44:21;;;;;;;2.13;0.68;;;13.10;95.40;;;;;;5012412;28;20030;-68
2022/06/11 07:46:48;;;;;;;3.30;0.85;;;13.10;95.40;;;;;;5022716;28;20028;-69
2022/06/11 07:49:16;;;;;;;1.98;0.77;;;13.10;95.80;;;;;;5031147;28;20512;-69
2022/06/11 07:51:43;;;;;;;2.20;0.60;;;13.00;95.60;;;;;;5026845;28;20055;-70
2022/06/11 07:54:10;;;;;;;3.70;1.63;;;13.00;95.70;;;;;;5024518;28;20049;-69
2022/06/11 07:56:38;;;;;;;2.65;0.77;;;12.90;95.60;;;;;;5017661;28;20026;-69
2022/06/11 07:59:07;;;;;;;1.42;0.70;;;12.80;95.80;;;;;;5027636;28;20029;-69
2022/06/11 08:01:34;;;;;;;1.83;0.40;;;12.80;95.80;;;;;;5017911;28;20018;-69
2022/06/11 08:04:01;;;;;;;3.15;2.05;;;12.70;96.00;;;;;;5028531;28;20041;-70
2022/06/11 08:06:31;;;;;;;8.60;6.35;;;12.80;96.00;;;;;;5033389;28;20119;-69
2022/06/11 08:08:59;;;;;;;3.28;0.98;;;12.60;96.10;;;;;;5020434;28;20056;-69
2022/06/11 08:11:26;;;;;;;2.55;0.45;;;12.60;96.00;;;;;;5017592;28;20414;-70
2022/06/11 08:13:53;;;;;;;2.45;0.63;;;12.70;95.90;;;;;;5024762;28;20156;-69
2022/06/11 08:16:21;;;;;;;2.42;0.93;;;12.60;96.20;;;;;;5017476;28;20033;-68
2022/06/11 08:18:48;;;;;;;1.05;0.35;;;12.50;96.10;;;;;;5026783;28;20082;-68
2022/06/11 08:21:15;;;;;;;3.38;0.70;;;12.50;96.10;;;;;;5036972;28;20039;-68
2022/06/11 08:23:43;;;;;;;5.97;0.98;;;12.50;96.20;;;;;;5045462;28;20030;-68
2022/06/11 08:26:10;;;;;;;2.97;0.80;;;12.40;96.50;;;;;;5027283;28;20025;-69
2022/06/11 08:28:37;;;;;;;2.33;0.75;;;12.40;96.20;;;;;;5027838;28;20391;-69
2022/06/11 08:31:05;;;;;;;4.18;0.55;;;12.30;96.40;;;;;;5021123;28;20490;-68
2022/06/11 08:33:33;;;;;;;4.22;1.10;;;12.30;96.60;;;;;;5011473;28;20057;-68
2022/06/11 08:36:01;;;;;;;3.42;2.28;;;12.20;96.60;;;;;;5013668;28;20036;-69
2022/06/11 08:38:28;;;;;;;4.65;1.40;;;12.20;96.70;;;;;;5011826;28;20471;-68
2022/06/11 08:40:57;;;;;;;2.85;1.38;;;12.10;97.00;;;;;;5018860;28;20080;-68
2022/06/11 08:43:36;;;;;;;1.83;1.15;;;12.10;97.10;;;;;;5020000;28;20037;-68
2022/06/11 08:46:12;;;;;;;3.40;0.80;;;12.10;96.90;;;;;;5024322;28;20022;-69
2022/06/11 08:48:45;;;;;;;2.33;0.90;;;12.00;97.00;;;;;;5032702;28;20172;-69
2022/06/11 08:51:12;;;;;;;2.75;1.00;;;12.10;97.00;;;;;;5033360;28;20782;-69
2022/06/11 08:53:40;;;;;;;7.32;1.83;;;12.00;97.00;;;;;;5036938;28;20061;-68
2022/06/11 08:56:46;;;;;;;6.57;1.70;;;12.00;97.10;;;;;;5034462;28;20091;-69
2022/06/11 08:59:41;;;;;;;4.55;1.50;;;12.00;97.20;;;;;;5022772;28;20041;-68
2022/06/11 09:02:17;;;;;;;2.33;1.20;;;11.90;97.50;;;;;;5025886;28;20033;-68
2022/06/11 09:05:02;;;;;;;3.60;0.93;;;11.90;97.70;;;;;;5029427;28;20125;-69
2022/06/11 09:07:47;;;;;;;3.38;1.30;;;11.90;97.90;;;;;;5015174;28;20030;-68
2022/06/11 09:10:33;;;;;;;3.80;1.20;;;11.90;98.50;;;;;;5015532;28;20060;-69
2022/06/11 09:13:20;;;;;;;3.58;0.95;;;11.80;98.20;;;;;;5042313;28;20033;-69
2022/06/11 09:15:54;;;;;;;3.80;1.17;;;11.70;98.20;;;;;;5045250;28;20022;-69
2022/06/11 09:18:39;;;;;;;3.43;1.20;;;11.70;98.60;;;;;;5014724;28;20152;-68
2022/06/11 09:21:18;;;;;;;2.65;1.23;;;11.60;98.70;;;;;;5015103;28;20053;-69
2022/06/11 09:24:13;;;;;;;3.85;1.20;;;11.60;98.80;;;;;;5014886;28;20398;-68
2022/06/11 09:26:49;;;;;;;;;;;11.60;98.90;;;;;;5023413;28;20029;-69
2022/06/11 09:29:41;;;;;;;5.60;1.27;;;11.50;99.00;;;;;;5027357;28;19967;-68
2022/06/11 09:32:15;;;;;;;5.60;2.10;;;11.50;98.80;;;;;;5034422;28;20076;-69
2022/06/11 09:35:17;;;;;;;4.25;1.80;;;11.50;99.00;;;;;;5018088;28;20037;-69
2022/06/11 09:37:53;;;;;;;4.75;1.70;;;11.40;98.90;;;;;;5014584;28;20088;-69
2022/06/11 09:40:37;;;;;;;10.02;1.70;;;11.40;98.80;;;;;;5017461;28;20025;-69
2022/06/11 09:43:32;;;;;;;4.60;1.23;;;11.40;99.00;;;;;;5035864;28;20068;-69
2022/06/11 09:46:15;;;;;;;3.50;1.20;;;11.30;99.00;;;;;;5031725;28;20042;-69
2022/06/11 09:49:03;;;;;;;2.22;0.80;;;11.30;98.90;;;;;;5014699;28;20033;-69
2022/06/11 09:51:43;;;;;;;4.35;1.00;;;11.20;98.90;;;;;;5016890;28;20112;-68
2022/06/11 09:54:38;;;;;;;3.75;1.10;;;11.20;98.70;;;;;;5033789;28;20482;-69
2022/06/11 09:57:11;;;;;;;2.85;0.77;;;11.30;98.30;;;;;;5026090;28;20025;-69
2022/06/11 10:00:13;;;;;;;3.70;1.30;;;11.30;98.50;;;;;;5053292;28;20036;-69
2022/06/11 10:03:29;;;;;;;4.20;1.48;;;11.20;98.50;;;;;;5052639;28;20099;-69
2022/06/11 10:05:49;;;;;;;5.45;1.02;;;11.20;98.50;;;;;;5035563;28;20042;-69
2022/06/11 10:08:35;;;;;;;4.10;0.90;;;11.20;98.50;;;;;;5022279;28;20379;-69
2022/06/11 10:11:07;;;;;;;4.45;0.70;;;11.20;98.40;;;;;;5022538;28;20036;-69
2022/06/11 10:13:49;;;;;;;3.65;0.50;;;11.10;98.30;;;;;;5046964;28;20420;-69
2022/06/11 10:16:31;;;;;;;3.92;0.82;;;11.10;98.20;;;;;;5042513;28;20486;-69
2022/06/11 10:19:11;;;;;;;4.25;0.50;;;11.20;98.20;;;;;;5020582;28;20018;-69
2022/06/11 10:21:51;;;;;;;2.55;0.95;;;11.20;98.10;;;;;;5033878;28;20160;-69
2022/06/11 10:24:20;;;;;;;4.55;1.23;;;11.10;98.20;;;;;;5028534;28;20091;-69
2022/06/11 10:26:59;;;;;;;3.78;1.00;;;11.20;98.30;;;;;;5037785;28;20029;-69
2022/06/11 10:29:33;;;;;;;8.02;0.98;;;11.10;98.20;;;;;;5019798;28;20025;-69
2022/06/11 10:32:01;;;;;;;3.08;0.77;;;11.20;98.40;;;;;;5025238;28;20457;-69
2022/06/11 10:34:31;;;;;;;9.73;1.30;;;11.10;98.30;;;;;;5029959;28;20041;-69
2022/06/11 10:37:27;;;;;;;3.00;0.55;;;11.20;98.30;;;;;;5017908;28;20025;-69
2022/06/11 10:40:10;;;;;;;6.60;1.02;;;11.10;98.40;;;;;;5013349;28;20026;-69
2022/06/11 10:42:49;;;;;;;6.25;1.08;;;11.00;98.70;;;;;;5031004;28;20391;-69
2022/06/11 10:45:17;;;;;;;3.08;0.50;;;11.00;98.70;;;;;;5013355;28;20034;-69
2022/06/11 10:47:53;;;;;;;2.25;0.50;;;10.90;98.90;;;;;;5030988;28;20033;-69
2022/06/11 10:50:35;;;;;;;4.20;0.82;;;10.90;98.80;;;;;;5015978;28;20045;-69
2022/06/11 10:53:08;;;;;;;5.22;0.82;;;10.90;99.10;;;;;;5023569;28;20033;-69
2022/06/11 10:55:44;;;;;;;2.70;0.43;;;10.90;99.00;;;;;;5022396;28;20608;-69
2022/06/11 10:58:40;;;;;;;2.55;0.50;;;10.80;99.10;;;;;;5042940;28;20049;-69
2022/06/11 11:01:17;;;;;;;3.60;0.50;;;10.80;99.10;;;;;;5031118;28;20025;-69
2022/06/11 11:03:48;;;;;;;4.80;0.77;;;10.90;99.00;;;;;;5026805;28;20088;-69
2022/06/11 11:06:34;;;;;;;4.70;1.33;;;10.80;99.30;;;;;;5025879;28;20113;-69
2022/06/11 11:09:26;;;;;;;3.08;0.65;;;10.80;99.10;;;;;;5033168;28;20049;-69
2022/06/11 11:12:06;;;;;;;5.30;0.88;;;10.70;99.20;;;;;;5040792;28;20036;-69
2022/06/11 11:14:41;;;;;;;8.05;1.30;;;10.70;99.10;;;;;;5029744;28;20034;-69
2022/06/11 11:17:20;;;;;;;5.22;1.27;;;10.60;99.10;;;;;;5022532;28;20105;-69
2022/06/11 11:22:39;;;;;;;4.07;1.00;;;10.60;99.50;;;;;;5029211;28;20043;-69
2022/06/11 11:25:20;;;;;;;4.93;0.63;;;10.60;99.40;;;;;;5032766;28;20403;-69
2022/06/11 11:27:50;;;;;;;10.93;1.35;;;10.50;99.40;;;;;;5029525;28;20139;-69
2022/06/11 11:30:17;;;;;;;4.00;0.82;;;10.50;99.60;;;;;;5036887;28;20024;-69
2022/06/11 11:32:47;;;;;;;2.97;1.10;;;10.50;99.90;;;;;;5038559;28;20024;-69
2022/06/11 11:35:17;;;;;;;3.38;0.47;;;10.40;99.90;;;;;;5019098;28;20042;-69
2022/06/11 11:37:48;;;;;;;5.60;0.80;;;10.40;99.90;;;;;;5020456;28;20025;-69
2022/06/11 11:40:33;;;;;;;4.30;0.80;;;10.40;99.80;;;;;;5022941;28;20501;-69
2022/06/11 11:43:09;;;;;;;2.90;0.90;;;10.40;99.70;;;;;;5031626;28;20030;-69
2022/06/11 11:45:58;;;;;;;3.10;1.25;;;10.30;99.90;;;;;;5033471;28;20041;-69
2022/06/11 11:48:57;;;;;;;4.30;0.90;;;10.20;99.90;;;;;;5031798;28;20052;-69
2022/06/11 11:51:24;;;;;;;2.83;1.02;;;10.20;99.90;;;;;;5020582;28;20035;-68
2022/06/11 11:54:04;;;;;;;3.80;0.60;;;10.10;99.90;;;;;;5042855;28;20559;-68
2022/06/11 11:56:41;;;;;;;2.53;0.98;;;10.10;99.90;;;;;;5046137;28;20029;-69
2022/06/11 11:59:16;;;;;;;3.63;1.25;;;10.10;99.90;;;;;;5021657;28;20026;-69
2022/06/11 12:01:46;;;;;;;3.38;0.68;;;10.10;99.90;;;;;;5034100;28;20093;-69
2022/06/11 12:04:20;;;;;;;5.88;0.98;;;10.00;99.90;;;;;;5050476;28;20485;-68
2022/06/11 12:06:56;;;;;;;5.32;0.90;;;10.00;99.90;;;;;;5022389;28;20045;-69
2022/06/11 12:09:49;;;;;;;5.57;1.27;;;10.00;99.90;;;;;;5012165;28;20374;-69
2022/06/11 12:12:19;;;;;;;5.03;1.40;;;10.00;99.90;;;;;;5012035;28;20066;-69
2022/06/11 12:15:01;;;;;;;4.05;1.05;;;9.90;99.90;;;;;;5013079;28;20505;-69
2022/06/11 12:18:06;;;;;;;2.95;0.75;;;9.90;99.90;;;;;;5044628;28;20470;-69
2022/06/11 12:20:47;;;;;;;6.88;1.13;;;9.80;99.90;;;;;;5057701;28;20036;-69
2022/06/11 12:23:23;;;;;;;4.95;0.88;;;9.80;99.90;;;;;;5045951;28;20029;-69
2022/06/11 12:26:22;;;;;;;4.47;1.05;;;9.80;99.90;;;;;;5034946;28;20127;-69
2022/06/11 12:29:06;;;;;;;3.55;1.05;;;9.80;99.90;;;;;;5030433;28;20045;-69
2022/06/11 12:31:34;;;;;;;7.27;1.03;;;9.90;99.90;;;;;;5054241;28;20025;-69
2022/06/11 12:34:02;;;;;;;4.68;1.17;;;9.80;99.90;;;;;;5022440;28;20266;-69
2022/06/11 12:36:58;;;;;;;4.40;0.98;;;9.90;99.90;;;;;;5022508;28;20041;-69
2022/06/11 12:39:44;;;;;;;4.05;1.05;;;9.90;99.90;;;;;;5017850;28;20093;-68
2022/06/11 12:42:24;;;;;;;2.38;0.77;;;10.00;99.90;;;;;;5031246;28;20041;-69
2022/06/11 12:45:17;;;;;;;3.97;1.15;;;9.80;99.90;;;;;;5040936;28;20025;-69
2022/06/11 12:48:12;;;;;;;8.07;1.48;;;9.70;99.90;;;;;;5036498;28;20358;-69
2022/06/11 12:51:10;;;;;;;6.22;1.08;;;9.80;99.90;;;;;;5054608;28;20036;-69
2022/06/11 12:53:57;;;;;;;4.07;0.90;;;9.80;99.90;;;;;;5054117;28;20045;-69
2022/06/11 12:56:49;;;;;;;4.85;1.00;;;9.90;99.90;;;;;;5037556;28;20039;-69
2022/06/11 12:59:34;;;;;;;4.15;0.98;;;9.80;99.90;;;;;;5050688;28;20492;-69
2022/06/11 13:02:19;;;;;;;4.10;0.98;;;9.80;99.90;;;;;;5032004;28;20091;-69
2022/06/11 13:05:05;;;;;;;7.78;1.30;;;9.80;99.90;;;;;;5052751;28;20079;-69
2022/06/11 13:07:45;;;;;;;8.45;1.10;;;9.90;99.90;;;;;;5041354;28;20034;-69
2022/06/11 13:10:46;;;;;;;7.65;1.20;;;9.90;99.90;;;;;;5048297;28;20029;-69
2022/06/11 13:13:31;;;;;;;5.32;0.90;;;9.90;99.90;;;;;;5053845;28;20035;-70
2022/06/11 13:16:26;;;;;;;4.22;0.80;;;9.80;99.90;;;;;;5039356;28;20021;-69
2022/06/11 13:19:07;;;;;;;5.53;1.00;;;9.80;99.90;;;;;;5024283;28;20389;-69
2022/06/11 13:22:04;;;;;;;5.90;0.85;;;9.80;99.90;;;;;;5053859;28;20033;-69
2022/06/11 13:25:10;;;;;;;6.22;0.80;;;9.70;99.90;;;;;;5051840;28;20025;-69
2022/06/11 13:27:52;;;;;;;8.10;1.10;;;9.80;99.90;;;;;;5048062;28;20438;-68
2022/06/11 13:30:25;;;;;;;5.30;1.45;;;9.80;99.90;;;;;;5048730;28;20452;-69
2022/06/11 13:33:28;;;;;;;5.72;0.93;;;9.90;99.90;;;;;;5040237;28;20056;-69