Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:36;;;;;;;;;;;;;;;;;;5037662;28;19917;-92
2023/05/19 00:04:22;;;;;;;;;;;;;;;;;;5062562;28;19942;-91
2023/05/19 00:07:09;;;;;;;;;;;;;;;;;;5028050;28;19921;-90
2023/05/19 00:09:55;;;;;;;;;;;;;;;;;;5051266;28;19928;-88
2023/05/19 00:12:42;;;;;;;;;;;;;;;;;;5061312;28;19917;-90
2023/05/19 00:15:29;;;;;;;;;;;;;;;;;;5054351;28;19955;-87
2023/05/19 00:18:15;;;;;;;;;;;;;;;;;;5041192;28;19941;-88
2023/05/19 00:21:02;;;;;;;;;;;;;;;;;;5046015;28;19917;-88
2023/05/19 00:23:48;;;;;;;;;;;;;;;;;;5034863;28;19925;-88
2023/05/19 00:26:35;;;;;;;;;;;;;;;;;;5045828;28;20261;-88
2023/05/19 00:29:21;;;;;;;;;;;;;;;;;;5051898;28;19917;-87
2023/05/19 00:32:08;;;;;;;;;;;;;;;;;;5052114;28;19920;-87
2023/05/19 00:34:55;;;;;;;;;;;;;;;;;;5052689;28;19924;-86
2023/05/19 00:37:41;;;;;;;;;;;;;;;;;;5049988;28;19927;-85
2023/05/19 00:40:28;;;;;;;;;;;;;;;;;;5053329;28;20356;-87
2023/05/19 00:43:14;;;;;;;;;;;;;;;;;;5040911;28;19912;-87
2023/05/19 00:46:01;;;;;;;;;;;;;;;;;;5046557;28;19924;-88
2023/05/19 00:48:47;;;;;;;;;;;;;;;;;;5050412;28;21085;-89
2023/05/19 00:51:34;;;;;;;;;;;;;;;;;;5047202;28;20300;-91
2023/05/19 00:54:20;;;;;;;;;;;;;;;;;;5043548;28;19928;-89
2023/05/19 00:57:07;;;;;;;;;;;;;;;;;;5045820;28;19932;-90
2023/05/19 00:59:53;;;;;;;;;;;;;;;;;;5055572;28;19926;-91
2023/05/19 01:02:40;;;;;;;;;;;;;;;;;;5049323;28;19924;-90
2023/05/19 01:05:26;;;;;;;;;;;;;;;;;;5065262;28;19916;-90
2023/05/19 01:08:13;;;;;;;;;;;;;;;;;;5061337;28;20357;-91
2023/05/19 01:10:59;;;;;;;;;;;;;;;;;;5058763;28;19924;-89
2023/05/19 01:13:46;;;;;;;;;;;;;;;;;;5061610;28;20383;-88
2023/05/19 01:16:32;;;;;;;;;;;;;;;;;;5052989;28;19931;-90
2023/05/19 01:19:19;;;;;;;;;;;;;;;;;;5055079;28;19921;-88
2023/05/19 01:22:06;;;;;;;;;;;;;;;;;;5056630;28;19923;-90
2023/05/19 01:24:53;;;;;;;;;;;;;;;;;;5049446;28;19927;-88
2023/05/19 01:27:40;;;;;;;;;;;;;;;;;;5059880;28;19921;-89
2023/05/19 01:30:26;;;;;;;;;;;;;;;;;;5046479;28;19927;-89
2023/05/19 01:33:13;;;;;;;;;;;;;;;;;;5057709;28;19916;-90
2023/05/19 01:36:01;;;;;;;;;;;;;;;;;;5042081;28;19942;-90
2023/05/19 01:38:48;;;;;;;;;;;;;;;;;;5042714;28;19917;-89
2023/05/19 01:41:34;;;;;;;;;;;;;;;;;;5063606;28;19921;-90
2023/05/19 01:44:21;;;;;;;;;;;;;;;;;;5050868;28;19917;-87
2023/05/19 01:47:07;;;;;;;;;;;;;;;;;;5045944;28;19913;-87
2023/05/19 01:49:54;;;;;;;;;;;;;;;;;;5061970;28;20398;-87
2023/05/19 01:52:40;;;;;;;;;;;;;;;;;;5056690;28;19959;-88
2023/05/19 01:55:27;;;;;;;;;;;;;;;;;;5046082;28;20580;-89
2023/05/19 01:58:13;;;;;;;;;;;;;;;;;;5055489;28;19916;-88
2023/05/19 02:01:00;;;;;;;;;;;;;;;;;;5047910;28;19920;-87
2023/05/19 02:03:46;;;;;;;;;;;;;;;;;;5059490;28;20356;-89
2023/05/19 02:06:33;;;;;;;;;;;;;;;;;;5064906;28;19927;-88
2023/05/19 02:09:19;;;;;;;;;;;;;;;;;;5042359;28;20514;-88
2023/05/19 02:12:06;;;;;;;;;;;;;;;;;;5048205;28;19924;-89
2023/05/19 02:14:52;;;;;;;;;;;;;;;;;;5038436;28;19932;-88
2023/05/19 02:17:40;;;;;;;;;;;;;;;;;;5057374;28;19925;-86
2023/05/19 02:20:26;;;;;;;;;;;;;;;;;;5047888;28;19916;-88
2023/05/19 02:23:13;;;;;;;;;;;;;;;;;;5033247;28;19917;-88
2023/05/19 02:25:59;;;;;;;;;;;;;;;;;;5053216;28;19927;-89
2023/05/19 02:28:46;;;;;;;;;;;;;;;;;;5036156;28;20328;-89
2023/05/19 02:31:32;;;;;;;;;;;;;;;;;;5064503;28;19923;-88
2023/05/19 02:34:19;;;;;;;;;;;;;;;;;;5047133;28;19967;-90
2023/05/19 02:37:06;;;;;;;;;;;;;;;;;;5047512;28;19936;-90
2023/05/19 02:39:52;;;;;;;;;;;;;;;;;;5059875;28;19924;-89
2023/05/19 02:42:39;;;;;;;;;;;;;;;;;;5036881;28;19927;-90
2023/05/19 02:45:27;;;;;;;;;;;;;;;;;;5053335;28;19924;-88
2023/05/19 02:48:13;;;;;;;;;;;;;;;;;;5053659;28;19916;-91
2023/05/19 02:51:00;;;;;;;;;;;;;;;;;;5050865;28;19924;-89
2023/05/19 02:53:46;;;;;;;;;;;;;;;;;;5058596;28;20625;-89
2023/05/19 02:56:33;;;;;;;;;;;;;;;;;;5059319;28;19933;-90
2023/05/19 02:59:19;;;;;;;;;;;;;;;;;;5056731;28;20384;-90
2023/05/19 03:02:06;;;;;;;;;;;;;;;;;;5060490;28;19921;-91
2023/05/19 03:04:53;;;;;;;;;;;;;;;;;;5055537;28;19917;-93
2023/05/19 03:07:40;;;;;;;;;;;;;;;;;;5049041;28;19923;-89
2023/05/19 03:10:26;;;;;;;;;;;;;;;;;;5055734;28;19913;-90
2023/05/19 03:13:13;;;;;;;;;;;;;;;;;;5048605;28;19913;-92
2023/05/19 03:16:00;;;;;;;;;;;;;;;;;;5052912;28;19928;-90
2023/05/19 03:18:47;;;;;;;;;;;;;;;;;;5035475;28;19921;-91
2023/05/19 03:21:33;;;;;;;;;;;;;;;;;;5050366;28;20012;-91
2023/05/19 03:24:20;;;;;;;;;;;;;;;;;;5061840;28;19920;-93
2023/05/19 03:27:06;;;;;;;;;;;;;;;;;;5058826;28;19921;-93
2023/05/19 03:29:53;;;;;;;;;;;;;;;;;;5047009;28;19968;-90
2023/05/19 03:32:39;;;;;;;;;;;;;;;;;;5053329;28;20388;-92
2023/05/19 03:35:26;;;;;;;;;;;;;;;;;;5043454;28;20311;-91
2023/05/19 03:38:12;;;;;;;;;;;;;;;;;;5046298;28;19943;-91
2023/05/19 03:40:59;;;;;;;;;;;;;;;;;;5049782;28;19924;-86
2023/05/19 03:43:45;;;;;;;;;;;;;;;;;;5070716;28;19925;-87
2023/05/19 03:46:32;;;;;;;;;;;;;;;;;;5035139;28;19925;-87
2023/05/19 03:49:18;;;;;;;;;;;;;;;;;;5041824;28;19939;-88
2023/05/19 03:52:05;;;;;;;;;;;;;;;;;;5047264;28;20455;-88
2023/05/19 03:54:51;;;;;;;;;;;;;;;;;;5051649;28;19913;-87
2023/05/19 03:57:38;;;;;;;;;;;;;;;;;;5035645;28;19939;-90
2023/05/19 04:00:24;;;;;;;;;;;;;;;;;;5044978;28;19928;-89
2023/05/19 04:03:11;;;;;;;;;;;;;;;;;;5057171;28;19913;-87
2023/05/19 04:05:57;;;;;;;;;;;;;;;;;;5053615;28;19920;-89
2023/05/19 04:08:44;;;;;;;;;;;;;;;;;;5054556;28;19916;-89
2023/05/19 04:11:30;;;;;;;;;;;;;;;;;;5036920;28;19925;-89
2023/05/19 04:14:18;;;;;;;;;;;;;;;;;;5045220;28;19924;-88
2023/05/19 04:17:05;;;;;;;;;;;;;;;;;;5042310;28;19932;-91
2023/05/19 04:19:51;;;;;;;;;;;;;;;;;;5044540;28;19912;-91
2023/05/19 04:22:38;;;;;;;;;;;;;;;;;;5071171;28;19922;-91
2023/05/19 04:25:26;;;;;;;;;;;;;;;;;;5047682;28;19917;-90
2023/05/19 04:28:13;;;;;;;;;;;;;;;;;;5044967;28;19936;-89
2023/05/19 04:31:00;;;;;;;;;;;;;;;;;;5051767;28;21183;-89
2023/05/19 04:33:47;;;;;;;;;;;;;;;;;;5043769;28;19917;-90
2023/05/19 04:36:33;;;;;;;;;;;;;;;;;;5040126;28;20384;-87
2023/05/19 04:39:20;;;;;;;;;;;;;;;;;;5042220;28;20387;-87
2023/05/19 04:42:07;;;;;;;;;;;;;;;;;;5030952;28;20572;-87
2023/05/19 04:44:54;;;;;;;;;;;;;;;;;;5035791;28;19917;-87
2023/05/19 04:47:41;;;;;;;;;;;;;;;;;;5041113;28;19928;-87
2023/05/19 04:50:29;;;;;;;;;;;;;;;;;;5034315;28;19940;-88
2023/05/19 04:53:16;;;;;;;;;;;;;;;;;;5042612;28;19927;-87
2023/05/19 04:56:03;;;;;;;;;;;;;;;;;;5044043;28;19943;-85
2023/05/19 04:58:49;;;;;;;;;;;;;;;;;;5037842;28;19924;-83
2023/05/19 05:01:39;;;;;;;;;;;;;;;;;;5024885;28;19932;-84
2023/05/19 05:04:26;;;;;;;;;;;;;;;;;;5034374;28;19913;-84
2023/05/19 05:07:12;;;;;;;;;;;;;;;;;;5029671;28;19924;-84
2023/05/19 05:09:59;;;;;;;;;;;;;;;;;;5038680;28;19928;-84
2023/05/19 05:12:45;;;;;;;;;;;;;;;;;;5037776;28;19928;-84
2023/05/19 05:15:32;;;;;;;;;;;;;;;;;;5039244;28;19928;-84
2023/05/19 05:18:18;;;;;;;;;;;;;;;;;;5031599;28;19931;-82
2023/05/19 05:21:05;;;;;;;;;;;;;;;;;;5033665;28;20588;-82
2023/05/19 05:23:51;;;;;;;;;;;;;;;;;;5031059;28;19928;-83
2023/05/19 05:26:38;;;;;;;;;;;;;;;;;;5038498;28;19931;-84
2023/05/19 05:29:24;;;;;;;;;;;;;;;;;;5040887;28;19917;-82
2023/05/19 05:32:11;;;;;;;;;;;;;;;;;;5047070;28;19925;-80
2023/05/19 05:34:57;;;;;;;;;;;;;;;;;;5038584;28;19928;-82
2023/05/19 05:37:44;;;;;;;;;;;;;;;;;;5042107;28;19947;-83
2023/05/19 05:40:31;;;;;;;;;;;;;;;;;;5041672;28;19928;-83
2023/05/19 05:43:17;;;;;;;;;;;;;;;;;;5039621;28;19919;-85
2023/05/19 05:46:04;;;;;;;;;;;;;;;;;;5039854;28;19921;-86
2023/05/19 05:48:50;;;;;;;;;;;;;;;;;;5037338;28;19925;-87
2023/05/19 05:51:37;;;;;;;;;;;;;;;;;;5036601;28;19928;-88
2023/05/19 05:54:23;;;;;;;;;;;;;;;;;;5033223;28;19927;-87
2023/05/19 05:57:10;;;;;;;;;;;;;;;;;;5044150;28;20439;-85
2023/05/19 05:59:56;;;;;;;;;;;;;;;;;;5043934;28;19924;-80
2023/05/19 06:02:43;;;;;;;;;;;;;;;;;;5039893;28;20296;-86
2023/05/19 06:05:29;;;;;;;;;;;;;;;;;;5046396;28;19921;-87
2023/05/19 06:08:16;;;;;;;;;;;;;;;;;;5035457;28;19923;-86
2023/05/19 06:11:07;;;;;;;;;;;;;;;;;;5044208;28;19913;-87
2023/05/19 06:13:54;;;;;;;;;;;;;;;;;;5040462;28;19921;-88
2023/05/19 06:16:40;;;;;;;;;;;;;;;;;;5041806;28;19935;-87
2023/05/19 06:19:27;;;;;;;;;;;;;;;;;;5034521;28;20594;-86
2023/05/19 06:22:13;;;;;;;;;;;;;;;;;;5045097;28;19921;-82
2023/05/19 06:25:00;;;;;;;;;;;;;;;;;;5043493;28;20277;-78
2023/05/19 06:27:46;;;;;;;;;;;;;;;;;;5038255;28;19913;-83
2023/05/19 06:30:33;;;;;;;;;;;;;;;;;;5037249;28;19917;-84
2023/05/19 06:33:19;;;;;;;;;;;;;;;;;;5045809;28;19921;-84
2023/05/19 06:36:08;;;;;;;;;;;;;;;;;;5040486;28;19927;-83
2023/05/19 06:38:55;;;;;;;;;;;;;;;;;;5040374;28;19921;-81
2023/05/19 06:41:41;;;;;;;;;;;;;;;;;;5043919;28;19921;-84
2023/05/19 06:44:28;;;;;;;;;;;;;;;;;;5033794;28;19920;-82
2023/05/19 06:47:14;;;;;;;;;;;;;;;;;;5042904;28;19932;-86
2023/05/19 06:50:01;;;;;;;;;;;;;;;;;;5043010;28;19917;-87
2023/05/19 06:52:47;;;;;;;;;;;;;;;;;;5043847;28;19916;-89
2023/05/19 06:55:34;;;;;;;;;;;;;;;;;;5038288;28;19940;-87
2023/05/19 06:58:20;;;;;;;;;;;;;;;;;;5041272;28;19940;-87
2023/05/19 07:01:07;;;;;;;;;;;;;;;;;;5031524;28;19914;-85
2023/05/19 07:03:53;;;;;;;;;;;;;;;;;;5027732;28;19921;-86
2023/05/19 07:06:39;;;;;;;;;;;;;;;;;;5042323;28;19917;-89
2023/05/19 07:09:26;;;;;;;;;;;;;;;;;;5039158;28;20282;-86
2023/05/19 07:12:12;;;;;;;;;;;;;;;;;;5039295;28;19921;-87
2023/05/19 07:14:59;;;;;;;;;;;;;;;;;;5036932;28;19936;-87
2023/05/19 07:17:46;;;;;;;;;;;;;;;;;;5043809;28;20296;-91
2023/05/19 07:20:32;;;;;;;;;;;;;;;;;;5043120;28;19916;-90
2023/05/19 07:23:19;;;;;;;;;;;;;;;;;;5033849;28;20177;-90
2023/05/19 07:26:05;;;;;;;;;;;;;;;;;;5022693;28;19917;-90
2023/05/19 07:28:52;;;;;;;;;;;;;;;;;;5031804;28;19912;-89
2023/05/19 07:31:38;;;;;;;;;;;;;;;;;;5023794;28;20348;-89
2023/05/19 07:34:25;;;;;;;;;;;;;;;;;;5025342;28;20003;-89
2023/05/19 07:37:11;;;;;;;;;;;;;;;;;;5042910;28;19955;-89
2023/05/19 07:39:58;;;;;;;;;;;;;;;;;;5039975;28;19923;-90
2023/05/19 07:42:44;;;;;;;;;;;;;;;;;;5028542;28;20478;-90
2023/05/19 07:45:31;;;;;;;;;;;;;;;;;;5028905;28;19921;-90
2023/05/19 07:48:17;;;;;;;;;;;;;;;;;;5030021;28;20480;-90
2023/05/19 07:51:04;;;;;;;;;;;;;;;;;;5017759;28;19928;-90
2023/05/19 07:53:51;;;;;;;;;;;;;;;;;;5037177;28;19921;-90
2023/05/19 07:56:38;;;;;;;;;;;;;;;;;;5033296;28;19924;-90
2023/05/19 07:59:24;;;;;;;;;;;;;;;;;;5037047;28;19991;-90
2023/05/19 08:02:11;;;;;;;;;;;;;;;;;;5043618;28;20326;-82
2023/05/19 08:04:57;;;;;;;;;;;;;;;;;;5046246;28;19917;-89
2023/05/19 08:07:44;;;;;;;;;;;;;;;;;;5046705;28;19924;-91
2023/05/19 08:10:30;;;;;;;;;;;;;;;;;;5030310;28;19917;-88
2023/05/19 08:13:17;;;;;;;;;;;;;;;;;;5044266;28;19917;-88
2023/05/19 08:16:03;;;;;;;;;;;;;;;;;;5025073;28;19936;-89
2023/05/19 08:18:50;;;;;;;;;;;;;;;;;;5016511;28;20262;-89
2023/05/19 08:21:37;;;;;;;;;;;;;;;;;;5022485;28;19917;-89
2023/05/19 08:24:23;;;;;;;;;;;;;;;;;;5023318;28;19921;-90
2023/05/19 08:27:10;;;;;;;;;;;;;;;;;;5007810;28;19921;-89
2023/05/19 08:29:56;;;;;;;;;;;;;;;;;;5018812;28;19917;-88
2023/05/19 08:32:43;;;;;;;;;;;;;;;;;;5002070;28;19928;-89
2023/05/19 08:35:29;;;;;;;;;;;;;;;;;;5018374;28;19936;-89
2023/05/19 08:38:16;;;;;;;;;;;;;;;;;;5022510;28;19929;-89
2023/05/19 08:41:02;;;;;;;;;;;;;;;;;;5025657;28;20300;-89
2023/05/19 08:43:49;;;;;;;;;;;;;;;;;;5020845;28;19928;-88
2023/05/19 08:46:35;;;;;;;;;;;;;;;;;;5013786;28;19918;-90
2023/05/19 08:49:22;;;;;;;;;;;;;;;;;;5014719;28;19921;-89
2023/05/19 08:52:08;;;;;;;;;;;;;;;;;;5017287;28;19918;-89
2023/05/19 08:54:55;;;;;;;;;;;;;;;;;;5023989;28;19913;-89
2023/05/19 08:57:41;;;;;;;;;;;;;;;;;;5017005;28;19929;-90
2023/05/19 09:00:28;;;;;;;;;;;;;;;;;;5022015;28;19917;-89
2023/05/19 09:03:14;;;;;;;;;;;;;;;;;;5016930;28;19921;-90
2023/05/19 09:06:01;;;;;;;;;;;;;;;;;;5015135;28;19939;-89
2023/05/19 09:08:47;;;;;;;;;;;;;;;;;;5014559;28;19920;-90
2023/05/19 09:11:37;;;;;;;;;;;;;;;;;;5018867;28;19924;-88
2023/05/19 09:14:23;;;;;;;;;;;;;;;;;;5016613;28;19928;-88
2023/05/19 09:17:10;;;;;;;;;;;;;;;;;;5035590;28;19936;-89
2023/05/19 09:19:57;;;;;;;;;;;;;;;;;;5041858;28;19925;-90
2023/05/19 09:22:46;;;;;;;;;;;;;;;;;;5033417;28;20422;-90
2023/05/19 09:25:32;;;;;;;;;;;;;;;;;;5042592;28;19928;-90
2023/05/19 09:28:19;;;;;;;;;;;;;;;;;;5034773;28;19916;-88
2023/05/19 09:31:05;;;;;;;;;;;;;;;;;;5033803;28;19925;-90
2023/05/19 09:33:51;;;;;;;;;;;;;;;;;;5038171;28;20120;-88
2023/05/19 09:36:38;;;;;;;;;;;;;;;;;;5041811;28;19921;-88
2023/05/19 09:39:24;;;;;;;;;;;;;;;;;;5039186;28;19916;-89
2023/05/19 09:42:11;;;;;;;;;;;;;;;;;;5042354;28;19927;-85
2023/05/19 09:44:57;;;;;;;;;;;;;;;;;;5042785;28;19924;-89
2023/05/19 09:47:44;;;;;;;;;;;;;;;;;;5034002;28;19921;-90
2023/05/19 09:50:31;;;;;;;;;;;;;;;;;;5034320;28;19924;-89
2023/05/19 09:53:17;;;;;;;;;;;;;;;;;;5024665;28;20396;-89
2023/05/19 09:56:04;;;;;;;;;;;;;;;;;;5033202;28;19928;-89
2023/05/19 09:58:51;;;;;;;;;;;;;;;;;;5040682;28;19924;-89
2023/05/19 10:01:39;;;;;;;;;;;;;;;;;;5045274;28;20372;-89
2023/05/19 10:04:26;;;;;;;;;;;;;;;;;;5027424;28;20348;-89
2023/05/19 10:07:13;;;;;;;;;;;;;;;;;;5036756;28;19912;-90
2023/05/19 10:09:59;;;;;;;;;;;;;;;;;;5048408;28;19943;-89
2023/05/19 10:12:46;;;;;;;;;;;;;;;;;;5057141;28;19917;-89
2023/05/19 10:15:32;;;;;;;;;;;;;;;;;;5033608;28;19929;-88
2023/05/19 10:18:19;;;;;;;;;;;;;;;;;;5041085;28;19932;-88
2023/05/19 10:21:06;;;;;;;;;;;;;;;;;;5036203;28;19917;-88
2023/05/19 10:23:52;;;;;;;;;;;;;;;;;;5045046;28;19944;-88
2023/05/19 10:26:39;;;;;;;;;;;;;;;;;;5046507;28;19913;-89
2023/05/19 10:29:26;;;;;;;;;;;;;;;;;;5036457;28;19921;-89
2023/05/19 10:32:12;;;;;;;;;;;;;;;;;;5040108;28;19917;-89
2023/05/19 10:34:59;;;;;;;;;;;;;;;;;;5045358;28;19916;-90
2023/05/19 10:37:45;;;;;;;;;;;;;;;;;;5044124;28;19928;-89
2023/05/19 10:40:32;;;;;;;;;;;;;;;;;;5042058;28;20425;-90
2023/05/19 10:43:18;;;;;;;;;;;;;;;;;;5031912;28;19921;-90
2023/05/19 10:46:05;;;;;;;;;;;;;;;;;;5045725;28;19921;-90
2023/05/19 10:48:52;;;;;;;;;;;;;;;;;;5046724;28;19927;-90
2023/05/19 10:51:38;;;;;;;;;;;;;;;;;;5036154;28;19932;-89
2023/05/19 10:54:25;;;;;;;;;;;;;;;;;;5030713;28;19920;-89
2023/05/19 10:57:12;;;;;;;;;;;;;;;;;;5039761;28;20497;-89
2023/05/19 11:00:09;;;;;;;;;;;;;;;;;;5044884;28;19928;-89
2023/05/19 11:02:56;;;;;;;;;;;;;;;;;;5040419;28;19917;-89
2023/05/19 11:05:45;;;;;;;;;;;;;;;;;;5038181;28;19947;-89
2023/05/19 11:08:31;;;;;;;;;;;;;;;;;;5041335;28;20411;-89
2023/05/19 11:11:18;;;;;;;;;;;;;;;;;;5030495;28;19992;-90
2023/05/19 11:14:04;;;;;;;;;;;;;;;;;;5043399;28;19946;-90
2023/05/19 11:16:51;;;;;;;;;;;;;;;;;;5045306;28;19940;-90
2023/05/19 11:19:39;;;;;;;;;;;;;;;;;;5043028;28;19927;-90
2023/05/19 11:22:26;;;;;;;;;;;;;;;;;;5043885;28;19932;-90
2023/05/19 11:25:12;;;;;;;;;;;;;;;;;;5045709;28;19932;-89
2023/05/19 11:27:59;;;;;;;;;;;;;;;;;;5045506;28;19928;-90
2023/05/19 11:30:48;;;;;;;;;;;;;;;;;;5039949;28;19920;-90
2023/05/19 11:33:34;;;;;;;;;;;;;;;;;;5046130;28;19917;-90
2023/05/19 11:36:22;;;;;;;;;;;;;;;;;;5044725;28;20299;-90
2023/05/19 11:39:09;;;;;;;;;;;;;;;;;;5041506;28;20487;-90
2023/05/19 11:41:55;;;;;;;;;;;;;;;;;;5045809;28;19921;-89
2023/05/19 11:44:44;;;;;;;;;;;;;;;;;;5032926;28;19917;-90
2023/05/19 11:47:34;;;;;;;;;;;;;;;;;;5036010;28;19921;-90
2023/05/19 11:50:20;;;;;;;;;;;;;;;;;;5047397;28;19923;-90
2023/05/19 11:53:07;;;;;;;;;;;;;;;;;;5038905;28;19927;-90
2023/05/19 11:55:53;;;;;;;;;;;;;;;;;;5038799;28;19928;-90
2023/05/19 11:58:40;;;;;;;;;;;;;;;;;;5034511;28;20407;-90
2023/05/19 12:01:26;;;;;;;;;;;;;;;;;;5036514;28;19921;-89
2023/05/19 12:04:13;;;;;;;;;;;;;;;;;;5035251;28;19917;-92
2023/05/19 12:06:59;;;;;;;;;;;;;;;;;;5047471;28;19923;-91
2023/05/19 12:09:46;;;;;;;;;;;;;;;;;;5044624;28;19917;-90
2023/05/19 12:12:34;;;;;;;;;;;;;;;;;;5040755;28;19929;-90
2023/05/19 12:15:20;;;;;;;;;;;;;;;;;;5034237;28;20377;-89
2023/05/19 12:18:07;;;;;;;;;;;;;;;;;;5034882;28;19921;-91
2023/05/19 12:20:53;;;;;;;;;;;;;;;;;;5042869;28;20351;-90
2023/05/19 12:23:40;;;;;;;;;;;;;;;;;;5040892;28;20419;-90
2023/05/19 12:26:27;;;;;;;;;;;;;;;;;;5042072;28;20632;-90
2023/05/19 12:29:13;;;;;;;;;;;;;;;;;;5037954;28;19917;-90
2023/05/19 12:31:59;;;;;;;;;;;;;;;;;;5036688;28;19917;-91
2023/05/19 12:34:46;;;;;;;;;;;;;;;;;;5038099;28;20395;-91
2023/05/19 12:37:33;;;;;;;;;;;;;;;;;;5030170;28;19948;-90
2023/05/19 12:40:20;;;;;;;;;;;;;;;;;;5030227;28;20316;-89
2023/05/19 12:43:08;;;;;;;;;;;;;;;;;;5045385;28;19923;-90
2023/05/19 12:45:54;;;;;;;;;;;;;;;;;;5029211;28;19920;-89
2023/05/19 12:48:41;;;;;;;;;;;;;;;;;;5033923;28;19931;-90
2023/05/19 12:51:28;;;;;;;;;;;;;;;;;;5043482;28;19917;-90
2023/05/19 12:54:14;;;;;;;;;;;;;;;;;;5039323;28;20410;-89
2023/05/19 12:57:01;;;;;;;;;;;;;;;;;;5043122;28;19921;-89
2023/05/19 12:59:47;;;;;;;;;;;;;;;;;;5054159;28;20394;-90
2023/05/19 13:02:34;;;;;;;;;;;;;;;;;;5036919;28;19925;-89
2023/05/19 13:05:21;;;;;;;;;;;;;;;;;;5044198;28;19928;-90
2023/05/19 13:08:15;;;;;;;;;;;;;;;;;;5045742;28;19919;-90
2023/05/19 13:11:02;;;;;;;;;;;;;;;;;;5044836;28;20578;-89
2023/05/19 13:13:48;;;;;;;;;;;;;;;;;;5041035;28;19917;-89
2023/05/19 13:16:35;;;;;;;;;;;;;;;;;;5037952;28;20475;-90
2023/05/19 13:19:21;;;;;;;;;;;;;;;;;;5040403;28;19924;-90
2023/05/19 13:22:08;;;;;;;;;;;;;;;;;;5032998;28;20658;-90
2023/05/19 13:24:57;;;;;;;;;;;;;;;;;;5041632;28;19921;-89
2023/05/19 13:27:44;;;;;;;;;;;;;;;;;;5041516;28;19913;-89
2023/05/19 13:30:31;;;;;;;;;;;;;;;;;;5043999;28;19921;-89
2023/05/19 13:33:17;;;;;;;;;;;;;;;;;;5035226;28;19933;-89
2023/05/19 13:36:04;;;;;;;;;;;;;;;;;;5046886;28;19917;-90
2023/05/19 13:38:50;;;;;;;;;;;;;;;;;;5043329;28;19936;-90
2023/05/19 13:41:37;;;;;;;;;;;;;;;;;;5041989;28;20684;-90
2023/05/19 13:44:24;;;;;;;;;;;;;;;;;;5047372;28;19916;-90
2023/05/19 13:47:11;;;;;;;;;;;;;;;;;;5046998;28;19931;-91
2023/05/19 13:49:57;;;;;;;;;;;;;;;;;;5046574;28;19928;-90
2023/05/19 13:52:44;;;;;;;;;;;;;;;;;;5046462;28;19935;-91
2023/05/19 13:55:30;;;;;;;;;;;;;;;;;;5048257;28;19917;-91
2023/05/19 13:58:17;;;;;;;;;;;;;;;;;;5036941;28;19921;-89
2023/05/19 14:01:03;;;;;;;;;;;;;;;;;;5043121;28;19927;-91
2023/05/19 14:03:50;;;;;;;;;;;;;;;;;;5037965;28;19917;-90
2023/05/19 14:06:37;;;;;;;;;;;;;;;;;;5047732;28;19917;-91
2023/05/19 14:09:23;;;;;;;;;;;;;;;;;;5030287;28;19920;-90
2023/05/19 14:12:11;;;;;;;;;;;;;;;;;;5038095;28;19921;-90
2023/05/19 14:14:57;;;;;;;;;;;;;;;;;;5046004;28;19948;-89
2023/05/19 14:17:44;;;;;;;;;;;;;;;;;;5045618;28;19982;-90
2023/05/19 14:20:30;;;;;;;;;;;;;;;;;;5042565;28;19920;-90
2023/05/19 14:23:18;;;;;;;;;;;;;;;;;;5046542;28;19916;-89
2023/05/19 14:26:05;;;;;;;;;;;;;;;;;;5044666;28;19925;-91
2023/05/19 14:28:51;;;;;;;;;;;;;;;;;;5049340;28;19916;-91
2023/05/19 14:31:38;;;;;;;;;;;;;;;;;;5038752;28;19920;-91
2023/05/19 14:34:24;;;;;;;;;;;;;;;;;;5037681;28;19928;-90
2023/05/19 14:37:11;;;;;;;;;;;;;;;;;;5037038;28;20292;-88
2023/05/19 14:39:57;;;;;;;;;;;;;;;;;;5044720;28;19932;-89
2023/05/19 14:42:44;;;;;;;;;;;;;;;;;;5044834;28;19952;-89
2023/05/19 14:45:30;;;;;;;;;;;;;;;;;;5039807;28;20302;-89
2023/05/19 14:48:17;;;;;;;;;;;;;;;;;;5045461;28;19917;-89
2023/05/19 14:51:03;;;;;;;;;;;;;;;;;;5035585;28;19923;-86
2023/05/19 14:53:50;;;;;;;;;;;;;;;;;;5044329;28;19916;-85
2023/05/19 14:56:36;;;;;;;;;;;;;;;;;;5043784;28;20693;-87
2023/05/19 14:59:23;;;;;;;;;;;;;;;;;;5041810;28;19925;-90
2023/05/19 15:02:10;;;;;;;;;;;;;;;;;;5041063;28;19917;-89
2023/05/19 15:04:57;;;;;;;;;;;;;;;;;;5044844;28;19921;-88
2023/05/19 15:07:43;;;;;;;;;;;;;;;;;;5046469;28;19931;-87
2023/05/19 15:10:30;;;;;;;;;;;;;;;;;;5023847;28;19929;-86
2023/05/19 15:13:17;;;;;;;;;;;;;;;;;;5048562;28;19931;-86
2023/05/19 15:16:08;;;;;;;;;;;;;;;;;;5039135;28;19924;-89
2023/05/19 15:18:55;;;;;;;;;;;;;;;;;;5048707;28;19921;-87
2023/05/19 15:21:44;;;;;;;;;;;;;;;;;;5039496;28;19919;-85
2023/05/19 15:24:30;;;;;;;;;;;;;;;;;;5039881;28;19926;-87
2023/05/19 15:27:17;;;;;;;;;;;;;;;;;;5036933;28;20391;-85
2023/05/19 15:30:03;;;;;;;;;;;;;;;;;;5042425;28;20372;-87
2023/05/19 15:32:50;;;;;;;;;;;;;;;;;;5043110;28;19919;-88
2023/05/19 15:35:37;;;;;;;;;;;;;;;;;;5043806;28;20398;-86
2023/05/19 15:38:23;;;;;;;;;;;;;;;;;;5041181;28;19932;-86
2023/05/19 15:41:10;;;;;;;;;;;;;;;;;;5042249;28;19920;-87
2023/05/19 15:43:58;;;;;;;;;;;;;;;;;;5046203;28;19916;-86
2023/05/19 15:46:45;;;;;;;;;;;;;;;;;;5038969;28;19924;-86
2023/05/19 15:49:31;;;;;;;;;;;;;;;;;;5043207;28;20315;-87
2023/05/19 15:52:18;;;;;;;;;;;;;;;;;;5040704;28;20272;-85
2023/05/19 15:55:04;;;;;;;;;;;;;;;;;;5042767;28;19943;-88
2023/05/19 15:57:51;;;;;;;;;;;;;;;;;;5041969;28;19921;-89
2023/05/19 16:00:37;;;;;;;;;;;;;;;;;;5043590;28;19925;-85
2023/05/19 16:03:24;;;;;;;;;;;;;;;;;;5041460;28;20332;-86
2023/05/19 16:06:10;;;;;;;;;;;;;;;;;;5045387;28;19917;-86
2023/05/19 16:08:57;;;;;;;;;;;;;;;;;;5034785;28;19916;-86
2023/05/19 16:11:43;;;;;;;;;;;;;;;;;;5032656;28;19917;-86
2023/05/19 16:14:35;;;;;;;;;;;;;;;;;;5041716;28;19925;-87
2023/05/19 16:17:21;;;;;;;;;;;;;;;;;;5033741;28;19972;-87
2023/05/19 16:20:08;;;;;;;;;;;;;;;;;;5042375;28;19913;-87
2023/05/19 16:22:54;;;;;;;;;;;;;;;;;;5049208;28;20410;-87
2023/05/19 16:25:41;;;;;;;;;;;;;;;;;;5034875;28;19921;-87
2023/05/19 16:28:27;;;;;;;;;;;;;;;;;;5031821;28;19917;-88
2023/05/19 16:31:14;;;;;;;;;;;;;;;;;;5042222;28;19916;-86
2023/05/19 16:34:00;;;;;;;;;;;;;;;;;;5043683;28;19921;-87
2023/05/19 16:36:47;;;;;;;;;;;;;;;;;;5042209;28;19917;-86
2023/05/19 16:39:33;;;;;;;;;;;;;;;;;;5040019;28;19927;-86
2023/05/19 16:42:20;;;;;;;;;;;;;;;;;;5039681;28;19921;-86
2023/05/19 16:45:06;;;;;;;;;;;;;;;;;;5040953;28;19927;-87
2023/05/19 16:47:53;;;;;;;;;;;;;;;;;;5033024;28;19966;-89
2023/05/19 16:50:39;;;;;;;;;;;;;;;;;;5041788;28;19913;-85
2023/05/19 16:53:26;;;;;;;;;;;;;;;;;;5037948;28;19913;-84
2023/05/19 16:56:12;;;;;;;;;;;;;;;;;;5039439;28;19921;-80
2023/05/19 16:58:59;;;;;;;;;;;;;;;;;;5032210;28;19925;-85
2023/05/19 17:01:45;;;;;;;;;;;;;;;;;;5035994;28;19917;-83
2023/05/19 17:04:32;;;;;;;;;;;;;;;;;;5037084;28;19964;-84
2023/05/19 17:07:18;;;;;;;;;;;;;;;;;;5036959;28;19921;-84
2023/05/19 17:10:05;;;;;;;;;;;;;;;;;;5041894;28;19917;-86
2023/05/19 17:12:51;;;;;;;;;;;;;;;;;;5029790;28;19921;-84
2023/05/19 17:15:38;;;;;;;;;;;;;;;;;;5055770;28;19935;-86
2023/05/19 17:18:24;;;;;;;;;;;;;;;;;;5044084;28;19973;-87
2023/05/19 17:21:11;;;;;;;;;;;;;;;;;;5045484;28;19920;-87
2023/05/19 17:23:57;;;;;;;;;;;;;;;;;;5044468;28;20364;-85
2023/05/19 17:26:43;;;;;;;;;;;;;;;;;;5037635;28;19925;-87
2023/05/19 17:29:30;;;;;;;;;;;;;;;;;;5042812;28;19916;-84
2023/05/19 17:32:17;;;;;;;;;;;;;;;;;;5041532;28;19920;-86
2023/05/19 17:35:05;;;;;;;;;;;;;;;;;;5037434;28;19921;-84
2023/05/19 17:37:51;;;;;;;;;;;;;;;;;;5044810;28;19928;-84
2023/05/19 17:40:38;;;;;;;;;;;;;;;;;;5044125;28;19931;-88
2023/05/19 17:43:24;;;;;;;;;;;;;;;;;;5043033;28;19928;-89
2023/05/19 17:46:11;;;;;;;;;;;;;;;;;;5038934;28;20384;-89
2023/05/19 17:48:57;;;;;;;;;;;;;;;;;;5040000;28;19928;-89
2023/05/19 17:51:44;;;;;;;;;;;;;;;;;;5043820;28;19920;-82
2023/05/19 17:54:30;;;;;;;;;;;;;;;;;;5035920;28;20408;-85
2023/05/19 17:57:17;;;;;;;;;;;;;;;;;;5041222;28;19928;-89
2023/05/19 18:00:04;;;;;;;;;;;;;;;;;;5040268;28;19929;-86
2023/05/19 18:02:50;;;;;;;;;;;;;;;;;;5037769;28;19932;-81
2023/05/19 18:05:38;;;;;;;;;;;;;;;;;;5037092;28;19917;-83
2023/05/19 18:08:25;;;;;;;;;;;;;;;;;;5044287;28;19921;-83
2023/05/19 18:11:14;;;;;;;;;;;;;;;;;;5032732;28;19991;-82
2023/05/19 18:14:01;;;;;;;;;;;;;;;;;;5042612;28;19921;-82
2023/05/19 18:16:48;;;;;;;;;;;;;;;;;;5036733;28;19932;-83
2023/05/19 18:19:35;;;;;;;;;;;;;;;;;;5044494;28;19947;-82
2023/05/19 18:22:21;;;;;;;;;;;;;;;;;;5039258;28;19919;-79
2023/05/19 18:25:08;;;;;;;;;;;;;;;;;;5043956;28;19921;-80
2023/05/19 18:27:54;;;;;;;;;;;;;;;;;;5044536;28;19916;-82
2023/05/19 18:30:42;;;;;;;;;;;;;;;;;;5039745;28;19944;-87
2023/05/19 18:33:29;;;;;;;;;;;;;;;;;;5035087;28;19917;-86
2023/05/19 18:36:15;;;;;;;;;;;;;;;;;;5044816;28;19919;-86
2023/05/19 18:39:03;;;;;;;;;;;;;;;;;;5033752;28;19931;-84
2023/05/19 18:41:49;;;;;;;;;;;;;;;;;;5037837;28;19920;-84
2023/05/19 18:44:36;;;;;;;;;;;;;;;;;;5046154;28;20296;-85
2023/05/19 18:47:22;;;;;;;;;;;;;;;;;;5038900;28;19913;-87
2023/05/19 18:50:09;;;;;;;;;;;;;;;;;;5040211;28;19917;-89
2023/05/19 18:52:55;;;;;;;;;;;;;;;;;;5047149;28;19917;-89
2023/05/19 18:55:42;;;;;;;;;;;;;;;;;;5042603;28;19924;-87
2023/05/19 18:58:28;;;;;;;;;;;;;;;;;;5045825;28;19925;-91