Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:07;;;;;;;9.18;4.72;;;;;;;4.29;71.25;94891.19;5021197;28;20204;-75
2022/04/13 00:03:35;;;;;;;11.25;5.30;;;;;;;4.31;71.25;94892.78;5023246;28;20228;-75
2022/04/13 00:06:02;;;;;;;10.98;5.68;;;;;;;4.36;70.84;94900.78;5027689;28;20205;-76
2022/04/13 00:08:29;;;;;;;11.80;5.28;;;;;;;4.35;71.51;94899.19;5025092;28;20250;-75
2022/04/13 00:10:55;;;;;;;9.63;4.45;;;;;;;4.29;71.85;94895.75;5021253;28;20276;-75
2022/04/13 00:13:22;;;;;;;9.70;4.60;;;;;;;4.24;72.08;94888.53;5022844;28;20228;-75
2022/04/13 00:15:49;;;;;;;11.95;5.72;;;;;;;4.29;72.20;94891.19;5019739;28;20204;-75
2022/04/13 00:18:16;;;;;;;14.35;5.13;;;;;;;4.26;72.09;94885.56;5021903;28;20567;-75
2022/04/13 00:20:45;;;;;;;11.38;5.28;;;;;;;4.31;72.29;94882.06;5027052;28;20607;-75
2022/04/13 00:23:12;;;;;;;8.35;4.50;;;;;;;4.15;72.32;94884.88;5026777;28;20749;-75
2022/04/13 00:25:41;;;;;;;11.57;4.47;;;;;;;3.98;72.29;94889.81;5028348;28;20255;-75
2022/04/13 00:28:10;;;;;;;11.73;4.15;;;;;;;4.05;72.40;94895.66;5027198;28;20239;-75
2022/04/13 00:30:37;;;;;;;10.23;4.57;;;;;;;3.98;72.60;94894.38;5020804;28;20739;-75
2022/04/13 00:33:04;;;;;;;8.90;5.22;;;;;;;3.90;72.97;94895.78;5021226;28;20233;-75
2022/04/13 00:35:30;;;;;;;11.68;5.32;;;;;;;3.91;73.64;94897.38;5027150;28;20244;-75
2022/04/13 00:37:59;;;;;;;8.45;4.30;;;;;;;3.95;73.51;94901.13;5026950;28;20270;-75
2022/04/13 00:40:26;;;;;;;9.60;4.40;;;;;;;3.96;73.68;94902.72;5021482;28;20197;-74
2022/04/13 00:42:52;;;;;;;7.90;3.85;;;;;;;4.00;74.12;94892.22;5020726;28;20727;-74
2022/04/13 00:45:19;;;;;;;7.57;4.53;;;;;;;3.96;73.62;94897.34;5033162;28;20605;-76
2022/04/13 00:47:47;;;;;;;10.57;4.45;;;;;;;3.88;73.81;94895.25;5031281;28;20205;-75
2022/04/13 00:50:14;;;;;;;7.82;4.13;;;;;;;3.85;74.00;94891.25;5022845;28;20223;-75
2022/04/13 00:52:45;;;;;;;12.45;5.05;;;;;;;3.84;74.16;94899.56;5020006;28;20237;-75
2022/04/13 00:55:15;;;;;;;7.63;4.20;;;;;;;3.83;74.36;94893.41;5023969;28;20595;-75
2022/04/13 00:57:43;;;;;;;10.30;4.45;;;;;;;3.86;74.19;94902.75;5027008;28;20690;-75
2022/04/13 01:00:11;;;;;;;5.85;3.60;;;;;;;3.89;74.18;94902.22;5023210;28;20208;-75
2022/04/13 01:02:38;;;;;;;8.23;4.38;;;;;;;3.80;74.73;94898.53;5020000;28;20243;-75
2022/04/13 01:05:07;;;;;;;8.38;4.53;;;;;;;3.78;75.36;94906.06;5023012;28;20303;-74
2022/04/13 01:07:35;;;;;;;9.07;5.15;;;;;;;3.83;75.29;94892.59;5026391;28;20205;-75
2022/04/13 01:10:05;;;;;;;9.98;4.20;;;;;;;3.75;74.85;94907.41;5024216;28;20666;-74
2022/04/13 01:12:34;;;;;;;6.65;4.25;;;;;;;3.60;75.50;94904.81;5019696;28;20224;-75
2022/04/13 01:15:01;;;;;;;9.07;4.47;;;;;;;3.59;75.48;94903.22;5021357;28;20216;-76
2022/04/13 01:17:29;;;;;;;7.90;4.43;;;;;;;3.66;75.95;94908.28;5026361;28;20212;-75
2022/04/13 01:19:57;;;;;;;7.78;4.53;;;;;;;3.67;75.90;94893.81;5024855;28;20223;-76
2022/04/13 01:22:26;;;;;;;9.32;4.68;;;;;;;3.74;75.66;94902.31;5019973;28;20204;-74
2022/04/13 01:24:53;;;;;;;11.52;5.40;;;;;;;3.71;75.28;94905.53;5032012;28;20239;-75
2022/04/13 01:27:20;;;;;;;10.45;5.85;;;;;;;3.55;75.85;94900.28;5019472;28;20200;-75
2022/04/13 01:29:49;;;;;;;10.93;5.50;;;;;;;3.63;75.63;94909.63;5020296;28;20281;-75
2022/04/13 01:32:16;;;;;;;9.05;5.18;;;;;;;3.59;75.46;94903.22;5026044;28;20205;-75
2022/04/13 01:34:49;;;;;;;14.77;4.47;;;;;;;3.53;75.75;94910.47;5025408;28;20707;-75
2022/04/13 01:37:16;;;;;;;11.20;4.53;;;;;;;3.29;76.56;94914.88;5028766;28;20254;-75
2022/04/13 01:39:45;;;;;;;7.43;4.47;;;;;;;3.00;77.63;94913.94;5031736;28;20215;-74
2022/04/13 01:42:12;;;;;;;6.88;3.90;;;;;;;2.85;78.50;94915.59;5020197;28;20208;-74
2022/04/13 01:44:41;;;;;;;9.07;3.78;;;;;;;2.82;78.84;94913.44;5020802;28;20231;-74
2022/04/13 01:47:08;;;;;;;11.07;4.28;;;;;;;2.94;78.85;94906.97;5022204;28;20216;-74
2022/04/13 01:49:35;;;;;;;11.18;5.07;;;;;;;3.16;77.92;94894.03;5025977;28;20197;-74
2022/04/13 01:52:02;;;;;;;12.07;5.53;;;;;;;3.18;77.58;94902.59;5023342;28;20295;-75
2022/04/13 01:54:29;;;;;;;16.42;5.90;;;;;;;3.26;77.46;94904.72;5019140;28;20228;-74
2022/04/13 01:56:58;;;;;;;12.25;5.50;;;;;;;3.32;76.85;94903.63;5021044;28;20208;-74
2022/04/13 01:59:25;;;;;;;14.10;6.35;;;;;;;3.25;76.26;94903.13;5025507;28;20205;-75
2022/04/13 02:01:52;;;;;;;8.05;4.65;;;;;;;3.25;76.72;94895.09;5023868;28;20227;-75
2022/04/13 02:04:19;;;;;;;10.50;4.60;;;;;;;3.15;76.31;94903.16;5019438;28;20204;-74
2022/04/13 02:06:46;;;;;;;13.13;5.88;;;;;;;3.06;76.87;94904.81;5020202;28;20201;-74
2022/04/13 02:09:13;;;;;;;18.20;5.82;;;;;;;3.06;77.12;94904.81;5026118;28;20208;-75
2022/04/13 02:11:40;;;;;;;13.35;4.95;;;;;;;3.12;76.82;94909.88;5023807;28;20204;-76
2022/04/13 02:14:08;;;;;;;8.52;5.35;;;;;;;3.11;76.48;94896.75;5018776;28;20638;-75
2022/04/13 02:16:35;;;;;;;8.98;4.95;;;;;;;3.06;76.75;94896.78;5019313;28;20683;-75
2022/04/13 02:19:03;;;;;;;9.75;5.03;;;;;;;3.13;76.33;94895.41;5024693;28;20205;-75
2022/04/13 02:21:31;;;;;;;9.68;4.50;;;;;;;3.20;76.00;94900.47;5024410;28;20259;-75
2022/04/13 02:23:58;;;;;;;9.18;4.78;;;;;;;3.28;75.83;94891.84;5013488;28;20232;-75
2022/04/13 02:26:25;;;;;;;8.80;4.78;;;;;;;3.17;76.15;94883.06;5025385;28;20586;-75
2022/04/13 02:28:53;;;;;;;7.63;4.22;;;;;;;3.16;75.67;94894.03;5018544;28;20219;-75
2022/04/13 02:31:21;;;;;;;11.45;5.03;;;;;;;3.16;75.61;94888.69;5018448;28;20211;-75
2022/04/13 02:33:51;;;;;;;8.23;3.80;;;;;;;3.13;76.07;94889.25;5024986;28;20237;-75
2022/04/13 02:36:18;;;;;;;11.15;4.63;;;;;;;3.14;76.36;94890.88;5025282;28;20725;-75
2022/04/13 02:38:45;;;;;;;7.80;4.30;;;;;;;3.17;76.09;94879.59;5019473;28;20212;-75
2022/04/13 02:41:12;;;;;;;9.15;4.88;;;;;;;3.11;76.07;94892.22;5017895;28;20209;-75
2022/04/13 02:43:39;;;;;;;12.80;5.03;;;;;;;3.19;75.81;94888.16;5023367;28;20259;-74
2022/04/13 02:46:06;;;;;;;11.48;5.47;;;;;;;3.25;75.42;94880.91;5025085;28;20196;-74
2022/04/13 02:48:34;;;;;;;10.18;5.22;;;;;;;3.27;75.52;94890.28;5020146;28;20604;-74
2022/04/13 02:51:01;;;;;;;10.95;4.18;;;;;;;3.12;75.53;94887.66;5018003;28;20216;-74
2022/04/13 02:53:30;;;;;;;11.30;4.82;;;;;;;3.16;75.50;94878.00;5022021;28;20256;-75
2022/04/13 02:55:57;;;;;;;9.60;4.35;;;;;;;3.10;75.75;94885.25;5024945;28;20213;-75
2022/04/13 02:58:23;;;;;;;13.02;5.38;;;;;;;3.01;76.05;94888.75;5021112;28;20200;-74
2022/04/13 03:00:50;;;;;;;8.45;4.82;;;;;;;3.00;76.32;94889.84;5017627;28;20243;-75
2022/04/13 03:03:18;;;;;;;11.23;4.93;;;;;;;2.91;76.07;94896.81;5021380;28;20263;-74
2022/04/13 03:05:46;;;;;;;8.13;4.45;;;;;;;2.91;76.75;94891.47;5024868;28;20208;-75
2022/04/13 03:08:13;;;;;;;9.52;5.53;;;;;;;2.99;76.28;94899.75;5021732;28;20204;-74
2022/04/13 03:10:40;;;;;;;8.50;4.82;;;;;;;3.03;76.12;94899.97;5017504;28;20266;-73
2022/04/13 03:13:08;;;;;;;19.08;6.10;;;;;;;3.04;76.13;94901.59;5020613;28;20240;-74
2022/04/13 03:15:35;;;;;;;14.35;6.38;;;;;;;3.09;75.97;94905.06;5024432;28;20209;-75
2022/04/13 03:18:02;;;;;;;9.77;6.05;;;;;;;3.15;75.73;94897.78;5022008;28;20208;-75
2022/04/13 03:20:29;;;;;;;14.30;6.68;;;;;;;3.11;76.44;94904.78;5017442;28;20286;-74
2022/04/13 03:22:57;;;;;;;16.45;6.15;;;;;;;3.12;76.27;94898.38;5020023;28;20247;-74
2022/04/13 03:25:24;;;;;;;22.02;10.20;;;;;;;2.96;76.44;94911.00;5015997;28;20200;-75
2022/04/13 03:27:51;;;;;;;26.33;11.52;;;;;;;2.90;76.63;94913.94;5019613;28;20197;-74
2022/04/13 03:30:18;;;;;;;14.93;6.93;;;;;;;2.93;76.59;94908.84;5024072;28;20228;-74
2022/04/13 03:32:45;;;;;;;9.18;5.70;;;;;;;2.94;76.12;94913.13;5022745;28;20208;-74
2022/04/13 03:35:12;;;;;;;12.63;5.45;;;;;;;2.90;76.52;94911.28;5017859;28;20200;-75
2022/04/13 03:37:39;;;;;;;12.63;5.43;;;;;;;2.84;76.47;94911.31;5018684;28;20220;-76
2022/04/13 03:40:09;;;;;;;12.77;6.75;;;;;;;2.78;76.86;94915.06;5024444;28;20197;-75
2022/04/13 03:42:37;;;;;;;13.13;5.50;;;;;;;2.76;77.28;94911.84;5023796;28;20196;-75
2022/04/13 03:45:05;;;;;;;9.85;5.00;;;;;;;2.57;77.73;94924.19;5010220;28;20236;-75
2022/04/13 03:47:31;;;;;;;9.27;4.95;;;;;;;2.48;78.76;94920.44;5023588;28;20204;-75
2022/04/13 03:49:58;;;;;;;8.65;5.22;;;;;;;2.50;78.91;94926.34;5017738;28;20204;-75
2022/04/13 03:52:26;;;;;;;13.20;5.70;;;;;;;2.68;78.74;94925.78;5016992;28;20209;-75
2022/04/13 03:54:53;;;;;;;12.70;5.03;;;;;;;2.87;78.50;94922.53;5022677;28;20236;-77
2022/04/13 03:57:21;;;;;;;9.55;5.05;;;;;;;3.08;78.50;94918.72;5017249;28;20569;-77
2022/04/13 03:59:50;;;;;;;10.88;4.88;;;;;;;3.44;77.03;94914.00;5022830;28;20197;-75
2022/04/13 04:02:17;;;;;;;15.02;6.13;;;;;;;3.67;76.00;94916.03;5023809;28;20217;-75
2022/04/13 04:04:43;;;;;;;21.75;7.13;;;;;;;4.35;73.70;94912.59;5018632;28;20201;-75
2022/04/13 04:07:10;;;;;;;10.30;5.43;;;;;;;4.89;70.61;94921.19;5017592;28;20208;-75
2022/04/13 04:09:37;;;;;;;17.95;5.38;;;;;;;5.40;69.96;94920.63;5022110;28;20244;-76
2022/04/13 04:12:05;;;;;;;13.38;6.53;;;;;;;6.27;66.91;94922.94;5012347;28;20209;-76
2022/04/13 04:14:33;;;;;;;15.90;8.65;;;;;;;7.13;64.36;94924.13;5021888;28;20302;-76
2022/04/13 04:17:00;;;;;;;11.98;6.78;;;;;;;8.02;61.97;94918.28;5023482;28;20276;-76
2022/04/13 04:19:27;;;;;;;23.02;7.78;;;;;;;8.94;60.30;94906.06;5016160;28;20239;-76
2022/04/13 04:21:54;;;;;;;19.05;7.00;;;;;;;9.55;57.33;94907.94;5016893;28;20209;-76
2022/04/13 04:24:21;;;;;;;19.45;7.70;;;;;;;10.20;56.48;94912.53;5028263;28;20647;-76
2022/04/13 04:26:48;;;;;;;13.73;6.72;;;;;;;10.96;54.49;94915.47;5013037;28;20213;-76
2022/04/13 04:29:15;;;;;;;18.33;8.70;;;;;;;11.76;51.58;94921.91;5019043;28;20232;-76
2022/04/13 04:31:53;;;;;;;18.38;6.93;;;;;;;12.41;50.17;94915.09;5016786;28;20196;-77
2022/04/13 04:34:23;;;;;;;14.43;7.03;;;;;;;12.59;48.89;94927.41;5018970;28;20221;-77
2022/04/13 04:36:50;;;;;;;15.20;7.72;;;;;;;12.99;47.22;94924.16;5023651;28;20205;-77
2022/04/13 04:39:17;;;;;;;17.77;7.38;;;;;;;12.69;47.99;94921.56;5022110;28;20761;-77
2022/04/13 04:41:45;;;;;;;14.10;6.85;;;;;;;12.12;49.03;94934.16;5016489;28;20651;-77
2022/04/13 04:44:12;;;;;;;19.80;11.05;;;;;;;12.04;49.12;94944.72;5021470;28;20232;-77
2022/04/13 04:46:39;;;;;;;29.50;14.73;;;;;;;12.57;47.52;94946.00;5033058;28;20220;-76
2022/04/13 04:49:08;;;;;;;16.55;8.10;;;;;;;13.52;45.24;94937.72;5020811;28;20295;-77
2022/04/13 04:51:35;;;;;;;21.95;8.48;;;;;;;14.19;42.36;94933.63;5020534;28;20208;-77
2022/04/13 04:54:03;;;;;;;20.95;10.40;;;;;;;14.47;42.84;94935.66;5024613;28;20256;-76
2022/04/13 04:56:30;;;;;;;15.10;8.18;;;;;;;15.00;41.86;94939.09;5026708;28;20538;-77
2022/04/13 04:58:58;;;;;;;19.00;8.25;;;;;;;14.92;41.22;94938.91;5014565;28;20303;-76
2022/04/13 05:01:25;;;;;;;18.23;8.20;;;;;;;14.22;42.80;94949.28;5025846;28;20588;-77
2022/04/13 05:03:52;;;;;;;13.20;7.43;;;;;;;15.08;40.81;94951.78;5021828;28;20671;-76
2022/04/13 05:06:22;;;;;;;17.25;8.60;;;;;;;15.02;40.69;94948.53;5024894;28;20204;-78
2022/04/13 05:08:49;;;;;;;15.82;9.15;;;;;;;15.23;40.76;94945.59;5018250;28;20204;-76
2022/04/13 05:11:16;;;;;;;17.15;8.95;;;;;;;16.61;38.31;94950.94;5024605;28;20622;-78
2022/04/13 05:13:45;;;;;;;16.20;8.00;;;;;;;16.77;37.73;94939.97;5027024;28;20228;-76
2022/04/13 05:16:13;;;;;;;16.42;9.25;;;;;;;16.75;37.74;94954.00;5022999;28;20204;-77
2022/04/13 05:18:41;;;;;;;16.85;8.30;;;;;;;17.05;36.57;94952.31;5019513;28;20295;-77
2022/04/13 05:21:08;;;;;;;11.45;7.20;;;;;;;17.61;34.17;94949.06;5033124;28;20207;-77
2022/04/13 05:23:36;;;;;;;14.23;8.30;;;;;;;18.01;34.43;94947.81;5016732;28;20204;-79
2022/04/13 05:26:03;;;;;;;13.98;8.13;;;;;;;18.31;33.44;94945.91;5022660;28;20200;-78
2022/04/13 05:28:30;;;;;;;13.40;9.30;;;;;;;18.65;33.08;94941.34;5019344;28;20616;-77
2022/04/13 05:30:57;;;;;;;15.00;8.23;;;;;;;18.97;32.25;94939.03;5022747;28;20209;-77
2022/04/13 05:33:24;;;;;;;14.50;8.60;;;;;;;18.54;33.13;94942.34;5029834;28;20254;-78
2022/04/13 05:35:52;;;;;;;16.85;10.00;;;;;;;18.82;33.28;94945.50;5022087;28;20208;-78
2022/04/13 05:38:19;;;;;;;16.73;8.73;;;;;;;18.60;33.28;94943.63;5025973;28;20212;-79
2022/04/13 05:40:47;;;;;;;12.85;8.00;;;;;;;19.33;31.56;94947.69;5014700;28;20621;-77
2022/04/13 05:43:14;;;;;;;13.75;7.25;;;;;;;18.20;32.71;94953.19;5030812;28;20226;-78
2022/04/13 05:45:41;;;;;;;10.68;6.32;;;;;;;18.34;31.99;94950.66;5026450;28;20233;-77
2022/04/13 05:48:08;;;;;;;13.50;6.28;;;;;;;18.37;31.85;94947.19;5024285;28;20197;-77
2022/04/13 05:50:35;;;;;;;8.88;5.82;;;;;;;18.81;32.10;94949.41;5015365;28;20204;-74
2022/04/13 05:53:02;;;;;;;12.38;7.32;;;;;;;17.83;32.60;94943.97;5025221;28;20204;-74
2022/04/13 05:55:29;;;;;;;11.93;7.00;;;;;;;17.41;33.53;94950.25;5023123;28;20278;-76
2022/04/13 05:57:58;;;;;;;12.38;6.30;;;;;;;18.10;32.14;94943.66;5018808;28;20228;-77
2022/04/13 06:00:24;;;;;;;9.25;6.22;;;;;;;17.43;33.54;94945.19;5019301;28;20664;-78
2022/04/13 06:02:52;;;;;;;14.00;7.13;;;;;;;17.94;32.18;94944.94;5025865;28;20213;-78
2022/04/13 06:05:20;;;;;;;13.10;6.28;;;;;;;16.77;33.92;94959.91;5024793;28;20204;-77
2022/04/13 06:07:47;;;;;;;10.23;6.30;;;;;;;16.66;34.38;94964.38;5019678;28;20196;-75
2022/04/13 06:10:15;;;;;;;14.43;7.13;;;;;;;17.63;32.54;94952.22;5018434;28;20208;-77
2022/04/13 06:12:42;;;;;;;13.00;7.22;;;;;;;16.54;34.91;94967.97;5024104;28;20229;-77
2022/04/13 06:15:12;;;;;;;13.40;6.68;;;;;;;18.00;32.66;94954.44;5025629;28;20232;-76
2022/04/13 06:17:39;;;;;;;10.82;5.97;;;;;;;16.77;34.05;94965.38;5020348;28;20516;-77
2022/04/13 06:20:08;;;;;;;11.60;6.28;;;;;;;18.81;31.81;94946.66;5017664;28;20209;-77
2022/04/13 06:22:39;;;;;;;12.57;6.45;;;;;;;18.24;32.42;94954.03;5024075;28;20215;-76
2022/04/13 06:25:07;;;;;;;14.23;6.30;;;;;;;18.23;32.08;94959.91;5019530;28;20875;-77
2022/04/13 06:27:35;;;;;;;11.45;6.25;;;;;;;19.02;31.28;94954.38;5022107;28;20196;-76
2022/04/13 06:30:02;;;;;;;11.73;6.20;;;;;;;17.26;33.14;94959.34;5025671;28;20205;-77
2022/04/13 06:32:37;;;;;;;12.75;7.00;;;;;;;16.47;34.90;94969.75;5021898;28;20934;-77
2022/04/13 06:35:05;;;;;;;13.65;6.47;;;;;;;16.85;34.25;94971.78;5017910;28;20234;-76
2022/04/13 06:37:32;;;;;;;11.75;7.20;;;;;;;17.10;33.64;94964.09;5020492;28;20209;-77
2022/04/13 06:39:59;;;;;;;13.57;6.43;;;;;;;17.07;33.51;94968.38;5025005;28;20209;-78
2022/04/13 06:42:26;;;;;;;12.65;6.03;;;;;;;17.22;33.10;94958.50;5023667;28;20212;-78
2022/04/13 06:44:54;;;;;;;9.50;6.10;;;;;;;17.41;32.57;94958.47;5017969;28;20742;-79
2022/04/13 06:47:21;;;;;;;13.88;6.15;;;;;;;17.15;33.29;94963.81;5031423;28;20251;-77
2022/04/13 06:49:49;;;;;;;11.75;6.20;;;;;;;17.24;33.07;94973.38;5017963;28;20220;-76
2022/04/13 06:52:17;;;;;;;14.90;6.47;;;;;;;17.55;32.38;94964.19;5019275;28;20201;-78
2022/04/13 06:54:43;;;;;;;11.25;6.32;;;;;;;17.99;32.12;94966.56;5030546;28;20236;-77
2022/04/13 06:57:10;;;;;;;11.73;6.35;;;;;;;16.45;33.42;94980.25;5019884;28;20228;-77
2022/04/13 06:59:38;;;;;;;11.48;6.53;;;;;;;16.14;34.49;94975.63;5029071;28;20211;-74
2022/04/13 07:02:06;;;;;;;10.85;6.40;;;;;;;16.41;34.17;94973.91;5019230;28;20316;-77
2022/04/13 07:04:34;;;;;;;12.32;6.28;;;;;;;17.55;32.76;94961.47;5024984;28;20680;-77
2022/04/13 07:07:02;;;;;;;11.93;6.13;;;;;;;17.83;32.60;94958.47;5011534;28;20208;-76
2022/04/13 07:09:30;;;;;;;9.18;5.90;;;;;;;17.62;32.43;94961.59;5025147;28;20208;-78
2022/04/13 07:11:56;;;;;;;12.15;6.03;;;;;;;17.56;32.45;94965.78;5024414;28;20209;-76
2022/04/13 07:14:23;;;;;;;8.52;5.63;;;;;;;17.48;33.05;94960.56;5018307;28;20279;-80
2022/04/13 07:16:50;;;;;;;11.23;6.75;;;;;;;17.07;33.12;94967.56;5017746;28;20201;-75
2022/04/13 07:19:17;;;;;;;12.75;6.05;;;;;;;15.76;34.64;94976.25;5024067;28;20220;-76
2022/04/13 07:21:44;;;;;;;8.77;6.07;;;;;;;15.69;35.57;94978.81;5024436;28;20212;-77
2022/04/13 07:24:13;;;;;;;12.05;6.40;;;;;;;16.23;34.27;94968.84;5012447;28;20200;-75
2022/04/13 07:26:40;;;;;;;14.18;6.82;;;;;;;15.88;34.94;94984.34;5024636;28;20555;-75
2022/04/13 07:29:07;;;;;;;8.77;6.28;;;;;;;15.81;35.18;94976.78;5017358;28;20765;-75
2022/04/13 07:31:33;;;;;;;12.93;6.80;;;;;;;15.34;35.82;94979.41;5017464;28;20205;-77
2022/04/13 07:34:02;;;;;;;13.38;6.70;;;;;;;15.84;35.25;94978.03;5023970;28;20603;-77
2022/04/13 07:36:29;;;;;;;17.67;7.57;;;;;;;16.59;34.00;94983.31;5024288;28;20231;-75
2022/04/13 07:38:56;;;;;;;19.67;8.30;;;;;;;15.60;36.62;94978.97;5019089;28;20218;-77
2022/04/13 07:41:24;;;;;;;10.57;6.20;;;;;;;16.18;34.24;94976.50;5017463;28;20197;-76
2022/04/13 07:43:51;;;;;;;13.32;5.65;;;;;;;16.00;34.21;94976.88;5021966;28;20201;-77
2022/04/13 07:46:18;;;;;;;13.13;6.50;;;;;;;15.23;35.49;94976.41;5027397;28;20682;-76
2022/04/13 07:48:45;;;;;;;17.13;6.82;;;;;;;13.88;37.47;94982.44;5020889;28;20201;-74
2022/04/13 07:51:12;;;;;;;14.63;6.47;;;;;;;13.93;37.92;94979.50;5013546;28;20204;-76
2022/04/13 07:53:40;;;;;;;14.82;7.25;;;;;;;14.90;36.93;94973.91;5020303;28;20205;-78
2022/04/13 07:56:07;;;;;;;12.10;6.45;;;;;;;14.20;37.39;94980.75;5023592;28;20699;-75
2022/04/13 07:58:36;;;;;;;15.77;7.32;;;;;;;15.31;35.97;94976.63;5020834;28;20674;-76
2022/04/13 08:01:03;;;;;;;12.25;6.03;;;;;;;16.26;34.49;94970.06;5016212;28;20228;-77
2022/04/13 08:03:30;;;;;;;11.80;6.40;;;;;;;15.91;34.98;94972.72;5020273;28;20205;-75
2022/04/13 08:05:56;;;;;;;9.70;6.18;;;;;;;15.67;34.83;94968.25;5023544;28;20258;-75
2022/04/13 08:08:23;;;;;;;12.13;6.75;;;;;;;15.99;34.36;94972.53;5021526;28;20219;-74
2022/04/13 08:10:50;;;;;;;16.08;6.60;;;;;;;14.13;36.87;94978.56;5017156;28;20204;-75
2022/04/13 08:13:17;;;;;;;9.60;6.35;;;;;;;15.15;35.72;94979.28;5019681;28;20205;-76
2022/04/13 08:15:45;;;;;;;8.82;6.28;;;;;;;15.79;34.39;94959.16;5023878;28;20255;-76
2022/04/13 08:18:12;;;;;;;8.38;5.95;;;;;;;16.17;34.52;94959.31;5024580;28;20563;-76
2022/04/13 08:20:39;;;;;;;11.20;6.15;;;;;;;16.11;33.27;94966.22;5020648;28;20200;-75
2022/04/13 08:23:06;;;;;;;9.25;5.85;;;;;;;16.02;33.42;94968.31;5022786;28;20212;-75
2022/04/13 08:25:33;;;;;;;8.38;5.35;;;;;;;15.87;33.72;94977.31;5019198;28;20211;-76
2022/04/13 08:28:00;;;;;;;8.48;5.28;;;;;;;15.09;31.62;94977.94;5022622;28;20587;-75
2022/04/13 08:30:27;;;;;;;8.63;5.32;;;;;;;15.54;31.85;94972.16;5026887;28;20312;-76
2022/04/13 08:32:55;;;;;;;8.80;4.93;;;;;;;14.78;32.09;94975.88;5025629;28;20270;-75
2022/04/13 08:35:22;;;;;;;7.32;3.50;;;;;;;14.20;31.59;94975.28;5020787;28;20232;-72
2022/04/13 08:37:49;;;;;;;6.50;2.70;;;;;;;13.63;28.73;94980.81;5021106;28;20286;-74
2022/04/13 08:40:17;;;;;;;2.65;2.10;;;;;;;13.39;28.03;94976.91;5027443;28;20252;-72
2022/04/13 08:42:47;;;;;;;5.10;2.50;;;;;;;13.17;29.73;94980.00;5027174;28;20201;-72
2022/04/13 08:45:20;;;;;;;8.63;4.00;;;;;;;13.10;31.88;94977.03;5021557;28;20266;-76
2022/04/13 08:47:48;;;;;;;6.50;3.72;;;;;;;13.57;30.10;94971.28;5030851;28;20196;-76
2022/04/13 08:50:18;;;;;;;5.88;3.65;;;;;;;14.16;29.10;94958.81;5022567;28;20246;-76
2022/04/13 08:52:51;;;;;;;9.02;4.95;;;;;;;14.12;32.28;94960.63;5020173;28;20224;-75
2022/04/13 08:55:20;;;;;;;9.15;4.85;;;;;;;14.29;31.57;94953.34;5022509;28;20225;-78
2022/04/13 08:57:48;;;;;;;7.35;3.92;;;;;;;14.65;30.41;94956.03;5031420;28;20217;-75
2022/04/13 09:00:16;;;;;;;6.50;4.07;;;;;;;14.77;29.75;94957.94;5021887;28;20204;-76
2022/04/13 09:02:54;;;;;;;6.60;4.10;;;;;;;15.09;29.38;94947.94;5025262;28;20205;-74
2022/04/13 09:05:26;;;;;;;5.70;3.67;;;;;;;14.55;29.29;94945.63;5026096;28;20655;-75
2022/04/13 09:08:05;;;;;;;10.57;4.28;;;;;;;14.48;31.11;94956.31;5021231;28;20200;-75
2022/04/13 09:10:33;;;;;;;16.63;4.45;;;;;;;14.51;30.79;94950.94;5030896;28;20213;-74
2022/04/13 09:13:00;;;;;;;8.48;4.45;;;;;;;15.30;29.02;94943.06;5023077;28;20296;-76
2022/04/13 09:15:27;;;;;;;6.15;4.53;;;;;;;14.53;30.80;94947.88;5018877;28;20742;-74
2022/04/13 09:17:55;;;;;;;6.90;4.10;;;;;;;14.12;28.26;94941.56;5022711;28;20201;-76
2022/04/13 09:20:23;;;;;;;5.95;3.80;;;;;;;14.26;27.61;94938.47;5026462;28;20571;-75
2022/04/13 09:22:54;;;;;;;7.68;3.72;;;;;;;14.98;27.53;94925.03;5023370;28;20578;-77
2022/04/13 09:25:24;;;;;;;8.43;3.80;;;;;;;15.20;28.82;94938.09;5032604;28;20196;-77
2022/04/13 09:27:53;;;;;;;6.72;3.33;;;;;;;14.36;26.42;94935.28;5020706;28;20221;-73
2022/04/13 09:30:20;;;;;;;6.95;4.40;;;;;;;14.17;26.71;94943.28;5025842;28;20679;-74
2022/04/13 09:32:48;;;;;;;6.25;3.63;;;;;;;14.46;27.76;94936.78;5024976;28;20204;-74
2022/04/13 09:35:15;;;;;;;4.88;3.85;;;;;;;14.46;28.39;94934.06;5018675;28;20229;-78
2022/04/13 09:37:44;;;;;;;6.82;4.32;;;;;;;14.19;26.90;94928.19;5020672;28;20201;-74
2022/04/13 09:40:25;;;;;;;8.98;3.88;;;;;;;14.31;27.47;94924.63;5025756;28;20216;-79
2022/04/13 09:42:52;;;;;;;3.78;2.90;;;;;;;14.36;25.85;94918.13;5026116;28;20208;-76
2022/04/13 09:45:19;;;;;;;9.20;3.60;;;;;;;14.03;26.73;94924.56;5021015;28;20240;-75
2022/04/13 09:47:47;;;;;;;5.53;3.53;;;;;;;13.91;27.21;94932.75;5030108;28;20709;-74
2022/04/13 09:50:24;;;;;;;7.68;4.18;;;;;;;14.01;28.13;94929.53;5021842;28;20212;-72
2022/04/13 09:52:57;;;;;;;6.45;4.05;;;;;;;14.13;28.23;94924.09;5018828;28;20581;-77
2022/04/13 09:55:25;;;;;;;7.07;3.65;;;;;;;14.14;28.87;94920.22;5020268;28;20691;-76
2022/04/13 09:58:03;;;;;;;5.15;3.20;;;;;;;14.14;28.46;94917.50;5025416;28;20560;-75
2022/04/13 10:00:30;;;;;;;5.70;3.53;;;;;;;14.53;29.19;94904.28;5025586;28;20300;-78
2022/04/13 10:03:07;;;;;;;5.63;2.90;;;;;;;14.73;28.33;94905.25;5018326;28;20710;-76
2022/04/13 10:05:35;;;;;;;7.07;3.25;;;;;;;15.25;28.70;94903.16;5018712;28;20193;-76
2022/04/13 10:08:05;;;;;;;6.47;3.72;;;;;;;15.75;29.26;94906.38;5023583;28;20622;-75
2022/04/13 10:10:32;;;;;;;6.70;3.55;;;;;;;15.94;28.00;94898.25;5025681;28;20603;-76
2022/04/13 10:12:59;;;;;;;7.07;3.55;;;;;;;16.13;27.45;94906.50;5021178;28;20622;-75
2022/04/13 10:15:27;;;;;;;4.93;2.88;;;;;;;15.86;28.63;94910.16;5018394;28;20233;-76
2022/04/13 10:17:58;;;;;;;6.03;3.40;;;;;;;15.92;28.62;94909.53;5022563;28;20256;-78
2022/04/13 10:20:41;;;;;;;6.45;3.25;;;;;;;15.92;27.71;94908.75;5025571;28;20232;-77
2022/04/13 10:23:09;;;;;;;4.35;3.00;;;;;;;15.61;27.94;94899.41;5024231;28;20234;-75
2022/04/13 10:25:36;;;;;;;6.68;3.08;;;;;;;15.67;26.71;94893.69;5025701;28;20683;-74
2022/04/13 10:28:04;;;;;;;5.00;3.47;;;;;;;16.26;27.16;94897.03;5024501;28;20224;-76
2022/04/13 10:30:33;;;;;;;5.10;3.28;;;;;;;15.76;27.54;94883.38;5018574;28;20208;-76
2022/04/13 10:33:01;;;;;;;7.82;3.70;;;;;;;15.36;27.48;94887.06;5018196;28;20269;-73
2022/04/13 10:35:31;;;;;;;4.78;3.42;;;;;;;15.01;26.81;94886.13;5018117;28;20637;-74
2022/04/13 10:37:58;;;;;;;6.88;3.65;;;;;;;15.28;27.04;94891.53;5018287;28;20213;-76
2022/04/13 10:40:29;;;;;;;6.07;4.20;;;;;;;15.34;28.14;94896.72;5024012;28;20208;-78
2022/04/13 10:43:00;;;;;;;7.93;3.97;;;;;;;15.18;28.05;94885.78;5025129;28;20215;-77
2022/04/13 10:45:28;;;;;;;6.43;3.70;;;;;;;15.24;28.17;94884.41;5021739;28;20256;-72
2022/04/13 10:47:59;;;;;;;6.05;3.70;;;;;;;15.61;29.05;94883.03;5017885;28;20244;-75
2022/04/13 10:50:32;;;;;;;5.63;3.78;;;;;;;16.13;27.45;94876.44;5021082;28;20307;-74
2022/04/13 10:53:00;;;;;;;6.38;3.38;;;;;;;15.84;27.91;94868.75;5025411;28;20208;-77
2022/04/13 10:55:30;;;;;;;7.38;3.55;;;;;;;16.10;27.85;94868.97;5023464;28;20227;-76
2022/04/13 10:58:04;;;;;;;8.05;3.55;;;;;;;15.90;27.83;94865.38;5018002;28;20710;-76
2022/04/13 11:00:32;;;;;;;9.38;3.72;;;;;;;16.03;27.59;94868.78;5030922;28;20227;-76
2022/04/13 11:03:03;;;;;;;5.30;3.20;;;;;;;15.61;26.70;94866.66;5018569;28;20240;-76
2022/04/13 11:05:31;;;;;;;5.38;3.60;;;;;;;15.99;26.06;94865.97;5017769;28;20645;-75
2022/04/13 11:08:11;;;;;;;5.00;3.10;;;;;;;15.89;26.47;94868.47;5023100;28;20209;-75
2022/04/13 11:10:41;;;;;;;5.50;3.13;;;;;;;16.10;28.71;94866.25;5024618;28;20200;-75
2022/04/13 11:13:07;;;;;;;7.07;3.17;;;;;;;16.08;27.70;94862.28;5021262;28;20204;-75
2022/04/13 11:15:39;;;;;;;5.60;3.55;;;;;;;16.15;27.56;94856.94;5014382;28;20224;-75
2022/04/13 11:18:10;;;;;;;6.10;3.08;;;;;;;16.42;29.23;94855.19;5022085;28;20237;-76
2022/04/13 11:20:37;;;;;;;8.23;3.53;;;;;;;17.05;27.44;94848.28;5018220;28;20367;-76
2022/04/13 11:23:08;;;;;;;7.47;3.15;;;;;;;16.35;26.78;94844.91;5019153;28;20209;-74
2022/04/13 11:25:47;;;;;;;6.90;3.15;;;;;;;15.77;28.18;94852.19;5016995;28;20609;-76
2022/04/13 11:28:25;;;;;;;4.15;2.97;;;;;;;16.31;28.54;94855.75;5017898;28;20580;-76
2022/04/13 11:31:02;;;;;;;4.38;3.17;;;;;;;16.55;29.39;94849.22;5021950;28;20287;-76
2022/04/13 11:33:50;;;;;;;7.38;2.65;;;;;;;16.82;29.51;94841.97;5023419;28;20534;-77
2022/04/13 11:36:17;;;;;;;6.70;2.90;;;;;;;17.15;26.79;94832.41;5023614;28;20248;-76