Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:03:09;;;;;;;12.25;9.93;;;;;;;;;;10072363;28;20049;-70
2023/11/11 00:08:01;;;;;;;17.17;10.73;;;;;;;;;;10072507;28;20403;-71
2023/11/11 00:12:53;;;;;;;20.98;14.50;;;;;;;;;;10072058;28;20042;-71
2023/11/11 00:17:45;;;;;;;15.07;10.57;;;;;;;;;;10052004;28;20461;-71
2023/11/11 00:22:41;;;;;;;14.15;10.80;;;;;;;;;;10031078;28;20116;-70
2023/11/11 00:27:34;;;;;;;13.35;9.88;;;;;;;;;;10031454;28;20053;-70
2023/11/11 00:32:26;;;;;;;10.30;7.82;;;;;;;;;;10031543;28;20108;-71
2023/11/11 00:37:19;;;;;;;9.82;7.95;;;;;;;;;;10030119;28;20042;-71
2023/11/11 00:42:11;;;;;;;9.07;6.43;;;;;;;;;;10032061;28;20050;-70
2023/11/11 00:47:03;;;;;;;7.53;5.72;;;;;;;;;;10028003;28;20033;-71
2023/11/11 00:51:55;;;;;;;8.45;6.43;;;;;;;;;;10029831;28;20452;-71
2023/11/11 00:56:46;;;;;;;6.72;5.55;;;;;;;;;;10027845;28;20053;-71
2023/11/11 01:01:38;;;;;;;9.57;8.43;;;;;;;;;;10032958;28;20417;-70
2023/11/11 01:06:31;;;;;;;10.82;6.72;;;;;;;;;;10059108;28;20940;-70
2023/11/11 01:11:23;;;;;;;10.32;7.43;;;;;;;;;;10014183;28;20044;-71
2023/11/11 01:16:15;;;;;;;8.70;6.88;;;;;;;;;;10030766;28;20368;-72
2023/11/11 01:21:07;;;;;;;7.03;6.30;;;;;;;;;;10031087;28;20464;-70
2023/11/11 01:26:01;;;;;;;12.63;8.90;;;;;;;;;;10027858;28;20050;-71
2023/11/11 01:30:54;;;;;;;11.95;8.43;;;;;;;;;;10028264;28;20456;-71
2023/11/11 01:35:50;;;;;;;13.57;10.82;;;;;;;;;;10030521;28;20061;-70
2023/11/11 01:40:42;;;;;;;16.70;9.55;;;;;;;;;;10028857;28;20086;-70
2023/11/11 01:45:34;;;;;;;13.25;8.55;;;;;;;;;;10031052;28;20077;-70
2023/11/11 01:50:26;;;;;;;10.07;6.53;;;;;;;;;;10028560;28;20045;-72
2023/11/11 01:55:18;;;;;;;4.15;3.60;;;;;;;;;;10008977;28;20062;-70
2023/11/11 02:00:12;;;;;;;6.03;5.43;;;;;;;;;;10012166;28;20136;-70
2023/11/11 02:05:05;;;;;;;9.73;5.03;;;;;;;;;;10028400;28;20072;-71
2023/11/11 02:09:58;;;;;;;5.05;4.47;;;;;;;;;;10004689;28;20060;-72
2023/11/11 02:14:50;;;;;;;3.17;2.90;;;;;;;;;;10010675;28;20049;-72
2023/11/11 02:19:42;;;;;;;5.55;5.03;;;;;;;;;;10009941;28;20149;-72
2023/11/11 02:24:33;;;;;;;8.88;7.00;;;;;;;;;;10027662;28;20041;-72
2023/11/11 02:29:26;;;;;;;12.80;10.35;;;;;;;;;;10027630;28;20437;-72
2023/11/11 02:34:18;;;;;;;11.65;8.73;;;;;;;;;;10007941;28;20127;-72
2023/11/11 02:39:13;;;;;;;11.30;8.18;;;;;;;;;;10023433;28;20355;-72
2023/11/11 02:44:06;;;;;;;10.75;8.55;;;;;;;;;;10029544;28;20108;-71
2023/11/11 02:48:58;;;;;;;8.50;7.32;;;;;;;;;;10024034;28;20103;-71
2023/11/11 02:53:50;;;;;;;9.95;7.47;;;;;;;;;;10023049;28;20042;-70
2023/11/11 02:58:42;;;;;;;10.15;8.93;;;;;;;;;;10027497;28;20104;-70
2023/11/11 03:03:34;;;;;;;13.35;10.10;;;;;;;;;;10023516;28;20046;-70
2023/11/11 03:08:26;;;;;;;11.63;9.85;;;;;;;;;;10026992;28;20045;-70
2023/11/11 03:13:18;;;;;;;83.15;49.90;;;;;;;;;;10008009;28;20052;-70
2023/11/11 03:18:09;;;;;;;11.57;9.73;;;;;;;;;;10022920;28;20369;-70
2023/11/11 03:23:03;;;;;;;6.32;5.72;;;;;;;;;;10026505;28;20508;-71
2023/11/11 03:27:55;;;;;;;7.80;5.13;;;;;;;;;;10026643;28;20046;-70
2023/11/11 03:32:47;;;;;;;6.18;4.95;;;;;;;;;;10027284;28;20050;-70
2023/11/11 03:37:39;;;;;;;5.43;4.93;;;;;;;;;;10024265;28;20441;-71
2023/11/11 03:42:30;;;;;;;4.90;4.50;;;;;;;;;;10027431;28;20099;-70
2023/11/11 03:47:22;;;;;;;5.47;4.15;;;;;;;;;;10011363;28;20042;-70
2023/11/11 03:52:14;;;;;;;5.53;4.57;;;;;;;;;;10014159;28;20392;-71
2023/11/11 03:57:06;;;;;;;5.22;3.90;;;;;;;;;;10024703;28;20406;-71
2023/11/11 04:01:58;;;;;;;5.40;4.20;;;;;;;;;;10025066;28;20444;-70
2023/11/11 04:06:50;;;;;;;4.97;4.40;;;;;;;;;;10022984;28;20050;-71
2023/11/11 04:11:43;;;;;;;4.90;4.22;;;;;;;;;;10021016;28;20381;-71
2023/11/11 04:16:35;;;;;;;5.28;4.78;;;;;;;;;;10025283;28;20166;-70
2023/11/11 04:21:27;;;;;;;4.40;4.00;;;;;;;;;;10024412;28;20125;-71
2023/11/11 04:26:19;;;;;;;7.07;4.82;;;;;;;;;;10025447;28;20572;-71
2023/11/11 04:31:17;;;;;;;8.18;5.50;;;;;;;;;;10026116;28;20412;-71
2023/11/11 04:36:09;;;;;;;18.00;16.20;;;;;;;;;;10030599;28;20038;-70
2023/11/11 04:41:05;;;;;;;37.90;33.85;;;;;;;;;;10031693;28;20069;-70
2023/11/11 04:45:57;;;;;;;12.45;10.70;;;;;;;;;;10014171;28;20060;-71
2023/11/11 04:50:50;;;;;;;18.25;16.48;;;;;;;;;;10029347;28;20528;-69
2023/11/11 04:55:42;;;;;;;22.98;20.63;;;;;;;;;;10043019;28;20045;-70
2023/11/11 05:00:34;;;;;;;11.30;9.98;;;;;;;;;;10060978;28;20062;-70
2023/11/11 05:05:26;;;;;;;128.80;54.80;;;;;;;;;;10067245;28;20424;-71
2023/11/11 05:10:18;;;;;;;90.57;49.17;;;;;;;;;;10069234;28;20099;-71
2023/11/11 05:15:23;;;;;;;56.50;30.17;;;;;;;;;;10070070;28;20049;-72
2023/11/11 05:20:17;;;;;;;64.93;51.95;;;;;;;;;;10069312;28;20467;-73
2023/11/11 05:25:10;;;;;;;15.27;11.40;;;;;;;;;;10068915;28;20049;-72
2023/11/11 05:30:04;;;;;;;38.85;25.83;;;;;;;;;;10068162;28;20048;-72
2023/11/11 05:34:58;;;;;;;69.22;31.42;;;;;;;;;;10069181;28;20034;-73
2023/11/11 05:39:49;;;;;;;55.30;22.42;;;;;;;;;;10068160;28;20114;-73
2023/11/11 05:44:41;;;;;;;71.10;38.90;;;;;;;;;;10067873;28;20037;-70
2023/11/11 05:49:33;;;;;;;84.65;52.20;;;;;;;;;;10067971;28;20210;-73
2023/11/11 05:54:25;;;;;;;28.92;19.27;;;;;;;;;;10068233;28;20065;-73
2023/11/11 05:59:17;;;;;;;7.57;5.68;;;;;;;;;;10066905;28;20044;-72
2023/11/11 06:04:09;;;;;;;39.22;26.67;;;;;;;;;;10068183;28;20042;-73
2023/11/11 06:09:01;;;;;;;13.40;10.80;;;;;;;;;;10061006;28;20053;-70
2023/11/11 06:13:53;;;;;;;6.85;6.10;;;;;;;;;;10067574;28;20060;-72
2023/11/11 06:18:45;;;;;;;5.55;4.43;;;;;;;;;;10066991;28;20046;-72
2023/11/11 06:23:37;;;;;;;12.80;7.85;;;;;;;;;;10066755;28;20506;-73
2023/11/11 06:28:31;;;;;;;15.73;7.95;;;;;;;;;;10066733;28;20052;-72
2023/11/11 06:33:23;;;;;;;10.18;6.35;;;;;;;;;;10067091;28;20045;-72
2023/11/11 06:38:16;;;;;;;5.57;4.40;;;;;;;;;;10066002;28;20514;-72
2023/11/11 06:43:08;;;;;;;6.25;3.70;;;;;;;;;;10066867;28;20111;-71
2023/11/11 06:48:00;;;;;;;5.70;4.18;;;;;;;;;;10052395;28;20063;-72
2023/11/11 06:52:52;;;;;;;4.47;4.07;;;;;;;;;;10065430;28;20087;-71
2023/11/11 06:57:44;;;;;;;3.67;3.38;;;;;;;;;;10066723;28;20141;-72
2023/11/11 07:02:37;;;;;;;5.85;4.22;;;;;;;;;;10057372;28;20060;-71
2023/11/11 07:07:31;;;;;;;5.95;5.28;;;;;;;;;;10045015;28;20504;-71
2023/11/11 07:12:23;;;;;;;8.85;6.00;;;;;;;;;;10027949;28;20045;-72
2023/11/11 07:17:15;;;;;;;7.97;5.85;;;;;;;;;;10025095;28;20108;-71
2023/11/11 07:22:07;;;;;;;7.60;6.85;;;;;;;;;;10024333;28;20050;-72
2023/11/11 07:27:01;;;;;;;10.63;8.90;;;;;;;;;;10016620;28;20442;-72
2023/11/11 07:31:53;;;;;;;8.23;7.30;;;;;;;;;;10027985;28;20049;-72
2023/11/11 07:36:45;;;;;;;8.90;7.88;;;;;;;;;;10025711;28;20121;-71
2023/11/11 07:41:37;;;;;;;10.48;7.85;;;;;;;;;;10026627;28;20052;-71
2023/11/11 07:46:29;;;;;;;11.68;10.48;;;;;;;;;;10026647;28;20042;-71
2023/11/11 07:51:24;;;;;;;14.55;12.55;;;;;;;;;;10019340;28;20144;-71
2023/11/11 07:56:17;;;;;;;15.93;14.05;;;;;;;;;;10017145;28;20064;-71
2023/11/11 08:01:11;;;;;;;18.85;16.55;;;;;;;;;;10012825;28;20050;-71
2023/11/11 08:06:04;;;;;;;23.92;20.38;;;;;;;;;;10020782;28;20084;-71
2023/11/11 08:10:56;;;;;;;20.50;17.98;;;;;;;;;;10023943;28;20046;-71
2023/11/11 08:15:48;;;;;;;18.60;16.67;;;;;;;;;;10018935;28;20045;-71
2023/11/11 08:20:41;;;;;;;21.50;17.38;;;;;;;;;;10035577;28;20144;-71
2023/11/11 08:25:35;;;;;;;19.38;17.35;;;;;;;;;;10068508;28;20136;-71
2023/11/11 08:30:27;;;;;;;26.90;21.65;;;;;;;;;;10067428;28;20071;-71
2023/11/11 08:35:19;;;;;;;29.05;19.95;;;;;;;;;;10047679;28;20038;-71
2023/11/11 08:40:11;;;;;;;24.70;19.90;;;;;;;;;;10041624;28;20472;-71
2023/11/11 08:45:03;;;;;;;20.55;18.25;;;;;;;;;;10040991;28;20115;-71
2023/11/11 08:49:56;;;;;;;21.77;18.00;;;;;;;;;;10064300;28;20060;-70
2023/11/11 08:54:48;;;;;;;18.40;15.35;;;;;;;;;;10052886;28;20076;-70
2023/11/11 08:59:40;;;;;;;20.15;15.13;;;;;;;;;;10053673;28;20376;-70
2023/11/11 09:04:31;;;;;;;17.23;15.43;;;;;;;;;;10068304;28;20034;-71
2023/11/11 09:09:24;;;;;;;18.05;16.17;;;;;;;;;;10057384;28;20041;-71
2023/11/11 09:14:16;;;;;;;18.88;15.57;;;;;;;;;;10061073;28;20056;-71
2023/11/11 09:19:08;;;;;;;14.73;13.23;;;;;;;;;;10067731;28;20047;-71
2023/11/11 09:24:00;;;;;;;13.70;11.65;;;;;;;;;;10060675;28;20041;-71
2023/11/11 09:28:52;;;;;;;13.93;12.45;;;;;;;;;;10060521;28;20120;-72
2023/11/11 09:33:45;;;;;;;13.70;12.32;;;;;;;;;;10059188;28;20423;-71
2023/11/11 09:38:37;;;;;;;12.70;10.70;;;;;;;;;;10066640;28;20091;-71
2023/11/11 09:43:29;;;;;;;15.75;10.38;;;;;;;;;;10062820;28;20045;-71
2023/11/11 09:48:22;;;;;;;16.90;10.65;;;;;;;;;;10058147;28;20603;-71
2023/11/11 09:53:14;;;;;;;11.10;9.07;;;;;;;;;;10049168;28;20491;-71
2023/11/11 09:58:09;;;;;;;9.32;8.43;;;;;;;;;;10045371;28;20491;-71
2023/11/11 10:03:02;;;;;;;10.20;8.73;;;;;;;;;;10041772;28;20088;-71
2023/11/11 10:07:57;;;;;;;12.65;8.32;;;;;;;;;;10038217;28;20077;-71
2023/11/11 10:12:51;;;;;;;9.65;7.60;;;;;;;;;;10060463;28;20080;-71
2023/11/11 10:17:43;;;;;;;12.75;8.27;;;;;;;;;;10058580;28;20101;-71
2023/11/11 10:22:37;;;;;;;10.75;9.75;;;;;;;;;;10050929;28;20395;-70
2023/11/11 10:27:30;;;;;;;9.30;8.32;;;;;;;;;;10050505;28;20092;-71
2023/11/11 10:32:22;;;;;;;10.13;8.95;;;;;;;;;;10053138;28;20037;-71
2023/11/11 10:37:15;;;;;;;11.25;8.90;;;;;;;;;;10055850;28;20046;-71
2023/11/11 10:42:07;;;;;;;12.13;8.55;;;;;;;;;;10048291;28;20095;-71
2023/11/11 10:46:59;;;;;;;9.93;8.88;;;;;;;;;;10065342;28;20037;-71
2023/11/11 10:51:51;;;;;;;13.30;9.25;;;;;;;;;;10058230;28;20452;-72
2023/11/11 10:56:46;;;;;;;8.57;7.78;;;;;;;;;;10065245;28;20046;-71
2023/11/11 11:01:37;;;;;;;10.52;8.52;;;;;;;;;;10035961;28;20189;-71
2023/11/11 11:06:37;;;;;;;13.77;9.63;;;;;;;;;;10063669;28;20483;-72
2023/11/11 11:11:32;;;;;;;8.45;7.65;;;;;;;;;;10056359;28;20046;-71
2023/11/11 11:16:28;;;;;;;8.55;7.75;;;;;;;;;;10042461;28;20050;-71
2023/11/11 11:21:22;;;;;;;8.70;7.85;;;;;;;;;;10040573;28;20042;-72
2023/11/11 11:26:28;;;;;;;11.43;10.32;;;;;;;;;;10047232;28;20069;-72
2023/11/11 11:31:20;;;;;;;13.57;10.25;;;;;;;;;;10057259;28;20073;-72
2023/11/11 11:36:14;;;;;;;18.23;11.98;;;;;;;;;;10049253;28;20417;-71
2023/11/11 11:41:11;;;;;;;14.88;12.10;;;;;;;;;;10062467;28;20088;-71
2023/11/11 11:46:04;;;;;;;13.93;12.60;;;;;;;;;;10068847;28;20049;-72
2023/11/11 11:51:03;;;;;;;12.05;10.85;;;;;;;;;;10070246;28;20350;-71
2023/11/11 11:55:55;;;;;;;;;;;;;;;;;;10061174;28;20044;-72
2023/11/11 12:00:47;;;;;;;12.77;10.20;;;;;;;;;;10037939;28;20308;-73
2023/11/11 12:05:39;;;;;;;16.23;13.93;;;;;;;;;;10026856;28;20046;-72
2023/11/11 12:10:45;;;;;;;11.63;9.38;;;;;;;;;;10026265;28;20124;-73
2023/11/11 12:15:36;;;;;;;19.85;10.45;;;;;;;;;;10032713;28;20368;-72
2023/11/11 12:20:41;;;;;;;14.35;8.15;;;;;;;;;;10038613;28;20045;-73
2023/11/11 12:25:36;;;;;;;10.35;7.82;;;;;;;;;;10032489;28;20038;-73
2023/11/11 12:30:28;;;;;;;6.93;6.05;;;;;;;;;;10033686;28;20062;-72
2023/11/11 12:35:22;;;;;;;6.90;6.10;;;;;;;;;;10032503;28;20204;-73
2023/11/11 12:40:17;;;;;;;6.43;5.45;;;;;;;;;;10033118;28;20050;-73
2023/11/11 12:45:15;;;;;;;5.80;5.22;;;;;;;;;;10031869;28;20092;-73
2023/11/11 12:50:08;;;;;;;5.13;4.38;;;;;;;;;;10032512;28;20137;-73
2023/11/11 12:55:02;;;;;;;5.45;3.95;;;;;;;;;;10031276;28;20046;-72
2023/11/11 12:59:57;;;;;;;4.25;3.80;;;;;;;;;;10030678;28;20432;-72
2023/11/11 13:04:50;;;;;;;7.95;4.60;;;;;;;;;;10032356;28;20045;-73
2023/11/11 13:09:42;;;;;;;14.10;9.45;;;;;;;;;;10030157;28;20417;-72
2023/11/11 13:14:34;;;;;;;5.32;4.00;;;;;;;;;;10030951;28;20085;-71
2023/11/11 13:19:31;;;;;;;6.28;3.97;;;;;;;;;;10030520;28;20468;-70
2023/11/11 13:24:23;;;;;;;5.82;5.18;;;;;;;;;;10037866;28;20038;-71
2023/11/11 13:29:15;;;;;;;4.57;3.90;;;;;;;;;;10030444;28;20053;-71
2023/11/11 13:34:10;;;;;;;8.20;7.18;;;;;;;;;;10026416;28;20096;-71
2023/11/11 13:39:05;;;;;;;9.18;5.47;;;;;;;;;;10027944;28;20061;-71
2023/11/11 13:43:58;;;;;;;5.20;4.70;;;;;;;;;;10027571;28;20431;-72
2023/11/11 13:48:50;;;;;;;5.32;4.82;;;;;;;;;;10028603;28;20104;-72
2023/11/11 13:53:44;;;;;;;10.70;5.72;;;;;;;;;;10026865;28;20417;-71
2023/11/11 13:58:36;;;;;;;6.50;5.40;;;;;;;;;;10025966;28;20045;-71
2023/11/11 14:03:29;;;;;;;6.80;5.63;;;;;;;;;;10011738;28;20044;-70
2023/11/11 14:08:23;;;;;;;6.20;5.60;;;;;;;;;;10026512;28;20046;-71
2023/11/11 14:13:15;;;;;;;8.27;6.22;;;;;;;;;;10028557;28;20047;-71
2023/11/11 14:18:14;;;;;;;8.77;5.70;;;;;;;;;;10027904;28;20084;-70
2023/11/11 14:23:06;;;;;;;7.07;6.18;;;;;;;;;;10029899;28;20038;-71
2023/11/11 14:27:58;;;;;;;6.53;5.88;;;;;;;;;;10028457;28;20076;-70
2023/11/11 14:32:50;;;;;;;8.45;6.18;;;;;;;;;;10029435;28;20038;-70
2023/11/11 14:37:43;;;;;;;9.20;7.07;;;;;;;;;;10026372;28;20390;-70
2023/11/11 14:42:35;;;;;;;9.20;7.85;;;;;;;;;;10040597;28;20096;-70
2023/11/11 14:47:27;;;;;;;9.70;5.43;;;;;;;;;;10054211;28;20047;-70
2023/11/11 14:52:19;;;;;;;8.60;7.57;;;;;;;;;;10065716;28;20049;-70
2023/11/11 14:57:12;;;;;;;7.55;6.75;;;;;;;;;;10066089;28;20524;-70
2023/11/11 15:02:05;;;;;;;6.00;5.40;;;;;;;;;;10066372;28;20104;-70
2023/11/11 15:06:57;;;;;;;10.07;6.72;;;;;;;;;;10065258;28;20546;-70
2023/11/11 15:11:48;;;;;;;6.13;5.53;;;;;;;;;;10066418;28;20045;-70
2023/11/11 15:16:44;;;;;;;6.95;5.55;;;;;;;;;;10064722;28;20037;-70
2023/11/11 15:21:37;;;;;;;8.68;7.68;;;;;;;;;;10065290;28;20057;-69
2023/11/11 15:26:30;;;;;;;13.43;9.20;;;;;;;;;;10065261;28;20042;-70
2023/11/11 15:31:28;;;;;;;11.40;6.10;;;;;;;;;;10064820;28;20049;-70
2023/11/11 15:36:22;;;;;;;5.65;4.60;;;;;;;;;;10064932;28;20038;-70
2023/11/11 15:41:14;;;;;;;11.57;6.07;;;;;;;;;;10065473;28;20091;-70
2023/11/11 15:46:06;;;;;;;6.57;5.97;;;;;;;;;;10064748;28;20042;-70
2023/11/11 15:50:57;;;;;;;5.93;5.18;;;;;;;;;;10064493;28;20100;-70
2023/11/11 15:55:58;;;;;;;37.55;31.73;;;;;;;;;;10064821;28;20046;-70
2023/11/11 16:00:51;;;;;;;9.55;7.07;;;;;;;;;;10063344;28;20073;-70
2023/11/11 16:05:42;;;;;;;9.43;6.28;;;;;;;;;;10064499;28;20103;-70
2023/11/11 16:10:35;;;;;;;24.60;10.48;;;;;;;;;;10064488;28;20572;-69
2023/11/11 16:15:26;;;;;;;11.02;9.93;;;;;;;;;;10063797;28;20111;-70
2023/11/11 16:20:18;;;;;;;5.88;4.93;;;;;;;;;;10064292;28;20512;-70
2023/11/11 16:25:10;;;;;;;48.38;37.60;;;;;;;;;;10064044;28;20424;-70
2023/11/11 16:30:03;;;;;;;11.40;9.48;;;;;;;;;;10071313;28;20342;-70
2023/11/11 16:34:55;;;;;;;5.65;4.57;;;;;;;;;;10071154;28;20057;-70
2023/11/11 16:39:47;;;;;;;13.90;9.75;;;;;;;;;;10071000;28;20076;-70
2023/11/11 16:44:42;;;;;;;9.75;5.95;;;;;;;;;;10071344;28;20107;-70
2023/11/11 16:49:34;;;;;;;9.00;7.72;;;;;;;;;;10071129;28;20045;-70
2023/11/11 16:54:25;;;;;;;8.70;6.57;;;;;;;;;;10044985;28;20132;-70
2023/11/11 16:59:20;;;;;;;16.10;10.57;;;;;;;;;;10044734;28;20049;-70
2023/11/11 17:04:13;;;;;;;40.10;25.50;;;;;;;;;;10070282;28;20057;-70
2023/11/11 17:09:10;;;;;;;59.90;40.05;;;;;;;;;;10069183;28;20385;-70
2023/11/11 17:14:03;;;;;;;26.65;17.83;;;;;;;;;;10070489;28;20056;-70
2023/11/11 17:18:55;;;;;;;6.95;6.35;;;;;;;;;;10069862;28;20111;-69
2023/11/11 17:23:49;;;;;;;9.00;8.07;;;;;;;;;;10069755;28;20099;-70
2023/11/11 17:28:41;;;;;;;8.60;6.78;;;;;;;;;;10052337;28;20053;-69
2023/11/11 17:33:34;;;;;;;10.23;8.77;;;;;;;;;;10068902;28;20451;-70
2023/11/11 17:38:36;;;;;;;11.27;8.18;;;;;;;;;;10068883;28;20099;-70
2023/11/11 17:43:29;;;;;;;22.17;12.02;;;;;;;;;;10068678;28;20053;-70
2023/11/11 17:48:21;;;;;;;9.40;7.72;;;;;;;;;;10067324;28;20053;-70
2023/11/11 17:53:13;;;;;;;17.95;5.60;;;;;;;;;;10067293;28;20140;-70
2023/11/11 17:58:09;;;;;;;4.90;4.40;;;;;;;;;;10061523;28;20068;-69
2023/11/11 18:03:01;;;;;;;4.80;3.53;;;;;;;;;;10065900;28;20135;-70
2023/11/11 18:07:53;;;;;;;4.85;4.35;;;;;;;;;;10067383;28;20041;-70
2023/11/11 18:12:48;;;;;;;6.30;5.70;;;;;;;;;;10066599;28;21017;-70
2023/11/11 18:17:39;;;;;;;7.82;7.07;;;;;;;;;;10065928;28;20083;-70
2023/11/11 18:22:32;;;;;;;14.70;13.02;;;;;;;;;;10060858;28;20056;-70
2023/11/11 18:27:24;;;;;;;28.02;23.70;;;;;;;;;;10066976;28;20052;-70
2023/11/11 18:32:16;;;;;;;7.72;6.18;;;;;;;;;;10065848;28;20141;-70
2023/11/11 18:37:08;;;;;;;11.05;8.23;;;;;;;;;;10066358;28;20080;-70
2023/11/11 18:42:00;;;;;;;20.50;16.00;;;;;;;;;;10062018;28;20447;-70
2023/11/11 18:46:52;;;;;;;16.27;12.80;;;;;;;;;;10026326;28;20068;-70
2023/11/11 18:51:44;;;;;;;9.23;7.90;;;;;;;;;;10026236;28;20104;-70
2023/11/11 18:56:37;;;;;;;14.30;8.65;;;;;;;;;;10028482;28;20422;-70
2023/11/11 19:01:29;;;;;;;8.77;5.85;;;;;;;;;;10026794;28;20096;-70
2023/11/11 19:06:20;;;;;;;9.60;4.28;;;;;;;;;;10026710;28;20136;-70
2023/11/11 19:11:14;;;;;;;5.28;3.35;;;;;;;;;;10029632;28;20069;-70
2023/11/11 19:16:06;;;;;;;8.77;5.57;;;;;;;;;;10025834;28;20388;-70
2023/11/11 19:20:58;;;;;;;5.82;3.05;;;;;;;;;;10025228;28;20060;-70
2023/11/11 19:25:50;;;;;;;8.10;5.32;;;;;;;;;;10026720;28;20038;-69
2023/11/11 19:30:41;;;;;;;3.88;3.42;;;;;;;;;;10025646;28;20468;-69
2023/11/11 19:35:33;;;;;;;5.90;2.75;;;;;;;;;;10025761;28;20054;-70
2023/11/11 19:40:25;;;;;;;10.27;6.05;;;;;;;;;;10025562;28;20037;-70
2023/11/11 19:45:17;;;;;;;12.98;7.95;;;;;;;;;;10064125;28;20104;-70
2023/11/11 19:50:11;;;;;;;13.65;10.27;;;;;;;;;;10054509;28;20062;-70
2023/11/11 19:55:05;;;;;;;25.35;15.23;;;;;;;;;;10047380;28;20096;-70
2023/11/11 19:59:57;;;;;;;16.35;14.65;;;;;;;;;;10063205;28;20037;-71
2023/11/11 20:04:49;;;;;;;18.33;16.52;;;;;;;;;;10049561;28;20137;-71
2023/11/11 20:09:41;;;;;;;15.02;10.32;;;;;;;;;;10032456;28;20096;-70
2023/11/11 20:14:32;;;;;;;9.85;7.45;;;;;;;;;;10040484;28;20056;-70
2023/11/11 20:19:24;;;;;;;6.55;3.63;;;;;;;;;;10031777;28;20100;-70
2023/11/11 20:24:16;;;;;;;8.18;6.20;;;;;;;;;;10027106;28;20045;-70
2023/11/11 20:29:09;;;;;;;13.30;10.60;;;;;;;;;;10033576;28;20722;-69
2023/11/11 20:34:01;;;;;;;3.70;3.40;;;;;;;;;;10032011;28;20096;-70
2023/11/11 20:38:54;;;;;;;6.28;4.63;;;;;;;;;;10047353;28;20120;-69
2023/11/11 20:43:46;;;;;;;10.85;9.75;;;;;;;;;;10031639;28;20092;-70
2023/11/11 20:48:38;;;;;;;13.85;11.55;;;;;;;;;;10032622;28;20054;-70
2023/11/11 20:53:32;;;;;;;18.05;13.07;;;;;;;;;;10037353;28;20038;-70
2023/11/11 20:58:23;;;;;;;14.20;12.15;;;;;;;;;;10031185;28;20046;-70
2023/11/11 21:03:15;;;;;;;12.25;11.00;;;;;;;;;;10028525;28;20068;-70
2023/11/11 21:08:07;;;;;;;13.30;11.95;;;;;;;;;;10032994;28;20112;-70
2023/11/11 21:13:00;;;;;;;9.52;7.88;;;;;;;;;;10037981;28;20052;-70
2023/11/11 21:17:53;;;;;;;5.65;4.43;;;;;;;;;;10030476;28;20397;-70
2023/11/11 21:22:47;;;;;;;11.75;6.30;;;;;;;;;;10040425;28;20385;-70
2023/11/11 21:27:39;;;;;;;10.13;4.07;;;;;;;;;;10026232;28;20096;-70
2023/11/11 21:32:31;;;;;;;6.68;3.17;;;;;;;;;;10018517;28;20048;-70
2023/11/11 21:37:24;;;;;;;2.53;2.08;;;;;;;;;;10024872;28;20068;-70
2023/11/11 21:42:15;;;;;;;5.53;3.28;;;;;;;;;;10023643;28;20049;-70
2023/11/11 21:47:08;;;;;;;5.10;3.63;;;;;;;;;;10022335;28;20401;-70
2023/11/11 21:52:00;;;;;;;8.60;4.00;;;;;;;;;;10022539;28;20088;-70
2023/11/11 21:56:52;;;;;;;3.10;2.58;;;;;;;;;;10028969;28;20096;-69
2023/11/11 22:01:44;;;;;;;7.60;3.70;;;;;;;;;;10018170;28;20041;-70
2023/11/11 22:06:36;;;;;;;18.67;11.98;;;;;;;;;;10059071;28;20357;-70
2023/11/11 22:11:29;;;;;;;11.95;4.85;;;;;;;;;;10050157;28;20041;-70
2023/11/11 22:16:20;;;;;;;6.43;3.30;;;;;;;;;;10061101;28;20049;-70
2023/11/11 22:21:12;;;;;;;4.47;2.83;;;;;;;;;;10059882;28;20053;-70
2023/11/11 22:26:05;;;;;;;6.07;3.53;;;;;;;;;;10066722;28;20049;-70
2023/11/11 22:30:57;;;;;;;9.18;4.40;;;;;;;;;;10066098;28;20045;-70
2023/11/11 22:35:49;;;;;;;11.60;6.80;;;;;;;;;;10058858;28;20648;-70
2023/11/11 22:40:41;;;;;;;4.75;2.92;;;;;;;;;;10060485;28;20041;-69
2023/11/11 22:45:33;;;;;;;5.25;3.63;;;;;;;;;;10063646;28;20092;-70
2023/11/11 22:50:25;;;;;;;3.85;2.65;;;;;;;;;;10026044;28;20406;-70
2023/11/11 22:55:17;;;;;;;10.82;3.67;;;;;;;;;;10025964;28;20052;-70
2023/11/11 23:00:11;;;;;;;9.77;3.42;;;;;;;;;;10026441;28;20069;-70
2023/11/11 23:05:03;;;;;;;7.72;3.63;;;;;;;;;;10025276;28;20046;-69
2023/11/11 23:09:54;;;;;;;3.40;2.60;;;;;;;;;;10025102;28;20037;-71
2023/11/11 23:14:50;;;;;;;5.22;3.22;;;;;;;;;;10025484;28;20045;-70
2023/11/11 23:19:42;;;;;;;5.72;3.80;;;;;;;;;;10019163;28;20145;-70
2023/11/11 23:24:34;;;;;;;7.03;2.95;;;;;;;;;;10021176;28;20053;-70
2023/11/11 23:29:26;;;;;;;7.78;3.08;;;;;;;;;;10024802;28;20258;-70
2023/11/11 23:34:19;;;;;;;7.80;3.58;;;;;;;;;;10022482;28;20045;-70
2023/11/11 23:39:12;;;;;;;14.48;5.97;;;;;;;;;;10021618;28;20038;-69
2023/11/11 23:44:08;;;;;;;8.50;4.32;;;;;;;;;;10021270;28;20377;-70
2023/11/11 23:49:00;;;;;;;27.80;10.55;;;;;;;;;;10009213;28;20050;-70
2023/11/11 23:53:52;;;;;;;10.40;6.28;;;;;;;;;;10010254;28;20058;-70
2023/11/11 23:58:44;;;;;;;13.10;5.88;;;;;;;;;;10025583;28;20062;-70
