Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:17;;;;;;;;;24.00;19.75;;;;;17.56;68.59;100498.06;5015832;28;45534;-77
2022/05/11 00:02:42;;;;;;;;;22.50;19.75;;;;;17.54;68.32;100483.97;5033244;28;45434;-72
2022/05/11 00:05:11;;;;;;;;;21.00;18.75;;;;;17.59;68.14;100493.69;5035860;28;45391;-74
2022/05/11 00:07:36;;;;;;;;;19.50;19.50;;;;;17.58;68.22;100491.03;5036015;28;45709;-74
2022/05/11 00:10:11;;;;;;;;;17.75;17.25;;;;;17.52;67.80;100491.03;5035886;28;45942;-73
2022/05/11 00:12:41;;;;;;;;;20.50;20.25;;;;;17.36;68.47;100491.00;5035713;28;45319;-75
2022/05/11 00:15:07;;;;;;;;;23.00;22.25;;;;;17.21;69.00;100472.50;5035854;28;45362;-77
2022/05/11 00:17:33;;;;;;;;;22.00;21.50;;;;;17.11;68.88;100479.53;5036355;28;45316;-73
2022/05/11 00:19:58;;;;;;;;;24.25;22.25;;;;;17.03;69.91;100470.69;5035749;28;45975;-74
2022/05/11 00:22:24;;;;;;;;;22.75;21.50;;;;;17.20;69.87;100492.75;5035915;28;45517;-71
2022/05/11 00:24:50;;;;;;;;;24.00;20.75;;;;;17.14;69.72;100489.22;5034704;28;45488;-78
2022/05/11 00:27:15;;;;;;;;;24.00;23.00;;;;;17.01;70.19;100493.56;5035868;28;45617;-72
2022/05/11 00:29:41;;;;;;;;;27.25;23.50;;;;;16.91;69.77;100479.50;5035487;28;45376;-75
2022/05/11 00:32:07;;;;;;;;;25.50;22.00;;;;;16.90;70.81;100475.06;5035628;28;45712;-72
2022/05/11 00:34:32;;;;;;;;;25.00;23.00;;;;;16.96;70.39;100485.66;5036074;28;45391;-75
2022/05/11 00:36:59;;;;;;;;;23.50;21.75;;;;;16.98;70.16;100488.28;5035579;28;45494;-75
2022/05/11 00:39:26;;;;;;;;;23.50;20.50;;;;;16.96;69.91;100471.59;5035529;28;45970;-72
2022/05/11 00:41:53;;;;;;;;;21.00;18.50;;;;;16.84;70.10;100461.88;5035343;28;45461;-78
2022/05/11 00:44:18;;;;;;;;;25.75;24.75;;;;;16.95;69.79;100472.44;5035448;28;45521;-74
2022/05/11 00:47:07;;;;;;;;;23.25;19.75;;;;;16.94;70.63;100470.69;5035701;28;45320;-78
2022/05/11 00:49:38;;;;;;;;;23.75;22.00;;;;;16.95;70.75;100470.72;5035492;28;45422;-75
2022/05/11 00:52:08;;;;;;;;;21.25;21.25;;;;;16.94;70.33;100466.28;5035897;28;45543;-70
2022/05/11 00:54:39;;;;;;;;;21.50;20.50;;;;;16.82;69.53;100446.03;5039771;28;45384;-75
2022/05/11 00:57:11;;;;;;;;;23.50;21.75;;;;;16.85;70.08;100467.16;5039484;28;45572;-76
2022/05/11 00:59:41;;;;;;;;;17.00;16.00;;;;;16.80;69.90;100463.56;5038800;28;46342;-71
2022/05/11 01:02:08;;;;;;;;;22.50;20.25;;;;;16.80;71.15;100458.31;5038494;28;45668;-79
2022/05/11 01:04:38;;;;;;;;;23.00;21.50;;;;;16.76;71.04;100456.53;5038780;28;45419;-79
2022/05/11 01:07:04;;;;;;;;;21.25;20.25;;;;;16.67;70.50;100436.28;5037339;28;45617;-79
2022/05/11 01:09:30;;;;;;;;;23.50;22.50;;;;;16.61;71.02;100432.72;5037983;28;46017;-72
2022/05/11 01:12:01;;;;;;;;;22.00;21.50;;;;;16.63;71.72;100441.53;5036922;28;45232;-79
2022/05/11 01:14:31;;;;;;;;;24.25;21.00;;;;;16.49;72.00;100405.47;5038802;28;45404;-79
2022/05/11 01:16:58;;;;;;;;;21.00;20.00;;;;;16.69;71.58;100423.09;5038408;28;45493;-79
2022/05/11 01:19:31;;;;;;;;;24.50;22.00;;;;;16.75;71.02;100425.78;5036680;28;45559;-79
2022/05/11 01:22:31;;;;;;;;;23.50;21.00;;;;;16.80;70.99;100420.50;5038107;28;45366;-79
2022/05/11 01:24:57;;;;;;;;;24.00;21.25;;;;;16.76;71.42;100414.31;5038355;28;45432;-79
2022/05/11 01:27:36;;;;;;;;;22.00;21.00;;;;;16.85;71.17;100418.75;5038361;28;45375;-79
2022/05/11 01:30:14;;;;;;;;;21.50;21.25;;;;;16.87;70.63;100414.38;5036655;28;47239;-72
2022/05/11 01:32:42;;;;;;;;;23.50;22.50;;;;;16.85;70.82;100408.22;5037983;28;45712;-78
2022/05/11 01:35:32;;;;;;;;;21.25;19.50;;;;;16.86;70.41;100410.84;5038778;28;45470;-79
2022/05/11 01:38:14;;;;;;;;;22.75;21.75;;;;;16.74;70.95;100386.19;5038408;28;45789;-79
2022/05/11 01:40:40;;;;;;;;;23.25;22.50;;;;;16.93;71.01;100398.56;5036463;28;46522;-79
2022/05/11 01:43:06;;;;;;;;;21.25;20.25;;;;;16.96;70.38;100402.97;5038403;28;45330;-79
2022/05/11 01:45:32;;;;;;;;;18.00;16.50;;;;;16.82;69.59;100377.44;5038423;28;45459;-79
2022/05/11 01:47:57;;;;;;;;;21.75;20.50;;;;;16.74;70.34;100367.72;5038223;28;45378;-79
2022/05/11 01:50:25;;;;;;;;;21.50;20.50;;;;;16.82;70.66;100387.13;5038030;28;46009;-79
2022/05/11 01:52:51;;;;;;;;;25.50;22.75;;;;;16.87;70.82;100386.25;5037917;28;45395;-79
2022/05/11 01:55:17;;;;;;;;;25.25;23.75;;;;;16.85;70.67;100392.38;5041046;28;45415;-74
2022/05/11 01:57:45;;;;;;;;;22.00;21.25;;;;;16.80;70.63;100400.25;5039774;28;45586;-78
2022/05/11 02:00:11;;;;;;;;;26.25;25.00;;;;;16.83;71.29;100402.06;5038215;28;45497;-78
2022/05/11 02:02:37;;;;;;;;;25.75;24.50;;;;;16.73;71.42;100371.22;5038805;28;45445;-78
2022/05/11 02:07:50;;;;;;;;;28.00;25.50;;;;;16.96;71.17;100402.97;5038488;28;45526;-78
2022/05/11 02:10:23;;;;;;;;;25.75;24.50;;;;;17.01;70.90;100398.56;5038077;28;45700;-72
2022/05/11 02:12:49;;;;;;;;;23.75;23.25;;;;;17.13;70.59;100403.88;5038040;28;45404;-71
2022/05/11 02:15:16;;;;;;;;;27.00;25.00;;;;;17.19;70.16;100402.97;5038278;28;45529;-78
2022/05/11 02:17:43;;;;;;;;;25.00;23.25;;;;;17.24;69.85;100404.75;5038286;28;45454;-71
2022/05/11 02:20:10;;;;;;;;;30.75;26.75;;;;;17.25;70.25;100403.88;5037954;28;45530;-79
2022/05/11 02:22:36;;;;;;;;;31.75;29.50;;;;;17.23;70.11;100408.28;5037883;28;45430;-72
2022/05/11 02:25:03;;;;;;;;;27.50;24.50;;;;;17.24;70.39;100414.44;5037672;28;45392;-79
2022/05/11 02:27:31;;;;;;;;;31.00;28.50;;;;;17.14;70.17;100396.84;5037454;28;45434;-72
2022/05/11 02:29:57;;;;;;;;;17.25;16.00;;;;;17.23;70.36;100410.91;5037278;28;45530;-80
2022/05/11 02:32:24;;;;;;;;;26.00;23.75;;;;;17.20;70.47;100413.53;5037677;28;46038;-79
2022/05/11 02:37:33;;;;;;;;;31.75;28.25;;;;;17.09;70.18;100394.19;5037790;28;45227;-79
2022/05/11 02:39:59;;;;;;;;;26.25;24.25;;;;;17.18;70.12;100401.22;5037456;28;46091;-71
2022/05/11 02:42:25;;;;;;;;;33.75;30.00;;;;;17.28;70.15;100413.56;5037582;28;45504;-79
2022/05/11 02:44:52;;;;;;;;;29.75;26.50;;;;;17.16;70.07;100395.94;5037445;28;45446;-80
2022/05/11 02:47:18;;;;;;;;;31.50;26.75;;;;;17.27;69.93;100412.69;5037730;28;45409;-71
2022/05/11 02:49:45;;;;;;;;;27.50;25.75;;;;;17.24;70.06;100404.75;5037073;28;46119;-71
2022/05/11 02:52:12;;;;;;;;;26.75;25.00;;;;;17.26;69.80;100402.97;5037442;28;45506;-79
2022/05/11 02:54:37;;;;;;;;;32.25;27.50;;;;;17.23;69.74;100397.72;5037575;28;45435;-72
2022/05/11 02:57:03;;;;;;;;;25.25;23.00;;;;;17.29;69.47;100397.72;5037361;28;45434;-79
2022/05/11 02:59:29;;;;;;;;;22.75;21.50;;;;;17.21;69.36;100380.09;5037155;28;45986;-75
2022/05/11 03:01:56;;;;;;;;;22.25;20.50;;;;;17.18;69.21;100381.00;5035898;28;45300;-72
2022/05/11 03:04:22;;;;;;;;;26.50;23.00;;;;;17.25;69.09;100398.59;5037351;28;45480;-71
2022/05/11 03:06:48;;;;;;;;;23.75;21.75;;;;;17.17;69.04;100368.69;5037332;28;45627;-72
2022/05/11 03:09:17;;;;;;;;;23.50;22.75;;;;;17.30;69.31;100386.25;5036795;28;45458;-71
2022/05/11 03:11:45;;;;;;;;;23.75;21.50;;;;;17.23;69.03;100363.41;5037491;28;45907;-72
2022/05/11 03:14:11;;;;;;;;;21.50;21.25;;;;;17.34;68.70;100376.59;5037472;28;45417;-71
2022/05/11 03:16:38;;;;;;;;;18.00;17.75;;;;;17.32;68.44;100377.47;5036848;28;45463;-72
2022/05/11 03:19:05;;;;;;;;;20.25;17.75;;;;;17.21;68.77;100353.69;5036549;28;46290;-71
2022/05/11 03:21:31;;;;;;;;;19.25;17.75;;;;;17.27;68.54;100364.28;5036990;28;45424;-71
2022/05/11 03:23:56;;;;;;;;;23.00;21.75;;;;;17.35;68.66;100361.63;5038559;28;45481;-72
2022/05/11 03:26:22;;;;;;;;;20.25;19.50;;;;;17.33;68.22;100364.28;5053156;28;45390;-72
2022/05/11 03:28:48;;;;;;;;;22.00;20.50;;;;;17.34;68.35;100352.81;5053253;28;45292;-71
2022/05/11 03:31:14;;;;;;;;;23.50;21.00;;;;;17.26;68.30;100341.41;5050801;28;45880;-71
2022/05/11 03:36:25;;;;;;;;;21.75;18.50;;;;;17.26;68.27;100326.44;5047805;28;45362;-80
2022/05/11 03:38:50;;;;;;;;;20.00;18.25;;;;;17.32;68.13;100348.44;5032186;28;45442;-77
2022/05/11 03:41:17;;;;;;;;;21.25;18.50;;;;;17.33;68.24;100347.53;5034901;28;45566;-73
2022/05/11 03:43:43;;;;;;;;;17.00;17.00;;;;;17.36;68.49;100348.41;5035376;28;45569;-70
2022/05/11 03:46:08;;;;;;;;;22.75;20.25;;;;;17.23;68.37;100337.00;5035096;28;45409;-71
2022/05/11 03:48:35;;;;;;;;;19.25;19.25;;;;;17.29;68.18;100338.75;5034802;28;46110;-71
2022/05/11 03:51:00;;;;;;;;;20.50;19.25;;;;;17.26;68.37;100338.75;5034833;28;45435;-75
2022/05/11 03:53:26;;;;;;;;;21.50;19.25;;;;;17.27;68.30;100341.41;5033388;28;45332;-79
2022/05/11 03:55:52;;;;;;;;;24.25;23.25;;;;;17.28;68.50;100331.72;5034889;28;45422;-80
2022/05/11 03:58:18;;;;;;;;;21.75;21.00;;;;;17.27;68.10;100349.31;5034700;28;45466;-71
2022/05/11 04:00:44;;;;;;;;;27.00;24.75;;;;;17.18;68.77;100356.34;5035023;28;45394;-71
2022/05/11 04:03:10;;;;;;;;;21.75;21.50;;;;;17.18;68.88;100353.72;5035145;28;45431;-71
2022/05/11 04:05:35;;;;;;;;;29.75;27.25;;;;;17.15;69.03;100359.88;5035432;28;45427;-72
2022/05/11 04:08:01;;;;;;;;;24.25;21.50;;;;;17.13;69.20;100360.75;5034289;28;46118;-71
2022/05/11 04:10:27;;;;;;;;;26.75;23.50;;;;;17.07;69.24;100356.38;5034602;28;45507;-71
2022/05/11 04:12:53;;;;;;;;;24.00;23.00;;;;;17.17;69.07;100368.69;5034637;28;45437;-79
2022/05/11 04:15:19;;;;;;;;;28.00;26.50;;;;;17.17;69.04;100373.06;5034597;28;45462;-71
2022/05/11 04:17:45;;;;;;;;;25.25;23.00;;;;;17.18;69.22;100374.84;5033254;28;45677;-71
2022/05/11 04:20:17;;;;;;;;;25.75;23.75;;;;;17.17;69.25;100384.53;5034882;28;45848;-71
2022/05/11 04:22:42;;;;;;;;;24.25;23.50;;;;;17.17;68.85;100379.25;5034714;28;45469;-71
2022/05/11 04:25:10;;;;;;;;;24.25;22.25;;;;;17.05;68.77;100359.00;5034656;28;45438;-71
2022/05/11 04:27:36;;;;;;;;;28.75;26.50;;;;;17.17;68.66;100380.97;5035005;28;45868;-71
2022/05/11 04:30:04;;;;;;;;;23.75;22.25;;;;;17.20;68.55;100384.50;5037802;28;45843;-72
2022/05/11 04:32:29;;;;;;;;;25.75;22.25;;;;;17.21;68.50;100380.09;5038210;28;45390;-71
2022/05/11 04:34:55;;;;;;;;;23.75;22.25;;;;;17.18;68.62;100375.72;5038232;28;45293;-71
2022/05/11 04:37:20;;;;;;;;;25.75;22.25;;;;;17.21;68.46;100374.81;5037636;28;45394;-71
2022/05/11 04:39:46;;;;;;;;;25.50;23.75;;;;;17.22;68.64;100376.59;5037506;28;45399;-71
2022/05/11 04:42:12;;;;;;;;;25.00;21.50;;;;;17.22;68.24;100381.88;5037895;28;45485;-70
2022/05/11 04:44:37;;;;;;;;;25.00;24.25;;;;;17.21;68.34;100380.09;5037905;28;46262;-71
2022/05/11 04:47:09;;;;;;;;;25.25;23.75;;;;;17.20;68.35;100376.59;5037398;28;45454;-71
2022/05/11 04:49:34;;;;;;;;;25.75;23.00;;;;;17.15;68.88;100381.00;5037464;28;45425;-71
2022/05/11 04:52:07;;;;;;;;;24.75;23.25;;;;;17.14;68.75;100379.22;5037509;28;45493;-78
2022/05/11 04:54:35;;;;;;;;;30.75;26.50;;;;;17.17;68.74;100379.25;5036247;28;45521;-71
2022/05/11 04:57:00;;;;;;;;;23.75;20.50;;;;;17.21;68.89;100375.72;5037211;28;45288;-72
2022/05/11 04:59:26;;;;;;;;;26.75;24.75;;;;;17.18;68.48;100367.78;5037410;28;45321;-71
2022/05/11 05:01:51;;;;;;;;;25.75;24.00;;;;;17.18;68.78;100369.56;5037798;28;45327;-72
2022/05/11 05:04:19;;;;;;;;;26.25;24.50;;;;;17.08;68.69;100352.84;5037840;28;45370;-71
2022/05/11 05:06:45;;;;;;;;;28.00;25.25;;;;;17.15;68.78;100372.19;5036084;28;45559;-71
2022/05/11 05:09:10;;;;;;;;;30.00;24.75;;;;;17.14;68.49;100367.81;5037562;28;45604;-78
2022/05/11 05:11:36;;;;;;;;;29.25;26.25;;;;;17.19;69.01;100366.94;5037498;28;45603;-71
2022/05/11 05:14:04;;;;;;;;;26.50;23.00;;;;;17.19;68.63;100377.47;5036258;28;45511;-78
2022/05/11 05:16:31;;;;;;;;;28.50;23.75;;;;;17.18;68.83;100369.56;5037348;28;45980;-71
2022/05/11 05:18:57;;;;;;;;;25.50;23.50;;;;;17.21;68.88;100375.72;5037189;28;45425;-71
2022/05/11 05:21:22;;;;;;;;;26.25;25.00;;;;;17.22;68.73;100377.47;5037065;28;45356;-77
2022/05/11 05:23:49;;;;;;;;;23.75;22.25;;;;;17.24;68.65;100386.25;5044360;28;45326;-79
2022/05/11 05:26:14;;;;;;;;;29.75;24.50;;;;;17.23;68.75;100384.53;5037379;28;46096;-71
2022/05/11 05:31:29;;;;;;;;;29.00;22.75;;;;;17.23;68.36;100384.53;5036994;28;45319;-79
2022/05/11 05:33:59;;;;;;;;;28.75;23.50;;;;;17.21;68.62;100381.00;5037046;28;45367;-76
2022/05/11 05:36:29;;;;;;;;;23.25;21.00;;;;;17.28;68.63;100395.94;5038685;28;47090;-79
2022/05/11 05:38:55;;;;;;;;;22.00;19.50;;;;;17.33;68.13;100397.69;5036721;28;45509;-73
2022/05/11 05:41:21;;;;;;;;;23.50;22.50;;;;;17.36;68.14;100405.63;5039118;28;45245;-79
2022/05/11 05:43:47;;;;;;;;;24.75;23.50;;;;;17.42;67.79;100405.63;5037329;28;45577;-76
2022/05/11 05:46:16;;;;;;;;;29.75;25.50;;;;;17.45;67.79;100397.72;5038502;28;45901;-72
2022/05/11 05:48:41;;;;;;;;;23.75;22.50;;;;;17.50;67.35;100404.72;5036917;28;45425;-78
2022/05/11 05:51:09;;;;;;;;;23.00;22.00;;;;;17.54;67.35;100399.47;5037939;28;45438;-75
2022/05/11 05:53:36;;;;;;;;;26.00;22.25;;;;;17.55;67.27;100411.78;5037145;28;45581;-72
2022/05/11 05:56:02;;;;;;;;;23.00;21.25;;;;;17.58;66.85;100403.88;5037946;28;45395;-79
2022/05/11 05:58:28;;;;;;;;;22.00;20.25;;;;;17.61;66.54;100406.50;5038269;28;45390;-72
2022/05/11 06:00:54;;;;;;;;;25.50;23.50;;;;;17.63;66.55;100408.25;5038469;28;45320;-79
2022/05/11 06:03:21;;;;;;;;;24.50;21.00;;;;;17.66;66.52;100404.72;5037936;28;45769;-79
2022/05/11 06:05:47;;;;;;;;;25.50;21.00;;;;;17.70;66.27;100407.34;5036400;28;46311;-73
2022/05/11 06:08:16;;;;;;;;;23.50;22.25;;;;;17.64;66.24;100386.22;5036366;28;45513;-79
2022/05/11 06:10:45;;;;;;;;;22.25;21.25;;;;;17.77;65.87;100412.66;5037356;28;45559;-75
2022/05/11 06:13:16;;;;;;;;;20.50;19.25;;;;;17.84;65.74;100419.72;5037531;28;45462;-72
2022/05/11 06:15:42;;;;;;;;;22.75;22.00;;;;;17.85;65.81;100409.13;5037593;28;45688;-72
2022/05/11 06:18:12;;;;;;;;;21.00;18.50;;;;;17.92;65.50;100414.41;5032861;28;46088;-78
2022/05/11 06:20:38;;;;;;;;;21.25;19.50;;;;;17.97;65.26;100421.44;5042180;28;45405;-80
2022/05/11 06:23:05;;;;;;;;;20.00;19.50;;;;;18.00;65.35;100420.56;5057575;28;45449;-82
2022/05/11 06:25:32;;;;;;;;;23.00;21.50;;;;;17.97;64.96;100418.81;5056760;28;46263;-83
2022/05/11 06:28:00;;;;;;;;;22.00;20.75;;;;;17.94;64.68;100407.34;5073090;28;45508;-77
2022/05/11 06:30:28;;;;;;;;;24.75;20.25;;;;;18.07;64.47;100427.59;5057699;28;45362;-75
2022/05/11 06:32:54;;;;;;;;;23.25;21.00;;;;;18.13;64.60;100424.06;5057374;28;45454;-79
2022/05/11 06:35:20;;;;;;;;;21.75;20.75;;;;;18.18;64.44;100428.41;5057069;28;46215;-78
2022/05/11 06:37:48;;;;;;;;;25.25;22.50;;;;;18.24;63.97;100422.25;5059658;28;45527;-77
2022/05/11 06:40:15;;;;;;;;;22.75;17.50;;;;;18.35;63.57;100422.22;5060390;28;45768;-76
2022/05/11 06:42:42;;;;;;;;;17.25;16.50;;;;;18.45;62.92;100418.66;5058257;28;45468;-75
2022/05/11 06:45:09;;;;;;;;;17.33;16.67;;;;;18.55;62.45;100430.06;5048344;28;47221;-74
2022/05/11 06:47:35;;;;;;;;;19.25;16.50;;;;;18.67;62.09;100414.13;5028014;28;45442;-76
2022/05/11 06:50:00;;;;;;;;;21.75;20.25;;;;;18.79;61.72;100414.09;5025052;28;45546;-73
2022/05/11 06:52:27;;;;;;;;;18.67;16.00;;;;;18.94;61.05;100410.47;5026927;28;45519;-76
2022/05/11 07:00:28;;;;;;;;;21.00;19.00;;;;;19.52;59.41;100406.50;5024202;28;45340;-79
2022/05/11 07:02:53;;;;;;;;;16.00;14.67;;;;;19.57;58.67;100402.00;5025182;28;45406;-76
2022/05/11 07:05:19;;;;;;;;;19.25;17.00;;;;;19.77;58.54;100414.25;5028382;28;45430;-77
2022/05/11 07:07:45;;;;;;;;;17.00;16.75;;;;;19.78;58.52;100410.72;5027356;28;45565;-81
2022/05/11 07:10:11;;;;;;;;;18.25;16.00;;;;;19.81;58.37;100411.53;5026530;28;45481;-80
2022/05/11 07:12:38;;;;;;;;;16.00;15.75;;;;;19.67;58.29;100382.47;5028922;28;45394;-74
2022/05/11 07:15:11;;;;;;;;;18.50;18.00;;;;;19.73;58.03;100393.97;5027178;28;45497;-70
2022/05/11 07:17:42;;;;;;;;;19.00;18.00;;;;;19.91;58.15;100417.63;5025973;28;45535;-70
2022/05/11 07:20:08;;;;;;;;;18.33;15.67;;;;;19.99;58.10;100418.41;5027345;28;45382;-78
2022/05/11 07:22:33;;;;;;;;;23.50;20.00;;;;;20.11;57.75;100422.72;5026232;28;45834;-82
2022/05/11 07:24:59;;;;;;;;;16.00;15.33;;;;;20.36;57.14;100418.00;5026339;28;46055;-82
2022/05/11 07:27:25;;;;;;;;;16.00;15.00;;;;;20.70;56.05;100406.97;5024664;28;45383;-81
2022/05/11 07:29:52;;;;;;;;;16.67;15.67;;;;;20.96;55.54;100417.22;5029418;28;45589;-71
2022/05/11 07:32:18;;;;;;;;;15.00;15.00;;;;;21.09;55.53;100420.59;5032207;28;45409;-73
2022/05/11 07:34:43;;;;;;;;;14.33;14.00;;;;;21.11;55.21;100412.56;5016701;28;46143;-70
2022/05/11 07:37:09;;;;;;;;;16.67;15.33;;;;;21.17;54.60;100416.03;5016748;28;45355;-70
2022/05/11 07:39:35;;;;;;;;;17.33;14.67;;;;;21.40;54.49;100420.94;5016901;28;45557;-70
2022/05/11 07:42:00;;;;;;;;;19.33;16.33;;;;;21.64;53.35;100414.38;5015653;28;45529;-70
2022/05/11 07:44:26;;;;;;;;;16.00;14.00;;;;;22.09;52.34;100421.53;5016830;28;45300;-70
2022/05/11 07:46:52;;;;;;;;;17.67;16.33;;;;;22.34;51.23;100426.38;5032233;28;45537;-70
2022/05/11 07:49:19;;;;;;;;;17.00;16.00;;;;;22.40;51.44;100421.84;5017042;28;45359;-70
2022/05/11 07:51:49;;;;;;;;;23.75;21.50;;;;;22.51;51.13;100431.38;5016700;28;45399;-70
2022/05/11 07:54:16;;;;;;;;;15.67;14.67;;;;;22.58;51.06;100423.22;5016437;28;45498;-71
2022/05/11 08:02:09;;;;;;;;;17.33;15.33;;;;;22.71;50.56;100439.81;5016819;28;45372;-71
2022/05/11 08:04:36;;;;;;;;;15.67;14.67;;;;;22.89;49.74;100437.66;5035286;28;46981;-70
2022/05/11 08:07:02;;;;;;;;;16.33;14.00;;;;;23.04;49.58;100442.66;5020267;28;45334;-70
2022/05/11 08:09:28;;;;;;;;;17.67;16.33;;;;;23.06;48.76;100430.19;5020246;28;45443;-70
2022/05/11 08:11:55;;;;;;;;;16.33;16.00;;;;;23.19;49.00;100434.28;5020563;28;45475;-70
2022/05/11 08:14:23;;;;;;;;;17.67;16.33;;;;;23.71;48.18;100436.56;5020355;28;46199;-70
2022/05/11 08:16:52;;;;;;;;;24.00;21.33;;;;;24.30;46.63;100411.88;5020466;28;45235;-70
2022/05/11 08:19:23;;;;;;;;;14.00;13.33;;;;;25.54;44.48;100428.53;5020596;28;45782;-70
2022/05/11 08:21:51;;;;;;;;;17.67;15.33;;;;;27.55;40.68;100431.69;5020468;28;45522;-71
2022/05/11 08:24:16;;;;;;;;;14.67;14.33;;;;;31.13;34.88;100415.78;5018634;28;46355;-70
2022/05/11 08:26:46;;;;;;;;;15.33;15.00;;;;;34.29;29.26;100416.41;5035074;28;45351;-71
2022/05/11 08:33:18;;;;;;;;;14.33;14.00;;;;;35.88;27.38;100402.78;5035395;28;45216;-71
2022/05/11 08:34:42;;;;;;;;;18.33;17.00;;;;;38.70;23.72;100409.97;5019648;28;45805;-71
2022/05/11 08:37:08;;;;;;;;;11.33;11.33;;;;;39.08;22.40;100413.84;5019546;28;45245;-71
2022/05/11 08:39:33;;;;;;;;;14.00;14.00;;;;;39.14;22.44;100413.28;5018500;28;45467;-71
2022/05/11 08:42:00;;;;;;;;;8.00;7.67;;;;;39.73;22.04;100415.00;5019954;28;45407;-71
2022/05/11 08:44:33;;;;;;;;;12.00;11.67;;;;;40.53;20.64;100406.44;5019689;28;45408;-71
2022/05/11 08:47:17;;;;;;;;;11.67;11.67;;;;;40.94;20.38;100407.78;5019533;28;45218;-71
2022/05/11 08:50:06;;;;;;;;;14.33;14.00;;;;;41.67;20.08;100412.31;5017893;28;45527;-71
2022/05/11 08:52:44;;;;;;;;;12.33;10.67;;;;;42.25;18.84;100409.97;5019722;28;45371;-71
2022/05/11 08:55:19;;;;;;;;;11.33;11.00;;;;;42.70;18.68;100397.84;5019072;28;45337;-72
2022/05/11 08:57:47;;;;;;;;;10.00;10.00;;;;;43.35;17.88;100410.03;5019332;28;45476;-72
2022/05/11 09:00:16;;;;;;;;;16.33;12.67;;;;;43.57;18.12;100409.31;5019643;28;45280;-71
2022/05/11 09:02:44;;;;;;;;;15.00;13.00;;;;;43.57;18.25;100414.81;5019508;28;45403;-72
2022/05/11 09:05:11;;;;;;;;;11.00;11.00;;;;;43.94;17.50;100405.19;5019278;28;45378;-72
2022/05/11 09:07:40;;;;;;;;;14.33;14.33;;;;;44.25;16.79;100409.94;5019135;28;45604;-71
2022/05/11 09:10:08;;;;;;;;;13.00;12.33;;;;;44.56;16.99;100407.28;5018817;28;45308;-71
2022/05/11 09:12:34;;;;;;;;;11.67;11.00;;;;;44.95;16.66;100398.13;5017700;28;45466;-72
2022/05/11 09:15:02;;;;;;;;;12.67;12.33;;;;;45.26;16.41;100392.56;5018394;28;45225;-72
2022/05/11 09:17:29;;;;;;;;;11.33;11.00;;;;;45.36;15.49;100405.25;5019070;28;45272;-72
2022/05/11 09:20:07;;;;;;;;;14.00;13.67;;;;;45.44;15.88;100405.19;5019531;28;45543;-72
2022/05/11 09:22:54;;;;;;;;;13.00;13.00;;;;;45.44;15.65;100399.69;5017680;28;45359;-71
2022/05/11 09:25:24;;;;;;;;;12.33;12.33;;;;;45.48;15.75;100386.38;5018511;28;45486;-72
2022/05/11 09:27:51;;;;;;;;;13.00;11.00;;;;;45.11;16.23;100399.94;5018780;28;45446;-72
2022/05/11 09:30:23;;;;;;;;;11.67;11.33;;;;;45.23;16.45;100394.84;5018709;28;45467;-72
2022/05/11 09:32:53;;;;;;;;;14.33;13.67;;;;;45.26;16.62;100397.22;5019086;28;45238;-72
2022/05/11 09:35:24;;;;;;;;;12.33;12.33;;;;;45.37;16.21;100394.06;5018441;28;45581;-72
2022/05/11 09:38:01;;;;;;;;;11.33;11.33;;;;;45.48;16.62;100397.41;5018341;28;45301;-72
2022/05/11 09:40:29;;;;;;;;;13.67;12.33;;;;;45.44;15.95;100352.78;5019018;28;45541;-72
2022/05/11 09:42:59;;;;;;;;;11.67;10.67;;;;;45.66;15.96;100389.66;5019239;28;45507;-72
2022/05/11 09:45:54;;;;;;;;;13.00;12.00;;;;;45.82;15.98;100399.69;5018778;28;45664;-72
2022/05/11 09:48:24;;;;;;;;;13.67;11.00;;;;;45.95;15.95;100397.16;5009318;28;45619;-72
2022/05/11 09:50:55;;;;;;;;;13.33;12.33;;;;;46.09;15.69;100389.09;5018956;28;45544;-72
2022/05/11 09:53:26;;;;;;;;;11.00;10.00;;;;;45.95;15.93;100388.00;5018705;28;45398;-72
2022/05/11 09:55:51;;;;;;;;;12.00;11.67;;;;;45.79;16.47;100394.56;5018138;28;45546;-72
2022/05/11 09:58:29;;;;;;;;;12.00;12.00;;;;;45.10;16.84;100386.31;5016593;28;45241;-72
2022/05/11 10:01:09;;;;;;;;;11.67;11.67;;;;;44.54;16.90;100381.81;5018838;28;45478;-72
2022/05/11 10:03:42;;;;;;;;;12.00;12.00;;;;;44.46;18.06;100370.78;5018367;28;45400;-72
2022/05/11 10:06:09;;;;;;;;;12.33;12.33;;;;;44.31;17.98;100376.19;5018105;28;46687;-72
2022/05/11 10:08:38;;;;;;;;;13.00;13.00;;;;;44.25;17.54;100371.41;5017962;28;45397;-71
2022/05/11 10:11:25;;;;;;;;;12.00;11.67;;;;;44.04;17.87;100380.22;5018323;28;45237;-70
2022/05/11 10:21:49;;;;;;;;;15.00;13.33;;;;;44.36;17.98;100376.53;5018044;28;45597;-70
2022/05/11 10:22:36;;;;;;;;;12.00;11.67;;;;;43.96;17.60;100361.84;5017716;28;45471;-70
2022/05/11 10:25:16;;;;;;;;;13.67;13.33;;;;;44.06;18.04;100369.91;5017165;28;45411;-70
2022/05/11 10:28:12;;;;;;;;;14.67;13.00;;;;;43.63;18.26;100375.63;5017458;28;46248;-69
2022/05/11 10:30:44;;;;;;;;;17.33;16.00;;;;;43.73;18.43;100371.88;5017843;28;45227;-70
2022/05/11 10:33:50;;;;;;;;;15.67;14.00;;;;;43.84;18.00;100375.13;5017664;28;45474;-70
2022/05/11 10:36:49;;;;;;;;;14.33;13.33;;;;;43.98;18.38;100364.41;5017759;28;45297;-70
2022/05/11 10:39:23;;;;;;;;;17.67;15.67;;;;;43.87;18.44;100362.88;5017468;28;45236;-70
2022/05/11 10:42:04;;;;;;;;;8.33;8.33;;;;;43.75;18.59;100356.03;5016047;28;45210;-70
2022/05/11 10:44:48;;;;;;;;;13.67;12.00;;;;;43.60;18.74;100364.97;5017869;28;45335;-70
2022/05/11 10:47:52;;;;;;;;;12.00;12.00;;;;;42.88;19.16;100365.63;5017886;28;45841;-69
2022/05/11 10:50:20;;;;;;;;;11.33;11.33;;;;;42.43;19.35;100357.72;5017029;28;45316;-70
2022/05/11 10:53:19;;;;;;;;;11.33;11.33;;;;;42.53;19.47;100361.22;5017325;28;45266;-69
2022/05/11 10:56:17;;;;;;;;;13.67;13.67;;;;;42.36;20.18;100331.94;5017286;28;45481;-69
2022/05/11 10:59:02;;;;;;;;;17.67;16.67;;;;;42.30;20.42;100349.94;5017636;28;45455;-70
2022/05/11 11:01:44;;;;;;;;;12.00;12.00;;;;;42.23;20.04;100352.47;5017818;28;45331;-69
2022/05/11 11:04:34;;;;;;;;;14.33;14.33;;;;;42.09;20.03;100347.63;5017263;28;45463;-69
2022/05/11 11:07:14;;;;;;;;;14.67;14.00;;;;;41.92;20.60;100349.38;5017515;28;45427;-70
2022/05/11 11:10:01;;;;;;;;;14.00;12.67;;;;;41.58;21.03;100352.91;5017442;28;45455;-70
2022/05/11 11:12:48;;;;;;;;;12.33;11.67;;;;;40.10;22.11;100350.44;5017246;28;46426;-70
2022/05/11 11:15:17;;;;;;;;;14.33;11.67;;;;;38.59;24.16;100346.31;5017293;28;45342;-70
2022/05/11 11:17:44;;;;;;;;;12.00;12.00;;;;;37.39;25.70;100343.22;5032554;28;45309;-69
2022/05/11 11:20:14;;;;;;;;;17.00;15.67;;;;;36.32;26.74;100327.69;5016171;28;45566;-70
2022/05/11 11:23:04;;;;;;;;;14.00;12.67;;;;;35.52;27.85;100347.59;5016974;28;45551;-70
2022/05/11 11:25:58;;;;;;;;;12.33;12.33;;;;;34.76;29.85;100355.13;5017385;28;45493;-69
2022/05/11 11:28:27;;;;;;;;;15.00;13.67;;;;;34.16;30.61;100352.22;5017229;28;45236;-69
2022/05/11 11:30:59;;;;;;;;;14.00;13.00;;;;;33.65;31.02;100361.19;5017413;28;45368;-69
2022/05/11 11:34:00;;;;;;;;;13.67;13.67;;;;;33.21;31.54;100364.22;5016759;28;45514;-71
2022/05/11 11:36:30;;;;;;;;;14.67;14.00;;;;;32.82;32.54;100360.47;5016404;28;45319;-69
2022/05/11 11:38:58;;;;;;;;;12.33;12.33;;;;;32.20;33.30;100375.22;5017311;28;45487;-69
2022/05/11 11:41:50;;;;;;;;;12.00;12.00;;;;;31.82;33.95;100375.75;5017487;28;45328;-69
2022/05/11 11:44:27;;;;;;;;;14.33;13.33;;;;;31.59;33.21;100387.06;5016689;28;45490;-70
2022/05/11 11:46:53;;;;;;;;;13.00;12.00;;;;;31.31;33.97;100394.06;5016868;28;45605;-71
2022/05/11 11:49:19;;;;;;;;;13.67;12.33;;;;;31.04;34.90;100391.19;5016839;28;45387;-70
2022/05/11 11:51:50;;;;;;;;;16.33;16.33;;;;;30.83;34.92;100395.94;5016741;28;45381;-69