Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:11;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5049146;28;20433;-71
2023/09/17 00:03:37;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5047466;28;20452;-71
2023/09/17 00:06:04;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5048488;28;20433;-71
2023/09/17 00:08:31;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5049896;28;20456;-72
2023/09/17 00:10:59;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5044965;28;20803;-72
2023/09/17 00:13:26;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5049352;28;20433;-71
2023/09/17 00:15:53;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5047148;28;20440;-71
2023/09/17 00:18:20;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5045319;28;20426;-71
2023/09/17 00:20:46;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5041218;28;20440;-71
2023/09/17 00:23:13;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5046373;28;20425;-71
2023/09/17 00:25:40;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5047003;28;20452;-70
2023/09/17 00:28:09;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5047509;28;20437;-71
2023/09/17 00:30:35;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5047119;28;20433;-71
2023/09/17 00:33:02;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5042545;28;20431;-70
2023/09/17 00:35:29;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5036466;28;20510;-69
2023/09/17 00:37:56;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5047733;28;20433;-70
2023/09/17 00:40:24;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5048287;28;20436;-71
2023/09/17 00:42:50;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5047585;28;20491;-71
2023/09/17 00:45:19;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5048164;28;20927;-70
2023/09/17 00:47:45;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5047539;28;20456;-71
2023/09/17 00:50:12;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5048901;28;20437;-71
2023/09/17 00:52:39;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5048629;28;20432;-71
2023/09/17 00:55:07;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5048468;28;20429;-70
2023/09/17 00:57:34;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5047981;28;20421;-70
2023/09/17 01:00:08;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5048649;28;20622;-70
2023/09/17 01:02:37;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5047561;28;20945;-71
2023/09/17 01:05:05;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5042481;28;20800;-71
2023/09/17 01:07:34;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5045176;28;20464;-71
2023/09/17 01:10:01;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5048054;28;20432;-71
2023/09/17 01:12:28;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5047431;28;20433;-71
2023/09/17 01:14:55;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5047673;28;20437;-69
2023/09/17 01:17:24;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5043611;28;20827;-70
2023/09/17 01:19:53;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5044949;28;20465;-69
2023/09/17 01:22:26;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5047965;28;20992;-71
2023/09/17 01:25:04;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5045919;28;20437;-69
2023/09/17 01:27:35;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5043720;28;20536;-72
2023/09/17 01:30:04;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5045755;28;20521;-71
2023/09/17 01:32:31;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5048340;28;20519;-71
2023/09/17 01:34:58;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5052407;28;20432;-69
2023/09/17 01:37:31;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5052370;28;20433;-70
2023/09/17 01:39:59;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5050697;28;20437;-69
2023/09/17 01:42:27;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5045665;28;20427;-70
2023/09/17 01:44:58;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5051532;28;20432;-69
2023/09/17 01:47:26;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5052259;28;20429;-69
2023/09/17 01:49:57;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5051730;28;20433;-70
2023/09/17 01:52:26;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5048842;28;20519;-72
2023/09/17 01:54:53;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5049917;28;20425;-71
2023/09/17 01:57:20;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5038491;28;20430;-71
2023/09/17 01:59:46;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5051133;28;20483;-71
2023/09/17 02:02:14;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5051806;28;20437;-71
2023/09/17 02:04:41;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5051771;28;20429;-71
2023/09/17 02:07:09;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5048320;28;20437;-71
2023/09/17 02:09:35;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5050970;28;20861;-71
2023/09/17 02:12:02;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5050818;28;20432;-71
2023/09/17 02:14:29;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5051769;28;20483;-71
2023/09/17 02:16:56;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5051686;28;20429;-70
2023/09/17 02:19:25;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5051737;28;20437;-71
2023/09/17 02:21:52;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5050392;28;20849;-71
2023/09/17 02:24:19;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5048409;28;20991;-71
2023/09/17 02:26:46;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5045036;28;20464;-71
2023/09/17 02:29:13;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5049873;28;20433;-70
2023/09/17 02:31:39;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5048819;28;20440;-70
2023/09/17 02:34:06;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5049528;28;20437;-71
2023/09/17 02:36:36;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5049877;28;20810;-70
2023/09/17 02:39:03;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5047161;28;20927;-70
2023/09/17 02:41:30;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5038769;28;20948;-70
2023/09/17 02:43:59;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5050433;28;20432;-70
2023/09/17 02:46:26;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5051186;28;20433;-70
2023/09/17 02:48:54;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5051492;28;20506;-71
2023/09/17 02:51:21;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5051068;28;20858;-71
2023/09/17 02:53:49;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5044471;28;20433;-71
2023/09/17 02:56:16;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5050894;28;20440;-71
2023/09/17 02:58:43;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5050776;28;20425;-71
2023/09/17 03:01:17;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5050937;28;20444;-71
2023/09/17 03:03:44;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5050337;28;20520;-71
2023/09/17 03:06:11;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5050936;28;20429;-71
2023/09/17 03:08:41;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5049440;28;20452;-72
2023/09/17 03:11:12;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5047127;28;20429;-71
2023/09/17 03:13:40;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5050377;28;20499;-71
2023/09/17 03:16:07;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5049873;28;20935;-70
2023/09/17 03:18:34;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5050776;28;20524;-71
2023/09/17 03:21:05;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5049184;28;20425;-70
2023/09/17 03:23:32;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5043250;28;20856;-71
2023/09/17 03:26:00;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5044511;28;20432;-70
2023/09/17 03:28:28;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5050566;28;20433;-70
2023/09/17 03:30:55;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5049748;28;20433;-71
2023/09/17 03:33:22;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5049479;28;20602;-69
2023/09/17 03:35:49;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5045306;28;20429;-71
2023/09/17 03:38:16;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5046815;28;20435;-70
2023/09/17 03:40:43;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5049580;28;20437;-71
2023/09/17 03:43:10;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5047344;28;20440;-70
2023/09/17 03:45:38;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5047816;28;20429;-71
2023/09/17 03:48:05;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5050129;28;20437;-71
2023/09/17 03:50:32;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5049948;28;20445;-71
2023/09/17 03:53:05;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5048030;28;20433;-67
2023/09/17 03:55:33;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5044861;28;20425;-71
2023/09/17 03:58:00;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5049486;28;20520;-71
2023/09/17 04:00:27;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5049886;28;20429;-71
2023/09/17 04:02:55;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5048923;28;20429;-72
2023/09/17 04:05:24;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5045823;28;21014;-71
2023/09/17 04:07:50;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5048827;28;20437;-71
2023/09/17 04:10:18;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5039665;28;20435;-72
2023/09/17 04:12:46;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5048272;28;20433;-71
2023/09/17 04:15:16;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5048673;28;20566;-71
2023/09/17 04:17:43;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5049628;28;20939;-71
2023/09/17 04:20:13;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5049020;28;20437;-71
2023/09/17 04:22:42;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5043679;28;20439;-71
2023/09/17 04:25:09;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5039666;28;20469;-71
2023/09/17 04:27:37;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5048043;28;20474;-70
2023/09/17 04:30:05;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5049115;28;20433;-71
2023/09/17 04:32:37;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5047035;28;20433;-71
2023/09/17 04:35:05;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5048830;28;20429;-71
2023/09/17 04:37:33;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5041146;28;20434;-71
2023/09/17 04:40:00;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5048740;28;20425;-71
2023/09/17 04:42:27;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5047814;28;20922;-71
2023/09/17 04:44:54;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5048751;28;20429;-71
2023/09/17 04:47:21;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5048732;28;20483;-72
2023/09/17 04:49:48;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5048937;28;20444;-72
2023/09/17 04:52:15;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5044900;28;20429;-69
2023/09/17 04:54:43;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5045952;28;20425;-72
2023/09/17 04:57:10;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5048745;28;20877;-72
2023/09/17 04:59:37;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5047870;28;20432;-71
2023/09/17 05:02:04;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5047088;28;20429;-71
2023/09/17 05:04:31;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5048167;28;20482;-71
2023/09/17 05:06:57;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5047624;28;20429;-71
2023/09/17 05:09:24;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5041641;28;20431;-72
2023/09/17 05:11:52;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5045139;28;20429;-72
2023/09/17 05:14:19;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5047555;28;20436;-72
2023/09/17 05:16:45;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5048536;28;20444;-71
2023/09/17 05:19:12;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5048556;28;20433;-71
2023/09/17 05:21:39;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5046963;28;20974;-72
2023/09/17 05:24:07;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5043877;28;20444;-71
2023/09/17 05:26:33;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5048118;28;20425;-71
2023/09/17 05:29:01;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5048380;28;20523;-71
2023/09/17 05:31:28;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5045491;28;20441;-70
2023/09/17 05:33:57;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5048370;28;20827;-69
2023/09/17 05:36:23;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5047403;28;20448;-71
2023/09/17 05:38:50;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5039541;28;20425;-72
2023/09/17 05:41:17;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5045268;28;20508;-71
2023/09/17 05:43:45;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5048230;28;20444;-71
2023/09/17 05:46:13;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5047488;28;20456;-71
2023/09/17 05:48:40;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5048317;28;20444;-71
2023/09/17 05:51:07;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5046925;28;20459;-72
2023/09/17 05:53:35;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5040557;28;20518;-70
2023/09/17 05:56:02;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5047388;28;20478;-70
2023/09/17 05:58:29;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5047456;28;20906;-71
2023/09/17 06:00:56;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5046064;28;20946;-72
2023/09/17 06:03:24;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5045026;28;20436;-70
2023/09/17 06:05:53;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5047365;28;20788;-71
2023/09/17 06:08:19;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5046193;28;21020;-71
2023/09/17 06:10:46;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5047942;28;20433;-71
2023/09/17 06:13:13;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5047873;28;20440;-69
2023/09/17 06:15:40;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5042048;28;20433;-70
2023/09/17 06:18:07;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5046550;28;20437;-72
2023/09/17 06:20:35;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5046443;28;20433;-71
2023/09/17 06:23:02;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5050730;28;20433;-71
2023/09/17 06:25:29;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5050651;28;20436;-70
2023/09/17 06:27:55;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5051574;28;21072;-69
2023/09/17 06:30:23;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5051542;28;20433;-72
2023/09/17 06:32:49;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5050075;28;20433;-71
2023/09/17 06:35:16;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5049761;28;20436;-70
2023/09/17 06:37:45;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5049165;28;20436;-72
2023/09/17 06:40:14;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5050986;28;20421;-71
2023/09/17 06:42:41;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5046991;28;20952;-71
2023/09/17 06:45:08;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5048715;28;20433;-69
2023/09/17 06:47:35;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5047928;28;20436;-71
2023/09/17 06:50:02;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5050371;28;20915;-72
2023/09/17 06:52:29;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5047475;28;20996;-71
2023/09/17 06:54:57;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5049554;28;20799;-70
2023/09/17 06:57:23;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5045449;28;20429;-71
2023/09/17 06:59:50;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5044279;28;20444;-71
2023/09/17 07:02:17;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5049947;28;20436;-72
2023/09/17 07:04:44;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5049598;28;20934;-71
2023/09/17 07:07:11;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5050971;28;20443;-72
2023/09/17 07:09:38;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5044276;28;20459;-70
2023/09/17 07:12:07;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5049915;28;20433;-71
2023/09/17 07:14:37;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5049741;28;20795;-71
2023/09/17 07:17:04;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5050447;28;20452;-72
2023/09/17 07:19:33;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5049341;28;20433;-71
2023/09/17 07:22:00;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5050259;28;20437;-71
2023/09/17 07:24:26;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5047972;28;20430;-71
2023/09/17 07:26:53;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5048915;28;20910;-71
2023/09/17 07:29:21;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5046855;28;20437;-72
2023/09/17 07:31:48;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5049040;28;20433;-70
2023/09/17 07:34:15;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5047150;28;20436;-72
2023/09/17 07:36:42;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5050355;28;20432;-70
2023/09/17 07:39:09;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5050066;28;20433;-72
2023/09/17 07:41:35;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5048647;28;20429;-71
2023/09/17 07:44:02;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5047172;28;20436;-71
2023/09/17 07:46:31;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5046707;28;20465;-72
2023/09/17 07:49:00;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5048988;28;20433;-72
2023/09/17 07:51:27;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5048235;28;20440;-71
2023/09/17 07:53:53;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5049701;28;20433;-71
2023/09/17 07:56:20;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5047125;28;20435;-70
2023/09/17 07:58:47;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5047494;28;20433;-71
2023/09/17 08:01:14;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5049419;28;21060;-72
2023/09/17 08:03:43;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5049514;28;20524;-71
2023/09/17 08:06:11;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5049834;28;20433;-71
2023/09/17 08:08:38;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5049146;28;20441;-70
2023/09/17 08:11:04;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5048788;28;20452;-73
2023/09/17 08:13:31;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5048125;28;20437;-70
2023/09/17 08:15:58;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5047721;28;20429;-71
2023/09/17 08:18:24;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5048940;28;20977;-72
2023/09/17 08:20:53;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5049526;28;20461;-69
2023/09/17 08:23:19;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5049199;28;20807;-71
2023/09/17 08:25:46;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5046172;28;20433;-73
2023/09/17 08:28:15;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5046782;28;20433;-71
2023/09/17 08:30:42;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5048167;28;20819;-72
2023/09/17 08:33:10;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5049210;28;20438;-72
2023/09/17 08:35:37;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5048359;28;20516;-71
2023/09/17 08:38:06;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5049309;28;20433;-73
2023/09/17 08:40:34;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5047851;28;20434;-72
2023/09/17 08:43:02;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5046712;28;20433;-72
2023/09/17 08:45:30;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5048009;28;20440;-71
2023/09/17 08:47:57;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5048100;28;20940;-70
2023/09/17 08:50:25;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5049023;28;20512;-69
2023/09/17 08:52:55;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5044982;28;20433;-70
2023/09/17 08:55:24;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5050373;28;20421;-71
2023/09/17 08:57:55;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5045143;28;20425;-72
2023/09/17 09:00:23;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5045999;28;20862;-70
2023/09/17 09:02:55;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5039259;28;20425;-72
2023/09/17 09:05:25;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5045569;28;20433;-72
2023/09/17 09:07:52;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5047119;28;20460;-72
2023/09/17 09:10:19;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5049091;28;20433;-72
2023/09/17 09:12:49;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5047370;28;20437;-72
2023/09/17 09:15:16;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5050015;28;20424;-73
2023/09/17 09:17:43;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5050087;28;20413;-72
2023/09/17 09:20:12;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5046760;28;20997;-74
2023/09/17 09:22:40;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5041176;28;20437;-73
2023/09/17 09:25:09;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5035324;28;20907;-70
2023/09/17 09:27:37;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5047734;28;20453;-71
2023/09/17 09:30:09;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5048229;28;20440;-71
2023/09/17 09:32:37;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5048092;28;20806;-73
2023/09/17 09:35:04;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5049918;28;20417;-74
2023/09/17 09:37:31;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5048096;28;21065;-72
2023/09/17 09:39:59;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5043579;28;20446;-73
2023/09/17 09:42:26;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5032448;28;20423;-73
2023/09/17 09:44:53;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5049825;28;20417;-73
2023/09/17 09:47:23;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5049968;28;20445;-73
2023/09/17 09:49:50;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5050602;28;20406;-74
2023/09/17 09:52:17;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5049948;28;20787;-74
2023/09/17 09:54:46;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5050866;28;20552;-73
2023/09/17 09:57:13;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5052905;28;20984;-74
2023/09/17 09:59:44;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5053426;28;20412;-73
2023/09/17 10:02:13;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5053520;28;20417;-74
2023/09/17 10:04:41;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5053552;28;20479;-73
2023/09/17 10:07:08;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5053486;28;20480;-74
2023/09/17 10:09:36;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5052472;28;20846;-73
2023/09/17 10:12:03;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5052816;28;20421;-72
2023/09/17 10:14:30;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5053163;28;20508;-71
2023/09/17 10:17:00;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5053516;28;20417;-74
2023/09/17 10:19:31;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5053191;28;20778;-73
2023/09/17 10:22:03;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5053035;28;20406;-74
2023/09/17 10:24:32;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5046015;28;20467;-73
2023/09/17 10:26:59;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5046168;28;20432;-73
2023/09/17 10:29:27;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5053345;28;20401;-73
2023/09/17 10:31:56;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5052822;28;20490;-72
2023/09/17 10:34:25;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5052999;28;20423;-74
2023/09/17 10:36:54;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5053046;28;20416;-74
2023/09/17 10:39:27;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5051690;28;20433;-71
2023/09/17 10:41:55;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5052279;28;20409;-74
2023/09/17 10:44:23;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5050703;28;20487;-71
2023/09/17 10:46:51;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5049167;28;20425;-73
2023/09/17 10:49:18;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5051065;28;20444;-73
2023/09/17 10:51:47;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5051496;28;20492;-74
2023/09/17 10:54:14;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;5052572;28;20421;-74
2023/09/17 10:56:45;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;5050626;28;20512;-73
2023/09/17 10:59:13;;;;;;;1999.90;999.90;;;27.70;99.50;;;;;;5051073;28;20887;-74
2023/09/17 11:01:42;;;;;;;1999.90;999.90;;;27.50;98.80;;;;;;5048018;28;20426;-73
2023/09/17 11:04:13;;;;;;;1999.90;999.90;;;27.40;97.50;;;;;;5045791;28;20438;-73
2023/09/17 11:06:43;;;;;;;1999.90;999.90;;;27.40;97.60;;;;;;5047491;28;20426;-73
2023/09/17 11:09:11;;;;;;;1999.90;999.90;;;27.50;97.70;;;;;;5050260;28;20982;-72
2023/09/17 11:11:38;;;;;;;1999.90;999.90;;;27.50;97.20;;;;;;5050079;28;20469;-73
2023/09/17 11:14:06;;;;;;;1999.90;999.90;;;27.20;98.20;;;;;;5050625;28;20444;-73
2023/09/17 11:16:35;;;;;;;1999.90;999.90;;;27.20;98.60;;;;;;5048404;28;20949;-73
2023/09/17 11:19:10;;;;;;;1999.90;999.90;;;27.30;98.50;;;;;;5045805;28;20495;-73
2023/09/17 11:21:37;;;;;;;1999.90;999.90;;;27.20;98.00;;;;;;5048685;28;20946;-73
2023/09/17 11:24:06;;;;;;;1999.90;999.90;;;27.10;96.80;;;;;;5050411;28;20433;-73
2023/09/17 11:26:34;;;;;;;1999.90;999.90;;;27.10;97.30;;;;;;5050624;28;20487;-72
2023/09/17 11:29:05;;;;;;;1999.90;999.90;;;27.00;97.90;;;;;;5049674;28;20435;-74
2023/09/17 11:31:36;;;;;;;1999.90;999.90;;;27.10;97.70;;;;;;5045220;28;20818;-73
2023/09/17 11:34:07;;;;;;;1999.90;999.90;;;26.90;97.60;;;;;;5044229;28;20444;-74
2023/09/17 11:36:34;;;;;;;1999.90;999.90;;;26.90;97.90;;;;;;5056720;28;20801;-73
2023/09/17 11:39:05;;;;;;;1999.90;999.90;;;26.80;98.40;;;;;;5053248;28;20436;-71
2023/09/17 11:41:35;;;;;;;1999.90;999.90;;;26.90;98.80;;;;;;5057196;28;20436;-73
2023/09/17 11:44:04;;;;;;;1999.90;999.90;;;27.00;98.70;;;;;;5049613;28;20439;-73
2023/09/17 11:46:33;;;;;;;1999.90;999.90;;;27.20;98.60;;;;;;5047645;28;20475;-73
2023/09/17 11:49:01;;;;;;;1999.90;999.90;;;27.40;98.30;;;;;;5043716;28;20429;-74
2023/09/17 11:51:30;;;;;;;1999.90;999.90;;;27.40;98.10;;;;;;5051144;28;20940;-74
2023/09/17 11:53:59;;;;;;;1999.90;999.90;;;27.50;97.70;;;;;;5054625;28;20437;-72
2023/09/17 11:56:28;;;;;;;1999.90;999.90;;;27.50;97.80;;;;;;5051248;28;20438;-72
2023/09/17 11:59:03;;;;;;;1999.90;999.90;;;27.60;97.60;;;;;;5051466;28;20779;-74
2023/09/17 12:01:33;;;;;;;1999.90;999.90;;;27.60;97.90;;;;;;5051343;28;20423;-72