Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:02:02;;;;;;;8.27;2.72;;;3.50;99.90;;;;;;4973367;28;20053;-85
2022/02/25 00:04:28;;;;;;;7.68;2.60;;;3.50;99.90;;;;;;4988150;28;20492;-84
2022/02/25 00:06:53;;;;;;;8.52;3.00;;;3.50;99.90;;;;;;4940258;28;20056;-84
2022/02/25 00:09:19;;;;;;;4.53;1.90;;;3.90;99.90;;;;;;4956345;28;20053;-85
2022/02/25 00:11:45;;;;;;;7.78;2.38;;;3.70;99.90;;;;;;4935721;28;20708;-83
2022/02/25 00:14:11;;;;;;;8.60;2.78;;;3.80;99.90;;;;;;4974066;28;20097;-83
2022/02/25 00:16:36;;;;;;;4.18;2.00;;;3.80;99.90;;;;;;4951673;28;20433;-84
2022/02/25 00:19:02;;;;;;;8.52;2.05;;;4.00;99.90;;;;;;4973061;28;20035;-84
2022/02/25 00:21:28;;;;;;;6.32;2.50;;;3.90;99.90;;;;;;4959432;28;20068;-84
2022/02/25 00:23:53;;;;;;;9.30;2.50;;;4.00;99.90;;;;;;4976279;28;20050;-82
2022/02/25 00:26:19;;;;;;;9.43;3.13;;;3.90;99.90;;;;;;4955638;28;20046;-85
2022/02/25 00:28:45;;;;;;;7.40;2.15;;;4.50;99.90;;;;;;4978451;28;20046;-85
2022/02/25 00:31:10;;;;;;;5.93;2.35;;;3.90;99.90;;;;;;4961242;28;20109;-85
2022/02/25 00:33:36;;;;;;;8.30;2.50;;;4.10;99.90;;;;;;4947499;28;20125;-83
2022/02/25 00:36:03;;;;;;;8.40;2.78;;;4.70;99.90;;;;;;4957971;28;20046;-82
2022/02/25 00:38:29;;;;;;;9.70;2.28;;;4.10;99.90;;;;;;4945356;28;20070;-84
2022/02/25 00:40:55;;;;;;;8.25;3.00;;;4.10;99.90;;;;;;4980887;28;20089;-82
2022/02/25 00:43:21;;;;;;;7.93;2.00;;;4.20;99.90;;;;;;4960085;28;20042;-84
2022/02/25 00:45:46;;;;;;;10.88;3.28;;;4.20;99.90;;;;;;4958866;28;20065;-85
2022/02/25 00:48:12;;;;;;;7.43;2.78;;;4.10;99.90;;;;;;4955812;28;20084;-85
2022/02/25 00:50:38;;;;;;;7.72;2.13;;;4.50;99.90;;;;;;4975973;28;20050;-84
2022/02/25 00:53:03;;;;;;;8.23;2.25;;;4.20;99.90;;;;;;4956949;28;20177;-85
2022/02/25 00:55:29;;;;;;;9.70;2.83;;;4.20;99.90;;;;;;4961419;28;20447;-86
2022/02/25 00:57:58;;;;;;;2.22;1.30;;;4.30;99.90;;;;;;4961033;28;20461;-84
2022/02/25 01:00:27;;;;;;;9.05;3.22;;;4.30;99.90;;;;;;4981049;28;20034;-84
2022/02/25 01:02:53;;;;;;;10.32;3.13;;;4.40;99.90;;;;;;4966078;28;20057;-83
2022/02/25 01:05:19;;;;;;;4.05;2.00;;;4.70;99.90;;;;;;4978228;28;20050;-85
2022/02/25 01:07:46;;;;;;;;;;;4.40;99.90;;;;;;4968882;28;20069;-82
2022/02/25 01:10:13;;;;;;;10.38;2.78;;;4.40;99.90;;;;;;4957476;28;20470;-84
2022/02/25 01:12:40;;;;;;;9.13;2.30;;;4.70;99.90;;;;;;4956402;28;20051;-82
2022/02/25 01:15:06;;;;;;;;;;;4.60;99.90;;;;;;4973968;28;20045;-85
2022/02/25 01:17:32;;;;;;;3.72;2.35;;;4.50;99.90;;;;;;4976750;28;19968;-85
2022/02/25 01:20:02;;;;;;;7.45;2.78;;;4.70;99.90;;;;;;4979422;28;21058;-85
2022/02/25 01:22:27;;;;;;;3.70;1.95;;;4.50;99.90;;;;;;4975982;28;20043;-86
2022/02/25 01:24:53;;;;;;;6.32;2.10;;;4.40;99.90;;;;;;4945095;28;20137;-83
2022/02/25 01:27:19;;;;;;;13.35;3.33;;;4.60;99.90;;;;;;4976229;28;20463;-81
2022/02/25 01:29:45;;;;;;;;;;;4.50;99.90;;;;;;4993031;28;20078;-82
2022/02/25 01:32:11;;;;;;;2.95;1.83;;;4.50;99.90;;;;;;4944919;28;20399;-84
2022/02/25 01:34:37;;;;;;;9.82;2.63;;;4.60;99.90;;;;;;4958478;28;20031;-83
2022/02/25 01:37:04;;;;;;;4.47;1.92;;;4.60;99.90;;;;;;4976600;28;20046;-84
2022/02/25 01:39:30;;;;;;;6.05;2.15;;;4.50;99.90;;;;;;4960421;28;20048;-83
2022/02/25 01:41:56;;;;;;;8.27;2.78;;;4.50;99.90;;;;;;4975921;28;20050;-83
2022/02/25 01:44:24;;;;;;;2.92;1.65;;;4.80;99.90;;;;;;4944332;28;21729;-85
2022/02/25 01:46:57;;;;;;;10.48;2.35;;;4.60;99.90;;;;;;4969784;28;20085;-84
2022/02/25 01:49:23;;;;;;;5.88;2.10;;;4.50;99.90;;;;;;4972026;28;20080;-83
2022/02/25 01:51:54;;;;;;;6.10;1.25;;;4.60;99.90;;;;;;4977552;28;20053;-85
2022/02/25 01:54:20;;;;;;;9.15;2.30;;;4.50;99.90;;;;;;4995109;28;20138;-84
2022/02/25 01:56:46;;;;;;;;;;;4.60;99.90;;;;;;4962300;28;20480;-84
2022/02/25 01:59:13;;;;;;;5.55;2.05;;;4.50;99.90;;;;;;4975277;28;19929;-82
2022/02/25 02:01:39;;;;;;;7.57;2.70;;;4.50;99.90;;;;;;4975583;28;20495;-85
2022/02/25 02:04:05;;;;;;;;;;;5.60;99.90;;;;;;4960424;28;20495;-82
2022/02/25 02:06:31;;;;;;;5.45;1.83;;;4.50;99.90;;;;;;4975153;28;19922;-83
2022/02/25 02:08:57;;;;;;;10.43;2.60;;;4.40;99.90;;;;;;4959338;28;20046;-83
2022/02/25 02:11:32;;;;;;;12.88;3.00;;;4.60;99.90;;;;;;4958116;28;20045;-82
2022/02/25 02:13:59;;;;;;;12.40;3.80;;;4.60;99.90;;;;;;4975686;28;20050;-84
2022/02/25 02:16:25;;;;;;;5.07;2.05;;;4.90;99.90;;;;;;4947281;28;20038;-84
2022/02/25 02:18:51;;;;;;;7.93;2.05;;;5.00;99.90;;;;;;4972115;28;20043;-85
2022/02/25 02:21:19;;;;;;;7.85;2.63;;;4.50;99.90;;;;;;4958048;28;20040;-82
2022/02/25 02:23:45;;;;;;;6.80;2.20;;;4.90;99.90;;;;;;4957685;28;20042;-83
2022/02/25 02:26:10;;;;;;;6.95;2.42;;;4.40;99.90;;;;;;4959153;28;20108;-81
2022/02/25 02:28:36;;;;;;;8.60;3.35;;;4.40;99.90;;;;;;4965048;28;20459;-83
2022/02/25 02:31:02;;;;;;;4.47;2.55;;;4.30;99.90;;;;;;4957831;28;20048;-83
2022/02/25 02:33:27;;;;;;;4.82;1.85;;;5.00;99.90;;;;;;4958632;28;20049;-83
2022/02/25 02:35:53;;;;;;;8.57;3.08;;;4.20;99.90;;;;;;4973824;28;20050;-83
2022/02/25 02:38:19;;;;;;;8.18;2.58;;;4.00;99.90;;;;;;4969411;28;20034;-84
2022/02/25 02:40:45;;;;;;;9.55;2.60;;;4.70;99.90;;;;;;4958785;28;20038;-83
2022/02/25 02:43:12;;;;;;;4.95;2.33;;;4.10;99.90;;;;;;4974315;28;20456;-83
2022/02/25 02:45:39;;;;;;;8.73;2.53;;;4.30;99.90;;;;;;4958780;28;20050;-84
2022/02/25 02:48:06;;;;;;;6.65;2.40;;;4.00;99.90;;;;;;4975174;28;20490;-84
2022/02/25 02:50:32;;;;;;;5.97;2.22;;;3.80;99.90;;;;;;4974920;28;20046;-83
2022/02/25 02:52:58;;;;;;;;;;;3.50;99.90;;;;;;4957780;28;20400;-84
2022/02/25 02:55:24;;;;;;;5.82;1.95;;;3.70;99.90;;;;;;4959119;28;19922;-83
2022/02/25 02:57:51;;;;;;;12.93;2.03;;;3.70;99.90;;;;;;4954849;28;20685;-84
2022/02/25 03:00:17;;;;;;;7.38;2.35;;;3.40;99.90;;;;;;4958895;28;20042;-82
2022/02/25 03:02:43;;;;;;;8.27;2.45;;;3.50;99.90;;;;;;4973583;28;20051;-83
2022/02/25 03:05:09;;;;;;;6.68;2.50;;;3.40;99.90;;;;;;4956246;28;20049;-84
2022/02/25 03:07:35;;;;;;;;;;;3.40;99.90;;;;;;4972112;28;20049;-82
2022/02/25 03:10:01;;;;;;;11.77;2.20;;;3.60;99.90;;;;;;4993592;28;19922;-83
2022/02/25 03:12:28;;;;;;;9.65;2.70;;;3.30;99.90;;;;;;4971456;28;20045;-82
2022/02/25 03:14:54;;;;;;;8.13;2.35;;;4.10;99.90;;;;;;4975611;28;20042;-83
2022/02/25 03:17:20;;;;;;;6.50;1.92;;;3.30;99.90;;;;;;4975062;28;20044;-83
2022/02/25 03:19:46;;;;;;;4.28;1.83;;;3.20;99.90;;;;;;4961674;28;20118;-82
2022/02/25 03:22:12;;;;;;;7.43;2.80;;;4.00;99.90;;;;;;4991819;28;20060;-82
2022/02/25 03:24:38;;;;;;;7.65;2.28;;;3.30;99.90;;;;;;4946124;28;20050;-82
2022/02/25 03:27:04;;;;;;;12.45;3.78;;;3.50;99.90;;;;;;4974758;28;20046;-82
2022/02/25 03:29:29;;;;;;;;;;;3.20;99.90;;;;;;4955885;28;20042;-82
2022/02/25 03:31:55;;;;;;;8.02;2.45;;;4.10;99.90;;;;;;4974930;28;20039;-82
2022/02/25 03:34:21;;;;;;;10.70;3.05;;;3.70;99.90;;;;;;4994472;28;20038;-82
2022/02/25 03:36:46;;;;;;;7.45;2.67;;;3.30;99.90;;;;;;4967164;28;20049;-82
2022/02/25 03:39:12;;;;;;;9.25;2.97;;;3.10;99.90;;;;;;4975272;28;20049;-82
2022/02/25 03:41:38;;;;;;;5.63;1.65;;;3.10;99.90;;;;;;4975691;28;20492;-83
2022/02/25 03:44:04;;;;;;;7.13;2.30;;;3.30;99.90;;;;;;4950493;28;20084;-82
2022/02/25 03:46:30;;;;;;;;;;;3.30;99.90;;;;;;4976120;28;20109;-83
2022/02/25 03:48:59;;;;;;;10.35;2.53;;;3.90;99.90;;;;;;4993109;28;19926;-84
2022/02/25 03:51:26;;;;;;;10.82;2.78;;;3.30;99.90;;;;;;4959479;28;20388;-84
2022/02/25 03:53:52;;;;;;;11.55;2.22;;;3.30;99.90;;;;;;4960688;28;20660;-83
2022/02/25 03:56:18;;;;;;;13.82;2.92;;;3.40;99.90;;;;;;4993257;28;20047;-82
2022/02/25 03:58:44;;;;;;;13.68;2.35;;;3.20;99.90;;;;;;4977699;28;20050;-84
2022/02/25 04:01:10;;;;;;;10.93;2.80;;;4.50;99.90;;;;;;4994479;28;20045;-84
2022/02/25 04:03:36;;;;;;;6.57;2.83;;;3.50;99.90;;;;;;4994728;28;20393;-82
2022/02/25 04:06:02;;;;;;;8.07;2.75;;;3.40;99.90;;;;;;4975901;28;20125;-81
2022/02/25 04:08:28;;;;;;;5.28;2.53;;;3.60;99.90;;;;;;4977865;28;20046;-82
2022/02/25 04:10:54;;;;;;;5.05;2.30;;;3.60;99.90;;;;;;4961250;28;20042;-85
2022/02/25 04:13:20;;;;;;;11.52;2.30;;;3.50;99.90;;;;;;4946690;28;20038;-83
2022/02/25 04:15:45;;;;;;;7.63;2.20;;;3.50;99.90;;;;;;4978309;28;20121;-84
2022/02/25 04:18:11;;;;;;;2.60;1.98;;;3.40;99.90;;;;;;4976884;28;20057;-83
2022/02/25 04:20:38;;;;;;;6.10;2.55;;;3.60;99.90;;;;;;4961631;28;20038;-81
2022/02/25 04:23:03;;;;;;;11.07;2.10;;;3.10;99.90;;;;;;4976113;28;20081;-83
2022/02/25 04:25:29;;;;;;;6.25;2.40;;;4.20;99.90;;;;;;4975837;28;20074;-85
2022/02/25 04:27:55;;;;;;;6.68;2.25;;;3.40;99.90;;;;;;4960307;28;20043;-86
2022/02/25 04:30:22;;;;;;;8.32;2.78;;;3.50;99.90;;;;;;4976995;28;20594;-84
2022/02/25 04:32:48;;;;;;;9.05;2.50;;;4.60;99.90;;;;;;4985581;28;20046;-82
2022/02/25 04:35:14;;;;;;;6.70;2.50;;;3.70;99.90;;;;;;4960632;28;20045;-83
2022/02/25 04:37:40;;;;;;;;;;;3.70;99.90;;;;;;4946760;28;20042;-82
2022/02/25 04:40:06;;;;;;;6.25;2.28;;;3.90;99.90;;;;;;4976765;28;20009;-86
2022/02/25 04:42:32;;;;;;;6.38;2.30;;;3.70;99.90;;;;;;4981978;28;20471;-81
2022/02/25 04:44:58;;;;;;;9.20;3.13;;;4.50;99.90;;;;;;4965937;28;20070;-81
2022/02/25 04:47:23;;;;;;;12.38;3.75;;;4.70;99.90;;;;;;4983252;28;20057;-83
2022/02/25 04:49:49;;;;;;;9.07;3.10;;;4.00;99.90;;;;;;4957528;28;20050;-84
2022/02/25 04:52:17;;;;;;;7.97;1.95;;;4.40;99.90;;;;;;4953380;28;20058;-83
2022/02/25 04:54:44;;;;;;;5.15;2.35;;;3.80;99.90;;;;;;4961251;28;20046;-82
2022/02/25 04:57:10;;;;;;;12.30;3.17;;;4.20;99.90;;;;;;4974337;28;20046;-84
2022/02/25 04:59:37;;;;;;;;;;;4.30;99.90;;;;;;4975956;28;20061;-80
2022/02/25 05:02:03;;;;;;;9.95;2.85;;;4.70;99.90;;;;;;4975868;28;19954;-83
2022/02/25 05:04:29;;;;;;;10.02;2.83;;;3.90;99.90;;;;;;4977272;28;20046;-83
2022/02/25 05:06:55;;;;;;;;;;;4.30;99.90;;;;;;4945114;28;20070;-83
2022/02/25 05:09:20;;;;;;;5.68;2.58;;;4.40;99.90;;;;;;4977191;28;19957;-82
2022/02/25 05:11:46;;;;;;;11.43;3.70;;;3.90;99.90;;;;;;4960056;28;20038;-84
2022/02/25 05:22:26;;;;;;;8.93;2.95;;;4.30;99.90;;;;;;4973663;28;20046;-82
2022/02/25 05:24:52;;;;;;;6.10;2.40;;;4.40;99.90;;;;;;4961546;28;20050;-84
2022/02/25 05:27:20;;;;;;;8.95;2.90;;;4.70;99.90;;;;;;4945215;28;20381;-84
2022/02/25 05:29:47;;;;;;;7.05;2.63;;;4.40;99.90;;;;;;4961595;28;20053;-80
2022/02/25 05:32:12;;;;;;;6.65;2.15;;;4.40;99.90;;;;;;4947475;28;20069;-81
2022/02/25 05:34:38;;;;;;;8.25;2.85;;;4.30;99.90;;;;;;4978914;28;20043;-82
2022/02/25 05:37:04;;;;;;;6.15;2.00;;;5.10;99.90;;;;;;4961033;28;20039;-82
2022/02/25 05:39:35;;;;;;;10.45;2.88;;;4.20;99.90;;;;;;4976307;28;20177;-81
2022/02/25 05:42:01;;;;;;;11.50;2.85;;;4.30;99.90;;;;;;4986300;28;20124;-83
2022/02/25 05:44:27;;;;;;;6.07;2.45;;;4.20;99.90;;;;;;4959475;28;20034;-80
2022/02/25 05:46:52;;;;;;;8.00;2.67;;;4.30;99.90;;;;;;4960358;28;20054;-84
2022/02/25 05:49:18;;;;;;;9.32;2.38;;;5.00;99.90;;;;;;4943272;28;20058;-84
2022/02/25 05:51:44;;;;;;;10.15;3.10;;;4.80;99.90;;;;;;4961495;28;20042;-85
2022/02/25 05:54:19;;;;;;;9.13;2.63;;;4.20;99.90;;;;;;4995876;28;20508;-85
2022/02/25 05:56:44;;;;;;;10.68;3.22;;;4.20;99.90;;;;;;4993873;28;20045;-83
2022/02/25 05:59:10;;;;;;;11.60;2.05;;;6.40;99.90;;;;;;4967738;28;20034;-85
2022/02/25 06:01:36;;;;;;;7.43;2.60;;;4.10;99.90;;;;;;4992934;28;20105;-86
2022/02/25 06:04:02;;;;;;;7.13;2.45;;;4.30;99.90;;;;;;4959775;28;20070;-84
2022/02/25 06:06:27;;;;;;;4.00;2.13;;;3.90;99.90;;;;;;4960003;28;20483;-84
2022/02/25 06:08:53;;;;;;;8.23;2.92;;;4.30;99.90;;;;;;4960797;28;20483;-84
2022/02/25 06:11:19;;;;;;;7.10;2.67;;;4.60;99.90;;;;;;4958524;28;20038;-82
2022/02/25 06:13:44;;;;;;;5.15;2.38;;;3.70;99.90;;;;;;4962003;28;20069;-84
2022/02/25 06:16:10;;;;;;;9.45;3.08;;;3.90;99.90;;;;;;4977683;28;20042;-83
2022/02/25 06:18:38;;;;;;;4.40;1.77;;;3.80;99.90;;;;;;4952056;28;20082;-84
2022/02/25 06:21:08;;;;;;;9.48;2.72;;;3.50;99.90;;;;;;4959083;28;20088;-82
2022/02/25 06:23:34;;;;;;;4.95;1.75;;;3.50;99.90;;;;;;4974529;28;20098;-85
2022/02/25 06:26:00;;;;;;;;;;;3.70;99.90;;;;;;4959435;28;20057;-85
2022/02/25 06:28:25;;;;;;;8.43;2.85;;;3.50;99.90;;;;;;4976054;28;19921;-84
2022/02/25 06:30:51;;;;;;;6.28;3.25;;;3.90;99.90;;;;;;4944409;28;20530;-84
2022/02/25 06:33:17;;;;;;;6.55;2.90;;;3.40;99.90;;;;;;4959277;28;20124;-85
2022/02/25 06:35:42;;;;;;;7.85;3.38;;;3.40;99.90;;;;;;4975406;28;20046;-83
2022/02/25 06:38:08;;;;;;;5.78;2.38;;;3.40;99.90;;;;;;4975283;28;20046;-85
2022/02/25 06:40:34;;;;;;;6.95;2.78;;;3.30;99.90;;;;;;4946796;28;20080;-82
2022/02/25 06:43:00;;;;;;;6.90;2.47;;;3.40;99.90;;;;;;4948611;28;20045;-84
2022/02/25 06:45:26;;;;;;;8.80;2.72;;;3.40;99.90;;;;;;4973014;28;20045;-85
2022/02/25 06:47:51;;;;;;;7.20;3.03;;;4.60;99.90;;;;;;4976271;28;20109;-83
2022/02/25 06:50:18;;;;;;;6.35;2.38;;;3.40;99.90;;;;;;4925459;28;20042;-81
2022/02/25 06:52:44;;;;;;;10.57;3.13;;;3.40;99.90;;;;;;4974429;28;20141;-82
2022/02/25 06:55:13;;;;;;;9.40;2.85;;;3.40;99.90;;;;;;4936322;28;20069;-85
2022/02/25 06:57:41;;;;;;;9.50;3.28;;;3.50;99.90;;;;;;4959070;28;20152;-82
2022/02/25 07:00:07;;;;;;;10.60;3.03;;;4.40;99.90;;;;;;4972937;28;20034;-84
2022/02/25 07:02:33;;;;;;;9.65;2.67;;;3.50;99.90;;;;;;4941296;28;20381;-84
2022/02/25 07:04:59;;;;;;;6.78;3.38;;;3.40;99.90;;;;;;4957322;28;20049;-84
2022/02/25 07:07:24;;;;;;;4.85;2.40;;;3.40;99.90;;;;;;4932940;28;20496;-82
2022/02/25 07:09:50;;;;;;;14.00;3.80;;;3.50;99.90;;;;;;4959471;28;20510;-84
2022/02/25 07:12:16;;;;;;;4.57;2.67;;;3.50;99.90;;;;;;4938611;28;20105;-84
2022/02/25 07:14:42;;;;;;;9.27;3.45;;;3.50;99.90;;;;;;4941473;28;20069;-83
2022/02/25 07:17:08;;;;;;;12.45;3.78;;;4.10;99.90;;;;;;4974624;28;20034;-83
2022/02/25 07:23:05;;;;;;;9.93;3.13;;;3.70;99.90;;;;;;4979623;28;20044;-84
2022/02/25 07:25:32;;;;;;;;;;;3.50;99.90;;;;;;4963819;28;20049;-83
2022/02/25 07:27:58;;;;;;;6.95;2.38;;;3.80;99.90;;;;;;4959615;28;19928;-82
2022/02/25 07:30:32;;;;;;;8.02;3.45;;;3.70;99.90;;;;;;4966929;28;20149;-85
2022/02/25 07:32:59;;;;;;;11.57;2.72;;;3.60;99.90;;;;;;4946078;28;20046;-81
2022/02/25 07:35:25;;;;;;;14.38;2.97;;;3.40;99.90;;;;;;4962958;28;20089;-79
2022/02/25 07:37:50;;;;;;;8.10;2.72;;;4.70;99.90;;;;;;4971676;28;20061;-79
2022/02/25 07:40:16;;;;;;;8.73;3.00;;;5.40;99.90;;;;;;4963658;28;20407;-79
2022/02/25 07:42:43;;;;;;;5.95;3.22;;;3.50;99.90;;;;;;4980392;28;20126;-81
2022/02/25 07:45:09;;;;;;;10.05;3.50;;;4.00;99.90;;;;;;4982605;28;20387;-81
2022/02/25 07:47:35;;;;;;;;;;;3.60;99.90;;;;;;4979908;28;20061;-82
2022/02/25 07:50:01;;;;;;;12.48;4.28;;;3.60;99.90;;;;;;4976903;28;20303;-80
2022/02/25 07:52:27;;;;;;;8.00;3.70;;;3.60;99.90;;;;;;4974014;28;20081;-81
2022/02/25 07:54:53;;;;;;;14.07;3.92;;;3.70;99.90;;;;;;4956614;28;20057;-81
2022/02/25 07:57:19;;;;;;;9.35;3.45;;;3.90;99.90;;;;;;4972182;28;20039;-83
2022/02/25 07:59:47;;;;;;;8.85;3.55;;;4.40;99.90;;;;;;4973045;28;20072;-81
2022/02/25 08:02:13;;;;;;;14.25;4.10;;;4.50;99.90;;;;;;4958565;28;20046;-81
2022/02/25 08:04:39;;;;;;;;;;;4.10;99.90;;;;;;4958675;28;20046;-81
2022/02/25 08:07:17;;;;;;;13.68;4.13;;;4.20;99.90;;;;;;4976132;28;20012;-83
2022/02/25 08:09:44;;;;;;;9.20;3.03;;;4.60;99.90;;;;;;4992609;28;20069;-81
2022/02/25 08:12:09;;;;;;;14.32;2.83;;;4.70;99.90;;;;;;4953821;28;20034;-80
2022/02/25 08:14:37;;;;;;;13.02;3.72;;;4.70;99.90;;;;;;4980179;28;21134;-81
2022/02/25 08:17:05;;;;;;;11.73;4.00;;;;;;;;;;4960631;28;20034;-82
2022/02/25 08:19:30;;;;;;;8.70;2.65;;;5.10;99.90;;;;;;4960996;28;20035;-81
2022/02/25 08:21:56;;;;;;;8.55;2.92;;;5.30;99.90;;;;;;4977379;28;20053;-81
2022/02/25 08:24:22;;;;;;;8.77;3.15;;;5.40;99.90;;;;;;4961137;28;20173;-83
2022/02/25 08:26:47;;;;;;;14.48;4.13;;;5.50;99.90;;;;;;4945482;28;20034;-81
2022/02/25 08:29:13;;;;;;;8.90;3.30;;;5.50;99.90;;;;;;4945635;28;20049;-82
2022/02/25 08:31:41;;;;;;;10.40;2.70;;;5.50;99.90;;;;;;4977437;28;20038;-80
2022/02/25 08:34:07;;;;;;;8.55;2.80;;;5.40;99.90;;;;;;4958010;28;20388;-79
2022/02/25 08:36:33;;;;;;;12.90;3.15;;;5.30;99.90;;;;;;4976167;28;20130;-80
2022/02/25 08:38:58;;;;;;;6.57;2.85;;;5.30;99.90;;;;;;4945436;28;20034;-82
2022/02/25 08:41:24;;;;;;;9.55;2.78;;;5.20;99.90;;;;;;4962353;28;20047;-81
2022/02/25 08:43:50;;;;;;;7.50;2.80;;;5.10;99.90;;;;;;4976687;28;20077;-81
2022/02/25 08:46:16;;;;;;;8.38;2.78;;;5.10;99.90;;;;;;4975964;28;20464;-82
2022/02/25 08:48:43;;;;;;;9.45;2.38;;;5.00;99.90;;;;;;4978534;28;20050;-85
2022/02/25 08:51:16;;;;;;;8.43;2.95;;;5.10;99.90;;;;;;4963367;28;20050;-86
2022/02/25 08:53:43;;;;;;;9.10;2.15;;;4.70;99.90;;;;;;4977292;28;20149;-81
2022/02/25 08:56:10;;;;;;;11.07;3.00;;;5.00;99.90;;;;;;4961124;28;20428;-80
2022/02/25 08:58:36;;;;;;;8.13;2.63;;;5.40;99.90;;;;;;4960146;28;20065;-82
2022/02/25 09:01:02;;;;;;;5.72;2.13;;;5.10;99.90;;;;;;4970664;28;20368;-80
2022/02/25 09:03:29;;;;;;;10.48;2.60;;;5.00;99.90;;;;;;4961358;28;20043;-83
2022/02/25 09:06:11;;;;;;;8.43;2.90;;;5.10;99.90;;;;;;4977102;28;20384;-83
2022/02/25 09:08:41;;;;;;;8.93;2.35;;;5.10;99.90;;;;;;4976488;28;20061;-84
2022/02/25 09:11:07;;;;;;;7.30;2.70;;;5.10;99.90;;;;;;4975753;28;20046;-82
2022/02/25 09:13:33;;;;;;;11.27;2.90;;;5.20;99.90;;;;;;4961097;28;20053;-78
2022/02/25 09:15:59;;;;;;;5.75;2.55;;;5.30;99.90;;;;;;4942747;28;20042;-80
2022/02/25 09:18:25;;;;;;;6.70;2.50;;;5.50;99.90;;;;;;4975674;28;20093;-79
2022/02/25 09:20:51;;;;;;;14.43;2.78;;;5.80;99.90;;;;;;4941742;28;20039;-78
2022/02/25 09:23:17;;;;;;;13.13;3.53;;;6.00;99.90;;;;;;4975195;28;20042;-80
2022/02/25 09:25:43;;;;;;;9.15;2.58;;;6.10;99.90;;;;;;4962809;28;20042;-82
2022/02/25 09:28:09;;;;;;;9.52;2.53;;;6.10;99.90;;;;;;4967644;28;20069;-77
2022/02/25 09:30:35;;;;;;;6.75;2.47;;;6.20;99.90;;;;;;4993706;28;20065;-80
2022/02/25 09:33:03;;;;;;;9.57;3.13;;;7.50;99.90;;;;;;4963294;28;20050;-81
2022/02/25 09:35:32;;;;;;;12.77;3.33;;;6.40;99.90;;;;;;4981119;28;20062;-82
2022/02/25 09:37:59;;;;;;;11.75;3.20;;;6.50;99.90;;;;;;4978401;28;20048;-83
2022/02/25 09:40:25;;;;;;;14.43;3.75;;;7.60;99.90;;;;;;4958309;28;20038;-83
2022/02/25 09:42:54;;;;;;;13.65;2.58;;;6.80;99.90;;;;;;4977849;28;20077;-85
2022/02/25 09:45:33;;;;;;;12.93;3.38;;;7.00;99.90;;;;;;4955809;28;20046;-85
2022/02/25 09:48:23;;;;;;;9.30;2.17;;;7.20;99.90;;;;;;4975871;28;20055;-86
2022/02/25 09:51:03;;;;;;;9.00;2.55;;;7.90;99.90;;;;;;4959618;28;20118;-85
2022/02/25 09:53:42;;;;;;;6.25;2.58;;;6.60;99.90;;;;;;4969557;28;20051;-80
2022/02/25 09:56:09;;;;;;;4.10;1.67;;;6.10;99.90;;;;;;4972082;28;20054;-84
2022/02/25 09:58:42;;;;;;;3.85;1.33;;;5.70;99.90;;;;;;4965194;28;20042;-84
2022/02/25 10:01:10;;;;;;;5.60;1.65;;;5.30;99.90;;;;;;4956672;28;20125;-86
2022/02/25 10:03:39;;;;;;;8.57;1.50;;;5.20;99.90;;;;;;4960979;28;20054;-82
2022/02/25 10:06:07;;;;;;;3.78;1.13;;;5.50;99.90;;;;;;4940805;28;20113;-82
2022/02/25 10:08:34;;;;;;;3.00;1.20;;;5.00;99.90;;;;;;4956079;28;20046;-82
2022/02/25 10:11:02;;;;;;;8.65;1.33;;;5.00;99.90;;;;;;4959008;28;20470;-84
2022/02/25 10:13:29;;;;;;;2.88;1.05;;;4.90;99.90;;;;;;4974120;28;20039;-83
2022/02/25 10:16:09;;;;;;;4.82;1.95;;;5.00;99.90;;;;;;4956547;28;20109;-83
2022/02/25 10:18:36;;;;;;;5.07;1.65;;;5.00;99.90;;;;;;4950075;28;20386;-83
2022/02/25 10:21:12;;;;;;;7.38;2.42;;;5.10;99.90;;;;;;4937940;28;20043;-81
2022/02/25 10:23:40;;;;;;;;;;;5.20;99.90;;;;;;4954909;28;20086;-83
2022/02/25 10:26:11;;;;;;;10.77;2.20;;;6.60;99.90;;;;;;4958078;28;19918;-84
2022/02/25 10:28:46;;;;;;;12.05;2.65;;;5.70;99.90;;;;;;4948580;28;20153;-80
2022/02/25 10:31:36;;;;;;;6.47;2.08;;;5.60;99.90;;;;;;4954715;28;20403;-83
2022/02/25 10:34:08;;;;;;;10.38;3.17;;;5.60;99.90;;;;;;4954277;28;20396;-82
2022/02/25 10:36:54;;;;;;;10.70;2.85;;;6.10;99.90;;;;;;4971264;28;20053;-79
2022/02/25 10:39:21;;;;;;;9.57;3.00;;;6.50;99.90;;;;;;4970933;28;20050;-80
2022/02/25 10:42:00;;;;;;;11.23;3.67;;;7.00;99.90;;;;;;4943250;28;20046;-79
2022/02/25 10:44:50;;;;;;;12.55;3.30;;;7.00;99.90;;;;;;4955491;28;20038;-81
2022/02/25 10:47:27;;;;;;;7.32;2.55;;;6.30;99.90;;;;;;4955592;28;20039;-82
2022/02/25 10:50:20;;;;;;;9.02;1.83;;;5.80;99.90;;;;;;4955144;28;20042;-82
2022/02/25 10:52:54;;;;;;;4.75;1.75;;;4.10;99.90;;;;;;4945870;28;20047;-85
2022/02/25 10:55:28;;;;;;;4.95;1.70;;;5.30;99.90;;;;;;4975299;28;20054;-84
2022/02/25 10:58:01;;;;;;;7.93;2.00;;;5.10;99.90;;;;;;4976336;28;20050;-83
2022/02/25 11:00:28;;;;;;;6.03;1.55;;;5.10;99.90;;;;;;4961302;28;20056;-83
2022/02/25 11:03:01;;;;;;;4.20;1.67;;;5.10;99.90;;;;;;4958214;28;20053;-83
2022/02/25 11:05:30;;;;;;;9.90;1.80;;;5.10;99.90;;;;;;4940490;28;20046;-84
2022/02/25 11:07:59;;;;;;;8.10;1.80;;;5.20;99.90;;;;;;4978791;28;20062;-83
2022/02/25 11:10:30;;;;;;;4.35;1.52;;;5.40;99.90;;;;;;4974268;28;20560;-83
2022/02/25 11:13:42;;;;;;;4.55;1.80;;;5.50;99.90;;;;;;4986092;28;20352;-83
2022/02/25 11:16:06;;;;;;;9.63;2.85;;;4.70;99.90;;;;;;4977298;28;20054;-84
2022/02/25 11:18:32;;;;;;;12.73;2.63;;;5.60;99.90;;;;;;4974278;28;20125;-79
2022/02/25 11:20:58;;;;;;;12.07;2.72;;;7.30;99.90;;;;;;4975948;28;20113;-82
2022/02/25 11:23:24;;;;;;;10.80;2.50;;;6.60;99.90;;;;;;4955216;28;20038;-81
2022/02/25 11:25:50;;;;;;;8.02;2.70;;;6.70;99.90;;;;;;4970146;28;20522;-82
2022/02/25 11:28:17;;;;;;;9.48;2.45;;;6.80;99.90;;;;;;4975796;28;20042;-83
2022/02/25 11:31:15;;;;;;;5.68;3.10;;;6.80;99.90;;;;;;4975493;28;20118;-81
2022/02/25 11:34:05;;;;;;;10.32;1.95;;;6.80;99.90;;;;;;4957550;28;20059;-83
2022/02/25 11:36:46;;;;;;;8.27;2.15;;;6.80;99.90;;;;;;4954524;28;20141;-81
2022/02/25 11:39:27;;;;;;;3.63;1.58;;;6.80;99.90;;;;;;4971023;28;20042;-80
2022/02/25 11:41:55;;;;;;;6.95;1.85;;;6.90;99.90;;;;;;4959580;28;20048;-81
2022/02/25 11:44:41;;;;;;;6.55;2.15;;;6.90;99.90;;;;;;4974045;28;20039;-83
2022/02/25 11:47:35;;;;;;;7.85;1.60;;;7.00;99.90;;;;;;4976038;28;20117;-83
2022/02/25 11:50:30;;;;;;;5.70;1.60;;;7.70;99.90;;;;;;4978974;28;20045;-83
2022/02/25 11:53:26;;;;;;;5.63;2.03;;;7.00;99.90;;;;;;4983448;28;20077;-81
2022/02/25 11:56:16;;;;;;;6.68;2.50;;;7.10;99.90;;;;;;4959103;28;20474;-81
2022/02/25 11:58:48;;;;;;;5.18;1.77;;;7.20;99.90;;;;;;4964919;28;20034;-82
2022/02/25 12:01:23;;;;;;;6.40;2.22;;;7.10;99.90;;;;;;4973131;28;20050;-83
2022/02/25 12:04:09;;;;;;;4.20;2.00;;;7.10;99.90;;;;;;4970032;28;20050;-81
2022/02/25 12:06:53;;;;;;;9.02;2.47;;;7.10;99.90;;;;;;4976661;28;20107;-83
2022/02/25 12:09:46;;;;;;;9.57;2.50;;;7.20;99.90;;;;;;4959178;28;20084;-82
2022/02/25 12:12:23;;;;;;;9.05;2.60;;;7.40;99.90;;;;;;4972212;28;20057;-81
2022/02/25 12:15:11;;;;;;;11.50;2.53;;;7.40;99.90;;;;;;4958027;28;20484;-80
2022/02/25 12:17:52;;;;;;;7.38;2.75;;;7.40;99.90;;;;;;4978084;28;20066;-83
2022/02/25 12:20:23;;;;;;;6.00;2.25;;;7.40;99.90;;;;;;4961839;28;20374;-82
2022/02/25 12:22:51;;;;;;;8.88;2.40;;;7.60;99.90;;;;;;4976731;28;20050;-83
2022/02/25 12:25:38;;;;;;;9.65;1.90;;;7.80;99.90;;;;;;4976920;28;20050;-83
2022/02/25 12:28:23;;;;;;;9.68;2.13;;;7.90;99.90;;;;;;4966943;28;20128;-83
2022/02/25 12:31:05;;;;;;;11.98;2.50;;;8.10;99.90;;;;;;4976952;28;20428;-82
2022/02/25 12:33:41;;;;;;;8.23;2.38;;;8.20;99.90;;;;;;4977135;28;20061;-81
2022/02/25 12:36:28;;;;;;;5.75;1.92;;;8.20;99.90;;;;;;4952406;28;20334;-82
2022/02/25 12:39:04;;;;;;;6.57;2.13;;;8.20;99.90;;;;;;4976668;28;20546;-79
2022/02/25 12:41:48;;;;;;;10.00;2.70;;;8.20;99.90;;;;;;4976501;28;20129;-81
2022/02/25 12:44:14;;;;;;;4.78;1.77;;;8.20;99.90;;;;;;4976866;28;20062;-81
2022/02/25 12:47:04;;;;;;;8.02;2.15;;;8.30;99.90;;;;;;4977091;28;20077;-82
2022/02/25 12:49:31;;;;;;;6.18;1.77;;;8.40;99.90;;;;;;4982694;28;20066;-80
2022/02/25 12:52:00;;;;;;;4.80;1.83;;;8.40;99.90;;;;;;4985534;28;20456;-79
2022/02/25 12:54:27;;;;;;;7.47;2.20;;;8.40;99.90;;;;;;4977446;28;20050;-79
2022/02/25 12:56:56;;;;;;;7.95;2.38;;;8.40;99.90;;;;;;4972332;28;20654;-80
2022/02/25 12:59:33;;;;;;;8.23;2.25;;;8.30;99.90;;;;;;4972268;28;20122;-81
2022/02/25 13:02:01;;;;;;;7.55;2.70;;;8.20;99.90;;;;;;4960502;28;20074;-81
2022/02/25 13:04:30;;;;;;;6.28;1.85;;;8.10;99.90;;;;;;4975412;28;20045;-80
2022/02/25 13:06:58;;;;;;;7.22;1.98;;;8.10;99.90;;;;;;4976559;28;20498;-82
2022/02/25 13:09:27;;;;;;;9.77;3.28;;;8.10;99.90;;;;;;4956404;28;20074;-81
2022/02/25 13:12:02;;;;;;;8.43;1.90;;;8.20;99.90;;;;;;4976400;28;20102;-82
2022/02/25 13:14:33;;;;;;;8.15;2.03;;;8.20;99.90;;;;;;4989916;28;20042;-82
2022/02/25 13:17:01;;;;;;;13.13;2.45;;;8.30;99.90;;;;;;4955054;28;20034;-82
2022/02/25 13:19:29;;;;;;;9.15;2.03;;;8.30;99.90;;;;;;4977103;28;20667;-80
2022/02/25 13:22:07;;;;;;;8.25;2.38;;;8.30;99.90;;;;;;4975814;28;20371;-83