Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:31;;;;;;;6.32;4.90;;;;;;;;;;5009368;28;20143;-77
2021/12/11 00:03:19;;;;;;;6.88;4.82;;;;;;;;;;5009811;28;20033;-77
2021/12/11 00:05:51;;;;;;;7.97;5.07;;;;;;;;;;5009340;28;20057;-77
2021/12/11 00:08:21;;;;;;;6.97;4.90;;;;;;;;;;5009454;28;20479;-77
2021/12/11 00:11:04;;;;;;;7.28;5.35;;;;;;;;;;5009170;28;20484;-77
2021/12/11 00:13:32;;;;;;;6.25;4.95;;;;;;;;;;5013477;28;20037;-77
2021/12/11 00:15:59;;;;;;;6.68;4.95;;;;;;;;;;5013055;28;20034;-77
2021/12/11 00:18:28;;;;;;;6.32;4.68;;;;;;;;;;5013305;28;20057;-77
2021/12/11 00:20:58;;;;;;;6.40;4.60;;;;;;;;;;5013129;28;20052;-77
2021/12/11 00:23:37;;;;;;;5.80;4.22;;;;;;;;;;5013045;28;20045;-77
2021/12/11 00:26:04;;;;;;;7.35;4.75;;;;;;;;;;5013022;28;20026;-77
2021/12/11 00:28:29;;;;;;;6.72;5.00;;;;;;;;;;5013204;28;20364;-77
2021/12/11 00:30:56;;;;;;;6.40;4.65;;;;;;;;;;5012813;28;20061;-77
2021/12/11 00:33:26;;;;;;;6.55;4.70;;;;;;;;;;5013028;28;20029;-77
2021/12/11 00:35:53;;;;;;;5.63;4.53;;;;;;;;;;5012566;28;20030;-76
2021/12/11 00:38:32;;;;;;;6.57;4.88;;;;;;;;;;5012727;28;20049;-77
2021/12/11 00:40:59;;;;;;;5.88;4.38;;;;;;;;;;5012651;28;20025;-76
2021/12/11 00:43:29;;;;;;;6.18;4.60;;;;;;;;;;5012875;28;20056;-77
2021/12/11 00:45:57;;;;;;;5.95;4.60;;;;;;;;;;5012606;28;20169;-77
2021/12/11 00:48:24;;;;;;;6.30;4.88;;;;;;;;;;5012436;28;20392;-77
2021/12/11 00:50:54;;;;;;;7.05;4.82;;;;;;;;;;5012666;28;20017;-76
2021/12/11 00:53:25;;;;;;;7.43;4.75;;;;;;;;;;5012781;28;20420;-76
2021/12/11 00:55:55;;;;;;;7.38;5.13;;;;;;;;;;5012427;28;20526;-76
2021/12/11 00:58:26;;;;;;;6.70;4.80;;;;;;;;;;5012570;28;20026;-76
2021/12/11 01:00:56;;;;;;;6.07;4.53;;;;;;;;;;5012885;28;20028;-76
2021/12/11 01:03:32;;;;;;;7.43;4.47;;;;;;;;;;5012468;28;20032;-76
2021/12/11 01:05:59;;;;;;;6.78;4.82;;;;;;;;;;5012203;28;20033;-76
2021/12/11 01:08:33;;;;;;;6.95;4.53;;;;;;;;;;5012464;28;20459;-76
2021/12/11 01:11:07;;;;;;;6.10;4.70;;;;;;;;;;5012196;28;20037;-77
2021/12/11 01:13:39;;;;;;;5.38;4.38;;;;;;;;;;5012405;28;20029;-76
2021/12/11 01:16:11;;;;;;;5.90;4.30;;;;;;;;;;5012004;28;20049;-77
2021/12/11 01:18:39;;;;;;;8.07;5.38;;;;;;;;;;5012056;28;20026;-76
2021/12/11 01:24:31;;;;;;;5.80;4.30;;;;;;;;;;4977636;28;20049;-76
2021/12/11 01:27:02;;;;;;;5.18;3.97;;;;;;;;;;5011831;28;20514;-76
2021/12/11 01:29:31;;;;;;;7.57;4.70;;;;;;;;;;5011889;28;20038;-76
2021/12/11 01:31:57;;;;;;;6.65;4.47;;;;;;;;;;5011702;28;20022;-76
2021/12/11 01:34:25;;;;;;;6.70;4.68;;;;;;;;;;5011637;28;20061;-76
2021/12/11 01:36:51;;;;;;;5.38;4.38;;;;;;;;;;5011565;28;20030;-76
2021/12/11 01:39:20;;;;;;;6.43;4.38;;;;;;;;;;5011518;28;20391;-76
2021/12/11 01:41:47;;;;;;;7.38;5.13;;;;;;;;;;5011608;28;20053;-76
2021/12/11 01:44:18;;;;;;;5.93;4.28;;;;;;;;;;5011747;28;20026;-76
2021/12/11 01:46:44;;;;;;;7.82;4.88;;;;;;;;;;5011324;28;20029;-76
2021/12/11 01:49:20;;;;;;;6.88;4.57;;;;;;;;;;5011257;28;20022;-76
2021/12/11 01:51:54;;;;;;;5.97;4.55;;;;;;;;;;5011423;28;20096;-76
2021/12/11 01:54:28;;;;;;;7.00;4.97;;;;;;;;;;5011653;28;20030;-76
2021/12/11 01:57:01;;;;;;;6.55;4.72;;;;;;;;;;5011503;28;20080;-76
2021/12/11 01:59:32;;;;;;;8.75;5.75;;;;;;;;;;5011522;28;20068;-76
2021/12/11 02:02:05;;;;;;;9.15;5.80;;;;;;;;;;5011614;28;20379;-76
2021/12/11 02:04:34;;;;;;;7.28;5.30;;;;;;;;;;5011054;28;20032;-76
2021/12/11 02:07:03;;;;;;;7.13;5.10;;;;;;;;;;5010825;28;20373;-76
2021/12/11 02:09:33;;;;;;;8.48;5.65;;;;;;;;;;5010814;28;20395;-76
2021/12/11 02:12:16;;;;;;;8.07;5.05;;;;;;;;;;5009619;28;20483;-76
2021/12/11 02:14:45;;;;;;;7.43;5.30;;;;;;;;;;5011229;28;20026;-76
2021/12/11 02:17:47;;;;;;;9.48;5.75;;;;;;;;;;5010663;28;20034;-76
2021/12/11 02:20:21;;;;;;;9.18;5.53;;;;;;;;;;5010776;28;20682;-76
2021/12/11 02:22:48;;;;;;;8.40;5.15;;;;;;;;;;5010828;28;20033;-76
2021/12/11 02:25:22;;;;;;;9.38;5.60;;;;;;;;;;5011057;28;20025;-76
2021/12/11 02:28:06;;;;;;;8.50;5.78;;;;;;;;;;5010876;28;20029;-76
2021/12/11 02:30:41;;;;;;;7.97;5.38;;;;;;;;;;5010712;28;20176;-76
2021/12/11 02:33:15;;;;;;;9.93;6.25;;;;;;;;;;5009337;28;20033;-76
2021/12/11 02:35:53;;;;;;;9.13;6.07;;;;;;;;;;5010554;28;20520;-76
2021/12/11 02:38:25;;;;;;;9.43;5.70;;;;;;;;;;5010456;28;20026;-76
2021/12/11 02:40:53;;;;;;;11.20;6.47;;;;;;;;;;5010447;28;20392;-76
2021/12/11 02:43:25;;;;;;;10.38;6.18;;;;;;;;;;5010648;28;20030;-76
2021/12/11 02:46:11;;;;;;;11.43;6.25;;;;;;;;;;5010496;28;20026;-76
2021/12/11 02:48:54;;;;;;;11.85;6.30;;;;;;;;;;5010383;28;20412;-76
2021/12/11 02:51:24;;;;;;;;;;;;;;;;;;5009382;28;20025;-77
2021/12/11 02:54:05;;;;;;;9.05;5.30;;;;;;;;;;5010573;28;20359;-76
2021/12/11 02:56:35;;;;;;;10.57;6.07;;;;;;;;;;5010446;28;20536;-76
2021/12/11 02:59:06;;;;;;;10.18;6.40;;;;;;;;;;5010230;28;20134;-76
2021/12/11 03:01:37;;;;;;;10.27;6.53;;;;;;;;;;5010237;28;20029;-76
2021/12/11 03:04:13;;;;;;;10.05;5.88;;;;;;;;;;5010264;28;20026;-76
2021/12/11 03:06:43;;;;;;;10.18;6.13;;;;;;;;;;5009939;28;20474;-76
2021/12/11 03:09:11;;;;;;;10.82;6.38;;;;;;;;;;5010602;28;20033;-74
2021/12/11 03:11:37;;;;;;;11.13;6.72;;;;;;;;;;5010043;28;20018;-74
2021/12/11 03:14:04;;;;;;;10.48;6.22;;;;;;;;;;5010004;28;20101;-74
2021/12/11 03:16:32;;;;;;;13.20;6.90;;;;;;;;;;5009816;28;20029;-74
2021/12/11 03:19:00;;;;;;;12.68;7.20;;;;;;;;;;5009764;28;20454;-74
2021/12/11 03:21:25;;;;;;;12.40;7.13;;;;;;;;;;5009819;28;20080;-74
2021/12/11 03:23:52;;;;;;;12.02;6.60;;;;;;;;;;5010018;28;20033;-74
2021/12/11 03:26:18;;;;;;;12.27;6.35;;;;;;;;;;5009913;28;20030;-74
2021/12/11 03:28:44;;;;;;;12.98;7.13;;;;;;;;;;5009555;28;20026;-74
2021/12/11 03:31:10;;;;;;;13.20;7.50;;;;;;;;;;5008423;28;20080;-74
2021/12/11 03:33:42;;;;;;;13.45;7.30;;;;;;;;;;5009748;28;20033;-74
2021/12/11 03:36:12;;;;;;;13.50;7.20;;;;;;;;;;5009744;28;20415;-74
2021/12/11 03:38:40;;;;;;;11.05;6.82;;;;;;;;;;5009291;28;20037;-74
2021/12/11 03:41:07;;;;;;;13.05;7.32;;;;;;;;;;5009623;28;20033;-74
2021/12/11 03:43:34;;;;;;;13.90;7.50;;;;;;;;;;5009483;28;20030;-74
2021/12/11 03:46:03;;;;;;;13.52;6.72;;;;;;;;;;5009163;28;20026;-74
2021/12/11 03:48:44;;;;;;;13.88;7.15;;;;;;;;;;5009320;28;20038;-74
2021/12/11 03:51:14;;;;;;;13.18;7.47;;;;;;;;;;5009698;28;20018;-74
2021/12/11 03:53:40;;;;;;;14.70;7.85;;;;;;;;;;5009729;28;20026;-74
2021/12/11 03:56:10;;;;;;;13.52;7.22;;;;;;;;;;5010044;28;20032;-74
2021/12/11 03:58:36;;;;;;;13.98;7.93;;;;;;;;;;5009314;28;20032;-74
2021/12/11 04:01:09;;;;;;;14.52;7.38;;;;;;;;;;5009655;28;20037;-74
2021/12/11 04:03:36;;;;;;;;;;;;;;;;;;5009963;28;20144;-74
2021/12/11 04:06:06;;;;;;;12.43;6.93;;;;;;;;;;5009378;28;20525;-74
2021/12/11 04:08:40;;;;;;;13.80;7.20;;;;;;;;;;5009184;28;20469;-74
2021/12/11 04:11:17;;;;;;;13.52;7.53;;;;;;;;;;5009503;28;20108;-73
2021/12/11 04:13:43;;;;;;;14.88;7.50;;;;;;;;;;5009367;28;20469;-74
2021/12/11 04:16:11;;;;;;;12.15;7.05;;;;;;;;;;5009350;28;20030;-74
2021/12/11 04:18:37;;;;;;;12.85;6.82;;;;;;;;;;5009097;28;20026;-74
2021/12/11 04:21:03;;;;;;;11.95;6.50;;;;;;;;;;5009340;28;20088;-74
2021/12/11 04:23:29;;;;;;;13.18;7.22;;;;;;;;;;5009192;28;20030;-74
2021/12/11 04:25:56;;;;;;;12.18;7.00;;;;;;;;;;5009293;28;20036;-74
2021/12/11 04:28:22;;;;;;;13.55;7.22;;;;;;;;;;5009230;28;20033;-74
2021/12/11 04:30:51;;;;;;;14.68;7.65;;;;;;;;;;5009228;28;20041;-74
2021/12/11 04:33:17;;;;;;;16.52;7.30;;;;;;;;;;5007639;28;20029;-74
2021/12/11 04:35:43;;;;;;;13.77;6.85;;;;;;;;;;5009024;28;20101;-74
2021/12/11 04:38:12;;;;;;;13.07;7.07;;;;;;;;;;5008892;28;20040;-74
2021/12/11 04:40:42;;;;;;;12.45;6.20;;;;;;;;;;5009430;28;20109;-74
2021/12/11 04:43:14;;;;;;;13.77;7.03;;;;;;;;;;5008986;28;20030;-74
2021/12/11 04:45:47;;;;;;;14.00;7.00;;;;;;;;;;5009152;28;20105;-74
2021/12/11 04:48:28;;;;;;;11.75;6.68;;;;;;;;;;5008794;28;20026;-74
2021/12/11 04:51:05;;;;;;;12.48;7.45;;;;;;;;;;5009414;28;20554;-74
2021/12/11 05:04:09;;;;;;;15.60;7.57;;;;;;;;;;5012726;28;20109;-74
2021/12/11 05:09:33;;;;;;;16.73;8.60;;;;;;;;;;5012492;28;20026;-74
2021/12/11 05:14:51;;;;;;;18.95;8.43;;;;;;;;;;5012120;28;19910;-74
2021/12/11 05:17:16;;;;;;;17.17;8.55;;;;;;;;;;5012043;28;20052;-74
2021/12/11 05:19:45;;;;;;;18.10;8.48;;;;;;;;;;5011725;28;20468;-74
2021/12/11 05:22:11;;;;;;;15.98;8.85;;;;;;;;;;5012008;28;20042;-74
2021/12/11 05:24:40;;;;;;;20.83;10.88;;;;;;;;;;5011948;28;20034;-74
2021/12/11 05:27:07;;;;;;;22.40;13.00;;;;;;;;;;5011940;28;20025;-74
2021/12/11 05:29:33;;;;;;;24.60;13.02;;;;;;;;;;5011489;28;20033;-74
2021/12/11 05:31:59;;;;;;;19.88;10.52;;;;;;;;;;5011798;28;20022;-74
2021/12/11 05:34:24;;;;;;;17.42;9.25;;;;;;;;;;5011709;28;20033;-74
2021/12/11 05:36:50;;;;;;;19.58;9.85;;;;;;;;;;5011764;28;20296;-74
2021/12/11 05:39:19;;;;;;;29.17;15.57;;;;;;;;;;5011378;28;20108;-74
2021/12/11 05:41:45;;;;;;;21.40;10.45;;;;;;;;;;5011807;28;20558;-74
2021/12/11 05:44:12;;;;;;;23.92;11.85;;;;;;;;;;5010260;28;20034;-74
2021/12/11 05:46:38;;;;;;;20.10;10.27;;;;;;;;;;5011774;28;20456;-74
2021/12/11 05:49:05;;;;;;;18.83;9.40;;;;;;;;;;5011790;28;20051;-74
2021/12/11 05:51:38;;;;;;;21.35;9.23;;;;;;;;;;5011796;28;20384;-74
2021/12/11 05:54:05;;;;;;;18.35;8.77;;;;;;;;;;5011425;28;20045;-74
2021/12/11 05:56:34;;;;;;;21.73;9.73;;;;;;;;;;5011471;28;20037;-74
2021/12/11 05:59:01;;;;;;;18.85;8.63;;;;;;;;;;5011186;28;20026;-74
2021/12/11 06:01:29;;;;;;;20.45;8.98;;;;;;;;;;5011280;28;20057;-74
2021/12/11 06:03:55;;;;;;;20.67;9.20;;;;;;;;;;5011235;28;20304;-74
2021/12/11 06:06:21;;;;;;;19.48;9.40;;;;;;;;;;5011064;28;20030;-74
2021/12/11 06:08:46;;;;;;;20.33;8.98;;;;;;;;;;5011237;28;20522;-74
2021/12/11 06:11:15;;;;;;;18.38;9.32;;;;;;;;;;5010744;28;20054;-74
2021/12/11 06:13:40;;;;;;;21.27;10.65;;;;;;;;;;5009943;28;20099;-74
2021/12/11 06:16:06;;;;;;;19.63;10.48;;;;;;;;;;5010930;28;20480;-74
2021/12/11 06:18:32;;;;;;;19.67;10.07;;;;;;;;;;5010707;28;20022;-74
2021/12/11 06:20:57;;;;;;;20.85;10.00;;;;;;;;;;5011077;28;20030;-74
2021/12/11 06:23:24;;;;;;;20.48;9.50;;;;;;;;;;5010985;28;20077;-74
2021/12/11 06:25:51;;;;;;;19.23;8.68;;;;;;;;;;5010788;28;20483;-74
2021/12/11 06:28:17;;;;;;;21.88;10.10;;;;;;;;;;5010652;28;20061;-74
2021/12/11 06:30:43;;;;;;;18.13;9.13;;;;;;;;;;5010803;28;20048;-74
2021/12/11 06:33:09;;;;;;;21.55;9.70;;;;;;;;;;5011060;28;20464;-74
2021/12/11 06:35:45;;;;;;;20.35;9.50;;;;;;;;;;5010595;28;20435;-74
2021/12/11 06:38:15;;;;;;;20.15;9.07;;;;;;;;;;5010534;28;20360;-74
2021/12/11 06:40:41;;;;;;;19.80;10.05;;;;;;;;;;5010485;28;20040;-74
2021/12/11 06:43:06;;;;;;;19.23;9.35;;;;;;;;;;5010673;28;20037;-74
2021/12/11 06:45:32;;;;;;;19.27;9.60;;;;;;;;;;5010513;28;20076;-74
2021/12/11 06:47:57;;;;;;;19.55;9.77;;;;;;;;;;5010727;28;20444;-74
2021/12/11 06:50:24;;;;;;;21.70;9.60;;;;;;;;;;5010476;28;20088;-74
2021/12/11 06:52:51;;;;;;;19.25;8.75;;;;;;;;;;5010388;28;20018;-74
2021/12/11 06:55:18;;;;;;;19.73;10.85;;;;;;;;;;5010304;28;20029;-74
2021/12/11 06:57:44;;;;;;;20.30;10.95;;;;;;;;;;5010444;28;20172;-74
2021/12/11 07:00:11;;;;;;;16.85;9.02;;;;;;;;;;5010015;28;20057;-74
2021/12/11 07:02:37;;;;;;;19.02;9.70;;;;;;;;;;5010289;28;20051;-74
2021/12/11 07:05:03;;;;;;;17.98;8.73;;;;;;;;;;5010205;28;20112;-74
2021/12/11 07:07:33;;;;;;;19.20;9.57;;;;;;;;;;5010113;28;20120;-74
2021/12/11 07:09:59;;;;;;;16.75;8.52;;;;;;;;;;5010189;28;20029;-74
2021/12/11 07:12:25;;;;;;;22.75;9.73;;;;;;;;;;5010081;28;20061;-74
2021/12/11 07:14:51;;;;;;;19.92;9.85;;;;;;;;;;5010167;28;20269;-74
2021/12/11 07:17:17;;;;;;;24.60;11.63;;;;;;;;;;5009930;28;20144;-74
2021/12/11 07:19:43;;;;;;;24.27;10.57;;;;;;;;;;5010039;28;20045;-74
2021/12/11 07:22:08;;;;;;;19.33;8.82;;;;;;;;;;5009411;28;20021;-74
2021/12/11 07:24:38;;;;;;;28.85;12.40;;;;;;;;;;5009812;28;20047;-74
2021/12/11 07:27:07;;;;;;;50.13;21.75;;;;;;;;;;5008545;28;20034;-74
2021/12/11 07:29:33;;;;;;;32.38;15.85;;;;;;;;;;5009677;28;20030;-74
2021/12/11 07:32:00;;;;;;;23.60;12.13;;;;;;;;;;5009782;28;20061;-74
2021/12/11 07:34:25;;;;;;;21.00;11.00;;;;;;;;;;5010049;28;20535;-74
2021/12/11 07:36:51;;;;;;;19.92;9.65;;;;;;;;;;5009614;28;20040;-74
2021/12/11 07:39:20;;;;;;;20.80;10.35;;;;;;;;;;5009489;28;20033;-74
2021/12/11 07:41:47;;;;;;;21.35;10.60;;;;;;;;;;5009964;28;20029;-74
2021/12/11 07:44:13;;;;;;;21.25;10.80;;;;;;;;;;5009853;28;20480;-74
2021/12/11 07:46:39;;;;;;;22.70;10.75;;;;;;;;;;5009736;28;20034;-74
2021/12/11 07:49:05;;;;;;;25.52;12.55;;;;;;;;;;5009199;28;20034;-74
2021/12/11 07:51:33;;;;;;;22.58;11.55;;;;;;;;;;5009301;28;20033;-74
2021/12/11 07:53:58;;;;;;;22.08;10.60;;;;;;;;;;5009841;28;20376;-74
2021/12/11 07:56:24;;;;;;;20.42;10.55;;;;;;;;;;5009353;28;20034;-74
2021/12/11 07:58:53;;;;;;;20.98;10.98;;;;;;;;;;5009373;28;20037;-74
2021/12/11 08:01:18;;;;;;;19.77;9.57;;;;;;;;;;5009276;28;20399;-74
2021/12/11 08:03:44;;;;;;;18.23;9.43;;;;;;;;;;5009583;28;20025;-74
2021/12/11 08:06:10;;;;;;;17.73;10.63;;;;;;;;;;5009473;28;20064;-74
2021/12/11 08:08:37;;;;;;;21.95;11.43;;;;;;;;;;5009248;28;20519;-74
2021/12/11 08:11:12;;;;;;;21.23;10.90;;;;;;;;;;5009150;28;20025;-74
2021/12/11 08:13:39;;;;;;;20.27;9.68;;;;;;;;;;5009425;28;20079;-74
2021/12/11 08:16:05;;;;;;;19.80;10.30;;;;;;;;;;5009598;28;20029;-74
2021/12/11 08:18:30;;;;;;;18.83;10.68;;;;;;;;;;5009028;28;20041;-74
2021/12/11 08:20:56;;;;;;;21.35;10.63;;;;;;;;;;5009191;28;20216;-74
2021/12/11 08:23:22;;;;;;;21.10;10.45;;;;;;;;;;5009591;28;20030;-74
2021/12/11 08:25:48;;;;;;;19.65;10.30;;;;;;;;;;5009569;28;20026;-74
2021/12/11 08:28:17;;;;;;;18.30;9.85;;;;;;;;;;5008940;28;20392;-74
2021/12/11 08:30:46;;;;;;;17.33;8.70;;;;;;;;;;5009044;28;20053;-74
2021/12/11 08:33:11;;;;;;;17.20;8.95;;;;;;;;;;5010921;28;20025;-74
2021/12/11 08:35:37;;;;;;;19.20;10.07;;;;;;;;;;5012983;28;20318;-74
2021/12/11 08:38:04;;;;;;;19.30;9.45;;;;;;;;;;5012708;28;20030;-74
2021/12/11 08:40:33;;;;;;;19.35;10.32;;;;;;;;;;5012937;28;20034;-74
2021/12/11 08:42:59;;;;;;;24.25;10.45;;;;;;;;;;5013122;28;20026;-74
2021/12/11 08:45:43;;;;;;;22.88;10.75;;;;;;;;;;5012562;28;20492;-74
2021/12/11 08:48:11;;;;;;;23.23;10.68;;;;;;;;;;5012560;28;20025;-74
2021/12/11 08:50:37;;;;;;;19.13;9.98;;;;;;;;;;5012545;28;20510;-74
2021/12/11 08:53:03;;;;;;;21.65;12.27;;;;;;;;;;5012692;28;20034;-74
2021/12/11 08:55:36;;;;;;;21.77;12.48;;;;;;;;;;5012181;28;20022;-74
2021/12/11 08:58:03;;;;;;;19.98;11.35;;;;;;;;;;5014131;28;20160;-74
2021/12/11 09:00:46;;;;;;;20.58;11.27;;;;;;;;;;5013905;28;20476;-74
2021/12/11 09:03:36;;;;;;;21.45;10.65;;;;;;;;;;4995191;28;20488;-74
2021/12/11 09:06:35;;;;;;;21.25;11.18;;;;;;;;;;5009953;28;20018;-74
2021/12/11 09:09:09;;;;;;;19.35;10.45;;;;;;;;;;5007274;28;20030;-75
2021/12/11 09:11:49;;;;;;;26.02;12.98;;;;;;;;;;5031452;28;20071;-75
2021/12/11 09:14:33;;;;;;;23.17;12.88;;;;;;;;;;5031396;28;20025;-76
2021/12/11 09:17:19;;;;;;;37.50;21.67;;;;;;;;;;5031707;28;20036;-76
2021/12/11 09:20:04;;;;;;;34.70;18.90;;;;;;;;;;5030936;28;20022;-75
2021/12/11 09:22:36;;;;;;;22.80;14.13;;;;;;;;;;5031275;28;20033;-76
2021/12/11 09:25:14;;;;;;;21.20;11.15;;;;;;;;;;5031147;28;20037;-76
2021/12/11 09:28:28;;;;;;;23.17;11.30;;;;;;;;;;5031029;28;20025;-76
2021/12/11 09:31:17;;;;;;;19.40;10.93;;;;;;;;;;4989319;28;20108;-76
2021/12/11 09:34:12;;;;;;;20.10;10.98;;;;;;;;;;4989247;28;20113;-75
2021/12/11 09:36:46;;;;;;;29.80;14.52;;;;;;;;;;5022020;28;20037;-76
2021/12/11 09:39:19;;;;;;;24.67;11.90;;;;;;;;;;5031317;28;20021;-76
2021/12/11 09:41:44;;;;;;;25.55;12.25;;;;;;;;;;5030716;28;20076;-75
2021/12/11 09:44:17;;;;;;;18.88;10.23;;;;;;;;;;5030390;28;20025;-76
2021/12/11 09:46:47;;;;;;;24.27;11.65;;;;;;;;;;5030724;28;20033;-75
2021/12/11 09:49:19;;;;;;;21.80;9.95;;;;;;;;;;5030908;28;20022;-75
2021/12/11 09:51:47;;;;;;;20.30;10.98;;;;;;;;;;5030951;28;20614;-75
2021/12/11 09:54:21;;;;;;;19.60;10.50;;;;;;;;;;5029658;28;20550;-75
2021/12/11 09:56:53;;;;;;;21.25;11.10;;;;;;;;;;5030858;28;20354;-75
2021/12/11 09:59:22;;;;;;;23.17;12.57;;;;;;;;;;5030864;28;20143;-75
2021/12/11 10:01:52;;;;;;;24.30;11.93;;;;;;;;;;5031094;28;20037;-75
2021/12/11 10:04:33;;;;;;;21.67;10.85;;;;;;;;;;5030975;28;20029;-74
2021/12/11 10:09:38;;;;;;;16.23;9.32;;;;;;;;;;5030943;28;20064;-76
2021/12/11 10:12:15;;;;;;;21.52;12.13;;;;;;;;;;5030639;28;20166;-76
2021/12/11 10:14:51;;;;;;;24.27;14.18;;;;;;;;;;5021123;28;20034;-76
2021/12/11 10:17:22;;;;;;;26.10;14.27;;;;;;;;;;5009913;28;20408;-75
2021/12/11 10:19:50;;;;;;;32.30;18.50;;;;;;;;;;5010269;28;20034;-76
2021/12/11 10:22:23;;;;;;;72.65;32.78;;;;;;;;;;5010833;28;20363;-75
2021/12/11 10:24:50;;;;;;;;;;;;;;;;;;5011225;28;20185;-75
2021/12/11 10:27:19;;;;;;;48.65;24.67;;;;;;;;;;5010469;28;19996;-75
2021/12/11 10:29:46;;;;;;;36.90;18.75;;;;;;;;;;5010086;28;20033;-72
2021/12/11 10:32:15;;;;;;;61.45;24.50;;;;;;;;;;5010356;28;20080;-72
2021/12/11 10:34:44;;;;;;;25.00;13.00;;;;;;;;;;5010869;28;20022;-72
2021/12/11 10:37:20;;;;;;;26.52;14.15;;;;;;;;;;5010356;28;20029;-75
2021/12/11 10:39:49;;;;;;;22.90;12.38;;;;;;;;;;5010163;28;20022;-76
2021/12/11 10:42:15;;;;;;;23.83;11.93;;;;;;;;;;5010002;28;20028;-76
2021/12/11 10:44:44;;;;;;;23.20;11.85;;;;;;;;;;5010104;28;20113;-76
2021/12/11 10:47:18;;;;;;;20.08;10.35;;;;;;;;;;5009576;28;20403;-76
2021/12/11 10:49:44;;;;;;;16.77;9.45;;;;;;;;;;5010552;28;20026;-75
2021/12/11 10:52:26;;;;;;;19.13;10.63;;;;;;;;;;5009844;28;20026;-76
2021/12/11 10:54:54;;;;;;;19.05;11.00;;;;;;;;;;5010466;28;20112;-74
2021/12/11 10:57:22;;;;;;;17.90;9.32;;;;;;;;;;5010350;28;20018;-74
2021/12/11 10:59:51;;;;;;;16.98;9.40;;;;;;;;;;5010279;28;20025;-76
2021/12/11 11:02:22;;;;;;;15.15;9.07;;;;;;;;;;5010170;28;20025;-76
2021/12/11 11:04:54;;;;;;;16.42;9.38;;;;;;;;;;5011434;28;20067;-75
2021/12/11 11:07:20;;;;;;;17.20;8.70;;;;;;;;;;5010286;28;20033;-76
2021/12/11 11:09:48;;;;;;;16.15;8.93;;;;;;;;;;5010236;28;20041;-76
2021/12/11 11:12:18;;;;;;;13.27;8.65;;;;;;;;;;5010067;28;20097;-76
2021/12/11 11:14:44;;;;;;;17.88;10.40;;;;;;;;;;5015046;28;20037;-75
2021/12/11 11:17:13;;;;;;;23.15;10.93;;;;;;;;;;5017413;28;20036;-76
2021/12/11 11:19:40;;;;;;;17.30;9.40;;;;;;;;;;5009747;28;20025;-75
2021/12/11 11:22:11;;;;;;;19.00;10.60;;;;;;;;;;5009848;28;20578;-75
2021/12/11 11:24:42;;;;;;;16.48;9.30;;;;;;;;;;5010231;28;20029;-76
2021/12/11 11:27:08;;;;;;;16.52;9.02;;;;;;;;;;5010178;28;20026;-76
2021/12/11 11:29:35;;;;;;;18.35;10.18;;;;;;;;;;5009755;28;20473;-75
2021/12/11 11:32:05;;;;;;;17.90;10.07;;;;;;;;;;5010024;28;20026;-73
2021/12/11 11:34:31;;;;;;;17.05;10.18;;;;;;;;;;5010568;28;20750;-76
2021/12/11 11:37:02;;;;;;;17.60;9.18;;;;;;;;;;5009680;28;20033;-75
2021/12/11 11:39:28;;;;;;;18.73;9.15;;;;;;;;;;5009728;28;20028;-75
2021/12/11 11:41:59;;;;;;;14.15;8.55;;;;;;;;;;5009850;28;20026;-75
2021/12/11 11:44:27;;;;;;;15.57;9.30;;;;;;;;;;5009836;28;20030;-76
2021/12/11 11:46:54;;;;;;;14.73;8.48;;;;;;;;;;5010240;28;20025;-75
2021/12/11 11:49:20;;;;;;;12.90;7.45;;;;;;;;;;5009469;28;20029;-75
2021/12/11 11:52:00;;;;;;;12.73;8.13;;;;;;;;;;5009391;28;20026;-76
2021/12/11 11:54:28;;;;;;;13.85;8.98;;;;;;;;;;5009753;28;20034;-76
2021/12/11 11:56:58;;;;;;;15.25;8.55;;;;;;;;;;5009304;28;20082;-76
2021/12/11 11:59:25;;;;;;;15.63;8.55;;;;;;;;;;5008557;28;20392;-75
2021/12/11 12:02:00;;;;;;;14.63;7.82;;;;;;;;;;5008330;28;20508;-75
2021/12/11 12:04:28;;;;;;;13.32;7.45;;;;;;;;;;5023925;28;20037;-76
2021/12/11 12:06:59;;;;;;;15.82;9.63;;;;;;;;;;4996744;28;20437;-75
2021/12/11 12:09:25;;;;;;;13.50;8.25;;;;;;;;;;5012900;28;20038;-74
2021/12/11 12:11:53;;;;;;;14.50;8.27;;;;;;;;;;5019333;28;20092;-76
2021/12/11 12:14:22;;;;;;;13.75;8.82;;;;;;;;;;5032713;28;20483;-75
2021/12/11 12:16:49;;;;;;;13.07;7.97;;;;;;;;;;5020061;28;20102;-75
2021/12/11 12:19:15;;;;;;;14.80;8.32;;;;;;;;;;5012808;28;20059;-75
2021/12/11 12:21:44;;;;;;;14.73;8.57;;;;;;;;;;5013372;28;20030;-75
2021/12/11 12:24:10;;;;;;;15.35;7.65;;;;;;;;;;5011867;28;20022;-76
2021/12/11 12:26:36;;;;;;;12.18;7.13;;;;;;;;;;5013043;28;20034;-76
2021/12/11 12:29:04;;;;;;;14.13;7.53;;;;;;;;;;5012909;28;20117;-75
2021/12/11 12:31:34;;;;;;;13.00;7.05;;;;;;;;;;5012876;28;20495;-76
2021/12/11 12:34:01;;;;;;;19.27;9.15;;;;;;;;;;5012971;28;20037;-76
2021/12/11 12:36:27;;;;;;;12.23;7.57;;;;;;;;;;5005430;28;20088;-74
2021/12/11 12:38:53;;;;;;;16.25;8.20;;;;;;;;;;5010697;28;20038;-75
2021/12/11 12:41:18;;;;;;;33.85;14.57;;;;;;;;;;5013023;28;20436;-76
2021/12/11 12:46:29;;;;;;;16.95;10.55;;;;;;;;;;5013311;28;20040;-75
2021/12/11 12:48:54;;;;;;;12.35;6.38;;;;;;;;;;5012719;28;20472;-76
2021/12/11 12:51:20;;;;;;;11.88;6.47;;;;;;;;;;5012548;28;20033;-76
2021/12/11 12:53:47;;;;;;;11.95;7.35;;;;;;;;;;5012525;28;20030;-74
2021/12/11 12:56:26;;;;;;;13.20;7.30;;;;;;;;;;5012682;28;20033;-75
2021/12/11 12:58:55;;;;;;;14.77;7.07;;;;;;;;;;5011915;28;20038;-74
2021/12/11 13:01:33;;;;;;;11.75;7.30;;;;;;;;;;5012303;28;20022;-76
2021/12/11 13:04:02;;;;;;;11.05;6.18;;;;;;;;;;5012045;28;20076;-75
2021/12/11 13:06:32;;;;;;;16.08;8.30;;;;;;;;;;5011488;28;20076;-74
2021/12/11 13:09:26;;;;;;;15.10;8.18;;;;;;;;;;5011211;28;20033;-76
2021/12/11 13:11:58;;;;;;;11.55;6.72;;;;;;;;;;5001129;28;20122;-76
2021/12/11 13:14:26;;;;;;;13.55;7.10;;;;;;;;;;5003777;28;20117;-76
2021/12/11 13:16:56;;;;;;;12.57;6.32;;;;;;;;;;4993792;28;20026;-76
2021/12/11 13:19:27;;;;;;;19.23;9.15;;;;;;;;;;5010349;28;20052;-75
2021/12/11 13:22:00;;;;;;;15.60;8.07;;;;;;;;;;5018769;28;20026;-76
2021/12/11 13:24:26;;;;;;;11.52;6.82;;;;;;;;;;5006550;28;20021;-75
2021/12/11 13:26:56;;;;;;;14.13;6.55;;;;;;;;;;5026946;28;20488;-75
2021/12/11 13:29:26;;;;;;;10.70;6.22;;;;;;;;;;5031458;28;20065;-76
2021/12/11 13:32:03;;;;;;;13.13;5.85;;;;;;;;;;5025544;28;20058;-75
2021/12/11 13:34:31;;;;;;;13.93;7.25;;;;;;;;;;5012893;28;20120;-75
2021/12/11 13:36:59;;;;;;;14.65;6.72;;;;;;;;;;5011768;28;20037;-75
2021/12/11 13:39:24;;;;;;;10.15;5.30;;;;;;;;;;5016625;28;20060;-75
2021/12/11 13:42:00;;;;;;;18.00;8.10;;;;;;;;;;5031620;28;20084;-76
2021/12/11 13:44:30;;;;;;;15.40;6.88;;;;;;;;;;5031525;28;20049;-76
2021/12/11 13:46:59;;;;;;;18.23;8.20;;;;;;;;;;5031609;28;20063;-76
2021/12/11 13:49:29;;;;;;;14.63;7.47;;;;;;;;;;5030997;28;20025;-76
2021/12/11 13:51:55;;;;;;;14.95;8.13;;;;;;;;;;5013685;28;20080;-76
2021/12/11 13:54:22;;;;;;;15.80;6.68;;;;;;;;;;5012632;28;20566;-76
2021/12/11 13:56:51;;;;;;;8.15;4.95;;;;;;;;;;5019794;28;20068;-75
2021/12/11 13:59:18;;;;;;;11.75;4.45;;;;;;;;;;5011291;28;20084;-76
2021/12/11 14:01:44;;;;;;;8.45;5.03;;;;;;;;;;5021230;28;20051;-75
2021/12/11 14:04:13;;;;;;;10.48;5.88;;;;;;;;;;5014518;28;20576;-75
2021/12/11 14:06:48;;;;;;;14.75;7.80;;;;;;;;;;5012718;28;20460;-75
2021/12/11 14:09:21;;;;;;;12.95;6.80;;;;;;;;;;5012940;28;20104;-76
2021/12/11 14:11:47;;;;;;;27.15;14.07;;;;;;;;;;5010869;28;20029;-75
2021/12/11 14:14:13;;;;;;;9.48;6.15;;;;;;;;;;5011135;28;20523;-75
2021/12/11 14:16:39;;;;;;;13.35;7.07;;;;;;;;;;5014324;28;20030;-74
2021/12/11 14:19:06;;;;;;;9.85;5.95;;;;;;;;;;5010403;28;20041;-74
2021/12/11 14:21:31;;;;;;;16.20;6.85;;;;;;;;;;4994512;28;20232;-74
2021/12/11 14:23:57;;;;;;;14.60;7.10;;;;;;;;;;5013757;28;20448;-76
2021/12/11 14:26:24;;;;;;;11.93;7.25;;;;;;;;;;5011441;28;20026;-75
2021/12/11 14:28:51;;;;;;;18.40;9.48;;;;;;;;;;5010461;28;20045;-75
2021/12/11 14:31:18;;;;;;;16.42;10.63;;;;;;;;;;5009074;28;20037;-74
2021/12/11 14:33:46;;;;;;;11.77;7.15;;;;;;;;;;5010145;28;20030;-75
2021/12/11 14:36:17;;;;;;;15.05;9.07;;;;;;;;;;5009493;28;20472;-75
2021/12/11 14:38:45;;;;;;;18.95;10.30;;;;;;;;;;5013802;28;20069;-74
2021/12/11 14:41:12;;;;;;;14.70;5.90;;;;;;;;;;5006412;28;20018;-75
2021/12/11 14:43:39;;;;;;;10.52;5.45;;;;;;;;;;5007976;28;20026;-75
2021/12/11 14:46:05;;;;;;;9.27;4.47;;;;;;;;;;5009064;28;20030;-76
2021/12/11 14:48:31;;;;;;;10.13;4.57;;;;;;;;;;5009415;28;20057;-75
2021/12/11 14:51:00;;;;;;;7.85;3.30;;;;;;;;;;5008058;28;20029;-76
2021/12/11 14:53:30;;;;;;;6.05;3.20;;;;;;;;;;5008988;28;20070;-76
2021/12/11 14:56:00;;;;;;;9.10;3.78;;;;;;;;;;5009341;28;20075;-75
2021/12/11 14:58:26;;;;;;;5.72;3.25;;;;;;;;;;5008422;28;20095;-74
2021/12/11 15:01:15;;;;;;;11.05;3.35;;;;;;;;;;5007819;28;20040;-75
2021/12/11 15:03:40;;;;;;;5.75;2.75;;;;;;;;;;5009511;28;20105;-76
2021/12/11 15:06:06;;;;;;;12.30;4.82;;;;;;;;;;5009199;28;20552;-76
2021/12/11 15:08:32;;;;;;;8.60;3.85;;;;;;;;;;5009954;28;20588;-74
2021/12/11 15:11:02;;;;;;;8.20;3.50;;;;;;;;;;5009342;28;20026;-74