Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:00;;;;;;;16.85;12.82;;;;;;;-0.41;71.15;102124.09;1043860;28;20314;-73
2022/03/09 00:00:35;;;;;;;14.25;11.85;;;;;;;-0.29;70.82;102118.88;1041140;28;20763;-73
2022/03/09 00:01:06;;;;;;;15.68;12.65;;;;;;;-0.29;70.54;102121.50;1044081;28;20326;-73
2022/03/09 00:01:38;;;;;;;16.67;13.32;;;;;;;-0.29;70.28;102127.56;1043970;28;20349;-73
2022/03/09 00:02:10;;;;;;;18.23;13.82;;;;;;;-0.31;70.27;102119.81;1044345;28;20310;-73
2022/03/09 00:02:42;;;;;;;15.23;13.55;;;;;;;-0.34;70.29;102121.84;1041607;28;20299;-74
2022/03/09 00:03:13;;;;;;;16.95;12.93;;;;;;;-0.51;70.76;102128.34;1035740;28;20696;-73
2022/03/09 00:03:45;;;;;;;15.40;13.75;;;;;;;-0.46;70.82;102120.16;1035996;28;20289;-73
2022/03/09 00:04:16;;;;;;;14.73;12.35;;;;;;;-0.48;71.12;102125.50;1036329;28;20289;-74
2022/03/09 00:04:48;;;;;;;20.13;14.45;;;;;;;-0.39;71.43;102126.59;1036801;28;20289;-73
2022/03/09 00:05:20;;;;;;;15.73;12.80;;;;;;;-0.44;71.32;102134.78;1044174;28;20322;-73
2022/03/09 00:05:51;;;;;;;15.73;13.38;;;;;;;-0.57;71.84;102134.00;1043590;28;20325;-74
2022/03/09 00:06:23;;;;;;;15.18;12.02;;;;;;;-0.67;72.35;102123.38;1044209;28;20303;-74
2022/03/09 00:06:55;;;;;;;14.88;13.27;;;;;;;-0.61;72.48;102132.56;1044073;28;20345;-73
2022/03/09 00:07:29;;;;;;;17.73;12.60;;;;;;;-0.55;72.74;102126.03;1044251;28;20291;-73
2022/03/09 00:08:00;;;;;;;16.73;13.27;;;;;;;-0.61;72.78;102132.56;1037726;28;20292;-74
2022/03/09 00:08:32;;;;;;;20.35;15.02;;;;;;;-0.70;73.15;102128.84;1040703;28;20296;-73
2022/03/09 00:09:04;;;;;;;17.02;12.88;;;;;;;-0.66;73.20;102124.22;1039994;28;20337;-73
2022/03/09 00:09:35;;;;;;;17.90;13.25;;;;;;;-0.66;73.33;102134.69;1036073;28;20307;-73
2022/03/09 00:10:08;;;;;;;16.02;14.30;;;;;;;-0.55;73.01;102136.50;1035181;28;20303;-74
2022/03/09 00:10:39;;;;;;;19.98;13.50;;;;;;;-0.66;73.19;102134.69;1036443;28;20395;-73
2022/03/09 00:11:11;;;;;;;15.80;13.23;;;;;;;-0.78;73.28;102136.41;1040602;28;20303;-73
2022/03/09 00:11:42;;;;;;;14.98;13.13;;;;;;;-0.70;73.47;102133.22;1040210;28;20295;-73
2022/03/09 00:12:14;;;;;;;18.52;13.13;;;;;;;-0.74;73.56;102134.41;1043831;28;20306;-73
2022/03/09 00:12:46;;;;;;;18.35;13.73;;;;;;;-0.73;73.43;102134.28;1044141;28;20303;-74
2022/03/09 00:13:18;;;;;;;24.05;13.73;;;;;;;-0.79;74.06;102141.75;1036267;28;20308;-73
2022/03/09 00:13:49;;;;;;;15.05;12.13;;;;;;;-0.93;74.25;102146.19;1035824;28;20300;-73
2022/03/09 00:14:21;;;;;;;15.18;13.45;;;;;;;-1.03;74.56;102145.19;1032100;28;20289;-73
2022/03/09 00:14:53;;;;;;;16.95;14.10;;;;;;;-1.10;75.07;102146.53;1032421;28;20305;-73
2022/03/09 00:15:25;;;;;;;16.67;14.27;;;;;;;-1.23;75.53;102148.34;1036655;28;20660;-74
2022/03/09 00:15:56;;;;;;;16.40;14.07;;;;;;;-1.31;75.77;102154.13;1040603;28;20291;-73
2022/03/09 00:16:31;;;;;;;18.17;14.10;;;;;;;-1.28;75.64;102153.91;1039967;28;20303;-73
2022/03/09 00:17:03;;;;;;;15.85;12.98;;;;;;;-1.29;76.31;102154.00;1035682;28;20300;-73
2022/03/09 00:17:35;;;;;;;15.95;13.05;;;;;;;-1.25;76.73;102155.47;1032856;28;20316;-73
2022/03/09 00:18:06;;;;;;;16.65;14.60;;;;;;;-1.05;76.53;102147.06;1032858;28;20308;-73
2022/03/09 00:18:38;;;;;;;14.48;12.95;;;;;;;-1.07;76.20;102148.97;1036398;28;20366;-73
2022/03/09 00:19:11;;;;;;;21.83;14.77;;;;;;;-1.27;75.12;102144.28;1036289;28;20352;-73
2022/03/09 00:19:42;;;;;;;16.67;13.38;;;;;;;-1.28;74.93;102140.00;1035941;28;20764;-73
2022/03/09 00:20:14;;;;;;;14.70;12.73;;;;;;;-1.14;74.79;102142.47;1039949;28;20292;-73
2022/03/09 00:20:47;;;;;;;19.17;13.57;;;;;;;-1.17;75.04;102140.06;1040467;28;20414;-73
2022/03/09 00:21:18;;;;;;;24.05;14.88;;;;;;;-1.20;74.62;102135.06;1044024;28;20314;-73
2022/03/09 00:21:51;;;;;;;16.98;14.13;;;;;;;-1.08;74.66;102134.22;1044025;28;20291;-73
2022/03/09 00:22:23;;;;;;;20.95;13.73;;;;;;;-1.08;74.06;102133.38;1043793;28;20299;-73
2022/03/09 00:22:54;;;;;;;15.73;13.27;;;;;;;-1.06;73.87;102134.94;1043992;28;20802;-73
2022/03/09 00:23:26;;;;;;;17.02;13.93;;;;;;;-1.14;73.54;102129.38;1044032;28;20303;-73
2022/03/09 00:23:58;;;;;;;16.92;13.55;;;;;;;-1.08;73.28;102134.22;1041696;28;20284;-73
2022/03/09 00:24:29;;;;;;;17.55;12.60;;;;;;;-0.98;72.91;102123.91;1043817;28;20306;-73
2022/03/09 00:25:02;;;;;;;16.30;13.23;;;;;;;-1.06;72.67;102128.88;1043948;28;20291;-73
2022/03/09 00:25:34;;;;;;;16.60;13.40;;;;;;;-1.06;72.73;102132.31;1040689;28;20349;-73
2022/03/09 00:26:06;;;;;;;16.23;12.77;;;;;;;-1.05;72.92;102131.38;1039735;28;20426;-73
2022/03/09 00:26:38;;;;;;;14.93;13.38;;;;;;;-0.95;72.68;102135.00;1039757;28;20303;-73
2022/03/09 00:27:13;;;;;;;20.17;13.32;;;;;;;-0.93;72.80;102133.09;1039704;28;20398;-73
2022/03/09 00:27:44;;;;;;;17.50;12.82;;;;;;;-0.98;73.16;102130.00;1032950;28;20693;-73
2022/03/09 00:28:17;;;;;;;16.33;13.75;;;;;;;-1.06;72.73;102132.31;1035783;28;20396;-73
2022/03/09 00:28:49;;;;;;;18.90;14.07;;;;;;;-0.99;73.21;102138.78;1035936;28;20343;-73
2022/03/09 00:29:20;;;;;;;14.75;12.32;;;;;;;-0.97;73.04;102128.22;1040875;28;20435;-73
2022/03/09 00:29:52;;;;;;;16.67;13.63;;;;;;;-0.96;72.96;102133.31;1044370;28;20810;-73
2022/03/09 00:30:24;;;;;;;18.05;13.15;;;;;;;-0.94;72.94;102133.22;1044275;28;20682;-73
2022/03/09 00:30:56;;;;;;;16.13;13.27;;;;;;;-0.94;73.03;102136.66;1043927;28;20287;-74
2022/03/09 00:31:28;;;;;;;18.83;13.70;;;;;;;-0.90;73.42;102136.44;1043704;28;20362;-73
2022/03/09 00:31:59;;;;;;;17.17;13.50;;;;;;;-1.02;73.77;102138.16;1039595;28;20415;-73
2022/03/09 00:32:31;;;;;;;17.52;13.77;;;;;;;-0.99;73.51;102137.94;1040594;28;20300;-73
2022/03/09 00:33:03;;;;;;;20.17;14.52;;;;;;;-1.02;74.01;102139.00;1037425;28;20363;-74
2022/03/09 00:33:38;;;;;;;17.67;13.73;;;;;;;-1.13;74.41;102140.69;1036272;28;20340;-73
2022/03/09 00:34:10;;;;;;;15.90;13.73;;;;;;;-1.13;74.34;102141.53;1035840;28;20313;-74
2022/03/09 00:34:41;;;;;;;23.63;14.30;;;;;;;-1.21;74.71;102143.84;1035755;28;20300;-74
2022/03/09 00:35:13;;;;;;;15.73;12.88;;;;;;;-1.20;74.21;102148.13;1032640;28;20320;-73
2022/03/09 00:35:44;;;;;;;16.15;14.32;;;;;;;-1.23;74.46;102144.91;1032424;28;20333;-73
2022/03/09 00:36:16;;;;;;;17.38;13.70;;;;;;;-1.18;74.15;102145.41;1031915;28;20297;-73
2022/03/09 00:36:48;;;;;;;19.90;13.73;;;;;;;-1.07;74.10;102141.09;1032950;28;20311;-73
2022/03/09 00:37:19;;;;;;;21.48;13.48;;;;;;;-1.07;73.45;102145.50;1035928;28;20399;-74
2022/03/09 00:37:51;;;;;;;17.02;13.60;;;;;;;-1.06;74.34;102141.94;1040345;28;20300;-73
2022/03/09 00:38:22;;;;;;;17.77;13.80;;;;;;;-1.06;74.24;102145.41;1044185;28;20795;-73
2022/03/09 00:38:54;;;;;;;16.30;13.95;;;;;;;-1.07;74.00;102146.34;1039937;28;20815;-74
2022/03/09 00:39:26;;;;;;;16.33;14.30;;;;;;;-1.02;73.73;102146.84;1043987;28;20306;-72
2022/03/09 00:39:58;;;;;;;22.08;13.73;;;;;;;-1.05;73.55;102144.44;1044184;28;20382;-74
2022/03/09 00:40:30;;;;;;;17.25;13.43;;;;;;;-1.07;73.44;102146.34;1040346;28;20672;-73
2022/03/09 00:41:02;;;;;;;19.88;13.30;;;;;;;-1.04;73.60;102140.88;1043728;28;20299;-73
2022/03/09 00:41:34;;;;;;;20.92;13.95;;;;;;;-0.95;72.83;102144.63;1039903;28;20295;-73
2022/03/09 00:42:06;;;;;;;17.63;14.27;;;;;;;-0.88;72.62;102147.63;1038210;28;20289;-73
2022/03/09 00:42:58;;;;;;;16.73;13.30;;;;;;;-0.93;72.09;102138.34;1039910;28;20349;-74
2022/03/09 00:43:30;;;;;;;20.25;13.95;;;;;;;-0.97;72.15;102146.50;1043229;28;20296;-73
2022/03/09 00:44:02;;;;;;;16.98;13.45;;;;;;;-1.05;72.11;102139.22;1043998;28;20295;-73
2022/03/09 00:44:34;;;;;;;16.45;13.52;;;;;;;-1.06;72.39;102137.56;1043366;28;20960;-73
2022/03/09 00:45:07;;;;;;;15.35;12.70;;;;;;;-1.10;72.77;102145.69;1043282;28;20853;-73
2022/03/09 00:45:39;;;;;;;15.52;13.07;;;;;;;-1.07;73.12;102135.88;1035933;28;20327;-73
2022/03/09 00:46:12;;;;;;;15.82;13.90;;;;;;;-1.22;72.92;102142.19;1030187;28;20298;-73
2022/03/09 00:46:44;;;;;;;18.10;13.55;;;;;;;-1.32;73.13;102143.78;1031540;28;20793;-74
2022/03/09 00:47:15;;;;;;;16.20;13.38;;;;;;;-1.32;73.14;102147.22;1032559;28;20328;-73
2022/03/09 00:47:47;;;;;;;16.35;14.45;;;;;;;-1.29;73.52;102146.16;1036454;28;21148;-73
2022/03/09 00:48:19;;;;;;;19.77;14.88;;;;;;;-1.34;73.80;102158.72;1043897;28;20670;-73
2022/03/09 00:48:50;;;;;;;17.05;13.40;;;;;;;-1.43;73.88;102149.72;1044035;28;20303;-73
2022/03/09 00:49:22;;;;;;;16.25;14.52;;;;;;;-1.45;74.02;102156.00;1044445;28;20295;-73
2022/03/09 00:49:55;;;;;;;20.20;14.10;;;;;;;-1.35;74.29;102154.44;1043906;28;20325;-73
2022/03/09 00:50:27;;;;;;;17.48;14.65;;;;;;;-1.36;74.21;102152.78;1043812;28;20299;-73
2022/03/09 00:50:59;;;;;;;20.35;13.95;;;;;;;-1.29;74.65;102154.00;1039919;28;20287;-73
2022/03/09 00:51:30;;;;;;;15.55;13.93;;;;;;;-1.39;74.44;102158.19;1038518;28;20335;-73
2022/03/09 00:52:02;;;;;;;18.23;14.23;;;;;;;-1.45;74.64;102156.84;1043815;28;20702;-74
2022/03/09 00:52:34;;;;;;;16.42;13.10;;;;;;;-1.28;74.49;102150.47;1040129;28;20966;-73
2022/03/09 00:53:06;;;;;;;18.15;14.18;;;;;;;-1.30;74.32;102147.13;1043946;28;20296;-73
2022/03/09 00:53:38;;;;;;;16.95;14.02;;;;;;;-1.14;74.11;102146.84;1043956;28;20303;-74
2022/03/09 00:54:09;;;;;;;19.92;15.30;;;;;;;-1.22;73.89;102147.41;1040212;28;20296;-73
2022/03/09 00:54:41;;;;;;;20.00;13.88;;;;;;;-1.23;73.62;102150.97;1044115;28;20295;-74
2022/03/09 00:55:14;;;;;;;15.95;13.68;;;;;;;-1.21;73.77;102149.06;1039629;28;20835;-73
2022/03/09 00:55:46;;;;;;;16.15;13.90;;;;;;;-1.16;73.59;102149.59;1036493;28;20326;-73
2022/03/09 00:56:18;;;;;;;15.50;13.38;;;;;;;-0.98;72.89;102148.28;1039669;28;20288;-74
2022/03/09 00:56:50;;;;;;;15.55;13.20;;;;;;;-0.97;73.04;102147.34;1036711;28;20819;-74
2022/03/09 00:57:22;;;;;;;16.48;13.95;;;;;;;-1.01;72.73;102145.91;1036158;28;20587;-74
2022/03/09 00:57:54;;;;;;;16.95;13.50;;;;;;;-0.91;72.17;102151.28;1031654;28;20897;-74
2022/03/09 00:58:25;;;;;;;19.95;14.02;;;;;;;-0.94;72.36;102147.13;1032423;28;20293;-73
2022/03/09 00:58:57;;;;;;;16.70;14.50;;;;;;;-0.95;72.29;102155.91;1035551;28;20323;-74
2022/03/09 00:59:28;;;;;;;14.10;12.65;;;;;;;-0.96;72.49;102148.19;1039674;28;20299;-73
2022/03/09 01:00:00;;;;;;;20.40;13.48;;;;;;;-1.09;72.68;102144.78;1043878;28;20420;-73
2022/03/09 01:00:32;;;;;;;15.80;13.60;;;;;;;-0.95;72.37;102148.06;1039491;28;20812;-74
2022/03/09 01:01:03;;;;;;;20.45;14.80;;;;;;;-0.90;72.56;102144.28;1039694;28;20307;-74
2022/03/09 01:01:36;;;;;;;19.23;13.32;;;;;;;-0.86;71.79;102143.94;1040426;28;20311;-73
2022/03/09 01:02:08;;;;;;;16.23;14.18;;;;;;;-0.83;72.01;102141.13;1043910;28;20310;-73
2022/03/09 01:02:41;;;;;;;16.50;13.77;;;;;;;-0.96;71.54;102138.56;1043616;28;20390;-73
2022/03/09 01:03:13;;;;;;;17.45;13.68;;;;;;;-0.94;71.74;102144.50;1043757;28;21317;-73
2022/03/09 01:03:45;;;;;;;24.23;14.18;;;;;;;-0.99;71.58;102145.78;1044122;28;20794;-73
2022/03/09 01:04:16;;;;;;;19.15;14.82;;;;;;;-1.09;72.08;102137.78;1043872;28;20676;-73
2022/03/09 01:04:48;;;;;;;18.10;14.65;;;;;;;-1.03;72.50;102142.56;1043921;28;20311;-73
2022/03/09 01:05:20;;;;;;;17.70;13.98;;;;;;;-1.06;72.58;102142.78;1039393;28;20300;-74
2022/03/09 01:05:51;;;;;;;14.85;13.32;;;;;;;-1.07;72.73;102142.88;1035521;28;20320;-73
2022/03/09 01:06:23;;;;;;;17.25;14.48;;;;;;;-1.10;72.72;102141.31;1035995;28;20305;-73
2022/03/09 01:06:54;;;;;;;16.80;13.30;;;;;;;-1.18;73.15;102145.41;1039949;28;20792;-73
2022/03/09 01:07:26;;;;;;;17.58;14.40;;;;;;;-1.11;73.39;102142.25;1043398;28;20346;-73
2022/03/09 01:07:57;;;;;;;16.25;14.50;;;;;;;-1.10;73.25;102143.91;1044136;28;20303;-73
2022/03/09 01:08:29;;;;;;;18.73;15.23;;;;;;;-1.19;73.30;102141.97;1039910;28;20300;-73
2022/03/09 01:09:01;;;;;;;14.95;13.40;;;;;;;-1.19;73.11;102136.72;1035479;28;20315;-73
2022/03/09 01:09:33;;;;;;;19.33;14.32;;;;;;;-1.22;73.40;102136.94;1031500;28;20312;-74
2022/03/09 01:10:07;;;;;;;15.23;12.40;;;;;;;-1.21;73.48;102138.63;1028672;28;20809;-74
2022/03/09 01:10:38;;;;;;;16.17;14.05;;;;;;;-1.26;74.01;102135.50;1036692;28;20305;-73
2022/03/09 01:11:10;;;;;;;18.13;15.27;;;;;;;-1.25;74.10;102139.78;1040725;28;20307;-74
2022/03/09 01:11:42;;;;;;;21.08;15.15;;;;;;;-1.33;73.89;102140.31;1040040;28;20426;-73
2022/03/09 01:12:14;;;;;;;16.42;13.48;;;;;;;-1.37;74.06;102144.09;1035774;28;20309;-74
2022/03/09 01:12:47;;;;;;;17.27;14.38;;;;;;;-1.36;74.40;102147.56;1035490;28;20367;-74
2022/03/09 01:13:18;;;;;;;18.05;14.55;;;;;;;-1.40;74.81;102146.06;1032163;28;20424;-73
2022/03/09 01:13:50;;;;;;;17.50;13.93;;;;;;;-1.42;74.98;102142.72;1036526;28;20296;-73
2022/03/09 01:14:21;;;;;;;16.55;14.23;;;;;;;-1.43;74.79;102148.88;1043828;28;20318;-74
2022/03/09 01:14:53;;;;;;;17.83;14.50;;;;;;;-1.44;75.20;102147.22;1043697;28;20310;-73
2022/03/09 01:15:24;;;;;;;17.10;15.18;;;;;;;-1.48;75.82;102145.75;1044325;28;20303;-73
2022/03/09 01:15:56;;;;;;;18.13;14.38;;;;;;;-1.50;75.63;102150.25;1041518;28;20300;-74
2022/03/09 01:16:27;;;;;;;21.35;15.07;;;;;;;-1.43;75.13;102148.88;1043294;28;20295;-74
2022/03/09 01:16:59;;;;;;;19.00;14.40;;;;;;;-1.52;75.26;102145.16;1039614;28;20338;-73
2022/03/09 01:17:31;;;;;;;18.60;13.48;;;;;;;-1.55;75.16;102150.59;1039753;28;20300;-73
2022/03/09 01:18:03;;;;;;;18.85;14.57;;;;;;;-1.64;75.42;102146.84;1036006;28;20320;-73
2022/03/09 01:18:35;;;;;;;18.40;13.70;;;;;;;-1.62;75.68;102144.94;1036062;28;20319;-74
2022/03/09 01:19:07;;;;;;;17.27;14.30;;;;;;;-1.74;75.88;102145.78;1039851;28;20295;-73
2022/03/09 01:19:40;;;;;;;18.40;14.63;;;;;;;-1.73;75.98;102141.38;1040534;28;20300;-73
2022/03/09 01:20:12;;;;;;;16.35;14.25;;;;;;;-1.69;76.46;102142.84;1039521;28;20296;-73
2022/03/09 01:20:43;;;;;;;16.70;14.73;;;;;;;-1.71;76.23;102139.50;1036533;28;20301;-73
2022/03/09 01:21:15;;;;;;;18.42;15.23;;;;;;;-1.76;76.59;102142.44;1039655;28;20300;-73
2022/03/09 01:21:49;;;;;;;24.85;14.63;;;;;;;-1.74;76.42;102140.56;1032251;28;20336;-73
2022/03/09 01:22:21;;;;;;;23.50;14.43;;;;;;;-1.72;76.61;102141.28;1035636;28;20836;-73
2022/03/09 01:22:52;;;;;;;18.35;14.50;;;;;;;-1.81;76.91;102148.91;1035330;28;20305;-73
2022/03/09 01:23:24;;;;;;;24.00;14.48;;;;;;;-1.87;76.39;102140.56;1037451;28;20296;-74
2022/03/09 01:23:56;;;;;;;15.40;13.90;;;;;;;-1.86;77.26;102146.63;1043802;28;20669;-73
2022/03/09 01:24:27;;;;;;;17.42;14.25;;;;;;;-1.82;76.66;102142.84;1039655;28;20713;-73
2022/03/09 01:24:59;;;;;;;18.42;15.10;;;;;;;-1.85;76.43;102142.22;1039560;28;20303;-74
2022/03/09 01:25:30;;;;;;;19.90;15.30;;;;;;;-1.89;76.72;102142.44;1035515;28;20296;-74
2022/03/09 01:26:02;;;;;;;16.25;14.30;;;;;;;-1.83;76.57;102130.75;1036790;28;20296;-73
2022/03/09 01:26:34;;;;;;;16.80;15.02;;;;;;;-1.77;75.93;102143.38;1039717;28;20335;-73
2022/03/09 01:27:06;;;;;;;16.33;13.35;;;;;;;-1.71;76.86;102139.50;1040127;28;20311;-74
2022/03/09 01:27:38;;;;;;;16.45;14.35;;;;;;;-1.75;76.32;102138.88;1044049;28;20379;-73
2022/03/09 01:28:09;;;;;;;20.20;14.05;;;;;;;-1.75;76.39;102144.09;1043807;28;20306;-73
2022/03/09 01:28:41;;;;;;;18.15;14.27;;;;;;;-1.77;76.90;102140.75;1043601;28;20346;-74
2022/03/09 01:29:13;;;;;;;14.90;13.35;;;;;;;-1.89;76.76;102144.22;1043852;28;20358;-73
2022/03/09 01:29:44;;;;;;;17.08;13.88;;;;;;;-1.85;77.09;102148.28;1037334;28;20309;-73
2022/03/09 01:30:16;;;;;;;15.55;13.23;;;;;;;-1.90;77.01;102145.16;1031872;28;20306;-74
2022/03/09 01:30:47;;;;;;;17.85;14.23;;;;;;;-1.92;77.18;102147.00;1035638;28;20364;-73
2022/03/09 01:31:19;;;;;;;17.30;14.48;;;;;;;-1.91;77.68;102138.25;1032073;28;20297;-73
2022/03/09 01:31:52;;;;;;;18.35;15.00;;;;;;;-1.94;78.24;102148.88;1032081;28;20482;-74
2022/03/09 01:32:24;;;;;;;18.38;14.23;;;;;;;-2.02;78.17;102145.97;1038051;28;20703;-74
2022/03/09 01:32:56;;;;;;;18.65;14.98;;;;;;;-1.98;78.09;102144.81;1032211;28;20344;-79
2022/03/09 01:33:27;;;;;;;19.60;14.48;;;;;;;-1.93;78.18;102153.16;1036419;28;20379;-79
2022/03/09 01:33:59;;;;;;;18.17;14.30;;;;;;;-1.95;78.24;102148.06;1035322;28;20356;-79
2022/03/09 01:34:31;;;;;;;20.55;14.80;;;;;;;-2.01;78.19;102147.63;1036625;28;20304;-80
2022/03/09 01:35:04;;;;;;;17.65;14.77;;;;;;;-2.03;78.09;102146.91;1039459;28;20307;-79
2022/03/09 01:35:35;;;;;;;19.90;14.20;;;;;;;-1.97;78.19;102146.47;1036161;28;20300;-80
2022/03/09 01:36:07;;;;;;;18.65;15.32;;;;;;;-2.12;77.86;102150.13;1039820;28;20292;-79
2022/03/09 01:36:39;;;;;;;17.27;14.85;;;;;;;-2.14;77.89;102137.19;1036285;28;20296;-80
2022/03/09 01:37:11;;;;;;;17.85;14.52;;;;;;;-2.08;78.43;102136.78;1040127;28;20300;-79
2022/03/09 01:37:42;;;;;;;16.70;14.88;;;;;;;-2.01;78.51;102142.41;1039604;28;20350;-79
2022/03/09 01:38:14;;;;;;;19.48;15.80;;;;;;;-2.01;78.38;102143.25;1039655;28;20291;-79
2022/03/09 01:38:46;;;;;;;18.17;15.43;;;;;;;-2.05;78.76;102147.00;1035388;28;20696;-79
2022/03/09 01:39:17;;;;;;;16.80;14.35;;;;;;;-2.11;78.65;102139.59;1031755;28;20797;-79
2022/03/09 01:39:49;;;;;;;19.10;15.18;;;;;;;-2.06;78.04;102141.88;1035848;28;21003;-79
2022/03/09 01:40:20;;;;;;;14.18;12.57;;;;;;;-2.06;78.19;102144.50;1040159;28;20304;-79
2022/03/09 01:40:55;;;;;;;18.27;14.32;;;;;;;-2.08;78.20;102133.31;1043438;28;20301;-80
2022/03/09 01:41:26;;;;;;;18.50;14.25;;;;;;;-1.96;78.04;102135.09;1043861;28;20327;-80
2022/03/09 01:41:58;;;;;;;20.23;13.57;;;;;;;-1.85;77.70;102137.00;1043887;28;20350;-80
2022/03/09 01:42:30;;;;;;;17.88;13.70;;;;;;;-1.89;77.41;102136.38;1043364;28;20299;-80
2022/03/09 01:43:01;;;;;;;17.65;14.23;;;;;;;-1.91;77.41;102131.25;1043627;28;20303;-80
2022/03/09 01:43:33;;;;;;;19.58;14.18;;;;;;;-1.90;77.31;102132.09;1040287;28;20300;-81
2022/03/09 01:44:12;;;;;;;18.52;13.88;;;;;;;-1.80;76.97;102130.53;1043749;28;20848;-80
2022/03/09 01:44:44;;;;;;;16.08;14.13;;;;;;;-1.92;76.96;102131.34;1043795;28;20302;-79
2022/03/09 01:45:18;;;;;;;19.50;14.35;;;;;;;-1.94;76.80;102128.84;1039194;28;20292;-79
2022/03/09 01:45:50;;;;;;;22.73;14.45;;;;;;;-2.00;76.61;102134.47;1035452;28;20335;-79
2022/03/09 01:46:21;;;;;;;16.85;14.40;;;;;;;-2.00;76.97;102128.41;1036611;28;20288;-79
2022/03/09 01:46:54;;;;;;;17.25;14.90;;;;;;;-2.00;77.50;102133.63;1040315;28;20296;-79
2022/03/09 01:47:25;;;;;;;20.80;15.07;;;;;;;-2.05;77.85;102140.94;1040423;28;20390;-79
2022/03/09 01:47:57;;;;;;;16.95;14.77;;;;;;;-2.02;77.90;102130.28;1039387;28;20613;-79
2022/03/09 01:48:28;;;;;;;16.42;14.73;;;;;;;-2.12;77.69;102129.25;1039454;28;20825;-81
2022/03/09 01:49:00;;;;;;;16.98;14.45;;;;;;;-2.11;78.07;102141.38;1039990;28;20350;-80
2022/03/09 01:49:32;;;;;;;17.70;15.00;;;;;;;-2.11;77.63;102130.91;1040085;28;20715;-79
2022/03/09 01:50:05;;;;;;;19.42;14.73;;;;;;;-2.10;78.19;102128.22;1039027;28;20304;-80
2022/03/09 01:50:37;;;;;;;19.15;15.18;;;;;;;-2.17;78.14;102139.16;1035255;28;20311;-80
2022/03/09 01:51:09;;;;;;;16.73;13.98;;;;;;;-2.25;78.32;102137.03;1028234;28;20306;-80
2022/03/09 01:51:43;;;;;;;16.35;13.70;;;;;;;-2.27;78.38;102137.16;1036579;28;20328;-79
2022/03/09 01:52:15;;;;;;;17.02;14.35;;;;;;;-2.23;78.12;102132.56;1039349;28;20322;-80
2022/03/09 01:52:46;;;;;;;17.08;14.98;;;;;;;-2.05;77.65;102130.50;1036272;28;20300;-80
2022/03/09 01:53:18;;;;;;;19.92;15.75;;;;;;;-2.10;77.42;102130.81;1040302;28;20826;-79
2022/03/09 01:53:50;;;;;;;16.30;14.35;;;;;;;-2.04;77.06;102126.97;1043801;28;20596;-79
2022/03/09 01:54:24;;;;;;;16.30;14.13;;;;;;;-1.88;77.09;102122.38;1043591;28;20306;-78
2022/03/09 01:54:55;;;;;;;16.90;14.48;;;;;;;-1.95;76.61;102119.31;1044030;28;20304;-79
2022/03/09 01:55:27;;;;;;;22.00;13.52;;;;;;;-1.87;76.12;102122.28;1044129;28;20655;-79
2022/03/09 01:55:59;;;;;;;18.92;14.50;;;;;;;-1.83;76.23;102122.91;1043820;28;20295;-81
2022/03/09 01:56:33;;;;;;;17.17;13.70;;;;;;;-1.83;75.47;102120.28;1043763;28;20307;-79
2022/03/09 01:57:05;;;;;;;16.13;13.38;;;;;;;-1.79;75.77;102111.31;1043634;28;20295;-79
2022/03/09 01:57:36;;;;;;;17.25;14.52;;;;;;;-1.89;75.29;102118.94;1043758;28;20299;-80
2022/03/09 01:58:08;;;;;;;16.65;14.80;;;;;;;-2.02;75.57;102119.84;1043643;28;20299;-81
2022/03/09 01:58:40;;;;;;;17.60;14.73;;;;;;;-1.98;75.90;102116.09;1043554;28;20899;-79
2022/03/09 01:59:14;;;;;;;17.05;14.85;;;;;;;-1.97;76.42;102122.97;1043913;28;20673;-79
2022/03/09 01:59:52;;;;;;;17.15;13.63;;;;;;;-2.05;76.41;102118.28;1040883;28;20950;-79
2022/03/09 02:00:24;;;;;;;19.58;14.88;;;;;;;-1.97;76.33;102121.22;1043701;28;20310;-74
2022/03/09 02:00:55;;;;;;;18.25;15.18;;;;;;;-2.00;76.49;102118.81;1043189;28;20807;-73
2022/03/09 02:01:27;;;;;;;19.95;14.20;;;;;;;-2.04;76.44;102121.72;1045276;28;20671;-74
2022/03/09 02:02:02;;;;;;;15.88;14.10;;;;;;;-2.02;76.82;102119.84;1047882;28;20295;-74
2022/03/09 02:02:34;;;;;;;16.98;14.10;;;;;;;-1.98;76.70;102121.31;1046717;28;20373;-74
2022/03/09 02:03:06;;;;;;;19.10;14.38;;;;;;;-2.03;77.02;102112.97;1043471;28;20858;-73
2022/03/09 02:03:38;;;;;;;17.58;14.13;;;;;;;-1.94;77.26;102121.00;1039770;28;20288;-74
2022/03/09 02:04:10;;;;;;;17.85;15.18;;;;;;;-2.04;77.05;102119.13;1035239;28;20301;-73
2022/03/09 02:04:43;;;;;;;17.20;14.15;;;;;;;-2.02;77.49;102125.06;1031925;28;20308;-74
2022/03/09 02:05:15;;;;;;;19.08;14.43;;;;;;;-1.93;77.07;102127.06;1036181;28;20285;-73
2022/03/09 02:05:47;;;;;;;18.15;14.73;;;;;;;-1.83;76.71;102122.91;1036630;28;20289;-73
2022/03/09 02:06:19;;;;;;;18.20;14.45;;;;;;;-1.85;76.76;102122.19;1040332;28;20430;-74
2022/03/09 02:06:50;;;;;;;18.85;15.20;;;;;;;-1.93;76.72;102116.63;1039590;28;20787;-74
2022/03/09 02:09:55;;;;;;;23.35;14.07;;;;;;;-1.85;76.73;102116.94;1037741;28;20053;-73
2022/03/09 02:10:28;;;;;;;17.50;13.48;;;;;;;-1.90;76.76;102111.22;1033063;28;20293;-73
2022/03/09 02:11:01;;;;;;;15.65;13.98;;;;;;;-1.86;76.66;102120.50;1040170;28;20650;-74
2022/03/09 02:11:33;;;;;;;16.60;12.95;;;;;;;-1.89;76.99;102115.50;1038026;28;20310;-74
2022/03/09 02:12:05;;;;;;;19.23;14.77;;;;;;;-1.80;76.71;102109.63;1032469;28;20824;-74
2022/03/09 02:12:38;;;;;;;15.50;13.90;;;;;;;-1.87;76.94;102113.63;1035258;28;20312;-73
2022/03/09 02:13:09;;;;;;;17.38;14.32;;;;;;;-1.88;76.76;102112.78;1036936;28;20300;-74
2022/03/09 02:13:41;;;;;;;17.88;14.80;;;;;;;-1.81;76.97;102113.19;1040106;28;20304;-73
2022/03/09 02:14:31;;;;;;;20.50;14.15;;;;;;;-1.87;76.78;102114.44;1043829;28;20302;-74
2022/03/09 02:15:07;;;;;;;15.73;13.77;;;;;;;-1.84;77.05;102112.56;1043604;28;20302;-74
2022/03/09 02:15:42;;;;;;;20.83;14.18;;;;;;;-1.90;76.78;102106.00;1043944;28;20298;-74
2022/03/09 02:16:14;;;;;;;15.82;12.95;;;;;;;-1.88;76.65;102114.56;1043625;28;20314;-73
2022/03/09 02:16:49;;;;;;;17.15;14.52;;;;;;;-1.87;76.85;102113.63;1039552;28;20323;-73
2022/03/09 02:17:26;;;;;;;17.05;13.90;;;;;;;-1.82;76.41;102113.28;1035569;28;20300;-73
2022/03/09 02:17:59;;;;;;;17.40;13.93;;;;;;;-1.78;76.88;102107.75;1034489;28;20337;-74
2022/03/09 02:18:31;;;;;;;16.85;13.82;;;;;;;-1.81;76.42;102113.19;1036256;28;20324;-73
2022/03/09 02:19:02;;;;;;;17.13;13.20;;;;;;;-1.79;76.24;102106.09;1039591;28;20648;-73
2022/03/09 02:19:34;;;;;;;20.27;13.77;;;;;;;-1.74;75.75;102111.81;1040298;28;20378;-73
2022/03/09 02:20:07;;;;;;;16.05;14.40;;;;;;;-1.71;75.68;102102.94;1043600;28;20303;-73
2022/03/09 02:20:42;;;;;;;21.00;13.60;;;;;;;-1.67;75.71;102107.84;1043738;28;20342;-73
2022/03/09 02:21:16;;;;;;;19.85;14.20;;;;;;;-1.68;75.71;102108.78;1043595;28;20295;-73
2022/03/09 02:21:48;;;;;;;20.98;14.00;;;;;;;-1.60;74.84;102098.66;1043619;28;20299;-73
2022/03/09 02:22:20;;;;;;;16.00;13.20;;;;;;;-1.57;74.74;102111.50;1035157;28;20416;-73
2022/03/09 02:22:55;;;;;;;15.65;13.95;;;;;;;-1.44;74.30;102100.19;1035938;28;20346;-73
2022/03/09 02:23:26;;;;;;;16.17;13.38;;;;;;;-1.40;73.87;102096.41;1034792;28;20318;-73
2022/03/09 02:23:58;;;;;;;17.60;12.73;;;;;;;-1.28;73.55;102101.63;1033486;28;20305;-73
2022/03/09 02:24:29;;;;;;;22.25;13.23;;;;;;;-1.29;73.47;102099.13;1035190;28;20764;-73
2022/03/09 02:25:05;;;;;;;17.25;13.63;;;;;;;-1.32;73.09;102094.94;1035831;28;20301;-74
2022/03/09 02:25:37;;;;;;;16.70;13.00;;;;;;;-1.29;72.84;102096.50;1040311;28;20315;-73
2022/03/09 02:26:08;;;;;;;14.05;12.55;;;;;;;-1.30;72.80;102094.84;1043833;28;20311;-74
2022/03/09 02:26:40;;;;;;;20.73;13.82;;;;;;;-1.27;72.84;102092.84;1043712;28;20766;-74
2022/03/09 02:27:12;;;;;;;20.63;13.10;;;;;;;-1.29;72.81;102083.44;1043723;28;20858;-74
2022/03/09 02:27:44;;;;;;;19.23;13.45;;;;;;;-1.22;73.06;102094.28;1043805;28;20292;-74
2022/03/09 02:28:17;;;;;;;14.38;12.85;;;;;;;-1.32;72.76;102094.94;1039473;28;20307;-74
2022/03/09 02:28:48;;;;;;;19.58;13.60;;;;;;;-1.24;72.98;102097.00;1039085;28;20834;-74