Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:02:00;;;;;;;9.00;5.53;;;;;;;13.65;53.30;98793.13;8380980;28;20222;-70
2023/05/03 00:06:12;;;;;;;6.50;5.40;;;;;;;13.62;52.92;98788.06;8380748;28;20276;-70
2023/05/03 00:10:15;;;;;;;7.47;5.00;;;;;;;13.60;52.86;98786.44;8380646;28;20235;-70
2023/05/03 00:14:18;;;;;;;5.57;4.80;;;;;;;13.48;53.17;98790.44;8379680;28;20528;-71
2023/05/03 00:18:21;;;;;;;7.27;5.07;;;;;;;13.57;52.65;98790.00;8380217;28;20244;-70
2023/05/03 00:22:26;;;;;;;6.33;5.70;;;;;;;13.58;52.80;98790.88;8380081;28;20453;-70
2023/05/03 00:26:29;;;;;;;5.67;5.03;;;;;;;13.37;53.20;98787.44;8379706;28;20230;-70
2023/05/03 00:30:31;;;;;;;7.53;5.80;;;;;;;13.41;53.08;98789.00;8379746;28;20225;-70
2023/05/03 00:34:34;;;;;;;8.47;6.20;;;;;;;13.20;53.63;98786.34;8379234;28;20229;-70
2023/05/03 00:38:39;;;;;;;6.17;5.57;;;;;;;13.00;53.24;98748.16;8379764;28;20403;-70
2023/05/03 00:42:42;;;;;;;7.70;5.60;;;;;;;13.19;53.73;98789.00;8378949;28;20224;-70
2023/05/03 00:46:44;;;;;;;8.70;5.77;;;;;;;13.05;53.99;98787.00;8379248;28;20425;-70
2023/05/03 00:50:47;;;;;;;7.73;5.77;;;;;;;13.00;54.06;98784.56;8379100;28;20520;-70
2023/05/03 00:54:52;;;;;;;10.37;6.33;;;;;;;12.88;53.63;98777.28;8379142;28;20225;-70
2023/05/03 00:58:57;;;;;;;7.20;6.30;;;;;;;12.89;53.95;98784.19;8378904;28;20229;-70
2023/05/03 01:03:00;;;;;;;8.23;6.10;;;;;;;12.82;54.10;98767.16;8378526;28;20298;-70
2023/05/03 01:07:10;;;;;;;6.87;6.17;;;;;;;12.76;53.87;98777.78;8378366;28;20233;-70
2023/05/03 01:11:20;;;;;;;9.07;6.43;;;;;;;12.71;54.01;98775.38;8378635;28;20237;-70
2023/05/03 01:15:33;;;;;;;9.10;6.17;;;;;;;12.72;54.06;98764.06;8378247;28;20221;-70
2023/05/03 01:19:37;;;;;;;9.00;6.37;;;;;;;12.73;54.03;98776.16;8378490;28;20241;-70
2023/05/03 01:23:43;;;;;;;7.37;6.10;;;;;;;12.70;53.97;98773.69;8378324;28;20232;-70
2023/05/03 01:27:47;;;;;;;7.00;6.30;;;;;;;12.65;54.21;98763.47;8378559;28;20540;-70
2023/05/03 01:31:53;;;;;;;8.33;5.90;;;;;;;12.54;53.83;98768.25;8378120;28;20229;-69
2023/05/03 01:36:01;;;;;;;8.57;6.43;;;;;;;12.29;53.91;98735.44;8377804;28;20240;-70
2023/05/03 01:40:06;;;;;;;8.40;6.07;;;;;;;12.53;53.22;98763.97;8377873;28;20438;-70
2023/05/03 01:44:11;;;;;;;7.77;6.20;;;;;;;12.34;53.48;98745.66;8378107;28;20225;-70
2023/05/03 01:48:15;;;;;;;8.57;6.07;;;;;;;12.39;53.52;98761.88;8378010;28;20231;-70
2023/05/03 01:52:18;;;;;;;8.90;6.50;;;;;;;12.26;53.88;98751.16;8376409;28;20422;-71
2023/05/03 01:56:21;;;;;;;7.40;6.40;;;;;;;12.34;53.78;98758.63;8377790;28;20237;-70
2023/05/03 02:00:29;;;;;;;9.23;7.13;;;;;;;12.35;53.81;98767.28;8377561;28;20225;-70
2023/05/03 02:04:31;;;;;;;7.77;6.67;;;;;;;12.24;53.75;98770.28;8377728;28;20525;-70
2023/05/03 02:08:34;;;;;;;9.77;6.43;;;;;;;12.31;53.59;98754.41;8378015;28;20252;-70
2023/05/03 02:12:37;;;;;;;10.70;6.57;;;;;;;12.21;53.46;98755.66;8377728;28;20537;-69
2023/05/03 02:16:41;;;;;;;9.03;6.70;;;;;;;12.25;53.89;98762.44;8377525;28;20512;-70
2023/05/03 02:20:45;;;;;;;7.93;6.83;;;;;;;12.15;53.66;98768.03;8376894;28;20516;-70
2023/05/03 02:24:48;;;;;;;8.77;6.70;;;;;;;12.12;54.01;98763.81;8376822;28;20228;-70
2023/05/03 02:28:51;;;;;;;8.93;7.27;;;;;;;12.13;53.75;98755.97;8376789;28;20233;-70
2023/05/03 02:32:55;;;;;;;8.70;6.80;;;;;;;12.06;53.67;98771.81;8376540;28;20240;-70
2023/05/03 02:36:58;;;;;;;8.80;7.30;;;;;;;12.06;53.54;98775.25;8376767;28;20263;-70
2023/05/03 02:41:01;;;;;;;9.37;6.87;;;;;;;11.94;53.75;98767.94;8376504;28;20295;-70
2023/05/03 02:45:04;;;;;;;8.03;6.63;;;;;;;12.00;54.08;98764.28;8376347;28;20516;-70
2023/05/03 02:49:09;;;;;;;7.47;6.60;;;;;;;12.03;53.65;98765.00;8376293;28;20229;-70
2023/05/03 02:53:11;;;;;;;9.00;6.60;;;;;;;11.94;53.36;98754.97;8376238;28;20221;-70
2023/05/03 02:57:14;;;;;;;8.10;6.80;;;;;;;11.93;53.52;98764.47;8375975;28;20403;-70
2023/05/03 03:01:17;;;;;;;8.13;7.17;;;;;;;11.80;54.11;98765.81;8376021;28;20232;-70
2023/05/03 03:05:21;;;;;;;9.37;7.07;;;;;;;11.61;54.45;98763.03;8378943;28;20229;-71
2023/05/03 03:09:24;;;;;;;11.47;7.80;;;;;;;11.74;54.06;98777.25;8382127;28;20405;-70
2023/05/03 03:13:27;;;;;;;9.27;7.57;;;;;;;11.68;54.15;98761.91;8381978;28;20411;-70
2023/05/03 03:17:30;;;;;;;11.00;7.77;;;;;;;11.62;54.73;98761.31;8381940;28;20238;-70
2023/05/03 03:21:34;;;;;;;10.27;7.63;;;;;;;11.67;54.30;98772.34;8381866;28;20235;-70
2023/05/03 03:25:37;;;;;;;10.33;7.90;;;;;;;11.67;54.02;98768.03;8381439;28;20236;-70
2023/05/03 03:29:40;;;;;;;8.17;7.37;;;;;;;11.63;54.28;98769.03;8381760;28;20232;-70
2023/05/03 03:33:42;;;;;;;11.43;7.63;;;;;;;11.54;54.44;98759.81;8381675;28;20229;-70
2023/05/03 03:37:47;;;;;;;12.90;8.27;;;;;;;11.55;54.64;98769.28;8381417;28;20236;-70
2023/05/03 03:41:51;;;;;;;12.23;8.43;;;;;;;11.49;54.47;98774.69;8381433;28;20224;-70
2023/05/03 03:45:55;;;;;;;9.93;8.23;;;;;;;11.55;54.57;98777.06;8381522;28;20236;-70
2023/05/03 03:49:59;;;;;;;10.60;8.13;;;;;;;11.56;54.90;98783.13;8380562;28;20516;-70
2023/05/03 03:54:05;;;;;;;11.33;8.17;;;;;;;11.46;54.89;98786.91;8380694;28;20232;-70
2023/05/03 03:58:08;;;;;;;11.07;8.07;;;;;;;11.35;55.21;98793.34;8381017;28;20324;-70
2023/05/03 04:02:10;;;;;;;11.40;8.20;;;;;;;11.32;55.25;98796.03;8380920;28;20224;-70
2023/05/03 04:06:13;;;;;;;10.77;8.33;;;;;;;11.45;55.00;98798.22;8380377;28;20283;-69
2023/05/03 04:10:17;;;;;;;8.63;7.70;;;;;;;11.48;55.12;98792.91;8380922;28;20239;-70
2023/05/03 04:14:20;;;;;;;11.93;9.30;;;;;;;11.27;55.22;98784.97;8380574;28;20223;-70
2023/05/03 04:18:23;;;;;;;11.97;8.53;;;;;;;11.30;55.18;98797.81;8379828;28;20229;-70
2023/05/03 04:22:25;;;;;;;11.77;8.63;;;;;;;11.39;55.16;98819.19;8380330;28;20228;-69
2023/05/03 04:26:30;;;;;;;10.77;8.77;;;;;;;11.42;55.00;98817.28;8381013;28;20239;-69
2023/05/03 04:30:34;;;;;;;9.10;8.20;;;;;;;11.41;55.33;98832.94;8380721;28;20419;-70
2023/05/03 04:34:37;;;;;;;12.53;8.57;;;;;;;11.32;55.64;98834.91;8379579;28;20232;-70
2023/05/03 04:38:40;;;;;;;9.07;7.57;;;;;;;11.53;55.20;98848.06;8380394;28;20221;-70
2023/05/03 04:42:44;;;;;;;11.57;7.77;;;;;;;11.54;55.39;98852.38;8380667;28;20235;-70
2023/05/03 04:46:47;;;;;;;8.37;7.57;;;;;;;11.75;54.93;98858.56;8380069;28;20230;-70
2023/05/03 04:50:52;;;;;;;10.07;7.87;;;;;;;11.78;55.15;98860.19;8379672;28;20289;-70
2023/05/03 04:54:55;;;;;;;10.53;8.13;;;;;;;11.81;55.21;98860.94;8379565;28;20248;-70
2023/05/03 04:58:59;;;;;;;10.20;8.43;;;;;;;11.81;55.44;98829.78;8379662;28;20222;-70
2023/05/03 05:03:02;;;;;;;13.47;8.67;;;;;;;12.05;55.39;98859.25;8379780;28;20235;-71
2023/05/03 05:07:05;;;;;;;8.17;7.37;;;;;;;12.10;55.32;98857.31;8379453;28;20233;-71
2023/05/03 05:11:08;;;;;;;11.57;8.00;;;;;;;12.20;55.43;98862.19;8379240;28;20225;-71
2023/05/03 05:15:12;;;;;;;10.03;7.40;;;;;;;12.16;55.83;98864.03;8379150;28;20232;-71
2023/05/03 05:19:17;;;;;;;9.43;8.10;;;;;;;12.24;55.53;98864.63;8378391;28;20231;-70
2023/05/03 05:23:20;;;;;;;11.03;7.90;;;;;;;12.09;56.18;98876.41;8378063;28;20236;-71
2023/05/03 05:27:24;;;;;;;8.20;7.30;;;;;;;12.35;55.23;98869.41;8378535;28;20413;-70
2023/05/03 05:31:28;;;;;;;11.17;7.50;;;;;;;12.40;54.75;98871.84;8378355;28;20228;-70
2023/05/03 05:35:31;;;;;;;8.80;7.43;;;;;;;12.51;54.85;98880.94;8378318;28;20237;-70
2023/05/03 05:39:36;;;;;;;9.60;7.70;;;;;;;12.37;55.28;98879.75;8377976;28;20225;-70
2023/05/03 05:43:42;;;;;;;9.77;7.70;;;;;;;12.47;55.08;98879.34;8377976;28;20232;-70
2023/05/03 05:47:48;;;;;;;9.10;7.77;;;;;;;12.48;53.80;98880.19;8377796;28;20260;-70
2023/05/03 05:51:51;;;;;;;11.33;8.53;;;;;;;12.81;53.45;98887.59;8377984;28;20416;-70
2023/05/03 05:55:56;;;;;;;9.83;7.40;;;;;;;12.81;53.85;98879.81;8377969;28;20221;-70
2023/05/03 05:59:59;;;;;;;9.53;7.00;;;;;;;13.06;53.31;98890.06;8377960;28;20224;-70
2023/05/03 06:04:03;;;;;;;11.87;7.40;;;;;;;13.37;52.76;98873.28;8377682;28;20307;-71
2023/05/03 06:08:06;;;;;;;9.57;6.93;;;;;;;13.69;50.52;98891.00;8377701;28;20221;-71
2023/05/03 06:12:09;;;;;;;10.43;7.00;;;;;;;14.12;50.46;98888.28;8377765;28;20428;-71
2023/05/03 06:16:12;;;;;;;7.43;6.63;;;;;;;14.04;48.89;98893.84;8377781;28;20279;-71
2023/05/03 06:20:17;;;;;;;9.53;6.33;;;;;;;14.12;48.23;98898.72;8377513;28;20225;-71
2023/05/03 06:24:20;;;;;;;8.70;5.73;;;;;;;13.76;50.06;98888.13;8376128;28;20226;-71
2023/05/03 06:28:23;;;;;;;8.70;6.43;;;;;;;14.02;48.97;98884.41;8377445;28;20430;-71
2023/05/03 06:32:27;;;;;;;6.67;5.60;;;;;;;14.13;48.81;98883.94;8377188;28;20236;-71
2023/05/03 06:36:34;;;;;;;6.37;5.40;;;;;;;14.10;47.75;98884.91;8377081;28;20253;-71
2023/05/03 06:40:37;;;;;;;9.33;4.70;;;;;;;13.99;48.22;98887.13;8381368;28;20245;-71
2023/05/03 06:44:40;;;;;;;6.30;5.00;;;;;;;13.80;48.02;98892.28;8383367;28;20223;-71
2023/05/03 06:48:43;;;;;;;8.33;5.33;;;;;;;13.84;48.80;98892.13;8383548;28;20273;-71
2023/05/03 06:52:47;;;;;;;6.17;5.03;;;;;;;14.00;48.86;98888.84;8383129;28;20284;-71
2023/05/03 06:56:50;;;;;;;6.47;5.17;;;;;;;13.97;49.01;98889.81;8382951;28;20393;-71
2023/05/03 07:00:53;;;;;;;5.93;4.97;;;;;;;14.23;48.49;98880.84;8383376;28;20792;-71
2023/05/03 07:04:56;;;;;;;6.20;4.77;;;;;;;14.11;47.25;98881.41;8382842;28;20252;-71
2023/05/03 07:09:00;;;;;;;7.33;4.50;;;;;;;14.28;47.23;98876.28;8383000;28;20235;-70
2023/05/03 07:13:04;;;;;;;6.67;4.30;;;;;;;14.55;46.99;98875.94;8382039;28;20222;-70
2023/05/03 07:17:07;;;;;;;6.43;4.10;;;;;;;14.27;46.91;98856.34;8382934;28;20565;-70
2023/05/03 07:21:10;;;;;;;6.33;4.20;;;;;;;14.25;47.38;98867.75;8382628;28;20525;-70
2023/05/03 07:25:16;;;;;;;8.20;4.47;;;;;;;13.73;47.53;98821.44;8382741;28;20236;-71
2023/05/03 07:29:19;;;;;;;6.20;3.97;;;;;;;14.26;47.29;98872.06;8382381;28;20254;-71
2023/05/03 07:33:23;;;;;;;7.53;4.70;;;;;;;13.14;47.96;98853.41;8382573;28;20235;-71
2023/05/03 07:37:26;;;;;;;6.77;4.53;;;;;;;14.65;46.75;98860.75;8381939;28;20427;-71
2023/05/03 07:41:31;;;;;;;5.63;4.10;;;;;;;15.05;45.94;98857.06;8382087;28;20531;-70
2023/05/03 07:45:34;;;;;;;7.77;4.07;;;;;;;15.01;46.60;98855.53;8382209;28;20231;-71
2023/05/03 07:49:37;;;;;;;5.00;3.97;;;;;;;15.44;45.36;98839.56;8380806;28;20314;-71
2023/05/03 07:53:40;;;;;;;5.33;3.43;;;;;;;15.87;44.73;98850.44;8381200;28;20246;-72
2023/05/03 07:57:44;;;;;;;5.90;3.90;;;;;;;15.72;44.92;98845.97;8381439;28;20250;-71
2023/05/03 08:01:47;;;;;;;7.50;3.90;;;;;;;16.26;43.56;98849.28;8381688;28;20285;-71
2023/05/03 08:05:53;;;;;;;5.17;3.53;;;;;;;16.82;43.00;98839.25;8381071;28;20334;-72
2023/05/03 08:09:58;;;;;;;5.97;3.87;;;;;;;16.57;42.69;98837.97;8380818;28;20233;-71
2023/05/03 08:14:02;;;;;;;5.30;3.37;;;;;;;16.56;42.85;98846.75;8381439;28;20252;-71
2023/05/03 08:18:06;;;;;;;7.67;3.43;;;;;;;17.29;42.05;98829.66;8380698;28;20223;-70
2023/05/03 08:22:09;;;;;;;6.07;4.07;;;;;;;17.37;40.07;98832.66;8380292;28;20228;-70
2023/05/03 08:26:13;;;;;;;4.63;3.50;;;;;;;18.08;40.71;98844.19;8380245;28;20222;-72
2023/05/03 08:30:21;;;;;;;4.07;3.30;;;;;;;18.38;40.07;98838.81;8380279;28;20296;-71
2023/05/03 08:34:24;;;;;;;4.30;3.53;;;;;;;18.52;39.74;98841.44;8379461;28;20400;-71
2023/05/03 08:38:27;;;;;;;4.10;3.67;;;;;;;19.03;38.87;98846.06;8379476;28;20575;-71
2023/05/03 08:42:32;;;;;;;5.00;3.67;;;;;;;19.17;38.66;98845.16;8379919;28;20591;-71
2023/05/03 08:46:37;;;;;;;5.07;3.97;;;;;;;18.75;37.31;98836.47;8379885;28;20231;-72
2023/05/03 08:50:41;;;;;;;5.43;4.20;;;;;;;18.64;37.33;98844.19;8379826;28;20238;-72
2023/05/03 08:54:44;;;;;;;3.67;3.30;;;;;;;19.72;37.44;98835.41;8379721;28;20426;-71
2023/05/03 08:58:49;;;;;;;4.43;2.93;;;;;;;20.43;37.92;98826.09;8380193;28;20300;-70
2023/05/03 09:02:53;;;;;;;4.93;3.73;;;;;;;20.34;35.39;98825.91;8379664;28;20255;-71
2023/05/03 09:07:07;;;;;;;7.43;4.40;;;;;;;20.01;35.44;98764.22;8379794;28;20221;-70
2023/05/03 09:11:20;;;;;;;6.00;4.33;;;;;;;20.37;35.45;98838.81;8379438;28;20296;-71
2023/05/03 09:15:23;;;;;;;10.80;4.10;;;;;;;20.76;34.77;98843.06;8378588;28;20230;-71
2023/05/03 09:19:27;;;;;;;4.83;4.10;;;;;;;20.15;34.39;98840.34;8379068;28;20244;-71
2023/05/03 09:23:31;;;;;;;4.17;3.43;;;;;;;20.85;34.35;98736.28;8378607;28;20237;-70
2023/05/03 09:27:35;;;;;;;20.10;4.50;;;;;;;19.70;35.28;98845.16;8379178;28;20429;-70
2023/05/03 09:31:58;;;;;;;5.20;4.13;;;;;;;19.52;35.17;98845.44;8378979;28;20521;-70
2023/05/03 09:36:04;;;;;;;4.07;3.67;;;;;;;21.25;33.50;98836.00;8377591;28;20232;-71
2023/05/03 09:40:16;;;;;;;3.80;3.40;;;;;;;20.79;33.44;98839.34;8375598;28;20225;-72
2023/05/03 09:44:40;;;;;;;3.63;3.30;;;;;;;21.74;32.31;98828.81;8386516;28;20468;-71
2023/05/03 09:48:43;;;;;;;3.93;3.53;;;;;;;22.08;32.26;98828.84;8378936;28;20508;-72
2023/05/03 09:52:47;;;;;;;3.63;3.33;;;;;;;22.45;33.07;98827.66;8378955;28;20248;-71
2023/05/03 09:56:50;;;;;;;3.70;3.27;;;;;;;22.71;31.36;98824.72;8379016;28;20221;-71
2023/05/03 10:00:53;;;;;;;3.57;3.27;;;;;;;22.94;31.29;98814.09;8378757;28;20233;-71
2023/05/03 10:04:58;;;;;;;4.13;3.20;;;;;;;22.62;31.83;98825.47;8378026;28;20506;-71
2023/05/03 10:09:07;;;;;;;3.83;3.30;;;;;;;22.95;31.42;98813.97;8378151;28;20233;-71
2023/05/03 10:13:10;;;;;;;3.93;3.57;;;;;;;23.07;29.98;98812.13;8377189;28;20221;-71
2023/05/03 10:17:17;;;;;;;4.23;3.17;;;;;;;22.98;29.07;98805.81;8378114;28;20578;-71
2023/05/03 10:21:26;;;;;;;3.40;3.10;;;;;;;23.43;30.86;98800.31;8377465;28;20497;-72
2023/05/03 10:25:30;;;;;;;4.07;3.63;;;;;;;23.65;29.80;98795.84;8377643;28;20237;-71
2023/05/03 10:29:51;;;;;;;3.87;3.07;;;;;;;23.64;30.25;98791.53;8377407;28;20230;-71
2023/05/03 10:33:53;;;;;;;3.60;3.00;;;;;;;24.02;30.25;98789.22;8377497;28;20262;-71
2023/05/03 10:37:57;;;;;;;3.67;3.30;;;;;;;23.88;30.40;98799.19;8377262;28;20335;-71
2023/05/03 10:42:03;;;;;;;3.30;2.90;;;;;;;24.18;29.49;98797.53;8377327;28;20229;-71
2023/05/03 10:46:07;;;;;;;3.70;3.40;;;;;;;24.12;29.03;98796.25;8377383;28;20229;-71
2023/05/03 10:50:28;;;;;;;3.70;3.20;;;;;;;22.43;30.57;98789.16;8377160;28;20229;-71
2023/05/03 10:54:31;;;;;;;6.00;3.95;;;;;;;24.34;29.23;98792.53;8374433;28;20733;-71
2023/05/03 10:58:37;;;;;;;5.10;3.73;;;;;;;24.04;30.49;98798.69;8376432;28;20229;-70
2023/05/03 11:02:43;;;;;;;4.50;3.40;;;;;;;24.57;28.82;98787.88;8376735;28;20229;-68
2023/05/03 11:06:48;;;;;;;4.13;3.20;;;;;;;24.84;29.66;98780.22;8376941;28;20235;-70
2023/05/03 11:10:58;;;;;;;3.67;3.17;;;;;;;24.78;29.85;98763.91;8376104;28;20237;-69
2023/05/03 11:15:02;;;;;;;4.00;3.60;;;;;;;24.78;28.53;98769.22;8376563;28;20229;-70
2023/05/03 11:19:08;;;;;;;4.77;3.10;;;;;;;24.56;28.08;98735.91;8376500;28;20421;-70
2023/05/03 11:23:16;;;;;;;3.47;3.17;;;;;;;24.56;28.09;98772.97;8376014;28;20240;-70
2023/05/03 11:27:24;;;;;;;4.37;2.97;;;;;;;24.91;27.91;98761.00;8380882;28;20225;-71
2023/05/03 11:31:31;;;;;;;3.60;2.97;;;;;;;24.86;28.00;98739.38;8382210;28;20368;-70
2023/05/03 11:35:34;;;;;;;4.27;3.10;;;;;;;24.63;29.10;98753.88;8382114;28;20241;-70
2023/05/03 11:39:37;;;;;;;4.00;3.30;;;;;;;25.05;27.87;98758.91;8381822;28;20239;-70
2023/05/03 11:43:41;;;;;;;4.40;3.37;;;;;;;25.17;28.39;98755.97;8381720;28;20231;-70
2023/05/03 11:47:46;;;;;;;3.53;3.20;;;;;;;25.30;26.48;98758.34;8381550;28;20228;-70
2023/05/03 11:51:49;;;;;;;3.30;3.00;;;;;;;25.35;27.74;98758.72;8381550;28;20226;-70
2023/05/03 11:55:56;;;;;;;3.37;2.67;;;;;;;25.46;28.10;98735.72;8381137;28;20232;-70
2023/05/03 12:00:12;;;;;;;3.30;2.67;;;;;;;25.32;27.35;98752.88;8381380;28;20229;-70
2023/05/03 12:04:16;;;;;;;3.17;2.90;;;;;;;25.04;26.83;98741.34;8381305;28;20540;-70
2023/05/03 12:08:20;;;;;;;3.90;2.50;;;;;;;25.46;27.87;98744.50;8380513;28;20260;-71
2023/05/03 12:12:24;;;;;;;3.20;2.90;;;;;;;25.46;28.35;98738.34;8380629;28;20305;-70
2023/05/03 12:16:47;;;;;;;4.53;3.10;;;;;;;25.39;26.45;98745.22;8380580;28;20517;-71
2023/05/03 12:20:57;;;;;;;2.50;2.30;;;;;;;25.42;26.75;98743.09;8380557;28;20320;-71
2023/05/03 12:25:03;;;;;;;3.23;2.73;;;;;;;25.76;26.01;98731.97;8380343;28;20243;-72
2023/05/03 12:29:07;;;;;;;3.10;2.50;;;;;;;25.69;25.80;98737.00;8380212;28;20285;-70
2023/05/03 12:33:15;;;;;;;3.03;2.60;;;;;;;25.57;25.18;98730.22;8379935;28;20255;-71
2023/05/03 12:37:24;;;;;;;2.50;2.30;;;;;;;25.41;25.76;98732.63;8378517;28;20271;-72
2023/05/03 12:41:30;;;;;;;2.60;2.40;;;;;;;25.08;24.87;98719.69;8379332;28;20234;-71
2023/05/03 12:45:53;;;;;;;2.77;2.20;;;;;;;22.60;32.27;98721.81;8379530;28;20235;-70
2023/05/03 12:50:16;;;;;;;3.00;2.53;;;;;;;23.91;27.45;98718.75;8379494;28;20241;-69
2023/05/03 12:54:22;;;;;;;4.03;2.10;;;;;;;24.61;28.02;98716.13;8378845;28;20231;-70
2023/05/03 12:58:28;;;;;;;2.80;2.60;;;;;;;23.46;25.39;98717.28;8379306;28;20230;-68
2023/05/03 13:02:34;;;;;;;3.10;2.80;;;;;;;23.01;26.14;98705.16;8379174;28;20278;-69
2023/05/03 13:06:41;;;;;;;5.10;2.60;;;;;;;22.61;26.27;98699.72;8379373;28;20228;-68
2023/05/03 13:10:48;;;;;;;3.87;2.60;;;;;;;22.39;26.75;98693.56;8378811;28;20292;-67
2023/05/03 13:14:52;;;;;;;2.90;2.20;;;;;;;23.49;25.83;98684.47;8378907;28;20228;-67
2023/05/03 13:18:55;;;;;;;1.70;1.60;;;;;;;24.16;26.64;98677.72;8378771;28;20324;-69
2023/05/03 13:22:58;;;;;;;2.73;1.90;;;;;;;24.61;26.58;98681.69;8378627;28;20248;-69
2023/05/03 13:27:03;;;;;;;2.83;2.10;;;;;;;24.72;26.78;98676.25;8378369;28;20315;-68
2023/05/03 13:31:06;;;;;;;2.93;1.97;;;;;;;24.38;25.57;98666.03;8378370;28;20229;-68
2023/05/03 13:35:12;;;;;;;4.27;1.90;;;;;;;24.58;26.75;98657.16;8378301;28;20233;-68
2023/05/03 13:39:15;;;;;;;2.67;1.90;;;;;;;24.83;25.76;98662.00;8378254;28;20282;-68
2023/05/03 13:43:19;;;;;;;4.20;2.10;;;;;;;24.76;26.36;98665.22;8377684;28;20225;-69
2023/05/03 13:47:22;;;;;;;2.20;2.00;;;;;;;24.74;26.98;98650.47;8377888;28;20241;-69
2023/05/03 13:51:27;;;;;;;3.70;2.17;;;;;;;23.88;29.30;98656.38;8377536;28;20233;-69
2023/05/03 13:55:30;;;;;;;3.93;2.10;;;;;;;24.72;27.85;98645.31;8377211;28;20228;-68
2023/05/03 13:59:34;;;;;;;3.07;2.20;;;;;;;24.66;27.36;98647.69;8376229;28;20224;-69
2023/05/03 14:03:37;;;;;;;3.10;2.10;;;;;;;24.80;27.00;98646.41;8377293;28;20424;-68
2023/05/03 14:07:40;;;;;;;2.10;1.90;;;;;;;24.46;26.99;98646.81;8377387;28;20229;-68
2023/05/03 14:11:43;;;;;;;4.37;2.20;;;;;;;24.55;26.82;98641.56;8377048;28;20229;-68
2023/05/03 14:15:48;;;;;;;4.07;2.70;;;;;;;22.48;26.03;98646.28;8377062;28;20228;-68
2023/05/03 14:19:51;;;;;;;2.00;1.80;;;;;;;24.29;28.40;98643.06;8377078;28;20304;-68
2023/05/03 14:23:53;;;;;;;3.17;1.70;;;;;;;24.15;26.98;98639.00;8377359;28;20224;-68
2023/05/03 14:27:58;;;;;;;2.93;2.40;;;;;;;24.14;25.81;98634.69;8376884;28;20232;-68
2023/05/03 14:32:03;;;;;;;3.07;2.10;;;;;;;22.96;28.95;98640.47;8377095;28;20229;-68
2023/05/03 14:36:07;;;;;;;4.50;2.30;;;;;;;23.79;27.17;98650.06;8377048;28;20232;-68
2023/05/03 14:40:11;;;;;;;4.53;2.20;;;;;;;23.70;26.18;98639.44;8377493;28;20292;-69
2023/05/03 14:44:14;;;;;;;3.87;1.93;;;;;;;23.66;25.94;98632.75;8377227;28;20228;-69
2023/05/03 14:48:19;;;;;;;7.13;1.90;;;;;;;23.18;25.60;98623.69;8377840;28;20230;-69
2023/05/03 14:52:22;;;;;;;3.63;1.70;;;;;;;23.54;29.39;98634.69;8377436;28;20237;-70
2023/05/03 14:56:24;;;;;;;5.80;1.77;;;;;;;23.25;29.04;98630.13;8377708;28;20244;-68
2023/05/03 15:00:28;;;;;;;3.63;2.00;;;;;;;23.52;27.32;98626.06;8380134;28;20529;-68
2023/05/03 15:04:35;;;;;;;22.80;13.57;;;;;;;23.48;31.81;98629.94;8389452;28;20236;-69
2023/05/03 15:08:39;;;;;;;6.93;2.50;;;;;;;23.59;28.81;98622.72;8383970;28;20229;-69
2023/05/03 15:12:43;;;;;;;2.77;2.00;;;;;;;22.45;25.10;98621.00;8383536;28;20228;-69
2023/05/03 15:16:46;;;;;;;4.23;2.40;;;;;;;23.25;27.72;98616.03;8382744;28;20283;-69
2023/05/03 15:20:53;;;;;;;6.97;2.90;;;;;;;23.33;31.47;98617.06;8383236;28;20228;-69
2023/05/03 15:24:55;;;;;;;5.47;2.40;;;;;;;23.05;32.09;98592.19;8382951;28;20517;-68
2023/05/03 15:28:59;;;;;;;3.23;1.80;;;;;;;23.23;28.69;98616.22;8383015;28;20229;-68
2023/05/03 15:33:03;;;;;;;2.73;1.60;;;;;;;23.18;28.98;98621.88;8382820;28;20229;-69
2023/05/03 15:37:10;;;;;;;4.50;2.33;;;;;;;23.00;33.49;98611.06;8382789;28;20259;-69
2023/05/03 15:41:14;;;;;;;6.57;3.07;;;;;;;22.87;30.64;98599.03;8382564;28;20517;-69
2023/05/03 15:45:17;;;;;;;5.40;2.73;;;;;;;22.48;31.25;98577.66;8382415;28;20571;-69
2023/05/03 15:49:20;;;;;;;9.53;2.60;;;;;;;22.84;32.14;98587.75;8381984;28;20229;-69
2023/05/03 15:53:25;;;;;;;5.27;2.40;;;;;;;22.97;32.21;98595.47;8381861;28;20233;-69
2023/05/03 15:57:28;;;;;;;3.47;2.23;;;;;;;22.94;32.00;98586.97;8381289;28;20236;-69
2023/05/03 16:01:32;;;;;;;5.67;2.47;;;;;;;22.83;33.54;98586.09;8381249;28;20399;-68
2023/05/03 16:05:35;;;;;;;8.00;2.20;;;;;;;22.74;29.11;98588.69;8381335;28;20252;-68
2023/05/03 16:09:42;;;;;;;4.60;2.20;;;;;;;22.62;30.94;98591.38;8381593;28;20343;-68
2023/05/03 16:13:45;;;;;;;4.83;2.27;;;;;;;22.48;30.19;98582.94;8379915;28;20224;-68
2023/05/03 16:17:48;;;;;;;5.93;1.97;;;;;;;22.06;27.93;98581.88;8380789;28;20228;-68
2023/05/03 16:21:51;;;;;;;5.93;2.30;;;;;;;22.11;34.12;98555.16;8380588;28;20441;-68
2023/05/03 16:25:55;;;;;;;2.83;2.50;;;;;;;21.67;28.06;98563.09;8380417;28;20599;-69
2023/05/03 16:30:01;;;;;;;4.70;2.40;;;;;;;21.69;32.80;98564.78;8386317;28;20703;-68
2023/05/03 16:34:07;;;;;;;5.27;4.20;;;;;;;21.06;26.46;98568.75;8379634;28;20229;-68
2023/05/03 16:38:10;;;;;;;67.03;23.27;;;;;;;20.83;31.66;98570.53;8379433;28;20232;-68
2023/05/03 16:42:16;;;;;;;82.57;30.43;;;;;;;20.86;34.48;98562.41;8380599;28;20268;-68
2023/05/03 16:46:19;;;;;;;33.50;14.87;;;;;;;20.77;27.92;98564.91;8379213;28;20303;-69
2023/05/03 16:50:23;;;;;;;509.73;275.17;;;;;;;21.06;36.23;98560.03;8381740;28;20246;-68
2023/05/03 16:54:25;;;;;;;710.07;403.40;;;;;;;21.26;37.45;98563.72;8379637;28;20423;-67
2023/05/03 16:58:30;;;;;;;791.50;466.90;;;;;;;21.27;37.79;98557.50;8379679;28;20536;-68
2023/05/03 17:02:33;;;;;;;80.37;40.90;;;;;;;20.58;29.17;98558.41;8379160;28;20547;-68
2023/05/03 17:06:36;;;;;;;303.03;147.33;;;;;;;21.12;33.36;98563.97;8378919;28;20580;-68
2023/05/03 17:10:39;;;;;;;607.17;354.70;;;;;;;21.27;37.02;98562.78;8379317;28;20229;-68
2023/05/03 17:14:43;;;;;;;164.80;85.57;;;;;;;20.65;30.88;98559.63;8379118;28;20232;-68
2023/05/03 17:18:46;;;;;;;445.60;248.23;;;;;;;21.22;36.00;98557.84;8378447;28;20234;-67
2023/05/03 17:22:49;;;;;;;408.50;218.33;;;;;;;21.21;35.38;98553.56;8378158;28;20235;-68
2023/05/03 17:26:55;;;;;;;308.50;158.53;;;;;;;21.18;35.34;98556.41;8379450;28;20544;-69
2023/05/03 17:31:01;;;;;;;268.50;129.70;;;;;;;21.19;35.04;98551.97;8378722;28;20221;-69
2023/05/03 17:35:04;;;;;;;173.50;89.00;;;;;;;20.95;33.98;98546.88;8378266;28;20300;-68
2023/05/03 17:39:07;;;;;;;107.27;56.60;;;;;;;20.98;33.88;98560.63;8378213;28;20235;-68
2023/05/03 17:43:11;;;;;;;157.60;84.30;;;;;;;20.99;35.49;98558.81;8377789;28;20235;-69
2023/05/03 17:47:16;;;;;;;135.50;67.87;;;;;;;20.92;34.86;98558.44;8377655;28;20228;-68
2023/05/03 17:51:19;;;;;;;114.30;64.17;;;;;;;20.85;33.33;98560.72;8377644;28;20235;-69
2023/05/03 17:55:22;;;;;;;106.17;56.53;;;;;;;20.70;34.60;98559.28;8377499;28;20524;-70
2023/05/03 17:59:24;;;;;;;3.30;3.00;;;;;;;20.40;29.81;98562.41;8378036;28;20229;-70
2023/05/03 18:03:30;;;;;;;3.07;2.77;;;;;;;20.15;29.96;98561.63;8377970;28;20232;-68
2023/05/03 18:07:33;;;;;;;2.33;2.00;;;;;;;20.07;31.32;98564.00;8377877;28;20527;-69
2023/05/03 18:11:36;;;;;;;4.57;2.10;;;;;;;19.85;31.06;98555.03;8377719;28;20229;-69
2023/05/03 18:15:41;;;;;;;2.33;1.87;;;;;;;19.63;32.11;98537.34;8377335;28;20237;-69
2023/05/03 18:19:45;;;;;;;5.83;2.10;;;;;;;19.73;32.06;98566.44;8377381;28;20235;-68
2023/05/03 18:23:48;;;;;;;1.93;1.73;;;;;;;19.57;32.50;98566.66;8378043;28;20222;-69
2023/05/03 18:27:51;;;;;;;4.37;2.30;;;;;;;19.30;31.29;98557.19;8377854;28;20265;-69
2023/05/03 18:31:54;;;;;;;4.50;1.90;;;;;;;18.84;32.21;98476.44;8377178;28;20383;-69
2023/05/03 18:36:00;;;;;;;136.90;67.27;;;;;;;19.69;39.55;98564.97;8379575;28;20229;-68
2023/05/03 18:40:04;;;;;;;90.73;50.60;;;;;;;19.80;39.77;98572.94;8383832;28;20561;-68
2023/05/03 18:44:07;;;;;;;4.70;3.63;;;;;;;19.85;32.67;98572.59;8383431;28;20584;-67
2023/05/03 18:48:10;;;;;;;3.27;1.93;;;;;;;19.32;31.97;98571.06;8383866;28;20252;-67
2023/05/03 18:52:17;;;;;;;9.13;6.00;;;;;;;19.17;32.83;98582.63;8383508;28;20296;-67
2023/05/03 18:56:20;;;;;;;4.83;4.30;;;;;;;19.01;32.94;98582.84;8382215;28;20242;-68
2023/05/03 19:00:23;;;;;;;8.50;7.70;;;;;;;18.95;32.95;98583.28;8383176;28;20256;-67
2023/05/03 19:04:27;;;;;;;6.13;5.53;;;;;;;18.79;33.82;98588.72;8383236;28;20237;-69