Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:02:08;;;;;;;30.05;16.50;;;-1.30;99.90;;;;;;5061054;28;20044;-77
2021/12/11 00:04:38;;;;;;;31.10;17.35;;;-1.40;99.90;;;;;;5023798;28;20040;-78
2021/12/11 00:07:10;;;;;;;34.10;16.73;;;-1.30;99.90;;;;;;5061556;28;20045;-78
2021/12/11 00:09:50;;;;;;;27.35;15.18;;;-1.30;99.90;;;;;;5006083;28;20029;-78
2021/12/11 00:12:22;;;;;;;25.70;15.45;;;-1.40;99.90;;;;;;5059537;28;20045;-78
2021/12/11 00:14:52;;;;;;;29.02;15.93;;;-1.40;99.90;;;;;;5021073;28;20118;-78
2021/12/11 00:17:26;;;;;;;30.27;17.88;;;-1.40;99.90;;;;;;5030991;28;20029;-78
2021/12/11 00:19:52;;;;;;;32.45;17.73;;;-0.60;99.90;;;;;;5027505;28;20051;-78
2021/12/11 00:22:24;;;;;;;31.77;17.58;;;-0.80;99.90;;;;;;5018217;28;20423;-78
2021/12/11 00:24:51;;;;;;;34.78;17.73;;;-1.20;99.90;;;;;;5029562;28;20068;-78
2021/12/11 00:27:24;;;;;;;30.20;17.15;;;-0.90;99.90;;;;;;5025554;28;20045;-78
2021/12/11 00:29:51;;;;;;;32.13;16.40;;;-1.50;99.90;;;;;;5008517;28;20037;-78
2021/12/11 00:32:28;;;;;;;27.98;16.17;;;-1.50;99.90;;;;;;5029267;28;20117;-78
2021/12/11 00:35:23;;;;;;;29.60;17.25;;;-1.50;99.90;;;;;;5044735;28;20044;-78
2021/12/11 00:37:49;;;;;;;27.80;16.65;;;-1.50;99.90;;;;;;5042061;28;20052;-78
2021/12/11 00:40:25;;;;;;;25.90;14.95;;;-1.60;99.90;;;;;;4997732;28;20065;-78
2021/12/11 00:42:56;;;;;;;28.80;16.65;;;-1.50;99.90;;;;;;5038407;28;20059;-78
2021/12/11 00:45:28;;;;;;;31.73;16.42;;;-1.50;99.90;;;;;;5058330;28;20055;-78
2021/12/11 00:47:57;;;;;;;26.92;16.75;;;-1.40;99.90;;;;;;5007975;28;20052;-78
2021/12/11 00:50:35;;;;;;;27.00;16.33;;;-1.50;99.90;;;;;;5024895;28;20064;-78
2021/12/11 00:53:13;;;;;;;28.45;16.92;;;-1.50;99.90;;;;;;5008024;28;20041;-78
2021/12/11 00:55:46;;;;;;;30.27;16.75;;;-1.50;99.90;;;;;;5031270;28;20053;-78
2021/12/11 00:58:20;;;;;;;28.75;16.33;;;-1.50;99.90;;;;;;5004468;28;20087;-78
2021/12/11 01:01:03;;;;;;;31.30;15.57;;;-1.50;99.90;;;;;;5009983;28;20140;-78
2021/12/11 01:03:41;;;;;;;31.38;15.98;;;-1.50;99.90;;;;;;5044721;28;20065;-78
2021/12/11 01:06:10;;;;;;;24.52;14.90;;;-1.50;99.90;;;;;;5026387;28;20036;-78
2021/12/11 01:08:40;;;;;;;25.98;15.32;;;-1.60;99.90;;;;;;5008671;28;20037;-78
2021/12/11 01:11:12;;;;;;;26.42;14.68;;;-0.50;99.90;;;;;;5020152;28;20131;-78
2021/12/11 01:13:55;;;;;;;29.80;14.90;;;-1.60;99.90;;;;;;5026175;28;21774;-78
2021/12/11 01:16:21;;;;;;;27.77;16.27;;;-1.60;99.90;;;;;;4989404;28;20060;-77
2021/12/11 01:18:50;;;;;;;24.85;14.85;;;-1.50;99.90;;;;;;4982365;28;20033;-77
2021/12/11 01:24:16;;;;;;;27.55;15.50;;;-1.60;99.90;;;;;;5033232;28;20122;-78
2021/12/11 01:26:49;;;;;;;31.10;16.13;;;-1.60;99.90;;;;;;4998411;28;20041;-78
2021/12/11 01:29:18;;;;;;;29.50;16.30;;;-1.60;99.90;;;;;;4991012;28;20049;-78
2021/12/11 01:31:44;;;;;;;30.92;15.90;;;-1.60;99.90;;;;;;4999849;28;20045;-78
2021/12/11 01:34:10;;;;;;;26.30;14.63;;;-1.50;99.90;;;;;;5014227;28;20034;-78
2021/12/11 01:36:38;;;;;;;26.00;15.75;;;-1.60;99.90;;;;;;5003001;28;20163;-78
2021/12/11 01:39:09;;;;;;;30.45;15.80;;;-1.60;99.90;;;;;;4994979;28;20026;-78
2021/12/11 01:41:35;;;;;;;28.02;16.00;;;-1.40;99.90;;;;;;5030342;28;20053;-79
2021/12/11 01:44:07;;;;;;;29.67;15.80;;;-1.60;99.90;;;;;;4997214;28;20080;-78
2021/12/11 01:46:33;;;;;;;27.58;16.05;;;-1.60;99.90;;;;;;5034505;28;20496;-79
2021/12/11 01:49:03;;;;;;;32.72;16.73;;;-1.60;99.90;;;;;;5002377;28;20042;-78
2021/12/11 01:51:37;;;;;;;29.70;16.77;;;-1.60;99.90;;;;;;5027362;28;20084;-78
2021/12/11 01:54:12;;;;;;;32.92;17.75;;;-1.60;99.90;;;;;;5023700;28;20049;-78
2021/12/11 01:56:41;;;;;;;31.15;17.02;;;-1.60;99.90;;;;;;5000741;28;20052;-78
2021/12/11 01:59:32;;;;;;;28.50;16.25;;;-1.60;99.90;;;;;;5003338;28;20490;-78
2021/12/11 02:02:07;;;;;;;30.48;16.90;;;-1.60;99.90;;;;;;4996744;28;20048;-78
2021/12/11 02:04:36;;;;;;;30.98;17.00;;;-0.40;99.90;;;;;;4992508;28;20506;-78
2021/12/11 02:07:09;;;;;;;33.17;16.92;;;-1.70;99.90;;;;;;5014639;28;20051;-78
2021/12/11 02:09:37;;;;;;;30.42;16.52;;;-1.60;99.90;;;;;;5017296;28;20136;-78
2021/12/11 02:12:15;;;;;;;28.80;16.63;;;0.60;99.90;;;;;;5033236;28;20033;-78
2021/12/11 02:14:46;;;;;;;33.67;17.48;;;-1.90;99.90;;;;;;5028543;28;20041;-78
2021/12/11 02:17:40;;;;;;;;;;;-1.70;99.90;;;;;;5010128;28;20045;-77
2021/12/11 02:20:10;;;;;;;29.67;15.80;;;-1.70;99.90;;;;;;5049347;28;19974;-77
2021/12/11 02:22:42;;;;;;;31.98;17.00;;;-1.70;99.90;;;;;;5024120;28;20040;-77
2021/12/11 02:25:30;;;;;;;29.92;16.90;;;-1.70;99.90;;;;;;5055902;28;20065;-77
2021/12/11 02:28:12;;;;;;;37.63;17.65;;;-1.70;99.90;;;;;;5000324;28;20156;-78
2021/12/11 02:31:06;;;;;;;38.60;18.05;;;-1.70;99.90;;;;;;5028371;28;20666;-78
2021/12/11 02:33:53;;;;;;;28.38;16.85;;;-1.80;99.90;;;;;;5031806;28;20048;-77
2021/12/11 02:36:30;;;;;;;34.88;18.40;;;-1.70;99.90;;;;;;5044409;28;20164;-77
2021/12/11 02:39:16;;;;;;;32.58;17.65;;;-1.70;99.90;;;;;;5034394;28;20120;-77
2021/12/11 02:42:05;;;;;;;37.10;19.42;;;-1.80;99.90;;;;;;5024424;28;20076;-78
2021/12/11 02:44:48;;;;;;;32.60;18.10;;;-1.80;99.90;;;;;;5061728;28;20041;-78
2021/12/11 02:47:37;;;;;;;34.80;17.67;;;-1.70;99.90;;;;;;5026736;28;20033;-77
2021/12/11 02:50:25;;;;;;;30.25;16.25;;;-1.70;99.90;;;;;;5023982;28;20037;-78
2021/12/11 02:52:59;;;;;;;29.35;16.20;;;-1.70;99.90;;;;;;5014522;28;20481;-77
2021/12/11 02:55:38;;;;;;;31.75;17.42;;;-1.70;99.90;;;;;;5029743;28;20057;-77
2021/12/11 02:58:09;;;;;;;34.65;18.92;;;-1.70;99.90;;;;;;5056634;28;20049;-77
2021/12/11 03:00:45;;;;;;;35.80;18.47;;;-1.70;99.90;;;;;;5042520;28;20556;-77
2021/12/11 03:03:13;;;;;;;27.00;15.77;;;-1.10;99.90;;;;;;5044786;28;20195;-78
2021/12/11 03:05:59;;;;;;;26.38;16.73;;;-1.50;99.90;;;;;;5043601;28;20032;-77
2021/12/11 03:08:25;;;;;;;34.65;16.13;;;-1.80;99.90;;;;;;5029292;28;20056;-77
2021/12/11 03:10:56;;;;;;;27.83;16.52;;;-1.80;99.90;;;;;;5009207;28;20493;-77
2021/12/11 03:13:23;;;;;;;30.55;16.17;;;-1.80;99.90;;;;;;5026040;28;20045;-77
2021/12/11 03:15:50;;;;;;;34.05;18.00;;;-1.50;99.90;;;;;;4994411;28;20076;-77
2021/12/11 03:18:16;;;;;;;34.90;18.55;;;-1.80;99.90;;;;;;5004521;28;20132;-78
2021/12/11 03:20:44;;;;;;;30.30;17.65;;;-1.10;99.90;;;;;;5026889;28;20041;-77
2021/12/11 03:23:11;;;;;;;39.78;19.80;;;-1.70;99.90;;;;;;5035030;28;20091;-77
2021/12/11 03:25:38;;;;;;;31.48;19.45;;;-1.70;99.90;;;;;;5015419;28;20033;-78
2021/12/11 03:28:06;;;;;;;42.00;20.17;;;-1.20;99.90;;;;;;5020322;28;20080;-78
2021/12/11 03:30:36;;;;;;;36.47;19.48;;;-0.90;99.90;;;;;;5020912;28;20769;-78
2021/12/11 03:33:06;;;;;;;34.85;19.13;;;-1.40;99.90;;;;;;5031573;28;20052;-77
2021/12/11 03:35:32;;;;;;;33.78;19.17;;;-1.60;99.90;;;;;;5027435;28;20388;-77
2021/12/11 03:37:59;;;;;;;31.00;17.70;;;-1.60;99.90;;;;;;5008325;28;20033;-77
2021/12/11 03:40:26;;;;;;;35.80;18.90;;;-1.60;99.90;;;;;;5044097;28;20055;-77
2021/12/11 03:42:53;;;;;;;33.85;18.55;;;-1.60;99.90;;;;;;5018403;28;20514;-77
2021/12/11 03:45:27;;;;;;;34.40;18.63;;;-1.70;99.90;;;;;;5018515;28;20038;-77
2021/12/11 03:48:00;;;;;;;35.88;18.90;;;-1.70;99.90;;;;;;5053851;28;20162;-78
2021/12/11 03:50:27;;;;;;;36.35;18.27;;;-1.80;99.90;;;;;;5016374;28;20041;-77
2021/12/11 03:52:54;;;;;;;34.40;19.27;;;0.30;99.90;;;;;;5034441;28;20529;-77
2021/12/11 03:55:42;;;;;;;35.58;19.50;;;-1.70;99.90;;;;;;5044934;28;20048;-77
2021/12/11 03:58:08;;;;;;;34.30;18.55;;;0.70;99.90;;;;;;5023929;28;20051;-77
2021/12/11 04:00:46;;;;;;;41.67;21.40;;;-1.60;99.90;;;;;;5038635;28;20097;-77
2021/12/11 04:03:15;;;;;;;46.10;24.77;;;-1.60;99.90;;;;;;5036162;28;20052;-77
2021/12/11 04:05:44;;;;;;;48.72;22.88;;;-1.60;99.90;;;;;;5077144;28;20055;-77
2021/12/11 04:08:13;;;;;;;43.67;23.13;;;-1.60;99.90;;;;;;5050470;28;20048;-77
2021/12/11 04:10:39;;;;;;;39.55;21.23;;;-1.60;99.90;;;;;;5065312;28;20054;-77
2021/12/11 04:13:09;;;;;;;42.90;22.50;;;-0.80;99.90;;;;;;5023833;28;20052;-77
2021/12/11 04:15:37;;;;;;;39.08;21.60;;;-1.50;99.90;;;;;;5078497;28;20052;-77
2021/12/11 04:18:05;;;;;;;39.30;21.35;;;-1.60;99.90;;;;;;5029583;28;20040;-77
2021/12/11 04:20:33;;;;;;;41.65;20.77;;;-1.60;99.90;;;;;;5028871;28;20032;-77
2021/12/11 04:22:59;;;;;;;35.30;19.23;;;-1.60;99.90;;;;;;5050769;28;20121;-77
2021/12/11 04:25:27;;;;;;;38.83;21.17;;;-1.70;99.90;;;;;;5046083;28;20060;-77
2021/12/11 04:27:54;;;;;;;37.80;20.70;;;-1.60;99.90;;;;;;5061075;28;20146;-77
2021/12/11 04:30:22;;;;;;;41.88;21.15;;;-1.60;99.90;;;;;;5042806;28;20121;-77
2021/12/11 04:32:49;;;;;;;35.92;19.42;;;-1.70;99.90;;;;;;5022423;28;20068;-77
2021/12/11 04:35:16;;;;;;;40.30;19.52;;;-1.70;99.90;;;;;;5041062;28;20131;-77
2021/12/11 04:37:43;;;;;;;41.90;20.63;;;-1.70;99.90;;;;;;5044019;28;20049;-77
2021/12/11 04:40:18;;;;;;;38.03;19.35;;;-1.70;99.90;;;;;;5049533;28;20039;-77
2021/12/11 04:42:59;;;;;;;38.00;20.77;;;-1.70;99.90;;;;;;5035503;28;20041;-77
2021/12/11 04:45:34;;;;;;;31.67;18.77;;;-1.50;99.90;;;;;;5028820;28;20047;-77
2021/12/11 04:48:14;;;;;;;35.17;19.98;;;-1.80;99.90;;;;;;5040885;28;20535;-77
2021/12/11 05:09:19;;;;;;;47.63;23.80;;;-1.60;99.90;;;;;;5066215;28;20359;-77
2021/12/11 05:12:06;;;;;;;48.85;24.17;;;-1.60;99.90;;;;;;5015514;28;20047;-77
2021/12/11 05:14:33;;;;;;;50.40;24.42;;;-1.60;99.90;;;;;;5045112;28;20040;-77
2021/12/11 05:16:58;;;;;;;43.63;22.23;;;-1.60;99.90;;;;;;5015341;28;20035;-77
2021/12/11 05:19:24;;;;;;;35.78;20.35;;;-1.60;99.90;;;;;;5043708;28;20041;-77
2021/12/11 05:21:50;;;;;;;36.17;20.77;;;0.70;99.90;;;;;;5026756;28;20041;-77
2021/12/11 05:24:17;;;;;;;41.50;21.23;;;-1.60;99.90;;;;;;5069604;28;20036;-77
2021/12/11 05:26:43;;;;;;;35.15;20.40;;;-0.70;99.90;;;;;;5072807;28;20036;-77
2021/12/11 05:29:09;;;;;;;35.08;20.52;;;-1.70;99.90;;;;;;5079829;28;20101;-77
2021/12/11 05:31:35;;;;;;;36.05;19.95;;;-1.10;99.90;;;;;;5040533;28;20052;-77
2021/12/11 05:34:02;;;;;;;43.67;21.70;;;-1.70;99.90;;;;;;5041353;28;20309;-77
2021/12/11 05:36:31;;;;;;;41.20;20.50;;;-1.70;99.90;;;;;;5014199;28;20094;-77
2021/12/11 05:38:57;;;;;;;43.58;21.08;;;-1.00;99.90;;;;;;5048131;28;20094;-77
2021/12/11 05:41:23;;;;;;;36.40;21.02;;;-1.80;99.90;;;;;;5080855;28;20144;-77
2021/12/11 05:43:50;;;;;;;37.42;21.00;;;-1.80;99.90;;;;;;5050200;28;20453;-76
2021/12/11 05:46:16;;;;;;;38.22;21.40;;;-1.80;99.90;;;;;;5032992;28;20048;-76
2021/12/11 05:48:45;;;;;;;33.33;20.42;;;-1.90;99.90;;;;;;5018902;28;20496;-76
2021/12/11 05:51:16;;;;;;;42.03;22.45;;;-0.70;99.90;;;;;;5081567;28;20048;-77
2021/12/11 05:53:42;;;;;;;41.75;22.88;;;-1.90;99.90;;;;;;5030778;28;20065;-77
2021/12/11 05:56:11;;;;;;;39.40;20.42;;;-0.90;99.90;;;;;;5047278;28;20063;-77
2021/12/11 06:01:27;;;;;;;40.35;23.13;;;-1.90;99.90;;;;;;5084964;28;20045;-77
2021/12/11 06:03:53;;;;;;;37.63;21.80;;;-1.90;99.90;;;;;;5087614;28;20039;-77
2021/12/11 06:06:19;;;;;;;38.47;21.85;;;-1.90;99.90;;;;;;5042620;28;20037;-77
2021/12/11 06:08:45;;;;;;;45.75;22.85;;;-1.90;99.90;;;;;;5055675;28;20074;-77
2021/12/11 06:11:14;;;;;;;41.45;23.15;;;-1.90;99.90;;;;;;5034220;28;20041;-77
2021/12/11 06:13:39;;;;;;;48.78;22.80;;;-1.90;99.90;;;;;;5055800;28;20040;-77
2021/12/11 06:16:06;;;;;;;42.90;23.45;;;-1.80;99.90;;;;;;5053095;28;20041;-76
2021/12/11 06:18:32;;;;;;;48.38;24.10;;;-1.90;99.90;;;;;;5072094;28;20118;-77
2021/12/11 06:20:58;;;;;;;45.15;22.70;;;-1.10;99.90;;;;;;5037474;28;20051;-76
2021/12/11 06:23:24;;;;;;;41.03;20.80;;;-1.90;99.90;;;;;;5020182;28;20048;-76
2021/12/11 06:25:51;;;;;;;40.53;22.02;;;-1.30;99.90;;;;;;5021653;28;20088;-77
2021/12/11 06:28:17;;;;;;;51.92;24.65;;;0.10;99.90;;;;;;5035095;28;20049;-77
2021/12/11 06:30:44;;;;;;;49.65;26.10;;;-1.90;99.90;;;;;;5052800;28;20041;-77
2021/12/11 06:33:10;;;;;;;43.17;23.17;;;-1.90;99.90;;;;;;5082101;28;20127;-77
2021/12/11 06:35:51;;;;;;;48.05;24.40;;;-1.50;99.90;;;;;;5020531;28;20124;-77
2021/12/11 06:38:22;;;;;;;46.22;25.38;;;-1.90;99.90;;;;;;5035173;28;20055;-77
2021/12/11 06:40:48;;;;;;;51.67;27.27;;;-1.90;99.90;;;;;;5052483;28;20040;-77
2021/12/11 06:43:15;;;;;;;48.60;26.08;;;-2.00;99.90;;;;;;5050094;28;20043;-77
2021/12/11 06:45:41;;;;;;;49.60;25.83;;;-2.00;99.90;;;;;;5030225;28;20040;-77
2021/12/11 06:48:08;;;;;;;50.70;25.58;;;-2.00;99.90;;;;;;5016940;28;20044;-77
2021/12/11 06:50:34;;;;;;;45.70;25.33;;;-1.90;99.90;;;;;;5030765;28;20036;-77
2021/12/11 06:53:06;;;;;;;47.30;25.40;;;-1.90;99.90;;;;;;5035739;28;20037;-77
2021/12/11 06:55:32;;;;;;;49.50;28.48;;;-1.90;99.90;;;;;;5077472;28;20054;-77
2021/12/11 06:57:57;;;;;;;74.55;40.53;;;-1.90;99.90;;;;;;5080878;28;20045;-77
2021/12/11 07:00:26;;;;;;;54.60;28.85;;;-2.00;99.90;;;;;;5048336;28;20131;-77
2021/12/11 07:02:52;;;;;;;46.15;24.98;;;-1.90;99.90;;;;;;5046451;28;20762;-77
2021/12/11 07:05:18;;;;;;;97.78;54.22;;;-2.00;99.90;;;;;;5020803;28;20060;-75
2021/12/11 07:07:44;;;;;;;66.22;34.25;;;-1.90;99.90;;;;;;5038269;28;20498;-76
2021/12/11 07:10:13;;;;;;;66.53;35.05;;;-1.90;99.90;;;;;;5049971;28;20152;-76
2021/12/11 07:12:40;;;;;;;74.97;38.30;;;-1.90;99.90;;;;;;5053955;28;20029;-75
2021/12/11 07:15:08;;;;;;;65.82;37.22;;;-1.90;99.90;;;;;;5057314;28;20036;-76
2021/12/11 07:17:34;;;;;;;81.85;44.00;;;-1.90;99.90;;;;;;5082568;28;20086;-75
2021/12/11 07:20:02;;;;;;;70.85;39.17;;;-1.90;99.90;;;;;;5077860;28;20040;-76
2021/12/11 07:22:28;;;;;;;63.83;36.50;;;-1.90;99.90;;;;;;5069115;28;20040;-76
2021/12/11 07:25:28;;;;;;;59.15;33.03;;;-2.00;99.90;;;;;;5052153;28;20396;-76
2021/12/11 07:27:56;;;;;;;53.92;28.13;;;-2.00;99.90;;;;;;5083684;28;20045;-76
2021/12/11 07:30:24;;;;;;;51.97;27.55;;;-2.00;99.90;;;;;;5042635;28;20582;-76
2021/12/11 07:32:53;;;;;;;55.28;29.15;;;-1.40;99.90;;;;;;5073168;28;20033;-74
2021/12/11 07:35:19;;;;;;;48.53;28.08;;;-1.90;99.90;;;;;;5052032;28;20147;-76
2021/12/11 07:37:49;;;;;;;60.03;34.05;;;-1.90;99.90;;;;;;5043288;28;20041;-75
2021/12/11 07:40:18;;;;;;;74.57;37.88;;;-1.50;99.90;;;;;;5035621;28;20127;-76
2021/12/11 07:42:44;;;;;;;73.20;38.95;;;-1.90;99.90;;;;;;5048150;28;20063;-78
2021/12/11 07:45:10;;;;;;;99.50;49.63;;;-1.80;99.90;;;;;;5083349;28;20037;-75
2021/12/11 07:47:36;;;;;;;87.43;44.13;;;-1.90;99.90;;;;;;5029251;28;20029;-75
2021/12/11 07:50:04;;;;;;;92.35;44.45;;;-1.80;99.90;;;;;;5018776;28;20032;-75
2021/12/11 07:52:30;;;;;;;76.45;39.58;;;-1.80;99.90;;;;;;5034059;28;20063;-76
2021/12/11 07:54:56;;;;;;;65.03;35.35;;;-1.80;99.90;;;;;;5072095;28;20048;-76
2021/12/11 07:57:22;;;;;;;71.47;36.55;;;-1.80;99.90;;;;;;5082318;28;20123;-76
2021/12/11 07:59:48;;;;;;;80.05;42.28;;;-1.50;99.90;;;;;;5078619;28;20036;-76
2021/12/11 08:02:13;;;;;;;78.88;42.67;;;-1.70;99.90;;;;;;5036954;28;20094;-76
2021/12/11 08:04:39;;;;;;;49.42;29.02;;;-1.70;99.90;;;;;;5062012;28;20028;-76
2021/12/11 08:07:05;;;;;;;53.10;25.73;;;-1.60;99.90;;;;;;5036162;28;20033;-76
2021/12/11 08:09:31;;;;;;;51.00;26.25;;;-1.70;99.90;;;;;;5053314;28;20047;-76
2021/12/11 08:11:57;;;;;;;52.13;28.02;;;-1.70;99.90;;;;;;5072736;28;20410;-76
2021/12/11 08:14:23;;;;;;;51.38;26.40;;;-1.70;99.90;;;;;;5039453;28;20047;-76
2021/12/11 08:16:54;;;;;;;48.33;25.83;;;-1.70;99.90;;;;;;5063816;28;20057;-76
2021/12/11 08:19:23;;;;;;;49.38;25.10;;;-1.70;99.90;;;;;;5049270;28;20037;-76
2021/12/11 08:21:53;;;;;;;52.22;28.50;;;-1.60;99.90;;;;;;5059785;28;20040;-76
2021/12/11 08:24:19;;;;;;;55.97;27.08;;;-1.60;99.90;;;;;;5056335;28;20492;-76
2021/12/11 08:26:47;;;;;;;55.33;28.75;;;-1.60;99.90;;;;;;5049756;28;20036;-76
2021/12/11 08:29:14;;;;;;;55.08;27.75;;;-1.50;99.90;;;;;;5040749;28;20037;-76
2021/12/11 08:31:43;;;;;;;62.92;28.73;;;-1.50;99.90;;;;;;5071380;28;20044;-75
2021/12/11 08:34:10;;;;;;;62.88;32.72;;;-0.60;99.90;;;;;;5081617;28;20582;-75
2021/12/11 08:36:37;;;;;;;68.95;34.35;;;-1.40;99.90;;;;;;5032480;28;20059;-77
2021/12/11 08:39:08;;;;;;;60.70;32.80;;;-1.40;99.90;;;;;;5033640;28;20045;-77
2021/12/11 08:41:34;;;;;;;;;;;-1.30;99.90;;;;;;5052356;28;20090;-76
2021/12/11 08:44:06;;;;;;;60.13;31.95;;;-1.20;99.90;;;;;;5096843;28;19924;-76
2021/12/11 08:46:34;;;;;;;67.20;32.55;;;-1.20;99.90;;;;;;5070745;28;20036;-76
2021/12/11 08:49:05;;;;;;;61.95;30.85;;;-1.10;99.90;;;;;;5024321;28;20503;-77
2021/12/11 08:51:57;;;;;;;58.60;30.50;;;-1.00;99.90;;;;;;5067929;28;20035;-77
2021/12/11 08:54:25;;;;;;;56.78;30.98;;;-0.90;99.90;;;;;;5061974;28;20097;-77
2021/12/11 08:56:52;;;;;;;66.78;35.30;;;-0.80;99.90;;;;;;5061399;28;20413;-77
2021/12/11 08:59:20;;;;;;;56.20;31.67;;;-0.70;99.90;;;;;;5062985;28;20041;-77
2021/12/11 09:02:01;;;;;;;56.17;30.42;;;-0.60;99.90;;;;;;5024300;28;20033;-77
2021/12/11 09:04:34;;;;;;;64.35;29.73;;;-0.50;99.90;;;;;;5007355;28;20086;-77
2021/12/11 09:07:09;;;;;;;56.15;28.98;;;-0.40;99.90;;;;;;5028980;28;20102;-77
2021/12/11 09:09:47;;;;;;;62.08;29.30;;;0.30;99.90;;;;;;5061334;28;20564;-76
2021/12/11 09:12:17;;;;;;;55.15;30.48;;;0.10;99.90;;;;;;4985399;28;20042;-76
2021/12/11 09:14:57;;;;;;;56.13;30.40;;;-0.10;99.90;;;;;;5009481;28;20052;-76
2021/12/11 09:17:58;;;;;;;58.65;31.33;;;-0.10;99.90;;;;;;5024349;28;20041;-76
2021/12/11 09:20:48;;;;;;;51.40;27.80;;;0.30;99.90;;;;;;4941848;28;20452;-76
2021/12/11 09:23:25;;;;;;;51.80;29.88;;;0.10;99.90;;;;;;5013650;28;20342;-76
2021/12/11 09:26:00;;;;;;;51.65;27.77;;;0.20;99.90;;;;;;4992836;28;20064;-77
2021/12/11 09:28:32;;;;;;;54.25;29.73;;;0.20;99.90;;;;;;5050265;28;20132;-77
2021/12/11 09:31:04;;;;;;;57.08;30.17;;;0.30;99.90;;;;;;5053480;28;20037;-77
2021/12/11 09:33:36;;;;;;;53.75;27.48;;;0.30;99.90;;;;;;4998745;28;20073;-77
2021/12/11 09:36:17;;;;;;;53.75;26.15;;;0.40;99.90;;;;;;5055498;28;20041;-77
2021/12/11 09:38:51;;;;;;;51.10;28.50;;;0.50;99.90;;;;;;5026214;28;20476;-77
2021/12/11 09:41:20;;;;;;;53.83;28.25;;;;;;;;;;5015754;28;20119;-77
2021/12/11 09:44:01;;;;;;;55.40;28.05;;;0.70;99.90;;;;;;5055989;28;20034;-76
2021/12/11 09:46:31;;;;;;;53.55;31.45;;;0.80;99.90;;;;;;5053660;28;20072;-77
2021/12/11 09:48:58;;;;;;;52.60;28.35;;;;;;;;;;5009388;28;20037;-78
2021/12/11 09:51:27;;;;;;;44.67;24.85;;;;;;;;;;5054332;28;20061;-78
2021/12/11 09:53:57;;;;;;;45.40;27.48;;;1.70;99.90;;;;;;5054560;28;20529;-78
2021/12/11 09:56:43;;;;;;;44.25;25.73;;;1.50;99.90;;;;;;5021965;28;20095;-78
2021/12/11 09:59:11;;;;;;;43.28;24.55;;;0.90;99.90;;;;;;5001376;28;20052;-78
2021/12/11 10:01:40;;;;;;;44.88;23.95;;;1.70;99.90;;;;;;5033462;28;20073;-78
2021/12/11 10:04:17;;;;;;;40.88;23.52;;;1.10;99.90;;;;;;5038816;28;20394;-76
2021/12/11 10:07:23;;;;;;;41.25;23.58;;;1.20;99.90;;;;;;5011706;28;20041;-76
2021/12/11 10:09:48;;;;;;;41.05;23.58;;;1.50;99.90;;;;;;5009952;28;20038;-75
2021/12/11 10:12:23;;;;;;;40.90;23.85;;;1.30;99.90;;;;;;5015325;28;20079;-76
2021/12/11 10:14:57;;;;;;;40.28;22.33;;;1.90;99.90;;;;;;5015143;28;20044;-76
2021/12/11 10:17:30;;;;;;;42.53;23.00;;;1.00;99.90;;;;;;5031972;28;20041;-76
2021/12/11 10:19:59;;;;;;;38.40;20.75;;;1.20;99.90;;;;;;5045825;28;20037;-77
2021/12/11 10:22:35;;;;;;;41.17;23.33;;;1.30;99.90;;;;;;5008378;28;20093;-78
2021/12/11 10:25:03;;;;;;;40.42;24.30;;;2.00;99.90;;;;;;4993591;28;20044;-78
2021/12/11 10:27:31;;;;;;;34.30;20.42;;;1.40;99.90;;;;;;4996746;28;20033;-80
2021/12/11 10:30:00;;;;;;;38.78;21.65;;;1.90;99.90;;;;;;5007211;28;20041;-80
2021/12/11 10:32:30;;;;;;;40.08;22.00;;;1.70;99.90;;;;;;5009580;28;20437;-79
2021/12/11 10:35:00;;;;;;;41.08;24.50;;;1.50;99.90;;;;;;5054508;28;20048;-79
2021/12/11 10:37:33;;;;;;;39.92;22.25;;;1.60;99.90;;;;;;4995417;28;20052;-79
2021/12/11 10:40:14;;;;;;;37.35;20.10;;;1.70;99.90;;;;;;4993067;28;20072;-76
2021/12/11 10:42:42;;;;;;;39.63;23.27;;;1.80;99.90;;;;;;4999237;28;20044;-76
2021/12/11 10:45:11;;;;;;;39.75;23.40;;;1.80;99.90;;;;;;5006914;28;20473;-76
2021/12/11 10:47:41;;;;;;;41.20;23.63;;;1.80;99.90;;;;;;5019772;28;20033;-77
2021/12/11 10:50:31;;;;;;;40.05;21.65;;;1.90;99.90;;;;;;5009222;28;20121;-76
2021/12/11 10:52:58;;;;;;;38.28;23.25;;;2.00;99.90;;;;;;5011430;28;20141;-76
2021/12/11 10:55:28;;;;;;;38.05;22.70;;;2.00;99.90;;;;;;5031240;28;20045;-76
2021/12/11 10:57:56;;;;;;;40.63;22.73;;;2.10;99.90;;;;;;5029220;28;20559;-77
2021/12/11 11:00:41;;;;;;;41.38;22.45;;;2.40;99.90;;;;;;5010169;28;20472;-77
2021/12/11 11:03:07;;;;;;;41.58;23.27;;;2.30;99.90;;;;;;5031347;28;20496;-77
2021/12/11 11:05:34;;;;;;;41.53;21.63;;;2.40;99.90;;;;;;5026158;28;20041;-77
2021/12/11 11:08:00;;;;;;;36.80;22.17;;;2.40;99.90;;;;;;4993492;28;20034;-77
2021/12/11 11:10:35;;;;;;;38.72;20.75;;;2.50;99.90;;;;;;5025560;28;20067;-77
2021/12/11 11:13:06;;;;;;;37.17;22.48;;;3.50;99.90;;;;;;5012463;28;20610;-77
2021/12/11 11:15:34;;;;;;;43.05;23.38;;;2.60;99.90;;;;;;5023174;28;20123;-77
2021/12/11 11:18:01;;;;;;;37.83;23.25;;;2.60;99.90;;;;;;5034351;28;20056;-77
2021/12/11 11:20:33;;;;;;;43.92;23.50;;;2.70;99.90;;;;;;5034824;28;20045;-78
2021/12/11 11:23:00;;;;;;;39.15;23.38;;;2.80;99.90;;;;;;5024174;28;20077;-79
2021/12/11 11:25:29;;;;;;;37.58;22.52;;;;;;;;;;5010856;28;20036;-78
2021/12/11 11:28:06;;;;;;;38.10;21.52;;;3.00;99.90;;;;;;5050298;28;20506;-77
2021/12/11 11:30:42;;;;;;;38.60;22.90;;;3.10;99.90;;;;;;5037885;28;20038;-77
2021/12/11 11:33:10;;;;;;;41.55;24.08;;;3.20;99.90;;;;;;5035698;28;20033;-79
2021/12/11 11:35:42;;;;;;;36.50;20.40;;;3.30;99.90;;;;;;5033415;28;20087;-79
2021/12/11 11:38:13;;;;;;;34.33;19.95;;;3.50;99.90;;;;;;5033458;28;20061;-78
2021/12/11 11:40:43;;;;;;;;;;;3.60;99.90;;;;;;5045781;28;20071;-78
2021/12/11 11:43:11;;;;;;;41.13;23.92;;;3.60;99.90;;;;;;5017112;28;19971;-78
2021/12/11 11:45:38;;;;;;;39.60;20.95;;;3.70;99.90;;;;;;5019312;28;20398;-78
2021/12/11 11:48:06;;;;;;;31.15;20.10;;;3.90;99.90;;;;;;5065538;28;20735;-76
2021/12/11 11:50:34;;;;;;;36.88;21.60;;;;;;;;;;5012208;28;20052;-77
2021/12/11 11:53:00;;;;;;;35.97;20.65;;;4.50;99.90;;;;;;5046534;28;20065;-77
2021/12/11 11:55:31;;;;;;;37.38;21.63;;;4.90;99.90;;;;;;5020454;28;20452;-77
2021/12/11 11:57:57;;;;;;;33.30;19.17;;;5.20;99.90;;;;;;5014167;28;20033;-76
2021/12/11 12:00:41;;;;;;;32.45;20.55;;;5.90;99.90;;;;;;5009606;28;20056;-78
2021/12/11 12:03:11;;;;;;;31.00;19.17;;;5.40;99.90;;;;;;4992520;28;20037;-78
2021/12/11 12:05:38;;;;;;;31.00;18.55;;;5.20;99.90;;;;;;5010182;28;20116;-77
2021/12/11 12:08:08;;;;;;;31.13;20.48;;;5.10;99.90;;;;;;4983980;28;20068;-77
2021/12/11 12:10:36;;;;;;;31.30;20.20;;;5.00;99.90;;;;;;5012480;28;20049;-78
2021/12/11 12:13:07;;;;;;;30.80;20.73;;;5.00;99.90;;;;;;5010609;28;20042;-78
2021/12/11 12:15:38;;;;;;;27.60;19.17;;;4.90;99.90;;;;;;4983620;28;20144;-78
2021/12/11 12:18:04;;;;;;;30.45;19.90;;;4.80;99.90;;;;;;5029065;28;20549;-78
2021/12/11 12:20:29;;;;;;;31.10;18.70;;;4.70;99.90;;;;;;4994762;28;20069;-77
2021/12/11 12:22:56;;;;;;;28.10;18.27;;;4.60;99.90;;;;;;5005837;28;20076;-77
2021/12/11 12:25:23;;;;;;;31.02;21.33;;;4.60;99.90;;;;;;5011858;28;20038;-78
2021/12/11 12:27:49;;;;;;;33.47;19.90;;;5.40;99.90;;;;;;4995345;28;20045;-78
2021/12/11 12:30:38;;;;;;;32.28;19.95;;;5.00;99.90;;;;;;5043171;28;20084;-78
2021/12/11 12:33:06;;;;;;;36.00;20.50;;;4.50;99.90;;;;;;5007771;28;20037;-78
2021/12/11 12:35:33;;;;;;;39.60;22.35;;;4.40;99.90;;;;;;5010403;28;20110;-78
2021/12/11 12:38:00;;;;;;;32.50;19.33;;;4.40;99.90;;;;;;5011872;28;20567;-78
2021/12/11 12:40:45;;;;;;;34.63;21.15;;;4.30;99.90;;;;;;4989642;28;20069;-78
2021/12/11 12:43:42;;;;;;;31.27;18.95;;;4.30;99.90;;;;;;5008838;28;20095;-78
2021/12/11 12:46:06;;;;;;;31.90;21.60;;;4.20;99.90;;;;;;5014188;28;20048;-77
2021/12/11 12:48:32;;;;;;;37.47;22.38;;;4.20;99.90;;;;;;4996344;28;20041;-77
2021/12/11 12:51:01;;;;;;;36.05;22.23;;;4.20;99.90;;;;;;5023070;28;20091;-77
2021/12/11 12:53:34;;;;;;;38.90;21.98;;;4.70;99.90;;;;;;5011362;28;20061;-77
2021/12/11 12:56:19;;;;;;;35.85;21.80;;;4.10;99.90;;;;;;5038852;28;20072;-78
2021/12/11 12:58:54;;;;;;;35.03;21.02;;;4.10;99.90;;;;;;5037171;28;20055;-78
2021/12/11 13:01:24;;;;;;;33.97;20.13;;;4.10;99.90;;;;;;5033288;28;20071;-78
2021/12/11 13:03:52;;;;;;;31.98;20.58;;;4.70;99.90;;;;;;5066150;28;20040;-78
2021/12/11 13:06:28;;;;;;;39.67;21.50;;;4.80;99.90;;;;;;5029366;28;20558;-78
2021/12/11 13:09:00;;;;;;;36.17;22.17;;;4.10;99.90;;;;;;5047445;28;20688;-78
2021/12/11 13:11:36;;;;;;;37.67;21.73;;;4.00;99.90;;;;;;5001811;28;20140;-78
2021/12/11 13:14:03;;;;;;;38.45;22.70;;;4.00;99.90;;;;;;5070438;28;20052;-78
2021/12/11 13:16:33;;;;;;;53.22;27.38;;;4.00;99.90;;;;;;5026479;28;20512;-78
2021/12/11 13:19:12;;;;;;;45.70;25.08;;;3.90;99.90;;;;;;5030971;28;20111;-78