Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:12;;;;;;;1.43;0.40;;;11.20;90.30;;;;;;5050153;28;20221;-70
2021/04/13 00:03:52;;;;;;;0.40;0.40;;;11.10;90.40;;;;;;5048476;28;20782;-71
2021/04/13 00:06:39;;;;;;;0.53;0.30;;;11.10;90.60;;;;;;5051451;28;20214;-71
2021/04/13 00:09:24;;;;;;;0.40;0.40;;;11.00;90.80;;;;;;5027753;28;20215;-71
2021/04/13 00:11:54;;;;;;;0.20;0.20;;;11.00;90.90;;;;;;5038970;28;20237;-71
2021/04/13 00:14:27;;;;;;;0.30;0.30;;;11.10;90.80;;;;;;5044302;28;20217;-72
2021/04/13 00:16:58;;;;;;;0.10;0.10;;;11.00;90.00;;;;;;5039727;28;20206;-71
2021/04/13 00:19:38;;;;;;;2.30;0.60;;;11.00;89.30;;;;;;5038919;28;20238;-71
2021/04/13 00:22:05;;;;;;;1.90;0.27;;;10.90;89.40;;;;;;5032363;28;20218;-71
2021/04/13 00:24:32;;;;;;;0.73;0.20;;;10.80;89.50;;;;;;5040029;28;20214;-71
2021/04/13 00:27:00;;;;;;;0.30;0.30;;;10.80;89.70;;;;;;5037626;28;20702;-71
2021/04/13 00:29:29;;;;;;;0.23;0.20;;;10.80;89.40;;;;;;5042457;28;20219;-71
2021/04/13 00:32:02;;;;;;;0.20;0.20;;;10.70;89.10;;;;;;5046666;28;20222;-71
2021/04/13 00:34:43;;;;;;;0.57;0.20;;;10.70;89.20;;;;;;5046719;28;20282;-71
2021/04/13 00:37:24;;;;;;;2.10;0.20;;;10.60;89.60;;;;;;5042999;28;20225;-71
2021/04/13 00:40:25;;;;;;;1.13;0.20;;;10.50;90.00;;;;;;5044291;28;20549;-72
2021/04/13 00:42:59;;;;;;;0.30;0.30;;;10.40;90.30;;;;;;5040398;28;20232;-71
2021/04/13 00:45:30;;;;;;;0.20;0.20;;;10.40;90.60;;;;;;5046198;28;20211;-71
2021/04/13 00:48:00;;;;;;;0.20;0.20;;;10.30;90.90;;;;;;5039156;28;20215;-70
2021/04/13 00:50:42;;;;;;;0.30;0.30;;;10.20;91.20;;;;;;5039596;28;20218;-70
2021/04/13 00:53:18;;;;;;;0.37;0.37;;;10.20;91.50;;;;;;5048588;28;20251;-70
2021/04/13 00:56:07;;;;;;;1.13;0.50;;;10.10;91.60;;;;;;5041802;28;20217;-70
2021/04/13 00:58:40;;;;;;;1.53;1.20;;;10.10;91.90;;;;;;5043046;28;20207;-71
2021/04/13 01:01:37;;;;;;;1.07;0.93;;;10.10;92.00;;;;;;5043699;28;20662;-71
2021/04/13 01:04:21;;;;;;;0.50;0.50;;;10.00;92.20;;;;;;5020862;28;20233;-71
2021/04/13 01:07:16;;;;;;;0.20;0.20;;;10.00;92.40;;;;;;5039913;28;20206;-71
2021/04/13 01:09:51;;;;;;;0.30;0.30;;;9.90;92.50;;;;;;5044876;28;20207;-70
2021/04/13 01:12:24;;;;;;;0.47;0.47;;;9.90;92.70;;;;;;5025719;28;20256;-70
2021/04/13 01:14:53;;;;;;;1.03;0.80;;;9.80;92.80;;;;;;5038924;28;20211;-70
2021/04/13 01:17:21;;;;;;;1.40;1.27;;;9.80;92.90;;;;;;5043210;28;20210;-70
2021/04/13 01:20:10;;;;;;;2.50;2.20;;;9.80;93.20;;;;;;5027651;28;20242;-71
2021/04/13 01:22:54;;;;;;;2.97;2.70;;;9.80;93.00;;;;;;5024756;28;20232;-71
2021/04/13 01:25:34;;;;;;;4.70;4.23;;;9.80;93.10;;;;;;5040739;28;20217;-71
2021/04/13 01:28:11;;;;;;;6.63;4.73;;;9.70;93.10;;;;;;5041242;28;20446;-71
2021/04/13 01:30:46;;;;;;;5.03;4.53;;;9.80;93.20;;;;;;5020553;28;20222;-71
2021/04/13 01:33:20;;;;;;;6.03;5.00;;;9.80;93.30;;;;;;5046431;28;20689;-71
2021/04/13 01:35:52;;;;;;;5.50;4.67;;;9.80;93.30;;;;;;5041052;28;20210;-71
2021/04/13 01:38:31;;;;;;;6.00;4.73;;;9.80;93.30;;;;;;5043414;28;20210;-72
2021/04/13 01:43:34;;;;;;;3.33;1.60;;;9.70;93.40;;;;;;5040992;28;20576;-71
2021/04/13 01:46:02;;;;;;;1.37;1.27;;;9.70;93.40;;;;;;5040737;28;20616;-71
2021/04/13 01:48:30;;;;;;;1.60;1.30;;;9.70;93.40;;;;;;5028588;28;20218;-72
2021/04/13 01:51:01;;;;;;;1.80;1.27;;;9.70;93.40;;;;;;5040521;28;20211;-72
2021/04/13 01:53:29;;;;;;;1.20;1.00;;;9.70;93.40;;;;;;5014587;28;20255;-71
2021/04/13 01:56:02;;;;;;;1.27;1.17;;;9.80;93.50;;;;;;5001210;28;20209;-71
2021/04/13 01:58:57;;;;;;;1.53;1.43;;;9.70;93.40;;;;;;4998329;28;20226;-71
2021/04/13 02:01:33;;;;;;;2.53;1.30;;;9.80;93.80;;;;;;5000449;28;20216;-71
2021/04/13 02:04:24;;;;;;;3.10;2.43;;;9.80;93.40;;;;;;5000952;28;20248;-71
2021/04/13 02:10:55;;;;;;;3.90;3.60;;;9.90;93.50;;;;;;4921709;29;20229;-71
2021/04/13 02:13:24;;;;;;;4.10;3.27;;;9.90;93.40;;;;;;4948329;28;20243;-72
2021/04/13 02:15:56;;;;;;;3.40;3.10;;;9.90;93.40;;;;;;5006039;28;20628;-71
2021/04/13 02:18:29;;;;;;;4.07;3.63;;;9.90;93.40;;;;;;4997579;28;20222;-71
2021/04/13 02:20:58;;;;;;;2.90;2.67;;;9.90;93.40;;;;;;4999581;28;20212;-71
2021/04/13 02:23:30;;;;;;;3.27;2.93;;;9.90;93.40;;;;;;5000119;28;20259;-71
2021/04/13 02:26:04;;;;;;;3.40;3.10;;;10.00;93.40;;;;;;4987789;28;20211;-71
2021/04/13 02:28:34;;;;;;;3.30;3.00;;;10.00;93.40;;;;;;4993870;28;20286;-71
2021/04/13 02:31:07;;;;;;;2.97;2.77;;;10.00;93.60;;;;;;5001034;28;20223;-71
2021/04/13 02:33:38;;;;;;;2.40;2.20;;;10.00;93.30;;;;;;4986617;28;20232;-72
2021/04/13 02:36:26;;;;;;;3.20;2.37;;;10.00;93.40;;;;;;5001423;28;20648;-72
2021/04/13 02:38:55;;;;;;;2.40;2.20;;;10.00;93.30;;;;;;5001703;28;20208;-71
2021/04/13 02:41:32;;;;;;;1.93;1.83;;;10.00;93.10;;;;;;4993674;28;20211;-72
2021/04/13 02:44:06;;;;;;;1.70;1.60;;;10.00;93.10;;;;;;4988110;28;20212;-71
2021/04/13 02:46:35;;;;;;;1.80;1.70;;;10.00;93.00;;;;;;5005881;28;20220;-71
2021/04/13 02:49:13;;;;;;;1.53;1.30;;;9.90;92.90;;;;;;4993041;28;20243;-71
2021/04/13 02:52:05;;;;;;;1.20;1.13;;;9.80;92.90;;;;;;4983415;28;20212;-71
2021/04/13 02:54:43;;;;;;;0.40;0.40;;;9.80;93.00;;;;;;4993151;28;20679;-71
2021/04/13 02:57:30;;;;;;;0.40;0.40;;;9.80;93.00;;;;;;5023501;28;20210;-72
2021/04/13 03:00:04;;;;;;;0.47;0.47;;;9.80;93.00;;;;;;5007087;28;20665;-71
2021/04/13 03:02:45;;;;;;;0.40;0.40;;;9.80;93.00;;;;;;5010188;28;20226;-71
2021/04/13 03:05:20;;;;;;;0.30;0.30;;;9.80;92.80;;;;;;5020399;28;20234;-71
2021/04/13 03:07:47;;;;;;;1.27;0.40;;;9.80;92.90;;;;;;5002109;28;20222;-71
2021/04/13 03:10:18;;;;;;;0.37;0.33;;;9.80;92.80;;;;;;5023656;28;20212;-71
2021/04/13 03:12:50;;;;;;;0.77;0.20;;;9.80;92.80;;;;;;5006844;28;20232;-71
2021/04/13 03:15:20;;;;;;;0.27;0.17;;;9.70;92.70;;;;;;5006124;28;20215;-71
2021/04/13 03:17:55;;;;;;;0.37;0.30;;;9.70;92.70;;;;;;5001019;28;20219;-71
2021/04/13 03:20:27;;;;;;;0.20;0.20;;;9.70;92.60;;;;;;5006287;28;20215;-71
2021/04/13 03:22:57;;;;;;;0.33;0.27;;;9.60;92.50;;;;;;5021999;28;20211;-71
2021/04/13 03:25:30;;;;;;;0.30;0.30;;;9.50;92.50;;;;;;5022015;28;20654;-71
2021/04/13 03:27:58;;;;;;;1.63;0.20;;;9.50;92.50;;;;;;5003158;28;20212;-71
2021/04/13 03:30:28;;;;;;;0.20;0.20;;;9.50;92.60;;;;;;5024309;28;20219;-71
2021/04/13 03:32:58;;;;;;;0.20;0.20;;;9.40;92.70;;;;;;5026545;28;20238;-71
2021/04/13 03:35:27;;;;;;;0.20;0.20;;;9.40;92.60;;;;;;5018284;28;20223;-71
2021/04/13 03:38:00;;;;;;;0.20;0.20;;;9.40;92.60;;;;;;5027066;28;20216;-71
2021/04/13 03:40:29;;;;;;;0.20;0.20;;;9.30;92.60;;;;;;5024427;28;20887;-72
2021/04/13 03:43:07;;;;;;;0.20;0.20;;;9.30;92.80;;;;;;5010444;28;20215;-71
2021/04/13 03:45:35;;;;;;;0.20;0.20;;;9.30;92.80;;;;;;5022129;28;20223;-71
2021/04/13 03:48:35;;;;;;;0.43;0.23;;;9.30;92.80;;;;;;5023151;28;20215;-71
2021/04/13 03:51:07;;;;;;;0.23;0.17;;;9.30;92.80;;;;;;4968768;28;20265;-71
2021/04/13 03:53:46;;;;;;;0.37;0.20;;;9.30;92.80;;;;;;5027857;28;20250;-71
2021/04/13 03:56:21;;;;;;;0.20;0.20;;;9.30;92.80;;;;;;5024701;28;20215;-71
2021/04/13 03:58:59;;;;;;;0.30;0.30;;;9.30;92.80;;;;;;5015869;28;20211;-71
2021/04/13 04:01:33;;;;;;;0.17;0.17;;;9.30;92.90;;;;;;5028116;28;20221;-72
2021/04/13 04:04:06;;;;;;;3.13;0.20;;;9.30;92.80;;;;;;5006274;28;20242;-71
2021/04/13 04:06:53;;;;;;;0.27;0.23;;;9.30;92.80;;;;;;5027839;28;20310;-71
2021/04/13 04:09:31;;;;;;;0.20;0.20;;;9.30;92.80;;;;;;5012578;28;20524;-71
2021/04/13 04:12:16;;;;;;;0.20;0.20;;;9.30;92.80;;;;;;5023012;28;20218;-71
2021/04/13 04:15:05;;;;;;;0.40;0.20;;;9.30;92.60;;;;;;5007849;28;20212;-71
2021/04/13 04:17:37;;;;;;;0.20;0.20;;;9.30;92.60;;;;;;5007829;28;20245;-71
2021/04/13 04:20:08;;;;;;;0.10;0.10;;;9.30;92.60;;;;;;4992847;28;20309;-72
2021/04/13 04:22:44;;;;;;;0.10;0.10;;;9.30;92.50;;;;;;5002476;28;20211;-71
2021/04/13 04:25:35;;;;;;;0.23;0.20;;;9.30;92.50;;;;;;5007040;28;20219;-71
2021/04/13 04:28:37;;;;;;;1.23;0.10;;;9.30;92.60;;;;;;5000181;28;20223;-71
2021/04/13 04:31:35;;;;;;;0.17;0.17;;;9.30;92.60;;;;;;5011723;28;20215;-71
2021/04/13 04:34:16;;;;;;;3.37;0.30;;;9.30;92.60;;;;;;5028546;28;20238;-71
2021/04/13 04:36:54;;;;;;;0.10;0.10;;;9.30;92.50;;;;;;5024562;28;20226;-71
2021/04/13 04:39:25;;;;;;;0.13;0.13;;;9.30;92.50;;;;;;5023774;28;20514;-71
2021/04/13 04:41:55;;;;;;;0.20;0.20;;;9.30;92.50;;;;;;5017768;28;20204;-71
2021/04/13 04:44:26;;;;;;;0.20;0.20;;;9.30;92.60;;;;;;5005974;28;20212;-71
2021/04/13 04:46:59;;;;;;;0.40;0.20;;;9.40;92.60;;;;;;5021492;28;20223;-71
2021/04/13 04:49:39;;;;;;;0.50;0.20;;;9.40;92.50;;;;;;5019425;28;20242;-71
2021/04/13 04:52:07;;;;;;;1.43;0.20;;;9.40;92.40;;;;;;5019537;28;20224;-71
2021/04/13 04:54:34;;;;;;;0.20;0.20;;;9.30;92.10;;;;;;5010622;28;20235;-71
2021/04/13 04:57:01;;;;;;;0.30;0.30;;;9.30;92.00;;;;;;5001777;28;20217;-71
2021/04/13 04:59:28;;;;;;;0.10;0.10;;;9.30;92.10;;;;;;5000887;28;20224;-71
2021/04/13 05:01:55;;;;;;;0.10;0.10;;;9.30;92.10;;;;;;5005498;28;20584;-71
2021/04/13 05:04:21;;;;;;;0.20;0.20;;;9.30;92.10;;;;;;5000173;28;20551;-71
2021/04/13 05:06:48;;;;;;;1.60;0.13;;;9.30;92.10;;;;;;5004126;28;20632;-71
2021/04/13 05:09:15;;;;;;;0.13;0.13;;;9.30;92.00;;;;;;5007589;28;20215;-71
2021/04/13 05:11:41;;;;;;;0.10;0.10;;;9.30;91.70;;;;;;5003048;28;20647;-72
2021/04/13 05:14:09;;;;;;;1.57;0.23;;;9.20;91.70;;;;;;4996671;28;20240;-71
2021/04/13 05:16:36;;;;;;;0.10;0.10;;;9.20;91.80;;;;;;4999540;28;20303;-71
2021/04/13 05:19:04;;;;;;;1.60;0.20;;;9.20;91.80;;;;;;4997682;28;20282;-71
2021/04/13 05:21:30;;;;;;;0.17;0.17;;;9.20;91.70;;;;;;4999583;28;20216;-71
2021/04/13 05:23:57;;;;;;;0.13;0.13;;;9.20;91.50;;;;;;5005287;28;20215;-71
2021/04/13 05:26:24;;;;;;;0.67;0.13;;;9.10;91.40;;;;;;4992468;28;20218;-71
2021/04/13 05:28:51;;;;;;;0.20;0.20;;;9.10;91.30;;;;;;5002444;28;20223;-71
2021/04/13 05:31:18;;;;;;;0.50;0.30;;;9.00;91.60;;;;;;5004036;28;20212;-71
2021/04/13 05:33:45;;;;;;;0.53;0.53;;;9.00;91.70;;;;;;4998369;28;20375;-71
2021/04/13 05:36:12;;;;;;;0.60;0.40;;;9.00;91.70;;;;;;5005569;28;20216;-70
2021/04/13 05:38:42;;;;;;;1.77;0.80;;;9.00;91.80;;;;;;5000985;28;20218;-70
2021/04/13 05:41:13;;;;;;;0.60;0.40;;;9.00;91.80;;;;;;5006138;28;20220;-70
2021/04/13 05:43:42;;;;;;;0.30;0.30;;;8.90;91.80;;;;;;5000678;28;20226;-70
2021/04/13 05:46:14;;;;;;;0.93;0.40;;;8.90;91.80;;;;;;5002678;28;20219;-70
2021/04/13 05:48:40;;;;;;;0.30;0.30;;;8.90;92.00;;;;;;4992622;28;20220;-70
2021/04/13 05:51:07;;;;;;;0.37;0.37;;;8.80;92.10;;;;;;5000274;28;20231;-70
2021/04/13 05:53:33;;;;;;;0.23;0.23;;;8.80;92.20;;;;;;5013668;28;20231;-70
2021/04/13 05:56:00;;;;;;;0.20;0.20;;;8.80;92.30;;;;;;5024154;28;20211;-70
2021/04/13 05:58:34;;;;;;;0.20;0.20;;;8.80;92.40;;;;;;5019785;28;20222;-69
2021/04/13 06:01:07;;;;;;;1.90;0.33;;;8.80;92.40;;;;;;5020018;28;20623;-70
2021/04/13 06:03:35;;;;;;;1.50;0.43;;;8.80;92.30;;;;;;5042820;28;20596;-70
2021/04/13 06:06:02;;;;;;;0.20;0.20;;;8.70;92.40;;;;;;5042907;28;20215;-69
2021/04/13 06:08:29;;;;;;;0.83;0.80;;;8.70;92.40;;;;;;5039905;28;20321;-70
2021/04/13 06:10:56;;;;;;;0.20;0.20;;;8.70;92.40;;;;;;5041341;28;20214;-70
2021/04/13 06:13:25;;;;;;;0.40;0.30;;;8.70;92.40;;;;;;5041137;28;20681;-70
2021/04/13 06:15:54;;;;;;;0.57;0.27;;;8.70;92.60;;;;;;5044696;28;20305;-70
2021/04/13 06:18:21;;;;;;;0.20;0.20;;;8.70;92.70;;;;;;5042652;28;20215;-69
2021/04/13 06:20:48;;;;;;;0.30;0.30;;;8.60;92.60;;;;;;5026564;28;20230;-69
2021/04/13 06:23:15;;;;;;;0.20;0.20;;;8.60;92.60;;;;;;5040831;28;20252;-70
2021/04/13 06:25:42;;;;;;;0.37;0.20;;;8.70;92.80;;;;;;5041408;28;20215;-70
2021/04/13 06:28:09;;;;;;;1.97;0.37;;;8.70;92.80;;;;;;5040981;28;20214;-69
2021/04/13 06:30:40;;;;;;;4.30;0.50;;;8.70;92.80;;;;;;5022232;28;20223;-69
2021/04/13 06:33:08;;;;;;;0.27;0.20;;;8.70;92.90;;;;;;5044303;28;20234;-70
2021/04/13 06:35:35;;;;;;;1.93;0.40;;;8.70;92.70;;;;;;5025420;28;20237;-70
2021/04/13 06:38:07;;;;;;;0.30;0.10;;;8.70;92.80;;;;;;5027208;28;20645;-70
2021/04/13 06:41:02;;;;;;;0.30;0.20;;;8.70;92.70;;;;;;5020985;28;20208;-70
2021/04/13 06:44:05;;;;;;;0.20;0.20;;;8.70;92.70;;;;;;5041251;28;20298;-71
2021/04/13 06:47:05;;;;;;;0.30;0.30;;;8.70;92.50;;;;;;4993876;28;20224;-70
2021/04/13 06:49:41;;;;;;;0.20;0.20;;;8.70;92.40;;;;;;5038097;28;20245;-70
2021/04/13 06:52:40;;;;;;;0.23;0.23;;;8.70;92.50;;;;;;5040251;28;20217;-70
2021/04/13 06:55:21;;;;;;;0.30;0.30;;;8.80;92.20;;;;;;5047332;28;20231;-70
2021/04/13 06:58:00;;;;;;;0.70;0.33;;;8.70;92.20;;;;;;5030502;28;20268;-70
2021/04/13 07:00:39;;;;;;;0.40;0.40;;;8.70;92.40;;;;;;5042910;28;20214;-70
2021/04/13 07:03:20;;;;;;;1.27;0.40;;;8.70;92.50;;;;;;5044091;28;20222;-70
2021/04/13 07:06:00;;;;;;;0.40;0.40;;;8.70;92.50;;;;;;5044378;28;20235;-70
2021/04/13 07:08:37;;;;;;;1.03;0.40;;;8.80;92.50;;;;;;5025776;28;20214;-70
2021/04/13 07:11:55;;;;;;;1.20;0.47;;;8.90;92.50;;;;;;5037094;28;20211;-70
2021/04/13 07:14:29;;;;;;;0.67;0.50;;;8.90;92.40;;;;;;4923083;29;20338;-70
2021/04/13 07:17:08;;;;;;;0.60;0.50;;;9.00;92.50;;;;;;4937031;29;20218;-70
2021/04/13 07:19:48;;;;;;;0.40;0.40;;;9.10;92.30;;;;;;5003007;28;20214;-70
2021/04/13 07:22:22;;;;;;;0.53;0.50;;;9.00;92.20;;;;;;5044650;28;20589;-70
2021/04/13 07:25:00;;;;;;;1.83;0.50;;;9.00;92.30;;;;;;5032687;28;20242;-70
2021/04/13 07:27:34;;;;;;;0.63;0.63;;;9.00;92.30;;;;;;5029258;28;20221;-70
2021/04/13 07:30:05;;;;;;;0.60;0.50;;;8.90;92.60;;;;;;5025838;28;20627;-70
2021/04/13 07:32:35;;;;;;;0.40;0.40;;;8.90;92.90;;;;;;5046625;28;20650;-70
2021/04/13 07:35:06;;;;;;;0.60;0.50;;;8.90;93.10;;;;;;5051758;28;20209;-70
2021/04/13 07:37:36;;;;;;;0.40;0.40;;;8.90;93.10;;;;;;5026636;28;20218;-70
2021/04/13 07:40:13;;;;;;;0.50;0.50;;;8.80;93.20;;;;;;5022952;28;20317;-70
2021/04/13 07:42:47;;;;;;;0.70;0.70;;;8.80;93.20;;;;;;5026359;28;20643;-70
2021/04/13 07:45:26;;;;;;;1.47;0.70;;;8.80;93.30;;;;;;5030681;28;20264;-70
2021/04/13 07:48:19;;;;;;;0.97;0.67;;;8.90;93.40;;;;;;5033902;28;20211;-70
2021/04/13 07:51:13;;;;;;;0.57;0.57;;;8.90;93.40;;;;;;5032746;28;20210;-70
2021/04/13 07:53:52;;;;;;;0.53;0.50;;;8.90;93.40;;;;;;5025574;28;20232;-71
2021/04/13 07:56:42;;;;;;;0.60;0.60;;;8.90;93.30;;;;;;5021887;28;20588;-70
2021/04/13 07:59:14;;;;;;;0.70;0.70;;;8.90;93.50;;;;;;5021231;28;20222;-70
2021/04/13 08:01:41;;;;;;;0.40;0.40;;;9.00;93.60;;;;;;5027280;28;20214;-71
2021/04/13 08:04:09;;;;;;;1.93;0.30;;;9.00;93.20;;;;;;5028608;28;20659;-71
2021/04/13 08:06:41;;;;;;;0.83;0.33;;;9.10;93.00;;;;;;5024111;28;20311;-70
2021/04/13 08:09:24;;;;;;;0.30;0.30;;;9.10;92.90;;;;;;5022763;28;20220;-71
2021/04/13 08:12:14;;;;;;;0.50;0.50;;;9.10;92.70;;;;;;5025252;28;20226;-71
2021/04/13 08:14:44;;;;;;;0.40;0.40;;;9.10;92.50;;;;;;5029395;28;20253;-71
2021/04/13 08:17:35;;;;;;;0.53;0.30;;;9.10;92.20;;;;;;5022838;28;20219;-71
2021/04/13 08:20:08;;;;;;;1.00;0.50;;;9.10;91.90;;;;;;5023138;28;20207;-70
2021/04/13 08:22:57;;;;;;;1.27;0.43;;;9.10;92.10;;;;;;5026986;28;20219;-71
2021/04/13 08:25:47;;;;;;;2.23;0.33;;;9.20;92.20;;;;;;5031736;28;20712;-71
2021/04/13 08:28:28;;;;;;;0.30;0.30;;;9.30;91.90;;;;;;5023930;28;20238;-71
2021/04/13 08:34:24;;;;;;;0.30;0.30;;;9.30;91.10;;;;;;5024819;28;20227;-71
2021/04/13 08:36:54;;;;;;;0.20;0.20;;;9.30;91.30;;;;;;5025709;28;20598;-70
2021/04/13 08:39:31;;;;;;;1.33;0.37;;;9.40;91.30;;;;;;5023057;28;20224;-70
2021/04/13 08:42:30;;;;;;;0.43;0.37;;;9.50;91.30;;;;;;5028592;28;20258;-70
2021/04/13 08:45:30;;;;;;;0.30;0.30;;;9.60;90.60;;;;;;5016385;28;20241;-70
2021/04/13 08:48:05;;;;;;;0.50;0.37;;;9.60;91.00;;;;;;5027625;28;20522;-70
2021/04/13 08:50:50;;;;;;;1.27;0.60;;;9.70;90.20;;;;;;5030206;28;20226;-70
2021/04/13 08:53:31;;;;;;;0.50;0.50;;;9.60;90.10;;;;;;5029226;28;20242;-70
2021/04/13 08:56:11;;;;;;;0.53;0.50;;;9.60;90.30;;;;;;5042744;28;20207;-71
2021/04/13 08:58:53;;;;;;;0.60;0.60;;;9.60;90.50;;;;;;5045128;28;20256;-71
2021/04/13 09:01:36;;;;;;;0.30;0.30;;;9.70;90.10;;;;;;5046389;28;20215;-70
2021/04/13 09:04:10;;;;;;;0.20;0.20;;;9.70;89.30;;;;;;5041766;28;20228;-71
2021/04/13 09:06:55;;;;;;;0.67;0.30;;;9.70;89.50;;;;;;5038697;28;20226;-70
2021/04/13 09:09:51;;;;;;;1.30;0.30;;;9.80;89.60;;;;;;5048700;28;20660;-70
2021/04/13 09:12:18;;;;;;;0.27;0.20;;;9.80;89.40;;;;;;5039291;28;20246;-70
2021/04/13 09:15:01;;;;;;;0.40;0.30;;;9.80;88.70;;;;;;5040110;28;20235;-71
2021/04/13 09:17:45;;;;;;;0.77;0.60;;;9.80;89.20;;;;;;5044743;28;20799;-71
2021/04/13 09:20:37;;;;;;;0.37;0.37;;;9.90;88.30;;;;;;5030017;28;20215;-70
2021/04/13 09:23:04;;;;;;;0.43;0.43;;;9.90;88.50;;;;;;5031154;28;20225;-70
2021/04/13 09:25:43;;;;;;;0.63;0.47;;;10.00;88.40;;;;;;5039377;28;20207;-70
2021/04/13 09:28:19;;;;;;;0.43;0.30;;;10.00;89.10;;;;;;5040305;28;20297;-71
2021/04/13 09:31:02;;;;;;;0.40;0.40;;;10.10;88.80;;;;;;5044180;28;20418;-69
2021/04/13 09:33:40;;;;;;;0.53;0.40;;;10.10;88.60;;;;;;5039197;28;20235;-69
2021/04/13 09:36:17;;;;;;;2.00;0.60;;;10.10;88.60;;;;;;5019566;28;20705;-69
2021/04/13 09:38:56;;;;;;;0.30;0.30;;;10.20;88.70;;;;;;5032569;28;20217;-69
2021/04/13 09:41:40;;;;;;;0.57;0.40;;;10.20;87.20;;;;;;5045761;28;20210;-68
2021/04/13 09:44:53;;;;;;;0.30;0.30;;;10.20;87.40;;;;;;5026199;28;20820;-68
2021/04/13 09:47:51;;;;;;;0.40;0.30;;;10.30;87.50;;;;;;5023445;28;20241;-68
2021/04/13 09:51:04;;;;;;;0.30;0.30;;;10.30;87.10;;;;;;5033392;28;20214;-68
2021/04/13 09:54:08;;;;;;;0.40;0.40;;;10.30;87.90;;;;;;5005139;28;20331;-68
2021/04/13 09:56:41;;;;;;;1.07;1.03;;;10.30;87.20;;;;;;4987031;28;20314;-69
2021/04/13 09:59:14;;;;;;;0.40;0.40;;;10.30;87.20;;;;;;5005064;28;20306;-68
2021/04/13 10:02:36;;;;;;;1.90;0.87;;;10.30;86.90;;;;;;4993776;28;20565;-70
2021/04/13 10:05:15;;;;;;;0.60;0.40;;;10.30;85.30;;;;;;4981550;28;20231;-69
2021/04/13 10:07:55;;;;;;;0.40;0.40;;;10.30;86.50;;;;;;5001509;28;20235;-69
2021/04/13 10:11:07;;;;;;;0.40;0.40;;;10.30;87.20;;;;;;5001702;28;20262;-69
2021/04/13 10:13:49;;;;;;;0.70;0.70;;;10.30;86.10;;;;;;4993691;28;20230;-69
2021/04/13 10:16:19;;;;;;;0.70;0.60;;;10.30;85.40;;;;;;4975921;28;20217;-68
2021/04/13 10:19:16;;;;;;;0.50;0.50;;;10.30;86.00;;;;;;5001067;28;20223;-68
2021/04/13 10:22:05;;;;;;;0.40;0.40;;;10.30;86.40;;;;;;4999880;28;20220;-69
2021/04/13 10:24:37;;;;;;;0.27;0.27;;;10.40;86.30;;;;;;4999350;28;20222;-68
2021/04/13 10:27:19;;;;;;;0.70;0.53;;;10.50;85.40;;;;;;4979008;28;20220;-67
2021/04/13 10:30:07;;;;;;;0.40;0.40;;;10.60;85.40;;;;;;5005915;28;20302;-68
2021/04/13 10:33:03;;;;;;;1.90;0.50;;;10.60;84.60;;;;;;4998303;28;20688;-68
2021/04/13 10:35:58;;;;;;;1.70;0.40;;;10.60;85.30;;;;;;4979036;28;20221;-68
2021/04/13 10:38:50;;;;;;;0.50;0.50;;;10.70;84.90;;;;;;4997860;28;20246;-68
2021/04/13 10:42:11;;;;;;;0.50;0.50;;;10.60;85.40;;;;;;4994624;28;20637;-68
2021/04/13 10:44:56;;;;;;;0.53;0.43;;;10.70;85.60;;;;;;4933808;29;20226;-68
2021/04/13 10:48:00;;;;;;;0.73;0.70;;;10.70;85.50;;;;;;4999364;28;20212;-68
2021/04/13 10:50:45;;;;;;;1.00;0.53;;;10.60;85.60;;;;;;5006623;28;20243;-69
2021/04/13 10:53:36;;;;;;;0.40;0.40;;;10.70;86.20;;;;;;5005213;28;20247;-68
2021/04/13 10:56:33;;;;;;;0.30;0.30;;;10.90;85.70;;;;;;5024056;28;20718;-68
2021/04/13 10:59:41;;;;;;;1.87;0.40;;;11.00;84.50;;;;;;5024190;28;20295;-68
2021/04/13 11:02:53;;;;;;;1.47;0.43;;;10.80;83.30;;;;;;4947858;28;20209;-68
2021/04/13 11:05:32;;;;;;;0.40;0.40;;;10.60;84.10;;;;;;5020609;28;20258;-67
2021/04/13 11:08:35;;;;;;;0.40;0.40;;;10.50;85.40;;;;;;5009167;28;20227;-68
2021/04/13 11:11:40;;;;;;;1.10;0.50;;;10.50;85.20;;;;;;5002075;28;20215;-69
2021/04/13 11:14:38;;;;;;;0.87;0.60;;;10.40;85.50;;;;;;5023698;28;20662;-69
2021/04/13 11:17:47;;;;;;;1.50;0.50;;;10.40;85.30;;;;;;4998040;28;20223;-68
2021/04/13 11:20:35;;;;;;;0.30;0.30;;;10.40;86.20;;;;;;4970104;28;20217;-69
2021/04/13 11:23:05;;;;;;;0.30;0.30;;;10.40;84.10;;;;;;4981420;28;20676;-68
2021/04/13 11:25:53;;;;;;;0.40;0.40;;;10.50;83.90;;;;;;4983471;28;20229;-68
2021/04/13 11:28:36;;;;;;;0.40;0.40;;;10.70;84.80;;;;;;4984429;28;20221;-68
2021/04/13 11:31:30;;;;;;;1.70;0.50;;;10.70;83.40;;;;;;5000605;28;20215;-67
2021/04/13 11:34:06;;;;;;;0.83;0.60;;;10.90;82.30;;;;;;5009574;28;20699;-68
2021/04/13 11:37:04;;;;;;;0.53;0.40;;;10.90;83.00;;;;;;5009612;28;20221;-68
2021/04/13 11:39:43;;;;;;;0.40;0.40;;;11.20;83.80;;;;;;5029113;28;20215;-68
2021/04/13 11:42:15;;;;;;;2.37;0.53;;;11.40;82.50;;;;;;5021440;28;20215;-68
2021/04/13 11:45:05;;;;;;;0.50;0.50;;;11.50;82.70;;;;;;5021202;28;20314;-68
2021/04/13 11:47:43;;;;;;;0.57;0.57;;;11.60;81.30;;;;;;5022009;28;20448;-69
2021/04/13 11:50:28;;;;;;;0.53;0.53;;;11.70;81.50;;;;;;5027565;28;20207;-71
2021/04/13 11:53:09;;;;;;;0.50;0.50;;;11.80;79.20;;;;;;4999824;28;20231;-68
2021/04/13 11:55:45;;;;;;;0.40;0.40;;;11.80;77.50;;;;;;5002120;28;20208;-70
2021/04/13 11:58:24;;;;;;;0.40;0.40;;;11.80;79.50;;;;;;4997080;28;20302;-69
2021/04/13 12:00:53;;;;;;;1.03;0.53;;;11.80;79.90;;;;;;5007424;28;20235;-69
2021/04/13 12:03:23;;;;;;;0.47;0.47;;;11.90;80.60;;;;;;5001631;28;20222;-69
2021/04/13 12:06:13;;;;;;;0.50;0.50;;;12.00;79.80;;;;;;5003952;28;20242;-69
2021/04/13 12:08:44;;;;;;;0.47;0.47;;;12.10;80.20;;;;;;4993301;28;20593;-69
2021/04/13 12:11:36;;;;;;;0.57;0.50;;;12.10;79.50;;;;;;5000158;28;20231;-69
2021/04/13 12:14:41;;;;;;;0.50;0.50;;;12.00;79.80;;;;;;5010149;28;20719;-69
2021/04/13 12:17:28;;;;;;;1.40;0.60;;;12.00;79.50;;;;;;4919006;29;20624;-70
2021/04/13 12:20:18;;;;;;;1.23;0.70;;;12.00;79.60;;;;;;5002690;28;20213;-69
2021/04/13 12:22:45;;;;;;;0.60;0.60;;;12.00;78.60;;;;;;5016296;28;20211;-70
2021/04/13 12:25:38;;;;;;;0.70;0.60;;;11.90;79.40;;;;;;5007759;28;20211;-69
2021/04/13 12:28:38;;;;;;;0.60;0.60;;;12.00;79.30;;;;;;5007183;28;20867;-69
2021/04/13 12:31:05;;;;;;;1.17;0.70;;;12.00;79.50;;;;;;4995177;28;20211;-69
2021/04/13 12:33:32;;;;;;;1.07;0.70;;;12.10;77.30;;;;;;5007143;28;20271;-70
2021/04/13 12:36:06;;;;;;;2.87;0.90;;;12.10;78.30;;;;;;5005678;28;20212;-69
2021/04/13 12:38:49;;;;;;;0.93;0.70;;;12.20;78.80;;;;;;5011686;28;20212;-69
2021/04/13 12:41:25;;;;;;;0.70;0.70;;;12.30;78.30;;;;;;5004059;28;20200;-69
2021/04/13 12:43:55;;;;;;;0.60;0.60;;;12.30;77.50;;;;;;5007889;28;20212;-70
2021/04/13 12:46:31;;;;;;;0.97;0.67;;;12.30;76.80;;;;;;5009189;28;20278;-69
2021/04/13 12:49:04;;;;;;;1.17;0.80;;;12.30;76.80;;;;;;5003154;28;20654;-70
2021/04/13 12:51:49;;;;;;;1.03;0.73;;;12.40;76.50;;;;;;5008826;28;20691;-69
2021/04/13 12:54:29;;;;;;;0.87;0.70;;;12.40;76.90;;;;;;5029662;28;20677;-69
2021/04/13 12:57:18;;;;;;;1.87;0.80;;;12.40;77.40;;;;;;5025774;28;20233;-68
2021/04/13 12:59:49;;;;;;;1.20;0.90;;;12.50;76.50;;;;;;5027604;28;20211;-69
2021/04/13 13:02:44;;;;;;;0.60;0.60;;;12.50;77.00;;;;;;5043148;28;20261;-69
2021/04/13 13:05:22;;;;;;;0.80;0.80;;;12.50;76.40;;;;;;5044106;28;20215;-68
2021/04/13 13:08:18;;;;;;;1.03;0.57;;;12.60;75.50;;;;;;5027400;28;20218;-69
2021/04/13 13:10:50;;;;;;;0.83;0.80;;;12.50;74.60;;;;;;5041872;28;20221;-68
2021/04/13 13:13:25;;;;;;;1.07;0.97;;;12.60;76.30;;;;;;5022117;28;20255;-69
2021/04/13 13:15:53;;;;;;;0.90;0.70;;;12.80;76.20;;;;;;5027593;28;20207;-70
2021/04/13 13:18:37;;;;;;;1.20;0.90;;;12.90;76.40;;;;;;5026903;28;20226;-67
2021/04/13 13:21:07;;;;;;;1.10;0.60;;;12.90;76.00;;;;;;5039203;28;20216;-67
2021/04/13 13:23:41;;;;;;;3.33;0.60;;;12.90;76.10;;;;;;5026964;28;20753;-67
2021/04/13 13:26:28;;;;;;;0.70;0.60;;;13.00;75.70;;;;;;5042195;28;20210;-69
2021/04/13 13:28:55;;;;;;;0.70;0.70;;;13.00;74.80;;;;;;5049352;28;20218;-68
2021/04/13 13:31:30;;;;;;;0.63;0.63;;;13.00;74.70;;;;;;5021380;28;20214;-68
2021/04/13 13:34:13;;;;;;;0.80;0.80;;;13.00;75.20;;;;;;5023273;28;20599;-69
2021/04/13 13:36:43;;;;;;;0.70;0.70;;;13.00;74.90;;;;;;5023645;28;20210;-69
2021/04/13 13:39:13;;;;;;;0.70;0.70;;;13.00;74.90;;;;;;5038444;28;20669;-70
2021/04/13 13:41:44;;;;;;;0.70;0.70;;;12.90;73.20;;;;;;5043765;28;20618;-69
2021/04/13 13:44:29;;;;;;;3.60;0.73;;;12.80;73.50;;;;;;5027314;28;20297;-69
2021/04/13 13:47:05;;;;;;;1.07;0.80;;;12.70;75.00;;;;;;5037464;28;20310;-70
2021/04/13 13:49:44;;;;;;;0.60;0.60;;;12.80;74.90;;;;;;5021046;28;20209;-69
2021/04/13 13:52:31;;;;;;;0.60;0.60;;;12.90;74.70;;;;;;5023790;28;20666;-70
2021/04/13 13:55:11;;;;;;;0.40;0.40;;;13.00;74.30;;;;;;5023587;28;20300;-69
2021/04/13 13:57:39;;;;;;;0.53;0.50;;;13.10;74.00;;;;;;5039782;28;20301;-70
2021/04/13 14:00:09;;;;;;;0.30;0.30;;;13.20;73.30;;;;;;5020450;28;20210;-70
2021/04/13 14:02:36;;;;;;;0.47;0.47;;;13.30;73.20;;;;;;5042371;28;20215;-70