Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:43;;;;;;;30.98;13.82;;;;;;;;;;5002758;28;20053;-55
2023/08/23 00:03:11;;;;;;;29.55;12.88;;;;;;;;;;5001237;28;20061;-57
2023/08/23 00:05:38;;;;;;;27.48;12.05;;;;;;;;;;5001973;28;20069;-57
2023/08/23 00:08:12;;;;;;;28.38;13.40;;;;;;;;;;4998170;28;20592;-55
2023/08/23 00:10:39;;;;;;;34.72;14.73;;;;;;;;;;4997221;28;20177;-57
2023/08/23 00:13:13;;;;;;;25.52;13.82;;;;;;;;;;4996666;28;20499;-56
2023/08/23 00:15:40;;;;;;;;;;;;;;;;;;4992586;28;20139;-58
2023/08/23 00:18:07;;;;;;;38.60;14.55;;;;;;;;;;4997671;28;19928;-54
2023/08/23 00:20:47;;;;;;;32.42;13.52;;;;;;;;;;4999820;28;20561;-55
2023/08/23 00:23:15;;;;;;;40.60;13.75;;;;;;;;;;4995213;28;20081;-57
2023/08/23 00:25:49;;;;;;;35.58;12.50;;;;;;;;;;4998629;28;20053;-57
2023/08/23 00:28:19;;;;;;;26.98;12.10;;;;;;;;;;4995872;28;20511;-56
2023/08/23 00:30:53;;;;;;;33.05;13.43;;;;;;;;;;4997233;28;20074;-57
2023/08/23 00:33:27;;;;;;;30.27;13.02;;;;;;;;;;4998164;28;20608;-57
2023/08/23 00:35:54;;;;;;;32.67;13.82;;;;;;;;;;5001347;28;20053;-56
2023/08/23 00:38:29;;;;;;;30.55;12.93;;;;;;;;;;4995243;28;20127;-53
2023/08/23 00:40:56;;;;;;;37.65;14.30;;;;;;;;;;4998609;28;20527;-56
2023/08/23 00:43:23;;;;;;;28.33;12.18;;;;;;;;;;5001419;28;20089;-52
2023/08/23 00:45:57;;;;;;;28.88;12.10;;;;;;;;;;5001361;28;20053;-53
2023/08/23 00:48:45;;;;;;;20.48;10.70;;;;;;;;;;5003453;28;20337;-51
2023/08/23 00:51:40;;;;;;;27.10;11.55;;;;;;;;;;4999419;28;20053;-51
2023/08/23 00:54:27;;;;;;;29.47;11.67;;;;;;;;;;4998556;28;20116;-51
2023/08/23 00:57:22;;;;;;;27.92;10.98;;;;;;;;;;5005287;28;20785;-53
2023/08/23 01:00:10;;;;;;;31.10;11.85;;;;;;;;;;5005666;28;20062;-52
2023/08/23 01:03:03;;;;;;;28.50;11.60;;;;;;;;;;5007239;28;20050;-48
2023/08/23 01:06:02;;;;;;;24.63;10.30;;;;;;;;;;5003128;28;20065;-51
2023/08/23 01:09:02;;;;;;;26.08;10.57;;;;;;;;;;5004857;28;20052;-56
2023/08/23 01:12:05;;;;;;;31.55;11.57;;;;;;;;;;5002537;28;20058;-60
2023/08/23 01:15:08;;;;;;;26.67;11.30;;;;;;;;;;5001395;28;20056;-61
2023/08/23 01:18:02;;;;;;;25.65;12.68;;;;;;;;;;5005004;28;20064;-61
2023/08/23 01:20:56;;;;;;;23.38;11.63;;;;;;;;;;5006350;28;20048;-61
2023/08/23 01:23:44;;;;;;;27.38;11.75;;;;;;;;;;5005527;28;20506;-61
2023/08/23 01:26:40;;;;;;;32.20;11.95;;;;;;;;;;5000305;28;20144;-58
2023/08/23 01:29:27;;;;;;;27.58;11.02;;;;;;;;;;5002004;28;20581;-58
2023/08/23 01:32:39;;;;;;;28.67;10.32;;;;;;;;;;4997066;28;20065;-58
2023/08/23 01:35:37;;;;;;;37.25;11.90;;;;;;;;;;5000886;28;20058;-58
2023/08/23 01:38:31;;;;;;;24.35;9.55;;;;;;;;;;5001204;28;20050;-57
2023/08/23 01:41:19;;;;;;;24.52;12.32;;;;;;;;;;4999196;28;20054;-67
2023/08/23 01:44:13;;;;;;;25.02;8.85;;;;;;;;;;5002964;28;20125;-67
2023/08/23 01:47:00;;;;;;;34.50;11.48;;;;;;;;;;4998794;28;20108;-67
2023/08/23 01:49:54;;;;;;;31.80;11.52;;;;;;;;;;4995160;28;20057;-66
2023/08/23 01:52:41;;;;;;;31.15;11.48;;;;;;;;;;5002051;28;20054;-66
2023/08/23 01:55:35;;;;;;;24.75;11.02;;;;;;;;;;5001484;28;20065;-53
2023/08/23 01:58:24;;;;;;;26.88;9.63;;;;;;;;;;5002681;28;20073;-53
2023/08/23 02:01:16;;;;;;;26.00;9.38;;;;;;;;;;5000560;28;20053;-50
2023/08/23 02:04:03;;;;;;;23.75;10.07;;;;;;;;;;4997743;28;20049;-51
2023/08/23 02:06:58;;;;;;;16.65;7.88;;;;;;;;;;5002447;28;20249;-66
2023/08/23 02:09:45;;;;;;;23.70;9.68;;;;;;;;;;4999597;28;20140;-54
2023/08/23 02:12:39;;;;;;;16.92;9.20;;;;;;;;;;5003206;28;20069;-53
2023/08/23 02:15:27;;;;;;;19.73;7.53;;;;;;;;;;5002993;28;20050;-50
2023/08/23 02:18:33;;;;;;;21.00;9.30;;;;;;;;;;5003392;28;20090;-52
2023/08/23 02:21:28;;;;;;;18.95;6.75;;;;;;;;;;4997477;28;20487;-53
2023/08/23 02:24:22;;;;;;;27.35;6.97;;;;;;;;;;5005477;28;20062;-50
2023/08/23 02:27:16;;;;;;;11.90;4.82;;;;;;;;;;4999192;28;20511;-54
2023/08/23 02:30:03;;;;;;;9.55;4.68;;;;;;;;;;5003121;28;20077;-49
2023/08/23 02:32:57;;;;;;;13.82;5.50;;;;;;;;;;5001522;28;20057;-52
2023/08/23 02:35:44;;;;;;;13.30;5.38;;;;;;;;;;4998510;28;20800;-62
2023/08/23 02:38:38;;;;;;;12.43;4.38;;;;;;;;;;5001016;28;20061;-56
2023/08/23 02:41:25;;;;;;;16.15;4.95;;;;;;;;;;5000040;28;20149;-56
2023/08/23 02:44:19;;;;;;;17.73;5.07;;;;;;;;;;5001529;28;20522;-57
2023/08/23 02:47:06;;;;;;;18.52;4.55;;;;;;;;;;5000512;28;20372;-56
2023/08/23 02:50:00;;;;;;;15.60;4.70;;;;;;;;;;4999340;28;20046;-56
2023/08/23 02:52:47;;;;;;;12.55;3.85;;;;;;;;;;4998268;28;20057;-62
2023/08/23 02:55:41;;;;;;;10.70;4.72;;;;;;;;;;5002411;28;20065;-61
2023/08/23 02:58:28;;;;;;;13.13;4.68;;;;;;;;;;5000648;28;20050;-62
2023/08/23 03:01:22;;;;;;;13.63;4.90;;;;;;;;;;4993990;28;20120;-62
2023/08/23 03:04:09;;;;;;;10.55;4.07;;;;;;;;;;4994535;28;20140;-51
2023/08/23 03:07:03;;;;;;;11.30;4.32;;;;;;;;;;4995931;28;20175;-58
2023/08/23 03:09:50;;;;;;;12.73;4.35;;;;;;;;;;5000024;28;20546;-57
2023/08/23 03:12:44;;;;;;;13.27;4.40;;;;;;;;;;5001545;28;20108;-58
2023/08/23 03:15:31;;;;;;;19.05;4.30;;;;;;;;;;5001906;28;20121;-58
2023/08/23 03:18:39;;;;;;;12.15;4.40;;;;;;;;;;5003500;28;20058;-57
2023/08/23 03:21:33;;;;;;;14.52;4.15;;;;;;;;;;5002276;28;20071;-61
2023/08/23 03:24:27;;;;;;;11.30;4.32;;;;;;;;;;4999850;28;20177;-60
2023/08/23 03:27:14;;;;;;;13.32;4.15;;;;;;;;;;4997187;28;20132;-60
2023/08/23 03:30:08;;;;;;;9.55;3.72;;;;;;;;;;4995832;28;20077;-66
2023/08/23 03:32:55;;;;;;;8.48;3.72;;;;;;;;;;4993830;28;20049;-58
2023/08/23 03:35:53;;;;;;;14.27;4.13;;;;;;;;;;4995842;28;20135;-58
2023/08/23 03:38:40;;;;;;;13.00;4.10;;;;;;;;;;4993042;28;20054;-58
2023/08/23 03:41:34;;;;;;;12.68;4.00;;;;;;;;;;4993741;28;20811;-58
2023/08/23 03:44:21;;;;;;;19.50;4.85;;;;;;;;;;4993786;28;20140;-58
2023/08/23 03:47:15;;;;;;;12.50;4.18;;;;;;;;;;4994890;28;20061;-58
2023/08/23 03:50:03;;;;;;;12.05;4.07;;;;;;;;;;4991312;28;20065;-54
2023/08/23 03:52:56;;;;;;;11.57;4.20;;;;;;;;;;4991126;28;20131;-49
2023/08/23 03:55:43;;;;;;;14.35;3.90;;;;;;;;;;4996233;28;20644;-54
2023/08/23 03:58:37;;;;;;;11.52;4.50;;;;;;;;;;4995264;28;20050;-57
2023/08/23 04:01:24;;;;;;;9.13;4.57;;;;;;;;;;4996274;28;20085;-58
2023/08/23 04:04:19;;;;;;;17.35;5.05;;;;;;;;;;4992993;28;21351;-62
2023/08/23 04:07:10;;;;;;;15.30;4.67;;;;;;;;;;4997140;28;20353;-62
2023/08/23 04:10:03;;;;;;;14.32;4.80;;;;;;;;;;4999121;28;20047;-62
2023/08/23 04:12:50;;;;;;;13.02;4.53;;;;;;;;;;5002136;28;20108;-61
2023/08/23 04:15:44;;;;;;;15.80;5.10;;;;;;;;;;5003932;28;20128;-62
2023/08/23 04:18:38;;;;;;;14.63;5.10;;;;;;;;;;5005390;28;20053;-53
2023/08/23 04:21:33;;;;;;;13.73;4.22;;;;;;;;;;4999945;28;20057;-50
2023/08/23 04:24:21;;;;;;;19.17;5.07;;;;;;;;;;4997702;28;20066;-51
2023/08/23 04:27:15;;;;;;;14.27;5.13;;;;;;;;;;4993509;28;20064;-58
2023/08/23 04:30:02;;;;;;;13.02;4.88;;;;;;;;;;4995572;28;20074;-57
2023/08/23 04:32:56;;;;;;;10.55;4.63;;;;;;;;;;4998245;28;20810;-61
2023/08/23 04:35:43;;;;;;;15.07;4.53;;;;;;;;;;4998823;28;20506;-61
2023/08/23 04:38:37;;;;;;;11.38;4.05;;;;;;;;;;4996347;28;20090;-61
2023/08/23 04:41:24;;;;;;;12.88;4.40;;;;;;;;;;4998983;28;20061;-61
2023/08/23 04:44:18;;;;;;;14.50;4.95;;;;;;;;;;5001344;28;20068;-61
2023/08/23 04:47:06;;;;;;;13.25;4.00;;;;;;;;;;4999077;28;20054;-57
2023/08/23 04:49:59;;;;;;;14.20;5.00;;;;;;;;;;4997065;28;20042;-57
2023/08/23 04:52:53;;;;;;;11.32;4.57;;;;;;;;;;5001226;28;20115;-58
2023/08/23 04:55:40;;;;;;;14.20;4.93;;;;;;;;;;4995208;28;20050;-57
2023/08/23 04:58:34;;;;;;;11.88;4.20;;;;;;;;;;4998910;28;20057;-65
2023/08/23 05:01:21;;;;;;;16.98;4.53;;;;;;;;;;4997295;28;20120;-62
2023/08/23 05:04:16;;;;;;;11.57;3.70;;;;;;;;;;4993397;28;20140;-61
2023/08/23 05:07:02;;;;;;;13.52;4.60;;;;;;;;;;5000703;28;20108;-62
2023/08/23 05:09:56;;;;;;;12.80;3.90;;;;;;;;;;5005268;28;20062;-61
2023/08/23 05:12:43;;;;;;;17.30;4.22;;;;;;;;;;5006732;28;20058;-61
2023/08/23 05:15:37;;;;;;;14.43;4.10;;;;;;;;;;5005604;28;20072;-56
2023/08/23 05:18:31;;;;;;;8.40;4.25;;;;;;;;;;5003625;28;20290;-58
2023/08/23 05:21:31;;;;;;;13.38;4.32;;;;;;;;;;5005416;28;20062;-58
2023/08/23 05:24:19;;;;;;;14.40;4.20;;;;;;;;;;5003924;28;20455;-58
2023/08/23 05:27:13;;;;;;;15.50;3.80;;;;;;;;;;5003383;28;20544;-65
2023/08/23 05:30:03;;;;;;;12.10;4.15;;;;;;;;;;5000150;28;20204;-66
2023/08/23 05:32:54;;;;;;;10.90;4.13;;;;;;;;;;5000674;28;20105;-66
2023/08/23 05:35:41;;;;;;;12.82;3.47;;;;;;;;;;5001752;28;20081;-66
2023/08/23 05:38:35;;;;;;;9.35;3.65;;;;;;;;;;5003548;28;20057;-66
2023/08/23 05:41:22;;;;;;;9.93;3.92;;;;;;;;;;5003547;28;20511;-66
2023/08/23 05:44:16;;;;;;;14.43;3.83;;;;;;;;;;5003869;28;20057;-62
2023/08/23 05:47:03;;;;;;;10.57;3.90;;;;;;;;;;5004708;28;20054;-61
2023/08/23 05:49:57;;;;;;;12.32;3.92;;;;;;;;;;5002246;28;20053;-61
2023/08/23 05:52:44;;;;;;;15.05;4.30;;;;;;;;;;5003338;28;20058;-56
2023/08/23 05:55:39;;;;;;;10.10;4.07;;;;;;;;;;5001512;28;20143;-61
2023/08/23 05:58:26;;;;;;;9.65;3.95;;;;;;;;;;5005027;28;20172;-61
2023/08/23 06:01:20;;;;;;;9.90;3.20;;;;;;;;;;5004736;28;20111;-61
2023/08/23 06:04:07;;;;;;;10.90;3.20;;;;;;;;;;5004748;28;20057;-62
2023/08/23 06:07:03;;;;;;;8.32;3.17;;;;;;;;;;5002507;28;20586;-61
2023/08/23 06:09:48;;;;;;;9.05;3.20;;;;;;;;;;5004543;28;20058;-63
2023/08/23 06:12:42;;;;;;;13.73;3.60;;;;;;;;;;5004606;28;20057;-58
2023/08/23 06:15:29;;;;;;;11.73;3.03;;;;;;;;;;5004523;28;20135;-58
2023/08/23 06:18:30;;;;;;;13.55;3.13;;;;;;;;;;5003468;28;20104;-57
2023/08/23 06:21:23;;;;;;;8.85;2.83;;;;;;;;;;5000206;28;20105;-58
2023/08/23 06:24:18;;;;;;;13.45;3.65;;;;;;;;;;5000494;28;20046;-58
2023/08/23 06:27:05;;;;;;;11.27;3.35;;;;;;;;;;4999566;28;20440;-57
2023/08/23 06:29:59;;;;;;;7.20;3.25;;;;;;;;;;4999992;28;20054;-57
2023/08/23 06:32:49;;;;;;;11.18;3.30;;;;;;;;;;5000024;28;20101;-57
2023/08/23 06:35:46;;;;;;;11.55;3.10;;;;;;;;;;5000977;28;20491;-58
2023/08/23 06:38:33;;;;;;;8.18;2.85;;;;;;;;;;5005293;28;20058;-56
2023/08/23 06:41:48;;;;;;;11.93;2.83;;;;;;;;;;5001534;28;20049;-65
2023/08/23 06:44:35;;;;;;;9.50;2.97;;;;;;;;;;4999575;28;20518;-66
2023/08/23 06:47:29;;;;;;;8.52;3.13;;;;;;;;;;4999787;28;20477;-63
2023/08/23 06:50:17;;;;;;;8.98;3.05;;;;;;;;;;5001489;28;20042;-58
2023/08/23 06:53:11;;;;;;;10.30;3.40;;;;;;;;;;5003400;28;20054;-65
2023/08/23 06:56:08;;;;;;;9.00;3.05;;;;;;;;;;5001258;28;20435;-66
2023/08/23 06:59:02;;;;;;;11.52;3.15;;;;;;;;;;5004145;28;20085;-66
2023/08/23 07:01:49;;;;;;;9.95;3.10;;;;;;;;;;5001493;28;20890;-64
2023/08/23 07:04:43;;;;;;;8.68;2.83;;;;;;;;;;4998710;28;20571;-65
2023/08/23 07:07:33;;;;;;;11.85;3.15;;;;;;;;;;5006068;28;20119;-59
2023/08/23 07:10:27;;;;;;;9.40;3.20;;;;;;;;;;5002971;28;20057;-52
2023/08/23 07:13:21;;;;;;;7.15;2.70;;;;;;;;;;5005922;28;20062;-53
2023/08/23 07:16:08;;;;;;;10.80;2.90;;;;;;;;;;5005490;28;20538;-51
2023/08/23 07:19:10;;;;;;;8.32;3.08;;;;;;;;;;5005351;28;20046;-58
2023/08/23 07:22:11;;;;;;;6.22;2.97;;;;;;;;;;5007716;28;20112;-57
2023/08/23 07:24:58;;;;;;;8.23;3.22;;;;;;;;;;5004167;28;20085;-58
2023/08/23 07:27:52;;;;;;;12.10;2.88;;;;;;;;;;5004987;28;20053;-58
2023/08/23 07:30:44;;;;;;;8.13;3.03;;;;;;;;;;5004598;28;20096;-57
2023/08/23 07:33:38;;;;;;;9.40;3.08;;;;;;;;;;5001081;28;20057;-58
2023/08/23 07:36:32;;;;;;;15.57;3.10;;;;;;;;;;5000293;28;20054;-57
2023/08/23 07:39:27;;;;;;;8.05;3.08;;;;;;;;;;4996280;28;20713;-57
2023/08/23 07:42:19;;;;;;;9.50;3.33;;;;;;;;;;4997436;28;20100;-58
2023/08/23 07:45:06;;;;;;;11.23;4.07;;;;;;;;;;5002638;28;20585;-57
2023/08/23 07:48:00;;;;;;;11.90;3.08;;;;;;;;;;5001454;28;20049;-57
2023/08/23 07:50:49;;;;;;;11.10;3.03;;;;;;;;;;5001213;28;20046;-61
2023/08/23 07:53:43;;;;;;;10.52;3.40;;;;;;;;;;4996095;28;20082;-61
2023/08/23 07:56:29;;;;;;;7.80;3.00;;;;;;;;;;5000332;28;20061;-60
2023/08/23 07:59:23;;;;;;;10.00;2.90;;;;;;;;;;5000105;28;20109;-62
2023/08/23 08:02:11;;;;;;;6.55;3.05;;;;;;;;;;5000166;28;20430;-61
2023/08/23 08:05:04;;;;;;;9.43;3.17;;;;;;;;;;5004467;28;20706;-50
2023/08/23 08:07:51;;;;;;;8.07;3.40;;;;;;;;;;4999573;28;20116;-55
2023/08/23 08:10:45;;;;;;;7.28;2.95;;;;;;;;;;4999144;28;20555;-54
2023/08/23 08:13:32;;;;;;;10.02;2.97;;;;;;;;;;5004553;28;20057;-54
2023/08/23 08:16:26;;;;;;;8.80;3.00;;;;;;;;;;5003558;28;20050;-58
2023/08/23 08:19:20;;;;;;;8.65;2.75;;;;;;;;;;5004343;28;20152;-58
2023/08/23 08:22:14;;;;;;;7.25;2.85;;;;;;;;;;5006517;28;20597;-57
2023/08/23 08:25:01;;;;;;;5.50;2.85;;;;;;;;;;5001862;28;20434;-56
2023/08/23 08:27:55;;;;;;;10.13;2.95;;;;;;;;;;5000855;28;20136;-58
2023/08/23 08:30:42;;;;;;;9.27;3.08;;;;;;;;;;4999544;28;20097;-58
2023/08/23 08:33:37;;;;;;;8.50;2.92;;;;;;;;;;5001407;28;20061;-50
2023/08/23 08:36:24;;;;;;;8.57;2.90;;;;;;;;;;4998948;28;20160;-52
2023/08/23 08:39:18;;;;;;;9.57;2.88;;;;;;;;;;5001680;28;20057;-49
2023/08/23 08:42:07;;;;;;;7.45;2.55;;;;;;;;;;5000789;28;20530;-53
2023/08/23 08:45:01;;;;;;;10.68;2.58;;;;;;;;;;5000852;28;20057;-61
2023/08/23 08:47:50;;;;;;;7.57;2.45;;;;;;;;;;4998587;28;20061;-62
2023/08/23 08:50:45;;;;;;;9.82;2.80;;;;;;;;;;4998274;28;20475;-62
2023/08/23 08:53:34;;;;;;;5.97;2.23;;;;;;;;;;4998825;28;20049;-61
2023/08/23 08:56:28;;;;;;;9.93;2.55;;;;;;;;;;5000581;28;20128;-62
2023/08/23 08:59:16;;;;;;;10.00;2.07;;;;;;;;;;5003101;28;20061;-61
2023/08/23 09:02:12;;;;;;;14.35;3.13;;;;;;;;;;5000821;28;20049;-61
2023/08/23 09:05:00;;;;;;;6.90;2.45;;;;;;;;;;5004951;28;20054;-61
2023/08/23 09:07:56;;;;;;;9.77;2.58;;;;;;;;;;5007941;28;20053;-62
2023/08/23 09:10:43;;;;;;;6.88;2.40;;;;;;;;;;5005787;28;20050;-62
2023/08/23 09:13:37;;;;;;;7.03;2.40;;;;;;;;;;5007071;28;20420;-58
2023/08/23 09:16:25;;;;;;;8.52;2.55;;;;;;;;;;5007648;28;20046;-53
2023/08/23 09:19:30;;;;;;;6.85;2.65;;;;;;;;;;5005597;28;20582;-48
2023/08/23 09:22:20;;;;;;;9.43;2.92;;;;;;;;;;5008907;28;20107;-52
2023/08/23 09:25:14;;;;;;;7.93;2.38;;;;;;;;;;5006636;28;20072;-51
2023/08/23 09:28:01;;;;;;;9.73;2.38;;;;;;;;;;5002501;28;20482;-53
2023/08/23 09:30:55;;;;;;;5.43;2.17;;;;;;;;;;5004091;28;20054;-57
2023/08/23 09:33:49;;;;;;;9.00;2.10;;;;;;;;;;5001307;28;20116;-58
2023/08/23 09:36:43;;;;;;;5.80;1.98;;;;;;;;;;4997994;28;20054;-57
2023/08/23 09:39:37;;;;;;;6.78;2.10;;;;;;;;;;5003781;28;20490;-58
2023/08/23 09:42:32;;;;;;;6.82;2.30;;;;;;;;;;5000681;28;20081;-65
2023/08/23 09:45:24;;;;;;;5.22;2.50;;;;;;;;;;5004094;28;20062;-65
2023/08/23 09:48:22;;;;;;;9.50;2.65;;;;;;;;;;5000230;28;20050;-65
2023/08/23 09:51:10;;;;;;;7.30;2.10;;;;;;;;;;5002795;28;20101;-66
2023/08/23 09:54:25;;;;;;;4.90;1.90;;;;;;;;;;5001274;28;20058;-66
2023/08/23 09:57:31;;;;;;;4.75;1.95;;;;;;;;;;5002622;28;20549;-65
2023/08/23 10:00:25;;;;;;;4.15;2.10;;;;;;;;;;5000912;28;20054;-58
2023/08/23 10:03:20;;;;;;;4.07;1.80;;;;;;;;;;5000176;28;20058;-58
2023/08/23 23:17:54;;;;;;;18.23;4.20;;;;;;;;;;4985313;28;20061;-58
2023/08/23 23:20:49;;;;;;;14.05;3.70;;;;;;;;;;4979535;28;20050;-57
2023/08/23 23:23:23;;;;;;;13.02;3.05;;;;;;;;;;4981989;28;20054;-58
2023/08/23 23:25:57;;;;;;;18.38;4.15;;;;;;;;;;4978769;28;20074;-66
2023/08/23 23:28:45;;;;;;;13.35;3.92;;;;;;;;;;4977837;28;20061;-67
2023/08/23 23:31:38;;;;;;;16.25;3.67;;;;;;;;;;4979936;28;20618;-67
2023/08/23 23:34:26;;;;;;;29.17;3.78;;;;;;;;;;4981111;28;20062;-67
2023/08/23 23:37:19;;;;;;;22.65;4.90;;;;;;;;;;4981514;28;20046;-67
2023/08/23 23:40:07;;;;;;;15.77;3.47;;;;;;;;;;4982747;28;20054;-67
2023/08/23 23:43:02;;;;;;;16.60;3.70;;;;;;;;;;4985032;28;20047;-66
2023/08/23 23:45:49;;;;;;;18.63;3.55;;;;;;;;;;4987561;28;20054;-61
2023/08/23 23:48:47;;;;;;;17.70;3.90;;;;;;;;;;4984790;28;20053;-61
2023/08/23 23:51:34;;;;;;;17.95;4.05;;;;;;;;;;4981513;28;20124;-61
2023/08/23 23:54:28;;;;;;;21.35;4.00;;;;;;;;;;4980559;28;20168;-62
2023/08/23 23:57:16;;;;;;;18.05;3.70;;;;;;;;;;4982927;28;20125;-59
