Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 07:01:24;;;;;;;0.20;0.20;;;14.50;99.90;17.70;102245.00;;;;6339855;22;20176;-69
2023/04/08 07:03:57;;;;;;;0.57;0.57;;;14.50;99.90;16.70;102232.00;;;;6339757;22;20169;-69
2023/04/08 07:06:29;;;;;;;1.50;1.40;;;13.90;99.90;16.20;102225.00;;;;6312863;22;20155;-69
2023/04/08 07:08:55;;;;;;;0.60;0.60;;;13.60;99.90;16.60;102231.00;;;;6312914;22;20272;-69
2023/04/08 07:11:21;;;;;;;0.20;0.20;;;13.50;99.90;16.20;102222.00;;;;6313259;22;20172;-68
2023/04/08 07:13:47;;;;;;;0.20;0.20;;;13.30;99.90;16.30;102236.00;;;;6340162;22;20162;-69
2023/04/08 07:16:18;;;;;;;0.73;0.73;;;13.30;99.90;15.80;102234.00;;;;6312007;22;20158;-69
2023/04/08 07:18:57;;;;;;;0.60;0.60;;;13.20;99.90;16.20;102232.00;;;;6312640;22;20230;-69
2023/04/08 07:21:26;;;;;;;1.07;1.07;;;13.20;99.90;15.50;102223.00;;;;6340082;22;20207;-68
2023/04/08 07:23:52;;;;;;;1.80;1.13;;;13.10;99.90;14.50;102232.00;;;;6313592;22;20142;-70
2023/04/08 07:26:18;;;;;;;0.30;0.30;;;12.70;99.90;14.80;102224.00;;;;6311921;22;20153;-69
2023/04/08 07:28:52;;;;;;;0.57;0.57;;;12.40;99.90;14.90;102250.00;;;;6312546;22;20158;-70
2023/04/08 07:31:21;;;;;;;1.70;1.10;;;12.40;99.90;15.30;102256.00;;;;6340139;22;20522;-69
2023/04/08 07:33:52;;;;;;;0.60;0.60;;;12.40;99.90;15.30;102258.00;;;;6339969;22;20144;-69
2023/04/08 07:36:27;;;;;;;2.20;2.10;;;12.50;99.90;15.30;102265.00;;;;6311366;22;20478;-69
2023/04/08 07:39:04;;;;;;;0.37;0.37;;;12.60;99.90;15.20;102260.00;;;;6312440;22;20143;-69
2023/04/08 07:41:33;;;;;;;0.77;0.77;;;12.40;99.90;14.50;102207.00;;;;6339127;22;20149;-69
2023/04/08 07:44:01;;;;;;;0.50;0.50;;;12.20;99.90;14.70;102265.00;;;;6287235;22;20147;-69
2023/04/08 07:46:28;;;;;;;0.20;0.20;;;12.10;99.90;14.80;102266.00;;;;6340249;22;20155;-69
2023/04/08 07:49:01;;;;;;;0.20;0.20;;;12.10;99.90;15.10;102266.00;;;;6339495;22;20179;-69
2023/04/08 07:51:33;;;;;;;0.20;0.20;;;12.30;99.90;15.60;102284.00;;;;6312434;22;20252;-69
2023/04/08 07:54:15;;;;;;;0.30;0.30;;;12.50;99.90;15.50;102271.00;;;;6312861;22;20211;-69
2023/04/08 07:56:43;;;;;;;0.30;0.30;;;12.50;99.90;15.30;102233.00;;;;6287763;22;20228;-69
2023/04/08 07:59:14;;;;;;;0.50;0.50;;;12.60;99.90;15.70;102281.00;;;;6308935;22;20529;-68
2023/04/08 08:01:46;;;;;;;0.20;0.20;;;12.70;99.90;15.00;102289.00;;;;6281752;22;20241;-68
2023/04/08 08:04:26;;;;;;;0.53;0.53;;;12.40;99.90;14.50;102285.00;;;;6308035;22;20162;-68
2023/04/08 08:07:02;;;;;;;0.30;0.30;;;12.20;99.90;14.80;102280.00;;;;6308456;22;20141;-68
2023/04/08 08:09:34;;;;;;;0.80;0.80;;;12.00;99.90;15.10;102283.00;;;;6308664;22;20140;-69
2023/04/08 08:12:05;;;;;;;0.40;0.40;;;12.10;99.90;15.00;102287.00;;;;6281585;22;20163;-69
2023/04/08 08:14:37;;;;;;;0.30;0.30;;;12.10;99.90;14.40;102277.00;;;;6308704;22;20164;-68
2023/04/08 08:17:06;;;;;;;1.50;1.10;;;12.00;99.90;14.50;102284.00;;;;6308660;22;20141;-69
2023/04/08 08:19:41;;;;;;;0.73;0.73;;;12.00;99.90;13.70;102275.00;;;;6308145;22;20191;-68
2023/04/08 08:22:11;;;;;;;0.20;0.20;;;11.60;99.90;14.70;102293.00;;;;6308803;22;20170;-68
2023/04/08 08:24:48;;;;;;;1.50;1.00;;;11.70;99.90;15.30;102297.00;;;;6281767;22;20136;-69
2023/04/08 08:27:22;;;;;;;0.30;0.30;;;12.00;99.90;15.20;102300.00;;;;6308229;22;20184;-68
2023/04/08 08:29:54;;;;;;;1.57;1.53;;;12.00;99.90;14.70;102310.00;;;;6255423;22;20213;-69
2023/04/08 08:32:22;;;;;;;0.23;0.23;;;12.10;99.90;14.80;102308.00;;;;6308368;22;20178;-69
2023/04/08 08:34:54;;;;;;;0.63;0.63;;;12.00;99.90;15.30;102316.00;;;;6308661;22;20148;-68
2023/04/08 08:37:20;;;;;;;1.53;1.43;;;12.20;99.90;15.10;102304.00;;;;6308355;22;20142;-68
2023/04/08 08:39:46;;;;;;;2.70;2.50;;;12.20;99.90;14.40;102315.00;;;;6308688;22;20169;-68
2023/04/08 08:42:25;;;;;;;0.33;0.33;;;12.00;99.90;14.80;102322.00;;;;6308325;22;20171;-68
2023/04/08 08:44:54;;;;;;;1.10;1.00;;;12.00;99.90;14.90;102318.00;;;;6281097;22;20158;-67
2023/04/08 08:47:23;;;;;;;0.40;0.40;;;11.90;99.90;14.20;102321.00;;;;6280809;22;20176;-68
2023/04/08 08:49:56;;;;;;;0.20;0.20;;;12.00;99.90;14.30;102299.00;;;;6281201;22;20222;-67
2023/04/08 08:53:15;;;;;;;0.20;0.20;;;11.80;99.90;14.70;102322.00;;;;6306355;22;20759;-69
2023/04/08 08:55:50;;;;;;;0.20;0.20;;;11.70;99.90;15.40;102330.00;;;;6254550;22;20529;-68
2023/04/08 08:58:16;;;;;;;0.20;0.20;;;12.10;99.90;15.60;102316.00;;;;6279643;22;20163;-68
2023/04/08 09:00:50;;;;;;;0.30;0.30;;;12.30;99.90;15.10;102317.00;;;;6308572;22;20607;-68
2023/04/08 09:03:33;;;;;;;0.30;0.30;;;12.30;99.90;15.10;102309.00;;;;6307429;22;20163;-68
2023/04/08 09:06:10;;;;;;;0.73;0.73;;;12.20;99.90;15.00;102315.00;;;;6255458;22;20161;-68
2023/04/08 09:08:43;;;;;;;1.43;1.33;;;12.20;99.90;14.20;102300.00;;;;6280552;22;20184;-68
2023/04/08 09:11:21;;;;;;;2.87;0.73;;;11.90;99.90;14.80;102317.00;;;;6280869;22;20160;-68
2023/04/08 09:13:52;;;;;;;1.73;1.60;;;12.00;99.90;15.00;102324.00;;;;6281455;22;20217;-68
2023/04/08 09:16:33;;;;;;;0.20;0.20;;;12.00;99.90;15.00;102286.00;;;;6279917;22;20513;-68
2023/04/08 09:19:11;;;;;;;0.30;0.30;;;12.10;99.90;14.70;102272.00;;;;6306122;22;20152;-68
2023/04/08 09:21:39;;;;;;;0.67;0.67;;;12.10;99.90;14.70;102334.00;;;;6280546;22;20557;-68
2023/04/08 09:24:06;;;;;;;0.60;0.60;;;12.10;99.90;15.00;102331.00;;;;6281296;22;20142;-68
2023/04/08 09:26:33;;;;;;;0.67;0.67;;;12.10;99.90;15.10;102328.00;;;;6307908;22;20148;-68
2023/04/08 09:29:09;;;;;;;0.30;0.30;;;12.20;99.90;14.70;102277.00;;;;6280575;22;20184;-68
2023/04/08 09:31:40;;;;;;;0.20;0.20;;;12.10;99.90;14.80;102320.00;;;;6306828;22;20148;-68
2023/04/08 09:34:36;;;;;;;0.20;0.20;;;11.90;99.90;15.00;102324.00;;;;6281024;22;20148;-68
2023/04/08 09:37:02;;;;;;;0.30;0.30;;;12.10;99.90;15.10;102277.00;;;;6307816;22;20218;-68
2023/04/08 09:39:28;;;;;;;1.33;1.27;;;12.10;99.90;14.80;102314.00;;;;6307822;22;20142;-68
2023/04/08 09:42:00;;;;;;;0.23;0.23;;;12.00;99.90;14.40;102317.00;;;;6280459;22;20180;-68
2023/04/08 09:44:29;;;;;;;1.80;1.23;;;11.90;99.90;15.10;102323.00;;;;6281246;22;20145;-68
2023/04/08 09:47:10;;;;;;;0.20;0.20;;;12.20;99.90;15.50;102333.00;;;;6254061;22;20168;-68
2023/04/08 09:50:08;;;;;;;2.40;2.30;;;12.30;99.90;15.60;102337.00;;;;6254804;22;20465;-68
2023/04/08 09:52:44;;;;;;;4.90;2.40;;;12.50;99.90;15.40;102330.00;;;;6279690;22;20613;-68
2023/04/08 09:55:13;;;;;;;0.20;0.20;;;12.60;99.90;15.90;102332.00;;;;6280376;22;20148;-68
2023/04/08 09:57:58;;;;;;;0.20;0.20;;;12.70;99.90;16.30;102349.00;;;;6306909;22;20572;-68
2023/04/08 10:00:45;;;;;;;0.40;0.40;;;13.00;99.90;16.10;102337.00;;;;6268293;22;20209;-68
2023/04/08 10:03:31;;;;;;;0.50;0.50;;;13.20;99.90;16.30;102288.00;;;;6306157;22;20199;-68
2023/04/08 10:06:00;;;;;;;0.20;0.20;;;13.40;99.90;16.70;102330.00;;;;6305777;22;20231;-68
2023/04/08 10:08:33;;;;;;;0.30;0.30;;;13.50;99.90;16.10;102337.00;;;;6305824;22;20148;-68
2023/04/08 10:11:10;;;;;;;2.83;1.97;;;13.60;99.90;15.70;102315.00;;;;6305827;22;20136;-67
2023/04/08 10:13:44;;;;;;;0.40;0.40;;;13.20;99.90;16.30;102333.00;;;;6305438;22;20221;-68
2023/04/08 10:16:30;;;;;;;0.40;0.40;;;13.50;99.90;17.30;102336.00;;;;6306110;22;20178;-68
2023/04/08 10:18:56;;;;;;;0.70;0.70;;;13.90;99.90;18.10;102350.00;;;;6303985;22;20141;-68
2023/04/08 10:33:39;;;;;;;0.17;0.17;;;14.20;99.90;17.70;102357.00;;;;5090368;27;20589;-66
2023/04/08 10:36:47;;;;;;;0.20;0.20;;;14.70;99.90;18.30;102349.00;;;;5069551;28;20196;-66
2023/04/08 10:39:48;;;;;;;0.87;0.87;;;15.40;99.90;19.10;102301.00;;;;5070258;28;20581;-66
2023/04/08 10:42:34;;;;;;;0.10;0.10;;;15.70;99.90;18.70;102376.00;;;;5033196;28;20207;-66
2023/04/08 10:45:24;;;;;;;5.10;2.87;;;15.70;99.90;18.60;102375.00;;;;5060497;28;20173;-66
2023/04/08 10:48:30;;;;;;;0.10;0.10;;;15.50;99.90;17.70;102378.00;;;;5060350;28;20191;-66
2023/04/08 10:51:14;;;;;;;1.03;1.00;;;15.10;99.90;17.40;102322.00;;;;5064436;28;20247;-66
2023/04/08 10:53:51;;;;;;;0.10;0.10;;;14.90;99.90;16.10;102328.00;;;;5064620;28;20765;-65
2023/04/08 10:56:20;;;;;;;5.43;3.40;;;14.00;99.90;15.90;102337.00;;;;5067734;28;20221;-63
2023/04/08 10:59:15;;;;;;;0.10;0.10;;;13.80;99.90;16.40;102326.00;;;;5068228;28;20257;-63
2023/04/08 11:01:49;;;;;;;2.07;1.37;;;13.90;99.90;17.00;102332.00;;;;5050101;28;20223;-64
2023/04/08 11:05:03;;;;;;;0.67;0.67;;;14.00;99.90;17.50;102348.00;;;;5068641;28;20194;-63
2023/04/08 11:07:31;;;;;;;0.43;0.43;;;14.30;99.90;17.80;102359.00;;;;5080956;28;20206;-63
2023/04/08 11:10:17;;;;;;;;;;;;;;;;;;;;;
2023/04/08 11:13:12;;;;;;;1.13;1.13;;;14.80;99.90;17.80;102362.00;;;;5068744;28;20205;-63
2023/04/08 11:16:22;;;;;;;0.10;0.10;;;14.70;99.90;18.20;102383.00;;;;5062747;28;20194;-63
2023/04/08 11:19:46;;;;;;;0.70;0.70;;;15.00;99.90;18.70;102378.00;;;;5072816;28;20249;-63
2023/04/08 11:23:01;;;;;;;1.13;1.13;;;15.10;99.90;18.90;102396.00;;;;5053274;28;20670;-65
2023/04/08 11:25:48;;;;;;;0.67;0.67;;;15.50;99.90;19.40;102396.00;;;;5011577;28;20195;-65
2023/04/08 11:28:30;;;;;;;3.40;2.83;;;15.80;99.90;18.90;102401.00;;;;5026575;28;20321;-65
2023/04/08 11:30:57;;;;;;;0.27;0.27;;;15.80;99.90;19.00;102334.00;;;;5055516;28;20400;-66
2023/04/08 11:33:51;;;;;;;1.03;1.03;;;15.80;99.90;19.50;102406.00;;;;5085033;28;20188;-65
2023/04/08 11:36:22;;;;;;;1.77;1.67;;;16.00;99.90;17.60;102360.00;;;;5075738;28;20199;-66
2023/04/08 11:38:51;;;;;;;1.87;1.87;;;15.40;99.90;18.40;102332.00;;;;5084596;28;20181;-66
2023/04/08 11:41:22;;;;;;;5.40;3.07;;;15.20;99.90;18.00;102381.00;;;;5081935;28;20202;-66
2023/04/08 11:43:58;;;;;;;0.60;0.60;;;15.30;99.90;18.20;102392.00;;;;5060157;28;20649;-66
2023/04/08 11:46:29;;;;;;;4.27;2.17;;;15.20;99.90;17.70;102415.00;;;;5054821;28;20537;-66
2023/04/08 11:49:08;;;;;;;1.73;1.70;;;15.30;99.90;18.50;102378.00;;;;5054143;28;20196;-67
2023/04/08 11:52:01;;;;;;;1.00;0.63;;;15.20;99.90;19.00;102392.00;;;;5069131;28;20648;-67
2023/04/08 11:54:31;;;;;;;0.50;0.40;;;15.60;99.90;20.20;102399.00;;;;5051822;28;20196;-67
2023/04/08 11:56:58;;;;;;;0.60;0.60;;;16.30;99.90;20.30;102386.00;;;;5054081;28;20195;-67
2023/04/08 11:59:27;;;;;;;4.27;3.80;;;16.60;99.90;19.90;102413.00;;;;5054861;28;20190;-67
2023/04/08 12:01:58;;;;;;;1.67;1.30;;;16.70;99.90;19.80;102408.00;;;;5052574;28;20204;-67
2023/04/08 12:04:24;;;;;;;2.20;2.10;;;16.50;99.90;20.20;102409.00;;;;5070565;28;20283;-68
2023/04/08 12:06:51;;;;;;;2.97;2.87;;;16.70;99.90;19.40;102428.00;;;;5055290;28;20549;-69
2023/04/08 12:09:17;;;;;;;0.10;0.10;;;16.60;99.90;20.10;102423.00;;;;5054580;28;20243;-68
2023/04/08 12:11:48;;;;;;;2.90;2.67;;;16.70;99.90;19.00;102446.00;;;;5069367;28;20194;-74
2023/04/08 12:14:16;;;;;;;4.80;3.83;;;16.60;99.90;18.20;102444.00;;;;5053868;28;20239;-67
2023/04/08 12:16:42;;;;;;;1.27;1.20;;;15.90;99.90;18.10;102431.00;;;;5054852;28;20578;-67
2023/04/08 12:19:13;;;;;;;1.30;1.30;;;15.60;99.90;18.10;102421.00;;;;5054504;28;20194;-68
2023/04/08 12:21:42;;;;;;;4.53;2.03;;;15.40;99.90;18.40;102406.00;;;;5053626;28;20198;-67
2023/04/08 12:24:19;;;;;;;0.40;0.40;;;15.50;99.90;19.10;102394.00;;;;5052321;28;20210;-66
2023/04/08 12:26:50;;;;;;;1.70;1.60;;;15.70;99.90;19.30;102405.00;;;;5069102;28;20691;-70
2023/04/08 12:29:16;;;;;;;0.20;0.20;;;16.00;99.90;19.50;102414.00;;;;5051946;28;20222;-68
2023/04/08 12:31:47;;;;;;;0.70;0.70;;;16.00;99.90;19.80;102399.00;;;;5053412;28;20237;-68
2023/04/08 12:34:16;;;;;;;0.10;0.10;;;16.20;99.90;20.20;102406.00;;;;5053322;28;20189;-68
2023/04/08 12:36:44;;;;;;;0.23;0.23;;;16.50;99.90;20.70;102389.00;;;;5052866;28;20210;-68
2023/04/08 12:39:22;;;;;;;2.13;1.77;;;16.90;99.90;19.60;102415.00;;;;5054364;28;20184;-68
2023/04/08 12:41:48;;;;;;;0.97;0.97;;;16.80;99.90;19.60;102421.00;;;;5068800;28;20221;-70
2023/04/08 12:44:14;;;;;;;0.90;0.90;;;16.60;99.90;19.30;102425.00;;;;5055016;28;20178;-66
2023/04/08 12:47:02;;;;;;;0.30;0.30;;;16.30;99.90;19.40;102431.00;;;;5054217;28;20186;-66
2023/04/08 12:49:54;;;;;;;1.40;0.77;;;16.10;99.90;17.70;102458.00;;;;5053671;28;20193;-62
2023/04/08 12:52:23;;;;;;;0.67;0.67;;;15.40;99.90;18.20;102438.00;;;;5053237;28;20245;-64
2023/04/08 12:54:57;;;;;;;0.20;0.20;;;15.20;99.90;18.90;102417.00;;;;5052847;28;20285;-72
2023/04/08 12:57:28;;;;;;;0.20;0.20;;;15.40;99.90;18.90;102425.00;;;;5049696;28;20193;-66
2023/04/08 13:00:45;;;;;;;0.10;0.10;;;15.70;99.90;19.50;102423.00;;;;5049140;28;20662;-68
2023/04/08 13:03:51;;;;;;;0.20;0.20;;;15.70;99.90;20.10;102408.00;;;;5053795;28;20234;-64
2023/04/08 13:06:20;;;;;;;0.10;0.10;;;16.20;99.90;20.50;102406.00;;;;5052522;28;20278;-67
2023/04/08 13:09:14;;;;;;;4.70;2.53;;;16.60;99.90;19.60;102423.00;;;;5056962;28;20189;-67
2023/04/08 13:12:03;;;;;;;0.70;0.70;;;16.70;99.90;20.10;102420.00;;;;5051083;28;20686;-67
2023/04/08 13:14:40;;;;;;;0.10;0.10;;;16.60;99.90;19.90;102371.00;;;;4992076;28;20232;-67
2023/04/08 13:17:21;;;;;;;0.60;0.60;;;16.70;99.90;18.50;102441.00;;;;5048574;28;20195;-67
2023/04/08 13:20:08;;;;;;;0.47;0.47;;;15.90;99.90;18.90;102426.00;;;;5069153;28;20194;-67
2023/04/08 13:22:43;;;;;;;2.43;2.33;;;15.70;99.90;19.10;102433.00;;;;5053298;28;20240;-64
2023/04/08 13:25:26;;;;;;;0.20;0.20;;;15.90;99.90;18.60;102439.00;;;;5054241;28;20268;-64
2023/04/08 13:28:06;;;;;;;7.97;4.70;;;15.80;99.90;18.20;102436.00;;;;5023415;28;20189;-67
2023/04/08 13:30:41;;;;;;;2.50;1.67;;;15.60;99.90;18.40;102428.00;;;;5050266;28;20542;-67
2023/04/08 13:33:24;;;;;;;0.50;0.50;;;15.50;99.90;18.70;102421.00;;;;5062941;28;20203;-67
2023/04/08 13:35:58;;;;;;;2.50;2.30;;;15.60;99.90;19.20;102414.00;;;;5065363;28;20199;-67
2023/04/08 13:39:04;;;;;;;0.83;0.83;;;15.70;99.90;19.40;102405.00;;;;5068289;28;20642;-67
2023/04/08 13:41:47;;;;;;;2.37;2.20;;;15.90;99.90;19.00;102412.00;;;;5039598;28;20219;-67
2023/04/08 13:44:22;;;;;;;0.27;0.27;;;15.70;99.90;19.20;102410.00;;;;5053512;28;20196;-67
2023/04/08 13:46:53;;;;;;;0.50;0.50;;;15.80;99.90;19.30;102403.00;;;;5052302;28;20676;-68
2023/04/08 13:49:30;;;;;;;0.60;0.60;;;16.00;99.90;20.30;102386.00;;;;5057988;28;20184;-68
2023/04/08 13:52:04;;;;;;;0.97;0.97;;;16.50;99.90;19.90;102396.00;;;;5050840;28;20216;-67
2023/04/08 13:54:35;;;;;;;2.23;2.20;;;16.60;99.90;21.10;102376.00;;;;5049763;28;20178;-68
2023/04/08 13:57:09;;;;;;;0.93;0.93;;;17.00;99.90;20.70;102363.00;;;;5052631;28;20286;-68
2023/04/08 13:59:49;;;;;;;0.53;0.53;;;17.30;99.90;20.70;102378.00;;;;5052329;28;20708;-67
2023/04/08 14:02:26;;;;;;;1.77;1.67;;;17.20;99.90;20.90;102357.00;;;;5049148;28;20207;-67
2023/04/08 14:05:06;;;;;;;4.73;4.33;;;17.40;99.90;17.90;102418.00;;;;5062906;28;20559;-67
2023/04/08 14:07:41;;;;;;;3.30;0.53;;;16.50;99.90;18.30;102413.00;;;;5050716;28;20195;-66
2023/04/08 14:10:19;;;;;;;3.90;2.77;;;15.50;99.90;18.60;102414.00;;;;5068280;28;20187;-66
2023/04/08 14:12:58;;;;;;;0.10;0.10;;;15.70;99.90;19.70;102382.00;;;;5051551;28;20193;-67
2023/04/08 14:15:32;;;;;;;0.50;0.50;;;16.00;99.90;19.90;102394.00;;;;5048158;28;20279;-68
2023/04/08 14:18:11;;;;;;;0.10;0.10;;;16.30;99.90;19.90;102383.00;;;;5041871;28;20209;-68
2023/04/08 14:20:46;;;;;;;0.60;0.60;;;16.40;99.90;18.30;102414.00;;;;5040300;28;20177;-68
2023/04/08 14:23:22;;;;;;;0.87;0.80;;;15.80;99.90;19.00;102391.00;;;;5052578;28;20683;-67
2023/04/08 14:26:02;;;;;;;0.50;0.50;;;15.90;99.90;18.40;102392.00;;;;5067540;28;20188;-67
2023/04/08 14:28:33;;;;;;;0.20;0.20;;;15.70;99.90;19.10;102378.00;;;;5067637;28;20187;-68
2023/04/08 14:31:24;;;;;;;1.43;1.43;;;15.70;99.90;19.10;102367.00;;;;5051314;28;20247;-67
2023/04/08 14:34:16;;;;;;;0.13;0.13;;;16.00;99.90;20.00;102351.00;;;;4971765;28;20199;-67
2023/04/08 14:36:50;;;;;;;0.70;0.70;;;16.20;99.90;19.20;102384.00;;;;4944396;28;20205;-67
2023/04/08 14:39:21;;;;;;;0.53;0.53;;;16.30;99.90;19.30;102351.00;;;;5027852;28;20213;-68
2023/04/08 14:41:58;;;;;;;0.67;0.67;;;16.50;99.90;19.10;102357.00;;;;5051273;28;20208;-66
2023/04/08 14:44:29;;;;;;;3.40;1.47;;;16.30;99.90;18.80;102358.00;;;;5053210;28;20631;-64
2023/04/08 14:47:06;;;;;;;1.63;1.50;;;16.20;99.90;19.20;102360.00;;;;5044597;28;20191;-67
2023/04/08 14:49:43;;;;;;;0.20;0.20;;;16.30;99.90;20.40;102341.00;;;;5056856;28;20188;-67
2023/04/08 14:52:09;;;;;;;5.07;2.70;;;16.60;99.90;19.40;102373.00;;;;5050628;28;20708;-62
2023/04/08 14:54:42;;;;;;;1.50;1.40;;;16.80;99.90;19.30;102375.00;;;;5052235;28;20186;-66
2023/04/08 14:57:08;;;;;;;0.10;0.10;;;16.20;99.90;19.30;102386.00;;;;5066238;28;20558;-66
2023/04/08 14:59:40;;;;;;;0.30;0.30;;;16.10;99.90;18.90;102362.00;;;;5051693;28;20277;-65
2023/04/08 15:02:11;;;;;;;0.30;0.30;;;16.00;99.90;18.10;102407.00;;;;5052472;28;20216;-65
2023/04/08 15:04:51;;;;;;;4.70;2.60;;;15.70;99.90;18.00;102414.00;;;;5067745;28;20200;-65
2023/04/08 15:07:27;;;;;;;4.13;3.73;;;15.80;99.90;18.20;102407.00;;;;5050480;28;20275;-65
2023/04/08 15:10:04;;;;;;;4.40;3.60;;;15.70;99.90;17.60;102414.00;;;;5068006;28;20193;-66
2023/04/08 15:12:35;;;;;;;0.53;0.53;;;15.30;99.90;17.60;102393.00;;;;5045462;28;20658;-65
2023/04/08 15:15:19;;;;;;;0.20;0.20;;;15.10;99.90;19.00;102398.00;;;;5049248;28;20185;-66
2023/04/08 15:17:52;;;;;;;4.40;3.03;;;15.50;99.90;18.50;102405.00;;;;5039644;28;20238;-66
2023/04/08 15:20:32;;;;;;;3.67;3.07;;;15.70;99.90;18.20;102413.00;;;;5069000;28;20214;-66
2023/04/08 15:23:23;;;;;;;0.37;0.37;;;15.60;99.90;19.00;102387.00;;;;5068382;28;20207;-66
2023/04/08 15:26:07;;;;;;;0.23;0.23;;;15.80;99.90;19.50;102386.00;;;;5054255;28;20604;-66
2023/04/08 15:28:57;;;;;;;0.53;0.53;;;16.00;99.90;19.70;102378.00;;;;5055873;28;20175;-66
2023/04/08 15:31:33;;;;;;;0.63;0.63;;;16.20;99.90;20.70;102350.00;;;;5068779;28;20226;-66
2023/04/08 15:34:08;;;;;;;0.20;0.20;;;16.70;99.90;21.00;102330.00;;;;5057598;28;20609;-66
2023/04/08 15:36:44;;;;;;;0.87;0.87;;;17.00;99.90;20.70;102356.00;;;;5055627;28;20707;-66
2023/04/08 15:39:40;;;;;;;0.60;0.60;;;17.20;99.90;19.30;102372.00;;;;5048058;28;20183;-66
2023/04/08 15:42:34;;;;;;;0.93;0.93;;;16.90;99.90;19.90;102364.00;;;;5046783;28;20221;-66
2023/04/08 15:45:09;;;;;;;0.20;0.20;;;16.70;99.90;20.70;102361.00;;;;5055750;28;20273;-66
2023/04/08 15:48:08;;;;;;;1.83;1.57;;;16.80;99.90;18.60;102347.00;;;;5054410;28;20186;-66
2023/04/08 15:50:53;;;;;;;3.77;2.20;;;16.50;99.90;18.00;102410.00;;;;5026515;28;20209;-66
2023/04/08 15:53:46;;;;;;;2.20;1.40;;;15.80;99.90;17.70;102416.00;;;;5055615;28;20189;-66
2023/04/08 15:56:33;;;;;;;1.20;1.20;;;15.40;99.90;17.60;102416.00;;;;5053463;28;20549;-66
2023/04/08 15:59:13;;;;;;;1.43;1.10;;;15.00;99.90;17.90;102404.00;;;;5062286;28;20219;-66
2023/04/08 16:01:58;;;;;;;3.20;3.00;;;15.00;99.90;17.80;102397.00;;;;5048573;28;20212;-66
2023/04/08 16:04:36;;;;;;;4.93;3.97;;;15.00;99.90;17.90;102396.00;;;;5054358;28;20552;-66
2023/04/08 16:07:10;;;;;;;2.37;2.27;;;15.00;99.90;18.60;102390.00;;;;5052681;28;20284;-67
2023/04/08 16:09:44;;;;;;;0.30;0.30;;;15.20;99.90;18.40;102369.00;;;;5065110;28;20232;-67
2023/04/08 16:12:18;;;;;;;0.70;0.50;;;15.20;99.90;18.70;102386.00;;;;5050239;28;20193;-66
2023/04/08 16:14:55;;;;;;;1.70;1.60;;;15.50;99.90;18.70;102375.00;;;;5055102;28;20227;-66
2023/04/08 16:17:31;;;;;;;3.70;3.60;;;15.70;99.90;19.00;102372.00;;;;5053784;28;20277;-66
2023/04/08 16:20:09;;;;;;;1.20;1.10;;;15.60;99.90;19.10;102371.00;;;;5055406;28;20174;-66
2023/04/08 16:22:45;;;;;;;1.23;1.13;;;15.80;99.90;19.00;102358.00;;;;5054301;28;20602;-66
2023/04/08 16:25:17;;;;;;;0.97;0.73;;;15.90;99.90;19.80;102351.00;;;;5059171;28;20181;-66
2023/04/08 16:27:43;;;;;;;1.67;1.57;;;16.10;99.90;20.30;102333.00;;;;5054374;28;20188;-66
2023/04/08 16:30:09;;;;;;;0.77;0.77;;;16.60;99.90;19.50;102349.00;;;;5057318;28;20197;-66
2023/04/08 16:32:44;;;;;;;0.37;0.37;;;16.20;99.90;20.00;102288.00;;;;5053491;28;20275;-66
2023/04/08 16:35:16;;;;;;;0.63;0.63;;;16.40;99.90;20.00;102335.00;;;;5048642;28;20185;-66
2023/04/08 16:37:44;;;;;;;0.30;0.30;;;16.50;99.90;20.20;102328.00;;;;5053567;28;20185;-66
2023/04/08 16:40:11;;;;;;;0.10;0.10;;;16.50;99.90;20.10;102278.00;;;;5053304;28;20187;-66
2023/04/08 16:42:37;;;;;;;0.37;0.37;;;16.60;99.90;19.50;102329.00;;;;5054077;28;20210;-66
2023/04/08 16:45:14;;;;;;;0.13;0.13;;;16.40;99.90;20.50;102329.00;;;;5051424;28;20193;-66
2023/04/08 16:47:53;;;;;;;0.70;0.63;;;16.60;99.90;18.50;102337.00;;;;5069508;28;20560;-66
2023/04/08 16:50:20;;;;;;;0.20;0.20;;;16.20;99.90;17.90;102341.00;;;;5053828;28;20659;-66
2023/04/08 16:52:51;;;;;;;2.33;2.23;;;15.60;99.90;17.40;102361.00;;;;5052041;28;20183;-65
2023/04/08 16:55:20;;;;;;;1.03;0.93;;;15.20;99.90;18.70;102349.00;;;;5050763;28;20196;-66
2023/04/08 16:57:49;;;;;;;0.20;0.20;;;15.30;99.90;18.70;102332.00;;;;5052088;28;20211;-65
2023/04/08 17:00:26;;;;;;;0.20;0.20;;;15.60;99.90;18.80;102318.00;;;;5053050;28;20184;-66
2023/04/08 17:02:55;;;;;;;2.27;1.97;;;15.50;99.90;18.20;102280.00;;;;5052819;28;20209;-66
2023/04/08 17:05:32;;;;;;;0.70;0.70;;;15.70;99.90;19.10;102321.00;;;;5068363;28;20265;-66
2023/04/08 17:08:18;;;;;;;1.93;1.83;;;15.50;99.90;18.20;102304.00;;;;5054298;28;20233;-66
2023/04/08 17:10:51;;;;;;;0.40;0.40;;;15.40;99.90;18.60;102332.00;;;;5054032;28;20262;-66
2023/04/08 17:13:22;;;;;;;1.13;0.97;;;15.40;99.90;18.80;102331.00;;;;5069524;28;20195;-66
2023/04/08 17:15:51;;;;;;;0.10;0.10;;;15.40;99.90;19.40;102315.00;;;;5053515;28;20189;-66
2023/04/08 17:18:20;;;;;;;0.10;0.10;;;15.50;99.90;18.70;102331.00;;;;5053506;28;20192;-66
2023/04/08 17:20:52;;;;;;;0.40;0.40;;;15.40;99.90;18.70;102335.00;;;;5068515;28;20548;-66
2023/04/08 17:23:55;;;;;;;0.87;0.73;;;15.20;99.90;17.80;102367.00;;;;5051105;28;20606;-66
2023/04/08 17:26:42;;;;;;;1.83;1.70;;;15.00;99.90;17.50;102375.00;;;;5046602;28;20539;-66
2023/04/08 17:29:47;;;;;;;0.10;0.10;;;14.60;99.90;17.30;102392.00;;;;5047943;28;20198;-66
2023/04/08 17:32:48;;;;;;;1.33;1.03;;;14.50;99.90;17.00;102415.00;;;;5059475;28;20220;-66
2023/04/08 17:35:54;;;;;;;0.50;0.50;;;14.20;99.90;17.30;102413.00;;;;5046739;28;20196;-66
2023/04/08 17:39:13;;;;;;;1.50;1.50;;;14.20;99.90;16.90;102432.00;;;;5063758;28;20212;-66
2023/04/08 17:41:48;;;;;;;0.13;0.13;;;14.30;99.90;17.10;102430.00;;;;5061434;28;20199;-66
2023/04/08 17:44:57;;;;;;;0.20;0.20;;;14.10;99.90;17.50;102413.00;;;;5066432;28;20208;-66
2023/04/08 17:47:23;;;;;;;4.30;3.90;;;14.20;99.90;17.00;102438.00;;;;5058832;28;20273;-66
2023/04/08 17:50:02;;;;;;;0.30;0.30;;;14.10;99.90;17.20;102426.00;;;;5052707;28;20226;-66
2023/04/08 17:53:14;;;;;;;3.60;2.93;;;14.00;99.90;16.00;102399.00;;;;5053424;28;20193;-66
2023/04/08 17:56:33;;;;;;;3.17;3.00;;;13.80;99.90;16.10;102318.00;;;;5058221;28;20190;-66
2023/04/08 17:59:08;;;;;;;0.30;0.30;;;13.40;99.90;16.60;102322.00;;;;5051892;28;20181;-66
2023/04/08 18:02:17;;;;;;;0.77;0.77;;;13.60;99.90;17.20;102311.00;;;;5068428;28;20679;-66
2023/04/08 18:05:05;;;;;;;0.13;0.13;;;13.80;99.90;15.80;102292.00;;;;5050995;28;20674;-66
2023/04/08 18:07:44;;;;;;;1.07;1.07;;;13.60;99.90;16.30;102284.00;;;;5051922;28;20226;-66
2023/04/08 18:10:23;;;;;;;0.50;0.50;;;13.40;99.90;15.40;102212.00;;;;5039163;28;20199;-66
2023/04/08 18:12:51;;;;;;;0.70;0.70;;;13.10;99.90;15.70;102278.00;;;;5055222;28;20194;-66
2023/04/08 18:15:20;;;;;;;1.00;1.00;;;12.90;99.90;15.60;102287.00;;;;5051865;28;20199;-66
2023/04/08 18:17:54;;;;;;;0.73;0.50;;;12.90;99.90;15.50;102281.00;;;;5051194;28;20210;-67
2023/04/08 18:20:25;;;;;;;0.20;0.20;;;12.80;99.90;15.50;102290.00;;;;5052272;28;20364;-67
2023/04/08 18:23:03;;;;;;;0.20;0.20;;;12.80;99.90;15.20;102278.00;;;;5045079;28;20195;-66
2023/04/08 18:25:49;;;;;;;0.20;0.20;;;12.70;99.90;15.30;102283.00;;;;5048429;28;20537;-66
2023/04/08 18:28:25;;;;;;;0.20;0.20;;;12.60;99.90;15.70;102298.00;;;;5044408;28;20220;-67
2023/04/08 18:30:59;;;;;;;0.80;0.80;;;12.50;99.90;16.20;102242.00;;;;5049425;28;20593;-66
2023/04/08 18:33:31;;;;;;;1.40;1.40;;;12.70;99.90;16.30;102308.00;;;;5047773;28;20199;-67
2023/04/08 18:36:22;;;;;;;0.20;0.20;;;12.80;99.90;15.50;102298.00;;;;5051529;28;20268;-67
2023/04/08 18:39:22;;;;;;;0.20;0.20;;;12.90;99.90;16.00;102305.00;;;;5060358;28;20187;-67
2023/04/08 18:41:53;;;;;;;1.63;1.57;;;12.80;99.90;15.30;102299.00;;;;5011832;28;20684;-67
2023/04/08 18:44:19;;;;;;;0.30;0.30;;;12.60;99.90;15.60;102316.00;;;;5047083;28;20190;-67
2023/04/08 18:46:51;;;;;;;0.40;0.40;;;12.60;99.90;15.70;102319.00;;;;5051521;28;20191;-67