Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:01:29;;;;;;;3.92;3.17;;;;;;;16.38;70.17;98668.22;5069099;28;20391;-79
2021/06/30 00:04:08;;;;;;;9.00;3.42;;;;;;;16.36;70.31;98673.31;5069194;27;1836524;-78
2021/06/30 00:06:48;;;;;;;5.95;3.00;;;;;;;16.39;70.46;98680.03;5109585;27;20392;-79
2021/06/30 00:09:29;;;;;;;4.78;3.30;;;;;;;16.36;70.60;98678.84;5109516;27;20426;-79
2021/06/30 00:12:08;;;;;;;7.18;3.25;;;;;;;16.37;70.93;98687.91;5079019;27;1443494;-79
2021/06/30 00:14:51;;;;;;;10.25;3.60;;;;;;;16.39;71.15;98682.81;5109509;27;20762;-79
2021/06/30 00:17:32;;;;;;;6.57;3.70;;;;;;;16.43;70.82;98678.97;5089902;27;20405;-79
2021/06/30 00:20:41;;;;;;;10.02;4.82;;;;;;;16.38;71.11;98678.47;5109541;27;20145;-79
2021/06/30 00:23:22;;;;;;;11.20;5.43;;;;;;;16.34;71.14;98686.69;5130140;27;20463;-79
2021/06/30 00:26:01;;;;;;;13.30;6.63;;;;;;;16.30;71.44;98674.78;5069055;28;20907;-79
2021/06/30 00:28:41;;;;;;;13.88;6.00;;;;;;;16.20;71.61;98662.41;5109630;27;20928;-79
2021/06/30 00:31:22;;;;;;;7.10;4.93;;;;;;;16.33;71.75;98684.28;5069102;28;20406;-79
2021/06/30 00:34:03;;;;;;;8.32;4.20;;;;;;;16.43;71.53;98690.00;5069039;27;20398;-79
2021/06/30 00:36:44;;;;;;;14.98;3.85;;;;;;;16.49;70.96;98686.91;5109574;27;20392;-79
2021/06/30 00:39:23;;;;;;;6.05;3.30;;;;;;;16.49;70.91;98689.69;5109822;27;20392;-79
2021/06/30 00:42:03;;;;;;;5.60;3.67;;;;;;;16.35;71.21;98685.50;5109605;27;20912;-79
2021/06/30 00:44:45;;;;;;;7.03;3.45;;;;;;;16.32;71.78;98680.72;5109658;27;20388;-79
2021/06/30 00:47:26;;;;;;;8.88;4.05;;;;;;;16.32;71.71;98677.16;5109653;27;20924;-79
2021/06/30 00:50:07;;;;;;;8.18;3.67;;;;;;;16.49;71.59;98679.47;5109600;27;20392;-79
2021/06/30 00:52:47;;;;;;;6.22;4.03;;;;;;;16.55;71.45;98690.97;5069167;28;20811;-79
2021/06/30 00:55:28;;;;;;;6.32;3.78;;;;;;;16.48;71.50;98686.13;5090007;27;20404;-79
2021/06/30 00:58:08;;;;;;;10.70;4.32;;;;;;;16.37;71.65;98671.34;5109539;27;20403;-79
2021/06/30 01:00:49;;;;;;;7.63;4.10;;;;;;;16.38;71.77;98678.47;5089908;27;20397;-79
2021/06/30 01:03:29;;;;;;;6.20;3.75;;;;;;;16.47;71.98;98694.78;5109630;27;20391;-79
2021/06/30 01:06:09;;;;;;;7.68;3.85;;;;;;;16.31;72.09;98683.84;5109561;27;20395;-79
2021/06/30 01:08:50;;;;;;;6.68;3.70;;;;;;;16.35;72.40;98695.75;5068988;28;20398;-79
2021/06/30 01:11:31;;;;;;;8.38;4.03;;;;;;;16.47;71.87;98687.31;5109678;27;20824;-79
2021/06/30 01:14:12;;;;;;;5.10;3.47;;;;;;;16.59;71.71;98692.63;5109624;27;20395;-79
2021/06/30 01:16:53;;;;;;;7.07;3.83;;;;;;;16.50;72.21;98689.31;5109587;27;20403;-79
2021/06/30 01:19:37;;;;;;;6.45;3.70;;;;;;;16.45;72.13;98690.41;5109579;27;20424;-79
2021/06/30 01:22:17;;;;;;;9.30;4.13;;;;;;;16.45;72.17;98684.88;5109528;27;20396;-79
2021/06/30 01:24:57;;;;;;;6.93;4.00;;;;;;;16.38;72.49;98682.00;5109620;27;20384;-79
2021/06/30 01:27:37;;;;;;;7.80;4.10;;;;;;;16.44;72.33;98690.78;5110169;27;20400;-79
2021/06/30 01:30:17;;;;;;;7.22;4.10;;;;;;;16.43;72.28;98683.69;5109547;27;20392;-79
2021/06/30 01:32:59;;;;;;;8.70;4.30;;;;;;;16.50;72.34;98683.81;5069106;28;20394;-79
2021/06/30 01:35:40;;;;;;;15.45;4.20;;;;;;;16.59;72.19;98698.16;5069032;27;20399;-79
2021/06/30 01:38:25;;;;;;;7.85;4.53;;;;;;;16.53;72.14;98685.84;5069093;28;21069;-79
2021/06/30 01:41:07;;;;;;;5.97;4.65;;;;;;;16.44;72.36;98671.47;5109577;27;20400;-79
2021/06/30 01:43:47;;;;;;;9.95;4.57;;;;;;;16.50;72.07;98674.75;5109545;27;20394;-79
2021/06/30 01:46:29;;;;;;;8.20;4.20;;;;;;;16.55;71.83;98666.94;5109602;27;20982;-79
2021/06/30 01:49:10;;;;;;;7.30;3.80;;;;;;;16.63;71.68;98679.69;5069049;27;20938;-79
2021/06/30 01:54:19;;;;;;;6.28;3.83;;;;;;;16.71;71.76;98686.13;5109576;28;20043;-79
2021/06/30 01:56:58;;;;;;;6.93;3.80;;;;;;;16.64;72.05;98686.78;5069093;28;20938;-79
2021/06/30 01:59:38;;;;;;;7.90;3.88;;;;;;;16.67;71.90;98688.81;5109776;27;20770;-79
2021/06/30 02:02:19;;;;;;;8.32;4.47;;;;;;;16.73;71.87;98683.00;5089339;27;20385;-79
2021/06/30 02:05:07;;;;;;;8.38;3.67;;;;;;;16.82;71.76;98692.66;5109537;27;20777;-79
2021/06/30 02:07:50;;;;;;;8.90;4.03;;;;;;;16.88;71.67;98696.66;5069025;28;20398;-79
2021/06/30 02:12:58;;;;;;;11.35;3.28;;;;;;;16.97;71.04;98690.13;5109553;28;20063;-79
2021/06/30 02:15:42;;;;;;;5.90;3.45;;;;;;;17.07;70.76;98684.75;5109607;27;20396;-78
2021/06/30 02:18:23;;;;;;;6.47;3.85;;;;;;;16.89;70.86;98669.88;5109577;27;20397;-79
2021/06/30 02:21:03;;;;;;;11.30;3.65;;;;;;;16.95;70.91;98682.19;5109602;27;20772;-79
2021/06/30 02:23:45;;;;;;;8.40;3.95;;;;;;;16.99;70.55;98672.00;5068908;28;20764;-79
2021/06/30 02:28:58;;;;;;;7.45;4.10;;;;;;;17.26;69.90;98694.91;5132456;27;20053;-79
2021/06/30 02:31:38;;;;;;;7.85;4.43;;;;;;;17.35;69.88;98697.38;5192680;27;20767;-79
2021/06/30 02:34:21;;;;;;;10.48;4.20;;;;;;;17.21;69.64;98683.38;5069261;28;20740;-79
2021/06/30 02:37:01;;;;;;;10.43;4.10;;;;;;;17.12;69.74;98683.66;5109586;27;20392;-79
2021/06/30 02:39:42;;;;;;;10.00;3.90;;;;;;;17.21;69.92;98692.44;5130037;27;20423;-78
2021/06/30 02:42:22;;;;;;;12.15;4.30;;;;;;;17.30;69.82;98698.50;5109687;27;20384;-79
2021/06/30 02:45:06;;;;;;;10.82;3.67;;;;;;;17.37;69.88;98695.84;5069286;28;20398;-79
2021/06/30 02:47:49;;;;;;;7.93;3.53;;;;;;;17.44;69.23;98686.84;5109612;27;20395;-79
2021/06/30 02:50:29;;;;;;;9.85;3.90;;;;;;;17.28;69.35;98664.91;5109515;27;20423;-79
2021/06/30 02:53:09;;;;;;;9.90;4.10;;;;;;;17.27;69.84;98677.16;5110201;27;20398;-78
2021/06/30 02:55:49;;;;;;;11.13;3.63;;;;;;;17.18;69.91;98673.06;5109603;27;20403;-79
2021/06/30 02:58:30;;;;;;;5.75;3.58;;;;;;;17.35;70.15;98691.84;5069101;27;20916;-79
2021/06/30 03:01:10;;;;;;;7.45;3.03;;;;;;;17.47;69.64;98694.38;5109693;27;20392;-79
2021/06/30 03:03:50;;;;;;;7.43;3.40;;;;;;;17.61;69.35;98699.31;5071257;27;1658890;-79
2021/06/30 03:06:30;;;;;;;4.65;3.53;;;;;;;17.66;68.46;98698.19;5069064;28;20401;-78
2021/06/30 03:11:41;;;;;;;5.00;3.47;;;;;;;17.71;68.42;98700.63;5109539;28;20039;-79
2021/06/30 03:14:22;;;;;;;7.18;3.10;;;;;;;17.86;68.07;98683.06;5109629;27;20400;-78
2021/06/30 03:17:01;;;;;;;7.82;3.53;;;;;;;17.95;67.64;98686.34;5109574;27;20425;-79
2021/06/30 03:22:17;;;;;;;6.97;3.50;;;;;;;18.29;66.86;98678.00;5068961;28;20037;-78
2021/06/30 03:24:59;;;;;;;6.85;3.25;;;;;;;18.48;65.78;98668.72;5109862;27;20388;-78
2021/06/30 03:27:41;;;;;;;6.75;3.30;;;;;;;18.48;66.08;98674.25;5150817;27;20674;-79
2021/06/30 03:30:24;;;;;;;7.75;3.33;;;;;;;18.46;65.82;98669.06;5069057;28;20395;-79
2021/06/30 03:33:05;;;;;;;4.22;3.00;;;;;;;18.35;65.89;98657.13;5171651;27;20136;-79
2021/06/30 03:35:46;;;;;;;6.03;3.00;;;;;;;18.49;66.13;98673.84;5109603;27;20391;-79
2021/06/30 03:38:26;;;;;;;5.97;3.25;;;;;;;18.61;65.75;98677.50;5109501;27;20908;-79
2021/06/30 03:41:06;;;;;;;7.35;3.10;;;;;;;18.47;65.15;98656.81;5089197;27;20394;-78
2021/06/30 03:43:48;;;;;;;6.97;3.00;;;;;;;18.67;65.03;98676.75;5109713;27;20392;-79
2021/06/30 03:46:27;;;;;;;5.93;2.92;;;;;;;18.72;64.65;98672.88;5109533;27;20384;-79
2021/06/30 03:49:07;;;;;;;6.88;3.20;;;;;;;18.65;64.34;98675.56;5109603;27;20935;-79
2021/06/30 03:51:46;;;;;;;4.65;2.92;;;;;;;18.69;64.62;98668.88;5109618;27;20393;-79
2021/06/30 03:54:27;;;;;;;6.70;3.63;;;;;;;18.86;64.01;98670.22;5069052;28;20768;-79
2021/06/30 03:57:06;;;;;;;6.43;3.92;;;;;;;18.86;64.13;98673.00;5109580;27;20395;-79
2021/06/30 03:59:44;;;;;;;5.88;3.72;;;;;;;18.84;63.70;98677.31;5073482;27;1590291;-78
2021/06/30 04:02:26;;;;;;;7.03;3.40;;;;;;;18.90;63.61;98673.03;5109598;27;20388;-79
2021/06/30 04:05:07;;;;;;;8.27;3.45;;;;;;;18.90;63.87;98661.94;5109570;27;20935;-79
2021/06/30 04:07:53;;;;;;;8.48;3.30;;;;;;;19.05;63.07;98662.84;5109670;27;20388;-79
2021/06/30 04:10:34;;;;;;;10.25;3.35;;;;;;;19.04;63.24;98662.06;5109541;27;20393;-79
2021/06/30 04:13:16;;;;;;;4.97;3.50;;;;;;;18.98;63.02;98649.75;5109638;27;20393;-79
2021/06/30 04:15:56;;;;;;;6.15;3.22;;;;;;;19.11;62.76;98672.41;5109582;27;20396;-79
2021/06/30 04:18:37;;;;;;;7.22;2.92;;;;;;;19.14;62.96;98657.75;5130132;27;20406;-78
2021/06/30 04:21:18;;;;;;;6.65;3.17;;;;;;;19.15;62.11;98656.59;5089207;28;20393;-79
2021/06/30 04:23:57;;;;;;;5.75;3.00;;;;;;;19.14;62.22;98669.66;5109314;27;20384;-78
2021/06/30 04:26:37;;;;;;;8.00;2.90;;;;;;;19.26;61.86;98668.50;5109515;27;20942;-79
2021/06/30 04:29:16;;;;;;;4.97;3.28;;;;;;;19.51;61.84;98678.97;5109790;27;20396;-79
2021/06/30 04:31:56;;;;;;;3.63;2.70;;;;;;;19.64;61.21;98677.47;5068927;28;20406;-79
2021/06/30 04:34:36;;;;;;;9.70;3.25;;;;;;;19.69;60.83;98682.63;5109436;27;20396;-79
2021/06/30 04:37:16;;;;;;;5.75;2.47;;;;;;;19.77;60.16;98652.94;5068828;28;20445;-79
2021/06/30 04:39:58;;;;;;;10.30;3.05;;;;;;;20.09;59.32;98680.78;5109199;27;20392;-78
2021/06/30 04:42:38;;;;;;;5.38;3.25;;;;;;;20.15;59.84;98676.44;5069004;27;20386;-79
2021/06/30 04:45:17;;;;;;;7.95;3.10;;;;;;;20.21;58.94;98660.22;5082870;27;1451531;-79
2021/06/30 04:47:57;;;;;;;6.93;2.90;;;;;;;20.25;58.95;98688.75;5109516;27;20812;-80
2021/06/30 04:50:38;;;;;;;14.02;2.85;;;;;;;20.28;58.54;98682.44;5109449;27;20395;-79
2021/06/30 04:53:20;;;;;;;6.40;2.90;;;;;;;20.38;59.32;98681.66;5150594;27;20865;-79
2021/06/30 04:56:01;;;;;;;3.65;2.65;;;;;;;20.36;58.67;98681.25;5109542;27;20395;-79
2021/06/30 04:58:41;;;;;;;5.45;2.53;;;;;;;20.24;58.72;98667.75;5129887;27;20413;-79
2021/06/30 05:01:23;;;;;;;8.35;3.17;;;;;;;20.46;58.00;98674.91;5068990;27;20384;-79
2021/06/30 05:04:04;;;;;;;7.65;2.80;;;;;;;20.74;57.76;98665.06;5109417;27;20403;-78
2021/06/30 05:06:43;;;;;;;5.57;2.78;;;;;;;20.64;57.33;98669.41;5109517;27;20388;-79
2021/06/30 05:09:24;;;;;;;8.00;3.10;;;;;;;20.61;57.40;98654.34;5109443;27;20400;-79
2021/06/30 05:12:05;;;;;;;8.02;3.40;;;;;;;20.53;57.37;98651.94;5109541;27;20415;-79
2021/06/30 05:14:46;;;;;;;6.65;3.00;;;;;;;20.84;57.43;98662.25;5078561;27;1452977;-79
2021/06/30 05:17:26;;;;;;;9.23;3.60;;;;;;;20.84;57.76;98645.59;5109529;27;20395;-79
2021/06/30 05:20:08;;;;;;;8.90;4.00;;;;;;;20.61;57.95;98642.44;5109371;27;20388;-78
2021/06/30 05:22:48;;;;;;;6.07;3.78;;;;;;;20.71;58.02;98621.41;5109567;27;20412;-79
2021/06/30 05:25:28;;;;;;;9.63;4.43;;;;;;;20.87;58.24;98642.03;5109464;27;20773;-79
2021/06/30 05:28:09;;;;;;;10.75;4.25;;;;;;;20.75;57.56;98630.53;5172138;27;20159;-79
2021/06/30 05:30:49;;;;;;;11.10;4.93;;;;;;;20.71;57.03;98629.75;5109304;27;20392;-79
2021/06/30 05:33:28;;;;;;;7.65;3.70;;;;;;;20.66;57.80;98630.91;5109435;27;20404;-77
2021/06/30 05:36:09;;;;;;;6.07;3.83;;;;;;;20.67;57.67;98626.97;5089673;27;20412;-78
2021/06/30 05:41:23;;;;;;;8.48;2.97;;;;;;;20.79;57.23;98645.19;5109590;28;20059;-78
2021/06/30 05:44:04;;;;;;;6.05;2.78;;;;;;;20.80;57.12;98646.81;5109475;27;20391;-78
2021/06/30 05:46:45;;;;;;;8.43;2.92;;;;;;;20.84;57.34;98640.03;5109844;27;20909;-81
2021/06/30 05:49:26;;;;;;;7.32;3.08;;;;;;;20.85;57.14;98616.63;5109276;27;20400;-81
2021/06/30 05:52:04;;;;;;;8.60;2.83;;;;;;;20.73;57.96;98627.34;5076395;27;1506852;-81
2021/06/30 05:54:44;;;;;;;11.45;3.22;;;;;;;20.60;58.35;98622.22;5171386;27;20170;-81
2021/06/30 05:57:25;;;;;;;14.20;3.35;;;;;;;20.71;59.07;98618.63;5109392;27;20388;-81
2021/06/30 06:00:11;;;;;;;7.60;3.40;;;;;;;20.91;58.65;98638.44;5097503;27;1599058;-80
2021/06/30 06:02:51;;;;;;;12.93;3.45;;;;;;;20.94;57.69;98632.09;5109635;27;20403;-81
2021/06/30 06:05:31;;;;;;;8.10;3.10;;;;;;;21.20;57.69;98634.44;5171496;27;20138;-81
2021/06/30 06:08:12;;;;;;;4.10;3.28;;;;;;;21.31;56.44;98628.84;5109477;27;20415;-81
2021/06/30 06:10:52;;;;;;;5.35;2.92;;;;;;;21.30;56.38;98636.38;5109576;27;20395;-81
2021/06/30 06:13:31;;;;;;;6.97;3.92;;;;;;;21.46;57.41;98643.53;5109538;27;20388;-82
2021/06/30 06:16:14;;;;;;;7.63;3.30;;;;;;;21.79;56.30;98651.34;5110143;27;20399;-81
2021/06/30 06:18:56;;;;;;;6.53;3.45;;;;;;;21.75;55.85;98630.28;5171418;27;20456;-82
2021/06/30 06:21:35;;;;;;;15.43;6.95;;;;;;;21.56;56.12;98632.34;5076187;27;1511791;-80
2021/06/30 06:24:16;;;;;;;13.82;4.20;;;;;;;21.75;55.61;98644.19;5109550;27;20388;-82
2021/06/30 06:26:55;;;;;;;5.47;3.85;;;;;;;21.85;54.54;98648.91;5068950;27;20907;-81
2021/06/30 06:29:38;;;;;;;10.85;3.25;;;;;;;22.07;55.45;98651.59;5171587;27;19933;-81
2021/06/30 06:32:18;;;;;;;9.55;3.20;;;;;;;22.09;55.00;98655.56;5109417;27;20960;-81
2021/06/30 06:34:58;;;;;;;6.00;4.13;;;;;;;22.09;56.42;98644.41;5109575;27;20392;-82
2021/06/30 06:37:40;;;;;;;4.88;2.85;;;;;;;22.37;55.70;98646.25;5109589;27;20400;-82
2021/06/30 06:40:17;;;;;;;10.03;3.23;;;;;;;22.62;54.90;98656.41;5068733;27;1722160;-81
2021/06/30 06:42:58;;;;;;;7.50;3.42;;;;;;;22.57;54.42;98649.28;5068988;28;20397;-82
2021/06/30 06:45:38;;;;;;;7.43;2.65;;;;;;;22.36;54.05;98657.81;5109428;27;20388;-81
2021/06/30 06:48:18;;;;;;;7.07;2.83;;;;;;;22.35;54.59;98648.66;5109471;27;20766;-82
2021/06/30 06:50:58;;;;;;;7.13;2.80;;;;;;;22.31;53.72;98642.31;5068914;28;20395;-81
2021/06/30 06:53:38;;;;;;;10.38;3.08;;;;;;;22.46;55.42;98654.16;5109514;27;20411;-82
2021/06/30 06:56:19;;;;;;;8.35;2.75;;;;;;;22.50;52.99;98666.03;5057709;27;2034410;-82
2021/06/30 06:58:58;;;;;;;5.20;2.80;;;;;;;22.45;52.83;98658.13;5098089;27;1588370;-81
2021/06/30 07:01:38;;;;;;;7.50;2.90;;;;;;;22.37;51.41;98660.16;5130039;27;20391;-80
2021/06/30 07:06:47;;;;;;;11.88;3.90;;;;;;;22.40;52.54;98655.78;5109401;28;20274;-81
2021/06/30 07:09:29;;;;;;;7.85;2.90;;;;;;;22.35;52.38;98650.63;5192673;27;20216;-81
2021/06/30 07:12:09;;;;;;;8.98;3.15;;;;;;;22.55;53.33;98628.59;5109446;27;20392;-81
2021/06/30 07:14:49;;;;;;;10.23;2.67;;;;;;;22.70;51.08;98635.66;5109720;27;20929;-79
2021/06/30 07:17:29;;;;;;;6.40;2.75;;;;;;;22.61;51.54;98643.69;5109563;27;20381;-81
2021/06/30 07:22:38;;;;;;;5.60;2.65;;;;;;;22.82;50.64;98626.78;5068887;28;20206;-81
2021/06/30 07:25:19;;;;;;;6.28;2.75;;;;;;;22.77;50.39;98618.06;5086094;27;1917850;-81
2021/06/30 07:27:58;;;;;;;4.13;2.70;;;;;;;22.77;50.63;98618.06;5150613;27;20139;-81
2021/06/30 07:30:40;;;;;;;6.97;3.45;;;;;;;22.81;50.32;98632.75;5109613;27;20395;-82
2021/06/30 07:33:20;;;;;;;8.57;2.90;;;;;;;22.83;49.25;98627.56;5109451;27;20406;-80
2021/06/30 07:36:00;;;;;;;6.93;3.42;;;;;;;23.01;48.87;98631.00;5109507;27;20388;-81
2021/06/30 07:38:40;;;;;;;6.78;3.05;;;;;;;23.07;49.33;98626.56;5109652;27;20399;-81
2021/06/30 07:41:19;;;;;;;7.85;2.80;;;;;;;23.06;48.60;98621.41;5109451;27;20758;-80
2021/06/30 07:43:57;;;;;;;11.53;3.83;;;;;;;23.07;48.30;98629.34;5074526;27;1561098;-80
2021/06/30 07:46:39;;;;;;;3.65;2.60;;;;;;;22.91;48.97;98635.47;5109490;27;20431;-82
2021/06/30 07:49:19;;;;;;;4.57;3.03;;;;;;;22.93;49.65;98629.50;5171532;27;20335;-80
2021/06/30 07:52:00;;;;;;;7.75;3.00;;;;;;;23.17;48.25;98642.38;5109546;27;20387;-80
2021/06/30 07:54:38;;;;;;;4.43;2.75;;;;;;;23.14;48.95;98642.41;5074676;27;1562719;-82
2021/06/30 08:25:10;;;;;;;10.35;3.47;;;;;;;23.26;47.89;98650.28;5108997;28;20059;-80
2021/06/30 08:27:51;;;;;;;6.07;3.53;;;;;;;23.30;47.64;98642.66;5098567;27;1577266;-81
2021/06/30 08:30:32;;;;;;;6.22;3.17;;;;;;;23.29;48.29;98632.72;5109535;27;20403;-81
2021/06/30 08:33:13;;;;;;;14.00;4.03;;;;;;;23.38;47.64;98646.16;5130075;27;20398;-81
2021/06/30 08:35:54;;;;;;;8.82;3.58;;;;;;;23.30;48.06;98653.81;5089788;27;20412;-81
2021/06/30 08:38:34;;;;;;;6.03;3.42;;;;;;;23.30;48.54;98656.59;5068934;28;20900;-81
2021/06/30 08:41:19;;;;;;;6.60;3.40;;;;;;;23.23;48.39;98639.16;5109416;27;20755;-81
2021/06/30 08:43:58;;;;;;;8.30;3.55;;;;;;;23.32;48.66;98659.78;5069052;27;20398;-80
2021/06/30 08:46:39;;;;;;;7.22;3.50;;;;;;;23.19;49.23;98656.72;5109393;27;20419;-81
2021/06/30 08:49:20;;;;;;;6.07;3.55;;;;;;;23.14;49.84;98646.00;5068848;28;20402;-81
2021/06/30 08:52:03;;;;;;;7.03;3.55;;;;;;;23.19;50.07;98659.50;5129934;27;20368;-82
2021/06/30 08:55:12;;;;;;;7.38;3.38;;;;;;;22.82;49.71;98648.28;5102749;27;1443340;-81
2021/06/30 08:57:50;;;;;;;6.83;3.60;;;;;;;22.71;49.76;98654.75;5075026;27;1610284;-81
2021/06/30 09:00:31;;;;;;;8.93;3.20;;;;;;;22.56;49.77;98649.69;5130007;27;20435;-81
2021/06/30 09:03:15;;;;;;;8.65;3.42;;;;;;;22.36;50.77;98649.44;5109619;27;20597;-82
2021/06/30 09:08:41;;;;;;;5.68;3.28;;;;;;;22.17;52.15;98659.91;5130123;27;20394;-81
2021/06/30 09:11:25;;;;;;;7.13;3.60;;;;;;;22.01;52.27;98662.34;5109533;27;20388;-81
2021/06/30 09:14:15;;;;;;;8.70;3.60;;;;;;;21.92;52.29;98656.41;5109566;27;20402;-81
2021/06/30 09:17:07;;;;;;;12.35;3.92;;;;;;;21.87;53.05;98668.00;5069025;28;20761;-82
2021/06/30 09:19:54;;;;;;;9.30;3.30;;;;;;;21.80;53.82;98658.47;5103513;27;1437709;-86
2021/06/30 09:22:45;;;;;;;9.60;3.53;;;;;;;21.84;53.90;98658.44;5109593;27;20397;-82
2021/06/30 09:25:36;;;;;;;8.98;3.72;;;;;;;21.91;53.93;98671.53;5081858;27;1482102;-81
2021/06/30 09:28:19;;;;;;;8.80;3.80;;;;;;;21.84;53.80;98679.91;5069040;28;20391;-81
2021/06/30 09:31:04;;;;;;;4.70;3.42;;;;;;;21.94;54.19;98679.88;5104539;27;1402725;-83
2021/06/30 09:33:56;;;;;;;7.70;3.80;;;;;;;22.03;54.13;98673.88;5109505;27;20395;-81
2021/06/30 09:36:47;;;;;;;9.77;3.67;;;;;;;21.99;53.64;98684.25;5109581;27;20384;-80
2021/06/30 09:39:27;;;;;;;11.90;4.13;;;;;;;21.87;54.84;98684.69;5109442;27;20388;-81
2021/06/30 09:42:10;;;;;;;10.65;3.55;;;;;;;21.74;56.21;98684.34;5109486;27;20400;-81
2021/06/30 09:45:14;;;;;;;5.82;3.33;;;;;;;21.50;57.29;98686.81;5068734;28;20391;-81
2021/06/30 09:47:54;;;;;;;8.40;3.72;;;;;;;21.44;57.08;98679.28;5089787;27;20736;-82
2021/06/30 09:50:37;;;;;;;6.97;3.38;;;;;;;21.41;57.20;98678.09;5109526;27;20396;-82
2021/06/30 09:53:53;;;;;;;5.70;3.20;;;;;;;21.72;57.02;98697.84;5171469;27;20332;-81
2021/06/30 09:56:41;;;;;;;7.10;3.63;;;;;;;21.75;56.50;98697.81;5109424;27;20399;-82
2021/06/30 09:59:25;;;;;;;4.78;3.53;;;;;;;21.87;56.50;98691.03;5171549;27;20332;-81
2021/06/30 10:02:08;;;;;;;11.23;3.83;;;;;;;21.78;56.25;98671.19;5171477;27;20133;-81
2021/06/30 10:05:02;;;;;;;7.13;3.70;;;;;;;21.90;56.06;98683.88;5068878;28;20788;-81
2021/06/30 10:07:41;;;;;;;11.63;3.67;;;;;;;21.84;55.81;98694.63;5109406;27;20396;-81
2021/06/30 10:10:22;;;;;;;5.22;3.38;;;;;;;21.68;55.59;98697.84;5109519;27;20392;-81
2021/06/30 10:13:02;;;;;;;12.45;3.75;;;;;;;21.80;56.19;98710.53;5109694;27;20415;-81
2021/06/30 10:15:42;;;;;;;7.25;3.40;;;;;;;21.52;56.51;98703.88;5109345;27;20391;-81
2021/06/30 10:18:24;;;;;;;4.30;3.20;;;;;;;21.54;57.14;98709.03;5068439;28;20402;-82
2021/06/30 10:21:04;;;;;;;5.18;3.45;;;;;;;21.63;56.69;98703.06;5109351;27;20395;-82
2021/06/30 10:23:47;;;;;;;5.35;3.40;;;;;;;21.58;56.48;98705.03;5109462;27;20929;-81
2021/06/30 10:26:28;;;;;;;5.07;3.42;;;;;;;21.57;56.24;98695.13;5129838;27;20452;-80
2021/06/30 10:29:09;;;;;;;7.22;3.70;;;;;;;21.83;56.57;98689.47;5109404;27;20944;-81
2021/06/30 10:32:08;;;;;;;9.18;3.20;;;;;;;21.99;55.91;98695.38;5109266;27;20411;-82
2021/06/30 10:34:51;;;;;;;11.20;3.70;;;;;;;22.07;55.49;98702.47;5068851;28;20403;-82
2021/06/30 10:37:32;;;;;;;11.18;3.75;;;;;;;22.20;55.69;98702.84;5068941;28;20758;-81
2021/06/30 10:40:14;;;;;;;6.45;3.40;;;;;;;22.04;55.40;98694.94;5109545;27;20396;-81
2021/06/30 10:43:12;;;;;;;8.63;3.80;;;;;;;21.84;55.84;98702.97;5068989;28;20399;-81
2021/06/30 10:46:25;;;;;;;11.50;3.50;;;;;;;21.64;56.54;98699.06;5089141;27;20137;-81
2021/06/30 10:49:20;;;;;;;5.30;3.13;;;;;;;21.74;57.90;98712.94;5109186;27;20765;-82
2021/06/30 10:52:02;;;;;;;7.40;3.85;;;;;;;21.74;57.36;98709.38;5109538;27;20420;-81
2021/06/30 10:54:46;;;;;;;8.85;3.28;;;;;;;21.74;56.72;98710.16;5130074;27;20451;-81
2021/06/30 10:57:28;;;;;;;5.47;3.40;;;;;;;21.66;57.41;98713.38;5077230;27;1489382;-81
2021/06/30 11:00:10;;;;;;;5.53;3.50;;;;;;;21.55;57.02;98714.19;5109452;27;20396;-81
2021/06/30 11:03:23;;;;;;;11.25;3.47;;;;;;;21.54;57.18;98695.13;5121600;27;20796;-82
2021/06/30 11:06:07;;;;;;;8.35;3.65;;;;;;;21.72;55.82;98714.53;5109381;27;20920;-81
2021/06/30 11:09:01;;;;;;;16.42;4.28;;;;;;;21.63;56.45;98720.53;5056350;27;2060719;-81
2021/06/30 11:11:47;;;;;;;11.52;3.63;;;;;;;21.68;56.56;98716.53;5109636;27;20736;-81
2021/06/30 11:14:39;;;;;;;6.85;3.10;;;;;;;21.56;56.12;98698.31;5171495;27;20332;-81
2021/06/30 11:17:34;;;;;;;6.35;3.42;;;;;;;21.72;56.20;98720.09;5075464;27;1534918;-81
2021/06/30 11:20:47;;;;;;;8.57;3.33;;;;;;;21.80;56.31;98713.31;5109690;27;20856;-81
2021/06/30 11:23:28;;;;;;;7.57;3.00;;;;;;;21.71;55.20;98705.41;5109969;27;20415;-81
2021/06/30 11:26:35;;;;;;;9.82;2.95;;;;;;;21.73;56.25;98736.41;5048817;27;20399;-82
2021/06/30 11:29:42;;;;;;;4.63;2.60;;;;;;;21.78;54.84;98713.72;5109507;27;20392;-81
2021/06/30 11:32:32;;;;;;;12.07;2.80;;;;;;;22.14;55.30;98724.69;5109471;27;20392;-81
2021/06/30 11:35:23;;;;;;;5.10;2.90;;;;;;;22.47;53.69;98712.22;5108573;27;20437;-81
2021/06/30 11:38:22;;;;;;;2.50;2.13;;;;;;;22.51;53.34;98717.75;5068967;28;20448;-82
2021/06/30 11:41:12;;;;;;;8.32;2.05;;;;;;;22.26;53.17;98707.56;5109322;27;20400;-81
2021/06/30 11:43:54;;;;;;;11.27;2.15;;;;;;;22.15;53.54;98706.84;5150625;27;20386;-82
2021/06/30 11:46:35;;;;;;;4.15;1.90;;;;;;;22.10;54.14;98712.81;5150605;27;20139;-81
2021/06/30 11:49:19;;;;;;;3.80;2.08;;;;;;;22.11;54.60;98719.94;5088962;27;20390;-82
2021/06/30 11:52:01;;;;;;;5.25;2.17;;;;;;;22.26;54.31;98709.56;5109441;27;20392;-81
2021/06/30 11:54:41;;;;;;;9.93;2.03;;;;;;;22.36;53.48;98717.06;5172103;27;20348;-81
2021/06/30 11:57:18;;;;;;;4.20;2.15;;;;;;;22.39;53.71;98712.69;5074649;27;1555605;-81
2021/06/30 12:00:09;;;;;;;10.13;2.33;;;;;;;22.28;53.81;98696.00;5130031;27;20406;-82
2021/06/30 12:03:03;;;;;;;5.35;2.03;;;;;;;22.26;54.17;98682.50;5098142;27;1583435;-81
2021/06/30 12:05:43;;;;;;;2.63;2.00;;;;;;;22.39;54.63;98693.97;5068931;28;20953;-82
2021/06/30 12:08:24;;;;;;;7.75;3.08;;;;;;;22.48;54.08;98699.88;5171563;27;20130;-82
2021/06/30 12:11:05;;;;;;;8.82;3.40;;;;;;;22.47;53.34;98700.28;5068947;27;20399;-81
2021/06/30 12:14:08;;;;;;;6.32;2.55;;;;;;;22.14;53.72;98688.50;5102503;27;1471620;-82
2021/06/30 12:16:56;;;;;;;7.63;2.35;;;;;;;22.22;53.89;98711.59;5109560;27;20406;-81
2021/06/30 12:19:45;;;;;;;8.63;2.78;;;;;;;22.12;54.08;98704.84;5097869;27;1827610;-82
2021/06/30 12:22:28;;;;;;;7.28;2.13;;;;;;;22.14;54.21;98718.34;5109350;27;20392;-82
2021/06/30 12:25:19;;;;;;;5.70;2.20;;;;;;;21.80;54.88;98708.56;5109336;27;20403;-81
2021/06/30 12:28:04;;;;;;;9.82;2.22;;;;;;;21.59;55.49;98730.88;5109569;27;20391;-81
2021/06/30 12:30:47;;;;;;;6.10;2.40;;;;;;;21.44;55.41;98723.75;5109228;27;20384;-81
2021/06/30 12:33:28;;;;;;;7.68;2.40;;;;;;;21.11;56.49;98709.09;5109300;27;20773;-81
2021/06/30 12:36:09;;;;;;;7.13;2.47;;;;;;;21.33;56.49;98718.97;5109486;27;20388;-79
2021/06/30 12:38:51;;;;;;;4.82;2.10;;;;;;;21.42;56.30;98729.72;5109469;27;20399;-80
2021/06/30 12:41:31;;;;;;;5.28;3.03;;;;;;;21.36;56.58;98725.78;5150665;27;20404;-79
2021/06/30 12:44:11;;;;;;;10.45;2.28;;;;;;;21.36;57.18;98736.88;5109597;27;20391;-80
2021/06/30 12:47:10;;;;;;;8.48;3.25;;;;;;;21.13;57.90;98726.16;5068893;28;20794;-80
2021/06/30 12:50:05;;;;;;;9.40;2.67;;;;;;;21.03;59.52;98727.75;5068965;28;20398;-80
2021/06/30 12:52:44;;;;;;;9.10;2.50;;;;;;;21.05;59.03;98736.47;5109551;27;20396;-81
2021/06/30 12:55:26;;;;;;;6.22;2.70;;;;;;;20.92;59.47;98738.06;5109526;27;20395;-80
2021/06/30 12:58:05;;;;;;;5.60;2.72;;;;;;;20.82;60.40;98722.97;5069037;27;20403;-80
2021/06/30 13:00:57;;;;;;;8.85;2.38;;;;;;;20.96;59.52;98738.06;5109578;27;20399;-80
2021/06/30 13:03:47;;;;;;;5.28;2.55;;;;;;;20.91;59.68;98730.91;5171564;27;20336;-79
2021/06/30 13:06:30;;;;;;;5.68;2.83;;;;;;;20.79;60.52;98737.66;5109452;27;20396;-80
2021/06/30 13:09:13;;;;;;;8.32;2.50;;;;;;;20.81;61.02;98738.06;5109429;27;20392;-79
2021/06/30 13:11:58;;;;;;;5.93;2.55;;;;;;;20.68;61.86;98734.06;5109496;27;20407;-79
2021/06/30 13:14:40;;;;;;;6.30;2.47;;;;;;;20.36;63.87;98732.03;5068888;27;20768;-80
2021/06/30 13:17:23;;;;;;;7.80;2.58;;;;;;;20.17;66.12;98738.69;5150805;27;20199;-81
2021/06/30 13:20:12;;;;;;;5.80;2.97;;;;;;;19.96;67.05;98738.59;5109610;27;20395;-79
2021/06/30 13:22:53;;;;;;;7.82;2.90;;;;;;;19.83;67.39;98723.50;5109562;27;20942;-79
2021/06/30 13:25:49;;;;;;;4.65;2.70;;;;;;;19.87;67.32;98725.13;5109619;27;20769;-80
2021/06/30 13:34:37;;;;;;;7.15;3.40;;;;;;;19.85;68.40;98718.34;5068792;28;20870;-79
2021/06/30 13:37:16;;;;;;;4.45;3.28;;;;;;;19.93;66.82;98729.09;5109614;27;20388;-79
2021/06/30 13:39:56;;;;;;;5.30;3.17;;;;;;;19.90;67.16;98718.78;5109619;27;20388;-79