Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:01;;;;;;;3.23;1.53;;;;;;;5.06;67.82;101017.56;5029462;28;20321;-82
2022/02/24 00:02:29;;;;;;;7.27;1.90;;;;;;;5.04;67.96;101014.13;5031331;28;20230;-82
2022/02/24 00:04:55;;;;;;;4.77;1.70;;;;;;;5.02;67.68;101008.03;5037581;28;20225;-82
2022/02/24 00:07:22;;;;;;;5.40;1.87;;;;;;;5.00;67.69;101009.03;5033459;28;20221;-84
2022/02/24 00:09:48;;;;;;;4.53;1.70;;;;;;;4.97;68.15;101001.22;5032322;28;20676;-83
2022/02/24 00:12:15;;;;;;;4.90;1.80;;;;;;;4.95;67.78;100992.47;5036289;28;20300;-83
2022/02/24 00:14:42;;;;;;;8.80;1.80;;;;;;;4.91;68.21;100991.72;5027515;28;20676;-82
2022/02/24 00:17:09;;;;;;;6.57;2.30;;;;;;;4.88;68.28;100982.13;5027981;28;20229;-82
2022/02/24 00:19:36;;;;;;;9.97;3.73;;;;;;;4.84;68.15;100984.91;5029466;28;20321;-82
2022/02/24 00:22:03;;;;;;;15.00;4.53;;;;;;;4.81;68.12;100983.28;5027292;28;20226;-82
2022/02/24 00:24:29;;;;;;;13.77;3.80;;;;;;;4.80;68.23;100976.28;5027702;28;20569;-82
2022/02/24 00:26:56;;;;;;;11.57;3.30;;;;;;;4.79;68.49;100969.25;5029224;28;20222;-82
2022/02/24 00:29:23;;;;;;;14.93;4.37;;;;;;;4.77;68.28;100970.22;5031553;28;20195;-82
2022/02/24 00:31:49;;;;;;;7.87;2.60;;;;;;;4.75;68.06;100962.38;5026068;28;20210;-82
2022/02/24 00:34:22;;;;;;;15.67;4.27;;;;;;;4.75;68.23;100965.00;5030269;28;20233;-82
2022/02/24 00:36:50;;;;;;;14.73;4.57;;;;;;;4.74;68.09;100959.78;5033158;28;20241;-82
2022/02/24 00:39:16;;;;;;;13.47;3.17;;;;;;;4.73;68.61;100972.09;5036586;28;20320;-82
2022/02/24 00:41:43;;;;;;;12.00;3.17;;;;;;;4.72;68.30;100962.47;5038080;28;20591;-83
2022/02/24 00:44:09;;;;;;;9.27;2.40;;;;;;;4.72;68.48;100961.59;5037876;28;20222;-82
2022/02/24 00:46:36;;;;;;;4.93;1.77;;;;;;;4.72;68.50;100953.69;5031687;28;20198;-83
2022/02/24 00:49:02;;;;;;;5.80;1.57;;;;;;;4.73;68.39;100953.63;5036203;28;20213;-83
2022/02/24 00:51:30;;;;;;;3.80;1.53;;;;;;;4.74;68.71;100950.09;5037267;28;20559;-84
2022/02/24 00:53:57;;;;;;;3.87;1.87;;;;;;;4.75;68.30;100943.91;5035799;28;20230;-82
2022/02/24 00:56:24;;;;;;;6.97;2.23;;;;;;;4.76;68.67;100942.97;5026786;28;20209;-83
2022/02/24 00:58:51;;;;;;;6.77;1.60;;;;;;;4.78;68.85;100937.66;5037459;28;20284;-83
2022/02/24 01:01:18;;;;;;;4.80;1.57;;;;;;;4.79;68.72;100934.97;5036892;28;20221;-83
2022/02/24 01:03:44;;;;;;;4.33;1.80;;;;;;;4.80;68.60;100931.41;5031204;28;20305;-82
2022/02/24 01:06:11;;;;;;;5.53;1.60;;;;;;;4.81;68.84;100927.00;5033368;28;20214;-82
2022/02/24 01:08:39;;;;;;;5.23;2.00;;;;;;;4.83;69.13;100928.66;5021657;28;20668;-83
2022/02/24 01:11:06;;;;;;;6.10;1.80;;;;;;;4.84;68.78;100919.81;5032068;28;20213;-82
2022/02/24 01:13:32;;;;;;;3.10;1.53;;;;;;;4.85;68.73;100903.06;5034644;28;20230;-82
2022/02/24 01:15:59;;;;;;;3.83;1.40;;;;;;;4.87;68.80;100909.16;5034970;28;20575;-83
2022/02/24 01:18:28;;;;;;;2.27;1.20;;;;;;;4.89;69.01;100904.69;5034891;28;20206;-83
2022/02/24 01:20:54;;;;;;;4.07;1.83;;;;;;;4.92;68.90;100892.28;5034299;28;20202;-82
2022/02/24 01:23:21;;;;;;;2.93;1.30;;;;;;;4.93;68.80;100897.53;5034726;28;20240;-82
2022/02/24 01:25:49;;;;;;;4.20;1.50;;;;;;;4.97;68.98;100893.00;5031412;28;20214;-82
2022/02/24 01:28:15;;;;;;;5.90;1.70;;;;;;;4.99;68.58;100888.53;5028057;28;20218;-83
2022/02/24 01:30:42;;;;;;;5.97;1.90;;;;;;;5.00;68.98;100877.06;5033190;28;20663;-82
2022/02/24 01:33:08;;;;;;;6.90;1.90;;;;;;;5.01;68.72;100879.63;5030145;28;20305;-83
2022/02/24 01:35:35;;;;;;;4.37;1.50;;;;;;;5.05;68.81;100875.94;5018144;28;20207;-83
2022/02/24 01:38:02;;;;;;;8.13;1.80;;;;;;;5.07;68.57;100868.84;5030550;28;20217;-83
2022/02/24 01:40:28;;;;;;;4.80;1.60;;;;;;;5.10;68.47;100860.81;5018596;28;20242;-83
2022/02/24 01:42:56;;;;;;;9.53;1.90;;;;;;;5.12;68.41;100858.97;5024580;28;20231;-82
2022/02/24 01:45:23;;;;;;;5.37;1.47;;;;;;;5.15;68.44;100858.88;5034088;28;20578;-83
2022/02/24 01:47:49;;;;;;;3.93;1.27;;;;;;;5.17;68.45;100841.19;5027800;28;20221;-82
2022/02/24 01:50:16;;;;;;;3.07;1.43;;;;;;;5.22;68.32;100841.84;5029478;28;20210;-83
2022/02/24 01:52:44;;;;;;;5.27;1.30;;;;;;;5.26;68.18;100839.09;5031358;28;20226;-82
2022/02/24 01:55:11;;;;;;;7.33;1.40;;;;;;;5.31;68.10;100839.78;5041200;28;20696;-83
2022/02/24 01:57:38;;;;;;;6.30;1.70;;;;;;;5.34;68.08;100835.25;5038633;28;20202;-82
2022/02/24 02:00:08;;;;;;;5.87;1.73;;;;;;;5.40;68.12;100824.44;5019713;28;20244;-83
2022/02/24 02:02:34;;;;;;;4.60;1.57;;;;;;;5.46;67.96;100818.06;5032462;28;20885;-83
2022/02/24 02:05:01;;;;;;;4.40;1.27;;;;;;;5.51;67.67;100816.97;5029927;28;20687;-83
2022/02/24 02:07:28;;;;;;;3.90;1.37;;;;;;;5.58;68.23;100815.78;5027435;28;20221;-83
2022/02/24 02:09:55;;;;;;;3.07;1.40;;;;;;;5.64;67.54;100801.47;5028991;28;20202;-83
2022/02/24 02:12:21;;;;;;;6.43;2.00;;;;;;;5.73;67.40;100794.97;5029684;28;20958;-83
2022/02/24 02:14:48;;;;;;;3.37;1.40;;;;;;;5.81;66.91;100791.06;5032334;28;20217;-83
2022/02/24 02:17:16;;;;;;;3.30;1.40;;;;;;;5.89;67.05;100790.78;5019151;28;20211;-83
2022/02/24 02:19:45;;;;;;;3.93;1.63;;;;;;;5.94;66.81;100786.16;5033610;28;20595;-83
2022/02/24 02:22:13;;;;;;;2.67;1.37;;;;;;;6.00;66.32;100780.63;5032874;28;20209;-83
2022/02/24 02:24:40;;;;;;;5.43;1.70;;;;;;;6.05;65.82;100775.13;5035780;28;20216;-82
2022/02/24 02:27:06;;;;;;;3.20;1.43;;;;;;;6.09;66.25;100772.28;5027954;28;20226;-83
2022/02/24 02:29:33;;;;;;;3.40;1.40;;;;;;;6.12;65.54;100771.28;5022034;28;20206;-82
2022/02/24 02:31:59;;;;;;;3.60;1.40;;;;;;;6.16;65.66;100771.09;5034006;28;20218;-82
2022/02/24 02:34:26;;;;;;;4.13;1.40;;;;;;;6.17;65.32;100764.88;5023869;28;20249;-82
2022/02/24 02:36:53;;;;;;;4.80;1.50;;;;;;;6.19;65.16;100763.03;5043453;28;20221;-82
2022/02/24 02:39:21;;;;;;;4.93;2.03;;;;;;;6.22;65.52;100762.91;5025222;28;20230;-82
2022/02/24 02:41:47;;;;;;;3.50;1.23;;;;;;;6.24;64.97;100758.41;5025684;28;20217;-82
2022/02/24 02:44:15;;;;;;;7.70;1.53;;;;;;;6.26;65.03;100748.63;5031968;28;20234;-83
2022/02/24 02:46:42;;;;;;;4.27;1.60;;;;;;;6.28;64.65;100744.09;5037034;28;20210;-84
2022/02/24 02:49:08;;;;;;;3.40;1.20;;;;;;;6.30;64.69;100745.81;5031711;28;20207;-84
2022/02/24 02:51:35;;;;;;;4.47;1.80;;;;;;;6.33;64.87;100746.56;5037464;28;20225;-83
2022/02/24 02:54:02;;;;;;;5.43;1.93;;;;;;;6.35;64.68;100731.47;5036925;28;20333;-83
2022/02/24 02:56:30;;;;;;;4.03;1.23;;;;;;;6.38;64.37;100734.00;5035299;28;20210;-83
2022/02/24 02:58:56;;;;;;;4.87;1.70;;;;;;;6.39;64.42;100733.06;5036413;28;20212;-83
2022/02/24 03:01:23;;;;;;;2.77;1.50;;;;;;;6.41;64.42;100727.72;5036405;28;20229;-83
2022/02/24 03:03:49;;;;;;;6.10;1.90;;;;;;;6.40;64.47;100718.91;5036976;28;20234;-83
2022/02/24 03:06:16;;;;;;;3.57;1.57;;;;;;;6.44;64.40;100722.28;5035657;28;20584;-83
2022/02/24 03:08:43;;;;;;;2.97;1.30;;;;;;;6.45;63.89;100714.25;5040595;28;20202;-83
2022/02/24 03:11:10;;;;;;;4.47;1.40;;;;;;;6.48;63.80;100713.25;5047251;28;20210;-83
2022/02/24 03:13:38;;;;;;;3.23;1.30;;;;;;;6.50;64.22;100706.13;5037014;28;20597;-83
2022/02/24 03:16:05;;;;;;;5.63;1.80;;;;;;;6.50;64.23;100704.31;5036959;28;20237;-83
2022/02/24 03:18:32;;;;;;;2.73;1.33;;;;;;;6.51;63.80;100706.03;5036489;28;20210;-83
2022/02/24 03:20:58;;;;;;;3.20;1.50;;;;;;;6.52;64.08;100697.19;5035839;28;20233;-83
2022/02/24 03:23:25;;;;;;;5.80;1.57;;;;;;;6.54;63.85;100703.25;5037937;28;20225;-83
2022/02/24 03:25:51;;;;;;;4.43;1.20;;;;;;;6.55;63.62;100693.53;5036012;28;20210;-84
2022/02/24 03:28:18;;;;;;;3.20;1.40;;;;;;;6.58;63.94;100690.75;5022033;28;20217;-83
2022/02/24 03:30:46;;;;;;;2.77;1.30;;;;;;;6.58;63.71;100686.31;5023285;28;20218;-83
2022/02/24 03:33:13;;;;;;;3.87;1.90;;;;;;;6.61;63.65;100680.91;5023226;28;20231;-83
2022/02/24 03:35:41;;;;;;;2.93;1.77;;;;;;;6.63;63.49;100675.50;5035230;28;20210;-83
2022/02/24 03:38:07;;;;;;;3.70;1.50;;;;;;;6.65;63.49;100680.72;5036369;28;20210;-83
2022/02/24 03:40:34;;;;;;;4.53;1.80;;;;;;;6.69;63.77;100674.38;5036205;28;20240;-83
2022/02/24 03:43:00;;;;;;;2.73;1.30;;;;;;;6.71;63.65;100683.09;5031642;28;20227;-83
2022/02/24 03:45:27;;;;;;;3.17;1.67;;;;;;;6.74;64.00;100673.22;5017466;28;20218;-83
2022/02/24 03:47:55;;;;;;;3.33;1.43;;;;;;;6.78;63.36;100674.81;5030101;28;20214;-83
2022/02/24 03:50:23;;;;;;;3.50;1.90;;;;;;;6.81;62.68;100674.63;5034707;28;20687;-83
2022/02/24 03:52:49;;;;;;;4.43;1.57;;;;;;;6.86;63.47;100664.69;5031490;28;20755;-82
2022/02/24 03:55:16;;;;;;;2.93;1.50;;;;;;;6.89;62.97;100656.63;5033031;28;20217;-82
2022/02/24 03:57:42;;;;;;;2.63;1.57;;;;;;;6.92;62.29;100663.56;5016326;28;20215;-82
2022/02/24 04:00:10;;;;;;;4.57;1.50;;;;;;;6.91;62.41;100656.53;5022058;28;20231;-82
2022/02/24 04:02:37;;;;;;;3.03;1.20;;;;;;;6.92;62.44;100653.81;5035061;28;20230;-82
2022/02/24 04:05:06;;;;;;;2.80;1.60;;;;;;;6.93;62.87;100652.91;5024605;28;20217;-84
2022/02/24 04:07:32;;;;;;;3.23;1.60;;;;;;;6.94;62.57;100651.09;5016249;28;20215;-83
2022/02/24 04:09:59;;;;;;;5.97;1.47;;;;;;;6.92;63.06;100645.88;5029632;28;20205;-83
2022/02/24 04:12:25;;;;;;;3.10;1.40;;;;;;;6.92;62.61;100651.19;5025254;28;20212;-83
2022/02/24 04:14:52;;;;;;;3.47;1.43;;;;;;;6.94;62.19;100640.53;5029413;28;20202;-83
2022/02/24 04:17:19;;;;;;;3.73;1.50;;;;;;;6.94;62.61;100651.09;5035803;28;20257;-84
2022/02/24 04:19:45;;;;;;;4.33;1.60;;;;;;;6.94;62.69;100649.31;5035705;28;20226;-83
2022/02/24 04:22:13;;;;;;;4.50;1.73;;;;;;;6.97;62.97;100635.09;5037812;28;20301;-83
2022/02/24 04:24:40;;;;;;;4.63;1.50;;;;;;;7.01;63.40;100635.75;5035629;28;20221;-83
2022/02/24 04:27:07;;;;;;;4.63;1.70;;;;;;;7.02;62.73;100629.53;5021848;28;20218;-82
2022/02/24 04:29:33;;;;;;;3.90;1.50;;;;;;;7.05;63.07;100626.75;5036461;28;20611;-82
2022/02/24 04:32:00;;;;;;;2.37;1.30;;;;;;;7.08;63.55;100623.94;5029429;28;20238;-82
2022/02/24 04:34:27;;;;;;;3.70;1.40;;;;;;;7.10;62.62;100625.59;5028786;28;20602;-83
2022/02/24 04:36:53;;;;;;;4.03;1.57;;;;;;;7.11;62.51;100623.81;5030819;28;20198;-82
2022/02/24 04:39:21;;;;;;;3.20;1.40;;;;;;;7.13;62.48;100612.22;5039235;28;20201;-82
2022/02/24 04:41:49;;;;;;;3.00;1.13;;;;;;;7.18;62.32;100618.09;5034165;28;20234;-83
2022/02/24 04:44:15;;;;;;;4.70;1.57;;;;;;;7.22;61.74;100609.09;5026636;28;20229;-85
2022/02/24 04:46:42;;;;;;;5.97;1.67;;;;;;;7.23;61.76;100610.78;5025264;28;20210;-84
2022/02/24 04:49:08;;;;;;;2.93;1.30;;;;;;;7.28;61.37;100603.47;5032153;28;20206;-83
2022/02/24 04:51:35;;;;;;;4.13;1.47;;;;;;;7.31;61.15;100608.63;5026882;28;20198;-83
2022/02/24 04:54:01;;;;;;;5.80;1.87;;;;;;;7.32;61.22;100596.25;5026211;28;20234;-83
2022/02/24 04:56:29;;;;;;;5.07;1.20;;;;;;;7.36;61.35;100596.91;5023693;28;20662;-83
2022/02/24 04:58:56;;;;;;;4.33;1.20;;;;;;;7.38;61.46;100590.63;5023713;28;20213;-84
2022/02/24 05:01:23;;;;;;;4.67;1.30;;;;;;;7.40;61.09;100587.88;5025772;28;20964;-83
2022/02/24 05:03:49;;;;;;;4.77;1.47;;;;;;;7.40;61.00;100580.81;5021086;28;20218;-84
2022/02/24 05:06:16;;;;;;;7.43;1.80;;;;;;;7.43;61.51;100583.28;5023607;28;20234;-83
2022/02/24 05:08:42;;;;;;;3.27;1.60;;;;;;;7.43;60.98;100579.78;5030987;28;20210;-83
2022/02/24 05:11:11;;;;;;;5.23;1.80;;;;;;;7.43;60.68;100577.13;5028951;28;20206;-83
2022/02/24 05:13:39;;;;;;;2.87;1.50;;;;;;;7.44;61.60;100574.41;5021726;28;20704;-84
2022/02/24 05:16:06;;;;;;;3.77;1.60;;;;;;;7.44;61.30;100571.75;5022468;28;20827;-83
2022/02/24 05:18:32;;;;;;;4.70;1.60;;;;;;;7.43;60.53;100585.09;5024728;28;20230;-81
2022/02/24 05:21:00;;;;;;;4.13;1.63;;;;;;;7.43;61.46;100580.66;5022747;28;20226;-84
2022/02/24 05:23:27;;;;;;;6.03;1.87;;;;;;;7.47;60.89;100571.63;5023928;28;20239;-82
2022/02/24 05:25:53;;;;;;;4.37;1.60;;;;;;;7.49;61.01;100572.38;5026806;28;20213;-82
2022/02/24 05:28:20;;;;;;;7.70;2.10;;;;;;;7.49;61.08;100569.75;5025336;28;20221;-82
2022/02/24 05:30:48;;;;;;;7.93;1.70;;;;;;;7.51;61.03;100569.66;5027157;28;20210;-82
2022/02/24 05:33:15;;;;;;;3.57;1.50;;;;;;;7.52;60.93;100561.63;5018069;28;20225;-82
2022/02/24 05:35:42;;;;;;;4.07;1.83;;;;;;;7.51;61.21;100570.53;5030690;28;20209;-82
2022/02/24 05:38:08;;;;;;;5.23;2.23;;;;;;;7.50;61.03;100568.81;5030236;28;20208;-83
2022/02/24 05:40:35;;;;;;;4.13;1.83;;;;;;;7.52;60.50;100568.72;5026674;28;20725;-83
2022/02/24 05:43:01;;;;;;;6.47;2.00;;;;;;;7.51;61.04;100559.91;5027712;28;20234;-83
2022/02/24 05:45:30;;;;;;;4.00;1.57;;;;;;;7.52;60.58;100550.19;5030278;28;20209;-82
2022/02/24 05:47:58;;;;;;;5.10;1.87;;;;;;;7.54;61.19;100562.38;5022007;28;20590;-83
2022/02/24 05:50:25;;;;;;;5.63;2.10;;;;;;;7.54;60.89;100557.09;5028084;28;20653;-82
2022/02/24 05:52:51;;;;;;;4.53;1.57;;;;;;;7.52;61.05;100553.69;5025429;28;20229;-83
2022/02/24 05:55:18;;;;;;;3.70;1.53;;;;;;;7.52;61.42;100552.81;5024315;28;20669;-82
2022/02/24 05:57:45;;;;;;;6.10;1.87;;;;;;;7.53;61.32;100552.72;5024617;28;20214;-82
2022/02/24 06:00:14;;;;;;;3.30;1.50;;;;;;;7.51;61.89;100546.66;5026850;28;20682;-83
2022/02/24 06:02:40;;;;;;;7.83;2.00;;;;;;;7.52;61.95;100547.53;5022302;28;20227;-83
2022/02/24 06:05:09;;;;;;;3.97;1.80;;;;;;;7.50;61.79;100550.25;5024564;28;21077;-83
2022/02/24 06:07:36;;;;;;;4.53;1.67;;;;;;;7.50;61.53;100547.59;5030798;28;20202;-83
2022/02/24 06:10:05;;;;;;;3.97;1.70;;;;;;;7.52;61.87;100555.47;5025362;28;20210;-82
2022/02/24 06:12:32;;;;;;;6.17;1.83;;;;;;;7.52;61.59;100553.69;5027370;28;20202;-83
2022/02/24 06:14:58;;;;;;;4.23;2.00;;;;;;;7.50;61.61;100555.56;5031334;28;20202;-83
2022/02/24 06:17:28;;;;;;;7.30;2.00;;;;;;;7.50;62.47;100558.22;5026194;28;20202;-83
2022/02/24 06:19:54;;;;;;;4.27;1.70;;;;;;;7.50;61.77;100560.00;5041311;28;20634;-83
2022/02/24 06:22:23;;;;;;;5.00;1.83;;;;;;;7.50;61.70;100544.09;5036192;28;20597;-82
2022/02/24 06:24:51;;;;;;;3.87;1.73;;;;;;;7.50;62.13;100549.41;5033668;28;20213;-82
2022/02/24 06:27:18;;;;;;;4.63;2.47;;;;;;;7.53;61.88;100552.72;5029967;28;20219;-82
2022/02/24 06:29:45;;;;;;;3.20;1.50;;;;;;;7.54;61.81;100541.19;5031924;28;20743;-83
2022/02/24 06:32:13;;;;;;;2.67;1.30;;;;;;;7.54;61.92;100541.19;5028570;28;20200;-83
2022/02/24 06:34:40;;;;;;;7.37;1.83;;;;;;;7.54;62.40;100535.88;5030173;28;20226;-82
2022/02/24 06:37:06;;;;;;;4.03;1.57;;;;;;;7.54;61.88;100541.19;5036966;28;20637;-84
2022/02/24 06:39:35;;;;;;;4.87;1.87;;;;;;;7.54;62.14;100535.88;5029605;28;20202;-83
2022/02/24 06:42:01;;;;;;;5.77;1.57;;;;;;;7.55;61.97;100536.75;5033196;28;20226;-83
2022/02/24 06:44:29;;;;;;;6.33;1.80;;;;;;;7.55;61.97;100532.31;5030018;28;20241;-86
2022/02/24 06:46:56;;;;;;;4.43;1.80;;;;;;;7.54;62.74;100535.03;5030502;28;20302;-84
2022/02/24 06:49:23;;;;;;;6.77;1.90;;;;;;;7.55;62.42;100532.31;5029136;28;20213;-84
2022/02/24 06:51:52;;;;;;;3.87;1.80;;;;;;;7.51;61.99;100530.78;5027939;28;20209;-84
2022/02/24 06:54:19;;;;;;;6.90;1.90;;;;;;;7.52;62.40;100526.31;5031366;28;20308;-84
2022/02/24 06:56:47;;;;;;;5.47;1.83;;;;;;;7.52;62.69;100529.84;5028851;28;20214;-85
2022/02/24 06:59:14;;;;;;;6.03;2.00;;;;;;;7.55;62.48;100529.66;5029548;28;20210;-83
2022/02/24 07:01:40;;;;;;;8.23;1.87;;;;;;;7.56;62.39;100518.13;5029574;28;20708;-84
2022/02/24 07:04:08;;;;;;;6.10;1.77;;;;;;;7.57;62.43;100514.53;5038039;28;20245;-83
2022/02/24 07:06:35;;;;;;;5.47;1.70;;;;;;;7.57;62.66;100514.53;5028348;28;20299;-86
2022/02/24 07:09:01;;;;;;;5.27;1.90;;;;;;;7.58;62.62;100513.59;5028037;28;20209;-83
2022/02/24 07:11:28;;;;;;;7.10;1.90;;;;;;;7.59;62.91;100514.44;5025413;28;20206;-85
2022/02/24 07:13:56;;;;;;;3.53;1.57;;;;;;;7.59;62.56;100498.53;5025955;28;20250;-85
2022/02/24 07:16:23;;;;;;;5.30;1.80;;;;;;;7.58;62.78;100500.34;5027840;28;20298;-85
2022/02/24 07:18:49;;;;;;;5.70;1.90;;;;;;;7.61;63.40;100491.38;5026581;28;20202;-85
2022/02/24 07:21:16;;;;;;;5.70;1.87;;;;;;;7.60;63.56;100495.81;5030773;28;20226;-85
2022/02/24 07:23:42;;;;;;;2.97;1.63;;;;;;;7.60;63.49;100503.78;5026480;28;20235;-85
2022/02/24 07:26:10;;;;;;;4.80;1.73;;;;;;;7.59;63.12;100496.75;5025243;28;20202;-86
2022/02/24 07:28:37;;;;;;;4.43;1.70;;;;;;;7.61;62.93;100491.38;5022746;28;20210;-86
2022/02/24 07:31:05;;;;;;;5.33;1.60;;;;;;;7.63;63.71;100497.44;5033800;28;20236;-86
2022/02/24 07:33:32;;;;;;;3.90;1.57;;;;;;;7.63;63.62;100497.44;5027873;28;20238;-86
2022/02/24 07:35:58;;;;;;;7.53;2.00;;;;;;;7.62;63.82;100495.75;5031662;28;20198;-86
2022/02/24 07:38:25;;;;;;;6.97;2.83;;;;;;;7.62;63.65;100488.66;5026658;28;20648;-85
2022/02/24 07:40:51;;;;;;;6.97;3.57;;;;;;;7.63;63.16;100490.34;5021409;28;20222;-84
2022/02/24 07:43:18;;;;;;;4.73;2.03;;;;;;;7.63;63.34;100478.91;5029802;28;20222;-85
2022/02/24 07:45:44;;;;;;;5.57;1.90;;;;;;;7.64;63.68;100475.31;5022806;28;20211;-85
2022/02/24 07:48:12;;;;;;;5.63;3.17;;;;;;;7.64;64.04;100477.97;5026413;28;20689;-84
2022/02/24 07:50:39;;;;;;;5.90;2.67;;;;;;;7.63;63.39;100463.84;5022371;28;20576;-85
2022/02/24 07:53:05;;;;;;;5.50;2.40;;;;;;;7.64;63.80;100468.22;5030231;28;20715;-85
2022/02/24 07:55:32;;;;;;;3.70;1.80;;;;;;;7.64;64.16;100460.25;5024882;28;20202;-86
2022/02/24 07:57:59;;;;;;;4.47;1.70;;;;;;;7.64;64.21;100460.25;5027630;28;21467;-85
2022/02/24 08:00:25;;;;;;;4.73;1.60;;;;;;;7.65;64.07;100464.63;5025784;28;20207;-86
2022/02/24 08:02:52;;;;;;;6.77;1.80;;;;;;;7.66;63.76;100460.19;5027422;28;20238;-85
2022/02/24 08:05:20;;;;;;;3.73;1.97;;;;;;;7.66;63.74;100447.78;5024265;28;20241;-86
2022/02/24 08:07:47;;;;;;;4.37;1.50;;;;;;;7.68;64.07;100445.06;5030382;28;20207;-86
2022/02/24 08:10:14;;;;;;;4.10;1.63;;;;;;;7.69;64.04;100453.88;5029780;28;20202;-86
2022/02/24 08:12:42;;;;;;;4.73;1.57;;;;;;;7.69;63.90;100445.91;5026435;28;20309;-86
2022/02/24 08:15:11;;;;;;;6.13;1.83;;;;;;;7.70;63.70;100447.63;5028713;28;20202;-86
2022/02/24 08:17:38;;;;;;;6.23;1.93;;;;;;;7.70;63.50;100445.84;5021336;28;20548;-86
2022/02/24 08:20:07;;;;;;;6.33;1.50;;;;;;;7.72;64.29;100438.63;5023851;28;20213;-85
2022/02/24 08:22:36;;;;;;;6.60;1.90;;;;;;;7.73;63.71;100431.53;5036674;28;20599;-85
2022/02/24 08:25:03;;;;;;;3.63;1.90;;;;;;;7.74;63.46;100425.28;5025079;28;20209;-85
2022/02/24 08:27:30;;;;;;;4.23;1.53;;;;;;;7.73;63.77;100416.47;5015618;28;20697;-85
2022/02/24 08:29:57;;;;;;;4.20;1.63;;;;;;;7.74;63.97;100418.19;5031220;28;20221;-86
2022/02/24 08:32:24;;;;;;;5.40;1.50;;;;;;;7.75;63.58;100408.44;5022861;28;20221;-86
2022/02/24 08:34:51;;;;;;;3.07;2.00;;;;;;;7.76;63.22;100389.81;5021120;28;20724;-86
2022/02/24 08:37:17;;;;;;;3.93;1.73;;;;;;;7.80;63.88;100393.16;5016727;28;20306;-86
2022/02/24 08:39:45;;;;;;;5.17;1.43;;;;;;;7.83;64.37;100383.22;5026234;28;20302;-85
2022/02/24 08:42:12;;;;;;;3.60;2.00;;;;;;;7.85;64.31;100372.53;5034607;28;20233;-86
2022/02/24 08:44:39;;;;;;;4.80;2.63;;;;;;;7.88;64.35;100370.53;5034135;28;20238;-86
2022/02/24 08:47:06;;;;;;;3.27;1.60;;;;;;;7.90;64.25;100358.06;5022745;28;20202;-85
2022/02/24 08:49:33;;;;;;;6.80;2.93;;;;;;;7.94;64.05;100362.25;5033731;28;20210;-86
2022/02/24 08:51:59;;;;;;;7.77;3.30;;;;;;;7.97;64.17;100356.78;5033739;28;20656;-85
2022/02/24 08:54:26;;;;;;;7.50;4.73;;;;;;;8.01;64.59;100355.66;5023408;28;20234;-86
2022/02/24 08:56:54;;;;;;;7.63;3.80;;;;;;;8.04;63.72;100338.72;5027970;28;20218;-85
2022/02/24 08:59:20;;;;;;;5.03;2.27;;;;;;;8.08;63.57;100344.69;5024143;28;20212;-86
2022/02/24 09:01:47;;;;;;;3.77;1.63;;;;;;;8.10;64.03;100338.34;5020690;28;20230;-85
2022/02/24 09:04:15;;;;;;;4.97;1.43;;;;;;;8.14;63.20;100342.53;5019944;28;20288;-86
2022/02/24 09:06:42;;;;;;;6.40;1.87;;;;;;;8.19;63.08;100343.13;5022555;28;20214;-86
2022/02/24 09:09:08;;;;;;;5.37;2.30;;;;;;;8.23;63.03;100327.91;5032730;28;20210;-85
2022/02/24 09:11:35;;;;;;;4.70;1.80;;;;;;;8.28;62.51;100326.66;5023781;28;20206;-86
2022/02/24 09:14:03;;;;;;;2.80;1.50;;;;;;;8.32;62.97;100312.31;5016906;28;20237;-86
2022/02/24 09:16:30;;;;;;;3.83;1.70;;;;;;;8.38;62.50;100297.84;5031164;28;20241;-86
2022/02/24 09:18:56;;;;;;;2.20;1.20;;;;;;;8.44;62.62;100296.59;5028262;28;20214;-85
2022/02/24 09:21:23;;;;;;;4.60;1.90;;;;;;;8.53;62.29;100296.06;5029145;28;20230;-86
2022/02/24 09:23:50;;;;;;;7.10;1.87;;;;;;;8.60;62.24;100292.06;5029359;28;20313;-86
2022/02/24 09:26:17;;;;;;;6.07;2.83;;;;;;;8.68;62.17;100292.47;5016416;28;20211;-86
2022/02/24 09:28:44;;;;;;;7.90;2.50;;;;;;;8.75;61.53;100280.53;5027095;28;20206;-87
2022/02/24 09:31:12;;;;;;;3.10;1.50;;;;;;;8.78;61.12;100277.66;5034858;28;20214;-87
2022/02/24 09:33:39;;;;;;;4.57;2.03;;;;;;;8.83;61.27;100272.06;5018598;28;20230;-86
2022/02/24 09:36:05;;;;;;;4.77;2.27;;;;;;;8.87;61.38;100258.53;5033862;28;20214;-86
2022/02/24 09:38:32;;;;;;;6.37;2.23;;;;;;;8.94;60.85;100257.19;5016701;28;20240;-86
2022/02/24 09:40:59;;;;;;;2.37;1.33;;;;;;;9.01;61.01;100258.50;5021956;28;20246;-85
2022/02/24 09:43:31;;;;;;;4.07;2.17;;;;;;;9.11;61.52;100247.31;5032625;28;20230;-86
2022/02/24 09:46:00;;;;;;;4.50;2.00;;;;;;;9.24;60.55;100237.59;5013705;28;20238;-85
2022/02/24 09:48:31;;;;;;;4.50;1.50;;;;;;;9.36;60.63;100236.78;5014151;28;20235;-86
2022/02/24 09:51:00;;;;;;;4.83;1.87;;;;;;;9.44;60.16;100244.28;5018949;28;20206;-85
2022/02/24 09:53:27;;;;;;;2.93;1.47;;;;;;;9.52;59.94;100242.81;5029565;28;20239;-85
2022/02/24 09:55:55;;;;;;;2.87;1.23;;;;;;;9.58;59.81;100245.09;5014478;28;20211;-85
2022/02/24 09:58:23;;;;;;;5.13;1.77;;;;;;;9.62;59.57;100238.63;5013191;28;20649;-85
2022/02/24 10:00:50;;;;;;;6.77;2.00;;;;;;;9.65;59.14;100230.44;5027258;28;20210;-85
2022/02/24 10:03:40;;;;;;;2.70;1.40;;;;;;;9.68;59.29;100234.69;5032007;28;20245;-87
2022/02/24 10:06:08;;;;;;;2.63;1.40;;;;;;;9.68;59.00;100227.56;5021046;28;20661;-86
2022/02/24 10:08:36;;;;;;;3.70;1.80;;;;;;;9.72;58.57;100218.44;5018814;28;20207;-86
2022/02/24 10:11:04;;;;;;;3.60;2.17;;;;;;;9.74;58.56;100197.91;5025621;28;20577;-86
2022/02/24 10:13:31;;;;;;;4.50;1.90;;;;;;;9.81;58.77;100202.81;5022349;28;20241;-85
2022/02/24 10:15:59;;;;;;;3.87;1.40;;;;;;;9.88;58.10;100206.75;5027989;28;20198;-86
2022/02/24 10:18:28;;;;;;;3.70;1.23;;;;;;;9.91;57.61;100188.78;5027811;28;20210;-85
2022/02/24 10:21:00;;;;;;;3.97;1.33;;;;;;;10.00;58.04;100184.66;5023519;28;20216;-86
2022/02/24 10:23:33;;;;;;;4.90;1.60;;;;;;;10.05;58.01;100175.38;5026134;28;20905;-87
2022/02/24 10:26:03;;;;;;;1.87;1.20;;;;;;;10.09;57.60;100181.34;5023454;28;20257;-86
2022/02/24 10:28:36;;;;;;;3.67;1.10;;;;;;;10.12;57.35;100173.16;5031710;28;20226;-86
2022/02/24 10:31:07;;;;;;;2.47;1.20;;;;;;;10.20;56.65;100160.22;5032144;28;20204;-87
2022/02/24 10:33:34;;;;;;;3.73;1.40;;;;;;;10.18;56.26;100170.09;5014309;28;20238;-86
2022/02/24 10:36:15;;;;;;;4.33;1.47;;;;;;;10.18;56.23;100159.44;5022653;28;20214;-87
2022/02/24 10:38:43;;;;;;;3.93;1.53;;;;;;;10.23;56.31;100161.81;5016843;28;20557;-86
2022/02/24 10:41:10;;;;;;;4.00;1.60;;;;;;;10.30;56.23;100150.63;5021472;28;20577;-85
2022/02/24 10:43:39;;;;;;;4.20;1.57;;;;;;;10.32;56.33;100138.06;5029045;28;20261;-85
2022/02/24 10:46:07;;;;;;;4.03;1.70;;;;;;;10.35;56.75;100135.19;5026511;28;20301;-86
2022/02/24 10:48:48;;;;;;;3.43;1.43;;;;;;;10.41;56.52;100137.41;5013405;28;20217;-86
2022/02/24 10:51:21;;;;;;;2.63;1.33;;;;;;;10.47;56.62;100120.16;5019052;28;20215;-86
2022/02/24 10:53:59;;;;;;;3.13;1.50;;;;;;;10.55;56.51;100116.97;5017505;28;20662;-85
2022/02/24 10:56:26;;;;;;;4.10;1.10;;;;;;;10.61;55.73;100111.16;5024372;28;20206;-86
2022/02/24 10:58:52;;;;;;;1.67;1.17;;;;;;;10.61;56.37;100105.84;5016331;28;20199;-85
2022/02/24 11:01:20;;;;;;;2.63;1.27;;;;;;;10.66;55.98;100093.06;5032692;28;20218;-86
2022/02/24 11:03:49;;;;;;;3.07;1.07;;;;;;;10.64;55.79;100087.84;5021006;28;20321;-87
2022/02/24 11:06:18;;;;;;;3.27;1.37;;;;;;;10.66;55.69;100080.59;5028962;28;20213;-85
2022/02/24 11:08:45;;;;;;;3.77;1.37;;;;;;;10.68;55.74;100069.84;5035400;28;20210;-86
2022/02/24 11:11:18;;;;;;;5.33;1.33;;;;;;;10.67;55.67;100062.81;5025674;28;20690;-85
2022/02/24 11:13:44;;;;;;;1.97;1.10;;;;;;;10.64;55.35;100058.56;5027575;28;20585;-86
2022/02/24 11:16:11;;;;;;;2.87;1.30;;;;;;;10.69;55.27;100047.56;5021289;28;20219;-85
2022/02/24 11:18:39;;;;;;;3.23;1.33;;;;;;;10.69;55.45;100032.44;5030319;28;20214;-86
2022/02/24 11:21:10;;;;;;;3.53;1.23;;;;;;;10.72;55.72;100029.56;5026102;28;20214;-86
2022/02/24 11:23:39;;;;;;;2.70;1.30;;;;;;;10.76;56.16;100001.72;5019941;28;20332;-85
2022/02/24 11:26:20;;;;;;;3.27;1.30;;;;;;;10.80;55.51;100028.97;5033216;28;20210;-86
2022/02/24 11:28:58;;;;;;;4.60;1.40;;;;;;;10.89;55.59;100017.66;5024667;28;20209;-85
2022/02/24 11:31:28;;;;;;;2.10;1.00;;;;;;;10.89;55.43;100014.97;5034661;28;20214;-86