Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:02:07;;;;;;;14.55;10.70;;;;;;;2.99;100.00;101906.34;4987990;28;20034;-69
2023/11/20 00:04:32;;;;;;;15.82;11.52;;;;;;;2.81;100.00;101915.75;4987143;28;20027;-69
2023/11/20 00:06:58;;;;;;;15.70;11.75;;;;;;;2.95;100.00;101917.91;4988458;28;20146;-69
2023/11/20 00:09:23;;;;;;;15.18;11.50;;;;;;;2.92;100.00;101910.28;4970496;28;20038;-70
2023/11/20 00:11:49;;;;;;;16.38;11.80;;;;;;;2.83;100.00;101960.22;4987551;28;20042;-68
2023/11/20 00:14:14;;;;;;;18.13;13.10;;;;;;;3.21;100.00;102002.56;4987190;28;20038;-69
2023/11/20 00:16:40;;;;;;;23.52;14.02;;;;;;;2.67;100.00;101940.38;4988002;28;20022;-69
2023/11/20 00:19:10;;;;;;;22.58;14.35;;;;;;;3.04;100.00;102023.75;4987611;28;20050;-69
2023/11/20 00:21:38;;;;;;;22.73;14.50;;;;;;;2.81;100.00;101945.88;4987900;28;20061;-69
2023/11/20 00:24:04;;;;;;;22.15;15.20;;;;;;;3.47;100.00;102073.84;4987468;28;20031;-69
2023/11/20 00:26:30;;;;;;;23.92;16.20;;;;;;;3.45;100.00;102095.53;4987539;28;20032;-70
2023/11/20 00:28:57;;;;;;;22.27;16.15;;;;;;;3.03;100.00;102014.47;4987595;28;20050;-69
2023/11/20 00:31:23;;;;;;;24.88;17.65;;;;;;;3.36;100.00;102117.84;4987525;28;20026;-69
2023/11/20 00:33:49;;;;;;;27.80;18.63;;;;;;;3.02;100.00;102042.94;4986784;28;20026;-69
2023/11/20 00:36:14;;;;;;;26.92;18.27;;;;;;;3.20;100.00;102045.25;4987707;28;20056;-69
2023/11/20 00:38:40;;;;;;;27.17;17.77;;;;;;;3.10;100.00;102124.47;4967098;28;20501;-69
2023/11/20 00:41:05;;;;;;;25.33;17.80;;;;;;;3.67;100.00;102149.94;4988009;28;20034;-69
2023/11/20 00:43:34;;;;;;;27.48;17.70;;;;;;;3.59;100.00;102132.09;4986764;28;20041;-70
2023/11/20 00:46:00;;;;;;;25.13;17.45;;;;;;;3.69;100.00;102148.34;4970303;28;20566;-69
2023/11/20 00:48:25;;;;;;;26.92;18.42;;;;;;;3.53;100.00;102079.94;4987444;28;20041;-70
2023/11/20 00:50:50;;;;;;;24.92;16.95;;;;;;;3.94;100.00;102174.41;4987215;28;20033;-70
2023/11/20 00:53:16;;;;;;;22.67;17.20;;;;;;;3.67;100.00;102145.78;4987225;28;20496;-69
2023/11/20 00:55:41;;;;;;;25.15;16.92;;;;;;;3.52;100.00;102072.34;4986086;28;20085;-69
2023/11/20 00:58:07;;;;;;;20.33;15.52;;;;;;;3.58;100.00;102085.13;4971317;28;21013;-70
2023/11/20 01:00:32;;;;;;;22.08;15.70;;;;;;;3.86;100.00;102149.81;4968265;28;20022;-69
2023/11/20 01:02:59;;;;;;;18.17;13.32;;;;;;;4.07;100.00;102142.97;4987437;28;20485;-70
2023/11/20 01:05:24;;;;;;;19.33;12.38;;;;;;;3.92;100.00;102132.41;4987034;28;20084;-70
2023/11/20 01:07:50;;;;;;;17.05;12.50;;;;;;;3.66;100.00;102106.38;4970594;28;20038;-69
2023/11/20 01:10:15;;;;;;;19.30;13.20;;;;;;;3.87;100.00;102097.03;4987444;28;20485;-70
2023/11/20 01:12:40;;;;;;;17.90;12.65;;;;;;;3.35;100.00;102016.47;4969473;28;20066;-69
2023/11/20 01:15:07;;;;;;;17.65;11.73;;;;;;;3.09;100.00;102002.13;4986517;28;20038;-70
2023/11/20 01:17:32;;;;;;;14.82;10.05;;;;;;;3.18;100.00;102011.66;4969869;28;20065;-69
2023/11/20 01:19:58;;;;;;;15.52;9.70;;;;;;;3.00;100.00;102003.47;4987248;28;20026;-68
2023/11/20 01:22:23;;;;;;;16.33;11.15;;;;;;;3.39;100.00;102040.91;4987455;28;20026;-68
2023/11/20 01:24:49;;;;;;;15.73;10.50;;;;;;;3.44;100.00;102098.88;4987151;28;20418;-68
2023/11/20 01:27:14;;;;;;;11.27;8.95;;;;;;;3.03;100.00;102042.13;4968154;28;20484;-70
2023/11/20 01:29:40;;;;;;;14.73;9.40;;;;;;;3.46;100.00;102107.34;4981028;28;20394;-70
2023/11/20 01:32:06;;;;;;;12.82;9.13;;;;;;;2.90;100.00;102046.66;4987399;28;20030;-70
2023/11/20 01:34:32;;;;;;;12.93;9.70;;;;;;;3.22;100.00;102099.78;4970252;28;20030;-70
2023/11/20 01:36:58;;;;;;;12.85;9.20;;;;;;;2.66;100.00;102084.25;4986496;28;20031;-69
2023/11/20 01:39:23;;;;;;;12.73;9.27;;;;;;;2.71;100.00;102026.69;4987427;28;20481;-68
2023/11/20 01:41:49;;;;;;;13.32;8.85;;;;;;;3.44;100.00;102124.03;4969667;28;20140;-69
2023/11/20 01:44:14;;;;;;;12.90;9.13;;;;;;;3.27;100.00;102128.44;4987460;28;20065;-70
2023/11/20 01:46:40;;;;;;;15.75;9.90;;;;;;;3.02;100.00;102075.59;4988891;28;20030;-70
2023/11/20 01:49:07;;;;;;;16.13;9.38;;;;;;;2.94;100.00;102041.81;4990349;28;20117;-68
2023/11/20 01:51:33;;;;;;;12.23;9.30;;;;;;;2.94;100.00;102069.44;4989256;28;20515;-70
2023/11/20 01:53:59;;;;;;;12.30;9.48;;;;;;;3.62;100.00;102124.66;4973074;28;20035;-70
2023/11/20 01:56:29;;;;;;;13.02;9.30;;;;;;;3.11;100.00;102067.53;4989925;28;20038;-69
2023/11/20 01:58:59;;;;;;;11.43;8.65;;;;;;;3.36;100.00;102121.25;4990129;28;20523;-69
2023/11/20 02:01:25;;;;;;;12.82;8.90;;;;;;;3.64;100.00;102125.56;4990453;28;20030;-70
2023/11/20 02:03:58;;;;;;;10.98;8.60;;;;;;;3.63;100.00;102102.88;4991084;28;20463;-70
2023/11/20 02:06:26;;;;;;;12.45;8.48;;;;;;;2.90;100.00;102029.94;4970252;28;20030;-69
2023/11/20 02:08:51;;;;;;;12.38;8.45;;;;;;;3.25;100.00;102063.81;4990245;28;20427;-70
2023/11/20 02:11:17;;;;;;;14.00;8.80;;;;;;;2.82;100.00;102010.34;4972624;28;20034;-69
2023/11/20 02:13:45;;;;;;;11.93;9.57;;;;;;;3.31;100.00;102033.88;4972335;28;20484;-69
2023/11/20 02:16:10;;;;;;;13.05;9.57;;;;;;;3.36;100.00;102029.88;4989748;28;20049;-69
2023/11/20 02:18:36;;;;;;;12.20;9.68;;;;;;;3.71;100.00;102036.94;4989803;28;20516;-70
2023/11/20 02:21:03;;;;;;;14.98;10.48;;;;;;;3.71;100.00;102061.22;4989562;28;20041;-70
2023/11/20 02:23:28;;;;;;;14.63;10.60;;;;;;;3.22;100.00;102009.31;4989472;28;20460;-69
2023/11/20 02:26:16;;;;;;;14.20;9.80;;;;;;;3.78;100.00;102053.09;4989491;28;20038;-69
2023/11/20 02:28:53;;;;;;;13.57;9.52;;;;;;;3.19;100.00;101963.13;4987627;28;20053;-71
2023/11/20 02:31:18;;;;;;;13.40;9.52;;;;;;;3.51;100.00;101988.53;4989461;28;20089;-71
2023/11/20 02:33:44;;;;;;;13.57;9.05;;;;;;;3.71;100.00;102024.38;4990324;28;20065;-71
2023/11/20 02:36:09;;;;;;;12.05;9.43;;;;;;;3.60;100.00;101967.84;4989303;28;20116;-69
2023/11/20 02:38:36;;;;;;;13.88;9.73;;;;;;;3.93;100.00;102015.84;4972154;28;20500;-69
2023/11/20 02:41:01;;;;;;;12.25;9.25;;;;;;;3.92;100.00;101997.38;4970442;28;20408;-69
2023/11/20 02:43:27;;;;;;;12.32;9.27;;;;;;;3.99;100.00;101981.69;4971703;28;20034;-69
2023/11/20 02:45:54;;;;;;;14.00;9.07;;;;;;;4.07;100.00;101967.69;4989221;28;20121;-69
2023/11/20 02:48:22;;;;;;;11.20;8.48;;;;;;;3.43;100.00;101913.66;4988031;28;20030;-69
2023/11/20 02:50:48;;;;;;;12.13;9.02;;;;;;;3.66;100.00;101891.75;4972001;28;20061;-69
2023/11/20 02:53:13;;;;;;;13.18;9.30;;;;;;;3.89;100.00;101954.53;4983995;28;20037;-69
2023/11/20 02:55:39;;;;;;;13.43;8.57;;;;;;;4.10;100.00;101945.09;4988796;28;20037;-69
2023/11/20 02:58:04;;;;;;;10.90;8.52;;;;;;;3.66;100.00;101837.31;4988732;28;20030;-70
2023/11/20 03:00:30;;;;;;;14.40;9.00;;;;;;;3.51;100.00;101842.72;4979597;28;20510;-69
2023/11/20 03:02:55;;;;;;;11.52;8.32;;;;;;;3.51;100.00;101834.31;4989219;28;20025;-72
2023/11/20 03:05:21;;;;;;;14.00;8.95;;;;;;;3.80;100.00;101862.84;4988770;28;20030;-69
2023/11/20 03:07:47;;;;;;;12.50;9.20;;;;;;;3.41;100.00;101809.69;4989496;28;20113;-69
2023/11/20 03:10:13;;;;;;;12.98;9.48;;;;;;;4.15;100.00;101863.06;4971334;28;20440;-69
2023/11/20 03:12:39;;;;;;;13.25;9.25;;;;;;;3.94;100.00;101813.81;4988857;28;20045;-71
2023/11/20 03:15:05;;;;;;;12.48;9.07;;;;;;;3.06;100.00;101772.59;4971351;28;20062;-68
2023/11/20 03:17:31;;;;;;;10.52;8.70;;;;;;;3.26;100.00;101791.66;4989060;28;20056;-70
2023/11/20 03:19:57;;;;;;;12.25;9.10;;;;;;;3.71;100.00;101837.41;4988289;28;20034;-69
2023/11/20 03:22:22;;;;;;;13.25;9.60;;;;;;;3.24;100.00;101781.56;4989029;28;20481;-71
2023/11/20 03:24:48;;;;;;;12.07;9.25;;;;;;;4.04;100.00;101843.44;4989173;28;20497;-69
2023/11/20 03:27:13;;;;;;;13.82;9.50;;;;;;;3.45;100.00;101748.66;4988597;28;20030;-70
2023/11/20 03:29:39;;;;;;;11.82;9.00;;;;;;;3.25;100.00;101737.16;4987728;28;20101;-69
2023/11/20 03:32:05;;;;;;;15.88;10.25;;;;;;;3.32;100.00;101771.72;4986579;28;20485;-69
2023/11/20 03:34:30;;;;;;;12.65;9.38;;;;;;;2.91;100.00;101690.06;4988010;28;20424;-69
2023/11/20 03:36:56;;;;;;;12.10;8.80;;;;;;;3.60;100.00;101793.50;4988645;28;20053;-69
2023/11/20 03:39:22;;;;;;;12.35;8.77;;;;;;;3.47;100.00;101813.25;4988505;28;20116;-67
2023/11/20 03:41:47;;;;;;;13.45;8.73;;;;;;;3.63;100.00;101807.03;4987971;28;20054;-69
2023/11/20 03:44:13;;;;;;;14.88;8.63;;;;;;;3.71;100.00;101790.50;4988085;28;20022;-69
2023/11/20 03:46:38;;;;;;;12.18;7.88;;;;;;;3.35;100.00;101693.91;4988352;28;20100;-69
2023/11/20 03:49:06;;;;;;;11.20;7.30;;;;;;;4.10;100.00;101798.31;4970506;28;20038;-69
2023/11/20 03:51:31;;;;;;;10.10;7.40;;;;;;;3.75;100.00;101776.34;4988323;28;20030;-69
2023/11/20 03:53:57;;;;;;;9.82;7.20;;;;;;;3.64;100.00;101718.22;4988359;28;20030;-70
2023/11/20 03:56:22;;;;;;;71.95;43.30;;;;;;;4.02;100.00;101785.50;4988379;28;20052;-68
2023/11/20 03:58:48;;;;;;;24.67;15.23;;;;;;;3.73;100.00;101766.25;4988132;28;20034;-71
2023/11/20 04:01:13;;;;;;;13.43;9.90;;;;;;;3.84;100.00;101759.00;4986554;28;20096;-69
2023/11/20 04:03:39;;;;;;;12.95;8.73;;;;;;;3.82;100.00;101780.75;4988212;28;20038;-69
2023/11/20 04:06:05;;;;;;;16.48;11.68;;;;;;;3.61;100.00;101770.91;4987863;28;20555;-70
2023/11/20 04:08:30;;;;;;;15.13;9.90;;;;;;;3.73;100.00;101732.69;4987711;28;20460;-69
2023/11/20 04:10:56;;;;;;;10.40;8.32;;;;;;;3.78;100.00;101723.63;4987755;28;20105;-69
2023/11/20 04:13:21;;;;;;;42.03;26.00;;;;;;;4.26;100.00;101778.63;4987946;28;20030;-70
2023/11/20 04:15:47;;;;;;;73.60;48.83;;;;;;;4.22;100.00;101760.88;4970315;28;20488;-69
2023/11/20 04:18:12;;;;;;;12.07;8.77;;;;;;;4.01;100.00;101791.38;4986347;28;20084;-68
2023/11/20 04:20:38;;;;;;;14.50;11.18;;;;;;;3.70;100.00;101722.56;4988076;28;20061;-70
2023/11/20 04:23:04;;;;;;;22.77;14.55;;;;;;;3.90;100.00;101727.31;4987582;28;20070;-69
2023/11/20 04:25:29;;;;;;;18.88;13.70;;;;;;;4.28;100.00;101778.66;4970281;28;20061;-69
2023/11/20 04:27:55;;;;;;;17.17;12.77;;;;;;;4.34;100.00;101778.81;4987542;28;20042;-69
2023/11/20 04:30:22;;;;;;;17.58;12.40;;;;;;;3.88;100.00;101716.34;4985805;28;20030;-70
2023/11/20 04:32:47;;;;;;;14.32;10.95;;;;;;;4.50;100.00;101798.56;4987345;28;20038;-69
2023/11/20 04:35:13;;;;;;;16.00;11.07;;;;;;;4.09;100.00;101776.47;4987340;28;20504;-71
2023/11/20 04:37:38;;;;;;;14.15;9.35;;;;;;;3.30;100.00;101652.72;4969818;28;20097;-67
2023/11/20 04:40:05;;;;;;;13.95;9.38;;;;;;;4.19;100.00;101798.56;4985244;28;20034;-70
2023/11/20 04:42:30;;;;;;;10.25;8.57;;;;;;;3.70;100.00;101785.44;4987070;28;20037;-70
2023/11/20 04:44:56;;;;;;;12.15;9.10;;;;;;;4.18;100.00;101780.09;4987794;28;20030;-69
2023/11/20 04:47:23;;;;;;;13.75;9.18;;;;;;;3.77;100.00;101775.59;4986346;28;20073;-70
2023/11/20 04:49:49;;;;;;;12.82;9.52;;;;;;;3.71;100.00;101729.28;4970289;28;20030;-70
2023/11/20 04:52:15;;;;;;;13.20;10.43;;;;;;;3.33;100.00;101706.44;4970110;28;20049;-70
2023/11/20 04:54:40;;;;;;;20.95;13.35;;;;;;;3.71;100.00;101764.50;4987418;28;20049;-70
2023/11/20 04:57:09;;;;;;;22.63;14.45;;;;;;;4.03;100.00;101766.25;4987475;28;20034;-69
2023/11/20 04:59:35;;;;;;;22.13;15.38;;;;;;;3.60;100.00;101682.88;4987107;28;20062;-68
2023/11/20 05:02:00;;;;;;;35.42;23.00;;;;;;;4.68;100.00;101799.03;4987385;28;20533;-69
2023/11/20 05:04:26;;;;;;;20.25;13.98;;;;;;;4.28;100.00;101783.69;4987625;28;20030;-70
2023/11/20 05:06:51;;;;;;;19.90;13.80;;;;;;;4.24;100.00;101775.22;4987717;28;20106;-70
2023/11/20 05:09:17;;;;;;;18.83;13.95;;;;;;;4.21;100.00;101786.88;4986986;28;20085;-71
2023/11/20 05:11:45;;;;;;;15.60;12.27;;;;;;;4.34;100.00;101788.91;4986718;28;20034;-72
2023/11/20 05:14:10;;;;;;;20.02;13.52;;;;;;;4.10;100.00;101779.03;4968411;28;20023;-70
2023/11/20 05:16:36;;;;;;;17.35;12.73;;;;;;;3.82;100.00;101702.78;4987671;28;20031;-71
2023/11/20 05:19:02;;;;;;;17.60;13.07;;;;;;;4.40;100.00;101762.22;4987581;28;20084;-70
2023/11/20 05:21:28;;;;;;;16.77;11.65;;;;;;;4.44;100.00;101762.31;4973590;28;20078;-72
2023/11/20 05:23:53;;;;;;;17.38;12.40;;;;;;;4.21;100.00;101749.13;4991693;28;20620;-73
2023/11/20 05:26:19;;;;;;;16.50;12.38;;;;;;;4.26;100.00;101760.16;4974892;28;20026;-73
2023/11/20 05:28:45;;;;;;;17.40;12.32;;;;;;;4.01;100.00;101760.31;4972465;28;20030;-71
2023/11/20 05:31:10;;;;;;;17.40;11.38;;;;;;;4.05;100.00;101752.91;4991355;28;20121;-73
2023/11/20 05:33:36;;;;;;;15.02;10.13;;;;;;;3.81;100.00;101681.81;4973977;28;20121;-71
2023/11/20 05:36:03;;;;;;;12.48;9.85;;;;;;;4.27;100.00;101752.66;4990545;28;20026;-71
2023/11/20 05:38:29;;;;;;;13.90;10.43;;;;;;;3.82;100.00;101727.94;4991614;28;20033;-71
2023/11/20 05:40:55;;;;;;;14.07;11.18;;;;;;;4.07;100.00;101718.56;4990758;28;20027;-71
2023/11/20 05:43:21;;;;;;;15.30;11.95;;;;;;;4.47;100.00;101769.94;4973459;28;20102;-70
2023/11/20 05:45:46;;;;;;;14.82;10.27;;;;;;;4.68;100.00;101771.31;4990701;28;20170;-71
2023/11/20 05:48:12;;;;;;;15.13;11.43;;;;;;;4.77;100.00;101790.84;4991094;28;20038;-71
2023/11/20 05:50:37;;;;;;;15.88;10.75;;;;;;;4.48;100.00;101717.09;4973151;28;20065;-69
2023/11/20 05:53:03;;;;;;;14.20;11.57;;;;;;;4.65;100.00;101790.56;4989561;28;20034;-70
2023/11/20 05:55:32;;;;;;;17.70;12.63;;;;;;;4.34;100.00;101718.41;4988369;28;20034;-70
2023/11/20 05:57:59;;;;;;;16.63;12.10;;;;;;;4.59;100.00;101737.50;4988675;28;20041;-70
2023/11/20 06:00:26;;;;;;;15.77;11.32;;;;;;;4.13;100.00;101670.06;4988103;28;20034;-70
2023/11/20 06:02:52;;;;;;;15.93;11.20;;;;;;;3.92;100.00;101646.88;4988607;28;20567;-70
2023/11/20 06:05:18;;;;;;;18.27;12.57;;;;;;;4.24;100.00;101682.09;4988748;28;20493;-70
2023/11/20 06:07:43;;;;;;;17.35;12.98;;;;;;;4.77;100.00;101763.16;4987390;28;20034;-70
2023/11/20 06:10:09;;;;;;;17.35;11.75;;;;;;;4.79;100.00;101772.47;4987024;28;20046;-70
2023/11/20 06:12:35;;;;;;;15.70;11.77;;;;;;;4.55;100.00;101693.78;4969380;28;20109;-70
2023/11/20 06:15:00;;;;;;;20.10;13.77;;;;;;;4.91;100.00;101746.69;4971253;28;20042;-71
2023/11/20 06:17:26;;;;;;;22.33;13.52;;;;;;;4.74;100.00;101690.88;4972008;28;20046;-70
2023/11/20 06:19:51;;;;;;;19.80;14.05;;;;;;;4.89;100.00;101744.13;4971736;28;20121;-71
2023/11/20 06:22:17;;;;;;;20.83;15.63;;;;;;;4.71;100.00;101660.59;4972426;28;20026;-71
2023/11/20 06:24:43;;;;;;;55.65;35.78;;;;;;;4.83;100.00;101675.94;4990248;28;20424;-73
2023/11/20 06:27:09;;;;;;;38.25;24.45;;;;;;;5.63;100.00;101722.22;4988173;28;20133;-70
2023/11/20 06:29:34;;;;;;;47.55;30.58;;;;;;;9.46;100.00;101871.84;4989604;28;20113;-70
2023/11/20 06:32:00;;;;;;;28.77;19.63;;;;;;;6.90;100.00;101755.69;4989548;28;20032;-69
2023/11/20 06:34:25;;;;;;;18.30;13.75;;;;;;;6.96;100.00;101715.34;4990160;28;20064;-71
2023/11/20 06:36:51;;;;;;;17.30;11.82;;;;;;;8.81;100.00;101610.09;4972114;28;20057;-70
2023/11/20 06:39:16;;;;;;;15.93;10.13;;;;;;;12.05;100.00;101602.16;4989873;28;20054;-72
2023/11/20 06:41:42;;;;;;;17.23;10.82;;;;;;;9.83;100.00;101393.69;4989820;28;20034;-70
2023/11/20 06:44:08;;;;;;;14.45;9.95;;;;;;;8.45;100.00;101184.13;4989364;28;20042;-71
2023/11/20 06:46:33;;;;;;;13.27;9.63;;;;;;;6.75;100.00;101003.28;4989706;28;20034;-71
2023/11/20 06:48:59;;;;;;;14.63;9.30;;;;;;;6.77;100.00;101051.28;4986800;28;20125;-71
2023/11/20 06:51:25;;;;;;;15.35;9.32;;;;;;;7.12;100.00;101034.56;4988956;28;20045;-71
2023/11/20 06:53:51;;;;;;;14.95;10.45;;;;;;;5.75;100.00;101000.91;4989137;28;20096;-72
2023/11/20 06:56:21;;;;;;;15.90;10.43;;;;;;;6.42;100.00;101081.38;4989386;28;20489;-70
2023/11/20 06:58:47;;;;;;;21.02;14.00;;;;;;;6.33;100.00;101085.53;4987789;28;20030;-71
2023/11/20 07:01:13;;;;;;;20.85;13.52;;;;;;;6.04;100.00;100949.03;4988132;28;20030;-70
2023/11/20 07:03:44;;;;;;;18.15;11.20;;;;;;;6.59;100.00;100986.34;4989358;28;20416;-72
2023/11/20 07:06:20;;;;;;;19.33;11.13;;;;;;;5.99;100.00;101021.34;4989720;28;20066;-70
2023/11/20 07:08:46;;;;;;;14.95;9.63;;;;;;;6.37;100.00;101002.22;4988274;28;20174;-71
2023/11/20 07:11:11;;;;;;;11.65;8.30;;;;;;;6.21;100.00;101018.13;4988484;28;20033;-70
2023/11/20 07:13:37;;;;;;;12.10;7.18;;;;;;;6.61;100.00;101065.53;4989383;28;20034;-71
2023/11/20 07:16:03;;;;;;;12.43;7.30;;;;;;;6.78;100.00;101033.59;4979658;28;20485;-71
2023/11/20 07:18:28;;;;;;;11.35;6.47;;;;;;;6.07;100.00;100899.41;4988972;28;20464;-73
2023/11/20 07:20:55;;;;;;;10.85;6.78;;;;;;;6.27;100.00;101038.38;4971149;28;20109;-70
2023/11/20 07:23:21;;;;;;;13.23;7.75;;;;;;;6.63;100.00;100992.25;4988985;28;20076;-70
2023/11/20 07:25:47;;;;;;;10.70;7.15;;;;;;;6.72;100.00;100972.06;4970568;28;20492;-69
2023/11/20 07:28:13;;;;;;;16.88;8.80;;;;;;;6.83;100.00;100940.94;4988919;28;20092;-69
2023/11/20 07:30:38;;;;;;;11.60;7.60;;;;;;;6.40;100.00;100875.97;4971215;28;20171;-69
2023/11/20 07:33:04;;;;;;;14.40;8.25;;;;;;;6.92;100.00;100932.53;4988204;28;20030;-70
2023/11/20 07:35:29;;;;;;;11.05;7.18;;;;;;;6.35;100.00;100859.13;4988592;28;20038;-70
2023/11/20 07:37:55;;;;;;;14.50;8.90;;;;;;;6.96;100.00;100903.91;4987569;28;20165;-70
2023/11/20 07:40:21;;;;;;;10.32;7.32;;;;;;;7.00;100.00;100895.50;4988684;28;20034;-71
2023/11/20 07:42:47;;;;;;;14.40;8.68;;;;;;;7.06;100.00;100875.28;4969773;28;20041;-69
2023/11/20 07:45:13;;;;;;;13.45;9.32;;;;;;;6.72;100.00;100818.81;4969745;28;20113;-70
2023/11/20 07:47:40;;;;;;;15.90;9.18;;;;;;;7.33;100.00;100861.81;4987634;28;20042;-69
2023/11/20 07:50:06;;;;;;;24.67;14.32;;;;;;;7.22;100.00;100825.53;4988626;28;20492;-70
2023/11/20 07:52:33;;;;;;;21.27;12.05;;;;;;;7.42;100.00;100816.25;4988309;28;20033;-69
2023/11/20 07:54:59;;;;;;;12.27;8.88;;;;;;;7.06;100.00;100758.13;4988353;28;20180;-70
2023/11/20 07:57:25;;;;;;;17.48;10.88;;;;;;;7.36;100.00;100700.78;4987657;28;20034;-71
2023/11/20 07:59:51;;;;;;;16.13;9.35;;;;;;;7.23;100.00;100736.22;4987692;28;20091;-70
2023/11/20 08:02:17;;;;;;;11.00;7.72;;;;;;;7.38;100.00;100700.75;4986253;28;20613;-70
2023/11/20 08:04:43;;;;;;;13.40;9.30;;;;;;;7.52;100.00;100757.22;4988398;28;20045;-71
2023/11/20 08:07:09;;;;;;;12.27;7.78;;;;;;;7.62;100.00;100753.81;4987320;28;20030;-70
2023/11/20 08:09:35;;;;;;;12.45;7.63;;;;;;;7.66;100.00;100728.50;4985658;28;20492;-71
2023/11/20 08:12:02;;;;;;;9.45;6.70;;;;;;;7.87;100.00;100719.94;4987589;28;20030;-71
2023/11/20 08:14:27;;;;;;;11.70;7.43;;;;;;;7.39;100.00;100624.88;4976658;28;20030;-71
2023/11/20 08:16:56;;;;;;;13.50;7.80;;;;;;;8.16;100.00;100697.00;4987556;28;20053;-70
2023/11/20 08:19:22;;;;;;;15.10;7.88;;;;;;;7.98;100.00;100700.50;4986928;28;20484;-71
2023/11/20 08:21:48;;;;;;;12.48;9.00;;;;;;;7.88;100.00;100638.91;4968441;28;20160;-68
2023/11/20 08:24:14;;;;;;;12.40;7.90;;;;;;;7.83;100.00;100650.78;4988052;28;20029;-71
2023/11/20 08:26:40;;;;;;;9.32;6.93;;;;;;;8.19;100.00;100695.28;4987331;28;20027;-70
2023/11/20 08:29:11;;;;;;;8.93;6.22;;;;;;;8.20;100.00;100691.88;4987821;28;20026;-70
2023/11/20 08:31:37;;;;;;;9.95;7.05;;;;;;;8.01;100.00;100611.84;4987491;28;20056;-70
2023/11/20 08:34:04;;;;;;;11.15;6.78;;;;;;;8.54;100.00;100649.41;4970315;28;20477;-70
2023/11/20 08:36:30;;;;;;;11.77;6.82;;;;;;;8.02;100.00;100521.56;4987054;28;20153;-71
2023/11/20 08:38:55;;;;;;;8.80;6.13;;;;;;;8.69;100.00;100591.81;4987624;28;20117;-73
2023/11/20 08:41:22;;;;;;;8.40;5.63;;;;;;;8.03;100.00;100571.31;4987972;28;20092;-71
2023/11/20 08:43:48;;;;;;;10.85;6.10;;;;;;;8.74;100.00;100617.97;4988216;28;20030;-71
2023/11/20 08:46:13;;;;;;;10.23;6.47;;;;;;;8.64;100.00;100504.88;4987407;28;20045;-70
2023/11/20 08:48:39;;;;;;;19.80;8.30;;;;;;;9.43;100.00;100568.09;4987228;28;20508;-72
2023/11/20 08:51:08;;;;;;;13.30;7.68;;;;;;;9.01;100.00;100510.34;4976733;28;20433;-71
2023/11/20 08:53:33;;;;;;;11.98;8.45;;;;;;;9.78;100.00;100518.50;4987465;28;20034;-72
2023/11/20 08:55:59;;;;;;;12.25;7.72;;;;;;;9.62;100.00;100515.38;4991525;28;20105;-72
2023/11/20 08:58:24;;;;;;;15.23;9.07;;;;;;;9.34;100.00;100451.53;4988827;28;20045;-71
2023/11/20 09:00:50;;;;;;;10.45;6.50;;;;;;;9.80;100.00;100400.81;4990727;28;20030;-74
2023/11/20 09:03:15;;;;;;;6.18;4.78;;;;;;;9.84;100.00;100438.00;4991053;28;20039;-73
2023/11/20 09:05:41;;;;;;;8.52;4.93;;;;;;;10.34;100.00;100382.00;4989592;28;20049;-73
2023/11/20 09:08:06;;;;;;;6.07;4.70;;;;;;;10.55;100.00;100334.97;4989917;28;20027;-71
2023/11/20 09:10:32;;;;;;;6.63;4.88;;;;;;;10.72;100.00;100311.69;4991541;28;20038;-73
2023/11/20 09:12:57;;;;;;;11.57;6.55;;;;;;;11.09;100.00;100287.06;4992036;28;20038;-72
2023/11/20 09:15:24;;;;;;;10.55;6.85;;;;;;;10.66;100.00;100222.84;4991263;28;20802;-72
2023/11/20 09:17:50;;;;;;;7.47;5.38;;;;;;;11.13;100.00;100270.84;4989486;28;20061;-71
2023/11/20 09:20:20;;;;;;;5.13;4.63;;;;;;;11.01;100.00;100230.44;4989941;28;20504;-69
2023/11/20 09:22:46;;;;;;;7.10;4.50;;;;;;;10.84;100.00;100151.19;4987630;28;20550;-72
2023/11/20 09:25:12;;;;;;;5.30;4.70;;;;;;;11.41;100.00;100119.03;4991705;28;20034;-73
2023/11/20 09:27:37;;;;;;;8.32;5.30;;;;;;;11.91;100.00;100154.06;4989315;28;20538;-71
2023/11/20 09:30:04;;;;;;;8.45;5.70;;;;;;;11.68;100.00;100174.28;4988940;28;20041;-71
2023/11/20 09:32:30;;;;;;;4.50;3.85;;;;;;;11.06;100.00;100094.63;4987722;28;20117;-73
2023/11/20 09:34:56;;;;;;;5.18;3.90;;;;;;;11.00;100.00;100096.47;4971629;28;20125;-71
2023/11/20 09:37:24;;;;;;;5.90;3.80;;;;;;;11.52;100.00;100091.56;4989588;28;20484;-73
2023/11/20 09:39:50;;;;;;;5.88;4.05;;;;;;;11.85;100.00;100077.81;4988729;28;20572;-71
2023/11/20 09:42:21;;;;;;;5.55;4.00;;;;;;;11.70;100.00;100080.84;4987335;28;20038;-71
2023/11/20 09:44:48;;;;;;;4.68;3.25;;;;;;;12.00;100.00;100071.41;4970139;28;20044;-71
2023/11/20 09:47:14;;;;;;;5.10;3.40;;;;;;;11.94;100.00;100082.59;4990207;28;20042;-72
2023/11/20 09:49:42;;;;;;;4.68;3.50;;;;;;;12.12;100.00;100056.53;4990661;28;20050;-71
2023/11/20 09:52:09;;;;;;;4.43;3.28;;;;;;;12.39;100.00;100105.78;4988604;28;20526;-72
2023/11/20 09:54:38;;;;;;;5.60;3.90;;;;;;;12.69;100.00;100079.25;4988832;28;20462;-71
2023/11/20 09:57:05;;;;;;;6.80;4.10;;;;;;;12.31;100.00;100102.66;4972562;28;20104;-73
2023/11/20 09:59:31;;;;;;;5.60;3.65;;;;;;;12.61;100.00;100050.63;4990115;28;20088;-74
2023/11/20 10:01:58;;;;;;;3.88;2.95;;;;;;;12.53;100.00;100005.88;4969564;28;20420;-71
2023/11/20 10:04:24;;;;;;;6.53;3.97;;;;;;;12.28;100.00;99915.84;4987878;28;20426;-71
2023/11/20 10:06:55;;;;;;;6.75;4.10;;;;;;;12.14;100.00;99985.16;4987117;28;20046;-73
2023/11/20 10:09:25;;;;;;;4.25;3.22;;;;;;;12.24;100.00;99945.69;4987541;28;20409;-70
2023/11/20 10:11:53;;;;;;;7.32;3.30;;;;;;;12.47;100.00;99971.22;4972105;28;20038;-72
2023/11/20 10:14:22;;;;;;;5.13;3.13;;;;;;;12.55;100.00;99938.63;4988858;28;20041;-76
2023/11/20 10:16:50;;;;;;;6.13;3.53;;;;;;;12.95;100.00;100009.41;4990260;28;20033;-73
2023/11/20 10:19:16;;;;;;;9.23;4.45;;;;;;;13.41;100.00;99971.03;4987770;28;20146;-72
2023/11/20 10:21:42;;;;;;;10.10;6.30;;;;;;;13.47;100.00;99968.25;4989263;28;20038;-73
2023/11/20 10:24:12;;;;;;;6.20;4.47;;;;;;;12.81;100.00;99863.69;4988075;28;20049;-69
2023/11/20 10:26:44;;;;;;;6.05;4.05;;;;;;;13.67;100.00;99945.28;4642664;28;10000682;-72
2023/11/20 10:29:09;;;;;;;5.35;2.80;;;;;;;13.37;100.00;99846.94;4986658;28;20065;-74
2023/11/20 10:31:45;;;;;;;5.00;2.60;;;;;;;13.29;100.00;99943.44;4988719;28;20073;-74
2023/11/20 10:34:11;;;;;;;3.20;2.00;;;;;;;12.94;100.00;99900.56;4988800;28;20030;-73
2023/11/20 10:36:37;;;;;;;3.92;2.00;;;;;;;13.78;100.00;99993.41;4987067;28;20042;-73
2023/11/20 10:39:05;;;;;;;3.78;2.42;;;;;;;13.64;100.00;99924.16;4989228;28;20034;-69
2023/11/20 10:41:30;;;;;;;5.32;2.38;;;;;;;14.28;100.00;99904.38;4987614;28;20045;-72
2023/11/20 10:43:58;;;;;;;4.43;2.85;;;;;;;13.94;100.00;99887.91;4970003;28;20034;-73
2023/11/20 10:46:25;;;;;;;4.63;2.80;;;;;;;14.48;100.00;99947.81;4989849;28;20018;-70
2023/11/20 10:48:51;;;;;;;4.22;2.60;;;;;;;14.16;100.00;99922.78;4987608;28;20038;-75
2023/11/20 10:51:19;;;;;;;4.55;1.85;;;;;;;14.16;100.00;100007.16;4989346;28;20038;-71
2023/11/20 10:54:11;;;;;;;6.03;3.30;;;;;;;14.15;100.00;99959.47;4986858;28;20041;-72
2023/11/20 10:56:40;;;;;;;4.95;3.28;;;;;;;14.38;100.00;99969.56;4988938;28;20044;-70
2023/11/20 10:59:08;;;;;;;8.35;5.88;;;;;;;14.11;100.00;100009.91;4990931;28;20034;-73
2023/11/20 11:01:34;;;;;;;7.05;3.63;;;;;;;14.13;100.00;100009.81;4988713;28;20062;-74
2023/11/20 11:04:00;;;;;;;4.40;3.25;;;;;;;14.01;100.00;100025.66;4987314;28;20040;-74
2023/11/20 11:06:27;;;;;;;5.97;3.40;;;;;;;13.95;100.00;100031.88;4987309;28;20050;-73
2023/11/20 11:08:56;;;;;;;6.20;3.10;;;;;;;13.68;100.00;99999.78;4986518;28;20045;-72
2023/11/20 11:11:24;;;;;;;5.20;4.43;;;;;;;13.34;100.00;99950.91;4988424;28;20042;-73