Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:45;;;;;;;40.35;16.90;;;;;;;;;;5099690;28;20429;-76
2022/04/06 00:04:12;;;;;;;39.13;17.33;;;;;;;;;;5080387;28;20503;-77
2022/04/06 00:06:38;;;;;;;46.55;18.80;;;;;;;;;;5083743;28;20468;-81
2022/04/06 00:09:04;;;;;;;37.78;17.27;;;;;;;;;;5082262;28;20422;-77
2022/04/06 00:11:30;;;;;;;47.03;18.50;;;;;;;;;;5084854;28;20420;-76
2022/04/06 00:13:57;;;;;;;43.42;19.92;;;;;;;;;;5080305;28;20482;-76
2022/04/06 00:16:23;;;;;;;47.88;19.02;;;;;;;;;;5082872;28;20480;-78
2022/04/06 00:18:49;;;;;;;46.55;19.52;;;;;;;;;;5083232;28;20919;-77
2022/04/06 00:21:15;;;;;;;48.08;19.33;;;;;;;;;;5083564;28;20776;-76
2022/04/06 00:23:41;;;;;;;45.30;19.43;;;;;;;;;;5079653;28;20907;-76
2022/04/06 00:26:08;;;;;;;46.00;19.80;;;;;;;;;;5080544;28;20422;-76
2022/04/06 00:28:34;;;;;;;45.03;19.75;;;;;;;;;;5081095;28;20513;-76
2022/04/06 00:31:00;;;;;;;45.37;19.40;;;;;;;;;;5084303;28;20912;-77
2022/04/06 00:33:26;;;;;;;46.33;21.30;;;;;;;;;;5082236;28;21004;-78
2022/04/06 00:35:52;;;;;;;46.20;20.27;;;;;;;;;;5080805;28;20422;-77
2022/04/06 00:38:18;;;;;;;47.15;20.13;;;;;;;;;;5080820;28;20775;-79
2022/04/06 00:40:44;;;;;;;44.55;20.02;;;;;;;;;;5081276;28;20417;-76
2022/04/06 00:43:11;;;;;;;41.70;20.63;;;;;;;;;;5083022;28;20900;-76
2022/04/06 00:45:38;;;;;;;48.47;21.13;;;;;;;;;;5084578;28;20433;-79
2022/04/06 00:48:04;;;;;;;49.30;20.70;;;;;;;;;;5081090;28;20434;-76
2022/04/06 00:50:31;;;;;;;40.90;19.63;;;;;;;;;;5082687;28;20417;-76
2022/04/06 00:52:57;;;;;;;47.78;20.63;;;;;;;;;;5085377;28;20461;-77
2022/04/06 00:55:24;;;;;;;42.08;20.40;;;;;;;;;;5084926;28;20984;-77
2022/04/06 00:57:51;;;;;;;45.90;21.13;;;;;;;;;;5085821;28;21020;-77
2022/04/06 01:00:17;;;;;;;46.05;20.45;;;;;;;;;;5070019;28;20430;-77
2022/04/06 01:02:43;;;;;;;45.38;19.95;;;;;;;;;;5085164;28;20423;-77
2022/04/06 01:05:09;;;;;;;46.85;19.75;;;;;;;;;;5100382;27;20935;-76
2022/04/06 01:07:36;;;;;;;44.95;18.65;;;;;;;;;;5102159;27;20489;-76
2022/04/06 01:10:02;;;;;;;43.13;19.13;;;;;;;;;;5086369;28;20511;-78
2022/04/06 01:12:29;;;;;;;39.30;17.75;;;;;;;;;;5086078;28;20426;-76
2022/04/06 01:14:55;;;;;;;42.42;16.85;;;;;;;;;;5085629;28;20417;-76
2022/04/06 01:17:21;;;;;;;38.73;17.67;;;;;;;;;;5085296;28;20600;-76
2022/04/06 01:19:47;;;;;;;38.55;16.63;;;;;;;;;;5096411;28;21068;-80
2022/04/06 01:22:14;;;;;;;38.28;16.10;;;;;;;;;;5083784;28;20429;-76
2022/04/06 01:24:41;;;;;;;33.27;14.80;;;;;;;;;;5084472;28;20459;-79
2022/04/06 01:27:08;;;;;;;31.45;13.70;;;;;;;;;;5117938;27;20418;-77
2022/04/06 01:29:35;;;;;;;36.97;14.80;;;;;;;;;;5066111;28;20416;-76
2022/04/06 01:32:17;;;;;;;36.10;14.25;;;;;;;;;;5088712;28;20457;-76
2022/04/06 01:34:44;;;;;;;28.52;12.50;;;;;;;;;;5085711;28;20507;-79
2022/04/06 01:37:11;;;;;;;28.33;12.03;;;;;;;;;;5085436;28;20460;-76
2022/04/06 01:39:37;;;;;;;28.00;10.80;;;;;;;;;;5085154;28;20414;-76
2022/04/06 01:42:04;;;;;;;29.45;10.88;;;;;;;;;;5080157;28;20784;-80
2022/04/06 01:44:32;;;;;;;24.55;10.23;;;;;;;;;;5084513;28;20426;-76
2022/04/06 01:46:59;;;;;;;27.80;10.18;;;;;;;;;;5072581;28;20430;-76
2022/04/06 01:52:12;;;;;;;24.95;9.88;;;;;;;;;;5082554;28;20738;-80
2022/04/06 01:54:39;;;;;;;28.27;10.37;;;;;;;;;;5096072;28;20470;-77
2022/04/06 01:57:05;;;;;;;24.73;10.55;;;;;;;;;;5083922;28;20982;-77
2022/04/06 01:59:31;;;;;;;25.77;10.05;;;;;;;;;;5081753;28;20508;-77
2022/04/06 02:01:57;;;;;;;25.63;10.57;;;;;;;;;;5083865;28;20425;-79
2022/04/06 02:04:23;;;;;;;25.67;10.23;;;;;;;;;;5083065;28;20425;-77
2022/04/06 02:06:49;;;;;;;24.77;10.27;;;;;;;;;;5083827;28;20429;-78
2022/04/06 02:09:15;;;;;;;27.45;10.18;;;;;;;;;;5069275;28;20433;-77
2022/04/06 02:11:42;;;;;;;24.02;9.88;;;;;;;;;;5083270;28;20425;-76
2022/04/06 02:14:08;;;;;;;29.27;10.93;;;;;;;;;;5086753;28;20453;-76
2022/04/06 02:16:36;;;;;;;25.37;9.60;;;;;;;;;;5084486;28;20477;-76
2022/04/06 02:19:02;;;;;;;24.23;9.23;;;;;;;;;;5083611;28;20418;-76
2022/04/06 02:21:28;;;;;;;25.00;8.98;;;;;;;;;;5085147;28;20428;-76
2022/04/06 02:23:54;;;;;;;20.57;9.27;;;;;;;;;;5082710;28;20461;-78
2022/04/06 02:26:20;;;;;;;20.38;8.27;;;;;;;;;;5085448;28;20437;-76
2022/04/06 02:28:46;;;;;;;19.02;7.80;;;;;;;;;;5082068;28;20424;-77
2022/04/06 02:31:12;;;;;;;23.05;8.13;;;;;;;;;;5084699;28;20528;-77
2022/04/06 02:33:38;;;;;;;18.33;7.43;;;;;;;;;;5082091;28;20430;-77
2022/04/06 02:36:04;;;;;;;21.85;7.65;;;;;;;;;;5083831;28;20423;-78
2022/04/06 02:38:31;;;;;;;19.42;7.15;;;;;;;;;;5084418;28;20422;-76
2022/04/06 02:40:57;;;;;;;16.75;7.13;;;;;;;;;;5083048;28;20457;-76
2022/04/06 02:43:23;;;;;;;17.73;6.30;;;;;;;;;;5085079;28;21322;-76
2022/04/06 02:45:49;;;;;;;17.35;6.85;;;;;;;;;;5098019;28;20749;-76
2022/04/06 02:48:16;;;;;;;17.05;5.47;;;;;;;;;;5083358;28;20690;-78
2022/04/06 02:50:42;;;;;;;17.10;5.45;;;;;;;;;;5085715;28;20784;-76
2022/04/06 02:53:08;;;;;;;15.80;4.80;;;;;;;;;;5081788;28;20775;-77
2022/04/06 02:55:35;;;;;;;14.30;4.78;;;;;;;;;;5084422;28;20840;-79
2022/04/06 02:58:01;;;;;;;13.90;4.63;;;;;;;;;;5075803;28;20426;-77
2022/04/06 03:00:27;;;;;;;12.05;4.43;;;;;;;;;;5081263;28;20568;-76
2022/04/06 03:02:53;;;;;;;11.23;4.22;;;;;;;;;;5082833;28;20418;-76
2022/04/06 03:05:19;;;;;;;15.93;5.00;;;;;;;;;;5085466;28;20418;-76
2022/04/06 03:07:45;;;;;;;15.43;4.30;;;;;;;;;;5084187;28;20550;-76
2022/04/06 03:10:11;;;;;;;15.38;4.32;;;;;;;;;;5098598;28;20770;-77
2022/04/06 03:12:37;;;;;;;9.73;4.17;;;;;;;;;;5068572;28;20463;-76
2022/04/06 03:15:03;;;;;;;17.83;4.30;;;;;;;;;;5083284;28;20526;-76
2022/04/06 03:17:29;;;;;;;10.70;3.60;;;;;;;;;;5084738;28;20578;-79
2022/04/06 03:19:55;;;;;;;8.38;3.55;;;;;;;;;;5083368;28;20452;-76
2022/04/06 03:22:21;;;;;;;14.57;4.50;;;;;;;;;;5082989;28;20429;-76
2022/04/06 03:24:47;;;;;;;11.00;3.95;;;;;;;;;;5085140;28;20425;-80
2022/04/06 03:27:14;;;;;;;10.43;3.65;;;;;;;;;;5067426;28;20432;-77
2022/04/06 03:29:40;;;;;;;13.35;4.25;;;;;;;;;;5065845;28;20456;-76
2022/04/06 03:32:07;;;;;;;11.90;3.80;;;;;;;;;;5080982;28;20577;-76
2022/04/06 03:34:33;;;;;;;15.35;4.80;;;;;;;;;;5083873;28;20429;-76
2022/04/06 03:36:59;;;;;;;11.75;4.30;;;;;;;;;;5079590;28;20418;-79
2022/04/06 03:39:25;;;;;;;10.85;4.25;;;;;;;;;;5099052;28;20506;-77
2022/04/06 03:41:51;;;;;;;12.32;4.82;;;;;;;;;;5098611;28;20425;-76
2022/04/06 03:44:17;;;;;;;14.17;5.00;;;;;;;;;;5083315;28;20418;-78
2022/04/06 03:46:44;;;;;;;16.27;5.50;;;;;;;;;;5067102;28;20479;-77
2022/04/06 03:49:10;;;;;;;16.75;5.63;;;;;;;;;;5081266;28;20425;-80
2022/04/06 03:51:36;;;;;;;22.85;6.18;;;;;;;;;;5065496;28;20426;-76
2022/04/06 03:54:03;;;;;;;19.20;6.40;;;;;;;;;;5064626;28;20757;-76
2022/04/06 03:56:29;;;;;;;22.60;7.22;;;;;;;;;;5083429;28;20425;-77
2022/04/06 03:58:55;;;;;;;18.70;7.22;;;;;;;;;;5081047;28;20439;-76
2022/04/06 04:01:21;;;;;;;24.53;7.67;;;;;;;;;;5067980;28;20418;-77
2022/04/06 04:03:48;;;;;;;25.00;8.45;;;;;;;;;;5082492;28;20413;-76
2022/04/06 04:06:14;;;;;;;24.73;9.27;;;;;;;;;;5084609;28;20496;-77
2022/04/06 04:08:40;;;;;;;27.02;9.52;;;;;;;;;;5083670;28;20426;-76
2022/04/06 04:11:07;;;;;;;27.52;10.13;;;;;;;;;;5079179;28;20457;-76
2022/04/06 04:13:33;;;;;;;27.17;10.00;;;;;;;;;;5113246;27;20909;-76
2022/04/06 04:15:59;;;;;;;25.70;10.63;;;;;;;;;;5083723;28;20413;-76
2022/04/06 04:18:25;;;;;;;26.00;9.50;;;;;;;;;;5064577;28;20551;-76
2022/04/06 04:21:31;;;;;;;30.40;10.95;;;;;;;;;;5094404;28;20509;-80
2022/04/06 04:23:37;;;;;;;28.98;10.27;;;;;;;;;;5081238;28;20556;-77
2022/04/06 04:26:03;;;;;;;30.52;11.77;;;;;;;;;;5079117;28;20422;-76
2022/04/06 04:28:29;;;;;;;28.58;10.70;;;;;;;;;;5098859;28;20429;-76
2022/04/06 04:30:55;;;;;;;26.58;10.95;;;;;;;;;;5082492;28;20425;-79
2022/04/06 04:33:22;;;;;;;29.35;11.35;;;;;;;;;;5092753;28;20750;-77
2022/04/06 04:35:49;;;;;;;33.08;11.90;;;;;;;;;;5081067;28;20987;-78
2022/04/06 04:38:15;;;;;;;31.75;12.65;;;;;;;;;;5080306;28;20831;-78
2022/04/06 04:40:41;;;;;;;34.33;13.10;;;;;;;;;;5082152;28;20794;-75
2022/04/06 04:43:07;;;;;;;34.78;12.38;;;;;;;;;;5070076;28;20419;-76
2022/04/06 04:45:33;;;;;;;34.25;12.80;;;;;;;;;;5063165;28;20418;-75
2022/04/06 04:47:59;;;;;;;29.20;11.60;;;;;;;;;;5096007;28;20436;-75
2022/04/06 04:50:25;;;;;;;29.25;12.02;;;;;;;;;;5090138;28;20422;-77
2022/04/06 04:52:51;;;;;;;33.42;12.63;;;;;;;;;;5068601;28;20424;-74
2022/04/06 04:55:18;;;;;;;34.08;13.00;;;;;;;;;;5058429;28;20955;-77
2022/04/06 04:57:44;;;;;;;26.92;11.25;;;;;;;;;;5084334;28;20414;-75
2022/04/06 05:00:11;;;;;;;29.93;10.97;;;;;;;;;;5077764;28;20422;-75
2022/04/06 05:02:37;;;;;;;32.67;11.20;;;;;;;;;;5069668;28;20432;-73
2022/04/06 05:05:07;;;;;;;30.77;11.27;;;;;;;;;;5062695;28;20442;-73
2022/04/06 05:07:37;;;;;;;33.58;11.02;;;;;;;;;;5095219;28;20758;-73
2022/04/06 05:10:12;;;;;;;27.27;10.77;;;;;;;;;;5071617;28;20433;-74
2022/04/06 05:12:38;;;;;;;25.80;10.68;;;;;;;;;;5082912;28;20425;-80
2022/04/06 05:15:06;;;;;;;32.27;10.73;;;;;;;;;;5086436;28;20433;-75
2022/04/06 05:17:34;;;;;;;34.42;12.40;;;;;;;;;;5096989;28;20472;-76
2022/04/06 05:20:00;;;;;;;28.95;10.68;;;;;;;;;;5074571;28;20418;-77
2022/04/06 05:22:26;;;;;;;32.90;10.82;;;;;;;;;;5073648;28;20427;-76
2022/04/06 05:24:53;;;;;;;29.13;10.20;;;;;;;;;;5077452;28;20423;-76
2022/04/06 05:27:20;;;;;;;35.42;11.75;;;;;;;;;;5085619;28;20445;-78
2022/04/06 05:29:46;;;;;;;34.10;11.07;;;;;;;;;;5068632;28;20453;-75
2022/04/06 05:32:12;;;;;;;29.67;10.43;;;;;;;;;;5078564;28;20418;-76
2022/04/06 05:34:38;;;;;;;31.75;10.55;;;;;;;;;;5070155;28;20418;-75
2022/04/06 05:37:04;;;;;;;25.52;10.23;;;;;;;;;;5062700;28;20424;-76
2022/04/06 05:39:35;;;;;;;32.17;10.60;;;;;;;;;;5097707;28;20430;-75
2022/04/06 05:42:01;;;;;;;27.17;9.75;;;;;;;;;;5080435;28;20423;-76
2022/04/06 05:44:27;;;;;;;28.23;11.13;;;;;;;;;;5067618;28;20963;-75
2022/04/06 05:46:53;;;;;;;34.13;11.32;;;;;;;;;;5061511;28;20426;-75
2022/04/06 05:49:19;;;;;;;36.25;11.80;;;;;;;;;;5101823;28;20419;-76
2022/04/06 05:51:46;;;;;;;31.33;11.77;;;;;;;;;;5091596;28;20429;-77
2022/04/06 05:54:12;;;;;;;36.58;12.85;;;;;;;;;;5055162;28;20497;-76
2022/04/06 05:56:38;;;;;;;34.53;13.43;;;;;;;;;;5091894;28;20418;-76
2022/04/06 05:59:04;;;;;;;36.25;14.45;;;;;;;;;;5073579;28;20434;-76
2022/04/06 06:01:30;;;;;;;36.30;13.47;;;;;;;;;;5088870;28;20511;-75
2022/04/06 06:03:56;;;;;;;32.78;13.88;;;;;;;;;;5082100;28;20460;-76
2022/04/06 06:06:22;;;;;;;38.08;15.00;;;;;;;;;;5089692;28;20472;-75
2022/04/06 06:08:48;;;;;;;42.40;15.18;;;;;;;;;;5086412;28;20433;-75
2022/04/06 06:11:15;;;;;;;34.47;14.07;;;;;;;;;;5070624;28;20423;-77
2022/04/06 06:13:41;;;;;;;38.42;14.82;;;;;;;;;;5087181;28;20430;-76
2022/04/06 06:16:07;;;;;;;32.17;12.03;;;;;;;;;;5084541;28;20419;-79
2022/04/06 06:18:33;;;;;;;34.92;12.98;;;;;;;;;;5066777;28;20507;-76
2022/04/06 06:21:01;;;;;;;34.25;14.43;;;;;;;;;;5121294;27;20422;-75
2022/04/06 06:23:27;;;;;;;35.50;14.15;;;;;;;;;;5094483;27;20430;-75
2022/04/06 06:25:53;;;;;;;31.25;12.45;;;;;;;;;;5070853;28;20773;-75
2022/04/06 06:28:19;;;;;;;29.83;11.57;;;;;;;;;;5088748;28;20420;-76
2022/04/06 06:30:45;;;;;;;34.75;13.63;;;;;;;;;;5113936;27;20433;-75
2022/04/06 06:33:13;;;;;;;34.63;12.82;;;;;;;;;;5078169;28;20430;-77
2022/04/06 06:35:39;;;;;;;27.88;11.68;;;;;;;;;;5083457;28;20417;-76
2022/04/06 06:38:06;;;;;;;31.25;11.45;;;;;;;;;;5070028;28;20415;-77
2022/04/06 06:40:32;;;;;;;28.27;10.45;;;;;;;;;;5070493;28;20519;-76
2022/04/06 06:42:58;;;;;;;29.38;11.63;;;;;;;;;;5074035;28;20811;-76
2022/04/06 06:45:24;;;;;;;30.25;12.02;;;;;;;;;;5072719;28;20429;-77
2022/04/06 06:47:51;;;;;;;24.15;9.73;;;;;;;;;;5070711;28;20423;-76
2022/04/06 06:50:18;;;;;;;27.50;10.23;;;;;;;;;;5052498;28;20424;-77
2022/04/06 06:52:44;;;;;;;25.92;9.20;;;;;;;;;;5078297;28;20763;-77
2022/04/06 06:55:11;;;;;;;23.67;8.52;;;;;;;;;;5071433;28;20428;-77
2022/04/06 06:57:37;;;;;;;24.27;8.07;;;;;;;;;;5072942;28;20431;-78
2022/04/06 07:00:04;;;;;;;24.50;7.18;;;;;;;;;;5070722;28;20425;-81
2022/04/06 07:02:30;;;;;;;25.60;7.33;;;;;;;;;;5070490;28;20427;-77
2022/04/06 07:04:56;;;;;;;25.10;6.60;;;;;;;;;;5073137;28;20881;-80
2022/04/06 07:07:22;;;;;;;21.23;6.97;;;;;;;;;;5068757;28;20429;-77
2022/04/06 07:09:48;;;;;;;26.23;7.47;;;;;;;;;;5073207;28;20502;-76
2022/04/06 07:12:14;;;;;;;23.63;7.00;;;;;;;;;;5076059;28;20426;-76
2022/04/06 07:14:40;;;;;;;18.30;6.38;;;;;;;;;;5085903;28;20426;-76
2022/04/06 07:17:06;;;;;;;21.23;6.68;;;;;;;;;;5086051;28;20504;-77
2022/04/06 07:19:33;;;;;;;18.40;6.65;;;;;;;;;;5087847;28;20428;-76
2022/04/06 07:21:59;;;;;;;20.20;6.70;;;;;;;;;;5070150;28;20422;-76
2022/04/06 07:24:25;;;;;;;19.10;7.10;;;;;;;;;;5079437;28;20493;-77
2022/04/06 07:26:51;;;;;;;22.20;6.78;;;;;;;;;;5068443;28;20427;-77
2022/04/06 07:29:17;;;;;;;20.60;7.53;;;;;;;;;;5069880;28;20443;-77
2022/04/06 07:31:43;;;;;;;20.10;7.15;;;;;;;;;;5085492;28;20924;-77
2022/04/06 07:34:09;;;;;;;21.25;7.82;;;;;;;;;;5065678;28;20433;-77
2022/04/06 07:36:35;;;;;;;21.00;6.85;;;;;;;;;;5069363;28;21025;-76
2022/04/06 07:39:03;;;;;;;21.77;7.15;;;;;;;;;;5085927;28;20420;-76
2022/04/06 07:41:30;;;;;;;20.05;6.70;;;;;;;;;;5068480;28;20444;-76
2022/04/06 07:43:56;;;;;;;22.08;6.60;;;;;;;;;;5084321;28;20885;-76
2022/04/06 07:46:22;;;;;;;20.92;6.35;;;;;;;;;;5076249;28;20434;-76
2022/04/06 07:48:48;;;;;;;21.43;6.53;;;;;;;;;;5065725;28;20426;-76
2022/04/06 07:51:14;;;;;;;20.95;6.47;;;;;;;;;;5088886;28;20416;-76
2022/04/06 07:53:40;;;;;;;21.13;6.53;;;;;;;;;;5076982;28;20419;-76
2022/04/06 07:56:06;;;;;;;17.63;6.80;;;;;;;;;;5081920;28;20414;-81
2022/04/06 07:58:34;;;;;;;21.35;6.60;;;;;;;;;;5085870;28;20430;-77
2022/04/06 08:01:02;;;;;;;23.50;6.88;;;;;;;;;;5089789;28;20405;-75
2022/04/06 08:03:28;;;;;;;24.45;7.07;;;;;;;;;;5088060;28;20453;-77
2022/04/06 08:05:56;;;;;;;27.13;7.63;;;;;;;;;;5080538;28;20510;-76
2022/04/06 08:08:22;;;;;;;22.70;7.35;;;;;;;;;;5064383;28;20817;-76
2022/04/06 08:10:48;;;;;;;21.80;7.35;;;;;;;;;;5090878;28;20555;-77
2022/04/06 08:13:15;;;;;;;22.15;7.10;;;;;;;;;;5086084;28;20839;-77
2022/04/06 08:15:41;;;;;;;20.83;6.57;;;;;;;;;;5100926;28;20409;-78
2022/04/06 08:18:07;;;;;;;21.80;6.23;;;;;;;;;;5065693;28;20531;-77
2022/04/06 08:20:33;;;;;;;27.67;9.98;;;;;;;;;;5083730;28;20430;-78
2022/04/06 08:22:59;;;;;;;22.10;6.97;;;;;;;;;;5083315;28;20502;-77
2022/04/06 08:25:26;;;;;;;25.30;7.00;;;;;;;;;;5082210;28;20421;-75
2022/04/06 08:27:52;;;;;;;20.23;6.90;;;;;;;;;;5080595;28;20909;-75
2022/04/06 08:30:22;;;;;;;25.15;7.22;;;;;;;;;;5077188;28;20496;-77
2022/04/06 08:32:49;;;;;;;19.35;6.22;;;;;;;;;;5114963;28;20464;-76
2022/04/06 08:35:17;;;;;;;21.50;6.70;;;;;;;;;;5081030;28;20418;-78
2022/04/06 08:37:43;;;;;;;27.00;6.95;;;;;;;;;;5091459;28;20450;-78
2022/04/06 08:40:10;;;;;;;25.17;6.90;;;;;;;;;;5076244;28;20423;-79
2022/04/06 08:42:36;;;;;;;20.05;6.53;;;;;;;;;;5115749;28;20450;-78
2022/04/06 08:45:02;;;;;;;21.02;6.07;;;;;;;;;;5087799;28;20484;-77
2022/04/06 08:47:29;;;;;;;20.53;5.67;;;;;;;;;;5097456;28;20765;-78
2022/04/06 08:49:56;;;;;;;22.52;5.80;;;;;;;;;;5111247;27;20430;-77
2022/04/06 08:52:22;;;;;;;18.80;5.30;;;;;;;;;;5088293;28;20928;-77
2022/04/06 08:54:48;;;;;;;19.55;4.82;;;;;;;;;;5085002;28;20765;-76
2022/04/06 08:57:14;;;;;;;19.67;4.80;;;;;;;;;;5087631;28;20899;-76
2022/04/06 08:59:40;;;;;;;19.88;5.28;;;;;;;;;;5098449;28;20423;-75
2022/04/06 09:02:08;;;;;;;18.75;5.32;;;;;;;;;;5085560;28;20422;-76
2022/04/06 09:04:35;;;;;;;18.90;4.38;;;;;;;;;;5118021;28;20428;-76
2022/04/06 09:07:08;;;;;;;20.02;4.97;;;;;;;;;;5086270;28;20421;-76
2022/04/06 09:09:35;;;;;;;16.27;4.68;;;;;;;;;;5069588;28;20435;-76
2022/04/06 09:12:06;;;;;;;16.17;5.25;;;;;;;;;;5090043;28;20496;-76
2022/04/06 09:14:33;;;;;;;20.45;4.57;;;;;;;;;;5088326;28;20537;-75
2022/04/06 09:17:06;;;;;;;17.55;5.43;;;;;;;;;;5075351;28;20429;-77
2022/04/06 09:19:36;;;;;;;20.92;5.05;;;;;;;;;;5090283;28;20873;-76
2022/04/06 09:22:05;;;;;;;19.50;5.28;;;;;;;;;;5075897;28;20915;-76
2022/04/06 09:24:31;;;;;;;17.17;4.93;;;;;;;;;;5090692;28;20409;-76
2022/04/06 09:26:58;;;;;;;16.42;5.07;;;;;;;;;;5090862;28;20413;-76
2022/04/06 09:29:24;;;;;;;17.60;5.45;;;;;;;;;;5072850;28;20422;-76
2022/04/06 09:31:51;;;;;;;20.27;5.40;;;;;;;;;;5091463;28;20433;-76
2022/04/06 09:34:20;;;;;;;17.23;5.20;;;;;;;;;;5073045;28;20429;-77
2022/04/06 09:36:46;;;;;;;15.57;5.10;;;;;;;;;;5074210;28;20425;-75
2022/04/06 09:39:12;;;;;;;18.00;5.03;;;;;;;;;;5082157;28;20422;-80
2022/04/06 09:41:57;;;;;;;15.52;4.95;;;;;;;;;;5089254;28;20455;-78
2022/04/06 09:50:22;;;;;;;22.95;5.55;;;;;;;;;;5089343;28;20461;-75
2022/04/06 09:52:51;;;;;;;15.82;4.65;;;;;;;;;;5088535;28;20418;-75
2022/04/06 09:55:17;;;;;;;17.33;5.00;;;;;;;;;;5090678;28;20498;-75
2022/04/06 09:57:51;;;;;;;22.48;4.97;;;;;;;;;;5086879;28;20498;-75
2022/04/06 10:00:19;;;;;;;21.10;5.60;;;;;;;;;;5088808;28;20477;-77
2022/04/06 10:02:46;;;;;;;19.80;5.03;;;;;;;;;;5089526;28;20471;-76
2022/04/06 10:05:13;;;;;;;21.55;5.40;;;;;;;;;;5082988;28;21312;-77
2022/04/06 10:07:43;;;;;;;21.67;5.47;;;;;;;;;;5082484;28;20470;-74
2022/04/06 10:10:09;;;;;;;21.83;6.30;;;;;;;;;;5072751;28;20812;-76
2022/04/06 10:12:36;;;;;;;21.83;5.50;;;;;;;;;;5089112;28;20452;-76
2022/04/06 10:15:02;;;;;;;20.40;5.38;;;;;;;;;;5091004;28;20418;-74
2022/04/06 10:17:31;;;;;;;22.50;5.47;;;;;;;;;;5089191;28;20452;-76
2022/04/06 10:20:24;;;;;;;23.42;5.95;;;;;;;;;;5072905;28;20466;-77
2022/04/06 10:22:59;;;;;;;21.45;5.22;;;;;;;;;;5071510;28;20454;-77
2022/04/06 10:25:27;;;;;;;19.30;5.38;;;;;;;;;;5072045;28;20432;-74
2022/04/06 10:27:54;;;;;;;17.75;4.82;;;;;;;;;;5088893;28;20418;-74
2022/04/06 10:30:26;;;;;;;22.50;5.75;;;;;;;;;;5072053;28;20463;-75
2022/04/06 10:32:53;;;;;;;23.52;6.13;;;;;;;;;;5089260;28;21012;-76
2022/04/06 10:35:23;;;;;;;22.17;5.30;;;;;;;;;;5087238;28;20555;-76
2022/04/06 10:37:53;;;;;;;24.23;6.55;;;;;;;;;;5086962;28;20453;-73
2022/04/06 10:40:21;;;;;;;25.15;6.85;;;;;;;;;;5086980;28;20478;-77
2022/04/06 10:42:47;;;;;;;26.30;7.15;;;;;;;;;;5121986;27;20717;-80
2022/04/06 10:45:33;;;;;;;28.00;7.00;;;;;;;;;;5088809;28;20413;-74
2022/04/06 10:48:18;;;;;;;27.13;8.00;;;;;;;;;;5087288;28;20449;-73
2022/04/06 10:50:48;;;;;;;26.80;8.57;;;;;;;;;;5086261;28;20431;-84
2022/04/06 10:53:20;;;;;;;26.00;7.30;;;;;;;;;;5081070;28;20454;-77
2022/04/06 10:55:56;;;;;;;27.33;8.23;;;;;;;;;;5087425;28;20448;-77
2022/04/06 10:58:23;;;;;;;32.28;8.27;;;;;;;;;;5087280;28;20432;-80
2022/04/06 11:01:09;;;;;;;40.47;8.43;;;;;;;;;;5088089;28;20936;-79
2022/04/06 11:03:40;;;;;;;28.77;7.88;;;;;;;;;;5070614;28;20447;-79
2022/04/06 11:06:06;;;;;;;32.90;7.78;;;;;;;;;;5107047;27;20929;-82
2022/04/06 11:11:44;;;;;;;31.75;7.95;;;;;;;;;;5083846;28;20472;-76
2022/04/06 11:14:11;;;;;;;33.92;7.65;;;;;;;;;;5085439;28;20437;-76
2022/04/06 11:16:48;;;;;;;27.35;7.53;;;;;;;;;;5088291;28;20962;-76
2022/04/06 11:19:14;;;;;;;30.75;7.35;;;;;;;;;;5072060;28;20458;-75
2022/04/06 11:22:07;;;;;;;27.95;7.15;;;;;;;;;;5086603;28;20862;-76
2022/04/06 11:24:33;;;;;;;28.35;7.82;;;;;;;;;;5082095;28;20447;-76
2022/04/06 11:26:59;;;;;;;29.33;7.43;;;;;;;;;;5088072;28;20918;-76
2022/04/06 11:29:26;;;;;;;31.27;7.15;;;;;;;;;;5082748;28;20422;-77
2022/04/06 11:32:00;;;;;;;27.85;6.30;;;;;;;;;;5087289;28;20412;-77
2022/04/06 11:34:44;;;;;;;26.98;7.07;;;;;;;;;;5085617;28;20772;-77
2022/04/06 11:37:10;;;;;;;27.17;6.67;;;;;;;;;;5072319;28;20815;-77
2022/04/06 11:39:36;;;;;;;27.85;6.78;;;;;;;;;;5071829;28;20434;-79
2022/04/06 11:42:07;;;;;;;29.00;6.78;;;;;;;;;;5085666;28;20810;-78
2022/04/06 11:44:33;;;;;;;26.60;6.00;;;;;;;;;;5094729;27;20446;-78
2022/04/06 11:47:00;;;;;;;26.15;5.82;;;;;;;;;;5071348;28;20429;-78
2022/04/06 11:49:29;;;;;;;22.98;5.57;;;;;;;;;;5086144;28;20436;-78
2022/04/06 11:51:56;;;;;;;21.20;5.23;;;;;;;;;;5069062;28;20910;-79
2022/04/06 11:54:22;;;;;;;22.92;5.05;;;;;;;;;;5071428;28;20509;-79
2022/04/06 11:56:49;;;;;;;18.75;4.88;;;;;;;;;;5088062;28;20422;-78
2022/04/06 11:59:18;;;;;;;17.45;4.88;;;;;;;;;;5071933;28;20417;-78
2022/04/06 12:01:46;;;;;;;21.27;4.35;;;;;;;;;;5069788;28;20526;-78
2022/04/06 12:04:24;;;;;;;18.88;4.93;;;;;;;;;;5071880;28;20504;-79
2022/04/06 12:06:53;;;;;;;17.67;4.38;;;;;;;;;;5086997;28;20490;-78
2022/04/06 12:09:20;;;;;;;20.20;4.13;;;;;;;;;;5087484;28;20462;-78
2022/04/06 12:11:53;;;;;;;18.98;4.57;;;;;;;;;;5070486;28;20437;-78
2022/04/06 12:14:20;;;;;;;19.50;4.78;;;;;;;;;;5087922;28;20470;-78
2022/04/06 12:16:49;;;;;;;19.90;4.57;;;;;;;;;;5085081;28;20444;-78
2022/04/06 12:19:18;;;;;;;18.60;4.50;;;;;;;;;;5087774;28;20582;-77
2022/04/06 12:21:44;;;;;;;20.30;4.63;;;;;;;;;;5086164;28;20579;-78
2022/04/06 12:24:11;;;;;;;20.10;4.55;;;;;;;;;;5067832;28;20426;-78
2022/04/06 12:26:54;;;;;;;18.48;4.22;;;;;;;;;;5084403;28;20495;-77
2022/04/06 12:29:20;;;;;;;19.38;4.30;;;;;;;;;;5087555;28;21014;-79
2022/04/06 12:31:47;;;;;;;20.73;4.78;;;;;;;;;;5085973;28;21036;-79
2022/04/06 12:34:28;;;;;;;18.10;4.95;;;;;;;;;;5088118;28;20428;-79
2022/04/06 12:36:54;;;;;;;18.70;4.15;;;;;;;;;;5084747;28;20465;-80
2022/04/06 12:39:21;;;;;;;19.75;4.90;;;;;;;;;;5086553;28;20414;-78
2022/04/06 12:41:52;;;;;;;19.27;4.40;;;;;;;;;;5086879;28;20765;-78
2022/04/06 12:44:19;;;;;;;16.75;4.35;;;;;;;;;;5068802;28;20948;-79
2022/04/06 12:46:45;;;;;;;17.95;4.07;;;;;;;;;;5117651;27;20767;-77
2022/04/06 12:49:22;;;;;;;18.03;4.30;;;;;;;;;;5059238;28;20472;-78
2022/04/06 12:52:02;;;;;;;16.63;4.07;;;;;;;;;;5074888;28;20502;-79
2022/04/06 12:54:31;;;;;;;16.60;3.92;;;;;;;;;;5092609;28;20429;-80
2022/04/06 12:57:14;;;;;;;14.55;3.90;;;;;;;;;;5090644;28;20505;-78
2022/04/06 13:00:04;;;;;;;16.10;4.10;;;;;;;;;;5090528;28;20539;-78
2022/04/06 13:02:31;;;;;;;15.82;4.07;;;;;;;;;;5065886;28;20475;-79
2022/04/06 13:04:59;;;;;;;16.85;4.25;;;;;;;;;;5091562;28;20432;-79
2022/04/06 13:07:26;;;;;;;18.95;4.22;;;;;;;;;;5074529;28;20469;-79
2022/04/06 13:09:52;;;;;;;16.17;4.40;;;;;;;;;;5089356;28;20512;-78
2022/04/06 13:12:18;;;;;;;19.85;4.50;;;;;;;;;;5091200;28;20876;-78
2022/04/06 13:14:45;;;;;;;19.83;4.60;;;;;;;;;;5090842;28;20872;-77
2022/04/06 13:17:11;;;;;;;17.23;4.18;;;;;;;;;;5071401;28;20432;-78
2022/04/06 13:19:37;;;;;;;22.73;4.72;;;;;;;;;;5089636;28;20429;-77
2022/04/06 13:22:05;;;;;;;13.30;3.70;;;;;;;;;;5089825;28;20437;-77
2022/04/06 13:24:32;;;;;;;20.17;4.30;;;;;;;;;;5072829;28;20565;-79
2022/04/06 13:26:58;;;;;;;19.50;3.92;;;;;;;;;;5073801;28;20421;-76
2022/04/06 13:29:24;;;;;;;17.10;4.10;;;;;;;;;;5073076;28;20543;-78
2022/04/06 13:31:50;;;;;;;17.15;4.22;;;;;;;;;;5088718;28;20436;-76
2022/04/06 13:34:19;;;;;;;15.60;4.45;;;;;;;;;;5073215;28;20937;-79
2022/04/06 13:36:45;;;;;;;19.90;4.35;;;;;;;;;;5090457;28;20797;-76
2022/04/06 13:39:12;;;;;;;14.75;3.83;;;;;;;;;;5088330;28;20987;-76
2022/04/06 13:41:38;;;;;;;16.83;3.78;;;;;;;;;;5087815;28;20784;-78
2022/04/06 13:44:04;;;;;;;14.27;3.60;;;;;;;;;;5079760;28;20461;-77
2022/04/06 13:46:30;;;;;;;14.88;4.13;;;;;;;;;;5084846;28;21018;-77
2022/04/06 13:48:57;;;;;;;16.45;3.67;;;;;;;;;;5065919;28;20430;-78
2022/04/06 13:51:24;;;;;;;17.23;3.83;;;;;;;;;;5072916;28;20461;-78
2022/04/06 13:53:50;;;;;;;13.25;3.38;;;;;;;;;;5087825;28;20426;-80
2022/04/06 13:56:17;;;;;;;11.95;3.22;;;;;;;;;;5087790;28;20938;-79
2022/04/06 13:58:43;;;;;;;11.82;3.22;;;;;;;;;;5089565;28;20815;-79
2022/04/06 14:01:09;;;;;;;11.83;3.30;;;;;;;;;;5122548;27;20913;-78
2022/04/06 14:03:35;;;;;;;10.15;2.80;;;;;;;;;;5088713;28;20422;-77
2022/04/06 14:06:01;;;;;;;11.03;3.03;;;;;;;;;;5071003;28;20417;-78
2022/04/06 14:08:27;;;;;;;8.77;2.47;;;;;;;;;;5072242;28;20425;-78
2022/04/06 14:10:54;;;;;;;9.97;2.53;;;;;;;;;;5088646;28;20423;-77
2022/04/06 14:13:21;;;;;;;7.55;2.40;;;;;;;;;;5073635;28;20556;-80
2022/04/06 14:15:47;;;;;;;8.83;2.87;;;;;;;;;;5088464;28;20425;-78
2022/04/06 14:18:14;;;;;;;10.45;3.00;;;;;;;;;;5088898;28;20923;-77
2022/04/06 14:20:40;;;;;;;9.48;3.03;;;;;;;;;;5088516;28;20520;-77
2022/04/06 14:23:06;;;;;;;10.13;2.92;;;;;;;;;;5086741;28;20422;-81
2022/04/06 14:25:32;;;;;;;10.60;2.95;;;;;;;;;;5087151;28;20424;-80
2022/04/06 14:27:59;;;;;;;8.75;2.35;;;;;;;;;;5079392;28;20432;-79
2022/04/06 14:30:25;;;;;;;8.93;2.97;;;;;;;;;;5082575;28;20437;-80
2022/04/06 14:32:52;;;;;;;10.55;2.90;;;;;;;;;;5066878;28;20429;-80
2022/04/06 14:35:18;;;;;;;9.60;3.20;;;;;;;;;;5084195;28;20425;-79
2022/04/06 14:37:45;;;;;;;8.68;3.42;;;;;;;;;;5066285;28;20986;-80
2022/04/06 14:40:13;;;;;;;8.68;3.90;;;;;;;;;;5083292;28;20455;-79