Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:02:03;;;;;;;13.20;4.50;;;10.30;84.70;10.60;97461.00;;;;5071449;28;20186;-87
2021/12/14 00:04:35;;;;;;;24.93;4.30;;;10.30;84.60;10.60;97459.00;;;;5061775;28;20295;-87
2021/12/14 00:07:10;;;;;;;6.77;3.90;;;10.30;84.40;10.60;97450.00;;;;5074542;28;20223;-87
2021/12/14 00:09:41;;;;;;;13.20;4.23;;;10.30;84.40;10.60;97450.00;;;;5072253;28;20278;-87
2021/12/14 00:12:29;;;;;;;7.07;4.20;;;10.20;84.40;10.50;97451.00;;;;5062923;28;20797;-87
2021/12/14 00:15:06;;;;;;;7.93;3.87;;;10.30;84.40;10.50;97458.00;;;;5063093;28;20250;-87
2021/12/14 00:17:42;;;;;;;13.60;4.47;;;10.10;84.40;10.50;97448.00;;;;5050996;28;20185;-87
2021/12/14 00:20:18;;;;;;;16.83;4.53;;;10.20;84.60;10.50;97444.00;;;;5051546;28;20662;-87
2021/12/14 00:25:35;;;;;;;13.37;4.07;;;10.20;84.30;10.40;97442.00;;;;5070656;28;20300;-87
2021/12/14 00:28:08;;;;;;;8.43;3.87;;;10.10;84.20;10.40;97431.00;;;;5071521;28;20669;-87
2021/12/14 00:30:37;;;;;;;6.67;3.50;;;10.10;84.30;10.40;97446.00;;;;5071577;28;20196;-87
2021/12/14 00:33:11;;;;;;;4.80;3.33;;;10.10;84.40;10.40;97442.00;;;;5060625;28;20200;-87
2021/12/14 00:35:39;;;;;;;14.77;4.10;;;10.10;84.60;10.40;97437.00;;;;5068025;28;20302;-87
2021/12/14 00:38:07;;;;;;;6.77;3.50;;;10.10;84.80;10.40;97438.00;;;;5061469;28;20200;-87
2021/12/14 00:40:41;;;;;;;11.70;3.33;;;10.20;84.70;10.40;97441.00;;;;5060529;28;20698;-87
2021/12/14 00:43:10;;;;;;;21.57;3.90;;;10.10;84.60;10.40;97449.00;;;;5051464;28;20203;-87
2021/12/14 00:45:45;;;;;;;11.20;3.37;;;10.10;84.50;10.40;97440.00;;;;5061583;28;20223;-86
2021/12/14 00:48:14;;;;;;;10.70;3.27;;;10.10;84.50;10.30;97434.00;;;;5071255;28;20195;-87
2021/12/14 00:50:49;;;;;;;9.13;3.27;;;10.10;84.40;10.30;97431.00;;;;5061276;28;20232;-87
2021/12/14 00:53:16;;;;;;;6.87;2.83;;;10.00;84.40;10.30;97432.00;;;;5065945;28;20184;-87
2021/12/14 00:55:49;;;;;;;7.67;3.40;;;10.00;84.30;10.30;97431.00;;;;5069843;28;20235;-87
2021/12/14 00:58:19;;;;;;;21.57;4.17;;;10.00;84.50;10.30;97439.00;;;;5071523;28;20177;-87
2021/12/14 01:00:52;;;;;;;7.80;3.33;;;10.10;84.70;10.20;97434.00;;;;5071741;28;20180;-87
2021/12/14 01:03:20;;;;;;;6.07;3.37;;;9.90;84.60;10.20;97441.00;;;;5071159;28;20184;-87
2021/12/14 01:05:50;;;;;;;5.10;3.30;;;10.00;84.70;10.20;97440.00;;;;5070346;28;20208;-87
2021/12/14 01:08:22;;;;;;;3.57;2.90;;;10.10;84.80;10.20;97432.00;;;;5071387;28;20273;-87
2021/12/14 01:10:58;;;;;;;4.93;3.50;;;9.90;84.60;10.20;97435.00;;;;5070637;28;20208;-87
2021/12/14 01:13:30;;;;;;;3.97;3.20;;;9.90;84.80;10.20;97439.00;;;;5059974;28;20184;-87
2021/12/14 01:16:14;;;;;;;6.70;3.47;;;9.90;84.70;10.20;97446.00;;;;5063759;28;20658;-87
2021/12/14 01:18:49;;;;;;;7.60;3.57;;;9.90;84.70;10.20;97442.00;;;;5071456;28;20276;-87
2021/12/14 01:21:29;;;;;;;4.00;3.03;;;9.90;84.40;10.10;97443.00;;;;5071414;28;20282;-87
2021/12/14 01:24:05;;;;;;;3.57;2.77;;;9.90;84.20;10.10;97439.00;;;;5070970;28;20219;-87
2021/12/14 01:26:35;;;;;;;3.63;2.97;;;9.80;84.20;10.00;97446.00;;;;5051148;28;20185;-87
2021/12/14 01:29:10;;;;;;;3.57;3.03;;;9.80;84.30;10.00;97456.00;;;;5066005;28;20201;-87
2021/12/14 01:31:41;;;;;;;7.63;3.77;;;9.80;84.00;10.00;97448.00;;;;5070995;28;20176;-87
2021/12/14 01:34:12;;;;;;;4.00;3.27;;;9.70;83.80;9.90;97457.00;;;;5067131;28;20224;-87
2021/12/14 01:36:44;;;;;;;6.27;3.30;;;9.70;83.80;9.90;97456.00;;;;5074450;28;20192;-87
2021/12/14 01:39:45;;;;;;;6.37;4.20;;;9.60;83.90;9.90;97450.00;;;;5074737;28;20196;-87
2021/12/14 01:42:18;;;;;;;6.47;4.00;;;9.60;84.10;9.90;97453.00;;;;5074685;28;20192;-87
2021/12/14 01:44:51;;;;;;;8.07;4.00;;;9.60;84.10;9.90;97457.00;;;;5073321;28;20216;-87
2021/12/14 01:47:22;;;;;;;7.43;4.70;;;9.60;84.10;9.80;97471.00;;;;5074184;28;20208;-87
2021/12/14 01:49:50;;;;;;;8.87;4.53;;;9.60;84.20;9.90;97471.00;;;;5073916;28;20539;-87
2021/12/14 01:52:28;;;;;;;7.40;4.60;;;9.60;84.40;9.90;97468.00;;;;5074816;28;20687;-87
2021/12/14 01:55:02;;;;;;;9.87;4.73;;;9.60;84.40;9.90;97472.00;;;;5073473;28;20226;-87
2021/12/14 01:57:32;;;;;;;7.93;4.67;;;9.60;84.50;9.80;97459.00;;;;5074757;28;20184;-87
2021/12/14 02:00:04;;;;;;;7.17;4.70;;;9.60;84.50;9.80;97466.00;;;;5074282;28;20181;-87
2021/12/14 02:02:41;;;;;;;10.63;5.40;;;9.60;85.30;9.90;97459.00;;;;5074298;28;20556;-87
2021/12/14 02:05:23;;;;;;;15.00;6.50;;;9.70;84.80;9.90;97461.00;;;;5073335;28;20644;-87
2021/12/14 02:07:51;;;;;;;12.67;5.13;;;9.60;84.40;9.90;97461.00;;;;5072952;28;20207;-87
2021/12/14 02:10:24;;;;;;;13.00;4.77;;;9.60;84.40;9.80;97451.00;;;;5074547;28;20200;-87
2021/12/14 02:12:52;;;;;;;11.33;5.00;;;9.60;84.30;9.80;97451.00;;;;5071478;28;20193;-87
2021/12/14 02:15:28;;;;;;;11.27;4.83;;;9.60;84.20;9.80;97449.00;;;;5065554;28;20224;-87
2021/12/14 02:18:00;;;;;;;7.43;4.20;;;9.50;83.90;9.70;97446.00;;;;5065372;28;20195;-87
2021/12/14 02:20:33;;;;;;;8.53;4.67;;;9.50;83.90;9.70;97454.00;;;;5074398;28;20195;-87
2021/12/14 02:23:03;;;;;;;19.57;5.33;;;9.50;84.20;9.70;97458.00;;;;5073010;28;20604;-87
2021/12/14 02:25:30;;;;;;;11.60;5.87;;;9.50;84.40;9.70;97458.00;;;;5070985;28;20212;-87
2021/12/14 02:28:04;;;;;;;15.83;5.60;;;9.40;84.50;9.70;97458.00;;;;5060366;28;20215;-87
2021/12/14 02:30:32;;;;;;;9.27;5.57;;;9.50;84.60;9.70;97466.00;;;;5074643;28;20180;-87
2021/12/14 02:33:12;;;;;;;9.93;5.50;;;9.50;84.60;9.80;97451.00;;;;5073908;28;20193;-87
2021/12/14 02:35:39;;;;;;;8.50;4.80;;;9.50;84.60;9.80;97460.00;;;;5073003;28;20611;-87
2021/12/14 02:38:12;;;;;;;12.13;6.10;;;9.50;84.70;9.80;97450.00;;;;5073792;28;20196;-87
2021/12/14 02:40:57;;;;;;;7.33;5.23;;;9.50;84.50;9.70;97444.00;;;;5073318;28;20291;-87
2021/12/14 02:43:33;;;;;;;11.53;5.60;;;9.50;84.60;9.70;97430.00;;;;5063777;28;20221;-87
2021/12/14 02:46:10;;;;;;;8.27;5.63;;;9.50;84.60;9.70;97438.00;;;;5054198;28;20552;-87
2021/12/14 02:48:39;;;;;;;12.63;5.97;;;9.50;84.40;9.70;97433.00;;;;5073516;28;20204;-87
2021/12/14 02:51:15;;;;;;;13.00;6.90;;;9.40;84.40;9.70;97434.00;;;;5073780;28;20222;-87
2021/12/14 02:53:46;;;;;;;11.63;7.43;;;9.50;84.50;9.70;97446.00;;;;5055407;28;20201;-87
2021/12/14 02:56:21;;;;;;;13.93;8.13;;;9.40;84.40;9.70;97451.00;;;;5071381;28;20227;-87
2021/12/14 02:58:51;;;;;;;16.27;7.97;;;9.40;84.30;9.60;97442.00;;;;5073427;28;20184;-87
2021/12/14 03:01:18;;;;;;;14.67;7.97;;;9.40;84.20;9.60;97439.00;;;;5072427;28;20675;-87
2021/12/14 03:03:46;;;;;;;13.57;8.10;;;9.40;84.20;9.50;97439.00;;;;5072182;28;20206;-87
2021/12/14 03:06:19;;;;;;;18.67;8.93;;;9.30;84.00;9.50;97422.00;;;;5072673;28;20196;-87
2021/12/14 03:09:06;;;;;;;18.63;8.77;;;9.30;83.90;9.50;97421.00;;;;5073195;28;20203;-87
2021/12/14 03:11:34;;;;;;;16.17;8.80;;;9.40;84.00;9.50;97420.00;;;;5073169;28;21024;-87
2021/12/14 03:14:01;;;;;;;18.93;9.73;;;9.20;84.70;9.40;97424.00;;;;5058571;28;20602;-87
2021/12/14 03:16:32;;;;;;;17.20;9.23;;;9.20;84.10;9.50;97420.00;;;;5052541;28;20312;-87
2021/12/14 03:19:01;;;;;;;15.43;8.57;;;9.20;84.20;9.40;97428.00;;;;5052386;28;20191;-87
2021/12/14 03:21:31;;;;;;;14.53;8.83;;;9.20;84.20;9.40;97429.00;;;;5060176;28;20199;-87
2021/12/14 03:24:06;;;;;;;18.13;8.97;;;9.30;84.10;9.40;97432.00;;;;5072124;28;20234;-88
2021/12/14 03:26:37;;;;;;;12.90;8.50;;;9.10;84.10;9.30;97433.00;;;;5071423;28;20569;-87
2021/12/14 03:29:10;;;;;;;14.00;8.50;;;9.10;84.10;9.30;97431.00;;;;5072714;28;20205;-87
2021/12/14 03:31:40;;;;;;;23.53;9.30;;;9.10;84.20;9.30;97429.00;;;;5065103;28;20552;-87
2021/12/14 03:34:13;;;;;;;13.87;7.73;;;9.10;84.20;9.30;97436.00;;;;5072393;28;20247;-87
2021/12/14 03:36:45;;;;;;;12.67;7.27;;;9.00;84.10;9.20;97435.00;;;;5080042;28;20192;-87
2021/12/14 03:39:20;;;;;;;11.87;7.07;;;9.00;84.10;9.20;97444.00;;;;5090513;28;20206;-87
2021/12/14 03:41:53;;;;;;;15.47;7.40;;;9.00;84.20;9.20;97430.00;;;;5073044;28;20222;-88
2021/12/14 03:44:25;;;;;;;14.80;7.20;;;9.00;84.20;9.20;97434.00;;;;5071773;28;20223;-87
2021/12/14 03:46:58;;;;;;;15.80;7.30;;;8.90;84.20;9.20;97435.00;;;;5072179;28;20211;-87
2021/12/14 03:49:37;;;;;;;21.30;7.30;;;8.90;84.20;9.10;97437.00;;;;5052065;28;20224;-87
2021/12/14 03:52:09;;;;;;;16.23;7.37;;;8.90;84.00;9.10;97427.00;;;;5056089;28;20184;-87
2021/12/14 03:54:39;;;;;;;16.40;7.80;;;8.90;84.10;9.10;97428.00;;;;5071606;28;20242;-87
2021/12/14 03:57:08;;;;;;;17.43;7.63;;;8.90;84.20;9.10;97429.00;;;;5071089;28;20218;-87
2021/12/14 03:59:37;;;;;;;13.67;7.77;;;8.80;84.10;9.00;97420.00;;;;5071770;28;20200;-87
2021/12/14 04:02:09;;;;;;;14.97;7.20;;;8.80;84.20;9.00;97413.00;;;;5052719;28;20205;-88
2021/12/14 04:04:42;;;;;;;15.20;7.40;;;8.80;84.20;9.00;97416.00;;;;5062339;28;20250;-87
2021/12/14 04:07:15;;;;;;;25.23;7.67;;;8.80;84.30;8.90;97407.00;;;;5072036;28;20246;-87
2021/12/14 04:09:44;;;;;;;11.57;7.40;;;8.80;84.20;8.90;97406.00;;;;5072384;28;20184;-87
2021/12/14 04:12:16;;;;;;;16.83;7.13;;;8.70;84.30;8.90;97412.00;;;;5073476;28;20192;-87
2021/12/14 04:14:48;;;;;;;12.03;7.20;;;8.70;84.40;8.90;97423.00;;;;5051294;28;20235;-87
2021/12/14 04:17:16;;;;;;;13.17;7.53;;;8.70;84.40;8.90;97418.00;;;;5051613;28;20187;-87
2021/12/14 04:19:44;;;;;;;15.40;7.20;;;8.70;84.50;8.90;97420.00;;;;5052144;28;20227;-87
2021/12/14 04:22:16;;;;;;;14.60;7.37;;;8.70;84.50;8.90;97409.00;;;;5063492;28;20188;-87
2021/12/14 04:24:48;;;;;;;12.03;6.47;;;8.70;84.40;8.90;97408.00;;;;5071171;28;20250;-87
2021/12/14 04:27:24;;;;;;;19.17;6.43;;;8.70;84.60;8.80;97414.00;;;;5071031;28;20200;-86
2021/12/14 04:30:00;;;;;;;12.70;6.40;;;8.70;84.40;8.80;97413.00;;;;5064794;28;21029;-87
2021/12/14 04:32:27;;;;;;;12.80;5.90;;;8.70;84.40;8.80;97418.00;;;;5053029;28;20715;-87
2021/12/14 04:34:55;;;;;;;11.53;5.77;;;8.60;84.30;8.70;97412.00;;;;5062399;28;20234;-87
2021/12/14 04:37:23;;;;;;;10.93;5.63;;;8.60;84.90;8.70;97402.00;;;;5070951;28;20245;-87
2021/12/14 04:39:58;;;;;;;10.67;5.67;;;8.50;84.10;8.60;97405.00;;;;5070662;28;20196;-87
2021/12/14 04:53:44;;;;;;;10.70;5.33;;;8.40;84.70;8.50;97385.00;;;;5050752;28;20841;-87
2021/12/14 04:56:18;;;;;;;9.67;4.63;;;8.40;85.50;8.50;97386.00;;;;5068604;28;22310;-88
2021/12/14 04:58:52;;;;;;;8.10;5.27;;;8.40;84.90;8.60;97395.00;;;;5052252;28;20193;-87
2021/12/14 05:01:19;;;;;;;15.87;5.53;;;8.40;85.00;8.60;97390.00;;;;5059855;28;20196;-87
2021/12/14 05:03:50;;;;;;;13.90;4.97;;;8.40;85.10;8.60;97389.00;;;;5062386;28;20359;-87
2021/12/14 05:06:21;;;;;;;9.50;5.10;;;8.40;85.10;8.60;97392.00;;;;5060932;28;20659;-87
2021/12/14 05:11:39;;;;;;;23.83;5.60;;;8.40;85.20;8.70;97394.00;;;;5051766;28;20798;-87
2021/12/14 05:14:11;;;;;;;11.77;4.30;;;8.50;85.20;8.70;97406.00;;;;5074635;28;20231;-87
2021/12/14 05:16:40;;;;;;;18.17;4.63;;;8.50;85.20;8.70;97407.00;;;;5074732;28;20191;-88
2021/12/14 05:19:11;;;;;;;8.93;4.23;;;8.50;85.00;8.70;97413.00;;;;5074643;28;20204;-88
2021/12/14 05:21:44;;;;;;;8.57;4.30;;;8.50;84.80;8.70;97422.00;;;;5078460;28;20184;-88
2021/12/14 05:24:15;;;;;;;16.43;4.40;;;8.50;84.80;8.70;97413.00;;;;5074639;28;20251;-87
2021/12/14 05:26:48;;;;;;;10.77;3.97;;;8.50;84.90;8.70;97404.00;;;;5074194;28;20203;-87
2021/12/14 05:29:16;;;;;;;6.17;4.00;;;8.50;84.80;8.70;97408.00;;;;5074291;28;20243;-87
2021/12/14 05:31:48;;;;;;;9.53;3.43;;;8.80;84.90;8.70;97402.00;;;;5074432;28;20189;-87
2021/12/14 05:34:16;;;;;;;13.03;4.10;;;8.50;84.70;8.70;97394.00;;;;5073938;28;20307;-87
2021/12/14 05:36:45;;;;;;;15.43;3.47;;;8.50;84.40;8.60;97401.00;;;;5073456;28;20192;-87
2021/12/14 05:39:34;;;;;;;14.57;3.43;;;8.50;84.10;8.60;97395.00;;;;5074844;28;20298;-87
2021/12/14 05:44:52;;;;;;;15.23;3.47;;;8.40;83.80;8.40;97403.00;;;;5059368;28;20211;-87
2021/12/14 05:47:20;;;;;;;12.70;3.80;;;8.30;84.40;8.40;97398.00;;;;5073854;28;20192;-87
2021/12/14 05:49:49;;;;;;;8.77;3.20;;;8.40;84.50;8.40;97397.00;;;;5074252;28;20228;-87
2021/12/14 05:52:22;;;;;;;5.27;3.20;;;8.30;83.80;8.30;97405.00;;;;5073807;28;20188;-87
2021/12/14 05:54:50;;;;;;;19.03;3.93;;;8.20;84.70;8.30;97401.00;;;;5073011;28;20231;-87
2021/12/14 05:57:26;;;;;;;13.10;3.23;;;8.20;84.20;8.30;97398.00;;;;5073855;28;20195;-87
2021/12/14 05:59:55;;;;;;;23.83;3.60;;;8.50;84.40;8.30;97398.00;;;;5074348;28;20258;-87
2021/12/14 06:02:24;;;;;;;21.60;3.40;;;8.10;84.10;8.30;97390.00;;;;5073810;28;20196;-87
2021/12/14 06:04:56;;;;;;;17.13;3.13;;;8.20;84.00;8.30;97403.00;;;;5072629;28;20314;-87
2021/12/14 06:07:26;;;;;;;4.37;2.50;;;8.20;83.70;8.30;97397.00;;;;5073074;28;20689;-87
2021/12/14 06:09:53;;;;;;;16.00;3.00;;;8.20;83.60;8.20;97391.00;;;;5073780;28;20220;-87
2021/12/14 06:12:26;;;;;;;9.47;2.43;;;8.10;83.80;8.20;97394.00;;;;5072953;28;20192;-87
2021/12/14 06:14:57;;;;;;;13.00;2.27;;;8.10;83.60;8.10;97388.00;;;;5072942;28;20223;-87
2021/12/14 06:17:29;;;;;;;7.77;2.57;;;8.00;83.50;8.10;97378.00;;;;5073372;28;20551;-87
2021/12/14 06:20:00;;;;;;;19.63;3.17;;;8.00;83.50;8.00;97373.00;;;;5073342;28;20617;-87
2021/12/14 06:22:27;;;;;;;10.33;2.30;;;7.90;83.20;7.90;97366.00;;;;5073339;28;20196;-87
2021/12/14 06:25:04;;;;;;;10.03;2.70;;;7.90;83.00;7.80;97358.00;;;;5072350;28;20215;-87
2021/12/14 06:27:34;;;;;;;9.20;2.60;;;7.80;83.00;7.80;97354.00;;;;5073410;28;20200;-87
2021/12/14 06:30:08;;;;;;;6.70;2.50;;;7.70;83.00;7.70;97353.00;;;;5073750;28;20575;-87
2021/12/14 06:32:39;;;;;;;11.23;2.37;;;7.70;83.10;7.70;97357.00;;;;5054235;28;20634;-87
2021/12/14 06:35:11;;;;;;;11.53;2.40;;;7.60;83.10;7.60;97358.00;;;;5072572;28;20225;-87
2021/12/14 06:41:06;;;;;;;9.33;2.67;;;7.50;83.30;7.60;97363.00;;;;5067842;28;20566;-86
2021/12/14 06:43:40;;;;;;;8.07;2.67;;;7.50;83.50;7.50;97371.00;;;;5072757;28;20196;-86
2021/12/14 06:46:11;;;;;;;5.30;2.50;;;7.50;83.50;7.50;97372.00;;;;5072430;28;20230;-86
2021/12/14 06:48:42;;;;;;;19.90;4.17;;;7.50;83.80;7.60;97362.00;;;;5073025;28;20204;-87
2021/12/14 06:51:14;;;;;;;8.33;3.30;;;7.40;84.10;7.60;97368.00;;;;5071980;28;20198;-86
2021/12/14 06:53:44;;;;;;;7.60;3.13;;;7.40;83.90;7.60;97350.00;;;;5065444;28;20196;-86
2021/12/14 06:56:14;;;;;;;7.43;2.97;;;7.40;84.00;7.60;97350.00;;;;5066584;28;20662;-85
2021/12/14 06:58:53;;;;;;;5.27;2.90;;;7.40;84.10;7.60;97356.00;;;;5074791;28;20198;-86
2021/12/14 07:01:24;;;;;;;14.07;3.93;;;7.40;84.10;7.70;97357.00;;;;5072808;28;20195;-85
2021/12/14 07:03:57;;;;;;;13.17;4.00;;;7.40;84.30;7.70;97359.00;;;;5073207;28;20207;-87
2021/12/14 07:06:29;;;;;;;8.00;3.40;;;7.30;84.30;7.70;97357.00;;;;5071951;28;20200;-86
2021/12/14 07:09:06;;;;;;;5.00;3.20;;;7.50;84.50;7.80;97356.00;;;;5064255;28;20216;-87
2021/12/14 07:11:34;;;;;;;12.87;3.40;;;7.40;84.50;7.80;97362.00;;;;5072388;28;20287;-86
2021/12/14 07:14:15;;;;;;;7.23;3.70;;;7.50;84.60;7.80;97364.00;;;;5071550;28;20230;-88
2021/12/14 07:16:46;;;;;;;3.40;2.93;;;7.50;84.60;7.80;97367.00;;;;5071987;28;20200;-86
2021/12/14 07:19:16;;;;;;;16.20;4.33;;;7.50;84.50;7.80;97360.00;;;;5071313;28;20192;-86
2021/12/14 07:21:47;;;;;;;10.70;3.57;;;7.50;84.40;7.90;97364.00;;;;5071204;28;20571;-87
2021/12/14 07:24:44;;;;;;;10.63;3.77;;;7.60;84.50;7.90;97370.00;;;;5072097;28;20313;-88
2021/12/14 07:27:30;;;;;;;6.20;3.70;;;7.60;84.40;7.90;97378.00;;;;4991874;28;20198;-87
2021/12/14 07:30:17;;;;;;;6.07;4.10;;;7.60;84.10;7.90;97370.00;;;;5057257;28;20227;-87
2021/12/14 07:32:54;;;;;;;7.47;4.13;;;7.70;84.20;7.90;97376.00;;;;5039452;28;20207;-86
2021/12/14 07:35:56;;;;;;;11.03;3.70;;;7.70;84.40;8.00;97385.00;;;;5064177;28;20215;-86
2021/12/14 07:38:31;;;;;;;10.70;4.33;;;7.70;84.50;8.00;97390.00;;;;5062333;28;20195;-85
2021/12/14 07:41:10;;;;;;;8.90;3.90;;;7.80;84.40;8.10;97384.00;;;;5064914;28;20733;-87
2021/12/14 07:43:44;;;;;;;7.13;4.00;;;7.80;84.40;8.10;97390.00;;;;5053518;28;20203;-85
2021/12/14 07:46:28;;;;;;;9.13;3.60;;;7.80;84.50;8.10;97391.00;;;;5060540;28;20202;-85
2021/12/14 07:49:04;;;;;;;9.20;3.70;;;7.80;84.40;8.20;97399.00;;;;5064211;28;20590;-86
2021/12/14 07:51:37;;;;;;;4.23;3.83;;;7.80;84.50;8.20;97397.00;;;;5062172;28;20192;-86
2021/12/14 07:54:08;;;;;;;6.43;4.10;;;7.90;84.50;8.20;97397.00;;;;5070897;28;20216;-85
2021/12/14 07:56:46;;;;;;;13.93;4.53;;;7.90;84.50;8.30;97395.00;;;;5067088;28;20717;-86
2021/12/14 07:59:24;;;;;;;8.40;4.27;;;7.90;84.40;8.30;97393.00;;;;5059778;28;20196;-86
2021/12/14 08:02:12;;;;;;;10.80;4.63;;;8.00;84.40;8.30;97389.00;;;;5071367;28;20196;-86
2021/12/14 08:04:43;;;;;;;10.20;4.93;;;8.00;83.80;8.30;97379.00;;;;5067075;28;20237;-86
2021/12/14 08:07:31;;;;;;;10.23;4.80;;;8.00;84.00;8.30;97381.00;;;;5067120;28;20200;-86
2021/12/14 08:10:08;;;;;;;8.07;4.33;;;8.00;83.60;8.20;97390.00;;;;5066409;28;20231;-86
2021/12/14 08:12:43;;;;;;;17.60;5.13;;;8.00;83.80;8.20;97380.00;;;;5059726;28;20642;-86
2021/12/14 08:15:42;;;;;;;10.07;4.07;;;8.00;83.80;8.20;97365.00;;;;5063441;28;20227;-85
2021/12/14 08:18:30;;;;;;;9.10;3.83;;;8.00;83.20;8.10;97366.00;;;;5061968;28;20646;-88
2021/12/14 08:21:15;;;;;;;12.07;4.70;;;7.90;83.60;8.10;97379.00;;;;5060818;28;20184;-85
2021/12/14 08:23:53;;;;;;;8.80;4.23;;;7.90;83.60;8.10;97386.00;;;;5064732;28;20227;-85
2021/12/14 08:26:29;;;;;;;7.77;4.17;;;7.90;83.70;8.10;97375.00;;;;5072168;28;20203;-85
2021/12/14 08:29:00;;;;;;;8.73;4.03;;;7.90;83.80;8.10;97378.00;;;;5071940;28;20604;-86
2021/12/14 08:31:36;;;;;;;5.07;3.80;;;8.10;84.20;8.20;97371.00;;;;5060409;28;20180;-86
2021/12/14 08:34:25;;;;;;;5.80;3.40;;;7.90;83.80;8.20;97380.00;;;;5061481;28;20222;-86
2021/12/14 08:37:03;;;;;;;3.80;3.40;;;8.00;84.10;8.30;97371.00;;;;5073001;28;20257;-84
2021/12/14 08:39:34;;;;;;;4.30;3.67;;;8.00;84.30;8.40;97366.00;;;;5073814;28;20768;-85
2021/12/14 08:42:13;;;;;;;3.87;3.47;;;8.00;84.50;8.50;97361.00;;;;5067063;28;20211;-85
2021/12/14 08:44:50;;;;;;;4.60;3.93;;;8.10;84.40;8.50;97362.00;;;;5073770;28;20696;-86
2021/12/14 08:47:28;;;;;;;3.60;3.17;;;8.20;84.70;8.70;97363.00;;;;5075104;28;20203;-86
2021/12/14 08:50:00;;;;;;;7.90;3.90;;;8.30;84.90;8.80;97365.00;;;;5062324;28;20704;-86
2021/12/14 08:52:32;;;;;;;4.60;4.03;;;8.30;84.80;8.90;97369.00;;;;5067273;28;20682;-86
2021/12/14 08:55:03;;;;;;;4.27;3.83;;;8.40;84.80;9.00;97382.00;;;;5074481;28;20756;-86
2021/12/14 08:57:32;;;;;;;4.33;3.77;;;8.50;84.80;9.10;97381.00;;;;5074369;28;20257;-86
2021/12/14 09:00:12;;;;;;;4.40;4.00;;;8.60;84.70;9.10;97378.00;;;;5076057;28;20672;-85
2021/12/14 09:02:39;;;;;;;3.57;3.27;;;8.70;84.50;9.20;97383.00;;;;5074272;28;20577;-85
2021/12/14 09:05:14;;;;;;;7.10;4.00;;;8.80;84.30;9.20;97385.00;;;;5069103;28;20222;-86
2021/12/14 09:07:43;;;;;;;3.50;3.20;;;8.80;83.90;9.30;97395.00;;;;5071717;28;20188;-84
2021/12/14 09:10:16;;;;;;;3.87;3.57;;;8.90;83.80;9.30;97403.00;;;;5073599;28;20220;-87
2021/12/14 09:12:48;;;;;;;3.87;3.43;;;8.90;83.70;9.30;97392.00;;;;5066495;28;20276;-84
2021/12/14 09:15:23;;;;;;;16.30;4.20;;;8.90;83.40;9.40;97396.00;;;;5067460;28;20310;-85
2021/12/14 09:17:53;;;;;;;3.63;3.30;;;9.00;83.40;9.40;97393.00;;;;5068936;28;20203;-86
2021/12/14 09:20:30;;;;;;;3.80;3.03;;;9.00;83.30;9.40;97390.00;;;;5058045;28;20204;-86
2021/12/14 09:23:09;;;;;;;3.30;3.00;;;9.00;83.10;9.50;97390.00;;;;5056035;28;20196;-86
2021/12/14 09:25:36;;;;;;;3.00;2.77;;;9.10;83.20;9.50;97390.00;;;;5061838;28;20231;-85
2021/12/14 09:28:06;;;;;;;2.70;2.50;;;9.20;83.50;9.50;97403.00;;;;5067363;28;20207;-85
2021/12/14 09:30:43;;;;;;;2.67;2.47;;;9.20;83.20;9.60;97397.00;;;;5073577;28;20226;-85
2021/12/14 09:33:13;;;;;;;4.13;2.83;;;9.10;83.30;9.60;97395.00;;;;5076201;28;20227;-85
2021/12/14 09:35:44;;;;;;;3.13;2.83;;;9.20;83.00;9.60;97396.00;;;;5069027;28;20216;-85
2021/12/14 09:38:18;;;;;;;2.90;2.70;;;9.20;82.80;9.70;97390.00;;;;5065806;28;20188;-85
2021/12/14 09:40:54;;;;;;;5.93;2.63;;;9.30;82.90;9.70;97388.00;;;;5074440;28;20274;-85
2021/12/14 09:43:24;;;;;;;2.53;2.37;;;9.30;83.10;9.70;97380.00;;;;5074650;28;20231;-86
2021/12/14 09:45:58;;;;;;;2.80;2.60;;;9.30;82.60;9.70;97375.00;;;;5071922;28;20243;-86
2021/12/14 09:48:30;;;;;;;2.80;2.60;;;9.40;82.90;9.80;97369.00;;;;5073872;28;20728;-86
2021/12/14 09:51:07;;;;;;;6.73;3.00;;;9.50;82.70;9.80;97365.00;;;;5067053;28;20216;-85
2021/12/14 09:53:37;;;;;;;3.50;2.53;;;9.50;82.40;9.80;97368.00;;;;5062410;28;20212;-86
2021/12/14 09:56:05;;;;;;;3.07;2.30;;;9.50;82.40;9.80;97368.00;;;;5067945;28;20203;-86
2021/12/14 09:58:37;;;;;;;2.63;2.43;;;9.50;82.20;9.80;97361.00;;;;5067843;28;20309;-86
2021/12/14 10:01:10;;;;;;;4.70;3.00;;;9.50;81.90;9.80;97359.00;;;;5072261;28;20188;-85
2021/12/14 10:03:39;;;;;;;2.90;2.70;;;9.50;81.70;9.70;97354.00;;;;5069001;28;20207;-85
2021/12/14 10:06:13;;;;;;;3.00;2.80;;;9.50;81.50;9.70;97355.00;;;;5069561;28;20687;-85
2021/12/14 10:08:48;;;;;;;3.03;2.73;;;9.50;81.50;9.70;97352.00;;;;5067091;28;20662;-86
2021/12/14 10:11:27;;;;;;;2.80;2.60;;;9.50;81.50;9.80;97368.00;;;;5066620;28;20253;-86
2021/12/14 10:13:58;;;;;;;3.57;2.80;;;9.50;81.70;9.80;97374.00;;;;5072437;28;20295;-86
2021/12/14 10:16:26;;;;;;;4.13;3.00;;;9.50;81.70;9.80;97368.00;;;;5066960;28;20192;-85
2021/12/14 10:18:58;;;;;;;3.70;3.17;;;9.50;82.00;9.90;97361.00;;;;5072362;28;20188;-85
2021/12/14 10:21:30;;;;;;;3.27;3.03;;;9.50;82.00;9.90;97361.00;;;;5068166;28;20199;-86
2021/12/14 10:24:01;;;;;;;3.53;3.23;;;9.60;82.10;10.00;97352.00;;;;5068032;28;20224;-85
2021/12/14 10:26:31;;;;;;;5.33;3.20;;;9.60;82.30;10.00;97356.00;;;;5065190;28;20192;-85
2021/12/14 10:29:05;;;;;;;4.23;3.13;;;9.70;82.50;10.10;97359.00;;;;5060158;28;20188;-83
2021/12/14 10:31:40;;;;;;;3.20;3.00;;;9.70;82.50;10.10;97364.00;;;;5069274;28;20196;-83
2021/12/14 10:34:14;;;;;;;4.17;3.77;;;9.80;82.50;10.20;97364.00;;;;5070191;28;20220;-86
2021/12/14 10:36:47;;;;;;;5.00;4.60;;;9.80;82.60;10.30;97360.00;;;;5066519;28;20224;-85
2021/12/14 10:39:25;;;;;;;8.37;4.50;;;9.90;82.10;10.30;97359.00;;;;5064264;28;20257;-85
2021/12/14 10:44:49;;;;;;;4.50;4.10;;;10.00;82.20;10.30;97362.00;;;;5057116;28;20219;-85
2021/12/14 10:47:21;;;;;;;4.90;4.50;;;10.00;82.00;10.30;97368.00;;;;5060772;28;20572;-85
2021/12/14 10:49:50;;;;;;;4.87;4.40;;;10.00;81.70;10.20;97370.00;;;;5060537;28;20224;-86
2021/12/14 10:52:26;;;;;;;4.30;3.90;;;10.00;81.20;10.20;97365.00;;;;5059736;28;20196;-85
2021/12/14 10:54:58;;;;;;;8.97;3.87;;;10.00;82.00;10.20;97364.00;;;;5061318;28;20212;-84
2021/12/14 10:57:31;;;;;;;4.40;4.00;;;10.00;81.30;10.20;97350.00;;;;5067383;28;20201;-87
2021/12/14 11:00:00;;;;;;;5.03;4.07;;;10.00;81.50;10.20;97353.00;;;;5071933;28;20192;-85
2021/12/14 11:02:29;;;;;;;4.03;3.73;;;10.00;81.50;10.30;97362.00;;;;5069787;28;20209;-85
2021/12/14 11:05:00;;;;;;;4.00;3.70;;;9.90;81.50;10.30;97379.00;;;;5060198;28;20593;-85
2021/12/14 11:07:36;;;;;;;4.80;4.27;;;10.00;81.40;10.20;97369.00;;;;5046530;28;20200;-84
2021/12/14 11:10:12;;;;;;;4.73;4.33;;;10.00;81.20;10.20;97393.00;;;;5069427;28;20314;-85
2021/12/14 11:12:43;;;;;;;3.93;3.63;;;10.00;81.10;10.20;97390.00;;;;5061684;28;20188;-84
2021/12/14 11:15:15;;;;;;;4.20;3.80;;;10.00;81.20;10.20;97385.00;;;;5069963;28;20590;-84
2021/12/14 11:20:35;;;;;;;4.77;4.27;;;9.90;81.10;10.20;97371.00;;;;5069568;28;20207;-84
2021/12/14 11:23:10;;;;;;;4.13;3.77;;;9.90;81.30;10.20;97375.00;;;;5069889;28;20250;-85
2021/12/14 11:25:47;;;;;;;5.97;4.70;;;9.90;81.30;10.30;97371.00;;;;5057171;28;20212;-85
2021/12/14 11:28:19;;;;;;;5.20;4.60;;;9.90;81.30;10.30;97358.00;;;;5066069;28;20650;-86
2021/12/14 11:30:51;;;;;;;4.87;4.40;;;9.90;81.50;10.30;97361.00;;;;5073132;28;20314;-85
2021/12/14 11:33:25;;;;;;;5.40;4.90;;;9.90;82.00;10.40;97358.00;;;;5070849;28;20624;-85
2021/12/14 11:36:01;;;;;;;11.70;5.10;;;10.00;81.30;10.40;97355.00;;;;5056500;28;20582;-85
2021/12/14 11:38:40;;;;;;;6.07;4.63;;;10.00;81.20;10.40;97355.00;;;;5073125;28;20665;-85
2021/12/14 11:41:47;;;;;;;5.83;5.20;;;10.00;81.00;10.40;97353.00;;;;5068054;28;20204;-85
2021/12/14 11:44:21;;;;;;;9.80;5.57;;;10.10;80.70;10.50;97354.00;;;;5028206;28;20216;-85
2021/12/14 11:47:11;;;;;;;5.93;5.30;;;10.10;81.40;10.50;97359.00;;;;5062745;28;20240;-84
2021/12/14 11:49:51;;;;;;;5.70;5.10;;;10.10;81.10;10.50;97352.00;;;;5071330;28;20667;-85
2021/12/14 11:52:50;;;;;;;5.37;4.87;;;10.10;81.30;10.50;97365.00;;;;5069792;28;20716;-85
2021/12/14 11:55:32;;;;;;;5.03;4.63;;;10.10;80.80;10.50;97376.00;;;;5071416;28;20222;-85
2021/12/14 11:58:23;;;;;;;5.70;5.10;;;10.10;80.80;10.50;97373.00;;;;5060501;28;20204;-85
2021/12/14 12:00:56;;;;;;;5.53;5.00;;;10.10;80.80;10.40;97365.00;;;;5059695;28;20246;-85