Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:22;;;;;;;2.43;2.00;;;5.60;99.90;;;;;;5089672;28;20091;-78
2023/04/17 00:03:47;;;;;;;2.40;2.10;;;5.70;99.90;;;;;;5090642;28;20040;-79
2023/04/17 00:06:13;;;;;;;3.53;2.00;;;5.70;99.90;;;;;;5089078;28;20112;-79
2023/04/17 00:08:39;;;;;;;2.40;2.00;;;5.70;99.90;;;;;;5089871;28;20077;-79
2023/04/17 00:11:05;;;;;;;2.53;1.90;;;5.70;99.90;;;;;;5088512;28;20035;-79
2023/04/17 00:13:30;;;;;;;2.47;2.10;;;5.70;99.90;;;;;;5090142;28;20038;-79
2023/04/17 00:15:56;;;;;;;2.50;2.17;;;5.70;99.90;;;;;;5090486;28;21090;-78
2023/04/17 00:18:21;;;;;;;2.33;2.00;;;5.70;99.90;;;;;;5089705;28;20044;-78
2023/04/17 00:20:47;;;;;;;2.60;1.90;;;5.70;99.90;;;;;;5090097;28;20113;-78
2023/04/17 00:23:12;;;;;;;2.73;2.10;;;5.70;99.90;;;;;;5091339;28;20083;-80
2023/04/17 00:25:38;;;;;;;3.77;2.10;;;5.70;99.90;;;;;;5089483;28;20023;-78
2023/04/17 00:28:04;;;;;;;3.67;2.10;;;5.70;99.90;;;;;;5089386;28;20508;-79
2023/04/17 00:30:29;;;;;;;2.33;1.90;;;5.70;99.90;;;;;;5089584;28;20025;-79
2023/04/17 00:32:55;;;;;;;3.40;2.50;;;5.70;99.90;;;;;;5089430;28;20488;-79
2023/04/17 00:35:20;;;;;;;4.90;2.20;;;5.70;99.90;;;;;;5087938;28;20028;-79
2023/04/17 00:37:47;;;;;;;2.53;2.00;;;5.70;99.90;;;;;;5090232;28;20024;-78
2023/04/17 00:40:13;;;;;;;3.03;2.30;;;5.70;99.90;;;;;;5089569;28;20028;-79
2023/04/17 00:42:38;;;;;;;3.00;2.23;;;5.70;99.90;;;;;;5089934;28;20039;-79
2023/04/17 00:45:04;;;;;;;3.20;2.60;;;5.70;99.90;;;;;;5088973;28;20525;-79
2023/04/17 00:47:31;;;;;;;2.40;2.20;;;5.70;99.90;;;;;;5090904;28;20169;-79
2023/04/17 00:49:57;;;;;;;3.00;2.70;;;5.70;99.90;;;;;;5090189;28;20027;-79
2023/04/17 00:52:30;;;;;;;4.17;3.00;;;5.70;99.90;;;;;;5088916;28;20015;-78
2023/04/17 00:54:58;;;;;;;3.00;2.50;;;5.60;99.90;;;;;;5089605;28;20039;-79
2023/04/17 00:57:24;;;;;;;3.70;2.43;;;5.70;99.90;;;;;;5089368;28;20070;-78
2023/04/17 00:59:50;;;;;;;2.93;2.53;;;5.70;99.90;;;;;;5089115;28;20035;-78
2023/04/17 01:02:16;;;;;;;3.33;2.57;;;5.70;99.90;;;;;;5090470;28;20040;-78
2023/04/17 01:04:42;;;;;;;6.97;2.77;;;5.70;99.90;;;;;;5087695;28;20044;-78
2023/04/17 01:07:08;;;;;;;4.93;2.80;;;5.70;99.90;;;;;;5089646;28;20026;-78
2023/04/17 01:09:34;;;;;;;2.87;2.27;;;5.70;99.90;;;;;;5093493;28;20031;-79
2023/04/17 01:12:24;;;;;;;4.47;2.73;;;5.70;99.90;;;;;;5095505;28;20056;-79
2023/04/17 01:14:51;;;;;;;3.10;2.50;;;5.70;99.90;;;;;;5093418;28;20040;-79
2023/04/17 01:17:18;;;;;;;3.13;2.30;;;5.70;99.90;;;;;;5091639;28;20035;-78
2023/04/17 01:19:44;;;;;;;4.23;2.40;;;5.70;99.90;;;;;;5092484;28;20031;-79
2023/04/17 01:22:10;;;;;;;3.73;2.83;;;5.70;99.90;;;;;;5092934;28;20169;-78
2023/04/17 01:24:36;;;;;;;3.83;2.60;;;5.70;99.90;;;;;;5091576;28;20148;-78
2023/04/17 01:27:02;;;;;;;5.00;2.47;;;5.70;99.90;;;;;;5092245;28;20139;-78
2023/04/17 01:29:28;;;;;;;3.47;2.63;;;5.70;99.90;;;;;;5092021;28;20049;-78
2023/04/17 01:31:54;;;;;;;2.60;2.17;;;5.70;99.90;;;;;;5091713;28;20024;-79
2023/04/17 01:34:19;;;;;;;3.07;2.60;;;5.70;99.90;;;;;;5090589;28;20043;-78
2023/04/17 01:36:45;;;;;;;3.43;3.03;;;5.70;99.90;;;;;;5090311;28;20036;-78
2023/04/17 01:39:10;;;;;;;3.50;3.20;;;5.70;99.90;;;;;;5105035;28;20027;-78
2023/04/17 01:41:36;;;;;;;4.17;3.20;;;5.60;99.90;;;;;;5102881;28;20042;-78
2023/04/17 01:44:01;;;;;;;4.13;3.20;;;5.60;99.90;;;;;;5102654;28;21798;-79
2023/04/17 01:46:27;;;;;;;4.23;3.40;;;5.60;99.90;;;;;;5089711;28;20028;-78
2023/04/17 01:48:53;;;;;;;3.90;3.50;;;5.50;99.90;;;;;;5091639;28;20115;-78
2023/04/17 01:51:19;;;;;;;4.30;3.57;;;5.50;99.90;;;;;;5089693;28;20439;-79
2023/04/17 01:53:44;;;;;;;4.43;3.87;;;5.50;99.90;;;;;;5090853;28;20035;-78
2023/04/17 01:56:12;;;;;;;5.40;3.90;;;5.50;99.90;;;;;;5092291;28;20400;-79
2023/04/17 01:58:38;;;;;;;4.37;3.97;;;5.50;99.90;;;;;;5092728;28;20071;-79
2023/04/17 02:01:04;;;;;;;4.80;4.20;;;5.50;99.90;;;;;;5090734;28;20032;-79
2023/04/17 02:03:30;;;;;;;5.47;4.30;;;5.50;99.90;;;;;;5092542;28;20036;-79
2023/04/17 02:05:56;;;;;;;6.83;5.00;;;5.50;99.90;;;;;;5092341;28;20060;-80
2023/04/17 02:08:22;;;;;;;5.90;5.00;;;5.50;99.90;;;;;;5093068;28;20051;-79
2023/04/17 02:10:48;;;;;;;5.13;4.13;;;5.50;99.90;;;;;;5090178;28;20032;-79
2023/04/17 02:13:13;;;;;;;6.77;5.00;;;5.50;99.90;;;;;;5093881;28;20030;-79
2023/04/17 02:15:39;;;;;;;5.60;4.87;;;5.50;99.90;;;;;;5091871;28;20028;-79
2023/04/17 02:18:05;;;;;;;7.80;5.40;;;5.50;99.90;;;;;;5093739;28;20032;-79
2023/04/17 02:20:31;;;;;;;7.07;5.93;;;5.50;99.90;;;;;;5090284;28;20028;-78
2023/04/17 02:22:58;;;;;;;7.50;5.83;;;5.50;99.90;;;;;;5071595;28;20043;-78
2023/04/17 02:25:24;;;;;;;9.23;6.33;;;5.50;99.90;;;;;;5071126;28;20019;-78
2023/04/17 02:27:49;;;;;;;7.47;6.17;;;5.50;99.90;;;;;;5090666;28;20034;-79
2023/04/17 02:30:15;;;;;;;7.90;6.33;;;5.50;99.90;;;;;;5090481;28;20069;-79
2023/04/17 02:32:41;;;;;;;7.83;6.20;;;5.50;99.90;;;;;;5091615;28;20125;-79
2023/04/17 02:35:07;;;;;;;7.70;6.40;;;5.50;99.90;;;;;;5071836;28;20052;-79
2023/04/17 02:37:32;;;;;;;7.67;6.30;;;5.50;99.90;;;;;;5091603;28;20501;-79
2023/04/17 02:39:58;;;;;;;9.37;6.80;;;5.50;99.90;;;;;;5089512;28;20032;-79
2023/04/17 02:42:23;;;;;;;8.20;7.17;;;5.50;99.90;;;;;;5091919;28;20114;-78
2023/04/17 02:44:49;;;;;;;8.17;6.90;;;5.50;99.90;;;;;;5092529;28;20062;-78
2023/04/17 02:47:14;;;;;;;8.37;7.33;;;5.50;99.90;;;;;;5092478;28;20028;-79
2023/04/17 02:49:40;;;;;;;10.33;7.63;;;5.50;99.90;;;;;;5090804;28;20128;-79
2023/04/17 02:52:06;;;;;;;10.63;8.00;;;5.60;99.90;;;;;;5092174;28;20028;-79
2023/04/17 02:54:32;;;;;;;10.97;8.00;;;5.60;99.90;;;;;;5092247;28;20028;-79
2023/04/17 02:56:58;;;;;;;9.00;7.27;;;5.60;99.90;;;;;;5090331;28;20099;-79
2023/04/17 02:59:27;;;;;;;9.67;7.90;;;5.60;99.90;;;;;;5089500;28;20055;-79
2023/04/17 03:01:52;;;;;;;9.93;8.47;;;5.60;99.90;;;;;;5089542;28;20537;-79
2023/04/17 03:04:18;;;;;;;9.90;8.27;;;5.60;99.90;;;;;;5089888;28;20031;-79
2023/04/17 03:06:43;;;;;;;10.67;8.53;;;5.60;99.90;;;;;;5089244;28;20020;-79
2023/04/17 03:09:10;;;;;;;10.23;8.37;;;5.60;99.90;;;;;;5091095;28;20071;-79
2023/04/17 03:11:36;;;;;;;12.37;9.27;;;5.60;99.90;;;;;;5089970;28;20032;-79
2023/04/17 03:14:02;;;;;;;11.43;8.10;;;5.70;99.90;;;;;;5091604;28;20032;-78
2023/04/17 03:16:28;;;;;;;11.97;8.47;;;5.70;99.90;;;;;;5091259;28;20061;-79
2023/04/17 03:18:53;;;;;;;13.40;8.60;;;5.70;99.90;;;;;;5089975;28;20067;-80
2023/04/17 03:21:19;;;;;;;10.63;8.73;;;5.70;99.90;;;;;;5090992;28;20027;-79
2023/04/17 03:23:45;;;;;;;11.10;9.07;;;5.70;99.90;;;;;;5091768;28;20040;-79
2023/04/17 03:26:11;;;;;;;12.77;8.90;;;5.70;99.90;;;;;;5090855;28;20576;-79
2023/04/17 03:28:36;;;;;;;11.67;9.57;;;5.70;99.90;;;;;;5089988;28;20181;-79
2023/04/17 03:31:02;;;;;;;11.10;9.47;;;5.70;99.90;;;;;;5090711;28;20047;-79
2023/04/17 03:33:27;;;;;;;11.13;9.07;;;5.70;99.90;;;;;;5090922;28;20169;-79
2023/04/17 03:35:53;;;;;;;10.53;8.70;;;5.70;99.90;;;;;;5090511;28;20039;-79
2023/04/17 03:38:18;;;;;;;11.53;8.73;;;5.70;99.90;;;;;;5090465;28;20527;-80
2023/04/17 03:40:44;;;;;;;13.83;9.43;;;5.70;99.90;;;;;;5090241;28;20020;-79
2023/04/17 03:43:10;;;;;;;11.47;9.17;;;5.70;99.90;;;;;;5091069;28;20036;-78
2023/04/17 03:45:35;;;;;;;12.13;9.10;;;5.70;99.90;;;;;;5090888;28;20492;-79
2023/04/17 03:48:01;;;;;;;11.80;9.70;;;5.70;99.90;;;;;;5090554;28;20379;-79
2023/04/17 03:50:26;;;;;;;13.23;9.77;;;5.70;99.90;;;;;;5089717;28;20466;-79
2023/04/17 03:52:52;;;;;;;11.80;9.20;;;5.80;99.90;;;;;;5091270;28;20032;-79
2023/04/17 03:55:18;;;;;;;11.63;9.80;;;5.80;99.90;;;;;;5090894;28;20038;-79
2023/04/17 03:57:43;;;;;;;11.13;9.20;;;5.80;99.90;;;;;;5091939;28;20412;-79
2023/04/17 04:00:09;;;;;;;13.57;10.10;;;5.80;99.90;;;;;;5091935;28;20020;-79
2023/04/17 04:02:35;;;;;;;14.77;9.73;;;5.80;99.90;;;;;;5090952;28;20061;-79
2023/04/17 04:05:01;;;;;;;15.10;9.93;;;5.80;99.90;;;;;;5090154;28;20036;-79
2023/04/17 04:07:27;;;;;;;12.70;10.23;;;5.80;99.90;;;;;;5090042;28;20046;-79
2023/04/17 04:09:52;;;;;;;13.93;9.67;;;5.80;99.90;;;;;;5090766;28;20038;-78
2023/04/17 04:12:18;;;;;;;12.60;9.83;;;5.90;99.90;;;;;;5089837;28;20020;-79
2023/04/17 04:14:43;;;;;;;11.07;9.43;;;5.80;99.90;;;;;;5091215;28;20031;-78
2023/04/17 04:17:09;;;;;;;12.30;9.63;;;5.90;99.90;;;;;;5092603;28;20043;-79
2023/04/17 04:19:35;;;;;;;12.30;10.03;;;5.90;99.90;;;;;;5089932;28;20028;-79
2023/04/17 04:22:01;;;;;;;11.30;9.30;;;5.90;99.90;;;;;;5090067;28;20072;-79
2023/04/17 04:24:27;;;;;;;11.83;9.13;;;5.90;99.90;;;;;;5087994;28;20103;-79
2023/04/17 04:26:52;;;;;;;11.50;9.87;;;5.90;99.90;;;;;;5089196;28;20555;-79
2023/04/17 04:29:18;;;;;;;13.43;10.77;;;5.90;99.90;;;;;;5089338;28;20031;-79
2023/04/17 04:31:45;;;;;;;13.10;10.10;;;5.90;99.90;;;;;;5094668;28;20020;-79
2023/04/17 04:34:12;;;;;;;11.67;9.67;;;6.00;99.90;;;;;;5091012;28;20111;-79
2023/04/17 04:36:40;;;;;;;10.43;9.23;;;6.00;99.90;;;;;;5091532;28;20032;-80
2023/04/17 04:39:06;;;;;;;11.80;9.90;;;6.00;99.90;;;;;;5091300;28;20114;-80
2023/04/17 04:41:35;;;;;;;13.10;10.73;;;6.00;99.90;;;;;;5090585;28;20024;-80
2023/04/17 04:44:00;;;;;;;12.63;10.53;;;6.00;99.90;;;;;;5093923;28;20130;-80
2023/04/17 04:46:27;;;;;;;13.30;9.97;;;6.00;99.90;;;;;;5094859;28;20547;-79
2023/04/17 04:48:52;;;;;;;12.30;10.43;;;6.00;99.90;;;;;;5095659;28;20024;-80
2023/04/17 04:51:18;;;;;;;14.07;10.63;;;6.00;99.90;;;;;;5093061;28;20076;-79
2023/04/17 04:53:44;;;;;;;12.60;10.53;;;6.00;99.90;;;;;;5093628;28;20034;-79
2023/04/17 04:56:10;;;;;;;12.20;9.97;;;6.00;99.90;;;;;;5094661;28;20065;-80
2023/04/17 04:58:37;;;;;;;12.80;10.23;;;6.00;99.90;;;;;;5068002;28;20028;-79
2023/04/17 05:01:04;;;;;;;12.13;10.10;;;6.00;99.90;;;;;;5090240;28;20065;-82
2023/04/17 05:03:30;;;;;;;13.80;10.40;;;6.00;99.90;;;;;;5092727;28;21319;-80
2023/04/17 05:05:55;;;;;;;11.63;10.10;;;6.00;99.90;;;;;;5090697;28;20449;-79
2023/04/17 05:08:21;;;;;;;12.37;10.20;;;6.10;99.90;;;;;;5091804;28;20167;-80
2023/04/17 05:10:46;;;;;;;12.60;10.57;;;6.10;99.90;;;;;;5091523;28;20559;-80
2023/04/17 05:13:12;;;;;;;12.23;10.50;;;6.10;99.90;;;;;;5092472;28;20499;-80
2023/04/17 05:15:38;;;;;;;12.57;10.40;;;6.10;99.90;;;;;;5091246;28;20031;-80
2023/04/17 05:18:03;;;;;;;12.87;10.17;;;6.10;99.90;;;;;;5091727;28;20934;-80
2023/04/17 05:20:29;;;;;;;12.57;10.60;;;6.10;99.90;;;;;;5088667;28;21014;-80
2023/04/17 05:22:55;;;;;;;12.30;10.50;;;6.10;99.90;;;;;;5089082;28;20078;-80
2023/04/17 05:25:21;;;;;;;13.80;10.93;;;6.20;99.90;;;;;;5089500;28;20465;-80
2023/04/17 05:27:47;;;;;;;12.67;10.57;;;6.20;99.90;;;;;;5091661;28;20028;-80
2023/04/17 05:30:13;;;;;;;12.77;9.80;;;6.20;99.90;;;;;;5090534;28;20091;-80
2023/04/17 05:32:38;;;;;;;13.13;10.60;;;6.30;99.90;;;;;;5089702;28;20031;-79
2023/04/17 05:35:05;;;;;;;13.37;10.93;;;6.30;99.90;;;;;;5090133;28;20455;-79
2023/04/17 05:37:30;;;;;;;14.00;10.90;;;6.40;99.90;;;;;;5092378;28;20050;-79
2023/04/17 05:39:58;;;;;;;15.90;11.73;;;6.40;99.90;;;;;;5078816;28;20028;-80
2023/04/17 05:42:24;;;;;;;15.03;11.10;;;6.50;99.90;;;;;;5083323;28;20098;-79
2023/04/17 05:44:50;;;;;;;15.43;11.50;;;6.50;99.90;;;;;;5083582;28;20059;-80
2023/04/17 05:47:16;;;;;;;13.13;10.83;;;6.60;99.90;;;;;;5081187;28;20028;-80
2023/04/17 05:49:42;;;;;;;13.23;11.40;;;6.60;99.90;;;;;;5083684;28;20032;-81
2023/04/17 05:52:08;;;;;;;15.63;11.57;;;6.70;99.90;;;;;;5083077;28;20151;-79
2023/04/17 05:54:33;;;;;;;14.50;11.73;;;6.70;99.90;;;;;;5083240;28;20035;-80
2023/04/17 05:56:59;;;;;;;12.37;10.93;;;6.70;99.90;;;;;;5084212;28;20133;-80
2023/04/17 05:59:26;;;;;;;14.17;11.47;;;6.70;99.90;;;;;;5082328;28;20441;-79
2023/04/17 06:01:51;;;;;;;15.47;11.73;;;6.80;99.90;;;;;;5084231;28;20032;-80
2023/04/17 06:04:17;;;;;;;14.43;11.60;;;6.90;99.90;;;;;;5085439;28;20160;-79
2023/04/17 06:06:42;;;;;;;13.57;11.63;;;6.90;99.90;;;;;;5085544;28;20052;-80
2023/04/17 06:09:09;;;;;;;18.50;12.20;;;6.90;99.90;;;;;;5085816;28;20085;-79
2023/04/17 06:11:35;;;;;;;14.20;11.70;;;6.90;99.90;;;;;;5083255;28;20118;-80
2023/04/17 06:14:01;;;;;;;17.17;12.97;;;6.90;99.90;;;;;;5086185;28;20039;-80
2023/04/17 06:16:27;;;;;;;15.27;12.57;;;7.00;99.90;;;;;;5087051;28;20031;-80
2023/04/17 06:18:52;;;;;;;15.13;12.47;;;7.00;99.90;;;;;;5083875;28;20032;-80
2023/04/17 06:21:18;;;;;;;14.77;11.93;;;7.10;99.90;;;;;;5081088;28;20218;-81
2023/04/17 06:23:44;;;;;;;15.07;12.10;;;7.00;99.90;;;;;;5068966;28;20055;-80
2023/04/17 06:26:11;;;;;;;14.67;12.20;;;7.10;99.90;;;;;;5084149;28;20128;-80
2023/04/17 06:28:36;;;;;;;15.77;11.37;;;7.10;99.90;;;;;;5082475;28;20034;-81
2023/04/17 06:31:02;;;;;;;13.80;11.53;;;7.20;99.90;;;;;;5082265;28;20028;-81
2023/04/17 06:33:27;;;;;;;13.20;11.30;;;7.20;99.90;;;;;;5085008;28;20364;-80
2023/04/17 06:35:53;;;;;;;15.10;11.13;;;7.30;99.90;;;;;;5083445;28;20030;-82
2023/04/17 06:38:19;;;;;;;12.90;10.63;;;7.30;99.90;;;;;;5083035;28;20028;-79
2023/04/17 06:40:45;;;;;;;15.20;11.87;;;7.40;99.90;;;;;;5083019;28;20047;-81
2023/04/17 06:43:11;;;;;;;13.67;11.23;;;7.30;99.90;;;;;;5079886;28;20051;-81
2023/04/17 06:45:36;;;;;;;12.90;11.03;;;7.40;99.90;;;;;;5082665;28;20046;-81
2023/04/17 06:48:02;;;;;;;14.57;12.50;;;7.40;99.90;;;;;;5085632;28;20035;-79
2023/04/17 06:50:28;;;;;;;16.07;12.07;;;7.40;99.90;;;;;;5088568;28;20035;-79
2023/04/17 06:52:53;;;;;;;16.03;11.27;;;7.40;99.90;;;;;;5091369;28;20027;-79
2023/04/17 06:55:19;;;;;;;17.97;12.17;;;7.50;99.90;;;;;;5088587;28;20082;-79
2023/04/17 06:57:45;;;;;;;16.73;12.33;;;7.50;99.90;;;;;;5094629;28;20048;-79
2023/04/17 07:00:11;;;;;;;18.10;12.17;;;7.50;99.90;;;;;;5097668;28;20032;-79
2023/04/17 07:02:37;;;;;;;18.10;12.37;;;7.50;99.90;;;;;;5100215;28;20478;-79
2023/04/17 07:05:05;;;;;;;19.00;12.83;;;7.50;99.90;;;;;;5100577;28;20031;-79
2023/04/17 07:07:33;;;;;;;17.80;11.80;;;7.50;99.90;;;;;;5099241;28;20023;-79
2023/04/17 07:09:59;;;;;;;17.00;12.70;;;7.50;99.90;;;;;;5098633;28;20092;-80
2023/04/17 07:12:26;;;;;;;16.00;11.93;;;7.50;99.90;;;;;;5079009;28;20156;-79
2023/04/17 07:14:51;;;;;;;14.07;11.20;;;7.60;99.90;;;;;;5096562;28;20031;-80
2023/04/17 07:17:17;;;;;;;15.90;10.97;;;7.60;99.90;;;;;;5100487;28;20058;-79
2023/04/17 07:19:43;;;;;;;16.80;12.43;;;7.70;99.90;;;;;;5097018;28;20039;-79
2023/04/17 07:22:09;;;;;;;16.23;12.50;;;7.70;99.90;;;;;;5102913;28;21346;-80
2023/04/17 07:24:34;;;;;;;15.53;11.80;;;7.70;99.90;;;;;;5100669;28;20043;-80
2023/04/17 07:27:03;;;;;;;15.43;11.97;;;7.70;99.90;;;;;;5100627;28;20420;-80
2023/04/17 07:29:29;;;;;;;14.87;11.40;;;7.70;99.90;;;;;;5098805;28;20040;-80
2023/04/17 07:31:55;;;;;;;16.20;12.70;;;7.70;99.90;;;;;;5100026;28;20049;-79
2023/04/17 07:34:20;;;;;;;16.87;12.20;;;7.70;99.90;;;;;;5100818;28;20054;-79
2023/04/17 07:36:48;;;;;;;18.77;13.50;;;7.80;99.90;;;;;;5098597;28;20027;-80
2023/04/17 07:39:14;;;;;;;16.50;12.40;;;7.80;99.90;;;;;;5096472;28;20032;-80
2023/04/17 07:41:39;;;;;;;27.10;19.33;;;7.80;99.90;;;;;;5099467;28;20210;-81
2023/04/17 07:44:05;;;;;;;34.60;23.73;;;7.80;99.90;;;;;;5100074;28;20055;-81
2023/04/17 07:46:31;;;;;;;32.20;23.47;;;7.90;99.90;;;;;;5077807;28;20395;-80
2023/04/17 07:48:57;;;;;;;34.03;24.70;;;7.80;99.90;;;;;;5101856;28;20032;-80
2023/04/17 07:51:23;;;;;;;36.70;26.07;;;7.80;99.90;;;;;;5101422;28;20095;-79
2023/04/17 07:53:49;;;;;;;38.47;27.50;;;7.70;99.90;;;;;;5102119;28;20066;-80
2023/04/17 07:56:15;;;;;;;45.97;26.70;;;7.70;99.90;;;;;;5099775;28;20055;-79
2023/04/17 07:58:40;;;;;;;38.00;24.70;;;7.60;99.90;;;;;;5093450;28;20165;-79
2023/04/17 08:01:06;;;;;;;34.23;24.30;;;7.50;99.90;;;;;;5100973;28;20059;-80
2023/04/17 08:03:32;;;;;;;33.03;24.07;;;7.50;99.90;;;;;;5102997;28;20043;-80
2023/04/17 08:05:58;;;;;;;36.63;25.50;;;7.50;99.90;;;;;;5102216;28;20028;-80
2023/04/17 08:08:24;;;;;;;23.67;15.63;;;7.60;99.90;;;;;;5100844;28;20038;-80
2023/04/17 08:10:50;;;;;;;16.53;12.03;;;7.60;99.90;;;;;;5102817;28;20035;-80
2023/04/17 08:13:15;;;;;;;17.17;11.67;;;7.60;99.90;;;;;;5099558;28;20032;-80
2023/04/17 08:15:41;;;;;;;21.40;16.13;;;7.60;99.90;;;;;;5101973;28;20039;-79
2023/04/17 08:18:08;;;;;;;23.83;17.90;;;7.70;99.90;;;;;;5103482;28;20467;-80
2023/04/17 08:20:34;;;;;;;21.20;14.53;;;7.70;99.90;;;;;;5105918;28;20087;-80
2023/04/17 08:23:00;;;;;;;19.43;12.50;;;7.80;99.90;;;;;;5104937;28;20071;-79
2023/04/17 08:25:26;;;;;;;15.20;10.80;;;7.80;99.90;;;;;;5104333;28;20057;-80
2023/04/17 08:27:51;;;;;;;16.43;10.87;;;7.80;99.90;;;;;;5105727;28;20028;-79
2023/04/17 08:30:19;;;;;;;15.97;10.20;;;7.80;99.90;;;;;;5100744;28;20024;-80
2023/04/17 08:32:46;;;;;;;13.80;9.60;;;7.90;99.90;;;;;;5103355;28;20032;-80
2023/04/17 08:35:13;;;;;;;14.57;10.30;;;7.90;99.90;;;;;;5101797;28;20090;-81
2023/04/17 08:37:39;;;;;;;15.07;9.90;;;7.90;99.90;;;;;;5099288;28;20423;-80
2023/04/17 08:40:08;;;;;;;15.80;10.17;;;7.90;99.90;;;;;;5101388;28;20028;-80
2023/04/17 08:42:35;;;;;;;18.37;12.53;;;7.90;99.90;;;;;;5104713;28;20147;-80
2023/04/17 08:45:06;;;;;;;34.60;24.60;;;8.00;99.90;;;;;;5095537;28;20044;-80
2023/04/17 08:47:33;;;;;;;26.37;21.23;;;8.00;99.90;;;;;;5100198;28;20028;-80
2023/04/17 08:50:05;;;;;;;28.13;20.83;;;8.10;99.90;;;;;;5094289;28;20061;-81
2023/04/17 08:52:31;;;;;;;22.97;19.40;;;8.10;99.90;;;;;;5100259;28;20113;-80
2023/04/17 08:54:57;;;;;;;22.27;18.90;;;8.20;99.90;;;;;;5096331;28;20094;-80
2023/04/17 08:57:22;;;;;;;24.23;19.27;;;8.20;99.90;;;;;;5095994;28;20062;-80
2023/04/17 08:59:48;;;;;;;23.53;20.20;;;8.20;99.90;;;;;;5096330;28;20032;-80
2023/04/17 09:02:13;;;;;;;29.60;25.63;;;8.10;99.90;;;;;;5097788;28;20031;-80
2023/04/17 09:04:41;;;;;;;21.00;18.60;;;8.20;99.90;;;;;;5095914;28;20027;-80
2023/04/17 09:07:08;;;;;;;22.83;19.23;;;8.30;99.90;;;;;;5095448;28;20245;-80
2023/04/17 09:09:52;;;;;;;23.90;20.17;;;8.30;99.90;;;;;;5093554;28;20115;-81
2023/04/17 09:12:23;;;;;;;24.47;19.47;;;8.30;99.90;;;;;;5069255;28;20099;-81
2023/04/17 09:14:49;;;;;;;22.10;19.63;;;8.40;99.90;;;;;;5090951;28;20024;-81
2023/04/17 09:17:17;;;;;;;21.10;18.57;;;8.40;99.90;;;;;;5089730;28;20028;-81
2023/04/17 09:20:03;;;;;;;23.60;19.23;;;8.40;99.90;;;;;;5091544;28;20019;-80
2023/04/17 09:22:29;;;;;;;25.47;20.87;;;8.50;99.90;;;;;;5098021;28;20051;-80
2023/04/17 09:24:56;;;;;;;54.47;46.97;;;8.50;99.90;;;;;;5095721;28;20529;-81
2023/04/17 09:27:26;;;;;;;22.87;20.37;;;8.50;99.90;;;;;;5099293;28;20324;-81
2023/04/17 09:30:04;;;;;;;23.70;19.87;;;8.40;99.90;;;;;;5099884;28;21017;-81
2023/04/17 09:32:31;;;;;;;23.70;19.00;;;8.40;99.90;;;;;;5099590;28;20047;-81
2023/04/17 09:35:00;;;;;;;20.80;18.13;;;8.40;99.90;;;;;;5085641;28;20024;-81
2023/04/17 09:37:43;;;;;;;20.63;18.03;;;8.50;99.90;;;;;;5095757;28;20030;-81
2023/04/17 09:40:09;;;;;;;19.13;16.93;;;8.60;99.90;;;;;;5078083;28;20027;-81
2023/04/17 09:42:51;;;;;;;18.97;16.93;;;8.70;99.90;;;;;;5094910;28;20024;-82
2023/04/17 09:45:18;;;;;;;21.67;18.10;;;8.70;99.90;;;;;;5093723;28;20043;-82
2023/04/17 09:47:46;;;;;;;20.97;17.53;;;8.60;99.90;;;;;;5091512;28;20028;-81
2023/04/17 09:50:15;;;;;;;21.87;18.37;;;8.80;99.90;;;;;;5095397;28;20024;-81
2023/04/17 09:52:42;;;;;;;25.57;20.97;;;8.80;99.90;;;;;;5094398;28;20032;-81
2023/04/17 09:55:09;;;;;;;17.37;14.70;;;8.80;99.90;;;;;;5072806;28;20114;-82
2023/04/17 09:57:37;;;;;;;17.43;15.40;;;9.00;99.90;;;;;;5096277;28;20031;-81
2023/04/17 10:00:05;;;;;;;16.07;14.37;;;9.10;99.90;;;;;;5099048;28;20051;-81
2023/04/17 10:02:32;;;;;;;15.73;13.60;;;9.30;99.90;;;;;;5100162;28;20342;-81
2023/04/17 10:04:59;;;;;;;16.13;14.13;;;9.50;99.90;;;;;;5101590;28;20050;-82
2023/04/17 10:07:25;;;;;;;16.73;14.93;;;9.70;99.90;;;;;;5103014;28;20050;-81
2023/04/17 10:09:50;;;;;;;19.03;14.47;;;9.90;99.90;;;;;;5102693;28;20582;-79
2023/04/17 10:12:17;;;;;;;14.90;13.13;;;10.00;99.90;;;;;;5103387;28;20034;-78
2023/04/17 10:14:47;;;;;;;15.97;14.27;;;10.10;99.90;;;;;;5101713;28;20408;-79
2023/04/17 10:17:30;;;;;;;14.23;12.73;;;10.30;99.90;;;;;;5103934;28;21411;-82
2023/04/17 10:20:22;;;;;;;14.10;12.60;;;10.40;99.90;;;;;;5102538;28;20704;-81
2023/04/17 10:22:53;;;;;;;13.63;12.23;;;10.50;99.90;;;;;;5103664;28;20020;-79
2023/04/17 10:25:29;;;;;;;14.37;12.87;;;10.50;99.90;;;;;;5102013;28;20101;-79
2023/04/17 10:27:58;;;;;;;14.60;12.57;;;10.50;99.90;;;;;;5102450;28;20024;-79
2023/04/17 10:30:44;;;;;;;14.00;12.13;;;10.60;99.90;;;;;;5100791;28;20023;-81
2023/04/17 10:33:18;;;;;;;12.87;11.57;;;10.70;99.90;;;;;;5098363;28;20611;-81
2023/04/17 10:35:44;;;;;;;13.20;11.32;;;10.70;99.90;;;;;;5100968;28;20043;-81
2023/04/17 10:38:10;;;;;;;13.27;11.87;;;10.70;99.90;;;;;;5088778;28;20027;-81
2023/04/17 10:40:36;;;;;;;13.13;11.80;;;10.70;99.90;;;;;;5088921;28;20028;-81
2023/04/17 10:43:13;;;;;;;12.55;11.25;;;10.90;99.90;;;;;;5088476;28;20032;-81
2023/04/17 10:45:56;;;;;;;13.00;11.60;;;11.10;99.90;;;;;;5094344;28;20519;-80
2023/04/17 10:48:35;;;;;;;12.77;11.48;;;11.10;99.90;;;;;;5091734;28;20137;-80
2023/04/17 10:51:22;;;;;;;13.48;12.07;;;11.00;99.90;;;;;;5095201;28;20028;-80
2023/04/17 10:53:55;;;;;;;16.52;13.02;;;11.10;99.90;;;;;;5095038;28;20104;-80
2023/04/17 10:56:26;;;;;;;11.35;10.15;;;11.30;99.90;;;;;;5095143;28;20034;-80
2023/04/17 10:58:58;;;;;;;11.75;10.55;;;11.50;99.90;;;;;;5096410;28;20047;-79
2023/04/17 11:01:29;;;;;;;11.40;10.20;;;11.80;99.90;;;;;;5096253;28;20084;-81
2023/04/17 11:03:55;;;;;;;11.82;10.60;;;11.90;99.90;;;;;;5093900;28;20036;-80
2023/04/17 11:06:21;;;;;;;10.77;9.68;;;12.00;99.90;;;;;;5096091;28;20039;-80
2023/04/17 11:08:48;;;;;;;12.30;11.00;;;12.20;99.90;;;;;;5099220;28;20062;-80
2023/04/17 11:11:17;;;;;;;12.15;10.70;;;12.30;99.90;;;;;;5097759;28;20101;-81
2023/04/17 11:13:45;;;;;;;13.27;11.88;;;12.20;99.90;;;;;;5094016;28;20689;-80
2023/04/17 11:16:12;;;;;;;12.63;10.95;;;12.10;99.90;;;;;;5094842;28;20032;-80
2023/04/17 11:18:37;;;;;;;11.18;10.07;;;12.00;99.90;;;;;;5092502;28;20091;-79
2023/04/17 11:21:03;;;;;;;11.68;10.45;;;12.00;99.90;;;;;;5091552;28;20067;-80
2023/04/17 11:23:32;;;;;;;12.27;10.98;;;12.10;99.90;;;;;;5091821;28;20789;-80
2023/04/17 11:25:59;;;;;;;12.63;11.32;;;12.00;99.90;;;;;;5093830;28;20028;-80
2023/04/17 11:28:25;;;;;;;12.35;11.05;;;12.00;99.90;;;;;;5093452;28;20071;-79
2023/04/17 11:30:51;;;;;;;12.88;10.93;;;11.90;99.90;;;;;;5094645;28;20957;-80
2023/04/17 11:33:16;;;;;;;12.07;10.05;;;11.80;99.90;;;;;;5093274;28;20062;-80
2023/04/17 11:35:42;;;;;;;10.73;9.43;;;11.80;99.90;;;;;;5096540;28;20036;-80
2023/04/17 11:38:22;;;;;;;11.02;9.93;;;11.80;99.90;;;;;;5091989;28;20834;-80
2023/04/17 11:40:57;;;;;;;14.13;11.68;;;11.90;99.90;;;;;;5096451;28;20035;-80
2023/04/17 11:43:24;;;;;;;12.32;10.43;;;12.00;99.90;;;;;;5096302;28;20039;-79
2023/04/17 11:45:55;;;;;;;14.48;10.88;;;12.00;99.90;;;;;;5096403;28;20031;-79
2023/04/17 11:48:23;;;;;;;10.77;9.68;;;12.20;99.90;;;;;;5098451;28;20039;-80
2023/04/17 11:50:52;;;;;;;11.63;10.40;;;12.60;99.90;;;;;;5096828;28;20077;-80
2023/04/17 11:53:18;;;;;;;11.75;10.32;;;12.90;99.90;;;;;;5094928;28;20027;-80
2023/04/17 11:55:44;;;;;;;15.80;11.07;;;13.10;99.90;;;;;;5095553;28;20136;-80
2023/04/17 11:58:12;;;;;;;12.18;10.27;;;13.30;99.90;;;;;;5096402;28;20020;-81
2023/04/17 12:00:39;;;;;;;11.65;10.40;;;13.50;99.90;;;;;;5095038;28;20038;-80
2023/04/17 12:03:33;;;;;;;10.20;9.13;;;13.60;99.90;;;;;;5092960;28;20028;-80
2023/04/17 12:06:01;;;;;;;10.70;9.40;;;13.80;99.90;;;;;;5082955;28;21521;-73
2023/04/17 12:08:28;;;;;;;11.13;9.93;;;13.70;99.90;;;;;;5075206;28;20889;-73
2023/04/17 12:10:54;;;;;;;9.35;8.25;;;13.70;99.90;;;;;;5091726;28;20125;-80
2023/04/17 12:13:20;;;;;;;9.05;8.15;;;13.80;99.90;;;;;;5092111;28;20028;-79
2023/04/17 12:15:46;;;;;;;10.32;8.82;;;13.70;99.90;;;;;;5094039;28;20083;-80
2023/04/17 12:18:11;;;;;;;10.95;9.00;;;13.60;99.90;;;;;;5092232;28;20036;-80
2023/04/17 12:20:37;;;;;;;11.18;9.98;;;13.70;99.90;;;;;;5089230;28;20335;-79
2023/04/17 12:23:05;;;;;;;10.15;8.95;;;13.70;99.90;;;;;;5091026;28;20038;-80
2023/04/17 12:25:33;;;;;;;9.77;8.77;;;13.80;99.90;;;;;;5095600;28;20019;-79
2023/04/17 12:28:00;;;;;;;9.60;8.60;;;13.80;99.90;;;;;;5094780;28;20036;-78
2023/04/17 12:30:26;;;;;;;10.77;8.40;;;13.90;99.90;;;;;;5093243;28;20028;-80
2023/04/17 12:32:52;;;;;;;9.10;8.00;;;14.10;99.90;;;;;;5089889;28;20042;-80
2023/04/17 12:35:19;;;;;;;8.95;8.05;;;14.40;99.90;;;;;;5090693;28;20111;-79
2023/04/17 12:37:50;;;;;;;8.98;8.00;;;14.60;99.90;;;;;;5097035;28;20035;-81
2023/04/17 12:40:20;;;;;;;9.23;8.30;;;14.70;99.90;;;;;;5097479;28;20027;-82