Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:24;;;;;;;;;1.60;1.60;;;;;17.79;39.63;101151.03;4974639;28;46168;-55
2022/06/02 00:03:19;;;;;;;;;4.00;4.00;;;;;17.58;40.11;101162.63;4976149;28;45362;-58
2022/06/02 00:06:11;;;;;;;;;0.80;0.80;;;;;17.47;40.10;101161.56;4959796;28;45760;-57
2022/06/02 00:09:11;;;;;;;;;3.00;3.00;;;;;17.54;40.34;101163.34;4970478;28;45688;-56
2022/06/02 00:11:45;;;;;;;;;3.00;3.00;;;;;17.52;40.29;101158.06;4974407;28;46711;-55
2022/06/02 00:14:17;;;;;;;;;3.40;2.40;;;;;17.66;39.98;101168.84;4990852;28;45315;-53
2022/06/02 00:17:02;;;;;;;;;1.00;1.00;;;;;17.66;40.46;101172.44;5010313;28;45296;-56
2022/06/02 00:19:50;;;;;;;;;2.80;2.80;;;;;17.59;40.52;101167.06;5011900;28;45759;-57
2022/06/02 00:22:53;;;;;;;;;4.80;3.60;;;;;17.54;40.43;101168.88;4976476;28;46367;-56
2022/06/02 00:25:33;;;;;;;;;2.00;2.00;;;;;17.37;40.51;101132.78;4978888;28;45412;-58
2022/06/02 00:28:26;;;;;;;;;3.00;3.00;;;;;17.66;40.47;101180.78;4979247;28;45401;-55
2022/06/02 00:30:57;;;;;;;;;3.00;3.00;;;;;17.42;40.67;101144.84;4958653;28;45440;-53
2022/06/02 00:33:31;;;;;;;;;3.00;3.00;;;;;17.47;41.01;101177.38;4976477;28;45862;-58
2022/06/02 00:36:02;;;;;;;;;2.20;2.00;;;;;17.47;41.14;101188.47;4977797;28;45463;-57
2022/06/02 00:38:34;;;;;;;;;4.80;3.60;;;;;17.51;40.94;101186.03;4961709;28;45508;-57
2022/06/02 00:41:25;;;;;;;;;3.80;3.20;;;;;17.45;41.47;101177.63;4978348;28;45293;-54
2022/06/02 00:43:54;;;;;;;;;2.00;2.00;;;;;17.25;41.24;101143.94;4977470;28;46537;-58
2022/06/02 00:46:30;;;;;;;;;4.00;2.80;;;;;17.43;41.43;101192.81;4969557;28;45307;-55
2022/06/02 00:49:33;;;;;;;;;4.00;3.00;;;;;17.40;41.38;101185.00;4961318;28;45414;-55
2022/06/02 00:52:13;;;;;;;;;3.80;3.00;;;;;17.38;41.47;101178.84;4964260;28;45340;-57
2022/06/02 00:58:09;;;;;;;;;2.20;2.20;;;;;17.39;41.68;101172.22;4977719;28;45491;-56
2022/06/02 01:00:45;;;;;;;;;3.00;3.00;;;;;17.44;41.48;101177.84;4977788;28;45366;-52
2022/06/02 01:03:21;;;;;;;;;2.40;2.40;;;;;17.39;41.47;101178.59;4979110;28;45298;-59
2022/06/02 01:05:53;;;;;;;;;4.60;3.20;;;;;17.36;41.63;101159.69;4978814;28;46723;-58
2022/06/02 01:08:38;;;;;;;;;2.40;2.40;;;;;17.23;41.57;101146.94;4977512;28;45459;-55
2022/06/02 01:11:24;;;;;;;;;3.60;3.60;;;;;17.50;41.29;101167.72;4962675;28;45408;-53
2022/06/02 01:14:00;;;;;;;;;0.80;0.80;;;;;17.06;41.35;101083.09;4990025;28;45453;-55
2022/06/02 01:16:38;;;;;;;;;5.40;4.00;;;;;17.33;41.43;101122.19;4997873;28;45648;-55
2022/06/02 01:19:34;;;;;;;;;4.60;4.60;;;;;17.48;41.40;101170.72;5022749;28;45420;-55
2022/06/02 01:22:28;;;;;;;;;4.60;4.60;;;;;17.25;41.69;101124.50;4977235;28;45477;-55
2022/06/02 01:25:31;;;;;;;;;3.80;3.00;;;;;17.52;41.77;101163.59;4978020;28;45393;-53
2022/06/02 01:28:23;;;;;;;;;4.80;4.80;;;;;17.27;41.70;101139.81;4920902;28;45915;-50
2022/06/02 01:30:52;;;;;;;;;4.60;4.40;;;;;17.41;41.84;101176.44;4975082;28;45225;-51
2022/06/02 01:33:47;;;;;;;;;3.20;3.20;;;;;17.28;42.14;101157.31;4978230;28;45620;-55
2022/06/02 01:36:31;;;;;;;;;4.40;4.40;;;;;17.39;42.12;101161.97;4962518;28;45374;-56
2022/06/02 01:39:38;;;;;;;;;6.20;4.40;;;;;17.14;42.28;101127.06;4978155;28;46410;-56
2022/06/02 01:42:14;;;;;;;;;3.00;3.00;;;;;17.06;42.54;101133.03;4936692;28;45444;-55
2022/06/02 01:45:02;;;;;;;;;3.20;3.20;;;;;17.22;42.14;101163.84;4920687;28;45879;-57
2022/06/02 01:47:31;;;;;;;;;3.40;3.40;;;;;17.22;42.23;101170.22;4978615;28;45418;-59
2022/06/02 01:49:56;;;;;;;;;4.00;4.00;;;;;17.22;42.38;101181.31;4978102;28;45777;-53
2022/06/02 01:52:47;;;;;;;;;6.50;5.75;;;;;17.21;42.21;101171.31;4978004;28;45731;-59
2022/06/02 01:55:29;;;;;;;;;4.00;4.00;;;;;17.18;42.42;101174.59;4992781;28;45286;-49
2022/06/02 01:58:01;;;;;;;;;3.60;3.60;;;;;17.24;42.43;101187.47;4992843;28;45911;-54
2022/06/02 02:00:27;;;;;;;;;4.00;4.00;;;;;17.20;42.75;101178.78;4977903;28;45458;-54
2022/06/02 02:03:24;;;;;;;;;5.40;3.20;;;;;17.20;42.68;101189.06;4967929;28;45659;-55
2022/06/02 02:05:52;;;;;;;;;5.00;2.40;;;;;17.24;42.78;101187.47;4975619;28;45378;-56
2022/06/02 02:08:45;;;;;;;;;3.60;3.60;;;;;17.27;42.91;101183.34;4976398;28;45350;-57
2022/06/02 02:11:32;;;;;;;;;5.20;4.20;;;;;17.24;42.69;101181.09;4976943;28;46531;-52
2022/06/02 02:14:19;;;;;;;;;3.20;3.20;;;;;17.19;42.80;101176.28;4988138;28;45422;-56
2022/06/02 02:17:26;;;;;;;;;4.80;4.80;;;;;17.01;43.24;101180.00;4995339;28;45317;-57
2022/06/02 02:19:54;;;;;;;;;5.60;5.60;;;;;16.82;43.76;101180.19;5028642;28;45337;-53
2022/06/02 02:22:44;;;;;;;;;6.40;5.00;;;;;16.86;43.36;101173.06;4995671;28;45502;-58
2022/06/02 02:25:17;;;;;;;;;7.40;4.80;;;;;16.72;43.43;101143.91;4997346;28;45275;-51
2022/06/02 02:28:03;;;;;;;;;4.80;4.80;;;;;16.85;43.80;101165.00;4964055;28;45391;-55
2022/06/02 02:30:43;;;;;;;;;4.80;4.80;;;;;16.84;43.75;101164.16;4997153;28;45416;-56
2022/06/02 02:33:46;;;;;;;;;3.80;3.80;;;;;16.81;43.79;101172.94;4997315;28;45781;-55
2022/06/02 02:36:24;;;;;;;;;4.40;4.40;;;;;16.72;43.97;101172.50;4997373;28;45338;-53
2022/06/02 02:39:02;;;;;;;;;4.20;4.20;;;;;16.70;44.22;101166.34;4997132;28;45328;-59
2022/06/02 02:41:47;;;;;;;;;5.00;4.60;;;;;16.77;43.75;101164.25;4995106;28;45575;-54
2022/06/02 02:44:13;;;;;;;;;5.60;5.60;;;;;16.68;44.35;101165.75;4976746;28;45736;-57
2022/06/02 02:46:57;;;;;;;;;4.75;4.75;;;;;16.59;44.65;101168.03;4990195;28;45327;-58
2022/06/02 02:49:34;;;;;;;;;5.80;4.60;;;;;16.53;44.72;101157.91;4997143;28;45434;-54
2022/06/02 02:52:24;;;;;;;;;4.60;4.60;;;;;16.59;44.39;101184.66;4979873;28;45455;-55
2022/06/02 02:55:06;;;;;;;;;4.20;4.20;;;;;16.56;44.38;101173.22;4989029;28;45490;-51
2022/06/02 02:57:51;;;;;;;;;4.60;4.00;;;;;16.48;44.74;101179.94;4959946;28;45396;-53
2022/06/02 03:00:22;;;;;;;;;6.00;6.00;;;;;16.55;44.24;101182.63;4976066;28;45324;-53
2022/06/02 03:03:09;;;;;;;;;7.00;5.20;;;;;16.24;44.92;101146.72;4977033;28;45311;-50
2022/06/02 03:06:09;;;;;;;;;4.60;4.60;;;;;16.46;44.90;101179.34;4977252;28;45487;-51
2022/06/02 03:08:37;;;;;;;;;6.00;6.00;;;;;16.30;44.75;101142.16;4974467;28;45682;-60
2022/06/02 03:11:17;;;;;;;;;5.00;5.00;;;;;16.49;44.53;101170.59;4976846;28;45342;-53
2022/06/02 03:13:59;;;;;;;;;7.20;6.40;;;;;16.46;44.63;101157.19;4967353;28;45367;-50
2022/06/02 03:16:25;;;;;;;;;5.60;5.60;;;;;16.17;45.11;101137.69;5011663;28;45807;-50
2022/06/02 03:18:53;;;;;;;;;7.00;7.00;;;;;16.35;44.95;101158.88;5007387;28;45344;-53
2022/06/02 03:21:55;;;;;;;;;4.40;4.40;;;;;16.46;45.18;101168.28;4977383;28;45425;-50
2022/06/02 03:24:32;;;;;;;;;4.60;4.60;;;;;16.35;44.68;101145.03;4962062;28;45419;-59
2022/06/02 03:27:23;;;;;;;;;7.20;4.40;;;;;16.46;44.71;101180.22;4975567;28;46789;-51
2022/06/02 03:30:10;;;;;;;;;4.00;4.00;;;;;16.54;44.61;101176.22;4976614;28;45354;-58
2022/06/02 03:32:57;;;;;;;;;5.00;5.00;;;;;16.58;44.65;101182.13;4974390;28;45533;-56
2022/06/02 03:35:35;;;;;;;;;4.00;4.00;;;;;16.52;44.72;101183.94;4975561;28;45572;-56
2022/06/02 03:38:25;;;;;;;;;5.20;5.20;;;;;16.57;44.48;101192.38;4976120;28;46098;-53
2022/06/02 03:41:28;;;;;;;;;4.00;4.00;;;;;16.50;44.57;101189.72;4976486;28;45268;-58
2022/06/02 03:44:14;;;;;;;;;5.40;5.00;;;;;16.55;44.88;101186.25;4975393;28;45559;-58
2022/06/02 03:47:19;;;;;;;;;6.60;5.40;;;;;16.51;44.79;101193.34;4976341;28;45348;-53
2022/06/02 03:50:23;;;;;;;;;6.00;5.00;;;;;16.36;45.08;101189.13;4976309;28;45599;-57
2022/06/02 03:52:57;;;;;;;;;8.20;6.20;;;;;16.36;44.99;101180.81;4976400;28;45257;-55
2022/06/02 03:55:41;;;;;;;;;6.20;6.20;;;;;16.31;45.19;101172.38;4976406;28;45315;-52
2022/06/02 03:58:44;;;;;;;;;7.00;7.00;;;;;16.37;45.09;101185.28;4977518;28;45339;-55
2022/06/02 04:01:12;;;;;;;;;5.40;5.40;;;;;16.37;44.61;101178.88;4979807;28;46631;-54
2022/06/02 04:03:55;;;;;;;;;5.60;5.60;;;;;16.33;45.19;101181.28;4978680;28;45364;-54
2022/06/02 04:06:33;;;;;;;;;5.80;5.80;;;;;16.29;44.89;101182.88;4979766;28;45395;-53
2022/06/02 04:09:23;;;;;;;;;4.60;4.60;;;;;16.42;44.83;101187.31;4979976;28;45417;-59
2022/06/02 04:14:57;;;;;;;;;10.40;6.60;;;;;16.46;44.50;101185.75;4991243;28;45394;-54
2022/06/02 04:17:55;;;;;;;;;6.60;5.20;;;;;16.28;45.14;101186.72;4999032;28;45386;-55
2022/06/02 04:20:54;;;;;;;;;6.60;6.60;;;;;16.15;45.57;101198.00;4962468;28;45400;-54
2022/06/02 04:23:47;;;;;;;;;5.80;5.80;;;;;16.24;45.18;101208.47;4998710;28;45454;-56
2022/06/02 04:26:25;;;;;;;;;8.20;6.00;;;;;16.18;45.15;101172.63;4998148;28;45413;-57
2022/06/02 04:29:03;;;;;;;;;5.40;5.40;;;;;16.51;44.62;101210.81;4999100;28;45340;-57
2022/06/02 04:31:41;;;;;;;;;6.00;6.00;;;;;16.52;44.59;101204.19;4997526;28;45558;-58
2022/06/02 04:34:28;;;;;;;;;6.00;6.00;;;;;16.57;44.47;101203.47;4980668;28;45680;-50
2022/06/02 04:37:12;;;;;;;;;7.20;7.20;;;;;16.40;45.09;101220.78;4979563;28;45398;-55
2022/06/02 04:40:05;;;;;;;;;7.80;5.80;;;;;16.51;44.69;101219.13;4977756;28;45431;-56
2022/06/02 04:43:02;;;;;;;;;7.40;7.00;;;;;16.66;44.42;101212.25;4964133;28;46126;-56
2022/06/02 04:45:49;;;;;;;;;8.00;6.00;;;;;16.64;44.59;101218.03;4978506;28;46002;-57
2022/06/02 04:48:27;;;;;;;;;6.60;6.60;;;;;16.65;44.73;101211.41;4978684;28;45386;-57
2022/06/02 04:51:13;;;;;;;;;5.00;5.00;;;;;16.73;44.39;101209.34;4978069;28;45363;-54
2022/06/02 04:53:51;;;;;;;;;7.60;6.40;;;;;16.74;44.29;101219.34;4976847;28;46121;-55
2022/06/02 04:56:30;;;;;;;;;6.60;6.60;;;;;16.67;44.33;101209.22;4977471;28;45689;-55
2022/06/02 04:59:22;;;;;;;;;7.00;7.00;;;;;16.68;44.07;101210.09;4961915;28;45444;-57
2022/06/02 05:02:07;;;;;;;;;6.20;6.20;;;;;16.78;44.27;101212.25;4969329;28;45560;-58
2022/06/02 05:04:36;;;;;;;;;5.80;5.80;;;;;16.57;44.24;101178.53;4977457;28;45456;-54
2022/06/02 05:07:25;;;;;;;;;12.60;11.20;;;;;16.65;44.31;101211.41;4976951;28;46164;-55
2022/06/02 05:10:03;;;;;;;;;7.80;6.80;;;;;16.59;44.35;101194.91;4972625;28;45359;-57
2022/06/02 05:12:34;;;;;;;;;8.00;7.00;;;;;16.57;44.63;101200.69;4978632;28;45411;-58
2022/06/02 05:15:20;;;;;;;;;11.60;9.00;;;;;16.66;44.72;101207.53;4977973;28;45331;-55
2022/06/02 05:18:04;;;;;;;;;7.60;7.60;;;;;16.67;44.67;101192.59;4976950;28;45526;-55
2022/06/02 05:20:39;;;;;;;;;7.60;7.60;;;;;16.56;43.93;101174.06;4978027;28;45397;-56
2022/06/02 05:23:35;;;;;;;;;8.20;8.20;;;;;16.68;44.94;101210.09;4977348;28;45337;-54
2022/06/02 05:26:14;;;;;;;;;7.00;7.00;;;;;16.71;44.30;101211.53;4975028;28;45271;-59
2022/06/02 05:29:04;;;;;;;;;10.00;10.00;;;;;16.84;44.43;101214.03;4976692;28;45431;-55
2022/06/02 05:32:24;;;;;;;;;7.60;7.60;;;;;16.81;44.24;101203.44;4922618;28;45471;-56
2022/06/02 05:35:03;;;;;;;;;8.00;8.00;;;;;16.81;43.85;101186.78;4917386;28;45435;-55
2022/06/02 05:38:00;;;;;;;;;6.60;6.60;;;;;16.93;43.88;101204.25;4953554;28;45475;-53
2022/06/02 05:40:39;;;;;;;;;8.60;8.60;;;;;17.01;44.18;101202.19;4957749;28;46695;-54
2022/06/02 05:43:44;;;;;;;;;7.20;7.20;;;;;16.98;43.57;101188.84;4941600;28;45432;-55
2022/06/02 05:46:28;;;;;;;;;7.40;7.40;;;;;16.96;44.10;101204.88;4957619;28;45319;-54
2022/06/02 05:49:11;;;;;;;;;7.80;7.80;;;;;16.90;43.83;101209.44;4957497;28;45364;-55
2022/06/02 05:51:45;;;;;;;;;9.60;8.00;;;;;16.97;43.91;101206.56;4971002;28;45971;-53
2022/06/02 05:54:26;;;;;;;;;8.20;8.20;;;;;16.95;44.14;101212.34;4976548;28;45388;-52
2022/06/02 05:57:11;;;;;;;;;9.00;8.60;;;;;16.85;44.49;101185.22;4978048;28;45279;-57
2022/06/02 05:59:48;;;;;;;;;8.20;7.40;;;;;16.98;44.31;101214.66;4945491;28;45362;-56
2022/06/02 06:02:35;;;;;;;;;8.00;8.00;;;;;16.91;44.07;101217.53;4977914;28;46206;-52
2022/06/02 06:05:25;;;;;;;;;9.80;8.40;;;;;16.91;44.16;101200.03;4977448;28;45458;-57
2022/06/02 06:08:15;;;;;;;;;10.20;10.20;;;;;17.03;44.10;101205.63;4963204;28;45442;-53
2022/06/02 06:10:46;;;;;;;;;7.80;6.80;;;;;17.11;43.95;101212.69;4991154;28;45550;-56
2022/06/02 06:13:51;;;;;;;;;8.20;8.20;;;;;16.97;43.13;101179.66;5014592;28;45596;-53
2022/06/02 06:16:25;;;;;;;;;9.80;8.80;;;;;16.98;44.04;101205.47;4995030;28;45447;-54
2022/06/02 06:19:15;;;;;;;;;8.20;8.20;;;;;17.07;43.68;101215.97;4978486;28;45431;-51
2022/06/02 06:22:02;;;;;;;;;10.60;10.00;;;;;17.16;43.81;101210.88;4994826;28;45339;-59
2022/06/02 06:24:55;;;;;;;;;7.80;7.80;;;;;17.26;43.72;101209.41;5011507;28;46563;-55
2022/06/02 06:27:26;;;;;;;;;11.20;11.20;;;;;17.22;44.15;101211.00;5034197;28;45498;-54
2022/06/02 06:30:01;;;;;;;;;8.20;7.40;;;;;17.19;44.04;101215.94;5033890;28;45526;-58
2022/06/02 06:32:48;;;;;;;;;11.60;9.00;;;;;17.22;43.97;101209.06;5034239;28;45729;-53
2022/06/02 06:35:43;;;;;;;;;7.40;7.40;;;;;17.02;44.25;101165.94;5001775;28;46742;-57
2022/06/02 06:38:46;;;;;;;;;8.00;7.60;;;;;17.29;44.35;101209.75;4997311;28;46280;-57
2022/06/02 06:41:17;;;;;;;;;10.60;9.60;;;;;17.17;44.58;101211.72;4999487;28;45318;-55
2022/06/02 06:44:14;;;;;;;;;6.40;6.40;;;;;17.24;43.99;101215.19;4997164;28;45369;-54
2022/06/02 06:46:53;;;;;;;;;9.40;9.40;;;;;17.33;43.90;101212.88;4996465;28;45714;-54
2022/06/02 06:49:24;;;;;;;;;12.60;11.00;;;;;17.22;44.11;101191.59;4995905;28;45340;-54
2022/06/02 06:52:11;;;;;;;;;11.20;8.80;;;;;17.30;44.51;101221.72;5011769;28;45413;-54
2022/06/02 06:55:30;;;;;;;;;10.40;9.40;;;;;17.22;44.56;101222.09;4995647;28;45394;-57
2022/06/02 06:58:04;;;;;;;;;11.00;9.00;;;;;17.04;44.70;101182.34;4973442;28;46744;-55
2022/06/02 07:00:38;;;;;;;;;10.80;9.40;;;;;17.32;44.65;101217.59;5009540;28;45410;-54
2022/06/02 07:03:07;;;;;;;;;10.60;9.20;;;;;17.27;44.23;101195.31;4975256;28;45463;-51
2022/06/02 07:05:46;;;;;;;;;13.80;11.00;;;;;17.48;44.33;101212.34;4975612;28;45292;-51
2022/06/02 07:08:17;;;;;;;;;13.00;13.00;;;;;17.38;44.14;101193.56;4965652;28;46408;-52
2022/06/02 07:10:50;;;;;;;;;11.40;11.00;;;;;17.61;43.79;101220.38;4959303;28;45632;-51
2022/06/02 07:13:24;;;;;;;;;10.80;10.80;;;;;17.59;43.97;101214.25;4958650;28;45388;-51
2022/06/02 07:16:08;;;;;;;;;11.80;10.00;;;;;17.73;44.03;101213.94;4993237;28;45452;-52
2022/06/02 07:18:39;;;;;;;;;10.00;9.00;;;;;17.71;43.69;101213.31;4996066;28;45862;-50
2022/06/02 07:21:32;;;;;;;;;7.60;7.60;;;;;17.85;43.37;101227.75;4996070;28;45399;-49
2022/06/02 07:24:06;;;;;;;;;7.80;7.80;;;;;17.86;43.55;101224.75;4996100;28;45515;-53
2022/06/02 07:26:39;;;;;;;;;9.80;9.80;;;;;17.84;42.90;101214.97;5013689;28;45352;-51
2022/06/02 07:29:17;;;;;;;;;8.20;7.60;;;;;17.69;43.11;101185.00;4991121;28;46632;-51
2022/06/02 07:32:06;;;;;;;;;11.00;10.40;;;;;17.99;43.28;101222.75;4975420;28;45369;-49
2022/06/02 07:35:13;;;;;;;;;9.80;8.80;;;;;18.03;43.35;101215.56;4976462;28;45427;-52
2022/06/02 07:37:58;;;;;;;;;11.00;10.00;;;;;18.12;43.13;101227.16;4967127;28;45531;-48
2022/06/02 07:41:00;;;;;;;;;11.80;10.40;;;;;18.15;43.12;101226.66;4974102;28;46556;-53
2022/06/02 07:43:40;;;;;;;;;7.60;7.60;;;;;18.17;43.00;101227.25;4975994;28;45276;-55
2022/06/02 07:46:25;;;;;;;;;9.80;9.80;;;;;18.20;42.44;101232.28;4975209;28;45833;-53
2022/06/02 07:48:58;;;;;;;;;9.00;8.00;;;;;18.23;42.50;101229.03;4976712;28;45323;-53
2022/06/02 07:51:53;;;;;;;;;8.40;7.00;;;;;18.28;42.77;101231.88;4973574;28;46726;-55
2022/06/02 07:54:34;;;;;;;;;10.00;9.60;;;;;18.34;42.45;101218.06;4953517;28;46128;-56
2022/06/02 07:57:24;;;;;;;;;8.00;8.00;;;;;18.45;42.02;101214.34;4956972;28;45381;-54
2022/06/02 08:00:03;;;;;;;;;8.80;8.80;;;;;18.52;41.90;101215.03;4940727;28;45459;-54
2022/06/02 08:03:06;;;;;;;;;7.60;7.60;;;;;18.60;41.18;101222.09;4965122;28;46774;-55
2022/06/02 08:05:56;;;;;;;;;7.60;7.60;;;;;18.65;40.96;101216.63;4961786;28;45393;-54
2022/06/02 08:08:31;;;;;;;;;6.00;6.00;;;;;18.74;41.50;101221.75;4958840;28;45399;-54
2022/06/02 08:11:15;;;;;;;;;5.40;5.20;;;;;18.78;41.11;101200.69;4976188;28;45617;-55
2022/06/02 08:14:11;;;;;;;;;6.00;6.00;;;;;18.93;40.54;101209.22;4974560;28;45548;-56
2022/06/02 08:17:01;;;;;;;;;5.00;5.00;;;;;18.97;40.29;101192.88;4995714;28;45279;-53
2022/06/02 08:19:38;;;;;;;;;8.00;7.00;;;;;19.04;40.54;101199.09;4995374;28;45346;-53
2022/06/02 08:22:06;;;;;;;;;6.80;5.20;;;;;19.07;39.75;101192.19;4995690;28;45421;-55
2022/06/02 08:24:54;;;;;;;;;5.00;5.00;;;;;19.25;39.68;101199.38;5010714;28;46400;-55
2022/06/02 08:27:39;;;;;;;;;6.40;6.40;;;;;19.41;39.99;101202.34;5011035;28;45384;-54
2022/06/02 08:30:15;;;;;;;;;6.00;6.00;;;;;19.32;39.19;101143.53;4990693;28;45482;-52
2022/06/02 08:33:07;;;;;;;;;7.60;5.80;;;;;19.77;39.17;101184.09;4990443;28;45338;-56
2022/06/02 08:35:51;;;;;;;;;6.40;6.40;;;;;19.74;38.97;101147.56;4973642;28;45575;-55
2022/06/02 08:38:33;;;;;;;;;4.60;4.00;;;;;20.00;38.42;101190.44;4974429;28;45532;-55
2022/06/02 08:41:02;;;;;;;;;6.80;6.80;;;;;20.07;37.83;101173.50;4960022;28;45636;-48
2022/06/02 08:43:44;;;;;;;;;4.40;4.40;;;;;20.17;38.03;101172.75;4971508;28;45445;-54
2022/06/02 08:46:28;;;;;;;;;5.20;5.20;;;;;20.12;38.20;101142.88;4975582;28;46513;-52
2022/06/02 08:49:11;;;;;;;;;8.40;7.40;;;;;20.37;37.74;101180.41;4978511;28;45792;-50
2022/06/02 08:52:07;;;;;;;;;6.00;6.00;;;;;20.39;36.89;101174.59;4976595;28;45462;-56
2022/06/02 08:54:59;;;;;;;;;5.40;5.20;;;;;20.40;37.29;101168.75;4974609;28;45192;-55
2022/06/02 08:57:37;;;;;;;;;19.80;13.60;;;;;20.42;37.71;101155.38;4973565;28;46718;-51
2022/06/02 09:00:05;;;;;;;;;4.00;4.00;;;;;20.44;37.36;101172.66;4980322;28;46913;-55
2022/06/02 09:02:55;;;;;;;;;8.80;6.60;;;;;20.51;37.28;101171.59;4970955;28;45362;-53
2022/06/02 09:05:45;;;;;;;;;5.60;5.20;;;;;20.56;37.71;101164.09;4976547;28;45308;-48
2022/06/02 09:08:14;;;;;;;;;6.40;5.80;;;;;20.54;37.22;101166.31;4960136;28;45755;-49
2022/06/02 09:11:03;;;;;;;;;4.60;4.60;;;;;20.49;37.15;101169.06;4972644;28;45529;-48
2022/06/02 09:13:53;;;;;;;;;7.40;5.80;;;;;20.55;37.25;101167.97;4975687;28;45498;-46
2022/06/02 09:16:24;;;;;;;;;5.20;4.40;;;;;20.59;37.16;101173.84;4975590;28;45695;-46
2022/06/02 09:19:08;;;;;;;;;4.40;4.40;;;;;20.70;36.94;101163.59;4958311;28;46591;-49
2022/06/02 09:21:42;;;;;;;;;8.40;6.20;;;;;20.83;37.27;101181.81;4967249;28;45455;-52
2022/06/02 09:24:24;;;;;;;;;4.80;4.80;;;;;20.74;36.73;101158.34;4967230;28;45413;-51
2022/06/02 09:27:08;;;;;;;;;7.80;6.00;;;;;20.82;37.35;101169.81;4974417;28;45755;-50
2022/06/02 09:29:39;;;;;;;;;5.40;5.40;;;;;20.88;36.92;101170.72;4976678;28;45425;-48
2022/06/02 09:32:32;;;;;;;;;4.80;4.80;;;;;20.91;36.97;101172.94;4976063;28;45453;-49
2022/06/02 09:35:02;;;;;;;;;5.40;5.40;;;;;20.75;37.37;101141.31;4976227;28;45628;-47
2022/06/02 09:37:34;;;;;;;;;6.60;6.60;;;;;21.06;36.83;101177.78;4975704;28;45509;-48
2022/06/02 09:40:12;;;;;;;;;6.00;5.00;;;;;21.13;36.90;101174.72;4981122;28;45420;-48
2022/06/02 09:42:45;;;;;;;;;5.80;4.60;;;;;21.16;36.30;101165.81;4956186;28;45567;-49
2022/06/02 09:45:26;;;;;;;;;3.60;3.60;;;;;21.25;36.29;101169.75;4973081;28;45573;-50
2022/06/02 09:48:06;;;;;;;;;4.60;3.60;;;;;21.23;35.53;101174.75;4967769;28;45616;-53
2022/06/02 09:51:17;;;;;;;;;4.20;4.20;;;;;21.17;35.63;101175.84;4973374;28;45514;-46
2022/06/02 09:53:57;;;;;;;;;7.20;6.60;;;;;21.19;35.38;101181.19;4951206;28;45295;-47
2022/06/02 09:56:41;;;;;;;;;4.80;3.60;;;;;21.25;36.31;101166.94;4971505;28;45406;-48
2022/06/02 09:59:13;;;;;;;;;3.80;3.00;;;;;21.29;35.48;101163.63;4976649;28;45382;-47
2022/06/02 10:01:57;;;;;;;;;4.60;4.00;;;;;21.32;35.84;101146.31;4973830;28;45641;-51
2022/06/02 10:04:46;;;;;;;;;5.60;5.00;;;;;21.44;35.48;101168.41;4971077;28;45442;-50
2022/06/02 10:07:18;;;;;;;;;5.00;5.00;;;;;21.57;35.12;101162.31;4974961;28;45438;-48
2022/06/02 10:10:22;;;;;;;;;5.00;4.00;;;;;21.61;35.23;101160.63;4972507;28;45699;-54
2022/06/02 10:13:01;;;;;;;;;5.00;5.00;;;;;21.64;34.89;101148.91;4962206;28;45954;-49
2022/06/02 10:15:48;;;;;;;;;5.00;5.00;;;;;21.56;34.55;101126.28;4962678;28;45491;-50
2022/06/02 10:18:29;;;;;;;;;4.00;4.00;;;;;21.56;34.73;101138.25;4975127;28;46561;-49
2022/06/02 10:21:00;;;;;;;;;3.00;3.00;;;;;21.65;34.27;101145.00;4955431;28;45419;-49
2022/06/02 10:23:41;;;;;;;;;2.20;2.20;;;;;21.69;34.88;101144.41;4974706;28;45805;-49
2022/06/02 10:26:33;;;;;;;;;4.00;4.00;;;;;21.66;34.43;101138.28;4977365;28;45534;-49
2022/06/02 10:29:36;;;;;;;;;4.80;4.80;;;;;21.69;34.82;101139.72;4976275;28;45466;-49
2022/06/02 10:32:15;;;;;;;;;5.60;4.80;;;;;21.44;34.87;101093.84;4977689;28;45653;-47
2022/06/02 10:34:56;;;;;;;;;3.60;3.60;;;;;21.76;34.90;101134.69;4976162;28;46020;-47
2022/06/02 10:37:40;;;;;;;;;7.00;5.80;;;;;21.72;35.53;101124.38;4977225;28;45362;-48
2022/06/02 10:40:30;;;;;;;;;7.40;6.40;;;;;21.91;34.51;101142.25;4992394;28;45378;-52
2022/06/02 10:43:33;;;;;;;;;4.80;3.80;;;;;22.00;33.82;101142.53;4952231;28;45481;-48
2022/06/02 10:46:11;;;;;;;;;5.80;4.80;;;;;22.10;33.96;101136.09;4976783;28;46144;-50
2022/06/02 10:49:15;;;;;;;;;4.60;4.60;;;;;22.18;33.79;101138.31;4976758;28;45405;-47
2022/06/02 10:52:15;;;;;;;;;4.40;4.00;;;;;22.25;33.34;101142.78;4977060;28;45353;-47
2022/06/02 10:55:07;;;;;;;;;5.20;4.60;;;;;22.25;33.79;101112.03;4974924;28;45521;-47
2022/06/02 10:57:44;;;;;;;;;5.00;5.00;;;;;22.25;32.89;101096.09;4974958;28;46168;-47
2022/06/02 11:00:47;;;;;;;;;5.00;4.40;;;;;22.57;33.19;101127.66;4976985;28;45379;-49
2022/06/02 11:03:52;;;;;;;;;3.60;3.60;;;;;22.58;33.29;101088.19;4977040;28;45316;-48
2022/06/02 11:06:36;;;;;;;;;4.20;4.20;;;;;22.92;32.38;101108.19;5003577;28;45398;-52
2022/06/02 11:09:14;;;;;;;;;5.00;4.80;;;;;22.92;32.12;101111.00;5007895;28;46721;-52
2022/06/02 11:11:56;;;;;;;;;4.20;3.20;;;;;22.97;33.25;101103.44;4976762;28;45239;-48
2022/06/02 11:14:54;;;;;;;;;4.00;4.00;;;;;23.07;32.56;101102.53;5008712;28;45477;-48
2022/06/02 11:17:44;;;;;;;;;3.40;3.40;;;;;23.04;32.63;101097.50;4957182;28;45323;-52
2022/06/02 11:20:28;;;;;;;;;4.20;4.20;;;;;23.15;33.11;101101.94;4956989;28;45530;-48
2022/06/02 11:23:15;;;;;;;;;5.00;3.00;;;;;23.26;33.49;101097.09;4950126;28;45363;-51
2022/06/02 11:25:55;;;;;;;;;3.40;3.40;;;;;23.39;32.57;101092.88;4959358;28;45487;-47
2022/06/02 11:28:39;;;;;;;;;3.00;3.00;;;;;23.36;32.44;101090.63;4963119;28;45575;-49
2022/06/02 11:31:38;;;;;;;;;6.40;5.00;;;;;23.37;32.62;101088.69;4977367;28;46580;-49
2022/06/02 11:34:32;;;;;;;;;6.00;5.00;;;;;23.38;32.46;101087.56;4991245;28;45541;-51
2022/06/02 11:37:43;;;;;;;;;5.00;5.00;;;;;23.50;32.66;101079.63;5023266;28;45453;-50
2022/06/02 11:40:29;;;;;;;;;8.40;4.80;;;;;23.82;32.28;101069.00;4979652;28;45542;-51
2022/06/02 11:43:08;;;;;;;;;6.20;6.00;;;;;23.98;31.06;101068.84;4937534;28;46148;-49
2022/06/02 11:45:56;;;;;;;;;4.00;4.00;;;;;24.00;31.16;101081.41;5022113;28;45586;-52
2022/06/02 11:48:38;;;;;;;;;4.60;4.60;;;;;23.95;31.15;101068.31;4991865;28;45714;-49
2022/06/02 11:51:33;;;;;;;;;4.00;4.00;;;;;23.89;30.41;101069.47;5002195;28;45581;-52
2022/06/02 11:54:18;;;;;;;;;3.20;3.20;;;;;23.84;30.34;101072.31;4985365;28;46862;-49
2022/06/02 11:57:11;;;;;;;;;4.40;4.40;;;;;23.84;30.70;101069.53;4978967;28;45675;-50
2022/06/02 12:00:03;;;;;;;;;6.20;5.00;;;;;23.85;31.34;101071.19;4990965;28;45876;-50
2022/06/02 12:03:09;;;;;;;;;5.00;4.40;;;;;24.03;31.87;101065.97;5005705;28;45570;-52
2022/06/02 12:05:57;;;;;;;;;3.40;3.20;;;;;24.18;30.62;101070.63;5001145;28;46291;-54
2022/06/02 12:08:43;;;;;;;;;4.60;4.60;;;;;24.22;30.29;101057.66;4974061;28;45787;-53
2022/06/02 12:11:48;;;;;;;;;3.60;3.60;;;;;24.22;30.47;101049.25;4990904;28;45437;-54
2022/06/02 12:14:30;;;;;;;;;4.00;4.00;;;;;24.13;30.54;101026.69;4990564;28;45751;-49
2022/06/02 12:17:17;;;;;;;;;3.40;2.60;;;;;24.30;30.49;101043.03;5004222;28;46993;-52
2022/06/02 12:20:07;;;;;;;;;3.60;3.00;;;;;24.35;30.69;101042.94;4987180;28;45343;-53
2022/06/02 12:22:48;;;;;;;;;6.60;5.40;;;;;24.37;29.87;101042.66;4974469;28;45904;-51
2022/06/02 12:25:48;;;;;;;;;5.00;5.00;;;;;24.55;30.69;101032.59;4974099;28;45383;-51
2022/06/02 12:28:22;;;;;;;;;4.80;4.00;;;;;24.75;29.70;101031.50;4972718;28;45776;-49
2022/06/02 12:31:18;;;;;;;;;5.40;5.40;;;;;24.89;29.90;101019.56;4974637;28;45909;-50
2022/06/02 12:34:16;;;;;;;;;4.40;4.00;;;;;25.03;28.95;101022.47;4972823;28;45422;-47
2022/06/02 12:36:50;;;;;;;;;3.20;3.20;;;;;25.00;29.81;101014.63;4937025;28;45425;-52
2022/06/02 12:39:37;;;;;;;;;5.40;4.40;;;;;24.94;30.05;101008.28;4973927;28;47014;-52
2022/06/02 12:42:41;;;;;;;;;4.80;3.80;;;;;24.92;29.81;101010.56;4972621;28;45946;-47
2022/06/02 12:45:23;;;;;;;;;4.40;4.40;;;;;24.83;29.64;101001.13;4963390;28;45466;-49
2022/06/02 12:48:04;;;;;;;;;4.80;3.60;;;;;24.91;28.86;101008.84;4973083;28;45370;-49
2022/06/02 12:50:52;;;;;;;;;3.00;3.00;;;;;24.93;29.19;101008.56;4973223;28;46691;-47