Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:02:13;;;;;;;1.43;1.37;;;;;;;;;;5069898;28;20446;-76
2022/11/21 00:04:40;;;;;;;1.13;1.03;;;;;;;;;;5069375;28;20471;-77
2022/11/21 00:07:08;;;;;;;0.87;0.87;;;;;;;;;;5070067;28;20447;-78
2022/11/21 00:09:36;;;;;;;1.80;1.20;;;;;;;;;;5070306;28;20452;-76
2022/11/21 00:12:03;;;;;;;1.10;1.10;;;;;;;;;;5070821;28;20444;-77
2022/11/21 00:14:30;;;;;;;1.27;1.10;;;;;;;;;;5055743;28;20477;-76
2022/11/21 00:16:57;;;;;;;1.10;1.10;;;;;;;;;;5049996;28;20827;-77
2022/11/21 00:19:24;;;;;;;1.30;1.30;;;;;;;;;;5050334;28;20811;-77
2022/11/21 00:21:51;;;;;;;1.13;1.03;;;;;;;;;;5049622;28;20445;-76
2022/11/21 00:24:18;;;;;;;1.03;1.03;;;;;;;;;;5049623;28;20476;-76
2022/11/21 00:26:47;;;;;;;2.10;1.00;;;;;;;;;;5052086;28;20452;-78
2022/11/21 00:29:14;;;;;;;1.07;1.00;;;;;;;;;;5052914;28;20449;-76
2022/11/21 00:31:41;;;;;;;1.63;1.17;;;;;;;;;;5056054;28;20441;-76
2022/11/21 00:34:09;;;;;;;1.10;1.00;;;;;;;;;;5060302;28;20489;-76
2022/11/21 00:36:42;;;;;;;1.00;1.00;;;;;;;;;;5054751;28;20437;-76
2022/11/21 00:39:09;;;;;;;0.93;0.90;;;;;;;;;;5054043;28;20434;-77
2022/11/21 00:41:36;;;;;;;1.43;1.00;;;;;;;;;;5053248;28;20441;-76
2022/11/21 00:44:05;;;;;;;0.87;0.87;;;;;;;;;;5052528;28;20472;-76
2022/11/21 00:46:32;;;;;;;1.93;0.80;;;;;;;;;;5052945;28;20449;-75
2022/11/21 00:48:59;;;;;;;0.93;0.93;;;;;;;;;;5053210;28;20438;-76
2022/11/21 00:51:26;;;;;;;1.10;1.00;;;;;;;;;;5053267;28;20800;-76
2022/11/21 00:53:53;;;;;;;0.80;0.80;;;;;;;;;;5052282;28;20481;-76
2022/11/21 00:56:20;;;;;;;1.13;0.90;;;;;;;;;;5052617;28;20446;-76
2022/11/21 00:58:47;;;;;;;0.90;0.90;;;;;;;;;;5052770;28;20475;-76
2022/11/21 01:01:16;;;;;;;3.40;1.00;;;;;;;;;;5052781;28;20448;-77
2022/11/21 01:03:45;;;;;;;0.80;0.80;;;;;;;;;;5052198;28;20469;-77
2022/11/21 01:06:13;;;;;;;0.93;0.93;;;;;;;;;;5053176;28;20815;-75
2022/11/21 01:08:41;;;;;;;1.07;1.07;;;;;;;;;;5071499;28;20476;-75
2022/11/21 01:11:09;;;;;;;1.00;1.00;;;;;;;;;;5076926;28;20440;-77
2022/11/21 01:13:36;;;;;;;1.70;0.90;;;;;;;;;;5069645;28;20461;-76
2022/11/21 01:16:05;;;;;;;1.50;1.40;;;;;;;;;;5052760;28;20437;-77
2022/11/21 01:18:33;;;;;;;0.80;0.80;;;;;;;;;;5052368;28;20948;-77
2022/11/21 01:21:01;;;;;;;0.87;0.87;;;;;;;;;;5052779;28;20457;-75
2022/11/21 01:23:28;;;;;;;2.00;0.97;;;;;;;;;;5051576;28;20504;-76
2022/11/21 01:25:55;;;;;;;1.00;1.00;;;;;;;;;;5052121;28;20461;-77
2022/11/21 01:28:22;;;;;;;1.60;0.87;;;;;;;;;;5052670;28;20449;-75
2022/11/21 01:30:49;;;;;;;1.30;1.20;;;;;;;;;;5052423;28;20449;-76
2022/11/21 01:33:16;;;;;;;1.07;1.07;;;;;;;;;;5051549;28;20445;-76
2022/11/21 01:35:44;;;;;;;0.77;0.77;;;;;;;;;;5052254;28;20486;-75
2022/11/21 01:38:11;;;;;;;1.00;1.00;;;;;;;;;;5052068;28;20449;-77
2022/11/21 01:40:39;;;;;;;1.07;0.90;;;;;;;;;;5051898;28;20446;-76
2022/11/21 01:43:12;;;;;;;2.20;1.00;;;;;;;;;;5060662;28;20440;-76
2022/11/21 01:46:03;;;;;;;1.30;1.20;;;;;;;;;;5064537;28;20524;-76
2022/11/21 01:48:33;;;;;;;1.10;1.10;;;;;;;;;;5049002;28;20458;-75
2022/11/21 01:51:04;;;;;;;1.40;1.20;;;;;;;;;;5070641;28;20441;-76
2022/11/21 01:53:31;;;;;;;1.10;1.10;;;;;;;;;;5071133;28;20980;-75
2022/11/21 01:55:58;;;;;;;1.80;1.00;;;;;;;;;;5072019;28;20476;-76
2022/11/21 01:58:26;;;;;;;1.27;1.20;;;;;;;;;;5071909;28;20448;-76
2022/11/21 02:00:53;;;;;;;1.30;1.23;;;;;;;;;;5071655;28;20800;-76
2022/11/21 02:03:21;;;;;;;0.90;0.90;;;;;;;;;;5070817;28;20472;-75
2022/11/21 02:05:49;;;;;;;1.63;1.20;;;;;;;;;;5072077;28;20471;-75
2022/11/21 02:08:19;;;;;;;1.23;1.17;;;;;;;;;;5071910;28;20441;-75
2022/11/21 02:10:48;;;;;;;1.70;1.03;;;;;;;;;;5071536;28;20455;-75
2022/11/21 02:13:15;;;;;;;1.70;1.20;;;;;;;;;;5070690;28;20549;-75
2022/11/21 02:15:42;;;;;;;1.50;1.27;;;;;;;;;;5071379;28;20482;-77
2022/11/21 02:18:10;;;;;;;1.40;0.90;;;;;;;;;;5071239;28;20444;-76
2022/11/21 02:20:37;;;;;;;2.67;1.17;;;;;;;;;;5071170;28;20443;-76
2022/11/21 02:23:09;;;;;;;1.67;1.57;;;;;;;;;;5070248;28;20459;-75
2022/11/21 02:25:40;;;;;;;1.20;1.20;;;;;;;;;;5071383;28;20441;-75
2022/11/21 02:28:08;;;;;;;1.53;1.27;;;;;;;;;;5071418;28;20445;-76
2022/11/21 02:30:36;;;;;;;1.03;1.03;;;;;;;;;;5071903;28;20440;-76
2022/11/21 02:33:03;;;;;;;0.80;0.80;;;;;;;;;;5081641;28;20444;-77
2022/11/21 02:35:32;;;;;;;0.90;0.90;;;;;;;;;;5080294;28;20472;-76
2022/11/21 02:38:01;;;;;;;1.17;1.17;;;;;;;;;;5083117;28;20775;-75
2022/11/21 02:40:32;;;;;;;1.30;1.20;;;;;;;;;;5082582;28;20439;-76
2022/11/21 02:43:02;;;;;;;1.10;1.10;;;;;;;;;;5081085;28;20557;-76
2022/11/21 02:45:32;;;;;;;1.40;1.30;;;;;;;;;;5076995;28;20449;-77
2022/11/21 02:47:59;;;;;;;1.10;1.10;;;;;;;;;;5072240;28;20445;-75
2022/11/21 02:50:28;;;;;;;1.10;1.00;;;;;;;;;;5072983;28;20550;-75
2022/11/21 02:52:55;;;;;;;1.07;1.07;;;;;;;;;;5071852;28;20445;-76
2022/11/21 02:55:23;;;;;;;1.13;0.93;;;;;;;;;;5073205;28;21502;-76
2022/11/21 02:57:50;;;;;;;0.93;0.93;;;;;;;;;;5070790;28;20538;-76
2022/11/21 03:00:19;;;;;;;1.13;1.13;;;;;;;;;;5070925;28;20452;-76
2022/11/21 03:02:46;;;;;;;1.10;1.10;;;;;;;;;;5070717;28;20444;-75
2022/11/21 03:05:14;;;;;;;1.30;0.90;;;;;;;;;;5073420;28;20474;-75
2022/11/21 03:07:41;;;;;;;0.90;0.90;;;;;;;;;;5074222;28;20452;-77
2022/11/21 03:10:09;;;;;;;0.83;0.83;;;;;;;;;;5070743;28;20443;-77
2022/11/21 03:12:36;;;;;;;0.80;0.80;;;;;;;;;;5068276;28;20940;-76
2022/11/21 03:15:03;;;;;;;1.30;0.90;;;;;;;;;;5054126;28;20489;-75
2022/11/21 03:17:31;;;;;;;3.20;1.10;;;;;;;;;;5058141;28;20453;-75
2022/11/21 03:19:59;;;;;;;1.17;1.07;;;;;;;;;;5063028;28;20460;-77
2022/11/21 03:22:26;;;;;;;1.07;1.07;;;;;;;;;;5068474;28;20441;-75
2022/11/21 03:24:53;;;;;;;0.80;0.80;;;;;;;;;;5069884;28;20487;-76
2022/11/21 03:27:20;;;;;;;1.00;1.00;;;;;;;;;;5070108;28;20523;-77
2022/11/21 03:29:47;;;;;;;0.63;0.63;;;;;;;;;;5053853;28;20437;-76
2022/11/21 03:32:14;;;;;;;0.90;0.90;;;;;;;;;;5054799;28;20464;-76
2022/11/21 03:34:42;;;;;;;0.97;0.97;;;;;;;;;;5057470;28;20484;-75
2022/11/21 03:37:10;;;;;;;1.27;0.87;;;;;;;;;;5053330;28;20445;-77
2022/11/21 03:39:37;;;;;;;0.70;0.70;;;;;;;;;;5055724;28;20442;-76
2022/11/21 03:42:04;;;;;;;1.93;0.97;;;;;;;;;;5054904;28;20457;-77
2022/11/21 03:44:31;;;;;;;0.90;0.90;;;;;;;;;;5050870;28;20469;-76
2022/11/21 03:46:58;;;;;;;1.33;1.03;;;;;;;;;;5050310;28;20448;-77
2022/11/21 03:49:25;;;;;;;0.90;0.90;;;;;;;;;;5050192;28;20456;-76
2022/11/21 03:51:53;;;;;;;1.00;1.00;;;;;;;;;;5050156;28;20948;-76
2022/11/21 03:54:20;;;;;;;0.73;0.73;;;;;;;;;;5049189;28;21087;-77
2022/11/21 03:56:47;;;;;;;1.00;0.97;;;;;;;;;;5049978;28;20945;-75
2022/11/21 03:59:15;;;;;;;1.07;1.07;;;;;;;;;;5049998;28;20886;-76
2022/11/21 04:01:42;;;;;;;0.83;0.83;;;;;;;;;;5052867;28;20945;-76
2022/11/21 04:04:09;;;;;;;1.00;1.00;;;;;;;;;;5051977;28;20458;-75
2022/11/21 04:06:36;;;;;;;0.93;0.90;;;;;;;;;;5064679;28;20434;-75
2022/11/21 04:09:04;;;;;;;1.00;1.00;;;;;;;;;;5068132;28;20445;-76
2022/11/21 04:11:31;;;;;;;1.07;1.03;;;;;;;;;;5073628;28;20417;-75
2022/11/21 04:13:58;;;;;;;0.77;0.77;;;;;;;;;;5072425;28;20457;-76
2022/11/21 04:16:25;;;;;;;0.90;0.90;;;;;;;;;;5065567;28;20487;-76
2022/11/21 04:18:52;;;;;;;1.07;1.07;;;;;;;;;;5062135;28;20957;-77
2022/11/21 04:21:19;;;;;;;0.90;0.90;;;;;;;;;;5058689;28;20449;-78
2022/11/21 04:23:47;;;;;;;0.73;0.73;;;;;;;;;;5053858;28;20956;-76
2022/11/21 04:26:15;;;;;;;1.13;0.90;;;;;;;;;;5054047;28;20945;-76
2022/11/21 04:28:42;;;;;;;1.03;1.03;;;;;;;;;;5053842;28;20447;-76
2022/11/21 04:31:09;;;;;;;0.87;0.87;;;;;;;;;;5053352;28;20445;-76
2022/11/21 04:33:36;;;;;;;1.00;1.00;;;;;;;;;;5052707;28;20480;-78
2022/11/21 04:36:04;;;;;;;1.27;1.17;;;;;;;;;;5053510;28;20494;-76
2022/11/21 04:38:31;;;;;;;1.00;1.00;;;;;;;;;;5053157;28;20982;-76
2022/11/21 04:40:58;;;;;;;1.03;1.03;;;;;;;;;;5053820;28;20452;-77
2022/11/21 04:43:26;;;;;;;0.70;0.70;;;;;;;;;;5052798;28;20981;-76
2022/11/21 04:45:53;;;;;;;1.13;1.13;;;;;;;;;;5053359;28;20446;-75
2022/11/21 04:48:20;;;;;;;1.27;1.27;;;;;;;;;;5053252;28;20449;-76
2022/11/21 04:50:47;;;;;;;3.97;1.40;;;;;;;;;;5053530;28;20470;-76
2022/11/21 04:53:14;;;;;;;0.90;0.90;;;;;;;;;;5052693;28;20454;-76
2022/11/21 04:55:41;;;;;;;1.00;1.00;;;;;;;;;;5052998;28;20484;-76
2022/11/21 04:58:09;;;;;;;1.27;1.00;;;;;;;;;;5053239;28;20449;-77
2022/11/21 05:00:37;;;;;;;1.10;1.10;;;;;;;;;;5053065;28;20520;-76
2022/11/21 05:03:04;;;;;;;1.70;1.03;;;;;;;;;;5052379;28;20489;-76
2022/11/21 05:05:31;;;;;;;1.10;1.03;;;;;;;;;;5052582;28;20446;-77
2022/11/21 05:07:59;;;;;;;2.10;1.20;;;;;;;;;;5052898;28;20449;-77
2022/11/21 05:10:26;;;;;;;1.50;1.40;;;;;;;;;;5052777;28;20441;-75
2022/11/21 05:15:46;;;;;;;3.20;1.30;;;;;;;;;;5052243;28;21194;-75
2022/11/21 05:18:13;;;;;;;2.20;1.40;;;;;;;;;;5052268;28;21016;-76
2022/11/21 05:20:40;;;;;;;1.40;1.30;;;;;;;;;;5052856;28;20441;-78
2022/11/21 05:23:07;;;;;;;1.73;1.50;;;;;;;;;;5058260;28;20544;-75
2022/11/21 05:25:34;;;;;;;1.67;1.57;;;;;;;;;;5072744;28;20437;-76
2022/11/21 05:28:01;;;;;;;1.50;1.30;;;;;;;;;;5071019;28;20445;-76
2022/11/21 05:30:28;;;;;;;1.50;1.40;;;;;;;;;;5063490;28;20441;-76
2022/11/21 05:32:57;;;;;;;2.00;1.90;;;;;;;;;;5071874;28;20455;-76
2022/11/21 05:35:24;;;;;;;1.43;1.40;;;;;;;;;;5072070;28;20476;-77
2022/11/21 05:37:55;;;;;;;1.23;1.23;;;;;;;;;;5071950;28;20563;-77
2022/11/21 05:40:22;;;;;;;3.50;1.57;;;;;;;;;;5072284;28;20457;-77
2022/11/21 05:45:34;;;;;;;4.30;1.50;;;;;;;;;;5071807;28;20424;-77
2022/11/21 05:48:06;;;;;;;1.40;1.30;;;;;;;;;;5072008;28;20448;-78
2022/11/21 05:50:33;;;;;;;1.40;1.30;;;;;;;;;;5071646;28;20928;-77
2022/11/21 05:53:02;;;;;;;1.67;1.57;;;;;;;;;;5070972;28;20812;-77
2022/11/21 05:55:29;;;;;;;1.30;1.30;;;;;;;;;;5071560;28;20472;-76
2022/11/21 05:57:58;;;;;;;1.30;1.30;;;;;;;;;;5072204;28;20441;-76
2022/11/21 06:00:25;;;;;;;4.73;1.73;;;;;;;;;;5075610;28;20440;-76
2022/11/21 06:05:38;;;;;;;1.30;1.23;;;;;;;;;;5071694;28;20404;-78
2022/11/21 06:08:05;;;;;;;1.60;1.50;;;;;;;;;;5070138;28;20448;-78
2022/11/21 06:10:32;;;;;;;1.70;1.60;;;;;;;;;;5062504;28;20596;-78
2022/11/21 06:13:00;;;;;;;4.67;1.90;;;;;;;;;;5063318;28;20457;-77
2022/11/21 06:15:27;;;;;;;2.20;1.83;;;;;;;;;;5070612;28;20476;-76
2022/11/21 06:17:54;;;;;;;2.23;1.97;;;;;;;;;;5073219;28;20456;-78
2022/11/21 06:20:22;;;;;;;3.60;2.13;;;;;;;;;;5074296;28;20452;-77
2022/11/21 06:22:50;;;;;;;2.60;2.00;;;;;;;;;;5075183;28;20448;-77
2022/11/21 06:25:17;;;;;;;1.50;1.40;;;;;;;;;;5071596;28;20461;-77
2022/11/21 06:27:44;;;;;;;1.57;1.47;;;;;;;;;;5071123;28;20448;-78
2022/11/21 06:30:11;;;;;;;1.73;1.47;;;;;;;;;;5071623;28;20461;-78
2022/11/21 06:32:38;;;;;;;2.37;2.20;;;;;;;;;;5071221;28;21011;-77
2022/11/21 06:35:06;;;;;;;3.10;1.80;;;;;;;;;;5071333;28;20988;-77
2022/11/21 06:37:33;;;;;;;1.43;1.33;;;;;;;;;;5071167;28;20823;-78
2022/11/21 06:40:01;;;;;;;2.53;1.40;;;;;;;;;;5071334;28;20447;-77
2022/11/21 06:42:28;;;;;;;3.77;1.97;;;;;;;;;;5071508;28;20444;-78
2022/11/21 06:44:55;;;;;;;2.00;1.77;;;;;;;;;;5071563;28;20460;-78
2022/11/21 06:47:22;;;;;;;2.33;2.13;;;;;;;;;;5072090;28;20476;-77
2022/11/21 06:49:49;;;;;;;1.77;1.67;;;;;;;;;;5071558;28;20440;-76
2022/11/21 06:52:17;;;;;;;1.90;1.80;;;;;;;;;;5071144;28;20453;-77
2022/11/21 06:54:44;;;;;;;1.77;1.63;;;;;;;;;;5070385;28;20468;-77
2022/11/21 06:57:12;;;;;;;3.40;2.00;;;;;;;;;;5071882;28;20473;-78
2022/11/21 06:59:39;;;;;;;3.50;2.03;;;;;;;;;;5072007;28;20452;-77
2022/11/21 07:02:07;;;;;;;1.87;1.60;;;;;;;;;;5072093;28;20444;-78
2022/11/21 07:04:34;;;;;;;2.30;2.10;;;;;;;;;;5070634;28;20471;-78
2022/11/21 07:07:01;;;;;;;2.00;1.90;;;;;;;;;;5071344;28;20445;-77
2022/11/21 07:09:28;;;;;;;1.63;1.53;;;;;;;;;;5071100;28;20449;-78
2022/11/21 07:13:20;;;;;;;1.70;1.60;;;;;;;;;;5071282;28;20892;-78
2022/11/21 07:14:42;;;;;;;2.40;2.30;;;;;;;;;;5070071;28;20461;-77
2022/11/21 07:17:11;;;;;;;1.90;1.80;;;;;;;;;;5071027;28;20468;-77
2022/11/21 07:19:38;;;;;;;2.10;1.87;;;;;;;;;;5071185;28;20452;-77
2022/11/21 07:22:05;;;;;;;2.40;2.20;;;;;;;;;;5071115;28;20455;-77
2022/11/21 07:24:32;;;;;;;2.40;2.20;;;;;;;;;;5069542;28;20498;-77
2022/11/21 07:26:59;;;;;;;3.57;2.53;;;;;;;;;;5070630;28;20807;-76
2022/11/21 07:29:26;;;;;;;2.33;2.13;;;;;;;;;;5070261;28;20807;-76
2022/11/21 07:31:55;;;;;;;2.70;2.50;;;;;;;;;;5070836;28;20444;-77
2022/11/21 07:34:22;;;;;;;2.50;2.30;;;;;;;;;;5069950;28;20464;-77
2022/11/21 07:36:49;;;;;;;5.13;3.80;;;;;;;;;;5070691;28;20495;-77
2022/11/21 07:39:16;;;;;;;3.23;2.97;;;;;;;;;;5073648;28;20467;-78
2022/11/21 07:41:43;;;;;;;2.73;2.53;;;;;;;;;;5077407;28;20455;-77
2022/11/21 07:44:10;;;;;;;2.50;2.30;;;;;;;;;;5077331;28;20892;-77
2022/11/21 07:46:37;;;;;;;3.40;2.23;;;;;;;;;;5078437;28;20523;-77
2022/11/21 07:49:06;;;;;;;2.80;2.20;;;;;;;;;;5078644;28;20445;-78
2022/11/21 07:51:33;;;;;;;2.63;2.53;;;;;;;;;;5076136;28;20448;-77
2022/11/21 07:54:00;;;;;;;2.80;2.60;;;;;;;;;;5074613;28;20476;-77
2022/11/21 07:56:27;;;;;;;2.50;2.30;;;;;;;;;;5079039;28;20476;-78
2022/11/21 07:58:54;;;;;;;2.50;2.30;;;;;;;;;;5078507;28;20448;-78
2022/11/21 08:01:21;;;;;;;3.27;2.30;;;;;;;;;;5077221;28;20440;-77
2022/11/21 08:03:48;;;;;;;2.73;2.53;;;;;;;;;;5077643;28;20487;-76
2022/11/21 08:06:17;;;;;;;3.47;2.17;;;;;;;;;;5077684;28;20449;-76
2022/11/21 08:08:44;;;;;;;3.17;1.87;;;;;;;;;;5078856;28;20444;-77
2022/11/21 08:11:11;;;;;;;3.83;3.40;;;;;;;;;;5078070;28;20453;-76
2022/11/21 08:13:38;;;;;;;2.40;2.07;;;;;;;;;;5066092;28;20470;-78
2022/11/21 08:16:05;;;;;;;4.10;1.93;;;;;;;;;;5058703;28;20481;-77
2022/11/21 08:18:32;;;;;;;3.60;2.30;;;;;;;;;;5075631;28;20437;-77
2022/11/21 08:21:01;;;;;;;2.00;1.90;;;;;;;;;;5077222;28;20908;-77
2022/11/21 08:23:29;;;;;;;2.53;2.33;;;;;;;;;;5076533;28;20483;-77
2022/11/21 08:25:56;;;;;;;2.07;1.87;;;;;;;;;;5076560;28;20440;-77
2022/11/21 08:28:23;;;;;;;2.27;2.17;;;;;;;;;;5076631;28;20444;-77
2022/11/21 08:30:50;;;;;;;3.57;2.00;;;;;;;;;;5077376;28;20948;-78
2022/11/21 08:33:18;;;;;;;4.03;2.40;;;;;;;;;;5079516;28;20455;-77
2022/11/21 08:35:45;;;;;;;2.80;2.60;;;;;;;;;;5086462;28;20443;-77
2022/11/21 08:38:12;;;;;;;2.63;2.40;;;;;;;;;;5090359;28;20460;-76
2022/11/21 08:40:40;;;;;;;2.47;1.90;;;;;;;;;;5086745;28;20818;-77
2022/11/21 08:43:08;;;;;;;2.10;2.00;;;;;;;;;;5081915;28;20446;-78
2022/11/21 08:45:36;;;;;;;2.47;2.27;;;;;;;;;;5076650;28;20444;-77
2022/11/21 08:48:03;;;;;;;2.07;1.97;;;;;;;;;;5074331;28;20440;-77
2022/11/21 08:50:31;;;;;;;3.17;2.70;;;;;;;;;;5071473;28;20820;-77
2022/11/21 08:53:01;;;;;;;6.33;2.37;;;;;;;;;;5077574;28;20767;-78
2022/11/21 08:55:28;;;;;;;2.70;2.47;;;;;;;;;;5074566;28;20451;-76
2022/11/21 08:57:56;;;;;;;2.90;2.17;;;;;;;;;;5072661;28;20483;-78
2022/11/21 09:00:23;;;;;;;2.87;2.20;;;;;;;;;;5065652;28;20440;-76
2022/11/21 09:02:50;;;;;;;3.07;1.80;;;;;;;;;;5067155;28;20450;-78
2022/11/21 09:05:17;;;;;;;2.13;1.90;;;;;;;;;;5070436;28;20467;-77
2022/11/21 09:07:44;;;;;;;2.33;2.13;;;;;;;;;;5074744;28;20801;-79
2022/11/21 09:10:11;;;;;;;3.23;2.00;;;;;;;;;;5066253;28;20445;-76
2022/11/21 09:12:39;;;;;;;2.50;1.80;;;;;;;;;;5072970;28;20440;-78
2022/11/21 09:18:06;;;;;;;2.00;1.80;;;;;;;;;;5072024;28;20549;-78
2022/11/21 09:20:34;;;;;;;3.30;1.73;;;;;;;;;;5067044;28;20497;-77
2022/11/21 09:23:04;;;;;;;2.33;1.73;;;;;;;;;;5071919;28;22241;-76
2022/11/21 09:25:31;;;;;;;2.83;1.97;;;;;;;;;;5072397;28;20951;-76
2022/11/21 09:28:00;;;;;;;2.27;1.60;;;;;;;;;;5071053;28;20448;-77
2022/11/21 09:30:28;;;;;;;2.03;1.83;;;;;;;;;;5072269;28;20445;-77
2022/11/21 09:32:59;;;;;;;1.67;1.57;;;;;;;;;;5071913;28;20960;-79
2022/11/21 09:35:26;;;;;;;2.50;2.00;;;;;;;;;;5073242;28;20907;-79
2022/11/21 09:37:53;;;;;;;2.07;1.90;;;;;;;;;;5072951;28;20853;-77
2022/11/21 09:40:20;;;;;;;6.07;2.40;;;;;;;;;;5072510;28;20951;-77
2022/11/21 09:42:56;;;;;;;4.13;2.20;;;;;;;;;;5071740;28;20463;-77
2022/11/21 09:45:26;;;;;;;3.90;1.80;;;;;;;;;;5072359;28;20461;-76
2022/11/21 09:47:56;;;;;;;3.43;1.70;;;;;;;;;;5071966;28;20441;-77
2022/11/21 09:50:27;;;;;;;1.93;1.70;;;;;;;;;;5071936;28;20940;-76
2022/11/21 09:52:57;;;;;;;2.00;1.70;;;;;;;;;;5074232;28;20441;-78
2022/11/21 09:55:27;;;;;;;2.33;2.13;;;;;;;;;;5075116;28;20490;-77
2022/11/21 09:57:54;;;;;;;3.00;1.60;;;;;;;;;;5075690;28;20582;-78
2022/11/21 10:00:22;;;;;;;3.83;1.70;;;;;;;;;;5080575;28;20535;-78
2022/11/21 10:02:49;;;;;;;3.03;1.73;;;;;;;;;;5069578;28;20517;-77
2022/11/21 10:05:18;;;;;;;4.30;1.63;;;;;;;;;;5067936;28;20474;-78
2022/11/21 10:07:45;;;;;;;3.90;2.03;;;;;;;;;;5073961;28;20448;-77
2022/11/21 10:10:30;;;;;;;2.53;1.70;;;;;;;;;;5071817;28;20451;-77
2022/11/21 10:13:09;;;;;;;3.30;2.40;;;;;;;;;;5066297;28;20451;-77
2022/11/21 10:15:43;;;;;;;3.23;1.60;;;;;;;;;;5051588;28;20451;-77
2022/11/21 10:18:30;;;;;;;3.17;1.63;;;;;;;;;;5051000;28;20481;-77
2022/11/21 10:21:03;;;;;;;2.90;1.53;;;;;;;;;;5050908;28;20445;-76
2022/11/21 10:23:36;;;;;;;5.00;3.20;;;;;;;;;;5050358;28;20568;-79
2022/11/21 10:26:10;;;;;;;2.50;1.60;;;;;;;;;;5051400;28;20456;-78
2022/11/21 10:28:40;;;;;;;3.13;1.87;;;;;;;;;;5051654;28;20531;-78
2022/11/21 10:31:09;;;;;;;2.03;1.83;;;;;;;;;;5051423;28;20453;-77
2022/11/21 10:33:39;;;;;;;3.10;1.77;;;;;;;;;;5050610;28;20465;-77
2022/11/21 10:36:09;;;;;;;2.97;1.37;;;;;;;;;;5051024;28;20867;-77
2022/11/21 10:38:38;;;;;;;4.30;1.70;;;;;;;;;;5051227;28;20458;-77
2022/11/21 10:41:07;;;;;;;2.70;1.40;;;;;;;;;;5051100;28;20446;-77
2022/11/21 10:46:21;;;;;;;4.37;1.80;;;;;;;;;;5050512;28;20513;-76
2022/11/21 10:48:53;;;;;;;1.83;1.40;;;;;;;;;;5050653;28;20793;-75
2022/11/21 10:51:28;;;;;;;2.23;1.20;;;;;;;;;;5050527;28;20469;-76
2022/11/21 10:56:50;;;;;;;2.10;1.43;;;;;;;;;;5050100;28;20469;-77
2022/11/21 10:59:22;;;;;;;3.23;1.70;;;;;;;;;;5050423;28;20695;-76
2022/11/21 11:01:55;;;;;;;2.00;1.27;;;;;;;;;;5050494;28;20448;-76
2022/11/21 11:04:22;;;;;;;2.10;1.40;;;;;;;;;;5049400;28;20466;-77
2022/11/21 11:06:50;;;;;;;3.37;1.50;;;;;;;;;;5049975;28;20464;-76
2022/11/21 11:09:24;;;;;;;3.37;1.20;;;;;;;;;;5050730;28;20445;-76
2022/11/21 11:11:51;;;;;;;2.33;1.60;;;;;;;;;;5051669;28;20448;-77
2022/11/21 11:14:28;;;;;;;2.03;1.43;;;;;;;;;;5050136;28;20470;-77
2022/11/21 11:16:55;;;;;;;3.20;1.63;;;;;;;;;;5051345;28;20480;-78
2022/11/21 11:19:29;;;;;;;2.60;1.40;;;;;;;;;;5054430;28;20441;-77
2022/11/21 11:21:58;;;;;;;2.23;1.33;;;;;;;;;;5054688;28;20713;-76
2022/11/21 11:24:26;;;;;;;4.23;1.57;;;;;;;;;;5050870;28;20478;-76
2022/11/21 11:26:58;;;;;;;3.37;1.50;;;;;;;;;;5051156;28;20852;-77
2022/11/21 11:29:26;;;;;;;3.17;1.60;;;;;;;;;;5051426;28;20449;-76
2022/11/21 11:31:55;;;;;;;2.33;1.40;;;;;;;;;;5051039;28;20457;-76
2022/11/21 11:34:22;;;;;;;4.57;1.60;;;;;;;;;;5050123;28;20468;-76
2022/11/21 11:36:56;;;;;;;3.43;2.40;;;;;;;;;;5050030;28;20880;-76
2022/11/21 11:39:35;;;;;;;1.80;1.60;;;;;;;;;;5050467;28;20433;-76
2022/11/21 11:48:18;;;;;;;3.03;1.30;;;;;;;;;;5051769;28;20425;-76
2022/11/21 11:50:47;;;;;;;5.50;1.40;;;;;;;;;;5050449;28;20533;-76
2022/11/21 11:53:16;;;;;;;4.90;1.80;;;;;;;;;;5050499;28;20464;-77
2022/11/21 11:55:46;;;;;;;1.60;1.20;;;;;;;;;;5049893;28;20449;-77
2022/11/21 11:58:19;;;;;;;2.27;1.30;;;;;;;;;;5049711;28;20481;-75
2022/11/21 12:00:47;;;;;;;4.70;1.60;;;;;;;;;;5052903;28;20445;-76
2022/11/21 12:03:16;;;;;;;4.30;1.60;;;;;;;;;;5050786;28;20465;-76
2022/11/21 12:05:47;;;;;;;4.27;1.53;;;;;;;;;;5050811;28;20984;-76
2022/11/21 12:08:16;;;;;;;7.60;2.47;;;;;;;;;;5051686;28;20460;-76
2022/11/21 12:13:34;;;;;;;1.60;1.30;;;;;;;;;;5049265;28;20433;-77
2022/11/21 12:16:04;;;;;;;1.30;1.20;;;;;;;;;;5050279;28;20448;-77
2022/11/21 12:18:34;;;;;;;4.47;1.47;;;;;;;;;;5049592;28;20473;-75
2022/11/21 12:21:04;;;;;;;2.87;1.40;;;;;;;;;;5049568;28;20948;-78
2022/11/21 12:23:32;;;;;;;4.40;1.50;;;;;;;;;;5049028;28;20481;-78
2022/11/21 12:26:06;;;;;;;4.37;1.47;;;;;;;;;;5050418;28;20453;-77
2022/11/21 12:28:36;;;;;;;2.93;1.60;;;;;;;;;;5053554;28;20445;-77
2022/11/21 12:31:05;;;;;;;4.70;1.77;;;;;;;;;;5053382;28;20441;-76
2022/11/21 12:33:34;;;;;;;1.40;1.10;;;;;;;;;;5052643;28;20468;-75
2022/11/21 12:36:14;;;;;;;1.40;1.30;;;;;;;;;;5053653;28;20442;-77
2022/11/21 12:38:49;;;;;;;3.10;1.33;;;;;;;;;;5053152;28;20971;-76
2022/11/21 12:44:14;;;;;;;3.23;1.80;;;;;;;;;;5052596;28;20441;-75
2022/11/21 12:46:46;;;;;;;3.90;1.60;;;;;;;;;;5053732;28;20449;-76
2022/11/21 12:55:09;;;;;;;3.60;1.40;;;;;;;;;;5053044;28;20987;-76
2022/11/21 12:57:42;;;;;;;4.53;2.27;;;;;;;;;;5053376;28;20512;-76
2022/11/21 13:00:12;;;;;;;3.47;1.80;;;;;;;;;;5053025;28;20527;-76
2022/11/21 13:02:47;;;;;;;3.57;1.77;;;;;;;;;;5052312;28;20449;-76
2022/11/21 13:05:17;;;;;;;3.20;1.60;;;;;;;;;;5053501;28;20487;-76
2022/11/21 13:07:45;;;;;;;2.50;1.40;;;;;;;;;;5053355;28;20828;-76
2022/11/21 13:10:13;;;;;;;1.10;1.00;;;;;;;;;;5053041;28;20449;-77
2022/11/21 13:12:45;;;;;;;2.00;1.63;;;;;;;;;;5054361;28;20449;-76
2022/11/21 13:15:22;;;;;;;4.30;1.60;;;;;;;;;;5073495;28;20590;-77
2022/11/21 13:17:52;;;;;;;1.37;1.00;;;;;;;;;;5076626;28;20468;-77
2022/11/21 13:20:22;;;;;;;2.67;1.20;;;;;;;;;;5081577;28;20463;-76
2022/11/21 13:22:59;;;;;;;2.73;1.63;;;;;;;;;;5074688;28;20944;-76
2022/11/21 13:25:37;;;;;;;3.60;2.47;;;;;;;;;;5079732;28;20468;-78
2022/11/21 13:28:32;;;;;;;2.73;1.70;;;;;;;;;;5074489;28;20909;-78
2022/11/21 13:31:00;;;;;;;4.10;1.67;;;;;;;;;;5076294;28;20448;-77
2022/11/21 13:33:47;;;;;;;4.33;1.50;;;;;;;;;;5073705;28;20480;-78
2022/11/21 13:36:14;;;;;;;3.87;1.87;;;;;;;;;;5072412;28;20451;-77
2022/11/21 13:39:06;;;;;;;2.93;1.90;;;;;;;;;;5073185;28;20979;-77
2022/11/21 13:44:41;;;;;;;5.03;2.47;;;;;;;;;;5072016;28;20505;-76
2022/11/21 13:47:12;;;;;;;3.43;1.30;;;;;;;;;;5072360;28;20932;-78
2022/11/21 13:49:45;;;;;;;2.60;1.50;;;;;;;;;;5074265;28;20444;-77
2022/11/21 13:52:20;;;;;;;2.90;1.60;;;;;;;;;;5072410;28;20885;-77
2022/11/21 13:55:04;;;;;;;4.83;4.00;;;;;;;;;;5071698;28;20452;-77
2022/11/21 13:57:49;;;;;;;2.20;1.60;;;;;;;;;;5072055;28;21053;-77
2022/11/21 14:00:25;;;;;;;6.57;2.27;;;;;;;;;;5072261;28;20454;-77
2022/11/21 14:03:02;;;;;;;4.17;1.73;;;;;;;;;;5071599;28;20436;-77
2022/11/21 14:05:46;;;;;;;3.47;1.77;;;;;;;;;;5072578;28;20451;-76
2022/11/21 14:08:17;;;;;;;3.63;1.87;;;;;;;;;;5071713;28;20444;-77
2022/11/21 14:10:45;;;;;;;4.60;1.60;;;;;;;;;;5071948;28;20452;-77
2022/11/21 14:13:18;;;;;;;1.63;1.53;;;;;;;;;;5065289;28;20453;-78
2022/11/21 14:15:50;;;;;;;5.57;2.10;;;;;;;;;;5052132;28;20695;-77
2022/11/21 14:18:21;;;;;;;4.30;2.53;;;;;;;;;;5052640;28;20500;-76
2022/11/21 14:20:50;;;;;;;3.37;1.80;;;;;;;;;;5051560;28;20445;-77
2022/11/21 14:23:19;;;;;;;3.30;1.90;;;;;;;;;;5050938;28;20458;-77
2022/11/21 14:25:49;;;;;;;6.87;2.00;;;;;;;;;;5051937;28;20450;-76
2022/11/21 14:28:18;;;;;;;5.17;1.80;;;;;;;;;;5051557;28;20449;-76
2022/11/21 14:30:46;;;;;;;5.53;2.00;;;;;;;;;;5051314;28;20442;-77
2022/11/21 14:33:27;;;;;;;3.10;1.67;;;;;;;;;;5051004;28;20591;-77
2022/11/21 14:35:56;;;;;;;5.00;2.13;;;;;;;;;;5051801;28;20491;-76
2022/11/21 14:38:23;;;;;;;2.97;1.50;;;;;;;;;;5051352;28;20474;-77
2022/11/21 14:40:51;;;;;;;3.77;1.73;;;;;;;;;;5052804;28;20461;-76
2022/11/21 14:43:30;;;;;;;4.27;1.67;;;;;;;;;;5052326;28;20456;-76
2022/11/21 14:45:58;;;;;;;6.23;3.40;;;;;;;;;;5050906;28;20795;-77
2022/11/21 14:48:26;;;;;;;3.90;1.93;;;;;;;;;;5050320;28;20449;-75
2022/11/21 14:50:53;;;;;;;4.17;1.87;;;;;;;;;;5051150;28;20812;-77
2022/11/21 14:53:21;;;;;;;2.53;1.80;;;;;;;;;;5051735;28;20456;-77
2022/11/21 14:55:50;;;;;;;2.17;1.67;;;;;;;;;;5053247;28;20453;-77
2022/11/21 14:58:18;;;;;;;3.60;2.03;;;;;;;;;;5052317;28;20477;-77
2022/11/21 15:01:00;;;;;;;3.70;1.77;;;;;;;;;;5053579;28;20444;-77
2022/11/21 15:03:28;;;;;;;3.03;1.80;;;;;;;;;;5052778;28;20465;-77
2022/11/21 15:05:59;;;;;;;4.13;2.27;;;;;;;;;;5052288;28;20438;-77
2022/11/21 15:08:26;;;;;;;4.50;1.90;;;;;;;;;;5051121;28;20440;-78
2022/11/21 15:10:53;;;;;;;6.70;2.30;;;;;;;;;;5051391;28;20448;-77
2022/11/21 15:13:23;;;;;;;10.33;2.73;;;;;;;;;;5050076;28;20448;-77
2022/11/21 15:15:51;;;;;;;9.60;2.37;;;;;;;;;;5050661;28;20512;-77
2022/11/21 15:18:21;;;;;;;8.83;2.00;;;;;;;;;;5050889;28;20489;-77
2022/11/21 15:20:51;;;;;;;4.10;2.00;;;;;;;;;;5051511;28;20848;-77
2022/11/21 15:23:28;;;;;;;6.43;2.17;;;;;;;;;;5051361;28;20949;-77
2022/11/21 15:25:56;;;;;;;7.40;2.33;;;;;;;;;;5052078;28;20445;-76
2022/11/21 15:28:23;;;;;;;3.93;1.90;;;;;;;;;;5050839;28;20506;-77
2022/11/21 15:31:05;;;;;;;4.40;2.00;;;;;;;;;;5051162;28;20452;-76
2022/11/21 15:33:52;;;;;;;3.40;2.30;;;;;;;;;;5050448;28;20996;-77