Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:42;;;;;;;5.37;3.50;;;15.90;99.90;;;;;;4976782;28;20279;-82
2022/06/05 00:05:08;;;;;;;4.27;3.60;;;16.00;99.90;;;;;;4978799;28;20160;-82
2022/06/05 00:07:43;;;;;;;5.40;3.87;;;15.80;99.90;;;;;;4976917;28;20676;-82
2022/06/05 00:10:28;;;;;;;6.57;4.00;;;15.80;99.90;;;;;;4974380;28;20679;-82
2022/06/05 00:13:16;;;;;;;5.17;3.60;;;15.70;99.90;;;;;;4976710;28;20645;-82
2022/06/05 00:15:42;;;;;;;4.10;3.60;;;15.70;99.90;;;;;;4977953;28;20184;-81
2022/06/05 00:18:08;;;;;;;4.50;3.60;;;15.60;99.90;;;;;;4978349;28;20186;-81
2022/06/05 00:20:33;;;;;;;5.13;3.70;;;15.80;99.90;;;;;;4978081;28;20221;-82
2022/06/05 00:22:59;;;;;;;7.20;3.67;;;15.70;99.90;;;;;;4977926;28;20178;-81
2022/06/05 00:25:48;;;;;;;5.80;3.53;;;15.60;99.90;;;;;;4978073;28;20203;-81
2022/06/05 00:28:30;;;;;;;6.20;3.57;;;15.70;99.90;;;;;;4977523;28;20188;-82
2022/06/05 00:31:07;;;;;;;9.43;3.90;;;15.70;99.90;;;;;;4977540;28;20207;-81
2022/06/05 00:33:40;;;;;;;5.07;3.67;;;15.50;99.90;;;;;;4978336;28;20535;-82
2022/06/05 00:36:27;;;;;;;8.73;3.80;;;15.50;99.90;;;;;;4977541;28;20207;-81
2022/06/05 00:39:12;;;;;;;6.57;3.97;;;15.50;99.90;;;;;;4977514;28;20195;-81
2022/06/05 00:41:52;;;;;;;4.23;3.40;;;15.40;99.90;;;;;;4977002;28;20228;-81
2022/06/05 00:44:29;;;;;;;6.30;3.53;;;15.20;99.90;;;;;;4977327;28;20295;-81
2022/06/05 00:46:55;;;;;;;6.13;3.60;;;15.30;99.90;;;;;;4977051;28;20212;-81
2022/06/05 00:49:24;;;;;;;5.83;3.70;;;15.50;99.90;;;;;;4977022;28;20637;-81
2022/06/05 00:51:50;;;;;;;4.57;3.77;;;15.30;99.90;;;;;;4976841;28;20536;-81
2022/06/05 00:54:16;;;;;;;4.20;3.77;;;15.20;99.90;;;;;;4978074;28;20179;-80
2022/06/05 00:56:42;;;;;;;4.87;4.00;;;15.20;99.90;;;;;;4978057;28;20172;-81
2022/06/05 00:59:11;;;;;;;5.30;3.87;;;15.10;99.90;;;;;;4976673;28;20235;-82
2022/06/05 01:01:36;;;;;;;5.80;4.20;;;15.10;99.90;;;;;;4976320;28;20224;-81
2022/06/05 01:04:02;;;;;;;6.43;3.97;;;15.10;99.90;;;;;;4976866;28;20180;-81
2022/06/05 01:06:29;;;;;;;4.70;3.93;;;15.10;99.90;;;;;;4976509;28;20208;-81
2022/06/05 01:08:55;;;;;;;4.87;3.97;;;15.10;99.90;;;;;;4976199;28;20176;-81
2022/06/05 01:11:28;;;;;;;5.77;4.00;;;14.90;99.90;;;;;;4976815;28;20251;-81
2022/06/05 01:14:03;;;;;;;6.07;4.37;;;14.80;99.90;;;;;;4976824;28;20657;-82
2022/06/05 01:16:50;;;;;;;6.33;4.60;;;14.90;99.90;;;;;;4976346;28;20186;-82
2022/06/05 01:19:33;;;;;;;10.17;4.20;;;14.80;99.90;;;;;;4976046;28;20187;-82
2022/06/05 01:22:10;;;;;;;8.30;4.80;;;14.80;99.90;;;;;;4976115;28;20703;-82
2022/06/05 01:25:04;;;;;;;8.77;4.50;;;14.70;99.90;;;;;;4975916;28;20231;-82
2022/06/05 01:27:32;;;;;;;6.17;4.40;;;14.70;99.90;;;;;;4975925;28;20195;-81
2022/06/05 01:30:14;;;;;;;9.07;4.50;;;14.70;99.90;;;;;;4978029;28;20604;-81
2022/06/05 01:32:49;;;;;;;7.00;4.87;;;14.70;99.90;;;;;;4977664;28;20191;-81
2022/06/05 01:35:26;;;;;;;7.50;5.03;;;14.60;99.90;;;;;;4974835;28;20658;-80
2022/06/05 01:38:02;;;;;;;6.63;4.80;;;14.40;99.90;;;;;;4975205;28;20171;-81
2022/06/05 01:40:55;;;;;;;7.93;5.43;;;14.40;99.90;;;;;;4977886;28;20219;-81
2022/06/05 01:43:32;;;;;;;6.40;4.90;;;14.50;99.90;;;;;;4975662;28;20222;-81
2022/06/05 01:46:10;;;;;;;6.63;5.17;;;14.50;99.90;;;;;;4976444;28;20207;-81
2022/06/05 01:48:50;;;;;;;8.20;4.57;;;14.40;99.90;;;;;;4976827;28;20186;-81
2022/06/05 01:51:35;;;;;;;8.40;4.83;;;14.40;99.90;;;;;;4976362;28;20195;-82
2022/06/05 01:54:16;;;;;;;9.40;5.60;;;14.40;99.90;;;;;;4976879;28;20176;-81
2022/06/05 01:56:54;;;;;;;7.40;5.10;;;14.50;99.90;;;;;;4976596;28;20183;-81
2022/06/05 01:59:22;;;;;;;6.17;5.03;;;14.40;99.90;;;;;;4976392;28;20239;-82
2022/06/05 02:01:53;;;;;;;8.13;5.20;;;14.40;99.90;;;;;;4975755;28;20196;-81
2022/06/05 02:04:33;;;;;;;9.53;5.20;;;14.20;99.90;;;;;;4976102;28;20397;-81
2022/06/05 02:07:26;;;;;;;6.90;4.90;;;14.20;99.90;;;;;;4975514;28;20203;-81
2022/06/05 02:10:20;;;;;;;8.53;4.80;;;14.20;99.90;;;;;;4969647;28;20234;-82
2022/06/05 02:12:47;;;;;;;11.00;5.60;;;14.30;99.90;;;;;;4974833;28;20208;-81
2022/06/05 02:15:13;;;;;;;8.17;5.40;;;14.40;99.90;;;;;;4975500;28;20176;-81
2022/06/05 02:17:39;;;;;;;7.93;5.33;;;14.30;99.90;;;;;;4975012;28;20183;-81
2022/06/05 02:20:07;;;;;;;10.57;5.50;;;14.30;99.90;;;;;;4975162;28;20178;-81
2022/06/05 02:22:46;;;;;;;10.67;5.90;;;14.20;99.90;;;;;;4974263;28;20204;-81
2022/06/05 02:25:13;;;;;;;8.90;5.67;;;14.20;99.90;;;;;;4975048;28;20203;-81
2022/06/05 02:27:39;;;;;;;10.37;5.27;;;14.20;99.90;;;;;;4974405;28;20824;-81
2022/06/05 02:30:07;;;;;;;9.87;5.83;;;14.10;99.90;;;;;;4974863;28;20185;-81
2022/06/05 02:32:49;;;;;;;8.33;5.10;;;14.10;99.90;;;;;;4974627;28;20294;-81
2022/06/05 02:35:18;;;;;;;8.57;5.63;;;14.10;99.90;;;;;;4973939;28;20222;-81
2022/06/05 02:37:59;;;;;;;11.73;5.67;;;14.10;99.90;;;;;;4974411;28;20183;-81
2022/06/05 02:40:37;;;;;;;10.90;5.70;;;14.10;99.90;;;;;;4974063;28;20199;-81
2022/06/05 02:43:07;;;;;;;9.90;5.50;;;14.00;99.90;;;;;;4974488;28;20202;-80
2022/06/05 02:45:44;;;;;;;12.33;5.80;;;14.00;99.90;;;;;;4974340;28;20202;-80
2022/06/05 02:48:28;;;;;;;9.60;6.00;;;14.10;99.90;;;;;;4974451;28;20174;-80
2022/06/05 02:51:34;;;;;;;9.47;5.30;;;14.10;99.90;;;;;;4974362;28;20771;-80
2022/06/05 02:54:00;;;;;;;7.20;5.20;;;14.20;99.90;;;;;;4934767;29;20283;-80
2022/06/05 02:56:29;;;;;;;8.10;5.37;;;14.30;99.90;;;;;;4964216;28;20262;-80
2022/06/05 02:58:59;;;;;;;12.13;5.57;;;14.30;99.90;;;;;;4975420;28;20183;-80
2022/06/05 03:04:09;;;;;;;10.13;5.70;;;14.30;99.90;;;;;;4974945;28;20180;-80
2022/06/05 03:06:36;;;;;;;11.23;5.77;;;14.10;99.90;;;;;;4973467;28;20294;-80
2022/06/05 03:09:03;;;;;;;9.67;5.70;;;14.30;99.90;;;;;;4973495;28;20180;-79
2022/06/05 03:11:29;;;;;;;8.20;5.60;;;14.20;99.90;;;;;;4973060;28;20269;-80
2022/06/05 03:13:57;;;;;;;11.30;5.27;;;14.10;99.90;;;;;;4973081;28;20195;-80
2022/06/05 03:16:23;;;;;;;11.13;6.37;;;14.10;99.90;;;;;;4973645;28;20523;-80
2022/06/05 03:18:49;;;;;;;6.90;5.50;;;14.20;99.90;;;;;;4973389;28;20180;-81
2022/06/05 03:21:14;;;;;;;6.70;5.30;;;14.30;99.90;;;;;;4973094;28;20210;-81
2022/06/05 03:23:40;;;;;;;9.20;5.63;;;14.30;99.90;;;;;;4973327;28;20176;-81
2022/06/05 03:26:09;;;;;;;5.70;4.97;;;14.40;99.90;;;;;;4973271;28;20244;-82
2022/06/05 03:28:35;;;;;;;8.80;6.17;;;14.40;99.90;;;;;;4973072;28;20176;-81
2022/06/05 03:31:04;;;;;;;11.03;6.17;;;14.40;99.90;;;;;;4973084;28;20343;-81
2022/06/05 03:33:30;;;;;;;10.27;6.30;;;14.30;99.90;;;;;;4973161;28;20180;-81
2022/06/05 03:35:55;;;;;;;8.10;5.97;;;14.40;99.90;;;;;;4973467;28;20263;-81
2022/06/05 03:38:21;;;;;;;7.60;5.60;;;14.50;99.90;;;;;;4972610;28;20183;-81
2022/06/05 03:40:47;;;;;;;7.77;5.40;;;14.60;99.90;;;;;;4974223;28;20227;-81
2022/06/05 03:43:14;;;;;;;8.97;5.37;;;14.60;99.90;;;;;;4973918;28;20263;-82
2022/06/05 03:45:40;;;;;;;9.07;6.23;;;14.60;99.90;;;;;;4973483;28;20211;-81
2022/06/05 03:48:06;;;;;;;8.50;5.70;;;14.70;99.90;;;;;;4976855;28;20187;-81
2022/06/05 03:50:31;;;;;;;7.17;5.83;;;14.80;99.90;;;;;;4977490;28;20204;-82
2022/06/05 03:52:58;;;;;;;7.33;5.87;;;14.80;99.90;;;;;;4977240;28;20191;-81
2022/06/05 03:55:24;;;;;;;8.17;5.77;;;14.80;99.90;;;;;;4977210;28;20176;-81
2022/06/05 03:57:51;;;;;;;7.67;5.63;;;14.90;99.90;;;;;;4977149;28;20183;-81
2022/06/05 04:00:19;;;;;;;7.50;5.63;;;15.00;99.90;;;;;;4978445;28;20667;-82
2022/06/05 04:02:44;;;;;;;6.70;5.20;;;15.00;99.90;;;;;;4981673;28;20196;-82
2022/06/05 04:05:14;;;;;;;8.07;5.67;;;15.10;99.90;;;;;;4977594;28;20522;-82
2022/06/05 04:07:40;;;;;;;8.07;5.20;;;15.20;99.90;;;;;;4980700;28;20523;-82
2022/06/05 04:10:07;;;;;;;8.53;5.30;;;15.30;99.90;;;;;;4977759;28;20537;-81
2022/06/05 04:12:33;;;;;;;8.60;5.63;;;15.20;99.90;;;;;;4980247;28;20203;-82
2022/06/05 04:15:02;;;;;;;9.33;6.50;;;15.20;99.90;;;;;;4980787;28;20179;-82
2022/06/05 04:17:28;;;;;;;8.33;5.63;;;15.30;99.90;;;;;;4976696;28;20179;-81
2022/06/05 04:19:54;;;;;;;8.33;5.23;;;15.40;99.90;;;;;;4976459;28;20181;-82
2022/06/05 04:22:20;;;;;;;6.57;5.50;;;15.50;99.90;;;;;;4976154;28;20620;-82
2022/06/05 04:24:46;;;;;;;7.93;5.17;;;15.50;99.90;;;;;;4976373;28;20194;-81
2022/06/05 04:27:11;;;;;;;7.17;5.07;;;15.50;99.90;;;;;;4975995;28;20751;-82
2022/06/05 04:29:37;;;;;;;7.03;5.00;;;15.70;99.90;;;;;;4976093;28;20179;-82
2022/06/05 04:32:04;;;;;;;9.30;5.17;;;15.70;99.90;;;;;;4975924;28;20540;-82
2022/06/05 04:34:29;;;;;;;9.90;5.80;;;15.80;99.90;;;;;;4976626;28;20274;-82
2022/06/05 04:36:55;;;;;;;6.53;4.90;;;15.90;99.90;;;;;;4977388;28;20215;-82
2022/06/05 04:39:21;;;;;;;5.83;4.90;;;16.10;99.90;;;;;;4975286;28;20203;-82
2022/06/05 04:41:47;;;;;;;6.37;4.80;;;16.10;99.90;;;;;;4974905;28;20210;-82
2022/06/05 04:44:16;;;;;;;5.47;4.93;;;16.20;99.90;;;;;;4974991;28;20188;-82
2022/06/05 04:46:43;;;;;;;6.13;5.10;;;16.30;99.90;;;;;;4975101;28;20209;-82
2022/06/05 04:49:10;;;;;;;7.17;5.10;;;16.40;99.90;;;;;;4974880;28;20168;-81
2022/06/05 04:51:36;;;;;;;7.27;4.77;;;16.50;99.90;;;;;;4974510;28;20249;-82
2022/06/05 04:54:04;;;;;;;7.33;4.90;;;16.50;99.90;;;;;;4974889;28;20180;-82
2022/06/05 04:56:29;;;;;;;7.90;4.47;;;16.60;99.90;;;;;;4974631;28;20657;-82
2022/06/05 04:58:56;;;;;;;5.60;5.00;;;16.70;99.90;;;;;;4973644;28;20184;-82
2022/06/05 05:01:28;;;;;;;5.20;4.70;;;16.70;99.90;;;;;;4974301;28;20199;-82
2022/06/05 05:03:57;;;;;;;4.93;4.33;;;16.70;99.90;;;;;;4974542;28;20179;-82
2022/06/05 05:06:24;;;;;;;6.20;4.43;;;16.80;99.90;;;;;;4974626;28;20200;-82
2022/06/05 05:08:50;;;;;;;5.73;4.33;;;16.80;99.90;;;;;;4974513;28;20249;-82
2022/06/05 05:11:16;;;;;;;8.13;4.80;;;16.90;99.90;;;;;;4974539;28;20543;-82
2022/06/05 05:13:42;;;;;;;6.07;4.63;;;16.90;99.90;;;;;;4974396;28;20184;-82
2022/06/05 05:16:08;;;;;;;6.23;4.30;;;17.00;99.90;;;;;;4974584;28;20176;-82
2022/06/05 05:18:35;;;;;;;4.80;4.30;;;17.00;99.90;;;;;;4974393;28;20267;-81
2022/06/05 05:21:12;;;;;;;7.73;4.53;;;17.10;99.90;;;;;;4974104;28;20318;-82
2022/06/05 05:23:39;;;;;;;6.30;5.03;;;17.20;99.90;;;;;;4974391;28;20255;-82
2022/06/05 05:26:10;;;;;;;5.13;4.43;;;17.30;99.90;;;;;;4974187;28;20195;-82
2022/06/05 05:28:36;;;;;;;6.43;4.57;;;17.30;99.90;;;;;;4973849;28;20641;-82
2022/06/05 05:31:07;;;;;;;6.07;4.20;;;17.30;99.90;;;;;;4973792;28;20291;-82
2022/06/05 05:33:32;;;;;;;6.07;4.73;;;17.40;99.90;;;;;;4974346;28;20234;-83
2022/06/05 05:35:58;;;;;;;5.07;4.40;;;17.40;99.90;;;;;;4973983;28;20188;-82
2022/06/05 05:38:24;;;;;;;4.83;4.37;;;17.40;99.90;;;;;;4973396;28;20315;-82
2022/06/05 05:43:33;;;;;;;5.10;4.53;;;17.50;99.90;;;;;;4976585;28;20172;-82
2022/06/05 05:45:59;;;;;;;5.23;4.70;;;17.60;99.90;;;;;;4974824;28;20207;-82
2022/06/05 05:48:26;;;;;;;7.93;4.40;;;17.60;99.90;;;;;;4976032;28;20179;-82
2022/06/05 05:50:51;;;;;;;7.03;4.53;;;17.70;99.90;;;;;;4975577;28;20216;-82
2022/06/05 05:53:17;;;;;;;5.37;4.37;;;17.70;99.90;;;;;;4974609;28;20719;-82
2022/06/05 05:55:42;;;;;;;5.57;4.57;;;17.80;99.90;;;;;;4974658;28;20211;-82
2022/06/05 05:58:08;;;;;;;6.33;4.60;;;17.80;99.90;;;;;;4975517;28;20182;-82
2022/06/05 06:00:34;;;;;;;7.17;4.90;;;18.00;99.90;;;;;;4974047;28;20176;-80
2022/06/05 06:03:00;;;;;;;5.20;4.50;;;18.10;99.90;;;;;;4974109;28;20186;-82
2022/06/05 06:05:26;;;;;;;5.47;4.40;;;18.30;99.90;;;;;;4974190;28;20199;-82
2022/06/05 06:07:52;;;;;;;5.23;4.30;;;18.30;99.90;;;;;;4975691;28;20630;-82
2022/06/05 06:10:17;;;;;;;6.63;4.47;;;18.30;99.90;;;;;;4974020;28;20172;-82
2022/06/05 06:12:43;;;;;;;5.27;4.07;;;18.30;99.90;;;;;;4974037;28;20203;-82
2022/06/05 06:15:09;;;;;;;4.47;4.07;;;18.40;99.90;;;;;;4974063;28;20175;-81
2022/06/05 06:17:35;;;;;;;5.20;4.37;;;18.40;99.90;;;;;;4974280;28;20203;-82
2022/06/05 06:20:01;;;;;;;6.20;4.10;;;18.50;99.90;;;;;;4973911;28;20215;-81
2022/06/05 06:22:27;;;;;;;5.47;4.10;;;18.60;99.90;;;;;;4973678;28;20199;-81
2022/06/05 06:24:52;;;;;;;8.40;4.40;;;18.60;99.90;;;;;;4973464;28;20172;-82
2022/06/05 06:27:18;;;;;;;6.10;3.90;;;18.80;99.90;;;;;;4973538;28;20226;-82
2022/06/05 06:29:44;;;;;;;5.27;4.10;;;18.80;99.90;;;;;;4975801;28;20535;-83
2022/06/05 06:32:10;;;;;;;6.33;4.10;;;19.10;99.90;;;;;;4973528;28;20284;-82
2022/06/05 06:34:35;;;;;;;8.43;4.30;;;19.30;99.90;;;;;;4973387;28;20332;-82
2022/06/05 06:37:01;;;;;;;6.43;4.43;;;19.70;99.90;;;;;;4973456;28;20176;-81
2022/06/05 06:39:28;;;;;;;6.05;4.45;;;19.50;99.90;;;;;;4974009;28;20207;-82
2022/06/05 06:41:54;;;;;;;5.30;4.00;;;19.40;99.90;;;;;;4972354;28;20677;-82
2022/06/05 06:44:20;;;;;;;4.28;3.88;;;19.70;99.90;;;;;;4972459;28;20187;-81
2022/06/05 06:46:46;;;;;;;4.13;3.63;;;19.90;99.90;;;;;;4972588;28;20203;-82
2022/06/05 06:49:12;;;;;;;4.45;4.00;;;19.90;99.90;;;;;;4972986;28;20202;-82
2022/06/05 06:51:38;;;;;;;5.53;4.20;;;20.20;99.90;;;;;;4973243;28;20192;-81
2022/06/05 06:54:04;;;;;;;5.15;4.22;;;20.00;99.90;;;;;;4973471;28;20230;-82
2022/06/05 06:56:32;;;;;;;8.90;4.32;;;20.50;99.90;;;;;;4972888;28;20172;-82
2022/06/05 06:59:00;;;;;;;6.93;4.63;;;20.50;99.90;;;;;;4973445;28;20176;-81
2022/06/05 07:01:26;;;;;;;4.88;4.38;;;20.50;99.90;;;;;;4972293;28;20649;-82
2022/06/05 07:03:51;;;;;;;6.68;4.60;;;20.50;99.90;;;;;;4972350;28;20230;-83
2022/06/05 07:06:17;;;;;;;6.15;4.97;;;20.60;99.90;;;;;;4971757;28;20206;-82
2022/06/05 07:08:44;;;;;;;6.63;5.03;;;20.40;99.90;;;;;;4971365;28;20235;-82
2022/06/05 07:11:12;;;;;;;6.38;4.55;;;20.20;99.90;;;;;;4973149;28;20208;-82
2022/06/05 07:13:38;;;;;;;5.22;4.72;;;20.30;99.90;;;;;;4972435;28;20267;-82
2022/06/05 07:16:07;;;;;;;6.30;4.75;;;20.40;99.90;;;;;;4972483;28;20319;-82
2022/06/05 07:18:32;;;;;;;9.57;5.32;;;20.70;99.90;;;;;;4973013;28;20179;-82
2022/06/05 07:21:06;;;;;;;8.57;6.22;;;20.70;99.90;;;;;;4972601;28;20196;-82
2022/06/05 07:23:32;;;;;;;7.28;5.40;;;20.30;99.90;;;;;;4972854;28;20182;-81
2022/06/05 07:25:57;;;;;;;5.38;4.88;;;20.40;99.90;;;;;;4972496;28;20294;-83
2022/06/05 07:28:23;;;;;;;5.53;4.78;;;20.70;99.90;;;;;;4972617;28;20267;-82
2022/06/05 07:30:50;;;;;;;7.43;4.93;;;20.50;99.90;;;;;;4974311;28;20215;-83
2022/06/05 07:33:16;;;;;;;9.20;5.25;;;20.30;99.90;;;;;;4972797;28;20230;-82
2022/06/05 07:35:42;;;;;;;6.68;5.18;;;20.30;99.90;;;;;;4972592;28;20176;-83
2022/06/05 07:38:11;;;;;;;7.07;5.03;;;20.40;99.90;;;;;;4972741;28;20262;-82
2022/06/05 07:40:42;;;;;;;6.25;4.97;;;20.50;99.90;;;;;;4973045;28;20194;-82
2022/06/05 07:43:12;;;;;;;9.32;5.00;;;20.40;99.90;;;;;;4972576;28;20672;-83
2022/06/05 07:45:38;;;;;;;6.57;5.40;;;20.50;99.90;;;;;;4972363;28;20207;-82
2022/06/05 07:48:04;;;;;;;6.28;5.28;;;20.40;99.90;;;;;;4972882;28;20244;-82
2022/06/05 07:50:30;;;;;;;6.70;5.63;;;20.40;99.90;;;;;;4972223;28;20644;-81
2022/06/05 07:55:40;;;;;;;8.57;5.25;;;20.40;99.90;;;;;;4975792;28;20668;-82
2022/06/05 07:58:06;;;;;;;10.32;5.78;;;20.30;99.90;;;;;;4972545;28;20176;-82
2022/06/05 08:00:31;;;;;;;8.38;5.60;;;20.40;99.90;;;;;;4972931;28;20180;-81
2022/06/05 08:02:57;;;;;;;10.82;5.50;;;20.40;99.90;;;;;;4973932;28;20179;-81
2022/06/05 08:05:23;;;;;;;11.30;5.77;;;20.40;99.90;;;;;;4972285;28;20649;-82
2022/06/05 08:07:48;;;;;;;8.35;5.60;;;20.60;99.90;;;;;;4972412;28;20223;-82
2022/06/05 08:10:15;;;;;;;8.10;5.20;;;20.70;99.90;;;;;;4972185;28;20172;-82
2022/06/05 08:12:41;;;;;;;5.95;5.13;;;20.70;99.90;;;;;;4972922;28;20419;-83
2022/06/05 08:15:12;;;;;;;9.13;5.50;;;20.90;99.90;;;;;;4975950;28;20176;-82
2022/06/05 08:17:38;;;;;;;7.25;5.63;;;21.00;99.90;;;;;;4976390;28;20653;-83
2022/06/05 08:20:06;;;;;;;9.43;5.88;;;21.00;99.90;;;;;;4977002;28;20176;-82
2022/06/05 08:22:32;;;;;;;6.55;5.85;;;20.90;99.90;;;;;;4976811;28;20267;-82
2022/06/05 08:24:57;;;;;;;6.97;5.65;;;21.00;99.90;;;;;;4975949;28;20653;-82
2022/06/05 08:27:26;;;;;;;8.57;5.18;;;21.00;99.90;;;;;;4974530;28;20199;-83
2022/06/05 08:29:55;;;;;;;8.52;5.95;;;21.20;99.90;;;;;;4974527;28;20235;-83
2022/06/05 08:32:22;;;;;;;7.32;5.53;;;21.40;99.90;;;;;;4974695;28;20202;-83
2022/06/05 08:34:47;;;;;;;6.93;5.07;;;21.30;99.90;;;;;;4976429;28;20267;-82
2022/06/05 08:42:54;;;;;;;6.40;5.50;;;21.40;99.90;;;;;;4979068;28;20398;-82
2022/06/05 08:45:36;;;;;;;5.50;5.03;;;21.40;99.90;;;;;;4977796;28;20190;-82
2022/06/05 08:48:15;;;;;;;14.77;6.03;;;21.50;99.90;;;;;;4978381;28;20581;-82
2022/06/05 08:50:45;;;;;;;8.15;5.80;;;21.60;99.90;;;;;;4978024;28;20164;-82
2022/06/05 08:53:17;;;;;;;6.60;5.93;;;21.60;99.90;;;;;;4976740;28;20534;-82
2022/06/05 08:55:46;;;;;;;15.00;6.90;;;21.90;99.90;;;;;;4979775;28;20175;-80
2022/06/05 08:58:15;;;;;;;7.95;5.50;;;21.80;99.90;;;;;;4980781;28;20188;-80
2022/06/05 09:00:51;;;;;;;16.80;6.10;;;21.80;99.90;;;;;;4977824;28;20180;-80
2022/06/05 09:03:41;;;;;;;5.80;5.18;;;22.00;99.90;;;;;;4978609;28;20176;-80
2022/06/05 09:06:17;;;;;;;7.18;5.15;;;22.20;99.90;;;;;;4969832;28;20271;-80
2022/06/05 09:08:45;;;;;;;11.10;5.38;;;22.30;99.90;;;;;;4978610;28;20663;-79
2022/06/05 09:11:35;;;;;;;7.40;5.32;;;22.60;99.90;;;;;;4979053;28;20583;-80
2022/06/05 09:14:11;;;;;;;12.90;5.22;;;22.60;99.90;;;;;;4979174;28;20164;-79
2022/06/05 09:16:49;;;;;;;7.03;5.18;;;22.70;99.90;;;;;;4979948;28;20576;-80
2022/06/05 09:19:20;;;;;;;7.45;4.72;;;22.90;99.90;;;;;;4978589;28;20172;-80
2022/06/05 09:22:23;;;;;;;5.78;5.18;;;23.50;99.90;;;;;;4982010;28;20247;-80
2022/06/05 09:25:12;;;;;;;10.38;5.53;;;23.70;99.90;;;;;;4953819;28;20192;-80
2022/06/05 09:27:46;;;;;;;7.22;5.50;;;23.30;99.10;;;;;;4981993;28;20191;-80
2022/06/05 09:30:15;;;;;;;13.68;5.13;;;23.30;98.70;;;;;;4982034;28;20235;-80
2022/06/05 09:33:02;;;;;;;9.32;6.28;;;23.60;99.60;;;;;;4980481;28;20286;-80
2022/06/05 09:35:48;;;;;;;7.72;5.50;;;24.00;99.30;;;;;;4982688;28;20259;-80
2022/06/05 09:38:17;;;;;;;6.07;5.47;;;24.20;98.20;;;;;;4982362;28;20244;-80
2022/06/05 09:40:58;;;;;;;13.23;5.65;;;24.10;98.20;;;;;;4981767;28;20192;-80
2022/06/05 09:43:27;;;;;;;7.70;5.03;;;24.30;97.20;;;;;;4982023;28;20180;-80
2022/06/05 09:46:08;;;;;;;7.90;4.90;;;24.30;98.60;;;;;;4981004;28;20208;-80
2022/06/05 09:48:58;;;;;;;7.22;5.03;;;24.30;97.60;;;;;;4980548;28;20160;-80
2022/06/05 09:51:24;;;;;;;8.15;4.78;;;24.30;97.00;;;;;;4982603;28;20192;-80
2022/06/05 09:54:00;;;;;;;15.00;5.20;;;24.20;96.90;;;;;;4982673;28;20176;-80
2022/06/05 09:58:24;;;;;;;5.82;4.78;;;24.40;97.50;;;;;;4982452;28;20715;-80
2022/06/05 09:59:55;;;;;;;7.50;5.30;;;24.30;97.40;;;;;;4982969;28;20180;-81
2022/06/05 10:02:23;;;;;;;7.53;4.90;;;24.20;97.70;;;;;;4979461;28;20206;-81
2022/06/05 10:04:49;;;;;;;5.35;4.85;;;24.10;96.80;;;;;;4974819;28;20176;-85
2022/06/05 10:07:46;;;;;;;5.68;4.78;;;24.10;97.30;;;;;;4973973;28;20216;-85
2022/06/05 10:10:39;;;;;;;5.18;4.68;;;24.00;97.10;;;;;;4973574;28;20634;-84
2022/06/05 10:13:24;;;;;;;7.03;4.70;;;24.00;97.60;;;;;;4971384;28;20577;-85
2022/06/05 10:16:00;;;;;;;5.18;4.57;;;24.00;97.80;;;;;;4974810;28;20176;-84
2022/06/05 10:18:52;;;;;;;6.63;4.35;;;24.20;98.00;;;;;;4975845;28;20187;-83
2022/06/05 10:21:22;;;;;;;6.57;4.60;;;23.90;97.10;;;;;;4973851;28;20250;-85
2022/06/05 10:24:03;;;;;;;6.95;4.60;;;23.70;97.90;;;;;;4974262;28;20169;-88
2022/06/05 10:26:34;;;;;;;6.13;4.43;;;23.70;97.20;;;;;;4972333;28;20211;-88
2022/06/05 10:29:20;;;;;;;6.70;4.28;;;23.60;97.60;;;;;;4972504;28;20203;-88
2022/06/05 10:32:05;;;;;;;4.88;4.38;;;23.80;97.80;;;;;;4971901;28;20227;-87
2022/06/05 10:34:41;;;;;;;5.28;4.30;;;23.50;97.40;;;;;;4972837;28;20206;-87
2022/06/05 10:37:19;;;;;;;5.60;4.30;;;23.30;97.20;;;;;;4971890;28;20164;-86
2022/06/05 10:40:17;;;;;;;8.70;4.40;;;23.10;97.90;;;;;;4971765;28;20668;-88
2022/06/05 10:43:02;;;;;;;8.48;4.47;;;23.30;98.50;;;;;;4971922;28;20243;-88
2022/06/05 10:45:39;;;;;;;5.25;4.80;;;23.10;97.60;;;;;;4972904;28;20175;-88
2022/06/05 10:48:07;;;;;;;5.18;4.78;;;23.10;98.10;;;;;;4972754;28;20210;-88
2022/06/05 10:51:04;;;;;;;5.90;4.35;;;23.00;97.70;;;;;;4972262;28;20172;-89
2022/06/05 10:53:42;;;;;;;5.88;5.00;;;23.00;98.40;;;;;;4972283;28;20168;-88
2022/06/05 10:56:53;;;;;;;5.32;4.80;;;22.80;98.30;;;;;;4971056;28;20168;-86
2022/06/05 10:59:30;;;;;;;11.40;5.07;;;22.90;98.60;;;;;;4960684;28;20266;-87
2022/06/05 11:02:02;;;;;;;15.52;4.97;;;22.90;98.20;;;;;;4971721;28;20234;-82
2022/06/05 11:04:49;;;;;;;5.55;5.05;;;22.80;99.30;;;;;;4971316;28;20410;-83
2022/06/05 11:07:44;;;;;;;5.80;4.78;;;22.70;98.40;;;;;;4970521;28;20691;-82
2022/06/05 11:13:42;;;;;;;5.47;4.97;;;22.70;98.90;;;;;;4972877;28;20222;-85
2022/06/05 11:16:26;;;;;;;8.02;5.10;;;22.70;99.30;;;;;;4971136;28;20637;-83
2022/06/05 11:19:09;;;;;;;6.47;4.53;;;22.60;99.10;;;;;;4971185;28;20555;-82
2022/06/05 11:21:36;;;;;;;6.13;4.97;;;22.70;99.70;;;;;;4970779;28;20196;-82
2022/06/05 11:24:09;;;;;;;14.52;5.25;;;22.80;99.60;;;;;;4970841;28;20270;-82
2022/06/05 11:26:46;;;;;;;6.07;4.95;;;22.80;99.90;;;;;;4970584;28;20223;-84
2022/06/05 11:29:35;;;;;;;5.80;5.13;;;22.70;99.70;;;;;;4971427;28;20172;-83
2022/06/05 11:32:32;;;;;;;5.22;4.72;;;22.70;99.90;;;;;;4968408;28;20212;-86
2022/06/05 11:35:15;;;;;;;8.07;5.25;;;22.50;99.90;;;;;;4963947;28;20192;-86
2022/06/05 11:38:19;;;;;;;8.45;4.72;;;22.60;99.90;;;;;;4973691;28;20172;-84
2022/06/05 11:40:47;;;;;;;5.75;4.35;;;22.40;99.90;;;;;;4974288;28;20191;-85
2022/06/05 11:43:22;;;;;;;6.10;4.47;;;22.50;99.90;;;;;;4975321;28;20175;-86
2022/06/05 11:45:52;;;;;;;5.47;4.95;;;22.50;99.90;;;;;;4974099;28;20200;-85
2022/06/05 11:48:42;;;;;;;6.28;4.90;;;22.50;99.90;;;;;;4971569;28;20180;-85
2022/06/05 11:51:13;;;;;;;10.20;4.55;;;22.50;99.90;;;;;;4971826;28;20196;-86
2022/06/05 11:53:57;;;;;;;6.93;5.00;;;22.50;99.90;;;;;;4971899;28;20172;-85
2022/06/05 11:56:23;;;;;;;8.73;5.35;;;22.30;99.90;;;;;;4971775;28;20196;-85
2022/06/05 11:59:17;;;;;;;8.07;5.05;;;22.10;99.90;;;;;;4972700;28;20152;-84
2022/06/05 12:01:50;;;;;;;6.90;4.40;;;21.90;99.90;;;;;;4971372;28;20255;-83
2022/06/05 12:04:33;;;;;;;8.57;4.80;;;21.90;99.90;;;;;;4973886;28;20538;-88
2022/06/05 12:07:03;;;;;;;7.53;5.05;;;21.80;99.90;;;;;;4972812;28;20204;-84
2022/06/05 12:09:32;;;;;;;5.10;4.60;;;21.90;99.90;;;;;;4976978;28;20670;-83
2022/06/05 12:12:06;;;;;;;7.20;4.95;;;21.90;99.90;;;;;;4974749;28;20196;-84
2022/06/05 12:14:42;;;;;;;7.68;5.65;;;21.70;99.90;;;;;;4974866;28;20653;-86
2022/06/05 12:17:33;;;;;;;10.30;6.00;;;21.50;99.90;;;;;;4974710;28;20172;-85
2022/06/05 12:20:09;;;;;;;5.78;5.10;;;21.20;99.90;;;;;;4974707;28;20172;-84
2022/06/05 12:22:50;;;;;;;8.73;5.28;;;21.10;99.90;;;;;;4974847;28;20230;-85
2022/06/05 12:25:32;;;;;;;4.22;3.85;;;21.00;99.90;;;;;;4977193;28;20178;-84
2022/06/05 12:28:08;;;;;;;10.10;4.45;;;20.40;99.90;;;;;;4978458;28;20243;-85
2022/06/05 12:30:38;;;;;;;8.73;4.90;;;20.00;99.90;;;;;;4983940;28;20239;-84
2022/06/05 12:33:29;;;;;;;8.10;5.83;;;19.70;99.90;;;;;;4980537;28;20171;-82
2022/06/05 12:36:07;;;;;;;6.40;5.80;;;19.70;99.90;;;;;;4978666;28;20690;-83
2022/06/05 12:38:47;;;;;;;6.90;6.13;;;19.60;99.90;;;;;;4979495;28;20198;-85
2022/06/05 12:41:21;;;;;;;6.40;5.57;;;19.60;99.90;;;;;;4981379;28;20199;-82
2022/06/05 12:44:14;;;;;;;6.50;5.77;;;19.70;99.90;;;;;;4979046;28;20178;-81
2022/06/05 12:46:49;;;;;;;6.70;5.97;;;19.60;99.90;;;;;;4978874;28;20200;-81
2022/06/05 12:49:42;;;;;;;6.93;6.33;;;19.60;99.90;;;;;;4979159;28;20164;-84
2022/06/05 12:52:22;;;;;;;10.23;6.63;;;19.60;99.90;;;;;;4977908;28;20188;-82
2022/06/05 12:54:54;;;;;;;13.13;6.80;;;19.70;99.90;;;;;;4978172;28;20182;-82
2022/06/05 12:57:26;;;;;;;8.50;7.27;;;19.80;99.90;;;;;;4980521;28;20728;-83
2022/06/05 13:00:17;;;;;;;8.00;6.87;;;19.80;99.90;;;;;;4980584;28;20185;-82
2022/06/05 13:02:56;;;;;;;7.80;7.00;;;19.70;99.90;;;;;;4978196;28;20196;-83
2022/06/05 13:05:27;;;;;;;8.10;7.30;;;19.80;99.90;;;;;;4979160;28;20164;-83
2022/06/05 13:08:00;;;;;;;7.97;6.90;;;19.60;99.90;;;;;;4982524;28;20525;-85
2022/06/05 13:10:38;;;;;;;7.33;6.63;;;19.80;99.90;;;;;;4981192;28;20156;-86
2022/06/05 13:13:21;;;;;;;8.57;7.30;;;19.70;99.90;;;;;;4980238;28;20202;-83
2022/06/05 13:16:00;;;;;;;7.80;6.97;;;19.80;99.90;;;;;;4978705;28;20239;-83
2022/06/05 13:18:47;;;;;;;8.13;7.10;;;19.80;99.90;;;;;;4981585;28;20164;-84
2022/06/05 13:21:22;;;;;;;7.37;6.67;;;19.80;99.90;;;;;;4979944;28;20196;-83
2022/06/05 13:24:25;;;;;;;9.50;7.10;;;19.70;99.90;;;;;;4983615;28;20597;-83
2022/06/05 13:27:17;;;;;;;10.47;7.47;;;20.00;99.90;;;;;;4982925;28;20576;-82
2022/06/05 13:30:00;;;;;;;9.73;8.00;;;20.00;99.90;;;;;;4983889;28;20176;-83
2022/06/05 13:33:02;;;;;;;8.47;7.60;;;20.20;99.90;;;;;;4980892;28;20287;-85
2022/06/05 13:35:27;;;;;;;9.77;8.00;;;20.30;99.90;;;;;;4980954;28;20202;-86