Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:03;;;;;;;;;6.50;6.50;;;;;22.79;38.68;101659.00;2102087;28;47803;-62
2022/06/14 00:02:04;;;;;;;;;8.33;8.33;;;;;22.78;38.63;101659.09;2102492;28;47463;-61
2022/06/14 00:03:05;;;;;;;;;10.33;10.33;;;;;22.78;38.42;101659.94;2105331;27;47471;-62
2022/06/14 00:04:06;;;;;;;;;6.25;5.50;;;;;22.77;38.57;101649.22;2111028;27;47591;-62
2022/06/14 00:05:06;;;;;;;;;6.00;6.00;;;;;22.75;38.49;101660.13;2107967;27;47447;-62
2022/06/14 00:06:14;;;;;;;;;11.00;10.75;;;;;22.75;38.70;101653.84;2105829;27;47613;-63
2022/06/14 00:07:14;;;;;;;;;7.60;5.40;;;;;22.74;38.29;101658.41;2112614;27;47578;-62
2022/06/14 00:08:16;;;;;;;;;7.75;7.75;;;;;22.74;38.40;101660.19;2106685;27;48004;-61
2022/06/14 00:09:16;;;;;;;;;8.60;8.60;;;;;22.74;38.72;101660.19;2105808;27;47780;-62
2022/06/14 00:10:17;;;;;;;;;6.33;6.33;;;;;22.74;38.58;101662.91;2112868;27;48011;-62
2022/06/14 00:11:30;;;;;;;;;5.33;5.00;;;;;22.73;38.89;101658.44;2105084;27;47723;-61
2022/06/14 00:12:30;;;;;;;;;7.00;7.00;;;;;22.73;38.64;101661.16;2105803;27;47994;-61
2022/06/14 00:13:31;;;;;;;;;7.00;7.00;;;;;22.72;38.81;101652.16;2111037;27;47742;-62
2022/06/14 00:14:31;;;;;;;;;7.50;7.50;;;;;22.72;38.53;101654.88;2107194;27;47229;-62
2022/06/14 00:15:31;;;;;;;;;15.50;14.50;;;;;22.71;38.99;101653.13;2108654;27;48319;-63
2022/06/14 00:16:33;;;;;;;;;9.75;9.50;;;;;22.69;38.94;101652.34;2110187;27;47616;-62
2022/06/14 00:17:34;;;;;;;;;8.40;7.60;;;;;22.69;38.40;101652.34;2105054;27;48027;-62
2022/06/14 00:18:35;;;;;;;;;7.33;7.00;;;;;22.69;38.52;101651.47;2088933;28;48252;-63
2022/06/14 00:19:35;;;;;;;;;7.75;7.75;;;;;22.68;38.86;101655.16;2087036;28;47412;-62
2022/06/14 00:20:35;;;;;;;;;6.50;6.50;;;;;22.68;38.90;101649.75;2104038;27;47055;-62
2022/06/14 00:21:36;;;;;;;;;7.67;7.67;;;;;22.68;38.98;101653.31;2105115;27;47901;-62
2022/06/14 00:22:37;;;;;;;;;7.33;7.33;;;;;22.67;38.50;101656.13;2101762;27;47582;-62
2022/06/14 00:23:39;;;;;;;;;7.00;7.00;;;;;22.67;38.69;101654.28;2105161;27;47547;-61
2022/06/14 00:24:39;;;;;;;;;6.75;6.75;;;;;22.66;38.70;101654.38;2104984;27;47918;-61
2022/06/14 00:25:44;;;;;;;;;6.67;6.67;;;;;22.66;38.74;101654.38;2105196;27;46335;-62
2022/06/14 00:26:44;;;;;;;;;6.75;6.75;;;;;22.65;38.83;101653.50;2105384;27;47365;-61
2022/06/14 00:27:44;;;;;;;;;7.75;7.00;;;;;22.63;38.61;101650.03;2105189;27;47722;-61
2022/06/14 00:28:45;;;;;;;;;7.67;6.67;;;;;22.63;38.84;101649.16;2104693;27;47808;-62
2022/06/14 00:29:46;;;;;;;;;6.80;6.80;;;;;22.61;38.84;101650.09;2105119;27;47725;-63
2022/06/14 00:30:49;;;;;;;;;9.00;7.33;;;;;22.60;38.96;101651.03;2105203;27;47824;-62
2022/06/14 00:31:50;;;;;;;;;7.25;7.25;;;;;22.58;38.79;101652.97;2104859;28;47553;-62
2022/06/14 00:32:51;;;;;;;;;8.50;8.50;;;;;22.60;39.23;101650.16;2105117;27;47778;-62
2022/06/14 00:33:52;;;;;;;;;7.33;7.33;;;;;22.59;38.67;101643.00;2105173;27;46107;-62
2022/06/14 00:34:52;;;;;;;;;6.50;6.50;;;;;22.59;38.84;101645.72;2105127;27;47487;-61
2022/06/14 00:36:02;;;;;;;;;7.50;7.00;;;;;22.59;38.99;101643.00;2105188;27;47628;-61
2022/06/14 00:37:03;;;;;;;;;6.00;6.00;;;;;22.58;38.95;101644.84;2105035;27;47446;-62
2022/06/14 00:38:04;;;;;;;;;5.67;5.67;;;;;22.57;38.83;101647.66;2104761;27;47307;-61
2022/06/14 00:39:07;;;;;;;;;6.00;6.00;;;;;22.56;39.16;101654.03;2103524;27;47723;-61
2022/06/14 00:40:11;;;;;;;;;7.00;6.60;;;;;22.54;39.39;101642.41;2102865;27;47708;-62
2022/06/14 00:41:26;;;;;;;;;5.00;5.00;;;;;22.55;38.72;101649.56;2105434;27;47784;-61
2022/06/14 00:42:26;;;;;;;;;6.80;6.00;;;;;22.54;39.32;101647.81;2095955;28;47674;-62
2022/06/14 00:43:29;;;;;;;;;6.50;6.25;;;;;22.53;38.87;101651.50;2095778;28;48166;-62
2022/06/14 00:44:30;;;;;;;;;7.00;7.00;;;;;22.52;39.24;101653.31;2104989;27;48112;-61
2022/06/14 00:45:30;;;;;;;;;5.00;5.00;;;;;22.51;39.25;101648.88;2105369;27;47904;-62
2022/06/14 00:46:42;;;;;;;;;8.00;8.00;;;;;22.52;38.90;101652.47;2105022;27;47923;-62
2022/06/14 00:47:48;;;;;;;;;7.20;7.20;;;;;22.50;39.15;101657.09;2105011;27;48080;-62
2022/06/14 00:48:58;;;;;;;;;7.40;6.60;;;;;22.48;39.28;101654.44;2104974;27;47923;-61
2022/06/14 00:50:04;;;;;;;;;7.00;6.20;;;;;22.48;38.73;101653.56;2104833;27;47997;-61
2022/06/14 00:51:16;;;;;;;;;5.25;5.25;;;;;22.47;39.28;101657.22;2104677;27;47976;-61
2022/06/14 00:52:31;;;;;;;;;4.60;4.60;;;;;22.46;39.15;101658.19;2102195;27;47971;-61
2022/06/14 00:53:46;;;;;;;;;6.00;5.50;;;;;22.44;38.86;101650.16;2105656;27;47612;-61
2022/06/14 00:54:54;;;;;;;;;7.40;6.20;;;;;22.42;39.18;101651.22;2084814;28;47666;-61
2022/06/14 00:56:06;;;;;;;;;5.60;5.60;;;;;22.40;39.33;101659.44;2084488;28;48061;-62
2022/06/14 00:57:12;;;;;;;;;6.20;6.20;;;;;22.39;39.45;101654.09;2102292;27;48158;-62
2022/06/14 00:58:18;;;;;;;;;6.80;6.00;;;;;22.37;39.49;101648.78;2105138;27;47956;-61
2022/06/14 00:59:48;;;;;;;;;5.50;4.75;;;;;22.37;39.12;101651.50;2105288;27;46014;-62
2022/06/14 01:01:13;;;;;;;;;6.60;6.20;;;;;22.36;39.40;101643.44;2096222;28;47735;-61
2022/06/14 01:02:20;;;;;;;;;8.00;7.00;;;;;22.34;39.61;101643.53;2103350;27;47900;-61
2022/06/14 01:03:25;;;;;;;;;6.00;6.00;;;;;22.34;39.21;101654.34;2104337;27;47357;-62
2022/06/14 01:04:29;;;;;;;;;4.20;4.20;;;;;22.33;39.33;101647.19;2095828;28;48266;-61
2022/06/14 01:07:16;;;;;;;;;6.00;6.00;;;;;22.30;39.15;101647.38;2105360;27;47562;-62
2022/06/14 01:08:17;;;;;;;;;6.25;6.00;;;;;22.28;39.61;101647.47;2105410;27;48112;-61
2022/06/14 01:09:43;;;;;;;;;7.33;6.33;;;;;22.27;39.66;101647.56;2104248;27;47349;-62
2022/06/14 01:10:47;;;;;;;;;6.00;5.25;;;;;22.26;39.14;101643.09;2098951;27;47566;-62
2022/06/14 01:11:55;;;;;;;;;5.25;5.25;;;;;22.25;39.35;101652.19;2107079;27;48106;-62
2022/06/14 01:13:01;;;;;;;;;5.25;5.25;;;;;22.23;39.29;101646.88;2104954;27;48513;-62
2022/06/14 01:14:05;;;;;;;;;7.00;7.00;;;;;22.23;39.59;101645.97;2095453;28;45922;-62
2022/06/14 01:15:13;;;;;;;;;7.00;6.75;;;;;22.19;39.53;101647.97;2086551;28;48109;-62
2022/06/14 01:16:14;;;;;;;;;6.00;6.00;;;;;22.18;39.60;101639.94;2097359;28;47935;-62
2022/06/14 01:17:15;;;;;;;;;6.00;6.00;;;;;22.17;39.60;101649.00;2094936;28;47762;-62
2022/06/14 01:18:16;;;;;;;;;6.00;6.00;;;;;22.16;39.93;101650.84;2091546;28;47607;-62
2022/06/14 01:19:25;;;;;;;;;5.25;5.25;;;;;22.15;39.10;101642.81;2083959;28;48186;-62
2022/06/14 01:20:25;;;;;;;;;5.00;5.00;;;;;22.14;39.71;101641.09;2086462;28;48204;-62
2022/06/14 01:21:27;;;;;;;;;6.33;6.00;;;;;22.13;39.16;101640.22;2089926;28;48027;-62
2022/06/14 01:22:30;;;;;;;;;5.75;5.75;;;;;22.13;39.57;101636.63;2092874;28;47754;-62
2022/06/14 01:23:31;;;;;;;;;2.60;2.60;;;;;22.12;39.68;101634.88;2093742;28;47632;-62
2022/06/14 01:24:33;;;;;;;;;4.80;4.80;;;;;22.12;39.60;101634.88;2091517;28;47747;-63
2022/06/14 01:25:38;;;;;;;;;6.00;6.00;;;;;22.12;39.28;101646.56;2093987;28;46772;-62
2022/06/14 01:26:38;;;;;;;;;6.00;6.00;;;;;22.09;39.30;101633.22;2093308;28;48188;-62
2022/06/14 01:27:41;;;;;;;;;3.33;3.33;;;;;22.09;39.36;101627.81;2080341;28;47956;-61
2022/06/14 01:28:47;;;;;;;;;2.00;2.00;;;;;22.08;39.66;101630.59;2087225;28;47212;-62
2022/06/14 01:30:09;;;;;;;;;6.20;6.20;;;;;22.08;39.80;101630.59;2092215;28;47823;-61
2022/06/14 01:31:12;;;;;;;;;6.20;5.00;;;;;22.08;39.92;101633.28;2094101;28;47630;-61
2022/06/14 01:32:15;;;;;;;;;5.00;5.00;;;;;22.07;39.53;101626.16;2095250;28;47824;-61
2022/06/14 01:33:26;;;;;;;;;4.75;4.75;;;;;22.07;39.63;101618.91;2095313;28;48087;-62
2022/06/14 01:34:30;;;;;;;;;6.25;6.25;;;;;22.06;39.77;101627.97;2094921;28;48135;-61
2022/06/14 01:35:35;;;;;;;;;4.00;4.00;;;;;22.05;39.51;101628.91;2097419;28;45538;-61
2022/06/14 01:36:39;;;;;;;;;5.00;5.00;;;;;22.05;39.65;101628.91;2086826;28;47446;-61
2022/06/14 01:37:40;;;;;;;;;5.00;5.00;;;;;22.04;39.58;101625.31;2089810;28;47390;-63
2022/06/14 01:38:45;;;;;;;;;7.00;5.50;;;;;22.04;39.32;101625.31;2093046;28;47582;-62
2022/06/14 01:39:46;;;;;;;;;6.40;6.40;;;;;22.04;39.38;101629.88;2094121;28;47466;-63
2022/06/14 01:41:10;;;;;;;;;4.00;4.00;;;;;22.04;39.60;101627.16;2093558;28;47622;-61
2022/06/14 01:42:44;;;;;;;;;4.75;4.75;;;;;22.04;40.01;101628.03;2094849;28;48478;-62
2022/06/14 01:44:04;;;;;;;;;4.75;4.75;;;;;22.03;40.15;101629.00;2061157;28;47305;-62
2022/06/14 01:45:31;;;;;;;;;5.25;4.25;;;;;22.00;39.42;101623.75;2045700;28;47659;-62
2022/06/14 01:46:40;;;;;;;;;8.00;6.00;;;;;22.00;40.00;101621.06;2044079;28;47983;-62
2022/06/14 01:48:05;;;;;;;;;3.75;3.75;;;;;22.01;40.10;101621.94;2051079;28;47546;-61
2022/06/14 01:52:03;;;;;;;;;5.25;5.25;;;;;21.93;40.04;101616.06;2057708;28;48544;-62
2022/06/14 01:53:10;;;;;;;;;3.75;3.75;;;;;21.90;40.30;101610.84;2060143;28;47753;-61
2022/06/14 01:54:23;;;;;;;;;5.75;5.75;;;;;21.87;40.05;101616.41;2058747;28;48224;-61
2022/06/14 01:55:48;;;;;;;;;4.00;4.00;;;;;21.83;40.34;101612.97;2057813;28;48222;-61
2022/06/14 01:57:10;;;;;;;;;3.25;3.25;;;;;21.80;40.35;101607.75;2057824;28;45851;-62
2022/06/14 01:58:32;;;;;;;;;5.00;5.00;;;;;21.80;40.39;101612.28;2057857;28;46671;-62
2022/06/14 01:59:52;;;;;;;;;4.25;4.25;;;;;21.78;40.24;101612.38;2060075;28;48077;-62
2022/06/14 02:01:20;;;;;;;;;6.75;6.75;;;;;21.78;40.25;101603.41;2046169;28;48156;-62
2022/06/14 02:05:03;;;;;;;;;6.50;5.00;;;;;21.76;40.37;101599.91;2041666;28;47698;-62
2022/06/14 02:06:19;;;;;;;;;5.00;4.50;;;;;21.71;39.96;101595.59;2043138;28;48151;-62
2022/06/14 02:07:31;;;;;;;;;6.00;6.00;;;;;21.71;39.99;101594.72;2046039;28;47763;-62
2022/06/14 02:08:37;;;;;;;;;4.75;4.75;;;;;21.70;40.64;101591.16;2043164;28;47668;-62
2022/06/14 02:09:59;;;;;;;;;4.75;4.75;;;;;21.70;40.52;101601.09;2041717;28;48195;-62
2022/06/14 02:11:08;;;;;;;;;4.75;4.75;;;;;21.69;40.57;101593.94;2041955;28;48187;-61
2022/06/14 02:12:13;;;;;;;;;4.25;4.25;;;;;21.69;40.42;101591.25;2029797;29;47680;-62
2022/06/14 02:13:25;;;;;;;;;5.00;4.25;;;;;21.69;40.48;101596.66;2028191;28;48195;-61
2022/06/14 02:14:37;;;;;;;;;5.25;5.25;;;;;21.68;40.45;101592.22;2036989;28;48026;-61
2022/06/14 02:15:46;;;;;;;;;5.25;5.25;;;;;21.67;40.30;101585.94;2043372;28;48027;-62
2022/06/14 02:17:04;;;;;;;;;5.00;5.00;;;;;21.66;40.08;101584.19;2044945;28;47858;-62
2022/06/14 02:18:13;;;;;;;;;5.00;4.50;;;;;21.66;40.81;101586.03;2040464;28;47599;-62
2022/06/14 02:19:24;;;;;;;;;5.00;4.00;;;;;21.65;40.21;101581.56;2038370;28;48202;-61
2022/06/14 02:20:32;;;;;;;;;4.75;4.75;;;;;21.64;40.79;101583.41;2043870;28;47580;-61
2022/06/14 02:21:38;;;;;;;;;5.75;5.75;;;;;21.64;40.36;101588.81;2054525;28;47399;-60
2022/06/14 02:22:58;;;;;;;;;6.00;5.00;;;;;21.65;40.17;101590.56;2071307;28;48142;-61
2022/06/14 02:24:24;;;;;;;;;3.75;3.75;;;;;21.65;40.70;101584.28;2069831;28;48274;-61
2022/06/14 02:25:32;;;;;;;;;6.00;6.00;;;;;21.63;40.53;101583.50;2037598;28;48830;-61
2022/06/14 02:26:37;;;;;;;;;4.00;4.00;;;;;21.63;40.59;101587.06;2042943;28;48511;-61
2022/06/14 02:27:47;;;;;;;;;5.75;5.75;;;;;21.62;40.85;101588.03;2045452;28;47241;-61
2022/06/14 02:28:53;;;;;;;;;1.75;1.75;;;;;21.62;40.93;101585.31;2045623;28;48121;-61
2022/06/14 02:30:00;;;;;;;;;3.25;3.25;;;;;21.62;40.79;101592.56;2045510;28;47829;-62
2022/06/14 02:31:08;;;;;;;;;5.00;4.25;;;;;21.61;40.41;101590.81;2045853;28;48175;-62
2022/06/14 02:32:50;;;;;;;;;5.00;5.00;;;;;21.60;40.93;101592.63;2045726;28;47906;-62
2022/06/14 02:33:59;;;;;;;;;4.75;4.75;;;;;21.58;40.70;101586.41;2040849;28;47404;-62
2022/06/14 02:35:10;;;;;;;;;6.00;5.00;;;;;21.58;40.34;101588.25;2037977;28;47024;-61
2022/06/14 02:36:13;;;;;;;;;4.25;3.75;;;;;21.58;40.93;101588.25;2055827;28;47836;-63
2022/06/14 02:37:23;;;;;;;;;4.00;4.00;;;;;21.57;40.45;101587.38;2065515;28;47997;-61
2022/06/14 02:38:37;;;;;;;;;5.25;5.25;;;;;21.57;40.99;101591.91;2059299;28;48176;-61
2022/06/14 02:39:58;;;;;;;;;2.75;2.25;;;;;21.55;40.29;101588.41;2060831;28;48214;-62
2022/06/14 02:41:05;;;;;;;;;6.00;6.00;;;;;21.54;40.58;101587.53;2061421;28;48009;-62
2022/06/14 02:42:30;;;;;;;;;4.25;4.00;;;;;21.55;40.94;101580.31;2061428;28;47951;-62
2022/06/14 02:43:57;;;;;;;;;6.50;5.25;;;;;21.53;40.74;101583.09;2066903;28;47948;-62
2022/06/14 02:45:12;;;;;;;;;3.75;3.75;;;;;21.52;40.39;101578.66;2062490;28;47732;-61
2022/06/14 02:46:19;;;;;;;;;3.75;3.75;;;;;21.51;40.54;101585.03;2061980;28;47851;-61
2022/06/14 02:47:40;;;;;;;;;5.25;4.50;;;;;21.50;40.38;101588.69;2061341;28;47553;-61
2022/06/14 02:48:41;;;;;;;;;7.50;5.75;;;;;21.49;40.66;101588.75;2061255;28;47321;-62
2022/06/14 02:49:51;;;;;;;;;5.33;5.33;;;;;21.48;40.33;101582.50;2061936;28;47722;-61
2022/06/14 02:50:59;;;;;;;;;3.00;3.00;;;;;21.47;40.31;101583.44;2060162;28;47880;-61
2022/06/14 02:52:12;;;;;;;;;4.50;4.50;;;;;21.45;40.64;101582.63;2061583;28;47844;-61
2022/06/14 02:53:20;;;;;;;;;4.25;4.25;;;;;21.43;40.95;101577.31;2061644;28;47508;-61
2022/06/14 02:54:29;;;;;;;;;4.00;4.00;;;;;21.43;40.31;101584.53;2059663;28;47729;-61
2022/06/14 02:55:38;;;;;;;;;6.00;4.25;;;;;21.41;40.88;101586.47;2063873;28;47419;-61
2022/06/14 02:56:59;;;;;;;;;3.75;3.75;;;;;21.36;40.43;101581.31;2065571;28;48048;-61
2022/06/14 02:58:02;;;;;;;;;3.25;3.00;;;;;21.35;41.13;101582.28;2061807;28;48307;-62
2022/06/14 02:59:14;;;;;;;;;4.00;4.00;;;;;21.35;40.89;101586.78;2063662;28;47350;-61
2022/06/14 03:00:23;;;;;;;;;5.00;5.00;;;;;21.34;41.22;101591.31;2061677;28;47890;-61
2022/06/14 03:01:28;;;;;;;;;5.50;4.50;;;;;21.33;41.20;101580.56;2054668;28;47718;-61
2022/06/14 03:02:58;;;;;;;;;5.50;5.50;;;;;21.30;41.14;101573.53;2054576;28;47633;-61
2022/06/14 03:04:08;;;;;;;;;4.25;4.25;;;;;21.28;40.53;101577.25;2071868;28;47392;-61
2022/06/14 03:05:39;;;;;;;;;4.00;4.00;;;;;21.27;40.81;101572.81;2071749;28;47438;-62
2022/06/14 03:06:58;;;;;;;;;4.50;4.50;;;;;21.27;41.45;101578.22;2044092;28;47615;-61
2022/06/14 03:08:16;;;;;;;;;3.50;3.50;;;;;21.24;40.95;101576.53;2040879;28;47833;-60
2022/06/14 03:09:23;;;;;;;;;5.50;5.00;;;;;21.24;40.86;101571.13;2038786;28;47577;-61
2022/06/14 03:10:35;;;;;;;;;6.75;6.75;;;;;21.25;41.04;101564.81;2041637;28;48278;-60
2022/06/14 03:12:03;;;;;;;;;3.75;3.75;;;;;21.25;41.65;101570.19;2044942;28;46480;-62
2022/06/14 03:13:30;;;;;;;;;3.25;2.75;;;;;21.26;41.54;101568.38;2045227;28;48633;-62
2022/06/14 03:14:48;;;;;;;;;4.00;4.00;;;;;21.24;41.08;101557.63;2036454;28;47633;-61
2022/06/14 03:15:55;;;;;;;;;6.50;6.50;;;;;21.23;41.00;101571.22;2032227;28;48197;-63
2022/06/14 03:17:05;;;;;;;;;4.75;3.75;;;;;21.19;41.11;101559.69;2035701;28;47826;-61
2022/06/14 03:18:15;;;;;;;;;4.00;4.00;;;;;21.15;41.41;101567.06;2038794;28;47362;-62
2022/06/14 03:19:21;;;;;;;;;5.75;5.75;;;;;21.11;41.20;101560.09;2029853;28;45936;-63
2022/06/14 03:20:46;;;;;;;;;5.25;4.50;;;;;21.07;41.59;101557.63;2030775;28;47357;-62
2022/06/14 03:21:56;;;;;;;;;5.50;5.00;;;;;21.05;41.58;101564.94;2037693;28;47912;-61
2022/06/14 03:23:11;;;;;;;;;4.25;4.25;;;;;21.04;41.34;101560.47;2035430;28;48118;-62
2022/06/14 03:24:28;;;;;;;;;2.25;2.25;;;;;21.02;41.91;101552.47;2037552;28;47845;-62
2022/06/14 03:25:40;;;;;;;;;4.00;4.00;;;;;21.04;42.05;101560.47;2030014;28;48046;-62
2022/06/14 03:26:46;;;;;;;;;4.50;4.50;;;;;21.05;41.81;101555.00;2038626;28;48220;-62
2022/06/14 03:28:12;;;;;;;;;4.25;4.25;;;;;21.04;41.77;101557.78;2038736;28;48013;-62
2022/06/14 03:29:34;;;;;;;;;4.25;3.25;;;;;21.02;41.84;101557.00;2041742;28;47216;-63
2022/06/14 03:30:47;;;;;;;;;4.75;4.75;;;;;20.98;41.71;101559.00;2038961;28;47455;-62
2022/06/14 03:31:53;;;;;;;;;7.00;5.75;;;;;20.97;41.93;101561.78;2039175;28;48219;-63
2022/06/14 03:33:01;;;;;;;;;5.50;5.00;;;;;20.96;41.70;101565.41;2034820;28;48016;-62
2022/06/14 03:34:09;;;;;;;;;4.25;4.25;;;;;20.96;41.46;101569.00;2038582;28;47490;-62
2022/06/14 03:35:19;;;;;;;;;3.75;3.00;;;;;20.96;42.08;101562.69;2038824;28;47852;-61
2022/06/14 03:36:20;;;;;;;;;5.50;3.75;;;;;20.97;41.69;101562.66;2037357;28;48379;-61
2022/06/14 03:37:21;;;;;;;;;5.33;5.00;;;;;20.98;41.48;101561.69;2030633;28;47350;-61
2022/06/14 03:38:24;;;;;;;;;3.33;3.00;;;;;20.99;41.81;101562.56;2030831;28;47154;-62
2022/06/14 03:39:31;;;;;;;;;3.75;3.25;;;;;20.99;42.00;101555.34;2035803;28;47924;-62
2022/06/14 03:40:32;;;;;;;;;4.25;4.25;;;;;21.00;41.93;101556.22;2038557;28;47445;-62
2022/06/14 03:41:35;;;;;;;;;4.33;4.33;;;;;21.00;41.86;101561.59;2045586;28;47562;-61
2022/06/14 03:42:37;;;;;;;;;5.00;4.50;;;;;21.00;41.71;101558.91;2048653;28;47846;-62
2022/06/14 03:43:38;;;;;;;;;4.50;4.50;;;;;21.02;41.78;101559.69;2050474;28;47776;-62
2022/06/14 03:44:40;;;;;;;;;4.50;4.50;;;;;21.02;41.96;101562.41;2071327;28;47806;-61
2022/06/14 03:45:58;;;;;;;;;6.25;6.25;;;;;21.02;41.71;101563.25;2071039;28;46682;-61
2022/06/14 03:47:25;;;;;;;;;5.50;5.50;;;;;21.02;41.63;101554.28;2071393;28;47425;-62
2022/06/14 03:48:28;;;;;;;;;4.75;4.75;;;;;21.03;41.61;101561.44;2068006;28;47383;-62
2022/06/14 03:49:29;;;;;;;;;6.00;5.50;;;;;21.03;42.03;101556.91;2063509;28;48407;-62
2022/06/14 03:50:43;;;;;;;;;5.00;5.00;;;;;21.03;41.62;101553.34;2063778;28;47884;-63
2022/06/14 03:51:53;;;;;;;;;3.25;3.25;;;;;21.03;41.77;101558.75;2071443;28;47456;-63
2022/06/14 03:53:03;;;;;;;;;5.00;3.50;;;;;21.02;41.94;101557.88;2088596;28;48218;-63
2022/06/14 03:54:35;;;;;;;;;5.75;4.75;;;;;21.00;42.07;101553.50;2092639;28;47853;-62
2022/06/14 03:55:41;;;;;;;;;6.75;6.75;;;;;20.99;41.44;101557.16;2062423;28;48359;-61
2022/06/14 03:57:15;;;;;;;;;3.25;3.25;;;;;20.97;41.51;101554.53;2063184;28;45276;-61
2022/06/14 03:58:16;;;;;;;;;5.00;4.25;;;;;20.97;42.13;101549.16;2062508;28;47882;-62
2022/06/14 03:59:35;;;;;;;;;4.00;4.00;;;;;20.97;41.51;101564.47;2062461;28;47751;-62
2022/06/14 04:00:41;;;;;;;;;3.00;3.00;;;;;20.98;41.95;101559.00;2061270;28;47695;-63
2022/06/14 04:01:50;;;;;;;;;5.00;5.00;;;;;20.98;41.58;101555.41;2062964;28;47554;-62
2022/06/14 04:03:09;;;;;;;;;7.75;6.00;;;;;20.97;41.91;101559.94;2062747;28;47686;-63
2022/06/14 04:04:24;;;;;;;;;4.25;4.25;;;;;20.96;41.75;101549.19;2062326;28;47694;-62
2022/06/14 04:05:59;;;;;;;;;3.75;3.75;;;;;20.95;41.64;101556.41;2057410;28;47482;-62
2022/06/14 04:07:08;;;;;;;;;4.00;4.00;;;;;20.93;42.11;101558.34;2062749;28;47638;-61
2022/06/14 04:08:27;;;;;;;;;5.00;4.50;;;;;20.91;41.69;101553.97;2057490;28;47891;-62
2022/06/14 04:09:41;;;;;;;;;3.25;3.25;;;;;20.91;41.76;101559.38;2061190;28;47814;-61
2022/06/14 04:10:44;;;;;;;;;4.50;4.50;;;;;20.90;41.91;101554.94;2071148;28;47608;-61
2022/06/14 04:12:02;;;;;;;;;5.25;5.25;;;;;20.87;42.05;101558.66;2071003;28;48328;-62
2022/06/14 04:13:38;;;;;;;;;4.50;4.25;;;;;20.86;42.15;101562.31;2070832;28;47590;-61
2022/06/14 04:14:54;;;;;;;;;4.50;4.50;;;;;20.83;41.70;101560.66;2046362;28;47747;-61
2022/06/14 04:16:34;;;;;;;;;3.50;3.50;;;;;20.81;42.28;101558.97;2046270;28;47758;-61
2022/06/14 04:18:34;;;;;;;;;5.75;5.50;;;;;20.76;42.31;101556.50;2042003;28;48300;-61
2022/06/14 04:20:03;;;;;;;;;6.50;3.75;;;;;20.75;42.00;101560.16;2040468;28;47911;-62
2022/06/14 04:21:13;;;;;;;;;5.50;4.00;;;;;20.74;42.45;101566.50;2042028;28;47689;-61
2022/06/14 04:22:27;;;;;;;;;3.25;3.25;;;;;20.74;42.30;101561.13;2044245;28;48045;-63
2022/06/14 04:23:36;;;;;;;;;3.75;3.25;;;;;20.74;42.77;101561.13;2043151;28;47798;-61
2022/06/14 04:24:44;;;;;;;;;3.75;3.75;;;;;20.74;42.12;101558.41;2044375;28;47950;-61
2022/06/14 04:25:57;;;;;;;;;5.25;5.25;;;;;20.72;42.31;101560.31;2044308;28;47848;-61
2022/06/14 04:27:33;;;;;;;;;4.75;4.75;;;;;20.72;42.54;101570.25;2045159;28;47964;-61
2022/06/14 04:28:41;;;;;;;;;5.50;5.50;;;;;20.71;42.47;101577.47;2022680;29;47924;-61
2022/06/14 04:29:56;;;;;;;;;4.50;4.50;;;;;20.70;42.50;101566.72;2022837;29;47558;-62
2022/06/14 04:31:42;;;;;;;;;3.00;3.00;;;;;20.70;42.53;101561.31;2026576;29;48212;-61
2022/06/14 04:33:00;;;;;;;;;3.50;3.50;;;;;20.70;42.66;101569.41;2010932;29;48193;-62
2022/06/14 04:34:30;;;;;;;;;5.25;4.25;;;;;20.69;42.11;101562.28;2007694;29;47538;-62
2022/06/14 04:35:36;;;;;;;;;4.25;4.00;;;;;20.67;42.50;101565.06;2009095;29;47276;-63
2022/06/14 04:36:43;;;;;;;;;4.25;4.00;;;;;20.66;42.22;101557.91;2005688;29;47741;-62
2022/06/14 04:37:50;;;;;;;;;5.00;4.00;;;;;20.67;42.14;101556.09;2009077;29;46810;-63
2022/06/14 04:39:01;;;;;;;;;7.00;5.25;;;;;20.68;42.29;101560.53;2009680;29;46732;-61
2022/06/14 04:40:08;;;;;;;;;4.75;4.75;;;;;20.67;42.35;101559.66;2005843;29;47398;-61
2022/06/14 04:41:33;;;;;;;;;6.75;6.00;;;;;20.67;42.37;101554.28;2009691;29;48010;-63
2022/06/14 04:42:52;;;;;;;;;3.50;3.50;;;;;20.68;42.84;101556.00;2008659;29;46732;-61
2022/06/14 04:44:02;;;;;;;;;4.75;4.75;;;;;20.69;42.32;101555.06;2008685;29;47763;-62
2022/06/14 04:45:13;;;;;;;;;4.00;4.00;;;;;20.69;42.83;101549.66;2001993;29;48203;-62
2022/06/14 04:46:21;;;;;;;;;5.00;5.00;;;;;20.71;42.45;101558.59;2009568;29;47976;-62
2022/06/14 04:47:34;;;;;;;;;4.50;4.50;;;;;20.71;42.61;101557.66;2009384;29;47424;-62
2022/06/14 04:48:43;;;;;;;;;4.00;4.00;;;;;20.71;42.52;101558.59;2008261;29;47872;-62
2022/06/14 04:49:50;;;;;;;;;5.25;5.25;;;;;20.71;42.74;101555.88;2021333;29;47601;-62
2022/06/14 04:51:05;;;;;;;;;6.00;6.00;;;;;20.71;42.78;101553.19;2026880;29;47543;-61
2022/06/14 04:52:17;;;;;;;;;5.00;5.00;;;;;20.71;42.82;101554.97;2025153;29;47827;-62
2022/06/14 04:53:23;;;;;;;;;3.25;3.25;;;;;20.72;42.69;101544.13;2022970;29;47678;-61
2022/06/14 04:54:38;;;;;;;;;5.80;5.80;;;;;20.72;42.25;101557.63;2024081;29;47829;-60
2022/06/14 04:55:48;;;;;;;;;5.25;5.25;;;;;20.72;42.71;101551.34;2025477;29;47589;-62
2022/06/14 04:57:02;;;;;;;;;5.25;5.25;;;;;20.71;42.30;101553.19;2022473;29;45927;-62
2022/06/14 04:58:12;;;;;;;;;4.25;4.00;;;;;20.72;42.25;101552.22;2018428;29;47526;-62
2022/06/14 04:59:20;;;;;;;;;4.75;4.25;;;;;20.72;42.77;101559.44;2024008;29;47351;-62
2022/06/14 05:00:30;;;;;;;;;6.00;5.25;;;;;20.71;42.88;101558.59;2022967;29;48152;-62
2022/06/14 05:02:04;;;;;;;;;5.50;5.50;;;;;20.72;42.24;101554.94;2014892;29;47849;-62
2022/06/14 05:03:23;;;;;;;;;8.20;6.40;;;;;20.72;42.88;101560.31;2023063;28;48573;-61
2022/06/14 05:04:30;;;;;;;;;5.25;5.25;;;;;20.72;42.25;101554.94;2031131;28;47748;-61
2022/06/14 05:05:34;;;;;;;;;6.00;6.00;;;;;20.73;42.62;101559.38;2038367;28;48008;-61
2022/06/14 05:06:42;;;;;;;;;4.50;4.50;;;;;20.72;42.65;101557.63;2038142;28;47864;-61
2022/06/14 05:07:48;;;;;;;;;5.00;4.00;;;;;20.72;42.69;101556.75;2038420;28;48084;-61
2022/06/14 05:08:59;;;;;;;;;4.00;4.00;;;;;20.72;42.36;101560.31;2037241;28;48068;-61
2022/06/14 05:10:07;;;;;;;;;4.00;4.00;;;;;20.73;42.70;101550.41;2072967;28;46785;-60
2022/06/14 05:11:15;;;;;;;;;4.00;4.00;;;;;20.73;42.84;101548.59;2075002;28;48063;-61
2022/06/14 05:12:33;;;;;;;;;4.75;4.75;;;;;20.72;42.22;101548.66;2078436;28;47727;-61
2022/06/14 05:13:54;;;;;;;;;5.00;5.00;;;;;20.73;42.35;101550.41;2078523;28;47353;-60
2022/06/14 05:15:07;;;;;;;;;6.00;5.75;;;;;20.73;42.75;101545.88;2076271;28;47926;-61
2022/06/14 05:16:12;;;;;;;;;4.60;4.60;;;;;20.74;42.83;101549.44;2070569;28;47287;-62
2022/06/14 05:17:22;;;;;;;;;4.00;3.75;;;;;20.74;42.61;101546.75;2070273;28;47969;-63
2022/06/14 05:18:35;;;;;;;;;5.80;4.60;;;;;20.73;42.42;101553.97;2074997;28;47733;-62
2022/06/14 05:19:50;;;;;;;;;4.75;4.75;;;;;20.74;42.57;101554.84;2078799;28;48085;-63
2022/06/14 05:21:06;;;;;;;;;6.75;5.00;;;;;20.75;42.86;101549.38;2078064;28;47786;-62
2022/06/14 05:22:21;;;;;;;;;4.60;4.60;;;;;20.75;42.16;101549.38;2078927;28;47768;-61
2022/06/14 05:23:34;;;;;;;;;6.00;5.25;;;;;20.76;42.30;101552.94;2075595;28;47742;-62
2022/06/14 05:24:37;;;;;;;;;5.75;5.00;;;;;20.77;42.37;101549.28;2078476;28;47455;-62
2022/06/14 05:26:19;;;;;;;;;4.00;4.00;;;;;20.76;42.78;101551.13;2070333;28;47866;-61
2022/06/14 05:27:32;;;;;;;;;4.75;4.75;;;;;20.77;42.63;101544.75;2056576;28;48161;-62
2022/06/14 05:28:43;;;;;;;;;5.25;5.00;;;;;20.78;42.92;101554.59;2060644;28;47618;-62
2022/06/14 05:29:57;;;;;;;;;5.75;5.75;;;;;20.78;42.83;101546.50;2061943;28;47776;-62
2022/06/14 05:31:25;;;;;;;;;6.50;6.50;;;;;20.79;42.88;101548.25;2062080;28;47885;-61
2022/06/14 05:32:37;;;;;;;;;7.00;6.75;;;;;20.82;42.86;101549.91;2061936;28;47708;-61
2022/06/14 05:33:50;;;;;;;;;5.75;5.75;;;;;20.82;42.97;101552.63;2061895;28;47796;-61
2022/06/14 05:35:37;;;;;;;;;7.00;6.50;;;;;20.81;42.96;101546.34;2062147;28;47797;-61
2022/06/14 05:36:51;;;;;;;;;7.75;6.75;;;;;20.81;42.82;101550.88;2054373;28;47812;-61
2022/06/14 05:38:14;;;;;;;;;23.20;22.80;;;;;20.82;43.15;101544.53;2059607;28;47403;-61