Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:36;;;;;;;21.30;5.62;;;;;;;-10.06;95.29;102519.38;1617951;86;21084;-86
2023/01/10 00:03:07;;;;;;;25.70;6.62;;;;;;;-10.06;95.78;102522.86;1611119;87;21063;-86
2023/01/10 00:05:35;;;;;;;21.90;6.67;;;;;;;-10.07;95.85;102517.23;1605332;87;21668;-86
2023/01/10 00:08:02;;;;;;;17.87;5.37;;;;;;;-10.04;95.93;102524.53;1595572;87;21107;-87
2023/01/10 00:10:29;;;;;;;18.65;5.45;;;;;;;-10.09;96.57;102526.92;1593615;88;21165;-83
2023/01/10 00:15:40;;;;;;;19.67;5.12;;;;;;;-10.04;95.36;102516.24;1622727;86;21099;-87
2023/01/10 00:18:06;;;;;;;20.08;5.58;;;;;;;-9.99;95.28;102519.94;1621101;87;21768;-86
2023/01/10 00:20:33;;;;;;;19.75;6.05;;;;;;;-10.03;95.80;102525.73;1614871;87;21540;-86
2023/01/10 00:22:59;;;;;;;20.10;5.58;;;;;;;-10.07;96.16;102535.95;1597769;87;21817;-87
2023/01/10 00:25:26;;;;;;;21.73;5.40;;;;;;;-10.03;96.34;102536.64;1579286;88;21747;-87
2023/01/10 00:30:40;;;;;;;23.57;6.58;;;;;;;-10.04;95.69;102530.58;1613046;86;21115;-86
2023/01/10 00:33:08;;;;;;;19.92;6.15;;;;;;;-10.08;96.54;102533.81;1642101;86;21102;-87
2023/01/10 00:35:35;;;;;;;22.32;6.10;;;;;;;-10.09;96.35;102534.74;1647751;86;21035;-87
2023/01/10 00:38:04;;;;;;;18.42;5.35;;;;;;;-10.04;95.42;102531.05;1633862;86;21083;-85
2023/01/10 00:40:29;;;;;;;25.97;6.97;;;;;;;-10.07;95.42;102526.36;1628977;86;21660;-85
2023/01/10 00:45:29;;;;;;;19.92;6.53;;;;;;;-10.03;95.00;102525.73;1557049;91;21053;-84
2023/01/10 00:47:55;;;;;;;17.98;5.83;;;;;;;-10.01;95.39;102521.77;1570281;90;21574;-86
2023/01/10 00:50:22;;;;;;;25.92;6.50;;;;;;;-10.08;95.52;102522.55;1602579;86;21067;-87
2023/01/10 00:52:48;;;;;;;24.23;6.05;;;;;;;-10.09;96.56;102520.41;1640775;86;21555;-91
2023/01/10 00:55:14;;;;;;;22.85;6.37;;;;;;;-10.01;94.93;102524.38;1597971;87;21288;-85
2023/01/10 00:57:40;;;;;;;24.75;5.35;;;;;;;-10.01;95.00;102530.42;1645176;86;21123;-86
2023/01/10 01:00:09;;;;;;;19.70;5.97;;;;;;;-9.96;94.18;102540.63;1643164;86;21070;-87
2023/01/10 01:02:35;;;;;;;25.50;7.87;;;;;;;-10.00;94.52;102537.78;1636242;86;21594;-87
2023/01/10 01:05:02;;;;;;;73.75;19.25;;;;;;;-9.98;94.58;102548.52;1643241;86;21706;-86
2023/01/10 01:07:28;;;;;;;21.10;6.37;;;;;;;-9.96;94.58;102529.73;1641275;86;22446;-84
2023/01/10 01:12:39;;;;;;;17.80;5.25;;;;;;;-9.92;94.17;102549.97;1638186;86;21030;-86
2023/01/10 01:15:06;;;;;;;19.75;4.97;;;;;;;-9.95;94.63;102553.58;1639552;86;21153;-86
2023/01/10 01:17:33;;;;;;;16.62;5.17;;;;;;;-9.91;94.35;102559.04;1642138;86;21027;-86
2023/01/10 01:19:59;;;;;;;26.15;6.35;;;;;;;-9.90;94.64;102557.27;1650820;86;21091;-85
2023/01/10 01:22:25;;;;;;;18.82;5.95;;;;;;;-9.89;94.42;102560.25;1673130;80;21150;-91
2023/01/10 01:24:51;;;;;;;17.15;4.65;;;;;;;-9.88;94.29;102555.41;1751546;80;21048;-85
2023/01/10 01:27:18;;;;;;;15.28;5.15;;;;;;;-9.91;94.33;102562.95;1753024;80;21108;-89
2023/01/10 01:29:44;;;;;;;23.45;5.47;;;;;;;-9.89;94.23;102558.48;1748235;81;20996;-87
2023/01/10 01:32:11;;;;;;;19.60;5.62;;;;;;;-9.83;93.44;102557.32;1753485;81;21094;-86
2023/01/10 01:34:37;;;;;;;16.40;4.50;;;;;;;-9.83;93.25;102562.54;1772934;80;20987;-87
2023/01/10 01:37:03;;;;;;;18.25;5.20;;;;;;;-9.80;93.16;102551.11;1779027;80;21000;-86
2023/01/10 01:39:29;;;;;;;15.95;4.95;;;;;;;-9.82;93.03;102551.20;1761875;80;21004;-86
2023/01/10 01:41:56;;;;;;;18.67;4.85;;;;;;;-9.80;93.44;102544.59;1755872;80;20939;-86
2023/01/10 01:44:23;;;;;;;14.58;4.55;;;;;;;-9.80;92.95;102541.52;1757836;80;21015;-85
2023/01/10 01:47:03;;;;;;;17.62;4.50;;;;;;;-9.77;92.68;102546.58;1752906;80;21058;-83
2023/01/10 01:49:36;;;;;;;16.95;5.17;;;;;;;-9.77;91.91;102524.41;1778890;80;20940;-84
2023/01/10 01:52:08;;;;;;;;;;;;;;;-9.74;92.18;102528.63;1781953;80;21020;-86
2023/01/10 01:54:35;;;;;;;16.07;4.07;;;;;;;-9.76;91.98;102531.33;1727060;82;20166;-85
2023/01/10 01:57:09;;;;;;;19.40;5.35;;;;;;;-9.80;92.34;102540.21;1735301;82;21043;-86
2023/01/10 01:59:46;;;;;;;17.15;4.22;;;;;;;-9.75;92.11;102550.42;1631955;87;21035;-85
2023/01/10 02:02:22;;;;;;;15.63;4.50;;;;;;;-9.80;92.39;102557.16;1628992;86;22100;-85
2023/01/10 02:05:00;;;;;;;12.68;4.40;;;;;;;-9.79;92.67;102550.17;1602103;87;21552;-85
2023/01/10 02:07:30;;;;;;;25.57;5.65;;;;;;;-9.75;92.19;102534.30;1605715;87;21587;-86
2023/01/10 02:10:31;;;;;;;18.95;4.67;;;;;;;-9.77;92.66;102540.52;1585859;88;22713;-85
2023/01/10 02:13:02;;;;;;;14.10;3.90;;;;;;;-9.71;91.80;102511.50;1553441;90;21022;-84
2023/01/10 02:15:29;;;;;;;13.72;4.05;;;;;;;-9.70;91.64;102521.03;1561056;90;21108;-89
2023/01/10 02:17:57;;;;;;;9.95;3.80;;;;;;;-9.73;92.16;102523.34;1578467;90;21495;-85
2023/01/10 02:20:25;;;;;;;14.38;4.12;;;;;;;-9.73;92.30;102524.64;1529221;93;21174;-84
2023/01/10 02:23:44;;;;;;;14.65;4.20;;;;;;;-9.66;91.71;102534.28;1522131;93;21177;-85
2023/01/10 02:26:25;;;;;;;12.13;3.80;;;;;;;-9.63;91.02;102525.83;1526614;92;21095;-85
2023/01/10 02:29:20;;;;;;;17.80;4.80;;;;;;;-9.68;91.29;102518.70;1578952;90;21506;-86
2023/01/10 02:32:25;;;;;;;23.77;5.60;;;;;;;-9.67;91.82;102515.19;1571190;90;21127;-86
2023/01/10 02:35:24;;;;;;;16.60;4.62;;;;;;;-9.64;91.47;102508.50;1574953;89;21652;-85
2023/01/10 02:38:16;;;;;;;10.48;3.60;;;;;;;-9.65;92.57;102501.58;1575359;89;21239;-85
2023/01/10 02:41:00;;;;;;;12.65;4.25;;;;;;;-9.61;91.95;102499.68;1578016;90;21703;-85
2023/01/10 02:43:31;;;;;;;14.20;3.12;;;;;;;-9.61;91.95;102499.68;1570729;90;21119;-85
2023/01/10 02:46:08;;;;;;;10.68;3.45;;;;;;;-9.62;92.61;102489.70;1530383;92;21630;-89
2023/01/10 02:48:34;;;;;;;12.63;4.00;;;;;;;-9.60;92.91;102482.62;1577792;89;21029;-85
2023/01/10 02:51:20;;;;;;;14.20;3.80;;;;;;;-9.58;93.17;102470.81;1581237;89;21352;-82
2023/01/10 02:53:57;;;;;;;11.33;3.85;;;;;;;-9.55;93.22;102469.34;1547244;90;21113;-85
2023/01/10 02:57:05;;;;;;;12.03;3.58;;;;;;;-9.54;92.85;102468.88;1506903;93;21203;-85
2023/01/10 03:00:00;;;;;;;16.00;4.30;;;;;;;-9.50;92.67;102474.30;1510636;92;21553;-85
2023/01/10 03:03:00;;;;;;;13.65;3.87;;;;;;;-9.52;93.10;102479.61;1510405;93;21379;-85
2023/01/10 03:05:40;;;;;;;11.73;4.00;;;;;;;-9.48;92.21;102482.89;1573789;90;21262;-85
2023/01/10 03:08:34;;;;;;;17.75;3.62;;;;;;;-9.49;92.21;102456.43;1578125;90;21050;-85
2023/01/10 03:11:09;;;;;;;15.95;4.42;;;;;;;-9.48;92.89;102459.41;1586912;89;21359;-84
2023/01/10 03:13:56;;;;;;;13.05;4.12;;;;;;;-9.51;93.32;102463.48;1589886;90;21085;-85
2023/01/10 03:16:27;;;;;;;9.88;3.33;;;;;;;-9.48;93.59;102450.28;1587062;89;21062;-86
2023/01/10 03:19:01;;;;;;;15.00;4.10;;;;;;;-9.43;92.68;102447.80;1588687;89;21306;-85
2023/01/10 03:21:30;;;;;;;15.28;4.12;;;;;;;-9.45;93.03;102457.94;1537986;91;21388;-90
2023/01/10 03:24:02;;;;;;;12.65;4.05;;;;;;;-9.39;92.78;102441.94;1547261;91;21178;-85
2023/01/10 03:26:45;;;;;;;20.68;4.00;;;;;;;-9.40;93.36;102469.81;1536837;92;21167;-89
2023/01/10 03:29:17;;;;;;;17.17;4.03;;;;;;;-9.35;93.50;102457.83;1521303;94;21170;-85
2023/01/10 03:31:48;;;;;;;10.03;3.50;;;;;;;-9.36;93.82;102460.03;1517014;93;21120;-85
2023/01/10 03:34:15;;;;;;;16.87;3.87;;;;;;;-9.38;93.89;102453.61;1569667;86;21796;-86
2023/01/10 03:37:02;;;;;;;11.60;3.67;;;;;;;-9.30;93.73;102452.34;1586951;88;21085;-85
2023/01/10 03:39:58;;;;;;;11.80;3.98;;;;;;;-9.33;94.06;102459.03;1547290;91;21599;-86
2023/01/10 03:45:32;;;;;;;8.93;3.20;;;;;;;-9.33;95.31;102453.81;1540762;91;21160;-86
2023/01/10 03:48:02;;;;;;;14.10;3.60;;;;;;;-9.32;94.86;102453.74;1521592;92;22265;-84
2023/01/10 03:50:29;;;;;;;12.70;3.58;;;;;;;-9.28;94.85;102452.64;1528135;92;21138;-86
2023/01/10 03:52:56;;;;;;;11.80;3.62;;;;;;;-9.28;95.41;102471.38;1528373;92;21126;-85
2023/01/10 03:55:27;;;;;;;18.02;3.85;;;;;;;-9.22;94.75;102482.78;1521544;92;21121;-85
2023/01/10 03:57:53;;;;;;;10.60;3.62;;;;;;;-9.21;94.86;102468.80;1495029;94;21241;-85
2023/01/10 04:00:20;;;;;;;10.40;3.55;;;;;;;-9.17;94.58;102486.83;1530124;92;21172;-84
2023/01/10 04:02:46;;;;;;;8.70;3.47;;;;;;;-9.19;95.09;102471.70;1543985;92;21126;-85
2023/01/10 04:05:12;;;;;;;12.33;3.58;;;;;;;-9.14;94.29;102481.91;1525292;91;21117;-85
2023/01/10 04:07:39;;;;;;;13.45;3.62;;;;;;;-9.16;95.02;102472.84;1554461;90;21212;-83
2023/01/10 04:10:07;;;;;;;13.45;3.60;;;;;;;-9.14;95.38;102493.66;1569958;90;21233;-85
2023/01/10 04:12:33;;;;;;;11.08;3.42;;;;;;;-9.14;95.52;102480.59;1567419;90;21162;-84
2023/01/10 04:15:00;;;;;;;16.85;3.33;;;;;;;-9.10;95.74;102478.19;1549608;90;21237;-84
2023/01/10 04:17:26;;;;;;;9.20;3.22;;;;;;;-9.07;95.77;102482.40;1575417;86;21034;-85
2023/01/10 04:19:53;;;;;;;16.82;3.95;;;;;;;-9.04;95.13;102474.39;1664099;84;21074;-86
2023/01/10 04:22:19;;;;;;;11.78;3.20;;;;;;;-9.00;94.94;102483.73;1668696;84;21222;-83
2023/01/10 04:24:47;;;;;;;12.80;3.37;;;;;;;-8.96;94.07;102478.73;1675104;85;21135;-87
2023/01/10 04:27:13;;;;;;;10.32;3.58;;;;;;;-8.97;94.04;102475.72;1672795;85;21110;-87
2023/01/10 04:29:39;;;;;;;9.30;3.10;;;;;;;-8.92;93.94;102479.76;1668228;84;21038;-84
2023/01/10 04:32:06;;;;;;;10.90;3.47;;;;;;;-8.87;93.60;102478.20;1669344;84;21204;-85
2023/01/10 04:34:32;;;;;;;15.25;3.20;;;;;;;-8.91;94.06;102484.55;1668217;85;21134;-84
2023/01/10 04:36:58;;;;;;;15.63;3.20;;;;;;;-8.84;93.38;102489.78;1730333;80;21016;-87
2023/01/10 04:39:25;;;;;;;10.25;3.10;;;;;;;-8.83;93.18;102480.17;1755511;81;21591;-85
2023/01/10 04:41:51;;;;;;;14.05;3.90;;;;;;;-8.81;93.50;102488.78;1758134;81;22267;-84
2023/01/10 04:44:17;;;;;;;14.47;3.45;;;;;;;-8.82;94.07;102508.84;1763335;80;21023;-85
2023/01/10 04:46:44;;;;;;;21.70;4.42;;;;;;;-8.78;93.32;102501.66;1762570;80;21029;-86
2023/01/10 04:49:10;;;;;;;11.03;3.62;;;;;;;-8.77;92.89;102506.78;1750645;80;21653;-83
2023/01/10 04:51:37;;;;;;;12.80;3.72;;;;;;;-8.74;92.71;102496.16;1754407;80;21075;-85
2023/01/10 04:54:03;;;;;;;13.68;3.37;;;;;;;-8.74;92.01;102503.16;1753434;80;20989;-84
2023/01/10 04:56:29;;;;;;;25.10;7.25;;;;;;;-8.75;91.65;102510.63;1763125;80;21031;-82
2023/01/10 04:58:56;;;;;;;9.85;3.22;;;;;;;-8.69;91.75;102508.98;1758941;80;21198;-85
2023/01/10 05:01:24;;;;;;;13.20;3.55;;;;;;;-8.69;91.50;102522.88;1759044;80;21064;-85
2023/01/10 05:03:54;;;;;;;11.48;3.40;;;;;;;-8.61;90.78;102519.00;1755955;81;21496;-82
2023/01/10 05:06:22;;;;;;;15.38;4.28;;;;;;;-8.69;91.32;102506.36;1759195;80;20984;-84
2023/01/10 05:08:48;;;;;;;12.98;3.20;;;;;;;-8.72;92.31;102511.30;1766834;80;20992;-89
2023/01/10 05:11:15;;;;;;;18.75;4.08;;;;;;;-8.74;92.20;102513.14;1761059;80;21153;-86
2023/01/10 05:13:41;;;;;;;23.05;4.83;;;;;;;-8.69;92.17;102518.13;1755021;80;21086;-85
2023/01/10 05:16:08;;;;;;;15.72;3.75;;;;;;;-8.66;91.88;102509.27;1767814;80;20988;-85
2023/01/10 05:18:34;;;;;;;13.48;4.05;;;;;;;-8.70;92.28;102519.06;1766855;80;21070;-84
2023/01/10 05:21:03;;;;;;;15.70;3.37;;;;;;;-8.69;92.04;102520.27;1764437;80;21129;-83
2023/01/10 05:23:29;;;;;;;11.78;3.35;;;;;;;-8.72;92.77;102525.66;1759622;80;21381;-85
2023/01/10 05:25:55;;;;;;;11.18;3.98;;;;;;;-8.63;91.53;102537.37;1754212;80;20990;-85
2023/01/10 05:28:21;;;;;;;13.78;3.58;;;;;;;-8.65;92.05;102535.77;1758155;80;20976;-85
2023/01/10 05:30:50;;;;;;;12.85;3.98;;;;;;;-8.58;91.97;102552.80;1771659;80;21101;-86
2023/01/10 05:33:16;;;;;;;20.60;5.12;;;;;;;-8.64;92.32;102526.55;1761743;80;21103;-84
2023/01/10 05:35:42;;;;;;;19.60;4.60;;;;;;;-8.64;92.09;102555.77;1763854;80;21119;-85
2023/01/10 05:38:08;;;;;;;16.02;3.80;;;;;;;-8.66;92.46;102538.85;1769285;80;20976;-92
2023/01/10 05:40:34;;;;;;;12.68;3.70;;;;;;;-8.63;92.48;102539.98;1752835;80;21078;-85
2023/01/10 05:43:01;;;;;;;12.23;3.02;;;;;;;-8.57;91.95;102550.55;1758681;80;21102;-85
2023/01/10 05:45:27;;;;;;;10.85;3.50;;;;;;;-8.54;90.68;102549.91;1755840;80;21038;-87
2023/01/10 05:47:53;;;;;;;13.80;3.58;;;;;;;-8.49;90.48;102541.35;1750676;80;20959;-84
2023/01/10 05:50:19;;;;;;;11.25;3.85;;;;;;;-8.50;90.30;102547.52;1753633;80;21044;-85
2023/01/10 05:52:46;;;;;;;11.38;3.62;;;;;;;-8.44;90.67;102543.72;1767574;80;21035;-86
2023/01/10 05:55:12;;;;;;;16.27;3.42;;;;;;;-8.43;90.48;102548.00;1749985;80;21581;-85
2023/01/10 05:57:40;;;;;;;12.33;4.30;;;;;;;-8.33;89.06;102550.89;1760464;80;21050;-85
2023/01/10 06:00:08;;;;;;;10.95;4.03;;;;;;;-8.33;88.86;102548.28;1769948;80;21145;-85
2023/01/10 06:02:35;;;;;;;17.12;3.95;;;;;;;-8.23;89.62;102547.67;1770626;80;20999;-85
2023/01/10 06:05:01;;;;;;;17.25;4.25;;;;;;;-8.18;89.95;102558.31;1764564;80;21080;-83
2023/01/10 06:07:27;;;;;;;16.93;4.33;;;;;;;-8.06;88.57;102544.52;1755817;80;20999;-86
2023/01/10 06:09:53;;;;;;;14.28;3.45;;;;;;;-7.96;87.53;102541.75;1777659;80;21024;-90
2023/01/10 06:12:20;;;;;;;16.77;4.33;;;;;;;-7.84;86.32;102549.34;1754996;80;21024;-83
2023/01/10 06:14:46;;;;;;;27.90;5.53;;;;;;;-7.66;84.20;102556.55;1757827;80;21078;-85
2023/01/10 06:17:12;;;;;;;28.70;5.03;;;;;;;-7.62;83.31;102548.41;1773108;80;21034;-85
2023/01/10 06:19:38;;;;;;;27.27;5.03;;;;;;;-7.63;83.26;102562.91;1770798;80;21606;-86
2023/01/10 06:22:05;;;;;;;15.30;3.95;;;;;;;-7.52;82.78;102555.25;1761307;80;21046;-86
2023/01/10 06:24:31;;;;;;;19.30;4.08;;;;;;;-7.43;81.92;102561.23;1753914;80;21507;-83
2023/01/10 06:26:57;;;;;;;14.73;4.78;;;;;;;-7.32;81.65;102574.52;1776445;80;20981;-85
2023/01/10 06:29:23;;;;;;;13.35;3.85;;;;;;;-7.23;81.68;102572.28;1774614;80;21614;-85
2023/01/10 06:31:50;;;;;;;12.63;3.75;;;;;;;-7.17;81.12;102584.52;1783624;80;21075;-85
2023/01/10 06:34:16;;;;;;;17.40;4.20;;;;;;;-7.07;81.16;102567.75;1764696;80;21101;-88
2023/01/10 06:36:42;;;;;;;11.85;3.98;;;;;;;-7.03;79.64;102569.23;1764475;80;21175;-85
2023/01/10 06:39:08;;;;;;;14.50;3.67;;;;;;;-6.90;78.53;102596.84;1766251;80;21072;-86
2023/01/10 06:41:35;;;;;;;14.93;3.77;;;;;;;-6.89;78.90;102568.38;1760454;81;21540;-86
2023/01/10 06:44:01;;;;;;;14.80;4.33;;;;;;;-6.70;77.33;102571.99;1766820;80;21008;-85
2023/01/10 06:46:27;;;;;;;13.10;3.52;;;;;;;-6.54;77.20;102581.02;1767617;80;21354;-86
2023/01/10 06:48:54;;;;;;;16.77;3.92;;;;;;;-6.28;75.21;102583.26;1765537;80;21014;-86
2023/01/10 06:51:20;;;;;;;16.97;4.00;;;;;;;-5.90;74.93;102574.12;1759968;80;20999;-84
2023/01/10 06:53:49;;;;;;;18.90;3.90;;;;;;;-5.54;72.74;102588.33;1779316;80;21030;-86
2023/01/10 06:56:15;;;;;;;17.77;4.65;;;;;;;-5.56;71.00;102584.95;1753608;80;21108;-86
2023/01/10 06:58:42;;;;;;;15.58;3.80;;;;;;;-5.43;70.05;102590.22;1778197;80;21015;-86
2023/01/10 07:01:15;;;;;;;14.47;3.45;;;;;;;-5.59;69.18;102595.67;1750467;81;21326;-90
2023/01/10 07:03:41;;;;;;;15.70;4.12;;;;;;;-5.61;68.66;102584.45;1732347;82;21072;-88
2023/01/10 07:06:11;;;;;;;17.85;3.72;;;;;;;-5.48;68.13;102590.05;1673924;85;21621;-86
2023/01/10 07:08:39;;;;;;;14.63;3.92;;;;;;;-5.52;69.03;102592.53;1672890;84;21632;-88
2023/01/10 07:11:07;;;;;;;13.85;4.08;;;;;;;-5.19;68.94;102579.31;1677385;85;21187;-88
2023/01/10 07:13:34;;;;;;;20.95;3.90;;;;;;;-4.85;66.14;102620.33;1677330;85;21335;-86
2023/01/10 07:16:10;;;;;;;14.53;5.00;;;;;;;-4.57;64.29;102590.24;1676054;85;21017;-87
2023/01/10 07:18:38;;;;;;;14.98;3.90;;;;;;;-4.38;62.75;102581.38;1656494;85;21011;-86
2023/01/10 07:21:05;;;;;;;18.10;4.00;;;;;;;-4.46;61.23;102589.47;1661981;84;21637;-87
2023/01/10 07:23:32;;;;;;;16.23;4.22;;;;;;;-4.41;61.13;102579.43;1627478;86;21203;-87
2023/01/10 07:26:05;;;;;;;15.38;4.33;;;;;;;-4.55;59.92;102594.92;1649749;86;21973;-93
2023/01/10 07:28:33;;;;;;;22.80;4.25;;;;;;;-4.56;60.54;102581.39;1634377;84;21098;-87
2023/01/10 07:31:02;;;;;;;15.85;4.12;;;;;;;-4.39;61.58;102574.91;1669584;83;21081;-86
2023/01/10 07:33:29;;;;;;;18.73;4.87;;;;;;;-4.42;60.28;102572.50;1692519;83;21057;-91
2023/01/10 07:35:55;;;;;;;20.00;4.42;;;;;;;-4.53;60.10;102586.91;1658801;84;21134;-88
2023/01/10 11:07:17;;;;;;;16.23;4.90;;;;;;;-5.31;60.20;102570.50;1838656;77;26559;-91
2023/01/10 11:16:05;;;;;;;16.10;3.92;;;;;;;-5.04;60.30;102581.34;1793776;79;21453;-88
2023/01/10 11:18:33;;;;;;;20.17;4.15;;;;;;;-4.91;61.04;102555.00;1778003;79;21106;-93
2023/01/10 11:21:15;;;;;;;17.60;5.35;;;;;;;-4.78;59.92;102566.81;1792916;79;21024;-91
2023/01/10 11:23:53;;;;;;;17.70;5.53;;;;;;;-4.80;60.43;102556.39;1766969;79;21493;-92
2023/01/10 11:30:13;;;;;;;13.62;3.77;;;;;;;-4.76;60.89;102559.19;1799031;77;20996;-91
2023/01/10 11:32:41;;;;;;;15.83;3.75;;;;;;;-4.77;60.64;102564.06;1795897;77;21034;-92
2023/01/10 11:35:18;;;;;;;11.73;3.75;;;;;;;-4.68;59.80;102580.48;1777627;80;21079;-90
2023/01/10 11:37:59;;;;;;;20.48;3.87;;;;;;;-4.68;59.61;102591.48;1777956;79;21201;-91
2023/01/10 11:40:31;;;;;;;14.18;5.08;;;;;;;-4.66;59.51;102571.19;1773317;80;21378;-91
2023/01/10 11:50:27;;;;;;;20.85;4.12;;;;;;;-4.77;60.07;102570.63;1772193;79;21047;-89
2023/01/10 11:56:35;;;;;;;15.13;4.35;;;;;;;-4.78;58.80;102576.02;1765771;80;22267;-89
2023/01/10 11:59:17;;;;;;;12.98;3.50;;;;;;;-4.87;58.53;102586.72;1765316;79;21278;-91
2023/01/10 12:05:23;;;;;;;15.72;4.33;;;;;;;-4.95;58.81;102609.59;1688065;84;21500;-91
2023/01/10 12:08:04;;;;;;;8.98;3.35;;;;;;;-4.97;57.86;102606.70;1688284;83;21080;-91
2023/01/10 12:10:28;;;;;;;14.00;3.08;;;;;;;-5.03;58.17;102618.05;1693426;83;21621;-90
2023/01/10 12:12:58;;;;;;;17.32;4.33;;;;;;;-5.00;58.08;102626.64;1688728;83;22410;-90
2023/01/10 12:15:30;;;;;;;15.08;4.37;;;;;;;-5.09;58.86;102634.25;1685091;83;21021;-91
2023/01/10 12:18:00;;;;;;;18.87;5.22;;;;;;;-5.03;58.60;102613.23;1652957;86;21195;-89
2023/01/10 12:20:31;;;;;;;19.50;5.03;;;;;;;-4.96;58.33;102617.61;1599281;88;20983;-89
2023/01/10 12:30:48;;;;;;;10.40;3.77;;;;;;;-5.03;57.66;102636.44;1645530;85;21040;-91
2023/01/10 12:33:17;;;;;;;12.28;3.30;;;;;;;-5.07;57.15;102630.17;1632249;85;25963;-92
2023/01/10 12:36:38;;;;;;;14.75;3.50;;;;;;;-5.06;56.55;102637.97;1648201;84;21581;-91
2023/01/10 12:39:22;;;;;;;13.10;3.45;;;;;;;-5.07;56.95;102640.21;1641406;85;21916;-92
2023/01/10 12:45:11;;;;;;;21.93;4.17;;;;;;;-5.06;55.39;102645.86;1651165;85;21571;-90
2023/01/10 12:48:02;;;;;;;12.58;3.50;;;;;;;-5.08;55.69;102631.97;1597577;87;21039;-91
2023/01/10 12:50:36;;;;;;;14.78;4.85;;;;;;;-5.14;56.54;102642.91;1597890;88;21523;-92
2023/01/10 12:56:12;;;;;;;18.95;3.87;;;;;;;-5.15;56.67;102647.78;1616743;87;21091;-92
2023/01/10 12:58:46;;;;;;;21.50;4.28;;;;;;;-5.20;56.19;102649.08;1631787;87;21030;-92
2023/01/10 13:01:16;;;;;;;12.43;3.60;;;;;;;-5.22;55.52;102665.41;1631194;87;21126;-91
2023/01/10 13:03:48;;;;;;;8.55;3.00;;;;;;;-5.31;55.39;102654.58;1592629;89;21067;-93
2023/01/10 13:06:25;;;;;;;12.90;3.70;;;;;;;-5.34;55.71;102655.27;1587047;89;21232;-89
2023/01/10 13:08:52;;;;;;;18.15;4.55;;;;;;;-5.38;55.83;102635.38;1562713;90;21095;-89
2023/01/10 13:11:21;;;;;;;16.45;4.50;;;;;;;-5.41;56.59;102652.22;1565217;90;21070;-90
2023/01/10 13:13:56;;;;;;;16.50;4.65;;;;;;;-5.52;57.03;102640.28;1563582;90;21171;-90
2023/01/10 13:16:36;;;;;;;13.05;4.70;;;;;;;-5.60;57.84;102642.10;1580647;88;21093;-91
2023/01/10 13:19:18;;;;;;;15.80;4.70;;;;;;;-5.62;57.68;102635.27;1568765;90;21259;-89
2023/01/10 13:21:42;;;;;;;14.18;4.75;;;;;;;-5.77;58.31;102641.91;1571391;90;21670;-89
2023/01/10 13:24:20;;;;;;;19.07;4.78;;;;;;;-5.74;58.05;102645.64;1577983;90;21251;-90
2023/01/10 13:30:36;;;;;;;15.03;4.90;;;;;;;-5.93;58.34;102649.64;1586427;88;21116;-89
2023/01/10 13:33:30;;;;;;;14.73;4.47;;;;;;;-6.03;58.67;102664.69;1495202;94;21744;-91
2023/01/10 13:36:07;;;;;;;17.37;4.50;;;;;;;-6.08;58.10;102651.02;1492779;95;21114;-91
2023/01/10 13:38:58;;;;;;;18.60;3.75;;;;;;;-6.22;58.52;102647.97;1494694;94;21096;-91
2023/01/10 13:47:47;;;;;;;14.58;3.87;;;;;;;-6.31;58.40;102651.19;1494699;95;21118;-88
2023/01/10 13:50:32;;;;;;;13.83;3.92;;;;;;;-6.25;57.53;102676.19;1493797;94;21099;-91
2023/01/10 13:53:11;;;;;;;14.18;3.80;;;;;;;-6.44;58.38;102677.37;1495655;94;21167;-91
2023/01/10 13:55:52;;;;;;;16.77;4.33;;;;;;;-6.40;58.01;102667.04;1517191;91;21144;-89
2023/01/10 14:06:39;;;;;;;10.58;3.37;;;;;;;-6.49;57.25;102653.68;1561435;90;21173;-88
2023/01/10 14:09:17;;;;;;;14.15;4.50;;;;;;;-6.55;57.57;102664.09;1557061;90;21101;-89
2023/01/10 14:11:54;;;;;;;16.70;4.95;;;;;;;-6.61;57.90;102667.57;1539546;90;21134;-91
2023/01/10 14:14:28;;;;;;;22.98;5.67;;;;;;;-6.64;58.30;102660.73;1612757;87;21141;-91
2023/01/10 14:17:11;;;;;;;19.75;5.97;;;;;;;-6.64;58.65;102646.31;1615876;87;21142;-91
2023/01/10 14:19:39;;;;;;;20.75;5.33;;;;;;;-6.68;59.16;102665.78;1551347;92;21081;-90
2023/01/10 14:22:09;;;;;;;29.30;6.37;;;;;;;-6.73;58.92;102668.70;1548139;92;21136;-89
2023/01/10 14:24:44;;;;;;;21.40;5.12;;;;;;;-6.76;59.23;102661.03;1541494;90;21109;-87
2023/01/10 14:34:35;;;;;;;20.60;5.75;;;;;;;-6.94;60.70;102666.08;1549815;90;21055;-88
2023/01/10 14:40:45;;;;;;;27.05;6.20;;;;;;;-6.99;61.15;102676.86;1567444;90;21181;-87
2023/01/10 14:43:16;;;;;;;23.25;6.70;;;;;;;-7.14;61.87;102683.87;1570312;90;21194;-88
2023/01/10 14:46:03;;;;;;;35.65;7.50;;;;;;;-7.17;62.30;102685.84;1520669;92;21073;-86
2023/01/10 14:48:36;;;;;;;23.42;6.05;;;;;;;-7.15;62.32;102689.19;1465522;96;21199;-92
2023/01/10 14:51:25;;;;;;;26.50;6.15;;;;;;;-7.18;62.36;102680.20;1449248;95;21099;-87
2023/01/10 14:54:12;;;;;;;25.27;7.08;;;;;;;-7.27;62.76;102691.23;1468094;95;21202;-90
2023/01/10 14:56:45;;;;;;;16.77;5.00;;;;;;;-7.22;62.48;102693.12;1520615;90;21158;-89
2023/01/10 14:59:26;;;;;;;;;;;;;;;-7.33;62.93;102697.67;1609125;87;21122;-93
2023/01/10 15:05:40;;;;;;;18.07;5.45;;;;;;;-7.32;63.35;102712.48;1592816;87;21810;-90
2023/01/10 15:08:29;;;;;;;16.55;5.97;;;;;;;-7.39;63.30;102714.59;1572579;89;21085;-90
2023/01/10 15:11:06;;;;;;;17.05;5.50;;;;;;;-7.32;62.76;102714.63;1623648;85;21433;-88
2023/01/10 15:13:52;;;;;;;19.35;5.87;;;;;;;-7.46;62.79;102719.83;1633107;86;21156;-89
2023/01/10 15:16:25;;;;;;;24.15;5.55;;;;;;;-7.51;63.29;102721.86;1640286;86;21023;-89
2023/01/10 15:18:54;;;;;;;20.25;5.20;;;;;;;-7.57;63.72;102713.05;1632291;86;21098;-94
2023/01/10 15:21:23;;;;;;;18.17;5.83;;;;;;;-7.64;64.53;102716.97;1645144;85;21225;-88
2023/01/10 15:23:49;;;;;;;45.33;10.90;;;;;;;-7.68;65.24;102725.44;1657345;85;21744;-89
2023/01/10 15:26:28;;;;;;;20.77;5.50;;;;;;;-7.64;65.97;102724.35;1651222;85;21050;-90
2023/01/10 15:36:19;;;;;;;21.23;5.60;;;;;;;-7.87;67.59;102716.50;1637449;85;21063;-91
2023/01/10 15:38:47;;;;;;;16.20;5.42;;;;;;;-7.94;68.09;102715.62;1643732;85;21232;-89
2023/01/10 15:41:20;;;;;;;13.68;4.17;;;;;;;-7.98;68.46;102734.57;1635863;85;21067;-87
2023/01/10 15:47:49;;;;;;;12.13;4.90;;;;;;;-8.03;69.06;102730.05;1793685;78;21052;-90
2023/01/10 15:50:37;;;;;;;17.67;4.78;;;;;;;-8.15;69.01;102732.88;1769344;79;20991;-91
2023/01/10 15:53:08;;;;;;;15.83;5.33;;;;;;;-8.13;68.23;102748.51;1777437;79;21102;-87
2023/01/10 15:55:42;;;;;;;18.17;4.45;;;;;;;-8.14;67.95;102742.44;1783895;79;21027;-89
2023/01/10 15:58:33;;;;;;;23.57;5.22;;;;;;;-8.18;68.19;102734.83;1794867;79;21130;-88
2023/01/10 16:00:59;;;;;;;25.02;5.22;;;;;;;-8.22;67.32;102738.09;1776063;79;20976;-92
2023/01/10 16:03:37;;;;;;;16.12;5.42;;;;;;;-8.23;65.83;102750.33;1782255;79;21048;-89
2023/01/10 16:06:08;;;;;;;42.03;5.53;;;;;;;-8.32;65.77;102745.60;1799595;78;21847;-88
2023/01/10 16:08:36;;;;;;;17.20;5.28;;;;;;;-8.32;65.39;102745.60;1793679;78;21058;-90
2023/01/10 16:13:25;;;;;;;16.90;5.20;;;;;;;-8.29;65.05;102739.37;1799331;77;20998;-86
2023/01/10 16:13:44;;;;;;;21.05;5.45;;;;;;;-8.32;64.72;102746.91;1770111;80;21115;-88
2023/01/10 16:16:15;;;;;;;14.23;4.67;;;;;;;-8.37;64.28;102746.77;1770020;80;21035;-86
2023/01/10 16:18:41;;;;;;;21.23;5.17;;;;;;;-8.44;64.17;102737.16;1768669;80;21188;-91
2023/01/10 16:21:10;;;;;;;17.20;4.95;;;;;;;-8.49;64.43;102726.09;1759842;80;21059;-87
2023/01/10 19:34:21;;;;;;;18.40;5.70;;;;;;;-11.97;100.00;102779.64;1837203;76;28544;-87
2023/01/10 19:36:47;;;;;;;16.37;5.05;;;;;;;-11.93;100.00;102789.00;1803313;78;20919;-86
2023/01/10 19:39:14;;;;;;;14.80;4.35;;;;;;;-11.83;100.00;102810.25;1802293;78;21101;-90
2023/01/10 19:41:41;;;;;;;16.23;4.65;;;;;;;-11.65;100.00;102803.47;1802938;79;21036;-86
2023/01/10 19:44:14;;;;;;;20.85;4.58;;;;;;;-11.55;100.00;102812.62;1799880;78;21530;-85
2023/01/10 19:46:42;;;;;;;15.13;3.92;;;;;;;-11.45;100.00;102806.13;1793820;78;21427;-87
2023/01/10 19:49:12;;;;;;;17.07;4.97;;;;;;;-11.38;100.00;102821.48;1793634;78;21026;-85
2023/01/10 19:51:40;;;;;;;13.13;4.62;;;;;;;-11.38;100.00;102809.34;1800898;78;21771;-87
2023/01/10 19:54:08;;;;;;;18.48;5.35;;;;;;;-11.33;100.00;102815.64;1795065;78;20916;-85