Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:30:55;;;;;;;;;;;4.40;99.90;;;3.16;100.00;95935.50;10454699;28;1578;-77
2021/11/17 02:36:00;;;;;;;;;;;4.30;99.90;;;3.08;100.00;95939.28;10458453;28;1684;-76
2021/11/17 02:41:23;;;;;;;;;;;4.30;99.90;;;3.00;100.00;95939.59;10453022;28;1471;-77
2021/11/17 02:46:26;;;;;;;;;;;4.20;99.90;;;3.07;100.00;95937.66;10456625;28;2052;-76
2021/11/17 02:51:29;;;;;;;;;;;4.20;99.90;;;3.04;100.00;95938.09;10453376;28;1840;-78
2021/11/17 02:56:32;;;;;;;;;;;4.20;99.90;;;3.12;100.00;95953.75;10457822;28;1539;-76
2021/11/17 03:01:35;;;;;;;;;;;4.20;99.90;;;3.18;100.00;95952.88;10446279;28;1922;-76
2021/11/17 03:06:38;;;;;;;;;;;4.20;99.90;;;3.16;100.00;95948.81;10456701;28;1377;-77
2021/11/17 03:11:41;;;;;;;;;;;4.30;99.90;;;3.31;100.00;95951.91;10453222;28;1407;-77
2021/11/17 03:16:44;;;;;;;;;;;4.30;99.90;;;3.24;100.00;95937.88;10456053;28;1324;-77
2021/11/17 03:21:47;;;;;;;;;;;4.40;99.90;;;3.30;100.00;95936.97;10453778;28;1914;-77
2021/11/17 03:26:50;;;;;;;;;;;4.40;99.90;;;3.19;100.00;95951.03;10453809;28;1471;-76
2021/11/17 03:31:53;;;;;;;;;;;4.40;99.90;;;3.17;100.00;95951.22;10452195;28;1486;-77
2021/11/17 03:36:58;;;;;;;;;;;4.30;99.90;;;3.12;100.00;95948.44;10451844;28;1388;-77
2021/11/17 03:42:02;;;;;;;;;;;4.20;99.90;;;3.15;100.00;95950.66;10450136;28;1918;-77
2021/11/17 03:47:05;;;;;;;;;;;4.30;99.90;;;3.16;100.00;95951.47;10446234;28;1416;-77
2021/11/17 03:52:08;;;;;;;;;;;4.30;99.90;;;3.16;100.00;95962.09;10454469;28;1180;-77
2021/11/17 03:57:11;;;;;;;;;;;4.30;99.90;;;3.15;100.00;95963.94;10453463;28;1457;-77
2021/11/17 04:02:14;;;;;;;;;;;4.20;99.90;;;3.21;100.00;95964.88;10450720;28;1983;-77
2021/11/17 04:07:16;;;;;;;;;;;4.30;99.90;;;3.27;100.00;95964.00;10453350;28;1367;-78
2021/11/17 04:12:19;;;;;;;;;;;4.30;99.90;;;3.38;100.00;95959.78;10451909;28;1478;-77
2021/11/17 04:17:42;;;;;;;;;;;4.40;99.90;;;3.38;100.00;95959.78;10450580;28;1370;-78
2021/11/17 04:22:47;;;;;;;;;;;4.40;99.90;;;3.36;100.00;95967.16;10450323;28;1979;-78
2021/11/17 04:28:10;;;;;;;;;;;4.40;99.90;;;3.41;100.00;95969.97;10450772;28;1466;-78
2021/11/17 04:33:32;;;;;;;;;;;4.50;99.90;;;3.42;100.00;95968.91;10451895;28;1415;-77
2021/11/17 04:38:55;;;;;;;;;;;4.50;99.90;;;3.36;100.00;95967.97;10454763;28;1451;-78
2021/11/17 04:43:58;;;;;;;;;;;4.40;99.90;;;3.41;100.00;95969.97;10449933;28;1967;-78
2021/11/17 04:49:01;;;;;;;;;;;4.50;99.90;;;3.47;100.00;95967.22;10451328;28;1330;-77
2021/11/17 04:54:04;;;;;;;;;;;4.50;99.90;;;3.46;100.00;95970.09;10450688;28;1526;-77
2021/11/17 04:59:06;;;;;;;;;;;4.50;99.90;;;3.51;100.00;95967.59;10450731;28;1901;-77
2021/11/17 05:04:09;;;;;;;;;;;4.50;99.90;;;3.55;100.00;95960.78;10448137;28;1902;-78
2021/11/17 05:09:12;;;;;;;;;;;4.60;99.90;;;3.58;100.00;95955.03;10450100;28;1367;-78
2021/11/17 05:14:15;;;;;;;;;;;4.60;99.90;;;3.53;100.00;95957.53;10447711;28;1499;-77
2021/11/17 05:19:18;;;;;;;;;;;4.60;99.90;;;3.61;100.00;95965.19;10447782;28;1408;-77
2021/11/17 05:24:21;;;;;;;;;;;4.60;99.90;;;3.63;100.00;95963.13;10450120;28;1985;-77
2021/11/17 05:29:25;;;;;;;;;;;4.70;99.90;;;3.67;100.00;95964.28;10448732;28;1379;-77
2021/11/17 05:34:27;;;;;;;;;;;4.70;99.90;;;3.79;100.00;95967.81;10449849;28;1969;-77
2021/11/17 05:39:31;;;;;;;;;;;4.80;99.90;;;3.80;100.00;95969.44;10446227;28;1438;-77
2021/11/17 05:44:34;;;;;;;;;;;4.80;99.90;;;3.77;100.00;95972.56;10451199;28;1973;-77
2021/11/17 05:49:37;;;;;;;;;;;4.80;99.90;;;3.76;100.00;95973.59;10455111;28;1466;-77
2021/11/17 05:54:40;;;;;;;;;;;4.80;99.90;;;3.86;100.00;95981.00;10449157;28;1325;-77
2021/11/17 05:59:43;;;;;;;;;;;4.80;99.90;;;3.80;100.00;95979.25;10446354;28;1430;-77
2021/11/17 06:04:45;;;;;;;;;;;4.90;99.90;;;3.79;100.00;95989.09;10447289;28;1910;-77
2021/11/17 06:09:48;;;;;;;;;;;4.80;99.90;;;3.78;100.00;95997.28;10447288;28;1431;-75
2021/11/17 06:14:51;;;;;;;;;;;4.80;99.90;;;3.86;100.00;95993.50;10444675;28;1311;-77
2021/11/17 06:19:54;;;;;;;;;;;4.80;99.90;;;3.81;100.00;95996.81;10450898;28;1490;-77
2021/11/17 06:24:57;;;;;;;;;;;4.80;99.90;;;3.75;100.00;95998.56;10439807;28;1938;-74
2021/11/17 06:30:00;;;;;;;;;;;4.80;99.90;;;3.72;100.00;96011.47;10417311;28;1294;-75
2021/11/17 06:35:03;;;;;;;;;;;4.70;99.90;;;4.04;100.00;96002.22;10445755;28;1648;-70
2021/11/17 06:40:06;;;;;;;;;;;;;;;3.90;100.00;96007.97;10445399;28;1390;-75
2021/11/17 06:45:09;;;;;;;;;;;4.80;99.90;;;3.78;100.00;96027.34;10442847;28;1922;-76
2021/11/17 06:50:12;;;;;;;;;;;4.70;99.90;;;3.68;100.00;96024.41;10444935;28;1448;-75
2021/11/17 06:55:15;;;;;;;;;;;4.80;99.90;;;3.66;100.00;96029.13;10446195;28;1410;-76
2021/11/17 07:00:18;;;;;;;;;;;4.80;99.90;;;3.67;100.00;96038.72;10453081;28;1397;-75
2021/11/17 07:05:21;;;;;;;;;;;4.70;99.90;;;3.57;100.00;96035.00;10456076;28;1968;-74
2021/11/17 07:10:24;;;;;;;;;;;4.60;99.90;;;3.68;100.00;96035.03;10451729;28;1388;-75
2021/11/17 07:15:27;;;;;;;;;;;4.60;99.90;;;3.65;100.00;96038.16;10452512;28;1276;-76
2021/11/17 07:20:30;;;;;;;;;;;4.60;99.90;;;3.65;100.00;96040.81;10453105;28;1347;-75
2021/11/17 07:25:33;;;;;;;;;;;4.60;99.90;;;3.80;100.00;96054.53;10450095;28;1922;-76
2021/11/17 07:30:36;;;;;;;;;;;4.60;99.90;;;4.02;100.00;96046.06;10448273;28;1518;-72
2021/11/17 07:35:45;;;;;;;;;;;4.80;99.90;;;4.05;100.00;96050.94;10451465;28;1338;-72
2021/11/17 07:40:48;;;;;;;;;;;4.90;99.90;;;4.22;100.00;96057.25;10441031;28;1520;-71
2021/11/17 07:45:50;;;;;;;;;;;5.00;99.90;;;4.30;100.00;96056.91;10443975;28;2047;-77
2021/11/17 07:50:54;;;;;;;;;;;5.10;99.90;;;4.30;100.00;96064.09;10452976;28;1363;-77
2021/11/17 07:55:57;;;;;;;;;;;5.20;99.90;;;4.49;100.00;96062.97;10451506;28;1435;-76
2021/11/17 08:00:59;;;;;;;;;;;5.20;99.90;;;4.42;100.00;96067.59;10450954;28;1462;-77
2021/11/17 08:06:03;;;;;;;;;;;5.30;99.90;;;4.63;100.00;96074.25;10457246;28;1895;-77
2021/11/17 08:11:06;;;;;;;;;;;5.30;99.90;;;4.36;100.00;96078.34;10469435;28;1466;-77
2021/11/17 08:16:08;;;;;;;;;;;5.30;99.90;;;4.52;100.00;96078.53;10455750;28;1280;-77
2021/11/17 08:21:11;;;;;;;;;;;5.40;99.90;;;4.75;100.00;96071.59;10459456;28;1483;-75
2021/11/17 08:26:14;;;;;;;;;;;5.60;99.90;;;4.99;100.00;96083.09;10449857;28;1891;-75
2021/11/17 08:31:17;;;;;;;;;;;5.80;99.90;;;5.13;100.00;96089.81;10447981;28;1430;-75
2021/11/17 08:36:20;;;;;;;;;;;5.90;99.90;;;5.32;100.00;96101.19;10452218;28;1361;-74
2021/11/17 08:41:23;;;;;;;;;;;6.10;99.90;;;5.38;100.00;96109.06;10446440;28;1634;-75
2021/11/17 08:46:26;;;;;;;;;;;6.20;99.90;;;5.41;100.00;96108.63;10451622;28;1895;-73
2021/11/17 08:51:30;;;;;;;;;;;6.20;99.90;;;5.72;100.00;96119.13;10449872;28;1128;-75
2021/11/17 08:56:33;;;;;;;;;;;6.40;99.90;;;5.48;100.00;96131.69;10445313;28;1427;-74
2021/11/17 09:01:36;;;;;;;;;;;6.50;99.90;;;5.29;100.00;96125.66;10450438;28;1339;-76
2021/11/17 09:06:39;;;;;;;;;;;6.30;99.90;;;5.11;100.00;96135.38;10451164;28;1910;-76
2021/11/17 09:11:42;;;;;;;;;;;6.20;99.90;;;4.86;100.00;96132.88;10450029;28;1438;-74
2021/11/17 09:16:45;;;;;;;;;;;6.00;99.90;;;4.83;100.00;96137.84;10446192;28;1506;-74
2021/11/17 09:21:48;;;;;;;;;;;5.90;99.90;;;4.70;100.00;96135.38;10429773;28;2022;-75
2021/11/17 09:26:51;;;;;;;;;;;5.80;99.90;;;4.87;100.00;96139.84;10436753;28;1980;-77
2021/11/17 09:31:55;;;;;;;;;;;5.80;99.90;;;5.07;100.00;96139.53;10446517;28;1794;-75
2021/11/17 09:36:58;;;;;;;;;;;5.90;99.90;;;5.02;100.00;96146.56;10433289;28;1938;-76
2021/11/17 09:42:00;;;;;;;;;;;5.90;99.90;;;5.19;100.00;96152.84;10445460;28;1578;-75
2021/11/17 09:47:05;;;;;;;;;;;6.10;99.90;;;5.24;100.00;96147.66;10433102;28;1942;-75
2021/11/17 09:52:09;;;;;;;;;;;6.10;99.90;;;5.08;100.00;96151.78;10425111;28;2208;-78
2021/11/17 09:57:12;;;;;;;;;;;6.10;99.90;;;4.96;100.00;96152.81;10436419;28;1915;-77
2021/11/17 10:02:15;;;;;;;;;;;6.00;99.90;;;5.14;100.00;96152.72;10445342;28;1909;-77
2021/11/17 10:07:33;;;;;;;;;;;6.00;99.90;;;5.02;100.00;96168.69;10437323;28;1945;-75
2021/11/17 10:12:56;;;;;;;;;;;6.00;99.90;;;5.00;100.00;96170.78;10443372;28;1892;-77
2021/11/17 10:18:04;;;;;;;;;;;5.90;99.90;;;5.09;100.00;96180.09;10441524;28;2135;-76
2021/11/17 10:23:08;;;;;;;;;;;6.00;99.90;;;5.08;100.00;96182.97;10424158;28;2027;-75
2021/11/17 10:28:10;;;;;;;;;;;6.00;99.90;;;5.12;100.00;96170.81;10421944;28;1925;-76
2021/11/17 10:33:13;;;;;;;;;;;6.00;99.90;;;5.05;100.00;96170.09;10436805;28;1900;-75
2021/11/17 10:38:16;;;;;;;;;;;6.00;99.90;;;5.10;100.00;96156.91;10433529;28;1905;-76
2021/11/17 10:43:19;;;;;;;;;;;6.10;99.90;;;5.48;100.00;96163.69;10431248;28;2208;-76
2021/11/17 10:48:37;;;;;;;;;;;6.20;99.90;;;5.67;99.36;96147.31;10432772;28;2041;-75
2021/11/17 10:53:40;;;;;;;;;;;6.40;99.90;;;5.53;98.18;96143.25;10431929;28;1960;-76
2021/11/17 10:58:43;;;;;;;;;;;6.50;99.90;;;5.40;98.85;96136.28;10448579;28;1936;-76
2021/11/17 11:03:46;;;;;;;;;;;6.40;99.90;;;5.29;99.92;96147.78;10446551;28;1886;-77
2021/11/17 11:08:49;;;;;;;;;;;6.20;99.90;;;5.54;98.21;96141.41;10440198;28;1903;-74
2021/11/17 11:13:52;;;;;;;;;;;6.40;99.90;;;5.68;95.40;96140.94;10436490;28;1921;-73
2021/11/17 11:18:55;;;;;;;;;;;6.50;99.90;;;5.72;93.28;96135.94;10448234;28;1948;-74
2021/11/17 11:23:58;;;;;;;;;;;6.60;99.90;;;6.04;92.95;96138.22;10446815;28;1973;-73
2021/11/17 11:29:01;;;;;;;;;;;6.70;99.90;;;6.35;90.79;96145.78;10431779;28;2040;-72
2021/11/17 11:34:04;;;;;;;;;;;7.00;99.90;;;6.31;90.24;96134.00;10438430;28;2156;-76
2021/11/17 11:39:07;;;;;;;;;;;7.10;99.90;;;6.10;90.46;96126.59;10446871;28;1954;-77
2021/11/17 11:44:09;;;;;;;;;;;7.10;99.90;;;6.02;91.23;96121.66;10464798;28;1983;-76
2021/11/17 11:49:12;;;;;;;;;;;7.00;99.90;;;6.14;90.37;96127.75;10447587;28;1933;-75
2021/11/17 11:54:15;;;;;;;;;;;7.00;99.90;;;6.16;89.66;96123.81;10436301;28;1938;-75
2021/11/17 11:59:18;;;;;;;;;;;7.10;99.90;;;6.37;88.43;96117.00;10443639;28;1966;-76
2021/11/17 12:04:22;;;;;;;;;;;7.20;99.90;;;6.34;88.16;96122.81;10456900;28;1910;-76
2021/11/17 12:09:28;;;;;;;;;;;7.30;99.90;;;6.15;87.83;96134.72;10452075;28;1942;-76
2021/11/17 12:14:31;;;;;;;;;;;7.20;99.90;;;6.44;85.45;96127.56;10448424;28;1339;-74
2021/11/17 12:19:34;;;;;;;;;;;7.30;99.90;;;6.62;84.93;96134.56;10446170;28;1918;-75
2021/11/17 12:24:41;;;;;;;;;;;7.30;99.90;;;6.49;85.55;96141.00;10444648;28;1914;-76
2021/11/17 12:29:44;;;;;;;;;;;7.40;99.90;;;6.40;86.36;96139.75;10448346;28;1725;-74
2021/11/17 12:34:46;;;;;;;;;;;7.30;99.90;;;6.27;85.57;96135.50;10441311;28;1378;-74
2021/11/17 12:39:50;;;;;;;;;;;7.30;99.90;;;5.94;88.14;96128.16;10442165;28;1914;-75
2021/11/17 12:44:52;;;;;;;;;;;7.00;99.90;;;5.93;88.65;96127.34;10450039;28;1981;-74
2021/11/17 12:49:55;;;;;;;;;;;7.00;99.90;;;6.08;89.08;96128.72;10447047;28;1487;-74
2021/11/17 12:54:58;;;;;;;;;;;7.00;99.90;;;6.02;89.11;96126.97;10423578;28;2143;-74
2021/11/17 13:00:03;;;;;;;;;;;7.00;99.90;;;6.25;87.94;96129.59;10416357;28;1980;-75
2021/11/17 13:05:07;;;;;;;;;;;7.10;99.90;;;6.17;89.11;96137.94;10428710;28;2164;-74
2021/11/17 13:10:10;;;;;;;;;;;7.10;99.90;;;6.18;89.26;96135.06;10423002;28;1973;-73
2021/11/17 13:15:12;;;;;;;;;;;7.20;99.90;;;6.26;88.71;96128.53;10415996;28;2214;-74
2021/11/17 13:20:16;;;;;;;;;;;7.20;99.90;;;6.11;89.65;96138.94;10421232;28;2018;-70
2021/11/17 13:25:20;;;;;;;;;;;7.20;99.90;;;5.98;90.20;96140.00;10425899;28;1948;-75
2021/11/17 13:30:23;;;;;;;;;;;7.10;99.90;;;6.01;90.88;96133.38;10427032;28;1846;-76
2021/11/17 13:35:26;;;;;;;;;;;7.00;99.90;;;6.09;90.09;96136.47;10433783;28;1810;-74
2021/11/17 13:40:29;;;;;;;;;;;7.00;99.90;;;6.11;89.77;96138.94;10437031;28;1947;-74
2021/11/17 13:45:32;;;;;;;;;;;7.10;99.90;;;6.02;91.02;96140.31;10446891;28;2068;-76
2021/11/17 13:50:35;;;;;;;;;;;7.10;99.90;;;5.88;91.09;96153.09;10446152;28;1909;-76
2021/11/17 13:55:38;;;;;;;;;;;7.00;99.90;;;5.95;89.97;96138.59;10438436;28;1909;-76
2021/11/17 14:00:42;;;;;;;;;;;7.00;99.90;;;6.07;89.24;96148.44;10433290;28;2061;-78
2021/11/17 14:05:46;;;;;;;;;;;7.10;99.90;;;6.08;88.30;96160.75;10421320;28;2015;-73
2021/11/17 14:10:49;;;;;;;;;;;7.10;99.90;;;5.83;88.74;96158.31;10412551;28;2188;-73
2021/11/17 14:15:52;;;;;;;;;;;7.00;99.90;;;5.60;90.56;96159.16;10434080;28;2081;-74
2021/11/17 14:20:55;;;;;;;;;;;6.80;99.90;;;5.36;92.69;96169.81;10438312;28;1925;-74
2021/11/17 14:25:58;;;;;;;;;;;6.70;99.90;;;5.27;93.86;96165.03;10429629;28;2055;-74
2021/11/17 14:31:01;;;;;;;;;;;6.40;99.90;;;5.20;94.50;96170.47;10417595;28;2211;-73
2021/11/17 14:36:04;;;;;;;;;;;6.30;99.90;;;4.71;95.43;96183.13;10431632;28;1976;-73
2021/11/17 14:41:06;;;;;;;;;;;6.10;99.90;;;4.59;97.10;96191.06;10424493;28;2054;-72
2021/11/17 14:46:12;;;;;;;;;;;5.80;99.90;;;4.59;96.08;96196.38;10431663;28;2011;-75
2021/11/17 14:51:15;;;;;;;;;;;5.80;99.90;;;4.51;96.58;96198.53;10426978;28;1921;-75
2021/11/17 14:56:18;;;;;;;;;;;5.60;99.90;;;4.46;96.23;96198.41;10421357;28;2009;-76
2021/11/17 15:01:21;;;;;;;;;;;5.60;99.90;;;4.55;96.21;96210.34;10423147;28;1977;-74
2021/11/17 15:06:24;;;;;;;;;;;5.60;99.90;;;4.66;95.38;96212.25;10419363;28;2013;-75
2021/11/17 15:11:27;;;;;;;;;;;5.70;99.90;;;4.72;94.61;96211.38;10421098;28;2204;-75
2021/11/17 15:16:30;;;;;;;;;;;5.80;99.90;;;4.66;94.47;96216.78;10416098;28;1898;-75
2021/11/17 15:21:33;;;;;;;;;;;5.80;99.90;;;4.60;95.33;96215.81;10426238;28;2024;-75
2021/11/17 15:26:36;;;;;;;;;;;5.80;99.90;;;4.64;95.94;96230.28;10439020;28;1999;-75
2021/11/17 15:31:39;;;;;;;;;;;5.70;99.90;;;4.62;96.61;96232.38;10428716;28;2044;-75
2021/11/17 15:36:42;;;;;;;;;;;5.70;99.90;;;4.60;96.35;96221.97;10432429;28;2278;-76
2021/11/17 15:41:45;;;;;;;;;;;5.70;99.90;;;4.40;97.82;96236.56;10428508;28;1956;-75
2021/11/17 15:46:48;;;;;;;;;;;5.60;99.90;;;4.49;97.99;96237.88;10443160;28;1973;-76
2021/11/17 15:51:52;;;;;;;;;;;5.60;99.90;;;4.51;96.59;96241.94;10444757;28;1944;-75
2021/11/17 15:56:54;;;;;;;;;;;5.60;99.90;;;4.41;98.23;96246.16;10435489;28;2200;-75
2021/11/17 16:01:58;;;;;;;;;;;5.60;99.90;;;4.41;97.90;96252.31;10428618;28;2049;-75
2021/11/17 16:07:02;;;;;;;;;;;5.50;99.90;;;4.42;97.38;96255.78;10443225;28;1922;-76
2021/11/17 16:12:05;;;;;;;;;;;5.50;99.90;;;4.57;97.62;96261.53;10443439;28;1958;-77
2021/11/17 16:17:08;;;;;;;;;;;5.60;99.90;;;4.58;98.08;96264.00;10435181;28;1992;-77
2021/11/17 16:22:11;;;;;;;;;;;5.70;99.90;;;4.51;97.70;96270.41;10428876;28;2028;-75
2021/11/17 16:27:14;;;;;;;;;;;5.60;99.90;;;4.49;97.11;96283.94;10439209;28;1993;-74
2021/11/17 16:32:17;;;;;;;;;;;5.60;99.90;;;4.39;96.93;96283.66;10442443;28;1906;-77
2021/11/17 16:37:20;;;;;;;;;;;5.60;99.90;;;4.49;97.13;96293.78;10435499;28;1900;-76
2021/11/17 16:42:23;;;;;;;;;;;5.60;99.90;;;4.55;96.47;96300.88;10430395;28;2221;-77
2021/11/17 16:47:26;;;;;;;;;;;5.60;99.90;;;4.50;96.54;96314.03;10419198;28;1970;-77
2021/11/17 16:52:31;;;;;;;;;;;5.60;99.90;;;4.44;97.06;96314.94;10423556;28;2056;-76
2021/11/17 16:57:34;;;;;;;;;;;5.60;99.90;;;4.45;97.31;96324.53;10421090;28;2096;-76
2021/11/17 17:02:37;;;;;;;;;;;5.60;99.90;;;4.51;96.46;96326.31;10429327;28;2133;-76
2021/11/17 17:07:40;;;;;;;;;;;5.60;99.90;;;4.51;94.85;96332.44;10418607;28;1985;-76
2021/11/17 17:12:43;;;;;;;;;;;5.60;99.90;;;4.45;95.32;96335.19;10427008;28;1971;-76
2021/11/17 17:17:45;;;;;;;;;;;5.60;99.90;;;4.40;95.16;96351.84;10431382;28;2200;-79
2021/11/17 17:22:48;;;;;;;;;;;5.50;99.90;;;4.41;94.79;96352.66;10468573;28;2423;-79
2021/11/17 17:27:51;;;;;;;;;;;5.50;99.90;;;4.43;94.65;96356.69;10471018;28;1960;-78
2021/11/17 17:32:54;;;;;;;;;;;5.60;99.90;;;4.43;94.68;96362.03;10471452;28;1649;-80
2021/11/17 17:37:57;;;;;;;;;;;5.50;99.90;;;4.46;94.62;96360.78;10478870;28;1965;-80
2021/11/17 17:43:01;;;;;;;;;;;5.60;99.90;;;4.44;94.78;96366.31;10480761;28;1813;-80
2021/11/17 17:48:04;;;;;;;;;;;5.60;99.90;;;4.41;94.47;96373.94;10473301;28;1887;-80
2021/11/17 17:53:07;;;;;;;;;;;5.50;99.90;;;4.40;94.57;96380.31;10466654;28;1969;-80
2021/11/17 17:58:10;;;;;;;;;;;5.60;99.90;;;4.56;94.64;96387.69;10468309;28;2196;-80
2021/11/17 18:03:13;;;;;;;;;;;5.60;99.90;;;4.53;94.38;96386.31;10467602;28;2117;-79
2021/11/17 18:08:16;;;;;;;;;;;5.60;99.90;;;4.49;95.04;96384.28;10463658;28;1965;-79
2021/11/17 18:13:40;;;;;;;;;;;5.60;99.90;;;4.52;94.04;96391.84;10465182;28;1975;-78
2021/11/17 18:19:03;;;;;;;;;;;5.60;99.90;;;4.43;94.96;96395.81;10449284;28;1957;-80
2021/11/17 18:24:26;;;;;;;;;;;5.60;99.90;;;4.45;94.68;96401.72;10469134;28;1850;-79
2021/11/17 18:29:49;;;;;;;;;;;5.60;99.90;;;4.52;94.56;96402.50;10472405;28;1953;-80
2021/11/17 18:34:52;;;;;;;;;;;5.60;99.90;;;4.55;93.80;96396.72;10463265;28;1978;-80
2021/11/17 18:39:55;;;;;;;;;;;5.60;99.90;;;4.52;93.41;96399.84;10481545;28;2436;-80
2021/11/17 18:44:58;;;;;;;;;;;5.60;99.90;;;4.64;92.74;96410.56;10478759;28;2219;-81
2021/11/17 18:50:02;;;;;;;;;;;5.70;99.90;;;4.56;92.87;96411.66;10458413;28;1916;-80
2021/11/17 18:55:05;;;;;;;;;;;5.60;99.90;;;4.58;92.31;96413.09;10482764;28;1956;-80
2021/11/17 19:00:08;;;;;;;;;;;5.60;99.90;;;4.47;93.54;96418.31;10475844;28;2011;-80
2021/11/17 19:05:11;;;;;;;;;;;5.60;99.90;;;4.47;93.47;96421.78;10485296;28;1882;-80
2021/11/17 19:10:14;;;;;;;;;;;5.60;99.90;;;4.44;93.25;96426.72;10482832;28;1965;-80
2021/11/17 19:15:16;;;;;;;;;;;5.60;99.90;;;4.58;93.25;96430.88;10495521;28;1859;-80
2021/11/17 19:20:19;;;;;;;;;;;5.60;99.90;;;4.57;93.01;96442.56;10487989;28;1871;-79
2021/11/17 19:25:22;;;;;;;;;;;5.70;99.90;;;4.64;93.00;96448.66;10483168;28;1828;-80
2021/11/17 19:30:25;;;;;;;;;;;5.70;99.90;;;4.67;93.38;96458.88;10485915;28;1973;-80
2021/11/17 19:35:33;;;;;;;;;;;5.70;99.90;;;4.52;93.97;96459.22;10486531;28;1585;-80
2021/11/17 19:40:37;;;;;;;;;;;5.70;99.90;;;4.62;94.19;96464.03;10490501;28;2129;-81
2021/11/17 19:45:40;;;;;;;;;;;5.70;99.90;;;4.56;94.54;96460.41;10480509;28;1909;-79
2021/11/17 19:50:43;;;;;;;;;;;5.70;99.90;;;4.65;94.14;96466.28;10487045;28;2440;-81
2021/11/17 19:55:46;;;;;;;;;;;5.70;99.90;;;4.61;95.14;96470.41;10484848;28;1929;-80
2021/11/17 20:00:49;;;;;;;;;;;5.70;99.90;;;4.55;94.55;96488.06;10475922;28;1750;-82
2021/11/17 20:05:53;;;;;;;;;;;5.80;99.90;;;4.54;95.03;96490.97;10478062;28;1878;-78
2021/11/17 20:10:56;;;;;;;;;;;5.70;99.90;;;4.57;95.31;96501.16;10483355;28;1882;-74
2021/11/17 20:15:59;;;;;;;;;;;5.60;99.90;;;4.55;96.05;96517.34;10469011;28;1882;-77
2021/11/17 20:21:02;;;;;;;;;;;5.70;99.90;;;4.68;95.21;96521.75;10464861;28;1870;-77
2021/11/17 20:26:05;;;;;;;;;;;5.70;99.90;;;4.40;97.42;96524.06;10461350;28;1996;-77
2021/11/17 20:31:08;;;;;;;;;;;5.60;99.90;;;4.41;99.76;96528.34;10452171;28;1917;-77
2021/11/17 20:36:13;;;;;;;;;;;5.50;99.90;;;4.30;100.00;96537.81;10457865;28;1886;-76
2021/11/17 20:41:16;;;;;;;;;;;5.40;99.90;;;4.37;100.00;96538.59;10467391;28;1838;-78
2021/11/17 20:46:19;;;;;;;;;;;5.50;99.90;;;4.29;100.00;96546.84;10469247;28;1890;-78
2021/11/17 20:51:25;;;;;;;;;;;5.50;99.90;;;4.25;100.00;96554.44;10451999;28;1750;-80
2021/11/17 20:56:28;;;;;;;;;;;5.40;99.90;;;4.28;100.00;96562.00;10457454;28;1855;-80
2021/11/17 21:01:31;;;;;;;;;;;5.40;99.90;;;4.31;100.00;96566.88;10449688;28;1810;-79
2021/11/17 21:06:34;;;;;;;;;;;5.30;99.90;;;4.30;100.00;96567.91;10444931;28;1918;-77
2021/11/17 21:11:37;;;;;;;;;;;5.40;99.90;;;4.21;100.00;96574.53;10442222;28;1878;-79
2021/11/17 21:16:40;;;;;;;;;;;5.30;99.90;;;4.35;100.00;96583.25;10442706;28;1554;-78
2021/11/17 21:21:44;;;;;;;;;;;5.40;99.90;;;4.28;100.00;96588.63;10439570;28;1933;-76
2021/11/17 21:26:46;;;;;;;;;;;5.40;99.90;;;4.32;100.00;96589.78;10439079;28;1988;-77
2021/11/17 21:31:49;;;;;;;;;;;5.40;99.90;;;4.31;100.00;96598.81;10433046;28;2212;-77
2021/11/17 21:36:53;;;;;;;;;;;5.40;99.90;;;4.28;100.00;96598.44;10442386;28;1897;-77
2021/11/17 21:41:57;;;;;;;;;;;5.40;99.90;;;4.36;100.00;96587.53;10441854;28;1980;-78
2021/11/17 21:47:00;;;;;;;;;;;5.40;99.90;;;4.38;100.00;96603.28;10445529;28;2056;-78
2021/11/17 21:52:03;;;;;;;;;;;5.40;99.90;;;4.48;100.00;96590.34;10441459;28;1901;-78
2021/11/17 21:57:06;;;;;;;;;;;5.50;99.90;;;4.50;100.00;96596.25;10444908;28;1929;-77
2021/11/17 22:02:09;;;;;;;;;;;5.60;99.90;;;4.47;100.00;96608.16;10439292;28;1887;-77
2021/11/17 22:07:12;;;;;;;;;;;5.60;99.90;;;4.45;100.00;96604.88;10438823;28;1961;-77
2021/11/17 22:12:15;;;;;;;;;;;5.60;99.90;;;4.41;100.00;96608.19;10440840;28;1885;-78
2021/11/17 22:17:21;;;;;;;;;;;5.50;99.90;;;4.47;100.00;96610.00;10444821;28;1946;-77
2021/11/17 22:22:24;;;;;;;;;;;5.60;99.90;;;4.48;100.00;96612.44;10445088;28;1949;-76
2021/11/17 22:27:27;;;;;;;;;;;5.50;99.90;;;4.41;100.00;96621.50;10439753;28;1995;-76
2021/11/17 22:32:30;;;;;;;;;;;5.50;99.90;;;4.45;100.00;96638.66;10448300;28;1921;-76
2021/11/17 22:37:33;;;;;;;;;;;5.50;99.90;;;4.51;100.00;96645.81;10449997;28;1941;-77
2021/11/17 22:42:36;;;;;;;;;;;5.60;99.90;;;4.55;100.00;96636.38;10443901;28;1948;-77
2021/11/17 22:47:38;;;;;;;;;;;5.60;99.90;;;4.50;100.00;96650.31;10447278;28;1986;-76
2021/11/17 22:52:41;;;;;;;;;;;5.60;99.90;;;4.52;100.00;96658.09;10443536;28;2018;-77
2021/11/17 22:57:44;;;;;;;;;;;5.60;99.90;;;4.52;100.00;96648.28;10444931;28;1326;-77
2021/11/17 23:02:47;;;;;;;;;;;5.60;99.90;;;4.54;100.00;96656.84;10449522;28;1865;-77
2021/11/17 23:07:50;;;;;;;;;;;5.60;99.90;;;4.67;99.97;96661.28;10443023;28;1931;-77
2021/11/17 23:12:53;;;;;;;;;;;5.70;99.90;;;4.60;100.00;96661.31;10447845;28;1855;-77
2021/11/17 23:17:56;;;;;;;;;;;5.70;99.90;;;4.64;99.79;96656.38;10443689;28;1941;-77
2021/11/17 23:22:59;;;;;;;;;;;5.70;99.90;;;4.65;100.00;96662.53;10445173;28;1849;-77
2021/11/17 23:28:02;;;;;;;;;;;5.70;99.90;;;4.63;99.78;96660.06;10450686;28;1931;-77
2021/11/17 23:33:05;;;;;;;;;;;5.70;99.90;;;4.63;99.40;96659.25;10442548;28;2049;-77
2021/11/17 23:38:08;;;;;;;;;;;5.70;99.90;;;4.65;99.00;96667.88;10451373;28;1889;-77
2021/11/17 23:43:11;;;;;;;;;;;5.70;99.90;;;4.58;99.67;96667.88;10456981;28;1923;-78
2021/11/17 23:48:14;;;;;;;;;;;5.70;99.90;;;4.58;99.21;96663.41;10462729;28;1915;-77
2021/11/17 23:53:17;;;;;;;;;;;5.70;99.90;;;4.56;99.54;96664.63;10466374;28;1893;-76
2021/11/17 23:58:19;;;;;;;;;;;5.60;99.90;;;4.50;99.48;96673.47;10456857;28;1968;-75
