Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:02:21;;;;;;;1999.90;999.90;;;;;;;22.87;100.00;95408.38;5034134;28;20217;-70
2022/07/24 00:04:46;;;;;;;1999.90;999.90;;;;;;;22.82;100.00;95406.25;5034198;28;20193;-62
2022/07/24 00:07:12;;;;;;;1999.90;999.90;;;;;;;22.80;100.00;95408.75;5034174;28;20186;-61
2022/07/24 00:09:38;;;;;;;1999.90;999.90;;;;;;;22.81;100.00;95393.56;5033994;28;20202;-61
2022/07/24 00:12:04;;;;;;;1999.90;999.90;;;;;;;22.80;100.00;95386.47;5034062;28;20194;-62
2022/07/24 00:14:29;;;;;;;1999.90;999.90;;;;;;;22.77;100.00;95387.44;5033769;28;20187;-62
2022/07/24 00:16:54;;;;;;;1999.90;999.90;;;;;;;22.75;100.00;95389.94;5033799;28;20293;-63
2022/07/24 00:19:20;;;;;;;1999.90;999.90;;;;;;;22.70;100.00;95383.03;5033504;28;20201;-62
2022/07/24 00:21:45;;;;;;;1999.90;999.90;;;;;;;22.69;100.00;95384.28;5033738;28;20194;-72
2022/07/24 00:24:11;;;;;;;1999.90;999.90;;;;;;;22.66;100.00;95381.69;5033679;28;20201;-70
2022/07/24 00:26:36;;;;;;;1999.90;999.90;;;;;;;22.64;100.00;95384.97;5034152;28;20212;-69
2022/07/24 00:29:03;;;;;;;1999.90;999.90;;;;;;;22.64;100.00;95389.75;5033745;28;20194;-64
2022/07/24 00:31:28;;;;;;;1999.90;999.90;;;;;;;22.60;100.00;95383.59;5033855;28;20193;-69
2022/07/24 00:33:53;;;;;;;1999.90;999.90;;;;;;;22.55;100.00;95367.59;5033664;28;20186;-69
2022/07/24 00:36:19;;;;;;;1999.90;999.90;;;;;;;22.39;100.00;95352.88;5033924;28;20199;-75
2022/07/24 00:38:44;;;;;;;1999.90;999.90;;;;;;;22.28;100.00;95335.22;5033928;28;20201;-60
2022/07/24 00:41:10;;;;;;;1999.90;999.90;;;;;;;22.23;100.00;95322.78;5033617;28;20248;-75
2022/07/24 00:44:08;;;;;;;1999.90;999.90;;;;;;;22.24;100.00;95345.78;5033544;28;20273;-60
2022/07/24 00:46:36;;;;;;;1999.90;999.90;;;;;;;22.26;100.00;95344.06;5034179;28;20264;-58
2022/07/24 00:49:05;;;;;;;1999.90;999.90;;;;;;;22.28;100.00;95344.34;5033492;28;20187;-59
2022/07/24 00:51:31;;;;;;;1999.90;999.90;;;;;;;22.27;100.00;95345.59;5033360;28;20229;-59
2022/07/24 00:53:57;;;;;;;1999.90;999.90;;;;;;;22.29;100.00;95343.09;5033838;28;20218;-59
2022/07/24 00:56:22;;;;;;;1999.90;999.90;;;;;;;22.29;100.00;95353.47;5033249;28;20248;-60
2022/07/24 00:58:48;;;;;;;1999.90;999.90;;;;;;;22.27;100.00;95342.81;5033311;28;20187;-65
2022/07/24 01:01:15;;;;;;;1999.90;999.90;;;;;;;22.25;100.00;95331.38;5033121;28;20281;-61
2022/07/24 01:03:40;;;;;;;1999.90;999.90;;;;;;;22.24;100.00;95338.22;5033622;28;20178;-62
2022/07/24 01:06:06;;;;;;;1999.90;999.90;;;;;;;22.23;100.00;95339.47;5033364;28;20186;-60
2022/07/24 01:08:33;;;;;;;1999.90;999.90;;;;;;;22.22;100.00;95337.91;5033084;28;20194;-61
2022/07/24 01:11:12;;;;;;;1999.90;999.90;;;;;;;22.22;100.00;95342.72;5194558;27;20596;-63
2022/07/24 01:13:39;;;;;;;1999.90;999.90;;;;;;;22.21;100.00;95322.47;5154787;27;20209;-63
2022/07/24 01:16:04;;;;;;;1999.90;999.90;;;;;;;22.20;100.00;95318.16;5155247;27;20178;-62
2022/07/24 01:18:30;;;;;;;1999.90;999.90;;;;;;;22.16;100.00;95305.69;5154406;27;20185;-61
2022/07/24 01:20:55;;;;;;;1999.90;999.90;;;;;;;22.19;100.00;95310.28;5154931;27;20170;-60
2022/07/24 01:23:22;;;;;;;1999.90;999.90;;;;;;;22.19;100.00;95311.03;5154696;27;20207;-61
2022/07/24 01:25:47;;;;;;;1999.90;999.90;;;;;;;22.21;100.00;95322.47;5154355;27;20182;-62
2022/07/24 01:28:13;;;;;;;1999.90;999.90;;;;;;;22.20;100.00;95312.59;5154566;27;20246;-63
2022/07/24 01:30:38;;;;;;;1999.90;999.90;;;;;;;22.21;100.00;95308.56;5154226;27;20204;-60
2022/07/24 01:33:04;;;;;;;1999.90;999.90;;;;;;;22.25;100.00;95317.47;5154459;27;20246;-59
2022/07/24 01:35:29;;;;;;;1999.90;999.90;;;;;;;22.26;100.00;95321.78;5154405;27;20201;-61
2022/07/24 01:37:54;;;;;;;1999.90;999.90;;;;;;;22.26;100.00;95313.44;5154236;27;20177;-63
2022/07/24 01:40:21;;;;;;;1999.90;999.90;;;;;;;22.26;100.00;95304.34;5154449;27;20178;-62
2022/07/24 01:42:47;;;;;;;1999.90;999.90;;;;;;;22.26;100.00;95287.66;5154274;27;20234;-62
2022/07/24 01:45:13;;;;;;;1999.90;999.90;;;;;;;22.23;100.00;95300.50;5154705;27;20174;-63
2022/07/24 01:47:39;;;;;;;1999.90;999.90;;;;;;;22.22;100.00;95298.22;5153994;27;20298;-63
2022/07/24 01:50:05;;;;;;;1999.90;999.90;;;;;;;22.22;100.00;95304.53;5154245;27;20201;-63
2022/07/24 01:52:30;;;;;;;1999.90;999.90;;;;;;;22.22;100.00;95292.63;5154169;27;20182;-62
2022/07/24 01:54:56;;;;;;;1999.90;999.90;;;;;;;22.24;100.00;95299.25;5154947;27;20182;-63
2022/07/24 01:57:21;;;;;;;1999.90;999.90;;;;;;;22.25;100.00;95292.44;5154029;27;20188;-69
2022/07/24 01:59:47;;;;;;;1999.90;999.90;;;;;;;22.25;100.00;95281.28;5153899;27;20174;-70
2022/07/24 02:02:12;;;;;;;1999.90;999.90;;;;;;;22.23;100.00;95272.69;5153921;27;20208;-67
2022/07/24 02:04:37;;;;;;;1999.90;999.90;;;;;;;22.25;100.00;95269.38;5154139;27;20174;-69
2022/07/24 02:07:03;;;;;;;1999.90;999.90;;;;;;;22.24;100.00;95259.50;5153599;27;20181;-68
2022/07/24 02:09:29;;;;;;;1999.90;999.90;;;;;;;22.24;100.00;95271.41;5142811;27;20209;-68
2022/07/24 02:11:54;;;;;;;1999.90;999.90;;;;;;;22.25;100.00;95266.59;5133294;27;20182;-67
2022/07/24 02:14:20;;;;;;;1999.90;999.90;;;;;;;22.23;100.00;95264.34;5132852;27;20250;-60
2022/07/24 02:16:45;;;;;;;1999.90;999.90;;;;;;;22.19;100.00;95266.50;5133628;27;20262;-60
2022/07/24 02:19:11;;;;;;;1999.90;999.90;;;;;;;22.15;100.00;95260.38;5132520;27;20178;-60
2022/07/24 02:21:37;;;;;;;1999.90;999.90;;;;;;;22.12;100.00;95258.59;5125115;28;20186;-61
2022/07/24 02:24:03;;;;;;;1999.90;999.90;;;;;;;22.08;100.00;95244.09;5118842;28;20278;-60
2022/07/24 02:26:28;;;;;;;1999.90;999.90;;;;;;;21.98;100.00;95234.31;5119530;28;20233;-60
2022/07/24 02:28:53;;;;;;;1999.90;999.90;;;;;;;21.90;100.00;95233.19;5119037;28;20191;-62
2022/07/24 02:31:19;;;;;;;1999.90;999.90;;;;;;;21.85;100.00;95247.00;5119269;28;20183;-62
2022/07/24 02:33:44;;;;;;;1999.90;999.90;;;;;;;21.79;100.00;95241.34;5119277;28;20202;-66
2022/07/24 02:36:09;;;;;;;1999.90;999.90;;;;;;;21.73;100.00;95237.69;5118987;28;20171;-67
2022/07/24 02:38:35;;;;;;;1999.90;999.90;;;;;;;21.70;100.00;95230.28;5119436;28;20266;-67
2022/07/24 02:41:00;;;;;;;1999.90;999.90;;;;;;;21.66;100.00;95228.91;5118852;28;20183;-67
2022/07/24 02:43:26;;;;;;;1999.90;999.90;;;;;;;21.63;100.00;95213.97;5118939;28;20269;-67
2022/07/24 02:45:51;;;;;;;1999.90;999.90;;;;;;;21.58;100.00;95200.75;5118957;28;20171;-68
2022/07/24 02:48:16;;;;;;;1999.90;999.90;;;;;;;21.56;100.00;95196.91;5118593;28;20218;-68
2022/07/24 02:50:42;;;;;;;1999.90;999.90;;;;;;;21.50;100.00;95188.47;5118713;28;20198;-71
2022/07/24 02:53:07;;;;;;;1999.90;999.90;;;;;;;21.47;100.00;95192.22;5136710;28;20175;-68
2022/07/24 02:55:33;;;;;;;1999.90;999.90;;;;;;;21.43;100.00;95199.97;5119188;28;20183;-69
2022/07/24 02:57:58;;;;;;;1999.90;999.90;;;;;;;21.40;100.00;95212.03;5118771;28;20218;-68
2022/07/24 03:00:24;;;;;;;1999.90;999.90;;;;;;;21.38;100.00;95208.22;5118603;28;20191;-66
2022/07/24 03:02:50;;;;;;;1999.90;999.90;;;;;;;21.37;100.00;95207.44;5118545;28;20246;-67
2022/07/24 03:05:15;;;;;;;1999.90;999.90;;;;;;;21.37;100.00;95185.22;5118922;28;20190;-69
2022/07/24 03:07:42;;;;;;;1999.90;999.90;;;;;;;21.35;100.00;95171.00;5118428;28;20182;-63
2022/07/24 03:10:10;;;;;;;1999.90;999.90;;;;;;;21.33;100.00;95150.50;5118169;28;20211;-61
2022/07/24 03:12:35;;;;;;;1999.90;999.90;;;;;;;21.30;100.00;95135.56;5136711;28;20182;-61
2022/07/24 03:15:01;;;;;;;1999.90;999.90;;;;;;;21.24;100.00;95126.34;5118271;28;20183;-61
2022/07/24 03:17:26;;;;;;;1999.90;999.90;;;;;;;21.14;100.00;95111.06;5118465;28;20278;-61
2022/07/24 03:19:51;;;;;;;1999.90;999.90;;;;;;;21.12;100.00;95102.41;5118215;28;20175;-60
2022/07/24 03:22:17;;;;;;;1999.90;999.90;;;;;;;21.08;100.00;95101.84;5118108;28;20183;-62
2022/07/24 03:24:42;;;;;;;1999.90;999.90;;;;;;;21.02;100.00;95081.53;5118288;28;20175;-69
2022/07/24 03:27:08;;;;;;;1999.90;999.90;;;;;;;20.96;100.00;95080.69;5118211;28;20183;-61
2022/07/24 03:29:33;;;;;;;1999.90;999.90;;;;;;;20.90;100.00;95067.91;5117977;28;20286;-60
2022/07/24 03:31:59;;;;;;;1999.90;999.90;;;;;;;20.85;100.00;95052.69;5117971;27;20190;-60
2022/07/24 03:34:24;;;;;;;1999.90;999.90;;;;;;;20.81;100.00;95041.00;5117402;28;20186;-59
2022/07/24 03:36:49;;;;;;;1999.90;999.90;;;;;;;20.78;100.00;95030.06;5117999;28;20186;-60
2022/07/24 03:39:15;;;;;;;1999.90;999.90;;;;;;;20.75;100.00;95031.81;5117995;28;20258;-60
2022/07/24 03:41:40;;;;;;;1999.90;999.90;;;;;;;20.71;100.00;95011.78;5117981;28;20179;-60
2022/07/24 03:44:06;;;;;;;1999.90;999.90;;;;;;;20.66;100.00;94993.03;5117912;28;20182;-63
2022/07/24 03:46:31;;;;;;;1999.90;999.90;;;;;;;20.63;100.00;94991.22;5118400;28;20249;-62
2022/07/24 03:48:57;;;;;;;1999.90;999.90;;;;;;;20.60;100.00;94983.06;5117413;28;20248;-64
2022/07/24 03:51:22;;;;;;;1999.90;999.90;;;;;;;20.58;100.00;94972.44;5118364;28;20197;-63
2022/07/24 03:53:48;;;;;;;1999.90;999.90;;;;;;;20.57;100.00;94962.59;5117419;28;20189;-63
2022/07/24 03:56:15;;;;;;;1999.90;999.90;;;;;;;20.54;100.00;94949.66;5118055;28;20186;-62
2022/07/24 03:58:40;;;;;;;1999.90;999.90;;;;;;;20.58;100.00;94941.91;5117648;28;20248;-63
2022/07/24 04:01:06;;;;;;;1999.90;999.90;;;;;;;20.61;100.00;94951.31;5117664;28;20384;-61
2022/07/24 04:03:32;;;;;;;1999.90;999.90;;;;;;;20.61;100.00;94952.06;5117748;28;20187;-61
2022/07/24 04:06:00;;;;;;;1999.90;999.90;;;;;;;20.59;100.00;94957.34;5117550;28;20277;-61
2022/07/24 04:08:25;;;;;;;1999.90;999.90;;;;;;;20.62;100.00;94956.41;5117348;27;20194;-60
2022/07/24 04:10:56;;;;;;;1999.90;999.90;;;;;;;20.70;100.00;94960.31;5117343;28;20203;-60
2022/07/24 04:13:25;;;;;;;1999.90;999.90;;;;;;;20.78;100.00;94967.00;5117949;28;20191;-60
2022/07/24 04:15:51;;;;;;;1999.90;999.90;;;;;;;20.91;100.00;94975.78;5117425;28;20214;-59
2022/07/24 04:18:17;;;;;;;1999.90;999.90;;;;;;;21.08;100.00;94987.97;5117392;28;20232;-60
2022/07/24 04:20:42;;;;;;;1999.90;999.90;;;;;;;21.23;100.00;95018.53;5117278;28;20217;-64
2022/07/24 04:23:07;;;;;;;1999.90;999.90;;;;;;;21.43;100.00;95047.13;5117443;28;20186;-61
2022/07/24 04:25:34;;;;;;;1999.90;999.90;;;;;;;21.63;100.00;95094.44;5117369;28;20193;-60
2022/07/24 04:28:00;;;;;;;1999.90;999.90;;;;;;;21.90;100.00;95118.38;5117072;28;20193;-61
2022/07/24 04:30:26;;;;;;;1999.90;999.90;;;;;;;22.16;100.00;95159.00;5117140;28;20202;-61
2022/07/24 04:32:51;;;;;;;1999.90;999.90;;;;;;;22.42;100.00;95195.28;5117159;28;20191;-62
2022/07/24 04:35:17;;;;;;;1999.90;999.90;;;;;;;22.65;100.00;95240.94;5117157;28;20187;-61
2022/07/24 04:37:42;;;;;;;1999.90;999.90;;;;;;;22.87;100.00;95272.63;5117134;28;20187;-61
2022/07/24 04:40:08;;;;;;;1999.90;999.90;;;;;;;23.32;100.00;95296.31;5117305;28;20187;-63
2022/07/24 04:42:33;;;;;;;1999.90;999.90;;;;;;;23.73;100.00;95331.25;5117148;28;20189;-69
2022/07/24 04:44:59;;;;;;;1999.90;999.90;;;;;;;24.17;100.00;95374.41;5116837;28;20182;-71
2022/07/24 04:47:24;;;;;;;1999.90;999.90;;;;;;;24.67;100.00;95417.56;5117110;28;20240;-70
2022/07/24 04:49:49;;;;;;;1999.90;999.90;;;;;;;24.96;100.00;95450.09;5116668;28;20199;-70
2022/07/24 04:52:15;;;;;;;1999.90;999.90;;;;;;;25.29;100.00;95475.53;5117788;28;20184;-70
2022/07/24 04:54:40;;;;;;;1999.90;999.90;;;;;;;25.37;100.00;95479.41;5117017;28;20183;-69
2022/07/24 04:57:05;;;;;;;1999.90;999.90;;;;;;;25.80;100.00;95506.16;5116864;28;20240;-63
2022/07/24 04:59:31;;;;;;;1999.90;999.90;;;;;;;25.84;100.00;95523.47;5116981;28;20179;-58
2022/07/24 05:01:56;;;;;;;1999.90;999.90;;;;;;;26.23;100.00;95538.50;5117029;28;20195;-60
2022/07/24 05:04:22;;;;;;;1999.90;999.90;;;;;;;26.48;100.00;95565.59;5135006;28;20182;-61
2022/07/24 05:06:47;;;;;;;1999.90;999.90;;;;;;;26.78;100.00;95578.00;5117060;28;20235;-58
2022/07/24 05:09:13;;;;;;;1999.90;999.90;;;;;;;27.21;100.00;95592.63;5134664;27;20203;-60
2022/07/24 05:11:39;;;;;;;1999.90;999.90;;;;;;;27.37;100.00;95617.94;5116940;28;20278;-60
2022/07/24 05:14:04;;;;;;;1999.90;999.90;;;;;;;26.97;100.00;95607.09;5116831;28;20263;-60
2022/07/24 05:16:29;;;;;;;1999.90;999.90;;;;;;;27.33;100.00;95617.44;5116897;28;20191;-62
2022/07/24 05:18:55;;;;;;;1999.90;999.90;;;;;;;27.06;100.00;95620.88;5116794;28;20175;-71
2022/07/24 05:21:20;;;;;;;1999.90;999.90;;;;;;;27.03;100.00;95613.50;5117232;28;20176;-70
2022/07/24 05:23:46;;;;;;;1999.90;999.90;;;;;;;27.36;100.00;95622.03;5116959;28;20194;-71
2022/07/24 05:26:11;;;;;;;1999.90;999.90;;;;;;;27.49;100.00;95629.94;5116893;28;20183;-67
2022/07/24 05:28:36;;;;;;;1999.90;999.90;;;;;;;27.58;100.00;95638.91;5116203;28;20226;-68
2022/07/24 05:31:02;;;;;;;1999.90;999.90;;;;;;;27.79;100.00;95637.38;5116100;28;20202;-70
2022/07/24 05:33:27;;;;;;;1999.90;999.90;;;;;;;28.33;100.00;95662.41;5116701;28;20182;-64
2022/07/24 05:35:52;;;;;;;1999.90;999.90;;;;;;;28.53;100.00;95662.91;5116293;28;20222;-73
2022/07/24 05:38:18;;;;;;;1999.90;999.90;;;;;;;28.58;100.00;95667.00;5134512;28;20175;-61
2022/07/24 05:40:43;;;;;;;1999.90;999.90;;;;;;;29.14;100.00;95679.63;5116308;28;20282;-62
2022/07/24 05:43:09;;;;;;;1999.90;999.90;;;;;;;29.22;100.00;95677.78;5116173;28;20183;-61
2022/07/24 05:45:34;;;;;;;1999.90;999.90;;;;;;;29.51;100.00;95682.75;5115943;28;20628;-62
2022/07/24 05:48:00;;;;;;;1999.90;999.90;;;;;;;29.72;100.00;95695.22;5116359;28;20218;-61
2022/07/24 05:50:25;;;;;;;1999.90;999.90;;;;;;;29.62;100.00;95688.34;5116041;28;20231;-62
2022/07/24 05:52:50;;;;;;;1999.90;999.90;;;;;;;29.26;100.00;95692.34;5116028;28;20175;-71
2022/07/24 05:55:16;;;;;;;1999.90;999.90;;;;;;;29.56;100.00;95684.78;5115994;27;20190;-64
2022/07/24 05:57:41;;;;;;;1999.90;999.90;;;;;;;30.17;100.00;95697.22;5118918;28;20228;-62
2022/07/24 06:00:08;;;;;;;1999.90;999.90;;;;;;;31.07;100.00;95695.84;5120143;28;20190;-62
2022/07/24 06:02:33;;;;;;;1999.90;999.90;;;;;;;31.12;100.00;95706.31;5119602;28;20313;-65
2022/07/24 06:04:58;;;;;;;1999.90;999.90;;;;;;;31.50;98.02;95702.25;5137410;28;20203;-66
2022/07/24 06:07:24;;;;;;;1999.90;999.90;;;;;;;32.06;94.46;95702.25;5119657;28;20182;-62
2022/07/24 06:09:51;;;;;;;1999.90;999.90;;;;;;;32.30;89.08;95705.72;5119466;28;20285;-64
2022/07/24 06:12:17;;;;;;;1999.90;999.90;;;;;;;32.09;90.68;95701.97;5120118;28;20187;-63
2022/07/24 06:14:42;;;;;;;1999.90;999.90;;;;;;;32.62;86.99;95700.06;5119357;28;20183;-69
2022/07/24 06:17:08;;;;;;;1999.90;999.90;;;;;;;32.42;86.85;95701.44;5119028;28;20183;-69
2022/07/24 06:19:33;;;;;;;1999.90;999.90;;;;;;;32.77;84.93;95706.72;5119226;28;20199;-69
2022/07/24 06:21:59;;;;;;;1999.90;999.90;;;;;;;33.58;79.85;95702.84;5118983;28;20245;-70
2022/07/24 06:24:24;;;;;;;1999.90;999.90;;;;;;;34.25;75.36;95701.34;5119332;28;20275;-67
2022/07/24 06:26:50;;;;;;;1999.90;999.90;;;;;;;34.27;73.89;95701.56;5119141;28;20202;-72
2022/07/24 06:29:15;;;;;;;1999.90;999.90;;;;;;;34.40;73.11;95696.59;5119144;28;20171;-67
2022/07/24 06:31:40;;;;;;;1999.90;999.90;;;;;;;33.77;72.09;95697.81;5119014;28;20187;-62
2022/07/24 06:34:06;;;;;;;1999.90;999.90;;;;;;;34.38;69.84;95699.25;5119070;28;20222;-61
2022/07/24 06:36:31;;;;;;;1999.90;999.90;;;;;;;34.80;64.81;95702.81;5119034;28;20186;-61
2022/07/24 06:38:56;;;;;;;1999.90;999.90;;;;;;;34.85;64.15;95708.38;5118880;28;20186;-59
2022/07/24 06:41:22;;;;;;;1999.90;999.90;;;;;;;34.81;66.10;95707.94;5118973;28;20183;-60
2022/07/24 06:43:47;;;;;;;1999.90;999.90;;;;;;;34.98;64.45;95705.44;5118846;28;20229;-59
2022/07/24 06:46:13;;;;;;;1999.90;999.90;;;;;;;34.19;66.94;95697.88;5118680;28;20171;-73
2022/07/24 06:48:38;;;;;;;1999.90;999.90;;;;;;;34.41;65.66;95703.06;5118817;28;20212;-64
2022/07/24 06:51:04;;;;;;;1999.90;999.90;;;;;;;34.73;63.76;95698.59;5118763;28;20183;-62
2022/07/24 06:53:29;;;;;;;1999.90;999.90;;;;;;;34.71;61.34;95709.75;5118687;28;20183;-60
2022/07/24 06:55:55;;;;;;;1999.90;999.90;;;;;;;35.86;56.59;95699.31;5118715;28;20217;-61
2022/07/24 06:58:21;;;;;;;1999.90;999.90;;;;;;;35.54;57.58;95694.03;5119090;28;20175;-60
2022/07/24 07:00:48;;;;;;;1999.90;999.90;;;;;;;35.53;56.56;95691.75;5118592;28;20222;-60
2022/07/24 07:03:14;;;;;;;1999.90;999.90;;;;;;;36.16;55.06;95702.28;5118359;28;20187;-60
2022/07/24 07:05:40;;;;;;;1999.90;999.90;;;;;;;36.38;54.29;95695.88;5118650;28;20179;-66
2022/07/24 07:08:05;;;;;;;1999.90;999.90;;;;;;;36.55;51.46;95693.22;5118839;28;20190;-62
2022/07/24 07:10:30;;;;;;;1999.90;999.90;;;;;;;36.36;52.89;95698.53;5118430;28;20267;-63
2022/07/24 07:12:56;;;;;;;1999.90;999.90;;;;;;;36.45;53.25;95695.16;5118756;28;20191;-63
2022/07/24 07:15:22;;;;;;;1999.90;999.90;;;;;;;36.74;51.98;95693.66;5118408;28;20266;-62
2022/07/24 07:17:47;;;;;;;1999.90;999.90;;;;;;;36.88;51.84;95697.81;5118295;28;20187;-61
2022/07/24 07:20:15;;;;;;;1999.90;999.90;;;;;;;36.93;50.61;95704.66;5118390;28;20202;-63
2022/07/24 07:22:41;;;;;;;1999.90;999.90;;;;;;;37.62;50.05;95704.00;5118234;28;20195;-62
2022/07/24 07:25:07;;;;;;;1999.90;999.90;;;;;;;37.70;49.06;95702.66;5118361;28;20239;-62
2022/07/24 07:27:33;;;;;;;1999.90;999.90;;;;;;;37.90;45.23;95698.00;5118173;28;20187;-66
2022/07/24 07:29:58;;;;;;;1999.90;999.90;;;;;;;38.27;44.15;95703.53;5117983;28;20186;-67
2022/07/24 07:32:24;;;;;;;1999.90;999.90;;;;;;;38.76;42.47;95700.75;5118033;28;20251;-65
2022/07/24 07:34:50;;;;;;;1999.90;999.90;;;;;;;38.37;40.71;95697.94;5118190;28;20186;-66
2022/07/24 07:37:15;;;;;;;1999.90;999.90;;;;;;;38.42;39.68;95703.41;5117994;28;20179;-67
2022/07/24 07:39:41;;;;;;;1999.90;999.90;;;;;;;38.09;41.46;95698.31;5117932;28;20203;-66
2022/07/24 07:42:06;;;;;;;1999.90;999.90;;;;;;;37.97;42.63;95697.97;5117949;28;20182;-58
2022/07/24 07:44:31;;;;;;;1999.90;999.90;;;;;;;37.02;44.27;95696.28;5118080;28;20182;-60
2022/07/24 07:46:57;;;;;;;1999.90;999.90;;;;;;;37.74;41.00;95702.25;5117897;28;20182;-59
2022/07/24 07:49:22;;;;;;;1999.90;999.90;;;;;;;37.08;42.57;95699.72;5117635;28;20207;-60
2022/07/24 07:51:51;;;;;;;1999.90;999.90;;;;;;;38.27;39.56;95686.38;5117926;28;20190;-59
2022/07/24 07:54:16;;;;;;;1999.90;999.90;;;;;;;39.07;38.27;95704.13;5117624;28;20171;-60
2022/07/24 07:56:42;;;;;;;1999.90;999.90;;;;;;;38.15;41.90;95699.59;5117612;28;20184;-61
2022/07/24 07:59:07;;;;;;;1999.90;999.90;;;;;;;39.35;38.87;95695.06;5117801;28;20270;-61
2022/07/24 08:01:33;;;;;;;1999.90;999.90;;;;;;;39.67;36.93;95697.03;5118146;28;20183;-63
2022/07/24 08:03:58;;;;;;;1999.90;999.90;;;;;;;39.48;36.29;95702.59;5117432;28;20187;-67
2022/07/24 08:06:23;;;;;;;1999.90;999.90;;;;;;;38.53;38.91;95697.28;5117183;28;20175;-71
2022/07/24 08:08:49;;;;;;;1999.90;999.90;;;;;;;37.43;40.69;95695.09;5117751;28;20214;-68
2022/07/24 08:11:14;;;;;;;1999.90;999.90;;;;;;;39.33;36.51;95703.50;5117192;28;20224;-69
2022/07/24 08:13:40;;;;;;;1999.90;999.90;;;;;;;37.65;39.67;95700.75;5117290;28;20223;-65
2022/07/24 08:16:05;;;;;;;1999.90;999.90;;;;;;;37.94;38.63;95695.50;5117233;28;20183;-67
2022/07/24 08:18:31;;;;;;;1999.90;999.90;;;;;;;39.28;36.13;95696.66;5135154;27;20179;-66
2022/07/24 08:20:56;;;;;;;1999.90;999.90;;;;;;;38.28;36.33;95699.34;5116642;28;20202;-69
2022/07/24 08:23:22;;;;;;;1999.90;999.90;;;;;;;38.16;37.67;95698.25;5117115;28;20191;-65
2022/07/24 08:25:47;;;;;;;1999.90;999.90;;;;;;;39.61;36.03;95699.41;5117044;28;20179;-60
2022/07/24 08:28:12;;;;;;;1999.90;999.90;;;;;;;38.50;38.88;95687.03;5116980;28;20172;-60
2022/07/24 08:30:38;;;;;;;1999.90;999.90;;;;;;;38.38;39.18;95696.63;5117812;28;20179;-61
2022/07/24 08:33:03;;;;;;;1999.90;999.90;;;;;;;39.56;34.99;95686.09;5135206;28;20204;-61
2022/07/24 08:35:29;;;;;;;1999.90;999.90;;;;;;;38.95;37.34;95692.41;5117662;28;20189;-61
2022/07/24 08:37:54;;;;;;;1999.90;999.90;;;;;;;36.84;39.92;95697.44;5117177;28;20194;-68
2022/07/24 08:40:21;;;;;;;1999.90;999.90;;;;;;;35.84;43.68;95693.44;5117182;28;20195;-62
2022/07/24 08:42:47;;;;;;;1999.90;999.90;;;;;;;37.22;40.43;95688.88;5117157;28;20183;-62
2022/07/24 08:45:12;;;;;;;1999.90;999.90;;;;;;;36.58;41.17;95686.41;5116910;28;20186;-61
2022/07/24 08:47:39;;;;;;;1999.90;999.90;;;;;;;37.83;37.05;95690.97;5116864;28;20234;-62
2022/07/24 08:50:06;;;;;;;1999.90;999.90;;;;;;;38.94;34.83;95699.47;5116677;28;20194;-60
2022/07/24 08:52:35;;;;;;;1999.90;999.90;;;;;;;39.04;34.98;95688.88;5117528;28;20227;-60
2022/07/24 08:55:00;;;;;;;1999.90;999.90;;;;;;;39.91;33.54;95687.59;5116812;28;20190;-60
2022/07/24 08:57:26;;;;;;;1999.90;999.90;;;;;;;39.80;33.11;95688.13;5116843;28;20175;-60
2022/07/24 08:59:51;;;;;;;1999.90;999.90;;;;;;;40.37;32.68;95682.78;5116701;28;20290;-59
2022/07/24 09:02:17;;;;;;;1999.90;999.90;;;;;;;40.07;31.93;95686.03;5116663;28;20285;-57
2022/07/24 09:04:44;;;;;;;1999.90;999.90;;;;;;;40.55;32.14;95676.38;5116699;28;20232;-58
2022/07/24 09:07:12;;;;;;;1999.90;999.90;;;;;;;39.89;32.19;95684.56;5116330;28;20218;-58
2022/07/24 09:09:39;;;;;;;1999.90;999.90;;;;;;;39.89;32.32;95684.56;5116652;28;20217;-59
2022/07/24 09:12:16;;;;;;;1999.90;999.90;;;;;;;38.21;35.14;95687.97;5116294;28;20183;-59
2022/07/24 09:14:46;;;;;;;1999.90;999.90;;;;;;;39.30;34.38;95679.66;5116742;28;20269;-62
2022/07/24 09:17:20;;;;;;;1999.90;999.90;;;;;;;38.45;35.80;95678.66;5116907;28;20179;-59
2022/07/24 09:19:59;;;;;;;1999.90;999.90;;;;;;;38.62;35.02;95681.59;5116107;28;20206;-59
2022/07/24 09:22:34;;;;;;;1999.90;999.90;;;;;;;39.80;33.31;95670.94;5116445;28;20183;-58
2022/07/24 09:25:16;;;;;;;1999.90;999.90;;;;;;;38.49;34.77;95676.94;5116288;28;20182;-60
2022/07/24 09:27:57;;;;;;;1999.90;999.90;;;;;;;39.35;33.63;95677.16;5116364;28;20183;-58
2022/07/24 09:30:27;;;;;;;1999.90;999.90;;;;;;;38.96;33.45;95676.75;5116058;28;20311;-59
2022/07/24 09:32:54;;;;;;;1999.90;999.90;;;;;;;36.03;41.90;95676.81;5119512;28;20274;-59
2022/07/24 09:35:30;;;;;;;1999.90;999.90;;;;;;;35.30;47.20;95679.53;5120109;28;20183;-61
2022/07/24 09:37:57;;;;;;;1999.90;999.90;;;;;;;38.64;37.96;95673.22;5120319;28;20171;-63
2022/07/24 09:40:29;;;;;;;1999.90;999.90;;;;;;;37.74;39.57;95668.78;5119527;28;20207;-62
2022/07/24 09:43:12;;;;;;;1999.90;999.90;;;;;;;38.55;37.08;95671.75;5120416;28;20182;-60
2022/07/24 09:45:52;;;;;;;1999.90;999.90;;;;;;;38.78;36.31;95663.00;5119785;28;20183;-61
2022/07/24 09:48:21;;;;;;;1999.90;999.90;;;;;;;38.85;36.79;95660.06;5119840;28;20280;-60
2022/07/24 09:50:51;;;;;;;1999.90;999.90;;;;;;;38.91;37.25;95668.41;5120034;28;20187;-61
2022/07/24 09:53:23;;;;;;;1999.90;999.90;;;;;;;39.17;35.96;95664.94;5119358;28;20190;-60
2022/07/24 09:56:01;;;;;;;1999.90;999.90;;;;;;;39.11;35.40;95658.72;5119915;28;20198;-69
2022/07/24 09:58:27;;;;;;;1999.90;999.90;;;;;;;37.32;39.03;95670.59;5119874;28;20183;-63
2022/07/24 10:00:57;;;;;;;1999.90;999.90;;;;;;;37.72;37.52;95660.03;5119426;28;20195;-62
2022/07/24 10:03:29;;;;;;;1999.90;999.90;;;;;;;36.12;40.50;95667.75;5119527;28;20183;-73
2022/07/24 10:05:58;;;;;;;1999.90;999.90;;;;;;;34.32;49.47;95660.94;5119506;28;20183;-71
2022/07/24 10:08:24;;;;;;;1999.90;999.90;;;;;;;34.99;47.01;95652.97;5119223;27;20239;-67
2022/07/24 10:10:50;;;;;;;1999.90;999.90;;;;;;;35.29;46.17;95666.63;5119236;28;20190;-60
2022/07/24 10:13:16;;;;;;;1999.90;999.90;;;;;;;37.11;40.49;95644.41;5119882;28;20184;-67
2022/07/24 10:16:15;;;;;;;1999.90;999.90;;;;;;;35.33;43.78;95655.66;5119239;28;20181;-69
2022/07/24 10:18:48;;;;;;;1999.90;999.90;;;;;;;34.50;49.78;95659.97;5119035;28;20191;-69
2022/07/24 10:21:22;;;;;;;1999.90;999.90;;;;;;;34.86;46.65;95655.94;5119300;28;20203;-69
2022/07/24 10:24:03;;;;;;;1999.90;999.90;;;;;;;34.78;45.53;95651.50;5119535;28;20186;-65
2022/07/24 10:26:41;;;;;;;1999.90;999.90;;;;;;;37.02;41.75;95633.59;5119261;28;20273;-70
2022/07/24 10:29:15;;;;;;;1999.90;999.90;;;;;;;37.22;38.43;95646.88;5118988;28;20223;-67
2022/07/24 10:31:55;;;;;;;1999.90;999.90;;;;;;;36.31;41.60;95645.41;5118766;28;20217;-68
2022/07/24 10:34:36;;;;;;;1999.90;999.90;;;;;;;36.67;39.60;95643.13;5119098;28;20179;-72
2022/07/24 10:37:13;;;;;;;1999.90;999.90;;;;;;;35.63;44.27;95638.72;5119740;28;20183;-67
2022/07/24 10:40:11;;;;;;;1999.90;999.90;;;;;;;35.89;43.82;95639.22;5119026;28;20206;-66
2022/07/24 10:43:18;;;;;;;1999.90;999.90;;;;;;;36.05;42.59;95631.50;5111663;28;20202;-65
2022/07/24 10:46:06;;;;;;;1999.90;999.90;;;;;;;34.89;45.11;95634.19;5017633;28;20208;-62
2022/07/24 10:48:35;;;;;;;1999.90;999.90;;;;;;;34.41;48.23;95629.25;5117356;28;20199;-64
2022/07/24 10:51:08;;;;;;;1999.90;999.90;;;;;;;34.38;48.67;95630.38;5118773;28;20255;-62