Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:37;;;;;;;;;;;15.20;99.90;;;;;;5091055;28;20359;-71
2023/08/08 00:04:02;;;;;;;;;;;15.20;99.90;;;;;;5091059;28;19912;-71
2023/08/08 00:06:28;;;;;;;;;;;15.20;99.90;;;;;;5091245;28;20377;-71
2023/08/08 00:08:53;;;;;;;;;;;15.20;99.90;;;;;;5091099;28;19908;-70
2023/08/08 00:11:19;;;;;;;;;;;15.10;99.90;;;;;;5090799;28;20074;-71
2023/08/08 00:13:45;;;;;;;;;;;15.20;99.90;;;;;;5090707;28;20269;-71
2023/08/08 00:16:10;;;;;;;;;;;15.10;99.90;;;;;;5090877;28;20296;-70
2023/08/08 00:18:36;;;;;;;;;;;15.10;99.90;;;;;;5091225;28;19908;-71
2023/08/08 00:21:02;;;;;;;;;;;15.20;99.90;;;;;;5091007;28;20015;-70
2023/08/08 00:23:27;;;;;;;;;;;15.20;99.90;;;;;;5090953;28;20410;-70
2023/08/08 00:25:52;;;;;;;;;;;15.10;99.90;;;;;;5089531;28;19912;-71
2023/08/08 00:28:18;;;;;;;;;;;15.20;99.90;;;;;;5090575;28;20256;-71
2023/08/08 00:30:44;;;;;;;;;;;15.20;99.90;;;;;;5089398;28;19908;-70
2023/08/08 00:33:10;;;;;;;;;;;15.20;99.90;;;;;;5089639;28;20230;-71
2023/08/08 00:35:35;;;;;;;;;;;15.20;99.90;;;;;;5090805;28;20389;-70
2023/08/08 00:38:01;;;;;;;;;;;15.20;99.90;;;;;;5092972;28;19908;-70
2023/08/08 00:40:26;;;;;;;;;;;15.10;99.90;;;;;;5094658;28;19909;-70
2023/08/08 00:42:52;;;;;;;;;;;15.10;99.90;;;;;;5094339;28;19915;-70
2023/08/08 00:45:17;;;;;;;;;;;15.10;99.90;;;;;;5094719;28;19912;-70
2023/08/08 00:47:43;;;;;;;;;;;15.20;99.90;;;;;;5093112;28;19955;-70
2023/08/08 00:50:10;;;;;;;;;;;15.20;99.90;;;;;;5094302;28;20360;-70
2023/08/08 00:52:35;;;;;;;;;;;15.20;99.90;;;;;;5094202;28;20004;-70
2023/08/08 00:55:01;;;;;;;;;;;15.10;99.90;;;;;;5094003;28;19980;-70
2023/08/08 00:57:27;;;;;;;;;;;15.20;99.90;;;;;;5094437;28;19903;-71
2023/08/08 00:59:53;;;;;;;;;;;15.10;99.90;;;;;;5093963;28;20181;-70
2023/08/08 01:02:18;;;;;;;;;;;15.20;99.90;;;;;;5093989;28;19916;-70
2023/08/08 01:04:44;;;;;;;;;;;15.20;99.90;;;;;;5093993;28;20303;-70
2023/08/08 01:07:22;;;;;;;;;;;15.20;99.90;;;;;;5093934;28;20208;-71
2023/08/08 01:09:54;;;;;;;;;;;15.10;99.90;;;;;;5093671;28;20311;-71
2023/08/08 01:12:20;;;;;;;;;;;15.20;99.90;;;;;;5094121;28;20262;-71
2023/08/08 01:14:46;;;;;;;;;;;15.20;99.90;;;;;;5092876;28;20149;-70
2023/08/08 01:17:12;;;;;;;;;;;15.10;99.90;;;;;;5093525;28;19934;-71
2023/08/08 01:19:38;;;;;;;;;;;15.10;99.90;;;;;;5093146;28;19912;-71
2023/08/08 01:22:10;;;;;;;;;;;15.10;99.90;;;;;;5093530;28;19918;-70
2023/08/08 01:24:37;;;;;;;;;;;15.20;99.90;;;;;;5092882;28;20372;-70
2023/08/08 01:27:02;;;;;;;;;;;15.20;99.90;;;;;;5094118;28;20011;-70
2023/08/08 01:29:28;;;;;;;;;;;15.20;99.90;;;;;;5092042;28;20006;-71
2023/08/08 01:31:54;;;;;;;;;;;15.30;99.90;;;;;;5093382;28;19990;-69
2023/08/08 01:34:20;;;;;;;;;;;15.30;99.90;;;;;;5091933;28;19920;-69
2023/08/08 01:36:52;;;;;;;;;;;15.30;99.90;;;;;;5076450;28;19904;-70
2023/08/08 01:39:22;;;;;;;;;;;15.30;99.90;;;;;;5073681;28;19973;-70
2023/08/08 01:41:48;;;;;;;;;;;15.30;99.90;;;;;;5072926;28;19908;-69
2023/08/08 01:44:13;;;;;;;;;;;15.30;99.90;;;;;;5072889;28;19912;-70
2023/08/08 01:46:39;;;;;;;;;;;15.20;99.90;;;;;;5072991;28;20350;-70
2023/08/08 01:49:04;;;;;;;;;;;15.20;99.90;;;;;;5070827;28;19909;-69
2023/08/08 01:51:30;;;;;;;;;;;15.30;99.90;;;;;;5073360;28;20296;-70
2023/08/08 01:53:56;;;;;;;;;;;15.30;99.90;;;;;;5072758;28;19908;-70
2023/08/08 01:56:21;;;;;;;;;;;15.30;99.90;;;;;;5072745;28;19908;-70
2023/08/08 01:58:47;;;;;;;;;;;15.30;99.90;;;;;;5072621;28;20361;-69
2023/08/08 02:01:12;;;;;;;;;;;15.30;99.90;;;;;;5072743;28;20417;-70
2023/08/08 02:03:38;;;;;;;;;;;15.30;99.90;;;;;;5071463;28;20342;-70
2023/08/08 02:06:03;;;;;;;;;;;15.40;99.90;;;;;;5073082;28;20142;-70
2023/08/08 02:08:29;;;;;;;;;;;15.30;99.90;;;;;;5072533;28;19908;-70
2023/08/08 02:10:55;;;;;;;;;;;15.40;99.90;;;;;;5072703;28;19916;-70
2023/08/08 02:13:20;;;;;;;;;;;15.30;99.90;;;;;;5072376;28;19916;-70
2023/08/08 02:15:46;;;;;;;;;;;15.40;99.90;;;;;;5072342;28;19920;-69
2023/08/08 02:18:11;;;;;;;;;;;15.40;99.90;;;;;;5073169;28;19900;-70
2023/08/08 02:20:37;;;;;;;;;;;15.30;99.90;;;;;;5071603;28;20423;-70
2023/08/08 02:23:03;;;;;;;;;;;15.30;99.90;;;;;;5072402;28;20324;-69
2023/08/08 02:25:30;;;;;;;;;;;15.30;99.90;;;;;;5071872;28;19977;-69
2023/08/08 02:27:56;;;;;;;;;;;15.30;99.90;;;;;;5072371;28;20007;-70
2023/08/08 02:30:21;;;;;;;;;;;15.30;99.90;;;;;;5071636;28;20003;-70
2023/08/08 02:32:47;;;;;;;;;;;15.30;99.90;;;;;;5071924;28;19974;-71
2023/08/08 02:35:13;;;;;;;;;;;15.30;99.90;;;;;;5071970;28;19974;-71
2023/08/08 02:37:38;;;;;;;;;;;15.30;99.90;;;;;;5072077;28;19982;-71
2023/08/08 02:40:04;;;;;;;;;;;15.30;99.90;;;;;;5072095;28;19908;-71
2023/08/08 02:42:30;;;;;;;;;;;15.40;99.90;;;;;;5072288;28;20381;-69
2023/08/08 02:44:56;;;;;;;;;;;15.30;99.90;;;;;;5071933;28;19908;-69
2023/08/08 02:47:21;;;;;;;;;;;15.30;99.90;;;;;;5070656;28;19908;-70
2023/08/08 02:49:47;;;;;;;;;;;15.30;99.90;;;;;;5071669;28;20330;-70
2023/08/08 02:52:12;;;;;;;;;;;15.40;99.90;;;;;;5071895;28;20146;-70
2023/08/08 02:54:38;;;;;;;;;;;15.40;99.90;;;;;;5071561;28;19913;-69
2023/08/08 02:57:04;;;;;;;;;;;15.40;99.90;;;;;;5072038;28;19907;-69
2023/08/08 02:59:29;;;;;;;;;;;15.40;99.90;;;;;;5070247;28;20161;-70
2023/08/08 03:01:55;;;;;;;;;;;15.40;99.90;;;;;;5071603;28;20007;-70
2023/08/08 03:04:20;;;;;;;;;;;15.40;99.90;;;;;;5071595;28;20053;-70
2023/08/08 03:06:46;;;;;;;;;;;15.40;99.90;;;;;;5070212;28;19912;-70
2023/08/08 03:09:11;;;;;;;;;;;15.40;99.90;;;;;;5071939;28;19903;-69
2023/08/08 03:11:37;;;;;;;;;;;15.40;99.90;;;;;;5070133;28;19922;-71
2023/08/08 03:14:03;;;;;;;;;;;15.40;99.90;;;;;;5070104;28;19935;-69
2023/08/08 03:16:28;;;;;;;;;;;15.40;99.90;;;;;;5069907;28;19927;-70
2023/08/08 03:18:55;;;;;;;;;;;15.40;99.90;;;;;;5071044;28;19905;-70
2023/08/08 03:21:20;;;;;;;;;;;15.40;99.90;;;;;;5071744;28;19915;-70
2023/08/08 03:23:46;;;;;;;;;;;15.40;99.90;;;;;;5071063;28;19908;-69
2023/08/08 03:26:11;;;;;;;;;;;15.40;99.90;;;;;;5069998;28;19966;-69
2023/08/08 03:28:37;;;;;;;;;;;15.50;99.90;;;;;;5071028;28;19942;-69
2023/08/08 03:31:03;;;;;;;;;;;15.50;99.90;;;;;;5070838;28;20262;-69
2023/08/08 03:33:28;;;;;;;;;;;15.50;99.90;;;;;;5071098;28;19950;-70
2023/08/08 03:35:54;;;;;;;;;;;15.50;99.90;;;;;;5069737;28;19909;-69
2023/08/08 03:38:20;;;;;;;;;;;15.50;99.90;;;;;;5070821;28;19909;-70
2023/08/08 03:40:45;;;;;;;;;;;15.50;99.90;;;;;;5070823;28;19908;-70
2023/08/08 03:43:11;;;;;;;;;;;15.50;99.90;;;;;;5070906;28;19908;-70
2023/08/08 03:45:36;;;;;;;;;;;15.50;99.90;;;;;;5071168;28;20006;-70
2023/08/08 03:48:02;;;;;;;;;;;15.50;99.90;;;;;;5070816;28;19908;-70
2023/08/08 03:50:28;;;;;;;;;;;15.60;99.90;;;;;;5070604;28;20350;-69
2023/08/08 03:52:53;;;;;;;;;;;15.60;99.90;;;;;;5070914;28;20104;-69
2023/08/08 03:55:19;;;;;;;;;;;15.50;99.90;;;;;;5070855;28;19912;-70
2023/08/08 03:57:44;;;;;;;;;;;15.50;99.90;;;;;;5070932;28;19908;-70
2023/08/08 04:00:11;;;;;;;;;;;15.50;99.90;;;;;;5071301;28;20226;-69
2023/08/08 04:02:37;;;;;;;;;;;15.60;99.90;;;;;;5070748;28;20277;-70
2023/08/08 04:05:02;;;;;;;;;;;15.50;99.90;;;;;;5070747;28;19912;-69
2023/08/08 04:07:28;;;;;;;;;;;15.50;99.90;;;;;;5070588;28;20400;-70
2023/08/08 04:09:53;;;;;;;;;;;15.60;99.90;;;;;;5070359;28;19912;-71
2023/08/08 04:12:19;;;;;;;;;;;15.50;99.90;;;;;;5072482;28;20337;-70
2023/08/08 04:14:45;;;;;;;;;;;15.50;99.90;;;;;;5074626;28;19927;-70
2023/08/08 04:17:10;;;;;;;;;;;15.60;99.90;;;;;;5074535;28;20377;-70
2023/08/08 04:19:36;;;;;;;;;;;15.60;99.90;;;;;;5073523;28;20343;-69
2023/08/08 04:22:01;;;;;;;;;;;15.60;99.90;;;;;;5074351;28;19919;-70
2023/08/08 04:24:27;;;;;;;;;;;15.60;99.90;;;;;;5074753;28;19904;-70
2023/08/08 04:26:52;;;;;;;;;;;15.60;99.90;;;;;;5073236;28;19912;-70
2023/08/08 04:29:18;;;;;;;;;;;15.60;99.90;;;;;;5074604;28;19981;-69
2023/08/08 04:31:44;;;;;;;;;;;15.60;99.90;;;;;;5074114;28;20334;-72
2023/08/08 04:34:10;;;;;;;;;;;15.70;99.90;;;;;;5074021;28;19932;-70
2023/08/08 04:36:35;;;;;;;;;;;15.70;99.90;;;;;;5074832;28;19908;-70
2023/08/08 04:39:01;;;;;;;;;;;15.70;99.90;;;;;;5074146;28;19913;-70
2023/08/08 04:41:27;;;;;;;;;;;15.70;99.90;;;;;;5072810;28;19916;-69
2023/08/08 04:43:52;;;;;;;;;;;15.70;99.90;;;;;;5074210;28;19975;-70
2023/08/08 04:46:18;;;;;;;;;;;15.80;99.90;;;;;;5072967;28;19935;-69
2023/08/08 04:48:43;;;;;;;;;;;15.70;99.90;;;;;;5074194;28;20281;-70
2023/08/08 04:51:09;;;;;;;;;;;15.80;99.90;;;;;;5074178;28;19962;-69
2023/08/08 04:53:34;;;;;;;;;;;15.80;99.90;;;;;;5072768;28;19915;-70
2023/08/08 04:56:00;;;;;;;;;;;15.80;99.90;;;;;;5072520;28;20302;-70
2023/08/08 04:58:25;;;;;;;;;;;15.80;99.90;;;;;;5073712;28;19962;-70
2023/08/08 05:00:51;;;;;;;;;;;15.80;99.90;;;;;;5073567;28;20365;-70
2023/08/08 05:03:17;;;;;;;;;;;15.90;99.90;;;;;;5074153;28;19951;-69
2023/08/08 05:05:44;;;;;;;;;;;15.90;99.90;;;;;;5072359;28;20425;-70
2023/08/08 05:08:10;;;;;;;;;;;15.80;99.90;;;;;;5073290;28;19916;-69
2023/08/08 05:10:36;;;;;;;;;;;15.90;99.90;;;;;;5074140;28;19913;-70
2023/08/08 05:13:01;;;;;;;;;;;15.90;99.90;;;;;;5076476;28;20334;-70
2023/08/08 05:15:27;;;;;;;;;;;15.80;99.90;;;;;;5073802;28;20324;-69
2023/08/08 05:17:54;;;;;;;;;;;15.90;99.90;;;;;;5073446;28;19913;-70
2023/08/08 05:20:21;;;;;;;;;;;15.90;99.90;;;;;;5072219;28;19909;-70
2023/08/08 05:22:46;;;;;;;;;;;15.90;99.90;;;;;;5072918;28;19927;-69
2023/08/08 05:25:12;;;;;;;;;;;15.90;99.90;;;;;;5072152;28;19908;-69
2023/08/08 05:27:37;;;;;;;;;;;15.90;99.90;;;;;;5073503;28;19915;-70
2023/08/08 05:30:04;;;;;;;;;;;16.00;99.90;;;;;;5073633;28;19912;-70
2023/08/08 05:32:30;;;;;;;;;;;16.00;99.90;;;;;;5072255;28;20371;-69
2023/08/08 05:34:57;;;;;;;;;;;16.10;99.90;;;;;;5072954;28;20093;-69
2023/08/08 05:37:23;;;;;;;;;;;16.10;99.90;;;;;;5073105;28;19912;-69
2023/08/08 05:39:48;;;;;;;;;;;16.10;99.90;;;;;;5073173;28;19912;-69
2023/08/08 05:42:14;;;;;;;;;;;16.00;99.90;;;;;;5073468;28;19904;-70
2023/08/08 05:44:41;;;;;;;;;;;16.10;99.90;;;;;;5072888;28;19909;-69
2023/08/08 05:47:07;;;;;;;;;;;16.10;99.90;;;;;;5073011;28;20313;-70
2023/08/08 05:49:32;;;;;;;;;;;16.20;99.90;;;;;;5071849;28;19912;-69
2023/08/08 05:51:58;;;;;;;;;;;16.10;99.90;;;;;;5072870;28;19924;-69
2023/08/08 05:54:24;;;;;;;;;;;16.20;99.90;;;;;;5073184;28;19904;-69
2023/08/08 05:56:49;;;;;;;;;;;16.20;99.90;;;;;;5072679;28;19918;-70
2023/08/08 05:59:15;;;;;;;;;;;16.30;99.90;;;;;;5072805;28;19980;-70
2023/08/08 06:01:41;;;;;;;;;;;16.30;99.90;;;;;;5072893;28;19908;-69
2023/08/08 06:04:06;;;;;;;;;;;16.30;99.90;;;;;;5072452;28;19909;-71
2023/08/08 06:06:32;;;;;;;;;;;16.30;99.90;;;;;;5072912;28;19905;-69
2023/08/08 06:08:58;;;;;;;;;;;16.40;99.90;;;;;;5072651;28;19944;-69
2023/08/08 06:11:23;;;;;;;;;;;16.30;99.90;;;;;;5072272;28;19916;-69
2023/08/08 06:13:49;;;;;;;;;;;16.40;99.90;;;;;;5072321;28;19912;-70
2023/08/08 06:16:15;;;;;;;;;;;16.40;99.90;;;;;;5070994;28;19908;-70
2023/08/08 06:18:41;;;;;;;;;;;16.50;99.90;;;;;;5072240;28;19904;-70
2023/08/08 06:21:07;;;;;;;;;;;16.40;99.90;;;;;;5071698;28;19901;-70
2023/08/08 06:23:32;;;;;;;;;;;16.40;99.90;;;;;;5072350;28;19908;-69
2023/08/08 06:25:58;;;;;;;;;;;16.50;99.90;;;;;;5072109;28;19925;-69
2023/08/08 06:28:23;;;;;;;;;;;16.50;99.90;;;;;;5070921;28;19965;-69
2023/08/08 06:30:49;;;;;;;;;;;16.50;99.90;;;;;;5071765;28;20330;-69
2023/08/08 06:33:14;;;;;;;;;;;16.60;99.90;;;;;;5072282;28;19916;-68
2023/08/08 06:35:40;;;;;;;;;;;16.60;99.90;;;;;;5071459;28;20253;-68
2023/08/08 06:38:06;;;;;;;;;;;16.60;99.90;;;;;;5072078;28;19908;-68
2023/08/08 06:40:31;;;;;;;;;;;16.60;99.90;;;;;;5071898;28;19908;-67
2023/08/08 06:42:57;;;;;;;;;;;16.70;99.90;;;;;;5071828;28;20365;-68
2023/08/08 06:45:23;;;;;;;;;;;16.80;99.90;;;;;;5072165;28;20368;-68
2023/08/08 06:47:49;;;;;;;;;;;16.90;99.90;;;;;;5070675;28;19920;-68
2023/08/08 06:50:14;;;;;;;;;;;16.90;99.90;;;;;;5071744;28;19912;-68
2023/08/08 06:52:40;;;;;;;;;;;16.90;99.90;;;;;;5071473;28;19935;-68
2023/08/08 06:55:06;;;;;;;;;;;17.00;99.90;;;;;;5071527;28;19912;-68
2023/08/08 06:57:32;;;;;;;;;;;17.20;99.90;;;;;;5071940;28;19951;-70
2023/08/08 06:59:58;;;;;;;;;;;17.10;99.90;;;;;;5071493;28;19912;-68
2023/08/08 07:02:23;;;;;;;;;;;17.20;99.90;;;;;;5071519;28;19908;-68
2023/08/08 07:04:49;;;;;;;;;;;17.30;99.90;;;;;;5070245;28;20347;-68
2023/08/08 07:07:14;;;;;;;;;;;17.40;99.90;;;;;;5071323;28;19995;-70
2023/08/08 07:09:41;;;;;;;;;;;17.50;99.90;;;;;;5071334;28;19904;-68
2023/08/08 07:12:07;;;;;;;;;;;17.40;99.90;;;;;;5070763;28;20003;-70
2023/08/08 07:14:33;;;;;;;;;;;17.40;99.90;;;;;;5071070;28;20480;-68
2023/08/08 07:16:58;;;;;;;;;;;17.40;99.90;;;;;;5071127;28;20148;-68
2023/08/08 07:19:24;;;;;;;;;;;17.40;99.90;;;;;;5071018;28;19938;-68
2023/08/08 07:21:50;;;;;;;;;;;17.40;99.90;;;;;;5071102;28;20355;-68
2023/08/08 07:24:16;;;;;;;;;;;17.50;99.90;;;;;;5072681;28;19906;-68
2023/08/08 07:26:41;;;;;;;;;;;17.50;99.90;;;;;;5071052;28;20065;-68
2023/08/08 07:29:07;;;;;;;;;;;17.60;99.90;;;;;;5071051;28;20422;-69
2023/08/08 07:31:33;;;;;;;;;;;17.70;99.90;;;;;;5070725;28;20212;-69
2023/08/08 07:33:58;;;;;;;;;;;17.70;99.90;;;;;;5070699;28;20041;-68
2023/08/08 07:36:24;;;;;;;;;;;17.80;99.80;;;;;;5071195;28;19900;-69
2023/08/08 07:38:49;;;;;;;;;;;17.80;99.40;;;;;;5070791;28;20246;-68
2023/08/08 07:41:15;;;;;;;;;;;17.70;99.30;;;;;;5071180;28;20008;-68
2023/08/08 07:43:41;;;;;;;;;;;17.80;99.30;;;;;;5069379;28;19916;-68
2023/08/08 07:46:06;;;;;;;;;;;18.00;99.30;;;;;;5069189;28;20007;-68
2023/08/08 07:48:32;;;;;;;;;;;18.00;98.90;;;;;;5070650;28;20326;-68
2023/08/08 07:50:58;;;;;;;;;;;18.00;98.90;;;;;;5070599;28;19922;-68
2023/08/08 07:53:23;;;;;;;;;;;18.10;98.90;;;;;;5070665;28;19951;-69
2023/08/08 07:55:49;;;;;;;;;;;18.20;98.70;;;;;;5070597;28;19947;-69
2023/08/08 07:58:14;;;;;;;;;;;18.20;98.30;;;;;;5070859;28;19963;-68
2023/08/08 08:00:40;;;;;;;;;;;18.30;98.50;;;;;;5069382;28;20338;-70
2023/08/08 08:03:06;;;;;;;;;;;18.40;98.20;;;;;;5071234;28;19987;-68
2023/08/08 08:05:34;;;;;;;;;;;18.30;97.70;;;;;;5070395;28;19938;-68
2023/08/08 08:08:00;;;;;;;;;;;18.30;98.00;;;;;;5070553;28;19917;-69
2023/08/08 08:10:25;;;;;;;;;;;18.30;97.90;;;;;;5070451;28;19923;-69
2023/08/08 08:12:57;;;;;;;;;;;18.40;97.80;;;;;;5070632;28;20319;-69
2023/08/08 08:15:23;;;;;;;;;;;18.50;97.40;;;;;;5071177;28;19904;-69
2023/08/08 08:17:48;;;;;;;;;;;18.60;97.00;;;;;;5070667;28;19912;-68
2023/08/08 08:20:14;;;;;;;;;;;18.60;96.50;;;;;;5070597;28;19908;-68
2023/08/08 08:22:40;;;;;;;;;;;18.50;96.20;;;;;;5069420;28;19920;-69
2023/08/08 08:25:08;;;;;;;;;;;18.70;96.60;;;;;;5069422;28;20136;-69
2023/08/08 08:27:34;;;;;;;;;;;19.20;96.50;;;;;;5070942;28;19931;-69
2023/08/08 08:30:00;;;;;;;;;;;19.50;95.60;;;;;;5070496;28;19916;-71
2023/08/08 08:32:26;;;;;;;;;;;19.60;95.20;;;;;;5069468;28;19915;-71
2023/08/08 08:34:51;;;;;;;;;;;19.90;94.80;;;;;;5071036;28;19974;-69
2023/08/08 08:37:17;;;;;;;;;;;19.90;94.30;;;;;;5070366;28;20317;-70
2023/08/08 08:39:43;;;;;;;;;;;20.00;94.20;;;;;;5069321;28;19904;-71
2023/08/08 08:42:11;;;;;;;;;;;19.90;94.20;;;;;;5070756;28;20271;-71
2023/08/08 08:44:37;;;;;;;;;;;20.10;94.50;;;;;;5070967;28;20354;-70
2023/08/08 08:47:10;;;;;;;;;;;20.70;94.10;;;;;;5070605;28;19990;-70
2023/08/08 08:49:37;;;;;;;;;;;20.80;93.20;;;;;;5070223;28;19966;-69
2023/08/08 08:52:05;;;;;;;;;;;21.90;93.00;;;;;;5069739;28;19919;-70
2023/08/08 08:54:31;;;;;;;;;;;21.90;91.50;;;;;;5070902;28;19939;-69
2023/08/08 08:56:57;;;;;;;;;;;21.60;91.60;;;;;;5070193;28;19916;-69
2023/08/08 08:59:23;;;;;;;;;;;21.20;91.80;;;;;;5073190;28;19966;-70
2023/08/08 09:01:49;;;;;;;;;;;20.80;92.30;;;;;;5072881;28;19916;-70
2023/08/08 09:04:16;;;;;;;;;;;20.80;92.10;;;;;;5074088;28;19915;-69
2023/08/08 09:06:43;;;;;;;;;;;20.80;92.50;;;;;;5072672;28;19943;-69
2023/08/08 09:09:08;;;;;;;;;;;20.90;92.10;;;;;;5073324;28;20342;-68
2023/08/08 09:11:34;;;;;;;;;;;21.50;91.90;;;;;;5073830;28;19962;-69
2023/08/08 09:14:00;;;;;;;;;;;20.80;92.00;;;;;;5073878;28;19913;-69
2023/08/08 09:16:25;;;;;;;;;;;20.60;92.80;;;;;;5073482;28;19912;-70
2023/08/08 09:18:51;;;;;;;;;;;21.70;92.60;;;;;;5073420;28;19957;-70
2023/08/08 09:21:18;;;;;;;;;;;21.80;91.90;;;;;;5074052;28;19966;-69
2023/08/08 09:23:44;;;;;;;;;;;21.70;92.60;;;;;;5073816;28;19912;-70
2023/08/08 09:26:09;;;;;;;;;;;21.40;92.60;;;;;;5072259;28;19912;-70
2023/08/08 09:28:35;;;;;;;;;;;21.60;92.30;;;;;;5073601;28;19908;-70
2023/08/08 09:31:01;;;;;;;;;;;21.30;92.30;;;;;;5072058;28;19913;-69
2023/08/08 09:33:29;;;;;;;;;;;21.00;92.40;;;;;;5073770;28;20282;-69
2023/08/08 09:35:55;;;;;;;;;;;21.00;92.80;;;;;;5072161;28;19948;-69
2023/08/08 09:38:21;;;;;;;;;;;21.00;92.50;;;;;;5071897;28;20061;-70
2023/08/08 09:40:46;;;;;;;;;;;20.60;92.70;;;;;;5072966;28;20166;-71
2023/08/08 09:43:12;;;;;;;;;;;20.20;93.30;;;;;;5072897;28;19982;-70
2023/08/08 09:45:38;;;;;;;;;;;20.30;93.50;;;;;;5071896;28;19908;-70
2023/08/08 09:48:05;;;;;;;;;;;20.10;93.70;;;;;;5073663;28;19900;-70
2023/08/08 09:50:32;;;;;;;;;;;20.10;93.80;;;;;;5071749;28;19912;-71
2023/08/08 09:52:58;;;;;;;;;;;20.00;94.10;;;;;;5071299;28;19918;-70
2023/08/08 09:55:24;;;;;;;;;;;19.90;94.30;;;;;;5071960;28;19912;-71
2023/08/08 09:57:50;;;;;;;;;;;19.90;94.40;;;;;;5072730;28;19915;-69
2023/08/08 10:00:15;;;;;;;;;;;19.90;94.20;;;;;;5072040;28;19904;-70
2023/08/08 10:02:45;;;;;;;;;;;19.80;94.10;;;;;;5072546;28;19916;-69
2023/08/08 10:05:12;;;;;;;;;;;19.60;93.90;;;;;;5072907;28;20262;-69
2023/08/08 10:07:39;;;;;;;;;;;19.90;93.80;;;;;;5072882;28;20281;-70
2023/08/08 10:10:04;;;;;;;;;;;19.90;94.40;;;;;;5071605;28;19912;-70
2023/08/08 10:12:30;;;;;;;;;;;20.00;94.30;;;;;;5072898;28;19974;-69
2023/08/08 10:14:56;;;;;;;;;;;19.80;94.40;;;;;;5072604;28;19916;-70
2023/08/08 10:17:21;;;;;;;;;;;20.10;95.50;;;;;;5071402;28;19947;-70
2023/08/08 10:19:54;;;;;;;;;;;20.40;96.00;;;;;;5072316;28;19932;-71
2023/08/08 10:22:22;;;;;;;;;;;20.60;95.40;;;;;;5072579;28;19923;-70
2023/08/08 10:24:48;;;;;;;;;;;20.90;94.30;;;;;;5071291;28;20246;-70
2023/08/08 10:27:15;;;;;;;;;;;21.00;93.90;;;;;;5073265;28;19931;-69
2023/08/08 10:29:40;;;;;;;;;;;21.20;93.70;;;;;;5071273;28;19934;-69
2023/08/08 10:32:06;;;;;;;;;;;20.90;92.70;;;;;;5072356;28;19990;-70
2023/08/08 10:34:38;;;;;;;;;;;20.90;92.60;;;;;;5070427;28;20238;-71
2023/08/08 10:37:05;;;;;;;;;;;20.80;92.60;;;;;;5071767;28;19909;-71
2023/08/08 10:39:30;;;;;;;;;;;20.80;92.70;;;;;;5071307;28;19908;-70
2023/08/08 10:42:00;;;;;;;;;;;20.60;92.50;;;;;;5071638;28;20318;-69
2023/08/08 10:44:26;;;;;;;;;;;20.80;92.40;;;;;;5071853;28;19908;-71
2023/08/08 10:46:52;;;;;;;;;;;21.00;92.40;;;;;;5071870;28;19913;-70
2023/08/08 10:49:18;;;;;;;;;;;20.80;91.90;;;;;;5072013;28;19912;-71
2023/08/08 10:51:45;;;;;;;;;;;20.70;92.30;;;;;;5070406;28;20018;-70
2023/08/08 10:54:15;;;;;;;;;;;21.00;92.40;;;;;;5071877;28;19904;-70
2023/08/08 10:56:47;;;;;;;;;;;21.30;92.30;;;;;;5070233;28;20350;-70
2023/08/08 10:59:16;;;;;;;;;;;21.40;91.50;;;;;;5071662;28;19908;-70
2023/08/08 11:01:44;;;;;;;;;;;21.50;91.60;;;;;;5071464;28;19912;-70
2023/08/08 11:04:11;;;;;;;;;;;21.70;91.00;;;;;;5071450;28;19974;-70
2023/08/08 11:06:36;;;;;;;;;;;21.70;91.20;;;;;;5071824;28;19950;-70
2023/08/08 11:09:05;;;;;;;;;;;21.70;90.40;;;;;;5071406;28;19912;-70
2023/08/08 11:11:35;;;;;;;;;;;21.70;89.50;;;;;;5071376;28;19917;-70
2023/08/08 11:14:08;;;;;;;;;;;21.80;89.70;;;;;;5071448;28;20061;-69
2023/08/08 11:16:34;;;;;;;;;;;21.50;90.40;;;;;;5071402;28;19912;-69
2023/08/08 11:18:59;;;;;;;;;;;21.50;90.70;;;;;;5071548;28;19909;-70
2023/08/08 11:21:25;;;;;;;;;;;21.20;90.60;;;;;;5071554;28;20271;-69
2023/08/08 11:23:51;;;;;;;;;;;21.20;90.60;;;;;;5071616;28;20377;-69
2023/08/08 11:26:19;;;;;;;;;;;21.40;90.50;;;;;;5071096;28;20327;-72
2023/08/08 11:28:51;;;;;;;;;;;21.50;89.40;;;;;;5071206;28;19957;-71
2023/08/08 11:31:17;;;;;;;;;;;21.80;89.30;;;;;;5070767;28;19923;-70
2023/08/08 11:33:43;;;;;;;;;;;21.70;88.40;;;;;;5070928;28;19927;-69
2023/08/08 11:36:09;;;;;;;;;;;21.60;88.40;;;;;;5071278;28;19908;-69
2023/08/08 11:38:34;;;;;;;;;;;21.50;89.00;;;;;;5071104;28;19916;-69
2023/08/08 11:41:00;;;;;;;;;;;21.60;89.40;;;;;;5071060;28;19912;-70
2023/08/08 11:43:26;;;;;;;;;;;21.40;89.30;;;;;;5071157;28;19979;-69
2023/08/08 11:45:52;;;;;;;;;;;21.30;89.50;;;;;;5070959;28;20304;-70
2023/08/08 11:48:20;;;;;;;;;;;21.10;87.40;;;;;;5071951;28;19915;-70
2023/08/08 11:50:46;;;;;;;;;;;21.00;89.00;;;;;;5069684;28;19923;-69
2023/08/08 11:53:12;;;;;;;;;;;20.70;90.30;;;;;;5070980;28;19936;-70
2023/08/08 11:55:37;;;;;;;;;;;20.60;92.90;;;;;;5070525;28;19978;-70
2023/08/08 11:58:05;;;;;;;;;;;20.50;93.30;;;;;;5070760;28;20274;-70
2023/08/08 12:00:31;;;;;;;;;;;20.40;93.80;;;;;;5071050;28;20304;-70
2023/08/08 12:02:57;;;;;;;;;;;20.10;93.70;;;;;;5070427;28;20353;-70
2023/08/08 12:05:23;;;;;;;;;;;20.30;93.60;;;;;;5071568;28;20092;-70
2023/08/08 12:07:50;;;;;;;;;;;20.40;94.20;;;;;;5071289;28;19923;-70
2023/08/08 12:10:17;;;;;;;;;;;20.40;93.10;;;;;;5070371;28;19973;-69
2023/08/08 12:12:43;;;;;;;;;;;20.50;93.00;;;;;;5070390;28;19904;-71
2023/08/08 12:15:09;;;;;;;;;;;20.40;92.50;;;;;;5070890;28;19908;-69
2023/08/08 12:17:35;;;;;;;;;;;20.50;92.60;;;;;;5070189;28;19919;-69
2023/08/08 12:20:03;;;;;;;;;;;20.60;92.60;;;;;;5070257;28;19931;-69
2023/08/08 12:22:29;;;;;;;;;;;20.40;92.20;;;;;;5070065;28;19916;-70
2023/08/08 12:24:54;;;;;;;;;;;20.50;92.00;;;;;;5069913;28;20322;-69
2023/08/08 12:27:20;;;;;;;;;;;20.80;92.30;;;;;;5070493;28;20281;-70
2023/08/08 12:29:45;;;;;;;;;;;20.80;91.80;;;;;;5070061;28;20246;-71
2023/08/08 12:32:11;;;;;;;;;;;21.00;91.40;;;;;;5070255;28;19908;-69
2023/08/08 12:34:36;;;;;;;;;;;21.00;91.00;;;;;;5073557;28;19959;-68
2023/08/08 12:37:02;;;;;;;;;;;21.00;90.40;;;;;;5073763;28;20338;-70
2023/08/08 12:39:28;;;;;;;;;;;20.80;90.70;;;;;;5074599;28;20424;-70
2023/08/08 12:41:54;;;;;;;;;;;20.70;91.00;;;;;;5072971;28;20127;-69
2023/08/08 12:44:19;;;;;;;;;;;20.60;90.80;;;;;;5073955;28;19913;-70
2023/08/08 12:46:45;;;;;;;;;;;20.60;90.90;;;;;;5072474;28;20362;-70
2023/08/08 12:49:10;;;;;;;;;;;20.70;91.30;;;;;;5073870;28;19912;-70
2023/08/08 12:51:36;;;;;;;;;;;20.60;90.80;;;;;;5073149;28;20238;-70
2023/08/08 12:54:01;;;;;;;;;;;20.50;90.90;;;;;;5073781;28;19958;-71
2023/08/08 12:56:27;;;;;;;;;;;20.30;91.20;;;;;;5073646;28;19916;-70
2023/08/08 12:58:53;;;;;;;;;;;20.50;91.40;;;;;;5073635;28;19942;-69
2023/08/08 13:01:18;;;;;;;;;;;20.60;91.30;;;;;;5073484;28;19916;-71
2023/08/08 13:03:44;;;;;;;;;;;20.60;91.00;;;;;;5073685;28;19911;-71
2023/08/08 13:06:11;;;;;;;;;;;20.50;91.90;;;;;;5074346;28;19905;-70
2023/08/08 13:08:37;;;;;;;;;;;19.70;95.40;;;;;;5072079;28;20015;-72
2023/08/08 13:11:03;;;;;;;;;;;19.30;98.00;;;;;;5072192;28;20003;-70
2023/08/08 13:13:28;;;;;;;;;;;18.50;98.70;;;;;;5073235;28;19916;-68
2023/08/08 13:15:54;;;;;;;;;;;18.20;99.90;;;;;;5073141;28;20309;-70
2023/08/08 13:18:19;;;;;;;;;;;18.10;99.90;;;;;;5073413;28;19986;-69
2023/08/08 13:20:45;;;;;;;;;;;18.00;99.90;;;;;;5073183;28;19927;-69
2023/08/08 13:23:11;;;;;;;;;;;18.10;99.90;;;;;;5073134;28;20004;-70
2023/08/08 13:25:36;;;;;;;;;;;18.30;99.90;;;;;;5073094;28;19908;-72
2023/08/08 13:28:03;;;;;;;;;;;18.50;99.90;;;;;;5071616;28;20314;-69
2023/08/08 13:30:29;;;;;;;;;;;18.40;99.90;;;;;;5073477;28;19912;-69
2023/08/08 13:32:54;;;;;;;;;;;18.30;99.90;;;;;;5072765;28;19916;-69
2023/08/08 13:35:20;;;;;;;;;;;18.20;99.90;;;;;;5073007;28;19921;-70
2023/08/08 13:37:49;;;;;;;;;;;18.40;99.90;;;;;;5072955;28;20299;-71
2023/08/08 13:40:15;;;;;;;;;;;18.60;99.90;;;;;;5072525;28;19960;-70
2023/08/08 13:42:40;;;;;;;;;;;18.90;99.90;;;;;;5072705;28;19952;-69
2023/08/08 13:45:06;;;;;;;;;;;19.10;99.90;;;;;;5070678;28;19911;-71
2023/08/08 13:47:32;;;;;;;;;;;19.10;99.90;;;;;;5072725;28;20409;-70
2023/08/08 13:49:57;;;;;;;;;;;19.40;99.90;;;;;;5072684;28;20004;-70
2023/08/08 13:52:24;;;;;;;;;;;19.40;99.90;;;;;;5071390;28;19955;-70
2023/08/08 13:54:49;;;;;;;;;;;19.50;99.90;;;;;;5072534;28;19904;-70
2023/08/08 13:57:15;;;;;;;;;;;19.50;99.60;;;;;;5073315;28;20008;-70
2023/08/08 13:59:40;;;;;;;;;;;19.50;99.10;;;;;;5071427;28;19947;-69
2023/08/08 14:02:06;;;;;;;;;;;19.30;99.40;;;;;;5072531;28;19909;-70
2023/08/08 14:04:31;;;;;;;;;;;19.30;99.60;;;;;;5071294;28;19991;-69
2023/08/08 14:06:57;;;;;;;;;;;19.00;99.90;;;;;;5072167;28;19920;-69
2023/08/08 14:09:23;;;;;;;;;;;18.60;99.90;;;;;;5071919;28;19908;-70