Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:03:02;;;;;;;48.92;22.77;;;;;;;;;;8302013;28;20088;-77
2022/04/22 00:07:06;;;;;;;29.73;17.13;;;;;;;;;;8302117;28;20069;-77
2022/04/22 00:15:30;;;;;;;27.95;15.85;;;;;;;;;;8301516;28;20057;-77
2022/04/22 00:19:32;;;;;;;26.10;15.50;;;;;;;;;;8301847;28;20479;-77
2022/04/22 00:23:35;;;;;;;29.45;16.90;;;;;;;;;;8301905;28;20201;-77
2022/04/22 00:27:38;;;;;;;26.15;16.17;;;;;;;;;;8301249;28;20050;-77
2022/04/22 00:31:42;;;;;;;27.05;16.48;;;;;;;;;;8301109;28;20045;-77
2022/04/22 00:35:45;;;;;;;26.90;15.73;;;;;;;;;;8301438;28;20096;-78
2022/04/22 00:39:48;;;;;;;29.65;15.48;;;;;;;;;;8301033;28;20046;-77
2022/04/22 00:43:53;;;;;;;25.02;13.90;;;;;;;;;;8300964;28;20449;-77
2022/04/22 00:47:57;;;;;;;24.33;13.75;;;;;;;;;;8301116;28;20413;-78
2022/04/22 00:51:59;;;;;;;30.70;15.13;;;;;;;;;;8300519;28;20042;-77
2022/04/22 00:56:04;;;;;;;32.10;13.32;;;;;;;;;;8300261;28;20046;-77
2022/04/22 01:00:08;;;;;;;29.05;13.43;;;;;;;;;;8300331;28;20042;-77
2022/04/22 01:12:54;;;;;;;31.45;15.85;;;;;;;;;;8299849;28;20053;-77
2022/04/22 01:16:56;;;;;;;39.40;16.80;;;;;;;;;;8300254;28;20050;-78
2022/04/22 01:21:03;;;;;;;61.58;19.58;;;;;;;;;;8299568;28;20046;-78
2022/04/22 01:25:07;;;;;;;61.15;19.17;;;;;;;;;;8299573;28;20096;-77
2022/04/22 01:29:10;;;;;;;99.22;23.27;;;;;;;;;;8299448;28;20038;-77
2022/04/22 01:33:12;;;;;;;50.00;18.80;;;;;;;;;;8299720;28;20100;-76
2022/04/22 01:37:16;;;;;;;41.22;16.98;;;;;;;;;;8299192;28;20046;-77
2022/04/22 01:41:18;;;;;;;39.42;16.92;;;;;;;;;;8299074;28;20046;-79
2022/04/22 01:45:21;;;;;;;39.90;16.70;;;;;;;;;;8299393;28;20496;-77
2022/04/22 01:49:24;;;;;;;45.47;16.48;;;;;;;;;;8299360;28;20049;-77
2022/04/22 01:53:28;;;;;;;32.75;14.25;;;;;;;;;;8298633;28;20053;-77
2022/04/22 01:57:33;;;;;;;33.72;15.20;;;;;;;;;;8298598;28;20081;-77
2022/04/22 02:01:36;;;;;;;33.97;16.80;;;;;;;;;;8298474;28;20046;-76
2022/04/22 02:05:40;;;;;;;31.83;15.45;;;;;;;;;;8298412;28;20057;-77
2022/04/22 02:09:44;;;;;;;33.30;14.63;;;;;;;;;;8298091;28;20061;-76
2022/04/22 02:13:46;;;;;;;36.33;15.93;;;;;;;;;;8298587;28;20073;-76
2022/04/22 02:17:49;;;;;;;30.20;14.90;;;;;;;;;;8298113;28;20045;-77
2022/04/22 02:21:51;;;;;;;31.80;14.77;;;;;;;;;;8298722;28;20050;-76
2022/04/22 02:25:55;;;;;;;26.88;13.88;;;;;;;;;;8298600;28;20045;-77
2022/04/22 02:29:58;;;;;;;27.50;14.20;;;;;;;;;;8297982;28;20066;-77
2022/04/22 02:34:00;;;;;;;28.52;14.93;;;;;;;;;;8297911;28;20469;-77
2022/04/22 02:38:03;;;;;;;26.80;14.38;;;;;;;;;;8297858;28;20042;-77
2022/04/22 02:46:28;;;;;;;34.03;15.10;;;;;;;;;;8297783;28;20046;-76
2022/04/22 02:50:30;;;;;;;32.78;14.80;;;;;;;;;;8298060;28;20492;-77
2022/04/22 02:54:34;;;;;;;31.20;16.13;;;;;;;;;;8297387;28;20050;-77
2022/04/22 02:58:40;;;;;;;29.65;15.18;;;;;;;;;;8297517;28;20046;-77
2022/04/22 03:02:43;;;;;;;29.10;13.35;;;;;;;;;;8297894;28;20046;-77
2022/04/22 03:06:45;;;;;;;31.45;15.50;;;;;;;;;;8297877;28;20482;-77
2022/04/22 03:10:48;;;;;;;30.95;16.65;;;;;;;;;;8297268;28;20531;-77
2022/04/22 03:14:53;;;;;;;30.83;16.40;;;;;;;;;;8297193;28;20058;-78
2022/04/22 03:18:55;;;;;;;31.98;17.10;;;;;;;;;;8297811;28;20414;-78
2022/04/22 03:22:58;;;;;;;35.08;16.83;;;;;;;;;;8297684;28;20524;-77
2022/04/22 03:27:01;;;;;;;28.38;15.98;;;;;;;;;;8297128;28;20053;-77
2022/04/22 03:31:05;;;;;;;31.88;15.07;;;;;;;;;;8297558;28;20077;-77
2022/04/22 03:35:08;;;;;;;35.05;17.50;;;;;;;;;;8296935;28;20060;-76
2022/04/22 03:39:11;;;;;;;30.58;15.68;;;;;;;;;;8296846;28;20049;-76
2022/04/22 03:43:13;;;;;;;29.48;15.05;;;;;;;;;;8297261;28;20501;-76
2022/04/22 03:47:17;;;;;;;33.55;14.70;;;;;;;;;;8301532;28;20049;-76
2022/04/22 03:51:20;;;;;;;34.15;18.45;;;;;;;;;;8302878;28;20069;-76
2022/04/22 03:55:22;;;;;;;36.42;17.90;;;;;;;;;;8302265;28;20050;-77
2022/04/22 03:59:25;;;;;;;35.58;16.52;;;;;;;;;;8303341;28;20046;-76
2022/04/22 04:03:29;;;;;;;34.92;18.27;;;;;;;;;;8306041;28;20046;-76
2022/04/22 04:07:32;;;;;;;43.67;19.25;;;;;;;;;;8303036;28;20050;-77
2022/04/22 04:16:00;;;;;;;40.88;17.33;;;;;;;;;;8302170;28;20112;-76
2022/04/22 04:24:25;;;;;;;39.33;19.02;;;;;;;;;;8301969;28;20052;-78
2022/04/22 04:28:28;;;;;;;36.83;17.35;;;;;;;;;;8301456;28;20052;-76
2022/04/22 04:32:31;;;;;;;34.35;18.05;;;;;;;;;;8301125;28;20096;-76
2022/04/22 04:36:35;;;;;;;45.72;19.63;;;;;;;;;;8300873;28;20042;-77
2022/04/22 04:40:38;;;;;;;39.75;19.65;;;;;;;;;;8300969;28;20049;-77
2022/04/22 04:44:41;;;;;;;38.67;19.08;;;;;;;;;;8300806;28;20050;-76
2022/04/22 04:48:43;;;;;;;38.33;20.17;;;;;;;;;;8301164;28;20050;-77
2022/04/22 04:52:47;;;;;;;42.45;20.70;;;;;;;;;;8300522;28;20052;-77
2022/04/22 04:56:50;;;;;;;38.78;20.25;;;;;;;;;;8300010;28;20053;-76
2022/04/22 05:00:53;;;;;;;46.35;20.92;;;;;;;;;;8300278;28;20053;-77
2022/04/22 05:04:55;;;;;;;37.67;19.80;;;;;;;;;;8300594;28;20069;-77
2022/04/22 05:08:59;;;;;;;40.08;21.58;;;;;;;;;;8300165;28;20054;-79
2022/04/22 05:13:03;;;;;;;42.10;21.15;;;;;;;;;;8300351;28;20401;-77
2022/04/22 05:17:06;;;;;;;39.33;19.83;;;;;;;;;;8299691;28;20060;-77
2022/04/22 05:21:09;;;;;;;43.53;21.45;;;;;;;;;;8299711;28;20099;-77
2022/04/22 05:25:14;;;;;;;44.55;20.75;;;;;;;;;;8299566;28;20116;-77
2022/04/22 05:33:34;;;;;;;47.92;22.92;;;;;;;;;;8299133;28;20053;-77
2022/04/22 05:37:44;;;;;;;45.42;22.67;;;;;;;;;;8299679;28;20045;-77
2022/04/22 05:41:48;;;;;;;52.42;24.50;;;;;;;;;;8299135;28;20057;-76
2022/04/22 05:45:51;;;;;;;52.72;25.35;;;;;;;;;;8299515;28;20045;-77
2022/04/22 05:49:54;;;;;;;38.63;17.90;;;;;;;;;;8299372;28;20046;-76
2022/04/22 05:53:56;;;;;;;43.38;21.30;;;;;;;;;;8298831;28;20500;-77
2022/04/22 05:58:01;;;;;;;39.60;20.85;;;;;;;;;;8298749;28;20077;-77
2022/04/22 06:02:04;;;;;;;36.38;21.38;;;;;;;;;;8299043;28;20050;-77
2022/04/22 06:06:06;;;;;;;32.78;17.05;;;;;;;;;;8298857;28;20045;-76
2022/04/22 06:14:33;;;;;;;36.60;22.65;;;;;;;;;;8298755;28;20091;-76
2022/04/22 06:18:35;;;;;;;24.63;14.82;;;;;;;;;;8298393;28;20109;-76
2022/04/22 06:22:38;;;;;;;20.98;12.57;;;;;;;;;;8298257;28;20049;-76
2022/04/22 06:26:41;;;;;;;21.88;13.13;;;;;;;;;;8298068;28;20049;-76
2022/04/22 06:30:48;;;;;;;18.25;10.95;;;;;;;;;;8298014;28;20046;-76
2022/04/22 06:34:52;;;;;;;23.38;16.05;;;;;;;;;;8298312;28;20387;-77
2022/04/22 06:38:58;;;;;;;19.42;14.55;;;;;;;;;;8298309;28;20054;-77
2022/04/22 06:47:24;;;;;;;9.43;6.47;;;;;;;;;;8297789;28;20053;-77
2022/04/22 06:51:28;;;;;;;8.15;5.07;;;;;;;;;;8297646;28;20459;-76
2022/04/22 06:55:32;;;;;;;6.60;3.45;;;;;;;;;;8297492;28;20057;-76
2022/04/22 06:59:35;;;;;;;6.65;4.60;;;;;;;;;;8297658;28;20050;-76
2022/04/22 07:03:41;;;;;;;4.88;2.80;;;;;;;;;;8297331;28;20046;-77
2022/04/22 07:07:44;;;;;;;4.22;3.10;;;;;;;;;;8296653;28;20145;-77
2022/04/22 07:11:51;;;;;;;4.60;2.42;;;;;;;;;;8297025;28;20054;-77
2022/04/22 07:15:56;;;;;;;7.30;5.07;;;;;;;;;;8297340;28;20050;-77
2022/04/22 07:20:02;;;;;;;3.00;2.30;;;;;;;;;;8299856;28;20045;-77
2022/04/22 07:24:05;;;;;;;3.80;2.65;;;;;;;;;;8303771;28;20501;-77
2022/04/22 07:28:10;;;;;;;4.72;3.30;;;;;;;;;;8303177;28;20049;-77
2022/04/22 07:32:14;;;;;;;6.40;4.22;;;;;;;;;;8303628;28;20561;-77
2022/04/22 07:36:20;;;;;;;6.80;4.43;;;;;;;;;;8302693;28;20046;-77
2022/04/22 07:40:24;;;;;;;2.50;2.10;;;;;;;;;;8301978;28;20100;-77
2022/04/22 07:48:48;;;;;;;8.35;2.70;;;;;;;;;;8302613;28;20038;-77
2022/04/22 07:52:53;;;;;;;4.13;2.50;;;;;;;;;;8302435;28;20068;-77
2022/04/22 07:56:56;;;;;;;2.75;2.00;;;;;;;;;;8302213;28;20061;-76
2022/04/22 08:00:59;;;;;;;5.07;3.63;;;;;;;;;;8302187;28;20121;-77
2022/04/22 08:05:02;;;;;;;3.95;2.45;;;;;;;;;;8299488;28;20062;-80
2022/04/22 08:09:06;;;;;;;4.13;2.22;;;;;;;;;;8288943;28;20164;-77
2022/04/22 08:13:10;;;;;;;5.45;4.00;;;;;;;;;;8301841;28;20042;-78
2022/04/22 08:17:13;;;;;;;1.95;1.70;;;;;;;;;;8301138;28;20050;-78
2022/04/22 08:21:17;;;;;;;2.25;1.60;;;;;;;;;;8301573;28;20088;-77
2022/04/22 08:25:21;;;;;;;5.45;3.20;;;;;;;;;;8301478;28;20053;-79
2022/04/22 08:29:24;;;;;;;2.75;1.98;;;;;;;;;;8301830;28;20128;-79
2022/04/22 08:33:27;;;;;;;4.78;2.90;;;;;;;;;;8300973;28;20500;-80
2022/04/22 08:37:30;;;;;;;4.15;2.50;;;;;;;;;;8300960;28;20046;-79
2022/04/22 08:41:37;;;;;;;1.83;1.50;;;;;;;;;;8300968;28;20512;-77
2022/04/22 08:45:39;;;;;;;10.20;5.40;;;;;;;;;;8298876;28;20057;-79
2022/04/22 08:54:02;;;;;;;4.03;2.50;;;;;;;;;;8300974;28;20524;-76
2022/04/22 08:58:08;;;;;;;5.05;2.78;;;;;;;;;;8300289;28;20053;-80
2022/04/22 09:02:12;;;;;;;3.90;2.30;;;;;;;;;;8300262;28;20045;-76
2022/04/22 09:06:15;;;;;;;4.40;2.40;;;;;;;;;;8300119;28;20050;-78
2022/04/22 09:10:18;;;;;;;1.60;1.50;;;;;;;;;;8299853;28;20116;-78
2022/04/22 09:14:25;;;;;;;9.57;5.85;;;;;;;;;;8299801;28;20053;-77
2022/04/22 09:18:27;;;;;;;2.25;2.00;;;;;;;;;;8300342;28;20049;-78
2022/04/22 09:22:35;;;;;;;8.10;4.18;;;;;;;;;;8299736;28;20432;-78
2022/04/22 09:26:39;;;;;;;6.70;4.65;;;;;;;;;;8299790;28;20465;-76
2022/04/22 09:30:43;;;;;;;9.65;7.07;;;;;;;;;;8299401;28;20054;-77
2022/04/22 09:34:46;;;;;;;2.70;2.08;;;;;;;;;;8299778;28;20486;-78
2022/04/22 09:43:13;;;;;;;7.68;6.50;;;;;;;;;;8298032;28;20041;-78
2022/04/22 09:47:19;;;;;;;4.85;3.83;;;;;;;;;;8299072;28;20121;-79
2022/04/22 09:51:24;;;;;;;3.05;2.20;;;;;;;;;;8299378;28;20597;-78
2022/04/22 09:55:27;;;;;;;6.97;4.72;;;;;;;;;;8294650;28;20061;-79
2022/04/22 09:59:32;;;;;;;4.78;2.90;;;;;;;;;;8293974;28;20100;-80
2022/04/22 10:03:38;;;;;;;4.70;2.60;;;;;;;;;;8289438;28;20046;-82
2022/04/22 10:07:42;;;;;;;6.60;5.05;;;;;;;;;;8274184;28;20046;-81
2022/04/22 10:11:47;;;;;;;4.13;2.70;;;;;;;;;;8292106;28;20449;-81
2022/04/22 10:15:50;;;;;;;2.45;1.80;;;;;;;;;;8293641;28;20053;-81
2022/04/22 10:19:56;;;;;;;5.90;3.47;;;;;;;;;;8293504;28;20070;-81
2022/04/22 10:24:00;;;;;;;6.65;3.92;;;;;;;;;;8293806;28;20469;-79
2022/04/22 10:28:07;;;;;;;6.97;5.10;;;;;;;;;;8293854;28;20064;-79
2022/04/22 10:32:12;;;;;;;7.00;4.47;;;;;;;;;;8294200;28;20128;-81
2022/04/22 10:36:19;;;;;;;5.13;3.40;;;;;;;;;;8282712;28;20049;-78
2022/04/22 10:40:23;;;;;;;7.70;5.13;;;;;;;;;;8282309;28;20073;-78
2022/04/22 10:49:21;;;;;;;10.52;5.22;;;;;;;;;;8289938;28;20050;-80
2022/04/22 10:53:33;;;;;;;8.35;4.00;;;;;;;;;;8287959;28;20053;-79
2022/04/22 10:57:43;;;;;;;7.45;4.25;;;;;;;;;;8299317;28;20054;-80
2022/04/22 11:02:01;;;;;;;5.65;3.95;;;;;;;;;;8294239;28;20137;-82
2022/04/22 11:06:17;;;;;;;7.60;4.75;;;;;;;;;;8281701;28;20050;-80
2022/04/22 11:10:30;;;;;;;8.85;5.93;;;;;;;;;;8298550;28;20077;-80
2022/04/22 11:14:44;;;;;;;;;;;;;;;;;;8299501;28;20128;-79
2022/04/22 11:19:13;;;;;;;15.45;8.45;;;;;;;;;;8297548;28;20389;-80
2022/04/22 11:23:23;;;;;;;12.25;8.32;;;;;;;;;;8298585;28;20509;-79
2022/04/22 11:27:41;;;;;;;9.82;6.53;;;;;;;;;;8297995;28;20616;-79
2022/04/22 11:32:09;;;;;;;11.00;7.60;;;;;;;;;;8298576;28;20046;-80
2022/04/22 11:36:31;;;;;;;10.32;5.80;;;;;;;;;;8298002;28;20050;-80
2022/04/22 11:40:47;;;;;;;11.27;6.80;;;;;;;;;;8291803;28;20061;-78
2022/04/22 11:45:11;;;;;;;9.63;6.45;;;;;;;;;;8295673;28;20054;-79
2022/04/22 11:49:17;;;;;;;;;;;;;;;;;;8296033;28;20457;-79
2022/04/22 11:53:26;;;;;;;19.02;10.15;;;;;;;;;;8288932;28;19987;-79
2022/04/22 11:57:39;;;;;;;17.00;12.43;;;;;;;;;;8296458;28;20092;-79
2022/04/22 12:06:22;;;;;;;12.35;7.93;;;;;;;;;;8284437;28;20049;-79
2022/04/22 12:10:29;;;;;;;11.02;7.70;;;;;;;;;;8297064;28;20065;-79
2022/04/22 12:14:38;;;;;;;21.33;11.65;;;;;;;;;;8297152;28;20485;-80
2022/04/22 12:18:43;;;;;;;7.63;5.22;;;;;;;;;;8290920;28;20050;-80
2022/04/22 12:22:49;;;;;;;7.13;5.35;;;;;;;;;;8296573;28;20069;-79
2022/04/22 12:26:52;;;;;;;25.52;12.52;;;;;;;;;;8300555;28;20053;-80
2022/04/22 12:31:05;;;;;;;15.63;8.23;;;;;;;;;;8292352;28;20065;-81
2022/04/22 12:35:29;;;;;;;12.70;7.90;;;;;;;;;;8264103;28;20085;-79
2022/04/22 12:39:51;;;;;;;8.50;5.80;;;;;;;;;;8263918;28;20057;-80
2022/04/22 12:44:15;;;;;;;13.82;7.03;;;;;;;;;;8263909;28;20700;-80
2022/04/22 12:53:04;;;;;;;9.02;6.30;;;;;;;;;;8295873;28;20050;-80
2022/04/22 12:57:43;;;;;;;8.40;5.95;;;;;;;;;;8288892;28;20131;-80
2022/04/22 13:02:18;;;;;;;9.63;7.05;;;;;;;;;;8283160;28;20061;-81
2022/04/22 13:06:50;;;;;;;13.63;7.28;;;;;;;;;;8292319;28;20821;-82
2022/04/22 13:11:28;;;;;;;12.90;6.53;;;;;;;;;;8289919;28;20068;-80
2022/04/22 13:16:04;;;;;;;9.63;6.43;;;;;;;;;;8291217;28;20038;-80
2022/04/22 13:20:34;;;;;;;10.98;6.55;;;;;;;;;;8291724;28;20670;-80
2022/04/22 13:24:44;;;;;;;9.20;6.50;;;;;;;;;;8293243;28;20050;-80
2022/04/22 13:28:54;;;;;;;8.52;6.20;;;;;;;;;;8294764;28;20042;-80
2022/04/22 13:32:56;;;;;;;10.80;6.88;;;;;;;;;;8295226;28;20057;-79
2022/04/22 13:37:00;;;;;;;85.70;48.03;;;;;;;;;;8292898;28;20478;-80
2022/04/22 13:41:04;;;;;;;9.20;6.07;;;;;;;;;;8294610;28;20124;-80
2022/04/22 13:53:51;;;;;;;33.13;14.07;;;;;;;;;;8293507;28;20050;-79
2022/04/22 13:57:54;;;;;;;30.42;14.82;;;;;;;;;;8292190;28;20065;-80
2022/04/22 14:01:59;;;;;;;60.88;22.83;;;;;;;;;;8293184;28;20050;-79
2022/04/22 14:06:03;;;;;;;14.15;7.43;;;;;;;;;;8290705;28;20078;-79
2022/04/22 14:10:09;;;;;;;28.45;15.32;;;;;;;;;;8293019;28;20064;-79
2022/04/22 14:14:12;;;;;;;10.38;6.00;;;;;;;;;;8294005;28;20104;-80
2022/04/22 14:18:17;;;;;;;10.18;5.85;;;;;;;;;;8292749;28;20476;-79
2022/04/22 14:22:20;;;;;;;11.27;7.45;;;;;;;;;;8288274;28;20050;-79
2022/04/22 14:26:23;;;;;;;7.32;5.07;;;;;;;;;;8285690;28;20137;-79
2022/04/22 14:30:27;;;;;;;28.17;16.05;;;;;;;;;;8279348;28;20042;-79
2022/04/22 14:34:32;;;;;;;6.05;3.88;;;;;;;;;;8293289;28;20425;-82
2022/04/22 14:38:34;;;;;;;6.60;4.43;;;;;;;;;;8292893;28;20152;-81
2022/04/22 14:42:40;;;;;;;15.18;9.32;;;;;;;;;;8293321;28;20053;-81
2022/04/22 14:46:43;;;;;;;12.10;8.68;;;;;;;;;;8291681;28;20046;-81
2022/04/22 14:50:48;;;;;;;10.23;6.85;;;;;;;;;;8291503;28;20062;-79
2022/04/22 14:54:51;;;;;;;8.50;5.22;;;;;;;;;;8293748;28;20125;-81
2022/04/22 14:58:55;;;;;;;9.52;5.30;;;;;;;;;;8293256;28;20441;-82
2022/04/22 15:02:58;;;;;;;6.88;4.55;;;;;;;;;;8292854;28;20061;-79
2022/04/22 15:07:03;;;;;;;9.13;6.18;;;;;;;;;;8286770;28;20486;-80
2022/04/22 15:11:06;;;;;;;7.68;4.70;;;;;;;;;;8280269;28;20085;-79
2022/04/22 15:15:13;;;;;;;45.15;30.33;;;;;;;;;;8268922;28;20141;-80
2022/04/22 15:28:00;;;;;;;11.35;6.28;;;;;;;;;;8291209;28;20490;-80
2022/04/22 15:32:04;;;;;;;37.13;16.63;;;;;;;;;;8291488;28;20041;-80
2022/04/22 15:36:10;;;;;;;59.63;26.35;;;;;;;;;;8288658;28;20085;-80
2022/04/22 15:40:14;;;;;;;48.15;23.15;;;;;;;;;;8292384;28;20061;-78
2022/04/22 15:44:27;;;;;;;28.60;12.70;;;;;;;;;;8297028;28;20046;-79
2022/04/22 15:48:34;;;;;;;55.17;26.05;;;;;;;;;;8297690;28;20046;-80
2022/04/22 15:52:38;;;;;;;19.85;10.35;;;;;;;;;;8296454;28;20435;-79
2022/04/22 15:56:43;;;;;;;23.58;13.45;;;;;;;;;;8295164;28;20390;-80
2022/04/22 16:00:46;;;;;;;9.48;5.53;;;;;;;;;;8297919;28;20137;-80
2022/04/22 16:04:49;;;;;;;12.80;7.10;;;;;;;;;;8298217;28;20057;-80
2022/04/22 16:08:52;;;;;;;7.60;5.35;;;;;;;;;;8297446;28;20064;-82
2022/04/22 16:17:17;;;;;;;7.25;4.35;;;;;;;;;;8284702;28;20096;-80
2022/04/22 16:21:20;;;;;;;46.08;19.33;;;;;;;;;;8291795;28;20053;-80
2022/04/22 16:25:31;;;;;;;150.73;49.13;;;;;;;;;;8297256;28;20053;-80
2022/04/22 16:29:43;;;;;;;77.35;22.70;;;;;;;;;;8296985;28;20131;-79
2022/04/22 16:33:47;;;;;;;102.80;25.17;;;;;;;;;;8264196;28;20482;-81
2022/04/22 16:37:50;;;;;;;94.13;22.30;;;;;;;;;;8273370;28;20050;-80
2022/04/22 16:41:53;;;;;;;44.13;14.82;;;;;;;;;;8289929;28;20045;-81
2022/04/22 16:46:02;;;;;;;107.82;41.55;;;;;;;;;;8286209;28;20049;-79
2022/04/22 16:50:07;;;;;;;59.78;21.77;;;;;;;;;;8286707;28;20046;-79
2022/04/22 16:54:11;;;;;;;219.77;48.53;;;;;;;;;;8286431;28;20037;-79
2022/04/22 16:58:16;;;;;;;145.35;39.42;;;;;;;;;;8295811;28;20338;-82
2022/04/22 17:02:22;;;;;;;96.50;38.35;;;;;;;;;;8296180;28;20049;-80
2022/04/22 17:06:25;;;;;;;10.18;4.93;;;;;;;;;;8295970;28;20061;-81
2022/04/22 17:10:28;;;;;;;219.05;53.60;;;;;;;;;;8295493;28;20054;-78
2022/04/22 17:23:19;;;;;;;8.68;4.93;;;;;;;;;;8257116;28;20058;-80
2022/04/22 17:27:23;;;;;;;82.35;35.35;;;;;;;;;;8295603;28;20049;-79
2022/04/22 17:31:26;;;;;;;25.60;13.00;;;;;;;;;;8295161;28;20085;-80
2022/04/22 17:35:30;;;;;;;258.60;81.45;;;;;;;;;;8295045;28;20054;-81
2022/04/22 17:39:34;;;;;;;294.13;91.70;;;;;;;;;;8292797;28;20493;-79
2022/04/22 17:43:38;;;;;;;176.30;59.97;;;;;;;;;;8290998;28;20061;-79
2022/04/22 17:47:41;;;;;;;202.48;54.75;;;;;;;;;;8284828;28;20056;-81
2022/04/22 17:51:49;;;;;;;182.15;56.83;;;;;;;;;;8288180;28;20061;-80
2022/04/22 17:55:52;;;;;;;118.93;39.38;;;;;;;;;;8268464;28;20049;-81
2022/04/22 17:59:55;;;;;;;24.67;12.32;;;;;;;;;;8278821;28;20053;-81
2022/04/22 18:04:05;;;;;;;18.88;9.48;;;;;;;;;;8276911;28;20485;-80
2022/04/22 18:08:17;;;;;;;21.20;12.45;;;;;;;;;;8282697;28;20116;-80
2022/04/22 18:12:20;;;;;;;42.63;16.38;;;;;;;;;;8283527;28;20413;-81
2022/04/22 18:16:24;;;;;;;16.92;10.75;;;;;;;;;;8279613;28;20406;-80
2022/04/22 18:20:35;;;;;;;21.27;10.27;;;;;;;;;;8279816;28;20041;-81
2022/04/22 18:24:47;;;;;;;27.60;11.85;;;;;;;;;;8279143;28;20130;-77
2022/04/22 18:28:54;;;;;;;97.13;29.23;;;;;;;;;;8278357;28;20100;-82
2022/04/22 18:33:05;;;;;;;52.88;20.55;;;;;;;;;;8281912;28;20052;-80
2022/04/22 18:37:16;;;;;;;40.00;15.53;;;;;;;;;;8276786;28;20052;-80
2022/04/22 18:41:30;;;;;;;35.70;15.60;;;;;;;;;;8287774;28;20297;-81
2022/04/22 18:45:40;;;;;;;28.35;14.10;;;;;;;;;;8281313;28;20092;-80
2022/04/22 18:49:46;;;;;;;21.00;10.30;;;;;;;;;;8282532;28;20049;-79
2022/04/22 18:53:52;;;;;;;25.65;11.40;;;;;;;;;;8287211;28;20065;-81
2022/04/22 18:58:03;;;;;;;21.60;10.82;;;;;;;;;;8286239;28;20121;-79
2022/04/22 19:02:13;;;;;;;22.30;10.90;;;;;;;;;;8278500;28;20408;-80
2022/04/22 19:06:20;;;;;;;19.05;10.05;;;;;;;;;;8282404;28;20107;-80
2022/04/22 19:10:33;;;;;;;17.50;9.15;;;;;;;;;;8274136;28;20058;-81
2022/04/22 19:14:53;;;;;;;14.20;8.20;;;;;;;;;;8281038;28;20097;-81
2022/04/22 19:19:13;;;;;;;41.03;20.13;;;;;;;;;;8286174;28;20050;-81
2022/04/22 19:33:51;;;;;;;20.00;9.18;;;;;;;;;;8285487;28;20121;-81
2022/04/22 19:42:27;;;;;;;53.33;18.95;;;;;;;;;;8272129;28;20050;-81
2022/04/22 19:46:33;;;;;;;24.52;15.57;;;;;;;;;;8270531;28;20050;-80
2022/04/22 19:50:40;;;;;;;26.95;16.38;;;;;;;;;;8270379;28;20050;-80
2022/04/22 19:54:47;;;;;;;30.80;18.25;;;;;;;;;;8270349;28;20046;-82
2022/04/22 19:58:52;;;;;;;24.85;13.77;;;;;;;;;;8270061;28;20057;-78
2022/04/22 20:02:57;;;;;;;16.80;9.30;;;;;;;;;;8270867;28;20050;-81
2022/04/22 20:07:02;;;;;;;16.50;9.02;;;;;;;;;;8269890;28;20044;-80
2022/04/22 20:11:09;;;;;;;17.90;8.68;;;;;;;;;;8269765;28;20511;-80
2022/04/22 20:15:14;;;;;;;18.30;9.77;;;;;;;;;;8269990;28;20046;-81
2022/04/22 20:19:17;;;;;;;20.00;11.05;;;;;;;;;;8269357;28;20046;-81
2022/04/22 20:23:22;;;;;;;24.85;13.07;;;;;;;;;;8269295;28;20050;-80
2022/04/22 20:27:27;;;;;;;20.30;11.07;;;;;;;;;;8268335;28;20141;-80
2022/04/22 20:31:30;;;;;;;21.65;10.25;;;;;;;;;;8269535;28;20050;-81
2022/04/22 20:44:17;;;;;;;12.05;7.18;;;;;;;;;;8268678;28;20051;-83
2022/04/22 20:48:21;;;;;;;15.07;7.43;;;;;;;;;;8268560;28;20050;-79
2022/04/22 20:52:25;;;;;;;17.67;10.45;;;;;;;;;;8268636;28;20479;-82
2022/04/22 20:56:31;;;;;;;20.67;13.93;;;;;;;;;;8268191;28;20046;-79
2022/04/22 21:00:35;;;;;;;19.40;10.57;;;;;;;;;;8268024;28;20046;-81
2022/04/22 21:04:38;;;;;;;15.88;9.43;;;;;;;;;;8268088;28;20050;-82
2022/04/22 21:08:42;;;;;;;16.77;10.75;;;;;;;;;;8268056;28;20142;-81
2022/04/22 21:12:47;;;;;;;17.58;7.97;;;;;;;;;;8267778;28;20054;-82
2022/04/22 21:16:53;;;;;;;14.55;7.32;;;;;;;;;;8267962;28;20046;-81
2022/04/22 21:20:56;;;;;;;15.32;7.07;;;;;;;;;;8268142;28;20441;-82
2022/04/22 21:24:59;;;;;;;12.52;6.28;;;;;;;;;;8267823;28;20455;-81
2022/04/22 21:29:05;;;;;;;13.80;6.82;;;;;;;;;;8267750;28;20469;-80
2022/04/22 21:33:08;;;;;;;36.47;14.45;;;;;;;;;;8267197;28;20042;-79
2022/04/22 21:37:13;;;;;;;29.10;13.25;;;;;;;;;;8266967;28;20178;-82
2022/04/22 21:41:16;;;;;;;32.03;18.85;;;;;;;;;;8266899;28;20073;-81
2022/04/22 21:45:21;;;;;;;21.02;9.43;;;;;;;;;;8266891;28;20124;-81
2022/04/22 21:49:23;;;;;;;11.20;6.55;;;;;;;;;;8266860;28;20046;-80
2022/04/22 21:53:26;;;;;;;14.43;7.68;;;;;;;;;;8266561;28;20042;-82
2022/04/22 21:57:29;;;;;;;14.30;6.90;;;;;;;;;;8266791;28;20451;-82
2022/04/22 22:01:33;;;;;;;16.98;8.75;;;;;;;;;;8266744;28;20402;-82
2022/04/22 22:05:37;;;;;;;14.93;7.95;;;;;;;;;;8266245;28;20073;-79
2022/04/22 22:09:39;;;;;;;13.25;6.75;;;;;;;;;;8265991;28;20096;-81
2022/04/22 22:13:45;;;;;;;26.40;11.02;;;;;;;;;;8266054;28;20405;-82
2022/04/22 22:17:49;;;;;;;24.55;11.68;;;;;;;;;;8265887;28;20133;-82
2022/04/22 22:21:52;;;;;;;20.80;9.55;;;;;;;;;;8266256;28;20073;-82
2022/04/22 22:25:57;;;;;;;22.00;8.77;;;;;;;;;;8266182;28;20070;-82
2022/04/22 22:29:59;;;;;;;20.75;9.70;;;;;;;;;;8265663;28;20494;-79
2022/04/22 22:34:04;;;;;;;23.83;11.57;;;;;;;;;;8265490;28;20054;-82
2022/04/22 22:38:07;;;;;;;17.60;9.18;;;;;;;;;;8265820;28;20526;-82
2022/04/22 22:42:11;;;;;;;18.63;9.13;;;;;;;;;;8265648;28;20050;-82
2022/04/22 22:46:14;;;;;;;21.05;10.20;;;;;;;;;;8265516;28;20050;-80
2022/04/22 22:50:18;;;;;;;18.70;9.80;;;;;;;;;;8266861;28;20050;-81
2022/04/22 22:54:21;;;;;;;15.13;8.88;;;;;;;;;;8290783;28;20509;-81
2022/04/22 22:58:23;;;;;;;16.52;9.07;;;;;;;;;;8304340;28;20042;-80
2022/04/22 23:02:27;;;;;;;16.27;8.38;;;;;;;;;;8304886;28;20107;-81
2022/04/22 23:06:31;;;;;;;16.55;7.93;;;;;;;;;;8304300;28;20120;-82
2022/04/22 23:10:34;;;;;;;13.98;8.18;;;;;;;;;;8304052;28;20421;-82
2022/04/22 23:14:37;;;;;;;21.33;8.40;;;;;;;;;;8304040;28;20056;-82
2022/04/22 23:18:39;;;;;;;17.10;8.35;;;;;;;;;;8303700;28;20053;-83
2022/04/22 23:22:43;;;;;;;16.75;9.60;;;;;;;;;;8303703;28;20046;-81
2022/04/22 23:26:46;;;;;;;13.77;7.60;;;;;;;;;;8303601;28;20072;-81
2022/04/22 23:30:49;;;;;;;18.75;8.02;;;;;;;;;;8303495;28;20054;-81
2022/04/22 23:34:52;;;;;;;14.68;8.35;;;;;;;;;;8303460;28;20045;-81
2022/04/22 23:38:56;;;;;;;14.23;8.23;;;;;;;;;;8303559;28;20402;-82
2022/04/22 23:43:00;;;;;;;13.63;8.10;;;;;;;;;;8303904;28;20050;-82
2022/04/22 23:47:03;;;;;;;18.23;8.48;;;;;;;;;;8303021;28;20046;-82
2022/04/22 23:51:06;;;;;;;19.73;8.63;;;;;;;;;;8302775;28;20050;-82
2022/04/22 23:55:10;;;;;;;17.23;8.18;;;;;;;;;;8302648;28;20054;-80
2022/04/22 23:59:13;;;;;;;73.55;23.65;;;;;;;;;;8302472;28;20046;-82
