Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:43;;;;;;;30.20;9.38;;;;;;;4.85;100.00;101828.56;5025602;28;20053;-75
2021/12/12 00:04:16;;;;;;;23.20;7.47;;;;;;;4.83;100.00;101817.09;5029079;28;20547;-78
2021/12/12 00:07:01;;;;;;;27.67;8.23;;;;;;;4.85;100.00;101817.59;5011532;28;20063;-79
2021/12/12 00:09:42;;;;;;;25.17;9.02;;;;;;;4.84;100.00;101821.47;5020297;28;20136;-79
2021/12/12 00:12:14;;;;;;;9.40;3.22;;;;;;;4.86;100.00;101830.16;5026951;28;20170;-75
2021/12/12 00:14:41;;;;;;;23.50;7.35;;;;;;;4.90;100.00;101822.09;5037345;28;20073;-79
2021/12/12 00:17:09;;;;;;;23.15;7.35;;;;;;;4.90;100.00;101814.66;5024835;28;20076;-76
2021/12/12 00:19:36;;;;;;;21.13;7.68;;;;;;;4.93;100.00;101818.69;5027184;28;20140;-75
2021/12/12 00:22:09;;;;;;;9.80;4.05;;;;;;;4.92;100.00;101822.53;5024265;28;20049;-76
2021/12/12 00:24:37;;;;;;;14.52;5.75;;;;;;;4.89;100.00;101821.28;5030081;28;20566;-75
2021/12/12 00:27:03;;;;;;;23.55;8.15;;;;;;;4.97;100.00;101823.16;5026918;28;20064;-75
2021/12/12 00:29:31;;;;;;;18.08;6.50;;;;;;;5.01;100.00;101820.56;5029270;28;20098;-77
2021/12/12 00:32:01;;;;;;;24.35;8.32;;;;;;;4.92;100.00;101806.91;5026618;28;20077;-77
2021/12/12 00:34:32;;;;;;;24.00;8.65;;;;;;;5.01;100.00;101810.41;5023328;28;20049;-75
2021/12/12 00:36:58;;;;;;;24.92;7.68;;;;;;;4.99;100.00;101812.66;5028308;28;20140;-74
2021/12/12 00:39:33;;;;;;;18.42;5.82;;;;;;;4.98;100.00;101808.31;5034471;28;20148;-75
2021/12/12 00:42:03;;;;;;;24.63;8.07;;;;;;;4.99;100.00;101803.63;5042833;28;20136;-75
2021/12/12 00:44:30;;;;;;;18.88;7.45;;;;;;;4.99;100.00;101796.19;5025142;28;20059;-77
2021/12/12 00:47:01;;;;;;;19.02;6.47;;;;;;;4.96;100.00;101796.88;5025186;28;20418;-75
2021/12/12 00:49:31;;;;;;;16.83;6.50;;;;;;;4.95;100.00;101799.94;5028544;28;20061;-75
2021/12/12 00:51:58;;;;;;;7.45;3.15;;;;;;;4.92;100.00;101800.59;5026304;28;20516;-75
2021/12/12 00:54:30;;;;;;;20.65;7.38;;;;;;;4.96;100.00;101794.13;5026504;28;20103;-74
2021/12/12 00:57:00;;;;;;;17.25;5.53;;;;;;;4.94;100.00;101798.34;5027167;28;20454;-75
2021/12/12 00:59:27;;;;;;;13.57;3.85;;;;;;;4.96;100.00;101790.56;5042262;28;20057;-78
2021/12/12 01:01:55;;;;;;;27.15;7.32;;;;;;;4.95;100.00;101792.53;5046029;28;20088;-75
2021/12/12 01:04:27;;;;;;;15.35;4.65;;;;;;;4.94;100.00;101795.59;5027264;28;20050;-75
2021/12/12 01:06:57;;;;;;;26.17;7.75;;;;;;;4.97;100.00;101795.72;5030444;28;20496;-75
2021/12/12 01:09:32;;;;;;;20.20;6.28;;;;;;;4.96;100.00;101785.88;5023377;28;20068;-74
2021/12/12 01:12:03;;;;;;;14.52;4.30;;;;;;;4.96;100.00;101785.88;5027869;28;20398;-77
2021/12/12 01:14:34;;;;;;;9.20;3.60;;;;;;;4.96;100.00;101793.31;5033425;28;20055;-76
2021/12/12 01:17:15;;;;;;;18.40;5.25;;;;;;;4.94;100.00;101779.13;5022054;28;20064;-75
2021/12/12 01:19:50;;;;;;;16.85;5.88;;;;;;;5.03;100.00;101779.88;5021813;28;20437;-74
2021/12/12 01:22:29;;;;;;;15.38;5.35;;;;;;;5.00;100.00;101786.03;5025284;28;20091;-77
2021/12/12 01:25:01;;;;;;;19.73;4.78;;;;;;;5.04;100.00;101782.28;5020883;28;20045;-74
2021/12/12 01:27:27;;;;;;;13.15;4.43;;;;;;;5.05;100.00;101788.56;5031765;28;20604;-77
2021/12/12 01:29:54;;;;;;;16.67;5.88;;;;;;;5.08;100.00;101788.72;5021022;28;20132;-75
2021/12/12 01:32:29;;;;;;;4.00;1.00;;;;;;;5.06;100.00;101801.94;5026708;28;20133;-74
2021/12/12 01:34:57;;;;;;;;;;;;;;;5.13;100.00;101798.69;5015600;28;20133;-75
2021/12/12 01:40:00;;;;;;;18.92;5.00;;;;;;;5.17;100.00;101792.19;5030792;28;20059;-75
2021/12/12 01:42:33;;;;;;;3.28;2.00;;;;;;;5.16;100.00;101795.25;5016887;28;20045;-75
2021/12/12 01:45:12;;;;;;;19.05;5.07;;;;;;;5.20;100.00;101788.75;5023013;28;20073;-75
2021/12/12 01:47:49;;;;;;;13.45;4.65;;;;;;;5.18;100.00;101785.56;5018539;28;20060;-75
2021/12/12 01:50:31;;;;;;;11.05;3.42;;;;;;;5.20;100.00;101796.22;5020469;28;20139;-78
2021/12/12 01:52:59;;;;;;;7.95;2.58;;;;;;;5.24;100.00;101784.22;5014531;28;20049;-76
2021/12/12 01:55:42;;;;;;;20.83;5.45;;;;;;;5.28;100.00;101776.13;5010513;28;20049;-76
2021/12/12 01:58:15;;;;;;;6.82;2.42;;;;;;;5.25;100.00;101772.13;5025805;28;20049;-73
2021/12/12 02:00:50;;;;;;;17.67;4.57;;;;;;;5.29;100.00;101775.78;5018675;28;20535;-76
2021/12/12 02:03:21;;;;;;;17.80;4.13;;;;;;;5.28;100.00;101771.44;5023865;28;20055;-79
2021/12/12 02:05:50;;;;;;;7.63;3.67;;;;;;;5.29;100.00;101777.72;5027195;28;20134;-75
2021/12/12 02:08:18;;;;;;;16.30;5.18;;;;;;;5.32;100.00;101766.88;5020616;28;20055;-74
2021/12/12 02:10:57;;;;;;;10.20;2.75;;;;;;;5.27;100.00;101774.53;5026051;28;20046;-77
2021/12/12 02:13:26;;;;;;;13.65;3.88;;;;;;;5.30;100.00;101771.13;5022412;28;20127;-75
2021/12/12 02:15:56;;;;;;;12.15;3.63;;;;;;;5.29;100.00;101773.03;5026790;28;20045;-76
2021/12/12 02:18:28;;;;;;;11.57;4.00;;;;;;;5.32;100.00;101764.13;5039440;28;20415;-74
2021/12/12 02:37:30;;;;;;;13.07;4.20;;;;;;;5.39;100.00;101758.09;5023164;28;20741;-78
2021/12/12 02:39:57;;;;;;;6.53;2.03;;;;;;;5.36;100.00;101778.78;5020217;28;20080;-75
2021/12/12 02:42:24;;;;;;;5.65;2.30;;;;;;;5.44;100.00;101772.41;5023757;28;20425;-74
2021/12/12 02:44:56;;;;;;;12.50;3.63;;;;;;;5.47;100.00;101759.97;5029789;28;20136;-77
2021/12/12 02:47:32;;;;;;;15.52;4.70;;;;;;;5.48;100.00;101764.31;5034376;28;20049;-74
2021/12/12 02:50:13;;;;;;;10.50;2.72;;;;;;;5.43;100.00;101756.28;5030787;28;20076;-74
2021/12/12 02:52:52;;;;;;;9.48;3.75;;;;;;;5.50;100.00;101766.72;5022159;28;21022;-75
2021/12/12 02:55:33;;;;;;;15.15;3.40;;;;;;;5.44;100.00;101758.69;5027679;28;20149;-74
2021/12/12 02:58:02;;;;;;;13.18;4.55;;;;;;;5.51;100.00;101760.91;5048597;28;20053;-75
2021/12/12 03:00:36;;;;;;;6.10;2.15;;;;;;;5.50;100.00;101769.47;5019586;28;20056;-74
2021/12/12 03:03:04;;;;;;;12.10;3.88;;;;;;;5.57;100.00;101758.75;5024369;28;20068;-74
2021/12/12 03:05:36;;;;;;;8.65;3.03;;;;;;;5.55;100.00;101761.81;5028872;28;20037;-73
2021/12/12 03:08:03;;;;;;;7.18;2.75;;;;;;;5.54;100.00;101756.66;5030754;28;20533;-77
2021/12/12 03:10:34;;;;;;;7.53;2.55;;;;;;;5.61;100.00;101763.22;5051045;28;20770;-74
2021/12/12 03:13:01;;;;;;;7.60;2.47;;;;;;;5.65;100.00;101763.31;5035340;28;20065;-74
2021/12/12 03:15:34;;;;;;;8.60;2.58;;;;;;;5.69;99.92;101764.25;5026249;28;20055;-75
2021/12/12 03:18:03;;;;;;;15.90;3.72;;;;;;;5.73;99.61;101767.94;5031223;28;20107;-72
2021/12/12 03:20:37;;;;;;;8.30;2.05;;;;;;;5.72;99.63;101760.81;5025469;28;20135;-76
2021/12/12 03:23:22;;;;;;;5.97;1.52;;;;;;;5.72;99.89;101758.91;5030899;28;20050;-74
2021/12/12 03:25:57;;;;;;;10.07;4.00;;;;;;;5.75;99.95;101755.47;5029925;28;20056;-73
2021/12/12 03:28:26;;;;;;;20.70;4.90;;;;;;;5.83;99.22;101762.03;5024084;28;20049;-74
2021/12/12 03:30:55;;;;;;;6.15;2.45;;;;;;;5.77;99.19;101755.13;5026873;28;20419;-75
2021/12/12 03:33:24;;;;;;;5.72;1.58;;;;;;;5.77;99.09;101750.44;5037499;28;20045;-75
2021/12/12 03:35:54;;;;;;;10.43;2.30;;;;;;;5.80;99.04;101747.00;5042143;28;20080;-76
2021/12/12 03:38:23;;;;;;;11.82;3.13;;;;;;;5.85;99.22;101757.00;5043283;28;20053;-74
2021/12/12 03:40:50;;;;;;;7.45;1.38;;;;;;;5.83;99.31;101748.28;5048884;28;20059;-76
2021/12/12 03:43:17;;;;;;;4.72;1.92;;;;;;;5.83;99.32;101751.03;5022672;28;20132;-74
2021/12/12 03:45:44;;;;;;;17.05;4.00;;;;;;;5.93;99.59;101750.59;5042667;28;20132;-74
2021/12/12 03:48:13;;;;;;;13.15;3.78;;;;;;;5.89;99.71;101747.75;5028192;28;20080;-74
2021/12/12 03:50:43;;;;;;;13.65;3.55;;;;;;;5.90;100.00;101751.31;5014735;28;20128;-75
2021/12/12 03:53:10;;;;;;;15.57;4.03;;;;;;;5.91;100.00;101739.16;5019685;28;20083;-74
2021/12/12 03:55:39;;;;;;;7.38;2.72;;;;;;;5.89;100.00;101741.44;5040616;28;20053;-76
2021/12/12 03:58:07;;;;;;;16.00;3.88;;;;;;;5.95;100.00;101742.81;5028587;28;20583;-74
2021/12/12 04:01:06;;;;;;;10.75;2.70;;;;;;;5.92;100.00;101746.25;5029428;28;20155;-75
2021/12/12 04:03:32;;;;;;;10.35;3.20;;;;;;;5.83;100.00;101743.59;5049982;28;20059;-74
2021/12/12 04:06:03;;;;;;;9.80;2.42;;;;;;;5.87;100.00;101739.03;5027954;28;20041;-75
2021/12/12 04:08:35;;;;;;;13.77;2.90;;;;;;;5.83;100.00;101745.53;5026390;28;20057;-75
2021/12/12 04:11:06;;;;;;;7.35;2.47;;;;;;;5.77;100.00;101744.16;5026984;28;20136;-74
2021/12/12 04:13:43;;;;;;;12.05;3.42;;;;;;;5.78;100.00;101741.06;5039644;28;20059;-75
2021/12/12 04:16:10;;;;;;;13.30;3.63;;;;;;;5.83;100.00;101742.78;5037740;28;20489;-76
2021/12/12 04:18:37;;;;;;;8.60;3.05;;;;;;;5.77;100.00;101735.91;5035284;28;20053;-75
2021/12/12 04:21:04;;;;;;;7.03;2.75;;;;;;;5.71;100.00;101740.81;5013146;28;20076;-75
2021/12/12 04:23:32;;;;;;;2.65;1.13;;;;;;;5.72;100.00;101744.34;5028148;28;20073;-77
2021/12/12 04:26:20;;;;;;;13.38;3.05;;;;;;;5.69;100.00;101751.34;5037526;28;20049;-75
2021/12/12 04:29:00;;;;;;;16.45;3.67;;;;;;;5.71;100.00;101749.06;5027146;28;20113;-74
2021/12/12 04:31:27;;;;;;;15.32;4.68;;;;;;;5.72;100.00;101739.66;5024570;28;20060;-76
2021/12/12 04:33:54;;;;;;;17.27;5.30;;;;;;;5.69;100.00;101759.56;5026687;28;20057;-75
2021/12/12 04:36:27;;;;;;;6.80;2.58;;;;;;;5.68;100.00;101751.66;5034484;28;20128;-75
2021/12/12 04:39:18;;;;;;;16.20;3.63;;;;;;;5.72;100.00;101747.09;5030317;28;20140;-74
2021/12/12 04:41:47;;;;;;;10.60;3.47;;;;;;;5.66;100.00;101745.69;5030434;28;20425;-76
2021/12/12 04:44:23;;;;;;;11.32;2.70;;;;;;;5.70;100.00;101738.41;5015167;28;20053;-74
2021/12/12 04:49:56;;;;;;;13.77;3.45;;;;;;;5.71;100.00;101734.50;5019975;28;20136;-74
2021/12/12 04:52:44;;;;;;;16.20;4.00;;;;;;;5.70;100.00;101733.72;5016375;28;21185;-75
2021/12/12 04:55:27;;;;;;;3.03;1.30;;;;;;;5.72;100.00;101736.94;5028270;28;20045;-74
2021/12/12 04:58:09;;;;;;;13.85;3.33;;;;;;;5.72;100.00;101733.38;5036972;28;20059;-75
2021/12/12 05:00:45;;;;;;;9.45;2.35;;;;;;;5.73;100.00;101732.25;5015720;28;20079;-75
2021/12/12 05:03:23;;;;;;;16.80;3.40;;;;;;;5.78;100.00;101734.75;5043615;28;20073;-74
2021/12/12 05:06:11;;;;;;;11.73;3.65;;;;;;;5.78;100.00;101738.31;5040518;28;20050;-77
2021/12/12 05:08:43;;;;;;;14.38;4.22;;;;;;;5.80;100.00;101736.00;5023691;28;20136;-74
2021/12/12 05:11:17;;;;;;;5.93;2.22;;;;;;;5.73;100.00;101744.00;5032293;28;20145;-74
2021/12/12 05:13:50;;;;;;;5.43;1.75;;;;;;;5.74;100.00;101740.13;5037991;28;20102;-75
2021/12/12 05:16:30;;;;;;;6.18;1.60;;;;;;;5.69;100.00;101739.53;5036738;28;20103;-75
2021/12/12 05:19:08;;;;;;;2.63;1.35;;;;;;;5.70;100.00;101738.41;5023729;28;20089;-75
2021/12/12 05:21:39;;;;;;;5.60;2.90;;;;;;;5.65;100.00;101736.69;5022658;28;20124;-75
2021/12/12 05:24:10;;;;;;;10.82;3.10;;;;;;;5.68;100.00;101729.69;5028162;28;20132;-75
2021/12/12 05:26:46;;;;;;;8.45;2.33;;;;;;;5.61;100.00;101741.25;5031861;28;20141;-75
2021/12/12 05:29:19;;;;;;;5.97;1.70;;;;;;;5.59;100.00;101723.50;5026989;28;20042;-75
2021/12/12 05:31:51;;;;;;;16.55;3.33;;;;;;;5.59;100.00;101720.75;5023405;28;20140;-75
2021/12/12 05:34:20;;;;;;;3.33;2.10;;;;;;;5.52;100.00;101717.75;5032203;28;20074;-74
2021/12/12 05:36:47;;;;;;;10.30;3.38;;;;;;;5.56;100.00;101718.72;5038289;28;20055;-75
2021/12/12 05:39:15;;;;;;;4.03;2.00;;;;;;;5.46;100.00;101702.66;5033296;28;20159;-74
2021/12/12 05:41:42;;;;;;;9.18;4.22;;;;;;;5.50;100.00;101709.06;5042808;28;20045;-74
2021/12/12 05:44:09;;;;;;;3.78;1.88;;;;;;;5.46;100.00;101719.13;5046808;28;20080;-77
2021/12/12 05:46:36;;;;;;;5.57;2.63;;;;;;;5.49;100.00;101708.25;5032618;28;21931;-78
2021/12/12 05:49:05;;;;;;;13.40;2.42;;;;;;;5.46;100.00;101713.66;5024448;28;20045;-76
2021/12/12 05:51:33;;;;;;;9.23;2.55;;;;;;;5.47;100.00;101702.31;5020961;28;20120;-77
2021/12/12 05:54:01;;;;;;;17.75;4.32;;;;;;;5.48;100.00;101699.22;5026957;28;20055;-75
2021/12/12 05:56:31;;;;;;;16.23;2.85;;;;;;;5.44;100.00;101698.28;5022606;28;20037;-78
2021/12/12 05:58:58;;;;;;;8.70;2.55;;;;;;;5.44;100.00;101698.28;5034897;28;20045;-75
2021/12/12 06:01:26;;;;;;;10.77;2.88;;;;;;;5.45;100.00;101696.38;5032888;28;20056;-76
2021/12/12 06:03:53;;;;;;;7.53;3.55;;;;;;;5.43;100.00;101700.59;5026654;28;20507;-75
2021/12/12 06:06:25;;;;;;;10.68;3.42;;;;;;;5.47;100.00;101700.38;5022193;28;20168;-76
2021/12/12 06:08:56;;;;;;;6.32;2.63;;;;;;;5.38;100.00;101701.59;5005677;28;20506;-77
2021/12/12 06:11:25;;;;;;;11.02;3.35;;;;;;;5.41;100.00;101707.19;5024651;28;20055;-76
2021/12/12 06:13:51;;;;;;;11.70;2.92;;;;;;;5.47;100.00;101707.81;5040987;28;20049;-72
2021/12/12 06:16:19;;;;;;;15.10;4.22;;;;;;;5.47;100.00;101714.09;5037263;28;20413;-76
2021/12/12 06:18:52;;;;;;;10.15;3.13;;;;;;;5.50;100.00;101723.59;5030820;28;20057;-76
2021/12/12 06:21:19;;;;;;;12.02;2.67;;;;;;;5.45;100.00;101723.81;5029557;28;20063;-75
2021/12/12 06:23:46;;;;;;;9.60;2.70;;;;;;;5.47;100.00;101731.72;5030176;28;20053;-74
2021/12/12 06:26:13;;;;;;;15.98;3.83;;;;;;;5.44;100.00;101723.00;5025492;28;20088;-75
2021/12/12 06:28:41;;;;;;;8.90;4.18;;;;;;;5.47;100.00;101720.72;5034582;28;20049;-75
2021/12/12 06:31:09;;;;;;;6.97;2.55;;;;;;;5.46;100.00;101719.13;5044497;28;20055;-75
2021/12/12 06:33:37;;;;;;;8.60;2.95;;;;;;;5.47;100.00;101730.56;5036997;28;20051;-76
2021/12/12 06:36:06;;;;;;;11.95;4.05;;;;;;;5.43;100.00;101720.59;5038685;28;20061;-76
2021/12/12 06:38:35;;;;;;;19.02;4.13;;;;;;;5.46;100.00;101717.16;5030896;28;20531;-74
2021/12/12 06:41:02;;;;;;;5.40;2.20;;;;;;;5.45;100.00;101715.56;5024558;28;20058;-75
2021/12/12 06:43:30;;;;;;;10.40;3.65;;;;;;;5.47;100.00;101717.97;5028663;28;20053;-74
2021/12/12 06:45:59;;;;;;;7.55;2.72;;;;;;;5.46;100.00;101708.16;5038934;28;20056;-77
2021/12/12 06:48:26;;;;;;;8.27;3.55;;;;;;;5.49;100.00;101711.00;5030759;28;20046;-72
2021/12/12 06:50:55;;;;;;;13.30;3.25;;;;;;;5.51;100.00;101708.75;5031038;28;20042;-72
2021/12/12 06:53:25;;;;;;;11.75;3.72;;;;;;;5.48;100.00;101704.69;5031009;28;20137;-75
2021/12/12 06:55:54;;;;;;;9.50;4.22;;;;;;;5.50;100.00;101709.84;5027673;28;20054;-74
2021/12/12 06:58:21;;;;;;;16.20;3.60;;;;;;;5.52;100.00;101693.88;5038409;28;20052;-73
2021/12/12 07:00:54;;;;;;;9.02;3.13;;;;;;;5.57;100.00;101706.56;5041972;28;20064;-74
2021/12/12 07:03:21;;;;;;;2.38;1.75;;;;;;;5.60;100.00;101700.41;5033898;28;20140;-73
2021/12/12 07:05:49;;;;;;;3.53;1.73;;;;;;;5.58;100.00;101702.69;5034437;28;20059;-74
2021/12/12 07:08:17;;;;;;;13.52;4.88;;;;;;;5.60;100.00;101708.66;5027453;28;20759;-73
2021/12/12 07:10:44;;;;;;;3.55;1.63;;;;;;;5.68;100.00;101707.72;5043752;28;20053;-74
2021/12/12 07:13:12;;;;;;;8.57;3.65;;;;;;;5.73;100.00;101715.78;5028376;28;20145;-73
2021/12/12 07:15:43;;;;;;;15.13;5.38;;;;;;;5.74;100.00;101698.13;5029470;28;20053;-75
2021/12/12 07:18:14;;;;;;;10.20;3.67;;;;;;;5.67;100.00;101701.44;5022911;28;20656;-78
2021/12/12 07:20:43;;;;;;;13.30;4.35;;;;;;;5.78;100.00;101704.56;5033151;28;20136;-77
2021/12/12 07:23:12;;;;;;;3.60;2.13;;;;;;;5.81;100.00;101712.94;5029805;28;20045;-77
2021/12/12 07:25:41;;;;;;;15.75;6.22;;;;;;;5.85;100.00;101715.81;5030617;28;20136;-75
2021/12/12 07:28:08;;;;;;;13.18;3.15;;;;;;;5.95;100.00;101713.44;5039566;28;20049;-77
2021/12/12 07:30:36;;;;;;;20.15;7.47;;;;;;;5.97;100.00;101705.63;5048826;28;20127;-78
2021/12/12 07:33:04;;;;;;;18.23;6.40;;;;;;;6.02;100.00;101697.16;5038458;28;20052;-76
2021/12/12 07:35:37;;;;;;;14.70;4.10;;;;;;;5.96;100.00;101708.72;5029900;28;20073;-78
2021/12/12 07:38:10;;;;;;;5.75;2.40;;;;;;;6.08;100.00;101704.06;5030796;28;20050;-76
2021/12/12 07:40:38;;;;;;;8.88;3.75;;;;;;;6.14;100.00;101707.38;5031527;28;20084;-77
2021/12/12 07:43:05;;;;;;;8.02;3.03;;;;;;;6.19;100.00;101694.19;5030076;28;20422;-77
2021/12/12 07:45:33;;;;;;;8.43;4.20;;;;;;;6.21;100.00;101688.34;5031449;28;20774;-76
2021/12/12 07:48:00;;;;;;;15.65;5.57;;;;;;;6.24;100.00;101704.94;5042259;28;20091;-77
2021/12/12 07:50:28;;;;;;;10.70;4.90;;;;;;;6.30;100.00;101705.50;5032926;28;20053;-78
2021/12/12 07:52:55;;;;;;;11.02;3.90;;;;;;;6.32;100.00;101703.22;5030502;28;20053;-77
2021/12/12 07:55:22;;;;;;;11.23;4.72;;;;;;;6.37;100.00;101709.28;5030536;28;20546;-79
2021/12/12 07:57:49;;;;;;;12.35;4.40;;;;;;;6.42;100.00;101722.81;5030550;28;20136;-77
2021/12/12 08:00:20;;;;;;;8.27;2.90;;;;;;;6.45;100.00;101724.84;5032337;28;20132;-76
2021/12/12 08:02:49;;;;;;;2.88;2.17;;;;;;;6.47;100.00;101719.00;5031340;28;20068;-78
2021/12/12 08:05:18;;;;;;;9.50;3.83;;;;;;;6.43;100.00;101716.16;5017894;28;20045;-78
2021/12/12 08:07:46;;;;;;;10.05;3.45;;;;;;;6.43;100.00;101729.09;5030911;28;20131;-78
2021/12/12 08:10:15;;;;;;;4.90;2.25;;;;;;;6.47;100.00;101724.50;5032000;28;20504;-78
2021/12/12 08:12:43;;;;;;;7.10;3.00;;;;;;;6.47;100.00;101746.50;5030199;28;20080;-78
2021/12/12 08:15:15;;;;;;;5.68;2.47;;;;;;;6.47;100.00;101741.00;5027041;28;20058;-78
2021/12/12 08:17:42;;;;;;;6.50;3.03;;;;;;;6.47;100.00;101760.25;5017097;28;20132;-78
2021/12/12 08:20:14;;;;;;;3.72;2.22;;;;;;;6.52;100.00;101754.53;5029380;28;20057;-77
2021/12/12 08:22:43;;;;;;;7.53;2.45;;;;;;;6.48;100.00;101754.41;5041483;28;20612;-77
2021/12/12 08:25:12;;;;;;;7.38;2.55;;;;;;;6.54;100.00;101754.97;5037547;28;20041;-79
2021/12/12 08:27:40;;;;;;;11.43;3.97;;;;;;;6.49;100.00;101778.03;5033792;28;20052;-80
2021/12/12 08:30:10;;;;;;;7.38;2.85;;;;;;;6.52;100.00;101776.53;5037928;28;20053;-79
2021/12/12 08:32:37;;;;;;;9.80;2.55;;;;;;;6.53;100.00;101761.63;5029110;28;20208;-79
2021/12/12 08:35:11;;;;;;;7.22;2.80;;;;;;;6.58;100.00;101777.91;5041749;28;20065;-78
2021/12/12 08:37:40;;;;;;;4.00;1.90;;;;;;;6.59;100.00;101782.25;5043198;28;20120;-74
2021/12/12 08:40:09;;;;;;;4.68;2.50;;;;;;;6.60;100.00;101792.91;5029830;28;20513;-73
2021/12/12 08:42:36;;;;;;;6.57;2.72;;;;;;;6.58;100.00;101792.44;5017110;28;20602;-75
2021/12/12 08:45:07;;;;;;;9.48;4.18;;;;;;;6.58;100.00;101781.44;5034061;28;20140;-76
2021/12/12 08:47:35;;;;;;;13.82;4.05;;;;;;;6.63;100.00;101788.66;5018853;28;20046;-76
2021/12/12 08:50:07;;;;;;;8.45;4.05;;;;;;;6.60;100.00;101784.66;5031870;28;20050;-77
2021/12/12 08:52:39;;;;;;;10.82;3.72;;;;;;;6.61;100.00;101779.97;5030313;28;20591;-77
2021/12/12 08:55:15;;;;;;;14.32;5.45;;;;;;;6.61;100.00;101785.47;5029593;28;20091;-76
2021/12/12 08:57:52;;;;;;;13.88;5.93;;;;;;;6.64;100.00;101793.00;5030489;28;20079;-77
2021/12/12 09:00:41;;;;;;;14.73;4.60;;;;;;;6.65;100.00;101787.16;5022994;28;20097;-78
2021/12/12 09:03:09;;;;;;;7.50;3.53;;;;;;;6.70;100.00;101794.38;5034618;28;20077;-77
2021/12/12 09:05:41;;;;;;;7.78;3.50;;;;;;;6.62;100.00;101792.56;5038201;28;20131;-77
2021/12/12 09:08:28;;;;;;;6.70;2.40;;;;;;;6.67;100.00;101789.56;5031974;28;20049;-76
2021/12/12 09:11:02;;;;;;;5.65;2.83;;;;;;;6.74;100.00;101803.53;5029800;28;20551;-77
2021/12/12 09:13:35;;;;;;;7.18;3.35;;;;;;;6.74;100.00;101806.28;5029905;28;20576;-78
2021/12/12 09:16:15;;;;;;;7.93;3.72;;;;;;;6.73;100.00;101801.94;5029990;28;20056;-76
2021/12/12 09:18:51;;;;;;;8.70;3.70;;;;;;;6.78;100.00;101801.72;5019843;28;20060;-75
2021/12/12 09:21:32;;;;;;;12.60;5.95;;;;;;;6.80;100.00;101804.91;5027989;28;20081;-78
2021/12/12 09:24:10;;;;;;;8.65;4.35;;;;;;;6.83;100.00;101813.28;5029786;28;20049;-77
2021/12/12 09:26:45;;;;;;;9.60;4.50;;;;;;;6.83;100.00;101815.25;5029797;28;20084;-76
2021/12/12 09:29:20;;;;;;;16.15;7.20;;;;;;;6.88;100.00;101806.72;5032867;28;20139;-76
2021/12/12 09:32:08;;;;;;;15.45;6.53;;;;;;;6.84;100.00;101814.06;5028256;28;20049;-76
2021/12/12 09:34:40;;;;;;;10.02;4.03;;;;;;;6.91;100.00;101817.06;5015894;28;20736;-78
2021/12/12 09:37:28;;;;;;;14.75;5.03;;;;;;;6.91;100.00;101828.06;5039518;28;20056;-75
2021/12/12 09:40:09;;;;;;;14.80;6.40;;;;;;;6.96;100.00;101820.34;5038488;28;20064;-75
2021/12/12 09:42:53;;;;;;;16.63;6.97;;;;;;;6.99;100.00;101822.44;5041641;28;20437;-75
2021/12/12 09:45:35;;;;;;;12.15;4.05;;;;;;;6.99;100.00;101810.63;5028402;28;20228;-76
2021/12/12 09:51:16;;;;;;;11.35;4.78;;;;;;;7.01;100.00;101822.88;5035000;28;20053;-76
2021/12/12 09:53:54;;;;;;;14.20;5.47;;;;;;;6.96;100.00;101827.84;5045957;28;20051;-78
2021/12/12 09:56:36;;;;;;;10.70;4.22;;;;;;;7.02;100.00;101823.72;5041422;28;20136;-77
2021/12/12 09:59:22;;;;;;;13.32;4.90;;;;;;;7.00;100.00;101820.47;5045320;28;20076;-77
2021/12/12 10:01:54;;;;;;;18.13;7.25;;;;;;;7.09;100.00;101823.91;5026562;28;20059;-77
2021/12/12 10:04:50;;;;;;;12.43;4.53;;;;;;;7.10;100.00;101826.31;5038699;28;20077;-76
2021/12/12 10:07:29;;;;;;;16.63;7.40;;;;;;;7.02;100.00;101829.22;5017759;28;20049;-77
2021/12/12 10:09:59;;;;;;;7.97;3.40;;;;;;;7.06;100.00;101819.09;5028357;28;20045;-77
2021/12/12 10:12:34;;;;;;;14.90;6.20;;;;;;;7.06;100.00;101819.09;5028318;28;20133;-77
2021/12/12 10:15:11;;;;;;;13.68;5.10;;;;;;;7.10;100.00;101825.50;5017684;28;20127;-76
2021/12/12 10:17:48;;;;;;;10.43;3.50;;;;;;;7.11;100.00;101816.09;5023002;28;20168;-78
2021/12/12 10:20:28;;;;;;;18.25;7.97;;;;;;;7.21;100.00;101829.38;5016399;28;20091;-76
2021/12/12 10:23:06;;;;;;;14.13;4.88;;;;;;;7.19;100.00;101826.97;5026110;28;20080;-75
2021/12/12 10:25:41;;;;;;;11.18;4.97;;;;;;;7.18;100.00;101827.31;5025923;28;20108;-76
2021/12/12 10:28:14;;;;;;;18.50;2.92;;;;;;;7.22;100.00;101828.22;5028130;28;20125;-75
2021/12/12 10:30:54;;;;;;;7.38;3.53;;;;;;;7.23;100.00;101827.09;5034213;28;20425;-78
2021/12/12 10:33:39;;;;;;;10.52;3.72;;;;;;;7.24;100.00;101826.75;5018039;28;20136;-76
2021/12/12 10:36:10;;;;;;;4.95;2.63;;;;;;;7.26;100.00;101826.41;5028302;28;20566;-75
2021/12/12 10:39:12;;;;;;;8.05;3.60;;;;;;;7.27;100.00;101819.75;5026927;28;20037;-74
2021/12/12 10:41:47;;;;;;;6.75;3.42;;;;;;;7.27;100.00;101811.47;5022182;28;20045;-74
2021/12/12 10:44:16;;;;;;;18.50;6.78;;;;;;;7.35;100.00;101818.78;5029002;28;20054;-75
2021/12/12 10:46:55;;;;;;;18.45;8.55;;;;;;;7.35;100.00;101818.78;5027576;28;20049;-74
2021/12/12 10:49:52;;;;;;;10.95;5.25;;;;;;;7.37;100.00;101813.75;5030619;28;20080;-74
2021/12/12 10:52:37;;;;;;;5.90;2.45;;;;;;;7.37;100.00;101813.75;5027037;28;20053;-74
2021/12/12 10:55:12;;;;;;;;;;;;;;;7.40;100.00;101816.59;5024202;28;20049;-77
2021/12/12 10:57:40;;;;;;;13.00;5.78;;;;;;;7.44;100.00;101819.44;5026616;28;19925;-74
2021/12/12 11:00:22;;;;;;;7.82;4.40;;;;;;;7.45;100.00;101807.28;5047282;28;20137;-74
2021/12/12 11:02:55;;;;;;;11.43;5.15;;;;;;;7.48;100.00;101817.59;5029572;28;20160;-74
2021/12/12 11:05:44;;;;;;;15.32;4.93;;;;;;;7.50;100.00;101813.34;5034857;28;20064;-75
2021/12/12 11:08:23;;;;;;;21.27;8.77;;;;;;;7.50;100.00;101813.34;5049190;28;20516;-74
2021/12/12 11:11:09;;;;;;;11.95;5.10;;;;;;;7.51;100.00;101812.22;5030245;28;20143;-75
2021/12/12 11:13:48;;;;;;;7.43;2.60;;;;;;;7.53;100.00;101809.09;5031691;28;20055;-74
2021/12/12 11:16:26;;;;;;;17.40;6.70;;;;;;;7.58;100.00;101819.84;5029263;28;20053;-74
2021/12/12 11:19:05;;;;;;;4.15;2.30;;;;;;;7.55;100.00;101817.81;5030016;28;20578;-76
2021/12/12 11:21:45;;;;;;;9.63;3.92;;;;;;;7.59;100.00;101805.72;5030148;28;20077;-73
2021/12/12 11:24:17;;;;;;;19.33;8.20;;;;;;;7.65;100.00;101803.53;5044329;28;20124;-75
2021/12/12 11:26:56;;;;;;;7.65;3.42;;;;;;;7.63;100.00;101803.88;5032117;28;20442;-74
2021/12/12 11:29:31;;;;;;;13.35;4.65;;;;;;;7.59;100.00;101796.66;5036831;28;20056;-75
2021/12/12 11:32:05;;;;;;;18.52;6.55;;;;;;;7.66;100.00;101802.38;5030940;28;20064;-73
2021/12/12 11:34:49;;;;;;;13.45;5.72;;;;;;;7.68;100.00;101802.81;5028725;28;20080;-76
2021/12/12 11:38:01;;;;;;;10.82;5.13;;;;;;;7.66;100.00;101805.94;5027697;28;20051;-73
2021/12/12 11:40:55;;;;;;;11.85;5.03;;;;;;;7.70;100.00;101803.28;5014700;28;20081;-74
2021/12/12 11:43:32;;;;;;;8.30;3.30;;;;;;;7.70;100.00;101808.78;5028646;28;20099;-75
2021/12/12 11:46:11;;;;;;;6.85;3.30;;;;;;;7.67;100.00;101813.03;5026870;28;20417;-75
2021/12/12 11:49:21;;;;;;;16.17;5.63;;;;;;;7.71;100.00;101807.63;5029117;28;20399;-77
2021/12/12 11:52:46;;;;;;;8.13;3.80;;;;;;;7.69;100.00;101819.00;5018609;28;20050;-74
2021/12/12 11:55:20;;;;;;;17.80;7.28;;;;;;;7.77;100.00;101815.28;4985235;28;20141;-77
2021/12/12 11:57:53;;;;;;;12.05;4.82;;;;;;;7.74;100.00;101809.69;5042922;28;20055;-76
2021/12/12 12:00:25;;;;;;;8.15;3.83;;;;;;;7.74;100.00;101815.97;5037387;28;20045;-76
2021/12/12 12:03:27;;;;;;;13.35;4.95;;;;;;;7.77;100.00;101817.25;5018548;28;20848;-73
2021/12/12 12:06:29;;;;;;;13.00;5.68;;;;;;;7.84;100.00;101812.72;5038217;28;20050;-72
2021/12/12 12:09:26;;;;;;;9.57;3.90;;;;;;;7.83;100.00;101810.31;5022750;28;20050;-73
2021/12/12 12:12:11;;;;;;;9.40;4.00;;;;;;;7.89;100.00;101819.94;5041228;28;20579;-77
2021/12/12 12:14:53;;;;;;;10.30;4.47;;;;;;;7.91;100.00;101818.41;5023917;28;20097;-76
2021/12/12 12:17:46;;;;;;;18.05;7.32;;;;;;;7.90;100.00;101821.56;5028865;28;20167;-75