Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:54;;;;;;;10.50;3.70;;;;;;;;;;4933452;29;20220;-67
2022/10/30 00:03:21;;;;;;;3.93;3.40;;;;;;;;;;4932860;29;20211;-66
2022/10/30 00:05:50;;;;;;;5.67;3.80;;;;;;;;;;4933714;29;20231;-66
2022/10/30 00:08:18;;;;;;;11.93;4.33;;;;;;;;;;4933390;29;20207;-66
2022/10/30 00:10:46;;;;;;;5.93;3.30;;;;;;;;;;4933353;29;20241;-66
2022/10/30 00:13:14;;;;;;;6.63;3.97;;;;;;;;;;4933497;29;20207;-67
2022/10/30 00:15:46;;;;;;;7.73;3.80;;;;;;;;;;4933262;29;20259;-66
2022/10/30 00:18:14;;;;;;;5.73;4.00;;;;;;;;;;4932443;29;20318;-66
2022/10/30 00:20:41;;;;;;;7.50;4.23;;;;;;;;;;4932951;29;20203;-66
2022/10/30 00:23:08;;;;;;;6.70;3.87;;;;;;;;;;4933438;29;20215;-66
2022/10/30 00:25:36;;;;;;;4.57;3.93;;;;;;;;;;4933118;29;20781;-66
2022/10/30 00:28:03;;;;;;;5.10;4.10;;;;;;;;;;4933422;29;20211;-67
2022/10/30 00:30:30;;;;;;;9.70;4.13;;;;;;;;;;4932868;29;20211;-66
2022/10/30 00:32:59;;;;;;;7.77;4.27;;;;;;;;;;4932755;29;20238;-66
2022/10/30 00:35:26;;;;;;;9.53;4.00;;;;;;;;;;4932615;29;20203;-66
2022/10/30 00:37:53;;;;;;;6.17;4.03;;;;;;;;;;4932571;29;20211;-66
2022/10/30 00:40:20;;;;;;;5.93;4.30;;;;;;;;;;4932488;29;20204;-66
2022/10/30 00:42:47;;;;;;;4.60;4.20;;;;;;;;;;4920512;29;20211;-66
2022/10/30 00:45:15;;;;;;;8.60;4.37;;;;;;;;;;4932567;29;20228;-66
2022/10/30 00:47:44;;;;;;;8.50;4.90;;;;;;;;;;4932749;29;20915;-66
2022/10/30 00:50:13;;;;;;;12.37;4.43;;;;;;;;;;4932499;29;20211;-66
2022/10/30 00:52:43;;;;;;;9.57;5.70;;;;;;;;;;4928414;29;20204;-67
2022/10/30 00:55:12;;;;;;;6.17;4.60;;;;;;;;;;4932343;29;20594;-66
2022/10/30 00:57:40;;;;;;;8.90;4.90;;;;;;;;;;4932648;29;20247;-66
2022/10/30 01:00:08;;;;;;;8.67;4.43;;;;;;;;;;4931389;29;20439;-66
2022/10/30 01:02:35;;;;;;;9.40;4.43;;;;;;;;;;4929507;29;20208;-66
2022/10/30 01:05:03;;;;;;;12.70;4.93;;;;;;;;;;4932473;29;20228;-67
2022/10/30 01:07:31;;;;;;;4.20;3.80;;;;;;;;;;4932368;29;20216;-65
2022/10/30 01:09:59;;;;;;;8.70;4.50;;;;;;;;;;4932308;29;20204;-64
2022/10/30 01:12:26;;;;;;;11.53;4.20;;;;;;;;;;4932129;29;20219;-65
2022/10/30 01:14:55;;;;;;;6.80;3.83;;;;;;;;;;4930924;29;20204;-65
2022/10/30 01:17:41;;;;;;;4.40;4.00;;;;;;;;;;4932251;29;20214;-65
2022/10/30 01:20:13;;;;;;;8.43;4.10;;;;;;;;;;4931668;29;20204;-65
2022/10/30 01:22:46;;;;;;;5.23;3.90;;;;;;;;;;4928524;29;20219;-65
2022/10/30 01:25:20;;;;;;;5.00;3.60;;;;;;;;;;4931047;29;20699;-65
2022/10/30 01:27:53;;;;;;;6.33;3.93;;;;;;;;;;4927348;29;20223;-64
2022/10/30 01:30:27;;;;;;;6.50;4.00;;;;;;;;;;4925950;29;20211;-65
2022/10/30 01:33:01;;;;;;;8.97;4.10;;;;;;;;;;4931398;29;20215;-65
2022/10/30 01:35:31;;;;;;;6.33;3.20;;;;;;;;;;4931674;29;20203;-65
2022/10/30 01:38:03;;;;;;;7.30;3.77;;;;;;;;;;4931470;29;20215;-65
2022/10/30 01:40:30;;;;;;;5.83;3.87;;;;;;;;;;4929150;29;20215;-64
2022/10/30 01:42:58;;;;;;;6.93;3.80;;;;;;;;;;4928037;29;20203;-64
2022/10/30 01:45:29;;;;;;;6.70;3.50;;;;;;;;;;4931887;29;20895;-66
2022/10/30 01:48:04;;;;;;;3.77;3.43;;;;;;;;;;4931612;29;20574;-65
2022/10/30 01:50:37;;;;;;;7.13;4.40;;;;;;;;;;4931531;29;20570;-65
2022/10/30 01:53:10;;;;;;;3.60;3.40;;;;;;;;;;4931730;29;20306;-65
2022/10/30 01:55:41;;;;;;;7.20;3.80;;;;;;;;;;4931503;29;20223;-65
2022/10/30 01:58:12;;;;;;;10.83;3.27;;;;;;;;;;4931259;29;20682;-65
2022/10/30 02:00:41;;;;;;;3.83;3.40;;;;;;;;;;4931418;29;20219;-65
2022/10/30 02:03:08;;;;;;;5.07;4.10;;;;;;;;;;4927197;29;20216;-65
2022/10/30 02:05:39;;;;;;;11.77;4.87;;;;;;;;;;4930948;29;20694;-65
2022/10/30 02:08:07;;;;;;;4.90;3.63;;;;;;;;;;4931213;29;20219;-65
2022/10/30 02:10:35;;;;;;;4.57;3.33;;;;;;;;;;4930964;29;20204;-65
2022/10/30 02:13:02;;;;;;;6.77;4.33;;;;;;;;;;4931360;29;20227;-65
2022/10/30 02:15:29;;;;;;;12.97;4.60;;;;;;;;;;4930987;29;20204;-65
2022/10/30 02:17:57;;;;;;;6.27;4.43;;;;;;;;;;4931401;29;20215;-65
2022/10/30 02:20:26;;;;;;;8.23;4.70;;;;;;;;;;4931044;29;20234;-66
2022/10/30 02:22:53;;;;;;;13.03;4.70;;;;;;;;;;4931134;29;20223;-65
2022/10/30 02:25:20;;;;;;;12.63;4.83;;;;;;;;;;4930750;29;20232;-65
2022/10/30 02:27:47;;;;;;;5.77;4.33;;;;;;;;;;4931242;29;20211;-65
2022/10/30 02:30:14;;;;;;;14.00;5.07;;;;;;;;;;4931141;29;20764;-66
2022/10/30 02:32:41;;;;;;;4.27;3.97;;;;;;;;;;4931228;29;20218;-65
2022/10/30 02:35:09;;;;;;;4.83;4.30;;;;;;;;;;4930982;29;20215;-65
2022/10/30 02:37:38;;;;;;;5.60;4.20;;;;;;;;;;4930889;29;20693;-66
2022/10/30 02:40:07;;;;;;;11.30;4.73;;;;;;;;;;4931351;29;20254;-65
2022/10/30 02:45:28;;;;;;;9.40;4.90;;;;;;;;;;4923554;29;20227;-66
2022/10/30 02:47:55;;;;;;;8.47;4.27;;;;;;;;;;4922539;29;20216;-65
2022/10/30 02:50:22;;;;;;;13.87;6.63;;;;;;;;;;4929704;29;20204;-65
2022/10/30 02:52:50;;;;;;;10.43;5.57;;;;;;;;;;4927514;29;20215;-65
2022/10/30 02:55:17;;;;;;;9.90;4.93;;;;;;;;;;4930102;29;20219;-65
2022/10/30 02:57:44;;;;;;;9.40;5.23;;;;;;;;;;4930145;29;20689;-65
2022/10/30 03:00:12;;;;;;;13.80;5.40;;;;;;;;;;4930009;29;20207;-65
2022/10/30 03:02:39;;;;;;;18.03;7.50;;;;;;;;;;4929759;29;20299;-65
2022/10/30 03:05:07;;;;;;;9.37;4.93;;;;;;;;;;4930317;29;20231;-65
2022/10/30 03:07:34;;;;;;;7.60;5.00;;;;;;;;;;4928926;29;20223;-65
2022/10/30 03:10:02;;;;;;;10.03;5.13;;;;;;;;;;4929997;29;20211;-65
2022/10/30 03:12:29;;;;;;;8.93;4.73;;;;;;;;;;4930088;29;20208;-65
2022/10/30 03:14:56;;;;;;;10.57;5.67;;;;;;;;;;4929823;29;20204;-65
2022/10/30 03:17:23;;;;;;;11.83;5.27;;;;;;;;;;4929846;29;20666;-65
2022/10/30 03:19:51;;;;;;;13.07;5.87;;;;;;;;;;4929822;29;20215;-65
2022/10/30 03:22:18;;;;;;;12.13;6.23;;;;;;;;;;4928293;29;20235;-65
2022/10/30 03:24:45;;;;;;;12.83;6.13;;;;;;;;;;4929896;29;20589;-66
2022/10/30 03:27:13;;;;;;;30.33;10.70;;;;;;;;;;4929904;29;20215;-66
2022/10/30 03:29:40;;;;;;;9.70;5.17;;;;;;;;;;4930282;29;20271;-66
2022/10/30 03:32:09;;;;;;;9.90;5.63;;;;;;;;;;4929745;29;20208;-66
2022/10/30 03:34:36;;;;;;;11.73;4.63;;;;;;;;;;4930109;29;20671;-66
2022/10/30 03:37:04;;;;;;;9.67;5.83;;;;;;;;;;4929477;29;20215;-66
2022/10/30 03:39:31;;;;;;;6.23;4.70;;;;;;;;;;4933231;29;20215;-66
2022/10/30 03:41:58;;;;;;;10.17;4.03;;;;;;;;;;4933114;29;20212;-66
2022/10/30 03:44:26;;;;;;;6.77;4.40;;;;;;;;;;4933261;29;20219;-65
2022/10/30 03:46:53;;;;;;;5.47;4.07;;;;;;;;;;4932924;29;20222;-65
2022/10/30 03:49:20;;;;;;;4.53;3.73;;;;;;;;;;4933476;29;20208;-65
2022/10/30 03:51:47;;;;;;;7.97;3.73;;;;;;;;;;4933251;29;20671;-65
2022/10/30 03:54:14;;;;;;;9.87;4.50;;;;;;;;;;4933472;29;20269;-65
2022/10/30 03:56:41;;;;;;;7.63;4.67;;;;;;;;;;4933840;29;20239;-66
2022/10/30 03:59:09;;;;;;;6.87;4.30;;;;;;;;;;4932790;29;20208;-65
2022/10/30 04:01:38;;;;;;;4.17;3.77;;;;;;;;;;4929790;29;20286;-65
2022/10/30 04:04:05;;;;;;;7.90;4.17;;;;;;;;;;4931958;29;20222;-65
2022/10/30 04:06:32;;;;;;;8.63;3.87;;;;;;;;;;4933385;29;20227;-66
2022/10/30 04:08:59;;;;;;;8.13;3.73;;;;;;;;;;4933259;29;20211;-66
2022/10/30 04:11:26;;;;;;;4.50;3.97;;;;;;;;;;4933586;29;20697;-65
2022/10/30 04:13:53;;;;;;;8.43;4.00;;;;;;;;;;4933220;29;20203;-65
2022/10/30 04:16:20;;;;;;;4.43;3.30;;;;;;;;;;4933362;29;20207;-65
2022/10/30 04:18:48;;;;;;;5.37;3.20;;;;;;;;;;4933112;29;20297;-65
2022/10/30 04:21:15;;;;;;;4.77;3.93;;;;;;;;;;4933473;29;20218;-65
2022/10/30 04:23:42;;;;;;;3.77;3.47;;;;;;;;;;4932211;29;20215;-65
2022/10/30 04:26:09;;;;;;;3.83;3.53;;;;;;;;;;4932998;29;20220;-65
2022/10/30 04:28:37;;;;;;;3.97;3.67;;;;;;;;;;4933139;29;20211;-65
2022/10/30 04:31:04;;;;;;;8.37;3.93;;;;;;;;;;4932694;29;20212;-65
2022/10/30 04:33:31;;;;;;;6.23;3.87;;;;;;;;;;4932996;29;20215;-65
2022/10/30 04:35:59;;;;;;;5.30;3.27;;;;;;;;;;4932615;29;20196;-65
2022/10/30 04:38:26;;;;;;;3.40;3.17;;;;;;;;;;4932971;29;20242;-65
2022/10/30 04:40:53;;;;;;;8.07;3.30;;;;;;;;;;4932564;29;20667;-65
2022/10/30 04:43:20;;;;;;;5.43;3.80;;;;;;;;;;4932808;29;20671;-65
2022/10/30 04:45:47;;;;;;;3.10;2.90;;;;;;;;;;4932542;29;20312;-65
2022/10/30 04:48:15;;;;;;;3.67;3.40;;;;;;;;;;4926953;29;20264;-65
2022/10/30 04:50:42;;;;;;;5.83;3.57;;;;;;;;;;4932121;29;20219;-65
2022/10/30 04:53:13;;;;;;;3.07;2.83;;;;;;;;;;4932628;29;20298;-65
2022/10/30 04:55:40;;;;;;;5.80;2.97;;;;;;;;;;4932475;29;20239;-66
2022/10/30 04:58:08;;;;;;;5.67;3.40;;;;;;;;;;4932196;29;20273;-65
2022/10/30 05:00:35;;;;;;;4.23;3.53;;;;;;;;;;4932059;29;20672;-65
2022/10/30 05:03:02;;;;;;;3.43;2.87;;;;;;;;;;4930956;29;20215;-66
2022/10/30 05:05:30;;;;;;;3.77;3.43;;;;;;;;;;4932648;29;20250;-65
2022/10/30 05:07:57;;;;;;;5.27;3.00;;;;;;;;;;4932050;29;20211;-65
2022/10/30 05:10:25;;;;;;;4.13;3.33;;;;;;;;;;4932303;29;20223;-65
2022/10/30 05:12:53;;;;;;;4.27;2.73;;;;;;;;;;4932640;29;20219;-65
2022/10/30 05:15:20;;;;;;;5.80;3.17;;;;;;;;;;4932170;29;20212;-65
2022/10/30 05:17:51;;;;;;;3.77;3.37;;;;;;;;;;4932072;29;20208;-65
2022/10/30 05:20:18;;;;;;;3.60;3.27;;;;;;;;;;4931876;29;20215;-65
2022/10/30 05:22:45;;;;;;;4.73;4.10;;;;;;;;;;4931753;29;20218;-65
2022/10/30 05:25:12;;;;;;;3.90;3.17;;;;;;;;;;4932308;29;20215;-65
2022/10/30 05:27:41;;;;;;;11.37;3.30;;;;;;;;;;4931713;29;20718;-65
2022/10/30 05:30:08;;;;;;;4.77;3.10;;;;;;;;;;4921962;29;20208;-65
2022/10/30 05:32:35;;;;;;;5.17;2.77;;;;;;;;;;4932195;29;20208;-65
2022/10/30 05:35:02;;;;;;;5.07;2.97;;;;;;;;;;4930973;29;20575;-65
2022/10/30 05:37:29;;;;;;;2.87;2.77;;;;;;;;;;4931929;29;20204;-65
2022/10/30 05:39:56;;;;;;;3.37;2.90;;;;;;;;;;4932080;29;20211;-65
2022/10/30 05:42:23;;;;;;;4.00;3.10;;;;;;;;;;4929680;29;20222;-65
2022/10/30 05:44:52;;;;;;;10.13;3.17;;;;;;;;;;4931469;29;20685;-65
2022/10/30 05:47:19;;;;;;;5.00;3.37;;;;;;;;;;4922645;29;20238;-65
2022/10/30 05:49:46;;;;;;;8.90;3.23;;;;;;;;;;4931122;29;20208;-66
2022/10/30 05:52:13;;;;;;;3.53;3.00;;;;;;;;;;4931051;29;20200;-66
2022/10/30 05:54:40;;;;;;;5.50;3.13;;;;;;;;;;4931350;29;20246;-66
2022/10/30 05:57:07;;;;;;;5.73;3.17;;;;;;;;;;4931289;29;20239;-65
2022/10/30 05:59:34;;;;;;;4.17;3.47;;;;;;;;;;4931527;29;20212;-65
2022/10/30 06:02:02;;;;;;;3.17;2.97;;;;;;;;;;4930484;29;20208;-65
2022/10/30 06:04:29;;;;;;;3.30;3.10;;;;;;;;;;4930938;29;20204;-65
2022/10/30 06:06:56;;;;;;;3.63;3.10;;;;;;;;;;4930817;29;20255;-65
2022/10/30 06:09:23;;;;;;;5.17;3.50;;;;;;;;;;4931271;29;20218;-65
2022/10/30 06:11:50;;;;;;;4.03;3.30;;;;;;;;;;4930284;29;20216;-65
2022/10/30 06:14:17;;;;;;;3.67;3.37;;;;;;;;;;4924821;29;20208;-66
2022/10/30 06:16:44;;;;;;;8.77;3.70;;;;;;;;;;4930974;29;20556;-66
2022/10/30 06:19:13;;;;;;;6.40;3.97;;;;;;;;;;4929626;29;20318;-66
2022/10/30 06:21:40;;;;;;;5.20;3.47;;;;;;;;;;4929990;29;20529;-66
2022/10/30 06:24:07;;;;;;;10.93;4.03;;;;;;;;;;4931241;29;20199;-66
2022/10/30 06:26:34;;;;;;;8.17;3.93;;;;;;;;;;4931402;29;20235;-65
2022/10/30 06:29:01;;;;;;;5.97;3.87;;;;;;;;;;4930765;29;20576;-65
2022/10/30 06:31:28;;;;;;;10.57;4.90;;;;;;;;;;4922195;29;20218;-64
2022/10/30 06:33:55;;;;;;;11.10;6.03;;;;;;;;;;4931001;29;20222;-64
2022/10/30 06:36:24;;;;;;;13.77;6.73;;;;;;;;;;4930863;29;20218;-65
2022/10/30 06:38:51;;;;;;;13.67;7.30;;;;;;;;;;4931241;29;20204;-64
2022/10/30 06:41:18;;;;;;;11.20;5.97;;;;;;;;;;4931254;29;20933;-64
2022/10/30 06:43:45;;;;;;;8.63;5.77;;;;;;;;;;4931186;29;20282;-65
2022/10/30 06:46:12;;;;;;;13.80;4.13;;;;;;;;;;4930962;29;20227;-66
2022/10/30 06:48:39;;;;;;;5.50;4.43;;;;;;;;;;4930955;29;20220;-66
2022/10/30 06:51:06;;;;;;;7.37;3.83;;;;;;;;;;4929858;29;20212;-65
2022/10/30 06:53:35;;;;;;;5.57;4.40;;;;;;;;;;4929249;29;20615;-68
2022/10/30 06:56:02;;;;;;;5.73;3.90;;;;;;;;;;4929314;29;20674;-64
2022/10/30 06:58:30;;;;;;;4.53;4.13;;;;;;;;;;4925668;29;20682;-65
2022/10/30 07:01:00;;;;;;;5.70;4.53;;;;;;;;;;4929345;29;20212;-65
2022/10/30 07:03:27;;;;;;;6.10;4.80;;;;;;;;;;4928607;29;20694;-65
2022/10/30 07:05:54;;;;;;;8.70;4.37;;;;;;;;;;4926390;29;20211;-66
2022/10/30 07:08:21;;;;;;;8.53;5.43;;;;;;;;;;4924808;29;20211;-65
2022/10/30 07:10:50;;;;;;;9.60;5.13;;;;;;;;;;4923824;29;20216;-65
2022/10/30 07:13:17;;;;;;;9.67;4.90;;;;;;;;;;4932185;29;20686;-66
2022/10/30 07:15:44;;;;;;;9.20;5.30;;;;;;;;;;4924337;29;20214;-66
2022/10/30 07:18:11;;;;;;;9.80;5.20;;;;;;;;;;4934076;29;20215;-66
2022/10/30 07:20:38;;;;;;;11.63;5.17;;;;;;;;;;4927611;29;20216;-66
2022/10/30 07:23:05;;;;;;;7.73;4.53;;;;;;;;;;4920785;29;20212;-67
2022/10/30 07:25:32;;;;;;;16.97;4.80;;;;;;;;;;4932171;29;20207;-66
2022/10/30 07:28:01;;;;;;;7.57;4.67;;;;;;;;;;4929910;29;20686;-65
2022/10/30 07:30:28;;;;;;;7.43;4.17;;;;;;;;;;4930072;29;20239;-66
2022/10/30 07:32:58;;;;;;;9.70;4.57;;;;;;;;;;4932522;29;20226;-66
2022/10/30 07:35:25;;;;;;;11.10;4.53;;;;;;;;;;4933636;29;20212;-66
2022/10/30 07:37:52;;;;;;;5.27;4.37;;;;;;;;;;4933993;29;20453;-66
2022/10/30 07:40:20;;;;;;;4.97;3.80;;;;;;;;;;4933875;29;20678;-66
2022/10/30 07:42:49;;;;;;;8.33;4.57;;;;;;;;;;4933791;29;20212;-66
2022/10/30 07:45:17;;;;;;;7.37;4.30;;;;;;;;;;4933947;29;20742;-66
2022/10/30 07:47:44;;;;;;;9.67;4.23;;;;;;;;;;4934163;29;20235;-66
2022/10/30 07:50:11;;;;;;;8.07;4.27;;;;;;;;;;4927969;29;20204;-66
2022/10/30 07:52:38;;;;;;;7.03;4.37;;;;;;;;;;4932582;29;20211;-65
2022/10/30 07:55:06;;;;;;;8.17;4.43;;;;;;;;;;4929838;29;20236;-65
2022/10/30 07:57:35;;;;;;;5.43;4.50;;;;;;;;;;4928250;29;20228;-65
2022/10/30 08:00:02;;;;;;;6.40;4.60;;;;;;;;;;4932978;29;20287;-66
2022/10/30 08:02:31;;;;;;;6.10;4.53;;;;;;;;;;4931327;29;20750;-65
2022/10/30 08:04:58;;;;;;;11.03;4.40;;;;;;;;;;4930715;29;20710;-65
2022/10/30 08:07:29;;;;;;;7.00;4.73;;;;;;;;;;4932688;29;20243;-66
2022/10/30 08:09:56;;;;;;;7.00;4.23;;;;;;;;;;4933948;29;20702;-66
2022/10/30 08:12:23;;;;;;;8.07;4.60;;;;;;;;;;4933447;29;20203;-66
2022/10/30 08:14:51;;;;;;;10.13;4.33;;;;;;;;;;4933445;29;20227;-66
2022/10/30 08:17:18;;;;;;;7.40;4.17;;;;;;;;;;4920686;29;20208;-66
2022/10/30 08:19:46;;;;;;;7.10;4.63;;;;;;;;;;4933421;29;20229;-66
2022/10/30 08:22:14;;;;;;;6.63;4.30;;;;;;;;;;4931462;29;20207;-66
2022/10/30 08:24:41;;;;;;;4.83;4.13;;;;;;;;;;4929872;29;20211;-66
2022/10/30 08:27:08;;;;;;;6.72;4.47;;;;;;;;;;4930114;29;20287;-67
2022/10/30 08:29:35;;;;;;;6.13;4.28;;;;;;;;;;4933783;29;20234;-66
2022/10/30 08:32:02;;;;;;;7.07;4.63;;;;;;;;;;4933126;29;20226;-66
2022/10/30 08:34:31;;;;;;;6.57;3.95;;;;;;;;;;4931439;29;20212;-67
2022/10/30 08:36:59;;;;;;;9.27;4.93;;;;;;;;;;4922526;29;20428;-67
2022/10/30 08:39:26;;;;;;;8.05;4.72;;;;;;;;;;4925612;29;20208;-66
2022/10/30 08:41:53;;;;;;;7.35;4.18;;;;;;;;;;4927220;29;20344;-67
2022/10/30 08:44:20;;;;;;;7.07;4.75;;;;;;;;;;4933529;29;20219;-67
2022/10/30 08:46:47;;;;;;;11.02;4.55;;;;;;;;;;4932884;29;20232;-67
2022/10/30 08:49:14;;;;;;;5.70;4.30;;;;;;;;;;4932095;29;20597;-64
2022/10/30 08:51:41;;;;;;;6.63;5.05;;;;;;;;;;4933035;29;20212;-69
2022/10/30 08:54:10;;;;;;;8.82;4.88;;;;;;;;;;4932917;29;20352;-72
2022/10/30 08:56:37;;;;;;;11.35;5.22;;;;;;;;;;4932666;29;20729;-71
2022/10/30 08:59:04;;;;;;;6.97;4.85;;;;;;;;;;4932009;29;20224;-71
2022/10/30 09:01:31;;;;;;;11.98;5.47;;;;;;;;;;4932011;29;20207;-72
2022/10/30 09:03:58;;;;;;;6.95;5.60;;;;;;;;;;4932626;29;20222;-67
2022/10/30 09:06:25;;;;;;;9.60;5.30;;;;;;;;;;4931843;29;20706;-67
2022/10/30 09:08:52;;;;;;;8.32;4.95;;;;;;;;;;4929416;29;20210;-69
2022/10/30 09:11:21;;;;;;;8.73;5.43;;;;;;;;;;4928838;29;20207;-66
2022/10/30 09:13:48;;;;;;;6.55;4.72;;;;;;;;;;4929827;29;20207;-67
2022/10/30 09:16:15;;;;;;;7.63;4.80;;;;;;;;;;4932288;29;20222;-66
2022/10/30 09:18:42;;;;;;;9.32;5.15;;;;;;;;;;4929143;29;20637;-68
2022/10/30 09:21:09;;;;;;;9.80;4.07;;;;;;;;;;4930498;29;20211;-67
2022/10/30 09:23:36;;;;;;;8.88;4.82;;;;;;;;;;4929503;29;20200;-66
2022/10/30 09:26:03;;;;;;;5.43;4.93;;;;;;;;;;4931105;29;20208;-66
2022/10/30 09:28:31;;;;;;;6.30;4.50;;;;;;;;;;4929878;29;20223;-65
2022/10/30 09:30:58;;;;;;;8.30;4.90;;;;;;;;;;4930371;29;20278;-65
2022/10/30 09:33:25;;;;;;;7.43;4.70;;;;;;;;;;4931090;29;20568;-65
2022/10/30 09:35:53;;;;;;;10.70;4.82;;;;;;;;;;4920010;29;20203;-66
2022/10/30 09:38:20;;;;;;;6.03;5.30;;;;;;;;;;4931062;29;20616;-65
2022/10/30 09:40:56;;;;;;;5.30;4.80;;;;;;;;;;4929509;29;20219;-64
2022/10/30 09:43:29;;;;;;;6.45;4.70;;;;;;;;;;4930930;29;20203;-64
2022/10/30 09:46:03;;;;;;;8.73;5.10;;;;;;;;;;4930851;29;20211;-64
2022/10/30 09:48:38;;;;;;;7.07;4.75;;;;;;;;;;4931292;29;20230;-64
2022/10/30 09:51:11;;;;;;;5.13;4.72;;;;;;;;;;4930056;29;20675;-69
2022/10/30 09:53:44;;;;;;;5.57;4.82;;;;;;;;;;4929480;29;20247;-67
2022/10/30 09:56:13;;;;;;;12.13;5.05;;;;;;;;;;4931077;29;20243;-66
2022/10/30 09:58:43;;;;;;;7.88;5.30;;;;;;;;;;4928387;29;20216;-63
2022/10/30 10:01:17;;;;;;;7.20;5.05;;;;;;;;;;4927064;29;20204;-63
2022/10/30 10:03:52;;;;;;;5.40;4.90;;;;;;;;;;4927015;29;20219;-63
2022/10/30 10:06:20;;;;;;;10.35;5.63;;;;;;;;;;4931019;29;20216;-66
2022/10/30 10:08:51;;;;;;;7.55;5.43;;;;;;;;;;4929927;29;20694;-62
2022/10/30 10:11:20;;;;;;;9.68;5.70;;;;;;;;;;4930877;29;20208;-62
2022/10/30 10:13:50;;;;;;;6.18;5.40;;;;;;;;;;4930402;29;20212;-62
2022/10/30 10:16:19;;;;;;;7.18;4.95;;;;;;;;;;4912367;29;20208;-63
2022/10/30 10:18:47;;;;;;;7.25;4.97;;;;;;;;;;4921060;29;20216;-63
2022/10/30 10:21:17;;;;;;;10.10;5.22;;;;;;;;;;4927822;29;20207;-62
2022/10/30 10:23:47;;;;;;;8.00;5.45;;;;;;;;;;4925719;29;20218;-62
2022/10/30 10:26:20;;;;;;;6.22;5.00;;;;;;;;;;4929767;29;20319;-63
2022/10/30 10:28:53;;;;;;;6.93;4.82;;;;;;;;;;4928166;29;20714;-63
2022/10/30 10:31:27;;;;;;;7.10;5.25;;;;;;;;;;4925143;28;20251;-64
2022/10/30 10:34:00;;;;;;;8.75;5.57;;;;;;;;;;4927612;29;20218;-64
2022/10/30 10:36:31;;;;;;;5.97;4.95;;;;;;;;;;4895185;28;20252;-63
2022/10/30 10:39:06;;;;;;;7.72;5.13;;;;;;;;;;4908644;29;20423;-64
2022/10/30 10:41:42;;;;;;;8.88;5.57;;;;;;;;;;4909853;29;20204;-63
2022/10/30 10:44:16;;;;;;;8.55;5.65;;;;;;;;;;4908653;29;20681;-63
2022/10/30 10:46:54;;;;;;;8.80;5.97;;;;;;;;;;4911078;29;20254;-63
2022/10/30 10:49:27;;;;;;;7.35;5.43;;;;;;;;;;4913759;29;20208;-63
2022/10/30 10:51:55;;;;;;;9.40;5.82;;;;;;;;;;4913284;29;20215;-65
2022/10/30 10:54:24;;;;;;;11.75;5.70;;;;;;;;;;4913147;29;20220;-64
2022/10/30 10:56:52;;;;;;;9.48;5.45;;;;;;;;;;4913808;29;20246;-63
2022/10/30 10:59:20;;;;;;;7.82;5.38;;;;;;;;;;4913359;29;20207;-64
2022/10/30 11:01:52;;;;;;;7.10;5.45;;;;;;;;;;4912804;29;20208;-63
2022/10/30 11:04:22;;;;;;;6.88;5.32;;;;;;;;;;4913909;29;20223;-63
2022/10/30 11:06:51;;;;;;;5.07;4.63;;;;;;;;;;4913178;29;20642;-64
2022/10/30 11:09:19;;;;;;;6.32;5.03;;;;;;;;;;4913244;29;20231;-64
2022/10/30 11:11:47;;;;;;;8.38;5.30;;;;;;;;;;4905112;29;20275;-65
2022/10/30 11:14:15;;;;;;;12.50;5.30;;;;;;;;;;4913139;29;20276;-70
2022/10/30 11:16:50;;;;;;;6.18;4.78;;;;;;;;;;4912633;29;20212;-65
2022/10/30 11:19:18;;;;;;;8.10;4.65;;;;;;;;;;4913139;29;20208;-65
2022/10/30 11:21:48;;;;;;;6.15;5.20;;;;;;;;;;4911942;29;20215;-67
2022/10/30 11:24:26;;;;;;;6.15;4.57;;;;;;;;;;4912769;29;20238;-70
2022/10/30 11:26:55;;;;;;;5.60;4.88;;;;;;;;;;4910727;29;20295;-65
2022/10/30 11:29:24;;;;;;;9.18;5.38;;;;;;;;;;4910936;29;20260;-65
2022/10/30 11:32:01;;;;;;;10.43;4.78;;;;;;;;;;4911068;29;20263;-65
2022/10/30 11:34:32;;;;;;;4.97;4.57;;;;;;;;;;4907413;29;20255;-65
2022/10/30 11:36:59;;;;;;;6.90;4.22;;;;;;;;;;4913042;29;20220;-65
2022/10/30 11:39:27;;;;;;;5.28;4.78;;;;;;;;;;4912714;29;20234;-66
2022/10/30 11:42:05;;;;;;;5.10;4.25;;;;;;;;;;4912247;29;20216;-67
2022/10/30 11:44:35;;;;;;;5.32;4.82;;;;;;;;;;4911983;29;20228;-65
2022/10/30 11:47:03;;;;;;;5.82;5.05;;;;;;;;;;4912823;29;20216;-64
2022/10/30 11:49:37;;;;;;;11.00;5.00;;;;;;;;;;4913585;29;20299;-67
2022/10/30 11:52:05;;;;;;;5.70;4.72;;;;;;;;;;4911350;29;20251;-65
2022/10/30 11:54:36;;;;;;;5.03;4.25;;;;;;;;;;4910264;29;20233;-63
2022/10/30 11:57:03;;;;;;;28.83;11.73;;;;;;;;;;4910318;29;20236;-64
2022/10/30 11:59:30;;;;;;;7.53;5.22;;;;;;;;;;4909209;29;20200;-64
2022/10/30 12:02:01;;;;;;;6.57;5.13;;;;;;;;;;4911384;29;20219;-63
2022/10/30 12:04:31;;;;;;;6.18;5.13;;;;;;;;;;4903923;29;20650;-64
2022/10/30 12:07:09;;;;;;;6.32;5.30;;;;;;;;;;4912874;29;20219;-63
2022/10/30 12:09:43;;;;;;;7.32;5.10;;;;;;;;;;4906867;29;20341;-63
2022/10/30 12:12:13;;;;;;;14.05;6.25;;;;;;;;;;4912851;29;20240;-66
2022/10/30 12:14:40;;;;;;;5.68;4.75;;;;;;;;;;4913187;29;20220;-64
2022/10/30 12:17:07;;;;;;;8.20;5.18;;;;;;;;;;4913761;29;20613;-63
2022/10/30 12:19:35;;;;;;;7.55;5.10;;;;;;;;;;4913995;29;20619;-64
2022/10/30 12:22:02;;;;;;;9.55;5.57;;;;;;;;;;4913077;29;20212;-64
2022/10/30 12:24:32;;;;;;;7.45;5.18;;;;;;;;;;4915119;29;20208;-64
2022/10/30 12:27:02;;;;;;;9.13;4.82;;;;;;;;;;4923418;29;20211;-64
2022/10/30 12:29:38;;;;;;;12.30;4.90;;;;;;;;;;4913812;29;20254;-64
2022/10/30 12:32:08;;;;;;;6.40;5.03;;;;;;;;;;4899517;29;20475;-64
2022/10/30 12:34:39;;;;;;;7.45;5.00;;;;;;;;;;4912487;29;21622;-64
2022/10/30 12:37:09;;;;;;;6.63;4.47;;;;;;;;;;4913693;29;20676;-64
2022/10/30 12:39:46;;;;;;;4.97;4.55;;;;;;;;;;4913885;29;20219;-64
2022/10/30 12:42:15;;;;;;;6.32;4.30;;;;;;;;;;4912491;29;20757;-64
2022/10/30 12:44:45;;;;;;;6.18;4.80;;;;;;;;;;4913957;29;20653;-64
2022/10/30 12:47:18;;;;;;;4.43;3.92;;;;;;;;;;4913763;29;20223;-64
2022/10/30 12:49:48;;;;;;;11.10;4.68;;;;;;;;;;4913405;29;20244;-64
2022/10/30 12:52:17;;;;;;;6.93;4.25;;;;;;;;;;4913429;29;20223;-64
2022/10/30 12:54:48;;;;;;;6.22;4.28;;;;;;;;;;4912117;29;20368;-64
2022/10/30 12:57:17;;;;;;;9.23;4.20;;;;;;;;;;4912751;29;20236;-64
2022/10/30 12:59:49;;;;;;;9.35;4.28;;;;;;;;;;4911582;29;20674;-64
2022/10/30 13:02:21;;;;;;;6.25;4.07;;;;;;;;;;4912979;29;20565;-63
2022/10/30 13:04:50;;;;;;;5.68;4.07;;;;;;;;;;4909392;29;20564;-62
2022/10/30 13:07:20;;;;;;;6.45;3.67;;;;;;;;;;4913098;29;20216;-64
2022/10/30 13:09:50;;;;;;;6.82;3.80;;;;;;;;;;4910660;29;20236;-64
2022/10/30 13:12:19;;;;;;;4.80;3.30;;;;;;;;;;4912138;29;20211;-62
2022/10/30 13:14:48;;;;;;;8.20;4.10;;;;;;;;;;4912121;29;20217;-64
2022/10/30 13:17:15;;;;;;;3.65;3.45;;;;;;;;;;4912572;29;20219;-63
2022/10/30 13:19:44;;;;;;;8.13;3.97;;;;;;;;;;4911086;29;20209;-63
2022/10/30 13:22:14;;;;;;;5.65;3.22;;;;;;;;;;4894236;29;20209;-65
2022/10/30 13:24:47;;;;;;;7.40;3.30;;;;;;;;;;4902056;29;20209;-62
2022/10/30 13:27:19;;;;;;;6.22;3.60;;;;;;;;;;4912280;29;20216;-64
2022/10/30 13:29:48;;;;;;;8.77;2.97;;;;;;;;;;4909418;29;20718;-63
2022/10/30 13:32:27;;;;;;;3.20;2.80;;;;;;;;;;4912164;29;20223;-63
2022/10/30 13:34:56;;;;;;;6.28;3.22;;;;;;;;;;4910559;29;20235;-63
2022/10/30 13:37:26;;;;;;;4.00;3.25;;;;;;;;;;4911962;29;20311;-62
2022/10/30 13:40:00;;;;;;;6.22;3.80;;;;;;;;;;4911597;29;20264;-63
2022/10/30 13:42:34;;;;;;;4.05;3.60;;;;;;;;;;4911371;29;20885;-63
2022/10/30 13:45:06;;;;;;;3.50;2.78;;;;;;;;;;4899886;29;20214;-63
2022/10/30 13:47:38;;;;;;;3.45;2.92;;;;;;;;;;4911559;29;20203;-63
2022/10/30 13:50:27;;;;;;;4.70;2.95;;;;;;;;;;4908962;29;20237;-63
2022/10/30 13:52:56;;;;;;;3.95;2.42;;;;;;;;;;4905055;29;20471;-64
2022/10/30 13:55:24;;;;;;;3.92;2.58;;;;;;;;;;4909334;29;20855;-64
2022/10/30 13:57:54;;;;;;;6.82;2.75;;;;;;;;;;4911174;29;20338;-67
2022/10/30 14:00:22;;;;;;;6.25;3.35;;;;;;;;;;4911234;29;20213;-67
2022/10/30 14:03:00;;;;;;;10.40;2.55;;;;;;;;;;4910435;29;20224;-66
2022/10/30 14:05:31;;;;;;;3.65;2.60;;;;;;;;;;4909066;29;20232;-65
2022/10/30 14:08:04;;;;;;;7.57;2.97;;;;;;;;;;4910465;29;20212;-65
2022/10/30 14:10:46;;;;;;;2.70;2.33;;;;;;;;;;4902227;29;20208;-65
2022/10/30 14:13:25;;;;;;;3.08;2.63;;;;;;;;;;4908856;29;20208;-65
2022/10/30 14:15:53;;;;;;;4.30;2.70;;;;;;;;;;4910654;29;20208;-64
2022/10/30 14:18:41;;;;;;;3.95;2.72;;;;;;;;;;4910206;29;20212;-63
2022/10/30 14:21:27;;;;;;;4.57;2.95;;;;;;;;;;4907868;29;20263;-63
2022/10/30 14:24:02;;;;;;;2.20;2.10;;;;;;;;;;4910259;29;20231;-63
2022/10/30 14:26:29;;;;;;;5.45;2.42;;;;;;;;;;4926615;29;20449;-61
2022/10/30 14:28:57;;;;;;;2.65;2.38;;;;;;;;;;4922733;29;20232;-63
2022/10/30 14:31:34;;;;;;;5.13;2.40;;;;;;;;;;4910662;29;20212;-60
2022/10/30 14:34:01;;;;;;;2.65;2.40;;;;;;;;;;4910570;29;20227;-61
2022/10/30 14:36:43;;;;;;;2.65;2.42;;;;;;;;;;4910308;29;20211;-61
2022/10/30 14:39:27;;;;;;;4.15;2.22;;;;;;;;;;4910668;29;20221;-60
2022/10/30 14:42:00;;;;;;;4.95;2.67;;;;;;;;;;4910312;29;20311;-61
2022/10/30 14:44:43;;;;;;;4.32;2.50;;;;;;;;;;4910584;29;20666;-61
2022/10/30 14:47:21;;;;;;;5.13;2.45;;;;;;;;;;4897333;29;20211;-61
2022/10/30 14:49:50;;;;;;;4.80;2.55;;;;;;;;;;4910088;29;20719;-61
2022/10/30 14:52:35;;;;;;;4.97;2.78;;;;;;;;;;4909361;29;20212;-61
2022/10/30 14:55:15;;;;;;;4.60;2.50;;;;;;;;;;4909306;29;20240;-62