Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:26;;;;;;;;;;;;;;;-1.03;68.95;93418.56;2071678;69;20036;-78
2023/01/23 00:02:51;;;;;;;;;;;;;;;-0.99;69.78;93410.72;2071543;69;20052;-73
2023/01/23 00:05:17;;;;;;;;;;;;;;;-1.06;69.50;93414.06;2071648;69;20455;-72
2023/01/23 00:07:43;;;;;;;;;;;;;;;-1.04;70.03;93417.06;2071670;69;20397;-72
2023/01/23 00:10:09;;;;;;;;;;;;;;;-1.50;71.24;93418.75;2071425;69;20155;-70
2023/01/23 00:12:34;;;;;;;;;;;;;;;-1.68;72.55;93417.38;2071546;69;20076;-72
2023/01/23 00:14:59;;;;;;;;;;;;;;;-1.60;72.11;93420.34;2071571;69;20052;-73
2023/01/23 00:17:26;;;;;;;;;;;;;;;-1.56;72.74;93416.03;2071474;69;20049;-77
2023/01/23 00:19:54;;;;;;;;;;;;;;;-1.84;73.45;93421.75;2071641;69;20040;-74
2023/01/23 00:22:20;;;;;;;;;;;;;;;-1.60;71.96;93417.59;2071452;69;20045;-70
2023/01/23 00:24:45;;;;;;;;;;;;;;;-1.40;71.37;93427.44;2071528;69;20499;-80
2023/01/23 00:27:12;;;;;;;;;;;;;;;-1.72;72.36;93416.16;2071572;69;20058;-77
2023/01/23 00:29:37;;;;;;;;;;;;;;;-1.36;71.92;93419.63;2068267;69;20055;-75
2023/01/23 00:32:04;;;;;;;;;;;;;;;-1.41;71.79;93423.94;2068415;69;20048;-72
2023/01/23 00:34:30;;;;;;;;;;;;;;;-1.57;71.22;93408.25;2068717;69;20049;-71
2023/01/23 00:36:56;;;;;;;;;;;;;;;-2.14;73.85;93418.97;2069338;69;20178;-71
2023/01/23 00:39:22;;;;;;;;;;;;;;;-1.99;74.04;93424.13;2067779;69;20130;-75
2023/01/23 00:41:48;;;;;;;;;;;;;;;-2.37;74.65;93425.88;2068421;69;20323;-76
2023/01/23 00:44:14;;;;;;;;;;;;;;;-1.87;72.61;93422.78;2068163;69;20055;-72
2023/01/23 00:46:39;;;;;;;;;;;;;;;-2.14;73.71;93420.97;2068740;69;20045;-70
2023/01/23 00:49:05;;;;;;;;;;;;;;;-1.87;73.03;93419.28;2069404;69;20143;-70
2023/01/23 00:51:30;;;;;;;;;;;;;;;-1.76;72.62;93415.69;2068873;69;20045;-77
2023/01/23 00:53:56;;;;;;;;;;;;;;;-1.69;71.97;93424.19;2068731;69;20489;-75
2023/01/23 00:56:22;;;;;;;;;;;;;;;-1.75;72.50;93412.41;2069498;69;20428;-74
2023/01/23 00:58:48;;;;;;;;;;;;;;;-2.10;73.38;93411.16;2069308;69;20147;-70
2023/01/23 01:01:15;;;;;;;;;;;;;;;-2.19;73.79;93419.75;2068741;69;20195;-75
2023/01/23 01:03:41;;;;;;;;;;;;;;;-2.12;73.18;93419.19;2068792;69;20049;-71
2023/01/23 01:06:06;;;;;;;;;;;;;;;-2.36;73.38;93416.31;2068764;69;20045;-70
2023/01/23 01:08:32;;;;;;;;;;;;;;;-2.48;74.21;93412.88;2068692;69;20144;-73
2023/01/23 01:10:57;;;;;;;;;;;;;;;-2.62;74.27;93428.47;2068706;69;20064;-73
2023/01/23 01:13:23;;;;;;;;;;;;;;;-2.39;74.08;93434.63;2068646;69;20158;-73
2023/01/23 01:15:50;;;;;;;;;;;;;;;-2.39;74.06;93434.63;2068780;69;20045;-75
2023/01/23 01:18:16;;;;;;;;;;;;;;;-2.42;74.33;93435.66;2068630;69;20053;-74
2023/01/23 01:20:41;;;;;;;;;;;;;;;-1.92;73.25;93429.09;2068553;69;20089;-75
2023/01/23 01:23:07;;;;;;;;;;;;;;;-2.29;73.27;93432.34;2068735;69;20061;-74
2023/01/23 01:25:32;;;;;;;;;;;;;;;-2.31;73.10;93432.84;2069148;69;20048;-73
2023/01/23 01:27:58;;;;;;;;;;;;;;;-2.38;73.49;93429.88;2068613;69;20481;-77
2023/01/23 01:30:28;;;;;;;;;;;;;;;-1.93;72.52;93424.81;2069178;69;20100;-75
2023/01/23 01:32:54;;;;;;;;;;;;;;;-2.62;72.46;93431.22;2070331;69;20060;-71
2023/01/23 01:35:20;;;;;;;;;;;;;;;-2.42;73.53;93423.88;2069296;69;20049;-72
2023/01/23 01:37:45;;;;;;;;;;;;;;;-1.87;71.86;93425.56;2072558;69;20041;-71
2023/01/23 01:40:12;;;;;;;;;;;;;;;-1.88;71.21;93426.06;2072436;69;20132;-72
2023/01/23 01:42:42;;;;;;;;;;;;;;;-2.57;73.04;93424.19;2069029;69;20057;-70
2023/01/23 01:45:28;;;;;;;;;;;;;;;-2.52;74.13;93426.19;2072454;69;20482;-74
2023/01/23 01:47:56;;;;;;;;;;;;;;;-2.02;71.78;93425.13;2062369;69;20044;-72
2023/01/23 01:50:21;;;;;;;;;;;;;;;-2.39;73.14;93418.09;2069200;69;20048;-72
2023/01/23 01:52:47;;;;;;;;;;;;;;;-2.29;72.66;93424.06;2072611;69;20047;-72
2023/01/23 01:55:14;;;;;;;;;;;;;;;-2.47;73.39;93408.88;2069170;69;20127;-77
2023/01/23 01:57:42;;;;;;;;;;;;;;;-2.34;73.01;93417.34;2065827;69;20128;-72
2023/01/23 02:00:09;;;;;;;;;;;;;;;-2.56;73.37;93407.16;2068591;69;20135;-73
2023/01/23 02:02:54;;;;;;;;;;;;;;;-2.37;72.94;93407.31;2068559;69;20041;-76
2023/01/23 02:05:24;;;;;;;;;;;;;;;-2.42;72.23;93412.84;2068650;69;20120;-75
2023/01/23 02:07:53;;;;;;;;;;;;;;;-2.66;73.51;93405.94;2068582;69;20481;-74
2023/01/23 02:10:19;;;;;;;;;;;;;;;-2.46;72.86;93402.09;2070927;69;20509;-72
2023/01/23 02:12:46;;;;;;;;;;;;;;;-2.47;72.98;93400.59;2071524;69;20044;-77
2023/01/23 02:15:12;;;;;;;;;;;;;;;-2.56;73.71;93406.41;2071864;69;20052;-72
2023/01/23 02:17:38;;;;;;;;;;;;;;;-2.27;72.31;93398.72;2068062;69;20275;-70
2023/01/23 02:20:22;;;;;;;;;;;;;;;-2.67;72.47;93403.69;2071733;69;20143;-70
2023/01/23 02:22:49;;;;;;;;;;;;;;;-2.41;72.80;93411.59;2069746;69;20055;-71
2023/01/23 02:25:18;;;;;;;;;;;;;;;-2.58;72.15;93408.91;2069568;69;20164;-74
2023/01/23 02:27:44;;;;;;;;;;;;;;;-2.63;72.87;93412.44;2065987;69;20047;-71
2023/01/23 02:30:11;;;;;;;;;;;;;;;-2.23;71.74;93415.75;2068440;69;20056;-75
2023/01/23 02:32:36;;;;;;;;;;;;;;;-2.60;72.49;93417.69;2067735;69;20041;-73
2023/01/23 02:35:07;;;;;;;;;;;;;;;-2.58;72.82;93423.44;2068026;69;20064;-71
2023/01/23 02:37:34;;;;;;;;;;;;;;;-2.36;71.79;93424.59;2068007;69;20114;-70
2023/01/23 02:40:02;;;;;;;;;;;;;;;-2.53;72.72;93432.94;2067844;69;20044;-78
2023/01/23 02:42:32;;;;;;;;;;;;;;;-2.50;72.64;93425.69;2067957;69;20057;-72
2023/01/23 02:45:00;;;;;;;;;;;;;;;-2.63;72.58;93435.25;2067967;69;20060;-75
2023/01/23 02:47:28;;;;;;;;;;;;;;;-2.34;72.21;93438.63;2068028;69;20428;-75
2023/01/23 02:49:55;;;;;;;;;;;;;;;-1.98;70.82;93450.47;2067934;69;20051;-71
2023/01/23 02:52:21;;;;;;;;;;;;;;;-1.85;70.31;93441.59;2067982;69;20064;-73
2023/01/23 02:54:48;;;;;;;;;;;;;;;-1.87;70.10;93453.16;2067760;69;20079;-73
2023/01/23 02:57:14;;;;;;;;;;;;;;;-1.89;70.02;93447.38;2068472;69;20049;-77
2023/01/23 03:02:25;;;;;;;;;;;;;;;-2.33;71.01;93438.13;2067916;69;20445;-71
2023/01/23 03:04:50;;;;;;;;;;;;;;;-2.23;71.10;93441.34;2068549;69;20049;-76
2023/01/23 03:07:18;;;;;;;;;;;;;;;-1.85;70.21;93438.84;2068007;69;20044;-70
2023/01/23 03:09:46;;;;;;;;;;;;;;;-2.12;70.03;93438.50;2067897;69;20521;-74
2023/01/23 03:12:14;;;;;;;;;;;;;;;-1.99;70.61;93439.94;2067879;69;20163;-77
2023/01/23 03:14:39;;;;;;;;;;;;;;;-2.01;69.82;93436.94;2068020;69;20041;-74
2023/01/23 03:17:05;;;;;;;;;;;;;;;-1.87;69.71;93425.56;2067952;69;20053;-76
2023/01/23 03:19:33;;;;;;;;;;;;;;;-1.80;69.53;93435.28;2067970;69;20055;-77
2023/01/23 03:21:59;;;;;;;;;;;;;;;-1.69;69.17;93429.69;2067908;69;20049;-75
2023/01/23 03:24:25;;;;;;;;;;;;;;;-1.86;68.96;93432.56;2067684;69;20068;-72
2023/01/23 03:26:50;;;;;;;;;;;;;;;-2.41;70.95;93434.41;2068533;69;20140;-76
2023/01/23 03:32:08;;;;;;;;;;;;;;;-2.42;71.43;93432.91;2067984;69;20052;-74
2023/01/23 03:34:34;;;;;;;;;;;;;;;-2.59;72.15;93435.72;2068548;69;20106;-77
2023/01/23 03:37:00;;;;;;;;;;;;;;;-2.07;70.17;93439.72;2068477;69;20049;-72
2023/01/23 03:42:11;;;;;;;;;;;;;;;-2.06;69.38;93427.44;2068529;69;20048;-72
2023/01/23 03:44:37;;;;;;;;;;;;;;;-2.12;68.95;93435.00;2068367;69;20114;-77
2023/01/23 03:47:03;;;;;;;;;;;;;;;-2.40;70.77;93432.38;2068446;69;20064;-72
2023/01/23 03:49:28;;;;;;;;;;;;;;;-2.02;69.96;93433.41;2068332;69;20076;-74
2023/01/23 03:51:57;;;;;;;;;;;;;;;-2.06;69.09;93430.22;2068341;69;20044;-73
2023/01/23 03:54:22;;;;;;;;;;;;;;;-1.99;69.15;93431.66;2068284;69;20141;-77
2023/01/23 03:56:49;;;;;;;;;;;;;;;-2.36;69.73;93433.63;2068408;69;20052;-76
2023/01/23 03:59:35;;;;;;;;;;;;;;;-2.25;70.71;93443.09;2068866;69;20051;-73
2023/01/23 04:02:03;;;;;;;;;;;;;;;-2.37;70.68;93436.91;2068295;69;20041;-77
2023/01/23 04:04:29;;;;;;;;;;;;;;;-2.45;70.35;93438.69;2071597;69;20115;-78
2023/01/23 04:06:55;;;;;;;;;;;;;;;-2.57;70.93;93436.00;2068304;69;20049;-75
2023/01/23 04:09:26;;;;;;;;;;;;;;;-1.99;69.68;93426.88;2068250;69;20049;-75
2023/01/23 04:11:55;;;;;;;;;;;;;;;-2.38;69.73;93430.63;2070897;69;20136;-74
2023/01/23 04:14:21;;;;;;;;;;;;;;;-2.35;70.46;93432.34;2068772;69;20552;-73
2023/01/23 04:16:47;;;;;;;;;;;;;;;-2.43;70.71;93431.41;2071691;69;20428;-76
2023/01/23 04:19:13;;;;;;;;;;;;;;;-2.53;71.02;93437.72;2068252;69;20037;-76
2023/01/23 04:21:38;;;;;;;;;;;;;;;-2.28;69.96;93435.84;2068145;69;20104;-74
2023/01/23 04:24:04;;;;;;;;;;;;;;;-2.43;70.62;93441.66;2068141;69;20136;-75
2023/01/23 04:26:29;;;;;;;;;;;;;;;-2.77;71.59;93441.06;2068351;69;20055;-74
2023/01/23 04:28:55;;;;;;;;;;;;;;;-2.54;70.54;93448.00;2068367;69;20051;-73
2023/01/23 04:31:21;;;;;;;;;;;;;;;-2.61;70.67;93445.78;2068435;69;20051;-71
2023/01/23 04:33:46;;;;;;;;;;;;;;;-2.25;70.32;93454.13;2071596;69;20404;-76
2023/01/23 04:36:12;;;;;;;;;;;;;;;-2.53;69.68;93448.75;2068368;69;20135;-75
2023/01/23 04:38:38;;;;;;;;;;;;;;;-2.34;70.54;93442.16;2068290;69;20584;-72
2023/01/23 04:41:19;;;;;;;;;;;;;;;-2.31;69.72;93446.63;2071904;69;20047;-76
2023/01/23 04:43:44;;;;;;;;;;;;;;;-2.28;69.72;93442.13;2065596;69;20041;-74
2023/01/23 04:46:10;;;;;;;;;;;;;;;-2.31;69.83;93454.16;2068366;69;20109;-77
2023/01/23 04:48:55;;;;;;;;;;;;;;;-2.22;69.90;93456.63;2071583;69;20465;-72
2023/01/23 04:51:22;;;;;;;;;;;;;;;-1.98;68.58;93452.47;2068362;69;20136;-71
2023/01/23 04:53:49;;;;;;;;;;;;;;;-2.31;69.00;93454.16;2065506;69;20071;-77
2023/01/23 04:56:15;;;;;;;;;;;;;;;-2.15;68.39;93453.34;2068329;69;20556;-76
2023/01/23 04:58:42;;;;;;;;;;;;;;;-2.67;70.32;93459.56;2068308;69;20052;-77
2023/01/23 05:01:12;;;;;;;;;;;;;;;-2.59;69.85;93463.31;2068258;69;20067;-76
2023/01/23 05:03:38;;;;;;;;;;;;;;;-2.45;69.85;93458.75;2068333;69;20476;-77
2023/01/23 05:06:03;;;;;;;;;;;;;;;-2.30;69.14;93463.94;2068389;69;20142;-78
2023/01/23 05:08:29;;;;;;;;;;;;;;;-2.44;69.59;93471.25;2068165;69;20492;-77
2023/01/23 05:11:07;;;;;;;;;;;;;;;-2.45;70.00;93483.56;2068304;69;20072;-73
2023/01/23 05:13:33;;;;;;;;;;;;;;;-2.76;70.56;93483.91;2068255;69;20133;-78
2023/01/23 05:15:58;;;;;;;;;;;;;;;-2.79;70.99;93485.69;2068248;69;20060;-79
2023/01/23 05:18:24;;;;;;;;;;;;;;;-2.79;71.69;93484.91;2068279;69;20428;-71
2023/01/23 05:20:49;;;;;;;;;;;;;;;-2.45;70.49;93491.81;2068222;69;20463;-70
2023/01/23 05:23:15;;;;;;;;;;;;;;;-2.84;70.55;93495.47;2067990;69;20048;-73
2023/01/23 05:25:48;;;;;;;;;;;;;;;-2.73;70.77;93483.66;2068163;69;20470;-77
2023/01/23 05:28:13;;;;;;;;;;;;;;;-2.33;69.30;93501.56;2068212;69;20136;-78
2023/01/23 05:30:45;;;;;;;;;;;;;;;-2.18;69.36;93494.97;2068272;69;20199;-71
2023/01/23 05:33:19;;;;;;;;;;;;;;;-2.49;69.69;93501.63;2067817;69;20170;-75
2023/01/23 05:35:46;;;;;;;;;;;;;;;-2.62;69.96;93502.91;2068235;69;20111;-71
2023/01/23 05:38:12;;;;;;;;;;;;;;;-2.21;69.23;93495.97;2068110;69;20040;-70
2023/01/23 05:40:38;;;;;;;;;;;;;;;-2.15;68.92;93489.19;2068192;69;20045;-72
2023/01/23 05:43:03;;;;;;;;;;;;;;;-2.10;68.85;93490.44;2068738;69;20045;-73
2023/01/23 05:45:49;;;;;;;;;;;;;;;-2.11;67.84;93488.91;2067389;69;20076;-69
2023/01/23 05:48:25;;;;;;;;;;;;;;;-2.24;67.88;93489.50;2068196;69;20049;-74
2023/01/23 05:50:51;;;;;;;;;;;;;;;-2.28;68.15;93482.75;2068137;69;20240;-78
2023/01/23 05:53:16;;;;;;;;;;;;;;;-2.17;68.40;93494.47;2068766;69;20056;-78
2023/01/23 05:55:42;;;;;;;;;;;;;;;-2.14;68.42;93493.44;2067964;69;20126;-79
2023/01/23 05:58:09;;;;;;;;;;;;;;;-2.45;69.24;93488.31;2068154;69;20092;-70
2023/01/23 06:00:58;;;;;;;;;;;;;;;-2.81;69.77;93499.19;2067081;69;20055;-78
2023/01/23 06:03:42;;;;;;;;;;;;;;;-2.64;70.17;93494.41;2068655;69;20067;-77
2023/01/23 06:06:40;;;;;;;;;;;;;;;-2.94;70.26;93490.72;2064320;69;20044;-73
2023/01/23 06:09:07;;;;;;;;;;;;;;;-2.58;69.88;93495.13;2067988;69;20059;-73
2023/01/23 06:11:33;;;;;;;;;;;;;;;-2.44;69.04;93490.56;2068131;69;20037;-77
2023/01/23 06:13:59;;;;;;;;;;;;;;;-2.20;68.17;93492.72;2068007;69;20517;-69
2023/01/23 06:16:24;;;;;;;;;;;;;;;-2.12;67.61;93492.94;2068017;69;20069;-70
2023/01/23 06:18:50;;;;;;;;;;;;;;;-2.06;67.67;93493.66;2068087;69;20081;-78
2023/01/23 06:21:17;;;;;;;;;;;;;;;-2.07;67.55;93501.19;2068757;69;20051;-75
2023/01/23 06:23:43;;;;;;;;;;;;;;;-2.02;67.90;93496.88;2068016;69;20076;-76
2023/01/23 06:26:08;;;;;;;;;;;;;;;-2.27;67.71;93500.78;2068645;69;20425;-73
2023/01/23 06:28:34;;;;;;;;;;;;;;;-2.50;68.29;93516.66;2068142;69;20136;-80
2023/01/23 06:31:01;;;;;;;;;;;;;;;-2.19;67.43;93507.28;2068078;69;20041;-75
2023/01/23 06:33:36;;;;;;;;;;;;;;;-2.37;67.68;93516.88;2068135;69;20155;-79
2023/01/23 06:36:04;;;;;;;;;;;;;;;-2.20;67.23;93503.78;2068098;69;20047;-79
2023/01/23 06:38:30;;;;;;;;;;;;;;;-2.75;68.19;93502.69;2067889;69;20504;-79
2023/01/23 06:40:56;;;;;;;;;;;;;;;-2.63;68.23;93508.94;2068117;69;20049;-77
2023/01/23 06:43:33;;;;;;;;;;;;;;;-2.63;68.82;93509.69;2068116;69;20137;-80
2023/01/23 06:45:58;;;;;;;;;;;;;;;-2.60;68.68;93510.69;2068021;69;20583;-75
2023/01/23 06:48:24;;;;;;;;;;;;;;;-2.73;69.02;93505.69;2068027;69;20040;-73
2023/01/23 06:50:50;;;;;;;;;;;;;;;-2.78;69.20;93506.47;2068013;69;20056;-76
2023/01/23 06:53:16;;;;;;;;;;;;;;;-2.60;69.44;93516.19;2067790;69;20129;-77
2023/01/23 06:55:43;;;;;;;;;;;;;;;-2.85;69.94;93513.22;2067889;69;20052;-79
2023/01/23 06:58:11;;;;;;;;;;;;;;;-2.83;69.45;93510.75;2067958;69;20073;-74
2023/01/23 07:00:37;;;;;;;;;;;;;;;-2.67;69.29;93520.22;2067899;69;20080;-75
2023/01/23 07:03:04;;;;;;;;;;;;;;;-2.70;69.17;93531.50;2065136;69;20114;-75
2023/01/23 07:05:30;;;;;;;;;;;;;;;-2.37;68.12;93531.41;2067944;69;20056;-74
2023/01/23 07:07:56;;;;;;;;;;;;;;;-2.50;68.58;93530.47;2068550;69;20132;-78
2023/01/23 07:10:22;;;;;;;;;;;;;;;-2.34;68.19;93519.38;2067776;69;20223;-76
2023/01/23 07:12:48;;;;;;;;;;;;;;;-2.31;67.52;93523.09;2067965;69;20049;-80
2023/01/23 07:15:13;;;;;;;;;;;;;;;-2.12;67.39;93534.31;2068474;69;20061;-79
2023/01/23 07:17:39;;;;;;;;;;;;;;;-2.40;67.16;93535.16;2067888;69;20642;-72
2023/01/23 07:20:05;;;;;;;;;;;;;;;-2.29;67.00;93526.13;2067787;69;20155;-75
2023/01/23 07:22:34;;;;;;;;;;;;;;;-2.51;67.62;93521.44;2067946;69;20481;-71
2023/01/23 07:24:59;;;;;;;;;;;;;;;-2.42;67.65;93523.91;2068425;69;20186;-75
2023/01/23 07:27:25;;;;;;;;;;;;;;;-2.19;67.17;93513.53;2068600;69;20037;-76
2023/01/23 07:29:50;;;;;;;;;;;;;;;-2.47;67.40;93521.19;2068593;69;20136;-71
2023/01/23 07:32:16;;;;;;;;;;;;;;;-2.49;67.81;93512.66;2068960;69;20071;-76
2023/01/23 07:34:41;;;;;;;;;;;;;;;-2.32;67.26;93513.34;2071742;69;20048;-77
2023/01/23 07:37:07;;;;;;;;;;;;;;;-2.37;67.45;93512.09;2071865;69;20106;-79
2023/01/23 07:39:32;;;;;;;;;;;;;;;-2.27;67.25;93515.31;2071607;69;20500;-78
2023/01/23 07:41:57;;;;;;;;;;;;;;;-2.53;67.37;93523.94;2071741;69;20393;-71
2023/01/23 07:44:26;;;;;;;;;;;;;;;-2.46;68.05;93514.41;2068491;69;20487;-79
2023/01/23 07:46:52;;;;;;;;;;;;;;;-2.42;67.59;93512.88;2071955;69;20060;-76
2023/01/23 07:49:17;;;;;;;;;;;;;;;-2.37;67.79;93519.63;2071608;69;20103;-71
2023/01/23 07:51:43;;;;;;;;;;;;;;;-2.75;68.58;93527.50;2071605;69;20045;-78
2023/01/23 07:54:09;;;;;;;;;;;;;;;-2.34;68.24;93524.91;2071511;69;20521;-76
2023/01/23 07:56:34;;;;;;;;;;;;;;;-2.19;67.83;93523.81;2071651;69;20453;-74
2023/01/23 07:58:59;;;;;;;;;;;;;;;-2.09;67.26;93516.75;2071972;69;20048;-78
2023/01/23 08:01:25;;;;;;;;;;;;;;;-2.16;67.20;93511.75;2071708;69;20052;-74
2023/01/23 08:03:51;;;;;;;;;;;;;;;-1.96;66.99;93524.47;2068217;69;20494;-72
2023/01/23 08:06:17;;;;;;;;;;;;;;;-2.25;66.97;93523.09;2071737;69;20042;-75
2023/01/23 08:08:42;;;;;;;;;;;;;;;-2.28;67.36;93524.13;2071548;69;20113;-77
2023/01/23 08:11:11;;;;;;;;;;;;;;;-2.54;68.82;93530.72;2071541;69;20052;-79
2023/01/23 08:13:36;;;;;;;;;;;;;;;-2.63;68.83;93531.72;2071574;69;20053;-78
2023/01/23 08:16:02;;;;;;;;;;;;;;;-2.50;68.75;93528.44;2071627;69;20040;-77
2023/01/23 08:18:29;;;;;;;;;;;;;;;-2.39;67.76;93524.91;2071674;69;20411;-71
2023/01/23 08:20:55;;;;;;;;;;;;;;;-2.25;68.00;93521.06;2071706;69;20048;-73
2023/01/23 08:23:28;;;;;;;;;;;;;;;-2.24;67.64;93527.38;2071859;69;20132;-75
2023/01/23 08:25:55;;;;;;;;;;;;;;;-2.25;67.86;93526.59;2071616;69;20468;-71
2023/01/23 08:28:21;;;;;;;;;;;;;;;-2.13;67.84;93535.59;2071594;69;20048;-73
2023/01/23 08:30:46;;;;;;;;;;;;;;;-1.99;67.36;93540.03;2071647;69;20048;-74
2023/01/23 08:33:12;;;;;;;;;;;;;;;-2.02;66.95;93534.78;2071518;69;20055;-75
2023/01/23 08:35:37;;;;;;;;;;;;;;;-2.12;66.87;93537.06;2071712;69;20091;-74
2023/01/23 08:38:04;;;;;;;;;;;;;;;-2.37;68.05;93547.22;2068555;69;20045;-76
2023/01/23 08:40:29;;;;;;;;;;;;;;;-1.86;67.44;93545.75;2071705;69;20124;-77
2023/01/23 08:42:55;;;;;;;;;;;;;;;-1.67;67.16;93556.94;2071728;69;20431;-80
2023/01/23 08:45:21;;;;;;;;;;;;;;;-1.84;66.55;93548.72;2071695;69;20048;-76
2023/01/23 08:47:46;;;;;;;;;;;;;;;-2.06;67.71;93560.63;2071896;69;20045;-72
2023/01/23 08:50:12;;;;;;;;;;;;;;;-1.74;66.58;93549.19;2071828;69;20051;-72
2023/01/23 08:52:37;;;;;;;;;;;;;;;-1.92;67.09;93545.03;2068391;69;20040;-73
2023/01/23 08:55:03;;;;;;;;;;;;;;;-1.67;66.34;93542.38;2071627;69;20503;-73
2023/01/23 08:57:29;;;;;;;;;;;;;;;-2.41;67.73;93550.22;2071689;69;20061;-76
2023/01/23 08:59:55;;;;;;;;;;;;;;;-2.35;68.35;93558.47;2071748;69;20468;-76
2023/01/23 09:02:20;;;;;;;;;;;;;;;-1.93;68.10;93548.28;2071656;69;20455;-78
2023/01/23 09:04:46;;;;;;;;;;;;;;;-1.87;66.96;93546.25;2071531;69;20051;-72
2023/01/23 09:07:12;;;;;;;;;;;;;;;-1.60;66.89;93541.84;2071715;69;20064;-72
2023/01/23 09:09:37;;;;;;;;;;;;;;;-1.73;66.29;93553.47;2071996;69;20076;-74
2023/01/23 09:12:03;;;;;;;;;;;;;;;-1.67;66.31;93553.41;2072176;69;20091;-78
2023/01/23 09:14:28;;;;;;;;;;;;;;;-1.75;66.78;93569.00;2072169;69;20059;-71
2023/01/23 09:16:54;;;;;;;;;;;;;;;-2.06;66.91;93555.13;2072146;69;20051;-74
2023/01/23 09:19:19;;;;;;;;;;;;;;;-1.67;66.75;93559.69;2072095;69;20125;-71
2023/01/23 09:21:45;;;;;;;;;;;;;;;-1.89;66.39;93554.28;2072200;69;20047;-75
2023/01/23 09:24:10;;;;;;;;;;;;;;;-1.64;66.16;93566.97;2072086;69;20109;-75
2023/01/23 09:26:36;;;;;;;;;;;;;;;-1.61;65.45;93565.16;2072308;69;20484;-77
2023/01/23 09:29:02;;;;;;;;;;;;;;;-1.71;65.94;93564.72;2072176;69;20063;-73
2023/01/23 09:31:27;;;;;;;;;;;;;;;-1.42;65.83;93560.56;2072097;69;20120;-75
2023/01/23 09:33:53;;;;;;;;;;;;;;;-1.52;65.72;93564.13;2072136;69;20052;-74
2023/01/23 09:36:18;;;;;;;;;;;;;;;-1.19;65.05;93563.91;2068817;69;20076;-73
2023/01/23 09:38:46;;;;;;;;;;;;;;;-1.38;65.74;93563.75;2071982;69;20048;-76
2023/01/23 09:41:17;;;;;;;;;;;;;;;-1.58;65.19;93577.97;2072129;69;20136;-76
2023/01/23 09:43:49;;;;;;;;;;;;;;;-1.86;65.77;93559.53;2072069;69;20059;-76
2023/01/23 09:46:14;;;;;;;;;;;;;;;-1.64;64.94;93577.25;2072178;69;20202;-72
2023/01/23 09:48:44;;;;;;;;;;;;;;;-1.86;65.22;93575.34;2072134;69;20139;-73
2023/01/23 09:51:16;;;;;;;;;;;;;;;-1.54;65.62;93576.44;2072045;69;20554;-74
2023/01/23 09:53:41;;;;;;;;;;;;;;;-1.42;65.50;93579.13;2072005;69;20087;-73
2023/01/23 09:56:18;;;;;;;;;;;;;;;-1.40;65.30;93574.59;2072144;69;20131;-70
2023/01/23 09:58:54;;;;;;;;;;;;;;;-1.10;65.32;93569.13;2072067;69;20112;-72
2023/01/23 10:01:19;;;;;;;;;;;;;;;-1.68;64.18;93563.72;2072237;69;20041;-74
2023/01/23 10:03:45;;;;;;;;;;;;;;;-0.97;64.21;93560.19;2071911;69;20387;-74
2023/01/23 10:06:22;;;;;;;;;;;;;;;-0.58;63.29;93559.13;2072093;69;20044;-74
2023/01/23 10:08:47;;;;;;;;;;;;;;;-0.44;62.76;93554.47;2071935;69;20149;-74
2023/01/23 10:11:19;;;;;;;;;;;;;;;-0.27;62.20;93549.50;2072083;69;20044;-74
2023/01/23 10:13:46;;;;;;;;;;;;;;;-0.52;62.67;93537.69;2072022;69;20052;-73
2023/01/23 10:16:31;;;;;;;;;;;;;;;-0.20;62.09;93537.84;2072045;69;20060;-75
2023/01/23 10:19:06;;;;;;;;;;;;;;;-0.01;61.58;93541.38;2071896;69;20048;-74
2023/01/23 10:21:34;;;;;;;;;;;;;;;0.13;61.99;93539.44;2072053;69;20084;-73
2023/01/23 10:24:12;;;;;;;;;;;;;;;0.46;61.14;93534.75;2071779;69;20064;-74
2023/01/23 10:26:40;;;;;;;;;;;;;;;0.30;60.16;93542.00;2072021;69;20442;-75
2023/01/23 10:29:11;;;;;;;;;;;;;;;0.76;60.05;93531.78;2072207;69;20135;-75
2023/01/23 10:31:42;;;;;;;;;;;;;;;0.32;60.66;93536.72;2072171;69;20051;-73
2023/01/23 10:34:07;;;;;;;;;;;;;;;0.89;58.38;93534.59;2071961;69;20507;-74
2023/01/23 10:36:52;;;;;;;;;;;;;;;1.15;58.83;93531.19;2071872;69;20043;-74
2023/01/23 10:39:21;;;;;;;;;;;;;;;0.36;57.26;93533.63;2071812;69;20518;-73
2023/01/23 10:41:46;;;;;;;;;;;;;;;0.54;57.66;93529.34;2071958;69;20051;-73
2023/01/23 10:44:15;;;;;;;;;;;;;;;0.85;58.03;93528.63;2072081;69;20040;-73
2023/01/23 10:46:44;;;;;;;;;;;;;;;0.70;57.51;93528.34;2071965;69;20052;-74
2023/01/23 10:49:10;;;;;;;;;;;;;;;0.32;56.38;93525.63;2071922;69;20569;-71
2023/01/23 10:51:38;;;;;;;;;;;;;;;0.92;56.74;93522.47;2072146;69;20049;-72
2023/01/23 10:54:05;;;;;;;;;;;;;;;1.31;56.13;93518.28;2071823;69;20047;-75
2023/01/23 10:56:32;;;;;;;;;;;;;;;0.94;56.30;93503.28;2071971;69;20079;-75
2023/01/23 10:58:59;;;;;;;;;;;;;;;0.81;57.99;93516.34;2071991;69;20136;-72
2023/01/23 11:01:26;;;;;;;;;;;;;;;0.58;57.63;93508.38;2072083;69;20045;-74
2023/01/23 11:03:51;;;;;;;;;;;;;;;1.08;57.59;93515.16;2071992;69;20053;-74
2023/01/23 11:06:19;;;;;;;;;;;;;;;0.85;55.98;93506.44;2072089;69;20403;-75
2023/01/23 11:08:50;;;;;;;;;;;;;;;1.35;56.15;93504.09;2071788;69;20041;-76
2023/01/23 11:11:18;;;;;;;;;;;;;;;0.77;55.44;93500.75;2071902;69;20396;-76
2023/01/23 11:13:44;;;;;;;;;;;;;;;0.67;56.00;93507.22;2068629;69;20043;-77
2023/01/23 11:16:22;;;;;;;;;;;;;;;0.92;56.04;93511.38;2072020;69;20068;-75
2023/01/23 11:18:52;;;;;;;;;;;;;;;0.40;55.96;93503.59;2068612;69;20476;-76
2023/01/23 11:21:22;;;;;;;;;;;;;;;0.73;56.81;93494.81;2071845;69;20048;-75
2023/01/23 11:23:47;;;;;;;;;;;;;;;0.64;55.75;93499.97;2071710;69;20117;-73
2023/01/23 11:26:33;;;;;;;;;;;;;;;1.14;55.14;93492.84;2068530;69;20044;-74
2023/01/23 11:28:58;;;;;;;;;;;;;;;0.85;55.61;93498.13;2071845;69;20044;-75
2023/01/23 11:31:25;;;;;;;;;;;;;;;1.27;55.71;93495.66;2071795;69;20055;-74
2023/01/23 11:33:52;;;;;;;;;;;;;;;1.57;55.09;93489.81;2071726;69;20055;-74
2023/01/23 11:36:17;;;;;;;;;;;;;;;1.23;54.62;93495.97;2071930;69;20037;-75
2023/01/23 11:39:01;;;;;;;;;;;;;;;1.62;54.38;93483.41;2071805;69;20091;-75
2023/01/23 11:41:32;;;;;;;;;;;;;;;1.56;54.26;93491.13;2071891;69;20084;-73
2023/01/23 11:43:58;;;;;;;;;;;;;;;0.65;54.02;93493.91;2071913;69;20175;-74
2023/01/23 11:46:43;;;;;;;;;;;;;;;0.77;54.19;93483.38;2068773;69;20439;-74
2023/01/23 11:49:08;;;;;;;;;;;;;;;1.46;53.76;93484.47;2071757;69;20052;-74
2023/01/23 11:51:48;;;;;;;;;;;;;;;2.06;53.80;93474.72;2071749;69;20048;-76
2023/01/23 11:54:19;;;;;;;;;;;;;;;2.14;52.82;93479.09;2071641;69;20467;-78
2023/01/23 11:56:53;;;;;;;;;;;;;;;2.27;52.13;93469.97;2071681;69;20443;-77
2023/01/23 11:59:37;;;;;;;;;;;;;;;2.05;52.76;93454.53;2071879;69;20045;-75
2023/01/23 12:02:12;;;;;;;;;;;;;;;1.81;52.42;93463.88;2068295;69;20052;-74
2023/01/23 12:04:59;;;;;;;;;;;;;;;2.08;52.02;93452.72;2071803;69;20484;-75
2023/01/23 12:07:25;;;;;;;;;;;;;;;2.25;51.73;93448.31;2071876;69;20484;-75
2023/01/23 12:09:57;;;;;;;;;;;;;;;2.23;51.45;93450.13;2071617;69;20104;-76
2023/01/23 12:12:23;;;;;;;;;;;;;;;2.22;51.20;93454.94;2071857;69;20487;-76
2023/01/23 12:15:07;;;;;;;;;;;;;;;1.95;51.11;93461.81;2071751;69;20098;-74
2023/01/23 12:17:42;;;;;;;;;;;;;;;1.82;50.90;93461.84;2071762;69;20098;-75
2023/01/23 12:20:16;;;;;;;;;;;;;;;1.80;51.66;93445.72;2071855;69;20049;-76
2023/01/23 12:22:54;;;;;;;;;;;;;;;2.20;51.54;93435.28;2071868;69;20045;-74
2023/01/23 12:25:23;;;;;;;;;;;;;;;2.28;51.18;93446.47;2071718;69;20056;-72
2023/01/23 12:27:56;;;;;;;;;;;;;;;1.88;50.23;93443.03;2065649;69;20446;-73
2023/01/23 12:30:54;;;;;;;;;;;;;;;2.08;51.02;93434.03;2071969;69;20157;-74
2023/01/23 12:33:22;;;;;;;;;;;;;;;1.76;50.87;93425.88;2057499;69;20073;-73
2023/01/23 12:36:08;;;;;;;;;;;;;;;1.63;51.07;93425.88;2054784;69;20439;-73
2023/01/23 12:38:34;;;;;;;;;;;;;;;0.81;52.37;93428.38;2057289;69;20041;-73
2023/01/23 12:41:21;;;;;;;;;;;;;;;1.18;52.68;93427.47;2057618;69;20080;-73
2023/01/23 12:43:46;;;;;;;;;;;;;;;1.42;52.10;93434.88;2057513;69;20053;-72
2023/01/23 12:46:14;;;;;;;;;;;;;;;1.80;51.93;93422.78;2057602;69;20042;-76
2023/01/23 12:49:00;;;;;;;;;;;;;;;2.02;50.86;93413.97;2057536;69;20514;-74
2023/01/23 12:51:32;;;;;;;;;;;;;;;2.01;50.59;93420.78;2044517;70;20056;-73
2023/01/23 12:53:59;;;;;;;;;;;;;;;1.88;50.88;93426.38;2047302;70;20596;-76
2023/01/23 12:56:28;;;;;;;;;;;;;;;1.84;50.71;93426.72;2047324;70;20470;-76
2023/01/23 12:59:15;;;;;;;;;;;;;;;2.15;50.67;93419.47;2047375;70;20085;-73
2023/01/23 13:01:59;;;;;;;;;;;;;;;2.08;51.32;93422.91;2047320;70;20199;-75