Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:00:03;;;;;;;;;;;;;;;;;;8325154;28;20474;-70
2021/05/07 00:04:09;;;;;;;3.67;1.90;;;;;;;;;;8324476;28;19920;-70
2021/05/07 00:08:13;;;;;;;5.10;2.20;;;;;;;;;;8307509;28;20328;-70
2021/05/07 00:12:18;;;;;;;4.55;2.28;;;;;;;;;;8325686;28;20060;-70
2021/05/07 00:16:23;;;;;;;4.95;1.88;;;;;;;;;;8324566;28;20394;-71
2021/05/07 00:20:26;;;;;;;6.93;2.80;;;;;;;;;;8326445;28;20474;-71
2021/05/07 00:24:30;;;;;;;9.35;2.45;;;;;;;;;;8323473;28;20421;-71
2021/05/07 00:28:37;;;;;;;5.03;2.47;;;;;;;;;;8306055;28;20382;-72
2021/05/07 00:32:41;;;;;;;4.28;2.13;;;;;;;;;;8323325;28;20374;-71
2021/05/07 00:36:51;;;;;;;4.22;2.17;;;;;;;;;;8321779;28;20478;-71
2021/05/07 00:40:56;;;;;;;4.47;1.70;;;;;;;;;;8321861;28;20048;-71
2021/05/07 00:45:01;;;;;;;3.67;2.00;;;;;;;;;;8323327;28;20359;-72
2021/05/07 00:49:05;;;;;;;8.82;1.98;;;;;;;;;;8323170;28;20428;-74
2021/05/07 00:53:10;;;;;;;2.78;1.50;;;;;;;;;;8304536;28;20458;-72
2021/05/07 00:57:14;;;;;;;2.45;1.63;;;;;;;;;;8304535;28;20475;-72
2021/05/07 01:01:22;;;;;;;3.28;1.60;;;;;;;;;;8327354;28;20378;-72
2021/05/07 01:05:27;;;;;;;5.05;1.90;;;;;;;;;;8305285;28;20471;-72
2021/05/07 01:09:33;;;;;;;2.80;1.13;;;;;;;;;;8297063;28;20352;-73
2021/05/07 01:13:38;;;;;;;2.78;1.80;;;;;;;;;;8296644;28;20494;-72
2021/05/07 01:17:54;;;;;;;1.98;1.30;;;;;;;;;;8297032;28;20363;-74
2021/05/07 01:21:59;;;;;;;2.35;1.40;;;;;;;;;;8280057;28;20475;-73
2021/05/07 01:26:05;;;;;;;5.30;1.77;;;;;;;;;;8278684;28;20048;-72
2021/05/07 01:30:14;;;;;;;3.58;1.25;;;;;;;;;;8277621;28;20387;-73
2021/05/07 01:34:20;;;;;;;5.32;1.73;;;;;;;;;;8295775;28;20052;-74
2021/05/07 01:38:26;;;;;;;4.93;1.52;;;;;;;;;;8277757;28;20459;-73
2021/05/07 01:42:30;;;;;;;3.00;1.40;;;;;;;;;;8277306;28;20348;-73
2021/05/07 01:46:34;;;;;;;3.35;1.42;;;;;;;;;;8293759;28;20483;-72
2021/05/07 01:50:43;;;;;;;7.43;1.90;;;;;;;;;;8297118;28;20487;-73
2021/05/07 01:54:48;;;;;;;6.20;2.15;;;;;;;;;;8279522;28;20045;-73
2021/05/07 01:58:54;;;;;;;3.25;1.95;;;;;;;;;;8278837;28;20405;-72
2021/05/07 02:03:02;;;;;;;5.47;2.10;;;;;;;;;;8278952;28;20368;-72
2021/05/07 02:07:29;;;;;;;3.60;1.80;;;;;;;;;;8277072;28;20460;-72
2021/05/07 02:11:40;;;;;;;3.85;1.90;;;;;;;;;;8294691;28;20341;-72
2021/05/07 02:15:50;;;;;;;3.33;1.80;;;;;;;;;;8294471;28;20470;-72
2021/05/07 02:20:06;;;;;;;6.55;1.70;;;;;;;;;;8277570;28;20110;-72
2021/05/07 02:24:13;;;;;;;4.55;2.38;;;;;;;;;;8279444;28;20367;-72
2021/05/07 02:28:20;;;;;;;4.82;2.22;;;;;;;;;;8294824;28;20052;-72
2021/05/07 02:32:39;;;;;;;6.05;1.95;;;;;;;;;;8277533;28;20045;-72
2021/05/07 02:36:44;;;;;;;2.33;1.45;;;;;;;;;;8261719;28;20071;-72
2021/05/07 02:40:48;;;;;;;2.22;1.52;;;;;;;;;;8263488;28;20411;-73
2021/05/07 02:44:54;;;;;;;6.82;1.48;;;;;;;;;;8263722;28;20053;-74
2021/05/07 02:48:58;;;;;;;3.13;1.63;;;;;;;;;;8264209;28;20384;-72
2021/05/07 02:53:05;;;;;;;1.95;1.50;;;;;;;;;;8276374;28;20352;-72
2021/05/07 02:57:11;;;;;;;2.42;1.33;;;;;;;;;;8276619;28;20049;-73
2021/05/07 03:01:18;;;;;;;6.38;1.70;;;;;;;;;;8276996;28;20390;-72
2021/05/07 03:05:35;;;;;;;2.85;1.60;;;;;;;;;;8260774;28;20472;-72
2021/05/07 03:09:41;;;;;;;4.07;1.65;;;;;;;;;;8263742;28;20368;-72
2021/05/07 03:13:50;;;;;;;3.97;1.30;;;;;;;;;;8262747;28;20053;-73
2021/05/07 03:18:14;;;;;;;2.60;1.40;;;;;;;;;;8260249;28;20368;-73
2021/05/07 03:22:21;;;;;;;1.88;1.25;;;;;;;;;;8261027;28;20444;-73
2021/05/07 03:26:26;;;;;;;4.15;1.33;;;;;;;;;;8260767;28;20463;-72
2021/05/07 03:30:33;;;;;;;4.70;1.80;;;;;;;;;;8273408;28;20395;-73
2021/05/07 03:34:48;;;;;;;4.40;1.65;;;;;;;;;;8293858;28;20379;-73
2021/05/07 03:38:58;;;;;;;3.70;1.30;;;;;;;;;;8290599;28;20463;-72
2021/05/07 03:43:11;;;;;;;3.10;1.60;;;;;;;;;;8276017;28;20052;-72
2021/05/07 03:47:15;;;;;;;13.15;1.67;;;;;;;;;;8293128;28;20079;-72
2021/05/07 03:51:36;;;;;;;3.40;1.85;;;;;;;;;;8292202;28;20368;-72
2021/05/07 03:55:42;;;;;;;4.05;2.53;;;;;;;;;;8273976;28;20463;-72
2021/05/07 04:00:11;;;;;;;4.32;1.90;;;;;;;;;;8275062;28;20085;-72
2021/05/07 04:04:25;;;;;;;2.67;1.45;;;;;;;;;;8292081;28;20467;-72
2021/05/07 04:09:01;;;;;;;1.65;1.48;;;;;;;;;;8293192;28;20467;-72
2021/05/07 04:17:37;;;;;;;4.05;1.75;;;;;;;;;;8293148;28;20497;-72
2021/05/07 04:21:48;;;;;;;2.55;1.77;;;;;;;;;;8292648;28;20052;-72
2021/05/07 04:26:06;;;;;;;4.25;2.17;;;;;;;;;;8291377;28;20474;-72
2021/05/07 04:30:12;;;;;;;3.10;1.92;;;;;;;;;;8289208;28;20060;-72
2021/05/07 04:34:46;;;;;;;4.47;1.80;;;;;;;;;;8290857;28;20115;-72
2021/05/07 04:39:21;;;;;;;2.55;1.70;;;;;;;;;;8273249;28;20513;-72
2021/05/07 04:43:57;;;;;;;5.38;1.98;;;;;;;;;;8272246;28;20566;-72
2021/05/07 04:48:32;;;;;;;5.10;2.60;;;;;;;;;;8291391;28;20352;-72
2021/05/07 04:53:08;;;;;;;5.80;2.83;;;;;;;;;;8290483;28;20142;-72
2021/05/07 04:57:43;;;;;;;5.40;2.80;;;;;;;;;;8291041;28;20360;-72
2021/05/07 05:02:18;;;;;;;10.82;3.67;;;;;;;;;;8272282;28;20481;-72
2021/05/07 05:06:54;;;;;;;7.10;3.33;;;;;;;;;;8290943;28;20469;-72
2021/05/07 05:11:29;;;;;;;4.97;2.55;;;;;;;;;;8291082;28;20045;-72
2021/05/07 05:16:05;;;;;;;7.20;3.53;;;;;;;;;;8291869;28;20471;-73
2021/05/07 05:20:40;;;;;;;19.90;7.30;;;;;;;;;;8289989;28;20425;-72
2021/05/07 05:24:52;;;;;;;13.50;4.47;;;;;;;;;;8291251;28;20371;-72
2021/05/07 05:28:56;;;;;;;8.77;3.78;;;;;;;;;;8290209;28;20464;-72
2021/05/07 05:33:04;;;;;;;6.43;3.22;;;;;;;;;;8292250;28;20497;-72
2021/05/07 05:37:11;;;;;;;6.85;3.75;;;;;;;;;;8291650;28;20444;-72
2021/05/07 05:41:15;;;;;;;9.88;3.47;;;;;;;;;;8290380;28;20398;-73
2021/05/07 05:45:21;;;;;;;7.63;3.40;;;;;;;;;;8292362;28;20053;-72
2021/05/07 05:49:26;;;;;;;6.72;3.08;;;;;;;;;;8309599;28;20478;-73
2021/05/07 05:53:30;;;;;;;5.13;3.10;;;;;;;;;;8327361;28;20478;-72
2021/05/07 05:57:34;;;;;;;6.15;3.03;;;;;;;;;;8329077;28;20477;-72
2021/05/07 06:01:39;;;;;;;8.40;3.63;;;;;;;;;;8327867;28;20386;-72
2021/05/07 06:05:43;;;;;;;5.30;3.15;;;;;;;;;;8328189;28;20462;-71
2021/05/07 06:09:47;;;;;;;8.40;3.03;;;;;;;;;;8324506;28;20371;-72
2021/05/07 06:13:51;;;;;;;5.75;3.50;;;;;;;;;;8326569;28;20137;-72
2021/05/07 06:17:56;;;;;;;6.60;2.55;;;;;;;;;;8326271;28;20459;-72
2021/05/07 06:22:00;;;;;;;5.10;2.78;;;;;;;;;;8329625;28;20078;-71
2021/05/07 06:26:06;;;;;;;4.47;2.67;;;;;;;;;;8329419;28;20386;-71
2021/05/07 06:30:14;;;;;;;7.93;2.70;;;;;;;;;;8326046;28;20056;-72
2021/05/07 06:34:20;;;;;;;4.97;2.88;;;;;;;;;;8326961;28;20070;-70
2021/05/07 06:38:23;;;;;;;8.20;2.88;;;;;;;;;;8326160;28;20485;-71
2021/05/07 06:42:28;;;;;;;8.77;3.08;;;;;;;;;;8326291;28;20055;-71
2021/05/07 06:46:33;;;;;;;6.72;3.17;;;;;;;;;;8309705;28;20482;-71
2021/05/07 06:50:37;;;;;;;10.13;5.22;;;;;;;;;;8310302;28;20443;-71
2021/05/07 06:55:01;;;;;;;5.05;2.67;;;;;;;;;;8291618;28;20454;-71
2021/05/07 06:59:07;;;;;;;9.75;3.38;;;;;;;;;;8326762;28;20074;-72
2021/05/07 07:03:12;;;;;;;6.28;3.08;;;;;;;;;;8309451;28;20366;-71
2021/05/07 07:07:16;;;;;;;12.85;2.70;;;;;;;;;;8330299;28;20383;-70
2021/05/07 07:11:21;;;;;;;4.65;2.50;;;;;;;;;;8328174;28;20379;-71
2021/05/07 07:15:26;;;;;;;5.72;2.25;;;;;;;;;;8330388;28;20457;-71
2021/05/07 07:19:30;;;;;;;5.53;2.88;;;;;;;;;;8326562;28;20513;-70
2021/05/07 07:23:38;;;;;;;7.47;3.08;;;;;;;;;;8328643;28;20500;-71
2021/05/07 07:27:42;;;;;;;8.55;4.18;;;;;;;;;;8324947;28;20060;-70
2021/05/07 07:31:47;;;;;;;7.97;3.50;;;;;;;;;;8290761;28;20490;-70
2021/05/07 07:35:51;;;;;;;11.25;4.60;;;;;;;;;;8292949;28;20578;-70
2021/05/07 07:39:56;;;;;;;8.05;4.22;;;;;;;;;;8294886;28;20485;-70
2021/05/07 07:44:00;;;;;;;22.88;9.10;;;;;;;;;;8291251;28;20375;-72
2021/05/07 07:48:04;;;;;;;25.77;10.73;;;;;;;;;;8292148;28;20075;-70
2021/05/07 07:52:09;;;;;;;86.10;30.13;;;;;;;;;;8291016;28;20060;-70
2021/05/07 07:56:13;;;;;;;133.27;49.55;;;;;;;;;;8291161;28;20084;-70
2021/05/07 08:00:18;;;;;;;15.88;10.35;;;;;;;;;;8289632;28;20056;-71
2021/05/07 08:04:26;;;;;;;10.15;3.80;;;;;;;;;;8292002;28;20345;-71
2021/05/07 08:08:30;;;;;;;32.28;18.95;;;;;;;;;;8289611;28;20494;-71
2021/05/07 08:12:34;;;;;;;26.95;11.70;;;;;;;;;;8291570;28;20463;-69
2021/05/07 08:16:39;;;;;;;25.35;14.70;;;;;;;;;;8290696;28;20079;-71
2021/05/07 08:20:43;;;;;;;12.70;4.88;;;;;;;;;;8290317;28;20459;-71
2021/05/07 08:24:47;;;;;;;6.65;3.72;;;;;;;;;;8291167;28;20470;-70
2021/05/07 08:28:52;;;;;;;5.88;2.40;;;;;;;;;;8291373;28;20491;-70
2021/05/07 08:32:56;;;;;;;7.28;2.42;;;;;;;;;;8322070;28;20359;-69
2021/05/07 08:37:01;;;;;;;5.65;2.35;;;;;;;;;;8322763;28;20477;-70
2021/05/07 08:41:17;;;;;;;5.85;3.28;;;;;;;;;;8322552;28;20056;-70
2021/05/07 08:45:21;;;;;;;4.60;2.15;;;;;;;;;;8305172;28;20462;-70
2021/05/07 08:49:48;;;;;;;5.40;2.63;;;;;;;;;;8323366;28;20469;-71
2021/05/07 08:53:53;;;;;;;5.53;2.45;;;;;;;;;;8305172;28;20363;-70
2021/05/07 08:58:09;;;;;;;27.38;9.82;;;;;;;;;;8323749;28;20394;-70
2021/05/07 09:02:33;;;;;;;11.20;3.85;;;;;;;;;;8322965;28;20501;-70
2021/05/07 09:06:50;;;;;;;34.08;11.35;;;;;;;;;;8304656;28;20414;-69
2021/05/07 09:11:01;;;;;;;17.92;6.68;;;;;;;;;;8322562;28;20458;-70
2021/05/07 09:15:09;;;;;;;17.38;6.13;;;;;;;;;;8305672;28;20051;-70
2021/05/07 09:19:39;;;;;;;44.15;16.17;;;;;;;;;;8324006;28;20394;-70
2021/05/07 09:23:47;;;;;;;2.30;1.67;;;;;;;;;;8327629;28;20420;-69
2021/05/07 09:27:52;;;;;;;10.18;4.10;;;;;;;;;;8328029;28;20370;-69
2021/05/07 09:32:00;;;;;;;11.85;6.25;;;;;;;;;;8293999;28;20425;-69
2021/05/07 09:36:05;;;;;;;;;;;;;;;;;;8296804;28;20466;-71
2021/05/07 09:40:20;;;;;;;7.22;1.63;;;;;;;;;;8293933;28;20692;-70
2021/05/07 09:44:28;;;;;;;13.70;6.20;;;;;;;;;;8294772;28;20405;-71
2021/05/07 09:48:32;;;;;;;15.60;6.18;;;;;;;;;;8295010;28;20075;-69
2021/05/07 09:52:36;;;;;;;11.07;4.05;;;;;;;;;;8296014;28;20363;-70
2021/05/07 09:56:41;;;;;;;3.28;1.80;;;;;;;;;;8295571;28;20349;-71
2021/05/07 10:00:45;;;;;;;2.92;1.48;;;;;;;;;;8294395;28;20074;-70
2021/05/07 10:04:50;;;;;;;3.58;1.65;;;;;;;;;;8293916;28;20470;-71
2021/05/07 10:08:55;;;;;;;5.20;2.65;;;;;;;;;;8296069;28;20413;-70
2021/05/07 10:13:01;;;;;;;7.13;2.55;;;;;;;;;;8294998;28;20052;-69
2021/05/07 10:17:12;;;;;;;3.60;1.63;;;;;;;;;;8293809;28;20457;-71
2021/05/07 10:21:17;;;;;;;5.20;1.40;;;;;;;;;;8294644;28;20371;-74
2021/05/07 10:25:23;;;;;;;1.58;0.80;;;;;;;;;;8294352;28;20044;-74
2021/05/07 10:29:29;;;;;;;4.60;1.50;;;;;;;;;;8294242;28;20060;-74
2021/05/07 10:33:32;;;;;;;1.83;0.80;;;;;;;;;;8327156;28;20047;-74
2021/05/07 10:37:44;;;;;;;2.15;0.90;;;;;;;;;;8310203;28;20361;-72
2021/05/07 10:41:51;;;;;;;2.95;1.30;;;;;;;;;;8293602;28;20477;-74
2021/05/07 10:45:57;;;;;;;6.95;1.50;;;;;;;;;;8327170;28;20052;-72
2021/05/07 10:50:16;;;;;;;11.90;4.05;;;;;;;;;;8327736;28;20451;-72
2021/05/07 10:54:21;;;;;;;19.63;6.15;;;;;;;;;;8327085;28;20444;-72
2021/05/07 10:58:37;;;;;;;7.80;4.13;;;;;;;;;;8327042;28;20425;-72
2021/05/07 11:02:47;;;;;;;9.90;5.10;;;;;;;;;;8327524;28;20497;-72
2021/05/07 11:07:04;;;;;;;6.38;3.50;;;;;;;;;;8326282;28;20471;-71
2021/05/07 11:11:08;;;;;;;14.32;4.13;;;;;;;;;;8327417;28;20612;-72
2021/05/07 11:15:18;;;;;;;4.43;2.28;;;;;;;;;;8325781;28;20066;-71
2021/05/07 11:19:28;;;;;;;6.72;2.97;;;;;;;;;;8325202;28;20463;-72
2021/05/07 11:23:34;;;;;;;5.90;2.92;;;;;;;;;;8328572;28;20055;-72
2021/05/07 11:27:38;;;;;;;13.68;6.40;;;;;;;;;;8325425;28;20059;-72
2021/05/07 11:31:44;;;;;;;8.75;4.35;;;;;;;;;;8325096;28;20390;-71
2021/05/07 11:36:16;;;;;;;11.30;4.55;;;;;;;;;;8307310;28;20459;-73
2021/05/07 11:40:20;;;;;;;32.13;13.20;;;;;;;;;;8307468;28;20482;-71
2021/05/07 11:44:25;;;;;;;32.58;13.38;;;;;;;;;;8325970;28;20471;-72
2021/05/07 11:48:36;;;;;;;22.67;8.65;;;;;;;;;;8327667;28;20467;-72
2021/05/07 11:52:54;;;;;;;34.85;12.85;;;;;;;;;;8327072;28;20470;-71
2021/05/07 11:56:59;;;;;;;15.18;6.53;;;;;;;;;;8329030;28;20074;-71
2021/05/07 12:01:08;;;;;;;19.05;10.65;;;;;;;;;;8325872;28;20466;-71
2021/05/07 12:05:13;;;;;;;25.20;13.52;;;;;;;;;;8325300;28;20451;-71
2021/05/07 12:09:19;;;;;;;22.63;9.98;;;;;;;;;;8324862;28;20137;-71
2021/05/07 12:13:25;;;;;;;14.00;7.30;;;;;;;;;;8323874;28;20048;-71
2021/05/07 12:17:50;;;;;;;21.05;10.32;;;;;;;;;;8323361;28;20455;-72
2021/05/07 12:21:56;;;;;;;16.95;8.02;;;;;;;;;;8323462;28;20078;-71
2021/05/07 12:26:23;;;;;;;14.30;6.93;;;;;;;;;;8302431;28;20055;-71
2021/05/07 12:30:32;;;;;;;18.50;9.43;;;;;;;;;;8318299;28;20060;-70
2021/05/07 12:34:35;;;;;;;6.63;3.67;;;;;;;;;;8302300;28;20051;-70
2021/05/07 12:38:40;;;;;;;9.90;2.42;;;;;;;;;;8317696;28;20425;-70
2021/05/07 12:42:48;;;;;;;3.22;2.55;;;;;;;;;;8317216;28;20386;-71
2021/05/07 12:46:52;;;;;;;3.30;1.98;;;;;;;;;;8317461;28;20078;-71
2021/05/07 12:51:03;;;;;;;4.95;2.92;;;;;;;;;;8316253;28;20056;-71
2021/05/07 12:55:11;;;;;;;3.70;1.83;;;;;;;;;;8311786;28;20387;-71
2021/05/07 12:59:15;;;;;;;3.88;1.70;;;;;;;;;;8291598;28;20343;-70
2021/05/07 13:03:20;;;;;;;3.25;1.50;;;;;;;;;;8289745;28;20474;-70
2021/05/07 13:07:27;;;;;;;2.05;1.40;;;;;;;;;;8289588;28;20379;-70
2021/05/07 13:11:32;;;;;;;7.68;4.18;;;;;;;;;;8290149;28;20451;-70
2021/05/07 13:15:36;;;;;;;8.07;4.78;;;;;;;;;;8289269;28;20048;-70
2021/05/07 13:19:42;;;;;;;8.60;4.10;;;;;;;;;;8288110;28;20379;-71
2021/05/07 13:23:48;;;;;;;10.32;5.20;;;;;;;;;;8287973;28;20379;-69
2021/05/07 13:27:53;;;;;;;7.05;3.83;;;;;;;;;;8290418;28;20435;-70
2021/05/07 13:31:58;;;;;;;4.90;2.78;;;;;;;;;;8311078;28;20055;-72
2021/05/07 13:36:03;;;;;;;9.02;4.53;;;;;;;;;;8322715;28;20052;-70
2021/05/07 13:40:09;;;;;;;9.30;5.68;;;;;;;;;;8322061;28;20055;-70
2021/05/07 13:44:14;;;;;;;15.05;6.03;;;;;;;;;;8322946;28;20505;-71
2021/05/07 13:48:18;;;;;;;9.18;5.15;;;;;;;;;;8323238;28;20477;-70
2021/05/07 13:52:25;;;;;;;8.38;4.70;;;;;;;;;;8303902;28;20478;-70
2021/05/07 13:56:29;;;;;;;10.13;4.88;;;;;;;;;;8303545;28;20455;-70
2021/05/07 14:00:34;;;;;;;8.23;5.00;;;;;;;;;;8304952;28;20051;-72
2021/05/07 14:04:39;;;;;;;9.05;4.15;;;;;;;;;;8322104;28;20056;-71
2021/05/07 14:08:43;;;;;;;6.82;3.65;;;;;;;;;;8309786;28;20366;-70
2021/05/07 14:12:47;;;;;;;6.30;3.80;;;;;;;;;;8328491;28;20393;-71
2021/05/07 14:16:52;;;;;;;9.43;4.13;;;;;;;;;;8309811;28;20072;-71
2021/05/07 14:20:57;;;;;;;6.75;3.95;;;;;;;;;;8329011;28;20679;-70
2021/05/07 14:25:02;;;;;;;17.05;6.50;;;;;;;;;;8311199;28;20070;-71
2021/05/07 14:29:08;;;;;;;11.85;5.60;;;;;;;;;;8327554;28;20482;-71
2021/05/07 14:33:15;;;;;;;7.47;3.22;;;;;;;;;;8327029;28;20359;-71
2021/05/07 14:37:19;;;;;;;10.20;3.25;;;;;;;;;;8309252;28;20070;-71
2021/05/07 14:41:24;;;;;;;8.55;4.38;;;;;;;;;;8327543;28;20056;-70
2021/05/07 14:45:28;;;;;;;9.90;4.90;;;;;;;;;;8327310;28;21036;-71
2021/05/07 14:49:33;;;;;;;12.35;5.60;;;;;;;;;;8310348;28;20378;-72
2021/05/07 14:53:37;;;;;;;23.48;8.32;;;;;;;;;;8325398;28;20471;-74
2021/05/07 14:57:42;;;;;;;5.30;2.50;;;;;;;;;;8326822;28;20071;-74
2021/05/07 15:01:49;;;;;;;4.43;1.65;;;;;;;;;;8327847;28;20389;-74
2021/05/07 15:05:56;;;;;;;2.05;1.55;;;;;;;;;;8326639;28;20367;-74
2021/05/07 15:10:00;;;;;;;3.05;2.10;;;;;;;;;;8326530;28;20077;-75
2021/05/07 15:14:05;;;;;;;2.90;2.00;;;;;;;;;;8326027;28;20417;-73
2021/05/07 15:18:09;;;;;;;7.10;3.22;;;;;;;;;;8326143;28;20370;-74
2021/05/07 15:22:14;;;;;;;9.85;5.25;;;;;;;;;;8326505;28;20364;-73
2021/05/07 15:26:19;;;;;;;5.47;3.08;;;;;;;;;;8326722;28;20400;-72
2021/05/07 15:30:22;;;;;;;15.05;2.97;;;;;;;;;;8304432;28;20366;-73
2021/05/07 15:34:27;;;;;;;12.02;4.13;;;;;;;;;;8326896;28;20078;-72
2021/05/07 15:38:32;;;;;;;10.45;3.33;;;;;;;;;;8307404;28;20374;-74
2021/05/07 15:42:36;;;;;;;5.25;3.30;;;;;;;;;;8326716;28;20082;-72
2021/05/07 15:46:41;;;;;;;5.53;2.90;;;;;;;;;;8324138;28;20466;-72
2021/05/07 15:50:46;;;;;;;5.10;3.08;;;;;;;;;;8325592;28;20370;-72
2021/05/07 15:54:51;;;;;;;7.32;3.95;;;;;;;;;;8324136;28;20462;-73
2021/05/07 15:58:55;;;;;;;6.78;3.75;;;;;;;;;;8323888;28;20078;-72
2021/05/07 16:02:59;;;;;;;30.55;12.20;;;;;;;;;;8305313;28;20489;-72
2021/05/07 16:07:05;;;;;;;16.27;7.30;;;;;;;;;;8324976;28;20727;-72
2021/05/07 16:11:09;;;;;;;23.42;10.32;;;;;;;;;;8326005;28;20052;-72
2021/05/07 16:15:14;;;;;;;23.25;9.70;;;;;;;;;;8325247;28;20485;-72
2021/05/07 16:19:21;;;;;;;22.40;9.30;;;;;;;;;;8307024;28;20447;-72
2021/05/07 16:23:25;;;;;;;10.50;6.28;;;;;;;;;;8321883;28;20685;-73
2021/05/07 16:27:32;;;;;;;11.60;7.00;;;;;;;;;;8322284;28;20417;-72
2021/05/07 16:31:38;;;;;;;12.73;6.75;;;;;;;;;;8287552;28;20395;-72
2021/05/07 16:35:44;;;;;;;11.88;4.78;;;;;;;;;;8290237;28;20452;-72
2021/05/07 16:39:49;;;;;;;12.57;8.27;;;;;;;;;;8273237;28;20387;-72
2021/05/07 16:43:53;;;;;;;7.80;3.50;;;;;;;;;;8289329;28;20053;-72
2021/05/07 16:47:57;;;;;;;11.57;6.32;;;;;;;;;;8291723;28;20398;-72
2021/05/07 16:52:02;;;;;;;6.82;3.92;;;;;;;;;;8289398;28;20464;-72
2021/05/07 16:56:06;;;;;;;7.15;3.70;;;;;;;;;;8288539;28;20386;-72
2021/05/07 17:00:12;;;;;;;8.18;2.95;;;;;;;;;;8288923;28;20467;-71
2021/05/07 17:04:17;;;;;;;7.82;3.65;;;;;;;;;;8288410;28;20380;-71
2021/05/07 17:08:21;;;;;;;8.55;3.85;;;;;;;;;;8288485;28;20067;-72
2021/05/07 17:12:24;;;;;;;9.05;4.15;;;;;;;;;;8290142;28;20056;-72
2021/05/07 17:16:31;;;;;;;10.20;4.78;;;;;;;;;;8287253;28;20387;-71
2021/05/07 17:20:35;;;;;;;17.80;7.13;;;;;;;;;;8289987;28;20344;-72
2021/05/07 17:24:39;;;;;;;14.70;7.18;;;;;;;;;;8288214;28;20474;-71
2021/05/07 17:28:42;;;;;;;9.75;5.10;;;;;;;;;;8289595;28;20052;-72
2021/05/07 17:32:47;;;;;;;9.63;4.97;;;;;;;;;;8304421;28;20505;-70
2021/05/07 17:36:51;;;;;;;22.17;8.60;;;;;;;;;;8287120;28;20383;-71
2021/05/07 17:40:56;;;;;;;4.85;2.70;;;;;;;;;;8291827;28;20459;-71
2021/05/07 17:45:00;;;;;;;4.38;2.78;;;;;;;;;;8295649;28;20056;-73
2021/05/07 17:49:10;;;;;;;12.50;5.35;;;;;;;;;;8292441;28;20476;-72
2021/05/07 17:53:15;;;;;;;18.30;5.47;;;;;;;;;;8295574;28;20463;-71
2021/05/07 17:57:20;;;;;;;9.40;4.40;;;;;;;;;;8294265;28;20506;-71
2021/05/07 18:01:24;;;;;;;12.27;4.40;;;;;;;;;;8275700;28;20505;-70
2021/05/07 18:05:29;;;;;;;14.77;5.95;;;;;;;;;;8293036;28;20402;-71
2021/05/07 18:09:34;;;;;;;13.63;3.88;;;;;;;;;;8294450;28;20471;-70
2021/05/07 18:13:38;;;;;;;15.23;6.55;;;;;;;;;;8293063;28;20485;-71
2021/05/07 18:17:43;;;;;;;17.73;6.63;;;;;;;;;;8294354;28;20052;-71
2021/05/07 18:21:49;;;;;;;14.25;6.00;;;;;;;;;;8293443;28;20084;-70
2021/05/07 18:25:54;;;;;;;7.15;4.03;;;;;;;;;;8292189;28;20460;-71
2021/05/07 18:29:58;;;;;;;7.13;3.55;;;;;;;;;;8296358;28;20056;-70
2021/05/07 18:34:04;;;;;;;18.02;7.40;;;;;;;;;;8327381;28;20056;-72
2021/05/07 18:38:21;;;;;;;14.15;4.40;;;;;;;;;;8328596;28;20044;-71
2021/05/07 18:42:26;;;;;;;36.42;15.43;;;;;;;;;;8310698;28;20489;-70
2021/05/07 18:46:32;;;;;;;37.20;12.25;;;;;;;;;;8327638;28;20382;-70
2021/05/07 18:50:36;;;;;;;28.13;9.52;;;;;;;;;;8326975;28;20048;-70
2021/05/07 18:54:43;;;;;;;17.08;7.63;;;;;;;;;;8325883;28;20052;-70
2021/05/07 18:58:49;;;;;;;35.08;12.27;;;;;;;;;;8327049;28;20487;-71
2021/05/07 19:02:52;;;;;;;13.65;5.82;;;;;;;;;;8326223;28;20408;-70
2021/05/07 19:06:56;;;;;;;8.40;3.65;;;;;;;;;;8290853;28;20435;-70
2021/05/07 19:11:02;;;;;;;7.70;3.28;;;;;;;;;;8307702;28;20395;-71
2021/05/07 19:15:06;;;;;;;8.10;4.18;;;;;;;;;;8309225;28;20378;-70
2021/05/07 19:19:11;;;;;;;48.75;16.42;;;;;;;;;;8307302;28;20467;-71
2021/05/07 19:23:16;;;;;;;40.05;13.43;;;;;;;;;;8306804;28;20360;-70
2021/05/07 19:27:21;;;;;;;47.42;17.67;;;;;;;;;;8327554;28;20401;-71
2021/05/07 19:31:27;;;;;;;6.05;2.28;;;;;;;;;;8307584;28;20052;-70
2021/05/07 19:35:33;;;;;;;3.70;1.60;;;;;;;;;;8307770;28;20367;-70
2021/05/07 19:39:37;;;;;;;5.88;2.22;;;;;;;;;;8327769;28;20370;-70
2021/05/07 19:43:42;;;;;;;12.13;4.28;;;;;;;;;;8325638;28;20047;-70
2021/05/07 19:47:47;;;;;;;6.38;2.92;;;;;;;;;;8325864;28;20051;-70
2021/05/07 19:51:51;;;;;;;7.30;2.60;;;;;;;;;;8325681;28;20477;-71
2021/05/07 19:55:55;;;;;;;7.78;3.00;;;;;;;;;;8324962;28;20056;-73
2021/05/07 20:00:00;;;;;;;30.35;11.30;;;;;;;;;;8326260;28;20052;-69
2021/05/07 20:04:14;;;;;;;25.60;9.93;;;;;;;;;;8328817;28;20358;-69
2021/05/07 20:08:19;;;;;;;23.27;7.80;;;;;;;;;;8324816;28;20447;-69
2021/05/07 20:12:24;;;;;;;23.80;6.78;;;;;;;;;;8323843;28;20457;-70
2021/05/07 20:16:28;;;;;;;35.03;10.55;;;;;;;;;;8306395;28;20572;-71
2021/05/07 20:20:43;;;;;;;5.40;2.60;;;;;;;;;;8323909;28;20405;-71
2021/05/07 20:24:52;;;;;;;;;;;;;;;;;;8307592;28;20051;-72
2021/05/07 20:29:00;;;;;;;16.80;4.47;;;;;;;;;;8323368;28;20265;-72
2021/05/07 20:33:11;;;;;;;12.20;3.30;;;;;;;;;;8324776;28;20088;-73
2021/05/07 20:37:18;;;;;;;12.80;3.97;;;;;;;;;;8307835;28;20443;-72
2021/05/07 20:41:23;;;;;;;11.02;3.13;;;;;;;;;;8323879;28;20060;-71
2021/05/07 20:45:31;;;;;;;4.85;1.88;;;;;;;;;;8323453;28;20056;-71
2021/05/07 20:49:38;;;;;;;13.75;3.58;;;;;;;;;;8306791;28;20471;-71
2021/05/07 20:53:43;;;;;;;19.45;4.60;;;;;;;;;;8323514;28;20052;-72
2021/05/07 20:57:48;;;;;;;5.93;2.20;;;;;;;;;;8325930;28;20358;-73
2021/05/07 21:01:53;;;;;;;20.52;5.00;;;;;;;;;;8306148;28;20446;-71
2021/05/07 21:05:58;;;;;;;6.53;2.63;;;;;;;;;;8305425;28;20417;-72
2021/05/07 21:10:04;;;;;;;8.18;2.92;;;;;;;;;;8324131;28;20052;-74
2021/05/07 21:14:09;;;;;;;5.13;2.35;;;;;;;;;;8324146;28;20471;-73
2021/05/07 21:18:13;;;;;;;4.97;2.33;;;;;;;;;;8312766;28;20454;-73
2021/05/07 21:22:16;;;;;;;8.00;2.88;;;;;;;;;;8330806;28;20408;-71
2021/05/07 21:26:21;;;;;;;4.18;2.00;;;;;;;;;;8311685;28;20389;-71
2021/05/07 21:30:26;;;;;;;9.00;2.97;;;;;;;;;;8330445;28;20413;-72
2021/05/07 21:34:30;;;;;;;5.38;2.65;;;;;;;;;;8330598;28;20521;-73
2021/05/07 21:38:35;;;;;;;6.80;2.28;;;;;;;;;;8314384;28;20459;-71
2021/05/07 21:42:40;;;;;;;18.52;4.78;;;;;;;;;;8312375;28;20408;-71
2021/05/07 21:46:44;;;;;;;10.77;3.95;;;;;;;;;;8329717;28;20336;-72
2021/05/07 21:50:48;;;;;;;23.40;6.32;;;;;;;;;;8329687;28;20355;-71
2021/05/07 21:54:53;;;;;;;38.95;10.65;;;;;;;;;;8312348;28;20426;-72
2021/05/07 21:58:59;;;;;;;10.20;3.47;;;;;;;;;;8310605;28;20056;-72
2021/05/07 22:03:06;;;;;;;8.35;2.90;;;;;;;;;;8311719;28;20052;-70
2021/05/07 22:07:11;;;;;;;6.70;3.38;;;;;;;;;;8311676;28;20463;-70
2021/05/07 22:11:16;;;;;;;3.45;1.75;;;;;;;;;;8329028;28;20417;-70
2021/05/07 22:15:20;;;;;;;2.85;1.67;;;;;;;;;;8328293;28;20504;-71
2021/05/07 22:19:24;;;;;;;11.82;3.70;;;;;;;;;;8330814;28;20074;-71
2021/05/07 22:23:29;;;;;;;9.57;4.68;;;;;;;;;;8311546;28;20469;-70
2021/05/07 22:27:34;;;;;;;12.90;5.03;;;;;;;;;;8309019;28;20044;-70
2021/05/07 22:31:38;;;;;;;7.20;2.80;;;;;;;;;;8327144;28;20447;-71
2021/05/07 22:35:42;;;;;;;4.97;2.80;;;;;;;;;;8309636;28;20371;-70
2021/05/07 22:39:47;;;;;;;3.25;1.70;;;;;;;;;;8329570;28;20052;-70
2021/05/07 22:43:51;;;;;;;5.18;1.80;;;;;;;;;;8327167;28;20374;-70
2021/05/07 22:47:58;;;;;;;5.80;2.30;;;;;;;;;;8309108;28;20382;-71
2021/05/07 22:52:03;;;;;;;5.25;2.30;;;;;;;;;;8310086;28;20370;-71
2021/05/07 22:56:11;;;;;;;8.15;3.75;;;;;;;;;;8327386;28;20547;-71
2021/05/07 23:00:19;;;;;;;8.52;3.65;;;;;;;;;;8309991;28;20455;-71
2021/05/07 23:04:22;;;;;;;6.03;2.40;;;;;;;;;;8308983;28;20355;-71
2021/05/07 23:08:28;;;;;;;3.78;1.90;;;;;;;;;;8327200;28;20482;-70
2021/05/07 23:12:33;;;;;;;4.70;2.03;;;;;;;;;;8326852;28;20500;-70
2021/05/07 23:16:37;;;;;;;4.18;1.98;;;;;;;;;;8308336;28;20097;-70
2021/05/07 23:20:44;;;;;;;4.35;2.50;;;;;;;;;;8310164;28;20378;-71
2021/05/07 23:24:48;;;;;;;5.90;2.88;;;;;;;;;;8328591;28;20374;-71
2021/05/07 23:28:52;;;;;;;8.38;4.07;;;;;;;;;;8326262;28;20378;-70
2021/05/07 23:32:57;;;;;;;6.90;3.72;;;;;;;;;;8325630;28;20425;-72
2021/05/07 23:37:02;;;;;;;5.13;2.47;;;;;;;;;;8324555;28;20056;-71
2021/05/07 23:41:06;;;;;;;4.35;3.00;;;;;;;;;;8325088;28;20357;-71
2021/05/07 23:45:10;;;;;;;9.68;2.70;;;;;;;;;;8325966;28;20596;-71
2021/05/07 23:49:14;;;;;;;22.80;9.20;;;;;;;;;;8325401;28;20356;-70
2021/05/07 23:53:18;;;;;;;10.38;3.40;;;;;;;;;;8325898;28;20060;-71
2021/05/07 23:57:23;;;;;;;12.23;3.90;;;;;;;;;;8325923;28;20477;-70
