Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:27;;;;;;;7.07;4.90;;;;;;;22.53;72.64;99899.00;4459422;32;34073;-80
2022/06/29 00:02:55;;;;;;;8.65;5.10;;;;;;;22.39;73.29;99893.78;4464299;32;32926;-81
2022/06/29 00:05:25;;;;;;;7.57;5.40;;;;;;;22.37;73.43;99895.53;4459350;32;33456;-80
2022/06/29 00:07:53;;;;;;;7.72;5.65;;;;;;;22.30;73.46;99885.88;4460348;32;33607;-79
2022/06/29 00:10:22;;;;;;;7.35;4.80;;;;;;;22.47;73.38;99891.97;4457744;32;34810;-80
2022/06/29 00:12:50;;;;;;;6.93;5.05;;;;;;;22.97;70.78;99892.72;4463221;32;34603;-81
2022/06/29 00:15:18;;;;;;;7.40;4.55;;;;;;;23.17;69.53;99884.72;4462923;32;33890;-79
2022/06/29 00:17:46;;;;;;;8.20;5.22;;;;;;;23.55;67.81;99887.13;4464549;32;34696;-79
2022/06/29 00:20:14;;;;;;;6.43;4.72;;;;;;;23.12;69.77;99883.84;4456502;32;34605;-79
2022/06/29 00:22:42;;;;;;;5.65;4.57;;;;;;;23.21;69.48;99885.56;4460396;32;33713;-80
2022/06/29 00:25:11;;;;;;;9.35;4.72;;;;;;;23.46;68.14;99887.19;4458678;32;33353;-79
2022/06/29 00:27:39;;;;;;;8.82;4.90;;;;;;;23.08;69.45;99882.09;4459939;32;33988;-79
2022/06/29 00:30:08;;;;;;;6.72;4.68;;;;;;;23.12;69.42;99881.19;4445523;32;34735;-79
2022/06/29 00:32:36;;;;;;;7.25;4.95;;;;;;;22.97;69.60;99872.44;4457991;32;33710;-79
2022/06/29 00:35:04;;;;;;;7.82;4.90;;;;;;;22.86;70.09;99868.09;4454697;32;34097;-79
2022/06/29 00:37:32;;;;;;;8.45;4.47;;;;;;;22.93;69.81;99864.56;4451097;32;34300;-81
2022/06/29 00:40:00;;;;;;;7.07;4.25;;;;;;;23.06;69.08;99860.97;4458434;32;34043;-80
2022/06/29 00:42:29;;;;;;;9.43;4.55;;;;;;;22.86;69.97;99858.41;4446798;32;33865;-79
2022/06/29 00:44:56;;;;;;;6.25;4.47;;;;;;;22.95;69.51;99857.50;4458826;32;33942;-79
2022/06/29 00:47:24;;;;;;;7.05;5.15;;;;;;;22.86;69.98;99853.12;4459378;32;33522;-79
2022/06/29 00:49:52;;;;;;;7.15;4.87;;;;;;;22.46;71.86;99853.25;4463171;32;33273;-80
2022/06/29 00:52:22;;;;;;;6.57;5.10;;;;;;;22.16;73.05;99859.47;4457338;32;34633;-81
2022/06/29 00:54:57;;;;;;;6.22;4.35;;;;;;;22.40;71.96;99853.28;4462864;32;34226;-80
2022/06/29 00:57:26;;;;;;;8.93;5.20;;;;;;;22.84;69.98;99852.25;4442942;32;33885;-79
2022/06/29 00:59:59;;;;;;;7.32;4.90;;;;;;;22.85;69.96;99856.66;4466533;32;33913;-79
2022/06/29 01:02:34;;;;;;;8.88;4.50;;;;;;;23.80;66.33;99846.41;4444656;32;33955;-79
2022/06/29 01:05:03;;;;;;;8.50;4.70;;;;;;;23.94;65.45;99845.41;4458773;32;33210;-80
2022/06/29 01:07:32;;;;;;;14.38;5.53;;;;;;;23.91;65.18;99848.09;4463070;32;33941;-80
2022/06/29 01:10:00;;;;;;;7.85;5.00;;;;;;;24.28;63.84;99841.53;4465780;32;34032;-81
2022/06/29 01:12:29;;;;;;;7.72;4.93;;;;;;;24.25;63.91;99852.19;4463003;32;34523;-79
2022/06/29 01:14:56;;;;;;;7.47;4.90;;;;;;;24.47;63.37;99842.22;4454848;32;33151;-79
2022/06/29 01:17:23;;;;;;;7.55;5.40;;;;;;;24.43;63.15;99845.78;4459218;32;34067;-79
2022/06/29 01:19:52;;;;;;;6.30;4.43;;;;;;;24.33;63.23;99852.97;4460922;32;34758;-79
2022/06/29 01:22:21;;;;;;;10.38;5.10;;;;;;;23.58;66.08;99862.41;4463516;32;32533;-79
2022/06/29 01:24:50;;;;;;;7.43;4.82;;;;;;;22.65;69.82;99855.84;4464978;32;33202;-80
2022/06/29 01:27:18;;;;;;;9.60;5.75;;;;;;;22.67;70.44;99851.44;4461023;32;34578;-81
2022/06/29 01:29:46;;;;;;;6.87;4.75;;;;;;;22.96;69.70;99854.81;4460009;32;33883;-80
2022/06/29 01:32:13;;;;;;;8.95;4.93;;;;;;;22.63;71.35;99854.97;4448133;32;33942;-80
2022/06/29 01:34:42;;;;;;;7.50;4.95;;;;;;;22.65;71.25;99845.28;4460556;32;33422;-79
2022/06/29 01:37:09;;;;;;;8.05;4.60;;;;;;;23.21;68.70;99841.53;4461338;32;33921;-80
2022/06/29 01:39:37;;;;;;;6.85;4.85;;;;;;;22.62;71.68;99838.28;4458716;32;33884;-80
2022/06/29 01:42:05;;;;;;;9.85;5.15;;;;;;;22.69;71.33;99837.34;4460665;32;33907;-81
2022/06/29 01:44:34;;;;;;;7.72;4.93;;;;;;;23.21;69.10;99828.31;4459929;32;33434;-79
2022/06/29 01:47:03;;;;;;;6.65;4.85;;;;;;;23.23;68.33;99831.81;4449187;32;34485;-80
2022/06/29 01:49:30;;;;;;;7.35;4.93;;;;;;;22.98;68.73;99833.69;4455352;32;34588;-80
2022/06/29 01:51:58;;;;;;;7.82;5.10;;;;;;;22.54;70.50;99825.09;4453186;32;33727;-79
2022/06/29 01:54:25;;;;;;;9.52;4.78;;;;;;;22.31;71.80;99829.53;4454961;32;34062;-79
2022/06/29 01:56:53;;;;;;;6.62;5.32;;;;;;;22.39;71.69;99825.16;4459238;32;35052;-79
2022/06/29 01:59:21;;;;;;;6.78;4.80;;;;;;;22.76;70.30;99830.28;4454077;32;34795;-80
2022/06/29 02:01:48;;;;;;;12.07;4.95;;;;;;;22.83;69.49;99826.75;4460173;32;34143;-81
2022/06/29 02:04:16;;;;;;;6.53;4.57;;;;;;;22.54;70.74;99825.09;4444165;32;32783;-81
2022/06/29 02:06:44;;;;;;;7.53;5.47;;;;;;;22.18;72.21;99816.38;4459271;32;33763;-80
2022/06/29 02:09:12;;;;;;;6.87;4.70;;;;;;;21.87;73.61;99823.44;4461819;32;33763;-81
2022/06/29 02:11:40;;;;;;;8.20;5.18;;;;;;;21.70;74.84;99823.44;4460412;32;34396;-80
2022/06/29 02:14:08;;;;;;;7.40;4.85;;;;;;;21.77;74.67;99824.34;4465482;32;34027;-81
2022/06/29 02:16:35;;;;;;;9.68;5.20;;;;;;;22.54;71.52;99811.91;4450764;32;33778;-79
2022/06/29 02:19:03;;;;;;;10.27;5.82;;;;;;;22.07;73.32;99818.13;4466317;32;34848;-79
2022/06/29 02:21:31;;;;;;;6.95;5.15;;;;;;;21.57;76.30;99821.69;4467754;32;33610;-79
2022/06/29 02:23:58;;;;;;;7.40;5.18;;;;;;;21.69;76.54;99821.72;4450969;32;33246;-80
2022/06/29 02:26:26;;;;;;;6.80;6.00;;;;;;;21.89;75.70;99820.81;4463794;32;33912;-79
2022/06/29 02:28:54;;;;;;;9.52;5.50;;;;;;;22.00;76.02;99819.06;4460285;32;34045;-81
2022/06/29 02:36:54;;;;;;;7.18;4.93;;;;;;;23.38;67.76;99824.69;4460965;32;33681;-79
2022/06/29 02:39:22;;;;;;;9.27;5.45;;;;;;;23.41;67.32;99825.56;4449121;32;34825;-81
2022/06/29 02:41:50;;;;;;;7.75;5.37;;;;;;;23.54;66.61;99826.31;4457807;32;34613;-79
2022/06/29 02:44:17;;;;;;;9.50;5.22;;;;;;;23.54;67.89;99821.03;4459148;32;33463;-81
2022/06/29 02:46:45;;;;;;;7.28;4.53;;;;;;;23.66;66.51;99813.00;4464557;32;33926;-80
2022/06/29 02:49:12;;;;;;;5.95;4.70;;;;;;;23.90;64.87;99811.06;4447410;32;32541;-79
2022/06/29 02:51:40;;;;;;;7.40;4.57;;;;;;;23.17;67.28;99819.50;4465095;32;33706;-79
2022/06/29 02:54:08;;;;;;;8.20;5.30;;;;;;;23.25;66.79;99819.47;4458564;32;33185;-81
2022/06/29 02:56:35;;;;;;;10.35;5.47;;;;;;;22.34;70.48;99814.59;4442287;32;34570;-79
2022/06/29 02:59:02;;;;;;;7.87;5.60;;;;;;;21.10;76.79;99819.84;4451616;32;33687;-79
2022/06/29 03:01:30;;;;;;;9.65;5.82;;;;;;;20.96;79.37;99823.34;4459471;32;32513;-78
2022/06/29 03:03:58;;;;;;;7.43;5.50;;;;;;;21.18;79.27;99816.34;4467275;32;34185;-80
2022/06/29 03:06:26;;;;;;;8.65;6.03;;;;;;;21.19;78.65;99820.75;4460096;32;34482;-81
2022/06/29 03:08:54;;;;;;;8.55;5.85;;;;;;;21.33;78.03;99818.13;4447624;32;32412;-79
2022/06/29 03:11:21;;;;;;;7.97;5.75;;;;;;;21.84;75.51;99815.53;4459496;32;33664;-80
2022/06/29 03:13:49;;;;;;;7.28;5.07;;;;;;;22.90;70.46;99817.87;4465988;32;33333;-80
2022/06/29 03:16:16;;;;;;;7.18;5.18;;;;;;;22.99;69.82;99821.38;4437989;32;33401;-81
2022/06/29 03:18:44;;;;;;;6.65;5.30;;;;;;;22.54;71.29;99819.81;4458094;32;34575;-80
2022/06/29 03:21:12;;;;;;;7.15;4.75;;;;;;;21.89;75.00;99823.47;4460747;32;33879;-80
2022/06/29 03:23:39;;;;;;;8.38;5.80;;;;;;;22.89;70.86;99821.44;4462750;32;33536;-79
2022/06/29 03:26:07;;;;;;;9.68;5.82;;;;;;;22.45;72.60;99817.22;4456063;32;33824;-79
2022/06/29 03:28:34;;;;;;;13.00;5.55;;;;;;;21.94;75.87;99821.66;4462965;32;34084;-81
2022/06/29 03:31:03;;;;;;;7.65;5.78;;;;;;;22.69;72.53;99818.00;4461466;32;33912;-79
2022/06/29 03:33:30;;;;;;;7.78;4.95;;;;;;;22.82;71.98;99819.69;4467257;32;34103;-81
2022/06/29 03:35:58;;;;;;;7.28;5.55;;;;;;;23.30;69.83;99828.25;4450428;32;32787;-80
2022/06/29 03:38:26;;;;;;;8.23;5.60;;;;;;;23.60;68.25;99826.25;4461172;32;34916;-79
2022/06/29 03:40:53;;;;;;;9.82;5.35;;;;;;;23.57;67.90;99826.31;4456289;32;34470;-81
2022/06/29 03:43:21;;;;;;;8.40;5.28;;;;;;;23.77;67.01;99827.91;4466407;32;33612;-79
2022/06/29 03:45:48;;;;;;;11.40;5.85;;;;;;;23.93;66.31;99825.16;4464362;32;34482;-80
2022/06/29 03:48:16;;;;;;;7.62;5.43;;;;;;;24.23;65.01;99827.50;4461078;32;33551;-81
2022/06/29 03:50:43;;;;;;;8.13;5.07;;;;;;;24.36;64.27;99829.12;4444739;32;32378;-79
2022/06/29 03:53:11;;;;;;;9.63;5.60;;;;;;;24.29;63.83;99827.44;4443470;32;31721;-79
2022/06/29 03:55:38;;;;;;;7.70;4.97;;;;;;;23.94;65.04;99831.31;4435208;32;33956;-79
2022/06/29 03:58:06;;;;;;;9.52;5.62;;;;;;;23.96;64.96;99829.53;4464315;32;33787;-81
2022/06/29 04:00:34;;;;;;;8.23;5.03;;;;;;;23.94;65.27;99826.00;4455966;32;35038;-80
2022/06/29 04:03:02;;;;;;;9.32;5.40;;;;;;;23.82;66.14;99823.50;4458856;32;33217;-81
2022/06/29 04:05:29;;;;;;;8.77;5.20;;;;;;;23.95;65.52;99817.16;4462011;32;33971;-80
2022/06/29 04:07:57;;;;;;;8.80;5.75;;;;;;;24.14;64.98;99808.19;4466580;32;34580;-82
2022/06/29 04:10:25;;;;;;;10.32;5.93;;;;;;;24.28;64.56;99805.38;4464366;32;33909;-79
2022/06/29 04:12:52;;;;;;;10.05;5.70;;;;;;;24.13;64.90;99813.47;4461354;32;33439;-80
2022/06/29 04:15:20;;;;;;;8.82;5.65;;;;;;;23.91;66.14;99815.44;4461194;32;34534;-80
2022/06/29 04:17:47;;;;;;;8.88;6.22;;;;;;;24.24;65.19;99816.00;4464867;32;34015;-80
2022/06/29 04:23:02;;;;;;;8.73;5.68;;;;;;;24.59;64.10;99817.41;4458341;32;33642;-79
2022/06/29 04:25:29;;;;;;;8.15;5.70;;;;;;;24.73;63.48;99818.13;4467218;32;33573;-79
2022/06/29 04:27:57;;;;;;;10.85;6.07;;;;;;;24.56;63.68;99825.41;4457874;32;33545;-81
2022/06/29 04:30:25;;;;;;;8.43;5.55;;;;;;;24.49;63.10;99817.50;4449211;32;33700;-80
2022/06/29 04:32:52;;;;;;;9.88;5.70;;;;;;;24.53;62.44;99811.28;4459733;32;33397;-80
2022/06/29 04:35:20;;;;;;;9.88;5.57;;;;;;;24.37;62.26;99812.31;4461594;32;33909;-80
2022/06/29 04:37:48;;;;;;;6.78;5.30;;;;;;;24.47;61.77;99814.00;4467182;32;34815;-80
2022/06/29 04:40:16;;;;;;;8.25;5.75;;;;;;;24.65;61.17;99818.22;4458905;32;34522;-82
2022/06/29 04:42:43;;;;;;;8.65;5.32;;;;;;;25.00;60.00;99816.00;4461228;32;33427;-80
2022/06/29 04:48:16;;;;;;;7.85;5.32;;;;;;;25.14;59.10;99819.31;4443544;32;32316;-78
2022/06/29 04:50:44;;;;;;;9.50;5.62;;;;;;;25.07;58.94;99820.28;4458158;32;33883;-80
2022/06/29 04:53:12;;;;;;;9.75;5.43;;;;;;;25.30;58.52;99828.84;4458621;32;34194;-77
2022/06/29 04:55:39;;;;;;;7.03;5.28;;;;;;;25.35;58.41;99823.47;4461787;32;33581;-77
2022/06/29 04:58:07;;;;;;;7.47;5.65;;;;;;;25.28;58.40;99819.13;4464131;32;33545;-78
2022/06/29 05:00:34;;;;;;;6.93;5.45;;;;;;;25.66;57.25;99829.12;4443992;32;32483;-77
2022/06/29 05:03:02;;;;;;;7.22;5.15;;;;;;;25.77;56.73;99826.31;4463394;32;33368;-78
2022/06/29 05:05:29;;;;;;;6.93;5.57;;;;;;;25.99;56.08;99821.53;4462656;32;34683;-77
2022/06/29 05:07:57;;;;;;;5.75;5.15;;;;;;;26.14;55.31;99819.53;4463256;32;33647;-78
2022/06/29 05:10:25;;;;;;;9.77;5.50;;;;;;;26.37;54.91;99817.28;4459964;32;34590;-78
2022/06/29 05:12:52;;;;;;;6.53;5.25;;;;;;;26.26;55.17;99813.97;4462082;32;33438;-79
2022/06/29 05:15:20;;;;;;;7.87;5.25;;;;;;;26.44;54.23;99818.94;4458502;32;34534;-79
2022/06/29 05:17:47;;;;;;;10.50;5.62;;;;;;;26.43;54.35;99817.16;4459138;32;33880;-77
2022/06/29 05:20:15;;;;;;;13.02;5.50;;;;;;;26.65;53.87;99827.38;4460004;32;34603;-78
2022/06/29 05:22:43;;;;;;;7.72;5.18;;;;;;;26.75;53.68;99828.94;4453539;32;33459;-79
2022/06/29 05:25:10;;;;;;;8.73;5.25;;;;;;;26.55;53.69;99823.13;4460161;32;34790;-77
2022/06/29 05:27:38;;;;;;;6.60;5.65;;;;;;;26.79;53.31;99833.28;4465853;32;33657;-77
2022/06/29 05:30:06;;;;;;;7.85;5.37;;;;;;;27.14;52.49;99826.31;4459469;32;33849;-77
2022/06/29 05:32:35;;;;;;;7.57;5.20;;;;;;;26.87;52.69;99839.31;4460733;32;33316;-77
2022/06/29 05:35:04;;;;;;;8.93;5.32;;;;;;;26.83;52.65;99842.94;4462881;32;33692;-79
2022/06/29 05:37:32;;;;;;;7.47;5.00;;;;;;;26.95;52.51;99832.97;4463158;32;34462;-78
2022/06/29 05:40:00;;;;;;;9.98;5.47;;;;;;;27.09;52.27;99827.34;4445476;32;32138;-78
2022/06/29 05:42:28;;;;;;;8.25;5.20;;;;;;;26.88;52.56;99817.13;4460644;32;34274;-80
2022/06/29 05:44:55;;;;;;;7.15;5.22;;;;;;;27.18;52.16;99817.37;4457255;32;33748;-78
2022/06/29 05:47:23;;;;;;;7.68;5.10;;;;;;;27.12;51.49;99812.19;4461291;32;33546;-80
2022/06/29 05:49:50;;;;;;;8.43;5.05;;;;;;;26.94;52.20;99813.47;4451497;32;34497;-79
2022/06/29 05:52:18;;;;;;;8.27;5.37;;;;;;;27.21;50.89;99806.62;4465221;32;34091;-79
2022/06/29 05:54:46;;;;;;;8.02;5.22;;;;;;;27.28;50.97;99815.41;4463687;32;33875;-78
2022/06/29 05:57:13;;;;;;;10.00;5.35;;;;;;;27.45;50.87;99820.31;4458002;32;34026;-78
2022/06/29 05:59:41;;;;;;;9.85;5.82;;;;;;;27.50;50.74;99817.53;4455438;32;34510;-80
2022/06/29 06:02:08;;;;;;;6.28;5.12;;;;;;;27.72;50.07;99808.13;4457147;32;33472;-79
2022/06/29 06:04:36;;;;;;;10.13;5.57;;;;;;;27.94;49.80;99796.94;4462681;32;33880;-77
2022/06/29 06:07:04;;;;;;;8.30;5.55;;;;;;;27.77;49.87;99802.66;4446876;32;34686;-78
2022/06/29 06:09:32;;;;;;;7.18;4.90;;;;;;;28.10;49.35;99797.38;4442174;32;34582;-80
2022/06/29 06:12:00;;;;;;;6.82;5.22;;;;;;;28.42;49.19;99794.69;4463507;32;33447;-79
2022/06/29 06:14:28;;;;;;;6.78;5.18;;;;;;;28.44;48.86;99802.66;4457460;32;34532;-79
2022/06/29 06:16:55;;;;;;;9.07;5.40;;;;;;;28.28;48.86;99791.56;4459450;32;33771;-79
2022/06/29 06:19:24;;;;;;;8.73;5.68;;;;;;;28.59;48.32;99796.91;4456719;32;34018;-79
2022/06/29 06:21:51;;;;;;;7.37;5.50;;;;;;;28.53;48.07;99796.19;4447631;32;33268;-79
2022/06/29 06:24:19;;;;;;;8.65;5.35;;;;;;;28.46;48.64;99794.63;4464070;32;33438;-80
2022/06/29 06:26:47;;;;;;;10.27;5.95;;;;;;;28.34;47.90;99791.38;4463670;32;34090;-79
2022/06/29 06:29:14;;;;;;;7.37;5.53;;;;;;;28.29;48.39;99792.44;4464784;32;33818;-78
2022/06/29 06:31:42;;;;;;;7.50;5.55;;;;;;;28.42;47.92;99805.34;4461452;32;33176;-80
2022/06/29 06:34:10;;;;;;;10.38;5.60;;;;;;;28.54;47.83;99797.97;4468104;32;34668;-80
2022/06/29 06:36:37;;;;;;;14.38;5.37;;;;;;;28.63;47.42;99803.91;4462283;32;34491;-78
2022/06/29 06:39:05;;;;;;;11.18;5.57;;;;;;;28.77;47.07;99798.16;4457939;32;33953;-79
2022/06/29 06:41:32;;;;;;;15.80;7.68;;;;;;;28.88;47.41;99797.84;4462111;32;33280;-80
2022/06/29 06:44:00;;;;;;;15.35;6.97;;;;;;;28.81;47.60;99802.47;4461246;32;33688;-80
2022/06/29 06:46:28;;;;;;;10.55;6.43;;;;;;;28.97;47.52;99797.53;4460440;32;33985;-80
2022/06/29 06:48:56;;;;;;;11.23;7.10;;;;;;;29.35;46.73;99794.63;4457301;32;32662;-81
2022/06/29 06:51:24;;;;;;;10.43;6.72;;;;;;;29.30;46.37;99796.56;4458009;32;33570;-82
2022/06/29 06:53:51;;;;;;;9.07;5.55;;;;;;;29.29;46.71;99787.69;4463700;32;33990;-81
2022/06/29 06:56:21;;;;;;;7.57;5.53;;;;;;;29.54;45.91;99786.88;4460716;32;33878;-81
2022/06/29 06:58:49;;;;;;;10.38;5.68;;;;;;;29.59;46.17;99791.16;4466173;32;34581;-81
2022/06/29 07:01:22;;;;;;;9.82;5.47;;;;;;;29.51;46.24;99785.16;4461646;32;33367;-81
2022/06/29 07:03:50;;;;;;;9.75;5.68;;;;;;;29.41;46.24;99781.06;4463426;32;33960;-83
2022/06/29 07:06:17;;;;;;;9.52;5.53;;;;;;;29.40;46.35;99774.00;4459673;32;32896;-82
2022/06/29 07:08:45;;;;;;;9.82;5.55;;;;;;;29.63;45.85;99775.00;4467210;32;32473;-82
2022/06/29 07:11:13;;;;;;;9.70;6.15;;;;;;;30.17;46.00;99776.69;4464995;32;33393;-82
2022/06/29 07:13:40;;;;;;;6.93;5.50;;;;;;;30.18;44.95;99768.62;4460024;32;34183;-82
2022/06/29 07:16:08;;;;;;;10.38;5.62;;;;;;;30.23;43.87;99765.81;4459200;32;34611;-80
2022/06/29 07:18:36;;;;;;;13.68;5.78;;;;;;;30.31;43.83;99763.75;4443632;32;34642;-81
2022/06/29 07:21:03;;;;;;;8.30;5.28;;;;;;;30.03;44.65;99763.84;4457593;32;33039;-79
2022/06/29 07:23:31;;;;;;;9.73;5.70;;;;;;;30.37;43.90;99763.50;4460343;32;33515;-80
2022/06/29 07:25:59;;;;;;;7.32;5.15;;;;;;;30.32;43.69;99768.12;4462280;32;34631;-80
2022/06/29 07:28:26;;;;;;;8.95;5.37;;;;;;;30.65;43.26;99765.13;4446307;32;32883;-80
2022/06/29 07:30:54;;;;;;;9.68;5.15;;;;;;;30.70;43.21;99768.50;4465498;32;33389;-82
2022/06/29 07:33:23;;;;;;;11.27;4.97;;;;;;;30.64;43.21;99767.88;4447409;32;33646;-81
2022/06/29 07:35:50;;;;;;;7.78;5.12;;;;;;;31.22;42.16;99767.41;4463988;32;34118;-79
2022/06/29 07:38:19;;;;;;;12.82;5.00;;;;;;;31.29;41.58;99771.53;4453216;32;33814;-78
2022/06/29 07:40:47;;;;;;;10.27;4.95;;;;;;;31.28;41.02;99761.78;4464268;32;34248;-81
2022/06/29 07:43:15;;;;;;;7.60;4.62;;;;;;;31.15;41.38;99756.91;4462779;32;34642;-81
2022/06/29 07:45:43;;;;;;;9.88;5.22;;;;;;;31.24;41.11;99760.19;4459782;32;34030;-80
2022/06/29 07:48:10;;;;;;;8.02;4.78;;;;;;;31.47;39.99;99757.44;4460899;32;34130;-80
2022/06/29 07:50:38;;;;;;;7.43;5.37;;;;;;;31.46;40.85;99766.38;4457564;32;33181;-85
2022/06/29 07:53:06;;;;;;;6.97;4.95;;;;;;;31.81;39.76;99755.97;4466649;32;34562;-83
2022/06/29 07:55:33;;;;;;;9.95;5.07;;;;;;;31.83;40.06;99753.22;4461058;32;33916;-80
2022/06/29 07:58:00;;;;;;;7.47;4.53;;;;;;;31.93;39.66;99760.81;4459040;32;33755;-78
2022/06/29 08:00:28;;;;;;;7.60;5.10;;;;;;;32.30;39.12;99764.53;4460832;32;32021;-76
2022/06/29 08:02:56;;;;;;;7.65;4.85;;;;;;;32.18;38.69;99759.75;4462262;32;34087;-77
2022/06/29 08:05:24;;;;;;;11.52;5.18;;;;;;;32.52;38.73;99752.81;4446199;32;33905;-79
2022/06/29 08:07:51;;;;;;;10.30;5.43;;;;;;;32.62;39.38;99748.78;4461907;32;34572;-79
2022/06/29 08:10:19;;;;;;;15.38;12.73;;;;;;;32.61;38.03;99757.81;4458030;32;33476;-79
2022/06/29 08:12:47;;;;;;;9.88;5.60;;;;;;;32.87;37.67;99747.63;4460879;32;34068;-77
2022/06/29 08:15:17;;;;;;;7.85;5.28;;;;;;;33.15;37.25;99751.66;4459774;32;33947;-77
2022/06/29 08:17:45;;;;;;;8.93;4.93;;;;;;;33.13;37.90;99756.25;4454918;32;33653;-79
2022/06/29 08:20:13;;;;;;;7.37;4.90;;;;;;;33.38;37.37;99758.56;4459239;32;34150;-80
2022/06/29 08:22:40;;;;;;;7.90;5.07;;;;;;;33.50;37.12;99761.53;4461195;32;33915;-80
2022/06/29 08:25:08;;;;;;;10.23;5.90;;;;;;;33.50;35.59;99753.47;4459393;32;33773;-80
2022/06/29 08:27:37;;;;;;;8.98;4.62;;;;;;;33.91;36.15;99759.50;4447710;32;33929;-81
2022/06/29 08:30:11;;;;;;;6.53;4.82;;;;;;;34.02;35.13;99751.75;4456844;32;33809;-80
2022/06/29 08:32:40;;;;;;;9.38;5.15;;;;;;;34.06;34.83;99750.63;4462278;32;33913;-81
2022/06/29 08:35:08;;;;;;;9.52;4.78;;;;;;;34.06;34.43;99746.12;4462180;32;33606;-79
2022/06/29 08:37:37;;;;;;;6.43;4.87;;;;;;;34.12;34.49;99744.91;4441707;32;34687;-81
2022/06/29 08:40:10;;;;;;;7.97;5.00;;;;;;;34.13;34.08;99735.88;4465253;32;33430;-89
2022/06/29 08:42:38;;;;;;;21.70;5.30;;;;;;;34.42;34.04;99736.16;4459719;32;33838;-85
2022/06/29 08:45:07;;;;;;;7.47;4.47;;;;;;;34.51;34.32;99735.66;4451594;32;33854;-84
2022/06/29 08:47:35;;;;;;;7.43;4.90;;;;;;;34.72;33.36;99732.75;4453054;32;33679;-81
2022/06/29 08:50:04;;;;;;;10.95;5.22;;;;;;;34.79;33.31;99734.13;4459081;32;34305;-79
2022/06/29 08:52:35;;;;;;;6.43;4.60;;;;;;;34.71;32.94;99731.88;4445364;32;33846;-80
2022/06/29 08:55:04;;;;;;;7.93;4.50;;;;;;;34.69;32.97;99730.22;4459041;32;34933;-79
2022/06/29 08:57:35;;;;;;;10.02;4.62;;;;;;;34.85;31.66;99734.66;4457591;32;33643;-79
2022/06/29 09:00:04;;;;;;;5.43;4.40;;;;;;;35.21;31.70;99738.03;4465988;32;34179;-81
2022/06/29 09:02:32;;;;;;;10.45;4.53;;;;;;;35.22;31.85;99731.72;4464537;32;33854;-79
2022/06/29 09:05:00;;;;;;;7.20;5.20;;;;;;;35.40;32.30;99727.91;4445461;32;34640;-77
2022/06/29 09:07:27;;;;;;;19.05;5.35;;;;;;;35.49;31.37;99726.50;4442848;32;33240;-79
2022/06/29 09:09:59;;;;;;;9.15;4.12;;;;;;;35.77;30.99;99723.03;4459965;32;33508;-80
2022/06/29 09:12:28;;;;;;;12.05;5.50;;;;;;;36.33;30.12;99719.63;4458739;32;33816;-79
2022/06/29 09:14:56;;;;;;;12.52;4.30;;;;;;;36.15;30.66;99714.41;4460453;32;34613;-80
2022/06/29 09:17:24;;;;;;;7.15;3.70;;;;;;;36.15;29.66;99721.63;4445349;32;34708;-79
2022/06/29 09:19:56;;;;;;;9.35;4.57;;;;;;;36.38;28.29;99712.13;4460550;32;33393;-80
2022/06/29 09:22:52;;;;;;;9.15;3.53;;;;;;;36.71;29.28;99713.63;4448900;32;34072;-80
2022/06/29 09:25:27;;;;;;;9.20;4.05;;;;;;;36.77;29.02;99707.81;4458936;32;33793;-79
2022/06/29 09:27:55;;;;;;;13.98;3.85;;;;;;;36.95;28.48;99712.03;4462120;32;33871;-79
2022/06/29 09:30:29;;;;;;;9.30;3.50;;;;;;;37.08;28.03;99712.06;4461934;32;33272;-80
2022/06/29 09:32:59;;;;;;;10.18;4.20;;;;;;;37.24;26.31;99714.59;4447548;32;33912;-79
2022/06/29 09:35:27;;;;;;;12.00;4.05;;;;;;;37.31;27.18;99717.78;4442637;32;32264;-79
2022/06/29 09:38:20;;;;;;;5.93;3.80;;;;;;;36.69;26.93;99715.56;4454261;32;34490;-80
2022/06/29 09:41:01;;;;;;;8.20;4.03;;;;;;;36.91;27.22;99707.78;4457976;32;33494;-79
2022/06/29 09:43:31;;;;;;;4.97;3.83;;;;;;;37.34;27.34;99707.62;4444646;32;34559;-79
2022/06/29 09:46:00;;;;;;;9.45;4.07;;;;;;;37.36;26.86;99703.00;4431321;32;33842;-79
2022/06/29 09:48:29;;;;;;;7.18;3.78;;;;;;;37.29;27.86;99698.97;4420320;32;32557;-78
2022/06/29 09:50:57;;;;;;;5.07;3.33;;;;;;;37.80;26.00;99697.34;4438991;32;33047;-79
2022/06/29 09:53:39;;;;;;;6.37;3.85;;;;;;;37.93;26.21;99692.78;4454632;32;33989;-80
2022/06/29 09:56:08;;;;;;;6.28;3.67;;;;;;;37.93;25.58;99696.34;4462081;32;33923;-79
2022/06/29 09:58:41;;;;;;;4.87;3.05;;;;;;;37.26;25.98;99691.06;4445683;32;34014;-79
2022/06/29 10:03:56;;;;;;;7.95;3.55;;;;;;;36.76;27.41;99682.69;4449681;32;33581;-77
2022/06/29 10:06:24;;;;;;;7.40;3.87;;;;;;;37.38;27.17;99682.13;4460276;32;33991;-76
2022/06/29 10:09:10;;;;;;;7.75;3.95;;;;;;;37.58;27.43;99677.19;4457891;32;33275;-78
2022/06/29 10:14:45;;;;;;;5.72;3.37;;;;;;;38.01;24.74;99679.59;4447302;32;33309;-77
2022/06/29 10:17:46;;;;;;;6.85;3.50;;;;;;;38.54;25.11;99668.63;4448210;32;34111;-77
2022/06/29 10:20:27;;;;;;;6.72;3.55;;;;;;;37.32;25.08;99666.34;4452725;32;32816;-78
2022/06/29 10:22:54;;;;;;;7.12;3.45;;;;;;;38.58;25.07;99667.41;4446136;32;33229;-78
2022/06/29 10:25:28;;;;;;;8.93;3.35;;;;;;;38.85;24.03;99664.50;4456381;32;33673;-77
2022/06/29 10:28:09;;;;;;;;;;;;;;;37.43;25.63;99645.84;4460597;32;34160;-76
2022/06/29 10:30:37;;;;;;;6.87;3.10;;;;;;;37.50;24.54;99647.12;4465594;32;34093;-77
2022/06/29 10:33:34;;;;;;;9.07;3.85;;;;;;;37.69;24.55;99639.50;4463380;32;33517;-77
2022/06/29 10:36:06;;;;;;;5.93;3.10;;;;;;;38.27;25.23;99641.72;4466675;32;33615;-77
2022/06/29 10:38:53;;;;;;;6.83;3.33;;;;;;;38.95;24.01;99640.28;4465635;32;34548;-77
2022/06/29 10:44:08;;;;;;;7.03;3.17;;;;;;;37.36;24.51;99635.47;4460489;32;34022;-77
2022/06/29 10:46:56;;;;;;;6.07;3.37;;;;;;;37.99;24.84;99632.88;4462951;32;33694;-76
2022/06/29 10:49:24;;;;;;;4.93;3.60;;;;;;;37.63;25.33;99626.44;4458745;32;34700;-77
2022/06/29 10:51:53;;;;;;;4.75;3.05;;;;;;;37.77;25.45;99629.00;4456055;32;34250;-78
2022/06/29 10:54:29;;;;;;;8.48;3.53;;;;;;;38.62;24.36;99635.56;4462351;32;34256;-77
2022/06/29 10:56:57;;;;;;;10.50;3.55;;;;;;;39.01;23.35;99622.72;4449724;32;34373;-77
2022/06/29 10:59:32;;;;;;;7.37;3.70;;;;;;;39.16;23.76;99618.84;4448334;32;34697;-77
2022/06/29 11:02:07;;;;;;;7.30;3.35;;;;;;;38.91;22.84;99617.97;4462861;32;33908;-77
2022/06/29 11:04:34;;;;;;;6.78;3.40;;;;;;;38.70;23.55;99617.75;4461818;32;33016;-78
2022/06/29 11:12:51;;;;;;;4.55;2.92;;;;;;;39.16;22.92;99608.00;4456987;32;34268;-78
2022/06/29 11:15:39;;;;;;;9.85;5.80;;;;;;;39.16;22.03;99608.00;4453622;32;33928;-78
2022/06/29 11:18:14;;;;;;;30.58;24.37;;;;;;;39.64;21.23;99601.56;4459307;32;33557;-79
2022/06/29 11:20:43;;;;;;;7.78;5.03;;;;;;;39.89;21.70;99595.06;4456780;32;34081;-78
2022/06/29 11:23:13;;;;;;;17.95;13.13;;;;;;;39.35;22.09;99590.31;4446748;32;33679;-78
2022/06/29 11:25:46;;;;;;;10.88;6.75;;;;;;;39.55;22.47;99586.91;4460889;32;34469;-77
2022/06/29 11:28:17;;;;;;;9.57;7.00;;;;;;;39.31;22.68;99579.72;4463885;32;33971;-77
2022/06/29 11:31:02;;;;;;;12.43;8.30;;;;;;;39.43;22.35;99571.63;4460882;32;33665;-77
2022/06/29 11:33:32;;;;;;;6.18;4.32;;;;;;;39.75;23.46;99573.59;4463370;32;34805;-77
2022/06/29 11:36:11;;;;;;;9.65;5.70;;;;;;;39.58;22.41;99575.84;4435804;32;34064;-77
2022/06/29 11:38:40;;;;;;;11.18;6.37;;;;;;;40.15;21.71;99567.69;4460936;32;33822;-77
2022/06/29 11:41:16;;;;;;;8.52;5.70;;;;;;;39.56;22.28;99566.94;4456354;32;34771;-77
2022/06/29 11:44:05;;;;;;;9.30;4.32;;;;;;;39.44;22.03;99562.50;4461715;32;33527;-77
2022/06/29 11:46:37;;;;;;;8.50;5.03;;;;;;;39.97;21.12;99557.38;4463659;32;33478;-78
2022/06/29 11:52:03;;;;;;;14.82;11.25;;;;;;;39.49;21.92;99552.19;4457524;32;33944;-78
2022/06/29 11:54:48;;;;;;;8.52;4.68;;;;;;;39.81;21.32;99554.97;4461861;32;34515;-77
2022/06/29 11:57:17;;;;;;;11.63;8.20;;;;;;;39.64;21.03;99545.53;4442374;32;33124;-78
2022/06/29 11:59:46;;;;;;;13.32;7.22;;;;;;;39.72;20.76;99539.50;4462044;32;34941;-78
2022/06/29 12:02:17;;;;;;;17.60;13.35;;;;;;;39.78;22.21;99538.97;4460199;32;34812;-77
2022/06/29 12:04:46;;;;;;;10.60;5.85;;;;;;;38.05;23.94;99531.50;4457675;32;33903;-78
2022/06/29 12:07:20;;;;;;;11.43;8.13;;;;;;;39.25;22.28;99531.44;4432496;32;31995;-77
2022/06/29 12:09:51;;;;;;;7.87;5.00;;;;;;;39.65;21.14;99527.41;4460855;32;34711;-78