Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:00:49;;;;;;;22.80;9.50;;;;;;;4.59;87.51;102285.88;106719;1279;25435;-58
2023/02/14 00:03:29;;;;;;;25.20;9.30;;;;;;;4.59;87.39;102287.30;106623;1277;22662;-58
2023/02/14 00:06:07;;;;;;;24.30;8.90;;;;;;;4.59;87.36;102284.14;106660;1279;24422;-57
2023/02/14 00:08:39;;;;;;;25.00;10.10;;;;;;;4.58;87.40;102281.60;106668;1279;22545;-58
2023/02/14 00:11:11;;;;;;;26.00;10.70;;;;;;;4.57;87.33;102283.65;106707;1276;25245;-58
2023/02/14 00:15:20;;;;;;;23.40;9.20;;;;;;;4.57;87.37;102281.36;106728;1268;23379;-55
2023/02/14 00:16:34;;;;;;;25.60;10.40;;;;;;;4.57;87.38;102284.67;106630;1278;22539;-56
2023/02/14 00:19:05;;;;;;;27.20;9.90;;;;;;;4.55;87.46;102285.08;106737;1279;25850;-57
2023/02/14 00:21:38;;;;;;;25.60;9.80;;;;;;;4.55;87.35;102285.87;106640;1271;25303;-57
2023/02/14 00:24:12;;;;;;;23.50;9.90;;;;;;;4.54;87.30;102288.55;106731;1279;22553;-57
2023/02/14 00:26:43;;;;;;;27.70;10.30;;;;;;;4.53;87.23;102286.50;106723;1279;24228;-57
2023/02/14 00:29:17;;;;;;;25.40;10.30;;;;;;;4.51;87.20;102287.02;106656;1279;24224;-58
2023/02/14 00:31:49;;;;;;;27.50;10.70;;;;;;;4.50;87.18;102288.21;106657;1267;22536;-56
2023/02/14 00:34:20;;;;;;;26.80;9.60;;;;;;;4.50;87.34;102292.25;106731;1275;22495;-57
2023/02/14 00:36:50;;;;;;;24.50;9.20;;;;;;;4.49;87.21;102289.16;106637;1279;22581;-55
2023/02/14 00:39:22;;;;;;;25.10;10.10;;;;;;;4.48;87.49;102290.02;106575;1279;22541;-57
2023/02/14 00:41:53;;;;;;;28.70;11.90;;;;;;;4.49;87.41;102285.45;106586;1279;24240;-56
2023/02/14 00:44:25;;;;;;;25.90;10.00;;;;;;;4.49;87.33;102289.95;106607;1273;22654;-58
2023/02/14 00:46:56;;;;;;;23.00;9.10;;;;;;;4.49;87.45;102290.35;106674;1279;22533;-59
2023/02/14 00:49:26;;;;;;;22.40;8.80;;;;;;;4.48;87.40;102295.80;106646;1264;22547;-56
2023/02/14 00:51:57;;;;;;;32.50;10.80;;;;;;;4.48;87.29;102295.39;106593;1279;26593;-58
2023/02/14 00:54:29;;;;;;;33.10;11.80;;;;;;;4.48;87.22;102299.20;106608;1276;22543;-57
2023/02/14 00:57:00;;;;;;;23.90;9.20;;;;;;;4.49;87.24;102294.21;106754;1276;22766;-57
2023/02/14 00:59:31;;;;;;;25.40;9.80;;;;;;;4.49;87.26;102293.20;106617;1273;22536;-57
2023/02/14 01:02:02;;;;;;;24.40;9.00;;;;;;;4.49;87.18;102294.77;106576;1279;22536;-59
2023/02/14 01:04:33;;;;;;;22.40;9.00;;;;;;;4.47;87.09;102294.37;106577;1270;24157;-56
2023/02/14 01:07:04;;;;;;;28.30;11.20;;;;;;;4.46;87.01;102287.88;106663;1279;22533;-58
2023/02/14 01:09:35;;;;;;;26.90;10.30;;;;;;;4.46;87.12;102288.04;106681;1279;24247;-60
2023/02/14 01:12:07;;;;;;;25.20;10.70;;;;;;;4.46;87.24;102288.50;106592;1279;22593;-56
2023/02/14 01:14:38;;;;;;;28.80;11.20;;;;;;;4.45;87.17;102287.23;106654;1274;22549;-58
2023/02/14 01:17:09;;;;;;;30.90;12.10;;;;;;;4.45;87.11;102290.63;106604;1279;22569;-57
2023/02/14 01:19:41;;;;;;;27.70;10.70;;;;;;;4.46;87.23;102289.54;106609;1279;22588;-57
2023/02/14 01:22:12;;;;;;;25.30;9.80;;;;;;;4.45;87.08;102287.33;106636;1275;24193;-55
2023/02/14 01:24:43;;;;;;;21.70;8.80;;;;;;;4.45;87.10;102287.95;106640;1279;25420;-57
2023/02/14 01:27:14;;;;;;;29.50;10.80;;;;;;;4.45;87.14;102290.02;106640;1269;22575;-59
2023/02/14 01:29:45;;;;;;;29.90;9.60;;;;;;;4.45;87.09;102291.11;106803;1276;24195;-58
2023/02/14 01:32:16;;;;;;;25.60;10.80;;;;;;;4.43;87.07;102289.83;106653;1264;24123;-55
2023/02/14 01:34:48;;;;;;;25.30;9.50;;;;;;;4.41;87.17;102292.75;106601;1279;22570;-57
2023/02/14 01:37:19;;;;;;;24.70;10.00;;;;;;;4.39;87.23;102291.07;106710;1279;23165;-57
2023/02/14 01:39:49;;;;;;;24.70;10.10;;;;;;;4.38;87.37;102285.39;106703;1273;22543;-57
2023/02/14 01:42:20;;;;;;;25.50;10.50;;;;;;;4.38;87.30;102285.55;106618;1274;22505;-57
2023/02/14 01:45:01;;;;;;;27.20;9.90;;;;;;;4.38;87.14;102282.63;106652;1277;22597;-56
2023/02/14 01:47:36;;;;;;;21.80;8.90;;;;;;;4.36;87.10;102280.56;106774;1279;24250;-57
2023/02/14 01:50:12;;;;;;;26.50;10.50;;;;;;;4.34;87.36;102281.80;106757;1279;22619;-58
2023/02/14 01:52:47;;;;;;;27.30;10.10;;;;;;;4.33;87.47;102281.73;106701;1269;22543;-56
2023/02/14 01:55:22;;;;;;;29.70;10.10;;;;;;;4.31;87.45;102282.67;106624;1264;22549;-57
2023/02/14 01:57:58;;;;;;;28.70;9.60;;;;;;;4.29;87.53;102279.11;106709;1279;22574;-55
2023/02/14 02:03:19;;;;;;;23.60;8.80;;;;;;;4.27;87.46;102277.66;106647;1274;24219;-58
2023/02/14 02:05:55;;;;;;;27.70;10.50;;;;;;;4.27;87.55;102275.21;106703;1279;25417;-57
2023/02/14 02:08:26;;;;;;;29.00;11.20;;;;;;;4.28;87.53;102276.02;106635;1276;24266;-59
2023/02/14 02:10:57;;;;;;;24.10;9.50;;;;;;;4.28;87.45;102271.28;106632;1279;22597;-55
2023/02/14 02:13:28;;;;;;;24.90;9.60;;;;;;;4.29;87.49;102268.98;106565;1270;26020;-56
2023/02/14 02:16:12;;;;;;;25.90;9.30;;;;;;;4.31;87.60;102268.38;106642;1279;22555;-57
2023/02/14 02:18:56;;;;;;;28.10;10.20;;;;;;;4.32;87.34;102256.45;106643;1279;22734;-58
2023/02/14 02:21:55;;;;;;;25.40;9.70;;;;;;;4.32;87.43;102254.08;106786;1269;22990;-57
2023/02/14 02:24:36;;;;;;;25.70;10.20;;;;;;;4.33;87.46;102255.02;106622;1279;22543;-56
2023/02/14 02:27:53;;;;;;;23.70;8.90;;;;;;;4.33;87.47;102252.88;106647;1270;23850;-58
2023/02/14 02:30:39;;;;;;;25.20;10.10;;;;;;;4.33;87.42;102253.69;106654;1274;22541;-55
2023/02/14 02:33:46;;;;;;;25.70;9.70;;;;;;;4.32;87.37;102255.90;106507;1274;228962;-58
2023/02/14 02:36:49;;;;;;;22.50;8.40;;;;;;;4.30;87.32;102254.63;106778;1279;23028;-58
2023/02/14 02:39:34;;;;;;;24.70;9.70;;;;;;;4.29;87.31;102251.36;106689;1280;24196;-58
2023/02/14 02:42:14;;;;;;;23.40;8.40;;;;;;;4.28;87.12;102252.95;106624;1279;22596;-58
2023/02/14 02:44:54;;;;;;;22.60;8.80;;;;;;;4.28;87.16;102246.48;106798;1274;24228;-58
2023/02/14 02:47:33;;;;;;;23.30;8.80;;;;;;;4.27;87.00;102245.67;106600;1269;22606;-59
2023/02/14 02:53:09;;;;;;;21.40;8.70;;;;;;;4.25;86.99;102241.08;106845;1276;22651;-57
2023/02/14 02:58:36;;;;;;;21.60;8.90;;;;;;;4.24;86.90;102243.77;106646;1273;22555;-58
2023/02/14 03:01:13;;;;;;;22.40;8.60;;;;;;;4.25;86.87;102244.31;106634;1270;22536;-58
2023/02/14 03:06:37;;;;;;;22.30;7.50;;;;;;;4.26;86.73;102241.71;106676;1279;22563;-58
2023/02/14 03:09:34;;;;;;;20.40;8.10;;;;;;;4.26;86.67;102238.48;106663;1270;22576;-57
2023/02/14 03:12:17;;;;;;;24.90;8.90;;;;;;;4.26;86.72;102234.30;106647;1277;23823;-55
2023/02/14 03:14:57;;;;;;;19.60;6.50;;;;;;;4.25;86.70;102234.38;106708;1279;25605;-58
2023/02/14 03:17:36;;;;;;;22.20;8.00;;;;;;;4.25;86.47;102231.67;106653;1277;23955;-58
2023/02/14 03:20:14;;;;;;;21.40;8.10;;;;;;;4.26;86.40;102229.48;106633;1279;24211;-57
2023/02/14 03:22:53;;;;;;;22.20;6.70;;;;;;;4.25;86.40;102223.86;106821;1276;25258;-54
2023/02/14 03:25:39;;;;;;;21.30;8.30;;;;;;;4.26;86.39;102225.54;106596;1264;22938;-58
2023/02/14 03:28:17;;;;;;;21.00;7.30;;;;;;;4.27;86.30;102227.90;106690;1257;22664;-58
2023/02/14 03:30:59;;;;;;;18.30;6.60;;;;;;;4.26;86.20;102225.93;106713;1278;24247;-55
2023/02/14 03:33:39;;;;;;;19.40;6.40;;;;;;;4.26;86.13;102220.09;106941;1276;22542;-58
2023/02/14 03:36:16;;;;;;;21.90;7.10;;;;;;;4.27;85.94;102224.11;106741;1277;25435;-55
2023/02/14 03:38:55;;;;;;;18.80;7.20;;;;;;;4.27;86.05;102223.80;106398;1273;23924;-57
2023/02/14 03:41:29;;;;;;;21.60;8.00;;;;;;;4.28;85.95;102225.86;106345;1264;22586;-57
2023/02/14 03:44:04;;;;;;;19.90;7.40;;;;;;;4.28;85.93;102229.09;106566;1279;22547;-58
2023/02/14 03:46:39;;;;;;;21.80;7.60;;;;;;;4.28;85.87;102235.10;106730;1274;22540;-58
2023/02/14 03:49:14;;;;;;;20.00;6.70;;;;;;;4.28;85.79;102232.02;106688;1273;25259;-58
2023/02/14 03:51:47;;;;;;;19.30;6.60;;;;;;;4.29;85.79;102233.75;106759;1273;24215;-57
2023/02/14 03:54:20;;;;;;;19.20;6.70;;;;;;;4.29;85.56;102240.39;106768;1274;24240;-55
2023/02/14 03:56:57;;;;;;;18.00;5.80;;;;;;;4.28;85.65;102241.66;106596;1279;24359;-58
2023/02/14 03:59:30;;;;;;;18.50;6.40;;;;;;;4.28;85.49;102245.68;106579;1276;24359;-58
2023/02/14 04:02:06;;;;;;;18.60;7.10;;;;;;;4.28;85.54;102248.77;106534;1276;22649;-56
2023/02/14 04:04:42;;;;;;;18.10;6.50;;;;;;;4.28;85.39;102251.36;106758;1273;22559;-59
2023/02/14 04:07:16;;;;;;;19.30;6.30;;;;;;;4.28;85.38;102252.40;106694;1271;23173;-56
2023/02/14 04:09:47;;;;;;;17.20;5.80;;;;;;;4.28;85.42;102257.61;106802;1264;22534;-55
2023/02/14 04:12:19;;;;;;;16.90;5.70;;;;;;;4.28;85.22;102253.19;106772;1278;22529;-58
2023/02/14 04:14:50;;;;;;;17.80;5.90;;;;;;;4.28;85.10;102250.19;106758;1277;25633;-60
2023/02/14 04:20:11;;;;;;;18.60;6.80;;;;;;;4.28;85.13;102248.45;106580;1279;23022;-58
2023/02/14 04:22:42;;;;;;;20.50;6.80;;;;;;;4.27;85.12;102253.17;106661;1266;25261;-59
2023/02/14 04:25:13;;;;;;;20.30;6.50;;;;;;;4.26;85.06;102251.44;106632;1278;22534;-56
2023/02/14 04:27:44;;;;;;;17.30;6.80;;;;;;;4.26;85.11;102249.86;106662;1273;25522;-56
2023/02/14 04:30:19;;;;;;;17.60;5.20;;;;;;;4.27;85.15;102252.55;106627;1274;22639;-55
2023/02/14 04:32:51;;;;;;;17.50;6.00;;;;;;;4.27;85.01;102248.91;106675;1267;22579;-54
2023/02/14 04:35:22;;;;;;;16.30;5.30;;;;;;;4.27;84.85;102250.02;106612;1279;24118;-57
2023/02/14 04:37:52;;;;;;;16.70;6.00;;;;;;;4.27;84.95;102251.99;106634;1279;22544;-58
2023/02/14 04:40:23;;;;;;;17.60;6.30;;;;;;;4.27;84.84;102253.65;106643;1279;22779;-57
2023/02/14 04:42:54;;;;;;;19.50;6.40;;;;;;;4.27;84.99;102254.13;106587;1279;25378;-57
2023/02/14 04:45:25;;;;;;;22.10;6.40;;;;;;;4.27;84.97;102249.22;106604;1279;22540;-58
2023/02/14 04:47:56;;;;;;;20.90;7.80;;;;;;;4.27;84.89;102250.73;106567;1267;24324;-57
2023/02/14 04:50:27;;;;;;;19.90;6.80;;;;;;;4.26;84.71;102252.15;106621;1279;25948;-60
2023/02/14 04:52:58;;;;;;;17.00;6.40;;;;;;;4.27;84.71;102252.46;106611;1279;25348;-57
2023/02/14 04:55:29;;;;;;;20.50;7.60;;;;;;;4.26;84.73;102252.23;106579;1272;22525;-61
2023/02/14 04:58:00;;;;;;;21.50;6.50;;;;;;;4.26;84.80;102252.39;106550;1264;22560;-63
2023/02/14 05:00:30;;;;;;;21.40;7.50;;;;;;;4.25;84.84;102250.41;106557;1261;22548;-56
2023/02/14 05:03:02;;;;;;;19.00;6.60;;;;;;;4.25;84.79;102254.74;106443;1277;22540;-55
2023/02/14 05:05:33;;;;;;;16.90;6.10;;;;;;;4.24;84.81;102255.14;106074;1265;22882;-56
2023/02/14 05:08:04;;;;;;;20.60;7.60;;;;;;;4.24;84.80;102249.06;106096;1278;24334;-58
2023/02/14 05:10:35;;;;;;;20.00;7.20;;;;;;;4.24;84.72;102241.87;106060;1261;24287;-56
2023/02/14 05:13:06;;;;;;;19.70;7.70;;;;;;;4.23;84.54;102239.66;105992;1261;22532;-59
2023/02/14 05:15:37;;;;;;;17.00;6.10;;;;;;;4.22;84.53;102235.70;106171;1274;24284;-58
2023/02/14 05:18:08;;;;;;;16.90;6.00;;;;;;;4.22;84.42;102240.44;106065;1278;22540;-60
2023/02/14 05:20:39;;;;;;;20.70;6.70;;;;;;;4.21;84.43;102245.40;106069;1276;22546;-60
2023/02/14 05:23:12;;;;;;;19.90;7.30;;;;;;;4.21;84.42;102247.38;106031;1276;22534;-60
2023/02/14 05:25:43;;;;;;;19.20;6.80;;;;;;;4.21;84.39;102247.45;106112;1274;22573;-58
2023/02/14 05:28:14;;;;;;;17.90;6.60;;;;;;;4.21;84.36;102245.64;106210;1264;24383;-57
2023/02/14 05:30:45;;;;;;;20.80;6.50;;;;;;;4.21;84.47;102246.52;106086;1278;22536;-58
2023/02/14 05:33:16;;;;;;;20.20;7.00;;;;;;;4.21;84.34;102244.54;107108;1279;22544;-57
2023/02/14 05:35:47;;;;;;;21.30;5.50;;;;;;;4.21;84.36;102249.11;106261;1273;24390;-59
2023/02/14 05:38:19;;;;;;;15.20;5.00;;;;;;;4.21;84.19;102248.48;106260;1277;25338;-59
2023/02/14 05:40:50;;;;;;;18.90;5.50;;;;;;;4.21;84.15;102243.11;106065;1264;22536;-58
2023/02/14 05:43:21;;;;;;;18.80;6.30;;;;;;;4.21;84.11;102249.75;106016;1264;22615;-57
2023/02/14 05:45:53;;;;;;;16.30;5.30;;;;;;;4.20;84.30;102254.41;106094;1277;22560;-58
2023/02/14 05:48:23;;;;;;;23.00;5.70;;;;;;;4.21;84.22;102256.37;106817;1268;22534;-55
2023/02/14 05:50:54;;;;;;;22.00;6.80;;;;;;;4.20;84.18;102257.56;106019;1261;22546;-59
2023/02/14 05:53:25;;;;;;;20.70;6.10;;;;;;;4.20;84.18;102259.23;106057;1263;23734;-57
2023/02/14 05:55:56;;;;;;;17.30;6.10;;;;;;;4.19;84.06;102258.91;106072;1279;22684;-57
2023/02/14 05:58:27;;;;;;;17.20;6.00;;;;;;;4.19;84.13;102268.70;106034;1279;24394;-57
2023/02/14 06:00:59;;;;;;;19.30;6.00;;;;;;;4.19;84.09;102272.88;106046;1279;22542;-60
2023/02/14 06:03:30;;;;;;;18.00;6.10;;;;;;;4.20;84.20;102278.89;106042;1276;25374;-60
2023/02/14 06:06:01;;;;;;;20.40;6.40;;;;;;;4.21;84.09;102275.58;105970;1274;22542;-59
2023/02/14 06:08:32;;;;;;;18.10;6.20;;;;;;;4.21;83.98;102281.97;106029;1279;22686;-58
2023/02/14 06:11:03;;;;;;;19.90;6.60;;;;;;;4.20;83.84;102281.98;106068;1273;24420;-59
2023/02/14 06:13:34;;;;;;;18.20;5.40;;;;;;;4.20;83.77;102281.58;106060;1279;25309;-58
2023/02/14 06:16:07;;;;;;;23.60;7.30;;;;;;;4.20;83.86;102282.92;106076;1264;23852;-59
2023/02/14 06:18:37;;;;;;;20.40;7.60;;;;;;;4.19;83.87;102281.97;106157;1279;25405;-59
2023/02/14 06:21:09;;;;;;;22.50;7.90;;;;;;;4.20;83.90;102287.18;106108;1273;23025;-59
2023/02/14 06:23:40;;;;;;;24.60;7.80;;;;;;;4.21;83.94;102288.14;106126;1264;22537;-56
2023/02/14 06:26:11;;;;;;;19.70;7.60;;;;;;;4.21;83.83;102289.96;106228;1264;23153;-59
2023/02/14 06:28:42;;;;;;;19.80;6.40;;;;;;;4.21;83.78;102291.54;106088;1278;23032;-59
2023/02/14 06:31:18;;;;;;;19.60;7.80;;;;;;;4.21;83.84;102295.48;106045;1265;22563;-58
2023/02/14 06:33:49;;;;;;;27.10;9.20;;;;;;;4.22;83.82;102296.44;106158;1279;22533;-59
2023/02/14 06:36:20;;;;;;;22.80;7.40;;;;;;;4.21;83.73;102298.01;106079;1264;22556;-56
2023/02/14 06:38:52;;;;;;;22.80;7.00;;;;;;;4.22;83.93;102302.60;106386;1279;22539;-58
2023/02/14 06:41:23;;;;;;;19.20;6.60;;;;;;;4.22;83.71;102302.83;106326;1279;25366;-59
2023/02/14 06:43:55;;;;;;;19.70;6.30;;;;;;;4.22;83.72;102303.70;106292;1273;22540;-58
2023/02/14 06:46:26;;;;;;;21.30;7.00;;;;;;;4.21;83.71;102302.44;106111;1264;22681;-59
2023/02/14 06:48:57;;;;;;;21.60;7.70;;;;;;;4.21;83.74;102303.94;106137;1279;23029;-59
2023/02/14 06:51:28;;;;;;;18.50;5.90;;;;;;;4.22;83.69;102298.17;106098;1273;22552;-59
2023/02/14 06:53:59;;;;;;;18.60;6.60;;;;;;;4.22;83.64;102300.39;106138;1279;22790;-58
2023/02/14 06:56:30;;;;;;;16.60;6.20;;;;;;;4.21;83.59;102299.76;106127;1274;22577;-57
2023/02/14 06:59:00;;;;;;;18.80;6.20;;;;;;;4.21;83.68;102299.75;106114;1277;24285;-59
2023/02/14 07:01:31;;;;;;;18.20;6.50;;;;;;;4.21;83.76;102301.64;106151;1267;24335;-57
2023/02/14 07:04:02;;;;;;;16.40;6.10;;;;;;;4.22;83.68;102306.45;106128;1278;22563;-59
2023/02/14 07:06:33;;;;;;;17.20;5.90;;;;;;;4.23;83.69;102310.80;106122;1273;25351;-56
2023/02/14 07:09:05;;;;;;;15.90;5.60;;;;;;;4.23;83.72;102310.90;106149;1277;24411;-59
2023/02/14 07:11:36;;;;;;;18.90;5.90;;;;;;;4.23;83.61;102306.86;106132;1276;22584;-57
2023/02/14 07:14:07;;;;;;;19.60;6.60;;;;;;;4.24;83.62;102307.77;106123;1263;22545;-56
2023/02/14 07:16:38;;;;;;;20.20;6.80;;;;;;;4.23;83.61;102309.40;106122;1273;24469;-59
2023/02/14 07:19:09;;;;;;;19.30;6.60;;;;;;;4.25;83.78;102313.11;106142;1279;22557;-57
2023/02/14 07:21:40;;;;;;;17.60;4.50;;;;;;;4.25;83.59;102309.33;106125;1278;24286;-57
2023/02/14 07:24:11;;;;;;;20.00;6.40;;;;;;;4.26;83.63;102309.50;106080;1264;23684;-58
2023/02/14 07:26:42;;;;;;;20.20;6.80;;;;;;;4.26;83.63;102309.83;106125;1267;25315;-57
2023/02/14 07:29:13;;;;;;;16.10;6.00;;;;;;;4.27;83.62;102309.98;106150;1277;22532;-60
2023/02/14 07:31:44;;;;;;;19.20;6.50;;;;;;;4.28;83.64;102308.96;106115;1278;23249;-58
2023/02/14 07:34:15;;;;;;;19.50;7.00;;;;;;;4.31;83.61;102311.58;106083;1279;24261;-58
2023/02/14 07:36:46;;;;;;;18.90;6.40;;;;;;;4.31;83.54;102317.75;106146;1279;22539;-60
2023/02/14 07:39:17;;;;;;;19.50;7.20;;;;;;;4.33;83.58;102323.61;106360;1278;22962;-58
2023/02/14 07:41:48;;;;;;;24.80;8.00;;;;;;;4.35;83.61;102320.44;106420;1260;22566;-57
2023/02/14 07:44:19;;;;;;;22.10;7.70;;;;;;;4.36;83.54;102312.48;106089;1279;23050;-58
2023/02/14 07:46:50;;;;;;;22.80;8.60;;;;;;;4.39;83.43;102311.61;106212;1277;24267;-56
2023/02/14 07:49:21;;;;;;;20.00;6.20;;;;;;;4.41;83.26;102317.48;106066;1278;24431;-59
2023/02/14 07:51:52;;;;;;;15.10;4.90;;;;;;;4.42;83.28;102314.02;106124;1279;25554;-58
2023/02/14 07:54:23;;;;;;;19.50;5.40;;;;;;;4.43;83.31;102314.17;106095;1273;22577;-58
2023/02/14 07:56:54;;;;;;;17.70;5.30;;;;;;;4.45;83.04;102311.03;106109;1269;24375;-57
2023/02/14 07:59:25;;;;;;;19.70;5.90;;;;;;;4.46;83.16;102310.95;106259;1278;22536;-58
2023/02/14 08:01:56;;;;;;;17.90;5.70;;;;;;;4.48;83.16;102317.99;106125;1277;24289;-57
2023/02/14 08:04:27;;;;;;;17.60;5.10;;;;;;;4.50;83.14;102320.77;106274;1264;24283;-57
2023/02/14 08:06:58;;;;;;;16.90;5.50;;;;;;;4.52;83.20;102316.45;106158;1279;24280;-59
2023/02/14 08:09:30;;;;;;;20.20;5.20;;;;;;;4.54;82.99;102314.55;106101;1264;22536;-59
2023/02/14 08:14:50;;;;;;;17.80;4.90;;;;;;;4.58;82.85;102324.45;106069;1274;22547;-59
2023/02/14 08:17:21;;;;;;;19.20;5.20;;;;;;;4.60;82.79;102328.41;106103;1264;22555;-60
2023/02/14 08:19:52;;;;;;;15.10;5.00;;;;;;;4.60;82.73;102335.53;106351;1276;22541;-59
2023/02/14 08:22:23;;;;;;;14.40;5.30;;;;;;;4.61;82.49;102335.84;106238;1271;22541;-58
2023/02/14 08:24:54;;;;;;;17.40;6.50;;;;;;;4.62;82.61;102328.66;106122;1260;24427;-59
2023/02/14 08:27:25;;;;;;;16.50;5.50;;;;;;;4.64;82.56;102334.59;106099;1276;24393;-57
2023/02/14 08:29:56;;;;;;;15.20;5.60;;;;;;;4.67;82.73;102335.95;106073;1279;22549;-61
2023/02/14 08:32:27;;;;;;;20.60;7.50;;;;;;;4.70;82.67;102339.20;106065;1263;24271;-59
2023/02/14 08:34:58;;;;;;;22.20;6.60;;;;;;;4.72;82.70;102337.48;106093;1264;22554;-59
2023/02/14 08:37:29;;;;;;;21.90;6.10;;;;;;;4.76;82.68;102330.69;106080;1273;22708;-57
2023/02/14 08:39:59;;;;;;;18.70;5.70;;;;;;;4.78;82.78;102332.77;106079;1264;24268;-59
2023/02/14 08:42:30;;;;;;;18.30;5.10;;;;;;;4.82;82.55;102333.81;106088;1264;22642;-59
2023/02/14 08:45:01;;;;;;;14.90;5.40;;;;;;;4.83;82.43;102332.94;106370;1273;23181;-59
2023/02/14 08:47:34;;;;;;;17.30;5.60;;;;;;;4.86;82.33;102334.77;106072;1278;22561;-57
2023/02/14 08:50:08;;;;;;;16.30;5.20;;;;;;;4.88;82.41;102338.48;106230;1279;22539;-57
2023/02/14 08:52:42;;;;;;;18.50;6.20;;;;;;;4.90;82.47;102335.58;106103;1278;26910;-56
2023/02/14 08:55:14;;;;;;;20.20;5.60;;;;;;;4.94;82.30;102335.83;106193;1279;24324;-58
2023/02/14 08:57:45;;;;;;;20.20;6.40;;;;;;;4.97;82.39;102336.31;106134;1270;24408;-60
2023/02/14 09:00:18;;;;;;;17.00;5.50;;;;;;;4.99;82.35;102339.09;106220;1273;24400;-58
2023/02/14 09:02:52;;;;;;;14.30;4.90;;;;;;;5.00;81.76;102345.50;106229;1276;25315;-57
2023/02/14 09:05:23;;;;;;;16.70;5.10;;;;;;;5.00;82.11;102344.94;106293;1264;26314;-59
2023/02/14 09:07:56;;;;;;;15.60;5.30;;;;;;;5.03;82.12;102341.16;106224;1267;22819;-60
2023/02/14 09:10:27;;;;;;;14.70;5.40;;;;;;;5.06;81.99;102345.90;106172;1279;24395;-58
2023/02/14 09:12:58;;;;;;;14.60;4.80;;;;;;;5.07;81.89;102351.06;106146;1279;23568;-59
2023/02/14 09:15:29;;;;;;;19.00;5.20;;;;;;;5.09;82.02;102347.10;106143;1278;22509;-59
2023/02/14 09:18:00;;;;;;;14.30;4.90;;;;;;;5.12;81.92;102347.91;106110;1272;23028;-58
2023/02/14 09:20:32;;;;;;;16.40;4.70;;;;;;;5.14;81.91;102347.84;106197;1277;25366;-58
2023/02/14 09:23:03;;;;;;;14.90;4.40;;;;;;;5.16;81.71;102347.93;106143;1264;22749;-59
2023/02/14 09:25:34;;;;;;;14.50;5.10;;;;;;;5.18;81.40;102349.91;106192;1278;22530;-59
2023/02/14 09:28:05;;;;;;;15.70;5.50;;;;;;;5.19;81.44;102355.44;106237;1278;24286;-60
2023/02/14 09:30:36;;;;;;;14.10;5.00;;;;;;;5.21;81.39;102355.21;106274;1279;25685;-59
2023/02/14 09:33:07;;;;;;;12.10;4.30;;;;;;;5.24;81.48;102351.03;106164;1276;24283;-59
2023/02/14 09:35:38;;;;;;;12.80;5.20;;;;;;;5.27;81.19;102355.95;106154;1276;24638;-56
2023/02/14 09:38:17;;;;;;;15.50;5.30;;;;;;;5.26;81.10;102353.08;106143;1279;24381;-59
2023/02/14 09:40:51;;;;;;;14.30;4.40;;;;;;;5.28;81.14;102358.08;106228;1271;24368;-60
2023/02/14 09:43:30;;;;;;;15.20;4.70;;;;;;;5.30;80.86;102360.23;106519;1257;22560;-59
2023/02/14 09:46:03;;;;;;;17.20;4.60;;;;;;;5.32;81.04;102365.14;106285;1279;23017;-57
2023/02/14 09:48:37;;;;;;;15.50;5.00;;;;;;;5.35;80.96;102365.23;106303;1273;22532;-57
2023/02/14 09:51:12;;;;;;;17.80;5.50;;;;;;;5.37;80.84;102361.42;106213;1276;25327;-60
2023/02/14 09:53:50;;;;;;;15.10;4.40;;;;;;;5.38;80.55;102358.04;106246;1274;26691;-62
2023/02/14 09:56:30;;;;;;;18.90;5.10;;;;;;;5.39;80.99;102353.29;106180;1276;22545;-59
2023/02/14 09:59:10;;;;;;;11.60;4.40;;;;;;;5.43;81.00;102356.76;106247;1264;22536;-56
2023/02/14 10:01:46;;;;;;;17.10;4.80;;;;;;;5.46;80.69;102358.52;106701;1274;22533;-60
2023/02/14 10:04:25;;;;;;;14.10;4.70;;;;;;;5.49;80.41;102357.02;106161;1273;22533;-59
2023/02/14 10:07:00;;;;;;;17.80;5.90;;;;;;;5.48;80.28;102357.41;106362;1279;26575;-57
2023/02/14 10:09:47;;;;;;;19.40;5.10;;;;;;;5.50;80.47;102362.01;106774;1264;22533;-59
2023/02/14 10:12:24;;;;;;;13.20;3.30;;;;;;;5.53;80.11;102359.00;106137;1276;22545;-60
2023/02/14 10:14:57;;;;;;;14.00;4.10;;;;;;;5.54;79.93;102351.09;106331;1276;25308;-58
2023/02/14 10:17:36;;;;;;;12.90;4.50;;;;;;;5.55;80.00;102354.98;106248;1272;23176;-57
2023/02/14 10:20:20;;;;;;;14.20;5.30;;;;;;;5.57;79.92;102361.86;106115;1276;22561;-57
2023/02/14 10:22:59;;;;;;;20.50;5.90;;;;;;;5.58;79.88;102349.12;106180;1264;22544;-60
2023/02/14 10:25:39;;;;;;;13.30;4.40;;;;;;;5.60;79.47;102347.30;106321;1279;22570;-57
2023/02/14 10:28:13;;;;;;;13.50;4.30;;;;;;;5.60;79.46;102352.60;106147;1279;22549;-58
2023/02/14 10:30:54;;;;;;;15.90;4.50;;;;;;;5.60;79.48;102354.83;106219;1279;22695;-57
2023/02/14 10:33:29;;;;;;;15.70;5.50;;;;;;;5.63;80.08;102348.09;106189;1275;26046;-60
2023/02/14 10:36:04;;;;;;;13.40;5.00;;;;;;;5.66;79.73;102343.90;106121;1279;25316;-59
2023/02/14 10:38:45;;;;;;;17.60;4.00;;;;;;;5.67;79.40;102341.21;106137;1264;22665;-59
2023/02/14 10:41:38;;;;;;;17.60;4.50;;;;;;;5.67;79.38;102342.31;106262;1274;25385;-57
2023/02/14 10:44:25;;;;;;;12.60;4.40;;;;;;;5.68;79.28;102335.19;106236;1274;24335;-60
2023/02/14 10:47:04;;;;;;;14.40;3.70;;;;;;;5.70;79.30;102334.63;106226;1279;25357;-56
2023/02/14 10:49:45;;;;;;;14.00;4.30;;;;;;;5.73;79.34;102337.41;106125;1274;24390;-56
2023/02/14 10:52:25;;;;;;;14.80;4.00;;;;;;;5.76;79.29;102336.15;106216;1264;22555;-59
2023/02/14 10:55:00;;;;;;;18.10;4.20;;;;;;;5.78;78.80;102336.77;106143;1279;24278;-56
2023/02/14 10:57:35;;;;;;;9.30;2.80;;;;;;;5.79;78.91;102330.83;106269;1279;24221;-59
2023/02/14 11:00:17;;;;;;;15.50;3.80;;;;;;;5.79;78.64;102330.61;106158;1279;24392;-56
2023/02/14 11:02:51;;;;;;;12.40;4.10;;;;;;;5.81;78.84;102333.85;106204;1276;22533;-58
2023/02/14 11:05:30;;;;;;;10.50;2.90;;;;;;;5.83;78.89;102333.23;106315;1279;22907;-58
2023/02/14 11:08:02;;;;;;;13.10;3.50;;;;;;;5.86;78.56;102326.35;106187;1271;25442;-59
2023/02/14 11:10:35;;;;;;;11.70;3.20;;;;;;;5.88;78.42;102328.57;106238;1274;25354;-56
2023/02/14 11:13:34;;;;;;;13.40;2.90;;;;;;;5.88;78.32;102330.39;106257;1274;24354;-58
2023/02/14 11:16:07;;;;;;;9.10;2.60;;;;;;;5.91;78.24;102323.58;106152;1279;22536;-58
2023/02/14 11:18:40;;;;;;;14.50;3.70;;;;;;;5.92;78.07;102322.39;106253;1279;24263;-57
2023/02/14 11:21:16;;;;;;;11.50;2.70;;;;;;;5.92;77.81;102324.23;106237;1264;22537;-61
2023/02/14 11:23:49;;;;;;;17.00;3.10;;;;;;;5.91;77.66;102324.85;106208;1279;22533;-58
2023/02/14 11:26:26;;;;;;;11.90;3.70;;;;;;;5.92;77.62;102325.73;106170;1279;24404;-59
2023/02/14 11:29:01;;;;;;;9.00;2.60;;;;;;;5.93;77.73;102318.27;106225;1279;22538;-58
2023/02/14 11:31:35;;;;;;;14.50;2.90;;;;;;;5.97;77.60;102315.42;106205;1279;22626;-59
2023/02/14 11:34:25;;;;;;;11.10;3.50;;;;;;;5.99;77.51;102312.73;106239;1279;25381;-59
2023/02/14 11:36:57;;;;;;;11.30;2.50;;;;;;;6.01;77.48;102314.15;106292;1279;25378;-57
2023/02/14 11:39:32;;;;;;;11.80;2.10;;;;;;;6.00;77.14;102310.35;106137;1264;24271;-59
2023/02/14 11:42:05;;;;;;;12.60;2.60;;;;;;;6.00;77.17;102305.13;106183;1264;22537;-58
2023/02/14 11:44:42;;;;;;;10.50;2.20;;;;;;;6.02;76.93;102307.80;106106;1257;22543;-59
2023/02/14 11:47:26;;;;;;;6.90;1.90;;;;;;;6.02;76.68;102304.95;106476;1279;24253;-60
2023/02/14 11:50:00;;;;;;;13.10;2.80;;;;;;;6.04;76.79;102298.77;106294;1279;24348;-60
2023/02/14 11:52:31;;;;;;;11.10;2.70;;;;;;;6.06;76.85;102294.11;106208;1277;24190;-58
2023/02/14 11:55:02;;;;;;;7.10;1.90;;;;;;;6.06;76.45;102292.27;106190;1279;22621;-58
2023/02/14 11:57:39;;;;;;;14.40;3.20;;;;;;;6.04;76.28;102294.02;106238;1271;22533;-58
2023/02/14 12:00:18;;;;;;;6.60;1.90;;;;;;;6.04;76.66;102291.16;106156;1274;22597;-58
2023/02/14 12:02:51;;;;;;;10.40;2.00;;;;;;;6.04;76.58;102292.73;106212;1274;25378;-56
2023/02/14 12:05:27;;;;;;;9.60;2.00;;;;;;;6.03;75.78;102292.28;106184;1277;22541;-58