Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:01:49;;;;;;;8.15;3.40;;;14.60;99.90;;;;;;4990614;28;20114;-46
2023/09/08 00:04:15;;;;;;;7.45;3.50;;;18.60;99.90;;;;;;4990412;28;20026;-50
2023/09/08 00:06:41;;;;;;;5.70;3.35;;;17.40;99.90;;;;;;4990697;28;20476;-48
2023/09/08 00:09:07;;;;;;;8.52;4.03;;;18.10;99.90;;;;;;4990422;28;20137;-53
2023/09/08 00:11:33;;;;;;;6.03;3.53;;;18.60;99.90;;;;;;4990676;28;20065;-44
2023/09/08 00:13:59;;;;;;;9.48;3.65;;;19.60;99.90;;;;;;4990468;28;20050;-46
2023/09/08 00:16:24;;;;;;;7.43;3.95;;;15.10;99.90;;;;;;4990380;28;20038;-46
2023/09/08 00:18:50;;;;;;;6.85;3.40;;;17.30;99.90;;;;;;4990468;28;20026;-47
2023/09/08 00:21:16;;;;;;;8.07;3.97;;;;;;;;;;4990440;28;20399;-46
2023/09/08 00:23:42;;;;;;;6.32;3.88;;;15.90;99.90;;;;;;4990363;28;20027;-48
2023/09/08 00:26:08;;;;;;;6.53;3.97;;;;;;;;;;4990330;28;20053;-45
2023/09/08 00:28:33;;;;;;;8.93;3.60;;;15.20;99.90;;;;;;4990218;28;20011;-53
2023/09/08 00:31:02;;;;;;;6.95;3.80;;;19.40;99.90;;;;;;4990195;28;20089;-50
2023/09/08 00:33:27;;;;;;;6.80;3.63;;;18.40;99.90;;;;;;4990206;28;20030;-52
2023/09/08 00:35:56;;;;;;;5.15;2.90;;;18.10;99.90;;;;;;4990395;28;20088;-46
2023/09/08 00:38:23;;;;;;;9.70;4.10;;;;;;;;;;4990370;28;20033;-49
2023/09/08 00:40:48;;;;;;;8.45;3.83;;;17.10;99.90;;;;;;4990157;28;20026;-48
2023/09/08 00:43:14;;;;;;;7.18;3.55;;;14.40;99.90;;;;;;4990229;28;20030;-44
2023/09/08 00:45:41;;;;;;;10.07;3.40;;;16.90;99.90;;;;;;4992819;28;20080;-51
2023/09/08 00:48:08;;;;;;;6.57;3.22;;;17.40;99.90;;;;;;4993922;28;20023;-53
2023/09/08 00:50:35;;;;;;;7.13;3.60;;;19.60;99.90;;;;;;4993542;28;20610;-46
2023/09/08 00:53:01;;;;;;;6.28;3.60;;;;;;;;;;4993855;28;20031;-49
2023/09/08 00:55:27;;;;;;;5.40;3.25;;;;;;;;;;4993588;28;20102;-49
2023/09/08 00:57:53;;;;;;;5.93;3.00;;;18.30;99.90;;;;;;4993426;28;20434;-43
2023/09/08 01:00:19;;;;;;;5.82;3.20;;;;;;;;;;4993633;28;20038;-43
2023/09/08 01:02:45;;;;;;;5.80;3.17;;;18.70;99.90;;;;;;4993304;28;20062;-44
2023/09/08 01:05:12;;;;;;;5.05;3.17;;;17.50;99.90;;;;;;4993533;28;20029;-46
2023/09/08 01:07:38;;;;;;;6.93;2.83;;;17.60;99.90;;;;;;4993069;28;20053;-44
2023/09/08 01:10:06;;;;;;;6.07;3.00;;;18.80;99.90;;;;;;4993414;28;20022;-48
2023/09/08 01:12:33;;;;;;;5.65;2.90;;;19.00;99.90;;;;;;4992252;28;20125;-44
2023/09/08 01:14:58;;;;;;;6.55;2.88;;;18.90;99.90;;;;;;4992915;28;20126;-46
2023/09/08 01:17:25;;;;;;;10.23;3.22;;;19.10;99.90;;;;;;4993317;28;20089;-48
2023/09/08 01:19:56;;;;;;;6.40;2.90;;;18.80;99.90;;;;;;4993100;28;20064;-47
2023/09/08 01:23:03;;;;;;;6.32;3.33;;;18.10;99.90;;;;;;4993142;28;20019;-52
2023/09/08 01:25:31;;;;;;;6.25;3.10;;;18.80;99.90;;;;;;4983197;28;20037;-45
2023/09/08 01:28:00;;;;;;;6.78;3.15;;;17.50;99.90;;;;;;4992738;28;20467;-48
2023/09/08 01:30:29;;;;;;;5.78;3.33;;;18.50;99.90;;;;;;4992905;28;20022;-56
2023/09/08 01:32:56;;;;;;;5.28;3.33;;;18.50;99.90;;;;;;4992882;28;20037;-49
2023/09/08 01:35:22;;;;;;;5.40;3.13;;;17.60;99.90;;;;;;4992906;28;20030;-48
2023/09/08 01:37:48;;;;;;;6.53;3.10;;;14.10;99.90;;;;;;4992850;28;20030;-47
2023/09/08 01:40:15;;;;;;;6.57;3.03;;;17.50;99.90;;;;;;4992731;28;20022;-44
2023/09/08 01:42:41;;;;;;;6.82;3.10;;;18.40;99.90;;;;;;4992665;28;20119;-43
2023/09/08 01:45:08;;;;;;;5.72;3.20;;;18.40;99.90;;;;;;4992559;28;20666;-46
2023/09/08 01:47:34;;;;;;;5.93;3.40;;;18.40;99.90;;;;;;4992740;28;20126;-44
2023/09/08 01:50:00;;;;;;;5.40;2.78;;;17.70;99.90;;;;;;4992484;28;20034;-43
2023/09/08 01:52:26;;;;;;;5.78;3.25;;;17.90;99.90;;;;;;4992421;28;20124;-44
2023/09/08 01:54:52;;;;;;;5.22;2.95;;;14.50;99.90;;;;;;4992514;28;20066;-46
2023/09/08 01:57:18;;;;;;;5.25;2.78;;;18.20;99.90;;;;;;4991286;28;20039;-43
2023/09/08 01:59:47;;;;;;;5.30;3.20;;;;;;;;;;4992271;28;20019;-45
2023/09/08 02:02:13;;;;;;;;;;;17.30;99.90;;;;;;4992569;28;20041;-44
2023/09/08 02:04:39;;;;;;;6.00;3.70;;;18.70;99.90;;;;;;4992132;28;19913;-44
2023/09/08 02:07:06;;;;;;;8.10;2.95;;;;;;;;;;4991990;28;20476;-44
2023/09/08 02:09:33;;;;;;;4.65;2.80;;;18.40;99.90;;;;;;4992080;28;20109;-44
2023/09/08 02:11:59;;;;;;;6.75;3.03;;;18.50;99.90;;;;;;4992224;28;20045;-43
2023/09/08 02:14:25;;;;;;;5.45;3.00;;;14.70;99.90;;;;;;4978343;28;20038;-51
2023/09/08 02:16:51;;;;;;;4.82;2.65;;;15.80;99.90;;;;;;4992068;28;20101;-44
2023/09/08 02:19:16;;;;;;;7.60;3.65;;;15.60;99.90;;;;;;4991813;28;20433;-44
2023/09/08 02:21:42;;;;;;;5.25;3.05;;;17.00;99.90;;;;;;4991848;28;20102;-48
2023/09/08 02:24:07;;;;;;;5.28;3.05;;;17.30;99.90;;;;;;4991804;28;20022;-49
2023/09/08 02:26:33;;;;;;;6.22;3.40;;;;;;;;;;4991833;28;20383;-49
2023/09/08 02:29:00;;;;;;;5.70;2.97;;;14.50;99.90;;;;;;4991701;28;20092;-49
2023/09/08 02:31:27;;;;;;;5.53;3.25;;;16.90;99.90;;;;;;4991306;28;20454;-45
2023/09/08 02:33:53;;;;;;;5.75;3.08;;;14.40;99.90;;;;;;4991540;28;20026;-47
2023/09/08 02:36:25;;;;;;;5.43;2.80;;;14.00;99.90;;;;;;4991176;28;20040;-51
2023/09/08 02:38:54;;;;;;;6.25;3.40;;;17.30;99.90;;;;;;4991632;28;20023;-50
2023/09/08 02:41:20;;;;;;;6.30;3.17;;;18.40;99.90;;;;;;4991412;28;20034;-53
2023/09/08 02:43:46;;;;;;;6.10;3.60;;;15.20;99.90;;;;;;4991488;28;20030;-49
2023/09/08 02:46:11;;;;;;;6.72;3.03;;;18.10;99.90;;;;;;4991213;28;20026;-52
2023/09/08 02:48:38;;;;;;;5.18;2.95;;;15.60;99.90;;;;;;4991147;28;20049;-53
2023/09/08 02:51:03;;;;;;;4.35;2.63;;;14.80;99.90;;;;;;4991097;28;20041;-48
2023/09/08 02:53:29;;;;;;;4.65;2.78;;;;;;;;;;4990929;28;20027;-54
2023/09/08 02:55:56;;;;;;;8.48;3.50;;;19.10;99.90;;;;;;4991033;28;20101;-46
2023/09/08 02:58:21;;;;;;;7.97;3.13;;;18.10;99.90;;;;;;4990926;28;20098;-52
2023/09/08 03:00:47;;;;;;;5.85;3.70;;;16.60;99.90;;;;;;4991058;28;20073;-44
2023/09/08 03:03:13;;;;;;;4.43;2.67;;;18.00;99.90;;;;;;4990934;28;20018;-48
2023/09/08 03:05:38;;;;;;;4.95;3.08;;;14.90;99.90;;;;;;4990950;28;20392;-45
2023/09/08 03:08:07;;;;;;;7.57;3.15;;;;;;;;;;4990407;28;20070;-45
2023/09/08 03:10:36;;;;;;;9.55;4.07;;;19.20;99.90;;;;;;4990639;28;20034;-47
2023/09/08 03:13:02;;;;;;;4.93;3.22;;;19.10;99.90;;;;;;4990876;28;20088;-45
2023/09/08 03:15:28;;;;;;;6.60;3.05;;;14.80;99.90;;;;;;4990708;28;20026;-50
2023/09/08 03:18:00;;;;;;;6.65;3.22;;;16.80;99.90;;;;;;4990792;28;20101;-44
2023/09/08 03:20:27;;;;;;;6.25;3.65;;;19.20;99.90;;;;;;4990870;28;20030;-47
2023/09/08 03:22:53;;;;;;;5.05;2.78;;;13.30;99.90;;;;;;4990683;28;20022;-45
2023/09/08 03:25:18;;;;;;;4.35;2.95;;;14.90;99.90;;;;;;4990768;28;20023;-44
2023/09/08 03:27:44;;;;;;;5.28;2.83;;;17.50;99.90;;;;;;4990578;28;20030;-49
2023/09/08 03:30:10;;;;;;;5.55;3.15;;;18.10;99.90;;;;;;4990719;28;20026;-49
2023/09/08 03:32:36;;;;;;;8.95;3.50;;;18.80;99.90;;;;;;4990277;28;20476;-50
2023/09/08 03:35:04;;;;;;;5.45;3.00;;;;;;;;;;4990442;28;20383;-48
2023/09/08 03:37:30;;;;;;;4.97;2.92;;;;;;;;;;4989178;28;20045;-51
2023/09/08 03:39:55;;;;;;;6.93;3.42;;;13.90;99.90;;;;;;4990420;28;20015;-51
2023/09/08 03:42:21;;;;;;;4.90;3.00;;;;;;;;;;4990550;28;20033;-44
2023/09/08 03:44:47;;;;;;;5.82;3.13;;;;;;;;;;4990503;28;20026;-47
2023/09/08 03:47:13;;;;;;;4.88;3.00;;;18.80;99.90;;;;;;4990874;28;20054;-44
2023/09/08 03:49:39;;;;;;;6.72;2.85;;;18.50;99.90;;;;;;4990453;28;20029;-46
2023/09/08 03:52:04;;;;;;;4.82;2.90;;;17.80;99.90;;;;;;4990358;28;20112;-46
2023/09/08 03:54:30;;;;;;;7.88;2.53;;;;;;;;;;4990158;28;20113;-51
2023/09/08 03:56:56;;;;;;;5.13;2.72;;;14.50;99.90;;;;;;4990281;28;20439;-47
2023/09/08 03:59:22;;;;;;;4.35;2.35;;;16.70;99.90;;;;;;4990337;28;20118;-47
2023/09/08 04:01:48;;;;;;;6.82;2.97;;;;;;;;;;4990120;28;20034;-44
2023/09/08 04:04:13;;;;;;;4.35;2.80;;;16.50;99.90;;;;;;4990293;28;20504;-55
2023/09/08 04:06:39;;;;;;;5.57;3.05;;;18.90;99.90;;;;;;4989995;28;20106;-55
2023/09/08 04:09:05;;;;;;;4.78;3.33;;;;;;;;;;4990154;28;20077;-47
2023/09/08 04:11:31;;;;;;;6.60;3.08;;;14.70;99.90;;;;;;4990075;28;20027;-45
2023/09/08 04:13:56;;;;;;;6.10;2.80;;;17.00;99.90;;;;;;4990023;28;20550;-44
2023/09/08 04:16:22;;;;;;;6.72;3.22;;;;;;;;;;4988751;28;20692;-51
2023/09/08 04:18:48;;;;;;;5.07;2.60;;;17.80;99.90;;;;;;4990092;28;20029;-47
2023/09/08 04:21:13;;;;;;;7.05;2.70;;;14.40;99.90;;;;;;4994185;28;20519;-52
2023/09/08 04:23:39;;;;;;;6.90;3.53;;;14.00;99.90;;;;;;4994151;28;20415;-48
2023/09/08 04:26:05;;;;;;;6.47;3.30;;;;;;;;;;4976248;28;20030;-44
2023/09/08 04:28:31;;;;;;;7.00;2.95;;;15.10;99.90;;;;;;4994049;28;20024;-44
2023/09/08 04:30:57;;;;;;;7.40;3.05;;;;;;;;;;4993464;28;20042;-47
2023/09/08 04:33:24;;;;;;;6.80;3.40;;;13.30;99.90;;;;;;4993803;28;20124;-50
2023/09/08 04:35:49;;;;;;;6.00;3.17;;;14.20;99.90;;;;;;4976366;28;20031;-54
2023/09/08 04:38:15;;;;;;;5.53;3.25;;;17.80;99.90;;;;;;4993707;28;20037;-53
2023/09/08 04:40:41;;;;;;;8.45;3.60;;;16.70;99.90;;;;;;4993795;28;20025;-53
2023/09/08 04:43:07;;;;;;;12.70;3.50;;;;;;;;;;4993595;28;20040;-48
2023/09/08 04:45:33;;;;;;;5.22;2.90;;;17.60;99.90;;;;;;4993570;28;20117;-54
2023/09/08 04:47:59;;;;;;;5.57;3.13;;;;;;;;;;4993784;28;20431;-47
2023/09/08 04:50:25;;;;;;;5.10;3.00;;;14.30;99.90;;;;;;4993920;28;20516;-48
2023/09/08 04:52:50;;;;;;;5.40;2.85;;;13.70;99.90;;;;;;4992734;28;20031;-44
2023/09/08 04:55:17;;;;;;;5.43;3.17;;;17.00;99.90;;;;;;4993618;28;20384;-48
2023/09/08 04:57:43;;;;;;;6.90;3.50;;;18.00;99.90;;;;;;4993393;28;20117;-46
2023/09/08 05:00:09;;;;;;;4.97;2.80;;;18.70;99.90;;;;;;4993360;28;20107;-43
2023/09/08 05:02:34;;;;;;;5.03;3.05;;;17.40;99.90;;;;;;4992186;28;20369;-44
2023/09/08 05:05:00;;;;;;;5.80;3.35;;;17.70;99.90;;;;;;4993458;28;20077;-43
2023/09/08 05:07:26;;;;;;;5.32;3.00;;;16.00;99.90;;;;;;4993508;28;20511;-47
2023/09/08 05:09:52;;;;;;;5.25;3.08;;;;;;;;;;4993478;28;20447;-50
2023/09/08 05:12:18;;;;;;;6.88;3.45;;;;;;;;;;4993246;28;20031;-46
2023/09/08 05:14:43;;;;;;;5.78;3.60;;;13.80;99.90;;;;;;4993255;28;20395;-56
2023/09/08 05:17:09;;;;;;;4.72;2.67;;;13.00;99.90;;;;;;4992882;28;20018;-51
2023/09/08 05:19:34;;;;;;;6.18;3.10;;;17.90;99.90;;;;;;4993415;28;20050;-48
2023/09/08 05:22:01;;;;;;;5.13;3.03;;;16.40;99.90;;;;;;4992714;28;20321;-51
2023/09/08 05:24:26;;;;;;;8.48;3.50;;;13.80;99.90;;;;;;4992909;28;20033;-46
2023/09/08 05:26:52;;;;;;;6.50;3.38;;;16.70;99.90;;;;;;4993117;28;20026;-51
2023/09/08 05:29:18;;;;;;;6.93;3.28;;;;;;;;;;4991458;28;20030;-51
2023/09/08 05:31:44;;;;;;;5.00;3.13;;;17.00;99.90;;;;;;4992541;28;20129;-50
2023/09/08 05:34:10;;;;;;;6.60;3.63;;;;;;;;;;4992849;28;20126;-49
2023/09/08 05:36:38;;;;;;;8.25;3.05;;;18.00;99.90;;;;;;4992758;28;20038;-50
2023/09/08 05:39:04;;;;;;;7.68;3.22;;;18.70;99.90;;;;;;4975489;28;20050;-50
2023/09/08 05:41:30;;;;;;;7.38;3.30;;;;;;;;;;4992096;28;20026;-45
2023/09/08 05:43:56;;;;;;;6.38;3.10;;;;;;;;;;4992508;28;20492;-47
2023/09/08 05:46:22;;;;;;;7.30;3.55;;;16.90;99.90;;;;;;4992282;28;20045;-49
2023/09/08 05:48:48;;;;;;;7.15;4.05;;;;;;;;;;4992696;28;20029;-50
2023/09/08 05:51:15;;;;;;;5.65;3.10;;;14.10;99.90;;;;;;4992389;28;20073;-47
2023/09/08 05:53:40;;;;;;;5.22;3.05;;;19.20;99.90;;;;;;4975163;28;20022;-45
2023/09/08 05:56:06;;;;;;;5.22;3.13;;;17.00;99.90;;;;;;4992468;28;20024;-55
2023/09/08 05:58:33;;;;;;;4.72;3.05;;;18.00;99.90;;;;;;4992794;28;20117;-52
2023/09/08 06:01:00;;;;;;;7.90;3.20;;;17.70;99.90;;;;;;4992620;28;20030;-51
2023/09/08 06:03:26;;;;;;;7.63;3.45;;;;;;;;;;4992286;28;20058;-51
2023/09/08 06:05:52;;;;;;;5.35;2.95;;;18.00;99.90;;;;;;4992433;28;20050;-44
2023/09/08 06:08:18;;;;;;;4.57;2.60;;;;;;;;;;4991756;28;20388;-44
2023/09/08 06:10:44;;;;;;;5.50;3.13;;;18.20;99.90;;;;;;4992035;28;20495;-48
2023/09/08 06:13:10;;;;;;;6.45;3.00;;;;;;;;;;4992177;28;20026;-49
2023/09/08 06:15:36;;;;;;;4.72;2.67;;;;;;;;;;4992146;28;20011;-46
2023/09/08 06:18:03;;;;;;;4.30;2.88;;;;;;;;;;4991999;28;20026;-52
2023/09/08 06:20:28;;;;;;;5.93;3.08;;;17.90;99.90;;;;;;4992022;28;20018;-47
2023/09/08 06:22:54;;;;;;;6.20;3.38;;;18.30;99.90;;;;;;4991811;28;20507;-47
2023/09/08 06:25:20;;;;;;;6.97;3.20;;;;;;;;;;4991942;28;20174;-51
2023/09/08 06:27:45;;;;;;;5.90;3.20;;;17.90;99.90;;;;;;4991960;28;20049;-48
2023/09/08 06:30:14;;;;;;;6.10;3.47;;;17.70;99.90;;;;;;4991910;28;20050;-53
2023/09/08 06:32:40;;;;;;;7.45;4.00;;;;;;;;;;4991738;28;20034;-45
2023/09/08 06:35:06;;;;;;;6.78;3.30;;;;;;;;;;4991815;28;20717;-50
2023/09/08 06:37:36;;;;;;;6.63;4.10;;;19.20;99.90;;;;;;4991612;28;20475;-47
2023/09/08 06:40:02;;;;;;;6.00;3.08;;;18.60;99.90;;;;;;4991453;28;20070;-51
2023/09/08 06:42:28;;;;;;;5.38;3.20;;;20.20;99.90;;;;;;4990894;28;20498;-53
2023/09/08 06:44:54;;;;;;;4.72;3.17;;;18.40;99.90;;;;;;4991488;28;20014;-53
2023/09/08 06:47:19;;;;;;;5.25;3.05;;;18.00;99.90;;;;;;4992014;28;20030;-58
2023/09/08 06:49:45;;;;;;;6.72;3.20;;;18.80;99.90;;;;;;4991525;28;20391;-52
2023/09/08 06:52:10;;;;;;;5.20;3.35;;;18.10;99.90;;;;;;4991639;28;20042;-53
2023/09/08 06:54:36;;;;;;;5.82;3.30;;;20.00;99.90;;;;;;4991448;28;20390;-49
2023/09/08 06:57:02;;;;;;;5.55;3.03;;;19.50;99.90;;;;;;4991406;28;20387;-48
2023/09/08 06:59:27;;;;;;;6.03;3.05;;;19.20;99.90;;;;;;4991494;28;20050;-47
2023/09/08 07:01:53;;;;;;;6.65;3.38;;;;;;;;;;4991335;28;20092;-47
2023/09/08 07:04:19;;;;;;;5.43;3.13;;;20.90;99.90;;;;;;4991403;28;20486;-45
2023/09/08 07:06:46;;;;;;;4.80;2.75;;;22.80;99.90;;;;;;4991212;28;20031;-45
2023/09/08 07:09:12;;;;;;;5.90;3.00;;;19.90;99.90;;;;;;4990988;28;20099;-52
2023/09/08 07:11:37;;;;;;;6.72;3.10;;;22.30;99.90;;;;;;4991261;28;20030;-45
2023/09/08 07:14:03;;;;;;;6.40;3.08;;;21.60;99.90;;;;;;4991654;28;20037;-51
2023/09/08 07:16:29;;;;;;;4.85;2.80;;;21.20;99.90;;;;;;4991266;28;20073;-44
2023/09/08 07:18:54;;;;;;;6.28;2.92;;;22.00;99.90;;;;;;4991353;28;20023;-45
2023/09/08 07:21:20;;;;;;;4.70;3.13;;;24.90;99.90;;;;;;4991333;28;20426;-50
2023/09/08 07:23:46;;;;;;;5.00;3.17;;;23.20;99.90;;;;;;4991244;28;20032;-48
2023/09/08 07:26:12;;;;;;;4.55;2.65;;;23.70;99.90;;;;;;4990963;28;20023;-53
2023/09/08 07:28:38;;;;;;;6.60;3.17;;;;;;;;;;4991147;28;20154;-45
2023/09/08 07:31:04;;;;;;;4.03;2.25;;;24.80;99.90;;;;;;4990846;28;20053;-50
2023/09/08 07:33:30;;;;;;;4.95;2.72;;;26.60;99.90;;;;;;4991155;28;20065;-49
2023/09/08 07:35:56;;;;;;;5.30;2.42;;;26.50;99.90;;;;;;4990947;28;20057;-50
2023/09/08 07:38:22;;;;;;;3.33;2.15;;;26.10;99.90;;;;;;4990983;28;20030;-48
2023/09/08 07:40:47;;;;;;;4.32;2.55;;;25.90;99.90;;;;;;4991180;28;20459;-48
2023/09/08 07:43:13;;;;;;;3.67;2.55;;;27.00;99.90;;;;;;4990879;28;20026;-53
2023/09/08 07:45:40;;;;;;;4.07;2.72;;;26.00;99.90;;;;;;4991186;28;20034;-49
2023/09/08 07:48:06;;;;;;;6.90;2.50;;;24.80;99.90;;;;;;4990960;28;20096;-46
2023/09/08 07:50:32;;;;;;;5.03;2.60;;;25.80;99.90;;;;;;4990744;28;20029;-50
2023/09/08 07:52:58;;;;;;;5.45;2.97;;;25.00;99.90;;;;;;4990876;28;20035;-44
2023/09/08 07:55:27;;;;;;;5.00;3.05;;;25.50;99.90;;;;;;4994965;28;20033;-45
2023/09/08 07:57:53;;;;;;;4.95;2.83;;;25.20;99.90;;;;;;4995044;28;20113;-50
2023/09/08 08:00:19;;;;;;;5.18;3.20;;;24.30;99.90;;;;;;4994871;28;20026;-49
2023/09/08 08:02:48;;;;;;;5.32;2.80;;;24.20;99.90;;;;;;4994872;28;20027;-44
2023/09/08 08:05:13;;;;;;;5.20;3.25;;;23.90;99.90;;;;;;4994701;28;20022;-46
2023/09/08 08:07:39;;;;;;;6.03;3.30;;;23.90;99.90;;;;;;4994416;28;20467;-57
2023/09/08 08:10:09;;;;;;;6.43;3.25;;;23.80;99.90;;;;;;4994837;28;20042;-47
2023/09/08 08:12:36;;;;;;;7.68;3.45;;;24.70;99.90;;;;;;4994714;28;20109;-54
2023/09/08 08:15:02;;;;;;;5.78;3.25;;;23.50;99.90;;;;;;4994601;28;20476;-53
2023/09/08 08:17:30;;;;;;;4.82;3.10;;;24.00;99.90;;;;;;4994400;28;20077;-53
2023/09/08 08:20:06;;;;;;;8.48;3.60;;;24.00;99.90;;;;;;4994352;28;20113;-50
2023/09/08 08:22:33;;;;;;;5.75;3.45;;;24.60;99.90;;;;;;4994397;28;20027;-43
2023/09/08 08:24:59;;;;;;;7.03;3.38;;;25.30;99.90;;;;;;4994669;28;20124;-45
2023/09/08 08:27:25;;;;;;;4.25;2.63;;;21.50;99.90;;;;;;4994536;28;20026;-46
2023/09/08 08:29:51;;;;;;;4.75;2.63;;;24.40;99.90;;;;;;4994585;28;20029;-50
2023/09/08 08:32:17;;;;;;;5.35;2.88;;;23.90;99.90;;;;;;4994178;28;20042;-48
2023/09/08 08:34:42;;;;;;;5.38;3.70;;;23.90;99.90;;;;;;4994064;28;20030;-47
2023/09/08 08:37:08;;;;;;;4.68;3.15;;;21.60;99.90;;;;;;4994325;28;20373;-48
2023/09/08 08:39:34;;;;;;;6.60;3.33;;;24.70;99.90;;;;;;4993852;28;20113;-45
2023/09/08 08:42:07;;;;;;;4.90;2.67;;;24.60;99.90;;;;;;4993923;28;20030;-46
2023/09/08 08:44:34;;;;;;;7.55;2.97;;;25.10;99.90;;;;;;4989304;28;20026;-50
2023/09/08 08:47:02;;;;;;;4.78;2.70;;;24.90;99.90;;;;;;4994085;28;20033;-50
2023/09/08 08:49:29;;;;;;;5.35;2.90;;;23.80;99.90;;;;;;4994041;28;20022;-44
2023/09/08 08:51:55;;;;;;;5.72;2.58;;;28.80;99.90;;;;;;4993762;28;20467;-47
2023/09/08 08:54:21;;;;;;;4.85;2.80;;;26.70;99.90;;;;;;4993769;28;20014;-48
2023/09/08 08:56:48;;;;;;;5.15;2.67;;;25.00;99.90;;;;;;4993702;28;20048;-48
2023/09/08 08:59:14;;;;;;;5.20;2.55;;;26.20;99.90;;;;;;4993589;28;20453;-45
2023/09/08 09:01:41;;;;;;;5.57;2.50;;;26.30;99.90;;;;;;4993295;28;20022;-49
2023/09/08 09:04:08;;;;;;;4.32;2.50;;;26.20;99.90;;;;;;4993522;28;20423;-50
2023/09/08 09:06:34;;;;;;;5.95;2.35;;;26.00;99.90;;;;;;4992704;28;20030;-47
2023/09/08 09:09:00;;;;;;;4.95;2.58;;;28.70;99.90;;;;;;4993167;28;20053;-48
2023/09/08 09:11:26;;;;;;;4.28;2.72;;;27.30;99.90;;;;;;4993661;28;20046;-45
2023/09/08 09:13:52;;;;;;;5.00;3.03;;;26.90;99.90;;;;;;4993319;28;20432;-49
2023/09/08 09:16:17;;;;;;;5.50;2.60;;;27.40;99.90;;;;;;4993178;28;20116;-49
2023/09/08 09:18:57;;;;;;;3.90;2.55;;;28.20;99.90;;;;;;4993222;28;20173;-50
2023/09/08 09:21:24;;;;;;;5.28;2.58;;;29.30;99.90;;;;;;4980956;28;20037;-44
2023/09/08 09:23:50;;;;;;;3.28;2.08;;;29.80;99.90;;;;;;4993313;28;20069;-44
2023/09/08 09:26:26;;;;;;;8.20;2.35;;;30.20;99.90;;;;;;4993139;28;20026;-43
2023/09/08 09:28:53;;;;;;;4.75;2.13;;;30.70;99.90;;;;;;4992988;28;20018;-45
2023/09/08 09:31:24;;;;;;;3.70;1.80;;;31.00;99.90;;;;;;4993044;28;20053;-48
2023/09/08 09:34:03;;;;;;;2.80;1.90;;;31.40;99.10;;;;;;4993181;28;20022;-54
2023/09/08 09:36:29;;;;;;;4.63;2.20;;;32.00;99.10;;;;;;4992900;28;20026;-47
2023/09/08 09:38:59;;;;;;;4.03;2.00;;;31.40;99.20;;;;;;4992647;28;20030;-49
2023/09/08 09:41:26;;;;;;;3.85;2.42;;;31.40;98.60;;;;;;4992729;28;20029;-46
2023/09/08 09:43:52;;;;;;;3.75;2.13;;;31.40;98.60;;;;;;4992912;28;20447;-48
2023/09/08 09:46:20;;;;;;;5.43;1.95;;;31.50;98.10;;;;;;4992820;28;20049;-50
2023/09/08 09:48:46;;;;;;;2.83;1.83;;;31.30;97.10;;;;;;4992755;28;20027;-53
2023/09/08 09:51:19;;;;;;;3.58;2.10;;;31.50;97.00;;;;;;4992729;28;20411;-48
2023/09/08 09:53:45;;;;;;;5.32;1.67;;;31.60;96.30;;;;;;4986377;28;20472;-45
2023/09/08 09:56:13;;;;;;;3.88;1.80;;;31.80;96.30;;;;;;4992312;28;20033;-54
2023/09/08 09:58:39;;;;;;;5.28;1.70;;;31.90;94.00;;;;;;4992428;28;20743;-51
2023/09/08 10:01:06;;;;;;;2.22;1.40;;;32.00;93.80;;;;;;4992276;28;20026;-45
2023/09/08 10:03:33;;;;;;;2.22;1.33;;;32.30;93.20;;;;;;4992123;28;20033;-45
2023/09/08 10:05:59;;;;;;;4.05;2.05;;;29.90;91.80;;;;;;4992272;28;20096;-50
2023/09/08 10:08:25;;;;;;;2.63;1.70;;;32.60;92.50;;;;;;4991316;28;20046;-47
2023/09/08 10:10:51;;;;;;;6.75;1.90;;;32.90;92.70;;;;;;4992201;28;20057;-44
2023/09/08 10:13:39;;;;;;;4.18;1.83;;;32.70;92.20;;;;;;4992336;28;20100;-45
2023/09/08 10:16:07;;;;;;;2.90;2.00;;;32.80;92.30;;;;;;4976669;28;20034;-47
2023/09/08 10:18:34;;;;;;;4.82;2.13;;;32.50;92.90;;;;;;4991464;28;20053;-45
2023/09/08 10:21:04;;;;;;;3.80;1.90;;;30.70;91.90;;;;;;4992120;28;20034;-45
2023/09/08 10:23:43;;;;;;;2.72;1.67;;;32.50;93.20;;;;;;4992502;28;20085;-44
2023/09/08 10:26:11;;;;;;;3.50;2.20;;;32.40;92.00;;;;;;4992266;28;20096;-49
2023/09/08 10:28:37;;;;;;;3.80;2.13;;;32.40;93.30;;;;;;4992358;28;20118;-44
2023/09/08 10:31:04;;;;;;;4.00;2.33;;;32.10;92.30;;;;;;4991796;28;20058;-46
2023/09/08 10:33:31;;;;;;;3.15;1.90;;;31.40;92.30;;;;;;4992082;28;20034;-48
2023/09/08 10:35:58;;;;;;;4.07;2.28;;;32.10;90.40;;;;;;4991292;28;20098;-44
2023/09/08 10:38:27;;;;;;;4.07;2.63;;;32.20;91.20;;;;;;4992034;28;20027;-50
2023/09/08 10:41:13;;;;;;;3.95;2.58;;;32.20;92.00;;;;;;4991695;28;20014;-43
2023/09/08 10:43:39;;;;;;;4.05;2.75;;;32.00;91.80;;;;;;4984649;28;20100;-43
2023/09/08 10:46:21;;;;;;;4.30;2.97;;;32.00;92.50;;;;;;4991844;28;20022;-44
2023/09/08 10:48:47;;;;;;;5.32;3.28;;;32.30;91.30;;;;;;4987241;28;20065;-46
2023/09/08 10:51:13;;;;;;;4.75;2.97;;;32.70;92.00;;;;;;4991588;28;20065;-50
2023/09/08 10:53:40;;;;;;;4.45;3.00;;;32.80;92.50;;;;;;4991131;28;20475;-49
2023/09/08 10:56:06;;;;;;;5.15;3.20;;;33.00;91.70;;;;;;4991491;28;20587;-50
2023/09/08 10:58:35;;;;;;;5.53;2.88;;;32.90;91.50;;;;;;4991403;28;20033;-45
2023/09/08 11:01:01;;;;;;;4.57;2.65;;;32.80;91.50;;;;;;4991547;28;20344;-45
2023/09/08 11:03:42;;;;;;;5.25;2.70;;;32.70;91.90;;;;;;4991168;28;20066;-47
2023/09/08 11:06:08;;;;;;;3.95;2.75;;;30.50;91.30;;;;;;4991398;28;20042;-55
2023/09/08 11:08:37;;;;;;;4.18;2.90;;;33.30;92.40;;;;;;4986594;28;20122;-48
2023/09/08 11:11:03;;;;;;;5.07;2.63;;;33.20;91.20;;;;;;4991201;28;20037;-48
2023/09/08 11:13:29;;;;;;;3.65;2.33;;;33.20;90.50;;;;;;4991095;28;20060;-51
2023/09/08 11:15:55;;;;;;;3.58;2.38;;;33.20;91.20;;;;;;4991432;28;20069;-54
2023/09/08 11:18:30;;;;;;;3.78;2.28;;;33.30;90.60;;;;;;4991279;28;20486;-48
2023/09/08 11:20:57;;;;;;;6.18;2.45;;;33.40;91.10;;;;;;4991260;28;20030;-46
2023/09/08 11:23:23;;;;;;;3.85;2.38;;;32.80;91.10;;;;;;4990363;28;20030;-52
2023/09/08 11:25:50;;;;;;;3.60;2.15;;;33.00;91.20;;;;;;4989199;28;20034;-50
2023/09/08 11:28:17;;;;;;;5.85;2.60;;;33.20;92.30;;;;;;4989136;28;20034;-50
2023/09/08 11:30:46;;;;;;;3.17;2.08;;;33.40;90.00;;;;;;4989029;28;20511;-49
2023/09/08 11:33:24;;;;;;;3.25;2.35;;;33.70;90.20;;;;;;4988936;28;20042;-49
2023/09/08 11:35:53;;;;;;;3.05;2.25;;;34.20;90.90;;;;;;4989169;28;20026;-47
2023/09/08 11:38:25;;;;;;;4.18;2.45;;;33.50;90.60;;;;;;4989469;28;20036;-46
2023/09/08 11:40:51;;;;;;;3.35;2.13;;;33.20;89.40;;;;;;4991261;28;20027;-50
2023/09/08 11:43:16;;;;;;;4.50;2.70;;;33.30;90.40;;;;;;4990762;28;20110;-47
2023/09/08 11:45:43;;;;;;;3.05;1.95;;;32.80;91.10;;;;;;4990959;28;20042;-49
2023/09/08 11:48:09;;;;;;;3.50;2.30;;;32.80;91.10;;;;;;4991310;28;20042;-54
2023/09/08 11:50:35;;;;;;;3.50;2.38;;;32.90;90.80;;;;;;4990892;28;20547;-53
2023/09/08 11:53:02;;;;;;;3.95;2.58;;;;;;;;;;4991035;28;20038;-51
2023/09/08 11:55:28;;;;;;;3.30;2.10;;;32.90;89.40;;;;;;4990781;28;20483;-50
2023/09/08 11:57:57;;;;;;;4.18;2.50;;;32.50;89.10;;;;;;4990786;28;20173;-52
2023/09/08 12:00:23;;;;;;;3.42;2.40;;;32.90;89.60;;;;;;4990642;28;20388;-55
2023/09/08 12:02:49;;;;;;;5.32;2.38;;;33.20;91.20;;;;;;4990488;28;20076;-55
2023/09/08 12:05:42;;;;;;;4.28;2.58;;;33.30;90.80;;;;;;4990728;28;20434;-45
2023/09/08 12:08:08;;;;;;;4.18;2.38;;;34.90;91.80;;;;;;4988794;28;20043;-46
2023/09/08 12:10:41;;;;;;;4.07;2.33;;;33.60;90.30;;;;;;4990735;28;20400;-46
2023/09/08 12:13:07;;;;;;;4.43;2.53;;;33.40;90.70;;;;;;4990783;28;20041;-51
2023/09/08 12:15:34;;;;;;;4.50;2.88;;;33.20;90.60;;;;;;4990700;28;20070;-52
2023/09/08 12:18:01;;;;;;;4.03;2.47;;;33.10;90.10;;;;;;4990953;28;20030;-53
2023/09/08 12:20:28;;;;;;;4.63;2.28;;;33.10;90.50;;;;;;4990744;28;20030;-50
2023/09/08 12:22:54;;;;;;;3.38;2.42;;;32.90;90.00;;;;;;4990504;28;20027;-51
2023/09/08 12:25:19;;;;;;;4.20;2.50;;;32.70;88.70;;;;;;4990900;28;20033;-49
2023/09/08 12:27:49;;;;;;;3.97;2.25;;;32.50;90.40;;;;;;4990549;28;20561;-53
2023/09/08 12:30:19;;;;;;;4.57;2.63;;;32.00;91.10;;;;;;4990586;28;20019;-49
2023/09/08 12:32:48;;;;;;;3.85;2.47;;;30.90;89.80;;;;;;4990312;28;20044;-49
2023/09/08 12:35:25;;;;;;;4.18;2.50;;;32.70;90.40;;;;;;4990207;28;20023;-47
2023/09/08 12:38:00;;;;;;;4.03;2.58;;;32.60;92.70;;;;;;4987401;28;20447;-51
2023/09/08 12:40:27;;;;;;;4.35;2.22;;;32.60;93.50;;;;;;4989552;28;20109;-48
2023/09/08 12:42:53;;;;;;;3.42;2.25;;;32.40;93.30;;;;;;4993444;28;20093;-52
2023/09/08 12:45:25;;;;;;;4.63;2.50;;;32.20;93.10;;;;;;4993733;28;20121;-41
2023/09/08 12:47:50;;;;;;;3.63;2.10;;;32.10;94.80;;;;;;4993804;28;20372;-52
2023/09/08 12:50:16;;;;;;;4.70;2.63;;;32.10;93.30;;;;;;4993221;28;20038;-47
2023/09/08 12:52:42;;;;;;;4.47;2.38;;;32.30;92.20;;;;;;4992137;28;20034;-42
2023/09/08 12:55:08;;;;;;;4.22;2.53;;;32.30;92.90;;;;;;4993641;28;20069;-49
2023/09/08 12:57:35;;;;;;;3.17;2.33;;;29.30;91.10;;;;;;4994053;28;20443;-45
2023/09/08 13:00:01;;;;;;;4.90;2.35;;;32.10;92.70;;;;;;4991184;28;20045;-47