Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:12;;;;;;;13.45;9.85;;;17.20;99.90;;;;;;5032582;28;20033;-81
2022/08/18 00:02:39;;;;;;;13.63;9.07;;;17.30;99.90;;;;;;5032974;28;20021;-81
2022/08/18 00:05:04;;;;;;;11.93;9.73;;;17.20;99.90;;;;;;5032820;28;20045;-81
2022/08/18 00:07:31;;;;;;;14.13;9.85;;;17.30;99.90;;;;;;5032560;28;20056;-81
2022/08/18 00:09:58;;;;;;;14.40;9.40;;;17.30;99.90;;;;;;5032645;28;20021;-81
2022/08/18 00:12:31;;;;;;;15.50;9.57;;;17.30;99.90;;;;;;5032784;28;20021;-80
2022/08/18 00:15:00;;;;;;;14.35;9.15;;;17.30;99.90;;;;;;5032348;28;20068;-80
2022/08/18 00:17:26;;;;;;;17.25;10.20;;;17.30;99.90;;;;;;5032747;28;20017;-81
2022/08/18 00:19:52;;;;;;;17.58;9.85;;;17.30;99.90;;;;;;5032278;28;20421;-81
2022/08/18 00:22:20;;;;;;;14.13;9.70;;;17.30;99.90;;;;;;5032532;28;20029;-80
2022/08/18 00:24:50;;;;;;;16.92;9.75;;;17.30;99.90;;;;;;5032589;28;20033;-80
2022/08/18 00:27:22;;;;;;;;;;;17.30;99.90;;;;;;5032945;28;20025;-81
2022/08/18 00:29:48;;;;;;;16.55;10.23;;;17.30;99.90;;;;;;5032207;28;19912;-81
2022/08/18 00:32:16;;;;;;;20.80;10.43;;;17.30;99.90;;;;;;5033249;28;20021;-81
2022/08/18 00:34:42;;;;;;;18.83;10.27;;;17.20;99.90;;;;;;5036040;28;20145;-81
2022/08/18 00:37:07;;;;;;;18.13;10.27;;;17.20;99.90;;;;;;5036239;28;20108;-81
2022/08/18 00:39:33;;;;;;;18.25;10.82;;;17.20;99.90;;;;;;5036259;28;20051;-80
2022/08/18 00:42:10;;;;;;;18.17;10.45;;;17.20;99.90;;;;;;5036035;28;20017;-80
2022/08/18 00:44:36;;;;;;;16.13;10.70;;;17.10;99.90;;;;;;5036077;28;20033;-80
2022/08/18 00:47:01;;;;;;;17.27;10.27;;;17.20;99.90;;;;;;5035836;28;20026;-80
2022/08/18 00:49:27;;;;;;;17.23;10.35;;;17.20;99.90;;;;;;5036188;28;20048;-80
2022/08/18 00:51:52;;;;;;;16.17;10.95;;;17.30;99.90;;;;;;5036153;28;20017;-81
2022/08/18 00:54:24;;;;;;;17.20;11.25;;;17.10;99.90;;;;;;5035820;28;20029;-80
2022/08/18 00:56:52;;;;;;;15.15;10.60;;;17.20;99.90;;;;;;5035967;28;20030;-80
2022/08/18 00:59:36;;;;;;;17.52;10.35;;;17.10;99.90;;;;;;5025283;28;20033;-80
2022/08/18 01:02:06;;;;;;;16.65;10.55;;;17.20;99.90;;;;;;5026987;28;20034;-80
2022/08/18 01:05:24;;;;;;;17.45;10.18;;;17.20;99.90;;;;;;5036173;28;20498;-80
2022/08/18 01:07:50;;;;;;;20.50;11.23;;;17.20;99.90;;;;;;5012871;28;20511;-80
2022/08/18 01:10:20;;;;;;;18.52;9.90;;;17.20;99.90;;;;;;5035712;28;20064;-81
2022/08/18 01:12:49;;;;;;;14.80;9.90;;;17.20;99.90;;;;;;5035670;28;20021;-80
2022/08/18 01:15:16;;;;;;;13.65;9.90;;;17.30;99.90;;;;;;5035521;28;20121;-81
2022/08/18 01:23:28;;;;;;;14.68;10.38;;;17.20;99.90;;;;;;5035633;28;20043;-80
2022/08/18 01:25:59;;;;;;;13.98;9.50;;;17.20;99.90;;;;;;5035286;28;20022;-80
2022/08/18 01:28:31;;;;;;;17.13;10.00;;;17.20;99.90;;;;;;5035562;28;20026;-80
2022/08/18 01:30:58;;;;;;;19.17;9.90;;;17.20;99.90;;;;;;5035416;28;20025;-81
2022/08/18 01:33:26;;;;;;;12.95;10.52;;;17.10;99.90;;;;;;5035354;28;20032;-81
2022/08/18 01:35:53;;;;;;;15.68;10.68;;;17.10;99.90;;;;;;5022173;28;20425;-81
2022/08/18 01:38:21;;;;;;;16.88;10.63;;;17.00;99.90;;;;;;5021759;28;20068;-80
2022/08/18 01:40:48;;;;;;;18.42;10.52;;;16.80;99.90;;;;;;5035499;28;20018;-80
2022/08/18 01:43:14;;;;;;;18.95;11.10;;;16.80;99.90;;;;;;5034589;28;20025;-80
2022/08/18 01:45:41;;;;;;;17.65;11.10;;;16.70;99.90;;;;;;5034917;28;20021;-81
2022/08/18 01:48:08;;;;;;;16.88;10.63;;;16.70;99.90;;;;;;5035162;28;20096;-81
2022/08/18 01:50:36;;;;;;;18.10;10.95;;;16.70;99.90;;;;;;5034991;28;20033;-81
2022/08/18 01:53:04;;;;;;;17.45;11.13;;;16.60;99.90;;;;;;5034961;28;20104;-80
2022/08/18 01:55:31;;;;;;;19.75;10.80;;;16.70;99.90;;;;;;5035283;28;20168;-81
2022/08/18 01:57:57;;;;;;;17.60;11.35;;;16.60;99.90;;;;;;5034727;28;20026;-81
2022/08/18 02:00:24;;;;;;;16.45;11.57;;;16.60;99.90;;;;;;5034730;28;20513;-81
2022/08/18 02:02:50;;;;;;;17.98;11.45;;;16.60;99.90;;;;;;5035102;28;20060;-81
2022/08/18 02:05:21;;;;;;;17.08;12.02;;;16.70;99.90;;;;;;5034649;28;20049;-81
2022/08/18 02:07:47;;;;;;;19.30;12.05;;;16.70;99.90;;;;;;5034659;28;20036;-80
2022/08/18 02:10:13;;;;;;;18.38;11.90;;;16.70;99.90;;;;;;5034500;28;20021;-80
2022/08/18 02:12:40;;;;;;;21.15;12.70;;;16.70;99.90;;;;;;5034567;28;20112;-81
2022/08/18 02:15:06;;;;;;;20.30;12.98;;;16.70;99.90;;;;;;5034530;28;20022;-80
2022/08/18 02:17:41;;;;;;;21.13;12.65;;;16.60;99.90;;;;;;5034283;28;20033;-80
2022/08/18 02:20:09;;;;;;;17.08;12.55;;;16.60;99.90;;;;;;5034572;28;20496;-81
2022/08/18 02:22:35;;;;;;;21.67;13.43;;;16.50;99.90;;;;;;5034498;28;20108;-80
2022/08/18 02:25:01;;;;;;;18.45;13.10;;;16.50;99.90;;;;;;5034576;28;20521;-80
2022/08/18 02:27:26;;;;;;;20.98;12.57;;;16.50;99.90;;;;;;5034581;28;20473;-80
2022/08/18 02:29:52;;;;;;;21.05;12.35;;;16.50;99.90;;;;;;5034699;28;20473;-80
2022/08/18 02:32:18;;;;;;;15.02;11.05;;;16.40;99.90;;;;;;5034529;28;20044;-81
2022/08/18 02:34:43;;;;;;;16.30;10.55;;;16.40;99.90;;;;;;5034152;28;20049;-80
2022/08/18 02:37:10;;;;;;;15.57;12.18;;;16.40;99.90;;;;;;5034305;28;20083;-81
2022/08/18 02:39:36;;;;;;;20.25;12.60;;;16.40;99.90;;;;;;5034587;28;20028;-81
2022/08/18 02:42:06;;;;;;;22.65;13.52;;;16.40;99.90;;;;;;5033925;28;20025;-81
2022/08/18 02:44:32;;;;;;;19.85;12.52;;;16.30;99.90;;;;;;5034113;28;20420;-80
2022/08/18 02:46:59;;;;;;;19.88;13.40;;;16.30;99.90;;;;;;5034227;28;20104;-81
2022/08/18 02:49:24;;;;;;;19.27;12.52;;;16.40;99.90;;;;;;5033984;28;20021;-81
2022/08/18 02:51:51;;;;;;;16.83;13.27;;;16.40;99.90;;;;;;5033959;28;20342;-81
2022/08/18 02:54:19;;;;;;;20.38;13.13;;;16.50;99.90;;;;;;5033804;28;20045;-80
2022/08/18 02:56:45;;;;;;;18.33;13.10;;;16.60;99.90;;;;;;5033177;28;20013;-81
2022/08/18 02:59:18;;;;;;;18.50;13.55;;;16.60;99.90;;;;;;5034238;28;20017;-81
2022/08/18 03:01:52;;;;;;;20.88;13.20;;;16.60;99.90;;;;;;5033697;28;20550;-80
2022/08/18 03:04:27;;;;;;;17.95;12.85;;;16.70;99.90;;;;;;5033620;28;20049;-80
2022/08/18 03:06:59;;;;;;;17.92;13.20;;;16.80;99.90;;;;;;5033617;28;20445;-80
2022/08/18 03:09:25;;;;;;;19.63;12.82;;;16.80;99.90;;;;;;5033672;28;20021;-80
2022/08/18 03:11:51;;;;;;;19.80;13.13;;;16.80;99.90;;;;;;5033502;28;20025;-81
2022/08/18 03:14:17;;;;;;;20.17;13.98;;;16.90;99.90;;;;;;5033756;28;20045;-80
2022/08/18 03:16:46;;;;;;;20.70;12.88;;;17.00;99.90;;;;;;5033240;28;20072;-80
2022/08/18 03:19:14;;;;;;;18.73;13.15;;;17.00;99.90;;;;;;5033241;28;20021;-80
2022/08/18 03:21:44;;;;;;;22.75;13.38;;;17.00;99.90;;;;;;5033442;28;20053;-80
2022/08/18 03:24:11;;;;;;;19.08;13.07;;;17.10;99.90;;;;;;5033205;28;20025;-80
2022/08/18 03:26:41;;;;;;;20.20;13.05;;;17.10;99.90;;;;;;5033238;28;20030;-80
2022/08/18 03:29:07;;;;;;;;;;;17.20;99.90;;;;;;5033915;28;20022;-81
2022/08/18 03:31:37;;;;;;;20.45;14.00;;;17.10;99.90;;;;;;5033127;28;20294;-80
2022/08/18 03:34:04;;;;;;;19.60;14.15;;;17.20;99.90;;;;;;5033160;28;20053;-81
2022/08/18 03:36:32;;;;;;;19.48;14.38;;;17.20;99.90;;;;;;5033226;28;20034;-80
2022/08/18 03:39:03;;;;;;;24.17;15.20;;;17.20;99.90;;;;;;5032895;28;20033;-80
2022/08/18 03:41:29;;;;;;;21.15;14.48;;;17.20;99.90;;;;;;5032897;28;20100;-81
2022/08/18 03:43:54;;;;;;;21.88;13.75;;;17.30;99.90;;;;;;5032886;28;20052;-80
2022/08/18 03:46:22;;;;;;;23.63;15.55;;;17.30;99.90;;;;;;5033038;28;20048;-80
2022/08/18 03:48:48;;;;;;;20.80;14.18;;;17.30;99.90;;;;;;5032677;28;20021;-80
2022/08/18 03:51:20;;;;;;;20.00;14.73;;;17.30;99.90;;;;;;5033331;28;20168;-81
2022/08/18 03:53:48;;;;;;;21.42;13.60;;;17.30;99.90;;;;;;5032731;28;20024;-80
2022/08/18 03:56:17;;;;;;;20.67;14.07;;;17.30;99.90;;;;;;5032812;28;20033;-80
2022/08/18 03:58:48;;;;;;;16.15;13.82;;;17.30;99.90;;;;;;5032479;28;20535;-80
2022/08/18 04:01:16;;;;;;;18.63;13.80;;;17.30;99.90;;;;;;5032563;28;20094;-81
2022/08/18 04:03:44;;;;;;;19.88;14.45;;;17.30;99.90;;;;;;5032586;28;20021;-80
2022/08/18 04:06:18;;;;;;;20.10;14.55;;;17.40;99.90;;;;;;5032184;28;20044;-81
2022/08/18 04:08:45;;;;;;;19.85;14.07;;;17.50;99.90;;;;;;5032198;28;20056;-80
2022/08/18 04:11:13;;;;;;;23.55;14.73;;;17.30;99.90;;;;;;5032747;28;20067;-81
2022/08/18 04:13:39;;;;;;;23.13;15.35;;;17.50;99.90;;;;;;5032603;28;20045;-80
2022/08/18 04:16:05;;;;;;;23.85;15.73;;;17.50;99.90;;;;;;5032038;28;20080;-79
2022/08/18 04:18:31;;;;;;;20.75;15.10;;;17.50;99.90;;;;;;5032157;28;20483;-80
2022/08/18 04:21:04;;;;;;;20.35;14.02;;;17.50;99.90;;;;;;5032466;28;20484;-80
2022/08/18 04:23:29;;;;;;;20.10;13.18;;;17.50;99.90;;;;;;5032604;28;20048;-80
2022/08/18 04:26:00;;;;;;;17.38;12.57;;;17.60;99.90;;;;;;5032884;28;20374;-80
2022/08/18 04:28:26;;;;;;;15.15;12.30;;;17.50;99.90;;;;;;5033603;28;20389;-80
2022/08/18 04:30:52;;;;;;;14.13;10.40;;;17.60;99.90;;;;;;5032954;28;20448;-81
2022/08/18 04:33:18;;;;;;;14.57;9.52;;;17.70;99.90;;;;;;5032014;28;20025;-80
2022/08/18 04:35:45;;;;;;;12.32;9.40;;;17.70;99.90;;;;;;5032022;28;20103;-80
2022/08/18 04:38:10;;;;;;;17.23;10.90;;;17.70;99.90;;;;;;5032489;28;20605;-80
2022/08/18 04:40:36;;;;;;;15.98;10.55;;;17.60;99.90;;;;;;5031965;28;20638;-80
2022/08/18 04:43:02;;;;;;;16.77;9.90;;;17.70;99.90;;;;;;5032009;28;20447;-80
2022/08/18 04:45:28;;;;;;;14.18;10.38;;;17.70;99.90;;;;;;5032185;28;20036;-80
2022/08/18 04:47:54;;;;;;;16.98;9.77;;;17.70;99.90;;;;;;5031683;28;20025;-80
2022/08/18 04:50:20;;;;;;;14.50;9.85;;;17.80;99.90;;;;;;5032335;28;20058;-81
2022/08/18 04:55:30;;;;;;;12.88;9.35;;;17.80;99.90;;;;;;5032497;28;20029;-81
2022/08/18 04:57:57;;;;;;;19.17;10.13;;;17.90;99.90;;;;;;5032039;28;20030;-81
2022/08/18 05:00:23;;;;;;;13.38;10.02;;;17.90;99.90;;;;;;5032245;28;20018;-80
2022/08/18 05:02:48;;;;;;;13.15;9.88;;;17.90;99.90;;;;;;5032174;28;20037;-81
2022/08/18 05:05:14;;;;;;;14.60;10.75;;;17.90;99.90;;;;;;5031809;28;20090;-81
2022/08/18 05:07:46;;;;;;;15.18;10.93;;;17.90;99.90;;;;;;5032023;28;20025;-81
2022/08/18 05:10:16;;;;;;;13.30;9.85;;;18.00;99.90;;;;;;5032163;28;20072;-80
2022/08/18 05:12:41;;;;;;;14.63;10.30;;;18.10;99.90;;;;;;5032345;28;20032;-81
2022/08/18 05:15:08;;;;;;;14.57;10.52;;;18.10;99.90;;;;;;5032035;28;20357;-81
2022/08/18 05:17:38;;;;;;;12.18;9.68;;;18.20;99.90;;;;;;5032543;28;20036;-81
2022/08/18 05:20:06;;;;;;;11.40;9.35;;;18.20;99.90;;;;;;5036158;28;20021;-81
2022/08/18 05:22:39;;;;;;;12.65;8.68;;;18.30;99.90;;;;;;5036203;28;20037;-81
2022/08/18 05:25:10;;;;;;;10.38;7.97;;;18.30;99.90;;;;;;5036801;28;20573;-81
2022/08/18 05:27:38;;;;;;;12.90;7.70;;;18.30;99.90;;;;;;5037680;28;20545;-80
2022/08/18 05:30:06;;;;;;;10.80;7.65;;;18.30;99.90;;;;;;5036659;28;20064;-81
2022/08/18 05:32:39;;;;;;;10.68;8.00;;;18.40;99.90;;;;;;5036350;28;20098;-80
2022/08/18 05:35:11;;;;;;;10.95;7.90;;;18.50;99.90;;;;;;5037890;28;20060;-80
2022/08/18 05:37:55;;;;;;;14.25;8.10;;;18.50;99.90;;;;;;5026691;28;20030;-81
2022/08/18 05:40:23;;;;;;;13.20;7.10;;;18.60;99.90;;;;;;5027003;28;20048;-80
2022/08/18 05:42:49;;;;;;;14.65;7.70;;;18.60;99.90;;;;;;5040798;28;20080;-81
2022/08/18 05:45:17;;;;;;;12.10;7.43;;;18.60;99.90;;;;;;5042694;28;20100;-80
2022/08/18 05:47:43;;;;;;;11.40;6.50;;;18.50;99.90;;;;;;5043567;28;20021;-81
2022/08/18 05:50:16;;;;;;;11.70;6.85;;;18.60;99.90;;;;;;5044629;28;20028;-81
2022/08/18 05:52:58;;;;;;;10.10;6.07;;;18.50;99.90;;;;;;5037067;28;20025;-80
2022/08/18 05:58:45;;;;;;;9.07;5.82;;;18.60;99.90;;;;;;5043565;28;20049;-81
2022/08/18 06:01:20;;;;;;;8.02;5.20;;;18.60;99.90;;;;;;5039739;28;20128;-81
2022/08/18 06:03:58;;;;;;;8.15;4.78;;;18.60;99.90;;;;;;5044374;28;20480;-80
2022/08/18 06:06:29;;;;;;;5.10;4.35;;;18.70;99.90;;;;;;5052004;28;20024;-81
2022/08/18 06:09:30;;;;;;;6.75;4.13;;;18.70;99.90;;;;;;5056016;28;20026;-80
2022/08/18 06:12:22;;;;;;;4.63;3.60;;;18.80;99.90;;;;;;5035575;28;20047;-79
2022/08/18 06:14:49;;;;;;;5.82;3.10;;;18.80;99.90;;;;;;5038281;28;20041;-79
2022/08/18 06:17:51;;;;;;;6.22;3.05;;;18.70;99.90;;;;;;5042974;28;20029;-81
2022/08/18 06:20:37;;;;;;;4.72;3.25;;;18.70;99.90;;;;;;5051376;28;20521;-80
2022/08/18 06:23:30;;;;;;;4.28;2.97;;;18.80;99.90;;;;;;5056265;28;20021;-80
2022/08/18 06:26:12;;;;;;;5.40;3.15;;;18.80;99.90;;;;;;5056321;28;20024;-80
2022/08/18 06:28:52;;;;;;;4.10;2.53;;;18.90;99.90;;;;;;5057633;28;20010;-80
2022/08/18 06:31:49;;;;;;;5.82;2.85;;;18.90;99.90;;;;;;5051398;28;20018;-79
2022/08/18 06:34:47;;;;;;;3.28;2.78;;;18.90;99.90;;;;;;5020796;28;20084;-80
2022/08/18 06:40:31;;;;;;;3.28;2.17;;;18.90;99.90;;;;;;5050883;28;20048;-79
2022/08/18 06:42:56;;;;;;;3.13;2.13;;;18.90;99.90;;;;;;5048827;28;20029;-81
2022/08/18 06:45:33;;;;;;;3.33;2.58;;;18.90;99.90;;;;;;5038911;28;20040;-81
2022/08/18 06:48:17;;;;;;;5.85;2.72;;;18.90;99.90;;;;;;5036712;28;20021;-81
2022/08/18 06:50:51;;;;;;;4.15;2.50;;;19.00;99.90;;;;;;5048722;28;20033;-79
2022/08/18 06:53:18;;;;;;;3.58;2.28;;;19.10;99.90;;;;;;5057299;28;20013;-82
2022/08/18 06:55:46;;;;;;;4.25;2.47;;;19.10;99.90;;;;;;5049919;28;20026;-82
2022/08/18 06:58:12;;;;;;;6.38;2.83;;;19.00;99.90;;;;;;5048792;28;20052;-81
2022/08/18 07:00:45;;;;;;;3.55;2.90;;;19.10;99.90;;;;;;5037006;28;20025;-81
2022/08/18 07:03:14;;;;;;;4.22;3.15;;;19.10;99.90;;;;;;5045422;28;20018;-81
2022/08/18 07:06:01;;;;;;;4.38;2.50;;;19.20;99.90;;;;;;5044041;28;20018;-81
2022/08/18 07:08:40;;;;;;;5.50;2.90;;;19.40;58.30;;;;;;5041915;28;20021;-80
2022/08/18 07:11:25;;;;;;;3.67;2.72;;;19.60;65.50;;;;;;5043098;28;20022;-81
2022/08/18 07:13:56;;;;;;;4.00;2.40;;;19.60;1.00;;;;;;5034280;28;20069;-79
2022/08/18 07:16:27;;;;;;;4.82;3.20;;;19.80;1.00;;;;;;5035180;28;20026;-81
2022/08/18 07:19:04;;;;;;;5.75;3.13;;;19.90;1.00;;;;;;5033191;28;20060;-81
2022/08/18 07:21:33;;;;;;;7.72;2.88;;;19.80;1.00;;;;;;5048877;28;20021;-80
2022/08/18 07:24:05;;;;;;;6.18;2.80;;;19.80;1.00;;;;;;5051521;28;20121;-79
2022/08/18 07:26:59;;;;;;;5.53;2.58;;;20.20;1.00;;;;;;5053248;28;20043;-79
2022/08/18 07:29:25;;;;;;;5.13;2.40;;;21.20;99.90;;;;;;5044749;28;20036;-80
2022/08/18 07:31:52;;;;;;;5.80;2.65;;;21.00;99.90;;;;;;5051245;28;20029;-80
2022/08/18 07:34:27;;;;;;;5.70;2.95;;;20.60;99.90;;;;;;5053681;28;20034;-81
2022/08/18 07:37:03;;;;;;;4.45;2.72;;;20.40;99.90;;;;;;5044198;28;20584;-80
2022/08/18 07:39:38;;;;;;;4.07;3.10;;;20.50;99.90;;;;;;5045521;28;20022;-81
2022/08/18 07:42:13;;;;;;;8.07;3.15;;;21.60;99.90;;;;;;5045045;28;20025;-80
2022/08/18 07:44:53;;;;;;;4.78;3.00;;;22.10;99.90;;;;;;5046377;28;20056;-80
2022/08/18 07:47:44;;;;;;;2.88;2.58;;;22.30;99.90;;;;;;5046382;28;20073;-80
2022/08/18 07:50:10;;;;;;;3.83;3.10;;;22.10;99.90;;;;;;5040162;28;20373;-81
2022/08/18 07:52:43;;;;;;;5.35;2.83;;;22.50;99.90;;;;;;5045221;28;20028;-81
2022/08/18 07:55:23;;;;;;;5.93;2.83;;;23.90;99.90;;;;;;5050623;28;20131;-80
2022/08/18 07:58:07;;;;;;;;;;;24.90;99.90;;;;;;5048870;28;20033;-80
2022/08/18 08:00:39;;;;;;;6.63;2.55;;;24.40;99.90;;;;;;5047424;28;19912;-80
2022/08/18 08:03:30;;;;;;;2.95;2.05;;;23.30;99.90;;;;;;5047022;28;20029;-79
2022/08/18 08:06:21;;;;;;;7.93;2.38;;;22.80;99.90;;;;;;5047065;28;20022;-80
2022/08/18 08:09:16;;;;;;;6.25;2.95;;;22.30;99.90;;;;;;5047488;28;20108;-80
2022/08/18 08:11:51;;;;;;;5.35;2.47;;;22.00;99.90;;;;;;5046080;28;20022;-80
2022/08/18 08:14:43;;;;;;;7.38;2.47;;;21.80;99.90;;;;;;5045468;28;20074;-79
2022/08/18 08:17:39;;;;;;;4.57;1.73;;;22.10;99.90;;;;;;5037481;28;20033;-80
2022/08/18 08:20:25;;;;;;;4.85;1.92;;;22.00;99.90;;;;;;5030995;28;20041;-80
2022/08/18 08:23:03;;;;;;;3.70;1.85;;;22.00;99.90;;;;;;5046994;28;20040;-80
2022/08/18 08:26:05;;;;;;;6.80;2.35;;;21.90;99.90;;;;;;5050971;28;20030;-80
2022/08/18 08:28:51;;;;;;;8.93;2.20;;;21.30;99.90;;;;;;5048888;28;20041;-80
2022/08/18 08:31:17;;;;;;;2.63;1.98;;;21.20;99.90;;;;;;5047685;28;20029;-80
2022/08/18 08:33:59;;;;;;;6.20;2.00;;;21.40;99.90;;;;;;5041062;28;20064;-80
2022/08/18 08:36:33;;;;;;;3.50;2.00;;;21.40;99.90;;;;;;5044964;28;20030;-80
2022/08/18 08:39:14;;;;;;;4.63;1.98;;;21.60;99.90;;;;;;5040717;28;20080;-79
2022/08/18 08:41:50;;;;;;;2.20;1.58;;;21.80;99.90;;;;;;5036587;28;20033;-79
2022/08/18 08:44:23;;;;;;;2.35;1.67;;;21.70;99.90;;;;;;5029930;28;20026;-79
2022/08/18 08:47:04;;;;;;;3.72;1.85;;;21.60;99.90;;;;;;5015055;28;20034;-79
2022/08/18 08:49:53;;;;;;;3.17;1.70;;;21.70;99.90;;;;;;5014810;28;20602;-79
2022/08/18 08:52:33;;;;;;;4.33;2.07;;;21.90;99.90;;;;;;5014467;28;20540;-79
2022/08/18 08:55:04;;;;;;;1.83;1.58;;;22.20;99.90;;;;;;5032518;28;20350;-79
2022/08/18 08:57:41;;;;;;;3.70;1.70;;;22.20;99.90;;;;;;5038656;28;20033;-79
2022/08/18 09:00:14;;;;;;;3.05;1.38;;;22.20;99.90;;;;;;5038535;28;20049;-79
2022/08/18 09:03:07;;;;;;;2.45;1.67;;;22.20;99.90;;;;;;5039806;28;20024;-79
2022/08/18 09:05:58;;;;;;;3.45;1.42;;;22.10;99.90;;;;;;5035524;28;20021;-79
2022/08/18 09:08:29;;;;;;;2.90;1.17;;;22.30;99.90;;;;;;4994979;28;20037;-79
2022/08/18 09:11:11;;;;;;;2.90;1.60;;;22.40;99.90;;;;;;5037616;28;20358;-79
2022/08/18 09:13:56;;;;;;;2.85;1.48;;;22.60;99.90;;;;;;5038000;28;20101;-80
2022/08/18 09:16:43;;;;;;;2.50;1.40;;;23.10;99.90;;;;;;5050293;28;20026;-79
2022/08/18 09:19:27;;;;;;;3.83;1.55;;;23.20;99.90;;;;;;5050546;28;20025;-79
2022/08/18 09:22:07;;;;;;;3.50;1.50;;;23.30;99.90;;;;;;5054806;28;20030;-80
2022/08/18 09:24:51;;;;;;;1.52;1.30;;;23.60;99.90;;;;;;5054917;28;20504;-81
2022/08/18 09:27:36;;;;;;;4.45;1.33;;;24.20;99.90;;;;;;5055541;28;20027;-80
2022/08/18 09:30:05;;;;;;;2.22;1.40;;;24.60;99.90;;;;;;5057969;28;20029;-79
2022/08/18 09:32:57;;;;;;;2.85;1.60;;;26.70;99.90;;;;;;5041149;28;20137;-80
2022/08/18 09:36:12;;;;;;;2.97;1.70;;;28.20;99.90;;;;;;4990408;28;20030;-81
2022/08/18 09:41:57;;;;;;;1.55;1.30;;;29.90;99.90;;;;;;5022606;28;20036;-80
2022/08/18 09:44:44;;;;;;;5.87;1.50;;;31.90;99.90;;;;;;5059113;28;20016;-81
2022/08/18 09:47:11;;;;;;;2.88;1.25;;;33.20;99.90;;;;;;5059136;28;20263;-80
2022/08/18 09:49:47;;;;;;;3.85;1.60;;;32.40;99.90;;;;;;5059084;28;20077;-79
2022/08/18 09:52:24;;;;;;;1.60;1.50;;;29.40;99.90;;;;;;5058996;28;20018;-81
2022/08/18 09:54:52;;;;;;;3.63;1.80;;;28.10;99.90;;;;;;5059008;28;20044;-79
2022/08/18 09:57:24;;;;;;;2.28;1.65;;;27.30;99.90;;;;;;5057532;28;20057;-80
2022/08/18 09:59:52;;;;;;;2.42;2.05;;;27.20;99.90;;;;;;5053875;28;20533;-80
2022/08/18 10:02:36;;;;;;;2.72;1.63;;;26.70;99.90;;;;;;5056746;28;20048;-79
2022/08/18 10:05:19;;;;;;;2.80;1.75;;;26.70;99.90;;;;;;5049024;28;20025;-79
2022/08/18 10:07:57;;;;;;;2.22;1.60;;;27.10;99.90;;;;;;5032557;28;20025;-78
2022/08/18 10:10:41;;;;;;;2.72;1.80;;;27.20;99.90;;;;;;5036025;28;20026;-78
2022/08/18 10:13:28;;;;;;;4.13;1.92;;;27.70;99.90;;;;;;5039298;28;20108;-78
2022/08/18 10:16:22;;;;;;;4.22;1.58;;;28.50;99.90;;;;;;5037829;28;20036;-78
2022/08/18 10:19:03;;;;;;;1.77;1.40;;;27.70;99.90;;;;;;5038313;28;20353;-77
2022/08/18 10:21:51;;;;;;;2.47;1.40;;;26.60;99.90;;;;;;5037958;28;20029;-78
2022/08/18 10:24:19;;;;;;;2.78;1.38;;;28.70;99.90;;;;;;5037303;28;20021;-77
2022/08/18 10:26:44;;;;;;;3.78;1.60;;;31.70;99.90;;;;;;5037688;28;20026;-77
2022/08/18 10:29:39;;;;;;;2.08;1.23;;;32.30;99.90;;;;;;5036202;28;20032;-77
2022/08/18 10:32:07;;;;;;;4.60;1.60;;;32.80;99.90;;;;;;5005222;28;20401;-76
2022/08/18 10:34:47;;;;;;;1.80;1.23;;;32.40;99.90;;;;;;5015254;28;20695;-78
2022/08/18 10:37:33;;;;;;;2.58;1.50;;;30.40;99.90;;;;;;5016679;28;20504;-77
2022/08/18 10:40:03;;;;;;;1.88;1.58;;;33.00;99.90;;;;;;5018036;28;20450;-78
2022/08/18 10:42:52;;;;;;;3.15;1.52;;;34.60;99.90;;;;;;5044852;28;20009;-78
2022/08/18 10:45:21;;;;;;;3.30;1.40;;;32.80;99.90;;;;;;5057109;28;20014;-79
2022/08/18 10:48:18;;;;;;;2.63;1.70;;;33.50;99.90;;;;;;5050333;28;20021;-79
2022/08/18 10:50:53;;;;;;;1.88;1.13;;;28.90;99.90;;;;;;5057024;28;20045;-79
2022/08/18 10:53:40;;;;;;;2.55;1.15;;;27.00;99.90;;;;;;5057552;28;20085;-80
2022/08/18 10:56:32;;;;;;;3.08;1.67;;;26.00;99.90;;;;;;5052583;28;20040;-79
2022/08/18 10:59:14;;;;;;;2.83;1.50;;;26.00;99.90;;;;;;5051120;28;20022;-78
2022/08/18 11:02:28;;;;;;;2.35;1.33;;;25.50;99.90;;;;;;5057893;28;20044;-78
2022/08/18 11:04:54;;;;;;;1.33;1.23;;;27.70;99.90;;;;;;4956278;29;20024;-78
2022/08/18 11:07:29;;;;;;;2.55;1.20;;;27.50;99.90;;;;;;5035348;28;20029;-78
2022/08/18 11:09:57;;;;;;;2.45;1.50;;;28.30;99.90;;;;;;5053636;28;20014;-77
2022/08/18 11:12:54;;;;;;;2.30;1.20;;;27.90;99.90;;;;;;5057434;28;20033;-78
2022/08/18 11:15:38;;;;;;;2.03;1.17;;;27.00;99.90;;;;;;5045349;28;20018;-79
2022/08/18 11:18:10;;;;;;;1.40;1.30;;;26.10;99.90;;;;;;5048656;28;20030;-78
2022/08/18 11:20:38;;;;;;;1.70;1.30;;;25.20;99.90;;;;;;5055639;28;20022;-78
2022/08/18 11:23:10;;;;;;;2.70;1.42;;;25.00;99.90;;;;;;5056700;28;20014;-78
2022/08/18 11:25:38;;;;;;;3.15;1.40;;;25.00;99.90;;;;;;5056276;28;20030;-77
2022/08/18 11:28:22;;;;;;;2.15;1.38;;;25.10;99.90;;;;;;5056496;28;20029;-77
2022/08/18 11:30:51;;;;;;;2.22;1.60;;;25.30;99.90;;;;;;5055953;28;20034;-78
2022/08/18 11:33:18;;;;;;;2.72;1.30;;;25.40;99.90;;;;;;5056640;28;20027;-77
2022/08/18 11:35:56;;;;;;;2.80;1.35;;;25.30;99.90;;;;;;5054929;28;20049;-77
2022/08/18 11:38:22;;;;;;;4.03;1.67;;;25.50;99.90;;;;;;5055022;28;20198;-77
2022/08/18 11:40:51;;;;;;;3.33;1.98;;;25.00;99.90;;;;;;5055775;28;20025;-78
2022/08/18 11:43:22;;;;;;;3.92;1.70;;;25.20;99.90;;;;;;5051417;28;20045;-78
2022/08/18 11:45:53;;;;;;;3.03;1.50;;;25.50;99.90;;;;;;5056679;28;20037;-78
2022/08/18 11:48:28;;;;;;;1.75;1.30;;;25.30;99.90;;;;;;5052779;28;20052;-78
2022/08/18 11:50:53;;;;;;;1.60;1.50;;;25.60;99.90;;;;;;5043798;28;20018;-80
2022/08/18 11:53:36;;;;;;;3.15;1.30;;;25.60;99.90;;;;;;5054121;28;20048;-79
2022/08/18 11:56:13;;;;;;;1.92;1.38;;;25.40;99.90;;;;;;5045247;28;20029;-79
2022/08/18 11:58:54;;;;;;;3.67;1.50;;;25.40;99.90;;;;;;5039164;28;20040;-79
2022/08/18 12:01:44;;;;;;;1.40;1.30;;;25.50;99.90;;;;;;5038864;28;20389;-79
2022/08/18 12:04:13;;;;;;;2.25;1.48;;;25.20;99.90;;;;;;5034854;28;20018;-78
2022/08/18 12:07:08;;;;;;;2.22;1.50;;;25.00;99.90;;;;;;5048988;28;20035;-79
2022/08/18 12:10:07;;;;;;;1.95;1.40;;;24.80;99.90;;;;;;5043720;28;20041;-79
2022/08/18 12:12:33;;;;;;;1.77;1.60;;;24.70;99.90;;;;;;5048176;28;20049;-79
2022/08/18 12:15:27;;;;;;;1.92;1.70;;;26.30;99.90;;;;;;5050643;28;20026;-78
2022/08/18 12:17:52;;;;;;;2.22;1.33;;;26.40;99.90;;;;;;5047317;28;20064;-79
2022/08/18 12:20:18;;;;;;;1.70;1.40;;;25.50;99.90;;;;;;5051491;28;20033;-79
2022/08/18 12:22:45;;;;;;;1.17;1.08;;;25.90;99.90;;;;;;5050138;28;20025;-79
2022/08/18 12:25:17;;;;;;;1.77;1.30;;;25.90;99.90;;;;;;5053300;28;20006;-78
2022/08/18 12:27:43;;;;;;;1.63;1.38;;;25.80;99.90;;;;;;5055659;28;20013;-79
2022/08/18 12:30:11;;;;;;;2.08;1.35;;;25.50;99.90;;;;;;5043948;28;20074;-79
2022/08/18 12:32:37;;;;;;;1.20;1.05;;;25.40;99.90;;;;;;5054215;28;20036;-78
2022/08/18 12:35:06;;;;;;;2.83;1.75;;;25.30;99.90;;;;;;5043961;28;20564;-77
2022/08/18 12:37:32;;;;;;;1.57;1.40;;;25.20;99.90;;;;;;5043857;28;20085;-77
2022/08/18 12:39:58;;;;;;;2.35;1.25;;;25.30;99.90;;;;;;5043276;28;20307;-76
2022/08/18 12:42:24;;;;;;;1.88;1.17;;;25.30;99.90;;;;;;5045604;28;20029;-77
2022/08/18 12:44:51;;;;;;;1.40;1.30;;;25.20;99.90;;;;;;5053407;28;20017;-79
2022/08/18 12:47:20;;;;;;;1.35;1.25;;;24.90;99.90;;;;;;5055921;28;20014;-79
2022/08/18 12:49:46;;;;;;;1.60;1.40;;;25.20;99.90;;;;;;5052031;28;20029;-79
2022/08/18 12:52:12;;;;;;;1.58;1.42;;;25.30;99.90;;;;;;5055741;28;20025;-79
2022/08/18 12:54:39;;;;;;;1.80;1.23;;;24.50;99.90;;;;;;5055658;28;20064;-79
2022/08/18 12:57:19;;;;;;;4.53;1.40;;;24.90;99.90;;;;;;5055803;28;20033;-79
2022/08/18 12:59:45;;;;;;;1.65;1.30;;;25.40;99.90;;;;;;5055751;28;20021;-79
2022/08/18 13:02:11;;;;;;;3.45;1.55;;;25.50;99.90;;;;;;5055857;28;20010;-79
2022/08/18 13:04:36;;;;;;;1.17;1.08;;;25.60;99.90;;;;;;5055642;28;20036;-79
2022/08/18 13:07:03;;;;;;;1.67;1.52;;;25.40;99.90;;;;;;5055035;28;20093;-79
2022/08/18 13:09:30;;;;;;;1.70;1.60;;;25.20;99.90;;;;;;5055086;28;20043;-79
2022/08/18 13:11:56;;;;;;;2.88;1.50;;;25.20;99.90;;;;;;5055286;28;20032;-80
2022/08/18 13:14:21;;;;;;;1.50;1.40;;;24.90;99.90;;;;;;5055195;28;20033;-79
2022/08/18 13:16:47;;;;;;;1.52;1.42;;;25.60;99.90;;;;;;5055050;28;20036;-79
2022/08/18 13:19:13;;;;;;;1.58;1.45;;;25.40;99.90;;;;;;5055160;28;20025;-79
2022/08/18 13:21:40;;;;;;;1.58;1.48;;;24.70;99.90;;;;;;5055830;28;20017;-79
2022/08/18 13:24:06;;;;;;;3.42;1.60;;;24.90;99.90;;;;;;5055768;28;20009;-79
2022/08/18 13:26:35;;;;;;;3.05;1.40;;;24.80;99.90;;;;;;5055978;28;20033;-78
2022/08/18 13:29:01;;;;;;;2.00;1.55;;;24.70;99.90;;;;;;5056100;28;20040;-79