Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:56;;;;;;;;;2.00;2.00;;;;;8.15;78.06;99781.00;5093880;28;9502;-58
2024/01/23 00:04:24;;;;;;;;;0.50;0.50;;;;;8.06;78.39;99794.09;5094869;28;8826;-56
2024/01/23 00:06:52;;;;;;;;;0.50;0.00;;;;;8.00;78.66;99792.69;5096035;28;8903;-56
2024/01/23 00:09:21;;;;;;;;;0.25;0.25;;;;;7.98;78.56;99791.16;5095103;28;8810;-57
2024/01/23 00:11:49;;;;;;;;;3.00;2.50;;;;;7.95;78.58;99802.81;5094525;28;8834;-58
2024/01/23 00:14:17;;;;;;;;;1.00;0.25;;;;;7.95;78.67;99823.16;5094731;28;8814;-57
2024/01/23 00:16:45;;;;;;;;;1.00;0.50;;;;;7.88;79.03;99817.47;5094871;28;8842;-59
2024/01/23 00:19:12;;;;;;;;;4.00;2.00;;;;;7.80;79.13;99817.16;5093161;28;8844;-59
2024/01/23 00:21:40;;;;;;;;;1.00;0.75;;;;;7.72;79.51;99809.84;5093793;28;8830;-58
2024/01/23 00:24:09;;;;;;;;;0.50;0.00;;;;;7.66;79.50;99812.94;5092587;28;9765;-58
2024/01/23 00:26:37;;;;;;;;;0.50;0.00;;;;;7.62;79.61;99824.69;5093921;28;8826;-59
2024/01/23 00:29:05;;;;;;;;;1.00;1.00;;;;;7.55;79.30;99826.06;5093743;28;8822;-60
2024/01/23 00:31:33;;;;;;;;;0.00;0.00;;;;;7.51;79.79;99835.19;5093359;28;8911;-57
2024/01/23 00:34:01;;;;;;;;;0.00;0.00;;;;;7.48;79.91;99838.88;5091914;28;8834;-57
2024/01/23 00:36:29;;;;;;;;;1.50;1.00;;;;;7.46;79.71;99858.47;5092327;28;8938;-60
2024/01/23 00:38:57;;;;;;;;;2.50;1.50;;;;;7.39;80.22;99852.75;5093521;28;8834;-57
2024/01/23 00:41:25;;;;;;;;;0.00;0.00;;;;;7.32;80.22;99851.47;5095129;28;8875;-57
2024/01/23 00:43:53;;;;;;;;;1.00;0.75;;;;;7.27;80.05;99852.75;5097783;28;9608;-58
2024/01/23 00:46:21;;;;;;;;;2.50;2.50;;;;;7.24;80.60;99874.13;5093593;28;8834;-57
2024/01/23 00:48:49;;;;;;;;;1.50;1.50;;;;;7.22;80.31;99889.28;5091407;28;8965;-58
2024/01/23 00:51:16;;;;;;;;;2.00;1.00;;;;;7.18;80.70;99885.13;5093189;28;8818;-60
2024/01/23 00:53:44;;;;;;;;;3.50;2.50;;;;;7.10;80.84;99879.50;5094261;28;8810;-59
2024/01/23 00:56:12;;;;;;;;;0.00;0.00;;;;;7.02;80.85;99882.66;5094525;28;8818;-59
2024/01/23 00:58:40;;;;;;;;;1.00;1.00;;;;;6.92;81.00;99884.22;5094493;28;8970;-57
2024/01/23 01:01:08;;;;;;;;;0.50;0.50;;;;;6.88;81.25;99903.03;5094514;28;8903;-59
2024/01/23 01:03:36;;;;;;;;;1.75;0.50;;;;;6.86;81.20;99910.22;5093109;28;8926;-57
2024/01/23 01:06:04;;;;;;;;;1.00;1.00;;;;;6.86;81.65;99910.22;5093840;28;8830;-56
2024/01/23 01:08:32;;;;;;;;;1.00;1.00;;;;;6.88;81.32;99895.09;5097761;28;9545;-57
2024/01/23 01:11:00;;;;;;;;;0.00;0.00;;;;;6.87;81.63;99907.50;5097899;28;8948;-57
2024/01/23 01:13:27;;;;;;;;;1.00;1.00;;;;;6.94;81.10;99915.88;5097750;28;8822;-56
2024/01/23 01:15:55;;;;;;;;;0.25;0.25;;;;;6.97;81.53;99920.97;5097479;28;8953;-57
2024/01/23 01:18:23;;;;;;;;;0.00;0.00;;;;;7.00;81.01;99934.00;5096650;28;8814;-59
2024/01/23 01:20:51;;;;;;;;;2.00;1.50;;;;;7.02;81.06;99940.91;5098470;28;9579;-57
2024/01/23 01:23:18;;;;;;;;;0.00;0.00;;;;;7.07;80.96;99936.16;5098140;28;8873;-58
2024/01/23 01:25:46;;;;;;;;;0.00;0.00;;;;;7.11;80.46;99942.94;5097811;28;8813;-57
2024/01/23 01:28:15;;;;;;;;;1.50;1.50;;;;;7.13;80.50;99953.44;5098594;28;8818;-56
2024/01/23 01:30:43;;;;;;;;;0.00;0.00;;;;;7.17;80.47;99957.56;5098569;28;8826;-56
2024/01/23 01:33:11;;;;;;;;;0.25;0.25;;;;;7.20;80.43;99967.97;5094203;28;8853;-56
2024/01/23 01:35:39;;;;;;;;;0.00;0.00;;;;;7.22;80.38;99966.94;5097545;28;8806;-57
2024/01/23 01:38:07;;;;;;;;;0.25;0.00;;;;;7.30;80.21;99990.25;5097311;28;8830;-56
2024/01/23 01:40:35;;;;;;;;;2.25;1.25;;;;;7.37;79.84;99987.13;5097089;28;9482;-58
2024/01/23 01:43:03;;;;;;;;;0.00;0.00;;;;;7.42;79.97;99992.09;5096866;28;8838;-57
2024/01/23 01:45:30;;;;;;;;;1.00;1.00;;;;;7.41;80.02;99987.72;5094467;28;8847;-58
2024/01/23 01:47:58;;;;;;;;;3.50;0.75;;;;;7.40;80.17;99989.56;5094456;28;8850;-56
2024/01/23 01:50:26;;;;;;;;;0.75;0.25;;;;;7.42;79.89;99986.81;5096870;28;8852;-59
2024/01/23 01:52:54;;;;;;;;;3.00;2.50;;;;;7.42;79.77;99984.16;5097584;28;8806;-58
2024/01/23 01:55:22;;;;;;;;;0.50;0.00;;;;;7.43;79.53;99984.03;5097346;28;8899;-56
2024/01/23 01:57:50;;;;;;;;;0.00;0.00;;;;;7.43;80.34;99993.81;5096617;28;8849;-58
2024/01/23 02:00:17;;;;;;;;;1.00;1.00;;;;;7.46;80.24;99994.44;5097115;28;8806;-58
2024/01/23 02:02:47;;;;;;;;;0.50;0.50;;;;;7.52;79.67;99990.53;5094508;28;8914;-58
2024/01/23 02:05:16;;;;;;;;;0.50;0.25;;;;;7.55;79.34;99992.97;5096489;28;8821;-59
2024/01/23 02:07:44;;;;;;;;;3.25;1.00;;;;;7.53;79.28;100008.13;5095019;28;8828;-59
2024/01/23 02:10:13;;;;;;;;;0.00;0.00;;;;;7.50;79.81;99987.97;5095550;28;8806;-58
2024/01/23 02:12:41;;;;;;;;;0.00;0.00;;;;;7.49;79.96;99988.94;5096380;28;8830;-59
2024/01/23 02:15:08;;;;;;;;;0.00;0.00;;;;;7.47;79.79;100004.09;5095158;28;8815;-56
2024/01/23 02:17:36;;;;;;;;;0.00;0.00;;;;;7.46;79.55;100017.44;5082036;28;8825;-57
2024/01/23 02:20:05;;;;;;;;;0.00;0.00;;;;;7.46;79.50;100017.44;5076320;28;8820;-57
2024/01/23 02:22:33;;;;;;;;;0.00;0.00;;;;;7.46;79.58;100023.59;5075422;28;8820;-57
2024/01/23 02:25:00;;;;;;;;;0.25;0.25;;;;;7.47;79.86;100030.59;5074989;28;8840;-58
2024/01/23 02:27:29;;;;;;;;;0.50;0.50;;;;;7.48;79.53;100031.41;5076702;28;8858;-57
2024/01/23 02:29:56;;;;;;;;;0.00;0.00;;;;;7.49;79.56;100027.84;5076502;28;8823;-59
2024/01/23 02:32:24;;;;;;;;;0.25;0.00;;;;;7.53;79.67;100039.91;5073720;28;8808;-56
2024/01/23 02:34:52;;;;;;;;;0.25;0.00;;;;;7.56;79.26;100045.00;5076745;28;8951;-59
2024/01/23 02:37:20;;;;;;;;;0.00;0.00;;;;;7.49;79.24;100043.75;5076626;28;9261;-57
2024/01/23 02:39:47;;;;;;;;;0.75;0.75;;;;;7.34;79.41;100050.03;5076686;28;8840;-58
2024/01/23 02:42:15;;;;;;;;;0.00;0.00;;;;;7.23;80.10;100058.66;5079359;28;8831;-56
2024/01/23 02:44:45;;;;;;;;;1.00;1.00;;;;;7.19;79.36;100056.31;5076592;28;8827;-59
2024/01/23 02:47:13;;;;;;;;;0.00;0.00;;;;;7.22;79.92;100064.91;5073717;28;8843;-57
2024/01/23 02:49:41;;;;;;;;;0.50;0.50;;;;;7.25;79.81;100053.25;5076548;28;8840;-56
2024/01/23 02:52:09;;;;;;;;;0.00;0.00;;;;;7.29;79.63;100071.50;5076701;28;8874;-57
2024/01/23 02:54:36;;;;;;;;;1.00;1.00;;;;;7.35;79.59;100083.50;5076458;28;8817;-57
2024/01/23 02:57:04;;;;;;;;;0.00;0.00;;;;;7.32;79.53;100092.50;5077010;28;8858;-57
2024/01/23 02:59:32;;;;;;;;;0.00;0.00;;;;;7.04;79.70;100081.13;5076546;28;8843;-57
2024/01/23 03:02:00;;;;;;;;;0.50;0.50;;;;;6.68;80.09;100088.69;5074358;28;8836;-57
2024/01/23 03:04:28;;;;;;;;;2.00;2.00;;;;;6.43;80.82;100097.25;5076535;28;8811;-58
2024/01/23 03:06:55;;;;;;;;;0.00;0.00;;;;;6.24;81.30;100101.97;5076428;28;8804;-56
2024/01/23 03:09:24;;;;;;;;;3.00;1.00;;;;;6.13;81.97;100108.81;5075978;28;8819;-59
2024/01/23 03:11:52;;;;;;;;;0.40;0.40;;;;;6.07;81.86;100127.69;5075966;28;8863;-59
2024/01/23 03:14:20;;;;;;;;;1.40;1.00;;;;;6.04;81.83;100125.22;5077221;28;9553;-56
2024/01/23 03:16:47;;;;;;;;;0.40;0.40;;;;;6.03;82.17;100144.66;5081741;28;8815;-58
2024/01/23 03:19:15;;;;;;;;;0.50;0.00;;;;;5.99;82.32;100146.63;5096393;28;8836;-57
2024/01/23 03:21:43;;;;;;;;;1.40;0.60;;;;;5.98;82.39;100146.69;5094309;28;8798;-59
2024/01/23 03:24:11;;;;;;;;;0.00;0.00;;;;;6.01;82.30;100144.72;5096842;28;8954;-56
2024/01/23 03:26:38;;;;;;;;;2.50;1.00;;;;;6.06;82.18;100147.97;5095775;28;8830;-56
2024/01/23 03:29:07;;;;;;;;;1.00;1.00;;;;;6.13;82.17;100146.69;5104070;28;8819;-58
2024/01/23 03:31:35;;;;;;;;;0.00;0.00;;;;;6.19;81.89;100156.03;5102554;28;8852;-56
2024/01/23 03:34:04;;;;;;;;;0.00;0.00;;;;;6.27;81.40;100157.28;5093047;28;8830;-58
2024/01/23 03:36:31;;;;;;;;;0.00;0.00;;;;;6.40;81.24;100160.06;5095686;28;9455;-58
2024/01/23 03:38:59;;;;;;;;;0.00;0.00;;;;;6.49;81.05;100170.97;5095566;28;8822;-59
2024/01/23 03:41:27;;;;;;;;;3.50;2.00;;;;;6.58;80.83;100170.41;5095011;28;8825;-57
2024/01/23 03:43:55;;;;;;;;;0.00;0.00;;;;;6.66;80.77;100169.97;5095226;28;8840;-59
2024/01/23 03:46:22;;;;;;;;;0.25;0.25;;;;;6.70;79.88;100182.03;5095379;28;8831;-58
2024/01/23 03:48:50;;;;;;;;;3.00;1.00;;;;;6.76;80.38;100194.91;5093739;28;8810;-56
2024/01/23 03:51:17;;;;;;;;;3.25;1.00;;;;;6.83;80.06;100196.25;5096296;28;8952;-58
2024/01/23 03:53:45;;;;;;;;;0.00;0.00;;;;;6.88;80.31;100194.16;5095200;28;8830;-58
2024/01/23 03:56:13;;;;;;;;;0.50;0.25;;;;;6.92;79.92;100190.41;5094923;28;8802;-57
2024/01/23 03:58:41;;;;;;;;;1.00;0.50;;;;;6.98;79.49;100188.22;5093270;28;8802;-58
2024/01/23 04:01:08;;;;;;;;;0.00;0.00;;;;;7.02;79.28;100181.81;5095612;28;8812;-58
2024/01/23 04:03:35;;;;;;;;;0.75;0.75;;;;;7.04;79.77;100187.00;5093174;28;8826;-56
2024/01/23 04:06:03;;;;;;;;;0.00;0.00;;;;;7.10;79.14;100208.66;5095329;28;8806;-58
2024/01/23 04:08:31;;;;;;;;;1.00;0.00;;;;;7.13;79.00;100210.28;5095070;28;8830;-58
2024/01/23 04:10:59;;;;;;;;;3.00;3.00;;;;;7.14;79.02;100223.41;5094943;28;8844;-59
2024/01/23 04:13:26;;;;;;;;;0.00;0.00;;;;;7.18;78.87;100214.34;5094826;28;8818;-56
2024/01/23 04:15:54;;;;;;;;;1.00;0.00;;;;;7.22;79.16;100230.88;5095328;28;8836;-57
2024/01/23 04:18:22;;;;;;;;;0.00;0.00;;;;;7.24;78.79;100223.69;5093096;28;8826;-57
2024/01/23 04:20:50;;;;;;;;;0.75;0.75;;;;;7.24;78.54;100216.59;5092572;28;8818;-57
2024/01/23 04:23:17;;;;;;;;;0.00;0.00;;;;;7.26;78.56;100235.03;5094622;28;8940;-58
2024/01/23 04:25:45;;;;;;;;;0.00;0.00;;;;;7.27;78.79;100242.88;5094939;28;8822;-56
2024/01/23 04:28:13;;;;;;;;;0.00;0.00;;;;;7.30;78.69;100240.06;5094995;28;8814;-59
2024/01/23 04:30:40;;;;;;;;;0.00;0.00;;;;;7.31;78.70;100239.13;5095057;28;8826;-58
2024/01/23 04:33:08;;;;;;;;;1.00;1.00;;;;;7.33;78.47;100237.22;5092029;28;8806;-59
2024/01/23 04:35:36;;;;;;;;;1.00;0.00;;;;;7.34;78.34;100241.56;5095654;28;8821;-56
2024/01/23 04:38:04;;;;;;;;;0.00;0.00;;;;;7.33;78.31;100255.75;5095169;28;9487;-58
2024/01/23 04:40:32;;;;;;;;;0.00;0.00;;;;;7.36;78.44;100257.38;5095264;28;8850;-56
2024/01/23 04:42:59;;;;;;;;;1.00;1.00;;;;;7.38;78.25;100274.88;5098743;28;8856;-57
2024/01/23 04:45:27;;;;;;;;;0.00;0.00;;;;;7.39;78.16;100281.88;5099007;28;8807;-56
2024/01/23 04:47:55;;;;;;;;;0.00;0.00;;;;;7.39;78.04;100273.94;5099075;28;8818;-57
2024/01/23 04:50:23;;;;;;;;;0.00;0.00;;;;;7.38;78.29;100284.63;5099088;28;8984;-58
2024/01/23 04:52:56;;;;;;;;;0.50;0.50;;;;;7.38;77.81;100295.22;5098590;28;9494;-58
2024/01/23 04:55:24;;;;;;;;;0.00;0.00;;;;;7.38;77.98;100289.91;5099169;28;8834;-58
2024/01/23 04:57:52;;;;;;;;;2.75;1.50;;;;;7.37;78.19;100301.47;5098171;28;8984;-56
2024/01/23 05:00:19;;;;;;;;;0.00;0.00;;;;;7.36;78.26;100307.72;5097375;28;8899;-57
2024/01/23 05:02:47;;;;;;;;;1.00;0.00;;;;;7.36;78.07;100305.06;5096515;28;8890;-58
2024/01/23 05:05:15;;;;;;;;;1.50;1.00;;;;;7.35;78.23;100322.72;5097008;28;8818;-58
2024/01/23 05:07:43;;;;;;;;;0.25;0.25;;;;;7.34;77.88;100344.03;5098377;28;8894;-57
2024/01/23 05:10:10;;;;;;;;;0.00;0.00;;;;;7.29;78.46;100331.03;5098130;28;8944;-58
2024/01/23 05:12:38;;;;;;;;;1.00;1.00;;;;;7.26;78.72;100320.66;5098247;28;8853;-56
2024/01/23 05:15:07;;;;;;;;;1.00;1.00;;;;;7.22;78.41;100328.88;5097706;28;8849;-57
2024/01/23 05:17:35;;;;;;;;;0.25;0.25;;;;;7.17;78.51;100333.56;5098290;28;8850;-56
2024/01/23 05:20:04;;;;;;;;;1.75;0.00;;;;;7.16;78.57;100353.94;5098850;28;8830;-58
2024/01/23 05:22:32;;;;;;;;;3.00;1.00;;;;;7.14;78.71;100361.09;5096428;28;8842;-57
2024/01/23 05:25:00;;;;;;;;;1.00;0.00;;;;;7.09;78.50;100349.94;5077904;28;8945;-58
2024/01/23 05:27:28;;;;;;;;;0.00;0.00;;;;;7.05;78.70;100361.63;5078441;28;8832;-56
2024/01/23 05:29:55;;;;;;;;;1.00;1.00;;;;;7.00;78.62;100368.16;5078573;28;8816;-57
2024/01/23 05:32:24;;;;;;;;;0.00;0.00;;;;;6.93;78.88;100378.25;5078359;28;8843;-58
2024/01/23 05:34:51;;;;;;;;;0.00;0.00;;;;;6.89;79.03;100392.59;5077550;28;8824;-58
2024/01/23 05:37:20;;;;;;;;;0.00;0.00;;;;;6.91;78.99;100397.81;5077921;28;8820;-56
2024/01/23 05:39:47;;;;;;;;;0.00;0.00;;;;;6.94;78.96;100392.31;5078277;28;8816;-56
2024/01/23 05:42:15;;;;;;;;;0.00;0.00;;;;;6.94;78.77;100397.63;5078088;28;8824;-58
2024/01/23 05:44:43;;;;;;;;;0.00;0.00;;;;;6.92;78.22;100418.91;5077651;28;8848;-55
2024/01/23 05:47:12;;;;;;;;;1.00;1.00;;;;;6.92;78.68;100412.75;5078039;28;8992;-56
2024/01/23 05:49:40;;;;;;;;;0.00;0.00;;;;;6.93;78.73;100425.03;5077847;28;8844;-55
2024/01/23 05:52:07;;;;;;;;;0.00;0.00;;;;;6.93;78.92;100431.19;5076713;28;8843;-56
2024/01/23 05:54:37;;;;;;;;;0.00;0.00;;;;;6.92;78.66;100428.63;5077212;28;8843;-56
2024/01/23 05:57:05;;;;;;;;;2.00;0.75;;;;;6.92;78.73;100439.22;5077126;28;8840;-58
2024/01/23 05:59:33;;;;;;;;;1.00;0.80;;;;;6.94;79.08;100437.31;5076734;28;8833;-58
2024/01/23 06:02:01;;;;;;;;;1.00;1.00;;;;;6.96;78.64;100454.00;5076364;28;8898;-56
2024/01/23 06:04:28;;;;;;;;;2.00;1.00;;;;;6.98;78.77;100452.09;5078433;28;8821;-58
2024/01/23 06:06:57;;;;;;;;;3.50;3.25;;;;;6.99;78.54;100445.88;5076603;28;8838;-58
2024/01/23 06:09:24;;;;;;;;;0.00;0.00;;;;;7.03;78.59;100457.97;5078372;28;8821;-59
2024/01/23 06:11:52;;;;;;;;;0.00;0.00;;;;;7.04;78.60;100463.19;5078113;28;8815;-58
2024/01/23 06:14:21;;;;;;;;;0.50;0.50;;;;;7.07;78.27;100475.41;5084578;28;9878;-57
2024/01/23 06:16:49;;;;;;;;;3.00;3.00;;;;;7.08;78.55;100477.09;5081909;28;8923;-56
2024/01/23 06:19:17;;;;;;;;;0.75;0.00;;;;;7.08;78.29;100488.56;5096509;28;8822;-59
2024/01/23 06:21:45;;;;;;;;;1.00;1.00;;;;;7.09;78.15;100498.22;5089317;28;8810;-58
2024/01/23 06:24:13;;;;;;;;;0.75;0.25;;;;;7.07;78.36;100501.88;5096124;28;8829;-56
2024/01/23 06:26:41;;;;;;;;;1.00;1.00;;;;;7.06;78.59;100502.81;5095999;28;8825;-59
2024/01/23 06:29:09;;;;;;;;;2.50;2.00;;;;;7.04;78.47;100508.19;5095533;28;8841;-58
2024/01/23 06:31:36;;;;;;;;;0.00;0.00;;;;;7.02;78.69;100504.78;5094105;28;8842;-58
2024/01/23 06:34:05;;;;;;;;;1.50;1.00;;;;;7.03;78.21;100516.22;5093777;28;8895;-56
2024/01/23 06:36:33;;;;;;;;;0.50;0.50;;;;;7.04;78.29;100512.66;5095109;28;8947;-57
2024/01/23 06:39:01;;;;;;;;;1.00;1.00;;;;;7.03;78.34;100524.16;5095220;28;8972;-56
2024/01/23 06:41:29;;;;;;;;;1.00;1.00;;;;;7.02;78.28;100538.34;5094955;28;8833;-59
2024/01/23 06:43:57;;;;;;;;;0.75;0.75;;;;;7.01;78.53;100555.16;5094637;28;8816;-58
2024/01/23 06:46:25;;;;;;;;;0.50;0.00;;;;;6.98;77.95;100550.91;5094896;28;8862;-56
2024/01/23 06:48:52;;;;;;;;;0.00;0.00;;;;;6.97;78.11;100546.53;5095417;28;8832;-56
2024/01/23 06:51:20;;;;;;;;;3.00;0.25;;;;;6.96;78.09;100565.19;5095177;28;8858;-58
2024/01/23 06:53:48;;;;;;;;;0.00;0.00;;;;;6.96;78.56;100589.00;5094375;28;8822;-57
2024/01/23 06:56:16;;;;;;;;;0.25;0.25;;;;;6.97;78.42;100574.81;5094563;28;8849;-56
2024/01/23 06:58:44;;;;;;;;;1.00;1.00;;;;;6.96;78.48;100575.78;5094557;28;8941;-56
2024/01/23 07:01:11;;;;;;;;;0.50;0.50;;;;;6.96;78.49;100578.41;5095041;28;8822;-57
2024/01/23 07:03:40;;;;;;;;;1.00;1.00;;;;;6.93;78.57;100575.91;5093987;28;9105;-56
2024/01/23 07:06:08;;;;;;;;;1.00;1.00;;;;;6.90;78.73;100579.59;5094733;28;8821;-59
2024/01/23 07:08:35;;;;;;;;;1.00;1.00;;;;;6.87;78.65;100578.91;5094673;28;9506;-56
2024/01/23 07:11:03;;;;;;;;;0.00;0.00;;;;;6.86;78.58;100596.59;5094659;28;9483;-57
2024/01/23 07:13:32;;;;;;;;;0.00;0.00;;;;;6.86;79.08;100595.72;5094844;28;8955;-58
2024/01/23 07:15:59;;;;;;;;;0.75;0.00;;;;;6.85;78.88;100597.53;5095256;28;8876;-57
2024/01/23 07:18:27;;;;;;;;;0.00;0.00;;;;;6.86;78.70;100609.81;5095612;28;8822;-57
2024/01/23 07:20:55;;;;;;;;;0.00;0.00;;;;;6.87;78.59;100615.94;5095402;28;8822;-59
2024/01/23 07:23:23;;;;;;;;;3.75;1.00;;;;;6.86;78.70;100625.69;5094049;28;8821;-58
2024/01/23 07:25:51;;;;;;;;;0.00;0.00;;;;;6.86;78.85;100622.19;5095238;28;8864;-59
2024/01/23 07:28:18;;;;;;;;;1.00;1.00;;;;;6.86;78.95;100624.84;5094644;28;8806;-59
2024/01/23 07:31:06;;;;;;;;;1.00;0.75;;;;;6.86;78.56;100623.06;5094646;28;8833;-57
2024/01/23 07:33:34;;;;;;;;;3.00;3.00;;;;;6.86;78.93;100623.06;5094918;28;8841;-57
2024/01/23 07:36:02;;;;;;;;;0.00;0.00;;;;;6.87;78.53;100637.13;5094211;28;8837;-58
2024/01/23 07:38:30;;;;;;;;;0.00;0.00;;;;;6.87;78.48;100635.34;5093572;28;8833;-56
2024/01/23 07:40:58;;;;;;;;;0.00;0.00;;;;;6.88;78.57;100629.13;5094010;28;8822;-59
2024/01/23 07:43:26;;;;;;;;;0.80;0.80;;;;;6.90;78.44;100637.81;5094240;28;8822;-59
2024/01/23 07:45:54;;;;;;;;;0.00;0.00;;;;;6.91;78.26;100638.69;5093738;28;8936;-57
2024/01/23 07:48:24;;;;;;;;;0.50;0.50;;;;;6.90;78.56;100645.75;5094796;28;8829;-56
2024/01/23 07:50:52;;;;;;;;;0.00;0.00;;;;;6.92;78.51;100658.91;5095185;28;8833;-56
2024/01/23 07:53:20;;;;;;;;;2.50;2.50;;;;;6.93;77.95;100665.94;5094245;28;8828;-56
2024/01/23 07:55:48;;;;;;;;;0.00;0.00;;;;;6.94;78.34;100662.34;5093615;28;8814;-59
2024/01/23 07:58:15;;;;;;;;;0.00;0.00;;;;;6.94;78.28;100660.56;5093893;28;8933;-57
2024/01/23 08:00:43;;;;;;;;;0.75;0.75;;;;;6.96;78.51;100676.38;5093602;28;8836;-57
2024/01/23 08:03:11;;;;;;;;;1.50;1.50;;;;;6.97;78.25;100680.72;5093531;28;8825;-59
2024/01/23 08:05:40;;;;;;;;;2.50;1.50;;;;;6.96;78.25;100679.03;5093530;28;8885;-59
2024/01/23 08:08:08;;;;;;;;;3.00;2.50;;;;;6.97;77.85;100688.66;5093468;28;8904;-58
2024/01/23 08:10:36;;;;;;;;;0.50;0.50;;;;;6.98;78.25;100698.31;5092335;28;8818;-59
2024/01/23 08:13:04;;;;;;;;;1.50;1.00;;;;;7.00;77.79;100707.91;5092544;28;8833;-56
2024/01/23 08:15:32;;;;;;;;;1.00;0.60;;;;;7.02;78.15;100715.72;5092383;28;8830;-59
2024/01/23 08:18:03;;;;;;;;;1.00;1.00;;;;;7.01;78.37;100704.31;5092171;28;8864;-59
2024/01/23 08:20:34;;;;;;;;;1.00;1.00;;;;;7.02;78.07;100713.09;5093348;28;8857;-57
2024/01/23 08:23:02;;;;;;;;;0.00;0.00;;;;;7.04;78.18;100713.88;5095076;28;8816;-58
2024/01/23 08:25:29;;;;;;;;;2.00;1.00;;;;;7.05;78.21;100715.59;5094488;28;8934;-58
2024/01/23 08:27:57;;;;;;;;;1.50;1.00;;;;;7.03;78.32;100718.31;5092892;28;8813;-59
2024/01/23 08:30:25;;;;;;;;;1.50;1.00;;;;;7.00;78.47;100723.78;5092912;28;9520;-59
2024/01/23 08:32:53;;;;;;;;;0.25;0.00;;;;;7.01;78.24;100729.91;5092859;28;8813;-59
2024/01/23 08:35:21;;;;;;;;;1.00;1.00;;;;;7.00;78.33;100731.72;5092515;28;8842;-59
2024/01/23 08:37:49;;;;;;;;;0.00;0.00;;;;;7.02;78.46;100723.69;5094072;28;8832;-57
2024/01/23 08:40:17;;;;;;;;;0.00;0.00;;;;;7.07;78.09;100726.94;5094264;28;8833;-59
2024/01/23 08:42:45;;;;;;;;;3.75;1.00;;;;;7.10;78.35;100718.81;5094345;28;8827;-59
2024/01/23 08:45:13;;;;;;;;;2.50;2.50;;;;;7.11;78.06;100733.78;5094792;28;9475;-59
2024/01/23 08:47:40;;;;;;;;;1.00;1.00;;;;;7.11;78.24;100737.28;5093586;28;8934;-58
2024/01/23 08:50:08;;;;;;;;;0.00;0.00;;;;;7.11;77.93;100732.00;5093428;28;8842;-59
2024/01/23 08:52:36;;;;;;;;;1.00;1.00;;;;;7.10;78.01;100737.38;5093294;28;8826;-58
2024/01/23 08:55:04;;;;;;;;;5.00;3.75;;;;;7.07;78.19;100724.31;5093341;28;8842;-56
2024/01/23 08:57:32;;;;;;;;;3.75;3.25;;;;;7.09;77.95;100743.59;5093753;28;8822;-59
2024/01/23 09:00:00;;;;;;;;;0.00;0.00;;;;;7.12;78.05;100739.00;5094327;28;8845;-56
2024/01/23 09:02:28;;;;;;;;;0.25;0.00;;;;;7.15;77.94;100736.22;5093698;28;8822;-56
2024/01/23 09:04:56;;;;;;;;;1.00;0.50;;;;;7.18;78.21;100741.34;5093849;28;8845;-57
2024/01/23 09:07:24;;;;;;;;;1.00;0.75;;;;;7.21;77.83;100749.09;5093866;28;8868;-59
2024/01/23 09:09:52;;;;;;;;;0.25;0.25;;;;;7.23;77.94;100747.25;5093997;28;8864;-58
2024/01/23 09:12:21;;;;;;;;;0.25;0.25;;;;;7.25;78.12;100755.09;5094339;28;9522;-58
2024/01/23 09:14:49;;;;;;;;;3.50;3.00;;;;;7.27;77.87;100750.59;5094347;28;8961;-59
2024/01/23 09:17:17;;;;;;;;;0.50;0.50;;;;;7.36;77.61;100763.34;5094363;28;8858;-58
2024/01/23 09:19:45;;;;;;;;;0.75;0.75;;;;;7.46;77.63;100753.94;5093908;28;8806;-58
2024/01/23 09:22:15;;;;;;;;;0.50;0.00;;;;;7.52;77.36;100770.41;5093185;28;8887;-59
2024/01/23 09:24:42;;;;;;;;;0.75;0.75;;;;;7.52;77.16;100758.94;5092550;28;8825;-56
2024/01/23 09:27:10;;;;;;;;;1.00;1.00;;;;;7.47;77.29;100747.72;5092986;28;8833;-58
2024/01/23 09:29:38;;;;;;;;;1.00;1.00;;;;;7.46;77.28;100767.19;5096506;28;9542;-57
2024/01/23 09:32:06;;;;;;;;;0.00;0.00;;;;;7.46;76.73;100760.13;5096230;28;8856;-59
2024/01/23 09:34:34;;;;;;;;;0.75;0.00;;;;;7.47;77.50;100763.59;5096462;28;8857;-58
2024/01/23 09:37:02;;;;;;;;;1.00;1.00;;;;;7.51;76.95;100754.56;5094796;28;9815;-58
2024/01/23 09:39:30;;;;;;;;;4.75;3.25;;;;;7.62;77.07;100754.81;5095352;28;9540;-57
2024/01/23 09:41:58;;;;;;;;;3.75;1.00;;;;;7.72;77.05;100760.41;5095826;28;8838;-57
2024/01/23 09:44:27;;;;;;;;;0.75;0.25;;;;;7.76;76.40;100754.00;5096149;28;8875;-58
2024/01/23 09:46:55;;;;;;;;;1.00;0.25;;;;;7.81;76.58;100766.97;5095218;28;9648;-58
2024/01/23 09:49:23;;;;;;;;;0.00;0.00;;;;;7.86;76.68;100754.34;5094736;28;8887;-59
2024/01/23 09:51:51;;;;;;;;;0.00;0.00;;;;;7.89;76.51;100770.94;5095975;28;8844;-59
2024/01/23 09:54:23;;;;;;;;;0.00;0.00;;;;;7.86;76.26;100755.22;5095762;28;8939;-58
2024/01/23 09:56:52;;;;;;;;;0.00;0.00;;;;;7.79;76.72;100756.50;5096444;28;8944;-56
2024/01/23 09:59:21;;;;;;;;;0.25;0.25;;;;;7.70;76.87;100751.66;5095992;28;8869;-59
2024/01/23 10:01:48;;;;;;;;;0.00;0.00;;;;;7.67;76.82;100755.44;5096209;28;8903;-59
2024/01/23 10:04:16;;;;;;;;;0.75;0.25;;;;;7.66;76.86;100759.88;5095937;28;8830;-58
2024/01/23 10:06:45;;;;;;;;;1.00;1.00;;;;;7.69;76.62;100752.63;5095431;28;8830;-58
2024/01/23 10:09:13;;;;;;;;;1.00;0.00;;;;;7.72;77.01;100760.41;5095427;28;8861;-58
2024/01/23 10:11:41;;;;;;;;;0.00;0.00;;;;;7.79;76.33;100763.56;5096081;28;8834;-58
2024/01/23 10:14:10;;;;;;;;;0.50;0.50;;;;;7.84;76.39;100765.03;5095787;28;8829;-58
2024/01/23 10:16:39;;;;;;;;;0.75;0.75;;;;;7.93;76.32;100782.22;5095712;28;8842;-57
2024/01/23 10:19:08;;;;;;;;;4.75;3.75;;;;;7.94;76.33;100784.81;5095423;28;8908;-58
2024/01/23 10:21:37;;;;;;;;;0.00;0.00;;;;;8.01;76.38;100787.97;5096336;28;8846;-57
2024/01/23 10:24:05;;;;;;;;;0.00;0.00;;;;;8.14;76.56;100781.88;5095860;28;8818;-57
2024/01/23 10:26:33;;;;;;;;;0.00;0.00;;;;;8.29;75.41;100786.34;5096157;28;8968;-57
2024/01/23 10:29:02;;;;;;;;;1.00;0.00;;;;;8.25;75.68;100790.13;5096520;28;8838;-55
2024/01/23 10:31:30;;;;;;;;;1.50;0.50;;;;;8.16;75.52;100814.50;5096478;28;8837;-59
2024/01/23 10:33:58;;;;;;;;;1.00;0.00;;;;;8.16;75.87;100803.88;5096659;28;8906;-58
2024/01/23 10:36:26;;;;;;;;;3.75;1.00;;;;;8.23;75.81;100799.97;5096492;28;8834;-57
2024/01/23 10:38:54;;;;;;;;;1.00;1.00;;;;;8.30;75.68;100798.66;5097032;28;8821;-56
2024/01/23 10:41:22;;;;;;;;;0.00;0.00;;;;;8.23;75.52;100810.59;5097007;28;8818;-57
2024/01/23 10:43:50;;;;;;;;;1.00;1.00;;;;;8.21;75.89;100799.19;5096732;28;8833;-59
2024/01/23 10:46:18;;;;;;;;;3.00;2.50;;;;;8.21;75.89;100803.66;5096804;28;8878;-58
2024/01/23 10:48:46;;;;;;;;;0.75;0.00;;;;;8.17;75.80;100804.72;5095979;28;8822;-56
2024/01/23 10:51:15;;;;;;;;;1.50;1.50;;;;;8.46;75.04;100788.03;5094567;28;9693;-59
2024/01/23 10:53:43;;;;;;;;;3.00;1.50;;;;;8.62;74.38;100776.47;5094624;28;8957;-58
2024/01/23 10:56:11;;;;;;;;;1.00;0.75;;;;;8.67;74.37;100787.66;5094203;28;8849;-59
2024/01/23 10:58:39;;;;;;;;;1.00;1.00;;;;;8.73;74.28;100784.63;5093185;28;8845;-57
2024/01/23 11:01:06;;;;;;;;;0.00;0.00;;;;;8.70;74.33;100795.44;5093338;28;8838;-58
2024/01/23 11:03:35;;;;;;;;;1.00;1.00;;;;;8.79;74.50;100797.56;5093329;28;8849;-56
2024/01/23 11:06:03;;;;;;;;;4.00;4.00;;;;;8.74;74.29;100804.09;5094146;28;8814;-57
2024/01/23 11:08:31;;;;;;;;;1.00;1.00;;;;;8.81;74.44;100794.81;5094600;28;8840;-58
2024/01/23 11:10:59;;;;;;;;;3.00;3.00;;;;;9.28;73.87;100791.00;5094932;28;8849;-56
2024/01/23 11:13:28;;;;;;;;;0.50;0.25;;;;;9.36;73.09;100788.78;5094706;28;8952;-56
2024/01/23 11:15:56;;;;;;;;;0.50;0.50;;;;;9.59;73.11;100790.88;5094649;28;8837;-58
2024/01/23 11:18:25;;;;;;;;;2.50;1.00;;;;;9.67;72.02;100767.31;5095472;28;8888;-57
2024/01/23 11:20:54;;;;;;;;;1.00;1.00;;;;;9.93;71.83;100774.50;5095506;28;8825;-57
2024/01/23 11:23:22;;;;;;;;;0.50;0.50;;;;;10.10;71.15;100763.63;5095477;28;8838;-58
2024/01/23 11:25:51;;;;;;;;;0.00;0.00;;;;;10.19;71.53;100771.06;5094956;28;8852;-56
2024/01/23 11:28:19;;;;;;;;;0.25;0.25;;;;;10.26;71.04;100768.84;5095105;28;8833;-57
2024/01/23 11:30:47;;;;;;;;;2.50;2.00;;;;;10.29;70.96;100764.19;5095165;28;8830;-59
2024/01/23 11:33:15;;;;;;;;;1.00;1.00;;;;;10.33;71.29;100773.66;5094462;28;8879;-57
2024/01/23 11:35:44;;;;;;;;;1.25;1.25;;;;;10.31;71.28;100783.56;5094258;28;8830;-59
2024/01/23 11:38:12;;;;;;;;;2.00;2.00;;;;;10.90;70.33;100775.13;5093916;28;8841;-58
2024/01/23 11:40:42;;;;;;;;;0.75;0.00;;;;;11.32;69.13;100756.19;5094178;28;8842;-56
2024/01/23 11:43:12;;;;;;;;;3.50;3.00;;;;;11.89;68.75;100760.09;5094461;28;8891;-58
2024/01/23 11:45:40;;;;;;;;;1.00;0.50;;;;;12.16;67.86;100750.09;5094888;28;8818;-59
2024/01/23 11:48:09;;;;;;;;;6.00;4.00;;;;;12.07;67.54;100732.09;5095293;28;8834;-59