Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:29;;;;;;;12.20;8.43;;;18.50;99.90;;;;;;5060136;28;20549;-63
2023/07/17 00:02:57;;;;;;;13.60;9.03;;;16.70;99.80;;;;;;5062723;28;21034;-62
2023/07/17 00:05:24;;;;;;;13.70;7.90;;;18.60;99.90;;;;;;5031523;27;20454;-62
2023/07/17 00:07:51;;;;;;;15.60;8.80;;;18.40;99.90;;;;;;5022400;28;20547;-62
2023/07/17 00:10:17;;;;;;;21.63;8.43;;;18.40;99.90;;;;;;5023810;28;20730;-62
2023/07/17 00:12:44;;;;;;;14.47;9.00;;;18.30;99.90;;;;;;5054180;28;20466;-63
2023/07/17 00:15:11;;;;;;;16.37;10.57;;;18.30;99.90;;;;;;5031128;28;20569;-62
2023/07/17 00:17:39;;;;;;;15.13;9.20;;;18.30;99.90;;;;;;5018825;28;20484;-62
2023/07/17 00:20:11;;;;;;;12.77;7.37;;;18.20;99.90;;;;;;5057633;28;20483;-62
2023/07/17 00:22:38;;;;;;;14.43;8.70;;;18.20;99.90;;;;;;5042100;28;20668;-62
2023/07/17 00:25:06;;;;;;;14.93;9.50;;;18.20;99.90;;;;;;5030512;28;20490;-62
2023/07/17 00:27:34;;;;;;;11.73;8.07;;;18.10;99.90;;;;;;5017300;28;20776;-62
2023/07/17 00:30:01;;;;;;;17.30;8.47;;;18.00;99.90;;;;;;5021487;28;20589;-62
2023/07/17 00:32:28;;;;;;;11.40;7.50;;;17.90;99.90;;;;;;5037656;28;20487;-62
2023/07/17 00:34:54;;;;;;;15.00;8.40;;;17.90;99.90;;;;;;5014604;28;20483;-63
2023/07/17 00:37:23;;;;;;;16.60;10.20;;;17.90;99.90;;;;;;5025077;28;20519;-62
2023/07/17 00:39:51;;;;;;;10.87;8.33;;;17.90;99.90;;;;;;5024831;28;20568;-63
2023/07/17 00:42:18;;;;;;;14.73;10.23;;;17.90;99.90;;;;;;5032942;28;20633;-62
2023/07/17 00:44:45;;;;;;;17.87;8.93;;;17.90;99.90;;;;;;5026648;28;20660;-63
2023/07/17 00:47:13;;;;;;;13.30;10.73;;;17.80;99.90;;;;;;5021007;28;20757;-62
2023/07/17 00:49:40;;;;;;;17.43;8.27;;;17.60;99.90;;;;;;5031759;28;20491;-63
2023/07/17 00:52:10;;;;;;;13.07;8.90;;;17.60;99.90;;;;;;5025594;28;20480;-62
2023/07/17 00:54:41;;;;;;;14.03;9.27;;;17.50;99.90;;;;;;5024585;28;20491;-62
2023/07/17 00:57:10;;;;;;;13.50;10.07;;;17.40;99.90;;;;;;5025545;28;20491;-62
2023/07/17 00:59:37;;;;;;;13.17;8.53;;;17.30;99.90;;;;;;5024363;28;20490;-63
2023/07/17 01:02:05;;;;;;;14.13;8.27;;;17.20;99.90;;;;;;5024356;28;20633;-62
2023/07/17 01:04:32;;;;;;;17.07;9.07;;;17.20;99.90;;;;;;5009130;28;20968;-62
2023/07/17 01:06:59;;;;;;;9.83;8.07;;;17.20;99.90;;;;;;5023608;28;20482;-62
2023/07/17 01:09:25;;;;;;;15.87;9.13;;;17.30;99.90;;;;;;5053787;28;20490;-62
2023/07/17 01:11:54;;;;;;;11.97;8.13;;;17.30;99.90;;;;;;5055517;28;20478;-62
2023/07/17 01:14:21;;;;;;;11.43;8.90;;;17.30;99.90;;;;;;5054951;28;20478;-62
2023/07/17 01:16:49;;;;;;;12.00;7.80;;;17.30;99.90;;;;;;5062583;28;20777;-62
2023/07/17 01:19:16;;;;;;;14.97;8.80;;;17.30;99.90;;;;;;5065665;28;20986;-62
2023/07/17 01:21:49;;;;;;;13.40;8.50;;;17.40;99.90;;;;;;5040757;28;20481;-62
2023/07/17 01:24:18;;;;;;;13.53;9.97;;;17.40;99.90;;;;;;5055673;28;20467;-62
2023/07/17 01:26:45;;;;;;;11.30;7.13;;;17.40;99.90;;;;;;5051623;28;20554;-63
2023/07/17 01:29:12;;;;;;;14.23;8.60;;;17.50;99.90;;;;;;5055894;28;20695;-63
2023/07/17 01:31:39;;;;;;;11.77;8.53;;;17.40;99.90;;;;;;5065108;28;20492;-62
2023/07/17 01:34:06;;;;;;;11.30;8.60;;;17.50;99.90;;;;;;5038603;28;20900;-62
2023/07/17 01:36:33;;;;;;;9.77;7.20;;;17.40;99.90;;;;;;5055377;28;20474;-63
2023/07/17 01:39:00;;;;;;;9.43;5.90;;;17.40;99.90;;;;;;5039260;28;20847;-63
2023/07/17 01:41:28;;;;;;;11.03;8.33;;;17.30;99.90;;;;;;5017552;28;20841;-63
2023/07/17 01:43:55;;;;;;;13.60;8.43;;;17.30;99.90;;;;;;5026676;28;20563;-62
2023/07/17 01:46:22;;;;;;;10.17;8.90;;;17.40;99.90;;;;;;5026214;28;20473;-63
2023/07/17 01:48:49;;;;;;;9.03;6.90;;;17.30;99.90;;;;;;5026822;28;20479;-63
2023/07/17 01:51:16;;;;;;;14.70;11.70;;;17.30;99.90;;;;;;5006460;28;20480;-63
2023/07/17 01:53:43;;;;;;;13.27;8.20;;;17.20;99.90;;;;;;5037904;28;20571;-63
2023/07/17 01:56:09;;;;;;;12.93;9.57;;;17.20;99.90;;;;;;5026249;28;20480;-63
2023/07/17 01:58:38;;;;;;;14.97;7.63;;;17.10;99.90;;;;;;5027368;28;20848;-63
2023/07/17 02:01:05;;;;;;;11.23;8.00;;;17.10;99.90;;;;;;5025110;28;21246;-63
2023/07/17 02:03:34;;;;;;;13.23;8.33;;;17.00;99.90;;;;;;5010907;28;20549;-62
2023/07/17 02:06:01;;;;;;;9.70;6.97;;;17.00;99.90;;;;;;5025276;28;20484;-62
2023/07/17 02:08:28;;;;;;;8.00;7.00;;;17.00;99.90;;;;;;5018569;28;20557;-62
2023/07/17 02:10:55;;;;;;;14.67;8.20;;;17.00;99.90;;;;;;5035761;28;20817;-61
2023/07/17 02:13:22;;;;;;;18.70;9.30;;;17.00;99.90;;;;;;5024223;28;20926;-62
2023/07/17 02:15:51;;;;;;;9.47;6.70;;;16.90;99.90;;;;;;5026530;28;20932;-62
2023/07/17 02:18:18;;;;;;;18.03;12.57;;;16.80;99.90;;;;;;5022287;28;20853;-61
2023/07/17 02:20:44;;;;;;;10.00;7.70;;;16.70;99.90;;;;;;5025696;28;20563;-62
2023/07/17 02:23:11;;;;;;;11.37;8.47;;;16.80;99.90;;;;;;5037335;28;21124;-62
2023/07/17 02:25:38;;;;;;;13.83;7.37;;;16.70;99.90;;;;;;5056448;28;20524;-62
2023/07/17 02:28:05;;;;;;;13.07;8.63;;;16.70;99.90;;;;;;5059383;28;20505;-62
2023/07/17 02:30:32;;;;;;;12.87;7.90;;;16.70;99.90;;;;;;5054919;28;20933;-62
2023/07/17 02:33:00;;;;;;;11.67;7.77;;;16.60;99.90;;;;;;5058407;28;20463;-61
2023/07/17 02:35:27;;;;;;;11.50;7.40;;;16.60;99.90;;;;;;5053009;28;20471;-62
2023/07/17 02:37:54;;;;;;;15.80;7.87;;;16.50;99.90;;;;;;5040786;28;20923;-62
2023/07/17 02:40:21;;;;;;;13.33;9.90;;;16.50;99.90;;;;;;5026392;28;20504;-62
2023/07/17 02:42:47;;;;;;;11.53;6.90;;;16.40;99.90;;;;;;5034608;28;20821;-62
2023/07/17 02:45:14;;;;;;;36.63;11.73;;;16.80;99.90;;;;;;5016698;28;20487;-62
2023/07/17 02:47:41;;;;;;;16.10;9.50;;;16.30;99.90;;;;;;5025086;28;20479;-62
2023/07/17 02:50:10;;;;;;;19.83;11.10;;;16.30;99.90;;;;;;5027977;28;20473;-62
2023/07/17 02:52:37;;;;;;;14.27;7.97;;;16.30;99.90;;;;;;5022408;28;20999;-62
2023/07/17 02:55:05;;;;;;;11.90;8.57;;;16.30;99.90;;;;;;5021930;28;20910;-62
2023/07/17 02:57:34;;;;;;;10.20;8.13;;;16.30;99.90;;;;;;5023187;28;20502;-62
2023/07/17 03:00:01;;;;;;;11.83;8.43;;;16.20;99.90;;;;;;5017664;28;20495;-62
2023/07/17 03:02:28;;;;;;;13.23;7.83;;;16.00;99.90;;;;;;5004118;28;20487;-62
2023/07/17 03:04:54;;;;;;;16.77;7.47;;;16.00;99.90;;;;;;5030631;28;20487;-62
2023/07/17 03:07:23;;;;;;;14.87;10.80;;;16.00;99.90;;;;;;5054145;28;21279;-61
2023/07/17 03:09:50;;;;;;;6.53;5.87;;;15.90;99.90;;;;;;5034480;28;20484;-63
2023/07/17 03:12:17;;;;;;;16.50;10.43;;;15.80;99.90;;;;;;5024627;28;20490;-63
2023/07/17 03:14:44;;;;;;;11.43;7.57;;;15.80;99.90;;;;;;5036641;28;20495;-62
2023/07/17 03:17:11;;;;;;;18.23;10.67;;;15.80;99.90;;;;;;5032166;28;20497;-62
2023/07/17 03:19:38;;;;;;;11.90;8.53;;;15.70;99.90;;;;;;5027365;28;20830;-62
2023/07/17 03:22:05;;;;;;;11.23;7.80;;;15.70;99.90;;;;;;5029241;28;20494;-63
2023/07/17 03:24:33;;;;;;;10.17;7.57;;;15.50;99.90;;;;;;5044692;28;20471;-62
2023/07/17 03:27:00;;;;;;;12.47;8.20;;;15.50;99.90;;;;;;5043273;28;20967;-62
2023/07/17 03:29:27;;;;;;;16.20;7.90;;;15.40;99.90;;;;;;5053441;28;20479;-63
2023/07/17 03:31:54;;;;;;;9.70;6.70;;;15.40;99.90;;;;;;5061962;28;20478;-62
2023/07/17 03:34:21;;;;;;;18.80;11.80;;;15.40;99.90;;;;;;5061099;28;20475;-61
2023/07/17 03:36:48;;;;;;;13.77;8.07;;;15.40;99.90;;;;;;5060914;28;20475;-61
2023/07/17 03:39:14;;;;;;;17.93;11.57;;;15.40;99.90;;;;;;5061090;28;20523;-62
2023/07/17 03:41:43;;;;;;;10.10;7.23;;;15.40;99.90;;;;;;5056385;28;20479;-62
2023/07/17 03:44:12;;;;;;;16.53;11.60;;;15.30;99.90;;;;;;5058852;28;20470;-62
2023/07/17 03:46:39;;;;;;;13.70;8.17;;;15.20;99.90;;;;;;5049012;28;20527;-62
2023/07/17 03:49:05;;;;;;;13.30;8.00;;;15.20;99.90;;;;;;5058903;28;20475;-62
2023/07/17 03:51:32;;;;;;;10.20;7.70;;;15.30;99.90;;;;;;5054169;28;21126;-62
2023/07/17 03:53:59;;;;;;;16.80;9.60;;;15.20;99.90;;;;;;5043318;28;20471;-61
2023/07/17 03:56:26;;;;;;;17.27;10.03;;;15.20;99.90;;;;;;5040720;28;20468;-62
2023/07/17 03:58:54;;;;;;;8.20;6.87;;;15.20;99.90;;;;;;5024379;28;20537;-62
2023/07/17 04:01:21;;;;;;;14.57;9.70;;;15.30;99.90;;;;;;5037692;28;20487;-61
2023/07/17 04:03:48;;;;;;;11.13;8.00;;;15.50;99.90;;;;;;5036458;28;20488;-61
2023/07/17 04:06:15;;;;;;;16.87;11.80;;;15.60;99.90;;;;;;5035339;28;20490;-61
2023/07/17 04:08:42;;;;;;;10.70;8.10;;;15.70;99.90;;;;;;5026632;28;20491;-62
2023/07/17 04:11:09;;;;;;;10.07;7.60;;;15.60;99.90;;;;;;5047783;28;20649;-62
2023/07/17 04:13:36;;;;;;;17.50;9.00;;;15.80;99.90;;;;;;5037941;28;20511;-61
2023/07/17 04:16:05;;;;;;;9.37;7.70;;;15.80;99.90;;;;;;5032856;28;20497;-61
2023/07/17 04:18:32;;;;;;;10.40;7.07;;;15.70;99.90;;;;;;5034149;28;20592;-62
2023/07/17 04:20:59;;;;;;;11.80;7.53;;;15.70;99.90;;;;;;5035713;28;20482;-61
2023/07/17 04:23:25;;;;;;;17.77;10.50;;;15.70;99.90;;;;;;5034009;28;20475;-62
2023/07/17 04:25:52;;;;;;;13.47;7.60;;;15.70;99.90;;;;;;5033921;28;21565;-61
2023/07/17 04:28:19;;;;;;;19.07;9.70;;;15.70;99.90;;;;;;5047380;28;22487;-62
2023/07/17 04:30:46;;;;;;;18.83;10.73;;;15.70;99.90;;;;;;5021305;28;20495;-61
2023/07/17 04:33:15;;;;;;;16.07;11.50;;;15.70;99.90;;;;;;5021706;28;20490;-61
2023/07/17 04:35:41;;;;;;;15.13;9.30;;;15.50;99.90;;;;;;5018846;28;20471;-62
2023/07/17 04:38:08;;;;;;;14.67;8.27;;;15.30;99.90;;;;;;5017684;28;20488;-62
2023/07/17 04:40:35;;;;;;;16.67;9.37;;;15.30;99.90;;;;;;5031158;28;20965;-62
2023/07/17 04:43:02;;;;;;;21.53;9.57;;;15.50;99.90;;;;;;5049688;28;20482;-62
2023/07/17 04:45:29;;;;;;;21.77;10.53;;;15.70;99.90;;;;;;5033555;28;20548;-61
2023/07/17 04:47:56;;;;;;;9.50;7.87;;;15.60;99.90;;;;;;5031815;28;20916;-61
2023/07/17 04:50:26;;;;;;;14.83;9.60;;;15.80;99.90;;;;;;5017514;28;20472;-61
2023/07/17 04:52:53;;;;;;;12.80;8.33;;;16.00;99.90;;;;;;5008490;28;20843;-61
2023/07/17 04:55:20;;;;;;;17.40;11.80;;;16.20;99.90;;;;;;5023082;28;20666;-62
2023/07/17 04:57:48;;;;;;;10.53;6.83;;;16.20;99.90;;;;;;5023688;28;20915;-61
2023/07/17 05:00:16;;;;;;;16.33;11.43;;;16.30;99.90;;;;;;5012540;28;20483;-61
2023/07/17 05:02:43;;;;;;;13.37;7.20;;;16.40;99.90;;;;;;5031817;28;20999;-61
2023/07/17 05:05:10;;;;;;;20.57;11.60;;;16.40;99.90;;;;;;5031036;28;20490;-61
2023/07/17 05:07:41;;;;;;;13.77;8.60;;;16.50;99.90;;;;;;5012463;28;20992;-61
2023/07/17 05:10:10;;;;;;;13.17;9.27;;;16.60;99.90;;;;;;5028338;28;20477;-61
2023/07/17 05:12:38;;;;;;;16.17;9.37;;;13.20;99.90;;;;;;5017972;28;20503;-61
2023/07/17 05:15:06;;;;;;;14.23;9.00;;;16.70;99.90;;;;;;5030541;28;20495;-61
2023/07/17 05:17:33;;;;;;;11.53;8.50;;;16.70;99.90;;;;;;5029206;28;21004;-61
2023/07/17 05:19:59;;;;;;;14.60;8.93;;;16.90;99.90;;;;;;5020796;28;20491;-61
2023/07/17 05:22:26;;;;;;;13.63;8.97;;;17.00;99.90;;;;;;5022594;28;21040;-61
2023/07/17 05:24:55;;;;;;;15.53;8.83;;;16.90;99.90;;;;;;5028377;28;20729;-62
2023/07/17 05:27:22;;;;;;;14.13;10.50;;;17.10;99.90;;;;;;5028551;28;20503;-62
2023/07/17 05:29:48;;;;;;;14.37;8.47;;;17.20;99.90;;;;;;5025005;28;20842;-62
2023/07/17 05:32:15;;;;;;;13.10;8.83;;;17.30;99.90;;;;;;5029362;28;20478;-61
2023/07/17 05:34:42;;;;;;;19.40;9.10;;;17.40;99.90;;;;;;5035437;28;20896;-62
2023/07/17 05:37:09;;;;;;;16.10;9.10;;;17.50;99.90;;;;;;5041274;28;20491;-61
2023/07/17 05:39:36;;;;;;;14.27;8.60;;;17.60;99.90;;;;;;5038535;28;20475;-62
2023/07/17 05:42:05;;;;;;;16.53;9.00;;;17.70;99.90;;;;;;5054115;28;20497;-62
2023/07/17 05:44:32;;;;;;;15.57;8.73;;;17.70;99.90;;;;;;5054520;28;21360;-61
2023/07/17 05:46:59;;;;;;;17.40;9.23;;;20.00;99.90;;;;;;5056476;28;20487;-62
2023/07/17 05:49:26;;;;;;;12.70;9.37;;;17.90;99.90;;;;;;5055597;28;20475;-61
2023/07/17 05:51:52;;;;;;;16.67;9.97;;;18.10;99.90;;;;;;5046266;28;21464;-61
2023/07/17 05:54:19;;;;;;;14.17;9.30;;;18.20;99.90;;;;;;5043859;28;20478;-62
2023/07/17 05:56:46;;;;;;;15.83;9.27;;;18.20;99.90;;;;;;5031480;28;20470;-61
2023/07/17 05:59:14;;;;;;;18.80;10.23;;;18.20;99.90;;;;;;5023041;28;20521;-62
2023/07/17 06:01:41;;;;;;;13.37;7.80;;;18.30;99.90;;;;;;5022704;28;21039;-62
2023/07/17 06:04:08;;;;;;;16.37;9.30;;;18.40;99.90;;;;;;5018254;28;20495;-61
2023/07/17 06:07:06;;;;;;;12.47;8.07;;;18.40;99.90;;;;;;5016290;28;20843;-62
2023/07/17 06:09:34;;;;;;;14.80;8.23;;;18.50;99.90;;;;;;5034515;28;21076;-62
2023/07/17 06:12:01;;;;;;;18.30;8.63;;;18.50;99.90;;;;;;5023167;28;20584;-62
2023/07/17 06:14:35;;;;;;;11.67;9.07;;;18.60;99.90;;;;;;5009198;28;20479;-63
2023/07/17 06:17:02;;;;;;;13.33;7.60;;;18.60;99.90;;;;;;5019481;28;20476;-62
2023/07/17 06:19:29;;;;;;;10.47;7.77;;;18.70;99.90;;;;;;5037762;28;20475;-63
2023/07/17 06:21:56;;;;;;;11.87;8.63;;;18.90;99.90;;;;;;5018559;28;20469;-62
2023/07/17 06:24:23;;;;;;;15.50;10.03;;;19.00;99.90;;;;;;5019148;28;20487;-62
2023/07/17 06:26:50;;;;;;;13.47;8.20;;;19.10;99.90;;;;;;5025267;28;20500;-62
2023/07/17 06:29:16;;;;;;;11.03;9.10;;;19.10;99.90;;;;;;5042161;28;20487;-63
2023/07/17 06:31:45;;;;;;;15.43;9.03;;;19.20;99.90;;;;;;5043995;28;20802;-62
2023/07/17 06:34:12;;;;;;;11.83;8.53;;;19.40;99.90;;;;;;5009967;28;20480;-63
2023/07/17 06:36:39;;;;;;;17.87;9.30;;;19.40;99.90;;;;;;5027684;28;20479;-62
2023/07/17 06:39:07;;;;;;;19.33;7.70;;;19.70;99.90;;;;;;5026782;28;20485;-62
2023/07/17 06:41:34;;;;;;;18.70;8.73;;;19.80;99.90;;;;;;5020113;28;20478;-62
2023/07/17 06:44:01;;;;;;;13.10;9.43;;;19.90;99.90;;;;;;5006052;28;21085;-63
2023/07/17 06:46:27;;;;;;;17.03;8.13;;;20.00;99.90;;;;;;5019695;28;20491;-62
2023/07/17 06:48:56;;;;;;;11.40;8.47;;;20.10;99.90;;;;;;5020921;28;20490;-62
2023/07/17 06:51:23;;;;;;;17.07;10.53;;;20.20;99.90;;;;;;5041691;28;20475;-62
2023/07/17 06:53:50;;;;;;;17.20;9.67;;;20.20;99.90;;;;;;5041907;28;20472;-62
2023/07/17 06:56:17;;;;;;;17.90;10.20;;;20.20;99.90;;;;;;5020755;28;20847;-63
2023/07/17 06:58:44;;;;;;;10.70;8.87;;;20.20;99.90;;;;;;5023424;28;21201;-62
2023/07/17 07:01:11;;;;;;;17.50;9.10;;;20.30;99.90;;;;;;5029851;28;20502;-62
2023/07/17 07:03:38;;;;;;;14.53;8.70;;;20.40;99.90;;;;;;5036076;28;20482;-62
2023/07/17 07:06:07;;;;;;;11.80;7.30;;;20.40;99.90;;;;;;5029723;28;20968;-62
2023/07/17 07:08:34;;;;;;;12.17;8.77;;;20.70;99.60;;;;;;5034493;28;20486;-62
2023/07/17 07:11:02;;;;;;;11.00;8.00;;;20.80;99.60;;;;;;5027511;28;20900;-61
2023/07/17 07:13:30;;;;;;;12.50;8.10;;;20.80;98.80;;;;;;5019781;28;20472;-62
2023/07/17 07:15:57;;;;;;;11.00;7.57;;;20.90;98.00;;;;;;5019754;28;20621;-63
2023/07/17 07:18:24;;;;;;;28.70;8.97;;;21.20;98.00;;;;;;5020928;28;20471;-62
2023/07/17 07:20:52;;;;;;;11.60;7.90;;;21.20;98.10;;;;;;5029870;28;20479;-62
2023/07/17 07:23:21;;;;;;;11.07;9.30;;;21.40;98.00;;;;;;5021691;28;20797;-62
2023/07/17 07:25:47;;;;;;;14.70;7.90;;;21.70;96.50;;;;;;5003601;28;21414;-62
2023/07/17 07:28:14;;;;;;;16.40;10.10;;;21.70;96.90;;;;;;5025437;28;20482;-62
2023/07/17 07:30:41;;;;;;;13.03;8.53;;;21.70;96.80;;;;;;5016546;28;20767;-62
2023/07/17 07:33:08;;;;;;;10.17;8.37;;;21.50;96.30;;;;;;5023586;28;20512;-62
2023/07/17 07:35:35;;;;;;;14.00;8.00;;;21.70;97.90;;;;;;5022107;28;20888;-62
2023/07/17 07:38:02;;;;;;;14.33;7.10;;;21.60;96.60;;;;;;5011891;28;20479;-62
2023/07/17 07:40:30;;;;;;;9.77;7.60;;;21.60;96.30;;;;;;5031419;28;20512;-62
2023/07/17 07:42:57;;;;;;;11.60;8.30;;;21.80;98.10;;;;;;5020989;28;20565;-63
2023/07/17 07:45:24;;;;;;;16.67;8.23;;;21.90;96.30;;;;;;5008205;28;20487;-63
2023/07/17 07:47:51;;;;;;;15.77;7.10;;;21.90;96.50;;;;;;5026474;28;20481;-62
2023/07/17 07:50:18;;;;;;;13.10;8.63;;;22.10;97.80;;;;;;5019202;28;20483;-62
2023/07/17 07:52:45;;;;;;;10.00;6.60;;;22.50;96.70;;;;;;5028144;28;20861;-63
2023/07/17 07:55:12;;;;;;;10.63;7.83;;;22.80;95.10;;;;;;5013136;28;22560;-63
2023/07/17 07:57:40;;;;;;;14.20;9.33;;;23.00;95.60;;;;;;5028740;28;20967;-62
2023/07/17 08:00:08;;;;;;;12.70;7.00;;;23.00;94.20;;;;;;5019574;28;20994;-63
2023/07/17 08:02:35;;;;;;;17.13;7.23;;;23.10;95.10;;;;;;5005673;28;20478;-62
2023/07/17 08:05:03;;;;;;;11.40;7.57;;;22.90;94.50;;;;;;5054354;28;20474;-63
2023/07/17 08:07:30;;;;;;;8.03;6.60;;;22.90;95.30;;;;;;5042857;28;20961;-62
2023/07/17 08:09:56;;;;;;;8.63;6.60;;;22.90;94.50;;;;;;5047049;28;20479;-62
2023/07/17 08:12:23;;;;;;;14.43;8.30;;;22.90;94.60;;;;;;5033368;28;20471;-62
2023/07/17 08:14:53;;;;;;;21.43;8.13;;;23.00;94.80;;;;;;5060422;28;20472;-62
2023/07/17 08:17:20;;;;;;;12.50;8.17;;;23.00;94.30;;;;;;5053752;28;20925;-62
2023/07/17 08:19:47;;;;;;;13.30;7.00;;;23.00;94.60;;;;;;5027410;28;21032;-62
2023/07/17 08:22:14;;;;;;;8.43;7.53;;;23.20;96.00;;;;;;5022336;28;20499;-62
2023/07/17 08:24:40;;;;;;;9.83;7.27;;;23.40;94.50;;;;;;5026454;28;20473;-63
2023/07/17 08:27:08;;;;;;;16.73;7.37;;;23.20;94.50;;;;;;5019496;28;20483;-63
2023/07/17 08:29:34;;;;;;;15.93;8.30;;;23.10;94.20;;;;;;5034895;28;20860;-62
2023/07/17 08:32:03;;;;;;;10.13;6.77;;;23.10;94.60;;;;;;5027700;28;20482;-62
2023/07/17 08:34:30;;;;;;;16.70;8.10;;;23.30;96.30;;;;;;5030767;28;20447;-62
2023/07/17 08:36:57;;;;;;;11.93;5.43;;;23.50;94.30;;;;;;5034207;28;20490;-63
2023/07/17 08:39:23;;;;;;;8.60;6.77;;;23.70;93.60;;;;;;5029208;28;20932;-62
2023/07/17 08:41:50;;;;;;;7.00;5.20;;;23.90;91.60;;;;;;5035296;28;20527;-63
2023/07/17 08:44:17;;;;;;;14.10;8.53;;;24.10;90.80;;;;;;5033250;28;20489;-63
2023/07/17 08:46:46;;;;;;;8.53;6.00;;;24.10;92.20;;;;;;5021690;28;20476;-62
2023/07/17 08:49:16;;;;;;;13.00;8.07;;;24.00;90.60;;;;;;5023072;28;20476;-63
2023/07/17 08:51:43;;;;;;;12.23;6.40;;;24.10;92.70;;;;;;5030633;28;20814;-64
2023/07/17 08:54:12;;;;;;;11.60;6.90;;;24.10;91.80;;;;;;5024020;28;20516;-63
2023/07/17 08:56:42;;;;;;;11.70;6.83;;;24.40;90.70;;;;;;5024208;28;20591;-63
2023/07/17 08:59:10;;;;;;;14.23;7.20;;;24.40;91.50;;;;;;5048197;28;20489;-63
2023/07/17 09:01:37;;;;;;;9.00;5.27;;;24.30;91.00;;;;;;5053933;28;20498;-62
2023/07/17 09:04:05;;;;;;;7.73;5.90;;;24.20;89.80;;;;;;5055719;28;20898;-63
2023/07/17 09:06:33;;;;;;;7.37;6.20;;;24.30;90.10;;;;;;5056937;28;20590;-63
2023/07/17 09:09:00;;;;;;;6.43;4.90;;;24.50;89.60;;;;;;5052965;28;20863;-63
2023/07/17 09:11:28;;;;;;;7.77;6.27;;;24.70;89.40;;;;;;5055348;28;20853;-63
2023/07/17 09:13:55;;;;;;;11.93;7.53;;;24.90;90.30;;;;;;5057297;28;21138;-63
2023/07/17 09:16:24;;;;;;;10.33;6.40;;;24.90;88.90;;;;;;5034579;28;20479;-63
2023/07/17 09:18:52;;;;;;;9.43;6.13;;;24.90;87.10;;;;;;5036285;28;20447;-63
2023/07/17 09:21:21;;;;;;;10.60;7.00;;;25.10;90.20;;;;;;5031244;28;20552;-63
2023/07/17 09:23:51;;;;;;;8.70;6.20;;;25.10;90.10;;;;;;5039066;28;20447;-63
2023/07/17 09:26:19;;;;;;;9.30;6.00;;;25.30;87.40;;;;;;5031908;28;20472;-63
2023/07/17 09:28:48;;;;;;;11.40;5.77;;;25.30;89.90;;;;;;5028645;28;20496;-64
2023/07/17 09:31:15;;;;;;;13.70;8.13;;;25.50;89.20;;;;;;5043300;28;20460;-64
2023/07/17 09:33:42;;;;;;;8.97;5.90;;;25.50;89.00;;;;;;5037775;28;21051;-64
2023/07/17 09:36:12;;;;;;;7.57;5.60;;;25.50;88.00;;;;;;5058836;28;20483;-64
2023/07/17 09:38:39;;;;;;;12.60;7.53;;;25.20;87.50;;;;;;5038453;28;20936;-63
2023/07/17 09:41:20;;;;;;;9.30;5.80;;;24.90;85.90;;;;;;5067751;28;20485;-63
2023/07/17 09:43:54;;;;;;;9.77;6.33;;;25.00;87.30;;;;;;5052138;28;20471;-63
2023/07/17 09:46:21;;;;;;;8.33;6.67;;;24.80;86.40;;;;;;5059999;28;20480;-63
2023/07/17 09:48:51;;;;;;;7.50;5.30;;;24.80;86.00;;;;;;5059843;28;21592;-63
2023/07/17 09:51:18;;;;;;;8.20;6.70;;;24.90;88.60;;;;;;5059319;28;20475;-62
2023/07/17 09:53:47;;;;;;;12.10;7.10;;;24.70;82.80;;;;;;5055227;28;20474;-63
2023/07/17 09:56:15;;;;;;;10.60;6.10;;;24.90;86.20;;;;;;5059697;28;21081;-62
2023/07/17 09:58:47;;;;;;;7.60;5.37;;;25.40;85.90;;;;;;5055748;28;20464;-63
2023/07/17 10:01:17;;;;;;;9.30;6.40;;;25.50;86.40;;;;;;5052411;28;20462;-62
2023/07/17 10:03:47;;;;;;;7.10;5.80;;;25.40;87.80;;;;;;5041553;28;20512;-62
2023/07/17 10:06:15;;;;;;;6.00;5.40;;;25.70;84.60;;;;;;5044707;28;20446;-63
2023/07/17 10:08:46;;;;;;;13.00;6.17;;;25.70;83.60;;;;;;5039921;28;20510;-63
2023/07/17 10:11:15;;;;;;;6.53;5.57;;;25.70;81.30;;;;;;5029211;28;20664;-63
2023/07/17 10:13:45;;;;;;;6.37;4.37;;;25.50;79.10;;;;;;5019508;28;20483;-63
2023/07/17 10:16:14;;;;;;;6.30;5.20;;;26.50;81.60;;;;;;5023455;28;20465;-64
2023/07/17 10:18:48;;;;;;;11.43;6.10;;;24.90;82.10;;;;;;5009134;28;20984;-64
2023/07/17 10:21:16;;;;;;;8.73;6.73;;;24.40;82.60;;;;;;5035103;28;21235;-63
2023/07/17 10:23:44;;;;;;;6.40;4.73;;;24.40;82.00;;;;;;5042838;28;20463;-63
2023/07/17 10:26:12;;;;;;;8.80;5.77;;;24.40;81.60;;;;;;5044317;28;20480;-63
2023/07/17 10:28:39;;;;;;;6.20;4.60;;;24.70;83.40;;;;;;5013574;28;20459;-63
2023/07/17 10:31:16;;;;;;;7.37;4.00;;;25.90;81.60;;;;;;5047333;28;20959;-64
2023/07/17 10:33:48;;;;;;;7.17;3.97;;;25.30;79.50;;;;;;5051179;28;20489;-64
2023/07/17 10:36:15;;;;;;;7.30;5.43;;;25.40;78.80;;;;;;5059790;28;20562;-63
2023/07/17 10:38:42;;;;;;;4.30;3.83;;;25.70;81.40;;;;;;5041215;28;20533;-62
2023/07/17 10:41:25;;;;;;;8.83;4.07;;;25.50;78.20;;;;;;5051075;28;20449;-64
2023/07/17 10:43:53;;;;;;;4.80;4.40;;;25.70;80.40;;;;;;5001886;28;20481;-63
2023/07/17 10:46:27;;;;;;;5.87;4.20;;;25.90;76.20;;;;;;5027825;28;20466;-64
2023/07/17 10:48:54;;;;;;;10.47;4.00;;;25.90;75.90;;;;;;5018060;28;20481;-63
2023/07/17 10:51:27;;;;;;;7.43;5.73;;;25.70;77.00;;;;;;5013677;28;20490;-65
2023/07/17 10:53:56;;;;;;;8.43;3.50;;;25.80;77.00;;;;;;5021628;28;20489;-63
2023/07/17 10:56:23;;;;;;;4.87;4.23;;;25.90;79.20;;;;;;5023026;28;20459;-62
2023/07/17 10:58:50;;;;;;;5.20;3.57;;;26.10;74.50;;;;;;5043976;28;20438;-62
2023/07/17 11:01:17;;;;;;;7.30;5.07;;;26.20;75.00;;;;;;5022815;28;20456;-63
2023/07/17 11:03:47;;;;;;;3.23;2.93;;;26.30;79.00;;;;;;5022482;28;22444;-63
2023/07/17 11:06:15;;;;;;;5.53;5.07;;;26.20;74.10;;;;;;5023529;28;20841;-63
2023/07/17 11:08:42;;;;;;;5.57;4.13;;;25.90;74.10;;;;;;5025602;28;20728;-62
2023/07/17 11:11:11;;;;;;;4.33;3.83;;;25.80;72.40;;;;;;5048340;28;20820;-62
2023/07/17 11:13:38;;;;;;;3.93;3.47;;;25.80;74.30;;;;;;5032182;28;20467;-64
2023/07/17 11:16:10;;;;;;;4.93;3.53;;;25.70;73.10;;;;;;5048855;28;20467;-63
2023/07/17 11:18:46;;;;;;;8.30;3.67;;;25.90;73.20;;;;;;5009515;28;20563;-62
2023/07/17 11:21:14;;;;;;;5.30;4.80;;;25.90;72.80;;;;;;5025050;28;20586;-62
2023/07/17 11:23:51;;;;;;;6.23;4.23;;;25.90;74.70;;;;;;5034756;28;20480;-63
2023/07/17 11:26:19;;;;;;;5.97;4.70;;;25.90;73.00;;;;;;5056028;28;21019;-62
2023/07/17 11:28:50;;;;;;;3.77;3.40;;;26.00;73.30;;;;;;5037838;28;20459;-63
2023/07/17 11:31:21;;;;;;;4.40;4.00;;;26.20;76.10;;;;;;5039068;28;20956;-62
2023/07/17 11:33:57;;;;;;;3.57;3.23;;;26.20;75.10;;;;;;5029672;28;20478;-62
2023/07/17 11:36:24;;;;;;;6.07;3.70;;;26.10;70.30;;;;;;5032262;28;21126;-64
2023/07/17 11:38:51;;;;;;;3.23;2.93;;;25.90;71.30;;;;;;5012244;28;20447;-64
2023/07/17 11:41:18;;;;;;;5.37;4.83;;;25.90;74.70;;;;;;5030225;28;20467;-64
2023/07/17 11:43:56;;;;;;;6.13;3.00;;;25.90;72.60;;;;;;5046393;28;20837;-64
2023/07/17 11:46:28;;;;;;;4.87;3.73;;;25.80;74.50;;;;;;5043667;28;20480;-63
2023/07/17 11:48:56;;;;;;;2.77;2.53;;;26.00;75.20;;;;;;5024007;28;21111;-63
2023/07/17 11:51:26;;;;;;;5.10;4.33;;;;;;;;;;5007486;28;20483;-65
2023/07/17 11:53:54;;;;;;;4.17;3.77;;;26.30;69.20;;;;;;5040770;28;20443;-64
2023/07/17 11:56:21;;;;;;;7.17;4.43;;;26.20;69.70;;;;;;5019747;28;20450;-63
2023/07/17 11:58:52;;;;;;;5.93;3.70;;;26.10;70.10;;;;;;5021107;28;20619;-63
2023/07/17 12:01:19;;;;;;;5.97;5.20;;;26.10;69.00;;;;;;5046322;28;20587;-62
2023/07/17 12:03:45;;;;;;;3.60;3.00;;;26.00;71.40;;;;;;5036363;28;20454;-62
2023/07/17 12:06:14;;;;;;;8.47;4.43;;;26.20;70.80;;;;;;5048228;28;20482;-63
2023/07/17 12:08:41;;;;;;;4.97;3.60;;;26.30;69.20;;;;;;5038190;28;20450;-64
2023/07/17 12:11:08;;;;;;;5.30;3.87;;;26.20;68.90;;;;;;5034931;28;20645;-65
2023/07/17 12:13:35;;;;;;;6.53;4.20;;;26.40;70.90;;;;;;5049293;28;20453;-64
2023/07/17 12:16:02;;;;;;;3.73;2.80;;;26.60;71.50;;;;;;5044709;28;20484;-64
2023/07/17 12:18:29;;;;;;;6.90;2.90;;;26.80;72.70;;;;;;5040519;28;20451;-65
2023/07/17 12:20:56;;;;;;;3.80;3.00;;;27.00;68.70;;;;;;5033338;28;20978;-65
2023/07/17 12:23:24;;;;;;;5.23;4.73;;;27.10;68.80;;;;;;5012670;28;20527;-64
2023/07/17 12:25:51;;;;;;;3.60;2.57;;;27.10;70.00;;;;;;5046193;28;20461;-64
2023/07/17 12:28:18;;;;;;;5.57;4.07;;;27.10;69.90;;;;;;5031785;28;20555;-65
2023/07/17 12:30:44;;;;;;;4.97;3.70;;;27.00;71.20;;;;;;5032537;28;20502;-64
2023/07/17 12:33:11;;;;;;;5.10;4.03;;;27.10;71.60;;;;;;5012346;28;20484;-64
2023/07/17 12:35:40;;;;;;;4.70;3.10;;;27.30;67.70;;;;;;5029160;28;20466;-63
2023/07/17 12:38:07;;;;;;;6.80;3.33;;;28.20;66.30;;;;;;5027749;28;20999;-65
2023/07/17 12:40:35;;;;;;;7.03;3.90;;;27.40;68.50;;;;;;5018544;28;21028;-64