Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:21;;;;;;;19.30;13.40;;;11.50;43.10;;;;;;5059305;28;20512;-75
2022/03/12 00:02:50;;;;;;;21.13;14.07;;;11.60;43.30;;;;;;5060469;28;20231;-75
2022/03/12 00:05:16;;;;;;;16.77;13.40;;;11.50;43.10;;;;;;5041183;28;20442;-74
2022/03/12 00:07:43;;;;;;;19.07;13.97;;;11.40;43.30;;;;;;5058984;28;20432;-74
2022/03/12 00:10:16;;;;;;;17.10;13.50;;;11.40;43.40;;;;;;5060266;28;20691;-76
2022/03/12 00:12:42;;;;;;;22.67;14.53;;;11.10;43.30;;;;;;5057777;28;20434;-75
2022/03/12 00:15:09;;;;;;;23.70;14.67;;;11.00;44.20;;;;;;5055557;28;20469;-76
2022/03/12 00:17:41;;;;;;;21.20;13.23;;;10.90;44.00;;;;;;5058481;28;20298;-77
2022/03/12 00:20:10;;;;;;;20.13;13.17;;;10.90;44.40;;;;;;5060610;28;20516;-77
2022/03/12 00:22:45;;;;;;;19.90;15.20;;;10.60;44.30;;;;;;5060236;28;20433;-77
2022/03/12 00:25:14;;;;;;;22.30;13.03;;;10.50;44.80;;;;;;5060061;28;20471;-77
2022/03/12 00:27:41;;;;;;;17.60;12.90;;;10.70;44.90;;;;;;5055164;28;20418;-76
2022/03/12 00:30:09;;;;;;;21.50;13.13;;;10.70;45.00;;;;;;5059063;28;20509;-76
2022/03/12 00:32:35;;;;;;;18.80;13.40;;;10.60;44.90;;;;;;5045818;28;20448;-77
2022/03/12 00:35:02;;;;;;;18.30;12.73;;;10.70;45.40;;;;;;5056150;28;20457;-75
2022/03/12 00:37:28;;;;;;;16.30;13.03;;;11.10;45.00;;;;;;5060267;28;20422;-76
2022/03/12 00:39:54;;;;;;;19.63;13.60;;;10.90;45.00;;;;;;5042786;28;20459;-76
2022/03/12 00:42:19;;;;;;;21.30;15.60;;;10.80;45.00;;;;;;5055757;28;20586;-76
2022/03/12 00:44:45;;;;;;;19.30;14.00;;;11.10;44.80;;;;;;5058497;28;20661;-76
2022/03/12 00:47:11;;;;;;;19.23;12.67;;;11.20;44.50;;;;;;5037306;28;20184;-76
2022/03/12 00:49:36;;;;;;;16.00;12.10;;;11.20;44.60;;;;;;5059548;28;20276;-75
2022/03/12 00:52:02;;;;;;;20.87;14.47;;;10.90;45.10;;;;;;5057327;28;20206;-74
2022/03/12 00:54:27;;;;;;;20.70;14.47;;;10.60;44.90;;;;;;5056709;28;20206;-76
2022/03/12 00:56:53;;;;;;;17.93;13.20;;;10.80;45.60;;;;;;5044873;28;20187;-75
2022/03/12 00:59:18;;;;;;;18.13;14.20;;;10.80;45.80;;;;;;5057410;28;20228;-76
2022/03/12 01:01:44;;;;;;;23.30;14.00;;;11.00;45.20;;;;;;5055321;28;20207;-75
2022/03/12 01:04:10;;;;;;;24.23;13.47;;;11.00;44.60;;;;;;5038665;28;20183;-74
2022/03/12 01:06:37;;;;;;;18.80;14.17;;;10.90;45.20;;;;;;5053666;28;20183;-74
2022/03/12 01:09:03;;;;;;;23.53;13.67;;;10.90;45.00;;;;;;5059558;28;20428;-75
2022/03/12 01:11:29;;;;;;;17.80;14.33;;;10.90;45.20;;;;;;5055896;28;20481;-74
2022/03/12 01:13:55;;;;;;;18.47;12.93;;;10.90;45.30;;;;;;5054607;28;20496;-75
2022/03/12 01:16:22;;;;;;;21.43;14.00;;;10.70;45.40;;;;;;5052379;28;20661;-74
2022/03/12 01:18:47;;;;;;;22.93;13.27;;;10.80;45.50;;;;;;5059366;28;20936;-76
2022/03/12 01:21:17;;;;;;;21.90;13.33;;;10.90;45.40;;;;;;5056453;28;20525;-75
2022/03/12 01:23:44;;;;;;;23.30;14.63;;;11.00;46.00;;;;;;5057764;28;20190;-75
2022/03/12 01:26:11;;;;;;;18.67;13.73;;;11.00;45.40;;;;;;5024978;28;22044;-75
2022/03/12 01:28:37;;;;;;;20.80;14.17;;;10.90;45.50;;;;;;5024568;28;20429;-75
2022/03/12 01:31:03;;;;;;;18.40;14.50;;;10.60;45.10;;;;;;5051213;28;20454;-75
2022/03/12 01:33:29;;;;;;;17.80;13.63;;;10.80;45.60;;;;;;5051110;28;20905;-75
2022/03/12 01:35:56;;;;;;;18.47;13.50;;;11.00;45.40;;;;;;5038154;28;20452;-75
2022/03/12 01:38:51;;;;;;;23.13;14.30;;;10.80;45.40;;;;;;5052680;28;20793;-76
2022/03/12 01:41:29;;;;;;;17.20;13.40;;;10.40;45.90;;;;;;5053472;28;20456;-76
2022/03/12 01:43:57;;;;;;;20.03;13.90;;;10.50;46.70;;;;;;5041658;28;20463;-77
2022/03/12 01:46:34;;;;;;;22.10;14.50;;;10.30;46.40;;;;;;5053651;28;20448;-77
2022/03/12 01:49:08;;;;;;;20.17;13.93;;;10.30;47.00;;;;;;5055272;28;20808;-75
2022/03/12 01:51:34;;;;;;;21.33;14.10;;;10.30;47.10;;;;;;5055413;28;20487;-77
2022/03/12 01:54:02;;;;;;;18.37;13.57;;;10.30;47.40;;;;;;5042575;28;21210;-77
2022/03/12 01:56:29;;;;;;;20.03;13.53;;;10.50;47.00;;;;;;5054814;28;20605;-76
2022/03/12 01:58:57;;;;;;;18.37;13.60;;;10.60;46.90;;;;;;5057913;28;20425;-77
2022/03/12 02:01:27;;;;;;;19.80;13.83;;;10.60;46.70;;;;;;5057601;28;20441;-78
2022/03/12 02:03:54;;;;;;;26.63;16.03;;;10.50;46.70;;;;;;5057393;28;20433;-76
2022/03/12 02:06:21;;;;;;;23.20;14.30;;;10.30;47.10;;;;;;5056096;28;20422;-77
2022/03/12 02:08:49;;;;;;;22.33;14.20;;;10.60;46.80;;;;;;5057880;28;20437;-76
2022/03/12 02:11:27;;;;;;;19.70;13.63;;;10.40;46.60;;;;;;5056475;28;20461;-75
2022/03/12 02:14:03;;;;;;;17.50;14.10;;;10.20;47.30;;;;;;5062460;28;20996;-77
2022/03/12 02:16:29;;;;;;;18.97;12.93;;;10.50;47.10;;;;;;5056457;28;20426;-76
2022/03/12 02:18:55;;;;;;;17.37;13.30;;;10.30;47.30;;;;;;5056658;28;20942;-76
2022/03/12 02:21:43;;;;;;;23.93;13.80;;;10.50;47.20;;;;;;5053679;28;20452;-76
2022/03/12 02:24:15;;;;;;;20.00;12.90;;;10.40;47.20;;;;;;5057886;28;20270;-76
2022/03/12 02:26:43;;;;;;;22.60;14.03;;;10.50;47.20;;;;;;5055359;28;20426;-74
2022/03/12 02:29:15;;;;;;;19.23;13.50;;;10.50;46.50;;;;;;5049663;28;20523;-76
2022/03/12 02:31:45;;;;;;;21.77;14.50;;;10.30;47.40;;;;;;5052340;28;20526;-76
2022/03/12 02:34:12;;;;;;;20.33;13.70;;;10.20;47.60;;;;;;5053384;28;20472;-75
2022/03/12 02:36:41;;;;;;;18.17;13.90;;;9.90;48.10;;;;;;5041863;28;20445;-76
2022/03/12 02:39:07;;;;;;;19.77;15.10;;;10.00;47.80;;;;;;5056972;28;20511;-77
2022/03/12 02:41:34;;;;;;;22.27;12.63;;;10.30;47.40;;;;;;5044051;28;20438;-77
2022/03/12 02:44:00;;;;;;;19.60;13.37;;;10.40;47.10;;;;;;5060404;28;20472;-75
2022/03/12 02:46:28;;;;;;;20.53;14.07;;;10.40;47.10;;;;;;5045300;28;20425;-76
2022/03/12 02:48:54;;;;;;;19.17;13.23;;;10.60;46.80;;;;;;5060196;28;20989;-76
2022/03/12 02:51:21;;;;;;;22.10;14.40;;;10.40;46.90;;;;;;5059800;28;20462;-78
2022/03/12 02:53:49;;;;;;;22.37;15.10;;;10.50;47.20;;;;;;5061514;28;20693;-77
2022/03/12 02:56:15;;;;;;;21.20;14.73;;;10.30;47.50;;;;;;5061295;28;20497;-77
2022/03/12 02:58:41;;;;;;;27.33;16.73;;;10.20;47.50;;;;;;5058407;28;20422;-75
2022/03/12 03:01:07;;;;;;;21.40;15.20;;;10.20;47.60;;;;;;5058919;28;20203;-77
2022/03/12 03:03:35;;;;;;;19.93;13.97;;;10.30;48.00;;;;;;5040774;28;20204;-76
2022/03/12 03:06:01;;;;;;;21.60;14.93;;;10.50;47.60;;;;;;5058565;28;20918;-72
2022/03/12 03:08:28;;;;;;;20.67;15.13;;;10.60;47.40;;;;;;5057089;28;20643;-75
2022/03/12 03:10:57;;;;;;;26.00;14.80;;;10.60;47.50;;;;;;5061437;28;20445;-76
2022/03/12 03:13:37;;;;;;;18.20;13.93;;;10.80;47.10;;;;;;5056586;28;20443;-75
2022/03/12 03:16:11;;;;;;;18.13;13.43;;;10.50;47.40;;;;;;5045269;28;20987;-76
2022/03/12 03:18:39;;;;;;;20.40;14.87;;;10.20;47.60;;;;;;5056151;28;20470;-75
2022/03/12 03:21:08;;;;;;;19.43;13.70;;;10.30;47.80;;;;;;5057947;28;20441;-76
2022/03/12 03:23:34;;;;;;;20.67;15.20;;;10.50;47.50;;;;;;5059919;28;20429;-77
2022/03/12 03:26:01;;;;;;;21.93;15.67;;;10.40;47.60;;;;;;5062253;28;20815;-75
2022/03/12 03:28:26;;;;;;;19.57;14.10;;;10.20;48.30;;;;;;5059934;28;20187;-76
2022/03/12 03:30:52;;;;;;;19.80;14.03;;;10.20;48.40;;;;;;5045898;28;20883;-75
2022/03/12 03:33:21;;;;;;;19.63;14.40;;;9.90;49.10;;;;;;5059389;28;20688;-75
2022/03/12 03:35:47;;;;;;;22.07;15.40;;;9.70;49.60;;;;;;5061192;28;20190;-75
2022/03/12 03:38:14;;;;;;;20.30;13.87;;;9.90;49.60;;;;;;5059851;28;20424;-75
2022/03/12 03:40:41;;;;;;;18.93;13.70;;;10.10;48.60;;;;;;5058065;28;20591;-75
2022/03/12 03:43:09;;;;;;;18.53;14.20;;;10.30;48.40;;;;;;5059957;28;20523;-75
2022/03/12 03:45:36;;;;;;;25.20;14.97;;;10.20;48.20;;;;;;5060787;28;20421;-75
2022/03/12 03:48:02;;;;;;;21.97;13.67;;;9.80;49.30;;;;;;5058457;28;20432;-75
2022/03/12 03:50:28;;;;;;;23.80;16.23;;;9.70;50.30;;;;;;5052075;28;20438;-75
2022/03/12 03:52:57;;;;;;;25.43;15.10;;;10.10;48.90;;;;;;5045290;28;20986;-77
2022/03/12 03:55:26;;;;;;;20.93;13.77;;;9.90;49.70;;;;;;5056824;28;20698;-77
2022/03/12 03:57:56;;;;;;;17.53;13.70;;;9.80;50.20;;;;;;5046273;28;20469;-76
2022/03/12 04:00:22;;;;;;;18.77;13.80;;;10.20;48.70;;;;;;5058546;28;20929;-77
2022/03/12 04:02:55;;;;;;;25.07;14.10;;;10.00;48.70;;;;;;5060931;28;20555;-75
2022/03/12 04:05:22;;;;;;;17.53;13.63;;;9.90;49.70;;;;;;5042857;28;20437;-75
2022/03/12 04:07:47;;;;;;;17.17;14.07;;;9.90;50.20;;;;;;5055128;28;20524;-76
2022/03/12 04:10:13;;;;;;;20.00;13.90;;;10.30;49.00;;;;;;5055719;28;20433;-75
2022/03/12 04:12:39;;;;;;;20.77;14.10;;;10.30;48.40;;;;;;5041113;28;20200;-76
2022/03/12 04:15:05;;;;;;;20.03;14.47;;;10.30;48.40;;;;;;5056430;28;20469;-76
2022/03/12 04:17:32;;;;;;;20.27;14.13;;;10.50;48.40;;;;;;5055916;28;20683;-76
2022/03/12 04:19:57;;;;;;;19.27;13.23;;;10.60;48.10;;;;;;5058342;28;20508;-75
2022/03/12 04:22:24;;;;;;;24.67;12.93;;;10.50;48.40;;;;;;5058526;28;20979;-77
2022/03/12 04:24:50;;;;;;;16.90;12.57;;;10.60;48.10;;;;;;5061157;28;20191;-75
2022/03/12 04:27:15;;;;;;;19.90;13.70;;;10.60;47.60;;;;;;5057308;28;20425;-76
2022/03/12 04:29:41;;;;;;;20.27;13.33;;;10.50;47.90;;;;;;5058259;28;20190;-75
2022/03/12 04:32:11;;;;;;;24.60;13.83;;;10.50;47.90;;;;;;5057325;28;20199;-74
2022/03/12 04:34:37;;;;;;;18.27;13.30;;;10.40;47.80;;;;;;5057102;28;20222;-74
2022/03/12 04:37:03;;;;;;;21.90;14.27;;;10.50;47.90;;;;;;5057228;28;20421;-75
2022/03/12 04:39:30;;;;;;;20.80;14.00;;;10.40;47.50;;;;;;5053907;28;20552;-74
2022/03/12 04:41:56;;;;;;;22.47;12.87;;;10.30;48.50;;;;;;5060412;28;20459;-75
2022/03/12 04:44:22;;;;;;;18.63;13.30;;;10.40;47.80;;;;;;5057189;28;20520;-75
2022/03/12 04:46:48;;;;;;;17.60;13.30;;;10.30;47.80;;;;;;5057923;28;20532;-76
2022/03/12 04:49:14;;;;;;;18.13;13.63;;;10.40;47.40;;;;;;5057747;28;20434;-76
2022/03/12 04:51:43;;;;;;;19.47;13.27;;;10.40;47.30;;;;;;5057121;28;20805;-74
2022/03/12 04:54:09;;;;;;;18.67;12.80;;;10.40;47.40;;;;;;5057748;28;20531;-77
2022/03/12 04:56:35;;;;;;;21.10;14.07;;;10.40;47.20;;;;;;5059123;28;20442;-76
2022/03/12 04:59:01;;;;;;;17.70;13.00;;;10.30;47.30;;;;;;5058002;28;20903;-77
2022/03/12 05:01:28;;;;;;;20.50;13.70;;;10.20;48.00;;;;;;5059335;28;20445;-76
2022/03/12 05:03:54;;;;;;;17.60;12.77;;;10.20;47.30;;;;;;5056158;28;20198;-76
2022/03/12 05:06:20;;;;;;;18.73;13.47;;;10.30;47.40;;;;;;5041063;28;21696;-76
2022/03/12 05:08:47;;;;;;;19.97;14.23;;;10.20;47.60;;;;;;5054234;28;20168;-76
2022/03/12 05:11:12;;;;;;;19.20;13.00;;;10.30;47.40;;;;;;5040086;28;20525;-77
2022/03/12 05:13:38;;;;;;;20.57;14.57;;;10.20;47.40;;;;;;5057145;28;20507;-73
2022/03/12 05:16:06;;;;;;;17.30;12.60;;;10.20;47.40;;;;;;5054595;28;20251;-76
2022/03/12 05:18:33;;;;;;;27.13;13.50;;;9.90;48.60;;;;;;5058499;28;20442;-76
2022/03/12 05:20:59;;;;;;;19.27;12.00;;;10.00;48.10;;;;;;5055192;28;21119;-75
2022/03/12 05:23:26;;;;;;;22.33;13.00;;;9.90;48.80;;;;;;5057393;28;20417;-75
2022/03/12 05:25:52;;;;;;;19.97;13.03;;;10.00;47.80;;;;;;5057441;28;20421;-74
2022/03/12 05:28:30;;;;;;;22.80;12.70;;;10.00;47.60;;;;;;5054528;28;20946;-76
2022/03/12 05:30:58;;;;;;;17.13;12.73;;;10.10;47.40;;;;;;5053425;28;20557;-75
2022/03/12 05:33:25;;;;;;;20.07;13.10;;;10.00;47.50;;;;;;5039222;28;20426;-76
2022/03/12 05:35:54;;;;;;;16.30;12.27;;;9.60;48.80;;;;;;5056262;28;20789;-75
2022/03/12 05:38:23;;;;;;;17.13;13.67;;;9.50;49.20;;;;;;5041596;28;20426;-76
2022/03/12 05:40:49;;;;;;;19.20;12.67;;;9.00;49.40;;;;;;5054753;28;20515;-76
2022/03/12 05:43:16;;;;;;;21.37;13.07;;;9.00;49.80;;;;;;5047205;28;20545;-75
2022/03/12 05:45:47;;;;;;;16.87;12.20;;;9.30;49.70;;;;;;5055771;28;20445;-77
2022/03/12 05:48:14;;;;;;;17.03;12.00;;;9.40;49.40;;;;;;5057309;28;20429;-76
2022/03/12 05:50:42;;;;;;;18.50;12.50;;;9.10;49.50;;;;;;5027791;28;20806;-76
2022/03/12 05:53:09;;;;;;;15.03;11.97;;;8.80;50.00;;;;;;5049783;28;21031;-76
2022/03/12 05:55:39;;;;;;;18.97;12.07;;;8.80;50.50;;;;;;5035348;28;20475;-76
2022/03/12 05:58:10;;;;;;;19.00;12.50;;;9.10;50.20;;;;;;5039080;28;20857;-74
2022/03/12 06:00:39;;;;;;;19.43;13.23;;;9.50;49.80;;;;;;5052974;28;20551;-76
2022/03/12 06:03:05;;;;;;;19.60;11.97;;;9.50;49.30;;;;;;5058866;28;20417;-78
2022/03/12 06:05:31;;;;;;;22.33;13.43;;;9.50;49.50;;;;;;5055225;28;20426;-76
2022/03/12 06:07:59;;;;;;;20.43;13.50;;;9.50;49.60;;;;;;5057529;28;20440;-76
2022/03/12 06:10:31;;;;;;;16.97;12.17;;;9.50;49.50;;;;;;5054332;28;20419;-76
2022/03/12 06:12:59;;;;;;;18.63;12.70;;;9.60;49.60;;;;;;5035915;28;20500;-76
2022/03/12 06:15:26;;;;;;;17.23;12.70;;;9.50;49.70;;;;;;5053767;28;20450;-76
2022/03/12 06:17:53;;;;;;;18.80;13.27;;;9.70;49.60;;;;;;5040967;28;20444;-76
2022/03/12 06:20:23;;;;;;;20.40;13.77;;;9.60;49.30;;;;;;5054725;28;20452;-77
2022/03/12 06:22:54;;;;;;;15.00;11.33;;;9.70;49.50;;;;;;5056023;28;20784;-76
2022/03/12 06:25:21;;;;;;;19.37;13.53;;;9.70;49.70;;;;;;5053418;28;20864;-76
2022/03/12 06:27:53;;;;;;;17.87;12.93;;;9.60;49.90;;;;;;5023194;28;20434;-76
2022/03/12 06:30:25;;;;;;;17.70;12.50;;;9.60;50.30;;;;;;5055837;28;20575;-74
2022/03/12 06:32:51;;;;;;;17.80;12.80;;;9.50;50.40;;;;;;5054215;28;20488;-75
2022/03/12 06:35:17;;;;;;;21.07;13.63;;;9.60;50.60;;;;;;5037725;28;20461;-75
2022/03/12 06:37:44;;;;;;;21.20;12.53;;;9.70;50.70;;;;;;5056486;28;20478;-74
2022/03/12 06:40:14;;;;;;;18.07;13.20;;;9.80;50.70;;;;;;5055032;28;20436;-75
2022/03/12 06:42:41;;;;;;;19.10;15.13;;;9.70;50.90;;;;;;5054927;28;20457;-75
2022/03/12 06:45:08;;;;;;;23.93;15.53;;;9.60;51.60;;;;;;5054511;28;20426;-75
2022/03/12 06:47:35;;;;;;;18.77;13.43;;;9.60;51.60;;;;;;5056781;28;20429;-75
2022/03/12 06:50:01;;;;;;;21.77;14.57;;;9.70;51.40;;;;;;5057748;28;20425;-76
2022/03/12 06:52:28;;;;;;;23.07;13.70;;;9.70;51.60;;;;;;5055987;28;20989;-75
2022/03/12 06:54:55;;;;;;;18.93;13.53;;;9.70;51.30;;;;;;5054761;28;20577;-75
2022/03/12 06:57:21;;;;;;;19.60;13.20;;;9.90;51.20;;;;;;5053779;28;20426;-75
2022/03/12 06:59:47;;;;;;;17.20;12.93;;;9.90;50.90;;;;;;5051049;28;20437;-76
2022/03/12 07:02:13;;;;;;;19.50;12.70;;;9.90;50.80;;;;;;5051043;28;20437;-74
2022/03/12 07:04:39;;;;;;;26.40;13.17;;;10.00;49.70;;;;;;5054554;28;20757;-76
2022/03/12 07:07:05;;;;;;;21.37;12.77;;;9.90;50.70;;;;;;5054558;28;20516;-75
2022/03/12 07:09:30;;;;;;;19.20;12.97;;;9.90;50.70;;;;;;5053421;28;20733;-76
2022/03/12 07:11:58;;;;;;;22.07;13.30;;;9.90;50.60;;;;;;5057339;28;20585;-74
2022/03/12 07:14:24;;;;;;;20.70;13.23;;;10.00;49.80;;;;;;5053062;28;20676;-75
2022/03/12 07:16:50;;;;;;;22.30;13.70;;;10.00;49.70;;;;;;5053619;28;20495;-75
2022/03/12 07:19:15;;;;;;;17.27;12.70;;;10.10;49.50;;;;;;5056606;28;20433;-75
2022/03/12 07:21:41;;;;;;;15.70;13.03;;;10.10;49.50;;;;;;5055077;28;20591;-76
2022/03/12 07:24:07;;;;;;;18.47;13.43;;;10.10;49.50;;;;;;5040258;28;20251;-76
2022/03/12 07:26:32;;;;;;;20.20;11.93;;;10.20;49.30;;;;;;5062454;28;20191;-77
2022/03/12 07:28:59;;;;;;;19.10;13.67;;;10.20;49.10;;;;;;5060244;28;20793;-76
2022/03/12 07:31:25;;;;;;;20.60;12.53;;;10.10;49.20;;;;;;5057736;28;20235;-76
2022/03/12 07:33:51;;;;;;;19.43;13.40;;;10.10;49.50;;;;;;5059835;28;20461;-75
2022/03/12 07:36:17;;;;;;;23.13;14.53;;;10.00;49.20;;;;;;5061466;28;21228;-74
2022/03/12 07:38:43;;;;;;;16.83;12.30;;;10.20;49.50;;;;;;5061764;28;20776;-74
2022/03/12 07:41:09;;;;;;;20.00;13.33;;;10.20;49.50;;;;;;5061066;28;20222;-75
2022/03/12 07:43:34;;;;;;;17.63;14.00;;;10.10;49.40;;;;;;5060826;28;20418;-75
2022/03/12 07:46:01;;;;;;;17.47;12.50;;;10.20;49.60;;;;;;5055060;28;20599;-77
2022/03/12 07:48:27;;;;;;;22.67;13.80;;;10.20;49.70;;;;;;5059998;28;20718;-76
2022/03/12 07:50:53;;;;;;;19.60;13.40;;;10.20;49.90;;;;;;5060595;28;20488;-76
2022/03/12 07:53:19;;;;;;;20.90;13.60;;;10.20;49.80;;;;;;5044194;28;20417;-75
2022/03/12 07:55:46;;;;;;;16.77;12.53;;;10.40;49.80;;;;;;5058088;28;20465;-77
2022/03/12 07:58:12;;;;;;;17.23;13.30;;;10.40;50.00;;;;;;5044096;28;20486;-77
2022/03/12 08:00:37;;;;;;;18.23;13.03;;;10.50;49.90;;;;;;5055096;28;20422;-77
2022/03/12 08:03:03;;;;;;;18.77;13.37;;;10.40;49.80;;;;;;5057617;28;20494;-78
2022/03/12 08:05:29;;;;;;;23.57;14.73;;;10.50;49.80;;;;;;5060451;28;20789;-76
2022/03/12 08:07:55;;;;;;;20.60;14.43;;;10.50;49.70;;;;;;5044247;28;20179;-77
2022/03/12 08:10:24;;;;;;;20.70;13.00;;;10.60;49.80;;;;;;5044725;28;20274;-76
2022/03/12 08:12:50;;;;;;;21.73;14.90;;;10.50;49.80;;;;;;5060192;28;21527;-76
2022/03/12 08:15:17;;;;;;;17.57;14.60;;;10.70;49.80;;;;;;5059039;28;20492;-76
2022/03/12 08:17:44;;;;;;;18.83;13.67;;;10.60;49.20;;;;;;5055740;28;20794;-75
2022/03/12 08:20:10;;;;;;;20.70;13.40;;;10.60;49.50;;;;;;5055989;28;21002;-75
2022/03/12 08:22:39;;;;;;;18.77;12.97;;;10.60;49.30;;;;;;5060871;28;20441;-76
2022/03/12 08:25:07;;;;;;;20.53;14.80;;;10.80;49.10;;;;;;5045182;28;20425;-76
2022/03/12 08:27:32;;;;;;;18.83;14.20;;;10.90;48.90;;;;;;5055071;28;20513;-75
2022/03/12 08:29:58;;;;;;;20.20;12.93;;;10.90;48.80;;;;;;5056972;28;20844;-76
2022/03/12 08:32:24;;;;;;;19.00;13.70;;;10.90;48.50;;;;;;5058844;28;20202;-75
2022/03/12 08:34:50;;;;;;;15.77;11.70;;;11.10;48.50;;;;;;5056599;28;20484;-75
2022/03/12 08:37:16;;;;;;;20.17;12.77;;;11.00;48.70;;;;;;5056674;28;20172;-76
2022/03/12 08:39:41;;;;;;;16.20;12.20;;;11.10;48.60;;;;;;5045374;28;20272;-77
2022/03/12 08:42:08;;;;;;;18.87;13.90;;;11.30;48.30;;;;;;5058892;28;20211;-77
2022/03/12 08:44:34;;;;;;;22.33;13.63;;;11.40;48.30;;;;;;5059647;28;20210;-77
2022/03/12 08:46:59;;;;;;;18.20;13.20;;;11.50;47.80;;;;;;5057902;28;20467;-77
2022/03/12 08:49:25;;;;;;;17.10;13.03;;;11.70;47.70;;;;;;5046437;28;20198;-76
2022/03/12 08:51:50;;;;;;;17.13;13.07;;;11.50;47.50;;;;;;5058518;28;20363;-77
2022/03/12 08:54:16;;;;;;;19.10;14.80;;;11.60;47.50;;;;;;5057545;28;20653;-76
2022/03/12 08:56:43;;;;;;;19.90;13.97;;;11.70;47.40;;;;;;5056559;28;20229;-77
2022/03/12 08:59:09;;;;;;;16.57;13.93;;;11.70;47.60;;;;;;5060297;28;20176;-76
2022/03/12 09:01:34;;;;;;;17.43;12.00;;;11.80;47.30;;;;;;5057761;28;20945;-76
2022/03/12 09:04:01;;;;;;;19.73;13.37;;;11.80;47.00;;;;;;5058536;28;20252;-76
2022/03/12 09:06:29;;;;;;;20.37;13.20;;;11.70;47.20;;;;;;5059390;28;20784;-75
2022/03/12 09:08:55;;;;;;;20.43;13.07;;;11.60;47.70;;;;;;5055018;28;20943;-76
2022/03/12 09:11:21;;;;;;;19.40;12.77;;;11.80;47.30;;;;;;5061844;28;21239;-77
2022/03/12 09:13:47;;;;;;;24.80;13.60;;;11.90;47.20;;;;;;5057415;28;20459;-77
2022/03/12 09:16:14;;;;;;;21.87;13.30;;;11.80;46.90;;;;;;5054001;28;20187;-76
2022/03/12 09:18:42;;;;;;;22.30;14.50;;;11.90;47.40;;;;;;5053644;28;20450;-74
2022/03/12 09:21:08;;;;;;;19.57;14.37;;;11.90;47.20;;;;;;5051862;28;20441;-73
2022/03/12 09:23:34;;;;;;;18.77;14.90;;;11.90;47.90;;;;;;5055109;28;20449;-73
2022/03/12 09:26:00;;;;;;;18.83;13.53;;;11.90;48.20;;;;;;5056482;28;20506;-74
2022/03/12 09:28:25;;;;;;;17.03;13.10;;;12.10;48.30;;;;;;5059376;28;20480;-76
2022/03/12 09:30:52;;;;;;;15.60;13.40;;;12.10;48.30;;;;;;5060623;28;20500;-73
2022/03/12 09:33:20;;;;;;;20.80;14.37;;;12.10;47.30;;;;;;5056668;28;20592;-76
2022/03/12 09:35:47;;;;;;;18.27;14.47;;;12.20;47.50;;;;;;5060035;28;20993;-75
2022/03/12 09:38:14;;;;;;;18.67;13.80;;;12.40;47.80;;;;;;5025745;28;20428;-75
2022/03/12 09:40:40;;;;;;;21.70;14.37;;;12.50;47.60;;;;;;5040892;28;20462;-76
2022/03/12 09:43:06;;;;;;;17.00;12.70;;;12.60;47.30;;;;;;5061305;28;20942;-76
2022/03/12 09:45:32;;;;;;;21.90;14.17;;;12.70;47.60;;;;;;5059090;28;20437;-76
2022/03/12 09:48:00;;;;;;;20.47;13.50;;;12.70;47.50;;;;;;5058536;28;20198;-77
2022/03/12 09:50:26;;;;;;;19.03;13.10;;;12.80;47.60;;;;;;5054859;28;20191;-78
2022/03/12 09:52:52;;;;;;;19.73;13.73;;;12.80;47.40;;;;;;5052830;28;20938;-75
2022/03/12 09:55:19;;;;;;;17.53;14.20;;;12.90;47.60;;;;;;5058194;28;20215;-74
2022/03/12 09:57:48;;;;;;;18.03;12.83;;;13.10;47.30;;;;;;5056371;28;20587;-75
2022/03/12 10:00:15;;;;;;;18.40;14.33;;;13.10;47.60;;;;;;5054331;28;20429;-75
2022/03/12 10:02:40;;;;;;;18.87;14.03;;;13.20;47.70;;;;;;5042292;28;20485;-75
2022/03/12 10:05:07;;;;;;;20.47;15.20;;;13.30;48.90;;;;;;5053562;28;20953;-75
2022/03/12 10:07:33;;;;;;;17.47;14.60;;;13.50;47.40;;;;;;5053371;28;20261;-75
2022/03/12 10:09:59;;;;;;;21.37;15.57;;;13.50;47.00;;;;;;5054840;28;20892;-74
2022/03/12 10:12:25;;;;;;;19.10;14.23;;;13.60;47.30;;;;;;5054125;28;20285;-74
2022/03/12 10:14:51;;;;;;;20.70;14.37;;;13.60;48.10;;;;;;5057345;28;20469;-73
2022/03/12 10:17:18;;;;;;;23.70;15.53;;;13.70;47.10;;;;;;5055590;28;20186;-72
2022/03/12 10:19:45;;;;;;;19.63;13.97;;;13.80;46.60;;;;;;5055731;28;20187;-71
2022/03/12 10:22:11;;;;;;;22.63;15.50;;;14.00;46.70;;;;;;5058146;28;20518;-72
2022/03/12 10:24:37;;;;;;;22.97;16.07;;;14.00;46.70;;;;;;5055619;28;20946;-71
2022/03/12 10:27:06;;;;;;;19.10;14.60;;;14.00;47.50;;;;;;5049742;28;20175;-71
2022/03/12 10:29:31;;;;;;;20.27;15.47;;;14.00;47.40;;;;;;5062337;28;20969;-72
2022/03/12 10:31:57;;;;;;;24.03;15.07;;;14.10;47.50;;;;;;5044247;28;20528;-70
2022/03/12 10:34:25;;;;;;;19.80;14.23;;;14.10;47.50;;;;;;5054982;28;20196;-72
2022/03/12 10:36:53;;;;;;;18.63;13.93;;;14.10;47.50;;;;;;5054887;28;20549;-72
2022/03/12 10:39:37;;;;;;;20.83;15.50;;;14.20;47.60;;;;;;5057179;28;20469;-72
2022/03/12 10:42:05;;;;;;;19.17;13.93;;;14.20;47.60;;;;;;5053946;28;20484;-72
2022/03/12 10:44:39;;;;;;;20.60;15.07;;;14.40;47.70;;;;;;5059408;28;20434;-70
2022/03/12 10:47:21;;;;;;;21.87;14.20;;;14.40;47.60;;;;;;5055284;28;20444;-72
2022/03/12 10:50:04;;;;;;;21.90;13.77;;;14.50;47.70;;;;;;5042719;28;20480;-72
2022/03/12 10:52:32;;;;;;;21.20;14.50;;;14.50;47.60;;;;;;5056576;28;20457;-72
2022/03/12 10:54:59;;;;;;;18.73;13.93;;;14.50;47.70;;;;;;5058525;28;20468;-73
2022/03/12 10:57:25;;;;;;;19.73;13.93;;;14.60;48.00;;;;;;5059685;28;21264;-72
2022/03/12 10:59:57;;;;;;;18.67;14.77;;;14.60;48.00;;;;;;5042928;28;20414;-74
2022/03/12 11:02:23;;;;;;;19.63;13.83;;;14.80;47.30;;;;;;5058941;28;20199;-72
2022/03/12 11:04:49;;;;;;;20.27;14.47;;;14.90;47.50;;;;;;5061384;28;20976;-71
2022/03/12 11:07:26;;;;;;;17.70;13.73;;;15.00;47.50;;;;;;5057471;28;20871;-73
2022/03/12 11:09:53;;;;;;;17.80;13.37;;;15.00;47.50;;;;;;5043971;28;20188;-73
2022/03/12 11:12:36;;;;;;;19.20;14.33;;;15.10;47.70;;;;;;5061707;28;20965;-71
2022/03/12 11:15:08;;;;;;;19.53;14.13;;;15.20;47.60;;;;;;5061798;28;20465;-73
2022/03/12 11:17:51;;;;;;;20.33;14.20;;;15.30;47.40;;;;;;5061131;28;20460;-74
2022/03/12 11:20:24;;;;;;;19.50;13.57;;;15.40;47.50;;;;;;5056212;28;20476;-73
2022/03/12 11:23:04;;;;;;;21.00;13.67;;;15.40;47.60;;;;;;5061329;28;20459;-74
2022/03/12 11:25:30;;;;;;;19.20;13.60;;;15.50;47.60;;;;;;5045910;28;20475;-75
2022/03/12 11:28:00;;;;;;;15.00;12.50;;;15.50;47.60;;;;;;5044882;28;20437;-72
2022/03/12 11:30:30;;;;;;;17.80;13.40;;;15.80;48.00;;;;;;5056617;28;20501;-73
2022/03/12 11:33:07;;;;;;;16.40;11.57;;;15.60;47.80;;;;;;5059532;28;21040;-73
2022/03/12 11:35:37;;;;;;;16.83;12.20;;;15.80;48.20;;;;;;5043711;28;22129;-72
2022/03/12 11:38:12;;;;;;;18.63;13.10;;;16.00;48.30;;;;;;5045366;28;20433;-72
2022/03/12 11:40:42;;;;;;;14.60;12.07;;;16.10;48.50;;;;;;5060456;28;20439;-73
2022/03/12 11:43:30;;;;;;;18.77;13.07;;;16.10;48.50;;;;;;5059872;28;20489;-71
2022/03/12 11:45:59;;;;;;;14.27;12.20;;;16.10;48.50;;;;;;5045633;28;20867;-73
2022/03/12 11:48:26;;;;;;;19.10;12.97;;;16.20;47.90;;;;;;5055125;28;20503;-74
2022/03/12 11:50:52;;;;;;;16.50;12.17;;;16.20;47.90;;;;;;5055993;28;20914;-72
2022/03/12 11:53:19;;;;;;;14.60;11.43;;;16.30;48.60;;;;;;5058420;28;20506;-72
2022/03/12 11:55:51;;;;;;;18.93;14.27;;;16.40;48.90;;;;;;5056306;28;20239;-72
2022/03/12 11:58:18;;;;;;;15.43;11.43;;;16.60;48.90;;;;;;5058617;28;20436;-71
2022/03/12 12:00:46;;;;;;;24.90;14.63;;;16.60;48.80;;;;;;5058478;28;20449;-71
2022/03/12 12:03:16;;;;;;;20.40;14.00;;;16.80;49.00;;;;;;5058652;28;20809;-71
2022/03/12 12:05:47;;;;;;;15.50;11.17;;;17.00;48.90;;;;;;5057045;28;20429;-70
2022/03/12 12:08:13;;;;;;;14.57;11.93;;;17.20;48.80;;;;;;5058677;28;20433;-69
2022/03/12 12:10:42;;;;;;;24.37;14.37;;;17.10;48.60;;;;;;5050777;28;21091;-71
2022/03/12 12:13:09;;;;;;;20.00;13.70;;;17.20;49.00;;;;;;5059476;28;20465;-71
2022/03/12 12:15:36;;;;;;;20.10;11.00;;;17.80;48.90;;;;;;5058054;28;20475;-69
2022/03/12 12:18:12;;;;;;;23.80;15.20;;;18.30;48.30;;;;;;5040697;28;20500;-71
2022/03/12 12:20:39;;;;;;;36.40;18.50;;;19.00;47.40;;;;;;5056490;28;20417;-71
2022/03/12 12:23:05;;;;;;;19.97;12.80;;;19.40;46.90;;;;;;5039479;28;20409;-72
2022/03/12 12:25:34;;;;;;;11.60;10.03;;;19.80;46.50;;;;;;5053591;28;20444;-74
2022/03/12 12:28:12;;;;;;;12.20;10.00;;;20.30;46.40;;;;;;5054934;28;20436;-72
2022/03/12 12:30:42;;;;;;;17.73;12.40;;;20.50;45.50;;;;;;5058363;28;20783;-71