Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:26;;;;;;;;;;;;;;;8.67;56.54;100670.13;5391986;32;35067;-72
2023/03/03 00:04:28;;;;;;;;;;;;;;;8.19;57.38;100680.09;5394217;32;36110;-71
2023/03/03 00:07:29;;;;;;;;;;;;;;;8.28;57.51;100676.38;5389974;32;35801;-79
2023/03/03 00:10:31;;;;;;;;;;;;;;;8.71;55.94;100672.69;5389083;32;36094;-77
2023/03/03 00:13:40;;;;;;;;;;;;;;;8.39;57.11;100679.62;5390696;32;35275;-74
2023/03/03 00:16:41;;;;;;;;;;;;;;;8.37;56.64;100674.44;5387735;32;35196;-77
2023/03/03 00:19:46;;;;;;;;;;;;;;;7.68;57.95;100666.47;5389057;32;47078;-72
2023/03/03 00:22:48;;;;;;;;;;;;;;;6.95;61.08;100672.34;5398123;32;34721;-72
2023/03/03 00:25:51;;;;;;;;;;;;;;;7.05;61.18;100675.66;5390934;32;35562;-77
2023/03/03 00:28:53;;;;;;;;;;;;;;;6.63;62.30;100672.97;5375221;32;35376;-77
2023/03/03 00:32:00;;;;;;;;;;;;;;;7.13;61.10;100670.28;5390918;32;34484;-77
2023/03/03 00:35:16;;;;;;;;;;;;;;;7.02;61.37;100666.12;5381168;32;34697;-73
2023/03/03 00:38:18;;;;;;;;;;;;;;;7.18;60.58;100669.28;5385917;32;45746;-78
2023/03/03 00:41:26;;;;;;;;;;;;;;;6.63;62.13;100667.72;5389563;32;35741;-72
2023/03/03 00:44:39;;;;;;;;;;;;;;;6.61;62.54;100659.06;5374191;32;35340;-73
2023/03/03 00:47:41;;;;;;;;;;;;;;;6.59;63.51;100670.47;5408714;32;34705;-73
2023/03/03 00:50:43;;;;;;;;;;;;;;;6.72;62.57;100664.13;5382482;32;45403;-72
2023/03/03 00:53:45;;;;;;;;;;;;;;;7.00;61.08;100654.84;5395735;32;35674;-77
2023/03/03 00:56:46;;;;;;;;;;;;;;;7.29;60.27;100651.63;5380574;32;36642;-77
2023/03/03 00:59:49;;;;;;;;;;;;;;;7.30;60.46;100652.50;5404346;32;36314;-73
2023/03/03 01:02:51;;;;;;;;;;;;;;;6.99;60.42;100653.13;5395377;32;35365;-72
2023/03/03 01:05:53;;;;;;;;;;;;;;;6.38;62.91;100646.47;5380259;32;35206;-78
2023/03/03 01:08:56;;;;;;;;;;;;;;;6.36;63.50;100644.75;5408866;32;36100;-78
2023/03/03 01:11:58;;;;;;;;;;;;;;;6.24;63.89;100638.84;5381416;32;34607;-73
2023/03/03 01:14:59;;;;;;;;;;;;;;;6.43;62.96;100641.13;5381404;32;35559;-71
2023/03/03 01:18:01;;;;;;;;;;;;;;;6.57;63.52;100636.53;5392932;32;35729;-77
2023/03/03 01:21:04;;;;;;;;;;;;;;;6.82;61.87;100638.66;5405175;32;34811;-77
2023/03/03 01:24:06;;;;;;;;;;;;;;;6.64;62.29;100639.91;5396994;32;35914;-76
2023/03/03 01:27:08;;;;;;;;;;;;;;;6.97;61.44;100634.00;5393537;32;34823;-72
2023/03/03 01:30:10;;;;;;;;;;;;;;;6.49;63.00;100631.44;5407958;32;34898;-77
2023/03/03 01:33:12;;;;;;;;;;;;;;;6.09;63.96;100631.28;5382672;32;34701;-71
2023/03/03 01:36:14;;;;;;;;;;;;;;;6.29;63.48;100630.06;5412499;32;47214;-78
2023/03/03 01:39:15;;;;;;;;;;;;;;;6.58;62.46;100633.03;5381825;32;36058;-71
2023/03/03 01:42:18;;;;;;;;;;;;;;;7.06;61.00;100625.97;5387613;32;34694;-77
2023/03/03 01:45:22;;;;;;;;;;;;;;;7.41;59.79;100620.88;5391903;32;35873;-71
2023/03/03 01:48:27;;;;;;;;;;;;;;;7.48;59.36;100618.09;5378640;32;36338;-73
2023/03/03 01:51:34;;;;;;;;;;;;;;;7.45;59.07;100615.53;5408791;32;35541;-76
2023/03/03 01:54:38;;;;;;;;;;;;;;;6.53;61.76;100623.56;5380778;32;34759;-76
2023/03/03 01:57:40;;;;;;;;;;;;;;;6.11;63.47;100612.97;5390126;32;34968;-76
2023/03/03 02:00:43;;;;;;;;;;;;;;;6.14;62.96;100612.94;5397458;32;47411;-76
2023/03/03 02:03:45;;;;;;;;;;;;;;;6.10;63.41;100613.87;5384009;32;35910;-72
2023/03/03 02:06:50;;;;;;;;;;;;;;;6.28;62.50;100618.78;5386088;32;35281;-71
2023/03/03 02:10:05;;;;;;;;;;;;;;;5.92;63.09;100618.50;5391854;32;34518;-78
2023/03/03 02:13:07;;;;;;;;;;;;;;;5.92;63.19;100618.50;5400017;32;36503;-71
2023/03/03 02:16:09;;;;;;;;;;;;;;;6.22;62.19;100617.13;5377260;32;34645;-72
2023/03/03 02:19:30;;;;;;;;;;;;;;;6.15;62.71;100617.28;5406683;32;34739;-77
2023/03/03 02:22:52;;;;;;;;;;;;;;;5.84;62.91;100617.75;5401405;32;35249;-72
2023/03/03 02:25:57;;;;;;;;;;;;;;;5.65;63.89;100619.78;5398348;32;33594;-77
2023/03/03 02:29:00;;;;;;;;;;;;;;;5.71;63.76;100611.84;5405936;32;36155;-71
2023/03/03 02:32:02;;;;;;;;;;;;;;;5.71;63.25;100616.22;5396063;32;34748;-71
2023/03/03 02:35:19;;;;;;;;;;;;;;;5.72;63.52;100613.56;5407107;32;34776;-77
2023/03/03 02:38:24;;;;;;;;;;;;;;;5.80;63.32;100610.88;5380804;32;48689;-73
2023/03/03 02:41:34;;;;;;;;;;;;;;;5.77;64.29;100607.44;5370654;32;35832;-72
2023/03/03 02:44:36;;;;;;;;;;;;;;;5.91;62.83;100606.34;5373742;32;35973;-72
2023/03/03 02:47:37;;;;;;;;;;;;;;;5.64;63.38;100604.16;5390235;32;35868;-76
2023/03/03 02:50:39;;;;;;;;;;;;;;;5.67;63.60;100606.75;5394326;32;35319;-76
2023/03/03 02:53:41;;;;;;;;;;;;;;;5.58;63.89;100601.66;5398643;32;34771;-71
2023/03/03 02:56:44;;;;;;;;;;;;;;;5.60;63.83;100599.87;5383578;32;44694;-72
2023/03/03 02:59:45;;;;;;;;;;;;;;;5.81;63.31;100596.09;5390816;32;35499;-72
2023/03/03 03:02:47;;;;;;;;;;;;;;;6.07;63.14;100590.47;5390526;32;35690;-77
2023/03/03 03:05:49;;;;;;;;;;;;;;;5.65;63.91;100588.47;5403302;32;36350;-76
2023/03/03 03:08:51;;;;;;;;;;;;;;;5.87;63.07;100589.00;5391594;32;35678;-71
2023/03/03 03:11:53;;;;;;;;;;;;;;;5.65;64.09;100582.41;5405771;32;35115;-72
2023/03/03 03:14:55;;;;;;;;;;;;;;;5.38;64.76;100591.50;5395095;32;35379;-72
2023/03/03 03:17:57;;;;;;;;;;;;;;;6.24;62.42;100576.19;5398580;32;36427;-77
2023/03/03 03:21:08;;;;;;;;;;;;;;;6.15;61.47;100570.28;5377663;32;35169;-72
2023/03/03 03:24:10;;;;;;;;;;;;;;;5.62;63.73;100582.47;5378943;32;34618;-77
2023/03/03 03:27:12;;;;;;;;;;;;;;;5.39;64.42;100572.37;5404856;32;36820;-77
2023/03/03 03:30:14;;;;;;;;;;;;;;;5.58;64.42;100578.19;5380848;32;44554;-76
2023/03/03 03:33:16;;;;;;;;;;;;;;;5.39;64.69;100578.44;5407641;32;34754;-76
2023/03/03 03:36:18;;;;;;;;;;;;;;;5.40;64.91;100582.78;5394987;32;34953;-77
2023/03/03 03:39:20;;;;;;;;;;;;;;;5.50;64.26;100577.44;5399190;32;35588;-71
2023/03/03 03:42:22;;;;;;;;;;;;;;;6.33;62.00;100561.28;5386457;32;35310;-77
2023/03/03 03:45:24;;;;;;;;;;;;;;;6.24;62.18;100572.72;5382917;32;35490;-77
2023/03/03 03:48:26;;;;;;;;;;;;;;;6.10;62.11;100564.28;5404035;32;34907;-71
2023/03/03 03:51:28;;;;;;;;;;;;;;;6.04;62.58;100559.19;5393534;32;36168;-78
2023/03/03 03:54:30;;;;;;;;;;;;;;;6.20;61.44;100560.62;5407160;32;35185;-78
2023/03/03 03:57:32;;;;;;;;;;;;;;;5.72;63.08;100560.56;5394137;32;36256;-78
2023/03/03 04:00:34;;;;;;;;;;;;;;;5.52;64.22;100558.28;5394116;32;35198;-78
2023/03/03 04:03:36;;;;;;;;;;;;;;;5.16;65.27;100555.34;5388593;32;36440;-73
2023/03/03 04:06:38;;;;;;;;;;;;;;;5.44;64.90;100557.53;5390962;32;34743;-78
2023/03/03 04:09:39;;;;;;;;;;;;;;;5.16;65.07;100557.09;5380956;32;35037;-72
2023/03/03 04:12:41;;;;;;;;;;;;;;;5.10;65.19;100559.78;5390180;32;35853;-75
2023/03/03 04:15:43;;;;;;;;;;;;;;;5.46;64.03;100555.75;5406222;32;45220;-72
2023/03/03 04:18:45;;;;;;;;;;;;;;;5.15;64.88;100556.25;5396300;32;35675;-79
2023/03/03 04:21:47;;;;;;;;;;;;;;;5.41;64.76;100555.84;5380227;32;36461;-72
2023/03/03 04:24:49;;;;;;;;;;;;;;;5.23;64.90;100563.94;5396094;32;35325;-72
2023/03/03 04:27:51;;;;;;;;;;;;;;;5.03;65.65;100550.34;5380080;32;35974;-77
2023/03/03 04:30:53;;;;;;;;;;;;;;;5.50;64.19;100551.38;5382043;32;35413;-71
2023/03/03 04:33:55;;;;;;;;;;;;;;;5.33;64.13;100549.88;5392576;32;35911;-72
2023/03/03 04:36:57;;;;;;;;;;;;;;;5.41;64.33;100553.25;5394299;32;35858;-77
2023/03/03 04:39:59;;;;;;;;;;;;;;;5.29;64.59;100548.22;5384728;32;35240;-73
2023/03/03 04:43:01;;;;;;;;;;;;;;;5.50;63.84;100552.22;5372345;32;34754;-77
2023/03/03 04:46:03;;;;;;;;;;;;;;;5.50;63.61;100546.16;5401845;32;36526;-78
2023/03/03 04:49:07;;;;;;;;;;;;;;;5.51;64.50;100548.72;5372682;32;35945;-77
2023/03/03 04:52:13;;;;;;;;;;;;;;;5.67;63.32;100545.00;5405188;32;35670;-72
2023/03/03 04:55:15;;;;;;;;;;;;;;;5.37;64.71;100550.69;5379392;32;35529;-72
2023/03/03 04:58:18;;;;;;;;;;;;;;;5.14;65.04;100554.50;5378701;32;839384;-72
2023/03/03 05:01:20;;;;;;;;;;;;;;;4.76;65.83;100546.34;5396423;32;35615;-78
2023/03/03 05:04:22;;;;;;;;;;;;;;;4.59;66.99;100560.44;5397182;32;35320;-72
2023/03/03 05:07:24;;;;;;;;;;;;;;;5.06;65.49;100558.94;5407282;32;36101;-77
2023/03/03 05:10:26;;;;;;;;;;;;;;;5.01;66.18;100557.28;5396978;32;35235;-77
2023/03/03 05:13:28;;;;;;;;;;;;;;;5.06;65.97;100558.94;5396047;32;35297;-77
2023/03/03 05:16:29;;;;;;;;;;;;;;;4.88;66.65;100551.38;5391845;32;35412;-76
2023/03/03 05:19:33;;;;;;;;;;;;;;;4.95;66.59;100555.63;5394070;32;35393;-77
2023/03/03 05:22:35;;;;;;;;;;;;;;;5.33;65.75;100554.22;5383769;32;35731;-72
2023/03/03 05:25:39;;;;;;;;;;;;;;;4.92;66.91;100560.88;5382921;32;35374;-72
2023/03/03 05:28:40;;;;;;;;;;;;;;;4.78;66.92;100560.22;5409342;32;34713;-72
2023/03/03 05:31:42;;;;;;;;;;;;;;;5.37;65.36;100555.91;5395594;32;38372;-72
2023/03/03 05:34:46;;;;;;;;;;;;;;;5.80;63.58;100547.41;5410003;32;36441;-72
2023/03/03 05:37:48;;;;;;;;;;;;;;;5.28;64.83;100556.91;5393914;32;35390;-73
2023/03/03 05:40:50;;;;;;;;;;;;;;;5.55;64.89;100557.38;5408565;32;35478;-77
2023/03/03 05:43:52;;;;;;;;;;;;;;;5.58;64.41;100571.22;5361845;32;35955;-72
2023/03/03 05:46:56;;;;;;;;;;;;;;;5.88;62.53;100567.25;5393364;32;35861;-76
2023/03/03 05:49:59;;;;;;;;;;;;;;;5.93;62.77;100562.84;5398791;32;34804;-77
2023/03/03 05:53:01;;;;;;;;;;;;;;;6.08;62.67;100563.47;5394783;32;34903;-73
2023/03/03 05:56:03;;;;;;;;;;;;;;;6.56;60.45;100566.03;5389797;32;35757;-78
2023/03/03 05:59:05;;;;;;;;;;;;;;;5.63;63.26;100568.53;5383714;32;35233;-73
2023/03/03 06:02:07;;;;;;;;;;;;;;;7.24;58.38;100572.44;5394419;32;35380;-78
2023/03/03 06:05:10;;;;;;;;;;;;;;;6.03;62.04;100573.13;5371062;32;35660;-73
2023/03/03 06:08:12;;;;;;;;;;;;;;;5.74;63.19;100574.44;5389960;32;34819;-72
2023/03/03 06:11:15;;;;;;;;;;;;;;;5.70;63.39;100573.63;5408107;32;44473;-78
2023/03/03 06:14:17;;;;;;;;;;;;;;;5.40;64.13;100580.16;5359940;32;35619;-78
2023/03/03 06:17:19;;;;;;;;;;;;;;;6.40;60.91;100573.31;5408704;32;35189;-78
2023/03/03 06:20:21;;;;;;;;;;;;;;;6.79;60.31;100556.00;5397706;32;35963;-77
2023/03/03 06:23:23;;;;;;;;;;;;;;;6.69;59.87;100570.13;5402209;32;34705;-72
2023/03/03 06:26:24;;;;;;;;;;;;;;;6.70;60.33;100569.25;5402428;32;35649;-73
2023/03/03 06:29:27;;;;;;;;;;;;;;;6.39;60.65;100575.06;5394256;32;35519;-76
2023/03/03 06:32:29;;;;;;;;;;;;;;;6.06;61.98;100575.69;5387919;32;35277;-73
2023/03/03 06:35:31;;;;;;;;;;;;;;;6.29;61.32;100573.50;5395834;32;35976;-76
2023/03/03 06:38:33;;;;;;;;;;;;;;;6.23;61.37;100573.63;5404988;32;35444;-76
2023/03/03 06:41:35;;;;;;;;;;;;;;;6.61;59.96;100579.87;5372014;32;35472;-75
2023/03/03 06:44:37;;;;;;;;;;;;;;;7.02;59.33;100579.91;5371859;32;34877;-73
2023/03/03 06:47:39;;;;;;;;;;;;;;;6.85;59.59;100578.53;5385406;32;36501;-75
2023/03/03 06:50:41;;;;;;;;;;;;;;;7.83;56.69;100579.75;5385150;32;36620;-74
2023/03/03 06:53:43;;;;;;;;;;;;;;;6.20;60.53;100581.53;5408660;32;45877;-72
2023/03/03 06:56:45;;;;;;;;;;;;;;;6.21;61.22;100594.53;5392736;32;35213;-73
2023/03/03 06:59:48;;;;;;;;;;;;;;;6.49;60.04;100600.09;5404907;32;36234;-72
2023/03/03 07:02:56;;;;;;;;;;;;;;;7.14;58.19;100598.78;5386426;32;36163;-72
2023/03/03 07:05:59;;;;;;;;;;;;;;;6.70;60.05;100603.22;5382192;32;35279;-73
2023/03/03 07:09:00;;;;;;;;;;;;;;;7.01;58.49;100604.28;5404599;32;36296;-73
2023/03/03 07:12:08;;;;;;;;;;;;;;;6.47;59.62;100609.72;5396106;32;35833;-75
2023/03/03 07:15:14;;;;;;;;;;;;;;;6.69;59.37;100612.78;5395710;32;34723;-73
2023/03/03 07:18:28;;;;;;;;;;;;;;;6.81;58.90;100614.28;5398599;32;45127;-76
2023/03/03 07:21:35;;;;;;;;;;;;;;;7.04;58.59;100617.31;5392391;32;34829;-73
2023/03/03 07:24:37;;;;;;;;;;;;;;;6.99;57.61;100621.75;5395659;32;34721;-75
2023/03/03 07:27:39;;;;;;;;;;;;;;;6.87;59.43;100621.16;5393666;32;34443;-75
2023/03/03 07:30:41;;;;;;;;;;;;;;;7.11;58.37;100625.00;5405901;32;34565;-75
2023/03/03 07:33:43;;;;;;;;;;;;;;;6.69;59.33;100624.97;5380711;32;44386;-75
2023/03/03 07:36:45;;;;;;;;;;;;;;;6.40;60.38;100631.62;5415827;32;35277;-75
2023/03/03 07:39:47;;;;;;;;;;;;;;;7.18;58.00;100626.59;5404722;32;34857;-76
2023/03/03 07:42:49;;;;;;;;;;;;;;;6.58;59.92;100619.97;5375099;32;36893;-73
2023/03/03 07:45:51;;;;;;;;;;;;;;;7.39;57.63;100613.06;5388595;32;35746;-76
2023/03/03 07:48:54;;;;;;;;;;;;;;;8.01;55.89;100623.81;5398627;32;36015;-75
2023/03/03 07:51:56;;;;;;;;;;;;;;;7.23;57.71;100619.53;5398001;32;34908;-76
2023/03/03 07:54:59;;;;;;;;;;;;;;;8.21;55.00;100609.34;5384759;32;36049;-72
2023/03/03 07:58:15;;;;;;;;;;;;;;;9.47;51.74;100605.78;5395891;32;35718;-74
2023/03/03 08:01:27;;;;;;;;;;;;;;;9.92;50.76;100609.63;5402656;32;45727;-76
2023/03/03 08:04:34;;;;;;;;;;;;;;;9.64;51.21;100615.72;5401981;32;35584;-73
2023/03/03 08:07:37;;;;;;;;;;;;;;;9.37;52.38;100619.22;5408134;32;35818;-74
2023/03/03 08:10:42;;;;;;;;;;;;;;;10.15;50.25;100608.84;5393166;32;34648;-72
2023/03/03 08:13:44;;;;;;;;;;;;;;;9.92;51.21;100602.59;5420555;32;46821;-72
2023/03/03 08:16:47;;;;;;;;;;;;;;;10.03;50.85;100599.59;5399726;32;35544;-75
2023/03/03 08:19:49;;;;;;;;;;;;;;;9.89;51.54;100597.44;5407412;32;35546;-73
2023/03/03 08:22:51;;;;;;;;;;;;;;;9.39;52.86;100601.66;5407810;32;35595;-75
2023/03/03 08:25:53;;;;;;;;;;;;;;;9.87;52.22;100596.63;5391687;32;34658;-71
2023/03/03 08:28:55;;;;;;;;;;;;;;;11.12;48.60;100601.88;5403559;32;35643;-73
2023/03/03 08:31:57;;;;;;;;;;;;;;;10.38;50.78;100600.22;5367665;32;34917;-72
2023/03/03 08:34:59;;;;;;;;;;;;;;;10.40;51.26;100595.75;5417771;32;35382;-73
2023/03/03 08:38:01;;;;;;;;;;;;;;;10.55;51.26;100605.72;5398526;32;35357;-76
2023/03/03 08:41:04;;;;;;;;;;;;;;;11.24;49.72;100603.19;5392676;32;35323;-73
2023/03/03 08:44:05;;;;;;;;;;;;;;;10.64;51.40;100602.78;5368888;32;35248;-72
2023/03/03 08:47:07;;;;;;;;;;;;;;;11.22;50.47;100595.34;5397583;32;35889;-73
2023/03/03 08:50:10;;;;;;;;;;;;;;;11.81;49.09;100594.78;5397185;32;35103;-73
2023/03/03 08:53:12;;;;;;;;;;;;;;;11.43;50.48;100590.16;5397359;32;34807;-76
2023/03/03 08:56:14;;;;;;;;;;;;;;;10.87;51.77;100601.91;5411017;32;46226;-73
2023/03/03 08:59:16;;;;;;;;;;;;;;;12.19;49.04;100594.97;5394375;32;35390;-73
2023/03/03 09:02:18;;;;;;;;;;;;;;;12.05;49.09;100590.28;5410201;32;35228;-71
2023/03/03 09:05:20;;;;;;;;;;;;;;;11.65;50.88;100589.22;5410309;32;36192;-75
2023/03/03 09:08:22;;;;;;;;;;;;;;;11.88;49.74;100596.25;5403081;32;34515;-75
2023/03/03 09:11:26;;;;;;;;;;;;;;;12.00;49.69;100594.88;5414047;32;35422;-77
2023/03/03 09:14:28;;;;;;;;;;;;;;;11.86;49.81;100592.81;5401194;32;34920;-75
2023/03/03 09:17:34;;;;;;;;;;;;;;;12.00;49.85;100591.41;5414491;32;34797;-75
2023/03/03 09:20:40;;;;;;;;;;;;;;;11.39;51.73;100592.03;5385135;32;33774;-77
2023/03/03 09:23:42;;;;;;;;;;;;;;;12.48;48.50;100586.66;5397051;32;33788;-74
2023/03/03 09:26:45;;;;;;;;;;;;;;;12.32;48.97;100582.97;5411856;32;45516;-77
2023/03/03 09:29:46;;;;;;;;;;;;;;;12.47;48.41;100563.00;5404140;32;35744;-76
2023/03/03 09:32:48;;;;;;;;;;;;;;;12.20;49.13;100583.50;5412752;32;36232;-75
2023/03/03 09:35:51;;;;;;;;;;;;;;;12.55;48.56;100581.09;5404746;32;35317;-77
2023/03/03 09:38:54;;;;;;;;;;;;;;;12.69;48.23;100576.94;5416243;32;36017;-75
2023/03/03 09:42:23;;;;;;;;;;;;;;;12.51;48.16;100584.81;5375801;32;35338;-74
2023/03/03 09:45:28;;;;;;;;;;;;;;;12.59;48.83;100577.41;5361214;32;35481;-77
2023/03/03 09:48:41;;;;;;;;;;;;;;;13.28;46.56;100583.94;5415248;32;34687;-77
2023/03/03 09:52:02;;;;;;;;;;;;;;;13.77;45.21;100580.69;5379389;32;44621;-77
2023/03/03 09:55:10;;;;;;;;;;;;;;;13.09;46.69;100577.78;5418112;32;34706;-75
2023/03/03 09:58:33;;;;;;;;;;;;;;;14.08;44.27;100565.03;5408570;32;44846;-75
2023/03/03 10:01:38;;;;;;;;;;;;;;;13.82;44.56;100576.06;5406655;32;36624;-77
2023/03/03 10:04:55;;;;;;;;;;;;;;;13.61;45.09;100579.75;5416377;32;36037;-75
2023/03/03 10:08:02;;;;;;;;;;;;;;;13.66;45.50;100570.69;5386552;32;35651;-75
2023/03/03 10:11:17;;;;;;;;;;;;;;;12.91;46.63;100565.41;5403582;32;35550;-77
2023/03/03 10:14:19;;;;;;;;;;;;;;;13.61;44.66;100563.91;5402169;32;45300;-75
2023/03/03 10:17:26;;;;;;;;;;;;;;;13.75;45.25;100566.72;5404912;32;35632;-75
2023/03/03 10:20:38;;;;;;;;;;;;;;;14.83;42.92;100566.44;5405261;32;36301;-74
2023/03/03 10:24:18;;;;;;;;;;;;;;;16.93;37.73;100552.44;5400966;32;35826;-77
2023/03/03 10:27:26;;;;;;;;;;;;;;;17.69;36.77;100543.16;5369248;32;46277;-78
2023/03/03 10:30:34;;;;;;;;;;;;;;;19.00;33.58;100543.91;5414372;32;36180;-78
2023/03/03 10:33:49;;;;;;;;;;;;;;;21.76;28.85;100516.25;5391290;32;44861;-77
2023/03/03 10:37:00;;;;;;;;;;;;;;;23.36;26.14;100520.19;5417674;32;36049;-74
2023/03/03 10:40:09;;;;;;;;;;;;;;;23.05;26.70;100522.94;5403679;32;36145;-78
2023/03/03 10:43:11;;;;;;;;;;;;;;;20.97;29.06;100513.78;5381696;32;32625;-77
2023/03/03 10:46:45;;;;;;;;;;;;;;;20.63;29.95;100517.47;5413062;32;35220;-73
2023/03/03 10:49:47;;;;;;;;;;;;;;;23.11;26.11;100508.16;5389967;32;44843;-75
2023/03/03 10:52:55;;;;;;;;;;;;;;;23.22;25.86;100506.19;5412802;32;35335;-75
2023/03/03 10:56:15;;;;;;;;;;;;;;;21.53;28.29;100513.69;5399944;32;35665;-78
2023/03/03 10:59:17;;;;;;;;;;;;;;;20.91;29.14;100506.25;5405316;32;45831;-76
2023/03/03 11:02:48;;;;;;;;;;;;;;;18.63;32.74;100515.41;5411176;32;35363;-75
2023/03/03 11:05:57;;;;;;;;;;;;;;;20.57;29.54;100501.91;5373062;32;45276;-77
2023/03/03 11:09:09;;;;;;;;;;;;;;;21.86;27.69;100493.97;5390696;32;35270;-75
2023/03/03 11:12:30;;;;;;;;;;;;;;;22.00;27.62;100492.78;5389542;32;35719;-77
2023/03/03 11:15:32;;;;;;;;;;;;;;;21.63;27.83;100487.84;5401302;32;36724;-75
2023/03/03 11:18:40;;;;;;;;;;;;;;;21.48;28.01;100477.59;5417296;32;35881;-75
2023/03/03 11:21:50;;;;;;;;;;;;;;;18.85;32.74;100487.28;5398562;32;34542;-75
2023/03/03 11:24:58;;;;;;;;;;;;;;;20.41;30.19;100475.53;5400568;32;44723;-74
2023/03/03 11:28:18;;;;;;;;;;;;;;;20.04;30.77;100478.41;5402339;32;35261;-75
2023/03/03 11:31:24;;;;;;;;;;;;;;;18.94;32.24;100474.16;5383904;32;44657;-78
2023/03/03 11:34:48;;;;;;;;;;;;;;;18.18;33.55;100471.59;5410768;32;35444;-77
2023/03/03 11:37:50;;;;;;;;;;;;;;;20.27;30.53;100453.44;5399677;32;46355;-78
2023/03/03 11:41:01;;;;;;;;;;;;;;;19.62;31.43;100440.72;5415301;32;33440;-74
2023/03/03 11:44:21;;;;;;;;;;;;;;;19.63;31.41;100446.87;5368308;32;34592;-78
2023/03/03 11:47:28;;;;;;;;;;;;;;;19.00;32.91;100450.69;5400029;32;37899;-76
2023/03/03 11:50:52;;;;;;;;;;;;;;;18.27;33.85;100459.44;5417543;32;35865;-78
2023/03/03 11:53:54;;;;;;;;;;;;;;;19.22;32.42;100442.81;5402749;32;36030;-78
2023/03/03 11:57:17;;;;;;;;;;;;;;;18.74;33.14;100439.25;5410777;32;36191;-78
2023/03/03 12:00:38;;;;;;;;;;;;;;;20.11;30.74;100436.94;5397054;32;44509;-76
2023/03/03 12:03:48;;;;;;;;;;;;;;;19.49;31.96;100432.75;5406129;32;34676;-78
2023/03/03 12:06:50;;;;;;;;;;;;;;;20.25;30.69;100427.84;5386163;32;46055;-79
2023/03/03 12:10:01;;;;;;;;;;;;;;;17.28;35.70;100441.31;5400238;32;35574;-76
2023/03/03 12:13:10;;;;;;;;;;;;;;;17.12;35.84;100431.78;5405291;32;36097;-77
2023/03/03 12:16:15;;;;;;;;;;;;;;;18.07;34.46;100429.75;5404596;32;35886;-77
2023/03/03 12:19:20;;;;;;;;;;;;;;;17.06;36.07;100428.56;5386283;32;44605;-77
2023/03/03 12:22:33;;;;;;;;;;;;;;;16.68;37.18;100433.69;5413740;32;35375;-75
2023/03/03 12:25:53;;;;;;;;;;;;;;;14.83;41.17;100430.63;5401006;32;34968;-77
2023/03/03 12:29:03;;;;;;;;;;;;;;;15.25;40.17;100427.31;5409667;32;35447;-74
2023/03/03 12:32:15;;;;;;;;;;;;;;;14.49;42.13;100432.50;5377968;32;36182;-77
2023/03/03 12:35:25;;;;;;;;;;;;;;;14.16;43.42;100434.25;5403618;32;46415;-75
2023/03/03 12:38:36;;;;;;;;;;;;;;;14.36;43.01;100434.03;5399633;32;34850;-77
2023/03/03 12:41:44;;;;;;;;;;;;;;;15.02;41.96;100426.00;5389626;32;35901;-77
2023/03/03 12:44:58;;;;;;;;;;;;;;;15.58;40.11;100419.19;5396105;32;45535;-76
2023/03/03 12:48:02;;;;;;;;;;;;;;;14.84;41.51;100430.53;5409182;32;35636;-78
2023/03/03 12:51:05;;;;;;;;;;;;;;;15.67;40.04;100424.00;5387740;32;35708;-78
2023/03/03 12:54:07;;;;;;;;;;;;;;;14.95;41.84;100432.59;5414300;32;35010;-75
2023/03/03 12:57:13;;;;;;;;;;;;;;;14.69;42.04;100428.75;5397781;32;36246;-76
2023/03/03 13:00:18;;;;;;;;;;;;;;;15.52;39.99;100427.53;5410684;32;45035;-77
2023/03/03 13:03:35;;;;;;;;;;;;;;;14.78;41.56;100432.69;5388246;32;36099;-77
2023/03/03 13:06:57;;;;;;;;;;;;;;;16.23;38.01;100416.22;5385006;32;36086;-74
2023/03/03 13:09:59;;;;;;;;;;;;;;;14.90;40.38;100418.78;5408081;32;35218;-76
2023/03/03 13:13:20;;;;;;;;;;;;;;;15.12;39.61;100416.59;5395157;32;35238;-76
2023/03/03 13:16:27;;;;;;;;;;;;;;;14.90;39.34;100418.78;5407171;32;44702;-77
2023/03/03 13:19:50;;;;;;;;;;;;;;;15.23;38.91;100410.69;5401162;32;33728;-75
2023/03/03 13:23:11;;;;;;;;;;;;;;;15.20;38.60;100407.34;5380381;32;44611;-75
2023/03/03 13:26:13;;;;;;;;;;;;;;;17.14;35.58;100392.72;5411742;32;44532;-75
2023/03/03 13:29:19;;;;;;;;;;;;;;;18.57;32.20;100379.25;5402653;32;35022;-75
2023/03/03 13:32:22;;;;;;;;;;;;;;;19.77;29.63;100384.50;5410429;32;36066;-75
2023/03/03 13:35:30;;;;;;;;;;;;;;;18.70;31.22;100388.06;5404074;32;35644;-75
2023/03/03 13:38:34;;;;;;;;;;;;;;;18.76;31.03;100376.13;5387290;32;36016;-76
2023/03/03 13:41:36;;;;;;;;;;;;;;;20.23;27.62;100373.78;5389657;32;35620;-75
2023/03/03 13:44:39;;;;;;;;;;;;;;;19.60;28.13;100377.81;5367439;32;37216;-76
2023/03/03 13:47:46;;;;;;;;;;;;;;;18.26;30.12;100375.28;5404280;32;45353;-73
2023/03/03 13:50:50;;;;;;;;;;;;;;;17.56;30.79;100373.03;5400832;32;36893;-76
2023/03/03 13:53:55;;;;;;;;;;;;;;;17.33;31.48;100378.09;5393066;32;36282;-72
2023/03/03 13:57:12;;;;;;;;;;;;;;;18.47;29.50;100372.87;5388795;32;35211;-72
2023/03/03 14:00:26;;;;;;;;;;;;;;;18.01;29.96;100376.16;5398056;32;44998;-74
2023/03/03 14:03:34;;;;;;;;;;;;;;;16.64;31.49;100379.09;5411524;32;35794;-75
2023/03/03 14:06:36;;;;;;;;;;;;;;;16.54;32.15;100367.34;5395854;32;35021;-75
2023/03/03 14:09:46;;;;;;;;;;;;;;;18.02;30.10;100364.53;5392284;32;35026;-73
2023/03/03 14:13:26;;;;;;;;;;;;;;;16.77;31.67;100360.62;5400761;32;47016;-75
2023/03/03 14:16:40;;;;;;;;;;;;;;;16.07;33.36;100370.38;5286555;33;34768;-72
2023/03/03 14:19:57;;;;;;;;;;;;;;;16.27;33.29;100355.84;5303880;32;36331;-76
2023/03/03 14:23:22;;;;;;;;;;;;;;;16.61;32.37;100352.75;5364113;32;35387;-75
2023/03/03 14:26:24;;;;;;;;;;;;;;;17.16;31.67;100354.47;5388340;32;36373;-72
2023/03/03 14:29:26;;;;;;;;;;;;;;;16.69;32.34;100350.47;5413732;32;36052;-76
2023/03/03 14:32:28;;;;;;;;;;;;;;;15.55;34.14;100358.47;5393429;32;34721;-75
2023/03/03 14:35:55;;;;;;;;;;;;;;;15.73;34.45;100347.75;5413881;32;46920;-72
2023/03/03 14:38:57;;;;;;;;;;;;;;;15.57;34.76;100350.41;5397888;32;35214;-75
2023/03/03 14:41:59;;;;;;;;;;;;;;;14.85;35.73;100344.06;5379412;32;35609;-73
2023/03/03 14:45:03;;;;;;;;;;;;;;;16.20;33.21;100347.44;5375105;32;35657;-76
2023/03/03 14:48:26;;;;;;;;;;;;;;;16.34;32.64;100338.59;5375157;32;36050;-75
2023/03/03 14:51:46;;;;;;;;;;;;;;;16.20;33.08;100342.13;5393496;32;34430;-75
2023/03/03 14:54:50;;;;;;;;;;;;;;;15.23;34.95;100348.94;5389577;32;48348;-74
2023/03/03 14:57:52;;;;;;;;;;;;;;;15.06;34.72;100340.19;5387622;32;35288;-72
2023/03/03 15:01:07;;;;;;;;;;;;;;;14.56;35.48;100351.03;5403519;32;34946;-75
2023/03/03 15:04:15;;;;;;;;;;;;;;;15.22;34.57;100347.25;5372442;32;35619;-72
2023/03/03 15:07:22;;;;;;;;;;;;;;;14.65;35.57;100353.16;5398286;32;47143;-72
2023/03/03 15:10:32;;;;;;;;;;;;;;;14.70;35.78;100352.91;5392355;32;35615;-72
2023/03/03 15:13:34;;;;;;;;;;;;;;;14.44;36.15;100349.91;5394728;32;34631;-73
2023/03/03 15:16:36;;;;;;;;;;;;;;;14.02;37.15;100359.22;5401333;32;35398;-73
2023/03/03 15:19:41;;;;;;;;;;;;;;;13.83;37.38;100371.69;5397318;32;34580;-73
2023/03/03 15:22:47;;;;;;;;;;;;;;;13.06;38.97;100373.88;5392808;32;44557;-76
2023/03/03 15:25:52;;;;;;;;;;;;;;;12.32;40.32;100373.94;5386489;32;34711;-72
2023/03/03 15:28:58;;;;;;;;;;;;;;;13.54;38.28;100379.37;5412588;32;36073;-74
2023/03/03 15:32:07;;;;;;;;;;;;;;;13.13;39.17;100372.63;5402500;32;35786;-72
2023/03/03 15:35:21;;;;;;;;;;;;;;;13.35;38.38;100381.22;5382791;32;36058;-74
2023/03/03 15:38:29;;;;;;;;;;;;;;;12.79;39.63;100374.31;5409831;32;38298;-74
2023/03/03 15:41:58;;;;;;;;;;;;;;;13.26;38.55;100376.41;5374479;32;35366;-74
2023/03/03 15:45:02;;;;;;;;;;;;;;;13.45;37.94;100377.19;5369336;32;36211;-73
2023/03/03 15:48:23;;;;;;;;;;;;;;;13.13;38.35;100377.91;5390295;32;35377;-76
2023/03/03 15:51:25;;;;;;;;;;;;;;;13.25;38.12;100382.63;5400786;32;35551;-73
2023/03/03 15:54:30;;;;;;;;;;;;;;;13.61;37.49;100379.91;5415282;32;35220;-73
2023/03/03 15:57:44;;;;;;;;;;;;;;;13.20;37.99;100382.87;5384737;32;34964;-72
2023/03/03 16:01:09;;;;;;;;;;;;;;;12.83;38.56;100385.56;5411822;32;43771;-73
2023/03/03 16:04:19;;;;;;;;;;;;;;;13.16;37.93;100380.41;5406373;32;35593;-75