Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:00:33;;;;;;;3.37;2.33;;;;;;;;;;5463794;26;20300;-60
2024/04/08 00:02:59;;;;;;;3.30;2.10;;;;;;;;;;5485679;26;20330;-60
2024/04/08 00:05:26;;;;;;;5.37;2.10;;;;;;;;;;5494099;26;20264;-60
2024/04/08 00:07:52;;;;;;;3.87;2.20;;;;;;;;;;5482559;26;20239;-60
2024/04/08 00:10:19;;;;;;;2.37;2.00;;;;;;;;;;5482825;26;20339;-60
2024/04/08 00:12:45;;;;;;;2.97;1.80;;;;;;;;;;5483174;26;20229;-60
2024/04/08 00:15:12;;;;;;;2.50;1.93;;;;;;;;;;5484860;26;20272;-59
2024/04/08 00:17:38;;;;;;;2.83;1.70;;;;;;;;;;5481650;26;20237;-59
2024/04/08 00:20:04;;;;;;;3.83;1.83;;;;;;;;;;5477891;26;20226;-60
2024/04/08 00:22:31;;;;;;;2.03;1.60;;;;;;;;;;5484101;26;20226;-60
2024/04/08 00:24:57;;;;;;;2.87;1.77;;;;;;;;;;5484365;26;20637;-59
2024/04/08 00:27:23;;;;;;;3.13;1.90;;;;;;;;;;5485245;26;20273;-59
2024/04/08 00:29:49;;;;;;;2.10;1.90;;;;;;;;;;5482412;26;20327;-61
2024/04/08 00:32:15;;;;;;;2.30;1.87;;;;;;;;;;5485181;26;20238;-60
2024/04/08 00:34:41;;;;;;;3.80;2.13;;;;;;;;;;5484241;26;20399;-59
2024/04/08 00:37:08;;;;;;;3.50;2.03;;;;;;;;;;5478353;26;20302;-60
2024/04/08 00:39:34;;;;;;;3.03;1.90;;;;;;;;;;5490530;26;20233;-60
2024/04/08 00:42:00;;;;;;;2.83;1.80;;;;;;;;;;5485407;26;20229;-59
2024/04/08 00:44:27;;;;;;;2.97;1.83;;;;;;;;;;5484912;26;20310;-59
2024/04/08 00:46:53;;;;;;;2.20;1.67;;;;;;;;;;5484629;26;20229;-60
2024/04/08 00:49:20;;;;;;;3.03;1.70;;;;;;;;;;5484539;26;20276;-61
2024/04/08 00:51:46;;;;;;;2.43;1.70;;;;;;;;;;5484733;26;20271;-61
2024/04/08 00:54:12;;;;;;;3.00;1.90;;;;;;;;;;5483980;26;20369;-60
2024/04/08 00:56:39;;;;;;;2.47;1.80;;;;;;;;;;5485241;26;20233;-60
2024/04/08 00:59:07;;;;;;;2.10;1.60;;;;;;;;;;5484095;26;20717;-60
2024/04/08 01:01:33;;;;;;;4.10;2.30;;;;;;;;;;5484408;26;20225;-61
2024/04/08 01:03:59;;;;;;;2.83;2.23;;;;;;;;;;5476019;26;20272;-60
2024/04/08 01:06:25;;;;;;;2.13;1.67;;;;;;;;;;5483655;26;20270;-60
2024/04/08 01:08:52;;;;;;;2.40;1.90;;;;;;;;;;5483854;26;20699;-59
2024/04/08 01:11:18;;;;;;;5.73;1.80;;;;;;;;;;5485512;26;20332;-60
2024/04/08 01:13:44;;;;;;;3.30;1.70;;;;;;;;;;5484168;26;20263;-59
2024/04/08 01:16:10;;;;;;;7.20;2.63;;;;;;;;;;5485179;26;20704;-59
2024/04/08 01:18:37;;;;;;;6.70;2.83;;;;;;;;;;5485577;26;20233;-59
2024/04/08 01:21:03;;;;;;;2.80;1.67;;;;;;;;;;5484508;26;20271;-60
2024/04/08 01:23:29;;;;;;;3.00;1.80;;;;;;;;;;5484166;26;20224;-59
2024/04/08 01:25:56;;;;;;;4.33;1.87;;;;;;;;;;5484164;26;20602;-59
2024/04/08 01:28:22;;;;;;;3.37;2.20;;;;;;;;;;5484827;26;20768;-59
2024/04/08 01:30:51;;;;;;;3.27;1.60;;;;;;;;;;5484751;26;20581;-59
2024/04/08 01:33:17;;;;;;;3.50;2.00;;;;;;;;;;5485168;26;20365;-59
2024/04/08 01:35:43;;;;;;;4.60;2.20;;;;;;;;;;5483712;26;20232;-59
2024/04/08 01:38:09;;;;;;;5.37;2.13;;;;;;;;;;5484681;26;20600;-60
2024/04/08 01:40:35;;;;;;;3.27;1.80;;;;;;;;;;5483407;26;20232;-59
2024/04/08 01:43:01;;;;;;;3.20;1.80;;;;;;;;;;5483789;26;20232;-59
2024/04/08 01:45:27;;;;;;;2.73;2.13;;;;;;;;;;5483620;26;20329;-60
2024/04/08 01:47:53;;;;;;;4.87;2.13;;;;;;;;;;5484857;26;20799;-60
2024/04/08 01:50:19;;;;;;;3.47;1.87;;;;;;;;;;5482642;26;20739;-60
2024/04/08 01:52:45;;;;;;;3.63;2.13;;;;;;;;;;5484177;26;20266;-60
2024/04/08 01:55:12;;;;;;;3.80;1.83;;;;;;;;;;5483930;26;20225;-60
2024/04/08 01:57:38;;;;;;;2.73;2.00;;;;;;;;;;5484404;26;20224;-60
2024/04/08 02:00:07;;;;;;;4.60;2.00;;;;;;;;;;5484067;26;20616;-59
2024/04/08 02:02:33;;;;;;;3.40;2.20;;;;;;;;;;5483823;26;20560;-61
2024/04/08 02:04:59;;;;;;;3.07;2.33;;;;;;;;;;5483608;26;20228;-61
2024/04/08 02:07:25;;;;;;;2.20;2.00;;;;;;;;;;5481926;26;20294;-58
2024/04/08 02:09:51;;;;;;;3.83;2.13;;;;;;;;;;5483663;26;20269;-59
2024/04/08 02:12:17;;;;;;;4.70;1.90;;;;;;;;;;5483267;26;20217;-60
2024/04/08 02:14:43;;;;;;;2.43;1.90;;;;;;;;;;5482755;26;20229;-59
2024/04/08 02:17:09;;;;;;;3.07;2.37;;;;;;;;;;5483963;26;20228;-59
2024/04/08 02:19:35;;;;;;;2.63;2.40;;;;;;;;;;5484189;26;20229;-58
2024/04/08 02:22:01;;;;;;;2.40;1.90;;;;;;;;;;5483391;26;20241;-59
2024/04/08 02:24:28;;;;;;;3.20;1.97;;;;;;;;;;5482555;26;20224;-58
2024/04/08 02:26:54;;;;;;;3.40;1.83;;;;;;;;;;5458609;26;20225;-60
2024/04/08 02:29:21;;;;;;;1.90;1.67;;;;;;;;;;5475895;26;20263;-58
2024/04/08 02:31:47;;;;;;;3.17;2.20;;;;;;;;;;5482579;26;20233;-59
2024/04/08 02:34:13;;;;;;;2.10;1.80;;;;;;;;;;5482279;26;20239;-59
2024/04/08 02:36:40;;;;;;;3.17;2.40;;;;;;;;;;5482584;26;20275;-59
2024/04/08 02:39:08;;;;;;;4.00;2.63;;;;;;;;;;5482923;26;20278;-59
2024/04/08 02:41:34;;;;;;;2.40;2.07;;;;;;;;;;5483263;26;20228;-60
2024/04/08 02:44:00;;;;;;;4.37;2.20;;;;;;;;;;5482375;26;20232;-58
2024/04/08 02:46:26;;;;;;;3.43;1.93;;;;;;;;;;5483239;26;20228;-58
2024/04/08 02:48:52;;;;;;;2.43;1.80;;;;;;;;;;5483372;26;20232;-58
2024/04/08 02:51:18;;;;;;;2.93;1.73;;;;;;;;;;5482090;26;20864;-60
2024/04/08 02:53:44;;;;;;;2.33;2.00;;;;;;;;;;5483239;26;20224;-58
2024/04/08 02:56:10;;;;;;;2.60;1.80;;;;;;;;;;5485890;26;20266;-58
2024/04/08 02:58:36;;;;;;;2.73;2.30;;;;;;;;;;5487342;26;20571;-58
2024/04/08 03:01:03;;;;;;;2.23;1.67;;;;;;;;;;5486513;26;20225;-58
2024/04/08 03:03:29;;;;;;;2.63;2.07;;;;;;;;;;5486992;26;20374;-59
2024/04/08 03:05:55;;;;;;;4.13;2.17;;;;;;;;;;5486292;26;20228;-59
2024/04/08 03:08:21;;;;;;;4.80;1.80;;;;;;;;;;5486048;26;21000;-60
2024/04/08 03:10:47;;;;;;;1.93;1.70;;;;;;;;;;5484825;26;20346;-59
2024/04/08 03:13:13;;;;;;;3.40;2.07;;;;;;;;;;5486697;26;20415;-59
2024/04/08 03:15:39;;;;;;;2.23;1.90;;;;;;;;;;5487020;26;20853;-60
2024/04/08 03:18:08;;;;;;;3.20;1.93;;;;;;;;;;5486657;26;20232;-58
2024/04/08 03:20:34;;;;;;;2.53;1.80;;;;;;;;;;5485755;26;20236;-58
2024/04/08 03:23:00;;;;;;;1.80;1.70;;;;;;;;;;5485907;26;20317;-59
2024/04/08 03:25:26;;;;;;;2.73;2.40;;;;;;;;;;5486034;26;20224;-58
2024/04/08 03:27:54;;;;;;;2.33;1.80;;;;;;;;;;5485731;26;20243;-59
2024/04/08 03:30:20;;;;;;;2.03;1.80;;;;;;;;;;5484333;26;20224;-58
2024/04/08 03:32:46;;;;;;;2.27;1.83;;;;;;;;;;5487028;26;20349;-58
2024/04/08 03:35:12;;;;;;;2.00;1.80;;;;;;;;;;5483617;26;20233;-59
2024/04/08 03:37:38;;;;;;;1.87;1.70;;;;;;;;;;5486827;26;20228;-58
2024/04/08 03:40:04;;;;;;;2.63;2.00;;;;;;;;;;5485778;26;20312;-58
2024/04/08 03:42:30;;;;;;;3.40;2.00;;;;;;;;;;5486670;26;20233;-58
2024/04/08 03:44:56;;;;;;;3.23;2.10;;;;;;;;;;5486254;26;20229;-58
2024/04/08 03:47:22;;;;;;;1.90;1.70;;;;;;;;;;5485596;26;20267;-58
2024/04/08 03:49:52;;;;;;;3.30;2.10;;;;;;;;;;5486808;26;20267;-58
2024/04/08 03:52:18;;;;;;;3.40;2.10;;;;;;;;;;5485798;26;20240;-58
2024/04/08 03:54:44;;;;;;;3.37;2.13;;;;;;;;;;5485271;26;20700;-58
2024/04/08 03:57:10;;;;;;;2.37;2.10;;;;;;;;;;5486733;26;20302;-58
2024/04/08 03:59:36;;;;;;;3.03;2.13;;;;;;;;;;5485875;26;20228;-61
2024/04/08 04:02:03;;;;;;;4.47;2.70;;;;;;;;;;5488253;26;20232;-58
2024/04/08 04:04:29;;;;;;;2.23;1.90;;;;;;;;;;5486016;26;20859;-58
2024/04/08 04:06:55;;;;;;;3.93;2.17;;;;;;;;;;5484144;26;20260;-58
2024/04/08 04:09:21;;;;;;;5.47;2.70;;;;;;;;;;5485462;26;20228;-56
2024/04/08 04:11:47;;;;;;;4.10;2.77;;;;;;;;;;5485972;26;20271;-56
2024/04/08 04:14:13;;;;;;;2.77;2.30;;;;;;;;;;5487282;26;20911;-56
2024/04/08 04:16:39;;;;;;;2.30;2.10;;;;;;;;;;5486213;26;20220;-56
2024/04/08 04:19:05;;;;;;;2.30;2.10;;;;;;;;;;5485602;26;20270;-56
2024/04/08 04:21:32;;;;;;;3.33;2.40;;;;;;;;;;5484218;26;20241;-55
2024/04/08 04:23:58;;;;;;;2.00;1.80;;;;;;;;;;5485104;26;20288;-56
2024/04/08 04:26:24;;;;;;;5.70;2.20;;;;;;;;;;5485976;26;20573;-56
2024/04/08 04:28:50;;;;;;;4.53;2.73;;;;;;;;;;5486088;26;20626;-57
2024/04/08 04:31:16;;;;;;;3.57;2.73;;;;;;;;;;5486007;26;20739;-55
2024/04/08 04:33:42;;;;;;;3.10;2.13;;;;;;;;;;5485208;26;20272;-57
2024/04/08 04:36:08;;;;;;;2.83;2.37;;;;;;;;;;5484854;26;20225;-56
2024/04/08 04:38:34;;;;;;;3.63;2.67;;;;;;;;;;5484566;26;20280;-55
2024/04/08 04:41:01;;;;;;;3.70;2.47;;;;;;;;;;5484277;26;20578;-58
2024/04/08 04:43:28;;;;;;;4.03;2.70;;;;;;;;;;5484548;26;20228;-56
2024/04/08 04:45:54;;;;;;;4.93;3.00;;;;;;;;;;5483264;26;20267;-56
2024/04/08 04:48:20;;;;;;;4.23;2.80;;;;;;;;;;5484335;26;20782;-59
2024/04/08 04:50:46;;;;;;;4.50;2.90;;;;;;;;;;5481954;26;20827;-59
2024/04/08 04:53:12;;;;;;;3.57;2.70;;;;;;;;;;5483837;26;20372;-56
2024/04/08 04:55:38;;;;;;;3.17;2.30;;;;;;;;;;5480009;26;20270;-56
2024/04/08 04:58:05;;;;;;;3.30;2.90;;;;;;;;;;5483186;26;20272;-58
2024/04/08 05:00:34;;;;;;;4.67;2.80;;;;;;;;;;5481197;26;20337;-58
2024/04/08 05:03:00;;;;;;;4.57;3.40;;;;;;;;;;5483180;26;20903;-58
2024/04/08 05:05:26;;;;;;;3.80;3.47;;;;;;;;;;5481956;26;20229;-57
2024/04/08 05:07:52;;;;;;;6.00;3.27;;;;;;;;;;5485639;26;20336;-57
2024/04/08 05:10:18;;;;;;;3.07;2.80;;;;;;;;;;5484216;26;20229;-58
2024/04/08 05:12:44;;;;;;;3.50;2.87;;;;;;;;;;5483963;26;20232;-57
2024/04/08 05:15:10;;;;;;;4.67;2.80;;;;;;;;;;5478889;26;20366;-58
2024/04/08 05:17:36;;;;;;;4.00;2.87;;;;;;;;;;5467816;26;20233;-61
2024/04/08 05:20:04;;;;;;;3.10;2.47;;;;;;;;;;5471884;26;20233;-60
2024/04/08 05:22:30;;;;;;;4.67;3.17;;;;;;;;;;5484951;26;20228;-59
2024/04/08 05:24:56;;;;;;;4.20;3.00;;;;;;;;;;5483175;26;20228;-60
2024/04/08 05:27:23;;;;;;;4.33;3.10;;;;;;;;;;5483949;26;20240;-59
2024/04/08 05:29:49;;;;;;;3.27;2.80;;;;;;;;;;5483169;26;20225;-59
2024/04/08 05:32:15;;;;;;;4.13;3.10;;;;;;;;;;5484813;26;20328;-60
2024/04/08 05:34:41;;;;;;;3.87;2.93;;;;;;;;;;5483099;26;20221;-60
2024/04/08 05:37:07;;;;;;;3.67;2.50;;;;;;;;;;5481079;26;20228;-60
2024/04/08 05:39:33;;;;;;;4.10;2.83;;;;;;;;;;5483490;26;20546;-60
2024/04/08 05:42:00;;;;;;;3.13;2.37;;;;;;;;;;5481159;26;20228;-61
2024/04/08 05:44:26;;;;;;;4.57;2.90;;;;;;;;;;5469023;26;20819;-60
2024/04/08 05:46:52;;;;;;;5.23;3.20;;;;;;;;;;5484414;26;20340;-60
2024/04/08 05:49:18;;;;;;;4.17;2.40;;;;;;;;;;5484659;26;20221;-60
2024/04/08 05:51:44;;;;;;;4.57;2.97;;;;;;;;;;5484541;26;20224;-60
2024/04/08 05:54:10;;;;;;;4.60;3.17;;;;;;;;;;5482260;26;20324;-60
2024/04/08 05:56:36;;;;;;;3.87;3.07;;;;;;;;;;5481756;26;20237;-61
2024/04/08 05:59:02;;;;;;;3.50;2.57;;;;;;;;;;5485940;26;20645;-60
2024/04/08 06:01:28;;;;;;;2.83;2.37;;;;;;;;;;5484086;26;20221;-61
2024/04/08 06:03:54;;;;;;;3.10;2.70;;;;;;;;;;5484051;26;20562;-61
2024/04/08 06:06:21;;;;;;;5.10;3.07;;;;;;;;;;5483421;26;20229;-60
2024/04/08 06:08:57;;;;;;;2.43;2.23;;;;;;;;;;5483297;26;20228;-61
2024/04/08 06:11:23;;;;;;;2.77;2.50;;;;;;;;;;5484298;26;20356;-61
2024/04/08 06:13:49;;;;;;;4.57;3.00;;;;;;;;;;5483397;26;20711;-60
2024/04/08 06:16:15;;;;;;;3.77;2.57;;;;;;;;;;5483251;26;20305;-60
2024/04/08 06:18:41;;;;;;;4.60;2.95;;;;;;;;;;5483144;26;20366;-61
2024/04/08 06:21:07;;;;;;;5.20;2.97;;;;;;;;;;5457265;26;20273;-60
2024/04/08 06:23:33;;;;;;;3.80;2.60;;;;;;;;;;5483442;26;20233;-60
2024/04/08 06:26:00;;;;;;;6.47;3.20;;;;;;;;;;5483599;26;20233;-60
2024/04/08 06:28:26;;;;;;;3.77;2.93;;;;;;;;;;5482228;26;20236;-61
2024/04/08 06:30:52;;;;;;;4.20;3.13;;;;;;;;;;5483641;26;20256;-61
2024/04/08 06:33:18;;;;;;;2.83;2.50;;;;;;;;;;5483606;26;20220;-62
2024/04/08 06:35:44;;;;;;;4.10;2.70;;;;;;;;;;5483212;26;20279;-61
2024/04/08 06:38:13;;;;;;;4.03;2.60;;;;;;;;;;5482682;26;20270;-62
2024/04/08 06:40:39;;;;;;;3.80;2.77;;;;;;;;;;5484072;26;20642;-62
2024/04/08 06:43:05;;;;;;;4.93;2.30;;;;;;;;;;5484224;26;20588;-62
2024/04/08 06:45:31;;;;;;;3.10;2.17;;;;;;;;;;5480698;26;20845;-62
2024/04/08 06:47:57;;;;;;;3.13;2.40;;;;;;;;;;5483469;26;20739;-61
2024/04/08 06:50:23;;;;;;;4.00;2.47;;;;;;;;;;5482605;26;20232;-62
2024/04/08 06:52:49;;;;;;;3.63;2.67;;;;;;;;;;5483514;26;20747;-62
2024/04/08 06:55:19;;;;;;;3.73;2.47;;;;;;;;;;5482677;26;20263;-62
2024/04/08 06:57:46;;;;;;;5.30;2.57;;;;;;;;;;5483222;26;20614;-61
2024/04/08 07:00:12;;;;;;;3.53;2.40;;;;;;;;;;5482464;26;20220;-62
2024/04/08 07:02:39;;;;;;;4.20;2.37;;;;;;;;;;5484424;26;20272;-62
2024/04/08 07:05:05;;;;;;;5.23;2.73;;;;;;;;;;5482810;26;20551;-62
2024/04/08 07:07:32;;;;;;;3.67;2.27;;;;;;;;;;5483162;26;20259;-62
2024/04/08 07:09:58;;;;;;;4.10;2.47;;;;;;;;;;5482097;26;20224;-62
2024/04/08 07:12:24;;;;;;;2.93;2.47;;;;;;;;;;5483119;26;20255;-63
2024/04/08 07:14:51;;;;;;;3.90;2.67;;;;;;;;;;5482186;26;20233;-62
2024/04/08 07:17:17;;;;;;;3.47;2.70;;;;;;;;;;5482627;26;20341;-62
2024/04/08 07:19:43;;;;;;;5.53;3.33;;;;;;;;;;5480558;26;20225;-60
2024/04/08 07:22:09;;;;;;;4.93;3.57;;;;;;;;;;5483159;26;20236;-60
2024/04/08 07:24:35;;;;;;;4.80;4.17;;;;;;;;;;5481222;26;20549;-60
2024/04/08 07:27:05;;;;;;;7.17;3.77;;;;;;;;;;5482590;26;20319;-61
2024/04/08 07:29:31;;;;;;;5.43;3.50;;;;;;;;;;5480205;26;20302;-60
2024/04/08 07:31:57;;;;;;;5.00;3.27;;;;;;;;;;5482488;26;20580;-60
2024/04/08 07:34:23;;;;;;;6.03;3.37;;;;;;;;;;5479334;26;20233;-60
2024/04/08 07:36:49;;;;;;;4.27;3.10;;;;;;;;;;5479649;26;20625;-60
2024/04/08 07:39:15;;;;;;;8.80;3.97;;;;;;;;;;5481963;26;20587;-60
2024/04/08 07:41:41;;;;;;;6.60;3.47;;;;;;;;;;5482766;26;20767;-61
2024/04/08 07:44:07;;;;;;;6.20;4.03;;;;;;;;;;5485199;26;20221;-60
2024/04/08 07:46:33;;;;;;;5.67;3.30;;;;;;;;;;5485963;26;20805;-60
2024/04/08 07:48:59;;;;;;;8.37;3.57;;;;;;;;;;5485611;26;20287;-60
2024/04/08 07:51:25;;;;;;;4.90;3.63;;;;;;;;;;5483701;26;20259;-60
2024/04/08 07:53:52;;;;;;;6.03;4.07;;;;;;;;;;5485138;26;20267;-60
2024/04/08 07:56:18;;;;;;;7.80;3.53;;;;;;;;;;5485826;26;20733;-60
2024/04/08 07:58:46;;;;;;;4.70;4.13;;;;;;;;;;5485278;26;20251;-60
2024/04/08 08:01:12;;;;;;;6.47;3.37;;;;;;;;;;5485833;26;20224;-60
2024/04/08 08:03:39;;;;;;;6.30;3.47;;;;;;;;;;5484753;26;20241;-59
2024/04/08 08:06:05;;;;;;;7.43;3.93;;;;;;;;;;5485762;26;20221;-59
2024/04/08 08:08:31;;;;;;;5.93;3.33;;;;;;;;;;5485169;26;20244;-60
2024/04/08 08:11:02;;;;;;;6.80;3.20;;;;;;;;;;5485237;26;20229;-60
2024/04/08 08:13:28;;;;;;;4.47;3.40;;;;;;;;;;5484749;26;20228;-60
2024/04/08 08:15:55;;;;;;;4.33;3.80;;;;;;;;;;5485887;26;20224;-60
2024/04/08 08:18:21;;;;;;;6.47;3.13;;;;;;;;;;5485806;26;20684;-60
2024/04/08 08:20:47;;;;;;;4.93;3.40;;;;;;;;;;5484864;26;20236;-60
2024/04/08 08:23:13;;;;;;;8.97;3.30;;;;;;;;;;5485195;26;20229;-60
2024/04/08 08:25:39;;;;;;;4.73;2.93;;;;;;;;;;5485422;26;20240;-60
2024/04/08 08:28:06;;;;;;;4.97;2.90;;;;;;;;;;5482666;26;20672;-60
2024/04/08 08:30:35;;;;;;;4.37;3.73;;;;;;;;;;5484369;26;20558;-60
2024/04/08 08:33:01;;;;;;;4.67;2.57;;;;;;;;;;5485182;26;20281;-60
2024/04/08 08:35:27;;;;;;;4.53;2.70;;;;;;;;;;5483998;26;20821;-60
2024/04/08 08:37:53;;;;;;;3.83;2.40;;;;;;;;;;5484831;26;20522;-60
2024/04/08 08:40:22;;;;;;;6.97;3.07;;;;;;;;;;5483135;26;20713;-61
2024/04/08 08:42:50;;;;;;;3.33;2.73;;;;;;;;;;5484150;26;20228;-61
2024/04/08 08:45:17;;;;;;;3.30;2.67;;;;;;;;;;5484109;26;20732;-61
2024/04/08 08:47:43;;;;;;;3.83;3.10;;;;;;;;;;5483493;26;20271;-60
2024/04/08 08:50:11;;;;;;;4.83;2.90;;;;;;;;;;5484668;26;20602;-60
2024/04/08 08:52:37;;;;;;;6.93;3.23;;;;;;;;;;5484982;26;20243;-60
2024/04/08 08:55:04;;;;;;;6.67;3.07;;;;;;;;;;5473382;26;20242;-60
2024/04/08 08:57:30;;;;;;;5.27;3.30;;;;;;;;;;5484934;26;20269;-60
2024/04/08 08:59:58;;;;;;;4.87;3.27;;;;;;;;;;5474410;26;20241;-60
2024/04/08 09:02:25;;;;;;;6.60;3.10;;;;;;;;;;5478078;26;21162;-60
2024/04/08 09:04:52;;;;;;;5.53;3.83;;;;;;;;;;5510950;26;20715;-60
2024/04/08 09:07:18;;;;;;;7.90;4.03;;;;;;;;;;5490984;26;20241;-60
2024/04/08 09:09:54;;;;;;;7.50;3.80;;;;;;;;;;5463265;26;20229;-60
2024/04/08 09:12:21;;;;;;;5.40;3.43;;;;;;;;;;5457559;26;20250;-60
2024/04/08 09:14:53;;;;;;;6.40;3.80;;;;;;;;;;5458169;26;20236;-60
2024/04/08 09:17:20;;;;;;;3.77;3.30;;;;;;;;;;5482782;26;20229;-60
2024/04/08 09:19:46;;;;;;;7.67;3.50;;;;;;;;;;5481681;26;20269;-60
2024/04/08 09:22:13;;;;;;;6.47;3.90;;;;;;;;;;5468903;26;20302;-60
2024/04/08 09:24:42;;;;;;;7.43;3.70;;;;;;;;;;5478996;26;20361;-60
2024/04/08 09:27:08;;;;;;;5.90;3.90;;;;;;;;;;5470347;26;20755;-60
2024/04/08 09:29:34;;;;;;;7.87;3.77;;;;;;;;;;5482555;26;20220;-60
2024/04/08 09:32:00;;;;;;;9.40;4.53;;;;;;;;;;5484749;26;20220;-60
2024/04/08 09:34:30;;;;;;;10.73;4.17;;;;;;;;;;5483417;26;20591;-60
2024/04/08 09:36:56;;;;;;;9.60;5.10;;;;;;;;;;5484350;26;20559;-59
2024/04/08 09:39:23;;;;;;;5.73;4.03;;;;;;;;;;5484428;26;20271;-60
2024/04/08 09:41:50;;;;;;;9.73;3.83;;;;;;;;;;5472543;26;20232;-59
2024/04/08 09:44:18;;;;;;;5.33;4.10;;;;;;;;;;5476565;26;21601;-59
2024/04/08 09:46:47;;;;;;;9.97;4.73;;;;;;;;;;5471034;26;20275;-59
2024/04/08 09:49:13;;;;;;;9.73;4.70;;;;;;;;;;5480990;26;20228;-59
2024/04/08 09:51:41;;;;;;;11.27;4.90;;;;;;;;;;5484211;26;20745;-59
2024/04/08 09:54:10;;;;;;;9.07;4.77;;;;;;;;;;5484110;26;20259;-59
2024/04/08 09:56:41;;;;;;;5.43;3.87;;;;;;;;;;5484470;26;20748;-59
2024/04/08 09:59:09;;;;;;;6.57;4.57;;;;;;;;;;5481864;26;20276;-59
2024/04/08 10:01:39;;;;;;;10.97;4.80;;;;;;;;;;5471587;26;20339;-59
2024/04/08 10:04:13;;;;;;;7.87;4.57;;;;;;;;;;5474723;26;20270;-59
2024/04/08 10:06:40;;;;;;;6.23;5.37;;;;;;;;;;5462581;26;20312;-59
2024/04/08 10:09:06;;;;;;;7.23;5.30;;;;;;;;;;5464919;26;20262;-59
2024/04/08 10:11:32;;;;;;;6.47;4.80;;;;;;;;;;5483935;26;20267;-59
2024/04/08 10:13:58;;;;;;;6.27;4.80;;;;;;;;;;5482707;26;20658;-60
2024/04/08 10:16:24;;;;;;;9.60;5.30;;;;;;;;;;5481522;26;20240;-59
2024/04/08 10:18:54;;;;;;;8.47;5.37;;;;;;;;;;5478364;26;20297;-59
2024/04/08 10:21:21;;;;;;;5.80;5.30;;;;;;;;;;5479513;26;20676;-59
2024/04/08 10:23:47;;;;;;;9.73;5.80;;;;;;;;;;5483200;26;20692;-59
2024/04/08 10:26:14;;;;;;;9.07;4.73;;;;;;;;;;5482375;26;20268;-59
2024/04/08 10:28:41;;;;;;;7.37;4.80;;;;;;;;;;5478654;26;20286;-59
2024/04/08 10:31:07;;;;;;;7.77;5.40;;;;;;;;;;5478787;26;20317;-59
2024/04/08 10:33:34;;;;;;;6.17;4.80;;;;;;;;;;5480798;26;20837;-59
2024/04/08 10:36:01;;;;;;;8.73;5.00;;;;;;;;;;5477660;26;20232;-60
2024/04/08 10:38:30;;;;;;;10.10;5.77;;;;;;;;;;5481078;26;20278;-60
2024/04/08 10:40:56;;;;;;;8.77;5.13;;;;;;;;;;5476806;26;20607;-59
2024/04/08 10:43:23;;;;;;;5.60;5.00;;;;;;;;;;5478717;26;20225;-60
2024/04/08 10:45:51;;;;;;;9.10;5.00;;;;;;;;;;5471084;26;20276;-60
2024/04/08 10:48:18;;;;;;;5.77;4.97;;;;;;;;;;5484396;26;20744;-60
2024/04/08 10:50:48;;;;;;;9.93;5.07;;;;;;;;;;5480421;26;20272;-60
2024/04/08 10:53:14;;;;;;;7.37;4.83;;;;;;;;;;5481548;26;20271;-59
2024/04/08 10:55:40;;;;;;;8.23;5.03;;;;;;;;;;5482040;26;20229;-60
2024/04/08 10:58:06;;;;;;;5.53;4.57;;;;;;;;;;5475132;26;20221;-59
2024/04/08 11:00:33;;;;;;;7.73;4.50;;;;;;;;;;5476883;26;20232;-59
2024/04/08 11:02:59;;;;;;;8.20;4.77;;;;;;;;;;5468668;26;20282;-59
2024/04/08 11:05:25;;;;;;;7.53;4.80;;;;;;;;;;5473028;26;20225;-62
2024/04/08 11:07:52;;;;;;;4.67;3.70;;;;;;;;;;5482743;26;20363;-64
2024/04/08 11:10:18;;;;;;;6.23;4.27;;;;;;;;;;5475538;26;20662;-63
2024/04/08 11:12:44;;;;;;;4.47;4.03;;;;;;;;;;5474048;26;20373;-63
2024/04/08 11:15:10;;;;;;;7.43;4.87;;;;;;;;;;5466311;26;20221;-62
2024/04/08 11:17:36;;;;;;;5.30;4.23;;;;;;;;;;5484199;26;20240;-62
2024/04/08 11:20:04;;;;;;;5.63;4.33;;;;;;;;;;5485647;26;20224;-62
2024/04/08 11:22:30;;;;;;;7.83;4.30;;;;;;;;;;5485138;26;20931;-62
2024/04/08 11:24:59;;;;;;;6.67;3.70;;;;;;;;;;5481395;26;20961;-62
2024/04/08 11:27:26;;;;;;;4.50;3.33;;;;;;;;;;5481834;26;20332;-62
2024/04/08 11:29:52;;;;;;;5.93;3.60;;;;;;;;;;5483172;26;20286;-62
2024/04/08 11:32:20;;;;;;;7.97;4.00;;;;;;;;;;5475127;26;20240;-62
2024/04/08 11:34:46;;;;;;;4.50;3.30;;;;;;;;;;5475276;26;20242;-62
2024/04/08 11:37:12;;;;;;;6.43;3.57;;;;;;;;;;5484178;26;20232;-61
2024/04/08 11:39:40;;;;;;;5.93;3.67;;;;;;;;;;5478397;26;20337;-62
2024/04/08 11:42:06;;;;;;;7.53;4.27;;;;;;;;;;5477736;26;20307;-62
2024/04/08 11:44:32;;;;;;;5.23;3.63;;;;;;;;;;5479326;26;20324;-62
2024/04/08 11:46:58;;;;;;;5.40;3.60;;;;;;;;;;5484225;26;20232;-62
2024/04/08 11:49:25;;;;;;;6.87;3.80;;;;;;;;;;5479531;26;20753;-61
2024/04/08 11:51:51;;;;;;;9.33;4.53;;;;;;;;;;5481205;26;20240;-62
2024/04/08 11:54:17;;;;;;;7.53;4.53;;;;;;;;;;5484416;26;20282;-65
2024/04/08 11:56:44;;;;;;;4.80;3.23;;;;;;;;;;5476346;26;20233;-62
2024/04/08 11:59:10;;;;;;;5.43;4.10;;;;;;;;;;5472497;26;20263;-61
2024/04/08 12:01:36;;;;;;;5.50;4.03;;;;;;;;;;5472378;26;20237;-62
2024/04/08 12:04:06;;;;;;;5.00;3.60;;;;;;;;;;5474471;26;20236;-62
2024/04/08 12:06:32;;;;;;;5.57;3.97;;;;;;;;;;5467521;26;20886;-61
2024/04/08 12:08:58;;;;;;;4.75;3.30;;;;;;;;;;5486610;25;20363;-61
2024/04/08 12:11:24;;;;;;;5.23;3.67;;;;;;;;;;5473784;26;20851;-62
2024/04/08 12:13:50;;;;;;;10.77;4.60;;;;;;;;;;5469904;26;20841;-62
2024/04/08 12:16:17;;;;;;;7.73;4.03;;;;;;;;;;5465550;26;20278;-62
2024/04/08 12:18:43;;;;;;;9.33;4.13;;;;;;;;;;5472052;26;20715;-62
2024/04/08 12:21:10;;;;;;;5.23;3.67;;;;;;;;;;5475683;26;20304;-62
2024/04/08 12:23:36;;;;;;;8.90;4.47;;;;;;;;;;5467036;26;20712;-61
2024/04/08 12:26:02;;;;;;;7.33;4.73;;;;;;;;;;5478353;26;20259;-61
2024/04/08 12:28:28;;;;;;;7.47;3.97;;;;;;;;;;5476670;26;20561;-61
2024/04/08 12:30:54;;;;;;;8.50;4.97;;;;;;;;;;5477530;26;20295;-61
2024/04/08 12:33:21;;;;;;;9.57;4.63;;;;;;;;;;5480409;26;20275;-61
2024/04/08 12:35:47;;;;;;;7.97;4.60;;;;;;;;;;5480324;26;20225;-61
2024/04/08 12:38:13;;;;;;;6.50;4.47;;;;;;;;;;5481850;26;20236;-61
2024/04/08 12:40:42;;;;;;;9.23;4.80;;;;;;;;;;5472109;26;20893;-61
2024/04/08 12:43:09;;;;;;;10.17;5.50;;;;;;;;;;5479428;26;20281;-61
2024/04/08 12:45:35;;;;;;;8.27;4.57;;;;;;;;;;5474964;26;20379;-61
2024/04/08 12:48:01;;;;;;;6.73;5.10;;;;;;;;;;5473492;26;20240;-61
2024/04/08 12:50:27;;;;;;;9.10;5.00;;;;;;;;;;5475612;26;20225;-61
2024/04/08 12:52:53;;;;;;;6.10;4.43;;;;;;;;;;5466414;26;20222;-61
2024/04/08 12:55:19;;;;;;;5.47;4.27;;;;;;;;;;5481162;26;20692;-60
2024/04/08 12:57:45;;;;;;;7.47;4.77;;;;;;;;;;5479368;26;20279;-60
2024/04/08 13:00:11;;;;;;;8.77;5.37;;;;;;;;;;5479080;26;20225;-61
2024/04/08 13:02:38;;;;;;;8.83;4.40;;;;;;;;;;5498610;26;20739;-61
2024/04/08 13:05:04;;;;;;;8.00;5.03;;;;;;;;;;5474463;26;20275;-61
2024/04/08 13:07:30;;;;;;;9.73;4.93;;;;;;;;;;5476439;26;20228;-61
2024/04/08 13:09:56;;;;;;;10.03;5.33;;;;;;;;;;5473703;26;20236;-61
2024/04/08 13:12:23;;;;;;;7.30;4.93;;;;;;;;;;5470361;26;20665;-61
2024/04/08 13:14:49;;;;;;;10.37;5.63;;;;;;;;;;5471433;26;20297;-65
2024/04/08 13:17:15;;;;;;;6.20;5.30;;;;;;;;;;5480174;26;20583;-61
2024/04/08 13:19:41;;;;;;;9.43;4.90;;;;;;;;;;5473793;26;20280;-61
2024/04/08 13:22:07;;;;;;;9.80;5.33;;;;;;;;;;5467175;26;20262;-62
2024/04/08 13:24:34;;;;;;;6.23;4.83;;;;;;;;;;5473665;26;20321;-60
2024/04/08 13:27:00;;;;;;;10.03;5.53;;;;;;;;;;5473024;26;20270;-61
2024/04/08 13:29:26;;;;;;;8.20;5.17;;;;;;;;;;5460319;26;21030;-61
2024/04/08 13:31:52;;;;;;;6.53;4.63;;;;;;;;;;5466473;26;20274;-62
2024/04/08 13:34:18;;;;;;;8.67;5.17;;;;;;;;;;5471029;26;20247;-61
2024/04/08 13:36:44;;;;;;;12.00;5.20;;;;;;;;;;5460452;26;20228;-61
2024/04/08 13:39:11;;;;;;;8.10;5.60;;;;;;;;;;5481626;26;20331;-61
2024/04/08 13:41:37;;;;;;;8.80;5.67;;;;;;;;;;5477583;26;20717;-60
2024/04/08 13:44:03;;;;;;;6.80;5.23;;;;;;;;;;5464418;26;20270;-61
2024/04/08 13:46:29;;;;;;;9.53;5.43;;;;;;;;;;5470499;26;20790;-61
2024/04/08 13:48:55;;;;;;;5.97;4.80;;;;;;;;;;5470922;26;20998;-61
2024/04/08 13:51:21;;;;;;;10.17;5.13;;;;;;;;;;5468172;26;20258;-60
2024/04/08 13:53:47;;;;;;;8.10;4.70;;;;;;;;;;5462396;26;20347;-61
2024/04/08 13:56:14;;;;;;;6.37;5.07;;;;;;;;;;5470100;26;20228;-61
2024/04/08 13:58:40;;;;;;;7.53;4.57;;;;;;;;;;5457076;26;20280;-61
2024/04/08 14:01:06;;;;;;;7.70;5.47;;;;;;;;;;5448058;26;20230;-61
2024/04/08 14:03:32;;;;;;;7.90;5.37;;;;;;;;;;5446353;26;20267;-61
2024/04/08 14:05:58;;;;;;;8.13;4.73;;;;;;;;;;5455236;26;20221;-61
2024/04/08 14:08:26;;;;;;;9.60;4.90;;;;;;;;;;5462596;26;20267;-61
2024/04/08 14:10:52;;;;;;;10.50;5.63;;;;;;;;;;5462105;26;20276;-61
2024/04/08 14:13:18;;;;;;;8.10;5.10;;;;;;;;;;5456846;26;20227;-60
2024/04/08 14:15:44;;;;;;;9.53;4.87;;;;;;;;;;5460806;26;20260;-61
2024/04/08 14:18:10;;;;;;;9.30;4.60;;;;;;;;;;5472706;26;20284;-61
2024/04/08 14:20:39;;;;;;;7.47;5.30;;;;;;;;;;5460292;26;20224;-61
2024/04/08 14:23:05;;;;;;;8.67;5.20;;;;;;;;;;5452673;26;20724;-61
2024/04/08 14:25:34;;;;;;;7.00;5.10;;;;;;;;;;5460422;26;20930;-61
2024/04/08 14:28:00;;;;;;;7.27;4.73;;;;;;;;;;5459939;26;20276;-61
2024/04/08 14:30:26;;;;;;;6.20;4.40;;;;;;;;;;5476933;26;20259;-61
2024/04/08 14:32:52;;;;;;;6.50;5.00;;;;;;;;;;5468123;26;20290;-61
2024/04/08 14:35:18;;;;;;;9.27;4.83;;;;;;;;;;5461135;26;20225;-61
2024/04/08 14:37:44;;;;;;;6.17;3.63;;;;;;;;;;5464875;26;20307;-62