Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:24;;;;;;;35.38;19.67;;;;;;;17.98;100.00;98298.56;5086946;28;20333;-69
2022/08/27 00:03:52;;;;;;;37.22;20.50;;;;;;;17.95;100.00;98303.19;5086859;28;20031;-69
2022/08/27 00:06:18;;;;;;;26.70;19.23;;;;;;;18.03;100.00;98311.63;5085781;28;20300;-69
2022/08/27 00:08:46;;;;;;;33.80;20.02;;;;;;;18.02;100.00;98301.88;5086873;28;20235;-69
2022/08/27 00:11:12;;;;;;;38.85;20.08;;;;;;;18.05;100.00;98309.72;5086948;28;20020;-68
2022/08/27 00:13:38;;;;;;;37.92;21.30;;;;;;;18.09;100.00;98300.59;5086853;28;20082;-68
2022/08/27 00:16:07;;;;;;;37.60;22.02;;;;;;;18.06;100.00;98306.97;5086591;28;20031;-68
2022/08/27 00:18:33;;;;;;;38.15;20.70;;;;;;;18.06;100.00;98300.78;5086780;28;20017;-68
2022/08/27 00:20:59;;;;;;;45.90;20.38;;;;;;;18.14;100.00;98307.44;5087025;28;20083;-68
2022/08/27 00:23:25;;;;;;;32.50;19.90;;;;;;;18.20;100.00;98303.56;5086669;28;20020;-68
2022/08/27 00:25:50;;;;;;;41.85;20.92;;;;;;;18.20;100.00;98292.91;5086643;28;20323;-68
2022/08/27 00:28:16;;;;;;;34.97;20.63;;;;;;;18.19;100.00;98301.84;5086517;28;20024;-68
2022/08/27 00:30:41;;;;;;;41.33;23.60;;;;;;;18.21;100.00;98300.81;5086036;28;20074;-69
2022/08/27 00:33:06;;;;;;;40.22;21.98;;;;;;;18.19;100.00;98296.53;5086426;28;20096;-69
2022/08/27 00:35:32;;;;;;;37.97;23.08;;;;;;;18.24;100.00;98299.78;5086545;28;20383;-69
2022/08/27 00:37:58;;;;;;;37.42;22.73;;;;;;;18.21;100.00;98303.47;5086437;28;20024;-69
2022/08/27 00:40:24;;;;;;;39.25;23.60;;;;;;;18.17;100.00;98303.72;5086335;28;20029;-69
2022/08/27 00:42:50;;;;;;;44.38;23.77;;;;;;;18.20;100.00;98298.22;5086162;28;20019;-69
2022/08/27 00:45:18;;;;;;;40.22;24.70;;;;;;;18.16;100.00;98296.69;5086245;28;20031;-69
2022/08/27 00:47:48;;;;;;;40.45;22.52;;;;;;;18.18;100.00;98295.66;5086190;28;20028;-69
2022/08/27 00:50:19;;;;;;;47.85;25.65;;;;;;;18.21;100.00;98294.63;5086108;28;20080;-69
2022/08/27 00:52:53;;;;;;;43.20;24.80;;;;;;;18.17;100.00;98287.75;5086164;28;20028;-69
2022/08/27 00:55:27;;;;;;;46.78;25.90;;;;;;;18.09;100.00;98284.63;5086345;28;20350;-69
2022/08/27 00:58:05;;;;;;;44.08;24.50;;;;;;;18.10;100.00;98291.69;5086046;28;20048;-69
2022/08/27 01:00:31;;;;;;;45.17;25.60;;;;;;;18.09;100.00;98279.31;5085909;28;20047;-69
2022/08/27 01:02:56;;;;;;;49.35;25.55;;;;;;;18.09;100.00;98285.50;5086053;28;20213;-69
2022/08/27 01:05:24;;;;;;;43.65;24.45;;;;;;;18.05;100.00;98283.97;5085830;28;20027;-69
2022/08/27 01:07:55;;;;;;;40.90;25.02;;;;;;;18.01;100.00;98286.88;5085803;28;20055;-69
2022/08/27 01:10:24;;;;;;;50.08;27.10;;;;;;;18.01;100.00;98271.75;5085470;28;20041;-69
2022/08/27 01:12:52;;;;;;;51.75;27.88;;;;;;;18.00;100.00;98290.50;5085679;28;20026;-69
2022/08/27 01:15:21;;;;;;;55.70;29.60;;;;;;;18.01;100.00;98286.88;5085889;28;20020;-69
2022/08/27 01:17:48;;;;;;;67.35;33.65;;;;;;;18.05;100.00;98283.09;5085355;28;20093;-69
2022/08/27 01:20:28;;;;;;;44.65;25.88;;;;;;;18.09;100.00;98284.63;5085637;28;20027;-69
2022/08/27 01:23:08;;;;;;;57.17;31.55;;;;;;;18.18;100.00;98281.47;5085514;28;20024;-69
2022/08/27 01:25:34;;;;;;;47.92;26.17;;;;;;;18.15;100.00;98284.28;5065448;28;20055;-69
2022/08/27 01:28:02;;;;;;;49.38;28.67;;;;;;;18.17;100.00;98287.75;5065259;28;20028;-69
2022/08/27 01:30:30;;;;;;;50.10;28.17;;;;;;;18.22;100.00;98291.03;5065290;28;20040;-69
2022/08/27 01:32:55;;;;;;;45.38;26.60;;;;;;;18.33;100.00;98289.50;5065533;28;20095;-69
2022/08/27 01:35:22;;;;;;;48.38;26.65;;;;;;;18.25;100.00;98290.84;5065270;28;20025;-69
2022/08/27 01:37:50;;;;;;;51.95;28.58;;;;;;;18.25;100.00;98290.84;5065426;28;20304;-69
2022/08/27 01:40:17;;;;;;;46.58;26.92;;;;;;;18.26;100.00;98293.41;5065378;28;20043;-69
2022/08/27 01:42:46;;;;;;;54.00;29.30;;;;;;;18.28;100.00;98296.00;5070747;28;20020;-69
2022/08/27 01:45:24;;;;;;;55.88;31.15;;;;;;;18.32;100.00;98292.25;5085026;28;20367;-69
2022/08/27 01:47:50;;;;;;;51.08;28.48;;;;;;;18.34;100.00;98291.19;5085015;28;20094;-69
2022/08/27 01:50:20;;;;;;;53.88;31.48;;;;;;;18.40;100.00;98287.34;5084862;28;20308;-69
2022/08/27 01:52:46;;;;;;;42.05;26.38;;;;;;;18.53;100.00;98285.72;5084936;28;20024;-69
2022/08/27 01:55:17;;;;;;;48.10;30.52;;;;;;;18.88;100.00;98280.09;5084659;28;20125;-69
2022/08/27 01:57:43;;;;;;;51.22;32.50;;;;;;;18.83;100.00;98275.97;5084637;28;20033;-69
2022/08/27 02:00:16;;;;;;;49.85;30.40;;;;;;;18.77;100.00;98269.16;5084734;28;20088;-69
2022/08/27 02:02:43;;;;;;;48.78;31.10;;;;;;;18.80;100.00;98274.34;5084977;28;20029;-69
2022/08/27 02:05:09;;;;;;;48.88;30.52;;;;;;;18.81;100.00;98269.88;5084664;28;20027;-69
2022/08/27 02:07:35;;;;;;;45.78;28.95;;;;;;;18.88;100.00;98280.09;5084657;28;20024;-69
2022/08/27 02:10:00;;;;;;;49.95;29.70;;;;;;;18.89;100.00;98273.81;5084505;28;20209;-69
2022/08/27 02:12:26;;;;;;;47.63;28.98;;;;;;;18.90;100.00;98274.69;5084550;28;20027;-69
2022/08/27 02:14:51;;;;;;;40.67;23.85;;;;;;;18.87;100.00;98283.72;5084291;28;20323;-69
2022/08/27 02:17:16;;;;;;;43.35;28.15;;;;;;;18.79;100.00;98283.28;5084362;28;20035;-69
2022/08/27 02:19:42;;;;;;;41.65;27.17;;;;;;;18.84;100.00;98281.22;5084456;28;20016;-69
2022/08/27 02:22:07;;;;;;;36.90;25.30;;;;;;;18.80;100.00;98276.16;5084446;28;20025;-69
2022/08/27 02:24:33;;;;;;;41.55;27.30;;;;;;;18.70;100.00;98278.47;5084460;28;20207;-69
2022/08/27 02:26:58;;;;;;;44.03;27.73;;;;;;;18.70;100.00;98272.31;5084871;28;20207;-69
2022/08/27 02:29:24;;;;;;;45.13;29.40;;;;;;;18.74;100.00;98289.84;5084174;28;20020;-69
2022/08/27 02:31:49;;;;;;;38.65;25.08;;;;;;;18.77;100.00;98273.66;5083971;28;20020;-69
2022/08/27 02:34:15;;;;;;;40.70;26.20;;;;;;;18.73;100.00;98275.63;5084182;28;20081;-69
2022/08/27 02:36:41;;;;;;;39.13;25.02;;;;;;;18.75;100.00;98283.56;5084412;28;20138;-69
2022/08/27 02:39:07;;;;;;;37.42;22.75;;;;;;;18.77;100.00;98281.66;5084391;28;20020;-69
2022/08/27 02:41:32;;;;;;;41.88;27.38;;;;;;;18.75;100.00;98280.88;5084413;28;20032;-69
2022/08/27 02:43:58;;;;;;;54.85;30.95;;;;;;;18.84;100.00;98280.34;5083971;28;20070;-69
2022/08/27 02:46:23;;;;;;;38.58;23.92;;;;;;;18.83;100.00;98278.66;5084060;28;20017;-69
2022/08/27 02:48:48;;;;;;;45.90;26.63;;;;;;;18.78;100.00;98275.38;5084020;28;20035;-69
2022/08/27 02:51:14;;;;;;;41.13;25.42;;;;;;;18.73;100.00;98270.31;5083986;28;20032;-69
2022/08/27 02:53:39;;;;;;;39.33;26.40;;;;;;;18.79;100.00;98277.97;5083856;28;20312;-69
2022/08/27 02:56:05;;;;;;;46.65;27.63;;;;;;;18.79;100.00;98271.75;5084009;28;20062;-69
2022/08/27 02:58:32;;;;;;;43.35;27.80;;;;;;;18.79;100.00;98261.09;5083676;28;20054;-69
2022/08/27 03:01:00;;;;;;;43.92;27.98;;;;;;;18.79;100.00;98266.41;5083843;28;20088;-69
2022/08/27 03:03:26;;;;;;;40.15;28.02;;;;;;;18.80;100.00;98265.50;5083963;28;20020;-69
2022/08/27 03:05:52;;;;;;;43.08;27.63;;;;;;;18.74;100.00;98263.19;5083794;28;20252;-69
2022/08/27 03:08:17;;;;;;;46.08;30.55;;;;;;;18.78;100.00;98260.25;5083382;28;20029;-69
2022/08/27 03:10:42;;;;;;;44.08;28.50;;;;;;;18.87;100.00;98264.19;5083900;28;20039;-69
2022/08/27 03:13:08;;;;;;;43.67;30.58;;;;;;;18.86;100.00;98262.47;5083896;28;20025;-69
2022/08/27 03:15:33;;;;;;;40.15;28.30;;;;;;;18.88;100.00;98258.75;5083745;28;20020;-69
2022/08/27 03:18:17;;;;;;;35.38;24.50;;;;;;;19.07;100.00;98255.84;5083806;28;20055;-69
2022/08/27 03:20:44;;;;;;;33.03;24.67;;;;;;;19.09;100.00;98264.66;5083761;28;20057;-69
2022/08/27 03:23:10;;;;;;;42.92;28.10;;;;;;;19.13;100.00;98260.84;5083680;28;20083;-69
2022/08/27 03:25:37;;;;;;;42.95;26.67;;;;;;;19.16;100.00;98266.00;5083666;28;20040;-69
2022/08/27 03:28:03;;;;;;;44.15;29.95;;;;;;;19.11;100.00;98262.75;5083448;28;20263;-69
2022/08/27 03:30:28;;;;;;;44.50;29.88;;;;;;;19.12;100.00;98264.47;5083635;28;20024;-69
2022/08/27 03:32:53;;;;;;;42.80;29.30;;;;;;;19.08;100.00;98269.13;5083594;28;20272;-69
2022/08/27 03:35:20;;;;;;;44.33;28.27;;;;;;;19.06;100.00;98264.81;5083556;28;20028;-69
2022/08/27 03:37:46;;;;;;;41.92;28.20;;;;;;;18.95;100.00;98267.25;5083586;28;20052;-69
2022/08/27 03:40:13;;;;;;;46.00;32.08;;;;;;;18.85;100.00;98268.72;5083582;28;20331;-69
2022/08/27 03:42:38;;;;;;;44.65;28.25;;;;;;;18.81;100.00;98264.53;5083595;28;20028;-69
2022/08/27 03:45:05;;;;;;;47.58;31.73;;;;;;;18.78;100.00;98264.72;5083529;28;20113;-69
2022/08/27 03:47:31;;;;;;;44.90;30.17;;;;;;;18.75;100.00;98271.09;5083520;28;20059;-69
2022/08/27 03:49:58;;;;;;;51.25;34.55;;;;;;;18.64;100.00;98278.00;5083404;28;20040;-69
2022/08/27 03:52:24;;;;;;;54.10;34.92;;;;;;;18.61;100.00;98273.66;5083498;28;20035;-69
2022/08/27 03:54:49;;;;;;;48.00;31.83;;;;;;;18.58;100.00;98267.66;5083557;28;20024;-69
2022/08/27 03:57:15;;;;;;;50.67;33.92;;;;;;;18.58;100.00;98259.69;5083444;28;20024;-69
2022/08/27 03:59:40;;;;;;;43.38;30.85;;;;;;;18.57;100.00;98263.28;5083354;28;20016;-69
2022/08/27 04:02:06;;;;;;;54.95;36.22;;;;;;;18.51;100.00;98264.47;5083166;28;20031;-69
2022/08/27 04:04:31;;;;;;;53.97;35.90;;;;;;;18.54;100.00;98258.13;5083501;28;20055;-69
2022/08/27 04:06:57;;;;;;;47.25;32.08;;;;;;;18.59;100.00;98256.06;5085330;28;20029;-69
2022/08/27 04:09:22;;;;;;;55.55;37.08;;;;;;;18.53;100.00;98256.41;5086757;28;20039;-69
2022/08/27 04:11:48;;;;;;;55.65;35.65;;;;;;;18.51;100.00;98250.31;5086875;28;20028;-69
2022/08/27 04:14:13;;;;;;;58.80;36.33;;;;;;;18.49;100.00;98257.53;5086861;28;20031;-69
2022/08/27 04:16:40;;;;;;;50.15;35.85;;;;;;;18.51;100.00;98255.66;5086805;28;20091;-69
2022/08/27 04:19:06;;;;;;;48.38;33.13;;;;;;;18.55;100.00;98254.53;5086997;28;20017;-69
2022/08/27 04:21:32;;;;;;;47.13;34.05;;;;;;;18.58;100.00;98259.69;5086972;28;20020;-69
2022/08/27 04:23:59;;;;;;;51.25;34.60;;;;;;;18.55;100.00;98247.41;5086907;28;20017;-69
2022/08/27 04:26:25;;;;;;;60.17;36.25;;;;;;;18.52;100.00;98257.34;5086885;28;20020;-69
2022/08/27 04:28:50;;;;;;;50.63;34.92;;;;;;;18.49;100.00;98252.19;5086451;28;20028;-69
2022/08/27 04:31:16;;;;;;;57.08;35.33;;;;;;;18.49;100.00;98254.88;5086476;28;20029;-69
2022/08/27 04:33:42;;;;;;;53.28;33.33;;;;;;;18.51;100.00;98251.16;5086447;28;20250;-69
2022/08/27 04:36:09;;;;;;;50.05;34.97;;;;;;;18.47;100.00;98243.41;5086253;28;20219;-69
2022/08/27 04:38:35;;;;;;;54.13;35.17;;;;;;;18.44;100.00;98246.25;5086435;28;20070;-69
2022/08/27 04:41:18;;;;;;;46.55;31.75;;;;;;;18.37;100.00;98255.56;5086343;28;20320;-69
2022/08/27 04:43:45;;;;;;;55.78;33.63;;;;;;;18.36;100.00;98251.16;5086244;28;20135;-69
2022/08/27 04:46:10;;;;;;;47.42;33.30;;;;;;;18.33;100.00;98253.97;5086085;28;20029;-69
2022/08/27 04:48:36;;;;;;;43.00;30.98;;;;;;;18.31;100.00;98254.06;5086165;28;20031;-69
2022/08/27 04:51:01;;;;;;;57.70;33.20;;;;;;;18.33;100.00;98251.31;5086174;28;20031;-69
2022/08/27 04:53:27;;;;;;;49.30;33.05;;;;;;;18.29;100.00;98255.09;5086058;28;20367;-69
2022/08/27 04:55:55;;;;;;;47.08;32.90;;;;;;;18.26;100.00;98260.59;5086019;28;20021;-69
2022/08/27 04:58:22;;;;;;;46.78;32.85;;;;;;;18.30;100.00;98251.47;5086061;28;20357;-69
2022/08/27 05:00:50;;;;;;;51.47;31.95;;;;;;;18.35;100.00;98254.75;5085768;28;20024;-69
2022/08/27 05:03:18;;;;;;;48.13;31.55;;;;;;;18.40;100.00;98250.06;5085946;28;20375;-69
2022/08/27 05:05:45;;;;;;;51.45;31.67;;;;;;;18.37;100.00;98247.56;5085922;28;20021;-69
2022/08/27 05:08:11;;;;;;;45.55;29.83;;;;;;;18.42;100.00;98248.16;5085378;28;20087;-69
2022/08/27 05:10:42;;;;;;;47.95;31.50;;;;;;;18.43;100.00;98249.88;5085811;28;20204;-69
2022/08/27 05:13:08;;;;;;;47.30;32.33;;;;;;;18.43;100.00;98261.41;5085775;28;20020;-69
2022/08/27 05:15:35;;;;;;;46.75;31.35;;;;;;;18.48;100.00;98261.16;5085815;28;20084;-69
2022/08/27 05:18:01;;;;;;;50.90;34.28;;;;;;;18.52;100.00;98258.22;5085681;28;20024;-69
2022/08/27 05:20:29;;;;;;;48.00;31.40;;;;;;;18.56;100.00;98261.56;5085543;28;20020;-69
2022/08/27 05:22:55;;;;;;;43.90;30.90;;;;;;;18.50;100.00;98251.25;5085485;28;20091;-69
2022/08/27 05:25:21;;;;;;;49.15;28.48;;;;;;;18.50;100.00;98259.25;5085519;28;20070;-69
2022/08/27 05:27:46;;;;;;;51.55;33.50;;;;;;;18.45;100.00;98256.00;5085431;28;20042;-69
2022/08/27 05:30:12;;;;;;;46.75;32.42;;;;;;;18.45;100.00;98253.31;5085280;28;20040;-69
2022/08/27 05:32:38;;;;;;;45.80;32.42;;;;;;;18.50;100.00;98261.91;5084596;28;20020;-69
2022/08/27 05:35:04;;;;;;;52.97;32.55;;;;;;;18.53;100.00;98264.41;5085266;28;20021;-69
2022/08/27 05:37:33;;;;;;;52.75;34.40;;;;;;;18.59;100.00;98262.25;5085309;28;20078;-69
2022/08/27 05:40:03;;;;;;;55.50;33.25;;;;;;;18.72;100.00;98265.06;5085157;28;20020;-69
2022/08/27 05:42:30;;;;;;;51.08;34.42;;;;;;;18.82;100.00;98272.44;5085066;28;20228;-69
2022/08/27 05:44:56;;;;;;;50.95;31.38;;;;;;;18.88;100.00;98276.56;5085081;28;20216;-69
2022/08/27 05:47:21;;;;;;;52.33;34.08;;;;;;;18.98;100.00;98267.06;5085062;28;20025;-69
2022/08/27 05:49:47;;;;;;;49.15;31.98;;;;;;;19.07;100.00;98261.19;5084803;28;20016;-69
2022/08/27 05:52:12;;;;;;;43.45;29.27;;;;;;;19.23;100.00;98273.53;5084878;28;20032;-69
2022/08/27 05:54:38;;;;;;;45.45;29.92;;;;;;;19.33;100.00;98268.53;5084970;28;20035;-69
2022/08/27 05:57:04;;;;;;;41.30;28.92;;;;;;;19.39;100.00;98273.50;5085117;28;20330;-69
2022/08/27 06:02:13;;;;;;;43.47;27.42;;;;;;;19.68;100.00;98275.25;5084779;28;20026;-69
2022/08/27 06:04:38;;;;;;;40.67;28.27;;;;;;;19.74;100.00;98274.88;5084801;28;20043;-69
2022/08/27 06:07:07;;;;;;;26.33;19.63;;;;;;;19.89;96.37;98273.94;5084630;28;20029;-69
2022/08/27 06:09:33;;;;;;;27.02;20.05;;;;;;;20.06;95.81;98281.75;5084495;28;20051;-69
2022/08/27 06:11:59;;;;;;;29.95;21.27;;;;;;;20.11;95.42;98278.81;5084582;28;20040;-69
2022/08/27 06:14:26;;;;;;;35.38;23.52;;;;;;;20.13;96.21;98287.63;5084570;28;20203;-69
2022/08/27 06:16:51;;;;;;;41.35;25.98;;;;;;;19.97;96.94;98285.03;5084322;28;20074;-69
2022/08/27 06:19:17;;;;;;;38.05;25.95;;;;;;;19.89;98.63;98279.28;5084535;28;20235;-69
2022/08/27 06:21:42;;;;;;;33.03;24.20;;;;;;;19.87;98.15;98275.84;5084284;28;20212;-69
2022/08/27 06:24:11;;;;;;;32.80;21.80;;;;;;;19.81;99.47;98288.75;5083735;28;20020;-69
2022/08/27 06:26:37;;;;;;;34.92;22.95;;;;;;;19.67;100.00;98289.56;5084607;28;20294;-69
2022/08/27 06:29:05;;;;;;;33.90;21.10;;;;;;;19.65;98.97;98288.78;5081886;28;20032;-69
2022/08/27 06:31:31;;;;;;;31.85;21.17;;;;;;;19.66;99.21;98287.88;5071522;28;20021;-69
2022/08/27 06:34:00;;;;;;;28.33;20.15;;;;;;;19.75;97.77;98298.00;5084467;28;20054;-69
2022/08/27 06:36:26;;;;;;;30.67;18.33;;;;;;;19.66;99.11;98290.53;5081470;28;20017;-69
2022/08/27 06:38:53;;;;;;;24.38;17.80;;;;;;;19.70;97.73;98294.72;5078906;28;20267;-69
2022/08/27 06:41:22;;;;;;;22.20;15.55;;;;;;;19.81;97.10;98294.06;5083801;28;20028;-69
2022/08/27 06:43:47;;;;;;;20.38;14.45;;;;;;;19.71;97.25;98293.78;5084013;28;20052;-69
2022/08/27 06:46:17;;;;;;;19.75;12.40;;;;;;;19.73;97.34;98294.53;5084179;28;20027;-68
2022/08/27 06:48:44;;;;;;;21.65;13.05;;;;;;;19.44;97.94;98295.47;5084024;28;20092;-69
2022/08/27 06:51:13;;;;;;;18.75;11.32;;;;;;;19.61;97.41;98300.63;5084324;28;20017;-69
2022/08/27 06:53:39;;;;;;;15.40;10.60;;;;;;;19.62;96.85;98297.03;5083868;28;20024;-69
2022/08/27 06:56:05;;;;;;;13.52;9.23;;;;;;;19.70;96.70;98300.06;5084071;28;20036;-69
2022/08/27 06:58:32;;;;;;;15.20;8.82;;;;;;;19.68;96.82;98304.63;5083953;28;20036;-69
2022/08/27 07:00:58;;;;;;;11.98;7.80;;;;;;;19.86;95.17;98300.84;5083814;28;20051;-69
2022/08/27 07:03:23;;;;;;;13.38;8.93;;;;;;;19.81;95.74;98297.63;5084212;28;20016;-69
2022/08/27 07:05:48;;;;;;;12.65;8.95;;;;;;;19.78;95.09;98302.28;5083857;28;20027;-69
2022/08/27 07:08:14;;;;;;;13.85;8.68;;;;;;;19.70;96.60;98302.75;5083610;28;20311;-69
2022/08/27 07:10:39;;;;;;;11.90;8.77;;;;;;;19.71;95.89;98301.78;5083890;28;20234;-69
2022/08/27 07:13:04;;;;;;;11.85;7.82;;;;;;;19.77;96.24;98301.41;5083901;28;20032;-69
2022/08/27 07:15:30;;;;;;;12.77;8.75;;;;;;;19.86;95.38;98311.53;5083897;28;20039;-69
2022/08/27 07:17:56;;;;;;;12.15;8.32;;;;;;;19.96;94.13;98312.69;5083802;28;20027;-69
2022/08/27 07:20:22;;;;;;;14.73;8.63;;;;;;;19.95;94.69;98315.44;5083816;28;20021;-69
2022/08/27 07:22:48;;;;;;;12.00;7.93;;;;;;;19.89;95.15;98311.34;5083589;28;20047;-69
2022/08/27 07:25:18;;;;;;;10.77;8.02;;;;;;;19.91;94.73;98320.13;5083633;28;20025;-69
2022/08/27 07:27:44;;;;;;;14.52;8.60;;;;;;;19.80;94.82;98322.59;5083717;28;20036;-69
2022/08/27 07:30:11;;;;;;;14.85;10.18;;;;;;;19.72;95.34;98318.66;5083628;28;20019;-69
2022/08/27 07:32:37;;;;;;;12.38;8.82;;;;;;;19.92;94.42;98321.84;5083615;28;20028;-69
2022/08/27 07:35:03;;;;;;;14.38;9.73;;;;;;;19.87;94.59;98326.59;5083890;28;20062;-69
2022/08/27 07:37:29;;;;;;;15.75;10.00;;;;;;;19.98;95.55;98324.13;5083626;28;20024;-69
2022/08/27 07:39:54;;;;;;;18.67;10.15;;;;;;;19.96;95.51;98328.72;5083353;28;20020;-69
2022/08/27 07:45:04;;;;;;;19.85;11.80;;;;;;;19.82;96.09;98331.38;5087475;28;20027;-69
2022/08/27 07:47:30;;;;;;;16.25;10.90;;;;;;;20.03;96.17;98334.53;5087395;28;20032;-69
2022/08/27 07:49:57;;;;;;;18.10;10.82;;;;;;;20.20;95.02;98343.28;5087279;28;20371;-69
2022/08/27 07:52:23;;;;;;;16.08;11.15;;;;;;;20.35;93.68;98341.44;5087267;28;20323;-69
2022/08/27 07:54:48;;;;;;;18.63;9.65;;;;;;;20.31;92.48;98345.28;5087031;28;20095;-69
2022/08/27 07:57:14;;;;;;;15.43;9.50;;;;;;;20.41;92.58;98347.25;5087354;28;20023;-69
2022/08/27 07:59:39;;;;;;;13.10;8.70;;;;;;;20.40;91.57;98340.19;5087000;28;20054;-69
2022/08/27 08:02:05;;;;;;;15.60;9.40;;;;;;;20.22;91.96;98337.81;5087091;28;20083;-69
2022/08/27 08:04:30;;;;;;;14.52;9.27;;;;;;;20.27;91.93;98339.25;5087140;28;20242;-69
2022/08/27 08:06:55;;;;;;;12.60;8.73;;;;;;;20.33;92.62;98349.56;5087012;28;20043;-69
2022/08/27 08:09:22;;;;;;;13.82;9.07;;;;;;;20.38;90.72;98342.09;5086758;28;20081;-69
2022/08/27 08:11:48;;;;;;;14.52;9.50;;;;;;;20.47;90.82;98341.50;5078315;28;20020;-69
2022/08/27 08:14:14;;;;;;;14.68;9.07;;;;;;;20.58;91.04;98347.06;5074401;28;20161;-69
2022/08/27 08:16:39;;;;;;;15.50;10.10;;;;;;;20.61;90.52;98349.53;5066908;28;20021;-68
2022/08/27 08:19:05;;;;;;;13.07;8.23;;;;;;;20.73;89.26;98348.72;5066830;28;20028;-69
2022/08/27 08:21:30;;;;;;;18.50;11.10;;;;;;;20.79;88.94;98351.00;5066777;28;20029;-68
2022/08/27 08:23:56;;;;;;;16.08;10.70;;;;;;;20.92;88.33;98349.25;5070825;28;20327;-68
2022/08/27 08:26:22;;;;;;;15.05;10.18;;;;;;;20.93;87.65;98355.47;5086641;28;20052;-68
2022/08/27 08:28:48;;;;;;;15.00;9.90;;;;;;;21.17;86.03;98349.38;5086122;28;20032;-69
2022/08/27 08:31:13;;;;;;;14.43;9.45;;;;;;;20.97;87.24;98352.53;5086625;28;20024;-68
2022/08/27 08:33:39;;;;;;;15.77;10.60;;;;;;;21.10;86.45;98358.78;5086510;28;20021;-69
2022/08/27 08:36:08;;;;;;;15.82;10.32;;;;;;;20.99;86.84;98361.31;5086491;28;20024;-68
2022/08/27 08:38:34;;;;;;;14.45;8.43;;;;;;;20.88;86.78;98358.44;5086305;28;20125;-68
2022/08/27 08:41:00;;;;;;;16.40;9.45;;;;;;;20.97;86.70;98363.22;5086344;28;20129;-68
2022/08/27 08:43:30;;;;;;;14.55;10.48;;;;;;;20.84;87.87;98362.28;5086343;28;20031;-68
2022/08/27 08:45:59;;;;;;;14.50;10.50;;;;;;;20.89;86.96;98360.16;5086305;28;20032;-68
2022/08/27 08:48:29;;;;;;;15.18;9.05;;;;;;;20.75;87.21;98362.88;5086055;28;20070;-68
2022/08/27 08:51:09;;;;;;;16.38;10.27;;;;;;;20.77;87.48;98366.31;5086185;28;20069;-68
2022/08/27 08:53:51;;;;;;;17.60;12.25;;;;;;;20.60;87.92;98355.81;5086110;28;20272;-68
2022/08/27 08:56:42;;;;;;;;;;;;;;;20.59;88.66;98362.13;5086769;28;20303;-68
2022/08/27 08:59:17;;;;;;;34.53;12.40;;;;;;;20.87;87.77;98367.44;5082947;28;19946;-68
2022/08/27 09:01:44;;;;;;;16.27;11.48;;;;;;;20.76;87.52;98364.56;5086064;28;20024;-68
2022/08/27 09:04:10;;;;;;;22.52;12.13;;;;;;;20.94;87.31;98365.22;5086182;28;20066;-68
2022/08/27 09:06:42;;;;;;;17.95;11.73;;;;;;;20.86;86.39;98370.22;5085995;28;20020;-68
2022/08/27 09:09:35;;;;;;;20.55;12.68;;;;;;;20.75;87.71;98365.53;5085569;28;20078;-68
2022/08/27 09:12:14;;;;;;;18.20;12.00;;;;;;;20.79;87.88;98375.06;5078487;28;20040;-68
2022/08/27 09:15:02;;;;;;;19.45;12.30;;;;;;;20.67;89.05;98375.03;5085701;28;20028;-69
2022/08/27 09:17:27;;;;;;;18.90;12.27;;;;;;;20.73;88.35;98374.63;5085687;28;20028;-69
2022/08/27 09:19:53;;;;;;;15.20;10.40;;;;;;;20.84;87.97;98378.31;5085636;28;20087;-69
2022/08/27 09:22:37;;;;;;;24.95;13.80;;;;;;;20.73;88.12;98377.31;5085255;28;20039;-69
2022/08/27 09:25:11;;;;;;;17.92;12.25;;;;;;;20.68;88.96;98385.63;5085543;28;20346;-69
2022/08/27 09:27:42;;;;;;;22.40;13.57;;;;;;;20.55;89.73;98381.13;5085741;28;20036;-69
2022/08/27 09:30:12;;;;;;;18.05;11.20;;;;;;;20.68;88.11;98385.63;5085390;28;20062;-69
2022/08/27 09:32:39;;;;;;;19.60;12.82;;;;;;;20.67;88.68;98386.59;5085335;28;20342;-69
2022/08/27 09:35:08;;;;;;;15.95;10.57;;;;;;;20.68;87.11;98388.28;5085308;28;20023;-69
2022/08/27 09:37:46;;;;;;;24.45;13.82;;;;;;;20.61;89.01;98386.97;5085247;28;20032;-69
2022/08/27 09:40:30;;;;;;;21.95;14.48;;;;;;;20.82;88.68;98390.94;5085535;28;20020;-69
2022/08/27 09:43:03;;;;;;;29.10;15.30;;;;;;;20.76;88.80;98385.13;5081740;28;20036;-69
2022/08/27 09:45:29;;;;;;;21.58;13.65;;;;;;;20.72;89.52;98384.47;5080965;28;20224;-69
2022/08/27 09:48:08;;;;;;;22.75;14.95;;;;;;;20.80;89.43;98382.16;5085086;28;20075;-69
2022/08/27 09:50:41;;;;;;;26.30;14.75;;;;;;;20.77;88.20;98382.38;5084973;28;20024;-69
2022/08/27 09:53:29;;;;;;;23.38;14.98;;;;;;;20.91;87.83;98385.00;5084637;28;20087;-69
2022/08/27 09:56:01;;;;;;;22.10;14.45;;;;;;;20.88;88.01;98382.53;5084962;28;20375;-69
2022/08/27 09:58:31;;;;;;;21.80;13.52;;;;;;;21.01;87.99;98391.50;5080092;28;20017;-69
2022/08/27 10:01:17;;;;;;;21.58;13.55;;;;;;;21.03;87.10;98383.38;5064769;28;20031;-69
2022/08/27 10:03:42;;;;;;;21.27;11.85;;;;;;;21.23;85.32;98386.47;5064069;28;20027;-69
2022/08/27 10:06:09;;;;;;;24.40;16.02;;;;;;;21.32;85.24;98392.19;5065459;28;20029;-69
2022/08/27 10:08:40;;;;;;;30.33;16.52;;;;;;;21.41;85.38;98394.25;5084414;28;20032;-69
2022/08/27 10:11:20;;;;;;;25.73;15.98;;;;;;;21.59;85.13;98384.97;5084562;28;20028;-69
2022/08/27 10:14:00;;;;;;;20.42;13.23;;;;;;;21.83;82.96;98391.38;5084519;28;20250;-69
2022/08/27 10:16:46;;;;;;;28.13;18.17;;;;;;;22.09;82.24;98387.78;5084786;28;20101;-69
2022/08/27 10:19:34;;;;;;;25.83;16.65;;;;;;;22.21;80.99;98378.88;5084536;28;20017;-69
2022/08/27 10:22:13;;;;;;;30.30;16.95;;;;;;;22.28;81.45;98388.19;5068435;28;20029;-69
2022/08/27 10:24:44;;;;;;;24.27;14.93;;;;;;;22.41;81.52;98384.56;5062703;28;20047;-69
2022/08/27 10:27:28;;;;;;;24.03;14.40;;;;;;;22.45;79.67;98390.53;5080894;28;20032;-69
2022/08/27 10:30:10;;;;;;;28.02;17.70;;;;;;;22.51;79.86;98384.78;5083328;28;20319;-69
2022/08/27 10:32:57;;;;;;;26.42;16.92;;;;;;;22.49;78.87;98381.31;5083371;28;20380;-69
2022/08/27 10:35:31;;;;;;;24.35;15.57;;;;;;;22.38;78.83;98389.25;5083144;28;20032;-69
2022/08/27 10:37:59;;;;;;;27.40;15.95;;;;;;;22.50;79.55;98393.81;5082899;28;20031;-69
2022/08/27 10:40:49;;;;;;;25.90;16.80;;;;;;;22.75;79.37;98388.41;5083195;28;20361;-69
2022/08/27 10:43:36;;;;;;;20.35;13.50;;;;;;;22.81;77.17;98382.59;5083245;28;20020;-69
2022/08/27 10:46:07;;;;;;;25.48;13.70;;;;;;;22.76;77.69;98390.09;5083225;28;20028;-69
2022/08/27 10:48:50;;;;;;;24.88;15.90;;;;;;;22.74;77.10;98381.31;5083105;28;20346;-69
2022/08/27 10:51:24;;;;;;;29.55;18.95;;;;;;;22.33;79.87;98391.41;5082729;28;20060;-69
2022/08/27 10:54:19;;;;;;;30.95;18.27;;;;;;;22.26;81.60;98385.63;5083375;28;20058;-69
2022/08/27 10:56:54;;;;;;;30.65;19.35;;;;;;;22.00;81.98;98375.00;5082881;28;20021;-69
2022/08/27 10:59:39;;;;;;;29.38;18.08;;;;;;;22.17;80.55;98390.75;5082835;28;20332;-69
2022/08/27 11:02:13;;;;;;;31.02;16.65;;;;;;;22.59;80.34;98385.09;5082913;28;20024;-69
2022/08/27 11:04:48;;;;;;;37.55;20.13;;;;;;;22.61;78.19;98380.47;5083009;28;20024;-69
2022/08/27 11:07:20;;;;;;;23.10;14.60;;;;;;;23.15;76.50;98381.81;5083009;28;20020;-69
2022/08/27 11:09:57;;;;;;;32.08;18.08;;;;;;;23.10;76.61;98378.63;5082718;28;20064;-69
2022/08/27 11:12:43;;;;;;;25.50;15.38;;;;;;;23.37;74.57;98368.56;5082954;28;20054;-69
2022/08/27 11:15:08;;;;;;;24.55;13.82;;;;;;;23.54;73.43;98368.13;5083670;28;20378;-69
2022/08/27 11:17:52;;;;;;;30.35;16.80;;;;;;;22.91;76.08;98373.75;5086802;28;20028;-69
2022/08/27 11:20:45;;;;;;;29.15;18.83;;;;;;;22.53;78.22;98367.59;5087295;28;20047;-69
2022/08/27 11:23:21;;;;;;;39.20;18.85;;;;;;;22.80;77.57;98367.44;5086916;28;20125;-69
2022/08/27 11:25:52;;;;;;;31.30;18.13;;;;;;;23.40;76.29;98349.53;5086863;28;20044;-69
2022/08/27 11:28:21;;;;;;;28.45;17.13;;;;;;;23.97;73.25;98355.84;5086381;28;20040;-69