Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:06;;;;;;;13.70;7.68;;;6.10;99.90;;;;;;4987432;28;20083;-75
2022/11/28 00:03:32;;;;;;;15.80;7.75;;;6.20;99.90;;;;;;4971281;28;20114;-75
2022/11/28 00:06:07;;;;;;;13.43;7.35;;;6.80;99.90;;;;;;4985170;28;20129;-75
2022/11/28 00:08:33;;;;;;;14.23;7.55;;;6.00;99.90;;;;;;4971625;28;20038;-76
2022/11/28 00:11:07;;;;;;;12.98;7.65;;;6.00;99.90;;;;;;4971298;28;20516;-76
2022/11/28 00:13:35;;;;;;;13.07;7.03;;;6.00;99.90;;;;;;4979063;28;20043;-75
2022/11/28 00:16:03;;;;;;;11.60;7.32;;;6.00;99.90;;;;;;4968671;28;20050;-76
2022/11/28 00:18:29;;;;;;;13.90;7.05;;;6.00;99.90;;;;;;4990218;28;20073;-76
2022/11/28 00:21:01;;;;;;;13.63;7.70;;;6.00;99.90;;;;;;4979867;28;20074;-76
2022/11/28 00:23:27;;;;;;;12.48;6.60;;;6.20;99.90;;;;;;4985029;28;20038;-76
2022/11/28 00:26:08;;;;;;;12.32;6.30;;;7.10;99.90;;;;;;4982143;28;20053;-75
2022/11/28 00:28:34;;;;;;;14.35;7.13;;;6.00;99.90;;;;;;4981297;28;20050;-76
2022/11/28 00:31:00;;;;;;;12.27;6.25;;;6.00;99.90;;;;;;4966118;28;20038;-76
2022/11/28 00:33:25;;;;;;;11.10;5.90;;;6.00;99.90;;;;;;4970923;28;20609;-76
2022/11/28 00:36:00;;;;;;;10.70;5.40;;;6.00;99.90;;;;;;4966056;28;20053;-76
2022/11/28 00:38:26;;;;;;;12.18;6.28;;;6.00;99.90;;;;;;4968633;28;20388;-76
2022/11/28 00:40:59;;;;;;;13.27;6.50;;;6.20;99.90;;;;;;4982250;28;20564;-76
2022/11/28 00:43:26;;;;;;;9.27;6.05;;;6.70;99.90;;;;;;4983368;28;20061;-76
2022/11/28 00:45:51;;;;;;;12.68;5.78;;;6.20;99.90;;;;;;4981996;28;20035;-76
2022/11/28 00:48:17;;;;;;;10.83;5.60;;;6.00;99.90;;;;;;4968438;28;20054;-76
2022/11/28 00:50:43;;;;;;;9.87;5.43;;;7.00;99.90;;;;;;4963745;28;20286;-76
2022/11/28 00:53:08;;;;;;;9.70;5.03;;;6.90;99.90;;;;;;4970588;28;20304;-76
2022/11/28 00:55:37;;;;;;;10.20;5.97;;;6.10;99.90;;;;;;4966040;28;20129;-76
2022/11/28 00:58:03;;;;;;;14.45;5.63;;;6.10;99.90;;;;;;4968041;28;20285;-76
2022/11/28 01:00:29;;;;;;;10.93;5.82;;;6.70;99.90;;;;;;4963694;28;20047;-76
2022/11/28 01:02:55;;;;;;;9.52;5.57;;;7.20;99.90;;;;;;4970126;28;20035;-76
2022/11/28 01:05:21;;;;;;;12.25;6.38;;;6.10;99.90;;;;;;4991523;28;20501;-76
2022/11/28 01:07:46;;;;;;;11.65;5.65;;;6.10;99.90;;;;;;4991489;28;20050;-75
2022/11/28 01:10:14;;;;;;;10.50;5.90;;;6.10;99.90;;;;;;4968169;28;20061;-75
2022/11/28 01:12:40;;;;;;;11.98;6.35;;;6.10;99.90;;;;;;4963178;28;20042;-76
2022/11/28 01:15:09;;;;;;;11.17;5.83;;;6.10;99.90;;;;;;4963019;28;20050;-76
2022/11/28 01:17:35;;;;;;;11.82;5.95;;;6.10;99.90;;;;;;4981708;28;20357;-76
2022/11/28 01:20:02;;;;;;;11.25;5.93;;;6.10;99.90;;;;;;4961295;28;20038;-76
2022/11/28 01:22:28;;;;;;;10.98;6.38;;;6.10;99.90;;;;;;4963312;28;21837;-76
2022/11/28 01:24:53;;;;;;;10.17;6.10;;;6.20;99.90;;;;;;4962850;28;20065;-76
2022/11/28 01:27:19;;;;;;;12.37;5.77;;;6.20;99.90;;;;;;4968495;28;20073;-76
2022/11/28 01:29:44;;;;;;;11.23;5.07;;;6.20;99.90;;;;;;4963049;28;20105;-76
2022/11/28 01:32:10;;;;;;;9.07;5.23;;;6.20;99.90;;;;;;4990781;28;20034;-76
2022/11/28 01:34:36;;;;;;;11.43;5.90;;;6.40;99.90;;;;;;4991003;28;20282;-76
2022/11/28 01:37:01;;;;;;;11.57;5.80;;;7.30;99.90;;;;;;4951264;28;20125;-76
2022/11/28 01:39:27;;;;;;;10.15;6.25;;;6.30;99.90;;;;;;4962130;28;20103;-76
2022/11/28 01:41:53;;;;;;;12.82;6.18;;;6.30;99.90;;;;;;4969900;28;20035;-76
2022/11/28 01:44:19;;;;;;;11.23;6.30;;;6.30;99.90;;;;;;4965108;28;20031;-76
2022/11/28 01:46:44;;;;;;;10.63;6.47;;;6.50;99.90;;;;;;4970028;28;20038;-76
2022/11/28 01:49:16;;;;;;;13.07;6.27;;;6.30;99.90;;;;;;4965204;28;20046;-76
2022/11/28 01:51:47;;;;;;;10.00;5.88;;;6.50;99.90;;;;;;4965085;28;20042;-76
2022/11/28 01:54:15;;;;;;;14.65;6.78;;;6.80;99.90;;;;;;4983325;28;20090;-76
2022/11/28 01:56:49;;;;;;;11.55;6.78;;;6.40;99.90;;;;;;4978783;28;20065;-76
2022/11/28 01:59:16;;;;;;;11.18;7.20;;;6.30;99.90;;;;;;4985558;28;20038;-76
2022/11/28 02:01:43;;;;;;;10.55;5.90;;;7.10;99.90;;;;;;4985783;28;20133;-76
2022/11/28 02:04:09;;;;;;;11.63;6.88;;;6.60;99.90;;;;;;4961969;28;20038;-78
2022/11/28 02:06:35;;;;;;;14.85;7.28;;;6.30;99.90;;;;;;4962281;28;20104;-76
2022/11/28 02:09:01;;;;;;;14.15;8.20;;;6.40;99.90;;;;;;4969149;28;20046;-76
2022/11/28 02:12:04;;;;;;;11.80;7.18;;;6.30;99.90;;;;;;4978389;28;20046;-75
2022/11/28 02:14:49;;;;;;;16.10;8.23;;;6.30;99.90;;;;;;4978567;28;20515;-76
2022/11/28 02:17:56;;;;;;;15.20;7.60;;;6.30;99.90;;;;;;4978393;28;20066;-76
2022/11/28 02:20:37;;;;;;;14.63;8.43;;;6.20;99.90;;;;;;4974518;28;20090;-75
2022/11/28 02:23:07;;;;;;;14.07;8.32;;;6.30;99.90;;;;;;4979200;28;20045;-75
2022/11/28 02:25:48;;;;;;;11.73;6.65;;;6.30;99.90;;;;;;4980794;28;20516;-76
2022/11/28 02:28:32;;;;;;;15.15;8.55;;;6.30;99.90;;;;;;4959137;28;20078;-76
2022/11/28 02:31:12;;;;;;;18.17;9.38;;;6.30;99.90;;;;;;4985054;28;20121;-76
2022/11/28 02:33:48;;;;;;;17.48;8.93;;;6.20;99.90;;;;;;4980854;28;20487;-75
2022/11/28 02:36:17;;;;;;;21.48;9.98;;;6.20;99.90;;;;;;4961985;28;20391;-75
2022/11/28 02:39:09;;;;;;;19.50;8.70;;;6.20;99.90;;;;;;4978083;28;20075;-75
2022/11/28 02:41:43;;;;;;;19.35;10.52;;;6.20;99.90;;;;;;4985217;28;20034;-75
2022/11/28 02:44:31;;;;;;;17.73;10.43;;;6.80;99.90;;;;;;4983051;28;20037;-75
2022/11/28 02:47:09;;;;;;;16.55;9.68;;;6.30;99.90;;;;;;4979490;28;20049;-75
2022/11/28 02:49:48;;;;;;;18.60;10.43;;;6.20;99.90;;;;;;4990407;28;20081;-75
2022/11/28 02:52:18;;;;;;;20.73;10.45;;;6.20;99.90;;;;;;4969201;28;20505;-75
2022/11/28 02:54:45;;;;;;;18.42;9.88;;;6.20;99.90;;;;;;4982066;28;20054;-76
2022/11/28 02:57:11;;;;;;;19.02;10.93;;;6.20;99.90;;;;;;4967496;28;20066;-76
2022/11/28 02:59:36;;;;;;;19.40;11.05;;;6.80;99.90;;;;;;4968576;28;20051;-76
2022/11/28 03:02:07;;;;;;;20.50;9.80;;;6.20;99.90;;;;;;4988306;28;20054;-76
2022/11/28 03:05:07;;;;;;;18.70;9.73;;;6.40;99.90;;;;;;4970482;28;20086;-76
2022/11/28 03:07:42;;;;;;;19.95;10.40;;;6.20;99.90;;;;;;4993713;28;20084;-76
2022/11/28 03:10:20;;;;;;;21.08;10.10;;;6.60;99.90;;;;;;4966412;28;20391;-76
2022/11/28 03:13:03;;;;;;;20.08;10.23;;;7.00;99.90;;;;;;4968121;28;20423;-76
2022/11/28 03:15:52;;;;;;;23.65;10.18;;;6.20;99.90;;;;;;4984173;28;20047;-76
2022/11/28 03:18:32;;;;;;;18.80;9.77;;;6.30;99.90;;;;;;4971329;28;20088;-76
2022/11/28 03:21:15;;;;;;;18.60;10.23;;;6.30;99.90;;;;;;4981499;28;20109;-76
2022/11/28 03:23:59;;;;;;;20.27;10.15;;;6.30;99.90;;;;;;4993507;28;20166;-76
2022/11/28 03:27:01;;;;;;;16.55;9.63;;;6.30;99.90;;;;;;4983108;28;20038;-76
2022/11/28 03:29:35;;;;;;;22.23;11.23;;;6.30;99.90;;;;;;4983631;28;20042;-76
2022/11/28 03:32:17;;;;;;;18.92;11.07;;;6.30;99.90;;;;;;4969830;28;20169;-76
2022/11/28 03:34:45;;;;;;;18.42;10.63;;;6.30;99.90;;;;;;4993041;28;20065;-75
2022/11/28 03:37:20;;;;;;;21.95;11.23;;;6.40;99.90;;;;;;4967016;28;20045;-75
2022/11/28 03:39:53;;;;;;;24.73;12.18;;;6.30;99.90;;;;;;4980053;28;20371;-76
2022/11/28 03:42:27;;;;;;;17.25;9.52;;;6.30;99.90;;;;;;4989844;28;20046;-75
2022/11/28 03:45:22;;;;;;;21.48;12.40;;;6.30;99.90;;;;;;4967238;28;20066;-75
2022/11/28 03:47:59;;;;;;;21.70;11.68;;;6.30;99.90;;;;;;4967010;28;20121;-75
2022/11/28 03:50:32;;;;;;;24.73;11.95;;;6.30;99.90;;;;;;4981082;28;20556;-76
2022/11/28 03:53:04;;;;;;;22.88;12.25;;;7.00;99.90;;;;;;4992701;28;20042;-76
2022/11/28 03:55:39;;;;;;;22.42;12.52;;;6.30;99.90;;;;;;4967136;28;20147;-76
2022/11/28 03:58:13;;;;;;;23.92;12.45;;;6.40;99.90;;;;;;4982850;28;20046;-77
2022/11/28 04:00:50;;;;;;;23.52;13.50;;;6.40;99.90;;;;;;4976901;28;20050;-77
2022/11/28 04:03:36;;;;;;;22.45;11.50;;;6.40;99.90;;;;;;4986173;28;20121;-77
2022/11/28 04:06:19;;;;;;;28.63;13.50;;;6.50;99.90;;;;;;4978706;28;20053;-75
2022/11/28 04:08:59;;;;;;;26.73;14.52;;;6.50;99.90;;;;;;4991705;28;20050;-76
2022/11/28 04:11:36;;;;;;;24.05;12.30;;;6.50;99.90;;;;;;4964244;28;20042;-74
2022/11/28 04:14:31;;;;;;;23.95;13.10;;;6.50;99.90;;;;;;4986765;28;20085;-75
2022/11/28 04:17:31;;;;;;;19.98;11.57;;;6.60;99.90;;;;;;4976033;28;20043;-75
2022/11/28 04:20:19;;;;;;;30.25;15.18;;;6.60;99.90;;;;;;4962138;28;20098;-75
2022/11/28 04:22:59;;;;;;;28.30;15.35;;;6.60;99.90;;;;;;4985424;28;20038;-75
2022/11/28 04:25:27;;;;;;;24.10;13.20;;;6.60;99.90;;;;;;4968620;28;20053;-75
2022/11/28 04:28:01;;;;;;;29.40;15.77;;;6.60;99.90;;;;;;4966430;28;20047;-75
2022/11/28 04:30:26;;;;;;;28.92;16.73;;;6.60;99.90;;;;;;4968397;28;20043;-76
2022/11/28 04:33:00;;;;;;;26.52;13.77;;;6.80;99.90;;;;;;4971153;28;20045;-75
2022/11/28 04:35:40;;;;;;;23.83;11.88;;;6.70;99.90;;;;;;4966028;28;20049;-75
2022/11/28 04:38:08;;;;;;;24.15;13.40;;;6.80;99.90;;;;;;4980441;28;20101;-75
2022/11/28 04:40:41;;;;;;;30.73;15.30;;;6.80;99.90;;;;;;4979916;28;20035;-75
2022/11/28 04:43:21;;;;;;;26.60;14.50;;;6.80;99.90;;;;;;4963805;28;20038;-75
2022/11/28 04:46:08;;;;;;;25.00;13.65;;;6.80;99.90;;;;;;4980980;28;20141;-75
2022/11/28 04:48:34;;;;;;;30.77;15.37;;;6.90;99.90;;;;;;4991633;28;20211;-75
2022/11/28 04:51:23;;;;;;;29.17;14.98;;;6.90;99.90;;;;;;4970318;28;20282;-75
2022/11/28 04:54:00;;;;;;;30.42;16.05;;;7.00;99.90;;;;;;4979987;28;20046;-75
2022/11/28 04:56:54;;;;;;;27.13;14.32;;;7.00;99.90;;;;;;4981810;28;20039;-77
2022/11/28 04:59:23;;;;;;;31.33;16.38;;;7.00;99.90;;;;;;4974763;28;20065;-75
2022/11/28 05:01:49;;;;;;;29.23;15.35;;;7.40;99.90;;;;;;4963080;28;20177;-75
2022/11/28 05:04:16;;;;;;;;;;;7.00;99.90;;;;;;4975523;28;20125;-75
2022/11/28 05:06:42;;;;;;;23.17;12.65;;;7.10;99.90;;;;;;4986538;28;20297;-74
2022/11/28 05:09:10;;;;;;;28.98;14.98;;;7.10;99.90;;;;;;4960896;28;20046;-74
2022/11/28 05:11:36;;;;;;;25.98;15.25;;;7.10;99.90;;;;;;4983794;28;20114;-75
2022/11/28 05:14:01;;;;;;;24.15;12.73;;;7.10;99.90;;;;;;4979985;28;20121;-75
2022/11/28 05:16:27;;;;;;;26.80;14.60;;;7.80;99.90;;;;;;4974932;28;20176;-77
2022/11/28 05:18:52;;;;;;;31.80;16.57;;;7.30;99.90;;;;;;4959304;28;20344;-77
2022/11/28 05:21:19;;;;;;;25.13;13.33;;;7.20;99.90;;;;;;4963038;28;20048;-77
2022/11/28 05:23:45;;;;;;;27.27;15.02;;;7.20;99.90;;;;;;4986607;28;20293;-78
2022/11/28 05:26:13;;;;;;;24.77;15.23;;;7.20;99.90;;;;;;4968426;28;20034;-78
2022/11/28 05:28:46;;;;;;;22.20;11.40;;;7.20;99.90;;;;;;4967878;28;20053;-80
2022/11/28 05:31:12;;;;;;;28.17;16.08;;;7.30;99.90;;;;;;4979483;28;20049;-78
2022/11/28 05:33:38;;;;;;;23.88;13.65;;;7.30;99.90;;;;;;4963521;28;20039;-80
2022/11/28 05:36:10;;;;;;;22.20;11.50;;;7.20;99.90;;;;;;4954541;28;20043;-81
2022/11/28 05:38:36;;;;;;;25.15;13.82;;;7.60;99.90;;;;;;4986173;28;20506;-80
2022/11/28 05:41:03;;;;;;;23.92;13.98;;;7.30;99.90;;;;;;4954339;28;20077;-81
2022/11/28 05:43:28;;;;;;;23.13;13.95;;;7.20;99.90;;;;;;4970269;28;20030;-82
2022/11/28 05:45:55;;;;;;;25.85;13.05;;;7.30;99.90;;;;;;4951569;28;20517;-80
2022/11/28 05:48:21;;;;;;;30.75;14.73;;;7.30;99.90;;;;;;4947006;28;20038;-82
2022/11/28 05:50:49;;;;;;;26.35;14.27;;;7.20;99.90;;;;;;4970547;28;20046;-80
2022/11/28 05:53:16;;;;;;;22.90;13.05;;;7.20;99.90;;;;;;4961140;28;20089;-80
2022/11/28 05:55:42;;;;;;;25.80;14.88;;;7.20;99.90;;;;;;4944621;28;20046;-80
2022/11/28 05:58:07;;;;;;;20.75;12.32;;;7.20;99.90;;;;;;4956196;28;20371;-79
2022/11/28 06:00:33;;;;;;;23.87;13.40;;;7.20;99.90;;;;;;4962232;28;20061;-77
2022/11/28 06:03:02;;;;;;;21.85;13.30;;;7.30;99.90;;;;;;4939321;28;20541;-78
2022/11/28 06:05:28;;;;;;;23.27;13.98;;;7.30;99.90;;;;;;4931816;28;20034;-78
2022/11/28 06:07:53;;;;;;;26.30;15.37;;;7.30;99.90;;;;;;4956004;28;20109;-78
2022/11/28 06:10:21;;;;;;;27.77;15.27;;;7.30;99.90;;;;;;4945978;28;20282;-77
2022/11/28 06:12:47;;;;;;;27.52;14.88;;;7.70;99.90;;;;;;4948754;28;20334;-78
2022/11/28 06:15:13;;;;;;;21.30;12.82;;;7.40;99.90;;;;;;4952235;28;20041;-79
2022/11/28 06:17:39;;;;;;;24.42;13.27;;;7.40;99.90;;;;;;4983041;28;20517;-78
2022/11/28 06:20:06;;;;;;;22.67;13.75;;;7.40;99.90;;;;;;4964432;28;20066;-79
2022/11/28 06:22:32;;;;;;;22.95;12.25;;;7.40;99.90;;;;;;4947077;28;20034;-78
2022/11/28 06:24:58;;;;;;;27.80;13.18;;;7.50;99.90;;;;;;4960131;28;20035;-78
2022/11/28 06:27:24;;;;;;;25.10;13.47;;;7.40;99.90;;;;;;4946555;28;20038;-78
2022/11/28 06:29:49;;;;;;;16.75;10.27;;;7.50;99.90;;;;;;4975251;28;20039;-79
2022/11/28 06:32:15;;;;;;;22.70;12.13;;;7.50;99.90;;;;;;4954129;28;20049;-78
2022/11/28 06:34:41;;;;;;;22.47;12.43;;;7.50;99.90;;;;;;4969148;28;20122;-79
2022/11/28 06:37:07;;;;;;;22.50;11.27;;;7.50;99.90;;;;;;4936891;28;20309;-78
2022/11/28 06:39:32;;;;;;;23.10;12.93;;;7.50;99.90;;;;;;4936522;28;20030;-78
2022/11/28 06:41:58;;;;;;;17.98;10.20;;;8.70;99.90;;;;;;4965338;28;20431;-78
2022/11/28 06:44:24;;;;;;;22.77;10.73;;;7.50;99.90;;;;;;4952832;28;20113;-78
2022/11/28 06:46:49;;;;;;;20.73;11.33;;;7.60;99.90;;;;;;4955387;28;20812;-78
2022/11/28 06:49:15;;;;;;;19.43;11.97;;;7.50;99.90;;;;;;4977885;28;20157;-78
2022/11/28 06:51:41;;;;;;;20.10;9.70;;;7.50;99.90;;;;;;4947730;28;20290;-79
2022/11/28 06:54:07;;;;;;;16.88;9.20;;;7.50;99.90;;;;;;4964385;28;20290;-79
2022/11/28 06:56:33;;;;;;;20.50;11.27;;;7.50;99.90;;;;;;4953577;28;20452;-78
2022/11/28 06:59:00;;;;;;;20.65;11.10;;;7.50;99.90;;;;;;4942940;28;20046;-78
2022/11/28 07:01:28;;;;;;;19.55;8.35;;;7.50;99.90;;;;;;4946543;28;20058;-78
2022/11/28 07:03:54;;;;;;;18.98;10.40;;;7.50;99.90;;;;;;4963763;28;20887;-78
2022/11/28 07:06:21;;;;;;;20.90;9.43;;;7.50;99.90;;;;;;4987621;28;20080;-79
2022/11/28 07:08:47;;;;;;;21.65;11.55;;;7.50;99.90;;;;;;4962397;28;20050;-79
2022/11/28 07:11:16;;;;;;;21.98;11.68;;;7.60;99.90;;;;;;4964723;28;20117;-79
2022/11/28 07:13:44;;;;;;;18.02;10.05;;;7.80;99.90;;;;;;4982944;28;20056;-78
2022/11/28 07:16:33;;;;;;;19.00;10.75;;;7.00;99.90;;;;;;4958850;28;20046;-78
2022/11/28 07:18:59;;;;;;;17.77;10.45;;;7.50;99.90;;;;;;4955511;28;20554;-79
2022/11/28 07:21:26;;;;;;;21.50;12.00;;;7.50;99.90;;;;;;4968205;28;20154;-78
2022/11/28 07:23:52;;;;;;;18.90;11.35;;;7.50;99.90;;;;;;4962131;28;20046;-79
2022/11/28 07:26:20;;;;;;;19.55;9.88;;;7.60;99.90;;;;;;4974752;28;20038;-79
2022/11/28 07:28:46;;;;;;;21.75;11.70;;;7.60;99.90;;;;;;4980941;28;20531;-79
2022/11/28 07:31:12;;;;;;;19.30;11.45;;;7.60;99.90;;;;;;4968470;28;20126;-78
2022/11/28 07:33:39;;;;;;;22.02;11.80;;;7.50;99.90;;;;;;4978895;28;20129;-79
2022/11/28 07:36:10;;;;;;;19.45;10.23;;;7.50;99.90;;;;;;4984103;28;20039;-79
2022/11/28 07:38:35;;;;;;;17.20;10.30;;;7.50;99.90;;;;;;4967028;28;20038;-79
2022/11/28 07:41:12;;;;;;;20.02;10.13;;;7.50;99.90;;;;;;4972202;28;20506;-79
2022/11/28 07:43:39;;;;;;;16.75;9.48;;;7.50;99.90;;;;;;4965010;28;20428;-79
2022/11/28 07:46:07;;;;;;;19.27;11.18;;;7.60;99.90;;;;;;4963004;28;21524;-79
2022/11/28 07:48:33;;;;;;;18.90;10.57;;;8.20;99.90;;;;;;4968673;28;20471;-79
2022/11/28 07:51:03;;;;;;;20.95;11.52;;;7.60;99.90;;;;;;4968698;28;20097;-79
2022/11/28 07:53:28;;;;;;;18.27;9.98;;;7.60;99.90;;;;;;4987116;28;20402;-79
2022/11/28 07:55:54;;;;;;;20.53;10.77;;;7.50;99.90;;;;;;4982897;28;20043;-79
2022/11/28 07:58:21;;;;;;;23.33;11.05;;;7.50;99.90;;;;;;4969938;28;20117;-80
2022/11/28 08:00:47;;;;;;;14.85;7.78;;;7.60;99.90;;;;;;4970339;28;20112;-79
2022/11/28 08:03:13;;;;;;;20.30;11.50;;;7.90;99.90;;;;;;4981203;28;20038;-79
2022/11/28 08:05:38;;;;;;;20.48;11.10;;;7.60;99.90;;;;;;4976797;28;20049;-79
2022/11/28 08:08:04;;;;;;;20.67;10.27;;;7.60;99.90;;;;;;4984266;28;20076;-79
2022/11/28 08:10:30;;;;;;;22.55;10.55;;;7.60;99.90;;;;;;4965584;28;20296;-80
2022/11/28 08:12:56;;;;;;;18.17;9.67;;;7.70;99.90;;;;;;4968809;28;20615;-80
2022/11/28 08:15:21;;;;;;;22.67;11.90;;;7.70;99.90;;;;;;4963483;28;20104;-80
2022/11/28 08:17:47;;;;;;;21.73;11.70;;;7.60;99.90;;;;;;4938650;28;20054;-80
2022/11/28 08:20:13;;;;;;;23.02;12.52;;;7.60;99.90;;;;;;4956297;28;20134;-80
2022/11/28 08:22:39;;;;;;;19.67;10.07;;;7.60;99.90;;;;;;4967418;28;20121;-80
2022/11/28 08:25:05;;;;;;;22.70;11.48;;;7.60;99.90;;;;;;4962099;28;20035;-80
2022/11/28 08:27:31;;;;;;;25.33;11.02;;;7.60;99.90;;;;;;4946538;28;20089;-80
2022/11/28 08:29:57;;;;;;;23.15;13.15;;;7.60;99.90;;;;;;4963902;28;20445;-80
2022/11/28 08:32:23;;;;;;;25.07;12.13;;;7.80;99.90;;;;;;4963598;28;20042;-78
2022/11/28 08:34:48;;;;;;;20.50;10.23;;;7.70;99.90;;;;;;4950371;28;20066;-78
2022/11/28 08:37:14;;;;;;;19.83;10.67;;;8.10;99.90;;;;;;4980645;28;20852;-78
2022/11/28 08:39:40;;;;;;;18.33;9.23;;;7.60;99.90;;;;;;4961527;28;20283;-78
2022/11/28 08:42:05;;;;;;;16.43;8.93;;;7.60;99.90;;;;;;4961238;28;20034;-78
2022/11/28 08:44:31;;;;;;;23.43;11.97;;;7.60;99.90;;;;;;4986914;28;20650;-79
2022/11/28 08:46:57;;;;;;;19.20;10.30;;;7.70;99.90;;;;;;4947145;28;20053;-79
2022/11/28 08:49:22;;;;;;;19.80;9.70;;;7.70;99.90;;;;;;4949561;28;20046;-79
2022/11/28 08:51:48;;;;;;;15.70;8.83;;;7.60;99.90;;;;;;4987539;28;20137;-79
2022/11/28 08:54:14;;;;;;;17.07;9.90;;;7.70;99.90;;;;;;4984234;28;20306;-79
2022/11/28 08:56:39;;;;;;;17.45;8.85;;;7.70;99.90;;;;;;4988252;28;20145;-79
2022/11/28 08:59:06;;;;;;;15.73;9.30;;;7.70;99.90;;;;;;4978429;28;20038;-79
2022/11/28 09:01:31;;;;;;;15.90;8.55;;;7.70;99.90;;;;;;4970315;28;20289;-79
2022/11/28 09:03:57;;;;;;;17.77;8.68;;;7.70;99.90;;;;;;4983373;28;20046;-79
2022/11/28 09:06:23;;;;;;;14.90;7.95;;;7.70;99.90;;;;;;4957227;28;20039;-79
2022/11/28 09:08:50;;;;;;;16.02;8.82;;;8.70;99.90;;;;;;4953523;28;20076;-79
2022/11/28 09:11:17;;;;;;;;;;;7.70;99.90;;;;;;4968482;28;20038;-78
2022/11/28 09:13:43;;;;;;;10.05;5.57;;;7.70;99.90;;;;;;4966027;28;19918;-79
2022/11/28 09:16:09;;;;;;;15.07;7.57;;;7.70;99.90;;;;;;4959393;28;20064;-79
2022/11/28 09:18:35;;;;;;;13.73;7.70;;;7.70;99.90;;;;;;4973544;28;20126;-79
2022/11/28 09:21:09;;;;;;;13.85;7.65;;;7.80;99.90;;;;;;4970871;28;20045;-79
2022/11/28 09:23:39;;;;;;;14.63;7.80;;;7.80;99.90;;;;;;4964594;28;20519;-79
2022/11/28 09:26:14;;;;;;;13.07;7.60;;;8.00;99.90;;;;;;4988403;28;20046;-79
2022/11/28 09:28:40;;;;;;;11.75;7.00;;;7.70;99.90;;;;;;4965141;28;20039;-78
2022/11/28 09:31:06;;;;;;;11.20;6.03;;;7.80;99.90;;;;;;4970474;28;20042;-79
2022/11/28 09:33:32;;;;;;;14.05;6.88;;;9.00;99.90;;;;;;4980892;28;20072;-79
2022/11/28 09:35:58;;;;;;;13.05;6.47;;;7.80;99.90;;;;;;4981980;28;20596;-79
2022/11/28 09:38:24;;;;;;;9.88;5.63;;;7.80;99.90;;;;;;4979219;28;20043;-79
2022/11/28 09:40:50;;;;;;;;;;;7.90;99.90;;;;;;4964213;28;20038;-79
2022/11/28 09:43:40;;;;;;;11.60;4.80;;;7.80;99.90;;;;;;4967678;28;20068;-79
2022/11/28 09:46:21;;;;;;;9.65;5.63;;;7.80;99.90;;;;;;4983694;28;20038;-79
2022/11/28 09:48:52;;;;;;;8.90;5.55;;;7.90;99.90;;;;;;4981779;28;20054;-80
2022/11/28 09:51:42;;;;;;;11.02;6.15;;;7.90;99.90;;;;;;4984498;28;20379;-80
2022/11/28 09:54:31;;;;;;;9.95;5.28;;;7.90;99.90;;;;;;4964973;28;20517;-79
2022/11/28 09:56:59;;;;;;;10.00;5.40;;;7.90;99.90;;;;;;4964888;28;20438;-79
2022/11/28 09:59:27;;;;;;;8.60;5.68;;;7.90;99.90;;;;;;4978925;28;20070;-79
2022/11/28 10:02:04;;;;;;;9.27;5.75;;;7.90;99.90;;;;;;4965965;28;20248;-78
2022/11/28 10:04:57;;;;;;;8.80;5.32;;;7.90;99.90;;;;;;4983581;28;20125;-79
2022/11/28 10:07:40;;;;;;;11.18;6.53;;;7.90;99.90;;;;;;4977138;28;20109;-79
2022/11/28 10:10:33;;;;;;;8.30;4.80;;;7.90;99.90;;;;;;4983337;28;20041;-79
2022/11/28 10:13:32;;;;;;;10.20;5.82;;;8.00;99.90;;;;;;4979270;28;20383;-79
2022/11/28 10:15:58;;;;;;;9.68;5.43;;;7.90;99.90;;;;;;4963725;28;20117;-79
2022/11/28 10:18:33;;;;;;;8.13;4.80;;;7.90;99.90;;;;;;4989585;28;20181;-83
2022/11/28 10:21:07;;;;;;;9.40;5.70;;;8.00;99.90;;;;;;4970674;28;20042;-83
2022/11/28 10:23:45;;;;;;;10.20;5.30;;;8.00;99.90;;;;;;4965150;28;20690;-83
2022/11/28 10:26:42;;;;;;;10.05;5.70;;;8.00;99.90;;;;;;4967545;28;20173;-83
2022/11/28 10:29:29;;;;;;;9.07;4.93;;;8.00;99.90;;;;;;4966925;28;20054;-83
2022/11/28 10:32:00;;;;;;;9.57;5.63;;;8.00;99.90;;;;;;4985039;28;20047;-83
2022/11/28 10:34:44;;;;;;;9.05;5.00;;;8.00;99.90;;;;;;4983277;28;20038;-83
2022/11/28 10:37:24;;;;;;;8.73;5.25;;;8.00;99.90;;;;;;4965039;28;20158;-83
2022/11/28 10:39:50;;;;;;;9.07;5.20;;;8.10;99.90;;;;;;4973710;28;20045;-82
2022/11/28 10:42:31;;;;;;;8.75;5.43;;;8.10;99.90;;;;;;4988986;28;20038;-82
2022/11/28 10:45:05;;;;;;;9.70;5.75;;;8.10;99.90;;;;;;4978059;28;20477;-82
2022/11/28 10:47:40;;;;;;;10.00;5.78;;;8.10;99.90;;;;;;4967003;28;20461;-82
2022/11/28 10:50:20;;;;;;;11.20;5.88;;;8.10;99.90;;;;;;4988243;28;20038;-82
2022/11/28 10:52:50;;;;;;;9.65;5.93;;;8.10;99.90;;;;;;4964538;28;20037;-82
2022/11/28 10:55:39;;;;;;;10.00;6.32;;;8.10;99.90;;;;;;4988019;28;20035;-82
2022/11/28 10:58:26;;;;;;;9.00;5.20;;;8.20;99.90;;;;;;4985477;28;20042;-83
2022/11/28 11:00:54;;;;;;;8.70;4.93;;;8.30;99.90;;;;;;4976162;28;20094;-82
2022/11/28 11:03:27;;;;;;;10.05;5.78;;;8.50;99.90;;;;;;4962122;28;20049;-82
2022/11/28 11:05:53;;;;;;;8.50;5.30;;;8.30;99.90;;;;;;4981878;28;20082;-82
2022/11/28 11:08:24;;;;;;;8.90;5.20;;;8.30;99.90;;;;;;4965797;28;20065;-83
2022/11/28 11:11:10;;;;;;;9.98;5.85;;;8.30;99.90;;;;;;4963427;28;20281;-83
2022/11/28 11:14:06;;;;;;;11.63;6.35;;;8.30;99.90;;;;;;4969974;28;20402;-83
2022/11/28 11:16:52;;;;;;;10.55;6.00;;;8.30;99.90;;;;;;4981714;28;20671;-83
2022/11/28 11:19:33;;;;;;;10.63;5.82;;;8.30;99.90;;;;;;4973870;28;20038;-83
2022/11/28 11:22:30;;;;;;;11.98;5.78;;;8.40;99.90;;;;;;4966426;28;20100;-82
2022/11/28 11:25:11;;;;;;;9.27;5.47;;;8.40;99.90;;;;;;4967159;28;20038;-84
2022/11/28 11:27:38;;;;;;;10.40;5.95;;;8.30;99.90;;;;;;4965914;28;20039;-83
2022/11/28 11:30:29;;;;;;;11.38;6.07;;;8.40;99.90;;;;;;4984664;28;20053;-83
2022/11/28 11:33:00;;;;;;;8.93;5.18;;;8.40;99.90;;;;;;4987030;28;20038;-83
2022/11/28 11:35:33;;;;;;;9.85;5.53;;;8.40;99.90;;;;;;4983109;28;20042;-83
2022/11/28 11:38:21;;;;;;;10.52;6.07;;;8.50;99.90;;;;;;4985415;28;20043;-84
2022/11/28 11:40:47;;;;;;;;;;;8.50;99.90;;;;;;4970950;28;20455;-82
2022/11/28 11:43:31;;;;;;;9.77;5.72;;;8.50;99.90;;;;;;4969701;28;19924;-83
2022/11/28 11:46:08;;;;;;;10.73;5.80;;;8.50;99.90;;;;;;4979649;28;20039;-83
2022/11/28 11:48:41;;;;;;;11.02;6.40;;;8.50;99.90;;;;;;4989927;28;20460;-83
2022/11/28 11:51:19;;;;;;;10.75;6.70;;;8.50;99.90;;;;;;4966263;28;20054;-83
2022/11/28 11:53:45;;;;;;;10.52;6.28;;;8.50;99.90;;;;;;4965633;28;20454;-83
2022/11/28 11:56:14;;;;;;;10.07;5.30;;;8.60;99.90;;;;;;4960819;28;20046;-84
2022/11/28 11:58:49;;;;;;;10.77;5.82;;;8.60;99.90;;;;;;4947890;28;20070;-84
2022/11/28 12:01:18;;;;;;;10.77;6.30;;;8.60;99.90;;;;;;4985899;28;20050;-85
2022/11/28 12:03:51;;;;;;;10.57;6.18;;;8.60;99.90;;;;;;4963330;28;20049;-82
2022/11/28 12:06:27;;;;;;;9.95;5.20;;;8.60;99.90;;;;;;4990959;28;20046;-83
2022/11/28 12:09:07;;;;;;;10.35;5.85;;;8.60;99.90;;;;;;4979309;28;20125;-83
2022/11/28 12:11:55;;;;;;;12.70;6.82;;;8.70;99.90;;;;;;4967752;28;20502;-85
2022/11/28 12:14:33;;;;;;;10.50;5.80;;;8.70;99.90;;;;;;4964295;28;20038;-84
2022/11/28 12:17:20;;;;;;;9.68;5.72;;;8.70;99.90;;;;;;4967801;28;20042;-84
2022/11/28 12:19:45;;;;;;;11.77;6.70;;;8.70;99.90;;;;;;4984720;28;20042;-85
2022/11/28 12:22:29;;;;;;;11.27;6.38;;;8.70;99.90;;;;;;4966545;28;20371;-84
2022/11/28 12:25:09;;;;;;;11.35;6.70;;;8.70;99.90;;;;;;4984175;28;20053;-82
2022/11/28 12:28:05;;;;;;;12.95;7.78;;;8.70;99.90;;;;;;4980044;28;20173;-85
2022/11/28 12:30:34;;;;;;;13.95;8.25;;;8.70;99.90;;;;;;4979269;28;20095;-85
2022/11/28 12:33:09;;;;;;;12.38;6.72;;;8.70;99.90;;;;;;4966929;28;20057;-85
2022/11/28 12:35:41;;;;;;;11.38;6.97;;;8.80;99.90;;;;;;4965346;28;20084;-86
2022/11/28 12:38:15;;;;;;;10.98;6.35;;;9.00;99.90;;;;;;4981200;28;20479;-85
2022/11/28 12:40:59;;;;;;;11.18;6.55;;;8.70;99.90;;;;;;4991569;28;20100;-85
2022/11/28 12:43:47;;;;;;;12.02;6.97;;;8.80;99.90;;;;;;4982748;28;20447;-85
2022/11/28 12:46:57;;;;;;;10.27;6.18;;;8.80;99.90;;;;;;4981269;28;20066;-85
2022/11/28 12:49:26;;;;;;;12.35;7.13;;;8.80;99.90;;;;;;4981013;28;20066;-84
2022/11/28 12:52:16;;;;;;;11.23;6.95;;;8.80;99.90;;;;;;4967027;28;20039;-84
2022/11/28 12:55:10;;;;;;;11.50;6.82;;;8.80;99.90;;;;;;4964371;28;20085;-85
2022/11/28 12:57:52;;;;;;;10.70;6.18;;;8.80;99.90;;;;;;4966485;28;20062;-85
2022/11/28 13:00:21;;;;;;;10.18;5.57;;;8.80;99.90;;;;;;4963686;28;20288;-85
2022/11/28 13:03:24;;;;;;;9.52;5.40;;;8.90;99.90;;;;;;4966134;28;20066;-85
2022/11/28 13:06:13;;;;;;;8.13;5.20;;;8.90;99.90;;;;;;4976243;28;20046;-85
2022/11/28 13:08:45;;;;;;;8.82;5.57;;;8.90;99.90;;;;;;4978913;28;20046;-86
2022/11/28 13:11:17;;;;;;;8.30;5.15;;;8.90;99.90;;;;;;4970243;28;20034;-86
2022/11/28 13:14:12;;;;;;;9.65;5.35;;;8.90;99.90;;;;;;4963251;28;20110;-84