Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:09;;;;;;;2.42;1.20;;;;;;;9.26;81.35;96356.22;5034229;28;20046;-65
2021/05/27 00:02:35;;;;;;;1.92;1.40;;;;;;;9.32;81.10;96349.53;5033781;28;20052;-64
2021/05/27 00:05:01;;;;;;;2.03;1.45;;;;;;;9.37;81.19;96349.41;5033424;28;20042;-65
2021/05/27 00:07:27;;;;;;;2.53;1.20;;;;;;;9.38;80.83;96351.00;5033102;28;20063;-65
2021/05/27 00:09:53;;;;;;;2.45;1.52;;;;;;;9.43;80.86;96350.88;5033181;28;20045;-65
2021/05/27 00:12:19;;;;;;;2.35;1.58;;;;;;;9.46;81.03;96347.56;5032959;28;20042;-65
2021/05/27 00:14:45;;;;;;;3.92;1.60;;;;;;;9.39;80.54;96355.31;5033129;28;20454;-64
2021/05/27 00:17:12;;;;;;;4.07;1.35;;;;;;;9.37;81.04;96349.41;5032682;28;20045;-65
2021/05/27 00:19:38;;;;;;;2.30;1.25;;;;;;;9.36;80.66;96350.53;5033068;28;20531;-65
2021/05/27 00:22:04;;;;;;;5.30;1.48;;;;;;;9.33;80.78;96348.41;5032887;28;20124;-65
2021/05/27 00:24:31;;;;;;;1.95;1.20;;;;;;;9.31;80.30;96350.66;5033007;28;20441;-65
2021/05/27 00:26:56;;;;;;;1.27;1.00;;;;;;;9.31;80.41;96350.66;5033075;28;20074;-65
2021/05/27 00:29:22;;;;;;;2.28;1.20;;;;;;;9.32;80.50;96352.25;5032443;28;20042;-65
2021/05/27 00:31:48;;;;;;;3.65;1.30;;;;;;;9.34;80.72;96350.00;5033979;28;20052;-64
2021/05/27 00:34:15;;;;;;;3.95;1.23;;;;;;;9.33;80.51;96348.41;5032454;28;20073;-65
2021/05/27 00:36:41;;;;;;;2.33;1.40;;;;;;;9.34;80.25;96350.84;5032944;28;20068;-65
2021/05/27 00:39:07;;;;;;;4.82;1.40;;;;;;;9.29;80.40;96342.00;5031621;28;20626;-65
2021/05/27 00:41:33;;;;;;;2.35;1.38;;;;;;;9.26;81.01;96351.56;5032229;28;20049;-65
2021/05/27 00:43:59;;;;;;;1.55;1.20;;;;;;;9.29;81.17;96347.44;5032666;28;20061;-65
2021/05/27 00:46:25;;;;;;;2.58;1.52;;;;;;;9.34;81.62;96344.59;5032163;28;20053;-65
2021/05/27 00:48:58;;;;;;;2.72;1.30;;;;;;;9.37;81.11;96343.97;5032556;28;20129;-65
2021/05/27 00:51:25;;;;;;;1.80;1.20;;;;;;;9.43;81.38;96350.09;5031965;28;20125;-65
2021/05/27 00:53:51;;;;;;;3.03;1.40;;;;;;;9.35;80.95;96341.56;5032561;28;20532;-65
2021/05/27 00:56:18;;;;;;;2.47;1.50;;;;;;;9.35;80.92;96351.66;5031961;28;20045;-65
2021/05/27 00:58:44;;;;;;;2.33;1.55;;;;;;;9.30;80.93;96359.91;5032327;28;20041;-65
2021/05/27 01:01:10;;;;;;;3.97;1.40;;;;;;;9.30;80.98;96351.78;5032920;28;20046;-65
2021/05/27 01:03:37;;;;;;;2.28;1.27;;;;;;;9.22;81.10;96357.94;5031851;28;20050;-65
2021/05/27 01:06:03;;;;;;;2.08;1.30;;;;;;;9.23;81.05;96354.09;5031375;28;20057;-66
2021/05/27 01:08:30;;;;;;;3.45;1.42;;;;;;;9.22;81.27;96350.59;5032236;28;20045;-65
2021/05/27 01:10:56;;;;;;;2.38;1.77;;;;;;;9.18;81.53;96351.50;5032318;28;20037;-65
2021/05/27 01:13:24;;;;;;;5.28;1.80;;;;;;;9.09;81.72;96354.97;5031545;28;20053;-65
2021/05/27 01:15:50;;;;;;;6.20;1.85;;;;;;;9.09;82.40;96341.41;5032198;28;20045;-65
2021/05/27 01:18:18;;;;;;;2.53;1.67;;;;;;;9.08;82.41;96347.94;5031516;28;20045;-65
2021/05/27 01:20:46;;;;;;;2.53;1.77;;;;;;;9.09;82.62;96354.19;5031937;28;20033;-65
2021/05/27 01:23:13;;;;;;;2.63;1.38;;;;;;;9.13;82.60;96360.56;5031368;28;20049;-65
2021/05/27 01:25:40;;;;;;;2.15;1.30;;;;;;;9.09;82.60;96371.28;5031993;28;20076;-65
2021/05/27 01:28:06;;;;;;;3.33;1.58;;;;;;;9.02;83.20;96370.88;5031394;28;20045;-65
2021/05/27 01:30:32;;;;;;;3.72;1.55;;;;;;;8.96;83.70;96366.69;5032883;28;20489;-65
2021/05/27 01:32:58;;;;;;;4.05;1.60;;;;;;;8.97;83.90;96362.06;5031830;28;20128;-65
2021/05/27 01:35:26;;;;;;;2.78;1.63;;;;;;;8.95;84.06;96359.66;5031554;28;20416;-65
2021/05/27 01:37:53;;;;;;;3.03;1.70;;;;;;;8.95;84.52;96358.84;5032067;28;20044;-65
2021/05/27 01:40:22;;;;;;;2.08;1.55;;;;;;;8.92;84.47;96365.69;5031118;28;20408;-65
2021/05/27 01:42:49;;;;;;;3.17;1.75;;;;;;;8.95;84.72;96359.66;5031503;28;20056;-65
2021/05/27 01:45:16;;;;;;;2.25;1.60;;;;;;;8.98;84.72;96364.47;5031260;28;20398;-65
2021/05/27 01:47:42;;;;;;;2.47;1.50;;;;;;;9.03;84.66;96355.38;5031614;28;20393;-65
2021/05/27 01:50:10;;;;;;;4.07;1.83;;;;;;;9.08;85.02;96364.25;5030896;28;20061;-65
2021/05/27 01:52:36;;;;;;;2.72;1.95;;;;;;;9.10;84.80;96362.00;5031149;28;20447;-65
2021/05/27 01:55:03;;;;;;;3.55;2.10;;;;;;;9.13;85.14;96361.41;5030854;28;20080;-66
2021/05/27 01:57:30;;;;;;;2.75;1.63;;;;;;;9.04;84.79;96371.41;5031468;28;20053;-65
2021/05/27 01:59:57;;;;;;;2.97;1.90;;;;;;;8.97;85.18;96373.72;5032507;28;20060;-66
2021/05/27 02:02:23;;;;;;;2.10;1.60;;;;;;;8.91;85.54;96377.66;5011205;28;20049;-65
2021/05/27 02:04:49;;;;;;;3.47;2.00;;;;;;;8.88;85.89;96381.81;5011660;28;20038;-65
2021/05/27 02:07:15;;;;;;;2.85;1.90;;;;;;;8.84;86.16;96380.00;5011051;28;20042;-65
2021/05/27 02:09:42;;;;;;;3.53;1.90;;;;;;;8.82;86.56;96376.78;5011461;28;20089;-65
2021/05/27 02:12:08;;;;;;;3.25;1.90;;;;;;;8.79;86.60;96375.50;5030595;28;20455;-66
2021/05/27 02:14:36;;;;;;;3.47;2.00;;;;;;;8.80;86.99;96376.28;5031106;28;20049;-65
2021/05/27 02:17:01;;;;;;;3.88;2.10;;;;;;;8.83;86.82;96378.41;5030698;28;20045;-66
2021/05/27 02:19:27;;;;;;;4.32;2.40;;;;;;;8.78;86.94;96376.59;5031126;28;20053;-65
2021/05/27 02:21:53;;;;;;;3.72;2.30;;;;;;;8.68;86.92;96384.16;5031035;28;20045;-65
2021/05/27 02:24:19;;;;;;;3.88;2.30;;;;;;;8.64;87.55;96381.25;5030348;28;20088;-65
2021/05/27 02:26:45;;;;;;;3.35;2.13;;;;;;;8.64;87.98;96381.25;5030844;28;20046;-65
2021/05/27 02:29:11;;;;;;;7.03;2.05;;;;;;;8.60;87.65;96389.19;5028086;28;20050;-65
2021/05/27 02:31:38;;;;;;;3.20;1.70;;;;;;;8.55;87.88;96383.06;5031126;28;20053;-65
2021/05/27 02:34:04;;;;;;;2.50;1.58;;;;;;;8.48;87.97;96383.50;5030634;28;20084;-66
2021/05/27 02:36:31;;;;;;;1.98;1.42;;;;;;;8.54;87.86;96381.47;5030780;28;20057;-65
2021/05/27 02:38:57;;;;;;;2.70;1.83;;;;;;;8.49;87.70;96382.38;5030915;28;20049;-65
2021/05/27 02:41:23;;;;;;;2.47;1.80;;;;;;;8.46;87.93;96384.91;5030440;28;20494;-65
2021/05/27 02:43:50;;;;;;;2.85;1.50;;;;;;;8.44;87.79;96390.63;5030684;28;20523;-65
2021/05/27 02:46:16;;;;;;;3.85;1.88;;;;;;;8.51;87.96;96382.06;5030257;28;20511;-65
2021/05/27 02:48:43;;;;;;;2.75;1.55;;;;;;;8.47;87.21;96381.88;5030760;28;20037;-65
2021/05/27 02:51:09;;;;;;;3.13;1.80;;;;;;;8.47;86.87;96386.50;5030167;28;20049;-65
2021/05/27 02:53:35;;;;;;;3.67;1.60;;;;;;;8.56;86.85;96390.94;5030865;28;20492;-65
2021/05/27 02:56:01;;;;;;;2.17;1.60;;;;;;;8.53;86.79;96386.09;5030699;28;20060;-65
2021/05/27 02:58:27;;;;;;;3.20;2.03;;;;;;;8.52;86.84;96379.06;5031114;28;20041;-65
2021/05/27 03:00:53;;;;;;;3.10;1.95;;;;;;;8.50;86.90;96381.25;5031000;28;20116;-65
2021/05/27 03:03:21;;;;;;;3.40;1.65;;;;;;;8.54;86.91;96374.13;5031417;28;20084;-65
2021/05/27 03:05:48;;;;;;;2.55;1.90;;;;;;;8.51;86.97;96377.47;5034842;28;20242;-65
2021/05/27 03:08:14;;;;;;;3.00;1.73;;;;;;;8.46;87.20;96369.44;5033963;28;20064;-65
2021/05/27 03:10:40;;;;;;;3.22;1.90;;;;;;;8.46;87.44;96374.84;5034474;28;20045;-65
2021/05/27 03:13:07;;;;;;;3.17;1.70;;;;;;;8.46;87.66;96380.28;5034101;28;20497;-65
2021/05/27 03:15:33;;;;;;;2.78;1.90;;;;;;;8.44;87.52;96387.91;5034624;28;20045;-65
2021/05/27 03:18:00;;;;;;;4.97;1.77;;;;;;;8.46;87.86;96376.78;5034543;28;20044;-65
2021/05/27 03:20:26;;;;;;;4.25;2.08;;;;;;;8.49;87.91;96385.09;5033866;28;20045;-65
2021/05/27 03:22:53;;;;;;;3.22;2.03;;;;;;;8.46;87.68;96391.16;5034293;28;20049;-65
2021/05/27 03:25:19;;;;;;;3.85;1.98;;;;;;;8.50;88.07;96391.31;5033766;28;20489;-65
2021/05/27 03:27:45;;;;;;;4.05;2.47;;;;;;;8.52;87.94;96389.94;5034101;28;20516;-65
2021/05/27 03:30:13;;;;;;;4.05;1.98;;;;;;;8.52;87.54;96395.34;5034270;28;20057;-65
2021/05/27 03:32:40;;;;;;;2.97;1.75;;;;;;;8.53;87.23;96393.44;5033810;28;20555;-65
2021/05/27 03:35:07;;;;;;;3.60;1.90;;;;;;;8.48;87.33;96388.91;5033744;28;20400;-66
2021/05/27 03:37:33;;;;;;;3.60;2.40;;;;;;;8.52;87.98;96395.34;5032759;28;20049;-65
2021/05/27 03:40:11;;;;;;;4.00;2.30;;;;;;;8.57;87.82;96403.38;5033540;28;20041;-65
2021/05/27 03:42:37;;;;;;;4.10;1.90;;;;;;;8.58;87.71;96402.28;5033097;28;20068;-65
2021/05/27 03:45:04;;;;;;;3.30;2.00;;;;;;;8.60;87.67;96408.19;5032532;28;20492;-66
2021/05/27 03:47:30;;;;;;;5.20;2.50;;;;;;;8.62;87.85;96406.00;5033457;28;20084;-65
2021/05/27 03:49:56;;;;;;;4.53;2.30;;;;;;;8.65;88.13;96414.63;5032540;28;20042;-65
2021/05/27 03:52:22;;;;;;;3.13;2.17;;;;;;;8.69;87.96;96407.50;5033257;28;20045;-65
2021/05/27 03:54:48;;;;;;;6.70;2.45;;;;;;;8.78;88.22;96411.09;5032442;28;20068;-65
2021/05/27 03:57:15;;;;;;;3.47;2.35;;;;;;;8.74;87.16;96415.53;5033032;28;20050;-65
2021/05/27 04:02:25;;;;;;;3.25;2.00;;;;;;;8.65;86.94;96410.00;5032611;28;20048;-65
2021/05/27 04:07:35;;;;;;;3.55;2.20;;;;;;;8.60;86.58;96413.63;5032223;28;20515;-65
2021/05/27 04:10:01;;;;;;;3.75;2.05;;;;;;;8.55;87.01;96413.72;5033032;28;20053;-65
2021/05/27 04:12:46;;;;;;;3.00;2.00;;;;;;;8.59;87.29;96420.16;5033180;28;20484;-65
2021/05/27 04:15:21;;;;;;;2.90;2.10;;;;;;;8.60;87.25;96419.06;5032398;28;20516;-65
2021/05/27 04:17:48;;;;;;;3.33;2.20;;;;;;;8.59;86.96;96416.66;5033201;28;20452;-65
2021/05/27 04:20:14;;;;;;;4.45;2.00;;;;;;;8.55;86.69;96405.59;5032687;28;20570;-65
2021/05/27 04:22:42;;;;;;;3.58;1.63;;;;;;;8.56;86.76;96407.22;5033113;28;20038;-65
2021/05/27 04:25:09;;;;;;;3.53;1.90;;;;;;;8.45;86.21;96408.50;5032268;28;20053;-65
2021/05/27 04:27:36;;;;;;;3.22;1.90;;;;;;;8.43;86.61;96405.31;5032618;28;20523;-65
2021/05/27 04:30:13;;;;;;;4.55;2.08;;;;;;;8.44;86.89;96409.63;5033340;28;20108;-65
2021/05/27 04:32:56;;;;;;;3.25;1.98;;;;;;;8.44;87.08;96406.91;5033066;28;20041;-64
2021/05/27 04:35:41;;;;;;;2.97;1.80;;;;;;;8.45;87.08;96405.00;5032800;28;20516;-65
2021/05/27 04:38:09;;;;;;;3.85;1.92;;;;;;;8.39;87.05;96407.00;5032566;28;20041;-66
2021/05/27 04:40:37;;;;;;;3.08;2.10;;;;;;;8.36;87.42;96407.63;5032779;28;20452;-65
2021/05/27 04:43:04;;;;;;;3.72;1.90;;;;;;;8.41;87.80;96410.25;5032192;28;20041;-65
2021/05/27 04:45:31;;;;;;;2.75;1.95;;;;;;;8.45;87.40;96403.09;5032467;28;20046;-64
2021/05/27 04:47:57;;;;;;;2.85;2.10;;;;;;;8.54;87.57;96403.97;5032746;28;20049;-64
2021/05/27 04:50:24;;;;;;;3.75;2.08;;;;;;;8.67;87.31;96396.16;5032061;28;20037;-64
2021/05/27 04:52:50;;;;;;;3.53;2.17;;;;;;;8.75;86.93;96398.13;5032627;28;20048;-65
2021/05/27 04:55:17;;;;;;;3.60;2.00;;;;;;;8.87;86.71;96392.94;5032248;28;20056;-65
2021/05/27 04:57:44;;;;;;;4.00;1.77;;;;;;;8.94;85.84;96401.50;5032495;28;20501;-64
2021/05/27 05:00:14;;;;;;;2.75;1.90;;;;;;;8.97;85.21;96400.88;5032682;28;20045;-65
2021/05/27 05:02:40;;;;;;;2.50;1.60;;;;;;;8.97;84.91;96406.31;5032332;28;20049;-65
2021/05/27 05:05:07;;;;;;;2.72;1.75;;;;;;;8.91;84.70;96418.41;5032025;28;20112;-65
2021/05/27 05:07:33;;;;;;;2.42;1.50;;;;;;;8.88;84.47;96413.59;5032593;28;20054;-65
2021/05/27 05:09:59;;;;;;;3.80;1.40;;;;;;;8.88;84.85;96419.81;5032553;28;20090;-64
2021/05/27 05:12:26;;;;;;;2.90;1.50;;;;;;;8.88;84.58;96419.03;5034000;28;20052;-68
2021/05/27 05:14:52;;;;;;;2.63;1.60;;;;;;;8.92;84.79;96420.00;5049280;28;20506;-68
2021/05/27 05:17:18;;;;;;;2.33;1.60;;;;;;;8.91;84.69;96412.97;5048833;28;20071;-68
2021/05/27 05:19:44;;;;;;;4.43;1.80;;;;;;;8.95;84.76;96418.59;5049143;28;20045;-68
2021/05/27 05:22:10;;;;;;;2.72;1.48;;;;;;;8.96;85.12;96420.19;5048756;28;20079;-69
2021/05/27 05:24:36;;;;;;;3.00;1.70;;;;;;;8.99;84.75;96414.97;5049071;28;20055;-69
2021/05/27 05:27:03;;;;;;;3.90;1.98;;;;;;;9.00;84.74;96424.72;5047671;28;20056;-68
2021/05/27 05:29:29;;;;;;;3.30;1.80;;;;;;;9.02;84.41;96425.22;5035986;28;20045;-68
2021/05/27 05:31:55;;;;;;;3.78;1.73;;;;;;;9.07;84.89;96424.28;5029207;28;20055;-68
2021/05/27 05:34:22;;;;;;;2.22;1.52;;;;;;;9.10;84.28;96427.22;5028220;28;20973;-68
2021/05/27 05:36:48;;;;;;;2.95;1.85;;;;;;;9.17;85.00;96428.69;5029094;28;20046;-68
2021/05/27 05:39:14;;;;;;;3.20;1.75;;;;;;;9.21;83.79;96429.69;5027988;28;20051;-68
2021/05/27 05:41:41;;;;;;;4.03;1.90;;;;;;;9.25;84.20;96427.97;5028623;28;20124;-68
2021/05/27 05:44:07;;;;;;;4.22;2.38;;;;;;;9.29;84.49;96424.34;5028112;28;20508;-68
2021/05/27 05:46:33;;;;;;;3.17;1.95;;;;;;;9.39;84.47;96429.50;5028946;28;20045;-69
2021/05/27 05:48:59;;;;;;;5.28;2.03;;;;;;;9.45;84.39;96437.53;5028692;28;20053;-68
2021/05/27 05:51:26;;;;;;;3.85;1.98;;;;;;;9.46;83.97;96442.69;5028145;28;20373;-68
2021/05/27 05:53:51;;;;;;;4.78;1.80;;;;;;;9.52;84.13;96433.28;5028569;28;20053;-68
2021/05/27 05:56:17;;;;;;;2.38;1.67;;;;;;;9.56;83.23;96444.38;5028178;28;20582;-69
2021/05/27 05:58:43;;;;;;;2.63;1.65;;;;;;;9.64;83.01;96443.59;5029535;28;20626;-69
2021/05/27 06:01:09;;;;;;;2.75;1.90;;;;;;;9.63;83.08;96448.25;5028090;28;20657;-69
2021/05/27 06:03:35;;;;;;;3.85;1.83;;;;;;;9.64;83.01;96446.31;5028559;28;20049;-69
2021/05/27 06:06:02;;;;;;;2.85;1.60;;;;;;;9.59;82.24;96454.59;5028300;28;20057;-68
2021/05/27 06:08:29;;;;;;;2.72;1.50;;;;;;;9.61;82.13;96447.75;5028430;28;20048;-68
2021/05/27 06:10:55;;;;;;;2.22;1.58;;;;;;;9.63;82.25;96440.09;5028652;28;20049;-68
2021/05/27 06:13:21;;;;;;;3.42;1.70;;;;;;;9.62;81.34;96446.63;5027610;28;20119;-68
2021/05/27 06:15:47;;;;;;;2.65;1.50;;;;;;;9.62;81.59;96443.91;5028233;28;20046;-68
2021/05/27 06:18:15;;;;;;;2.58;1.85;;;;;;;9.65;81.96;96440.56;5027537;28;20080;-68
2021/05/27 06:20:41;;;;;;;2.10;1.50;;;;;;;9.69;82.92;96446.19;5028231;28;20050;-68
2021/05/27 06:23:07;;;;;;;2.90;1.70;;;;;;;9.71;82.91;96438.56;5027743;28;20053;-69
2021/05/27 06:25:34;;;;;;;2.67;1.73;;;;;;;9.73;82.45;96438.22;5030008;28;20128;-68
2021/05/27 06:28:00;;;;;;;4.85;1.80;;;;;;;9.72;82.00;96442.06;5031181;28;20041;-68
2021/05/27 06:30:28;;;;;;;2.30;1.52;;;;;;;9.77;82.32;96442.75;5031444;28;20116;-68
2021/05/27 06:32:55;;;;;;;2.63;1.38;;;;;;;9.79;82.21;96454.09;5030948;28;20412;-67
2021/05/27 06:35:21;;;;;;;2.20;1.40;;;;;;;9.74;81.15;96456.94;5030578;28;20120;-68
2021/05/27 06:37:48;;;;;;;2.60;1.55;;;;;;;9.74;82.18;96451.50;5030955;28;20045;-68
2021/05/27 06:40:17;;;;;;;2.10;1.50;;;;;;;9.73;82.41;96465.44;5030280;28;20053;-68
2021/05/27 06:42:44;;;;;;;3.28;1.40;;;;;;;9.71;82.37;96463.03;5031084;28;20049;-68
2021/05/27 06:45:11;;;;;;;2.60;1.50;;;;;;;9.73;82.60;96470.88;5030239;28;20381;-68
2021/05/27 06:47:38;;;;;;;2.80;1.30;;;;;;;9.64;82.47;96474.31;5030718;28;20042;-68
2021/05/27 06:50:05;;;;;;;1.42;1.30;;;;;;;9.65;82.52;96470.47;5030344;28;20102;-68
2021/05/27 06:52:30;;;;;;;1.67;1.15;;;;;;;9.51;80.79;96475.19;5030825;28;20097;-68
2021/05/27 06:54:56;;;;;;;2.03;0.98;;;;;;;9.47;81.78;96473.38;5030973;28;20050;-68
2021/05/27 06:57:23;;;;;;;2.90;1.10;;;;;;;9.42;82.54;96468.88;5029958;28;20056;-67
2021/05/27 06:59:49;;;;;;;2.25;1.10;;;;;;;9.41;82.40;96470.00;5031189;28;20444;-68
2021/05/27 07:02:17;;;;;;;2.25;1.35;;;;;;;9.45;82.32;96464.72;5030270;28;20049;-68
2021/05/27 07:04:43;;;;;;;2.85;1.30;;;;;;;9.44;82.86;96469.34;5030611;28;20049;-68
2021/05/27 07:07:09;;;;;;;1.25;1.02;;;;;;;9.41;82.15;96465.34;5030255;28;20053;-68
2021/05/27 07:09:35;;;;;;;2.67;1.30;;;;;;;9.52;83.22;96465.13;5030883;28;20037;-68
2021/05/27 07:12:01;;;;;;;2.45;1.40;;;;;;;9.57;82.90;96467.72;5030787;28;20038;-69
2021/05/27 07:14:27;;;;;;;2.20;1.40;;;;;;;9.68;83.37;96461.72;5030415;28;20038;-68
2021/05/27 07:16:53;;;;;;;4.45;1.55;;;;;;;9.74;83.16;96461.59;5030604;28;20053;-68
2021/05/27 07:19:19;;;;;;;2.35;1.40;;;;;;;9.74;83.03;96456.16;5030043;28;20049;-69
2021/05/27 07:21:45;;;;;;;3.17;1.58;;;;;;;9.73;82.66;96460.00;5030641;28;20088;-69
2021/05/27 07:24:11;;;;;;;3.95;1.40;;;;;;;9.66;81.85;96466.66;5030184;28;20048;-69
2021/05/27 07:26:37;;;;;;;2.65;1.67;;;;;;;9.62;82.87;96465.66;5030319;28;20037;-69
2021/05/27 07:29:03;;;;;;;2.08;1.50;;;;;;;9.65;82.28;96469.66;5030892;28;20087;-68
2021/05/27 07:31:31;;;;;;;4.03;1.70;;;;;;;9.58;82.51;96464.69;5030262;28;20125;-69
2021/05/27 07:33:57;;;;;;;2.38;1.70;;;;;;;9.67;84.25;96462.84;5030806;28;20041;-69
2021/05/27 07:36:23;;;;;;;3.00;1.95;;;;;;;9.74;84.99;96461.59;5029872;28;20416;-69
2021/05/27 07:38:49;;;;;;;3.53;1.63;;;;;;;9.77;82.96;96466.41;5030586;28;20041;-69
2021/05/27 07:41:15;;;;;;;2.70;1.70;;;;;;;9.66;82.49;96472.09;5029288;28;20126;-69
2021/05/27 07:43:41;;;;;;;1.90;1.50;;;;;;;9.61;82.43;96469.50;5030395;28;20496;-69
2021/05/27 07:46:07;;;;;;;2.78;1.88;;;;;;;9.57;82.86;96475.88;5029961;28;20041;-68
2021/05/27 07:48:33;;;;;;;1.92;1.52;;;;;;;9.61;83.76;96479.59;5030629;28;20511;-69
2021/05/27 07:51:00;;;;;;;2.50;1.42;;;;;;;9.63;83.35;96482.78;5033782;28;20511;-69
2021/05/27 07:53:27;;;;;;;2.50;1.58;;;;;;;9.60;83.74;96477.94;5033529;28;20088;-68
2021/05/27 07:55:53;;;;;;;2.35;1.60;;;;;;;9.62;84.61;96476.53;5034121;28;20428;-70
2021/05/27 07:58:19;;;;;;;1.65;1.40;;;;;;;9.74;84.65;96481.44;5034191;28;20080;-69
2021/05/27 08:00:44;;;;;;;2.65;1.50;;;;;;;9.84;83.13;96474.94;5033437;28;20056;-69
2021/05/27 08:03:10;;;;;;;1.73;1.20;;;;;;;9.81;81.77;96472.81;5032769;28;20053;-69
2021/05/27 08:05:36;;;;;;;0.93;0.80;;;;;;;9.86;80.37;96469.97;5033361;28;20045;-68
2021/05/27 08:08:04;;;;;;;2.83;1.10;;;;;;;9.89;80.91;96466.66;5032986;28;20050;-68
2021/05/27 08:10:30;;;;;;;1.35;1.10;;;;;;;10.03;81.02;96464.66;5033707;28;20063;-68
2021/05/27 08:12:56;;;;;;;1.60;1.30;;;;;;;10.15;80.44;96466.78;5033583;28;20496;-70
2021/05/27 08:15:22;;;;;;;0.93;0.85;;;;;;;10.23;78.65;96470.66;5032882;28;20491;-68
2021/05/27 08:17:48;;;;;;;1.60;1.00;;;;;;;10.31;77.42;96476.19;5033297;28;20048;-68
2021/05/27 08:20:14;;;;;;;3.28;1.05;;;;;;;10.37;77.94;96490.47;5032684;28;20625;-69
2021/05/27 08:22:40;;;;;;;1.70;1.10;;;;;;;10.47;78.20;96490.19;5033428;28;20049;-68
2021/05/27 08:25:08;;;;;;;1.08;0.98;;;;;;;10.63;79.36;96494.09;5032877;28;20046;-69
2021/05/27 08:27:35;;;;;;;2.17;1.17;;;;;;;10.81;78.23;96489.53;5032840;28;20049;-69
2021/05/27 08:30:01;;;;;;;2.25;1.20;;;;;;;11.01;77.45;96485.41;5033888;28;20057;-69
2021/05/27 08:32:27;;;;;;;2.33;1.00;;;;;;;11.15;78.00;96491.53;5032771;28;20045;-69
2021/05/27 08:34:53;;;;;;;1.90;1.00;;;;;;;11.16;72.86;96495.06;5032939;28;20099;-68
2021/05/27 08:37:19;;;;;;;2.03;0.88;;;;;;;11.12;73.15;96494.91;5032453;28;20080;-68
2021/05/27 08:39:47;;;;;;;2.03;1.10;;;;;;;11.07;74.92;96495.06;5032839;28;20049;-68
2021/05/27 08:42:15;;;;;;;3.97;1.10;;;;;;;11.05;74.14;96494.56;5032173;28;20050;-68
2021/05/27 08:44:42;;;;;;;2.17;1.30;;;;;;;11.10;74.71;96497.13;5032898;28;20071;-68
2021/05/27 08:47:09;;;;;;;3.45;1.20;;;;;;;11.10;73.19;96502.56;5032680;28;20045;-68
2021/05/27 08:49:35;;;;;;;1.52;1.10;;;;;;;11.00;73.12;96502.06;5031940;28;20049;-68
2021/05/27 08:52:01;;;;;;;2.83;1.20;;;;;;;10.90;73.54;96493.06;5032797;28;20072;-68
2021/05/27 08:54:27;;;;;;;2.42;1.10;;;;;;;10.81;74.70;96505.09;5047862;28;20095;-68
2021/05/27 08:56:53;;;;;;;2.70;1.50;;;;;;;10.78;75.47;96502.97;5051894;28;20045;-67
2021/05/27 08:59:20;;;;;;;3.58;1.20;;;;;;;10.77;76.55;96504.09;5041642;28;20459;-68
2021/05/27 09:01:59;;;;;;;3.28;1.50;;;;;;;10.76;75.87;96502.50;5031314;28;20092;-68
2021/05/27 09:04:25;;;;;;;2.75;1.23;;;;;;;10.60;72.16;96505.66;5031538;28;20046;-68
2021/05/27 09:06:51;;;;;;;1.98;1.08;;;;;;;10.48;74.64;96508.13;5032137;28;20040;-68
2021/05/27 09:09:17;;;;;;;2.17;0.90;;;;;;;10.32;73.21;96521.34;5031505;28;20049;-68
2021/05/27 09:11:45;;;;;;;1.83;1.45;;;;;;;10.23;74.77;96527.81;5032342;28;20091;-68
2021/05/27 09:14:12;;;;;;;3.95;1.55;;;;;;;10.21;76.38;96525.41;5030484;28;20253;-68
2021/05/27 09:16:55;;;;;;;3.10;1.85;;;;;;;10.23;76.01;96522.38;5031914;28;20045;-68
2021/05/27 09:19:21;;;;;;;3.00;1.70;;;;;;;10.12;76.01;96536.22;5030769;28;20064;-69
2021/05/27 09:21:47;;;;;;;2.78;1.63;;;;;;;10.08;77.11;96538.00;5031301;28;20041;-68
2021/05/27 09:24:13;;;;;;;2.42;1.30;;;;;;;10.02;76.32;96541.94;5031020;28;20294;-68
2021/05/27 09:26:50;;;;;;;2.65;1.25;;;;;;;9.90;76.60;96547.13;5030770;28;20492;-67
2021/05/27 09:29:16;;;;;;;2.65;1.58;;;;;;;9.90;78.51;96549.84;5031898;28;20042;-68
2021/05/27 09:31:57;;;;;;;2.53;1.45;;;;;;;9.96;78.79;96553.25;5030640;28;20064;-67
2021/05/27 09:34:39;;;;;;;2.50;1.60;;;;;;;9.98;79.21;96549.13;5031256;28;20046;-67
2021/05/27 09:37:05;;;;;;;2.20;1.58;;;;;;;9.97;79.01;96552.13;5030480;28;20057;-68
2021/05/27 09:39:39;;;;;;;3.03;1.60;;;;;;;9.91;80.14;96540.56;5031015;28;20052;-68
2021/05/27 09:42:05;;;;;;;2.72;1.77;;;;;;;9.86;80.21;96540.69;5030597;28;20505;-68
2021/05/27 09:44:31;;;;;;;3.33;2.00;;;;;;;9.73;79.95;96547.00;5030631;28;20052;-67
2021/05/27 09:46:58;;;;;;;4.30;2.00;;;;;;;9.81;80.86;96548.97;5031033;28;20037;-68
2021/05/27 09:49:25;;;;;;;2.75;1.92;;;;;;;9.84;81.08;96548.38;5029608;28;20099;-68
2021/05/27 09:51:52;;;;;;;8.05;2.17;;;;;;;9.81;80.75;96548.97;5031146;28;20049;-68
2021/05/27 09:54:18;;;;;;;4.75;2.15;;;;;;;9.84;81.92;96554.59;5029543;28;20045;-69
2021/05/27 09:56:44;;;;;;;3.78;1.40;;;;;;;9.86;78.93;96548.84;5031501;28;20050;-68
2021/05/27 09:59:12;;;;;;;3.47;1.77;;;;;;;9.81;79.81;96548.97;5030377;28;20038;-68
2021/05/27 10:01:39;;;;;;;3.10;1.50;;;;;;;9.77;80.00;96537.94;5031224;28;20505;-68
2021/05/27 10:04:12;;;;;;;2.78;1.45;;;;;;;9.75;80.38;96547.50;5030050;28;20060;-68
2021/05/27 10:06:38;;;;;;;3.05;1.90;;;;;;;9.75;79.16;96550.22;5030976;28;20050;-68
2021/05/27 10:09:06;;;;;;;3.55;2.00;;;;;;;9.70;80.54;96550.31;5030321;28;20056;-68
2021/05/27 10:11:32;;;;;;;3.00;2.00;;;;;;;9.70;80.01;96548.41;5030381;28;20153;-68
2021/05/27 10:14:00;;;;;;;4.03;2.28;;;;;;;9.73;81.24;96547.00;5031126;28;20042;-68
2021/05/27 10:16:26;;;;;;;5.63;2.67;;;;;;;9.70;80.19;96553.84;5028430;28;20045;-69
2021/05/27 10:18:55;;;;;;;2.28;1.20;;;;;;;9.65;76.46;96552.03;5028092;28;20432;-68
2021/05/27 10:21:23;;;;;;;1.85;1.17;;;;;;;9.46;74.73;96548.69;5026980;28;20055;-68
2021/05/27 10:23:49;;;;;;;2.63;1.27;;;;;;;9.32;75.10;96539.75;5027932;28;20524;-67
2021/05/27 10:26:16;;;;;;;3.60;1.30;;;;;;;9.54;77.58;96539.78;5026875;28;20060;-68
2021/05/27 10:28:49;;;;;;;2.97;1.45;;;;;;;9.79;79.04;96530.25;5028293;28;20049;-69
2021/05/27 10:31:17;;;;;;;4.25;1.17;;;;;;;9.89;75.66;96519.13;5027684;28;20057;-69
2021/05/27 10:33:43;;;;;;;1.88;1.20;;;;;;;10.14;73.55;96520.41;5027398;28;20045;-69
2021/05/27 10:36:10;;;;;;;3.00;1.25;;;;;;;10.35;71.59;96523.44;5027477;28;20497;-68
2021/05/27 10:38:51;;;;;;;3.90;1.23;;;;;;;10.42;69.72;96526.53;5027868;28;20045;-70
2021/05/27 10:41:20;;;;;;;1.52;1.25;;;;;;;10.56;73.25;96537.34;5027421;28;20054;-68
2021/05/27 10:44:10;;;;;;;2.15;1.23;;;;;;;10.49;68.20;96531.50;5026600;28;20091;-68
2021/05/27 10:47:17;;;;;;;2.30;1.40;;;;;;;10.55;72.93;96530.28;5027444;28;20060;-69
2021/05/27 10:49:51;;;;;;;3.65;1.40;;;;;;;10.60;70.22;96538.31;5027551;28;20080;-69
2021/05/27 10:52:43;;;;;;;4.93;1.35;;;;;;;10.72;69.80;96540.44;5026290;28;20049;-68
2021/05/27 10:55:52;;;;;;;4.88;1.63;;;;;;;10.74;70.47;96538.19;5025201;28;20048;-69
2021/05/27 10:58:18;;;;;;;2.58;1.65;;;;;;;10.70;71.38;96538.03;5027374;28;20041;-70
2021/05/27 11:00:49;;;;;;;3.33;1.30;;;;;;;10.80;71.40;96541.59;5027116;28;20053;-69
2021/05/27 11:03:41;;;;;;;4.28;1.60;;;;;;;10.89;72.27;96539.72;5026166;28;20050;-71
2021/05/27 11:06:21;;;;;;;2.67;1.70;;;;;;;10.96;70.07;96540.88;5026262;28;20135;-69
2021/05/27 11:08:49;;;;;;;1.92;1.30;;;;;;;10.96;69.67;96535.41;5027197;28;20515;-69
2021/05/27 11:11:35;;;;;;;3.25;1.30;;;;;;;11.08;71.20;96542.97;5026426;28;20053;-68
2021/05/27 11:14:19;;;;;;;1.73;1.20;;;;;;;11.19;71.56;96538.84;5026499;28;20116;-69
2021/05/27 11:17:03;;;;;;;;;;;;;;;11.27;68.71;96533.72;5027922;28;20045;-68
2021/05/27 11:19:46;;;;;;;2.00;1.05;;;;;;;11.32;66.33;96541.75;5025904;28;19925;-69
2021/05/27 11:22:39;;;;;;;4.13;1.13;;;;;;;11.32;67.25;96542.53;5026616;28;20101;-69
2021/05/27 11:25:25;;;;;;;2.20;1.00;;;;;;;11.32;64.11;96539.81;5028889;28;20049;-68
2021/05/27 11:27:53;;;;;;;1.80;1.23;;;;;;;11.39;66.70;96528.47;5033384;28;20073;-69
2021/05/27 11:30:22;;;;;;;2.97;1.40;;;;;;;11.57;67.30;96532.00;5034196;28;20053;-69
2021/05/27 11:32:49;;;;;;;3.95;1.73;;;;;;;11.67;64.92;96532.47;5032937;28;20056;-69
2021/05/27 11:35:16;;;;;;;2.40;0.93;;;;;;;11.74;64.18;96516.47;5033381;28;20045;-69
2021/05/27 11:37:44;;;;;;;1.50;0.82;;;;;;;11.73;64.69;96512.09;5033206;28;20400;-68
2021/05/27 11:40:12;;;;;;;1.88;1.10;;;;;;;12.00;66.45;96508.25;5033014;28;20052;-69
2021/05/27 11:42:39;;;;;;;2.33;1.10;;;;;;;12.27;65.41;96511.75;5032749;28;20052;-68
2021/05/27 11:45:09;;;;;;;3.38;1.27;;;;;;;12.42;63.22;96510.41;5032698;28;20049;-69
2021/05/27 11:47:35;;;;;;;3.20;1.35;;;;;;;12.57;66.40;96498.97;5033290;28;20050;-67