Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:16;;;;;;;11.05;7.82;;;4.90;99.90;;;;;;2072581;28;20675;-69
2023/04/20 00:01:17;;;;;;;12.20;7.80;;;4.90;99.90;;;;;;2072327;28;20188;-69
2023/04/20 00:02:18;;;;;;;11.95;7.95;;;4.90;99.90;;;;;;2072339;28;20588;-69
2023/04/20 00:03:20;;;;;;;12.93;7.87;;;5.00;99.90;;;;;;2071711;28;20280;-69
2023/04/20 00:04:21;;;;;;;10.98;7.53;;;5.00;99.90;;;;;;2071508;28;20272;-70
2023/04/20 00:05:22;;;;;;;11.73;7.70;;;5.00;99.90;;;;;;2071169;28;20230;-69
2023/04/20 00:06:28;;;;;;;11.77;7.00;;;5.00;99.90;;;;;;2072735;28;20312;-68
2023/04/20 00:07:29;;;;;;;12.63;7.82;;;5.00;99.90;;;;;;2062524;28;20309;-70
2023/04/20 00:08:29;;;;;;;8.90;6.67;;;5.00;99.90;;;;;;2063428;28;20230;-69
2023/04/20 00:09:30;;;;;;;8.73;6.00;;;4.90;99.90;;;;;;2069549;28;20324;-68
2023/04/20 00:10:31;;;;;;;12.27;7.05;;;4.90;99.90;;;;;;2072779;28;20307;-69
2023/04/20 00:11:32;;;;;;;11.63;7.77;;;4.80;99.90;;;;;;2072266;28;20229;-69
2023/04/20 00:12:34;;;;;;;13.47;7.60;;;4.80;99.90;;;;;;2070773;28;20280;-69
2023/04/20 00:13:35;;;;;;;9.38;6.97;;;4.80;99.90;;;;;;2059657;28;20336;-69
2023/04/20 00:14:37;;;;;;;11.13;7.87;;;4.80;99.90;;;;;;2069034;28;20230;-68
2023/04/20 00:15:38;;;;;;;9.70;6.13;;;4.70;99.90;;;;;;2071305;28;20952;-69
2023/04/20 00:16:39;;;;;;;10.35;7.00;;;4.70;99.90;;;;;;2055802;28;20234;-70
2023/04/20 00:17:43;;;;;;;11.88;7.28;;;4.70;99.90;;;;;;2063105;28;20222;-67
2023/04/20 00:18:50;;;;;;;10.23;7.03;;;4.80;99.90;;;;;;2063758;28;20230;-68
2023/04/20 00:19:51;;;;;;;9.95;7.18;;;4.70;99.90;;;;;;2064540;28;20236;-68
2023/04/20 00:20:51;;;;;;;8.63;5.97;;;4.80;99.90;;;;;;2071275;28;20319;-68
2023/04/20 00:21:53;;;;;;;9.73;6.97;;;4.70;99.90;;;;;;2071112;28;20707;-68
2023/04/20 00:22:53;;;;;;;10.88;7.88;;;4.80;99.90;;;;;;2062255;28;20704;-68
2023/04/20 00:23:55;;;;;;;10.27;6.40;;;4.80;99.90;;;;;;2059238;28;20236;-68
2023/04/20 00:24:57;;;;;;;11.27;6.78;;;4.70;99.90;;;;;;2073521;28;20733;-68
2023/04/20 00:25:59;;;;;;;9.68;5.97;;;4.50;99.90;;;;;;2071352;28;20346;-68
2023/04/20 00:27:00;;;;;;;9.70;7.05;;;4.50;99.90;;;;;;2071193;28;20233;-68
2023/04/20 00:28:01;;;;;;;11.30;7.03;;;4.60;99.90;;;;;;2070366;28;20229;-68
2023/04/20 00:29:01;;;;;;;10.03;6.73;;;4.50;99.90;;;;;;2060213;28;20225;-73
2023/04/20 00:30:03;;;;;;;10.93;7.10;;;4.60;99.90;;;;;;2049706;28;20295;-70
2023/04/20 00:31:05;;;;;;;9.98;7.50;;;4.60;99.90;;;;;;2059452;28;20205;-67
2023/04/20 00:32:05;;;;;;;11.50;8.02;;;4.70;99.90;;;;;;2070879;28;20193;-68
2023/04/20 00:33:08;;;;;;;11.70;7.60;;;4.70;99.90;;;;;;2070998;28;20221;-68
2023/04/20 00:34:09;;;;;;;10.57;7.70;;;4.80;99.90;;;;;;2071836;28;20209;-69
2023/04/20 00:35:10;;;;;;;14.17;8.30;;;4.80;99.90;;;;;;2070764;28;20182;-69
2023/04/20 00:36:11;;;;;;;15.55;9.68;;;4.70;99.90;;;;;;2062622;28;20542;-69
2023/04/20 00:37:15;;;;;;;10.57;7.23;;;4.50;99.90;;;;;;2062455;28;20245;-69
2023/04/20 00:38:16;;;;;;;11.98;7.80;;;4.40;99.90;;;;;;2071050;28;20640;-70
2023/04/20 00:39:17;;;;;;;14.63;8.27;;;4.40;99.90;;;;;;2071212;28;20780;-70
2023/04/20 00:40:18;;;;;;;12.95;8.23;;;4.40;99.90;;;;;;2072326;28;20185;-69
2023/04/20 00:41:20;;;;;;;15.20;8.90;;;4.50;99.90;;;;;;2070912;28;20663;-69
2023/04/20 00:42:21;;;;;;;14.25;8.77;;;4.50;99.90;;;;;;2071318;28;20366;-69
2023/04/20 00:43:22;;;;;;;13.70;8.55;;;4.50;99.90;;;;;;2071671;28;20233;-71
2023/04/20 00:44:23;;;;;;;13.88;8.57;;;4.40;99.90;;;;;;2072051;28;20320;-69
2023/04/20 00:45:24;;;;;;;14.00;9.27;;;4.50;99.90;;;;;;2070150;28;20588;-69
2023/04/20 00:46:25;;;;;;;13.60;8.33;;;4.50;99.90;;;;;;2070992;28;20225;-69
2023/04/20 00:47:25;;;;;;;14.87;8.63;;;4.40;99.90;;;;;;2071619;28;20251;-68
2023/04/20 00:48:27;;;;;;;13.00;8.13;;;4.40;99.90;;;;;;2067385;28;20225;-68
2023/04/20 00:49:29;;;;;;;16.15;8.65;;;4.30;99.90;;;;;;2070965;28;20228;-69
2023/04/20 00:50:32;;;;;;;11.60;7.60;;;4.40;99.90;;;;;;2071191;28;20234;-69
2023/04/20 00:51:34;;;;;;;12.57;7.38;;;4.40;99.90;;;;;;2063088;28;20842;-69
2023/04/20 00:52:36;;;;;;;12.48;8.18;;;4.50;99.90;;;;;;2063327;28;20304;-69
2023/04/20 00:53:39;;;;;;;14.75;9.85;;;4.50;99.90;;;;;;2070585;28;20623;-69
2023/04/20 00:54:41;;;;;;;16.25;9.85;;;4.50;99.90;;;;;;2059255;28;20266;-69
2023/04/20 00:55:43;;;;;;;14.10;9.60;;;4.50;99.90;;;;;;2059236;28;20218;-70
2023/04/20 00:56:44;;;;;;;18.00;9.35;;;4.50;99.90;;;;;;2071662;28;20253;-69
2023/04/20 00:57:45;;;;;;;15.65;9.15;;;4.50;99.90;;;;;;2066889;28;20225;-69
2023/04/20 00:58:45;;;;;;;13.93;9.50;;;4.50;99.90;;;;;;2070927;28;20228;-69
2023/04/20 00:59:50;;;;;;;14.00;9.20;;;4.50;99.90;;;;;;2068210;28;20229;-69
2023/04/20 01:00:51;;;;;;;18.40;9.35;;;4.50;99.90;;;;;;2079337;28;20323;-68
2023/04/20 01:01:53;;;;;;;15.38;9.43;;;4.50;99.90;;;;;;2072778;28;20228;-69
2023/04/20 01:02:54;;;;;;;17.13;10.65;;;4.40;99.90;;;;;;2071776;28;20236;-68
2023/04/20 01:03:56;;;;;;;22.42;10.80;;;4.40;99.90;;;;;;2070684;28;20244;-68
2023/04/20 01:04:57;;;;;;;14.60;8.80;;;4.50;99.90;;;;;;2071833;28;20268;-69
2023/04/20 01:05:59;;;;;;;15.85;9.60;;;4.50;99.90;;;;;;2071033;28;20240;-67
2023/04/20 01:07:01;;;;;;;18.73;11.68;;;4.40;99.90;;;;;;2069317;28;20910;-69
2023/04/20 01:08:01;;;;;;;16.45;9.77;;;4.50;99.90;;;;;;2061888;28;20252;-69
2023/04/20 01:09:02;;;;;;;14.00;8.23;;;4.40;99.90;;;;;;2054786;28;20217;-69
2023/04/20 01:10:05;;;;;;;15.50;9.60;;;4.30;99.90;;;;;;2069546;28;20646;-68
2023/04/20 01:11:06;;;;;;;12.85;9.15;;;4.40;99.90;;;;;;2071848;28;20211;-68
2023/04/20 01:12:10;;;;;;;17.13;10.00;;;4.30;99.90;;;;;;2070560;28;20205;-69
2023/04/20 01:13:11;;;;;;;15.48;10.20;;;4.30;99.90;;;;;;2063298;28;20215;-69
2023/04/20 01:14:11;;;;;;;15.87;10.03;;;4.20;99.90;;;;;;2063733;28;20217;-69
2023/04/20 01:15:12;;;;;;;14.60;8.97;;;4.30;99.90;;;;;;2078824;28;20785;-69
2023/04/20 01:16:13;;;;;;;16.85;9.73;;;4.30;99.90;;;;;;2078028;28;20193;-68
2023/04/20 01:17:14;;;;;;;12.63;8.80;;;4.30;99.90;;;;;;2071103;28;20610;-68
2023/04/20 01:18:18;;;;;;;13.95;8.95;;;4.20;99.90;;;;;;2071593;28;20711;-67
2023/04/20 01:19:20;;;;;;;15.43;9.50;;;4.20;99.90;;;;;;2071024;28;20205;-69
2023/04/20 01:20:22;;;;;;;15.43;9.18;;;4.30;99.90;;;;;;2071416;28;20600;-69
2023/04/20 01:21:23;;;;;;;15.45;8.90;;;4.20;99.90;;;;;;2070407;28;20239;-68
2023/04/20 01:22:24;;;;;;;18.08;9.98;;;4.30;99.90;;;;;;2067362;28;20233;-68
2023/04/20 01:23:25;;;;;;;11.13;7.93;;;4.30;99.90;;;;;;2078419;28;20228;-68
2023/04/20 01:24:26;;;;;;;17.02;9.38;;;4.30;99.90;;;;;;2069012;28;20237;-69
2023/04/20 01:25:29;;;;;;;12.20;8.33;;;4.30;99.90;;;;;;2069671;28;20738;-68
2023/04/20 01:26:30;;;;;;;15.80;8.90;;;4.20;99.90;;;;;;2071487;28;20467;-68
2023/04/20 01:27:32;;;;;;;15.57;8.40;;;4.20;99.90;;;;;;2067590;28;20585;-68
2023/04/20 01:28:34;;;;;;;14.13;8.27;;;4.20;99.90;;;;;;2071674;28;20225;-69
2023/04/20 01:29:34;;;;;;;14.82;9.23;;;4.20;99.90;;;;;;2069540;28;20240;-68
2023/04/20 01:30:36;;;;;;;13.40;8.70;;;4.20;99.90;;;;;;2063073;28;20651;-69
2023/04/20 01:31:37;;;;;;;13.00;8.00;;;4.20;99.90;;;;;;2063129;28;20226;-67
2023/04/20 01:32:40;;;;;;;12.87;8.70;;;4.20;99.90;;;;;;2058472;28;20339;-68
2023/04/20 01:33:42;;;;;;;15.50;9.68;;;4.10;99.90;;;;;;2055016;28;20707;-68
2023/04/20 01:34:43;;;;;;;14.50;8.77;;;4.10;99.90;;;;;;2064737;28;20639;-68
2023/04/20 01:35:44;;;;;;;16.65;9.50;;;4.20;99.90;;;;;;2072483;28;20679;-69
2023/04/20 01:36:45;;;;;;;11.87;8.27;;;4.20;99.90;;;;;;2072612;28;20221;-68
2023/04/20 01:37:46;;;;;;;19.10;10.03;;;4.20;99.90;;;;;;2073147;28;20291;-69
2023/04/20 01:38:47;;;;;;;15.57;9.27;;;4.10;99.90;;;;;;2068614;28;20229;-68
2023/04/20 01:39:49;;;;;;;16.50;9.23;;;4.10;99.90;;;;;;2061142;28;20230;-69
2023/04/20 01:40:51;;;;;;;14.45;8.55;;;4.10;99.90;;;;;;2061121;28;20681;-67
2023/04/20 01:41:53;;;;;;;16.17;9.65;;;4.10;99.90;;;;;;2068090;28;20395;-68
2023/04/20 01:42:54;;;;;;;14.25;8.48;;;4.00;99.90;;;;;;2072378;28;20749;-68
2023/04/20 01:43:56;;;;;;;11.90;8.00;;;4.10;99.90;;;;;;2072342;28;20233;-68
2023/04/20 01:44:59;;;;;;;14.90;9.48;;;4.10;99.90;;;;;;2073370;28;20236;-69
2023/04/20 01:46:02;;;;;;;15.52;9.40;;;4.10;99.90;;;;;;2073335;28;20237;-69
2023/04/20 01:47:04;;;;;;;14.15;9.48;;;4.10;99.90;;;;;;2067422;28;20680;-69
2023/04/20 01:48:05;;;;;;;18.08;10.18;;;4.10;99.90;;;;;;2072866;28;20695;-68
2023/04/20 01:49:07;;;;;;;13.98;8.75;;;4.10;99.90;;;;;;2064105;28;20699;-68
2023/04/20 01:50:10;;;;;;;13.77;7.97;;;4.10;99.90;;;;;;2055974;28;20192;-68
2023/04/20 01:51:10;;;;;;;13.68;8.73;;;4.10;99.90;;;;;;2064532;28;20291;-68
2023/04/20 01:52:14;;;;;;;14.97;8.93;;;4.10;99.90;;;;;;2072840;28;20779;-68
2023/04/20 01:53:15;;;;;;;13.20;8.93;;;4.10;99.90;;;;;;2068551;28;20196;-68
2023/04/20 01:54:16;;;;;;;16.50;9.38;;;4.10;99.90;;;;;;2067991;28;20244;-68
2023/04/20 01:55:20;;;;;;;13.77;8.70;;;4.20;99.90;;;;;;2071162;28;20213;-68
2023/04/20 01:56:21;;;;;;;12.80;8.98;;;4.10;99.90;;;;;;2068560;28;20233;-68
2023/04/20 01:57:21;;;;;;;13.87;8.83;;;4.10;99.90;;;;;;2072146;28;20307;-68
2023/04/20 01:58:22;;;;;;;15.60;8.93;;;4.10;99.90;;;;;;2072464;28;20228;-69
2023/04/20 01:59:23;;;;;;;12.07;9.03;;;4.00;99.90;;;;;;2061467;28;20242;-69
2023/04/20 02:00:25;;;;;;;14.07;8.87;;;3.90;99.90;;;;;;2052583;28;20623;-68
2023/04/20 02:01:26;;;;;;;13.50;8.90;;;3.90;99.90;;;;;;2060690;28;20275;-68
2023/04/20 02:02:27;;;;;;;12.07;8.27;;;4.00;99.90;;;;;;2061123;28;20600;-68
2023/04/20 02:03:29;;;;;;;12.53;8.33;;;4.00;99.90;;;;;;2065172;28;20239;-69
2023/04/20 02:04:30;;;;;;;14.43;8.75;;;3.90;99.90;;;;;;2056502;28;20232;-69
2023/04/20 02:05:31;;;;;;;12.80;8.87;;;4.00;99.90;;;;;;2056199;28;20262;-68
2023/04/20 02:06:32;;;;;;;12.00;8.53;;;4.00;99.90;;;;;;2048248;28;20265;-69
2023/04/20 02:07:32;;;;;;;11.47;8.83;;;4.00;99.90;;;;;;2058285;28;20603;-69
2023/04/20 02:08:33;;;;;;;14.30;8.93;;;3.90;99.90;;;;;;2065203;28;20617;-69
2023/04/20 02:09:35;;;;;;;15.63;9.63;;;3.90;99.90;;;;;;2060419;28;20237;-68
2023/04/20 02:10:36;;;;;;;11.93;8.15;;;3.90;99.90;;;;;;2060365;28;20228;-68
2023/04/20 02:11:37;;;;;;;14.65;8.30;;;3.80;99.90;;;;;;2060776;28;20594;-68
2023/04/20 02:12:38;;;;;;;15.03;9.03;;;3.70;99.90;;;;;;2064110;28;20275;-69
2023/04/20 02:13:39;;;;;;;11.85;8.63;;;3.80;99.90;;;;;;2055000;28;20319;-68
2023/04/20 02:14:41;;;;;;;13.30;8.83;;;3.80;99.90;;;;;;2064210;28;20229;-69
2023/04/20 02:15:42;;;;;;;16.15;9.27;;;3.70;99.90;;;;;;2057809;28;20218;-68
2023/04/20 02:16:43;;;;;;;12.87;8.13;;;3.80;99.90;;;;;;2060474;28;20222;-69
2023/04/20 02:17:44;;;;;;;15.83;9.00;;;3.60;99.90;;;;;;2055149;28;20311;-69
2023/04/20 02:18:46;;;;;;;15.30;8.73;;;3.60;99.90;;;;;;2071610;28;20600;-69
2023/04/20 02:19:48;;;;;;;10.63;7.45;;;3.60;99.90;;;;;;2060707;28;20261;-69
2023/04/20 02:20:49;;;;;;;12.43;8.27;;;3.60;99.90;;;;;;2052585;28;20229;-69
2023/04/20 02:21:50;;;;;;;13.85;8.23;;;3.60;99.90;;;;;;2065078;28;20226;-69
2023/04/20 02:22:51;;;;;;;13.33;8.87;;;3.60;99.90;;;;;;2064351;28;20303;-68
2023/04/20 02:23:51;;;;;;;10.40;8.07;;;3.60;99.90;;;;;;2064851;28;20290;-68
2023/04/20 02:24:52;;;;;;;13.40;8.93;;;3.60;99.90;;;;;;2064800;28;20770;-69
2023/04/20 02:25:54;;;;;;;13.33;9.57;;;3.70;99.90;;;;;;2064908;28;20228;-70
2023/04/20 02:26:55;;;;;;;14.73;8.95;;;3.80;99.90;;;;;;2064667;28;20241;-68
2023/04/20 02:27:57;;;;;;;11.52;7.70;;;3.70;99.90;;;;;;2064260;28;20233;-69
2023/04/20 02:28:58;;;;;;;12.90;9.05;;;3.80;99.90;;;;;;2064082;28;20292;-69
2023/04/20 02:29:59;;;;;;;11.77;8.65;;;3.80;99.90;;;;;;2064685;28;20233;-68
2023/04/20 02:31:01;;;;;;;11.93;7.95;;;4.00;99.90;;;;;;2065026;28;20245;-68
2023/04/20 02:32:03;;;;;;;15.32;9.15;;;4.00;99.90;;;;;;2079522;28;20270;-68
2023/04/20 02:33:03;;;;;;;13.73;9.15;;;4.10;99.90;;;;;;2080435;28;20187;-69
2023/04/20 02:34:08;;;;;;;11.17;8.60;;;4.10;99.90;;;;;;2068261;28;20239;-70
2023/04/20 02:35:08;;;;;;;12.90;8.65;;;4.10;99.90;;;;;;2067426;28;20185;-69
2023/04/20 02:36:09;;;;;;;15.93;8.57;;;4.10;99.90;;;;;;2080367;28;20216;-68
2023/04/20 02:37:10;;;;;;;14.13;8.67;;;4.00;99.90;;;;;;2080283;28;20180;-68
2023/04/20 02:38:11;;;;;;;15.57;9.10;;;4.10;99.90;;;;;;2064419;28;20688;-68
2023/04/20 02:39:13;;;;;;;14.00;8.43;;;4.10;99.90;;;;;;2064573;28;20639;-69
2023/04/20 02:40:15;;;;;;;12.52;8.85;;;4.10;99.90;;;;;;2060418;28;20193;-69
2023/04/20 02:41:16;;;;;;;13.48;8.80;;;4.10;99.90;;;;;;2060443;28;20236;-69
2023/04/20 02:42:17;;;;;;;13.37;8.90;;;4.00;99.90;;;;;;2060352;28;20837;-69
2023/04/20 02:43:18;;;;;;;12.53;8.53;;;4.00;99.90;;;;;;2059730;28;20240;-68
2023/04/20 02:44:18;;;;;;;15.07;9.27;;;4.00;99.90;;;;;;2076699;28;20198;-69
2023/04/20 02:45:22;;;;;;;16.20;9.70;;;4.10;99.90;;;;;;2071848;28;20339;-69
2023/04/20 02:46:23;;;;;;;11.48;8.20;;;4.00;99.90;;;;;;2063316;28;20237;-69
2023/04/20 02:47:25;;;;;;;12.27;8.33;;;3.90;99.90;;;;;;2068097;28;20228;-69
2023/04/20 02:48:27;;;;;;;13.30;8.05;;;3.90;99.90;;;;;;2056125;28;20227;-69
2023/04/20 02:49:28;;;;;;;15.40;8.90;;;3.90;99.90;;;;;;2063932;28;20237;-69
2023/04/20 02:50:29;;;;;;;15.10;8.57;;;3.90;99.90;;;;;;2060237;28;20760;-69
2023/04/20 02:51:32;;;;;;;14.07;8.85;;;3.90;99.90;;;;;;2059916;28;20324;-68
2023/04/20 02:52:33;;;;;;;12.63;8.20;;;3.80;99.90;;;;;;2072148;28;20330;-69
2023/04/20 02:53:34;;;;;;;13.67;8.63;;;3.80;99.90;;;;;;2063661;28;20229;-69
2023/04/20 02:54:36;;;;;;;14.00;9.37;;;3.70;99.90;;;;;;2059962;28;20232;-70
2023/04/20 02:55:38;;;;;;;13.45;8.85;;;3.70;99.90;;;;;;2050731;28;20279;-70
2023/04/20 02:56:40;;;;;;;13.63;9.70;;;3.70;99.90;;;;;;2060014;28;20234;-69
2023/04/20 02:57:41;;;;;;;13.32;8.50;;;3.70;99.90;;;;;;2055408;28;20215;-70
2023/04/20 02:58:42;;;;;;;13.25;7.68;;;3.60;99.90;;;;;;2072346;28;20221;-70
2023/04/20 02:59:43;;;;;;;12.27;8.30;;;3.70;99.90;;;;;;2069414;28;20711;-68
2023/04/20 03:00:47;;;;;;;12.20;7.80;;;3.60;99.90;;;;;;2062241;28;20232;-69
2023/04/20 03:01:48;;;;;;;14.75;9.38;;;3.60;99.90;;;;;;2063076;28;20580;-69
2023/04/20 03:02:50;;;;;;;13.82;9.30;;;3.50;99.90;;;;;;2070071;28;20311;-70
2023/04/20 03:03:51;;;;;;;14.38;8.75;;;3.50;99.90;;;;;;2072353;28;20654;-70
2023/04/20 03:04:52;;;;;;;14.60;8.63;;;3.50;99.90;;;;;;2070243;28;20247;-69
2023/04/20 03:05:54;;;;;;;15.40;9.47;;;3.50;99.90;;;;;;2072640;28;20602;-68
2023/04/20 03:06:57;;;;;;;14.80;8.88;;;3.50;99.90;;;;;;2064678;28;20263;-69
2023/04/20 03:07:58;;;;;;;14.77;8.63;;;3.40;99.90;;;;;;2063772;28;20399;-68
2023/04/20 03:08:58;;;;;;;15.20;8.53;;;3.40;99.90;;;;;;2072150;28;20767;-69
2023/04/20 03:09:59;;;;;;;14.10;9.80;;;3.40;99.90;;;;;;2071878;28;20320;-69
2023/04/20 03:11:01;;;;;;;15.73;10.43;;;3.40;99.90;;;;;;2071841;28;20239;-69
2023/04/20 03:12:05;;;;;;;15.50;9.63;;;3.40;99.90;;;;;;2071297;28;20315;-68
2023/04/20 03:13:06;;;;;;;19.85;11.40;;;3.30;99.90;;;;;;2069087;28;20231;-68
2023/04/20 03:14:07;;;;;;;14.30;8.90;;;3.40;99.90;;;;;;2072067;28;20687;-69
2023/04/20 03:15:10;;;;;;;18.17;9.23;;;3.30;99.90;;;;;;2071721;28;20199;-68
2023/04/20 03:16:11;;;;;;;17.70;10.73;;;3.20;99.90;;;;;;2063928;28;20616;-68
2023/04/20 03:17:12;;;;;;;13.43;8.82;;;3.30;99.90;;;;;;2070989;28;20200;-68
2023/04/20 03:18:14;;;;;;;16.27;9.00;;;3.30;99.90;;;;;;2071792;28;20883;-68
2023/04/20 03:19:16;;;;;;;13.50;8.90;;;3.30;99.90;;;;;;2072242;28;20481;-69
2023/04/20 03:20:17;;;;;;;11.80;8.25;;;3.30;99.90;;;;;;2071672;28;20637;-68
2023/04/20 03:21:18;;;;;;;15.23;10.20;;;3.20;99.90;;;;;;2071731;28;20192;-68
2023/04/20 03:22:18;;;;;;;14.38;9.93;;;3.20;99.90;;;;;;2072111;28;20581;-68
2023/04/20 03:23:19;;;;;;;18.07;10.17;;;3.20;99.90;;;;;;2069758;28;20188;-68
2023/04/20 03:24:21;;;;;;;12.83;8.37;;;3.20;99.90;;;;;;2063142;28;20723;-68
2023/04/20 03:25:24;;;;;;;13.63;9.27;;;3.20;99.90;;;;;;2055501;28;20320;-70
2023/04/20 03:26:25;;;;;;;14.48;8.70;;;3.20;99.90;;;;;;2063903;28;20237;-69
2023/04/20 03:27:26;;;;;;;12.43;8.77;;;3.20;99.90;;;;;;2063689;28;20283;-70
2023/04/20 03:28:27;;;;;;;15.50;9.17;;;3.30;99.90;;;;;;2059744;28;20312;-68
2023/04/20 03:29:27;;;;;;;16.03;9.23;;;3.30;99.90;;;;;;2059778;28;20316;-69
2023/04/20 03:30:28;;;;;;;14.33;9.47;;;3.30;99.90;;;;;;2059640;28;20257;-69
2023/04/20 03:31:29;;;;;;;12.00;8.43;;;3.30;99.90;;;;;;2067893;28;21066;-70
2023/04/20 03:32:31;;;;;;;14.33;9.33;;;3.30;99.90;;;;;;2075895;28;20231;-69
2023/04/20 03:33:33;;;;;;;17.33;9.75;;;3.30;99.90;;;;;;2075027;28;20231;-71
2023/04/20 03:34:33;;;;;;;14.30;8.40;;;3.20;99.90;;;;;;2063352;28;20225;-68
2023/04/20 03:35:34;;;;;;;15.70;8.97;;;3.30;99.90;;;;;;2062801;28;20231;-69
2023/04/20 03:36:35;;;;;;;17.83;9.60;;;3.20;99.90;;;;;;2071601;28;20233;-69
2023/04/20 03:37:36;;;;;;;13.32;8.95;;;3.20;99.90;;;;;;2063312;28;20732;-70
2023/04/20 03:38:37;;;;;;;12.73;8.63;;;3.20;99.90;;;;;;2063859;28;20255;-69
2023/04/20 03:39:38;;;;;;;18.37;9.30;;;3.20;99.90;;;;;;2063564;28;20244;-69
2023/04/20 03:40:38;;;;;;;13.20;8.70;;;3.30;99.90;;;;;;2059891;28;20260;-69
2023/04/20 03:41:40;;;;;;;14.00;8.50;;;3.20;99.90;;;;;;2067595;28;20226;-69
2023/04/20 03:42:41;;;;;;;14.20;8.82;;;3.20;99.90;;;;;;2071624;28;20255;-68
2023/04/20 03:43:42;;;;;;;15.60;9.10;;;3.20;99.90;;;;;;2062766;28;20709;-68
2023/04/20 03:44:42;;;;;;;13.53;8.43;;;3.20;99.90;;;;;;2071845;28;20730;-70
2023/04/20 03:45:43;;;;;;;13.60;8.73;;;3.20;99.90;;;;;;2067225;28;20220;-69
2023/04/20 03:46:44;;;;;;;13.70;9.00;;;3.20;99.90;;;;;;2059075;28;20244;-69
2023/04/20 03:47:45;;;;;;;12.33;8.33;;;3.20;99.90;;;;;;2046824;28;20717;-69
2023/04/20 03:48:48;;;;;;;11.40;7.80;;;3.20;99.90;;;;;;2063442;28;20731;-69
2023/04/20 03:49:49;;;;;;;11.30;7.60;;;3.20;99.90;;;;;;2067124;28;20229;-69
2023/04/20 03:50:50;;;;;;;12.73;8.83;;;3.30;99.90;;;;;;2067345;28;20311;-69
2023/04/20 03:51:51;;;;;;;13.90;9.05;;;3.30;99.90;;;;;;2067953;28;20481;-69
2023/04/20 03:52:51;;;;;;;15.73;9.03;;;3.20;99.90;;;;;;2071403;28;20219;-69
2023/04/20 03:53:52;;;;;;;12.03;8.63;;;3.20;99.90;;;;;;2059181;28;20234;-69
2023/04/20 03:54:53;;;;;;;13.43;8.73;;;3.20;99.90;;;;;;2072273;28;20338;-69
2023/04/20 03:55:54;;;;;;;15.05;8.93;;;3.20;99.90;;;;;;2067362;28;20228;-69
2023/04/20 03:56:55;;;;;;;12.27;8.50;;;3.10;99.90;;;;;;2067547;28;20252;-68
2023/04/20 03:57:56;;;;;;;12.80;8.43;;;3.10;99.90;;;;;;2069046;28;20658;-68
2023/04/20 03:58:57;;;;;;;11.48;8.05;;;3.20;99.90;;;;;;2071228;28;20598;-69
2023/04/20 03:59:58;;;;;;;13.37;8.20;;;3.20;99.90;;;;;;2067021;28;20235;-69
2023/04/20 04:01:05;;;;;;;13.33;8.77;;;3.20;99.90;;;;;;2070111;28;20231;-68
2023/04/20 04:02:06;;;;;;;10.77;7.63;;;3.30;99.90;;;;;;2045840;28;20230;-70
2023/04/20 04:03:07;;;;;;;11.97;7.87;;;3.30;99.90;;;;;;2056000;28;20194;-69
2023/04/20 04:04:08;;;;;;;16.23;9.43;;;3.30;99.90;;;;;;2071214;28;20243;-69
2023/04/20 04:05:08;;;;;;;14.33;9.80;;;3.20;99.90;;;;;;2071215;28;20195;-69
2023/04/20 04:06:11;;;;;;;13.97;9.53;;;3.20;99.90;;;;;;2072062;28;20249;-69
2023/04/20 04:07:11;;;;;;;15.55;10.90;;;3.30;99.90;;;;;;2071485;28;20193;-69
2023/04/20 04:08:12;;;;;;;14.63;9.43;;;3.30;99.90;;;;;;2071304;28;20184;-69
2023/04/20 04:09:13;;;;;;;13.90;9.60;;;3.10;99.90;;;;;;2055011;28;20224;-69
2023/04/20 04:10:15;;;;;;;13.15;8.57;;;3.10;99.90;;;;;;2047496;28;20238;-69
2023/04/20 04:11:16;;;;;;;12.00;8.63;;;3.20;99.90;;;;;;2063743;28;20327;-69
2023/04/20 04:12:17;;;;;;;12.20;8.17;;;3.20;99.90;;;;;;2079568;28;20240;-69
2023/04/20 04:13:17;;;;;;;11.70;7.60;;;3.20;99.90;;;;;;2071829;28;20227;-69
2023/04/20 04:14:18;;;;;;;12.83;8.17;;;3.30;99.90;;;;;;2071158;28;20292;-68
2023/04/20 04:15:19;;;;;;;15.97;9.93;;;3.40;99.90;;;;;;2071118;28;20659;-69
2023/04/20 04:16:20;;;;;;;12.97;8.83;;;3.40;99.90;;;;;;2071923;28;20303;-69
2023/04/20 04:17:20;;;;;;;12.43;9.33;;;3.40;99.90;;;;;;2071553;28;20565;-69
2023/04/20 04:18:21;;;;;;;11.10;7.80;;;3.40;99.90;;;;;;2070385;28;20228;-68
2023/04/20 04:19:22;;;;;;;11.87;8.13;;;3.40;99.90;;;;;;2055204;28;20282;-69
2023/04/20 04:20:23;;;;;;;14.02;9.32;;;3.40;99.90;;;;;;2055497;28;20566;-69
2023/04/20 04:21:24;;;;;;;11.60;8.45;;;3.40;99.90;;;;;;2055295;28;20234;-69
2023/04/20 04:22:25;;;;;;;13.27;8.30;;;3.30;99.90;;;;;;2061625;28;20618;-69
2023/04/20 04:23:25;;;;;;;12.20;8.30;;;3.20;99.90;;;;;;2064974;28;20310;-69
2023/04/20 04:24:26;;;;;;;12.60;7.80;;;3.10;99.90;;;;;;2058476;28;20740;-70
2023/04/20 04:25:28;;;;;;;12.68;7.80;;;3.00;99.90;;;;;;2062798;28;20229;-69
2023/04/20 04:26:30;;;;;;;14.85;8.73;;;3.10;99.90;;;;;;2043968;28;20236;-69
2023/04/20 04:27:33;;;;;;;13.77;9.20;;;3.10;99.90;;;;;;2050434;28;20250;-69
2023/04/20 04:28:34;;;;;;;15.05;9.15;;;3.10;99.90;;;;;;2063533;28;20228;-68
2023/04/20 04:29:37;;;;;;;14.73;8.15;;;3.20;99.90;;;;;;2063088;28;20236;-69
2023/04/20 04:30:38;;;;;;;14.07;8.02;;;3.30;99.90;;;;;;2051103;28;20230;-68
2023/04/20 04:31:38;;;;;;;13.87;9.07;;;3.20;99.90;;;;;;2050915;28;20273;-68
2023/04/20 04:32:40;;;;;;;14.77;9.87;;;3.30;99.90;;;;;;2060786;28;20232;-68
2023/04/20 04:33:41;;;;;;;14.48;9.27;;;3.20;99.90;;;;;;2063759;28;20645;-69
2023/04/20 04:34:45;;;;;;;12.90;8.30;;;3.30;99.90;;;;;;2063568;28;20256;-69
2023/04/20 04:35:45;;;;;;;11.82;7.43;;;3.30;99.90;;;;;;2063767;28;20229;-69
2023/04/20 04:36:46;;;;;;;11.20;7.80;;;3.30;99.90;;;;;;2064094;28;20230;-68
2023/04/20 04:37:47;;;;;;;14.30;9.50;;;3.30;99.90;;;;;;2063499;28;20260;-69
2023/04/20 04:38:48;;;;;;;10.93;7.60;;;3.30;99.90;;;;;;2054807;28;20480;-68
2023/04/20 04:39:50;;;;;;;12.30;8.03;;;3.30;99.90;;;;;;2044112;28;20328;-69
2023/04/20 04:40:51;;;;;;;13.38;8.65;;;3.30;99.90;;;;;;2062977;28;20311;-70
2023/04/20 04:41:52;;;;;;;14.55;7.68;;;3.30;99.90;;;;;;2066814;28;20229;-69
2023/04/20 04:42:54;;;;;;;10.47;7.73;;;3.20;99.90;;;;;;2059013;28;20671;-69
2023/04/20 04:43:54;;;;;;;12.00;8.10;;;3.20;99.90;;;;;;2067253;28;20241;-70
2023/04/20 04:44:55;;;;;;;13.50;8.20;;;3.30;99.90;;;;;;2074951;28;20248;-69
2023/04/20 04:45:57;;;;;;;11.90;8.37;;;3.30;99.90;;;;;;2066943;28;20714;-69
2023/04/20 04:46:58;;;;;;;12.40;8.55;;;3.30;99.90;;;;;;2058959;28;20253;-69
2023/04/20 04:47:59;;;;;;;12.38;8.05;;;3.30;99.90;;;;;;2058192;28;20225;-69
2023/04/20 04:48:59;;;;;;;10.33;7.93;;;3.30;99.90;;;;;;2058348;28;20331;-69
2023/04/20 04:50:05;;;;;;;12.43;7.87;;;3.30;99.90;;;;;;2058717;28;20324;-70
2023/04/20 04:51:07;;;;;;;15.05;8.05;;;3.30;99.90;;;;;;2060848;28;20307;-69
2023/04/20 04:52:08;;;;;;;11.10;7.20;;;3.30;99.90;;;;;;2054388;28;20202;-70
2023/04/20 04:53:09;;;;;;;12.68;7.85;;;3.30;99.90;;;;;;2062709;28;20186;-69
2023/04/20 04:54:10;;;;;;;15.30;7.97;;;3.30;99.90;;;;;;2063139;28;20209;-69
2023/04/20 04:55:10;;;;;;;12.17;7.97;;;3.10;99.90;;;;;;2058760;28;20218;-68
2023/04/20 04:56:12;;;;;;;12.13;8.17;;;3.10;99.90;;;;;;2050767;28;20747;-70
2023/04/20 04:57:13;;;;;;;11.93;7.47;;;3.10;99.90;;;;;;2050854;28;20192;-69
2023/04/20 04:58:14;;;;;;;15.23;8.57;;;3.10;99.90;;;;;;2054425;28;20185;-70
2023/04/20 04:59:15;;;;;;;10.43;7.22;;;3.10;99.90;;;;;;2063615;28;20215;-69
2023/04/20 05:00:17;;;;;;;10.73;7.90;;;3.10;99.90;;;;;;2071782;28;20216;-69
2023/04/20 05:01:18;;;;;;;11.18;8.25;;;3.20;99.90;;;;;;2070731;28;20195;-69
2023/04/20 05:02:19;;;;;;;11.30;7.77;;;3.20;99.90;;;;;;2070640;28;20683;-69
2023/04/20 05:03:20;;;;;;;9.63;7.53;;;3.10;99.90;;;;;;2071407;28;20197;-69
2023/04/20 05:04:20;;;;;;;12.63;7.95;;;3.00;99.90;;;;;;2066325;28;20220;-69
2023/04/20 05:05:21;;;;;;;10.63;8.00;;;3.10;99.90;;;;;;2058270;28;20229;-68
2023/04/20 05:06:22;;;;;;;15.07;7.95;;;3.10;99.90;;;;;;2054409;28;20230;-69
2023/04/20 05:07:23;;;;;;;12.30;8.07;;;3.20;99.90;;;;;;2058180;28;20426;-66
2023/04/20 05:08:24;;;;;;;12.18;8.48;;;3.10;99.90;;;;;;2062173;28;20239;-67
2023/04/20 05:09:25;;;;;;;13.47;7.97;;;3.20;99.90;;;;;;2062667;28;20271;-68
2023/04/20 05:10:26;;;;;;;12.40;8.52;;;3.20;99.90;;;;;;2059075;28;20240;-67
2023/04/20 05:11:26;;;;;;;15.17;8.33;;;3.20;99.90;;;;;;2050932;28;20257;-67
2023/04/20 05:12:27;;;;;;;13.17;8.17;;;3.20;99.90;;;;;;2055055;28;20756;-68
2023/04/20 05:13:28;;;;;;;14.93;8.07;;;3.20;99.90;;;;;;2062495;28;20239;-67
2023/04/20 05:14:32;;;;;;;12.87;8.40;;;3.20;99.90;;;;;;2063088;28;20241;-67
2023/04/20 05:15:33;;;;;;;14.48;8.30;;;3.20;99.90;;;;;;2062463;28;20229;-68
2023/04/20 05:16:34;;;;;;;15.00;8.63;;;3.20;99.90;;;;;;2062804;28;20234;-67
2023/04/20 05:17:35;;;;;;;12.03;8.17;;;3.20;99.90;;;;;;2061840;28;20232;-67
2023/04/20 05:18:35;;;;;;;12.70;7.37;;;3.30;99.90;;;;;;2063087;28;20499;-67