Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:51;;;;;;;8.02;5.50;;;;;;;18.76;46.10;100426.03;5034765;28;20032;-67
2021/12/24 00:03:16;;;;;;;8.55;5.10;;;;;;;18.73;46.04;100423.66;5034245;28;20029;-66
2021/12/24 00:05:42;;;;;;;8.88;5.50;;;;;;;18.72;46.42;100429.09;5034363;28;20529;-66
2021/12/24 00:08:08;;;;;;;9.70;5.63;;;;;;;18.68;46.35;100426.72;5034756;28;20033;-66
2021/12/24 00:10:35;;;;;;;9.07;5.82;;;;;;;18.68;46.35;100428.53;5034083;28;20116;-66
2021/12/24 00:13:05;;;;;;;8.23;4.95;;;;;;;18.66;46.32;100419.94;5034338;28;20021;-66
2021/12/24 00:18:08;;;;;;;7.43;5.05;;;;;;;18.61;46.53;100424.75;5033570;28;20034;-66
2021/12/24 00:36:21;;;;;;;7.75;5.00;;;;;;;18.48;46.66;100409.19;5034212;28;20103;-67
2021/12/24 00:38:48;;;;;;;6.70;4.43;;;;;;;18.47;46.76;100403.09;5033041;28;20026;-67
2021/12/24 00:41:14;;;;;;;7.85;4.75;;;;;;;18.45;46.81;100404.19;5033983;28;20287;-67
2021/12/24 00:43:39;;;;;;;6.40;4.70;;;;;;;18.43;47.03;100393.78;5034111;28;20032;-67
2021/12/24 00:46:04;;;;;;;7.15;4.60;;;;;;;18.42;47.13;100397.41;5033231;28;20389;-67
2021/12/24 00:48:29;;;;;;;7.05;4.50;;;;;;;18.40;46.84;100390.59;5034314;28;20083;-67
2021/12/24 00:56:13;;;;;;;6.85;4.20;;;;;;;18.37;46.87;100390.84;5033829;28;20489;-67
2021/12/24 00:58:39;;;;;;;;;;;;;;;18.32;47.10;100396.53;5034338;28;20032;-67
2021/12/24 01:01:06;;;;;;;8.02;4.43;;;;;;;18.32;47.50;100391.25;5033248;28;20284;-67
2021/12/24 01:03:31;;;;;;;6.72;4.35;;;;;;;18.30;47.29;100394.03;5033796;28;20018;-67
2021/12/24 01:05:57;;;;;;;7.60;4.50;;;;;;;18.29;47.46;100388.91;5033474;28;20017;-67
2021/12/24 01:08:23;;;;;;;6.38;4.10;;;;;;;18.29;47.44;100391.53;5032740;28;20033;-67
2021/12/24 01:10:51;;;;;;;6.95;4.07;;;;;;;18.27;47.27;100390.84;5033351;28;20021;-67
2021/12/24 01:13:17;;;;;;;5.93;3.97;;;;;;;18.25;47.74;100383.06;5033390;28;20030;-66
2021/12/24 01:15:59;;;;;;;6.80;4.45;;;;;;;18.24;47.37;100384.03;5032556;28;20022;-66
2021/12/24 01:21:11;;;;;;;7.10;4.22;;;;;;;18.22;47.58;100379.88;5032433;28;20045;-67
2021/12/24 01:23:46;;;;;;;6.32;4.10;;;;;;;18.20;48.09;100387.94;5033266;28;20128;-66
2021/12/24 01:26:19;;;;;;;9.90;5.50;;;;;;;18.21;47.57;100380.84;5033343;28;20131;-67
2021/12/24 01:44:58;;;;;;;7.68;4.90;;;;;;;18.10;47.80;100380.00;5032970;28;20431;-66
2021/12/24 01:47:24;;;;;;;7.47;5.00;;;;;;;18.08;48.07;100374.00;5033160;28;20025;-67
2021/12/24 01:49:50;;;;;;;8.45;5.05;;;;;;;18.08;48.20;100384.56;5032179;28;20037;-67
2021/12/24 01:52:16;;;;;;;7.82;4.78;;;;;;;18.07;48.38;100387.31;5032120;28;20104;-67
2021/12/24 01:54:45;;;;;;;8.43;4.97;;;;;;;18.06;48.36;100388.31;5032521;28;20489;-67
2021/12/24 01:57:14;;;;;;;8.18;5.38;;;;;;;18.05;48.59;100390.09;5031773;28;20028;-67
2021/12/24 01:59:41;;;;;;;6.75;4.80;;;;;;;18.04;48.22;100385.81;5032640;28;20052;-67
2021/12/24 02:02:06;;;;;;;9.50;5.57;;;;;;;18.03;48.44;100378.84;5032455;28;20029;-67
2021/12/24 02:04:31;;;;;;;8.90;4.65;;;;;;;18.02;48.81;100379.81;5031798;28;20087;-67
2021/12/24 02:06:57;;;;;;;8.18;4.78;;;;;;;18.03;48.69;100380.69;5032191;28;20033;-67
2021/12/24 02:09:22;;;;;;;7.32;5.07;;;;;;;18.01;48.50;100387.88;5032520;28;20018;-67
2021/12/24 02:11:52;;;;;;;8.20;4.82;;;;;;;18.01;48.63;100386.09;5046773;28;20025;-67
2021/12/24 02:14:20;;;;;;;7.70;5.20;;;;;;;17.99;48.84;100384.53;5032574;28;20022;-67
2021/12/24 02:17:06;;;;;;;8.23;5.35;;;;;;;17.98;48.50;100380.25;5032246;28;20346;-67
2021/12/24 02:30:46;;;;;;;7.53;5.15;;;;;;;18.08;48.50;100374.00;5032243;28;20093;-67
2021/12/24 02:33:11;;;;;;;8.48;5.10;;;;;;;18.09;48.57;100365.13;5031699;28;20033;-67
2021/12/24 02:35:37;;;;;;;8.18;5.22;;;;;;;18.11;48.74;100379.00;5032338;28;20030;-67
2021/12/24 02:38:09;;;;;;;8.65;5.55;;;;;;;18.12;48.21;100369.31;5031132;28;20029;-66
2021/12/24 02:40:35;;;;;;;7.60;5.40;;;;;;;18.14;48.22;100372.66;5032167;28;20462;-66
2021/12/24 02:43:01;;;;;;;9.02;5.00;;;;;;;18.15;48.54;100366.41;5031745;28;20370;-66
2021/12/24 02:45:35;;;;;;;8.43;5.50;;;;;;;18.16;48.16;100365.41;5031046;28;20041;-66
2021/12/24 02:55:59;;;;;;;8.53;6.20;;;;;;;18.16;47.96;100354.06;5031855;28;20103;-66
2021/12/24 02:58:25;;;;;;;9.23;6.10;;;;;;;18.16;48.22;100351.41;5032104;28;20470;-66
2021/12/24 03:00:50;;;;;;;9.02;6.15;;;;;;;18.14;48.33;100351.53;5030841;28;20025;-66
2021/12/24 03:03:15;;;;;;;8.90;6.05;;;;;;;18.16;48.44;100372.50;5033928;28;20528;-67
2021/12/24 03:05:41;;;;;;;8.32;5.90;;;;;;;18.15;47.96;100353.22;5035542;28;20095;-67
2021/12/24 03:08:06;;;;;;;8.45;6.15;;;;;;;18.16;48.37;100356.69;5034919;28;20126;-67
2021/12/24 03:10:33;;;;;;;8.80;5.95;;;;;;;18.15;48.42;100353.22;5035825;28;20033;-66
2021/12/24 03:12:58;;;;;;;9.52;5.70;;;;;;;18.14;48.10;100356.81;5035618;28;20092;-66
2021/12/24 03:15:25;;;;;;;10.65;7.10;;;;;;;18.15;48.20;100355.00;5035067;28;20119;-66
2021/12/24 03:17:54;;;;;;;10.23;7.10;;;;;;;18.17;48.39;100358.38;5035373;28;20025;-66
2021/12/24 03:20:20;;;;;;;11.38;7.15;;;;;;;18.16;48.74;100360.16;5034764;28;20163;-67
2021/12/24 03:25:15;;;;;;;11.15;7.35;;;;;;;18.19;48.79;100357.25;5035697;28;20045;-67
2021/12/24 03:27:43;;;;;;;10.27;6.75;;;;;;;18.19;48.72;100359.88;5034489;28;20112;-67
2021/12/24 03:30:10;;;;;;;11.13;7.38;;;;;;;18.21;48.84;100367.66;5035450;28;20029;-67
2021/12/24 03:32:35;;;;;;;9.82;6.93;;;;;;;18.21;48.83;100372.94;5035400;28;20030;-66
2021/12/24 03:35:00;;;;;;;11.02;7.47;;;;;;;18.21;49.05;100372.94;5034431;28;20491;-66
2021/12/24 03:37:26;;;;;;;8.90;7.63;;;;;;;18.21;48.81;100372.94;5035560;28;20025;-66
2021/12/24 03:39:51;;;;;;;11.35;8.35;;;;;;;18.22;48.84;100369.31;5035187;28;20033;-66
2021/12/24 03:42:16;;;;;;;9.97;7.30;;;;;;;18.22;48.98;100371.97;5034503;28;20033;-66
2021/12/24 03:44:52;;;;;;;10.75;8.00;;;;;;;18.21;48.95;100368.47;5034931;28;20278;-66
2021/12/24 03:47:20;;;;;;;10.65;7.45;;;;;;;18.21;48.82;100378.19;5035030;28;20431;-66
2021/12/24 03:54:56;;;;;;;10.68;8.18;;;;;;;18.20;48.62;100380.00;5034830;28;20057;-67
2021/12/24 03:57:27;;;;;;;10.35;7.50;;;;;;;18.20;48.58;100379.16;5034450;28;20112;-67
2021/12/24 03:59:54;;;;;;;10.73;7.90;;;;;;;18.19;48.59;100375.69;5034650;28;20034;-67
2021/12/24 04:02:23;;;;;;;10.77;7.55;;;;;;;18.19;48.62;100377.50;5034576;28;20029;-66
2021/12/24 04:04:49;;;;;;;11.45;8.00;;;;;;;18.17;48.65;100375.00;5034172;28;20045;-66
2021/12/24 04:07:15;;;;;;;10.15;7.43;;;;;;;18.18;48.48;100370.56;5034920;28;20029;-66
2021/12/24 04:09:49;;;;;;;10.80;7.28;;;;;;;18.17;48.43;100376.81;5033801;28;20140;-67
2021/12/24 04:12:15;;;;;;;10.05;7.47;;;;;;;18.17;49.12;100371.56;5034708;28;20423;-66
2021/12/24 04:14:40;;;;;;;10.63;7.28;;;;;;;18.18;49.39;100387.22;5033401;28;20026;-66
2021/12/24 04:17:07;;;;;;;11.73;7.32;;;;;;;18.19;49.38;100380.97;5033987;28;20021;-66
2021/12/24 04:24:55;;;;;;;10.80;6.90;;;;;;;18.21;49.34;100373.75;5033441;28;20421;-67
2021/12/24 04:27:27;;;;;;;10.60;7.07;;;;;;;18.21;49.11;100365.00;5034780;28;20072;-66
2021/12/24 04:30:00;;;;;;;11.77;6.63;;;;;;;18.21;49.13;100368.47;5034313;28;20370;-67
2021/12/24 04:32:35;;;;;;;9.60;6.47;;;;;;;18.21;49.23;100373.75;5033626;28;20029;-67
2021/12/24 04:35:15;;;;;;;11.05;6.55;;;;;;;18.21;49.04;100376.38;5034103;28;20362;-67
2021/12/24 04:51:18;;;;;;;8.02;5.32;;;;;;;18.18;48.96;100365.28;5034094;28;20449;-67
2021/12/24 05:04:48;;;;;;;9.68;5.00;;;;;;;18.12;48.77;100366.69;5033764;28;20030;-67
2021/12/24 05:10:01;;;;;;;8.88;4.90;;;;;;;18.15;49.30;100374.31;5033309;28;20044;-67
2021/12/24 05:12:26;;;;;;;7.65;4.20;;;;;;;18.17;49.36;100380.28;5033449;28;20503;-67
2021/12/24 05:14:51;;;;;;;8.57;4.70;;;;;;;18.16;49.38;100377.78;5032651;28;20075;-67
2021/12/24 05:17:25;;;;;;;7.80;4.30;;;;;;;18.16;49.29;100383.88;5033555;28;20079;-67
2021/12/24 05:22:34;;;;;;;7.60;4.30;;;;;;;18.18;49.36;100381.94;5033372;28;20103;-67
2021/12/24 05:25:03;;;;;;;9.60;4.60;;;;;;;18.18;49.32;100383.75;5032979;28;20045;-67
2021/12/24 05:27:28;;;;;;;8.57;4.15;;;;;;;18.17;49.42;100385.56;5032356;28;20064;-67
2021/12/24 05:29:54;;;;;;;8.02;4.30;;;;;;;18.18;49.22;100387.22;5032716;28;20059;-67
2021/12/24 05:32:21;;;;;;;7.50;4.00;;;;;;;18.18;49.29;100389.03;5033072;28;20115;-67
2021/12/24 05:34:46;;;;;;;7.13;3.83;;;;;;;18.19;49.11;100390.69;5032036;28;20034;-67
2021/12/24 05:37:17;;;;;;;8.93;3.88;;;;;;;18.19;48.91;100393.34;5032971;28;20067;-67
2021/12/24 05:39:43;;;;;;;6.10;3.38;;;;;;;18.18;49.09;100391.66;5032912;28;20412;-67
2021/12/24 05:42:08;;;;;;;9.55;4.25;;;;;;;18.17;49.12;100390.00;5032308;28;20025;-67
2021/12/24 05:44:36;;;;;;;8.65;3.70;;;;;;;18.16;49.19;100390.97;5032977;28;20029;-67
2021/12/24 05:47:01;;;;;;;7.90;3.60;;;;;;;18.16;48.82;100401.53;5032499;28;20029;-67
2021/12/24 05:49:27;;;;;;;9.45;3.78;;;;;;;18.16;49.48;100406.78;5031892;28;20041;-66
2021/12/24 05:51:54;;;;;;;7.10;3.17;;;;;;;18.16;49.27;100409.44;5032385;28;20041;-66
2021/12/24 05:54:20;;;;;;;6.90;3.25;;;;;;;18.17;49.46;100401.38;5032784;28;20116;-66
2021/12/24 05:56:46;;;;;;;7.28;3.10;;;;;;;18.18;49.21;100405.66;5031534;28;20128;-66
2021/12/24 05:59:12;;;;;;;7.40;3.30;;;;;;;18.19;49.29;100403.88;5032651;28;20072;-66
2021/12/24 06:01:40;;;;;;;7.32;3.20;;;;;;;18.20;48.95;100403.75;5032697;28;20493;-66
2021/12/24 06:04:05;;;;;;;7.50;3.40;;;;;;;18.21;49.05;100413.31;5031849;28;20049;-66
2021/12/24 06:06:31;;;;;;;7.30;2.97;;;;;;;18.22;49.36;100406.25;5032480;28;20067;-66
2021/12/24 06:08:56;;;;;;;8.88;3.38;;;;;;;18.23;48.90;100398.22;5031797;28;20048;-67
2021/12/24 06:11:22;;;;;;;7.82;2.85;;;;;;;18.25;49.03;100401.53;5032096;28;20494;-66
2021/12/24 06:13:54;;;;;;;6.57;2.80;;;;;;;18.27;48.65;100402.22;5032282;28;20038;-67
2021/12/24 06:16:22;;;;;;;6.43;2.63;;;;;;;18.29;48.66;100404.72;5031553;28;20577;-66
2021/12/24 06:18:48;;;;;;;8.90;2.90;;;;;;;18.31;48.64;100400.16;5032011;28;20037;-65
2021/12/24 06:21:14;;;;;;;7.05;2.65;;;;;;;18.33;48.60;100402.69;5032308;28;20044;-64
2021/12/24 06:23:44;;;;;;;6.13;2.35;;;;;;;18.34;49.13;100405.19;5031227;28;20025;-66
2021/12/24 06:26:10;;;;;;;7.38;2.80;;;;;;;18.35;48.50;100406.00;5032510;28;20385;-67
2021/12/24 06:28:36;;;;;;;6.63;2.40;;;;;;;18.36;48.48;100407.66;5032478;28;20052;-66
2021/12/24 06:31:02;;;;;;;7.63;2.60;;;;;;;18.36;48.53;100408.50;5031419;28;20045;-66
2021/12/24 06:33:28;;;;;;;7.82;2.55;;;;;;;18.39;48.69;100399.47;5032268;28;20017;-66
2021/12/24 06:35:55;;;;;;;7.90;2.70;;;;;;;18.39;48.78;100400.31;5031828;28;20037;-65
2021/12/24 06:38:21;;;;;;;6.28;2.25;;;;;;;18.40;48.61;100404.59;5035328;28;20029;-67
2021/12/24 06:40:46;;;;;;;7.22;2.55;;;;;;;18.42;48.92;100405.31;5038669;28;20022;-66
2021/12/24 06:43:11;;;;;;;6.28;2.03;;;;;;;18.42;49.03;100394.75;5038740;28;20026;-66
2021/12/24 06:45:37;;;;;;;4.95;2.10;;;;;;;18.44;48.81;100399.91;5037910;28;20033;-66
2021/12/24 06:48:04;;;;;;;7.65;2.35;;;;;;;18.43;49.17;100396.41;5038441;28;20021;-66
2021/12/24 06:50:33;;;;;;;7.05;2.40;;;;;;;18.47;49.21;100410.19;5038503;28;20044;-66
2021/12/24 06:52:58;;;;;;;8.65;2.30;;;;;;;18.48;49.11;100415.31;5037684;28;20026;-66
2021/12/24 06:55:24;;;;;;;6.38;2.53;;;;;;;18.50;49.07;100415.19;5039065;28;20037;-68
2021/12/24 06:57:53;;;;;;;10.20;2.40;;;;;;;18.51;49.51;100406.28;5039230;28;20028;-67
2021/12/24 07:00:21;;;;;;;6.90;2.10;;;;;;;18.54;49.25;100410.47;5039120;28;20041;-67
2021/12/24 07:02:48;;;;;;;5.28;2.10;;;;;;;18.56;49.21;100405.88;5039723;28;20025;-67
2021/12/24 07:05:14;;;;;;;8.52;2.83;;;;;;;18.55;49.24;100401.56;5038963;28;20116;-67
2021/12/24 07:07:40;;;;;;;10.02;2.80;;;;;;;18.57;49.01;100404.91;5038965;28;20508;-66
2021/12/24 07:10:06;;;;;;;9.60;3.13;;;;;;;18.57;48.61;100397.81;5043949;28;20034;-66
2021/12/24 07:12:31;;;;;;;7.13;2.55;;;;;;;18.57;49.10;100399.63;5042763;28;20033;-67
2021/12/24 07:14:56;;;;;;;8.43;2.55;;;;;;;18.57;49.00;100397.00;5041139;28;20037;-68
2021/12/24 07:17:27;;;;;;;6.68;2.15;;;;;;;18.64;49.97;100395.44;5046047;28;20021;-68
2021/12/24 07:19:53;;;;;;;9.05;2.33;;;;;;;18.78;50.01;100400.31;5044735;28;20033;-75
2021/12/24 07:22:18;;;;;;;6.00;1.92;;;;;;;18.94;50.09;100396.31;5044926;28;20041;-73
2021/12/24 07:24:44;;;;;;;6.68;2.03;;;;;;;19.04;49.51;100407.69;5043572;28;20017;-68
2021/12/24 07:27:10;;;;;;;5.55;1.77;;;;;;;19.12;49.43;100404.34;5038090;28;20480;-67
2021/12/24 07:29:36;;;;;;;6.38;2.22;;;;;;;19.15;49.11;100402.28;5038919;28;20034;-71
2021/12/24 07:32:03;;;;;;;6.70;2.20;;;;;;;19.12;48.43;100405.19;5038692;28;20033;-68
2021/12/24 07:34:28;;;;;;;5.82;2.22;;;;;;;19.08;48.73;100410.91;5038476;28;20535;-68
2021/12/24 07:36:54;;;;;;;6.40;2.15;;;;;;;19.04;48.98;100405.03;5038286;28;20022;-68
2021/12/24 07:39:19;;;;;;;6.43;2.10;;;;;;;18.99;48.89;100402.84;5038586;28;20024;-68
2021/12/24 07:41:44;;;;;;;6.70;1.85;;;;;;;18.98;49.01;100405.63;5037542;28;20025;-72
2021/12/24 07:44:10;;;;;;;8.60;1.80;;;;;;;18.97;48.92;100417.97;5038387;28;20021;-68
2021/12/24 07:46:41;;;;;;;7.30;2.13;;;;;;;18.96;49.21;100415.47;5038061;28;20034;-69
2021/12/24 07:49:30;;;;;;;6.15;2.20;;;;;;;18.95;48.97;100419.94;5034941;28;20539;-68
2021/12/24 07:54:30;;;;;;;7.90;1.95;;;;;;;18.95;49.37;100432.31;5034141;28;20073;-71
2021/12/24 07:56:56;;;;;;;5.70;1.83;;;;;;;18.94;49.23;100420.91;5034599;28;20033;-71
2021/12/24 07:59:26;;;;;;;6.43;1.88;;;;;;;18.94;49.28;100417.44;5034865;28;20079;-71
2021/12/24 08:01:53;;;;;;;5.72;1.90;;;;;;;18.94;49.50;100409.50;5034114;28;20041;-71
2021/12/24 08:04:19;;;;;;;8.80;2.05;;;;;;;18.93;49.23;100410.47;5034927;28;20095;-72
2021/12/24 08:06:47;;;;;;;6.75;2.08;;;;;;;18.93;49.63;100399.91;5034681;28;20445;-71
2021/12/24 08:09:13;;;;;;;6.28;1.95;;;;;;;18.93;49.67;100403.41;5033409;28;20056;-71
2021/12/24 08:11:39;;;;;;;7.63;2.05;;;;;;;18.90;49.62;100394.91;5034683;28;20453;-73
2021/12/24 08:14:06;;;;;;;4.75;1.67;;;;;;;18.92;49.60;100395.63;5034519;28;20032;-72
2021/12/24 08:16:32;;;;;;;5.63;1.90;;;;;;;18.92;49.55;100395.63;5034060;28;20029;-73
2021/12/24 08:18:58;;;;;;;6.65;2.03;;;;;;;18.91;49.19;100407.16;5034579;28;20136;-69
2021/12/24 08:21:24;;;;;;;7.75;2.00;;;;;;;18.92;49.30;100403.56;5034309;28;20061;-68
2021/12/24 08:23:49;;;;;;;8.60;2.20;;;;;;;18.91;49.47;100397.41;5033311;28;20025;-67
2021/12/24 08:26:16;;;;;;;7.45;2.50;;;;;;;18.92;49.53;100408.84;5034166;28;20120;-67
2021/12/24 08:28:42;;;;;;;5.43;1.98;;;;;;;18.93;49.82;100416.63;5033877;28;20029;-67
2021/12/24 08:31:07;;;;;;;6.22;2.00;;;;;;;18.95;49.54;100416.47;5033462;28;20116;-70
2021/12/24 08:33:36;;;;;;;5.68;1.80;;;;;;;18.93;49.73;100415.75;5034364;28;20113;-71
2021/12/24 08:36:06;;;;;;;6.32;2.15;;;;;;;18.94;50.10;100415.63;5034011;28;20049;-71
2021/12/24 08:38:32;;;;;;;6.65;2.05;;;;;;;18.95;50.27;100398.00;5033579;28;20048;-71
2021/12/24 08:40:57;;;;;;;6.13;2.20;;;;;;;18.93;49.79;100394.63;5033861;28;20057;-71
2021/12/24 08:43:23;;;;;;;8.27;2.22;;;;;;;18.92;49.53;100400.91;5034002;28;20053;-71
2021/12/24 08:45:48;;;;;;;6.33;1.80;;;;;;;18.92;49.64;100396.44;5033089;28;20033;-69
2021/12/24 08:48:14;;;;;;;6.22;2.42;;;;;;;18.91;49.62;100392.13;5034025;28;20743;-69
2021/12/24 08:50:42;;;;;;;6.50;1.92;;;;;;;18.91;50.46;100399.22;5033753;28;20426;-69
2021/12/24 08:53:07;;;;;;;4.60;1.50;;;;;;;18.93;49.83;100397.28;5033527;28;20507;-69
2021/12/24 08:55:35;;;;;;;4.50;2.13;;;;;;;18.93;49.70;100395.50;5034387;28;20026;-71
2021/12/24 08:58:02;;;;;;;6.45;2.60;;;;;;;18.94;49.60;100398.94;5032600;28;20033;-70
2021/12/24 09:00:28;;;;;;;5.70;2.00;;;;;;;18.92;49.48;100391.16;5033622;28;20026;-70
2021/12/24 09:02:54;;;;;;;7.07;1.90;;;;;;;18.91;49.83;100386.03;5033590;28;20033;-69
2021/12/24 09:05:19;;;;;;;6.95;2.00;;;;;;;18.92;49.71;100387.72;5033049;28;20473;-69
2021/12/24 09:07:45;;;;;;;8.00;2.20;;;;;;;18.91;49.60;100389.50;5033463;28;20033;-70
2021/12/24 09:10:12;;;;;;;7.93;2.20;;;;;;;18.91;49.56;100400.06;5033582;28;20096;-69
2021/12/24 09:12:43;;;;;;;7.00;2.28;;;;;;;18.91;49.41;100393.94;5033273;28;20022;-68
2021/12/24 09:15:10;;;;;;;7.55;2.28;;;;;;;18.91;49.60;100386.03;5033565;28;20112;-67
2021/12/24 09:17:44;;;;;;;8.27;2.35;;;;;;;18.90;49.55;100387.00;5033401;28;20107;-68
2021/12/24 09:20:12;;;;;;;6.13;2.40;;;;;;;18.89;49.49;100385.34;5032966;28;20473;-68
2021/12/24 09:22:39;;;;;;;7.28;2.30;;;;;;;18.89;49.51;100386.16;5033216;28;20069;-69
2021/12/24 09:25:05;;;;;;;5.78;2.97;;;;;;;18.89;49.28;100380.88;5033254;28;20105;-69
2021/12/24 09:27:30;;;;;;;8.80;2.83;;;;;;;18.88;49.90;100386.31;5032583;28;20105;-70
2021/12/24 09:29:59;;;;;;;6.47;2.25;;;;;;;18.88;49.64;100381.84;5032800;28;20029;-72
2021/12/24 09:32:25;;;;;;;6.22;2.50;;;;;;;18.89;49.91;100385.34;5033046;28;20037;-72
2021/12/24 09:34:51;;;;;;;7.13;2.53;;;;;;;18.90;50.24;100390.50;5032270;28;20100;-70
2021/12/24 09:37:17;;;;;;;7.75;2.53;;;;;;;18.89;50.62;100393.28;5032854;28;20512;-72
2021/12/24 09:39:42;;;;;;;7.28;3.00;;;;;;;18.90;50.32;100394.91;5032900;28;20422;-70
2021/12/24 09:42:09;;;;;;;6.63;3.10;;;;;;;18.89;50.14;100391.44;5032329;28;20101;-71
2021/12/24 09:44:38;;;;;;;8.48;3.53;;;;;;;18.89;49.76;100390.63;5033000;28;20029;-72
2021/12/24 09:47:03;;;;;;;7.60;2.70;;;;;;;18.88;49.85;100384.50;5031639;28;20547;-71
2021/12/24 09:49:28;;;;;;;6.80;2.50;;;;;;;18.89;49.82;100388.81;5032738;28;20038;-72
2021/12/24 09:51:54;;;;;;;7.60;2.67;;;;;;;18.89;49.75;100388.00;5032244;28;20087;-72
2021/12/24 09:54:22;;;;;;;5.20;2.53;;;;;;;18.89;49.76;100390.63;5032039;28;20025;-72
2021/12/24 09:56:50;;;;;;;8.77;3.05;;;;;;;18.88;49.75;100387.13;5032494;28;20424;-72
2021/12/24 09:59:16;;;;;;;6.95;2.53;;;;;;;18.88;49.64;100389.78;5032616;28;20052;-73
2021/12/24 10:01:51;;;;;;;10.60;3.75;;;;;;;18.89;49.64;100388.00;5032252;28;20470;-71
2021/12/24 10:04:18;;;;;;;6.30;2.65;;;;;;;18.87;49.89;100384.63;5033483;28;20033;-73
2021/12/24 10:07:03;;;;;;;7.80;3.00;;;;;;;18.89;49.66;100382.72;5032031;28;20048;-72
2021/12/24 10:09:49;;;;;;;7.78;2.92;;;;;;;18.87;49.57;100387.28;5032472;28;20030;-73
2021/12/24 10:12:24;;;;;;;7.32;2.60;;;;;;;18.89;49.89;100393.28;5032962;28;20385;-72
2021/12/24 10:15:01;;;;;;;8.57;3.72;;;;;;;18.88;49.71;100392.41;5031639;28;20412;-73
2021/12/24 10:17:34;;;;;;;7.85;2.75;;;;;;;18.89;49.58;100388.00;5032602;28;20029;-72
2021/12/24 10:20:20;;;;;;;8.70;2.95;;;;;;;18.88;49.71;100383.66;5032464;28;20449;-72
2021/12/24 10:22:52;;;;;;;9.48;3.20;;;;;;;18.89;49.69;100393.28;5031932;28;20096;-72
2021/12/24 10:25:24;;;;;;;7.70;3.03;;;;;;;18.89;49.57;100390.63;5032399;28;20096;-72
2021/12/24 10:27:50;;;;;;;9.13;3.13;;;;;;;18.89;50.06;100394.09;5032182;28;20079;-74
2021/12/24 10:30:24;;;;;;;7.63;3.35;;;;;;;18.89;50.01;100386.16;5032670;28;20029;-72
2021/12/24 10:32:52;;;;;;;8.02;3.75;;;;;;;18.89;49.58;100388.00;5032185;28;20049;-72
2021/12/24 10:35:20;;;;;;;7.90;3.28;;;;;;;18.88;49.63;100381.84;5032390;28;20052;-72
2021/12/24 10:37:45;;;;;;;7.53;3.60;;;;;;;18.88;49.82;100375.75;5031381;28;20405;-71
2021/12/24 10:40:13;;;;;;;8.27;3.58;;;;;;;18.89;49.76;100369.50;5033912;28;20080;-71
2021/12/24 10:42:40;;;;;;;7.35;3.33;;;;;;;18.89;49.57;100370.31;5034436;28;20429;-71
2021/12/24 10:45:16;;;;;;;8.43;3.60;;;;;;;18.89;49.43;100374.78;5032215;28;20056;-71
2021/12/24 10:47:42;;;;;;;8.85;3.78;;;;;;;18.88;49.61;100371.28;5031961;28;20025;-71
2021/12/24 10:53:11;;;;;;;10.27;4.20;;;;;;;18.89;49.71;100370.31;5032697;28;20056;-72
2021/12/24 10:55:49;;;;;;;7.25;3.20;;;;;;;18.88;49.64;100368.66;5032236;28;20061;-73
2021/12/24 10:58:18;;;;;;;8.07;3.70;;;;;;;18.89;49.85;100374.78;5031484;28;20473;-71
2021/12/24 11:00:48;;;;;;;7.82;3.88;;;;;;;18.90;49.84;100369.38;5031590;28;20108;-73
2021/12/24 11:03:21;;;;;;;10.75;4.18;;;;;;;18.92;49.98;100358.66;5033784;28;20033;-74
2021/12/24 11:05:51;;;;;;;10.60;5.10;;;;;;;18.99;50.45;100359.75;5031520;28;20037;-74
2021/12/24 11:08:22;;;;;;;12.50;4.97;;;;;;;18.99;50.19;100363.25;5032080;28;20079;-74
2021/12/24 11:10:50;;;;;;;9.70;4.95;;;;;;;18.99;49.96;100365.03;5031599;28;20028;-75
2021/12/24 11:13:18;;;;;;;9.18;4.60;;;;;;;18.97;49.80;100362.53;5031028;28;20059;-74
2021/12/24 11:15:51;;;;;;;9.93;5.13;;;;;;;18.96;49.77;100358.25;5031598;28;20021;-74
2021/12/24 11:18:26;;;;;;;8.93;5.00;;;;;;;18.96;49.98;100367.94;5031866;28;20044;-74
2021/12/24 11:20:54;;;;;;;9.25;4.70;;;;;;;18.95;49.85;100363.66;5031335;28;20465;-74
2021/12/24 11:23:21;;;;;;;11.48;5.25;;;;;;;18.94;49.90;100360.16;5031891;28;20057;-73
2021/12/24 11:25:52;;;;;;;10.52;6.35;;;;;;;18.93;49.53;100358.53;5034401;28;20555;-73
2021/12/24 11:28:20;;;;;;;11.35;5.82;;;;;;;18.94;49.61;100360.16;5036028;28;20037;-69
2021/12/24 11:30:50;;;;;;;10.32;5.68;;;;;;;18.94;49.46;100359.34;5035051;28;20025;-69
2021/12/24 11:33:18;;;;;;;10.18;5.55;;;;;;;18.95;49.58;100359.22;5034629;28;20057;-68
2021/12/24 11:35:46;;;;;;;9.25;5.78;;;;;;;18.97;49.72;100365.16;5035005;28;20026;-72
2021/12/24 11:38:17;;;;;;;9.30;5.30;;;;;;;19.01;49.76;100361.28;5035804;28;20465;-65
2021/12/24 11:40:46;;;;;;;11.50;5.10;;;;;;;19.10;49.90;100370.16;5034427;28;20545;-67
2021/12/24 11:43:11;;;;;;;10.50;5.15;;;;;;;19.19;49.66;100363.19;5035972;28;20116;-68
2021/12/24 11:45:37;;;;;;;10.02;5.85;;;;;;;19.29;49.66;100374.53;5035285;28;20469;-64
2021/12/24 11:48:03;;;;;;;10.27;5.70;;;;;;;19.42;49.55;100381.34;5034419;28;20044;-67
2021/12/24 11:50:29;;;;;;;9.27;5.70;;;;;;;19.43;49.44;100380.38;5035138;28;20399;-68
2021/12/24 11:52:58;;;;;;;9.55;5.32;;;;;;;19.40;49.23;100377.00;5034628;28;20053;-68
2021/12/24 11:55:29;;;;;;;9.32;5.50;;;;;;;19.37;49.66;100372.00;5034540;28;20116;-72
2021/12/24 11:58:00;;;;;;;12.43;5.70;;;;;;;19.32;49.81;100368.97;5034928;28;20155;-69
2021/12/24 12:00:30;;;;;;;9.65;6.20;;;;;;;19.26;49.95;100364.25;5034943;28;20469;-69
2021/12/24 12:02:56;;;;;;;12.27;6.07;;;;;;;19.23;49.85;100366.38;5033790;28;20477;-69
2021/12/24 12:05:32;;;;;;;9.23;6.18;;;;;;;19.20;49.85;100362.19;5034754;28;20083;-68
2021/12/24 12:08:25;;;;;;;13.70;7.65;;;;;;;19.24;50.24;100357.47;5035189;28;20062;-67
2021/12/24 12:10:51;;;;;;;10.70;6.70;;;;;;;19.34;49.88;100360.91;5034661;28;20485;-71
2021/12/24 12:13:41;;;;;;;11.82;6.85;;;;;;;19.32;49.48;100360.22;5034701;28;20133;-71
2021/12/24 12:16:10;;;;;;;10.07;6.35;;;;;;;19.30;49.50;100359.56;5034101;28;20040;-71
2021/12/24 12:18:48;;;;;;;11.63;6.65;;;;;;;19.22;49.77;100352.34;5035130;28;20129;-71
2021/12/24 12:21:20;;;;;;;12.23;7.18;;;;;;;19.18;49.74;100351.81;5034456;28;20035;-70
2021/12/24 12:26:54;;;;;;;10.70;7.00;;;;;;;19.13;50.08;100361.13;5034493;28;20037;-71
2021/12/24 12:29:32;;;;;;;9.98;7.00;;;;;;;19.13;50.44;100359.31;5036667;28;20029;-69
2021/12/24 12:32:13;;;;;;;11.02;7.03;;;;;;;19.24;50.28;100358.31;5036293;28;20025;-67
2021/12/24 12:34:38;;;;;;;10.60;7.53;;;;;;;19.34;50.45;100348.56;5036438;28;20122;-68
2021/12/24 12:37:21;;;;;;;10.27;6.45;;;;;;;19.43;50.05;100344.19;5035485;28;20071;-68
2021/12/24 12:39:50;;;;;;;12.18;6.68;;;;;;;19.52;49.82;100345.16;5037064;28;20025;-73
2021/12/24 12:42:19;;;;;;;13.13;6.50;;;;;;;19.55;49.53;100345.69;5036070;28;20128;-75
2021/12/24 12:44:54;;;;;;;11.25;6.50;;;;;;;19.60;49.42;100345.25;5034795;28;20034;-73
2021/12/24 12:47:23;;;;;;;10.00;5.93;;;;;;;19.58;49.24;100344.53;5033883;28;20152;-72
2021/12/24 12:49:54;;;;;;;9.95;6.13;;;;;;;19.51;49.05;100348.75;5033503;28;20037;-71
2021/12/24 12:52:30;;;;;;;9.98;6.45;;;;;;;19.43;49.19;100349.47;5033917;28;20029;-73
2021/12/24 12:54:59;;;;;;;11.55;7.10;;;;;;;19.36;49.33;100343.94;5033607;28;20045;-73
2021/12/24 12:57:36;;;;;;;10.18;5.88;;;;;;;19.32;49.60;100347.84;5032952;28;20038;-72
2021/12/24 13:00:06;;;;;;;9.05;6.47;;;;;;;19.28;49.44;100348.28;5033813;28;20021;-74
2021/12/24 13:03:08;;;;;;;10.65;6.25;;;;;;;19.24;49.70;100341.63;5033878;28;20033;-73
2021/12/24 13:05:42;;;;;;;10.25;6.45;;;;;;;19.22;49.84;100339.13;5033030;28;20120;-72
2021/12/24 13:08:21;;;;;;;;;;;;;;;19.15;49.60;100332.75;5034122;28;20032;-72
2021/12/24 13:11:16;;;;;;;11.23;6.80;;;;;;;19.17;49.66;100341.38;5033383;28;20270;-70
2021/12/24 13:13:52;;;;;;;;;;;;;;;19.13;49.78;100340.81;5033545;28;20076;-70
2021/12/24 13:16:33;;;;;;;8.45;6.03;;;;;;;19.12;49.83;100346.22;5033769;28;19917;-73
2021/12/24 13:24:54;;;;;;;9.07;6.28;;;;;;;19.08;49.75;100331.66;5033870;28;20103;-70
2021/12/24 13:27:27;;;;;;;9.27;5.20;;;;;;;19.06;49.74;100330.94;5032420;28;20454;-70
2021/12/24 13:30:21;;;;;;;10.23;5.85;;;;;;;19.06;49.82;100326.53;5032907;28;20051;-70