Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:16;;;;;;;8.40;6.07;;;;;;;18.77;62.09;99694.91;6949558;28;20314;-79
2022/10/19 00:03:38;;;;;;;14.30;6.43;;;;;;;18.39;62.22;99705.41;6950218;28;20341;-78
2022/10/19 00:07:00;;;;;;;11.77;6.40;;;;;;;17.54;64.70;99708.41;6948045;28;20203;-79
2022/10/19 00:10:23;;;;;;;13.70;7.00;;;;;;;17.70;66.38;99713.25;6949525;28;20266;-79
2022/10/19 00:13:44;;;;;;;12.67;6.90;;;;;;;17.96;65.22;99708.28;6950454;28;20207;-78
2022/10/19 00:17:06;;;;;;;15.27;6.60;;;;;;;17.67;64.60;99667.34;6950345;28;20281;-79
2022/10/19 00:20:27;;;;;;;9.47;6.40;;;;;;;17.88;64.37;99681.31;6949610;28;20292;-79
2022/10/19 00:23:49;;;;;;;11.33;6.13;;;;;;;17.93;62.85;99706.00;6950040;28;20207;-78
2022/10/19 00:27:12;;;;;;;12.93;6.43;;;;;;;17.93;63.87;99725.13;6949959;28;20802;-79
2022/10/19 00:30:36;;;;;;;12.50;5.90;;;;;;;17.94;64.29;99720.50;6949185;28;20864;-79
2022/10/19 00:33:58;;;;;;;10.77;5.93;;;;;;;18.39;62.81;99727.25;6949431;28;20340;-79
2022/10/19 00:37:20;;;;;;;13.30;6.03;;;;;;;17.92;63.03;99728.91;6949655;28;20289;-79
2022/10/19 00:40:41;;;;;;;17.47;6.67;;;;;;;17.75;64.21;99697.84;6948661;28;20318;-78
2022/10/19 00:44:07;;;;;;;8.70;6.27;;;;;;;18.09;63.75;99724.47;6949550;28;20300;-79
2022/10/19 00:47:29;;;;;;;12.83;5.33;;;;;;;18.58;62.31;99724.19;6949526;28;20279;-79
2022/10/19 00:50:51;;;;;;;13.27;4.93;;;;;;;18.53;61.68;99718.63;6947326;28;20296;-79
2022/10/19 00:54:13;;;;;;;11.20;4.93;;;;;;;18.40;61.04;99721.53;6949127;28;20302;-79
2022/10/19 00:57:35;;;;;;;14.47;6.43;;;;;;;17.58;63.44;99717.81;6947616;28;20290;-79
2022/10/19 01:00:59;;;;;;;8.60;6.67;;;;;;;17.73;64.01;99723.69;6948297;28;20772;-79
2022/10/19 01:04:21;;;;;;;18.97;8.53;;;;;;;17.48;65.27;99733.84;6948737;28;20239;-78
2022/10/19 01:07:43;;;;;;;18.13;9.83;;;;;;;17.42;68.31;99712.97;6946941;28;20369;-79
2022/10/19 01:11:15;;;;;;;12.47;8.73;;;;;;;18.24;65.30;99715.88;6948935;28;20314;-78
2022/10/19 01:14:45;;;;;;;11.77;7.87;;;;;;;18.11;64.08;99683.31;6948755;28;20667;-79
2022/10/19 01:18:14;;;;;;;11.90;7.00;;;;;;;17.87;64.09;99723.31;6948468;28;20193;-79
2022/10/19 01:21:39;;;;;;;11.80;7.13;;;;;;;17.88;64.16;99719.50;6948838;28;20281;-78
2022/10/19 01:25:11;;;;;;;10.10;7.10;;;;;;;17.87;63.99;99719.75;6948557;28;20233;-79
2022/10/19 01:28:40;;;;;;;17.27;7.37;;;;;;;17.81;64.40;99720.69;6926327;28;20222;-78
2022/10/19 01:32:05;;;;;;;10.03;6.77;;;;;;;17.87;64.28;99696.03;6920754;28;20575;-79
2022/10/19 01:35:31;;;;;;;8.23;5.83;;;;;;;18.29;63.26;99688.72;6920598;28;20623;-79
2022/10/19 01:38:56;;;;;;;7.13;6.00;;;;;;;18.52;62.40;99708.75;6920233;28;20705;-79
2022/10/19 01:42:21;;;;;;;10.50;6.20;;;;;;;18.27;62.84;99701.78;6920264;28;20249;-79
2022/10/19 01:45:48;;;;;;;11.73;6.87;;;;;;;18.35;62.30;99696.81;6920673;28;20300;-79
2022/10/19 01:49:14;;;;;;;15.50;7.87;;;;;;;18.09;63.39;99697.19;6920011;28;20376;-78
2022/10/19 01:52:36;;;;;;;13.70;7.77;;;;;;;17.99;64.31;99688.72;6920256;28;20668;-79
2022/10/19 01:55:59;;;;;;;17.37;8.10;;;;;;;17.83;64.46;99686.66;6920251;28;20309;-78
2022/10/19 01:59:21;;;;;;;21.03;10.40;;;;;;;17.43;67.58;99692.81;6920473;28;20716;-79
2022/10/19 02:02:44;;;;;;;21.07;11.17;;;;;;;17.56;67.37;99693.50;6922728;28;20223;-78
2022/10/19 02:06:09;;;;;;;38.83;13.07;;;;;;;17.98;66.72;99684.31;6919664;28;20235;-78
2022/10/19 02:09:30;;;;;;;33.23;14.63;;;;;;;18.39;65.72;99673.44;6918848;28;20234;-79
2022/10/19 02:12:53;;;;;;;17.97;12.60;;;;;;;18.59;64.89;99651.28;6919903;28;20603;-79
2022/10/19 02:16:18;;;;;;;53.23;12.23;;;;;;;18.71;63.79;99672.09;6919582;28;20200;-78
2022/10/19 02:19:40;;;;;;;32.43;11.03;;;;;;;18.53;63.71;99664.00;6919265;28;20229;-78
2022/10/19 02:23:04;;;;;;;24.03;10.33;;;;;;;18.60;63.46;99663.88;6920135;28;20293;-78
2022/10/19 02:26:26;;;;;;;23.50;11.27;;;;;;;18.64;63.32;99660.44;6921297;28;20580;-79
2022/10/19 02:29:48;;;;;;;48.97;11.90;;;;;;;18.13;64.20;99612.94;6918481;28;20277;-78
2022/10/19 02:33:11;;;;;;;36.30;12.57;;;;;;;18.36;65.04;99648.50;6919521;28;20805;-79
2022/10/19 02:36:32;;;;;;;15.43;10.60;;;;;;;18.71;63.91;99652.13;6919542;28;20605;-79
2022/10/19 02:39:55;;;;;;;16.33;9.97;;;;;;;18.56;64.03;99641.66;6918473;28;20698;-79
2022/10/19 02:43:20;;;;;;;24.43;12.13;;;;;;;18.35;65.17;99644.94;6919242;28;20635;-79
2022/10/19 02:46:44;;;;;;;20.30;11.87;;;;;;;18.74;64.53;99641.56;6919178;28;20343;-78
2022/10/19 02:50:07;;;;;;;18.70;11.03;;;;;;;18.54;64.40;99629.31;6918086;28;20373;-78
2022/10/19 02:53:28;;;;;;;13.30;8.80;;;;;;;18.26;64.54;99612.72;6918977;28;20260;-78
2022/10/19 02:56:51;;;;;;;17.47;8.47;;;;;;;18.46;64.54;99633.22;6919073;28;20270;-79
2022/10/19 03:00:13;;;;;;;16.07;9.37;;;;;;;18.27;65.04;99637.06;6918080;28;20908;-79
2022/10/19 03:03:35;;;;;;;16.50;10.07;;;;;;;18.27;64.88;99620.69;6919080;28;20218;-79
2022/10/19 03:06:57;;;;;;;21.60;10.47;;;;;;;18.05;65.67;99641.38;6917112;28;20287;-79
2022/10/19 03:10:19;;;;;;;14.47;9.50;;;;;;;18.55;65.00;99640.00;6917441;28;20234;-78
2022/10/19 03:13:42;;;;;;;16.70;9.87;;;;;;;18.68;64.19;99628.84;6918011;28;20691;-79
2022/10/19 03:17:04;;;;;;;15.63;9.50;;;;;;;18.56;64.18;99602.56;6918421;28;20203;-79
2022/10/19 03:20:26;;;;;;;14.37;10.17;;;;;;;18.52;64.28;99612.34;6917680;28;20233;-79
2022/10/19 03:23:47;;;;;;;16.17;9.77;;;;;;;18.76;63.94;99614.00;6918507;28;20307;-79
2022/10/19 03:27:09;;;;;;;16.43;9.27;;;;;;;18.73;63.13;99611.72;6921290;28;20313;-78
2022/10/19 03:30:32;;;;;;;18.93;10.07;;;;;;;18.61;63.51;99619.94;6944693;28;20231;-79
2022/10/19 03:33:53;;;;;;;15.10;10.17;;;;;;;18.54;63.65;99615.66;6945943;28;20337;-79
2022/10/19 03:37:15;;;;;;;15.47;10.23;;;;;;;18.39;64.34;99623.50;6945722;28;20343;-78
2022/10/19 03:40:36;;;;;;;18.20;9.77;;;;;;;18.56;63.38;99584.31;6944590;28;20266;-78
2022/10/19 03:43:58;;;;;;;12.27;9.27;;;;;;;18.83;63.08;99614.72;6945743;28;20705;-79
2022/10/19 03:47:21;;;;;;;14.13;9.53;;;;;;;18.71;62.84;99613.88;6945204;28;20207;-79
2022/10/19 03:50:43;;;;;;;16.27;12.20;;;;;;;18.61;63.13;99617.22;6944958;28;20328;-79
2022/10/19 03:54:06;;;;;;;17.00;13.23;;;;;;;18.45;62.99;99608.88;6945788;28;20215;-79
2022/10/19 03:57:27;;;;;;;13.77;10.17;;;;;;;17.53;66.17;99617.59;6945155;28;20267;-79
2022/10/19 04:00:49;;;;;;;20.20;10.67;;;;;;;18.09;65.04;99612.56;6944757;28;20244;-79
2022/10/19 04:04:13;;;;;;;13.87;9.73;;;;;;;18.39;63.62;99618.03;6945155;28;20252;-79
2022/10/19 04:07:35;;;;;;;20.13;12.10;;;;;;;17.89;65.69;99611.22;6942811;28;20287;-79
2022/10/19 04:11:00;;;;;;;17.33;10.83;;;;;;;18.33;64.18;99614.31;6945023;28;20238;-79
2022/10/19 04:14:22;;;;;;;18.70;11.40;;;;;;;18.25;64.10;99611.91;6939866;28;20203;-79
2022/10/19 04:17:43;;;;;;;15.37;10.27;;;;;;;18.33;63.63;99613.50;6943303;28;20644;-79
2022/10/19 04:21:06;;;;;;;18.10;10.73;;;;;;;18.48;63.29;99602.94;6944621;28;20361;-79
2022/10/19 04:24:28;;;;;;;14.80;10.33;;;;;;;18.23;63.26;99599.56;6944997;28;20714;-78
2022/10/19 04:27:49;;;;;;;17.20;9.73;;;;;;;17.79;63.55;99570.00;6944808;28;20344;-79
2022/10/19 04:31:12;;;;;;;23.37;10.73;;;;;;;17.55;64.52;99615.47;6949239;28;20230;-79
2022/10/19 04:34:33;;;;;;;17.90;11.10;;;;;;;17.51;65.19;99602.53;6948764;28;20662;-79
2022/10/19 04:37:56;;;;;;;14.87;10.43;;;;;;;17.76;64.47;99603.22;6948669;28;20342;-79
2022/10/19 04:41:19;;;;;;;14.70;11.03;;;;;;;17.68;64.60;99620.75;6949174;28;20313;-78
2022/10/19 04:44:40;;;;;;;18.73;11.40;;;;;;;17.74;64.16;99619.00;6949882;28;20276;-78
2022/10/19 04:48:02;;;;;;;12.10;9.73;;;;;;;18.01;64.15;99623.00;6948948;28;20343;-80
2022/10/19 04:51:24;;;;;;;15.37;10.33;;;;;;;17.91;63.46;99628.16;6949419;28;20316;-79
2022/10/19 04:54:47;;;;;;;17.80;11.57;;;;;;;18.00;63.34;99624.06;6950867;28;20290;-79
2022/10/19 04:58:08;;;;;;;16.80;10.87;;;;;;;17.89;63.50;99611.22;6948360;28;20369;-79
2022/10/19 05:01:31;;;;;;;20.13;9.30;;;;;;;18.05;62.75;99608.66;6948693;28;20231;-79
2022/10/19 05:04:52;;;;;;;13.97;9.60;;;;;;;17.94;63.31;99625.84;6952303;28;20294;-79
2022/10/19 05:08:14;;;;;;;14.73;9.33;;;;;;;17.92;62.31;99613.50;6947724;28;20253;-79
2022/10/19 05:11:36;;;;;;;16.80;9.80;;;;;;;17.54;63.36;99615.69;6954117;28;20315;-79
2022/10/19 05:14:58;;;;;;;16.80;11.73;;;;;;;15.92;69.88;99618.13;6950901;28;20203;-80
2022/10/19 05:18:19;;;;;;;18.03;11.33;;;;;;;17.11;67.38;99615.75;6947203;28;20232;-79
2022/10/19 05:21:41;;;;;;;19.53;12.03;;;;;;;17.23;66.57;99602.22;6947410;28;20359;-79
2022/10/19 05:25:03;;;;;;;21.47;11.73;;;;;;;17.48;65.97;99617.47;6947604;28;20592;-80
2022/10/19 05:28:26;;;;;;;15.33;10.73;;;;;;;17.48;65.41;99581.16;6938446;28;20314;-80
2022/10/19 05:31:47;;;;;;;12.80;11.43;;;;;;;17.85;64.95;99594.47;6945722;28;20840;-80
2022/10/19 05:35:09;;;;;;;19.50;11.70;;;;;;;18.00;64.57;99608.53;6950602;28;20752;-80
2022/10/19 05:38:30;;;;;;;13.90;10.83;;;;;;;17.96;64.20;99611.94;6948915;28;20222;-81
2022/10/19 05:41:52;;;;;;;19.50;9.97;;;;;;;18.09;64.05;99612.56;6947954;28;20292;-80
2022/10/19 05:45:15;;;;;;;14.07;10.47;;;;;;;17.92;64.31;99578.03;6950508;28;20259;-81
2022/10/19 05:48:38;;;;;;;13.07;11.00;;;;;;;18.25;63.78;99606.44;6950905;28;20205;-80
2022/10/19 05:51:59;;;;;;;12.67;11.37;;;;;;;18.05;64.58;99605.09;6951118;28;20727;-80
2022/10/19 05:55:20;;;;;;;14.80;11.07;;;;;;;17.98;64.47;99599.72;6950808;28;20345;-80
2022/10/19 05:58:42;;;;;;;18.80;11.60;;;;;;;18.12;64.35;99595.75;6950377;28;20259;-80
2022/10/19 06:02:05;;;;;;;13.30;9.90;;;;;;;17.95;64.39;99577.53;6950052;28;20230;-80
2022/10/19 06:05:26;;;;;;;13.67;10.03;;;;;;;17.65;67.32;99617.66;6950966;28;20274;-80
2022/10/19 06:08:48;;;;;;;16.43;10.40;;;;;;;18.11;65.83;99609.63;6950053;28;20292;-78
2022/10/19 06:12:10;;;;;;;13.77;12.30;;;;;;;18.20;65.33;99613.66;6927060;28;20290;-78
2022/10/19 06:15:33;;;;;;;18.60;12.73;;;;;;;18.04;65.75;99617.91;6924301;28;20247;-79
2022/10/19 06:18:56;;;;;;;14.80;12.57;;;;;;;18.23;65.91;99603.09;6921792;28;20293;-79
2022/10/19 06:22:18;;;;;;;14.43;12.37;;;;;;;18.60;64.79;99623.75;6922416;28;20291;-79
2022/10/19 06:25:40;;;;;;;14.00;12.23;;;;;;;18.49;64.55;99585.47;6941244;28;20229;-79
2022/10/19 06:29:03;;;;;;;18.03;12.13;;;;;;;18.67;64.67;99615.41;6950114;28;20321;-79
2022/10/19 06:32:25;;;;;;;17.43;12.17;;;;;;;18.72;64.38;99607.34;6923227;28;20196;-79
2022/10/19 06:35:48;;;;;;;15.53;12.57;;;;;;;18.69;64.33;99624.22;6921843;28;20739;-78
2022/10/19 06:39:09;;;;;;;17.27;12.03;;;;;;;18.85;64.31;99618.88;6922491;28;20267;-79
2022/10/19 06:42:31;;;;;;;20.83;11.27;;;;;;;18.69;64.34;99618.75;6922263;28;20216;-78
2022/10/19 06:45:52;;;;;;;25.77;12.27;;;;;;;18.63;64.30;99620.53;6922751;28;20212;-78
2022/10/19 06:49:14;;;;;;;13.80;11.40;;;;;;;18.89;63.77;99636.47;6922793;28;20321;-79
2022/10/19 06:52:39;;;;;;;17.20;11.97;;;;;;;17.97;66.20;99578.13;6921238;28;20298;-78
2022/10/19 06:56:02;;;;;;;14.20;11.87;;;;;;;19.06;64.71;99629.19;6921784;28;20215;-78
2022/10/19 06:59:23;;;;;;;13.43;11.23;;;;;;;18.75;65.53;99628.75;6921243;28;20413;-79
2022/10/19 07:02:45;;;;;;;14.13;11.83;;;;;;;19.03;64.61;99626.09;6921470;28;20728;-78
2022/10/19 07:06:08;;;;;;;17.03;11.23;;;;;;;18.27;66.31;99612.50;6937527;28;20231;-79
2022/10/19 07:09:31;;;;;;;12.57;11.10;;;;;;;19.14;64.33;99623.34;6948920;28;20311;-79
2022/10/19 07:12:53;;;;;;;11.27;9.03;;;;;;;19.61;63.15;99615.88;6949245;28;20211;-78
2022/10/19 07:16:16;;;;;;;10.37;9.37;;;;;;;19.70;62.22;99607.03;6938047;28;20357;-79
2022/10/19 07:19:37;;;;;;;11.70;10.50;;;;;;;19.89;62.73;99621.38;6948747;28;20314;-79
2022/10/19 07:22:59;;;;;;;9.97;8.97;;;;;;;20.17;61.88;99624.13;6948387;28;20226;-80
2022/10/19 07:26:25;;;;;;;17.20;9.43;;;;;;;20.29;61.54;99601.03;6935586;28;20338;-79
2022/10/19 07:29:47;;;;;;;11.73;8.47;;;;;;;20.57;60.52;99614.66;6934620;28;20754;-79
2022/10/19 07:33:08;;;;;;;12.23;8.80;;;;;;;20.58;60.67;99610.03;6948118;28;20341;-79
2022/10/19 07:36:32;;;;;;;9.17;8.20;;;;;;;20.52;60.45;99589.09;6948511;28;20298;-79
2022/10/19 07:39:53;;;;;;;10.07;8.13;;;;;;;20.81;59.99;99629.03;6947781;28;20288;-79
2022/10/19 07:43:16;;;;;;;9.23;8.33;;;;;;;20.32;60.72;99627.09;6945662;28;20212;-79
2022/10/19 07:46:38;;;;;;;11.33;9.27;;;;;;;20.59;60.28;99633.59;6949921;28;20286;-79
2022/10/19 07:49:59;;;;;;;10.80;8.23;;;;;;;20.68;60.01;99630.19;6950643;28;20315;-79
2022/10/19 07:53:21;;;;;;;9.33;8.20;;;;;;;20.67;59.42;99612.91;6951234;28;20219;-79
2022/10/19 07:56:42;;;;;;;10.70;8.30;;;;;;;20.72;59.51;99612.19;6948240;28;20231;-79
2022/10/19 08:00:06;;;;;;;11.57;8.27;;;;;;;21.13;58.79;99633.66;6946931;28;20270;-79
2022/10/19 08:03:28;;;;;;;9.23;8.23;;;;;;;20.96;58.02;99627.38;6952611;28;20362;-79
2022/10/19 08:06:50;;;;;;;7.83;6.73;;;;;;;20.74;58.19;99623.72;6928772;28;20661;-79
2022/10/19 08:10:11;;;;;;;8.77;7.27;;;;;;;20.09;60.65;99640.94;6926048;28;20255;-79
2022/10/19 08:13:33;;;;;;;7.93;7.13;;;;;;;20.61;59.08;99621.31;6926770;28;20244;-78
2022/10/19 08:16:56;;;;;;;7.73;6.50;;;;;;;20.90;58.40;99641.25;6927087;28;20240;-80
2022/10/19 08:20:17;;;;;;;8.43;7.07;;;;;;;20.67;58.97;99622.22;6936261;28;20227;-79
2022/10/19 08:23:40;;;;;;;7.73;6.50;;;;;;;21.02;58.21;99628.25;6936258;28;20339;-80
2022/10/19 08:27:02;;;;;;;6.97;5.97;;;;;;;20.57;58.81;99644.81;6924262;28;20224;-79
2022/10/19 08:30:23;;;;;;;6.70;5.30;;;;;;;20.78;58.58;99641.31;6921387;28;20229;-79
2022/10/19 08:33:48;;;;;;;5.70;5.20;;;;;;;20.53;58.67;99631.84;6923129;28;20289;-79
2022/10/19 08:37:10;;;;;;;5.30;4.53;;;;;;;21.01;56.82;99608.25;6941079;28;20232;-80
2022/10/19 08:40:31;;;;;;;5.43;4.43;;;;;;;20.84;57.66;99621.94;6952007;28;20692;-80
2022/10/19 08:43:59;;;;;;;14.83;9.17;;;;;;;20.76;58.58;99612.50;6927499;28;20230;-81
2022/10/19 08:47:28;;;;;;;4.47;4.07;;;;;;;20.88;57.13;99596.78;6932869;28;20205;-80
2022/10/19 08:50:51;;;;;;;8.03;3.77;;;;;;;21.00;58.00;99623.06;6951126;28;20264;-80
2022/10/19 08:54:16;;;;;;;3.70;3.30;;;;;;;21.19;57.39;99622.50;6950657;28;20214;-80
2022/10/19 08:57:43;;;;;;;5.30;3.50;;;;;;;21.52;56.00;99624.28;6950920;28;20209;-82
2022/10/19 09:01:07;;;;;;;4.00;3.30;;;;;;;21.33;55.99;99618.31;6950011;28;20261;-79
2022/10/19 09:04:33;;;;;;;4.70;3.43;;;;;;;21.43;55.68;99629.38;6949852;28;20211;-79
2022/10/19 09:07:56;;;;;;;3.20;2.90;;;;;;;21.54;55.40;99625.69;6949905;28;20207;-79
2022/10/19 09:11:20;;;;;;;3.10;2.80;;;;;;;21.74;54.94;99634.22;6948763;28;20234;-79
2022/10/19 09:14:47;;;;;;;3.20;2.93;;;;;;;21.60;54.81;99623.84;6950784;28;20275;-79
2022/10/19 09:18:10;;;;;;;3.37;3.07;;;;;;;21.44;55.36;99613.78;6950188;28;20235;-79
2022/10/19 09:21:37;;;;;;;3.90;2.77;;;;;;;21.69;54.78;99572.91;6949623;28;20322;-79
2022/10/19 09:25:02;;;;;;;3.80;2.83;;;;;;;21.99;54.50;99617.19;6950940;28;20274;-81
2022/10/19 09:28:42;;;;;;;3.20;3.00;;;;;;;21.93;54.69;99609.97;6947659;28;20279;-79
2022/10/19 09:32:06;;;;;;;3.20;2.90;;;;;;;22.22;54.06;99619.59;6948148;28;20268;-79
2022/10/19 09:35:29;;;;;;;4.30;3.17;;;;;;;21.97;53.85;99603.72;6950481;28;20658;-79
2022/10/19 09:38:51;;;;;;;3.27;2.83;;;;;;;22.01;53.62;99593.84;6948527;28;20360;-79
2022/10/19 09:42:20;;;;;;;3.70;3.37;;;;;;;22.20;53.49;99594.31;6949814;28;20728;-80
2022/10/19 09:45:46;;;;;;;3.10;2.90;;;;;;;22.18;53.75;99604.75;6940669;28;20331;-79
2022/10/19 09:49:07;;;;;;;3.20;2.90;;;;;;;22.07;53.45;99587.31;6921527;28;20334;-80
2022/10/19 09:52:34;;;;;;;3.93;3.57;;;;;;;21.82;54.47;99592.56;6922387;28;20287;-79
2022/10/19 09:56:03;;;;;;;7.13;3.20;;;;;;;22.40;53.56;99595.31;6922138;28;20311;-79
2022/10/19 09:59:29;;;;;;;5.40;2.90;;;;;;;22.25;53.41;99608.91;6921366;28;20293;-79
2022/10/19 10:02:52;;;;;;;4.10;2.80;;;;;;;22.11;53.46;99599.47;6921579;28;20251;-79
2022/10/19 10:06:15;;;;;;;5.07;3.00;;;;;;;21.82;54.33;99595.31;6921094;28;20291;-79
2022/10/19 10:09:39;;;;;;;6.27;3.13;;;;;;;21.84;53.77;99590.38;6921170;28;20248;-78
2022/10/19 10:13:01;;;;;;;4.20;3.80;;;;;;;20.96;56.58;99607.34;6921804;28;20268;-78
2022/10/19 10:16:29;;;;;;;3.80;3.50;;;;;;;21.31;56.09;99583.97;6920823;28;20250;-78
2022/10/19 10:20:02;;;;;;;4.53;4.13;;;;;;;21.95;53.80;99585.84;6921055;28;20226;-78
2022/10/19 10:23:26;;;;;;;6.30;4.07;;;;;;;21.46;55.73;99586.88;6921137;28;20197;-78
2022/10/19 10:26:49;;;;;;;4.70;4.00;;;;;;;22.41;53.63;99590.66;6941756;28;20277;-78
2022/10/19 10:30:17;;;;;;;7.10;4.37;;;;;;;21.91;53.94;99579.22;6946828;28;20261;-78
2022/10/19 10:33:41;;;;;;;5.10;4.30;;;;;;;22.27;52.93;99583.94;6948373;28;20318;-78
2022/10/19 10:37:03;;;;;;;6.23;4.90;;;;;;;21.51;54.64;99586.97;6947796;28;20290;-78
2022/10/19 10:40:28;;;;;;;6.30;5.10;;;;;;;21.95;53.79;99574.88;6947037;28;20307;-78
2022/10/19 10:43:53;;;;;;;7.07;4.60;;;;;;;21.86;53.94;99558.03;6947572;28;20226;-78
2022/10/19 10:47:16;;;;;;;5.40;4.90;;;;;;;21.95;53.34;99547.41;6946765;28;20238;-78
2022/10/19 10:50:39;;;;;;;7.30;5.00;;;;;;;21.64;54.47;99559.94;6946919;28;20266;-77
2022/10/19 10:54:10;;;;;;;4.87;4.47;;;;;;;21.56;54.41;99567.81;6946922;28;20204;-78
2022/10/19 10:57:34;;;;;;;5.90;4.50;;;;;;;21.65;54.68;99550.63;6945218;28;20196;-77
2022/10/19 11:00:56;;;;;;;4.90;4.50;;;;;;;21.50;54.44;99568.84;6943059;28;20319;-78
2022/10/19 11:04:21;;;;;;;4.00;3.70;;;;;;;21.48;54.84;99554.56;6947658;28;20352;-78
2022/10/19 11:07:46;;;;;;;3.77;3.47;;;;;;;21.43;54.66;99549.81;6917049;28;20227;-78
2022/10/19 11:11:15;;;;;;;5.53;3.93;;;;;;;21.29;55.30;99555.94;6940909;28;20297;-80
2022/10/19 11:14:42;;;;;;;4.23;3.43;;;;;;;21.23;54.87;99546.84;6945842;28;20280;-77
2022/10/19 11:18:12;;;;;;;3.57;3.27;;;;;;;21.83;53.96;99541.25;6945063;28;20191;-78
2022/10/19 11:21:38;;;;;;;3.83;3.50;;;;;;;22.15;52.50;99534.69;6938684;28;20752;-79
2022/10/19 11:25:13;;;;;;;3.53;2.87;;;;;;;22.07;53.09;99528.84;6918546;28;20203;-79
2022/10/19 11:28:47;;;;;;;3.07;2.87;;;;;;;22.48;51.94;99517.91;6921834;28;20607;-79
2022/10/19 11:32:15;;;;;;;3.17;2.97;;;;;;;22.58;51.96;99511.66;6924763;28;20327;-78
2022/10/19 11:35:45;;;;;;;3.63;3.33;;;;;;;22.31;52.18;99519.13;6922765;28;20285;-79
2022/10/19 11:39:21;;;;;;;8.10;3.30;;;;;;;22.46;51.16;99473.38;6924858;28;20230;-80
2022/10/19 11:42:54;;;;;;;3.60;3.30;;;;;;;22.87;50.15;99497.25;6925658;28;20626;-81
2022/10/19 11:46:20;;;;;;;3.20;3.00;;;;;;;22.85;50.60;99502.22;6925082;28;20196;-79
2022/10/19 11:49:49;;;;;;;4.10;3.13;;;;;;;23.13;50.35;99496.25;6925616;28;20233;-79
2022/10/19 11:53:16;;;;;;;4.27;3.60;;;;;;;23.04;50.16;99480.53;6925421;28;20648;-79
2022/10/19 11:56:43;;;;;;;3.83;3.27;;;;;;;22.98;49.73;99476.97;6925298;28;20325;-80
2022/10/19 12:00:09;;;;;;;3.70;3.40;;;;;;;23.49;47.75;99470.53;6948250;28;20311;-80
2022/10/19 12:03:43;;;;;;;4.00;3.67;;;;;;;23.32;48.35;99447.94;6952143;28;20298;-79
2022/10/19 12:07:16;;;;;;;5.97;4.03;;;;;;;23.77;47.59;99459.00;6951917;28;20743;-80
2022/10/19 12:10:42;;;;;;;4.47;3.80;;;;;;;24.20;46.08;99452.97;6951512;28;20235;-80
2022/10/19 12:14:08;;;;;;;5.00;4.50;;;;;;;22.72;48.91;99455.13;6952074;28;20248;-79
2022/10/19 12:17:33;;;;;;;4.33;3.90;;;;;;;22.75;49.36;99411.41;6952230;28;20280;-79
2022/10/19 12:20:57;;;;;;;6.20;3.83;;;;;;;22.91;49.24;99440.63;6952165;28;20389;-80
2022/10/19 12:24:21;;;;;;;4.73;3.90;;;;;;;23.59;47.41;99455.97;6951650;28;20306;-80
2022/10/19 12:27:45;;;;;;;4.37;3.97;;;;;;;23.19;48.06;99418.16;6951018;28;20326;-80
2022/10/19 12:31:07;;;;;;;7.10;3.40;;;;;;;23.49;47.87;99426.47;6952023;28;20235;-80
2022/10/19 12:34:36;;;;;;;3.80;3.50;;;;;;;24.14;46.42;99434.78;6952025;28;20298;-81
2022/10/19 12:38:02;;;;;;;3.63;3.33;;;;;;;24.27;46.43;99431.47;6951754;28;20566;-80
2022/10/19 12:41:29;;;;;;;3.90;3.10;;;;;;;24.24;45.12;99409.97;6952033;28;20307;-80
2022/10/19 12:45:02;;;;;;;3.67;3.30;;;;;;;24.03;46.60;99421.31;6953238;28;20239;-78
2022/10/19 12:48:24;;;;;;;4.33;3.43;;;;;;;24.21;46.13;99415.22;6946855;28;20513;-81
2022/10/19 12:51:47;;;;;;;3.47;3.10;;;;;;;24.51;45.05;99413.22;6951507;28;20230;-79
2022/10/19 12:55:26;;;;;;;4.03;2.70;;;;;;;24.67;44.79;99409.31;6950907;28;20291;-79
2022/10/19 12:58:54;;;;;;;3.67;2.80;;;;;;;24.76;45.14;99393.00;6950569;28;20292;-78
2022/10/19 13:02:25;;;;;;;3.57;2.93;;;;;;;24.68;44.46;99391.69;6923698;28;20341;-79
2022/10/19 13:05:55;;;;;;;4.27;2.97;;;;;;;24.37;45.37;99394.78;6923963;28;20340;-79
2022/10/19 13:09:30;;;;;;;3.30;3.00;;;;;;;24.50;45.51;99388.69;6929989;28;20197;-79
2022/10/19 13:12:52;;;;;;;4.20;3.20;;;;;;;25.02;44.72;99394.56;6951115;28;20259;-79
2022/10/19 13:16:39;;;;;;;3.20;2.57;;;;;;;25.16;43.75;99385.38;6949367;28;20289;-79
2022/10/19 13:20:34;;;;;;;3.57;3.00;;;;;;;24.81;44.07;99379.19;6943312;28;20223;-78
2022/10/19 13:24:33;;;;;;;2.90;2.50;;;;;;;24.58;44.69;99371.56;6932956;28;20219;-78
2022/10/19 13:27:57;;;;;;;7.60;2.70;;;;;;;24.54;44.40;99373.22;6922636;28;20697;-79
2022/10/19 13:31:27;;;;;;;4.43;2.53;;;;;;;24.27;45.11;99378.28;6947175;28;20237;-79
2022/10/19 13:34:49;;;;;;;3.93;2.83;;;;;;;23.89;45.89;99368.69;6949640;28;20240;-78
2022/10/19 13:38:25;;;;;;;2.90;2.70;;;;;;;23.84;46.26;99365.09;6949761;28;20294;-78
2022/10/19 13:41:52;;;;;;;4.27;2.80;;;;;;;23.48;46.23;99339.50;6950083;28;20588;-79
2022/10/19 13:45:21;;;;;;;5.97;2.97;;;;;;;23.81;46.21;99371.16;6948604;28;20283;-79
2022/10/19 13:49:01;;;;;;;4.00;3.13;;;;;;;24.30;44.64;99347.41;6949012;28;20229;-80
2022/10/19 13:52:57;;;;;;;3.47;3.17;;;;;;;24.16;45.53;99363.69;6950875;28;20278;-79
2022/10/19 13:56:54;;;;;;;5.03;3.00;;;;;;;24.05;45.43;99356.56;6949218;28;20204;-78
2022/10/19 14:00:18;;;;;;;3.57;2.57;;;;;;;24.36;44.82;99344.34;6931989;28;20293;-79
2022/10/19 14:03:55;;;;;;;3.33;2.67;;;;;;;23.68;46.14;99341.41;6944267;28;20199;-78
2022/10/19 14:07:22;;;;;;;3.47;3.00;;;;;;;23.71;46.30;99330.69;6948848;28;20249;-79
2022/10/19 14:10:44;;;;;;;3.47;2.70;;;;;;;23.95;46.22;99339.22;6949256;28;20232;-79
2022/10/19 14:14:17;;;;;;;3.90;2.70;;;;;;;23.46;46.93;99338.13;6950019;28;20235;-79
2022/10/19 14:17:42;;;;;;;4.63;3.00;;;;;;;23.81;45.85;99335.34;6922048;28;20304;-79
2022/10/19 14:21:05;;;;;;;2.93;2.73;;;;;;;23.72;45.49;99326.81;6923298;28;20325;-78
2022/10/19 14:24:32;;;;;;;3.50;3.20;;;;;;;23.87;45.79;99318.56;6948784;28;20263;-78
2022/10/19 14:27:59;;;;;;;4.93;2.77;;;;;;;24.11;45.50;99322.38;6949101;28;20209;-78
2022/10/19 14:31:22;;;;;;;2.93;2.63;;;;;;;23.97;45.64;99313.06;6949467;28;20236;-79
2022/10/19 14:34:47;;;;;;;3.47;3.10;;;;;;;23.81;45.74;99305.03;6950469;28;20351;-79
2022/10/19 14:38:16;;;;;;;6.13;3.30;;;;;;;23.50;46.57;99298.78;6953600;28;20273;-79
2022/10/19 14:41:37;;;;;;;3.17;2.80;;;;;;;23.52;46.53;99291.06;6952974;28;20234;-79
2022/10/19 14:45:01;;;;;;;2.80;2.43;;;;;;;23.58;46.54;99287.19;6947801;28;20203;-79
2022/10/19 14:48:22;;;;;;;3.47;3.17;;;;;;;23.82;45.99;99293.75;6948325;28;20688;-79
2022/10/19 14:51:50;;;;;;;3.70;3.40;;;;;;;23.02;47.06;99295.69;6947288;28;20321;-79
2022/10/19 14:55:17;;;;;;;3.57;2.97;;;;;;;23.12;48.06;99304.78;6948860;28;20570;-79
2022/10/19 14:58:44;;;;;;;3.33;3.00;;;;;;;23.76;46.63;99283.84;6948578;28;20781;-79
2022/10/19 15:02:13;;;;;;;3.83;3.03;;;;;;;23.98;45.53;99281.63;6948298;28;20301;-79
2022/10/19 15:05:39;;;;;;;3.20;2.90;;;;;;;24.03;46.35;99286.31;6948344;28;20271;-79
2022/10/19 15:09:04;;;;;;;2.97;2.67;;;;;;;23.95;45.86;99273.91;6940136;28;20203;-79
2022/10/19 15:12:29;;;;;;;4.30;3.50;;;;;;;23.77;46.03;99287.44;6947640;28;20312;-79
2022/10/19 15:15:52;;;;;;;4.20;3.50;;;;;;;23.41;46.79;99267.38;6948015;28;20284;-79
2022/10/19 15:19:27;;;;;;;5.37;3.50;;;;;;;23.42;47.12;99273.72;6947354;28;20200;-79
2022/10/19 15:22:49;;;;;;;4.20;3.60;;;;;;;22.72;48.06;99246.16;6948433;28;20282;-79
2022/10/19 15:26:18;;;;;;;4.00;3.60;;;;;;;23.02;47.41;99263.50;6948035;28;20211;-79
2022/10/19 15:29:40;;;;;;;4.80;3.40;;;;;;;23.38;47.15;99278.97;6947034;28;20364;-78
2022/10/19 15:33:10;;;;;;;4.17;3.80;;;;;;;23.24;47.49;99264.09;6947618;28;20322;-79
2022/10/19 15:36:32;;;;;;;4.43;3.40;;;;;;;23.36;47.35;99274.84;6947948;28;20245;-78
2022/10/19 15:39:54;;;;;;;3.93;3.63;;;;;;;23.48;47.52;99267.94;6947335;28;20321;-79
2022/10/19 15:43:36;;;;;;;4.40;3.77;;;;;;;23.32;47.71;99270.97;6947523;28;20266;-78
2022/10/19 15:47:18;;;;;;;4.00;3.70;;;;;;;23.33;47.19;99262.44;6946393;28;20199;-79
2022/10/19 15:50:42;;;;;;;4.47;4.03;;;;;;;23.13;48.11;99259.66;6943138;28;20289;-79
2022/10/19 15:54:05;;;;;;;4.83;4.43;;;;;;;23.01;47.78;99261.03;6952196;28;20254;-79