Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:08:07;;;;;;;9.95;5.57;;;;;;;;;;21081827;28;20118;-60
2021/10/19 00:18:09;;;;;;;8.50;5.70;;;;;;;;;;21080521;28;20058;-61
2021/10/19 00:28:11;;;;;;;11.65;5.90;;;;;;;;;;21082775;28;20484;-70
2021/10/19 00:38:12;;;;;;;10.68;5.75;;;;;;;;;;21080859;28;20052;-61
2021/10/19 00:48:16;;;;;;;9.68;5.63;;;;;;;;;;21079831;28;20044;-61
2021/10/19 00:58:19;;;;;;;8.45;5.57;;;;;;;;;;21080651;28;20052;-70
2021/10/19 01:08:21;;;;;;;10.27;6.15;;;;;;;;;;21111800;28;20480;-67
2021/10/19 01:18:23;;;;;;;10.52;5.32;;;;;;;;;;21079245;28;20407;-69
2021/10/19 01:28:25;;;;;;;11.45;6.45;;;;;;;;;;21078325;28;20105;-69
2021/10/19 01:38:29;;;;;;;7.80;5.20;;;;;;;;;;21078091;28;20419;-65
2021/10/19 01:48:32;;;;;;;7.67;5.60;;;;;;;;;;21078983;28;20052;-68
2021/10/19 01:58:35;;;;;;;9.60;5.93;;;;;;;;;;21095548;28;20060;-61
2021/10/19 02:08:37;;;;;;;8.15;5.85;;;;;;;;;;21095093;28;20154;-64
2021/10/19 02:18:40;;;;;;;10.13;6.68;;;;;;;;;;21090245;28;20127;-64
2021/10/19 02:28:42;;;;;;;13.02;8.15;;;;;;;;;;21090897;28;20048;-69
2021/10/19 02:38:45;;;;;;;8.43;7.15;;;;;;;;;;21089629;28;20052;-64
2021/10/19 02:48:50;;;;;;;13.07;7.78;;;;;;;;;;21088224;28;20044;-68
2021/10/19 02:58:55;;;;;;;10.32;8.00;;;;;;;;;;21086891;28;20067;-68
2021/10/19 03:09:01;;;;;;;10.82;8.10;;;;;;;;;;21085669;28;20043;-62
2021/10/19 03:19:08;;;;;;;11.30;7.00;;;;;;;;;;21084999;28;20055;-68
2021/10/19 03:29:28;;;;;;;13.60;6.18;;;;;;;;;;21084754;28;20048;-69
2021/10/19 03:39:41;;;;;;;9.43;5.73;;;;;;;;;;21083991;28;20176;-66
2021/10/19 03:49:49;;;;;;;8.93;6.07;;;;;;;;;;21082788;28;20089;-68
2021/10/19 03:59:54;;;;;;;7.13;5.78;;;;;;;;;;21082051;28;20062;-68
2021/10/19 04:09:57;;;;;;;8.85;5.40;;;;;;;;;;21081464;28;20504;-66
2021/10/19 04:20:00;;;;;;;9.25;5.97;;;;;;;;;;21080273;28;20052;-69
2021/10/19 04:30:04;;;;;;;7.43;6.07;;;;;;;;;;21080587;28;20047;-68
2021/10/19 04:40:07;;;;;;;9.48;6.07;;;;;;;;;;21080460;28;20051;-68
2021/10/19 04:50:11;;;;;;;9.35;5.90;;;;;;;;;;21079108;28;20083;-67
2021/10/19 05:00:14;;;;;;;8.20;5.90;;;;;;;;;;21078689;28;20052;-63
2021/10/19 05:10:18;;;;;;;7.30;5.43;;;;;;;;;;21078296;28;20051;-65
2021/10/19 05:20:22;;;;;;;7.13;6.03;;;;;;;;;;21077958;28;20472;-69
2021/10/19 05:30:25;;;;;;;9.65;6.63;;;;;;;;;;21082449;28;20138;-69
2021/10/19 05:40:28;;;;;;;10.02;6.10;;;;;;;;;;21094801;28;20044;-61
2021/10/19 05:50:33;;;;;;;7.20;6.13;;;;;;;;;;21092964;28;20154;-67
2021/10/19 06:00:36;;;;;;;10.40;6.93;;;;;;;;;;21091416;28;20059;-68
2021/10/19 06:10:40;;;;;;;9.43;7.25;;;;;;;;;;21093590;28;20044;-61
2021/10/19 06:20:46;;;;;;;8.53;6.77;;;;;;;;;;21090743;28;20507;-69
2021/10/19 06:30:48;;;;;;;10.32;6.70;;;;;;;;;;21093418;28;20079;-70
2021/10/19 06:40:50;;;;;;;9.32;6.38;;;;;;;;;;21114316;28;20087;-68
2021/10/19 06:50:53;;;;;;;11.57;6.25;;;;;;;;;;21119495;28;20079;-67
2021/10/19 07:00:57;;;;;;;9.35;6.70;;;;;;;;;;21086588;28;20101;-66
2021/10/19 07:10:59;;;;;;;13.65;9.18;;;;;;;;;;21085406;28;20546;-67
2021/10/19 07:21:02;;;;;;;12.00;7.57;;;;;;;;;;21084513;28;20070;-68
2021/10/19 07:31:04;;;;;;;12.55;7.18;;;;;;;;;;21084288;28;20051;-66
2021/10/19 07:41:05;;;;;;;11.88;7.53;;;;;;;;;;21083715;28;20052;-67
2021/10/19 07:51:07;;;;;;;17.60;8.05;;;;;;;;;;21082115;28;20074;-68
2021/10/19 08:01:10;;;;;;;12.75;8.02;;;;;;;;;;21079907;28;20070;-66
2021/10/19 08:11:12;;;;;;;15.80;9.00;;;;;;;;;;21082685;28;20105;-67
2021/10/19 08:21:15;;;;;;;19.38;11.13;;;;;;;;;;21081025;28;20506;-63
2021/10/19 08:31:18;;;;;;;15.00;11.73;;;;;;;;;;21079063;28;20056;-70
2021/10/19 08:41:22;;;;;;;15.18;11.00;;;;;;;;;;21079913;28;20431;-68
2021/10/19 08:51:24;;;;;;;14.63;11.23;;;;;;;;;;21078928;28;20488;-67
2021/10/19 09:01:33;;;;;;;14.05;10.25;;;;;;;;;;21078246;28;20460;-68
2021/10/19 09:11:41;;;;;;;13.77;10.55;;;;;;;;;;21094302;28;20082;-68
2021/10/19 09:21:45;;;;;;;15.93;9.80;;;;;;;;;;21094929;28;20507;-67
2021/10/19 09:31:51;;;;;;;13.27;10.30;;;;;;;;;;21093808;28;20097;-67
2021/10/19 09:41:54;;;;;;;11.90;10.68;;;;;;;;;;21093232;28;20051;-64
2021/10/19 09:52:00;;;;;;;12.57;8.02;;;;;;;;;;21079677;28;20048;-56
2021/10/19 10:02:03;;;;;;;16.92;10.85;;;;;;;;;;21089844;28;20117;-66
2021/10/19 10:12:07;;;;;;;20.50;9.60;;;;;;;;;;21090390;28;20055;-58
2021/10/19 10:22:15;;;;;;;14.30;10.68;;;;;;;;;;21089341;28;20075;-53
2021/10/19 10:32:27;;;;;;;14.27;10.85;;;;;;;;;;21088196;28;20040;-61
2021/10/19 10:42:35;;;;;;;17.00;9.60;;;;;;;;;;21087851;28;20052;-56
2021/10/19 10:52:37;;;;;;;16.23;10.10;;;;;;;;;;21086119;28;20051;-59
2021/10/19 11:02:39;;;;;;;17.00;9.98;;;;;;;;;;21084609;28;20052;-56
2021/10/19 11:12:44;;;;;;;12.55;9.75;;;;;;;;;;21087086;28;20059;-55
2021/10/19 11:22:48;;;;;;;13.05;10.93;;;;;;;;;;21084425;28;20056;-63
2021/10/19 11:32:50;;;;;;;17.25;11.55;;;;;;;;;;21082855;28;20135;-56
2021/10/19 11:42:54;;;;;;;16.97;12.70;;;;;;;;;;21083331;28;20077;-55
2021/10/19 11:52:59;;;;;;;13.85;10.98;;;;;;;;;;21083047;28;20411;-57
2021/10/19 12:03:01;;;;;;;;;;;;;;;;;;21083182;28;20481;-61
2021/10/19 12:13:07;;;;;;;15.82;9.68;;;;;;;;;;21080944;28;19973;-61
2021/10/19 12:23:10;;;;;;;12.80;8.88;;;;;;;;;;21082213;28;20503;-58
2021/10/19 12:33:17;;;;;;;14.77;10.50;;;;;;;;;;21079390;28;20448;-66
2021/10/19 12:43:19;;;;;;;15.48;10.20;;;;;;;;;;21078952;28;20083;-68
2021/10/19 12:53:22;;;;;;;12.60;9.73;;;;;;;;;;21079760;28;20156;-68
2021/10/19 13:03:24;;;;;;;14.80;8.73;;;;;;;;;;21078957;28;20044;-66
2021/10/19 13:13:27;;;;;;;13.35;9.23;;;;;;;;;;21077730;28;20051;-64
2021/10/19 13:23:29;;;;;;;11.97;7.33;;;;;;;;;;21077512;28;20079;-67
2021/10/19 13:33:31;;;;;;;9.70;7.33;;;;;;;;;;21076686;28;20503;-69
2021/10/19 13:43:35;;;;;;;;;;;;;;;;;;21077219;28;20058;-66
2021/10/19 13:53:40;;;;;;;12.45;6.88;;;;;;;;;;21083136;28;19974;-67
2021/10/19 14:03:42;;;;;;;13.10;7.03;;;;;;;;;;21090280;28;20056;-69
2021/10/19 14:13:45;;;;;;;10.93;5.30;;;;;;;;;;21091127;28;20104;-68
2021/10/19 14:23:48;;;;;;;9.60;5.10;;;;;;;;;;21090297;28;20051;-59
2021/10/19 14:33:50;;;;;;;6.70;5.55;;;;;;;;;;21081402;28;20071;-66
2021/10/19 14:43:52;;;;;;;9.57;6.33;;;;;;;;;;21065308;28;20055;-65
2021/10/19 14:53:53;;;;;;;8.77;4.80;;;;;;;;;;21085687;28;20052;-73
2021/10/19 15:03:55;;;;;;;8.23;5.30;;;;;;;;;;21087130;28;20249;-74
2021/10/19 15:13:58;;;;;;;6.00;3.58;;;;;;;;;;21087684;28;20131;-71
2021/10/19 15:24:00;;;;;;;5.43;3.70;;;;;;;;;;21082236;28;20047;-59
2021/10/19 15:34:02;;;;;;;7.17;3.93;;;;;;;;;;21083859;28;20044;-60
2021/10/19 15:44:05;;;;;;;7.07;4.53;;;;;;;;;;21089678;28;20074;-57
2021/10/19 15:54:07;;;;;;;8.60;4.57;;;;;;;;;;21079855;28;20117;-63
2021/10/19 16:04:09;;;;;;;8.18;3.65;;;;;;;;;;21080768;28;20388;-64
2021/10/19 16:14:12;;;;;;;7.60;3.50;;;;;;;;;;21081543;28;20040;-62
2021/10/19 16:24:14;;;;;;;9.97;3.33;;;;;;;;;;21080729;28;20052;-64
2021/10/19 16:34:17;;;;;;;7.07;3.45;;;;;;;;;;21081403;28;20059;-57
2021/10/19 16:44:19;;;;;;;7.20;3.40;;;;;;;;;;21079154;28;20087;-55
2021/10/19 16:54:21;;;;;;;5.50;2.97;;;;;;;;;;21078708;28;20135;-61
2021/10/19 17:04:22;;;;;;;7.25;4.05;;;;;;;;;;21079407;28;20086;-62
2021/10/19 17:14:24;;;;;;;9.07;3.83;;;;;;;;;;21078270;28;20044;-61
2021/10/19 17:24:26;;;;;;;8.55;3.97;;;;;;;;;;21079566;28;20560;-60
2021/10/19 17:34:28;;;;;;;9.52;4.90;;;;;;;;;;21094038;28;20488;-62
2021/10/19 17:44:30;;;;;;;6.07;4.53;;;;;;;;;;21096536;28;20051;-62
2021/10/19 17:54:31;;;;;;;9.35;5.38;;;;;;;;;;21102071;28;20116;-59
2021/10/19 18:04:33;;;;;;;9.82;5.93;;;;;;;;;;21096700;28;20136;-58
2021/10/19 18:14:35;;;;;;;10.75;6.78;;;;;;;;;;21091523;28;20537;-59
2021/10/19 18:24:37;;;;;;;14.07;6.07;;;;;;;;;;21089522;28;20068;-72
2021/10/19 18:34:39;;;;;;;10.48;4.82;;;;;;;;;;21088777;28;20086;-70
2021/10/19 18:44:41;;;;;;;12.20;6.95;;;;;;;;;;21088455;28;20504;-70
2021/10/19 18:54:42;;;;;;;13.68;7.85;;;;;;;;;;21087693;28;20131;-70
2021/10/19 19:04:44;;;;;;;15.85;9.73;;;;;;;;;;21088439;28;20044;-70
2021/10/19 19:14:46;;;;;;;14.95;9.50;;;;;;;;;;21088867;28;20506;-71
2021/10/19 19:24:48;;;;;;;13.43;7.63;;;;;;;;;;21085295;28;20055;-70
2021/10/19 19:34:50;;;;;;;12.65;7.82;;;;;;;;;;21085458;28;20055;-70
2021/10/19 19:44:52;;;;;;;16.95;9.35;;;;;;;;;;21084173;28;20058;-71
2021/10/19 19:54:54;;;;;;;13.13;9.02;;;;;;;;;;21083571;28;20083;-70
2021/10/19 20:04:56;;;;;;;14.70;8.03;;;;;;;;;;21083451;28;20502;-71
2021/10/19 20:14:59;;;;;;;14.52;9.20;;;;;;;;;;21104348;28;20051;-70
2021/10/19 20:25:00;;;;;;;17.27;9.55;;;;;;;;;;21080449;28;20139;-72
2021/10/19 20:35:03;;;;;;;19.52;10.27;;;;;;;;;;21079928;28;20048;-71
2021/10/19 20:45:06;;;;;;;17.75;9.82;;;;;;;;;;21079014;28;20052;-71
2021/10/19 20:55:08;;;;;;;18.33;10.82;;;;;;;;;;21077840;28;20048;-71
2021/10/19 21:05:11;;;;;;;30.70;22.87;;;;;;;;;;21100979;28;20062;-70
2021/10/19 21:15:15;;;;;;;11.30;7.23;;;;;;;;;;21108746;28;20048;-70
2021/10/19 21:25:17;;;;;;;13.45;6.53;;;;;;;;;;21107318;28;20059;-70
2021/10/19 21:35:20;;;;;;;14.30;6.00;;;;;;;;;;21106763;28;20048;-69
2021/10/19 21:45:23;;;;;;;14.43;11.05;;;;;;;;;;21105758;28;20048;-71
2021/10/19 21:55:25;;;;;;;14.25;8.77;;;;;;;;;;21106585;28;20047;-70
2021/10/19 22:05:27;;;;;;;12.70;8.30;;;;;;;;;;21106992;28;20476;-69
2021/10/19 22:15:30;;;;;;;11.88;7.43;;;;;;;;;;21096229;28;20044;-70
2021/10/19 22:35:52;;;;;;;13.32;7.20;;;;;;;;;;21090551;28;20040;-70
2021/10/19 22:45:57;;;;;;;10.45;6.97;;;;;;;;;;21088689;28;20059;-70
2021/10/19 22:55:59;;;;;;;9.73;7.28;;;;;;;;;;21088207;28;20052;-69
2021/10/19 23:06:01;;;;;;;9.68;6.93;;;;;;;;;;21086959;28;20052;-69
2021/10/19 23:16:03;;;;;;;12.02;7.13;;;;;;;;;;21085513;28;20544;-70
2021/10/19 23:26:05;;;;;;;8.23;6.28;;;;;;;;;;21084464;28;20048;-70
2021/10/19 23:36:07;;;;;;;7.85;6.50;;;;;;;;;;21086262;28;20544;-70
2021/10/19 23:46:09;;;;;;;8.45;6.05;;;;;;;;;;21087264;28;20044;-69
2021/10/19 23:56:11;;;;;;;8.40;6.60;;;;;;;;;;21129149;28;20047;-70
