Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:26;;;;;;;20.08;13.15;;;;;;;22.24;nan;98322.22;5070142;28;20353;-71
2023/10/16 00:02:48;;;;;;;15.95;12.77;;;;;;;22.27;nan;98315.44;5075051;28;20055;-71
2023/10/16 00:05:18;;;;;;;14.68;13.13;;;;;;;22.23;nan;98317.06;5075062;28;20060;-71
2023/10/16 00:07:50;;;;;;;15.88;12.20;;;;;;;22.26;nan;98327.34;5084952;28;20048;-71
2023/10/16 00:10:21;;;;;;;20.10;14.73;;;;;;;22.25;nan;98331.09;5067200;28;20048;-72
2023/10/16 00:12:50;;;;;;;24.70;16.20;;;;;;;22.22;nan;98334.34;5068262;28;20075;-71
2023/10/16 00:15:19;;;;;;;24.83;16.52;;;;;;;22.20;nan;98333.81;5066977;28;20056;-71
2023/10/16 00:17:49;;;;;;;23.05;16.88;;;;;;;22.20;nan;98339.22;5067664;28;20130;-70
2023/10/16 00:20:24;;;;;;;24.63;16.75;;;;;;;22.20;nan;98342.72;5073372;28;20052;-69
2023/10/16 00:22:53;;;;;;;21.60;16.60;;;;;;;22.21;nan;98351.63;5088909;28;20113;-70
2023/10/16 00:25:29;;;;;;;23.35;16.70;;;;;;;22.24;nan;98351.06;5069361;28;20345;-70
2023/10/16 00:28:01;;;;;;;28.67;18.15;;;;;;;22.25;nan;98358.09;5091082;28;20048;-70
2023/10/16 00:30:31;;;;;;;24.50;18.35;;;;;;;22.24;nan;98354.56;5057697;28;20052;-70
2023/10/16 00:33:00;;;;;;;26.65;18.73;;;;;;;22.21;nan;98349.75;5068582;28;20047;-70
2023/10/16 00:35:30;;;;;;;24.35;19.17;;;;;;;22.19;nan;98365.38;5078492;28;20041;-70
2023/10/16 00:38:02;;;;;;;25.23;18.17;;;;;;;22.20;nan;98358.09;5087893;28;20058;-69
2023/10/16 00:40:31;;;;;;;24.85;19.70;;;;;;;22.23;nan;98371.03;5064402;28;20076;-70
2023/10/16 00:43:19;;;;;;;29.85;21.67;;;;;;;22.24;nan;98373.47;5069388;28;20060;-70
2023/10/16 00:45:55;;;;;;;30.38;20.65;;;;;;;22.21;nan;98371.31;5068359;28;20117;-70
2023/10/16 00:48:24;;;;;;;29.13;21.38;;;;;;;22.23;nan;98379.13;5063223;28;20051;-70
2023/10/16 00:50:54;;;;;;;29.40;21.77;;;;;;;22.23;nan;98379.94;5056630;28;20044;-70
2023/10/16 00:53:27;;;;;;;28.40;20.88;;;;;;;22.24;nan;98375.34;5076739;28;20048;-70
2023/10/16 00:55:57;;;;;;;32.78;22.38;;;;;;;22.26;nan;98373.19;5083038;28;20113;-70
2023/10/16 00:58:29;;;;;;;33.05;24.05;;;;;;;22.25;nan;98376.97;5063708;28;20072;-70
2023/10/16 01:01:01;;;;;;;35.25;24.33;;;;;;;22.24;nan;98370.75;5066127;28;20048;-70
2023/10/16 01:03:36;;;;;;;39.35;27.63;;;;;;;22.25;nan;98383.19;5069088;28;20068;-70
2023/10/16 01:06:15;;;;;;;35.10;26.30;;;;;;;22.23;nan;98379.94;5067012;28;20910;-70
2023/10/16 01:08:52;;;;;;;40.78;28.13;;;;;;;22.24;nan;98386.94;5067954;28;20067;-70
2023/10/16 01:11:22;;;;;;;42.38;30.63;;;;;;;22.25;nan;98388.56;5066769;28;20060;-70
2023/10/16 01:13:53;;;;;;;48.63;31.00;;;;;;;22.27;nan;98386.41;5057414;28;20059;-70
2023/10/16 01:16:23;;;;;;;48.08;32.28;;;;;;;22.26;nan;98386.69;5055874;28;20051;-70
2023/10/16 01:18:53;;;;;;;48.92;33.42;;;;;;;22.27;nan;98399.06;5077506;28;20094;-70
2023/10/16 01:21:23;;;;;;;48.15;33.05;;;;;;;22.28;nan;98395.28;5067015;28;20560;-70
2023/10/16 01:23:52;;;;;;;49.05;35.65;;;;;;;22.27;nan;98399.06;5071753;28;20055;-70
2023/10/16 01:26:24;;;;;;;54.50;34.22;;;;;;;22.27;nan;98405.28;5067153;28;20051;-70
2023/10/16 01:28:54;;;;;;;49.67;34.88;;;;;;;22.26;nan;98411.75;5087045;28;20113;-69
2023/10/16 01:31:25;;;;;;;46.53;32.35;;;;;;;22.30;nan;98420.13;5068225;28;20051;-70
2023/10/16 01:33:54;;;;;;;51.58;33.05;;;;;;;22.30;nan;98420.94;5068085;28;20059;-69
2023/10/16 01:36:24;;;;;;;46.72;32.00;;;;;;;22.30;nan;98423.63;5086539;28;20504;-69
2023/10/16 01:38:53;;;;;;;47.33;31.92;;;;;;;22.34;nan;98438.19;5085040;28;20132;-70
2023/10/16 01:41:23;;;;;;;44.85;30.67;;;;;;;22.39;nan;98467.06;5084594;28;20599;-70
2023/10/16 01:43:52;;;;;;;48.25;32.85;;;;;;;22.41;nan;98470.28;5069081;28;20532;-70
2023/10/16 01:46:23;;;;;;;37.80;26.42;;;;;;;22.39;nan;98459.75;5074992;28;20051;-70
2023/10/16 01:48:53;;;;;;;36.30;24.52;;;;;;;22.41;nan;98448.69;5068321;28;20079;-70
2023/10/16 01:51:22;;;;;;;35.38;22.67;;;;;;;22.46;nan;98501.84;5082012;28;20048;-70
2023/10/16 01:53:52;;;;;;;35.22;22.42;;;;;;;22.50;nan;98529.91;5065725;28;20045;-70
2023/10/16 01:56:22;;;;;;;27.95;19.27;;;;;;;22.53;nan;98532.03;5075599;28;20146;-70
2023/10/16 01:58:52;;;;;;;28.40;19.10;;;;;;;22.45;nan;98517.22;5068186;28;20709;-70
2023/10/16 02:01:21;;;;;;;24.95;20.05;;;;;;;22.50;nan;98538.00;5085076;28;20136;-70
2023/10/16 02:03:51;;;;;;;26.88;19.35;;;;;;;22.58;nan;98540.94;5067272;28;20149;-70
2023/10/16 02:06:20;;;;;;;27.33;21.60;;;;;;;22.61;nan;98543.09;5083710;28;20505;-69
2023/10/16 02:08:50;;;;;;;33.75;22.40;;;;;;;22.60;nan;98528.00;5065383;28;20062;-70
2023/10/16 02:11:19;;;;;;;37.38;24.17;;;;;;;22.61;nan;98529.59;5067485;28;20051;-70
2023/10/16 02:13:51;;;;;;;40.35;26.23;;;;;;;22.61;nan;98542.28;5076478;28;20375;-70
2023/10/16 02:16:22;;;;;;;43.15;29.65;;;;;;;22.61;nan;98545.00;5041159;28;20071;-70
2023/10/16 02:18:55;;;;;;;43.67;29.13;;;;;;;22.60;nan;98552.28;5064217;28;20610;-69
2023/10/16 02:21:25;;;;;;;53.03;32.92;;;;;;;22.54;nan;98544.47;5049622;28;20163;-70
2023/10/16 02:23:55;;;;;;;46.88;31.85;;;;;;;22.53;nan;98550.94;5083749;28;20105;-70
2023/10/16 02:26:25;;;;;;;48.47;33.60;;;;;;;22.50;nan;98532.59;5066045;28;20043;-70
2023/10/16 02:28:54;;;;;;;49.58;33.83;;;;;;;22.38;nan;98532.91;5076121;28;20052;-70
2023/10/16 02:31:25;;;;;;;46.53;31.23;;;;;;;22.40;nan;98512.63;5065085;28;20583;-70
2023/10/16 02:33:55;;;;;;;48.75;30.75;;;;;;;22.39;nan;98500.22;5067529;28;20132;-69
2023/10/16 02:36:24;;;;;;;45.85;30.10;;;;;;;22.42;nan;98506.97;5072178;28;20050;-69
2023/10/16 02:38:55;;;;;;;44.60;29.67;;;;;;;22.36;nan;98497.25;5060723;28;20044;-70
2023/10/16 02:41:26;;;;;;;40.30;27.25;;;;;;;22.34;nan;98505.66;5061717;28;20059;-70
2023/10/16 02:43:56;;;;;;;38.03;26.23;;;;;;;22.29;nan;98507.56;5065876;28;20048;-69
2023/10/16 02:46:26;;;;;;;37.90;26.50;;;;;;;22.29;nan;98513.75;5059457;28;20040;-69
2023/10/16 02:48:55;;;;;;;38.15;24.92;;;;;;;22.26;nan;98522.38;5067749;28;20054;-70
2023/10/16 02:51:25;;;;;;;33.13;24.60;;;;;;;22.27;nan;98531.28;5076011;28;20052;-69
2023/10/16 02:53:54;;;;;;;33.15;23.73;;;;;;;22.27;nan;98542.88;5076546;28;20411;-69
2023/10/16 02:56:25;;;;;;;35.67;22.95;;;;;;;22.23;nan;98539.13;5074539;28;20057;-70
2023/10/16 02:58:57;;;;;;;31.30;22.35;;;;;;;22.25;nan;98546.94;5076479;28;20182;-69
2023/10/16 03:01:26;;;;;;;27.67;20.90;;;;;;;22.24;nan;98540.75;5075627;28;20047;-70
2023/10/16 03:03:58;;;;;;;28.50;19.98;;;;;;;22.13;nan;98555.31;5084748;28;20055;-69
2023/10/16 03:06:27;;;;;;;23.20;17.27;;;;;;;22.10;nan;98569.34;5058634;28;20542;-69
2023/10/16 03:09:25;;;;;;;21.40;15.38;;;;;;;22.07;nan;98575.28;5064745;28;20253;-69
2023/10/16 03:12:04;;;;;;;18.92;13.90;;;;;;;21.95;nan;98563.97;5078786;28;20056;-69
2023/10/16 03:17:25;;;;;;;16.63;13.35;;;;;;;21.99;nan;98567.75;5069524;28;20666;-69
2023/10/16 03:19:55;;;;;;;16.03;11.60;;;;;;;21.98;nan;98558.03;5077154;28;20049;-69
2023/10/16 03:22:24;;;;;;;14.88;10.93;;;;;;;21.97;nan;98556.41;5065344;28;20101;-70
2023/10/16 03:24:55;;;;;;;17.42;10.98;;;;;;;21.97;nan;98552.88;5053923;28;20052;-69
2023/10/16 03:27:31;;;;;;;15.32;9.88;;;;;;;21.92;nan;98550.97;5084221;28;20048;-69
2023/10/16 03:30:00;;;;;;;13.07;9.27;;;;;;;21.93;nan;98558.03;5072636;28;20048;-69
2023/10/16 03:32:33;;;;;;;12.50;9.75;;;;;;;21.92;nan;98556.34;5076178;28;20503;-69
2023/10/16 03:35:05;;;;;;;11.73;9.65;;;;;;;21.93;nan;98579.59;5045031;28;20127;-71
2023/10/16 03:37:38;;;;;;;11.73;9.48;;;;;;;21.90;nan;98594.41;5085076;28;20406;-69
2023/10/16 03:40:12;;;;;;;13.35;8.38;;;;;;;21.88;nan;98615.41;5063032;28;20055;-69
2023/10/16 03:42:41;;;;;;;11.88;9.52;;;;;;;21.87;nan;98631.84;5068055;28;20349;-69
2023/10/16 03:45:12;;;;;;;12.55;9.40;;;;;;;21.89;nan;98645.91;5088011;28;20048;-69
2023/10/16 03:47:42;;;;;;;11.35;8.95;;;;;;;21.87;nan;98646.16;5075082;28;20048;-69
2023/10/16 03:50:13;;;;;;;17.50;10.32;;;;;;;21.87;nan;98654.25;5065882;28;20059;-69
2023/10/16 03:52:42;;;;;;;16.25;9.68;;;;;;;21.85;nan;98659.09;5082932;28;20052;-69
2023/10/16 03:55:25;;;;;;;19.05;10.05;;;;;;;21.82;nan;98667.72;5083027;28;20139;-69
2023/10/16 03:57:58;;;;;;;14.53;10.07;;;;;;;21.83;nan;98668.53;5084590;28;20062;-69
2023/10/16 04:01:13;;;;;;;13.40;9.95;;;;;;;21.85;nan;98671.78;5062658;28;20052;-69
2023/10/16 04:03:18;;;;;;;15.00;9.75;;;;;;;21.84;nan;98687.13;5069103;28;20086;-70
2023/10/16 04:05:49;;;;;;;14.82;10.32;;;;;;;21.83;nan;98692.78;5086618;28;20056;-70
2023/10/16 04:08:23;;;;;;;14.30;9.45;;;;;;;21.80;nan;98691.44;5078734;28;20059;-69
2023/10/16 04:10:56;;;;;;;12.93;8.75;;;;;;;21.76;nan;98692.25;5057630;28;20788;-69
2023/10/16 04:13:31;;;;;;;12.48;7.93;;;;;;;21.83;nan;98709.78;5073226;28;20066;-69
2023/10/16 04:16:11;;;;;;;24.30;12.10;;;;;;;21.69;nan;98705.13;5080829;28;20068;-69
2023/10/16 04:18:41;;;;;;;12.98;9.55;;;;;;;21.16;nan;98717.81;5087996;28;20044;-69
2023/10/16 04:31:45;;;;;;;17.08;12.13;;;;;;;21.23;nan;98723.81;5072419;28;20063;-69
2023/10/16 04:34:25;;;;;;;16.83;12.63;;;;;;;20.93;nan;98716.28;5074527;28;20045;-68
2023/10/16 04:53:12;;;;;;;30.23;14.77;;;;;;;21.92;nan;98704.69;5086101;28;20123;-68
2023/10/16 05:03:56;;;;;;;28.50;16.58;;;;;;;22.83;nan;98678.66;5057368;28;20117;-68
2023/10/16 05:17:21;;;;;;;33.40;21.42;;;;;;;22.53;nan;98664.31;5079775;28;20058;-70
2023/10/16 05:19:53;;;;;;;32.70;24.40;;;;;;;22.40;nan;98665.66;5075814;28;20583;-69
2023/10/16 06:15:32;;;;;;;42.35;23.63;;;;;;;24.05;nan;98707.94;5070926;28;20044;-76
2023/10/16 06:18:04;;;;;;;36.42;23.98;;;;;;;24.12;nan;98709.25;5084991;28;20138;-75
2023/10/16 06:20:37;;;;;;;37.00;21.13;;;;;;;24.05;nan;98722.28;5062174;28;20047;-76
2023/10/16 06:23:10;;;;;;;27.65;21.10;;;;;;;23.81;nan;98717.84;5077236;28;20059;-77
2023/10/16 06:25:40;;;;;;;26.52;18.25;;;;;;;23.87;nan;98712.09;5084592;28;20089;-76
2023/10/16 06:28:11;;;;;;;23.40;16.42;;;;;;;23.91;nan;98715.88;5084813;28;20535;-73
2023/10/16 06:30:41;;;;;;;23.52;14.95;;;;;;;23.76;nan;98718.66;5050777;28;20064;-74
2023/10/16 06:33:14;;;;;;;17.17;12.93;;;;;;;23.78;nan;98710.25;5074057;28;20044;-74
2023/10/16 06:35:43;;;;;;;16.48;11.60;;;;;;;23.50;nan;98717.94;5081077;28;20139;-76
2023/10/16 06:38:14;;;;;;;15.68;9.95;;;;;;;23.62;nan;98723.06;5081481;28;20527;-75
2023/10/16 06:40:44;;;;;;;14.43;9.18;;;;;;;23.63;nan;98719.28;5078170;28;20162;-75
2023/10/16 06:43:14;;;;;;;10.65;8.38;;;;;;;23.52;nan;98717.66;5059976;28;20056;-77
2023/10/16 06:46:09;;;;;;;13.02;7.85;;;;;;;23.40;nan;98717.16;5067845;28;20048;-75
2023/10/16 06:48:37;;;;;;;13.25;7.55;;;;;;;23.35;nan;98722.56;5060743;28;20063;-75
2023/10/16 06:51:14;;;;;;;9.75;6.60;;;;;;;23.39;nan;98720.94;5027578;28;20509;-76
2023/10/16 06:53:45;;;;;;;10.65;7.25;;;;;;;23.25;nan;98712.59;5074101;28;20059;-76
2023/10/16 06:56:14;;;;;;;9.55;6.60;;;;;;;23.27;nan;98713.13;5078238;28;20139;-76
2023/10/16 06:58:44;;;;;;;8.50;6.93;;;;;;;23.28;nan;98707.44;5063995;28;20044;-75
2023/10/16 07:01:19;;;;;;;9.57;6.40;;;;;;;23.44;nan;98712.84;5063735;28;20371;-76
2023/10/16 07:03:50;;;;;;;7.75;6.25;;;;;;;23.45;nan;98717.16;5083929;28;20048;-75
2023/10/16 07:06:33;;;;;;;7.25;5.72;;;;;;;23.42;nan;98702.25;5082286;28;20691;-76
2023/10/16 07:09:05;;;;;;;8.98;5.75;;;;;;;23.56;nan;98695.22;5051228;28;20134;-75
2023/10/16 07:11:34;;;;;;;7.78;6.25;;;;;;;23.69;nan;98688.41;5080951;28;20048;-77
2023/10/16 07:14:10;;;;;;;11.63;6.03;;;;;;;23.61;nan;98692.50;5082587;28;20552;-75
2023/10/16 07:16:41;;;;;;;11.88;6.18;;;;;;;23.73;nan;98690.25;5096874;28;20050;-77
2023/10/16 07:19:16;;;;;;;8.35;6.32;;;;;;;23.68;nan;98689.47;5065669;28;20047;-77
2023/10/16 07:21:48;;;;;;;9.30;6.10;;;;;;;23.72;nan;98675.13;5082928;28;20051;-74
2023/10/16 07:24:17;;;;;;;18.23;6.30;;;;;;;23.86;nan;98680.72;5058361;28;20045;-75
2023/10/16 07:26:47;;;;;;;13.23;6.57;;;;;;;23.87;nan;98684.25;5066112;28;20040;-75
2023/10/16 07:29:21;;;;;;;10.68;6.38;;;;;;;23.74;nan;98685.66;5066127;28;20044;-75
2023/10/16 07:31:54;;;;;;;10.95;6.90;;;;;;;23.71;nan;98678.94;5086104;28;20063;-76
2023/10/16 07:34:23;;;;;;;8.98;7.30;;;;;;;23.70;nan;98682.72;5071657;28;20044;-71
2023/10/16 07:36:55;;;;;;;9.07;6.85;;;;;;;23.76;nan;98675.41;5073387;28;20048;-75
2023/10/16 07:39:24;;;;;;;9.10;6.75;;;;;;;23.76;nan;98661.06;5083919;28;20079;-72
2023/10/16 07:41:53;;;;;;;13.65;6.53;;;;;;;23.53;nan;98666.03;5083346;28;20063;-73
2023/10/16 07:44:26;;;;;;;8.98;6.78;;;;;;;23.20;nan;98666.66;5074585;28;20048;-73
2023/10/16 07:46:58;;;;;;;10.40;6.50;;;;;;;23.38;nan;98662.53;5078154;28;20044;-72
2023/10/16 07:49:31;;;;;;;14.65;7.15;;;;;;;23.44;nan;98670.41;5080746;28;20075;-73
2023/10/16 07:52:05;;;;;;;13.55;7.18;;;;;;;23.43;nan;98670.63;5098571;28;20125;-72
2023/10/16 07:54:41;;;;;;;10.48;7.80;;;;;;;23.40;nan;98673.91;5074558;28;20151;-74
2023/10/16 07:57:11;;;;;;;14.57;8.98;;;;;;;23.42;nan;98675.22;5073442;28;20045;-74
2023/10/16 07:59:43;;;;;;;10.13;8.35;;;;;;;23.35;nan;98680.13;5067641;28;20084;-75
2023/10/16 08:02:17;;;;;;;15.50;10.27;;;;;;;23.04;nan;98675.91;5072617;28;20039;-75
2023/10/16 08:04:56;;;;;;;13.45;9.05;;;;;;;23.01;nan;98677.25;5077356;28;20048;-73
2023/10/16 08:07:46;;;;;;;12.10;8.35;;;;;;;23.29;nan;98679.34;5080964;28;20164;-73
2023/10/16 08:13:11;;;;;;;8.98;7.18;;;;;;;22.88;nan;98666.22;5078436;28;20061;-73
2023/10/16 08:15:45;;;;;;;12.38;7.57;;;;;;;22.98;nan;98666.97;5078278;28;20342;-75
2023/10/16 08:18:18;;;;;;;11.45;7.32;;;;;;;22.32;nan;98669.72;5073213;28;20815;-74
2023/10/16 08:21:06;;;;;;;11.48;7.65;;;;;;;22.62;nan;98663.50;5079536;28;20059;-71
2023/10/16 08:23:38;;;;;;;17.50;9.32;;;;;;;22.57;nan;98655.41;5076367;28;20045;-68
2023/10/16 08:26:28;;;;;;;17.77;10.07;;;;;;;22.34;nan;98645.97;5064921;28;20569;-64
2023/10/16 08:32:43;;;;;;;21.92;9.88;;;;;;;21.98;nan;98630.84;5081833;28;20136;-65
2023/10/16 08:34:42;;;;;;;24.55;10.27;;;;;;;21.79;nan;98608.13;5076328;28;20056;-64
2023/10/16 08:37:17;;;;;;;13.40;9.02;;;;;;;21.87;nan;98592.22;5072623;28;20056;-66
2023/10/16 08:39:50;;;;;;;13.48;9.45;;;;;;;21.51;nan;98585.13;5067943;28;20149;-65
2023/10/16 08:42:20;;;;;;;15.80;9.88;;;;;;;21.29;nan;98593.44;5077126;28;20379;-65
2023/10/16 08:44:51;;;;;;;12.82;9.05;;;;;;;21.52;nan;98589.47;5084493;28;20052;-65
2023/10/16 08:47:24;;;;;;;14.80;9.90;;;;;;;21.32;nan;98590.22;5069361;28;20051;-66
2023/10/16 08:49:54;;;;;;;16.75;9.73;;;;;;;21.18;nan;98594.47;5083489;28;20082;-67
2023/10/16 08:52:34;;;;;;;;;;;;;;;21.47;nan;98594.84;5084508;28;20040;-68
2023/10/16 08:55:16;;;;;;;13.05;9.43;;;;;;;21.22;nan;98600.97;5078844;28;19924;-68
2023/10/16 08:57:48;;;;;;;10.13;9.10;;;;;;;21.22;nan;98609.03;5072959;28;20060;-69
2023/10/16 09:00:22;;;;;;;10.70;9.60;;;;;;;21.14;nan;98603.34;5076465;28;20913;-67
2023/10/16 09:02:53;;;;;;;13.65;9.93;;;;;;;21.54;nan;98591.91;5079201;28;20048;-67
2023/10/16 09:05:23;;;;;;;10.98;9.77;;;;;;;21.66;nan;98597.84;5073826;28;20048;-67
2023/10/16 09:07:52;;;;;;;11.73;10.25;;;;;;;21.37;nan;98597.53;5068251;28;20054;-66
2023/10/16 09:10:22;;;;;;;9.77;8.63;;;;;;;21.64;nan;98583.84;5075974;28;20286;-67
2023/10/16 09:13:16;;;;;;;9.55;8.57;;;;;;;21.71;nan;98587.91;5084338;28;20158;-66
2023/10/16 09:15:46;;;;;;;12.13;8.75;;;;;;;21.15;nan;98595.00;5075279;28;20056;-67
2023/10/16 09:18:21;;;;;;;10.80;9.10;;;;;;;21.15;nan;98594.19;5069466;28;20132;-67
2023/10/16 09:20:56;;;;;;;10.45;7.90;;;;;;;21.51;nan;98595.91;5075558;28;20466;-68
2023/10/16 09:23:36;;;;;;;9.25;7.95;;;;;;;21.44;nan;98592.69;5074221;28;20619;-68
2023/10/16 09:26:10;;;;;;;10.30;7.78;;;;;;;21.73;nan;98596.50;5083607;28;20047;-68
2023/10/16 09:28:41;;;;;;;10.80;7.65;;;;;;;22.08;nan;98586.88;5081675;28;20056;-68
2023/10/16 09:31:17;;;;;;;9.75;7.93;;;;;;;22.03;nan;98593.09;5083813;28;20753;-67
2023/10/16 09:33:50;;;;;;;9.35;7.60;;;;;;;21.80;nan;98597.06;5087171;28;20061;-67
2023/10/16 09:36:21;;;;;;;8.60;6.43;;;;;;;22.13;nan;98595.00;5075953;28;20072;-68
2023/10/16 09:38:51;;;;;;;8.30;6.75;;;;;;;22.00;nan;98590.91;5068473;28;20527;-68
2023/10/16 09:44:07;;;;;;;9.05;7.07;;;;;;;21.60;nan;98585.47;5079293;28;20040;-67
2023/10/16 09:49:21;;;;;;;7.73;6.70;;;;;;;22.08;nan;98597.69;5080263;28;20118;-68
2023/10/16 09:51:59;;;;;;;7.70;6.13;;;;;;;22.05;nan;98590.91;5072928;28;20054;-67
2023/10/16 09:54:35;;;;;;;10.55;6.78;;;;;;;22.19;nan;98583.91;5080052;28;20097;-67
2023/10/16 09:57:08;;;;;;;11.77;8.57;;;;;;;22.09;nan;98583.09;5080600;28;20479;-67
2023/10/16 09:59:40;;;;;;;9.07;6.65;;;;;;;22.03;nan;98570.69;5067767;28;20060;-67
2023/10/16 10:02:18;;;;;;;8.23;6.72;;;;;;;22.19;nan;98567.72;5082780;28;20060;-67
2023/10/16 10:05:03;;;;;;;11.10;6.22;;;;;;;21.90;nan;98569.31;5070324;28;20052;-67
2023/10/16 10:07:38;;;;;;;7.88;6.15;;;;;;;22.31;nan;98576.34;5079621;28;20050;-68
2023/10/16 10:13:10;;;;;;;8.50;6.22;;;;;;;22.00;nan;98568.53;5080012;28;20091;-67
2023/10/16 10:15:44;;;;;;;6.40;5.70;;;;;;;22.20;nan;98582.84;5079557;28;20044;-66
2023/10/16 10:18:42;;;;;;;6.10;5.47;;;;;;;22.19;nan;98577.69;5071105;28;20357;-67
2023/10/16 10:21:18;;;;;;;7.55;5.20;;;;;;;22.65;nan;98576.56;5036872;28;20044;-67
2023/10/16 10:23:49;;;;;;;6.32;5.25;;;;;;;22.83;nan;98567.09;5075802;28;20036;-67
2023/10/16 10:26:20;;;;;;;6.60;5.00;;;;;;;22.89;nan;98574.09;5075305;28;20048;-66
2023/10/16 10:29:09;;;;;;;6.82;5.50;;;;;;;22.97;nan;98562.72;5080621;28;20055;-67
2023/10/16 10:31:42;;;;;;;10.48;5.00;;;;;;;22.84;nan;98569.50;5089343;28;20048;-67
2023/10/16 10:34:23;;;;;;;;;;;;;;;22.66;nan;98563.88;5083780;28;20064;-67
2023/10/16 10:36:53;;;;;;;8.50;5.07;;;;;;;22.66;nan;98567.38;5083479;28;20380;-67
2023/10/16 10:39:38;;;;;;;6.57;5.15;;;;;;;22.48;nan;98575.25;5079504;28;20055;-66
2023/10/16 10:42:16;;;;;;;7.88;5.05;;;;;;;22.47;nan;98573.63;5081590;28;20131;-66
2023/10/16 10:47:45;;;;;;;8.85;4.38;;;;;;;22.86;nan;98571.13;5071590;28;20717;-66
2023/10/16 10:50:14;;;;;;;5.55;4.07;;;;;;;22.80;nan;98567.63;5061953;28;20174;-64
2023/10/16 10:52:43;;;;;;;6.20;3.90;;;;;;;22.94;nan;98568.66;5064595;28;20078;-67
2023/10/16 10:55:19;;;;;;;5.18;4.50;;;;;;;22.82;nan;98571.69;5074318;28;20074;-66
2023/10/16 10:58:00;;;;;;;4.93;4.43;;;;;;;22.80;nan;98583.84;5070663;28;20059;-66
2023/10/16 11:05:33;;;;;;;5.68;4.55;;;;;;;23.00;nan;98591.09;5083620;28;20232;-66
2023/10/16 11:08:47;;;;;;;8.40;5.32;;;;;;;23.02;nan;98584.31;5083535;28;20044;-67
2023/10/16 11:10:56;;;;;;;7.85;5.13;;;;;;;23.19;nan;98586.69;5077703;28;20043;-66
2023/10/16 11:13:26;;;;;;;7.35;6.03;;;;;;;23.05;nan;98577.56;5090141;28;20399;-66
2023/10/16 11:15:58;;;;;;;5.85;5.25;;;;;;;23.22;nan;98589.66;5089229;28;20047;-67
2023/10/16 11:18:30;;;;;;;9.50;6.15;;;;;;;23.08;nan;98591.31;5079833;28;20055;-67
2023/10/16 11:21:05;;;;;;;8.25;5.63;;;;;;;22.89;nan;98598.41;5081595;28;20051;-66
2023/10/16 11:23:40;;;;;;;8.88;5.70;;;;;;;22.70;nan;98590.06;5081835;28;20527;-66
2023/10/16 11:26:13;;;;;;;8.93;5.53;;;;;;;22.75;nan;98603.56;5083459;28;20048;-66
2023/10/16 11:28:48;;;;;;;7.75;5.97;;;;;;;22.62;nan;98600.59;5058766;28;20044;-66
2023/10/16 11:31:18;;;;;;;7.68;5.45;;;;;;;22.73;nan;98605.75;5082014;28;20537;-66
2023/10/16 11:34:02;;;;;;;8.23;5.85;;;;;;;22.58;nan;98608.44;5077434;28;20071;-66
2023/10/16 11:36:34;;;;;;;6.80;5.75;;;;;;;22.70;nan;98608.97;5083936;28;20782;-66
2023/10/16 11:39:19;;;;;;;6.72;5.60;;;;;;;22.82;nan;98611.38;5083888;28;20470;-66
2023/10/16 11:41:49;;;;;;;6.95;5.40;;;;;;;22.77;nan;98611.41;5083922;28;20043;-66
2023/10/16 11:44:25;;;;;;;8.45;5.72;;;;;;;22.76;nan;98624.09;5079410;28;20052;-66
2023/10/16 11:46:55;;;;;;;9.55;5.57;;;;;;;22.92;nan;98629.47;5068623;28;20475;-66
2023/10/16 11:50:00;;;;;;;7.15;5.57;;;;;;;22.98;nan;98625.66;5063018;28;20698;-66
2023/10/16 11:52:27;;;;;;;8.20;5.10;;;;;;;22.98;nan;98623.75;5072731;28;20052;-66
2023/10/16 11:54:57;;;;;;;6.85;5.47;;;;;;;23.06;nan;98627.78;5077153;28;20534;-66
2023/10/16 11:57:27;;;;;;;7.45;5.70;;;;;;;23.04;nan;98625.38;5078127;28;20059;-66
2023/10/16 12:00:00;;;;;;;7.53;6.10;;;;;;;23.06;nan;98631.28;5081140;28;20275;-66
2023/10/16 12:02:33;;;;;;;8.35;5.80;;;;;;;23.07;nan;98641.03;5081002;28;20476;-66
2023/10/16 12:05:05;;;;;;;9.68;6.35;;;;;;;22.97;nan;98643.75;5083884;28;20669;-66
2023/10/16 12:07:43;;;;;;;9.25;5.80;;;;;;;22.97;nan;98645.66;5064912;28;20043;-65
2023/10/16 12:10:15;;;;;;;7.95;6.35;;;;;;;22.91;nan;98639.47;5087231;28;20048;-67
2023/10/16 12:12:45;;;;;;;10.63;6.50;;;;;;;22.92;nan;98649.19;5097896;28;20133;-66
2023/10/16 12:15:14;;;;;;;9.38;6.60;;;;;;;22.92;nan;98649.19;5062887;28;20342;-66
2023/10/16 12:17:43;;;;;;;9.02;6.18;;;;;;;22.91;nan;98652.97;5084700;28;20765;-66
2023/10/16 12:20:15;;;;;;;8.23;6.28;;;;;;;22.88;nan;98658.09;5085231;28;20044;-67
2023/10/16 12:22:44;;;;;;;9.32;6.65;;;;;;;22.84;nan;98665.91;5052617;28;20048;-66
2023/10/16 12:25:14;;;;;;;9.65;7.00;;;;;;;22.82;nan;98666.22;5087698;28;20044;-66
2023/10/16 12:27:43;;;;;;;9.43;7.82;;;;;;;22.79;nan;98668.66;5079044;28;20060;-67
2023/10/16 12:30:13;;;;;;;11.75;6.05;;;;;;;22.88;nan;98671.63;5063123;28;20048;-66
2023/10/16 12:32:43;;;;;;;8.60;6.15;;;;;;;22.94;nan;98681.31;5063783;28;20143;-67
2023/10/16 12:35:17;;;;;;;8.65;6.38;;;;;;;22.95;nan;98683.75;5070646;28;20562;-67
2023/10/16 12:37:47;;;;;;;11.30;8.32;;;;;;;23.09;nan;98692.09;5059433;28;20041;-66
2023/10/16 12:40:33;;;;;;;9.35;6.63;;;;;;;23.03;nan;98698.59;5049634;28;20139;-66
2023/10/16 12:43:05;;;;;;;12.10;7.30;;;;;;;22.98;nan;98710.22;5055498;28;20049;-67
2023/10/16 12:45:39;;;;;;;10.30;8.40;;;;;;;22.89;nan;98706.44;5068000;28;20041;-66
2023/10/16 12:48:08;;;;;;;12.32;8.30;;;;;;;22.88;nan;98704.81;5063219;28;20059;-66
2023/10/16 12:50:38;;;;;;;9.63;7.20;;;;;;;22.93;nan;98701.28;5071712;28;20564;-66
2023/10/16 12:53:08;;;;;;;9.38;7.35;;;;;;;22.97;nan;98716.69;5068290;28;20565;-67
2023/10/16 12:55:40;;;;;;;8.75;7.03;;;;;;;23.06;nan;98723.16;5075378;28;20063;-67
2023/10/16 12:58:10;;;;;;;15.70;7.35;;;;;;;23.22;nan;98722.06;5069692;28;20133;-66
2023/10/16 13:00:40;;;;;;;10.65;7.78;;;;;;;23.24;nan;98727.97;5061444;28;20083;-66
2023/10/16 13:03:15;;;;;;;10.07;7.60;;;;;;;23.20;nan;98718.81;5069486;28;20812;-66
2023/10/16 13:05:45;;;;;;;11.10;8.55;;;;;;;23.20;nan;98718.00;5052950;28;20056;-66
2023/10/16 13:08:17;;;;;;;11.80;8.70;;;;;;;23.03;nan;98712.91;5062820;28;20056;-66
2023/10/16 13:10:51;;;;;;;12.38;9.00;;;;;;;22.98;nan;98714.78;5070965;28;20122;-66
2023/10/16 13:13:21;;;;;;;11.57;8.82;;;;;;;22.87;nan;98714.00;5064409;28;20040;-67
2023/10/16 13:15:51;;;;;;;12.48;8.90;;;;;;;22.92;nan;98705.91;5066766;28;20052;-66
2023/10/16 13:18:28;;;;;;;9.88;8.27;;;;;;;22.90;nan;98704.53;5066486;28;20475;-66
2023/10/16 13:21:15;;;;;;;9.52;8.30;;;;;;;22.96;nan;98708.88;5072338;28;20067;-66
2023/10/16 13:23:45;;;;;;;10.73;8.18;;;;;;;22.97;nan;98713.19;5066563;28;20483;-67
2023/10/16 13:26:15;;;;;;;14.98;9.60;;;;;;;22.93;nan;98714.78;5057769;28;20056;-66
2023/10/16 13:28:44;;;;;;;14.88;8.38;;;;;;;22.82;nan;98706.72;5079653;28;20071;-66
2023/10/16 13:31:13;;;;;;;12.15;8.68;;;;;;;22.85;nan;98718.88;5091875;28;20044;-67
2023/10/16 13:33:45;;;;;;;18.88;9.50;;;;;;;22.95;nan;98712.66;5078766;28;20430;-66
2023/10/16 13:36:17;;;;;;;10.63;8.50;;;;;;;22.86;nan;98709.69;5084252;28;20048;-66
2023/10/16 13:38:48;;;;;;;13.85;8.40;;;;;;;22.93;nan;98710.22;5086709;28;20508;-67
2023/10/16 13:41:18;;;;;;;10.45;8.25;;;;;;;22.91;nan;98698.88;5081715;28;20047;-66
2023/10/16 13:43:48;;;;;;;13.50;8.70;;;;;;;22.90;nan;98699.16;5084741;28;20126;-66
2023/10/16 13:46:17;;;;;;;14.60;9.20;;;;;;;22.85;nan;98702.66;5070003;28;20045;-64
2023/10/16 13:48:47;;;;;;;12.32;8.57;;;;;;;22.58;nan;98704.81;5073472;28;20113;-65
2023/10/16 13:51:17;;;;;;;12.15;8.25;;;;;;;22.46;nan;98706.97;5075145;28;20120;-66
2023/10/16 13:53:48;;;;;;;18.10;9.68;;;;;;;22.65;nan;98710.75;5071515;28;20056;-66
2023/10/16 13:56:18;;;;;;;10.95;8.02;;;;;;;22.67;nan;98719.38;5064718;28;20047;-65
2023/10/16 13:58:49;;;;;;;10.88;7.32;;;;;;;22.71;nan;98720.50;5072608;28;20045;-64
2023/10/16 14:01:20;;;;;;;13.23;8.18;;;;;;;22.52;nan;98724.78;5081612;28;20185;-66
2023/10/16 14:03:49;;;;;;;13.88;8.32;;;;;;;22.41;nan;98721.25;5075330;28;20134;-66
2023/10/16 14:06:22;;;;;;;11.32;8.25;;;;;;;22.84;nan;98733.44;5074711;28;20044;-66
2023/10/16 14:08:51;;;;;;;11.07;7.70;;;;;;;22.94;nan;98733.44;4722058;28;9999742;-66
2023/10/16 14:11:28;;;;;;;19.40;8.25;;;;;;;23.00;nan;98729.66;5072000;28;20661;-65