Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:02:17;;;;;;;;;;;;;;;0.11;77.12;100246.09;6244865;23;19916;-87
2022/03/05 00:04:44;;;;;;;;;;;;;;;0.06;77.22;100249.13;6243884;23;19919;-87
2022/03/05 00:07:11;;;;;;;;;;;;;;;0.01;77.67;100247.47;6244496;23;19951;-87
2022/03/05 00:09:36;;;;;;;;;;;;;;;-0.04;78.38;100250.53;6244166;23;19939;-79
2022/03/05 00:12:02;;;;;;;;;;;;;;;-0.10;78.68;100241.84;6244632;23;20045;-79
2022/03/05 00:14:28;;;;;;;;;;;;;;;-0.12;79.00;100254.25;6244727;23;19920;-79
2022/03/05 00:16:53;;;;;;;;;;;;;;;-0.18;79.40;100245.56;6243599;23;20253;-79
2022/03/05 00:19:21;;;;;;;;;;;;;;;-0.21;79.61;100240.06;6244580;23;19912;-79
2022/03/05 00:21:46;;;;;;;;;;;;;;;-0.24;79.59;100241.53;6244019;23;19926;-79
2022/03/05 00:24:12;;;;;;;;;;;;;;;-0.31;80.81;100252.31;6192202;23;19919;-79
2022/03/05 00:26:37;;;;;;;;;;;;;;;-0.32;80.82;100245.28;6217152;23;19943;-79
2022/03/05 00:29:03;;;;;;;;;;;;;;;-0.37;81.17;100242.06;6244395;23;20237;-79
2022/03/05 00:31:31;;;;;;;;;;;;;;;-0.40;81.73;100240.81;6217847;23;19916;-79
2022/03/05 00:33:57;;;;;;;;;;;;;;;-0.42;81.63;100245.84;6244091;23;19958;-79
2022/03/05 00:36:22;;;;;;;;;;;;;;;-0.44;81.98;100245.41;6244078;23;19919;-79
2022/03/05 00:38:48;;;;;;;;;;;;;;;-0.47;82.20;100243.41;6243932;23;19912;-79
2022/03/05 00:41:13;;;;;;;;;;;;;;;-0.52;82.41;100251.88;6244449;23;19994;-79
2022/03/05 00:43:39;;;;;;;;;;;;;;;-0.55;82.52;100255.31;6244537;23;20253;-79
2022/03/05 00:46:04;;;;;;;;;;;;;;;-0.61;82.71;100252.09;6244729;23;19915;-79
2022/03/05 00:48:29;;;;;;;;;;;;;;;-0.62;83.42;100255.97;6243958;23;19927;-79
2022/03/05 00:50:55;;;;;;;;;;;;;;;-0.63;83.85;100251.66;6244423;23;19915;-79
2022/03/05 00:53:22;;;;;;;;;;;;;;;-0.64;84.45;100260.16;6244167;23;19943;-79
2022/03/05 00:55:47;;;;;;;;;;;;;;;-0.64;84.32;100265.63;6243494;23;19950;-79
2022/03/05 00:58:14;;;;;;;;;;;;;;;-0.66;83.77;100265.19;6243312;23;19922;-79
2022/03/05 01:00:40;;;;;;;;;;;;;;;-0.71;83.71;100277.16;6243322;23;20034;-79
2022/03/05 01:03:05;;;;;;;;;;;;;;;-0.72;83.75;100269.31;6243326;23;20294;-79
2022/03/05 01:05:30;;;;;;;;;;;;;;;-0.74;83.72;100272.41;6243992;23;19915;-79
2022/03/05 01:07:56;;;;;;;;;;;;;;;-0.76;83.60;100273.91;6243890;23;19916;-79
2022/03/05 01:10:23;;;;;;;;;;;;;;;-0.81;83.17;100272.28;6216805;23;20012;-79
2022/03/05 01:12:48;;;;;;;;;;;;;;;-0.90;83.92;100277.13;6243864;23;20307;-79
2022/03/05 01:15:14;;;;;;;;;;;;;;;-0.92;84.23;100273.94;6243864;23;20396;-79
2022/03/05 01:17:39;;;;;;;;;;;;;;;-0.90;84.53;100266.22;6243230;23;19920;-79
2022/03/05 01:20:05;;;;;;;;;;;;;;;-0.95;84.63;100275.44;6243588;23;19998;-79
2022/03/05 01:22:30;;;;;;;;;;;;;;;-0.95;85.40;100270.00;6216733;23;19916;-79
2022/03/05 01:24:56;;;;;;;;;;;;;;;-0.95;86.30;100272.72;6243805;23;19954;-80
2022/03/05 01:27:22;;;;;;;;;;;;;;;-0.97;87.65;100266.84;6242951;23;19920;-79
2022/03/05 01:29:47;;;;;;;;;;;;;;;-0.97;87.41;100272.28;6243558;23;20326;-79
2022/03/05 01:32:13;;;;;;;;;;;;;;;-0.98;87.32;100272.66;6243596;23;19916;-79
2022/03/05 01:34:38;;;;;;;;;;;;;;;-1.00;86.88;100269.47;6243570;23;19916;-79
2022/03/05 01:37:04;;;;;;;;;;;;;;;-1.01;86.32;100268.69;6243270;23;19916;-79
2022/03/05 01:39:29;;;;;;;;;;;;;;;-1.07;86.30;100275.56;6243680;23;19919;-80
2022/03/05 01:41:55;;;;;;;;;;;;;;;-1.11;86.36;100268.44;6243315;23;20330;-79
2022/03/05 01:44:20;;;;;;;;;;;;;;;-1.17;85.92;100270.63;6243625;23;19950;-79
2022/03/05 01:46:46;;;;;;;;;;;;;;;-1.16;86.95;100272.22;6243438;23;19922;-79
2022/03/05 01:49:11;;;;;;;;;;;;;;;-1.16;86.67;100274.16;6242649;23;19950;-79
2022/03/05 01:51:37;;;;;;;;;;;;;;;-1.17;87.83;100269.88;6243401;23;19919;-80
2022/03/05 01:54:03;;;;;;;;;;;;;;;-1.20;87.59;100271.34;6242981;23;19915;-79
2022/03/05 01:56:28;;;;;;;;;;;;;;;-1.20;87.46;100262.38;6242930;23;20365;-79
2022/03/05 01:58:54;;;;;;;;;;;;;;;-1.21;88.22;100269.75;6216274;23;19916;-80
2022/03/05 02:04:01;;;;;;;;;;;;;;;-1.25;88.16;100271.59;6203113;23;20357;-79
2022/03/05 02:06:27;;;;;;;;;;;;;;;-1.29;88.40;100270.72;6211984;23;19941;-79
2022/03/05 02:08:53;;;;;;;;;;;;;;;-1.29;88.81;100270.72;6213265;23;19919;-79
2022/03/05 02:11:19;;;;;;;;;;;;;;;-1.33;89.30;100267.13;6211396;23;20852;-79
2022/03/05 02:13:44;;;;;;;;;;;;;;;-1.32;90.45;100267.94;6186338;23;19915;-79
2022/03/05 02:16:10;;;;;;;;;;;;;;;-1.34;90.76;100264.78;6214012;23;20293;-79
2022/03/05 02:18:35;;;;;;;;;;;;;;;-1.35;90.61;100263.19;6215406;23;19915;-79
2022/03/05 02:21:01;;;;;;;;;;;;;;;-1.38;91.33;100258.47;6215354;23;19965;-78
2022/03/05 02:23:26;;;;;;;;;;;;;;;-1.41;91.46;100260.72;6214464;23;20392;-79
2022/03/05 02:25:56;;;;;;;;;;;;;;;-1.47;91.89;100259.44;6215111;23;19919;-79
2022/03/05 02:28:21;;;;;;;;;;;;;;;-1.50;92.74;100251.97;6214811;23;19927;-79
2022/03/05 02:30:47;;;;;;;;;;;;;;;-1.52;92.38;100254.25;6215455;23;19915;-79
2022/03/05 02:33:12;;;;;;;;;;;;;;;-1.59;92.69;100245.13;6214718;23;19912;-79
2022/03/05 02:35:38;;;;;;;;;;;;;;;-1.61;92.88;100239.22;6215467;23;19927;-79
2022/03/05 02:38:03;;;;;;;;;;;;;;;-1.65;92.88;100236.41;6214587;23;20222;-79
2022/03/05 02:40:28;;;;;;;;;;;;;;;-1.66;93.60;100242.22;6215521;23;20353;-78
2022/03/05 02:42:54;;;;;;;;;;;;;;;-1.70;94.11;100244.84;6214730;23;19916;-79
2022/03/05 02:45:19;;;;;;;;;;;;;;;-1.70;95.07;100244.06;6188687;23;19916;-78
2022/03/05 02:47:45;;;;;;;;;;;;;;;-1.68;95.42;100233.59;6215463;23;19955;-78
2022/03/05 02:50:10;;;;;;;;;;;;;;;-1.66;95.77;100247.66;6215020;23;19916;-79
2022/03/05 02:52:38;;;;;;;;;;;;;;;-1.65;95.50;100243.78;6188816;23;19920;-79
2022/03/05 02:55:04;;;;;;;;;;;;;;;-1.63;94.96;100245.03;6215031;23;19990;-79
2022/03/05 02:57:29;;;;;;;;;;;;;;;-1.60;95.76;100248.97;6215252;23;19947;-87
2022/03/05 02:59:54;;;;;;;;;;;;;;;-1.62;95.15;100248.53;6215175;23;19922;-86
2022/03/05 03:02:20;;;;;;;;;;;;;;;-1.64;95.33;100242.66;6212911;23;20322;-87
2022/03/05 03:04:45;;;;;;;;;;;;;;;-1.62;96.21;100240.38;6214426;23;19916;-85
2022/03/05 03:07:11;;;;;;;;;;;;;;;-1.62;96.32;100243.09;6213791;23;19920;-86
2022/03/05 03:09:36;;;;;;;;;;;;;;;-1.62;96.00;100246.63;6214450;23;19966;-85
2022/03/05 03:12:02;;;;;;;;;;;;;;;-1.62;96.18;100248.53;6215064;23;19916;-86
2022/03/05 03:14:27;;;;;;;;;;;;;;;-1.60;95.18;100247.03;6215190;23;19912;-85
2022/03/05 03:16:53;;;;;;;;;;;;;;;-1.63;94.89;100255.13;6214590;23;19993;-87
2022/03/05 03:19:18;;;;;;;;;;;;;;;-1.67;95.76;100254.22;6214484;23;19931;-87
2022/03/05 03:21:44;;;;;;;;;;;;;;;-1.69;96.28;100243.69;6214811;23;20334;-86
2022/03/05 03:24:09;;;;;;;;;;;;;;;-1.70;96.91;100252.22;6213168;23;19916;-86
2022/03/05 03:26:34;;;;;;;;;;;;;;;-1.70;97.11;100246.78;6214819;23;19915;-87
2022/03/05 03:29:00;;;;;;;;;;;;;;;-1.70;97.41;100252.22;6214569;23;20334;-85
2022/03/05 03:31:26;;;;;;;;;;;;;;;-1.72;96.97;100249.84;6214636;23;19916;-86
2022/03/05 03:33:52;;;;;;;;;;;;;;;-1.73;97.01;100255.63;6214398;23;19978;-87
2022/03/05 03:36:17;;;;;;;;;;;;;;;-1.75;97.05;100255.19;6214791;23;19916;-86
2022/03/05 03:38:43;;;;;;;;;;;;;;;-1.76;97.21;100253.59;6214898;23;19919;-86
2022/03/05 03:41:08;;;;;;;;;;;;;;;-1.78;96.97;100255.91;6214599;23;20326;-86
2022/03/05 03:43:34;;;;;;;;;;;;;;;-1.80;97.33;100255.44;6214425;23;20242;-87
2022/03/05 03:46:00;;;;;;;;;;;;;;;-1.81;97.04;100253.84;6214841;23;20242;-86
2022/03/05 03:48:25;;;;;;;;;;;;;;;-1.85;97.23;100244.81;6214295;23;19918;-86
2022/03/05 03:50:51;;;;;;;;;;;;;;;-1.89;97.59;100250.94;6214940;23;19920;-86
2022/03/05 03:53:17;;;;;;;;;;;;;;;-1.91;97.11;100252.44;6214343;23;19912;-85
2022/03/05 03:55:44;;;;;;;;;;;;;;;-1.93;96.97;100255.50;6215012;23;19915;-86
2022/03/05 03:58:09;;;;;;;;;;;;;;;-1.92;96.68;100259.03;6214219;23;20333;-86
2022/03/05 04:00:37;;;;;;;;;;;;;;;-1.97;96.79;100259.25;6214722;23;19927;-86
2022/03/05 04:03:02;;;;;;;;;;;;;;;-2.00;96.54;100254.53;6214245;23;19919;-86
2022/03/05 04:05:28;;;;;;;;;;;;;;;-2.02;97.12;100254.09;6214314;23;19926;-86
2022/03/05 04:10:38;;;;;;;;;;;;;;;-2.04;98.10;100264.50;6214858;23;20000;-86
2022/03/05 04:13:03;;;;;;;;;;;;;;;-2.04;97.71;100259.88;6215688;23;19932;-86
2022/03/05 04:15:28;;;;;;;;;;;;;;;-2.05;97.99;100265.66;6214836;23;19939;-86
2022/03/05 04:17:54;;;;;;;;;;;;;;;-2.05;98.27;100261.00;6215193;23;20326;-86
2022/03/05 04:20:19;;;;;;;;;;;;;;;-2.04;97.93;100259.06;6214402;23;19951;-86
2022/03/05 04:22:45;;;;;;;;;;;;;;;-2.04;97.15;100259.88;6214515;23;19966;-86
2022/03/05 04:25:10;;;;;;;;;;;;;;;-2.03;98.34;100261.47;6214116;23;19916;-86
2022/03/05 04:27:36;;;;;;;;;;;;;;;-2.03;97.54;100261.47;6214153;23;20327;-86
2022/03/05 04:30:01;;;;;;;;;;;;;;;-2.01;97.10;100261.88;6188022;23;19920;-86
2022/03/05 04:32:27;;;;;;;;;;;;;;;-2.02;98.71;100256.81;6187134;23;19939;-85
2022/03/05 04:34:52;;;;;;;;;;;;;;;-2.02;98.74;100256.81;6214018;23;20041;-86
2022/03/05 04:37:18;;;;;;;;;;;;;;;-2.00;98.79;100263.47;6213379;23;20350;-85
2022/03/05 04:39:43;;;;;;;;;;;;;;;-2.00;97.63;100266.19;6213686;23;19916;-86
2022/03/05 04:42:08;;;;;;;;;;;;;;;-1.99;98.66;100262.34;6214025;23;19927;-85
2022/03/05 04:44:34;;;;;;;;;;;;;;;-1.95;99.30;100262.44;6213858;23;19987;-85
2022/03/05 04:46:59;;;;;;;;;;;;;;;-1.94;99.11;100259.34;6214258;23;19916;-85
2022/03/05 04:49:25;;;;;;;;;;;;;;;-1.92;99.20;100267.97;6213865;23;19912;-86
2022/03/05 04:51:50;;;;;;;;;;;;;;;-1.89;99.25;100256.38;6214179;23;19915;-86
2022/03/05 04:54:15;;;;;;;;;;;;;;;-1.85;99.31;100255.69;6214088;23;19987;-79
2022/03/05 04:56:41;;;;;;;;;;;;;;;-1.82;98.99;100255.00;6213667;23;19916;-79
2022/03/05 04:59:06;;;;;;;;;;;;;;;-1.79;99.00;100254.31;6187449;23;19912;-79
2022/03/05 05:01:32;;;;;;;;;;;;;;;-1.77;99.02;100257.44;6213755;23;19915;-79
2022/03/05 05:03:58;;;;;;;;;;;;;;;-1.75;98.86;100255.19;6187249;23;19920;-79
2022/03/05 05:06:24;;;;;;;;;;;;;;;-1.70;98.69;100257.66;6212925;23;19916;-79
2022/03/05 05:08:50;;;;;;;;;;;;;;;-1.70;98.72;100261.16;6213861;23;19912;-79
2022/03/05 05:11:15;;;;;;;;;;;;;;;-1.66;98.66;100258.53;6213708;23;19923;-79
2022/03/05 05:13:41;;;;;;;;;;;;;;;-1.66;98.65;100253.09;6212941;23;20001;-86
2022/03/05 05:16:06;;;;;;;;;;;;;;;-1.61;98.46;100252.81;6213674;23;19916;-86
2022/03/05 05:18:33;;;;;;;;;;;;;;;-1.58;98.34;100265.75;6213383;23;19916;-85
2022/03/05 05:20:58;;;;;;;;;;;;;;;-1.62;98.45;100264.84;6213903;23;20199;-86
2022/03/05 05:23:24;;;;;;;;;;;;;;;-1.61;98.53;100260.97;6186972;23;19947;-86
2022/03/05 05:25:49;;;;;;;;;;;;;;;-1.58;98.54;100260.31;6162229;23;19920;-85
2022/03/05 05:28:14;;;;;;;;;;;;;;;-1.57;98.63;100264.56;6213245;23;19916;-86
2022/03/05 05:30:40;;;;;;;;;;;;;;;-1.59;98.60;100264.16;6213759;23;19911;-79
2022/03/05 05:33:05;;;;;;;;;;;;;;;-1.60;98.78;100270.72;6213428;23;19990;-79
2022/03/05 05:35:31;;;;;;;;;;;;;;;-1.57;98.77;100270.81;6213429;23;20369;-79
2022/03/05 05:37:56;;;;;;;;;;;;;;;-1.54;98.72;100264.69;6213349;23;19922;-79
2022/03/05 05:40:25;;;;;;;;;;;;;;;-1.50;98.52;100275.66;6213594;23;19916;-79
2022/03/05 05:42:50;;;;;;;;;;;;;;;-1.49;98.39;100269.06;6186654;23;20293;-79
2022/03/05 05:45:16;;;;;;;;;;;;;;;-1.46;98.26;100271.91;6212657;23;20308;-79
2022/03/05 05:47:42;;;;;;;;;;;;;;;-1.43;98.22;100281.28;6213144;23;19916;-80
2022/03/05 05:50:07;;;;;;;;;;;;;;;-1.44;98.35;100279.69;6212562;23;19994;-79
2022/03/05 05:52:33;;;;;;;;;;;;;;;-1.44;98.42;100276.97;6211972;23;19942;-80
2022/03/05 05:54:58;;;;;;;;;;;;;;;-1.43;98.56;100281.28;6211333;23;19919;-80
2022/03/05 05:57:24;;;;;;;;;;;;;;;-1.43;98.48;100278.56;6212563;23;19920;-79
2022/03/05 05:59:49;;;;;;;;;;;;;;;-1.40;98.25;100286.00;6212151;23;20209;-79
2022/03/05 06:02:15;;;;;;;;;;;;;;;-1.38;98.19;100291.91;6185078;23;19916;-79
2022/03/05 06:04:42;;;;;;;;;;;;;;;-1.37;98.24;100290.75;6209489;23;20312;-80
2022/03/05 06:07:07;;;;;;;;;;;;;;;-1.33;98.06;100288.91;6207175;23;19920;-79
2022/03/05 06:09:33;;;;;;;;;;;;;;;-1.30;97.42;100292.88;6208329;23;20349;-85
2022/03/05 06:11:59;;;;;;;;;;;;;;;-1.27;97.44;100295.66;6208790;23;19994;-85
2022/03/05 06:14:25;;;;;;;;;;;;;;;-1.19;97.42;100293.91;6208535;23;19924;-85
2022/03/05 06:16:50;;;;;;;;;;;;;;;-1.12;96.66;100302.25;6208577;23;19947;-85
2022/03/05 06:19:15;;;;;;;;;;;;;;;-1.04;96.40;100307.50;6208669;23;19916;-85
2022/03/05 06:21:41;;;;;;;;;;;;;;;-0.95;95.73;100310.06;6208976;23;20037;-85
2022/03/05 06:24:07;;;;;;;;;;;;;;;-0.91;95.29;100302.75;6208360;23;19991;-86
2022/03/05 06:26:33;;;;;;;;;;;;;;;-0.87;95.31;100305.56;6208490;23;19916;-85
2022/03/05 06:28:58;;;;;;;;;;;;;;;-0.82;95.32;100305.28;6211488;23;19920;-86
2022/03/05 06:31:24;;;;;;;;;;;;;;;-0.78;95.14;100309.69;6212197;23;19916;-86
2022/03/05 06:33:49;;;;;;;;;;;;;;;-0.79;95.10;100313.53;6211647;23;19943;-86
2022/03/05 06:36:15;;;;;;;;;;;;;;;-0.79;95.19;100307.31;6211610;23;19916;-86
2022/03/05 06:38:40;;;;;;;;;;;;;;;-0.79;95.45;100307.31;6184384;23;19923;-86
2022/03/05 06:41:06;;;;;;;;;;;;;;;-0.74;94.77;100298.88;6183727;23;19931;-85
2022/03/05 06:43:31;;;;;;;;;;;;;;;-0.73;95.33;100306.69;6211286;23;19923;-86
2022/03/05 06:45:56;;;;;;;;;;;;;;;-0.68;95.68;100308.34;6211475;23;19915;-86
2022/03/05 06:48:22;;;;;;;;;;;;;;;-0.66;95.12;100306.06;6211116;23;19916;-86
2022/03/05 06:50:47;;;;;;;;;;;;;;;-0.63;94.88;100308.06;6209675;23;19924;-85
2022/03/05 06:53:12;;;;;;;;;;;;;;;-0.63;95.31;100313.50;6210463;23;19920;-85
2022/03/05 06:55:38;;;;;;;;;;;;;;;-0.64;95.26;100318.16;6211788;23;19924;-85
2022/03/05 06:58:03;;;;;;;;;;;;;;;-0.61;94.66;100314.75;6209742;23;19912;-85
2022/03/05 07:00:29;;;;;;;;;;;;;;;-0.55;94.64;100312.53;6209630;23;19920;-85
2022/03/05 07:02:54;;;;;;;;;;;;;;;-0.50;94.15;100310.31;6229196;22;19965;-83
2022/03/05 07:05:20;;;;;;;;;;;;;;;-0.48;94.18;100312.69;6214631;23;20251;-83
2022/03/05 07:07:45;;;;;;;;;;;;;;;-0.45;94.44;100325.63;6212922;23;19922;-83
2022/03/05 07:10:11;;;;;;;;;;;;;;;-0.36;94.10;100320.72;6214057;23;19916;-83
2022/03/05 07:12:36;;;;;;;;;;;;;;;-0.26;93.23;100314.72;6243327;23;19918;-83
2022/03/05 07:15:02;;;;;;;;;;;;;;;-0.17;92.39;100318.03;6243645;23;19915;-83
2022/03/05 07:17:27;;;;;;;;;;;;;;;-0.08;91.88;100315.88;6216302;23;20029;-83
2022/03/05 07:19:54;;;;;;;;;;;;;;;-0.06;91.06;100323.69;6215803;23;19920;-83
2022/03/05 07:22:23;;;;;;;;;;;;;;;-0.06;89.81;100319.03;6214865;23;19919;-83
2022/03/05 07:24:49;;;;;;;;;;;;;;;-0.07;89.76;100320.19;6189510;23;19915;-83
2022/03/05 07:27:14;;;;;;;;;;;;;;;-0.06;89.18;100320.97;6216004;23;19923;-83
2022/03/05 07:29:41;;;;;;;;;;;;;;;0.02;88.92;100330.09;6242053;23;19919;-84
2022/03/05 07:32:07;;;;;;;;;;;;;;;0.10;88.52;100331.81;6243445;23;19991;-83
2022/03/05 07:34:35;;;;;;;;;;;;;;;0.13;88.39;100337.31;6215699;23;19947;-84
2022/03/05 07:37:00;;;;;;;;;;;;;;;0.18;88.15;100342.50;6242445;23;19957;-85
2022/03/05 07:39:26;;;;;;;;;;;;;;;0.24;87.87;100343.00;6241795;23;19998;-84
2022/03/05 07:41:51;;;;;;;;;;;;;;;0.28;87.34;100344.66;6242294;23;19943;-84
2022/03/05 07:44:18;;;;;;;;;;;;;;;0.26;86.72;100340.69;6215073;23;19969;-84
2022/03/05 07:46:44;;;;;;;;;;;;;;;0.27;86.94;100342.28;6242931;23;20267;-83
2022/03/05 07:49:09;;;;;;;;;;;;;;;0.32;86.72;100347.47;6242565;23;19918;-83
2022/03/05 07:51:35;;;;;;;;;;;;;;;0.37;86.31;100352.59;6216961;23;19911;-84
2022/03/05 07:54:00;;;;;;;;;;;;;;;0.30;86.12;100347.00;6214671;23;19950;-83
2022/03/05 07:56:25;;;;;;;;;;;;;;;0.32;86.45;100366.56;6214905;23;19924;-84
2022/03/05 07:58:54;;;;;;;;;;;;;;;0.42;85.92;100355.03;6242444;23;19938;-85
2022/03/05 08:01:20;;;;;;;;;;;;;;;0.47;85.24;100352.81;6214646;23;19996;-84
2022/03/05 08:03:45;;;;;;;;;;;;;;;0.53;84.89;100358.75;6241895;23;19948;-83
2022/03/05 08:06:11;;;;;;;;;;;;;;;0.61;84.51;100355.00;6215456;23;19946;-84
2022/03/05 08:08:36;;;;;;;;;;;;;;;0.64;84.18;100357.03;6242107;23;19916;-84
2022/03/05 08:11:02;;;;;;;;;;;;;;;0.70;84.06;100355.56;6241772;23;19966;-83
2022/03/05 08:13:29;;;;;;;;;;;;;;;0.79;84.31;100358.84;6214673;23;19920;-84
2022/03/05 08:15:54;;;;;;;;;;;;;;;0.87;83.59;100365.22;6242378;23;19920;-84
2022/03/05 08:18:20;;;;;;;;;;;;;;;0.96;83.60;100365.00;6241873;23;20054;-84
2022/03/05 08:20:48;;;;;;;;;;;;;;;1.04;82.93;100370.22;6242458;23;20378;-84
2022/03/05 08:23:14;;;;;;;;;;;;;;;1.10;82.31;100374.22;6241011;23;19915;-84
2022/03/05 08:25:39;;;;;;;;;;;;;;;1.09;82.11;100372.66;6241214;23;19970;-84
2022/03/05 08:28:05;;;;;;;;;;;;;;;1.17;82.15;100373.56;6243319;23;19919;-84
2022/03/05 08:30:30;;;;;;;;;;;;;;;1.26;81.51;100376.81;6242909;23;19915;-84
2022/03/05 08:32:56;;;;;;;;;;;;;;;1.34;81.64;100373.03;6243160;23;19982;-84
2022/03/05 08:35:21;;;;;;;;;;;;;;;1.48;80.91;100378.72;6215618;23;19938;-84
2022/03/05 08:37:47;;;;;;;;;;;;;;;1.61;79.61;100374.63;6216797;23;19915;-84
2022/03/05 08:40:12;;;;;;;;;;;;;;;1.71;79.36;100382.19;6242077;23;19915;-83
2022/03/05 08:42:38;;;;;;;;;;;;;;;1.78;79.04;100381.53;6243123;23;19922;-84
2022/03/05 08:45:04;;;;;;;;;;;;;;;1.93;77.76;100383.28;6216294;23;19916;-84
2022/03/05 08:47:29;;;;;;;;;;;;;;;2.07;77.21;100377.19;6216540;23;19946;-84
2022/03/05 08:49:55;;;;;;;;;;;;;;;2.23;77.17;100370.38;6243108;23;20455;-83
2022/03/05 08:52:20;;;;;;;;;;;;;;;2.43;76.23;100375.69;6243541;23;19987;-83
2022/03/05 08:54:46;;;;;;;;;;;;;;;2.61;75.66;100371.19;6215404;23;19922;-83
2022/03/05 08:57:11;;;;;;;;;;;;;;;2.74;75.26;100376.03;6242732;23;20511;-84
2022/03/05 08:59:37;;;;;;;;;;;;;;;2.88;73.79;100371.84;6191482;23;19973;-84
2022/03/05 09:02:02;;;;;;;;;;;;;;;3.01;73.43;100375.91;6242456;23;19919;-83
2022/03/05 09:04:28;;;;;;;;;;;;;;;3.15;72.68;100373.28;6190407;23;19998;-83
2022/03/05 09:06:53;;;;;;;;;;;;;;;3.26;72.31;100374.16;6216122;23;19997;-83
2022/03/05 09:09:19;;;;;;;;;;;;;;;3.37;71.66;100369.53;6241464;23;19919;-84
2022/03/05 09:11:44;;;;;;;;;;;;;;;3.49;71.58;100369.25;6215901;23;19920;-83
2022/03/05 09:14:10;;;;;;;;;;;;;;;3.66;70.81;100370.53;6242926;23;19918;-81
2022/03/05 09:16:35;;;;;;;;;;;;;;;3.68;68.79;100365.47;6242800;23;19915;-87
2022/03/05 09:19:01;;;;;;;;;;;;;;;3.61;68.55;100371.69;6191296;23;19912;-85
2022/03/05 09:21:26;;;;;;;;;;;;;;;3.70;68.21;100372.13;6215800;23;19915;-82
2022/03/05 09:23:52;;;;;;;;;;;;;;;3.72;68.66;100366.28;6241800;23;19981;-88
2022/03/05 09:26:17;;;;;;;;;;;;;;;3.84;68.07;100363.22;6242018;23;19934;-86
2022/03/05 09:28:44;;;;;;;;;;;;;;;3.89;66.92;100367.53;6242690;23;19921;-86
2022/03/05 09:31:10;;;;;;;;;;;;;;;3.99;65.97;100377.78;6242910;23;19987;-84
2022/03/05 09:33:35;;;;;;;;;;;;;;;3.96;67.08;100370.31;6215402;23;19955;-82
2022/03/05 09:36:01;;;;;;;;;;;;;;;3.99;67.25;100358.56;6242862;23;20475;-82
2022/03/05 09:38:26;;;;;;;;;;;;;;;4.11;66.68;100371.97;6242602;23;20037;-82
2022/03/05 09:40:52;;;;;;;;;;;;;;;4.22;67.07;100375.53;6243725;23;19915;-82
2022/03/05 09:43:18;;;;;;;;;;;;;;;4.41;66.09;100375.22;6214859;23;19953;-82
2022/03/05 09:45:44;;;;;;;;;;;;;;;4.48;64.97;100374.47;6241878;23;20006;-82
2022/03/05 09:48:09;;;;;;;;;;;;;;;4.67;64.69;100372.16;6215223;23;20531;-82
2022/03/05 09:50:34;;;;;;;;;;;;;;;4.69;64.58;100364.31;6214407;23;19934;-82
2022/03/05 09:53:00;;;;;;;;;;;;;;;4.80;64.29;100374.53;6241886;23;19922;-82
2022/03/05 09:55:26;;;;;;;;;;;;;;;4.74;62.61;100370.59;6241661;23;20015;-83
2022/03/05 09:57:51;;;;;;;;;;;;;;;4.65;63.04;100365.50;6243342;23;19916;-82
2022/03/05 10:00:17;;;;;;;;;;;;;;;4.72;63.72;100376.50;6243161;23;19916;-82
2022/03/05 10:02:43;;;;;;;;;;;;;;;4.94;63.49;100375.34;6243340;23;19919;-83
2022/03/05 10:05:15;;;;;;;;;;;;;;;5.07;63.12;100373.00;6216454;23;20361;-83
2022/03/05 10:08:00;;;;;;;;;;;;;;;5.15;63.18;100374.59;6243773;23;19920;-83
2022/03/05 10:10:25;;;;;;;;;;;;;;;5.18;62.06;100371.03;6243590;23;19920;-83
2022/03/05 10:12:51;;;;;;;;;;;;;;;5.30;61.16;100373.41;6243106;23;19919;-83
2022/03/05 10:15:21;;;;;;;;;;;;;;;5.37;58.84;100376.19;6216218;23;19916;-83
2022/03/05 10:18:12;;;;;;;;;;;;;;;5.33;59.18;100369.88;6217433;23;19922;-83
2022/03/05 10:20:45;;;;;;;;;;;;;;;5.19;59.69;100353.38;6235591;22;19916;-83
2022/03/05 10:23:11;;;;;;;;;;;;;;;5.32;58.55;100368.31;6215497;23;19961;-83
2022/03/05 10:25:37;;;;;;;;;;;;;;;5.24;58.85;100361.25;6216519;23;20006;-83
2022/03/05 10:28:03;;;;;;;;;;;;;;;5.33;58.94;100371.84;6243349;23;19962;-83
2022/03/05 10:30:30;;;;;;;;;;;;;;;5.54;59.22;100358.84;6216727;23;20003;-83
2022/03/05 10:32:55;;;;;;;;;;;;;;;5.62;58.58;100368.66;6217298;23;20241;-83
2022/03/05 10:35:20;;;;;;;;;;;;;;;5.68;58.32;100368.28;6243390;23;19922;-83
2022/03/05 10:37:50;;;;;;;;;;;;;;;5.82;58.62;100362.75;6244951;23;19915;-83
2022/03/05 10:40:15;;;;;;;;;;;;;;;5.90;57.69;100365.13;6245570;23;19962;-83
2022/03/05 10:42:46;;;;;;;;;;;;;;;5.95;57.01;100363.91;6245732;23;19986;-83
2022/03/05 10:45:13;;;;;;;;;;;;;;;5.98;56.88;100360.38;6245601;23;19919;-83
2022/03/05 10:47:39;;;;;;;;;;;;;;;5.92;56.00;100362.75;6245591;23;19920;-83
2022/03/05 10:50:05;;;;;;;;;;;;;;;6.05;57.17;100354.84;6245541;23;19919;-83
2022/03/05 10:52:43;;;;;;;;;;;;;;;6.11;55.17;100358.75;6245364;23;19957;-83
2022/03/05 10:55:18;;;;;;;;;;;;;;;5.91;54.49;100344.66;6245564;23;19946;-84
2022/03/05 10:57:59;;;;;;;;;;;;;;;5.90;55.67;100353.31;6245826;23;20456;-83
2022/03/05 11:00:24;;;;;;;;;;;;;;;5.87;54.37;100348.59;6218154;23;20056;-83
2022/03/05 11:02:50;;;;;;;;;;;;;;;5.91;55.80;100349.38;6245494;23;19954;-83
2022/03/05 11:05:19;;;;;;;;;;;;;;;6.03;54.26;100341.47;6245408;23;19922;-83
2022/03/05 11:07:45;;;;;;;;;;;;;;;6.10;54.24;100348.94;6218784;23;19922;-83
2022/03/05 11:10:10;;;;;;;;;;;;;;;6.17;53.63;100340.63;6218774;23;19916;-83
2022/03/05 11:12:37;;;;;;;;;;;;;;;6.25;54.44;100353.19;6218413;23;19916;-83
2022/03/05 11:15:03;;;;;;;;;;;;;;;6.10;54.00;100346.19;6218441;23;19919;-83
2022/03/05 11:17:28;;;;;;;;;;;;;;;6.12;54.22;100327.28;6218318;23;20229;-83
2022/03/05 11:19:54;;;;;;;;;;;;;;;6.20;54.25;100339.03;6245158;23;19916;-83
2022/03/05 11:22:19;;;;;;;;;;;;;;;6.10;52.68;100340.66;6218523;23;19916;-83
2022/03/05 11:24:46;;;;;;;;;;;;;;;5.98;52.61;100327.34;6193724;23;20363;-83
2022/03/05 11:27:12;;;;;;;;;;;;;;;5.93;52.61;100319.47;6245361;23;19923;-83
2022/03/05 11:29:54;;;;;;;;;;;;;;;5.79;51.87;100330.50;6244762;23;19919;-83
2022/03/05 11:32:20;;;;;;;;;;;;;;;5.85;52.09;100331.66;6219097;23;19926;-83
2022/03/05 11:34:49;;;;;;;;;;;;;;;5.93;52.51;100320.28;6245125;23;20332;-83
2022/03/05 11:37:16;;;;;;;;;;;;;;;5.97;51.97;100320.25;6218585;23;19943;-83
2022/03/05 11:39:41;;;;;;;;;;;;;;;6.06;51.95;100313.16;6244848;23;20352;-82
2022/03/05 11:42:08;;;;;;;;;;;;;;;6.13;51.08;100312.31;6218412;23;19951;-83
2022/03/05 11:44:38;;;;;;;;;;;;;;;6.24;51.21;100302.03;6218320;23;19911;-83
2022/03/05 11:47:20;;;;;;;;;;;;;;;6.41;50.22;100301.16;6245095;23;19923;-83
2022/03/05 11:50:07;;;;;;;;;;;;;;;6.31;49.05;100295.72;6244247;23;19923;-83
2022/03/05 11:52:38;;;;;;;;;;;;;;;6.27;49.04;100303.22;6245236;23;20001;-83
2022/03/05 11:55:25;;;;;;;;;;;;;;;6.13;49.38;100301.31;6246396;23;19935;-83
2022/03/05 11:58:02;;;;;;;;;;;;;;;5.93;49.77;100301.00;6220403;23;19915;-83
2022/03/05 12:00:29;;;;;;;;;;;;;;;5.80;49.17;100301.78;6245805;23;19916;-83
2022/03/05 12:02:55;;;;;;;;;;;;;;;5.78;49.55;100298.66;6245957;23;20324;-83
2022/03/05 12:05:33;;;;;;;;;;;;;;;5.75;51.11;100291.19;6245732;23;19954;-83
2022/03/05 12:08:11;;;;;;;;;;;;;;;5.76;50.35;100287.25;6246364;23;20002;-83
2022/03/05 12:10:40;;;;;;;;;;;;;;;5.79;50.42;100280.94;6219077;23;19915;-83
2022/03/05 12:13:10;;;;;;;;;;;;;;;5.83;49.63;100271.50;6220260;23;20287;-82
2022/03/05 12:15:36;;;;;;;;;;;;;;;5.87;49.24;100266.78;6218428;23;20266;-82
2022/03/05 12:18:18;;;;;;;;;;;;;;;5.84;49.50;100266.78;6246048;23;19990;-83
2022/03/05 12:20:44;;;;;;;;;;;;;;;5.86;49.26;100276.25;6245864;23;19920;-82
2022/03/05 12:23:16;;;;;;;;;;;;;;;5.88;50.14;100278.59;6219019;23;19945;-83
2022/03/05 12:25:44;;;;;;;;;;;;;;;5.97;48.97;100270.69;6245649;23;20396;-83
2022/03/05 12:28:27;;;;;;;;;;;;;;;6.01;49.17;100275.00;6219630;23;19939;-83
2022/03/05 12:30:53;;;;;;;;;;;;;;;6.08;48.81;100276.94;6245936;23;19915;-81
2022/03/05 12:33:19;;;;;;;;;;;;;;;6.07;48.03;100275.34;6246171;23;19922;-83
2022/03/05 12:35:45;;;;;;;;;;;;;;;6.18;48.56;100276.09;6245636;23;20307;-83
2022/03/05 12:38:11;;;;;;;;;;;;;;;6.29;47.64;100265.81;6219290;23;19916;-83
2022/03/05 12:40:50;;;;;;;;;;;;;;;6.30;47.60;100250.84;6194206;23;19919;-82
2022/03/05 12:43:15;;;;;;;;;;;;;;;6.39;46.95;100262.19;6245838;23;19915;-83